Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/04 00:01:00;;;;;;;76.87;35.03;;;1.10;99.90;;;;;;5049294;28;20039;-72
2023/12/04 00:03:26;;;;;;;77.40;35.73;;;1.10;99.90;;;;;;5071917;28;20028;-72
2023/12/04 00:05:53;;;;;;;73.27;34.13;;;1.10;99.90;;;;;;5053044;28;20044;-72
2023/12/04 00:08:19;;;;;;;71.03;33.33;;;1.10;99.90;;;;;;5055984;28;20051;-72
2023/12/04 00:10:45;;;;;;;71.80;33.70;;;1.10;99.90;;;;;;5078568;28;20084;-72
2023/12/04 00:13:12;;;;;;;70.23;33.60;;;1.10;99.90;;;;;;5077736;28;20028;-72
2023/12/04 00:15:38;;;;;;;68.87;31.80;;;1.10;99.90;;;;;;5074640;28;20039;-72
2023/12/04 00:18:05;;;;;;;74.93;34.13;;;1.10;99.90;;;;;;5078138;28;20405;-72
2023/12/04 00:20:32;;;;;;;65.63;30.27;;;1.10;99.90;;;;;;5095127;28;20426;-73
2023/12/04 00:22:58;;;;;;;68.53;32.80;;;1.10;99.90;;;;;;5061654;28;20032;-72
2023/12/04 00:25:24;;;;;;;71.43;32.37;;;1.10;99.90;;;;;;5092127;28;20474;-72
2023/12/04 00:27:50;;;;;;;72.63;32.40;;;1.10;99.90;;;;;;5069113;28;20047;-72
2023/12/04 00:30:17;;;;;;;68.83;32.37;;;1.00;99.90;;;;;;5093921;28;20031;-72
2023/12/04 00:32:43;;;;;;;71.50;31.83;;;1.10;99.90;;;;;;5077232;28;20039;-72
2023/12/04 00:35:09;;;;;;;73.47;33.43;;;1.10;99.90;;;;;;5077350;28;20028;-72
2023/12/04 00:37:38;;;;;;;73.33;32.60;;;1.10;99.90;;;;;;5078015;28;20035;-72
2023/12/04 00:40:07;;;;;;;76.37;35.20;;;1.10;99.90;;;;;;5067704;28;20541;-72
2023/12/04 00:42:33;;;;;;;72.83;33.00;;;1.10;99.90;;;;;;5057936;28;20405;-72
2023/12/04 00:45:00;;;;;;;67.30;30.70;;;1.10;99.90;;;;;;5071309;28;20032;-72
2023/12/04 00:47:26;;;;;;;68.63;30.87;;;1.10;99.90;;;;;;5077310;28;20371;-73
2023/12/04 00:49:52;;;;;;;73.33;32.13;;;1.10;99.90;;;;;;5076230;28;20036;-72
2023/12/04 00:52:20;;;;;;;66.23;30.60;;;1.10;99.90;;;;;;5068345;28;20048;-72
2023/12/04 00:54:46;;;;;;;69.97;30.27;;;1.10;99.90;;;;;;5088087;28;20055;-72
2023/12/04 00:57:12;;;;;;;63.67;30.10;;;1.10;99.90;;;;;;5078534;28;20028;-72
2023/12/04 00:59:39;;;;;;;69.77;32.07;;;1.10;99.90;;;;;;5071404;28;20027;-72
2023/12/04 01:02:07;;;;;;;75.93;32.30;;;1.10;99.90;;;;;;5092871;28;20028;-72
2023/12/04 01:04:33;;;;;;;72.50;32.27;;;1.10;99.90;;;;;;5068535;28;20498;-72
2023/12/04 01:07:00;;;;;;;73.15;31.88;;;1.10;99.90;;;;;;5108494;27;20055;-73
2023/12/04 01:09:26;;;;;;;68.37;29.97;;;1.10;99.90;;;;;;5077475;28;20054;-72
2023/12/04 01:11:55;;;;;;;74.13;32.58;;;1.00;99.90;;;;;;5061024;28;20052;-73
2023/12/04 01:14:22;;;;;;;60.00;27.10;;;1.00;99.90;;;;;;5073905;28;20418;-73
2023/12/04 01:16:48;;;;;;;77.07;33.27;;;1.00;99.90;;;;;;5079418;28;20478;-73
2023/12/04 01:19:15;;;;;;;63.90;29.47;;;1.00;99.90;;;;;;5093699;28;20163;-74
2023/12/04 01:21:42;;;;;;;60.63;27.97;;;1.00;99.90;;;;;;5063657;28;20043;-72
2023/12/04 01:24:08;;;;;;;71.37;33.67;;;1.00;99.90;;;;;;5105327;27;20032;-72
2023/12/04 01:26:35;;;;;;;74.30;31.90;;;1.00;99.90;;;;;;5068455;28;20036;-72
2023/12/04 01:29:01;;;;;;;70.87;32.50;;;1.00;99.90;;;;;;5090567;28;20043;-72
2023/12/04 01:31:27;;;;;;;73.07;32.87;;;1.10;99.90;;;;;;5068417;28;20872;-73
2023/12/04 01:33:53;;;;;;;78.00;33.37;;;1.10;99.90;;;;;;5090604;28;20082;-72
2023/12/04 01:36:20;;;;;;;69.57;31.40;;;1.10;99.90;;;;;;5093689;28;20032;-72
2023/12/04 01:38:46;;;;;;;60.47;30.00;;;1.10;99.90;;;;;;5090694;28;20039;-72
2023/12/04 01:41:12;;;;;;;71.90;32.00;;;1.00;99.90;;;;;;5095480;28;20062;-73
2023/12/04 01:43:39;;;;;;;77.17;33.33;;;1.10;99.90;;;;;;5054997;28;20035;-72
2023/12/04 01:46:06;;;;;;;70.63;32.80;;;1.00;99.90;;;;;;5080224;28;20039;-72
2023/12/04 01:48:33;;;;;;;74.60;32.73;;;1.00;99.90;;;;;;5072168;28;20467;-72
2023/12/04 01:51:02;;;;;;;68.33;31.00;;;1.00;99.90;;;;;;5079159;28;20039;-72
2023/12/04 01:53:28;;;;;;;63.57;28.87;;;1.00;99.90;;;;;;5072396;28;20039;-73
2023/12/04 01:55:55;;;;;;;62.40;30.57;;;1.10;99.90;;;;;;5069937;28;20036;-72
2023/12/04 01:58:21;;;;;;;70.23;31.43;;;1.00;99.90;;;;;;5072100;28;20062;-72
2023/12/04 02:00:48;;;;;;;68.03;31.77;;;1.00;99.90;;;;;;5095229;28;20032;-72
2023/12/04 02:03:14;;;;;;;64.33;28.80;;;1.10;99.90;;;;;;5081887;28;20067;-72
2023/12/04 02:05:43;;;;;;;67.20;30.63;;;1.00;99.90;;;;;;5079613;28;20556;-72
2023/12/04 02:08:10;;;;;;;63.50;28.23;;;1.10;99.90;;;;;;5072761;28;20040;-73
2023/12/04 02:10:38;;;;;;;62.87;28.33;;;1.10;99.90;;;;;;5046478;28;20046;-73
2023/12/04 02:13:04;;;;;;;63.70;29.20;;;1.10;99.90;;;;;;5075316;28;20035;-73
2023/12/04 02:15:30;;;;;;;58.10;27.07;;;1.00;99.90;;;;;;5067938;28;20062;-73
2023/12/04 02:17:57;;;;;;;62.83;28.73;;;1.00;99.90;;;;;;5093640;28;20032;-73
2023/12/04 02:20:34;;;;;;;67.30;30.27;;;1.00;99.90;;;;;;5078927;28;20470;-72
2023/12/04 02:23:02;;;;;;;63.03;29.63;;;1.00;99.90;;;;;;5104867;27;20034;-73
2023/12/04 02:25:29;;;;;;;56.97;27.37;;;0.90;99.90;;;;;;5077887;28;20235;-73
2023/12/04 02:27:59;;;;;;;57.97;28.03;;;0.90;99.90;;;;;;5089437;28;20054;-72
2023/12/04 02:30:28;;;;;;;59.63;28.33;;;0.90;99.90;;;;;;5090035;28;20036;-73
2023/12/04 02:32:55;;;;;;;61.67;27.87;;;0.90;99.90;;;;;;5074545;28;20046;-72
2023/12/04 02:35:26;;;;;;;62.67;29.40;;;0.90;99.90;;;;;;5072962;28;20043;-73
2023/12/04 02:37:53;;;;;;;60.07;27.47;;;0.90;99.90;;;;;;5076437;28;21005;-73
2023/12/04 02:40:20;;;;;;;57.93;26.43;;;0.90;99.90;;;;;;5058637;28;20036;-72
2023/12/04 02:42:46;;;;;;;57.80;27.63;;;0.90;99.90;;;;;;5075062;28;20048;-72
2023/12/04 02:45:13;;;;;;;53.90;26.37;;;0.90;99.90;;;;;;5070849;28;20040;-73
2023/12/04 02:47:39;;;;;;;56.17;27.27;;;0.80;99.90;;;;;;5071334;28;20039;-72
2023/12/04 02:50:06;;;;;;;53.37;27.70;;;0.80;99.90;;;;;;5057712;28;20402;-73
2023/12/04 02:52:32;;;;;;;50.97;26.03;;;0.80;99.90;;;;;;5072153;28;20036;-72
2023/12/04 02:54:59;;;;;;;58.47;27.23;;;0.80;99.90;;;;;;5052659;28;20395;-72
2023/12/04 02:57:25;;;;;;;59.33;28.70;;;0.90;99.90;;;;;;5072214;28;20423;-72
2023/12/04 02:59:52;;;;;;;55.10;27.23;;;0.90;99.90;;;;;;5075909;28;20051;-73
2023/12/04 03:02:18;;;;;;;56.30;26.57;;;0.80;99.90;;;;;;5073314;28;20036;-72
2023/12/04 03:04:45;;;;;;;52.43;25.57;;;0.80;99.90;;;;;;5062819;28;20039;-72
2023/12/04 03:07:12;;;;;;;51.53;25.93;;;0.90;99.90;;;;;;5061481;28;20043;-72
2023/12/04 03:09:38;;;;;;;52.47;24.37;;;0.80;99.90;;;;;;5080000;28;20812;-72
2023/12/04 03:12:05;;;;;;;50.33;26.03;;;0.90;99.90;;;;;;5093062;28;20035;-73
2023/12/04 03:14:31;;;;;;;52.53;26.20;;;0.90;99.90;;;;;;5054408;28;20497;-72
2023/12/04 03:16:57;;;;;;;50.13;25.40;;;0.90;99.90;;;;;;5057654;28;20028;-73
2023/12/04 03:19:24;;;;;;;59.13;26.23;;;0.90;99.90;;;;;;5097466;28;20406;-72
2023/12/04 03:21:51;;;;;;;52.33;26.73;;;0.90;99.90;;;;;;5050322;28;20027;-72
2023/12/04 03:24:17;;;;;;;54.00;26.43;;;1.00;99.90;;;;;;5077325;28;20496;-72
2023/12/04 03:26:43;;;;;;;50.90;25.80;;;0.90;99.90;;;;;;5074750;28;20078;-72
2023/12/04 03:29:10;;;;;;;50.13;25.23;;;1.00;99.90;;;;;;5076804;28;20043;-73
2023/12/04 03:31:38;;;;;;;48.75;23.40;;;1.00;99.90;;;;;;5094473;27;20036;-72
2023/12/04 03:34:04;;;;;;;47.20;23.70;;;1.00;99.90;;;;;;5075172;28;20031;-73
2023/12/04 03:36:30;;;;;;;49.93;24.47;;;1.00;99.90;;;;;;5072848;28;20047;-72
2023/12/04 03:38:57;;;;;;;43.83;22.60;;;1.00;99.90;;;;;;5075453;28;20375;-72
2023/12/04 03:41:23;;;;;;;47.90;24.57;;;1.00;99.90;;;;;;5092606;28;21256;-73
2023/12/04 03:43:49;;;;;;;55.23;24.80;;;1.00;99.90;;;;;;5076542;28;20036;-73
2023/12/04 03:46:16;;;;;;;48.30;25.63;;;1.00;99.90;;;;;;5072895;28;20035;-73
2023/12/04 03:48:42;;;;;;;45.40;22.67;;;1.00;99.90;;;;;;5091665;28;20024;-73
2023/12/04 03:51:08;;;;;;;44.40;23.20;;;1.00;99.90;;;;;;5075566;28;20040;-72
2023/12/04 03:53:35;;;;;;;41.17;22.00;;;1.00;99.90;;;;;;5093978;27;20058;-73
2023/12/04 03:56:01;;;;;;;41.07;23.27;;;1.00;99.90;;;;;;5092540;28;20521;-73
2023/12/04 03:58:27;;;;;;;41.80;23.00;;;1.00;99.90;;;;;;5092639;28;20032;-73
2023/12/04 04:00:53;;;;;;;41.40;21.87;;;1.00;99.90;;;;;;5093840;28;20480;-73
2023/12/04 04:03:20;;;;;;;43.37;22.83;;;1.00;99.90;;;;;;5091576;28;20236;-73
2023/12/04 04:05:46;;;;;;;42.43;22.90;;;1.00;99.90;;;;;;5081628;28;20051;-73
2023/12/04 04:08:12;;;;;;;43.03;22.70;;;0.90;99.90;;;;;;5080224;28;20043;-73
2023/12/04 04:10:39;;;;;;;37.90;20.37;;;0.90;99.90;;;;;;5070858;28;20067;-73
2023/12/04 04:13:05;;;;;;;40.63;22.83;;;0.90;99.90;;;;;;5081108;28;20581;-72
2023/12/04 04:15:32;;;;;;;38.27;20.93;;;0.90;99.90;;;;;;5092597;28;20024;-73
2023/12/04 04:17:58;;;;;;;40.63;22.83;;;0.90;99.90;;;;;;5079841;28;20032;-73
2023/12/04 04:20:24;;;;;;;37.03;21.50;;;0.90;99.90;;;;;;5108580;27;20054;-73
2023/12/04 04:22:51;;;;;;;42.77;23.20;;;0.90;99.90;;;;;;5067840;28;20470;-73
2023/12/04 04:25:18;;;;;;;39.83;22.83;;;0.90;99.90;;;;;;5076258;28;20035;-73
2023/12/04 04:27:44;;;;;;;38.27;22.33;;;0.90;99.90;;;;;;5078674;28;20043;-73
2023/12/04 04:30:13;;;;;;;40.47;22.33;;;0.80;99.90;;;;;;5075074;28;20035;-73
2023/12/04 04:32:39;;;;;;;39.60;22.43;;;0.80;99.90;;;;;;5083586;28;20028;-73
2023/12/04 04:35:06;;;;;;;36.00;20.77;;;0.80;99.90;;;;;;5079038;28;20334;-73
2023/12/04 04:37:33;;;;;;;36.87;20.30;;;0.80;99.90;;;;;;5076139;28;20379;-74
2023/12/04 04:39:59;;;;;;;40.07;21.10;;;0.80;99.90;;;;;;5059013;28;20453;-73
2023/12/04 04:42:25;;;;;;;39.30;21.33;;;0.80;99.90;;;;;;5059242;28;20044;-73
2023/12/04 04:44:51;;;;;;;37.83;20.90;;;0.80;99.90;;;;;;5075689;28;20035;-73
2023/12/04 04:47:18;;;;;;;38.37;22.57;;;0.80;99.90;;;;;;5072870;28;20131;-73
2023/12/04 04:49:44;;;;;;;34.80;21.40;;;0.80;99.90;;;;;;5052479;28;20047;-72
2023/12/04 04:52:10;;;;;;;36.50;22.97;;;0.80;99.90;;;;;;5069412;28;20046;-72
2023/12/04 04:54:37;;;;;;;35.87;20.57;;;0.80;99.90;;;;;;5089085;28;20040;-73
2023/12/04 04:57:03;;;;;;;32.43;19.50;;;0.80;99.90;;;;;;5093442;28;20046;-73
2023/12/04 04:59:31;;;;;;;36.87;21.33;;;0.80;99.90;;;;;;5073200;28;20028;-73
2023/12/04 05:01:58;;;;;;;39.50;22.67;;;0.80;99.90;;;;;;5071954;28;20040;-72
2023/12/04 05:04:24;;;;;;;33.43;20.03;;;0.80;99.90;;;;;;5076062;28;20046;-73
2023/12/04 05:06:50;;;;;;;32.20;20.60;;;0.80;99.90;;;;;;5063430;28;20040;-73
2023/12/04 05:09:17;;;;;;;36.10;20.73;;;0.80;99.90;;;;;;5090805;28;20035;-72
2023/12/04 05:11:43;;;;;;;30.97;19.30;;;0.80;99.90;;;;;;5064432;28;20106;-72
2023/12/04 05:14:09;;;;;;;30.43;19.00;;;0.80;99.90;;;;;;5068645;28;20497;-72
2023/12/04 05:16:35;;;;;;;29.53;17.83;;;0.80;99.90;;;;;;5091729;27;20491;-72
2023/12/04 05:19:02;;;;;;;28.33;18.77;;;0.80;99.90;;;;;;5092899;28;20055;-73
2023/12/04 05:21:28;;;;;;;32.00;18.57;;;0.80;99.90;;;;;;5069771;28;20256;-73
2023/12/04 05:23:55;;;;;;;33.73;19.47;;;0.80;99.90;;;;;;5067440;28;20490;-73
2023/12/04 05:26:21;;;;;;;31.40;18.37;;;0.80;99.90;;;;;;5076277;28;20048;-73
2023/12/04 05:28:47;;;;;;;31.90;19.53;;;0.80;99.90;;;;;;5091249;28;20039;-73
2023/12/04 05:31:14;;;;;;;28.67;17.57;;;0.80;99.90;;;;;;5106747;27;20415;-73
2023/12/04 05:33:40;;;;;;;33.07;19.03;;;0.80;99.90;;;;;;5075853;28;20051;-73
2023/12/04 05:36:07;;;;;;;28.00;17.93;;;0.80;99.90;;;;;;5094145;28;20036;-73
2023/12/04 05:38:33;;;;;;;29.50;17.80;;;0.80;99.90;;;;;;5066407;28;20028;-73
2023/12/04 05:40:59;;;;;;;27.50;17.17;;;0.80;99.90;;;;;;5079775;28;20044;-73
2023/12/04 05:43:26;;;;;;;27.80;16.50;;;0.80;99.90;;;;;;5072183;28;20036;-72
2023/12/04 05:45:52;;;;;;;28.87;17.70;;;0.80;99.90;;;;;;5077257;28;20624;-73
2023/12/04 05:48:18;;;;;;;27.77;17.87;;;0.80;99.90;;;;;;5090208;28;20497;-73
2023/12/04 05:50:45;;;;;;;28.87;17.30;;;0.80;99.90;;;;;;5087820;28;20471;-73
2023/12/04 05:53:11;;;;;;;25.37;16.53;;;0.80;99.90;;;;;;5067973;28;20040;-73
2023/12/04 05:55:37;;;;;;;26.23;16.90;;;0.80;99.90;;;;;;5089253;28;20031;-72
2023/12/04 05:58:04;;;;;;;25.30;15.73;;;0.80;99.90;;;;;;5064439;28;20046;-73
2023/12/04 06:00:30;;;;;;;27.97;17.20;;;0.80;99.90;;;;;;5079739;28;20052;-72
2023/12/04 06:02:56;;;;;;;24.70;15.50;;;0.80;99.90;;;;;;5053587;28;20047;-73
2023/12/04 06:05:23;;;;;;;25.47;16.03;;;0.80;99.90;;;;;;5070478;28;20051;-72
2023/12/04 06:07:49;;;;;;;27.50;16.33;;;0.90;99.90;;;;;;5060668;28;20036;-73
2023/12/04 06:10:15;;;;;;;24.03;15.03;;;0.90;99.90;;;;;;5066002;28;20040;-73
2023/12/04 06:12:42;;;;;;;26.47;15.80;;;0.90;99.90;;;;;;5072485;28;20039;-73
2023/12/04 06:15:08;;;;;;;24.23;16.47;;;0.90;99.90;;;;;;5069869;28;20422;-73
2023/12/04 06:17:35;;;;;;;25.33;16.60;;;0.90;99.90;;;;;;5095831;28;20434;-73
2023/12/04 06:20:01;;;;;;;26.67;15.50;;;0.90;99.90;;;;;;5074295;28;20043;-73
2023/12/04 06:22:28;;;;;;;24.63;14.77;;;0.90;99.90;;;;;;5068151;28;20032;-73
2023/12/04 06:24:55;;;;;;;24.80;15.67;;;0.90;99.90;;;;;;5104361;27;20513;-74
2023/12/04 06:27:23;;;;;;;22.27;14.50;;;0.90;99.90;;;;;;5075118;28;20399;-74
2023/12/04 06:29:50;;;;;;;24.77;15.33;;;0.90;99.90;;;;;;5078526;28;20070;-73
2023/12/04 06:32:17;;;;;;;22.07;14.20;;;1.00;99.90;;;;;;5080345;28;20032;-73
2023/12/04 06:34:43;;;;;;;21.00;14.00;;;1.00;99.90;;;;;;5072610;28;20542;-73
2023/12/04 06:37:11;;;;;;;23.15;15.63;;;0.90;99.90;;;;;;5088676;28;20036;-73
2023/12/04 06:39:39;;;;;;;20.87;14.10;;;1.00;99.90;;;;;;5071538;28;20493;-73
2023/12/04 06:42:10;;;;;;;21.00;13.07;;;1.00;99.90;;;;;;5079738;28;20036;-73
2023/12/04 06:44:37;;;;;;;22.50;14.60;;;1.00;99.90;;;;;;5066967;28;20032;-72
2023/12/04 06:47:05;;;;;;;20.77;13.43;;;1.00;99.90;;;;;;5110763;27;20035;-73
2023/12/04 06:49:32;;;;;;;20.43;13.80;;;1.00;99.90;;;;;;5084924;28;20047;-72
2023/12/04 06:52:02;;;;;;;22.47;13.90;;;1.00;99.90;;;;;;5099560;27;20406;-73
2023/12/04 06:54:29;;;;;;;20.93;13.17;;;1.00;99.90;;;;;;5068121;28;20406;-73
2023/12/04 06:56:56;;;;;;;20.63;12.50;;;1.00;99.90;;;;;;5094995;28;20036;-72
2023/12/04 06:59:22;;;;;;;20.63;13.43;;;1.00;99.90;;;;;;5079057;28;20035;-72
2023/12/04 07:01:48;;;;;;;20.13;12.83;;;1.00;99.90;;;;;;5072324;28;20470;-72
2023/12/04 07:04:20;;;;;;;18.93;12.80;;;1.00;99.90;;;;;;5063605;28;20039;-72
2023/12/04 07:06:48;;;;;;;17.83;12.20;;;1.10;99.90;;;;;;5073758;28;20046;-71
2023/12/04 07:09:16;;;;;;;20.83;12.40;;;1.00;99.90;;;;;;5087322;28;20054;-74
2023/12/04 07:11:43;;;;;;;19.13;12.33;;;1.10;99.90;;;;;;5071947;28;20066;-71
2023/12/04 07:14:10;;;;;;;19.17;12.87;;;1.10;99.90;;;;;;5068898;28;20498;-72
2023/12/04 07:16:43;;;;;;;18.27;11.67;;;1.10;99.90;;;;;;5070012;28;20501;-72
2023/12/04 07:19:10;;;;;;;19.63;11.95;;;1.10;99.90;;;;;;5092856;28;20032;-71
2023/12/04 07:21:37;;;;;;;16.60;11.30;;;1.10;99.90;;;;;;5070950;28;20043;-72
2023/12/04 07:24:04;;;;;;;18.47;12.00;;;1.10;99.90;;;;;;5069844;28;20039;-72
2023/12/04 07:26:31;;;;;;;17.70;11.40;;;1.10;99.90;;;;;;5095427;28;20561;-71
2023/12/04 07:28:57;;;;;;;15.77;11.03;;;1.10;99.90;;;;;;5076303;28;20040;-72
2023/12/04 07:31:23;;;;;;;18.83;12.23;;;1.10;99.90;;;;;;5078935;28;20402;-72
2023/12/04 07:33:50;;;;;;;15.93;11.23;;;1.10;99.90;;;;;;5075885;28;20514;-72
2023/12/04 07:36:16;;;;;;;18.90;12.27;;;1.10;99.90;;;;;;5072876;28;20118;-72
2023/12/04 07:38:42;;;;;;;14.60;10.20;;;1.10;99.90;;;;;;5075987;28;20040;-72
2023/12/04 07:41:09;;;;;;;16.00;11.03;;;1.10;99.90;;;;;;5048840;28;20036;-73
2023/12/04 07:43:35;;;;;;;18.03;11.60;;;1.10;99.90;;;;;;5070803;28;20124;-73
2023/12/04 07:46:01;;;;;;;18.87;12.13;;;1.10;99.90;;;;;;5073131;28;20055;-72
2023/12/04 07:48:29;;;;;;;17.00;11.27;;;1.10;99.90;;;;;;5076247;28;20368;-72
2023/12/04 07:50:56;;;;;;;16.27;10.87;;;1.20;99.90;;;;;;5072829;28;20409;-72
2023/12/04 07:53:22;;;;;;;15.93;10.53;;;1.20;99.90;;;;;;5072392;28;20036;-72
2023/12/04 07:55:51;;;;;;;15.83;10.33;;;1.20;99.90;;;;;;5075801;28;20375;-73
2023/12/04 07:58:17;;;;;;;16.77;10.93;;;1.20;99.90;;;;;;5071870;28;20051;-73
2023/12/04 08:00:44;;;;;;;16.57;11.07;;;1.20;99.90;;;;;;5090555;28;20036;-72
2023/12/04 08:03:10;;;;;;;16.50;11.00;;;1.20;99.90;;;;;;5071058;28;20040;-72
2023/12/04 08:05:37;;;;;;;15.27;10.67;;;1.20;99.90;;;;;;5090222;28;20060;-72
2023/12/04 08:08:04;;;;;;;16.73;11.63;;;1.20;99.90;;;;;;5066067;28;20692;-72
2023/12/04 08:10:30;;;;;;;15.43;9.37;;;1.30;99.90;;;;;;5094813;28;20897;-72
2023/12/04 08:12:57;;;;;;;17.20;11.23;;;1.30;99.90;;;;;;5053437;28;20046;-73
2023/12/04 08:15:23;;;;;;;14.97;10.47;;;1.30;99.90;;;;;;5070391;28;20035;-71
2023/12/04 08:17:49;;;;;;;14.00;8.93;;;1.30;99.90;;;;;;5078668;28;20430;-71
2023/12/04 08:20:15;;;;;;;14.93;9.83;;;1.30;99.90;;;;;;5093620;28;20040;-72
2023/12/04 08:22:44;;;;;;;17.67;11.37;;;1.40;99.90;;;;;;5072621;28;20062;-72
2023/12/04 08:25:11;;;;;;;15.77;10.50;;;1.40;99.90;;;;;;5077011;28;20059;-71
2023/12/04 08:27:37;;;;;;;15.33;9.47;;;1.40;99.90;;;;;;5077093;28;20039;-72
2023/12/04 08:30:05;;;;;;;16.67;11.00;;;1.40;99.90;;;;;;5077475;28;20039;-71
2023/12/04 08:32:31;;;;;;;15.10;10.77;;;1.40;99.90;;;;;;5075801;28;20051;-71
2023/12/04 08:34:58;;;;;;;15.57;11.23;;;1.50;99.90;;;;;;5104634;27;20054;-71
2023/12/04 08:37:24;;;;;;;15.60;11.57;;;1.50;99.90;;;;;;5069801;28;20390;-72
2023/12/04 08:39:50;;;;;;;16.83;10.80;;;1.50;99.90;;;;;;5068532;28;20485;-72
2023/12/04 08:42:16;;;;;;;13.20;9.53;;;1.50;99.90;;;;;;5076032;28;20032;-71
2023/12/04 08:44:45;;;;;;;17.10;10.97;;;1.50;99.90;;;;;;5074637;28;20035;-71
2023/12/04 08:47:12;;;;;;;16.03;10.87;;;1.50;99.90;;;;;;5077603;28;20027;-71
2023/12/04 08:49:42;;;;;;;17.87;11.37;;;1.60;99.90;;;;;;5057254;28;20406;-71
2023/12/04 08:52:09;;;;;;;16.50;10.83;;;1.60;99.90;;;;;;5110857;27;20028;-71
2023/12/04 08:54:40;;;;;;;17.03;11.83;;;1.60;99.90;;;;;;5068551;28;20040;-71
2023/12/04 08:57:06;;;;;;;17.67;11.23;;;1.60;99.90;;;;;;5070864;28;20039;-70
2023/12/04 08:59:33;;;;;;;14.82;10.05;;;1.70;99.90;;;;;;5091793;28;20497;-72
2023/12/04 09:02:03;;;;;;;14.23;9.90;;;1.70;99.90;;;;;;5070124;28;20028;-72
2023/12/04 09:04:32;;;;;;;18.17;11.57;;;1.70;99.90;;;;;;5071729;28;20028;-72
2023/12/04 09:06:59;;;;;;;15.63;10.87;;;1.70;99.90;;;;;;5078876;28;20036;-72
2023/12/04 09:09:25;;;;;;;17.20;11.90;;;1.80;99.90;;;;;;5089907;28;20024;-71
2023/12/04 09:11:51;;;;;;;17.58;11.98;;;1.80;99.90;;;;;;5073611;28;20359;-72
2023/12/04 09:14:18;;;;;;;17.73;12.95;;;1.80;99.90;;;;;;5074824;28;20032;-72
2023/12/04 09:16:44;;;;;;;20.00;14.30;;;1.80;99.90;;;;;;5098995;27;20319;-72
2023/12/04 09:19:10;;;;;;;18.40;13.33;;;1.90;99.90;;;;;;5090594;28;20035;-72
2023/12/04 09:21:37;;;;;;;19.77;14.15;;;1.90;99.90;;;;;;5108042;27;20032;-72
2023/12/04 09:24:03;;;;;;;18.77;13.43;;;1.90;99.90;;;;;;5078219;28;20350;-72
2023/12/04 09:26:29;;;;;;;18.53;12.50;;;1.90;99.90;;;;;;5078044;28;20035;-71
2023/12/04 09:28:56;;;;;;;17.90;11.93;;;1.90;99.90;;;;;;5091150;28;20043;-72
2023/12/04 09:31:22;;;;;;;17.80;12.27;;;1.90;99.90;;;;;;5071948;28;20588;-72
2023/12/04 09:33:48;;;;;;;18.02;12.48;;;1.90;99.90;;;;;;5068083;28;20378;-72
2023/12/04 09:36:15;;;;;;;16.90;12.27;;;1.90;99.90;;;;;;5072488;28;20635;-72
2023/12/04 09:38:42;;;;;;;18.60;12.67;;;2.00;99.90;;;;;;5071502;28;20749;-72
2023/12/04 09:41:10;;;;;;;19.23;12.90;;;2.00;99.90;;;;;;5075141;28;20043;-71
2023/12/04 09:43:36;;;;;;;19.00;13.67;;;2.00;99.90;;;;;;5069774;28;20787;-71
2023/12/04 09:46:03;;;;;;;17.53;12.80;;;2.00;99.90;;;;;;5094463;27;20040;-71
2023/12/04 09:48:31;;;;;;;20.17;13.87;;;2.10;99.90;;;;;;5091041;28;20496;-72
2023/12/04 09:50:58;;;;;;;19.17;13.47;;;2.10;99.90;;;;;;5068600;28;20031;-72
2023/12/04 09:53:26;;;;;;;16.58;11.93;;;2.10;99.90;;;;;;5080223;28;20040;-72
2023/12/04 09:55:57;;;;;;;17.47;12.70;;;2.10;99.90;;;;;;5079437;28;20035;-71
2023/12/04 09:58:27;;;;;;;18.20;13.05;;;2.10;99.90;;;;;;5076244;27;20035;-71
2023/12/04 10:00:54;;;;;;;18.35;13.15;;;2.20;99.90;;;;;;5080846;28;20028;-71
2023/12/04 10:03:21;;;;;;;19.65;13.77;;;2.20;99.90;;;;;;5076015;28;20035;-71
2023/12/04 10:05:49;;;;;;;19.10;14.10;;;2.20;99.90;;;;;;5077954;28;20042;-71
2023/12/04 10:08:16;;;;;;;20.02;13.95;;;2.20;99.90;;;;;;5095846;28;20048;-71
2023/12/04 10:10:43;;;;;;;19.03;13.57;;;2.30;99.90;;;;;;5093617;28;20050;-71
2023/12/04 10:13:09;;;;;;;16.93;12.60;;;2.30;99.90;;;;;;5106500;27;20050;-71
2023/12/04 10:15:49;;;;;;;18.60;13.18;;;2.30;99.90;;;;;;5077172;28;20027;-72
2023/12/04 10:18:30;;;;;;;19.27;13.10;;;2.40;99.90;;;;;;5062999;28;20040;-71
2023/12/04 10:20:57;;;;;;;19.30;13.80;;;2.40;99.90;;;;;;5086077;28;20043;-71
2023/12/04 10:23:44;;;;;;;19.80;13.50;;;2.40;99.90;;;;;;5075474;28;20150;-71
2023/12/04 10:26:15;;;;;;;18.30;12.57;;;2.40;99.90;;;;;;5077651;28;20043;-71
2023/12/04 10:29:01;;;;;;;19.83;13.63;;;2.40;99.90;;;;;;5074805;28;20047;-71
2023/12/04 10:31:34;;;;;;;16.88;12.52;;;2.40;99.90;;;;;;5054077;28;20047;-71
2023/12/04 10:34:04;;;;;;;19.00;12.83;;;2.50;99.90;;;;;;5092730;28;20047;-70
2023/12/04 10:36:31;;;;;;;16.15;11.40;;;2.50;99.90;;;;;;5086084;28;20403;-71
2023/12/04 10:38:59;;;;;;;17.25;12.68;;;2.50;99.90;;;;;;5074810;28;20034;-70
2023/12/04 10:41:26;;;;;;;18.83;13.63;;;2.50;99.90;;;;;;5105012;27;20626;-70
2023/12/04 10:43:55;;;;;;;19.13;13.60;;;2.60;99.90;;;;;;5103962;27;20032;-71
2023/12/04 10:46:22;;;;;;;17.52;12.13;;;2.60;99.90;;;;;;5075554;28;20475;-71
2023/12/04 10:48:49;;;;;;;20.83;13.10;;;2.60;99.90;;;;;;5069375;28;20040;-70
2023/12/04 10:51:17;;;;;;;17.63;12.53;;;2.60;99.90;;;;;;5073009;28;20660;-70
2023/12/04 10:53:44;;;;;;;15.80;11.73;;;2.60;99.90;;;;;;5078009;28;20051;-70
2023/12/04 10:56:27;;;;;;;15.17;11.63;;;2.60;99.90;;;;;;5073664;28;20386;-71
2023/12/04 10:58:56;;;;;;;17.50;11.85;;;2.60;99.90;;;;;;5076804;28;20502;-71
2023/12/04 11:01:24;;;;;;;16.60;11.30;;;2.60;99.90;;;;;;5072485;28;20028;-71
2023/12/04 11:03:54;;;;;;;15.80;11.50;;;2.70;99.90;;;;;;5077603;28;20032;-70
2023/12/04 11:06:21;;;;;;;16.25;11.65;;;2.70;99.90;;;;;;5075663;28;20537;-70
2023/12/04 11:08:50;;;;;;;17.52;11.77;;;2.80;99.90;;;;;;5069852;28;20482;-71
2023/12/04 11:11:24;;;;;;;16.08;11.98;;;2.80;99.90;;;;;;5068924;28;20043;-71
2023/12/04 11:13:56;;;;;;;15.40;11.30;;;2.80;99.90;;;;;;5090463;28;20399;-70
2023/12/04 11:16:38;;;;;;;14.30;11.70;;;2.80;99.90;;;;;;5086800;28;20043;-70
2023/12/04 11:19:16;;;;;;;16.60;12.10;;;2.90;99.90;;;;;;5073718;28;20028;-71
2023/12/04 11:21:46;;;;;;;18.17;13.15;;;2.90;99.90;;;;;;5091647;28;20792;-70
2023/12/04 11:24:12;;;;;;;17.00;11.97;;;2.90;99.90;;;;;;5080521;28;20038;-71
2023/12/04 11:26:41;;;;;;;14.63;10.60;;;2.90;99.90;;;;;;5067440;28;20036;-71
2023/12/04 11:29:09;;;;;;;16.33;11.23;;;2.90;99.90;;;;;;5074779;28;20039;-70
2023/12/04 11:31:36;;;;;;;16.67;11.10;;;2.90;99.90;;;;;;5075720;28;20474;-70
2023/12/04 11:34:03;;;;;;;18.95;11.38;;;2.90;99.90;;;;;;5073550;28;20035;-70
2023/12/04 11:36:30;;;;;;;16.92;10.75;;;2.90;99.90;;;;;;5083604;28;20066;-72
2023/12/04 11:38:57;;;;;;;16.23;11.27;;;2.90;99.90;;;;;;5097576;28;20079;-70
2023/12/04 11:41:25;;;;;;;17.45;12.60;;;3.00;99.90;;;;;;5081478;28;20043;-70
2023/12/04 11:43:54;;;;;;;16.58;10.60;;;2.90;99.90;;;;;;5077158;28;20036;-69
2023/12/04 11:46:23;;;;;;;13.13;9.57;;;2.90;99.90;;;;;;5082646;28;20035;-70
2023/12/04 11:48:50;;;;;;;15.80;10.70;;;2.90;99.90;;;;;;5071732;28;20058;-70
2023/12/04 11:51:38;;;;;;;13.07;10.05;;;3.00;99.90;;;;;;5081260;28;20036;-69
2023/12/04 11:54:09;;;;;;;13.32;9.82;;;2.90;99.90;;;;;;5078313;28;20048;-70
2023/12/04 11:56:35;;;;;;;14.50;10.52;;;2.90;99.90;;;;;;5077466;28;20038;-70
2023/12/04 11:59:07;;;;;;;15.57;10.95;;;2.90;99.90;;;;;;5075639;28;20029;-69
2023/12/04 12:01:35;;;;;;;15.23;10.68;;;2.90;99.90;;;;;;5081015;28;20032;-70
2023/12/04 12:04:05;;;;;;;13.95;9.55;;;2.90;99.90;;;;;;5093543;28;20043;-69
2023/12/04 12:06:31;;;;;;;13.75;10.05;;;3.00;99.90;;;;;;5079724;28;20040;-70
2023/12/04 12:08:58;;;;;;;13.60;9.50;;;3.00;99.90;;;;;;5077904;28;20031;-69
2023/12/04 12:11:26;;;;;;;14.02;9.80;;;3.00;99.90;;;;;;5092901;28;20039;-70
2023/12/04 12:13:55;;;;;;;13.90;9.27;;;3.00;99.90;;;;;;5070954;28;20055;-70
2023/12/04 12:16:21;;;;;;;12.75;9.60;;;3.10;99.90;;;;;;5083290;27;20074;-70
2023/12/04 12:18:48;;;;;;;13.73;10.18;;;3.00;99.90;;;;;;5094596;28;20042;-69
2023/12/04 12:21:15;;;;;;;13.38;9.82;;;3.10;99.90;;;;;;5091596;28;20050;-69
2023/12/04 12:23:41;;;;;;;13.05;9.32;;;3.10;99.90;;;;;;5080277;27;20042;-70
2023/12/04 12:26:08;;;;;;;14.15;9.27;;;3.00;99.90;;;;;;5091659;28;20394;-70
2023/12/04 12:28:35;;;;;;;13.65;9.95;;;3.00;99.90;;;;;;5061131;28;20051;-70
2023/12/04 12:31:05;;;;;;;14.52;9.85;;;3.00;99.90;;;;;;5070292;28;20494;-69
2023/12/04 12:33:31;;;;;;;15.20;9.88;;;3.10;99.90;;;;;;5078929;28;20038;-69
2023/12/04 12:36:00;;;;;;;12.18;9.18;;;3.00;99.90;;;;;;5072059;28;20039;-69
2023/12/04 12:38:26;;;;;;;15.30;10.93;;;3.10;99.90;;;;;;5090493;28;20023;-69