Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/29 00:00:41;;;;;;;95.07;90.57;;;;;;;24.39;50.98;100631.44;4987266;28;20034;-75
2023/07/29 00:03:06;;;;;;;94.03;89.70;;;;;;;24.37;50.54;100630.19;4971828;28;20089;-75
2023/07/29 00:05:32;;;;;;;94.32;89.82;;;;;;;24.35;50.71;100619.47;4971115;28;20479;-74
2023/07/29 00:07:57;;;;;;;96.32;91.72;;;;;;;24.34;50.91;100626.13;4982266;28;20042;-76
2023/07/29 00:10:23;;;;;;;97.00;92.50;;;;;;;24.33;50.51;100634.75;4988520;28;20109;-76
2023/07/29 00:12:48;;;;;;;92.60;88.38;;;;;;;24.31;50.70;100631.50;4990890;28;20418;-75
2023/07/29 00:15:13;;;;;;;93.20;88.45;;;;;;;24.28;50.81;100624.72;4989271;28;20038;-76
2023/07/29 00:17:39;;;;;;;92.45;88.05;;;;;;;24.26;50.87;100627.00;4978637;28;20042;-75
2023/07/29 00:20:07;;;;;;;93.72;89.13;;;;;;;24.25;50.68;100625.41;4972181;28;20042;-75
2023/07/29 00:22:33;;;;;;;95.53;90.85;;;;;;;24.25;50.72;100619.06;5005707;28;20160;-76
2023/07/29 00:24:59;;;;;;;95.60;91.10;;;;;;;24.22;50.79;100622.50;4972765;28;20039;-76
2023/07/29 00:27:25;;;;;;;90.45;85.82;;;;;;;24.22;50.57;100619.72;4976528;28;20066;-75
2023/07/29 00:29:51;;;;;;;92.47;88.18;;;;;;;24.18;50.61;100614.09;4982128;28;20490;-76
2023/07/29 00:32:16;;;;;;;93.15;88.85;;;;;;;24.16;51.23;100611.66;4993033;28;20543;-74
2023/07/29 00:34:42;;;;;;;95.00;90.70;;;;;;;24.15;50.88;100612.81;4984880;28;20038;-75
2023/07/29 00:37:07;;;;;;;93.28;88.88;;;;;;;24.14;51.02;100610.38;4981045;28;20046;-76
2023/07/29 00:39:32;;;;;;;95.80;91.05;;;;;;;24.11;50.96;100606.34;4979290;28;20049;-75
2023/07/29 00:41:58;;;;;;;94.03;89.63;;;;;;;24.10;51.15;100599.22;4987348;28;20491;-75
2023/07/29 00:44:24;;;;;;;92.65;87.72;;;;;;;24.10;50.93;100603.94;4974713;28;20081;-75
2023/07/29 00:46:53;;;;;;;93.20;88.90;;;;;;;24.07;50.84;100602.66;4990281;28;20455;-74
2023/07/29 00:49:20;;;;;;;90.93;86.68;;;;;;;24.05;50.95;100602.19;4974999;28;20041;-74
2023/07/29 00:51:46;;;;;;;96.13;91.13;;;;;;;24.03;50.94;100601.72;4986428;28;20034;-76
2023/07/29 00:54:12;;;;;;;91.38;86.88;;;;;;;24.03;50.71;100612.75;4992510;28;20038;-76
2023/07/29 00:56:38;;;;;;;94.18;89.72;;;;;;;24.01;50.86;100609.50;4993742;28;20375;-75
2023/07/29 00:59:04;;;;;;;92.15;87.70;;;;;;;24.00;51.02;100607.13;4974249;28;20042;-76
2023/07/29 01:01:30;;;;;;;92.38;87.97;;;;;;;23.98;51.01;100610.19;4981563;28;20504;-77
2023/07/29 01:03:55;;;;;;;90.90;86.68;;;;;;;23.97;51.24;100598.34;4981917;28;20062;-77
2023/07/29 01:06:35;;;;;;;92.15;87.75;;;;;;;23.96;51.06;100606.97;4974540;28;20038;-74
2023/07/29 01:09:17;;;;;;;94.32;89.40;;;;;;;23.94;51.17;100614.78;4977428;28;20390;-75
2023/07/29 01:12:19;;;;;;;88.10;84.00;;;;;;;23.93;50.84;100621.44;4973876;28;20207;-76
2023/07/29 01:15:03;;;;;;;88.53;84.32;;;;;;;23.89;50.97;100617.72;4973942;28;20082;-76
2023/07/29 01:17:38;;;;;;;89.75;85.40;;;;;;;23.88;51.10;100616.13;4973815;28;20055;-76
2023/07/29 01:20:25;;;;;;;89.63;85.43;;;;;;;23.85;50.93;100612.06;4982026;28;20072;-75
2023/07/29 01:22:50;;;;;;;88.15;83.82;;;;;;;23.84;50.95;100616.00;4972511;28;20038;-76
2023/07/29 01:25:16;;;;;;;89.82;85.63;;;;;;;23.83;51.40;100610.78;4974631;28;20041;-75
2023/07/29 01:27:46;;;;;;;91.97;87.60;;;;;;;23.83;51.07;100613.56;4983696;28;20042;-76
2023/07/29 01:30:12;;;;;;;93.18;88.82;;;;;;;23.81;50.89;100613.09;4980888;28;20042;-75
2023/07/29 01:32:43;;;;;;;89.78;85.40;;;;;;;23.79;51.25;100615.34;4992580;28;20101;-74
2023/07/29 01:35:31;;;;;;;90.35;86.25;;;;;;;23.78;51.37;100613.75;4993065;28;20030;-76
2023/07/29 01:38:01;;;;;;;;;;;;;;;23.76;51.41;100608.56;4974162;28;20034;-74
2023/07/29 01:40:28;;;;;;;91.47;87.03;;;;;;;23.74;50.88;100617.19;4973491;28;20358;-75
2023/07/29 01:42:54;;;;;;;87.53;83.32;;;;;;;23.72;51.16;100607.59;4973764;28;20046;-76
2023/07/29 01:45:24;;;;;;;90.57;85.93;;;;;;;23.71;51.33;100612.31;4980537;28;20110;-77
2023/07/29 01:47:49;;;;;;;86.55;82.65;;;;;;;23.69;51.21;100603.56;4991181;28;20078;-76
2023/07/29 01:50:15;;;;;;;89.25;85.25;;;;;;;23.68;51.20;100607.44;4988680;28;20137;-76
2023/07/29 01:52:40;;;;;;;93.45;89.10;;;;;;;23.67;50.83;100603.09;4966862;28;20038;-74
2023/07/29 01:55:06;;;;;;;89.75;85.30;;;;;;;23.67;51.18;100599.53;4992353;28;20031;-75
2023/07/29 01:57:31;;;;;;;89.47;85.00;;;;;;;23.64;51.30;100598.25;4992185;28;20038;-75
2023/07/29 01:59:57;;;;;;;86.43;82.43;;;;;;;23.65;50.98;100590.78;4983138;28;20517;-75
2023/07/29 02:02:22;;;;;;;88.07;84.07;;;;;;;23.62;50.92;100592.25;4976118;28;20544;-74
2023/07/29 02:04:51;;;;;;;87.40;83.35;;;;;;;23.62;50.96;100589.50;4972576;28;20051;-78
2023/07/29 02:07:18;;;;;;;88.05;84.00;;;;;;;23.61;51.13;100585.13;4974082;28;20034;-76
2023/07/29 02:09:43;;;;;;;87.88;83.80;;;;;;;23.59;50.83;100573.63;4985852;28;20035;-77
2023/07/29 02:12:08;;;;;;;85.45;81.55;;;;;;;23.59;50.96;100586.63;4976638;28;20043;-76
2023/07/29 02:14:34;;;;;;;87.60;83.43;;;;;;;23.57;51.10;100577.88;4974325;28;20494;-76
2023/07/29 02:16:59;;;;;;;83.68;79.88;;;;;;;23.57;50.87;100570.41;4991103;28;20430;-77
2023/07/29 02:19:24;;;;;;;91.68;87.40;;;;;;;23.54;51.07;100571.88;4985794;28;20065;-75
2023/07/29 02:21:50;;;;;;;84.97;80.88;;;;;;;23.53;51.29;100578.50;4972749;28;20446;-76
2023/07/29 02:24:15;;;;;;;87.82;83.88;;;;;;;23.51;51.28;100586.34;4980418;28;20481;-76
2023/07/29 02:26:41;;;;;;;85.03;81.13;;;;;;;23.50;50.89;100581.94;4974275;28;20058;-75
2023/07/29 02:29:07;;;;;;;86.07;82.18;;;;;;;23.49;51.16;100580.34;4975304;28;20422;-75
2023/07/29 02:31:34;;;;;;;85.97;82.00;;;;;;;23.49;51.28;100571.25;4984358;28;20470;-75
2023/07/29 02:34:00;;;;;;;89.13;84.38;;;;;;;23.45;50.75;100573.88;4972711;28;20039;-73
2023/07/29 02:36:25;;;;;;;81.78;77.82;;;;;;;23.44;51.25;100568.72;4986337;28;20034;-75
2023/07/29 02:38:50;;;;;;;86.75;82.82;;;;;;;23.43;51.15;100570.63;4983321;28;20042;-75
2023/07/29 02:41:16;;;;;;;82.47;78.70;;;;;;;23.42;50.67;100577.28;5000787;28;20149;-76
2023/07/29 02:43:48;;;;;;;86.65;82.55;;;;;;;23.40;51.37;100584.28;4983788;28;20376;-76
2023/07/29 02:46:14;;;;;;;85.38;81.38;;;;;;;23.39;50.98;100572.47;4972742;28;20034;-75
2023/07/29 02:48:39;;;;;;;87.13;83.15;;;;;;;23.38;50.97;100581.03;4983866;28;20049;-75
2023/07/29 02:51:04;;;;;;;83.60;79.68;;;;;;;23.36;50.70;100580.56;4991826;28;20118;-75
2023/07/29 02:53:30;;;;;;;86.97;82.88;;;;;;;23.35;50.99;100582.53;4972021;28;20050;-75
2023/07/29 02:55:55;;;;;;;84.20;80.40;;;;;;;23.33;51.24;100580.13;4988004;28;20117;-76
2023/07/29 02:58:21;;;;;;;84.80;80.97;;;;;;;23.32;50.73;100578.47;4972725;28;20121;-76
2023/07/29 03:00:48;;;;;;;83.55;79.57;;;;;;;23.29;51.01;100573.66;4971881;28;20027;-75
2023/07/29 03:03:14;;;;;;;82.25;78.43;;;;;;;23.28;51.02;100566.53;4987049;28;20026;-77
2023/07/29 03:05:39;;;;;;;81.45;77.65;;;;;;;23.26;50.84;100566.03;4988926;28;20035;-77
2023/07/29 03:08:05;;;;;;;83.13;79.30;;;;;;;23.25;51.25;100572.69;4991251;28;20383;-76
2023/07/29 03:10:30;;;;;;;88.72;84.63;;;;;;;23.24;50.92;100571.06;4990908;28;20121;-76
2023/07/29 03:12:56;;;;;;;82.50;78.63;;;;;;;23.22;50.80;100572.56;4990865;28;20150;-76
2023/07/29 03:15:25;;;;;;;81.38;77.70;;;;;;;23.20;51.31;100586.66;5007303;28;20552;-76
2023/07/29 03:17:51;;;;;;;87.40;83.30;;;;;;;23.19;51.04;100593.31;4986796;28;20049;-76
2023/07/29 03:20:17;;;;;;;82.25;78.43;;;;;;;23.17;51.17;100576.28;4972523;28;20058;-75
2023/07/29 03:22:43;;;;;;;86.63;82.63;;;;;;;23.16;51.27;100582.97;4971177;28;20061;-76
2023/07/29 03:25:09;;;;;;;81.40;77.57;;;;;;;23.14;51.06;100588.00;5003201;28;20035;-76
2023/07/29 03:27:36;;;;;;;80.78;76.88;;;;;;;23.13;50.76;100589.09;4991389;28;20398;-77
2023/07/29 03:30:05;;;;;;;81.40;77.60;;;;;;;23.12;51.04;100587.50;4991152;28;20105;-75
2023/07/29 03:32:30;;;;;;;81.80;78.05;;;;;;;23.10;50.74;100585.06;4987038;28;20112;-75
2023/07/29 03:34:56;;;;;;;82.25;78.45;;;;;;;23.09;51.08;100583.47;4994433;28;20046;-76
2023/07/29 03:37:21;;;;;;;80.50;76.78;;;;;;;23.07;51.29;100577.47;4978704;28;20046;-74
2023/07/29 03:39:47;;;;;;;85.53;81.53;;;;;;;23.06;50.78;100578.63;4986942;28;20038;-75
2023/07/29 03:42:12;;;;;;;81.78;77.88;;;;;;;23.04;50.85;100577.34;4974438;28;20097;-74
2023/07/29 03:44:39;;;;;;;75.68;72.07;;;;;;;23.03;50.68;100561.94;4972391;28;20117;-74
2023/07/29 03:47:05;;;;;;;82.03;78.28;;;;;;;23.02;51.12;100560.31;4971971;28;20034;-74
2023/07/29 03:49:31;;;;;;;78.72;75.13;;;;;;;23.00;50.90;100546.88;4976792;28;20038;-75
2023/07/29 03:51:56;;;;;;;81.57;77.70;;;;;;;22.99;51.20;100550.78;4983398;28;20054;-75
2023/07/29 03:54:22;;;;;;;81.65;77.65;;;;;;;22.97;50.70;100535.69;4980933;28;20046;-75
2023/07/29 03:56:47;;;;;;;81.03;77.30;;;;;;;22.97;50.95;100541.19;4991222;28;20050;-75
2023/07/29 03:59:13;;;;;;;79.97;76.28;;;;;;;22.94;50.93;100533.59;4989029;28;20085;-75
2023/07/29 04:01:38;;;;;;;79.55;75.95;;;;;;;22.93;50.91;100535.56;4981221;28;20058;-75
2023/07/29 04:04:03;;;;;;;82.00;78.30;;;;;;;22.92;51.17;100541.38;4974867;28;20058;-76
2023/07/29 04:06:29;;;;;;;81.90;78.10;;;;;;;22.89;51.11;100551.91;4975414;28;20054;-76
2023/07/29 04:08:55;;;;;;;81.20;77.45;;;;;;;22.87;51.20;100556.94;4975301;28;20476;-75
2023/07/29 04:11:20;;;;;;;82.55;78.70;;;;;;;22.86;51.32;100566.34;4988254;28;20459;-75
2023/07/29 04:13:46;;;;;;;83.70;79.68;;;;;;;22.85;51.02;100570.22;4975279;28;20113;-76
2023/07/29 04:16:11;;;;;;;85.00;80.90;;;;;;;22.83;51.33;100580.78;4975730;28;20038;-75
2023/07/29 04:18:36;;;;;;;77.95;74.15;;;;;;;22.83;51.33;100599.25;4976121;28;20427;-76
2023/07/29 04:21:02;;;;;;;78.88;75.18;;;;;;;22.80;51.33;100589.69;4974936;28;20118;-77
2023/07/29 04:23:27;;;;;;;81.38;77.60;;;;;;;22.79;51.06;100584.53;4975048;28;20481;-76
2023/07/29 04:25:53;;;;;;;79.43;75.72;;;;;;;22.78;51.41;100571.88;4974759;28;20067;-76
2023/07/29 04:28:18;;;;;;;76.10;72.40;;;;;;;22.76;51.28;100583.25;4980480;28;20388;-76
2023/07/29 04:30:43;;;;;;;82.15;78.35;;;;;;;22.74;50.80;100585.50;4989964;28;20035;-74
2023/07/29 04:33:09;;;;;;;77.40;73.82;;;;;;;22.74;51.27;100587.47;4974958;28;20050;-75
2023/07/29 04:35:34;;;;;;;81.43;77.63;;;;;;;22.72;50.97;100584.22;4978487;28;20541;-73
2023/07/29 04:37:59;;;;;;;80.40;76.60;;;;;;;22.70;50.81;100590.03;4982650;28;20505;-76
2023/07/29 04:40:25;;;;;;;80.18;76.38;;;;;;;22.70;50.88;100587.28;4978708;28;20497;-77
2023/07/29 04:42:51;;;;;;;81.25;77.47;;;;;;;22.68;51.12;100595.91;4991420;28;20038;-76
2023/07/29 04:45:17;;;;;;;77.00;73.38;;;;;;;22.67;51.03;100598.97;4993379;28;20045;-76
2023/07/29 04:47:42;;;;;;;86.57;82.35;;;;;;;22.66;50.66;100591.84;4993360;28;20048;-75
2023/07/29 04:50:08;;;;;;;78.82;75.28;;;;;;;22.65;51.07;100587.47;4990371;28;20117;-78
2023/07/29 04:52:34;;;;;;;77.22;73.63;;;;;;;22.63;51.16;100596.06;4974299;28;20066;-76
2023/07/29 04:54:59;;;;;;;78.65;75.05;;;;;;;22.62;51.26;100599.16;4987762;28;20117;-75
2023/07/29 04:57:25;;;;;;;78.60;75.03;;;;;;;22.60;50.75;100599.50;4993525;28;20137;-76
2023/07/29 04:59:50;;;;;;;80.20;76.50;;;;;;;22.60;50.82;100598.66;4993151;28;20034;-76
2023/07/29 05:02:15;;;;;;;79.43;75.65;;;;;;;22.58;50.84;100607.25;4992432;28;20034;-76
2023/07/29 05:04:41;;;;;;;80.03;76.35;;;;;;;22.56;50.64;100606.78;4992289;28;20552;-75
2023/07/29 05:07:06;;;;;;;83.57;79.38;;;;;;;22.56;51.05;100603.22;4991718;28;20038;-76
2023/07/29 05:09:31;;;;;;;79.13;75.13;;;;;;;22.55;51.18;100607.09;4992252;28;20037;-77
2023/07/29 05:11:57;;;;;;;81.60;77.78;;;;;;;22.53;51.37;100610.19;4992140;28;20471;-75
2023/07/29 05:14:22;;;;;;;77.53;73.97;;;;;;;22.52;50.95;100611.31;4978567;28;20481;-76
2023/07/29 05:16:48;;;;;;;76.63;73.15;;;;;;;22.51;50.94;100600.63;4977690;28;20090;-73
2023/07/29 05:19:13;;;;;;;77.43;73.88;;;;;;;22.50;50.93;100610.81;4978067;28;20062;-77
2023/07/29 05:21:39;;;;;;;78.53;74.68;;;;;;;22.48;50.93;100604.84;4975554;28;20395;-75
2023/07/29 05:24:05;;;;;;;78.57;74.15;;;;;;;22.46;50.88;100599.66;4979557;28;20077;-77
2023/07/29 05:26:30;;;;;;;81.15;77.45;;;;;;;22.46;50.99;100599.66;4979386;28;20034;-76
2023/07/29 05:28:56;;;;;;;79.22;75.43;;;;;;;22.44;51.41;100596.41;4973893;28;20030;-77
2023/07/29 05:31:22;;;;;;;80.72;77.03;;;;;;;22.43;50.89;100594.81;4974983;28;20042;-75
2023/07/29 05:33:47;;;;;;;76.53;72.93;;;;;;;22.42;50.91;100601.44;4986284;28;20042;-75
2023/07/29 05:36:13;;;;;;;74.65;71.22;;;;;;;22.41;50.97;100602.59;4973467;28;20034;-75
2023/07/29 05:38:38;;;;;;;76.43;72.93;;;;;;;22.40;51.32;100603.72;4979032;28;20398;-75
2023/07/29 05:41:03;;;;;;;76.38;72.72;;;;;;;22.39;50.91;100601.28;4993767;28;20113;-75
2023/07/29 05:43:29;;;;;;;79.80;76.10;;;;;;;22.39;51.21;100604.03;4991989;28;20389;-75
2023/07/29 05:45:54;;;;;;;75.68;71.22;;;;;;;22.38;51.00;100611.50;4991250;28;20141;-75
2023/07/29 05:48:20;;;;;;;74.43;70.95;;;;;;;22.37;51.33;100600.81;4992986;28;20390;-77
2023/07/29 05:50:45;;;;;;;74.47;71.07;;;;;;;22.35;51.63;100606.66;4991563;28;20026;-77
2023/07/29 05:53:11;;;;;;;76.03;72.43;;;;;;;22.35;51.33;100609.41;4992374;28;20026;-77
2023/07/29 05:55:36;;;;;;;78.13;74.47;;;;;;;22.35;50.92;100600.31;4992350;28;20109;-76
2023/07/29 05:58:02;;;;;;;78.40;74.60;;;;;;;22.33;51.10;100594.34;4990536;28;20031;-76
2023/07/29 06:00:27;;;;;;;79.78;75.90;;;;;;;22.33;51.55;100608.91;4992560;28;20479;-77
2023/07/29 06:02:52;;;;;;;78.55;74.75;;;;;;;22.32;51.15;100601.78;5007247;28;20529;-73
2023/07/29 06:05:18;;;;;;;75.57;71.88;;;;;;;22.30;50.94;100601.31;4991947;28;20387;-76
2023/07/29 06:07:44;;;;;;;76.47;72.90;;;;;;;22.31;51.24;100605.69;4977267;28;20039;-76
2023/07/29 06:10:12;;;;;;;75.68;72.03;;;;;;;22.29;51.23;100602.44;4972775;28;20066;-76
2023/07/29 06:12:38;;;;;;;76.68;73.18;;;;;;;22.29;51.13;100599.69;4983629;28;20056;-76
2023/07/29 06:15:04;;;;;;;73.50;70.00;;;;;;;22.28;51.07;100603.56;4974934;28;20360;-76
2023/07/29 06:17:30;;;;;;;74.90;71.47;;;;;;;22.28;51.28;100606.34;4983570;28;20043;-77
2023/07/29 06:19:55;;;;;;;76.80;73.25;;;;;;;22.27;51.38;100607.44;4972550;28;20031;-79
2023/07/29 06:22:21;;;;;;;75.45;71.72;;;;;;;22.27;51.70;100606.66;4973023;28;20514;-75
2023/07/29 06:24:46;;;;;;;78.00;74.35;;;;;;;22.27;51.36;100606.66;4978944;28;20082;-77
2023/07/29 06:27:11;;;;;;;76.53;72.82;;;;;;;22.25;51.14;100610.53;4972646;28;20485;-77
2023/07/29 06:29:37;;;;;;;75.72;72.03;;;;;;;22.26;51.17;100605.84;4988295;28;20031;-79
2023/07/29 06:32:02;;;;;;;77.40;73.60;;;;;;;22.26;51.29;100605.84;4974753;28;20034;-75
2023/07/29 06:34:28;;;;;;;75.22;71.82;;;;;;;22.25;51.15;100606.97;4980628;28;20505;-75
2023/07/29 06:36:53;;;;;;;77.65;74.05;;;;;;;22.25;51.17;100599.53;4987721;28;20034;-75
2023/07/29 06:39:19;;;;;;;75.32;71.63;;;;;;;22.25;51.45;100604.22;4972292;28;20062;-74
2023/07/29 06:41:44;;;;;;;73.85;70.32;;;;;;;22.25;51.46;100605.03;4977401;28;20044;-74
2023/07/29 06:44:09;;;;;;;75.63;71.95;;;;;;;22.25;51.64;100610.53;5000836;28;20471;-75
2023/07/29 06:46:35;;;;;;;73.60;70.07;;;;;;;22.27;51.60;100612.16;4972724;28;20031;-75
2023/07/29 06:49:00;;;;;;;77.38;73.75;;;;;;;22.26;51.74;100605.84;4972018;28;20042;-75
2023/07/29 06:51:26;;;;;;;74.90;71.50;;;;;;;22.27;51.78;100618.44;4972651;28;20046;-75
2023/07/29 06:53:52;;;;;;;75.57;72.00;;;;;;;22.27;51.40;100615.69;4980134;28;20037;-76
2023/07/29 06:56:17;;;;;;;75.72;72.25;;;;;;;22.29;51.40;100621.69;4972290;28;20031;-80
2023/07/29 06:58:43;;;;;;;75.63;72.13;;;;;;;22.31;51.48;100621.38;4972619;28;20066;-75
2023/07/29 07:01:08;;;;;;;79.53;75.65;;;;;;;22.31;51.42;100618.63;4969161;28;20143;-75
2023/07/29 07:03:33;;;;;;;74.65;71.05;;;;;;;22.33;51.42;100613.63;4991620;28;20050;-75
2023/07/29 07:05:59;;;;;;;73.03;69.53;;;;;;;22.34;51.64;100626.22;4990964;28;20064;-73
2023/07/29 07:08:24;;;;;;;76.93;73.40;;;;;;;22.35;51.77;100622.34;4984146;28;20027;-76
2023/07/29 07:10:50;;;;;;;76.57;72.88;;;;;;;22.36;52.03;100627.53;4981377;28;20045;-75
2023/07/29 07:13:15;;;;;;;75.43;72.03;;;;;;;22.37;51.45;100626.38;4990819;28;20035;-75
2023/07/29 07:15:40;;;;;;;77.22;73.72;;;;;;;22.38;51.64;100616.19;5006298;28;20117;-75
2023/07/29 07:18:06;;;;;;;79.57;75.25;;;;;;;22.39;51.93;100620.56;4989789;28;20470;-75
2023/07/29 07:20:32;;;;;;;75.28;71.47;;;;;;;22.40;51.70;100622.16;4972640;28;20509;-75
2023/07/29 07:22:57;;;;;;;78.03;74.05;;;;;;;22.42;51.42;100623.44;4971905;28;20479;-77
2023/07/29 07:25:22;;;;;;;74.53;71.05;;;;;;;22.43;51.78;100627.84;4970769;28;20157;-75
2023/07/29 07:27:48;;;;;;;77.47;73.43;;;;;;;22.45;52.00;100633.84;4986905;28;20088;-74
2023/07/29 07:30:14;;;;;;;77.95;74.20;;;;;;;22.46;51.54;100640.94;4977624;28;20379;-77
2023/07/29 07:32:39;;;;;;;79.55;75.30;;;;;;;22.47;52.09;100648.06;4976439;28;20035;-77
2023/07/29 07:35:05;;;;;;;78.20;74.60;;;;;;;22.51;51.83;100647.44;4986567;28;20484;-75
2023/07/29 07:37:30;;;;;;;76.55;73.03;;;;;;;22.51;52.20;100645.47;4995469;28;20042;-75
2023/07/29 07:39:56;;;;;;;77.22;73.63;;;;;;;22.53;52.32;100643.22;4977090;28;20554;-75
2023/07/29 07:42:21;;;;;;;76.05;72.53;;;;;;;22.56;52.04;100644.50;4975523;28;20728;-76
2023/07/29 07:44:47;;;;;;;77.60;74.10;;;;;;;22.57;52.45;100657.13;4976101;28;20030;-76
2023/07/29 07:47:12;;;;;;;77.47;73.88;;;;;;;22.59;52.22;100641.91;4996945;28;20439;-75
2023/07/29 07:49:38;;;;;;;79.20;75.60;;;;;;;22.62;52.09;100648.69;4976292;28;20462;-75
2023/07/29 07:52:03;;;;;;;78.85;75.25;;;;;;;22.64;51.92;100658.25;4975908;28;20043;-73
2023/07/29 07:54:29;;;;;;;76.13;72.72;;;;;;;22.65;52.36;100648.88;4981194;28;20486;-75
2023/07/29 07:56:54;;;;;;;78.10;74.53;;;;;;;22.68;51.93;100656.47;4991170;28;20109;-74
2023/07/29 07:59:20;;;;;;;80.32;76.68;;;;;;;22.70;52.09;100650.63;4975546;28;20222;-75
2023/07/29 08:01:45;;;;;;;81.53;77.60;;;;;;;22.72;52.17;100658.56;4996503;28;20022;-75
2023/07/29 08:04:10;;;;;;;84.25;80.22;;;;;;;22.75;52.31;100649.66;4982227;28;20137;-75
2023/07/29 08:06:36;;;;;;;80.68;76.97;;;;;;;22.77;52.07;100650.13;4975862;28;20055;-76
2023/07/29 08:09:02;;;;;;;79.97;76.38;;;;;;;22.79;51.98;100654.19;4988725;28;20041;-75
2023/07/29 08:11:27;;;;;;;78.63;75.05;;;;;;;22.82;52.43;100649.97;4993028;28;20041;-75
2023/07/29 08:13:52;;;;;;;80.93;76.82;;;;;;;22.84;51.94;100656.75;4996649;28;20026;-75
2023/07/29 08:16:18;;;;;;;80.05;76.35;;;;;;;22.86;52.30;100660.00;4983370;28;20035;-76
2023/07/29 08:18:43;;;;;;;79.70;76.13;;;;;;;22.88;52.09;100657.72;4974967;28;20648;-75
2023/07/29 08:21:09;;;;;;;79.65;76.00;;;;;;;22.92;52.25;100657.06;4982732;28;20550;-75
2023/07/29 08:23:35;;;;;;;78.78;75.18;;;;;;;22.94;52.31;100652.03;4977355;28;20033;-75
2023/07/29 08:26:04;;;;;;;84.22;80.00;;;;;;;22.97;51.87;100645.88;4976333;28;20114;-75
2023/07/29 08:28:38;;;;;;;80.15;76.43;;;;;;;22.99;52.35;100651.91;4983180;28;20050;-73
2023/07/29 08:31:04;;;;;;;78.80;75.20;;;;;;;23.01;52.20;100646.88;4990486;28;20031;-74
2023/07/29 08:33:31;;;;;;;78.13;74.43;;;;;;;23.04;52.02;100657.22;5000097;28;20111;-74
2023/07/29 08:35:57;;;;;;;79.20;75.43;;;;;;;23.06;52.15;100646.69;4975292;28;20046;-76
2023/07/29 08:38:22;;;;;;;80.93;77.22;;;;;;;23.09;52.28;100643.28;4974472;28;20092;-74
2023/07/29 08:41:05;;;;;;;81.85;78.15;;;;;;;23.11;52.53;100635.50;4976052;28;20464;-74
2023/07/29 08:43:32;;;;;;;81.30;77.70;;;;;;;23.14;52.50;100643.09;4977692;28;20069;-74
2023/07/29 08:45:59;;;;;;;83.18;78.80;;;;;;;23.15;52.27;100647.44;4974943;28;20038;-74
2023/07/29 08:48:34;;;;;;;86.60;82.72;;;;;;;23.18;52.41;100645.97;4983584;28;20048;-74
2023/07/29 08:51:03;;;;;;;83.45;79.55;;;;;;;23.20;52.43;100647.28;4983396;28;20030;-73
2023/07/29 08:53:29;;;;;;;85.35;81.53;;;;;;;23.23;52.44;100651.31;4974780;28;20429;-73
2023/07/29 08:55:55;;;;;;;81.10;77.43;;;;;;;23.24;52.13;100645.47;4984196;28;20467;-74
2023/07/29 08:58:22;;;;;;;83.15;79.25;;;;;;;23.27;52.58;100647.56;4985898;28;20061;-73
2023/07/29 09:00:48;;;;;;;81.43;77.72;;;;;;;23.29;52.42;100642.53;4991709;28;20030;-73
2023/07/29 09:03:13;;;;;;;83.35;79.28;;;;;;;23.35;52.39;100653.38;4998155;28;20411;-73
2023/07/29 09:05:39;;;;;;;81.93;78.20;;;;;;;23.37;52.30;100645.59;4978181;28;20121;-74
2023/07/29 09:08:05;;;;;;;81.85;78.05;;;;;;;23.40;52.36;100647.69;4992496;28;20363;-74
2023/07/29 09:10:35;;;;;;;83.38;79.57;;;;;;;23.42;52.57;100646.22;4984239;28;20110;-75
2023/07/29 09:13:02;;;;;;;81.97;78.22;;;;;;;23.45;52.56;100645.53;4974938;28;20031;-74
2023/07/29 09:15:32;;;;;;;83.57;79.80;;;;;;;23.50;52.19;100650.06;4973692;28;20042;-74
2023/07/29 09:17:58;;;;;;;86.72;82.93;;;;;;;23.53;51.96;100649.38;4974428;28;20034;-74
2023/07/29 09:20:27;;;;;;;85.95;82.05;;;;;;;23.58;51.95;100648.41;4949658;28;20076;-75
2023/07/29 09:22:59;;;;;;;87.13;83.03;;;;;;;23.63;51.90;100645.44;4994692;28;20073;-74
2023/07/29 09:25:25;;;;;;;83.72;79.75;;;;;;;23.66;52.45;100645.59;4991871;28;20031;-75
2023/07/29 09:27:51;;;;;;;84.80;81.03;;;;;;;23.70;52.44;100649.28;4979533;28;20042;-75
2023/07/29 09:30:17;;;;;;;86.22;82.38;;;;;;;23.75;52.06;100645.56;4985446;28;20035;-73
2023/07/29 09:32:42;;;;;;;90.35;86.18;;;;;;;23.80;52.09;100650.88;4974298;28;20077;-74
2023/07/29 09:35:14;;;;;;;89.45;85.15;;;;;;;23.85;52.03;100650.69;4983181;28;20502;-75
2023/07/29 09:37:39;;;;;;;88.47;84.47;;;;;;;23.91;52.34;100640.25;4975310;28;20419;-73
2023/07/29 09:40:06;;;;;;;86.15;82.32;;;;;;;23.95;52.10;100641.22;4982146;28;20084;-74
2023/07/29 09:42:32;;;;;;;88.55;84.60;;;;;;;23.98;52.16;100638.59;4983677;28;20039;-75
2023/07/29 09:44:57;;;;;;;88.60;84.63;;;;;;;24.03;52.02;100634.81;4984082;28;20034;-74
2023/07/29 09:47:25;;;;;;;92.00;87.68;;;;;;;24.07;51.92;100632.22;4993257;28;20134;-70
2023/07/29 09:49:51;;;;;;;87.63;83.73;;;;;;;24.12;51.99;100638.34;4989153;28;20058;-72
2023/07/29 09:52:18;;;;;;;90.53;86.55;;;;;;;24.17;52.21;100634.56;4986127;28;20035;-73
2023/07/29 09:54:44;;;;;;;88.88;84.97;;;;;;;24.22;52.37;100642.66;4986103;28;20125;-74
2023/07/29 09:57:18;;;;;;;91.82;87.72;;;;;;;24.26;51.95;100632.53;4982021;28;20125;-73
2023/07/29 09:59:53;;;;;;;88.95;85.05;;;;;;;24.32;51.88;100636.72;4985283;28;20030;-74
2023/07/29 10:02:21;;;;;;;93.03;88.72;;;;;;;24.37;52.00;100638.47;4970976;28;20094;-74
2023/07/29 10:04:46;;;;;;;89.05;85.05;;;;;;;24.41;52.24;100637.41;5002080;28;20058;-75
2023/07/29 10:07:12;;;;;;;93.53;89.03;;;;;;;24.46;51.64;100633.69;4978000;28;20057;-75
2023/07/29 10:09:39;;;;;;;91.32;87.32;;;;;;;24.51;52.01;100627.13;4991314;28;20093;-75
2023/07/29 10:12:06;;;;;;;93.78;89.57;;;;;;;24.55;51.95;100634.41;4974733;28;20475;-73
2023/07/29 10:14:32;;;;;;;91.47;87.40;;;;;;;24.59;51.93;100634.53;4992170;28;20041;-75
2023/07/29 10:16:58;;;;;;;94.43;90.22;;;;;;;24.65;51.53;100629.63;4995752;28;20387;-75
2023/07/29 10:19:28;;;;;;;92.65;88.50;;;;;;;24.70;51.82;100634.94;4971404;28;20030;-74
2023/07/29 10:21:58;;;;;;;95.35;91.10;;;;;;;24.75;51.59;100620.91;4986517;28;20110;-74
2023/07/29 10:24:29;;;;;;;94.40;90.18;;;;;;;24.79;51.54;100617.09;4970314;28;20030;-73
2023/07/29 10:27:00;;;;;;;96.63;92.05;;;;;;;24.85;51.33;100623.22;4988631;28;20023;-73
2023/07/29 10:29:30;;;;;;;94.95;90.57;;;;;;;24.89;51.70;100626.09;4989380;28;20038;-74
2023/07/29 10:31:57;;;;;;;93.72;89.60;;;;;;;24.93;51.30;100611.25;4990479;28;20025;-74
2023/07/29 10:34:24;;;;;;;97.05;92.53;;;;;;;24.97;51.13;100619.66;4970829;28;20031;-73
2023/07/29 10:36:50;;;;;;;94.88;90.72;;;;;;;25.01;51.18;100623.34;4985003;28;20045;-73
2023/07/29 10:39:15;;;;;;;97.63;93.40;;;;;;;25.05;50.92;100618.75;4971542;28;20072;-73
2023/07/29 10:42:01;;;;;;;98.32;94.03;;;;;;;25.10;51.07;100614.94;4981135;28;20043;-72
2023/07/29 10:44:56;;;;;;;100.30;95.55;;;;;;;25.15;50.64;100620.25;4978374;28;20046;-72
2023/07/29 10:47:22;;;;;;;96.90;92.57;;;;;;;25.18;50.75;100622.38;4987601;28;20069;-72
2023/07/29 10:49:51;;;;;;;97.53;93.18;;;;;;;25.22;50.98;100620.50;4990781;28;20483;-74
2023/07/29 10:52:36;;;;;;;99.35;95.00;;;;;;;25.26;51.02;100618.69;4990544;28;20038;-73
2023/07/29 10:55:06;;;;;;;97.35;93.07;;;;;;;25.29;50.87;100620.75;4978441;28;20110;-73
2023/07/29 10:57:36;;;;;;;102.25;97.65;;;;;;;25.33;50.51;100612.59;4981774;28;20030;-73
2023/07/29 11:00:04;;;;;;;98.88;94.38;;;;;;;25.36;50.58;100612.69;4977476;28;20117;-73
2023/07/29 11:02:35;;;;;;;96.85;92.55;;;;;;;25.40;50.51;100615.56;4971511;28;20035;-73
2023/07/29 11:05:16;;;;;;;100.00;95.60;;;;;;;25.43;50.88;100623.19;4975035;28;20407;-73
2023/07/29 11:07:48;;;;;;;101.13;96.72;;;;;;;25.46;50.61;100622.47;4999434;28;20038;-73