Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/20 00:01:50;;;;;;;;;;;11.90;99.90;;;;;;8329285;28;19912;-64
2021/09/20 00:05:50;;;;;;;;;;;11.70;99.90;;;;;;8330339;28;19905;-64
2021/09/20 00:09:51;;;;;;;;;;;11.90;99.90;;;;;;8330349;28;19909;-64
2021/09/20 00:13:51;;;;;;;;;;;12.00;99.90;;;;;;8330056;28;19909;-64
2021/09/20 00:17:52;;;;;;;;;;;11.90;99.90;;;;;;8329648;28;19905;-64
2021/09/20 00:21:52;;;;;;;;;;;12.20;99.90;;;;;;8330244;28;19905;-63
2021/09/20 00:25:53;;;;;;;;;;;12.20;99.90;;;;;;8329511;28;19975;-64
2021/09/20 00:29:53;;;;;;;;;;;12.00;99.90;;;;;;8329756;28;20714;-63
2021/09/20 00:33:54;;;;;;;;;;;12.10;99.90;;;;;;8329706;28;20082;-64
2021/09/20 00:37:54;;;;;;;;;;;12.00;99.90;;;;;;8329277;28;20361;-63
2021/09/20 00:41:55;;;;;;;;;;;12.00;99.90;;;;;;8329340;28;20279;-64
2021/09/20 00:45:55;;;;;;;;;;;11.90;99.90;;;;;;8329250;28;19995;-64
2021/09/20 00:49:56;;;;;;;;;;;12.00;99.90;;;;;;8329150;28;20579;-63
2021/09/20 00:53:56;;;;;;;;;;;12.00;99.90;;;;;;8328852;28;20456;-63
2021/09/20 00:57:57;;;;;;;;;;;11.80;99.90;;;;;;8328379;28;19956;-64
2021/09/20 01:01:57;;;;;;;;;;;11.90;99.90;;;;;;8328952;28;20042;-64
2021/09/20 01:05:58;;;;;;;;;;;12.00;99.90;;;;;;8328010;28;19911;-64
2021/09/20 01:09:59;;;;;;;;;;;12.00;99.90;;;;;;8328598;28;19935;-64
2021/09/20 01:14:00;;;;;;;;;;;12.00;99.90;;;;;;8328302;28;20377;-64
2021/09/20 01:18:00;;;;;;;;;;;12.00;99.90;;;;;;8327711;28;20352;-63
2021/09/20 01:22:03;;;;;;;;;;;11.90;99.90;;;;;;8328640;28;20594;-64
2021/09/20 01:26:03;;;;;;;;;;;11.90;99.90;;;;;;8327944;28;19909;-63
2021/09/20 01:30:05;;;;;;;;;;;11.80;99.90;;;;;;8328296;28;20384;-64
2021/09/20 01:34:06;;;;;;;;;;;11.90;99.90;;;;;;8328197;28;19999;-64
2021/09/20 01:38:06;;;;;;;;;;;11.80;99.90;;;;;;8327818;28;19906;-64
2021/09/20 01:42:07;;;;;;;;;;;11.90;99.90;;;;;;8309959;28;19905;-64
2021/09/20 01:46:08;;;;;;;;;;;12.00;99.90;;;;;;8327560;28;19909;-63
2021/09/20 01:50:10;;;;;;;;;;;12.00;99.90;;;;;;8327420;28;19931;-63
2021/09/20 01:54:11;;;;;;;;;;;11.90;99.90;;;;;;8327079;28;19997;-63
2021/09/20 01:58:11;;;;;;;;;;;11.90;99.90;;;;;;8326798;28;19952;-64
2021/09/20 02:02:12;;;;;;;;;;;11.80;99.90;;;;;;8327168;28;20435;-64
2021/09/20 02:06:12;;;;;;;;;;;11.90;99.90;;;;;;8324869;28;19905;-64
2021/09/20 02:10:14;;;;;;;;;;;12.00;99.90;;;;;;8326795;28;19913;-63
2021/09/20 02:14:14;;;;;;;;;;;12.10;99.90;;;;;;8326596;28;19916;-63
2021/09/20 02:18:15;;;;;;;;;;;12.10;99.90;;;;;;8326009;28;20349;-63
2021/09/20 02:22:15;;;;;;;;;;;12.10;99.90;;;;;;8326712;28;20576;-64
2021/09/20 02:26:16;;;;;;;;;;;11.90;99.90;;;;;;8325377;28;20736;-64
2021/09/20 02:30:16;;;;;;;;;;;11.80;99.90;;;;;;8326231;28;19923;-64
2021/09/20 02:34:17;;;;;;;;;;;11.90;99.90;;;;;;8326282;28;19929;-64
2021/09/20 02:38:18;;;;;;;;;;;12.10;99.90;;;;;;8325925;28;20300;-64
2021/09/20 02:42:18;;;;;;;;;;;12.10;99.90;;;;;;8308292;28;19912;-64
2021/09/20 02:46:19;;;;;;;;;;;12.10;99.90;;;;;;8325815;28;19905;-64
2021/09/20 02:50:19;;;;;;;;;;;12.10;99.90;;;;;;8326051;28;19916;-64
2021/09/20 02:54:20;;;;;;;;;;;12.00;99.90;;;;;;8325681;28;19915;-64
2021/09/20 02:58:20;;;;;;;;;;;12.20;99.90;;;;;;8307769;28;19913;-64
2021/09/20 03:02:21;;;;;;;;;;;12.10;99.90;;;;;;8307816;28;20344;-64
2021/09/20 03:06:21;;;;;;;;;;;12.20;99.90;;;;;;8324283;28;19909;-63
2021/09/20 03:10:22;;;;;;;;;;;12.20;99.90;;;;;;8325193;28;19909;-64
2021/09/20 03:14:22;;;;;;;;;;;12.20;99.90;;;;;;8324859;28;19909;-63
2021/09/20 03:18:23;;;;;;;;;;;12.20;99.90;;;;;;8325287;28;19912;-64
2021/09/20 03:22:23;;;;;;;;;;;12.10;99.90;;;;;;8307927;28;19917;-64
2021/09/20 03:26:23;;;;;;;;;;;12.10;99.90;;;;;;8325190;28;19916;-64
2021/09/20 03:30:24;;;;;;;;;;;12.10;99.90;;;;;;8325288;28;19956;-64
2021/09/20 03:34:24;;;;;;;;;;;12.00;99.90;;;;;;8307400;28;20324;-64
2021/09/20 03:38:25;;;;;;;;;;;12.10;99.90;;;;;;8356890;28;19991;-64
2021/09/20 03:42:25;;;;;;;;;;;11.90;99.90;;;;;;8364096;28;19958;-64
2021/09/20 03:46:26;;;;;;;;;;;12.00;99.90;;;;;;8352634;28;19916;-63
2021/09/20 03:50:26;;;;;;;;;;;12.10;99.90;;;;;;8331887;28;19956;-64
2021/09/20 03:54:27;;;;;;;;;;;12.10;99.90;;;;;;8346393;28;20327;-64
2021/09/20 03:58:27;;;;;;;;;;;12.10;99.90;;;;;;8344176;28;19967;-64
2021/09/20 04:02:28;;;;;;;;;;;12.10;99.90;;;;;;8345817;28;19909;-64
2021/09/20 04:06:28;;;;;;;;;;;12.10;99.90;;;;;;8326903;28;19916;-64
2021/09/20 04:10:29;;;;;;;;;;;12.10;99.90;;;;;;8336912;28;19912;-64
2021/09/20 04:14:29;;;;;;;;;;;12.10;99.90;;;;;;8344908;28;19909;-64
2021/09/20 04:18:30;;;;;;;;;;;12.10;99.90;;;;;;8319116;28;19909;-64
2021/09/20 04:22:30;;;;;;;;;;;12.10;99.90;;;;;;8330343;28;19905;-64
2021/09/20 04:26:31;;;;;;;;;;;12.10;99.90;;;;;;8329963;28;19905;-64
2021/09/20 04:30:31;;;;;;;;;;;12.10;99.90;;;;;;8321129;28;19913;-64
2021/09/20 04:34:32;;;;;;;;;;;12.20;99.90;;;;;;8355939;28;19909;-64
2021/09/20 04:38:32;;;;;;;;;;;12.20;99.90;;;;;;8354973;28;20484;-64
2021/09/20 04:42:33;;;;;;;;;;;12.20;99.90;;;;;;8352021;28;19950;-64
2021/09/20 04:46:33;;;;;;;;;;;12.20;99.90;;;;;;8336607;28;20293;-64
2021/09/20 04:50:33;;;;;;;;;;;12.10;99.90;;;;;;8329218;28;19920;-64
2021/09/20 04:54:34;;;;;;;;;;;12.20;99.90;;;;;;8328731;28;19912;-64
2021/09/20 04:58:34;;;;;;;;;;;12.20;99.90;;;;;;8328323;28;20518;-64
2021/09/20 05:02:35;;;;;;;;;;;12.10;99.90;;;;;;8336512;28;19958;-64
2021/09/20 05:06:36;;;;;;;;;;;12.10;99.90;;;;;;8343926;28;20262;-64
2021/09/20 05:10:36;;;;;;;;;;;12.10;99.90;;;;;;8358458;28;19908;-64
2021/09/20 05:14:37;;;;;;;;;;;12.20;99.90;;;;;;8355611;28;20411;-64
2021/09/20 05:18:37;;;;;;;;;;;12.20;99.90;;;;;;8326869;28;19905;-64
2021/09/20 05:22:38;;;;;;;;;;;12.30;99.90;;;;;;8328056;28;19905;-64
2021/09/20 05:26:38;;;;;;;;;;;12.20;99.90;;;;;;8327886;28;19959;-63
2021/09/20 05:30:39;;;;;;;;;;;12.20;99.90;;;;;;8337298;28;19917;-64
2021/09/20 05:34:39;;;;;;;;;;;12.30;99.90;;;;;;8353887;28;19908;-64
2021/09/20 05:38:40;;;;;;;;;;;12.30;99.90;;;;;;8360281;28;19962;-64
2021/09/20 05:42:41;;;;;;;;;;;12.30;99.90;;;;;;8360461;28;19909;-64
2021/09/20 05:46:42;;;;;;;;;;;12.30;99.90;;;;;;8360441;28;19912;-64
2021/09/20 05:50:43;;;;;;;;;;;12.40;99.90;;;;;;8360294;28;19913;-63
2021/09/20 05:54:43;;;;;;;;;;;12.40;99.90;;;;;;8352224;28;19905;-63
2021/09/20 05:58:43;;;;;;;;;;;12.50;99.90;;;;;;8329606;28;19995;-64
2021/09/20 06:02:44;;;;;;;;;;;12.50;99.90;;;;;;8326258;28;19916;-65
2021/09/20 06:06:44;;;;;;;;;;;12.40;99.90;;;;;;8325865;28;19905;-64
2021/09/20 06:10:45;;;;;;;;;;;12.40;99.90;;;;;;8326610;28;20446;-64
2021/09/20 06:14:45;;;;;;;;;;;12.50;99.90;;;;;;8328808;28;19912;-64
2021/09/20 06:18:46;;;;;;;;;;;12.50;99.90;;;;;;8340189;28;19913;-64
2021/09/20 06:22:46;;;;;;;;;;;12.50;99.90;;;;;;8359080;28;19911;-64
2021/09/20 06:26:47;;;;;;;;;;;12.60;99.90;;;;;;8359317;28;20641;-65
2021/09/20 06:30:47;;;;;;;;;;;12.70;99.90;;;;;;8353522;28;20289;-64
2021/09/20 06:34:48;;;;;;;;;;;12.70;99.90;;;;;;8341062;28;19909;-64
2021/09/20 06:38:48;;;;;;;;;;;12.70;99.90;;;;;;8347797;28;20090;-64
2021/09/20 06:42:49;;;;;;;;;;;12.80;99.90;;;;;;8353427;28;20011;-64
2021/09/20 06:46:49;;;;;;;;;;;12.90;99.90;;;;;;8355077;28;19904;-64
2021/09/20 06:50:49;;;;;;;;;;;12.90;99.90;;;;;;8358921;28;20365;-64
2021/09/20 06:54:50;;;;;;;;;;;12.90;99.90;;;;;;8358582;28;19952;-64
2021/09/20 06:58:50;;;;;;;;;;;13.00;99.90;;;;;;8358628;28;20387;-64
2021/09/20 07:02:51;;;;;;;;;;;13.10;99.90;;;;;;8358039;28;20007;-63
2021/09/20 07:06:51;;;;;;;;;;;13.10;99.90;;;;;;8334141;28;20015;-63
2021/09/20 07:10:52;;;;;;;;;;;13.20;99.90;;;;;;8357488;28;19908;-63
2021/09/20 07:14:52;;;;;;;;;;;13.10;99.90;;;;;;8364020;28;19911;-64
2021/09/20 07:18:53;;;;;;;;;;;13.10;99.90;;;;;;8365265;28;19909;-64
2021/09/20 07:22:53;;;;;;;;;;;13.30;99.90;;;;;;8364484;28;19948;-64
2021/09/20 07:26:54;;;;;;;;;;;13.30;99.90;;;;;;8364723;28;20007;-63
2021/09/20 07:30:54;;;;;;;;;;;13.40;99.90;;;;;;8364874;28;19908;-64
2021/09/20 07:34:54;;;;;;;;;;;13.30;99.90;;;;;;8363957;28;19908;-64
2021/09/20 07:38:55;;;;;;;;;;;13.30;99.90;;;;;;8364445;28;19912;-64
2021/09/20 07:42:56;;;;;;;;;;;13.50;99.90;;;;;;8346459;28;19905;-64
2021/09/20 07:46:57;;;;;;;;;;;13.60;99.90;;;;;;8363561;28;19916;-64
2021/09/20 07:50:57;;;;;;;;;;;13.70;99.90;;;;;;8331814;28;20000;-64
2021/09/20 07:54:58;;;;;;;;;;;13.50;99.90;;;;;;8330451;28;20404;-64
2021/09/20 07:58:59;;;;;;;;;;;13.60;99.90;;;;;;8330615;28;19908;-64
2021/09/20 08:03:00;;;;;;;;;;;13.70;99.90;;;;;;8312912;28;19916;-64
2021/09/20 08:07:01;;;;;;;;;;;13.60;99.90;;;;;;8330571;28;19905;-64
2021/09/20 08:11:01;;;;;;;;;;;13.80;99.90;;;;;;8345685;28;19905;-64
2021/09/20 08:15:02;;;;;;;;;;;13.70;99.90;;;;;;8329175;28;19905;-64
2021/09/20 08:19:02;;;;;;;;;;;13.60;99.90;;;;;;8330224;28;19906;-64
2021/09/20 08:23:03;;;;;;;;;;;13.60;99.90;;;;;;8328488;28;19913;-64
2021/09/20 08:27:03;;;;;;;;;;;13.80;99.90;;;;;;8329638;28;19913;-64
2021/09/20 08:31:04;;;;;;;;;;;13.80;99.90;;;;;;8329894;28;19909;-63
2021/09/20 08:35:05;;;;;;;;;;;13.90;99.90;;;;;;8311497;28;19909;-64
2021/09/20 08:39:05;;;;;;;;;;;13.70;99.90;;;;;;8329569;28;20289;-64
2021/09/20 08:43:06;;;;;;;;;;;13.90;99.90;;;;;;8329439;28;19905;-64
2021/09/20 08:47:07;;;;;;;;;;;14.30;99.90;;;;;;8328670;28;19905;-64
2021/09/20 08:51:08;;;;;;;;;;;14.50;99.90;;;;;;8329408;28;19930;-64
2021/09/20 08:55:08;;;;;;;;;;;14.70;99.90;;;;;;8328596;28;19913;-64
2021/09/20 08:59:09;;;;;;;;;;;15.20;99.90;;;;;;8328756;28;20299;-64
2021/09/20 09:03:09;;;;;;;;;;;15.60;99.90;;;;;;8328888;28;19905;-64
2021/09/20 09:07:14;;;;;;;;;;;15.60;99.90;;;;;;8328517;28;19905;-64
2021/09/20 09:11:15;;;;;;;;;;;15.80;99.90;;;;;;8328573;28;19909;-64
2021/09/20 09:15:17;;;;;;;;;;;16.30;99.90;;;;;;8328230;28;19923;-65
2021/09/20 09:19:18;;;;;;;;;;;16.30;99.90;;;;;;8327664;28;19955;-64
2021/09/20 09:23:18;;;;;;;;;;;16.00;99.90;;;;;;8328244;28;19937;-64
2021/09/20 09:27:20;;;;;;;;;;;16.30;99.90;;;;;;8327888;28;19956;-64
2021/09/20 09:31:21;;;;;;;;;;;16.70;99.90;;;;;;8328162;28;19905;-64
2021/09/20 09:35:22;;;;;;;;;;;16.90;99.90;;;;;;8327200;28;19909;-64
2021/09/20 09:39:27;;;;;;;;;;;17.10;99.90;;;;;;8327724;28;19912;-64
2021/09/20 09:43:31;;;;;;;;;;;17.40;99.90;;;;;;8327646;28;19992;-64
2021/09/20 09:47:31;;;;;;;;;;;18.00;99.90;;;;;;8326961;28;19931;-64
2021/09/20 09:51:51;;;;;;;;;;;18.00;99.90;;;;;;8327578;28;19912;-64
2021/09/20 09:55:52;;;;;;;;;;;17.80;99.90;;;;;;8327095;28;19913;-64
2021/09/20 09:59:54;;;;;;;;;;;17.90;99.90;;;;;;8326909;28;19905;-64
2021/09/20 10:04:07;;;;;;;;;;;18.10;99.90;;;;;;8327247;28;19909;-64
2021/09/20 10:08:11;;;;;;;;;;;18.40;99.90;;;;;;8326688;28;19913;-64
2021/09/20 10:12:12;;;;;;;;;;;18.70;99.90;;;;;;8326714;28;20292;-64
2021/09/20 10:16:13;;;;;;;;;;;18.70;99.90;;;;;;8326917;28;19905;-64
2021/09/20 10:20:21;;;;;;;;;;;18.90;99.90;;;;;;8326455;28;20444;-64
2021/09/20 10:24:21;;;;;;;;;;;19.20;99.90;;;;;;8326509;28;19905;-64
2021/09/20 10:28:22;;;;;;;;;;;19.40;99.90;;;;;;8326100;28;19948;-64
2021/09/20 10:32:25;;;;;;;;;;;19.20;99.90;;;;;;8326542;28;19928;-64
2021/09/20 10:36:44;;;;;;;;;;;19.30;99.90;;;;;;8325860;28;19912;-64
2021/09/20 10:41:03;;;;;;;;;;;19.60;99.90;;;;;;8326495;28;19948;-65
2021/09/20 10:45:04;;;;;;;;;;;19.70;99.90;;;;;;8326073;28;19912;-65
2021/09/20 10:49:16;;;;;;;;;;;19.80;99.90;;;;;;8336429;28;19913;-64
2021/09/20 10:53:19;;;;;;;;;;;19.80;99.90;;;;;;8337140;28;19915;-64
2021/09/20 10:57:19;;;;;;;;;;;20.10;99.90;;;;;;8369502;28;20004;-64
2021/09/20 11:01:20;;;;;;;;;;;20.20;99.90;;;;;;8351983;28;19908;-64
2021/09/20 11:05:25;;;;;;;;;;;20.70;99.90;;;;;;8368987;28;19936;-64
2021/09/20 11:09:26;;;;;;;;;;;21.30;99.90;;;;;;8350870;28;19908;-64
2021/09/20 11:13:26;;;;;;;;;;;21.90;99.90;;;;;;8368278;28;19911;-64
2021/09/20 11:17:33;;;;;;;;;;;21.80;99.90;;;;;;8369719;28;19904;-64
2021/09/20 11:21:33;;;;;;;;;;;21.40;99.90;;;;;;8369037;28;19911;-64
2021/09/20 11:25:34;;;;;;;;;;;20.70;99.90;;;;;;8369063;28;19908;-64
2021/09/20 11:29:34;;;;;;;;;;;20.00;99.90;;;;;;8369285;28;19913;-64
2021/09/20 11:33:42;;;;;;;;;;;19.80;99.90;;;;;;8369531;28;19958;-64
2021/09/20 11:37:43;;;;;;;;;;;20.00;99.90;;;;;;8368828;28;19909;-64
2021/09/20 11:41:46;;;;;;;;;;;20.00;99.90;;;;;;8369279;28;19919;-64
2021/09/20 11:45:47;;;;;;;;;;;20.40;99.90;;;;;;8369088;28;20284;-64
2021/09/20 11:49:51;;;;;;;;;;;20.80;99.90;;;;;;8346129;28;20551;-64
2021/09/20 11:53:51;;;;;;;;;;;20.70;99.90;;;;;;8336147;28;19905;-64
2021/09/20 11:57:53;;;;;;;;;;;20.40;99.90;;;;;;8333754;28;19999;-64
2021/09/20 12:01:54;;;;;;;;;;;20.50;99.90;;;;;;8330659;28;20361;-64
2021/09/20 12:05:58;;;;;;;;;;;20.30;99.90;;;;;;8312792;28;19916;-64
2021/09/20 12:09:59;;;;;;;;;;;20.00;99.90;;;;;;8330408;28;19913;-64
2021/09/20 12:14:08;;;;;;;;;;;19.30;99.90;;;;;;8312342;28;19915;-64
2021/09/20 12:18:09;;;;;;;;;;;19.50;99.90;;;;;;8330112;28;19916;-64
2021/09/20 12:22:09;;;;;;;;;;;19.70;99.90;;;;;;8329925;28;19913;-64
2021/09/20 12:26:14;;;;;;;;;;;19.80;99.90;;;;;;8311620;28;19914;-64
2021/09/20 12:30:15;;;;;;;;;;;19.70;99.90;;;;;;8329621;28;19913;-64
2021/09/20 12:34:17;;;;;;;;;;;19.50;99.90;;;;;;8333740;28;19917;-64
2021/09/20 12:38:19;;;;;;;;;;;19.40;99.90;;;;;;8339961;28;19913;-64
2021/09/20 12:42:22;;;;;;;;;;;18.90;99.90;;;;;;8311920;28;19909;-64
2021/09/20 12:46:22;;;;;;;;;;;19.20;99.90;;;;;;8319977;28;19987;-64
2021/09/20 12:50:23;;;;;;;;;;;19.50;99.90;;;;;;8343117;28;19919;-64
2021/09/20 12:54:28;;;;;;;;;;;19.50;99.90;;;;;;8341660;28;19909;-64
2021/09/20 12:58:38;;;;;;;;;;;19.50;99.90;;;;;;8350026;28;19916;-64
2021/09/20 13:02:41;;;;;;;;;;;19.50;99.90;;;;;;8352959;28;20373;-64
2021/09/20 13:06:56;;;;;;;;;;;19.50;99.90;;;;;;8338455;28;19909;-64
2021/09/20 13:11:11;;;;;;;;;;;19.50;99.90;;;;;;8353717;28;20296;-64
2021/09/20 13:15:18;;;;;;;;;;;19.40;99.90;;;;;;8342649;28;19915;-65
2021/09/20 13:19:19;;;;;;;;;;;19.40;99.90;;;;;;8347118;28;20337;-64
2021/09/20 13:23:33;;;;;;;;;;;19.50;99.90;;;;;;8336137;28;20383;-64
2021/09/20 13:27:33;;;;;;;;;;;19.60;99.90;;;;;;8338503;28;19916;-67
2021/09/20 13:31:34;;;;;;;;;;;19.60;99.90;;;;;;8337236;28;19953;-68
2021/09/20 13:35:36;;;;;;;;;;;19.70;99.90;;;;;;8337327;28;19912;-68
2021/09/20 13:39:36;;;;;;;;;;;20.40;99.90;;;;;;8340105;28;19965;-68
2021/09/20 13:43:37;;;;;;;;;;;21.00;99.90;;;;;;8341339;28;19936;-68
2021/09/20 13:47:38;;;;;;;;;;;22.40;99.90;;;;;;8324589;28;20300;-68
2021/09/20 13:51:38;;;;;;;;;;;23.70;99.90;;;;;;8331251;28;19911;-68
2021/09/20 13:55:40;;;;;;;;;;;24.80;99.90;;;;;;8344631;28;19975;-68
2021/09/20 13:59:40;;;;;;;;;;;27.10;99.50;;;;;;8342669;28;19991;-68
2021/09/20 14:03:41;;;;;;;;;;;27.10;95.90;;;;;;8343827;28;19928;-68
2021/09/20 14:07:42;;;;;;;;;;;27.10;95.60;;;;;;8342170;28;20041;-68
2021/09/20 14:11:42;;;;;;;;;;;29.30;90.30;;;;;;8342753;28;19905;-69
2021/09/20 14:15:43;;;;;;;;;;;28.30;88.90;;;;;;8333793;28;19909;-68
2021/09/20 14:19:44;;;;;;;;;;;27.50;87.90;;;;;;8342341;28;19964;-68
2021/09/20 14:23:44;;;;;;;;;;;26.90;91.40;;;;;;8341351;28;20007;-68
2021/09/20 14:27:45;;;;;;;;;;;26.30;91.10;;;;;;8341263;28;19909;-68
2021/09/20 14:31:46;;;;;;;;;;;25.60;91.90;;;;;;8342145;28;19904;-68
2021/09/20 14:35:46;;;;;;;;;;;25.50;92.00;;;;;;8358321;28;20049;-68
2021/09/20 14:39:47;;;;;;;;;;;26.20;92.60;;;;;;8351910;28;19909;-68
2021/09/20 14:43:47;;;;;;;;;;;27.50;88.90;;;;;;8338067;28;19913;-68
2021/09/20 14:47:49;;;;;;;;;;;27.60;86.60;;;;;;8344649;28;20410;-68
2021/09/20 14:51:49;;;;;;;;;;;26.70;88.60;;;;;;8323120;28;19909;-68
2021/09/20 14:55:50;;;;;;;;;;;25.80;90.60;;;;;;8341173;28;20400;-68
2021/09/20 14:59:50;;;;;;;;;;;26.10;90.50;;;;;;8342145;28;19905;-68
2021/09/20 15:03:51;;;;;;;;;;;26.50;90.20;;;;;;8341330;28;20280;-69
2021/09/20 15:07:51;;;;;;;;;;;26.50;89.40;;;;;;8340889;28;19999;-68
2021/09/20 15:11:52;;;;;;;;;;;26.70;89.70;;;;;;8341166;28;20385;-68
2021/09/20 15:15:52;;;;;;;;;;;28.40;83.70;;;;;;8322900;28;19912;-68
2021/09/20 15:19:53;;;;;;;;;;;28.90;77.60;;;;;;8341359;28;19913;-68
2021/09/20 15:23:53;;;;;;;;;;;30.50;75.90;;;;;;8338070;28;19995;-69
2021/09/20 15:27:54;;;;;;;;;;;29.50;71.30;;;;;;8312820;28;19920;-69
2021/09/20 15:31:54;;;;;;;;;;;27.30;79.00;;;;;;8328081;28;20003;-69
2021/09/20 15:35:55;;;;;;;;;;;27.30;81.10;;;;;;8324514;28;19917;-69
2021/09/20 15:39:56;;;;;;;;;;;29.00;75.30;;;;;;8325153;28;20368;-69
2021/09/20 15:43:56;;;;;;;;;;;29.90;71.90;;;;;;8343775;28;19912;-69
2021/09/20 15:47:57;;;;;;;;;;;29.30;71.90;;;;;;8349229;28;19920;-69
2021/09/20 15:51:58;;;;;;;;;;;29.20;71.10;;;;;;8342116;28;19909;-65
2021/09/20 15:55:59;;;;;;;;;;;28.10;73.50;;;;;;8343236;28;19967;-65
2021/09/20 15:59:59;;;;;;;;;;;27.50;77.00;;;;;;8343834;28;19913;-65
2021/09/20 16:04:01;;;;;;;;;;;26.30;83.30;;;;;;8348575;28;19959;-65
2021/09/20 16:08:02;;;;;;;;;;;25.50;85.00;;;;;;8345606;28;19913;-65
2021/09/20 16:12:03;;;;;;;;;;;24.40;86.80;;;;;;8334567;28;20411;-65
2021/09/20 16:16:04;;;;;;;;;;;23.50;91.50;;;;;;8342786;28;19913;-65
2021/09/20 16:20:05;;;;;;;;;;;23.10;92.90;;;;;;8350151;28;20395;-65
2021/09/20 16:24:05;;;;;;;;;;;23.30;92.30;;;;;;8324984;28;19913;-65
2021/09/20 16:28:06;;;;;;;;;;;24.20;92.50;;;;;;8310207;28;19924;-66
2021/09/20 16:32:08;;;;;;;;;;;25.40;88.70;;;;;;8311753;28;19996;-65
2021/09/20 16:36:09;;;;;;;;;;;25.60;87.30;;;;;;8311260;28;19959;-65
2021/09/20 16:40:10;;;;;;;;;;;23.80;90.40;;;;;;8329408;28;19916;-65
2021/09/20 16:44:10;;;;;;;;;;;21.50;94.10;;;;;;8328741;28;19906;-65
2021/09/20 16:48:11;;;;;;;;;;;20.80;99.90;;;;;;8349116;28;20431;-65
2021/09/20 16:52:12;;;;;;;;;;;19.90;99.90;;;;;;8324066;28;20406;-65
2021/09/20 16:56:13;;;;;;;;;;;19.20;99.90;;;;;;8321706;28;20361;-65
2021/09/20 17:00:13;;;;;;;;;;;18.50;99.90;;;;;;8337012;28;20036;-65
2021/09/20 17:04:15;;;;;;;;;;;17.70;99.90;;;;;;8348101;28;20277;-65
2021/09/20 17:08:16;;;;;;;;;;;16.90;99.90;;;;;;8328913;28;20028;-64
2021/09/20 17:12:17;;;;;;;;;;;16.20;99.90;;;;;;8342388;28;19913;-65
2021/09/20 17:16:18;;;;;;;;;;;15.60;99.90;;;;;;8323608;28;19995;-65
2021/09/20 17:20:19;;;;;;;;;;;;;;;;;;8337812;28;19909;-65
2021/09/20 17:24:19;;;;;;;;;;;15.00;99.90;;;;;;8344865;28;19915;-65
2021/09/20 17:28:20;;;;;;;;;;;14.50;99.90;;;;;;8359646;28;20379;-65
2021/09/20 17:32:21;;;;;;;;;;;14.30;99.90;;;;;;8335914;28;19948;-64
2021/09/20 17:36:23;;;;;;;;;;;14.10;99.90;;;;;;8331275;28;19943;-65
2021/09/20 17:40:24;;;;;;;;;;;13.80;99.90;;;;;;8327668;28;19908;-64
2021/09/20 17:44:25;;;;;;;;;;;13.80;99.90;;;;;;8313239;28;19917;-65
2021/09/20 17:48:26;;;;;;;;;;;13.50;99.90;;;;;;8334205;28;19924;-65
2021/09/20 17:52:27;;;;;;;;;;;13.40;99.90;;;;;;8332924;28;19913;-65
2021/09/20 17:56:28;;;;;;;;;;;13.20;99.90;;;;;;8329128;28;20334;-65
2021/09/20 18:00:29;;;;;;;;;;;13.30;99.90;;;;;;8322064;28;19952;-64
2021/09/20 18:04:29;;;;;;;;;;;13.80;99.90;;;;;;8333199;28;19912;-65
2021/09/20 18:08:30;;;;;;;;;;;12.90;99.90;;;;;;8329775;28;19917;-65
2021/09/20 18:12:30;;;;;;;;;;;12.50;99.90;;;;;;8321510;28;19909;-65
2021/09/20 18:16:31;;;;;;;;;;;12.50;99.90;;;;;;8327354;28;19948;-65
2021/09/20 18:20:31;;;;;;;;;;;12.30;99.90;;;;;;8329204;28;19955;-65
2021/09/20 18:24:34;;;;;;;;;;;12.00;99.90;;;;;;8330448;28;19909;-65
2021/09/20 18:28:35;;;;;;;;;;;12.20;99.90;;;;;;8327563;28;19926;-65
2021/09/20 18:32:35;;;;;;;;;;;12.10;99.90;;;;;;8335308;28;19924;-65
2021/09/20 18:36:36;;;;;;;;;;;11.90;99.90;;;;;;8320094;28;19916;-65
2021/09/20 18:40:37;;;;;;;;;;;11.60;99.90;;;;;;8322666;28;19978;-66
2021/09/20 18:44:37;;;;;;;;;;;11.60;99.90;;;;;;8333255;28;19920;-64
2021/09/20 18:48:38;;;;;;;;;;;11.90;99.90;;;;;;8330742;28;19920;-65
2021/09/20 18:52:38;;;;;;;;;;;11.80;99.90;;;;;;8329636;28;19908;-65
2021/09/20 18:56:39;;;;;;;;;;;11.70;99.90;;;;;;8331812;28;20430;-65
2021/09/20 19:00:40;;;;;;;;;;;11.60;99.90;;;;;;8330416;28;19909;-65
2021/09/20 19:04:40;;;;;;;;;;;11.40;99.90;;;;;;8333609;28;19909;-65
2021/09/20 19:08:41;;;;;;;;;;;11.20;99.90;;;;;;8337508;28;19913;-65
2021/09/20 19:12:43;;;;;;;;;;;11.40;99.90;;;;;;8341887;28;19944;-65
2021/09/20 19:16:44;;;;;;;;;;;11.50;99.90;;;;;;8317521;28;19909;-64
2021/09/20 19:20:44;;;;;;;;;;;11.50;99.90;;;;;;8313372;28;19956;-65
2021/09/20 19:24:45;;;;;;;;;;;11.20;99.90;;;;;;8336190;28;19917;-65
2021/09/20 19:28:45;;;;;;;;;;;11.10;99.90;;;;;;8354697;28;19917;-65
2021/09/20 19:32:46;;;;;;;;;;;11.10;99.90;;;;;;8359606;28;19948;-64
2021/09/20 19:36:47;;;;;;;;;;;11.40;99.90;;;;;;8332679;28;19908;-65
2021/09/20 19:40:48;;;;;;;;;;;11.10;99.90;;;;;;8346978;28;20265;-65
2021/09/20 19:44:49;;;;;;;;;;;10.90;99.90;;;;;;8346387;28;19905;-65
2021/09/20 19:48:49;;;;;;;;;;;10.80;99.90;;;;;;8345673;28;19909;-65
2021/09/20 19:52:50;;;;;;;;;;;10.80;99.90;;;;;;8327461;28;19909;-65
2021/09/20 19:56:51;;;;;;;;;;;10.70;99.90;;;;;;8354948;28;19913;-65
2021/09/20 20:00:51;;;;;;;;;;;10.80;99.90;;;;;;8329515;28;19905;-64
2021/09/20 20:04:51;;;;;;;;;;;10.90;99.90;;;;;;8330305;28;19935;-65
2021/09/20 20:08:52;;;;;;;;;;;10.80;99.90;;;;;;8330090;28;19983;-65
2021/09/20 20:12:52;;;;;;;;;;;10.50;99.90;;;;;;8345543;28;20369;-65
2021/09/20 20:16:53;;;;;;;;;;;10.70;99.90;;;;;;8330334;28;19905;-65
2021/09/20 20:20:57;;;;;;;;;;;10.50;99.90;;;;;;8328710;28;19912;-64
2021/09/20 20:24:57;;;;;;;;;;;10.60;99.90;;;;;;8329725;28;19905;-65
2021/09/20 20:28:58;;;;;;;;;;;10.60;99.90;;;;;;8329677;28;19919;-65
2021/09/20 20:32:58;;;;;;;;;;;10.70;99.90;;;;;;8354089;28;20411;-65
2021/09/20 20:36:59;;;;;;;;;;;10.80;99.90;;;;;;8362293;28;19905;-65
2021/09/20 20:40:59;;;;;;;;;;;10.80;99.90;;;;;;8344801;28;19919;-65
2021/09/20 20:45:00;;;;;;;;;;;10.80;99.90;;;;;;8355192;28;19911;-65
2021/09/20 20:49:00;;;;;;;;;;;11.10;99.90;;;;;;8325510;28;19960;-65
2021/09/20 20:53:01;;;;;;;;;;;11.00;99.90;;;;;;8309953;28;20281;-65
2021/09/20 20:57:02;;;;;;;;;;;11.10;99.90;;;;;;8338038;28;20372;-64
2021/09/20 21:01:04;;;;;;;;;;;11.00;99.90;;;;;;8344367;28;19962;-64
2021/09/20 21:05:05;;;;;;;;;;;11.00;99.90;;;;;;8346575;28;19915;-64
2021/09/20 21:09:05;;;;;;;;;;;11.10;99.90;;;;;;8343379;28;20281;-64
2021/09/20 21:13:06;;;;;;;;;;;11.20;99.90;;;;;;8361582;28;19913;-65
2021/09/20 21:17:06;;;;;;;;;;;11.10;99.90;;;;;;8360864;28;19905;-64
2021/09/20 21:21:07;;;;;;;;;;;11.20;99.90;;;;;;8361179;28;19920;-64
2021/09/20 21:25:07;;;;;;;;;;;10.90;99.90;;;;;;8360797;28;19905;-64
2021/09/20 21:29:08;;;;;;;;;;;10.90;99.90;;;;;;8360781;28;19960;-65
2021/09/20 21:33:08;;;;;;;;;;;10.60;99.90;;;;;;8360374;28;19905;-64
2021/09/20 21:37:09;;;;;;;;;;;10.40;99.90;;;;;;8360419;28;19905;-64
2021/09/20 21:41:09;;;;;;;;;;;10.30;99.90;;;;;;8337095;28;20019;-65
2021/09/20 21:45:11;;;;;;;;;;;10.40;99.90;;;;;;8359887;28;19951;-64
2021/09/20 21:49:11;;;;;;;;;;;10.40;99.90;;;;;;8342278;28;19912;-65
2021/09/20 21:53:12;;;;;;;;;;;10.30;99.90;;;;;;8360340;28;19988;-65
2021/09/20 21:57:12;;;;;;;;;;;10.30;99.90;;;;;;8359358;28;19935;-65
2021/09/20 22:01:13;;;;;;;;;;;10.30;99.90;;;;;;8360227;28;19991;-65
2021/09/20 22:05:17;;;;;;;;;;;10.30;99.90;;;;;;8359303;28;19904;-65
2021/09/20 22:09:20;;;;;;;;;;;10.30;99.90;;;;;;8359586;28;19931;-65
2021/09/20 22:13:21;;;;;;;;;;;10.40;99.90;;;;;;8359919;28;19927;-64
2021/09/20 22:17:22;;;;;;;;;;;10.70;99.90;;;;;;8338970;28;20537;-64
2021/09/20 22:21:22;;;;;;;;;;;10.40;99.90;;;;;;8326468;28;19959;-64
2021/09/20 22:25:23;;;;;;;;;;;10.30;99.90;;;;;;8326339;28;19905;-65
2021/09/20 22:29:23;;;;;;;;;;;10.00;99.90;;;;;;8326622;28;20304;-65
2021/09/20 22:33:24;;;;;;;;;;;9.70;99.90;;;;;;8341573;28;19912;-64
2021/09/20 22:37:28;;;;;;;;;;;9.90;99.90;;;;;;8325885;28;19932;-65
2021/09/20 22:41:28;;;;;;;;;;;9.80;99.90;;;;;;8325754;28;19940;-64
2021/09/20 22:45:29;;;;;;;;;;;9.60;99.90;;;;;;8325780;28;19905;-64
2021/09/20 22:49:29;;;;;;;;;;;9.60;99.90;;;;;;8325996;28;19913;-64
2021/09/20 22:53:30;;;;;;;;;;;9.40;99.90;;;;;;8325848;28;19932;-64
2021/09/20 22:57:30;;;;;;;;;;;9.40;99.90;;;;;;8307461;28;20000;-64
2021/09/20 23:01:31;;;;;;;;;;;9.40;99.90;;;;;;8326020;28;19912;-64
2021/09/20 23:05:31;;;;;;;;;;;9.40;99.90;;;;;;8325119;28;19913;-64
2021/09/20 23:09:32;;;;;;;;;;;9.10;99.90;;;;;;8325430;28;19924;-64
2021/09/20 23:13:32;;;;;;;;;;;9.10;99.90;;;;;;8325795;28;19905;-64
2021/09/20 23:17:33;;;;;;;;;;;9.30;99.90;;;;;;8325597;28;19905;-65
2021/09/20 23:21:33;;;;;;;;;;;9.30;99.90;;;;;;8325489;28;19912;-64
2021/09/20 23:25:34;;;;;;;;;;;9.40;99.90;;;;;;8324712;28;19905;-64