Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/01 00:01:03;;;;;;;21.15;18.83;;;;;;;1.58;100.00;95930.41;5039242;28;20021;-77
2024/01/01 00:03:28;;;;;;;23.02;20.60;;;;;;;1.61;100.00;95925.06;5046918;28;20045;-77
2024/01/01 00:05:53;;;;;;;22.70;20.27;;;;;;;1.58;100.00;95925.22;5051460;28;20017;-77
2024/01/01 00:08:19;;;;;;;24.38;21.75;;;;;;;1.53;100.00;95920.28;5041127;28;20036;-76
2024/01/01 00:10:45;;;;;;;23.70;20.85;;;;;;;1.47;100.00;95923.19;5046239;28;20132;-76
2024/01/01 00:13:10;;;;;;;21.40;19.20;;;;;;;1.42;100.00;95931.22;5066355;28;20029;-76
2024/01/01 00:15:37;;;;;;;20.40;18.30;;;;;;;1.36;100.00;95928.13;5042407;28;20378;-76
2024/01/01 00:18:03;;;;;;;20.85;17.45;;;;;;;1.32;100.00;95930.03;5049305;28;20024;-76
2024/01/01 00:20:28;;;;;;;20.73;17.92;;;;;;;1.29;100.00;95915.44;5046089;28;20040;-76
2024/01/01 00:22:53;;;;;;;20.92;17.67;;;;;;;1.24;100.00;95914.03;5042365;28;20029;-76
2024/01/01 00:25:19;;;;;;;23.42;20.33;;;;;;;1.17;100.00;95910.91;5051638;28;20032;-75
2024/01/01 00:27:44;;;;;;;25.33;21.45;;;;;;;1.18;100.00;95909.13;5044518;28;20033;-76
2024/01/01 00:30:10;;;;;;;24.52;20.23;;;;;;;1.16;100.00;95905.78;5044793;28;20059;-76
2024/01/01 00:32:36;;;;;;;24.60;20.30;;;;;;;1.13;100.00;95904.22;5044047;28;20025;-72
2024/01/01 00:35:01;;;;;;;26.83;21.55;;;;;;;1.03;100.00;95903.84;5044030;28;20041;-70
2024/01/01 00:37:26;;;;;;;32.33;23.02;;;;;;;0.95;100.00;95905.97;5041778;28;20044;-70
2024/01/01 00:39:54;;;;;;;29.70;20.00;;;;;;;0.96;100.00;95910.22;5047405;28;20035;-70
2024/01/01 00:42:20;;;;;;;36.55;23.38;;;;;;;0.94;100.00;95909.47;5043367;28;20057;-70
2024/01/01 00:44:46;;;;;;;38.63;22.40;;;;;;;0.93;100.00;95912.97;5046980;28;20028;-71
2024/01/01 00:47:11;;;;;;;27.02;18.30;;;;;;;0.84;100.00;95906.50;5045718;28;20049;-71
2024/01/01 00:49:36;;;;;;;23.45;17.33;;;;;;;0.83;100.00;95912.59;5038933;28;20037;-70
2024/01/01 00:52:02;;;;;;;19.00;15.20;;;;;;;0.80;100.00;95913.63;5043456;28;20034;-70
2024/01/01 00:54:28;;;;;;;20.75;15.60;;;;;;;0.81;100.00;95909.25;5052470;28;20036;-70
2024/01/01 00:56:54;;;;;;;15.52;13.15;;;;;;;0.79;100.00;95906.75;5047446;28;20033;-70
2024/01/01 00:59:21;;;;;;;16.58;13.48;;;;;;;0.76;100.00;95906.88;5046197;28;20048;-70
2024/01/01 01:01:46;;;;;;;28.25;18.02;;;;;;;0.73;100.00;95909.63;5042212;28;20036;-70
2024/01/01 01:04:12;;;;;;;23.52;17.60;;;;;;;0.71;100.00;95917.50;5037347;28;20036;-70
2024/01/01 01:06:37;;;;;;;24.27;18.63;;;;;;;0.73;100.00;95921.75;5044426;28;20040;-71
2024/01/01 01:09:03;;;;;;;36.97;19.58;;;;;;;0.73;100.00;95919.16;5044279;28;20121;-70
2024/01/01 01:11:30;;;;;;;35.42;20.10;;;;;;;0.68;100.00;95912.47;5052992;28;20100;-70
2024/01/01 01:13:58;;;;;;;32.60;17.50;;;;;;;0.68;100.00;95920.25;5052095;28;20025;-70
2024/01/01 01:16:24;;;;;;;34.67;15.85;;;;;;;0.56;100.00;95932.03;5048091;28;20140;-70
2024/01/01 01:18:49;;;;;;;24.38;13.23;;;;;;;0.48;100.00;95928.97;5044273;28;20060;-70
2024/01/01 01:21:15;;;;;;;15.73;11.95;;;;;;;0.52;100.00;95929.66;5045532;28;20055;-70
2024/01/01 01:23:41;;;;;;;18.73;13.25;;;;;;;0.59;100.00;95930.22;5043862;28;20099;-70
2024/01/01 01:26:06;;;;;;;20.80;13.70;;;;;;;0.67;100.00;95926.34;5048517;28;20033;-70
2024/01/01 01:28:32;;;;;;;21.98;12.63;;;;;;;0.67;100.00;95926.34;5044935;28;20409;-70
2024/01/01 01:30:57;;;;;;;96.13;12.85;;;;;;;0.71;100.00;95934.78;5041007;28;20473;-70
2024/01/01 01:33:23;;;;;;;18.52;12.55;;;;;;;0.59;100.00;95930.22;5039916;28;20037;-70
2024/01/01 01:35:48;;;;;;;24.83;11.68;;;;;;;0.53;100.00;95932.16;5041944;28;20116;-71
2024/01/01 01:38:13;;;;;;;27.67;16.10;;;;;;;0.52;100.00;95927.91;5038676;28;20478;-71
2024/01/01 01:40:39;;;;;;;51.00;14.85;;;;;;;0.57;100.00;95920.78;5041570;28;20093;-70
2024/01/01 01:43:19;;;;;;;35.92;13.52;;;;;;;0.49;100.00;95925.47;5043805;28;20086;-70
2024/01/01 01:45:45;;;;;;;53.85;13.65;;;;;;;0.41;100.00;95920.66;5038498;28;20021;-70
2024/01/01 01:48:11;;;;;;;34.22;10.38;;;;;;;0.41;100.00;95917.22;5039166;28;20045;-70
2024/01/01 01:50:36;;;;;;;88.97;19.08;;;;;;;0.40;100.00;95913.78;5041894;28;20033;-70
2024/01/01 01:53:02;;;;;;;31.30;16.52;;;;;;;0.51;100.00;95907.28;5042743;28;20563;-70
2024/01/01 01:55:28;;;;;;;49.20;21.08;;;;;;;0.58;100.00;95908.63;5045207;28;20037;-70
2024/01/01 01:57:53;;;;;;;47.35;14.20;;;;;;;0.51;100.00;95908.09;5047197;28;20029;-70
2024/01/01 02:00:19;;;;;;;39.28;11.57;;;;;;;0.50;100.00;95909.00;5052681;28;20041;-70
2024/01/01 02:02:46;;;;;;;16.45;10.13;;;;;;;0.52;100.00;95898.59;5050410;28;20116;-70
2024/01/01 02:05:12;;;;;;;28.67;15.30;;;;;;;0.57;100.00;95906.97;5052132;28;20081;-69
2024/01/01 02:07:38;;;;;;;15.45;13.07;;;;;;;0.59;100.00;95914.66;5048300;28;20033;-70
2024/01/01 02:10:04;;;;;;;19.60;11.90;;;;;;;0.63;100.00;95916.19;5046219;28;20028;-70
2024/01/01 02:12:30;;;;;;;24.15;10.70;;;;;;;0.61;100.00;95925.78;5053295;28;20040;-70
2024/01/01 02:14:55;;;;;;;17.52;11.02;;;;;;;0.62;100.00;95919.69;5043457;28;20037;-70
2024/01/01 02:17:20;;;;;;;14.48;11.52;;;;;;;0.70;100.00;95918.41;5046078;28;20533;-70
2024/01/01 02:19:46;;;;;;;18.15;11.40;;;;;;;0.75;100.00;95915.56;5047884;28;20029;-70
2024/01/01 02:22:11;;;;;;;16.33;11.75;;;;;;;0.78;100.00;95912.00;5047914;28;20029;-70
2024/01/01 02:24:36;;;;;;;19.73;12.32;;;;;;;0.77;100.00;95905.97;5046606;28;20382;-71
2024/01/01 02:27:02;;;;;;;18.05;13.30;;;;;;;0.79;100.00;95905.91;5061942;28;20119;-70
2024/01/01 02:29:29;;;;;;;15.02;11.73;;;;;;;0.83;100.00;95903.09;5049200;28;20049;-70
2024/01/01 02:31:55;;;;;;;19.35;13.10;;;;;;;0.83;100.00;95897.91;5047497;28;20029;-70
2024/01/01 02:34:22;;;;;;;16.02;12.07;;;;;;;0.84;100.00;95902.16;5049452;28;20037;-71
2024/01/01 02:36:47;;;;;;;12.90;10.18;;;;;;;0.93;100.00;95900.00;5041631;28;20039;-70
2024/01/01 02:39:12;;;;;;;13.63;11.52;;;;;;;0.95;100.00;95900.78;5049410;28;20025;-70
2024/01/01 02:41:39;;;;;;;22.70;12.80;;;;;;;0.96;100.00;95910.22;5046706;28;20057;-71
2024/01/01 02:44:05;;;;;;;16.67;13.32;;;;;;;0.89;100.00;95911.47;5041654;28;20026;-70
2024/01/01 02:46:31;;;;;;;18.55;14.48;;;;;;;0.86;100.00;95909.84;5043965;28;20124;-68
2024/01/01 02:48:56;;;;;;;16.83;13.32;;;;;;;0.85;100.00;95915.94;5049198;28;20057;-70
2024/01/01 02:51:22;;;;;;;15.70;13.20;;;;;;;0.79;100.00;95914.53;5053212;28;20037;-70
2024/01/01 02:53:47;;;;;;;17.15;13.20;;;;;;;0.70;100.00;95921.00;5049020;28;20437;-71
2024/01/01 02:56:20;;;;;;;15.10;13.48;;;;;;;0.78;100.00;95918.03;5045052;28;20397;-70
2024/01/01 02:58:46;;;;;;;23.45;14.45;;;;;;;0.83;100.00;95913.44;5043045;28;20037;-70
2024/01/01 03:01:12;;;;;;;18.23;14.57;;;;;;;0.87;100.00;95915.88;5052400;28;20112;-70
2024/01/01 03:03:37;;;;;;;19.45;14.73;;;;;;;0.84;100.00;95907.34;5040864;28;20057;-70
2024/01/01 03:06:03;;;;;;;19.27;14.68;;;;;;;0.80;100.00;95903.25;5045718;28;20092;-71
2024/01/01 03:08:28;;;;;;;17.77;14.20;;;;;;;0.83;100.00;95900.50;5049280;28;20064;-71
2024/01/01 03:10:54;;;;;;;19.58;14.63;;;;;;;0.87;100.00;95892.56;5046352;28;20452;-70
2024/01/01 03:13:19;;;;;;;20.02;15.70;;;;;;;0.85;100.00;95885.69;5043773;28;20031;-71
2024/01/01 03:15:44;;;;;;;26.88;18.85;;;;;;;0.82;100.00;95885.84;5049311;28;20025;-71
2024/01/01 03:18:12;;;;;;;23.92;16.67;;;;;;;0.87;100.00;95872.63;5047521;28;20028;-70
2024/01/01 03:20:38;;;;;;;21.00;14.70;;;;;;;0.92;100.00;95872.41;5046655;28;20724;-71
2024/01/01 03:23:03;;;;;;;19.58;14.93;;;;;;;0.91;100.00;95868.16;5046152;28;20105;-71
2024/01/01 03:25:29;;;;;;;18.50;14.68;;;;;;;0.90;100.00;95869.91;5047200;28;20025;-71
2024/01/01 03:27:55;;;;;;;16.50;13.85;;;;;;;0.88;100.00;95874.31;5050684;28;20067;-71
2024/01/01 03:30:21;;;;;;;14.65;13.02;;;;;;;0.86;100.00;95868.38;5046325;28;20017;-71
2024/01/01 03:32:47;;;;;;;19.15;13.25;;;;;;;0.89;100.00;95865.66;5044898;28;20029;-71
2024/01/01 03:35:12;;;;;;;18.27;14.25;;;;;;;0.90;100.00;95864.72;5046950;28;20893;-71
2024/01/01 03:37:38;;;;;;;17.73;14.15;;;;;;;0.86;100.00;95860.59;5053769;28;20044;-71
2024/01/01 03:40:04;;;;;;;16.90;14.27;;;;;;;0.86;100.00;95876.16;5042526;28;20032;-70
2024/01/01 03:42:29;;;;;;;15.43;13.30;;;;;;;0.86;100.00;95870.97;5050378;28;20024;-71
2024/01/01 03:44:54;;;;;;;15.68;13.32;;;;;;;0.84;100.00;95873.66;5050199;28;20021;-71
2024/01/01 03:47:20;;;;;;;19.73;14.32;;;;;;;0.85;100.00;95864.97;5043823;28;20053;-71
2024/01/01 03:49:45;;;;;;;39.78;31.42;;;;;;;0.84;100.00;95865.88;5048891;28;20059;-71
2024/01/01 03:52:11;;;;;;;29.30;21.10;;;;;;;0.82;100.00;95865.13;5047208;28;20386;-71
2024/01/01 03:54:36;;;;;;;16.90;14.93;;;;;;;0.80;100.00;95869.53;5045327;28;20567;-71
2024/01/01 03:57:02;;;;;;;53.67;19.98;;;;;;;0.71;100.00;95868.25;5048018;28;20147;-70
2024/01/01 03:59:27;;;;;;;59.78;29.35;;;;;;;0.62;100.00;95867.88;5039626;28;20044;-71
2024/01/01 04:01:52;;;;;;;37.33;15.38;;;;;;;0.63;100.00;95866.97;5040810;28;20087;-70
2024/01/01 04:04:18;;;;;;;24.45;16.60;;;;;;;0.60;100.00;95872.28;5048290;28;20021;-70
2024/01/01 04:06:43;;;;;;;121.78;15.77;;;;;;;0.54;100.00;95876.84;5045858;28;20103;-70
2024/01/01 04:09:08;;;;;;;76.78;13.63;;;;;;;0.45;100.00;95872.13;5053256;28;20017;-70
2024/01/01 04:11:34;;;;;;;18.35;12.52;;;;;;;0.47;100.00;95870.31;5042602;28;20387;-70
2024/01/01 04:14:00;;;;;;;14.75;11.98;;;;;;;0.55;100.00;95868.19;5045369;28;20486;-71
2024/01/01 04:16:25;;;;;;;20.60;14.50;;;;;;;0.59;100.00;95875.81;5044550;28;20485;-70
2024/01/01 04:18:51;;;;;;;49.90;13.60;;;;;;;0.61;100.00;95868.78;5049757;28;20078;-70
2024/01/01 04:21:16;;;;;;;50.08;13.82;;;;;;;0.62;100.00;95873.06;5047765;28;20104;-70
2024/01/01 04:23:41;;;;;;;18.02;13.90;;;;;;;0.61;100.00;95876.56;5041238;28;20433;-71
2024/01/01 04:26:07;;;;;;;111.13;18.60;;;;;;;0.60;100.00;95877.47;5043098;28;20028;-70
2024/01/01 04:28:32;;;;;;;21.27;18.17;;;;;;;0.60;100.00;95878.31;5046514;28;20051;-70
2024/01/01 04:30:58;;;;;;;25.23;16.23;;;;;;;0.56;100.00;95869.84;5050194;28;20029;-71
2024/01/01 04:33:23;;;;;;;21.67;16.08;;;;;;;0.60;100.00;95874.88;5044143;28;20017;-71
2024/01/01 04:35:49;;;;;;;21.40;15.43;;;;;;;0.59;100.00;95865.44;5045613;28;20120;-71
2024/01/01 04:38:14;;;;;;;24.55;16.13;;;;;;;0.57;100.00;95866.34;5040885;28;20032;-71
2024/01/01 04:40:39;;;;;;;18.17;15.18;;;;;;;0.55;100.00;95864.75;5045926;28;20082;-71
2024/01/01 04:43:05;;;;;;;33.70;15.88;;;;;;;0.60;100.00;95867.13;5047434;28;20016;-70
2024/01/01 04:45:36;;;;;;;24.63;14.90;;;;;;;0.53;100.00;95859.63;5045628;28;20014;-71
2024/01/01 04:48:02;;;;;;;91.63;22.95;;;;;;;0.55;100.00;95865.59;5050395;28;20488;-71
2024/01/01 04:50:28;;;;;;;13.02;11.57;;;;;;;0.55;100.00;95869.94;5052369;28;20033;-71
2024/01/01 04:52:53;;;;;;;32.20;12.48;;;;;;;0.47;100.00;95864.28;5050007;28;20021;-71
2024/01/01 04:55:19;;;;;;;15.43;11.77;;;;;;;0.41;100.00;95863.66;5047434;28;20037;-71
2024/01/01 04:57:44;;;;;;;33.10;12.27;;;;;;;0.39;100.00;95862.91;5039719;28;20450;-70
2024/01/01 05:00:11;;;;;;;26.23;11.68;;;;;;;0.41;100.00;95860.25;5042016;28;20029;-71
2024/01/01 05:02:36;;;;;;;16.60;12.18;;;;;;;0.48;100.00;95858.19;5044327;28;20098;-71
2024/01/01 05:05:04;;;;;;;39.22;13.48;;;;;;;0.48;100.00;95853.00;5043682;28;20099;-71
2024/01/01 05:07:29;;;;;;;27.92;14.05;;;;;;;0.50;100.00;95843.41;5043356;28;20025;-71
2024/01/01 05:09:54;;;;;;;28.00;14.98;;;;;;;0.47;100.00;95852.16;5051680;28;20013;-71
2024/01/01 05:12:20;;;;;;;57.10;15.50;;;;;;;0.45;100.00;95848.81;5042054;28;20051;-71
2024/01/01 05:14:45;;;;;;;142.35;17.30;;;;;;;0.42;100.00;95856.75;5046217;28;20027;-71
2024/01/01 05:17:11;;;;;;;89.07;14.23;;;;;;;0.41;100.00;95842.94;5047610;28;20412;-71
2024/01/01 05:19:36;;;;;;;26.58;12.98;;;;;;;0.36;100.00;95839.75;5041275;28;20505;-71
2024/01/01 05:22:03;;;;;;;42.70;16.38;;;;;;;0.36;100.00;95851.88;5047972;28;20078;-71
2024/01/01 05:24:29;;;;;;;20.80;13.80;;;;;;;0.25;100.00;95852.41;5048983;28;20567;-71
2024/01/01 05:26:55;;;;;;;86.00;13.38;;;;;;;0.14;100.00;95847.75;5049565;28;20017;-71
2024/01/01 05:29:21;;;;;;;16.35;13.35;;;;;;;0.07;100.00;95847.19;5047835;28;20391;-70
2024/01/01 05:31:47;;;;;;;12.82;11.43;;;;;;;0.11;100.00;95853.03;5044777;28;20112;-71
2024/01/01 05:34:12;;;;;;;12.93;11.52;;;;;;;0.09;100.00;95839.31;5052047;28;20032;-71
2024/01/01 05:36:37;;;;;;;11.85;10.65;;;;;;;0.09;100.00;95841.91;5057334;28;20029;-71
2024/01/01 05:39:03;;;;;;;14.95;12.38;;;;;;;0.07;100.00;95849.78;5048654;28;20021;-71
2024/01/01 05:41:29;;;;;;;14.30;11.90;;;;;;;0.05;100.00;95850.75;5045216;28;20028;-71
2024/01/01 05:43:54;;;;;;;15.50;12.30;;;;;;;0.02;100.00;95849.16;5052085;28;20068;-71
2024/01/01 05:46:20;;;;;;;12.32;11.02;;;;;;;-0.03;100.00;95849.38;5045613;28;20017;-70
2024/01/01 05:48:45;;;;;;;13.23;10.55;;;;;;;-0.05;100.00;95848.63;5045962;28;20049;-70
2024/01/01 05:51:10;;;;;;;14.63;11.82;;;;;;;-0.13;100.00;95837.75;5053826;28;20021;-70
2024/01/01 05:53:36;;;;;;;11.35;10.10;;;;;;;-0.15;100.00;95839.59;5044719;28;20029;-70
2024/01/01 05:56:03;;;;;;;10.18;9.18;;;;;;;-0.15;100.00;95839.59;5052722;28;20029;-70
2024/01/01 05:58:29;;;;;;;10.77;9.60;;;;;;;-0.22;100.00;95843.38;5047709;28;20036;-71
2024/01/01 06:00:54;;;;;;;10.32;8.80;;;;;;;-0.23;100.00;95839.13;5056723;28;20013;-70
2024/01/01 06:03:20;;;;;;;7.55;6.75;;;;;;;-0.24;100.00;95833.09;5049417;28;20434;-70
2024/01/01 06:05:45;;;;;;;6.88;5.50;;;;;;;-0.20;100.00;95832.06;5054396;28;20036;-71
2024/01/01 06:08:11;;;;;;;6.57;6.03;;;;;;;-0.14;100.00;95828.31;5044165;28;20025;-71
2024/01/01 06:10:37;;;;;;;9.07;8.13;;;;;;;-0.13;100.00;95830.00;5051860;28;20567;-70
2024/01/01 06:13:02;;;;;;;8.10;7.30;;;;;;;-0.13;100.00;95836.94;5047493;28;20032;-70
2024/01/01 06:15:28;;;;;;;8.43;7.55;;;;;;;-0.12;100.00;95833.44;5046466;28;20533;-70
2024/01/01 06:17:53;;;;;;;9.15;8.15;;;;;;;-0.16;100.00;95836.19;5051621;28;20055;-70
2024/01/01 06:20:19;;;;;;;12.52;8.40;;;;;;;-0.11;100.00;95838.56;5048556;28;20021;-70
2024/01/01 06:22:46;;;;;;;13.77;9.80;;;;;;;-0.05;100.00;95840.84;5049382;28;20021;-71
2024/01/01 06:25:12;;;;;;;8.90;7.90;;;;;;;-0.11;100.00;95843.75;5045656;28;20029;-70
2024/01/01 06:27:38;;;;;;;10.82;8.43;;;;;;;-0.10;100.00;95839.38;5049164;28;20024;-71
2024/01/01 06:30:05;;;;;;;13.60;9.10;;;;;;;-0.09;100.00;95847.09;5049163;28;20024;-71
2024/01/01 06:32:30;;;;;;;20.08;11.52;;;;;;;-0.13;100.00;95845.53;5047506;28;20029;-71
2024/01/01 06:34:56;;;;;;;48.17;12.13;;;;;;;-0.01;100.00;95850.13;5050245;28;20159;-71
2024/01/01 06:37:21;;;;;;;35.33;12.07;;;;;;;-0.06;100.00;95851.25;5049620;28;20036;-71
2024/01/01 06:39:46;;;;;;;29.00;11.10;;;;;;;-0.06;100.00;95853.84;5055722;28;20096;-71
2024/01/01 06:42:12;;;;;;;44.83;8.65;;;;;;;-0.09;100.00;95857.44;5050123;28;20514;-71
2024/01/01 06:44:37;;;;;;;43.05;11.32;;;;;;;-0.16;100.00;95856.03;5053061;28;20096;-70
2024/01/01 06:47:03;;;;;;;20.23;10.20;;;;;;;-0.20;100.00;95860.53;5051447;28;20053;-70
2024/01/01 06:49:29;;;;;;;15.73;9.77;;;;;;;-0.21;100.00;95858.84;5054311;28;20536;-71
2024/01/01 06:51:54;;;;;;;10.43;9.05;;;;;;;-0.25;100.00;95857.28;5049661;28;20873;-70
2024/01/01 06:54:19;;;;;;;10.68;8.70;;;;;;;-0.26;100.00;95871.16;5055497;28;20025;-70
2024/01/01 06:56:45;;;;;;;10.07;8.80;;;;;;;-0.27;100.00;95863.47;5053269;28;20051;-71
2024/01/01 06:59:13;;;;;;;10.90;9.75;;;;;;;-0.34;100.00;95862.91;5055244;28;20024;-71
2024/01/01 07:01:38;;;;;;;10.07;9.00;;;;;;;-0.35;100.00;95864.66;5048282;28;20071;-71
2024/01/01 07:04:04;;;;;;;10.00;9.00;;;;;;;-0.37;100.00;95856.13;5045241;28;20025;-71
2024/01/01 07:06:29;;;;;;;10.50;9.40;;;;;;;-0.38;100.00;95869.16;5054111;28;20025;-71
2024/01/01 07:08:55;;;;;;;9.48;7.47;;;;;;;-0.44;100.00;95868.53;5052504;28;20072;-70
2024/01/01 07:11:20;;;;;;;9.75;8.73;;;;;;;-0.40;100.00;95873.56;5042396;28;20025;-71
2024/01/01 07:13:46;;;;;;;13.43;10.30;;;;;;;-0.33;100.00;95875.78;5045952;28;20094;-70
2024/01/01 07:16:11;;;;;;;15.45;10.93;;;;;;;-0.34;100.00;95881.84;5046166;28;20036;-70
2024/01/01 07:18:36;;;;;;;15.50;11.63;;;;;;;-0.33;100.00;95875.78;5047265;28;20059;-71
2024/01/01 07:21:02;;;;;;;20.58;11.55;;;;;;;-0.34;100.00;95887.03;5047101;28;20066;-71
2024/01/01 07:23:29;;;;;;;19.55;11.05;;;;;;;-0.34;100.00;95881.84;5048685;28;20021;-70
2024/01/01 07:25:54;;;;;;;17.70;11.20;;;;;;;-0.31;100.00;95886.06;5051282;28;20020;-71
2024/01/01 07:28:20;;;;;;;32.88;10.70;;;;;;;-0.28;100.00;95883.31;5048554;28;20037;-71
2024/01/01 07:30:45;;;;;;;28.02;11.50;;;;;;;-0.24;100.00;95884.03;5061415;28;20061;-70
2024/01/01 07:33:10;;;;;;;26.55;16.35;;;;;;;-0.26;100.00;95883.25;5052834;28;20021;-71
2024/01/01 07:35:36;;;;;;;26.38;15.48;;;;;;;-0.22;100.00;95887.38;5046185;28;20025;-71
2024/01/01 07:38:02;;;;;;;22.90;14.85;;;;;;;-0.21;100.00;95883.88;5046539;28;20055;-70
2024/01/01 07:40:27;;;;;;;23.65;14.98;;;;;;;-0.24;100.00;95884.03;5044015;28;20063;-70
2024/01/01 07:42:52;;;;;;;22.02;13.68;;;;;;;-0.22;100.00;95887.38;5041987;28;20070;-71
2024/01/01 07:45:18;;;;;;;16.77;13.02;;;;;;;-0.26;100.00;95891.84;5052204;28;20036;-71
2024/01/01 07:47:43;;;;;;;17.10;13.27;;;;;;;-0.26;100.00;95883.25;5049931;28;20056;-70
2024/01/01 07:50:09;;;;;;;21.40;11.95;;;;;;;-0.22;100.00;95887.38;5048887;28;20103;-71
2024/01/01 07:52:34;;;;;;;17.65;12.77;;;;;;;-0.25;100.00;95885.75;5058500;28;20028;-71
2024/01/01 07:54:59;;;;;;;23.98;10.48;;;;;;;-0.20;100.00;95880.38;5048964;28;20032;-70
2024/01/01 07:57:25;;;;;;;12.68;11.38;;;;;;;-0.18;100.00;95868.22;5046621;28;20056;-70
2024/01/01 07:59:52;;;;;;;40.45;11.80;;;;;;;-0.19;100.00;95879.47;5039174;28;20032;-71
2024/01/01 08:02:18;;;;;;;11.32;10.07;;;;;;;-0.21;100.00;95884.75;5043970;28;20036;-70
2024/01/01 08:04:44;;;;;;;9.85;7.85;;;;;;;-0.22;100.00;95879.63;5040574;28;20024;-71
2024/01/01 08:07:09;;;;;;;12.68;8.55;;;;;;;-0.18;100.00;95881.16;5061035;28;20037;-71
2024/01/01 08:09:35;;;;;;;8.98;7.95;;;;;;;-0.15;100.00;95881.00;5046610;28;20075;-71
2024/01/01 08:12:01;;;;;;;6.95;6.35;;;;;;;-0.11;100.00;95881.72;5046228;28;20017;-71
2024/01/01 08:14:26;;;;;;;9.10;8.20;;;;;;;-0.03;100.00;95871.81;5047179;28;20028;-71
2024/01/01 08:16:51;;;;;;;8.77;7.88;;;;;;;-0.03;100.00;95877.84;5049295;28;20063;-70
2024/01/01 08:19:17;;;;;;;8.00;7.30;;;;;;;0.01;100.00;95872.53;5046554;28;20080;-70
2024/01/01 08:21:42;;;;;;;11.25;8.20;;;;;;;0.11;100.00;95873.75;5053461;28;20657;-71
2024/01/01 08:24:07;;;;;;;15.38;11.30;;;;;;;0.19;100.00;95873.38;5053181;28;20033;-71
2024/01/01 08:26:33;;;;;;;12.48;10.40;;;;;;;0.24;100.00;95874.84;5049704;28;20701;-71
2024/01/01 08:28:58;;;;;;;13.32;11.68;;;;;;;0.35;100.00;95876.09;5052428;28;20088;-70
2024/01/01 08:31:24;;;;;;;11.95;10.32;;;;;;;0.40;100.00;95869.75;5052489;28;20027;-71
2024/01/01 08:33:49;;;;;;;8.52;7.63;;;;;;;0.50;100.00;95870.13;5051545;28;20025;-71
2024/01/01 08:36:14;;;;;;;11.27;8.80;;;;;;;0.62;100.00;95883.41;5046514;28;20048;-71
2024/01/01 08:38:40;;;;;;;14.65;10.75;;;;;;;0.67;100.00;95886.63;5050513;28;20025;-71
2024/01/01 08:41:05;;;;;;;14.02;12.63;;;;;;;0.70;100.00;95886.47;5051159;28;20100;-70
2024/01/01 08:43:31;;;;;;;15.48;13.98;;;;;;;0.72;100.00;95887.22;5049780;28;20104;-70
2024/01/01 08:46:00;;;;;;;15.65;13.63;;;;;;;0.79;100.00;95893.78;5054407;28;20078;-70
2024/01/01 08:48:25;;;;;;;16.38;14.88;;;;;;;0.84;100.00;95896.97;5049710;28;20533;-70
2024/01/01 08:50:50;;;;;;;17.55;14.98;;;;;;;0.89;100.00;95903.69;5048360;28;20051;-71
2024/01/01 08:53:16;;;;;;;16.02;13.85;;;;;;;0.98;100.00;95905.78;5050261;28;20140;-71
2024/01/01 08:55:41;;;;;;;16.13;14.43;;;;;;;1.04;100.00;95917.63;5050641;28;20500;-71
2024/01/01 08:58:07;;;;;;;18.50;16.45;;;;;;;1.24;100.00;95916.63;5049221;28;20100;-70
2024/01/01 09:00:32;;;;;;;28.30;23.10;;;;;;;1.38;100.00;95928.88;5050711;28;20024;-70
2024/01/01 09:02:58;;;;;;;35.20;27.92;;;;;;;1.22;100.00;95934.03;5048621;28;20028;-71
2024/01/01 09:05:23;;;;;;;35.38;27.80;;;;;;;1.19;100.00;95936.75;5048413;28;20370;-70
2024/01/01 09:07:49;;;;;;;38.03;30.75;;;;;;;1.22;100.00;95947.00;5048045;28;20136;-71
2024/01/01 09:10:16;;;;;;;45.10;34.35;;;;;;;1.29;100.00;95943.16;5051238;28;20128;-70
2024/01/01 09:12:42;;;;;;;41.95;34.50;;;;;;;1.40;100.00;95953.81;5043787;28;20036;-71
2024/01/01 09:15:08;;;;;;;45.58;34.40;;;;;;;1.43;100.00;95948.44;5049593;28;20029;-71
2024/01/01 09:17:34;;;;;;;43.80;32.50;;;;;;;1.53;100.00;95953.19;5046243;28;20081;-71
2024/01/01 09:19:59;;;;;;;39.95;33.10;;;;;;;1.62;100.00;95963.06;5054201;28;20515;-70
2024/01/01 09:22:25;;;;;;;35.65;29.50;;;;;;;1.64;100.00;95969.00;5048166;28;20079;-71
2024/01/01 09:24:50;;;;;;;43.70;33.25;;;;;;;1.72;100.00;95968.63;5046839;28;20027;-70
2024/01/01 09:27:16;;;;;;;41.97;33.13;;;;;;;1.72;100.00;95973.81;5049537;28;20059;-71
2024/01/01 09:29:41;;;;;;;38.85;31.35;;;;;;;1.82;100.00;95975.03;5046742;28;20560;-71
2024/01/01 09:32:07;;;;;;;34.25;30.58;;;;;;;1.89;100.00;95982.47;5051713;28;20028;-70
2024/01/01 09:34:32;;;;;;;37.88;33.78;;;;;;;1.95;100.00;95985.59;5054069;28;20044;-72
2024/01/01 09:36:59;;;;;;;35.08;30.80;;;;;;;1.99;100.00;95994.88;5046367;28;20032;-71
2024/01/01 09:39:24;;;;;;;32.10;28.70;;;;;;;2.09;100.00;95990.03;5047431;28;20367;-71
2024/01/01 09:41:50;;;;;;;24.38;19.25;;;;;;;2.42;100.00;95994.31;5045737;28;20040;-71
2024/01/01 09:44:15;;;;;;;23.85;19.20;;;;;;;2.55;100.00;95998.84;5047606;28;20028;-71
2024/01/01 09:46:41;;;;;;;22.90;17.10;;;;;;;2.86;100.00;96003.16;5044380;28;20026;-71
2024/01/01 09:49:07;;;;;;;10.07;9.02;;;;;;;3.09;100.00;96019.22;5046507;28;20026;-71
2024/01/01 09:51:39;;;;;;;9.75;8.38;;;;;;;3.16;100.00;96019.72;5047527;28;20026;-71
2024/01/01 09:54:07;;;;;;;11.88;8.18;;;;;;;3.37;100.00;96028.03;5042424;28;20021;-70
2024/01/01 09:56:33;;;;;;;8.88;6.68;;;;;;;3.35;100.00;96039.50;5050990;28;20036;-71
2024/01/01 09:58:58;;;;;;;11.23;7.30;;;;;;;3.41;100.00;96049.53;5046987;28;20037;-71
2024/01/01 10:01:24;;;;;;;10.70;5.40;;;;;;;3.57;100.00;96063.34;5053043;28;20040;-71
2024/01/01 10:04:02;;;;;;;6.18;4.65;;;;;;;3.48;100.00;96063.03;5041340;28;20548;-70
2024/01/01 10:06:28;;;;;;;7.10;4.90;;;;;;;3.57;100.00;96078.13;5057772;28;20091;-70
2024/01/01 10:09:08;;;;;;;5.57;4.63;;;;;;;3.64;100.00;96086.41;5047565;28;20063;-72
2024/01/01 10:11:34;;;;;;;4.38;4.03;;;;;;;3.63;100.00;96097.75;5048857;28;20056;-70
2024/01/01 10:14:03;;;;;;;6.53;4.72;;;;;;;3.68;100.00;96104.38;5040973;28;20029;-69
2024/01/01 10:16:30;;;;;;;4.43;4.03;;;;;;;3.61;100.00;96099.63;5050680;28;20037;-70
2024/01/01 10:18:57;;;;;;;5.70;5.20;;;;;;;3.75;100.00;96099.63;5048052;28;20040;-69
2024/01/01 10:21:31;;;;;;;4.93;4.47;;;;;;;3.77;100.00;96097.81;5046541;28;20033;-69
2024/01/01 10:23:58;;;;;;;4.65;3.80;;;;;;;4.03;100.00;96102.38;5052992;28;20501;-73
2024/01/01 10:26:24;;;;;;;4.10;3.70;;;;;;;4.02;100.00;96098.94;5051365;28;20021;-72
2024/01/01 10:28:49;;;;;;;6.30;5.55;;;;;;;3.95;100.00;96106.28;5043651;28;20147;-73
2024/01/01 10:31:17;;;;;;;7.15;5.22;;;;;;;4.11;100.00;96100.16;5051099;28;20035;-73
2024/01/01 10:33:47;;;;;;;7.57;6.85;;;;;;;4.20;100.00;96107.44;5045313;28;20033;-73
2024/01/01 10:36:16;;;;;;;7.68;6.70;;;;;;;4.28;100.00;96096.53;5046970;28;20112;-70
2024/01/01 10:38:43;;;;;;;5.10;4.68;;;;;;;4.34;100.00;96106.59;5049350;28;20029;-72
2024/01/01 10:41:11;;;;;;;4.43;4.03;;;;;;;4.48;100.00;96102.31;5049750;28;20055;-73
2024/01/01 10:43:37;;;;;;;4.15;3.75;;;;;;;4.58;100.00;96099.03;5049416;28;20060;-72
2024/01/01 10:46:05;;;;;;;3.63;3.33;;;;;;;4.41;100.00;96087.03;5046304;28;20017;-75
2024/01/01 10:48:35;;;;;;;5.07;4.57;;;;;;;4.41;100.00;96086.19;5048609;28;20063;-74
2024/01/01 10:51:26;;;;;;;4.03;3.65;;;;;;;4.33;100.00;96086.66;5046283;28;20029;-74
2024/01/01 10:54:29;;;;;;;5.25;3.63;;;;;;;4.42;100.00;96082.66;5043858;28;20095;-74
2024/01/01 10:57:17;;;;;;;3.22;3.03;;;;;;;4.67;100.00;96081.13;5051652;28;20078;-73
2024/01/01 10:59:54;;;;;;;3.05;2.70;;;;;;;4.78;100.00;96077.84;5057880;28;20033;-74
2024/01/01 11:02:22;;;;;;;5.07;4.35;;;;;;;4.94;100.00;96073.34;5046205;28;20147;-74
2024/01/01 11:05:04;;;;;;;4.13;3.42;;;;;;;5.10;100.00;96072.38;5044562;28;20401;-71
2024/01/01 11:07:52;;;;;;;3.50;3.20;;;;;;;5.04;100.00;96072.75;5045416;28;20036;-70
2024/01/01 11:10:37;;;;;;;3.97;3.42;;;;;;;5.13;100.00;96075.59;5047572;28;20013;-73
2024/01/01 11:13:09;;;;;;;7.28;4.80;;;;;;;5.26;100.00;96082.66;5050211;28;20107;-73
2024/01/01 11:15:48;;;;;;;16.60;8.52;;;;;;;5.33;100.00;96078.69;5046802;28;20128;-73