Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/03/08 00:00:12;;;;;;;28.48;18.80;;;4.90;99.90;;;;;;5039088;28;20016;-36
2024/03/08 00:02:41;;;;;;;29.85;18.80;;;4.90;99.90;;;;;;5039558;28;20064;-32
2024/03/08 00:05:10;;;;;;;27.83;18.63;;;4.90;99.90;;;;;;5039395;28;20791;-33
2024/03/08 00:07:36;;;;;;;27.77;18.67;;;4.80;99.90;;;;;;5038232;28;20049;-33
2024/03/08 00:10:05;;;;;;;30.90;19.45;;;4.80;99.90;;;;;;5035876;28;20658;-32
2024/03/08 00:12:31;;;;;;;28.88;19.92;;;4.80;99.90;;;;;;5038837;28;20036;-31
2024/03/08 00:14:57;;;;;;;28.15;18.33;;;4.80;99.90;;;;;;5039799;28;20078;-36
2024/03/08 00:17:22;;;;;;;27.90;18.05;;;4.80;99.90;;;;;;5037941;28;20535;-34
2024/03/08 00:19:49;;;;;;;28.13;18.65;;;4.80;99.90;;;;;;5038640;28;20040;-34
2024/03/08 00:22:16;;;;;;;26.17;16.63;;;4.80;99.90;;;;;;5039281;28;20029;-35
2024/03/08 00:24:41;;;;;;;25.98;17.67;;;4.70;99.90;;;;;;5039571;28;20096;-35
2024/03/08 00:27:08;;;;;;;26.52;17.67;;;4.70;99.90;;;;;;5038723;28;20161;-34
2024/03/08 00:29:40;;;;;;;27.05;18.15;;;4.70;99.90;;;;;;5038468;28;20025;-32
2024/03/08 00:32:07;;;;;;;27.23;17.83;;;4.60;99.90;;;;;;5038067;28;20040;-34
2024/03/08 00:34:35;;;;;;;29.08;18.23;;;4.70;99.90;;;;;;5038329;28;20036;-33
2024/03/08 00:37:00;;;;;;;29.38;18.17;;;4.60;99.90;;;;;;5037919;28;20758;-32
2024/03/08 00:39:26;;;;;;;29.05;19.48;;;4.60;99.90;;;;;;5038666;28;20036;-35
2024/03/08 00:41:52;;;;;;;27.50;18.63;;;4.60;99.90;;;;;;5039115;28;20033;-35
2024/03/08 00:44:17;;;;;;;27.77;19.08;;;4.60;99.90;;;;;;5038585;28;20108;-32
2024/03/08 00:46:43;;;;;;;28.02;18.42;;;4.50;99.90;;;;;;5037534;28;20496;-34
2024/03/08 00:49:09;;;;;;;27.67;18.45;;;4.50;99.90;;;;;;5039026;28;20733;-37
2024/03/08 00:51:34;;;;;;;26.02;17.90;;;4.50;99.90;;;;;;5038946;28;20028;-34
2024/03/08 00:54:00;;;;;;;25.83;18.30;;;4.50;99.90;;;;;;5042203;28;20037;-34
2024/03/08 00:56:25;;;;;;;26.48;17.90;;;4.50;99.90;;;;;;5041995;28;20024;-32
2024/03/08 00:58:51;;;;;;;26.88;17.63;;;4.50;99.90;;;;;;5043023;28;20496;-33
2024/03/08 01:01:19;;;;;;;27.52;19.45;;;4.50;99.90;;;;;;5042588;28;20033;-32
2024/03/08 01:03:44;;;;;;;27.17;19.40;;;4.40;99.90;;;;;;5041996;28;20028;-34
2024/03/08 01:06:11;;;;;;;25.30;16.95;;;4.40;99.90;;;;;;5042430;28;20032;-33
2024/03/08 01:08:38;;;;;;;26.50;17.10;;;4.40;99.90;;;;;;5041087;28;20068;-33
2024/03/08 01:11:04;;;;;;;26.58;18.83;;;4.40;99.90;;;;;;5042999;28;20025;-36
2024/03/08 01:13:30;;;;;;;25.67;18.30;;;4.40;99.90;;;;;;5040890;28;20629;-36
2024/03/08 01:15:56;;;;;;;25.17;17.02;;;4.40;99.90;;;;;;5041813;28;20033;-30
2024/03/08 01:18:22;;;;;;;23.27;16.00;;;4.40;99.90;;;;;;5042065;28;20108;-36
2024/03/08 01:20:47;;;;;;;23.83;16.60;;;4.40;99.90;;;;;;5042677;28;20379;-29
2024/03/08 01:23:13;;;;;;;26.25;18.08;;;4.30;99.90;;;;;;5042003;28;20036;-32
2024/03/08 01:25:43;;;;;;;25.60;17.85;;;4.30;99.90;;;;;;5042196;28;20025;-35
2024/03/08 01:28:09;;;;;;;28.75;19.55;;;4.30;99.90;;;;;;5040215;28;20568;-33
2024/03/08 01:30:36;;;;;;;27.23;18.45;;;4.30;99.90;;;;;;5041759;28;20116;-31
2024/03/08 01:33:02;;;;;;;24.58;17.92;;;4.30;99.90;;;;;;5041825;28;20028;-34
2024/03/08 01:35:28;;;;;;;26.02;17.83;;;4.20;99.90;;;;;;5041711;28;20021;-31
2024/03/08 01:37:53;;;;;;;25.58;18.27;;;4.20;99.90;;;;;;5042110;28;20364;-33
2024/03/08 01:40:22;;;;;;;28.08;19.13;;;4.20;99.90;;;;;;5041711;28;20777;-31
2024/03/08 01:42:48;;;;;;;26.65;18.17;;;4.20;99.90;;;;;;5042469;28;20033;-31
2024/03/08 01:45:13;;;;;;;25.85;18.05;;;4.20;99.90;;;;;;5041061;28;20674;-34
2024/03/08 01:47:39;;;;;;;26.33;19.67;;;4.20;99.90;;;;;;5041185;28;20741;-36
2024/03/08 01:50:11;;;;;;;26.08;19.00;;;4.20;99.90;;;;;;5041828;28;20365;-33
2024/03/08 01:52:39;;;;;;;25.17;18.63;;;4.20;99.90;;;;;;5041536;28;20082;-32
2024/03/08 01:55:07;;;;;;;26.35;19.00;;;4.10;99.90;;;;;;5041726;28;20025;-34
2024/03/08 01:57:38;;;;;;;25.73;18.83;;;4.10;99.90;;;;;;5041778;28;20027;-32
2024/03/08 02:00:04;;;;;;;25.67;19.20;;;4.10;99.90;;;;;;5040988;28;20711;-35
2024/03/08 02:02:34;;;;;;;26.45;18.17;;;4.10;99.90;;;;;;5039754;28;20065;-35
2024/03/08 02:05:01;;;;;;;25.58;19.17;;;4.10;99.90;;;;;;5038709;28;20040;-36
2024/03/08 02:07:26;;;;;;;29.35;19.58;;;4.00;99.90;;;;;;5039354;28;20049;-35
2024/03/08 02:09:52;;;;;;;24.27;17.63;;;4.00;99.90;;;;;;5040271;28;20027;-33
2024/03/08 02:12:20;;;;;;;24.80;17.92;;;4.00;99.90;;;;;;5039088;28;20043;-33
2024/03/08 02:14:46;;;;;;;27.65;18.58;;;4.00;99.90;;;;;;5039852;28;20025;-35
2024/03/08 02:17:12;;;;;;;27.63;18.10;;;4.00;99.90;;;;;;5040744;28;20071;-30
2024/03/08 02:19:38;;;;;;;29.48;19.10;;;3.90;99.90;;;;;;5039909;28;20730;-32
2024/03/08 02:22:04;;;;;;;27.48;20.63;;;3.90;99.90;;;;;;5041000;28;20115;-34
2024/03/08 02:24:30;;;;;;;26.42;18.23;;;3.90;99.90;;;;;;5041185;28;20777;-31
2024/03/08 02:26:56;;;;;;;26.15;19.67;;;3.90;99.90;;;;;;5040250;28;20424;-36
2024/03/08 02:29:23;;;;;;;28.48;19.52;;;3.80;99.90;;;;;;5040458;28;20033;-34
2024/03/08 02:31:51;;;;;;;27.15;20.35;;;3.80;99.90;;;;;;5040943;28;20114;-34
2024/03/08 02:34:17;;;;;;;27.65;19.10;;;3.80;99.90;;;;;;5040409;28;20423;-30
2024/03/08 02:36:42;;;;;;;25.15;18.58;;;3.80;99.90;;;;;;5040337;28;20035;-34
2024/03/08 02:39:10;;;;;;;26.38;19.67;;;3.70;99.90;;;;;;5040263;28;20029;-32
2024/03/08 02:41:36;;;;;;;27.10;18.67;;;3.70;99.90;;;;;;5040479;28;20029;-33
2024/03/08 02:44:01;;;;;;;25.90;18.95;;;3.70;99.90;;;;;;5041299;28;20040;-35
2024/03/08 02:46:27;;;;;;;27.23;19.70;;;3.70;99.90;;;;;;5040664;28;20024;-34
2024/03/08 02:48:55;;;;;;;27.58;19.33;;;3.60;99.90;;;;;;5040288;28;20025;-30
2024/03/08 02:51:21;;;;;;;25.38;18.85;;;3.60;99.90;;;;;;5039060;28;20028;-34
2024/03/08 02:53:48;;;;;;;25.40;18.25;;;3.60;99.90;;;;;;5041095;28;20029;-34
2024/03/08 02:56:16;;;;;;;26.30;19.30;;;3.50;99.90;;;;;;5039628;28;20056;-34
2024/03/08 02:58:42;;;;;;;30.92;20.15;;;3.50;99.90;;;;;;5039012;28;20036;-32
2024/03/08 03:01:20;;;;;;;27.70;21.63;;;3.50;99.90;;;;;;5039734;28;20029;-34
2024/03/08 03:03:47;;;;;;;29.90;21.60;;;3.50;99.90;;;;;;5040790;28;20098;-34
2024/03/08 03:06:12;;;;;;;27.30;20.27;;;3.50;99.90;;;;;;5040312;28;20089;-35
2024/03/08 03:08:38;;;;;;;28.30;20.48;;;3.50;99.90;;;;;;5039835;28;20529;-32
2024/03/08 03:11:04;;;;;;;27.92;19.63;;;3.50;99.90;;;;;;5040183;28;20040;-34
2024/03/08 03:13:29;;;;;;;25.63;19.15;;;3.40;99.90;;;;;;5040173;28;20025;-30
2024/03/08 03:15:57;;;;;;;28.80;20.15;;;3.40;99.90;;;;;;5038816;28;20032;-32
2024/03/08 03:18:23;;;;;;;26.02;18.90;;;3.40;99.90;;;;;;5039736;28;20024;-29
2024/03/08 03:20:49;;;;;;;26.15;19.15;;;3.40;99.90;;;;;;5039788;28;20025;-29
2024/03/08 03:23:20;;;;;;;25.55;18.55;;;3.40;99.90;;;;;;5038855;28;20052;-29
2024/03/08 03:25:48;;;;;;;26.85;18.70;;;3.30;99.90;;;;;;5040247;28;20025;-32
2024/03/08 03:28:17;;;;;;;28.58;21.02;;;3.30;99.90;;;;;;5039587;28;20049;-35
2024/03/08 03:30:46;;;;;;;24.85;18.70;;;3.30;99.90;;;;;;5039873;28;20021;-30
2024/03/08 03:33:14;;;;;;;28.55;20.55;;;3.30;99.90;;;;;;5039838;28;20037;-29
2024/03/08 03:35:44;;;;;;;26.83;19.55;;;3.20;99.90;;;;;;5036395;28;20036;-33
2024/03/08 03:38:09;;;;;;;28.90;20.27;;;3.20;99.90;;;;;;5039453;28;20029;-34
2024/03/08 03:40:39;;;;;;;29.25;20.88;;;3.20;99.90;;;;;;5039842;28;20036;-28
2024/03/08 03:43:05;;;;;;;26.73;20.23;;;3.20;99.90;;;;;;5039556;28;20057;-30
2024/03/08 03:45:34;;;;;;;29.10;21.02;;;3.20;99.90;;;;;;5039156;28;20592;-29
2024/03/08 03:48:09;;;;;;;26.95;20.17;;;3.20;99.90;;;;;;5039440;28;20033;-31
2024/03/08 03:50:35;;;;;;;27.25;21.02;;;3.20;99.90;;;;;;5039350;28;20140;-34
2024/03/08 03:53:02;;;;;;;28.17;20.67;;;3.10;99.90;;;;;;5039488;28;20068;-34
2024/03/08 03:55:28;;;;;;;28.33;19.80;;;3.10;99.90;;;;;;5038788;28;20063;-33
2024/03/08 03:57:54;;;;;;;27.50;19.95;;;3.10;99.90;;;;;;5039037;28;20759;-33
2024/03/08 04:00:20;;;;;;;25.33;18.55;;;3.10;99.90;;;;;;5039040;28;20035;-31
2024/03/08 04:02:46;;;;;;;28.33;21.25;;;3.10;99.90;;;;;;5039261;28;20029;-34
2024/03/08 04:05:12;;;;;;;26.25;20.23;;;3.10;99.90;;;;;;5038740;28;20112;-32
2024/03/08 04:07:41;;;;;;;31.42;21.80;;;3.10;99.90;;;;;;5039291;28;20049;-34
2024/03/08 04:10:09;;;;;;;29.98;21.27;;;3.10;99.90;;;;;;5038773;28;20043;-35
2024/03/08 04:12:34;;;;;;;30.27;19.60;;;3.00;99.90;;;;;;5038616;28;20032;-32
2024/03/08 04:15:00;;;;;;;31.50;21.40;;;3.00;99.90;;;;;;5039058;28;20826;-34
2024/03/08 04:17:26;;;;;;;26.60;20.00;;;3.00;99.90;;;;;;5039530;28;20033;-34
2024/03/08 04:19:52;;;;;;;28.48;19.92;;;3.00;99.90;;;;;;5038938;28;20045;-31
2024/03/08 04:22:30;;;;;;;27.90;19.60;;;3.00;99.90;;;;;;5039296;28;20539;-34
2024/03/08 04:24:55;;;;;;;28.92;20.02;;;3.00;99.90;;;;;;5039181;28;20029;-34
2024/03/08 04:27:21;;;;;;;27.48;19.70;;;3.00;99.90;;;;;;5038125;28;20033;-35
2024/03/08 04:29:52;;;;;;;30.08;20.77;;;3.00;99.90;;;;;;5043302;28;20039;-35
2024/03/08 04:32:18;;;;;;;29.52;21.00;;;2.90;99.90;;;;;;5042256;28;20033;-35
2024/03/08 04:34:49;;;;;;;33.42;21.83;;;2.90;99.90;;;;;;5041551;28;20021;-33
2024/03/08 04:37:18;;;;;;;29.30;20.55;;;2.90;99.90;;;;;;5042725;28;20021;-34
2024/03/08 04:39:43;;;;;;;25.65;19.05;;;2.90;99.90;;;;;;5042554;28;20376;-31
2024/03/08 04:42:10;;;;;;;27.23;20.60;;;2.90;99.90;;;;;;5043008;28;20036;-33
2024/03/08 04:44:39;;;;;;;34.03;22.35;;;2.90;99.90;;;;;;5043882;28;20021;-37
2024/03/08 04:47:05;;;;;;;29.00;20.60;;;2.90;99.90;;;;;;5042576;28;20029;-30
2024/03/08 04:49:34;;;;;;;27.52;20.63;;;2.90;99.90;;;;;;5041036;28;20094;-32
2024/03/08 04:52:02;;;;;;;31.10;21.75;;;2.80;99.90;;;;;;5042585;28;20037;-31
2024/03/08 04:54:28;;;;;;;31.02;21.40;;;2.80;99.90;;;;;;5039826;28;20021;-33
2024/03/08 04:56:53;;;;;;;31.80;21.83;;;2.80;99.90;;;;;;5041767;28;20421;-33
2024/03/08 04:59:19;;;;;;;30.48;21.83;;;2.80;99.90;;;;;;5040861;28;20121;-34
2024/03/08 05:01:44;;;;;;;32.17;22.33;;;2.80;99.90;;;;;;5040507;28;20025;-31
2024/03/08 05:04:10;;;;;;;28.98;20.90;;;2.80;99.90;;;;;;5042564;28;20120;-33
2024/03/08 05:06:36;;;;;;;28.77;21.30;;;2.80;99.90;;;;;;5042823;28;20025;-31
2024/03/08 05:09:13;;;;;;;31.83;22.52;;;2.80;99.90;;;;;;5041980;28;20598;-33
2024/03/08 05:11:45;;;;;;;30.38;22.20;;;2.80;99.90;;;;;;5042658;28;20595;-31
2024/03/08 05:14:15;;;;;;;28.10;20.65;;;2.80;99.90;;;;;;5042161;28;20484;-34
2024/03/08 05:16:41;;;;;;;29.90;23.02;;;2.80;99.90;;;;;;5041766;28;20078;-32
2024/03/08 05:19:06;;;;;;;30.20;22.13;;;2.80;99.90;;;;;;5042585;28;20422;-34
2024/03/08 05:21:33;;;;;;;27.02;20.77;;;2.70;99.90;;;;;;5041891;28;20553;-31
2024/03/08 05:23:58;;;;;;;30.35;21.63;;;2.70;99.90;;;;;;5042176;28;20025;-35
2024/03/08 05:26:24;;;;;;;32.03;22.63;;;2.70;99.90;;;;;;5041251;28;20024;-35
2024/03/08 05:28:49;;;;;;;34.42;23.30;;;2.70;99.90;;;;;;5041597;28;20028;-34
2024/03/08 05:31:24;;;;;;;31.35;22.52;;;2.70;99.90;;;;;;5041585;28;20017;-33
2024/03/08 05:33:50;;;;;;;32.60;22.27;;;2.80;99.90;;;;;;5041727;28;20708;-34
2024/03/08 05:36:16;;;;;;;33.97;23.50;;;2.70;99.90;;;;;;5041890;28;20506;-33
2024/03/08 05:38:43;;;;;;;32.65;23.50;;;2.70;99.90;;;;;;5042393;28;20059;-34
2024/03/08 05:41:09;;;;;;;32.35;22.73;;;2.70;99.90;;;;;;5041926;28;20021;-37
2024/03/08 05:43:35;;;;;;;29.15;21.48;;;2.70;99.90;;;;;;5041543;28;20017;-33
2024/03/08 05:46:00;;;;;;;34.33;22.67;;;2.70;99.90;;;;;;5042165;28;20040;-35
2024/03/08 05:48:26;;;;;;;32.05;22.40;;;2.70;99.90;;;;;;5041767;28;20025;-33
2024/03/08 05:50:51;;;;;;;35.22;23.23;;;2.70;99.90;;;;;;5040670;28;20029;-36
2024/03/08 05:53:17;;;;;;;34.17;23.30;;;2.70;99.90;;;;;;5040477;28;20040;-33
2024/03/08 05:55:43;;;;;;;33.22;23.55;;;2.70;99.90;;;;;;5041564;28;20460;-32
2024/03/08 05:58:09;;;;;;;32.13;22.92;;;2.70;99.90;;;;;;5040929;28;20170;-30
2024/03/08 06:00:36;;;;;;;30.50;22.38;;;2.70;99.90;;;;;;5041368;28;20079;-35
2024/03/08 06:03:02;;;;;;;32.05;23.20;;;2.70;99.90;;;;;;5041933;28;20037;-33
2024/03/08 06:05:28;;;;;;;33.28;24.33;;;2.70;99.90;;;;;;5040553;28;20051;-36
2024/03/08 06:07:53;;;;;;;33.38;23.58;;;2.60;99.90;;;;;;5041787;28;20158;-32
2024/03/08 06:10:19;;;;;;;33.05;22.67;;;2.60;99.90;;;;;;5041585;28;20028;-31
2024/03/08 06:12:45;;;;;;;30.80;23.05;;;2.60;99.90;;;;;;5040096;28;20396;-33
2024/03/08 06:15:14;;;;;;;30.27;20.23;;;2.60;99.90;;;;;;5041446;28;20056;-33
2024/03/08 06:17:40;;;;;;;31.83;22.65;;;2.60;99.90;;;;;;5041682;28;20051;-34
2024/03/08 06:20:10;;;;;;;35.75;23.25;;;2.60;99.90;;;;;;5039900;28;20107;-32
2024/03/08 06:22:40;;;;;;;37.17;24.27;;;2.60;99.90;;;;;;5040839;28;20071;-34
2024/03/08 06:25:16;;;;;;;35.17;24.25;;;2.60;99.90;;;;;;5040896;28;20020;-36
2024/03/08 06:27:42;;;;;;;36.20;24.67;;;2.60;99.90;;;;;;5040705;28;20056;-32
2024/03/08 06:30:11;;;;;;;33.08;24.45;;;2.60;99.90;;;;;;5040364;28;20025;-34
2024/03/08 06:32:37;;;;;;;35.53;25.05;;;2.60;99.90;;;;;;5023717;28;20032;-31
2024/03/08 06:35:10;;;;;;;34.13;24.60;;;2.60;99.90;;;;;;5041360;28;20029;-31
2024/03/08 06:37:36;;;;;;;35.15;23.63;;;2.60;99.90;;;;;;5022471;28;20139;-35
2024/03/08 06:40:03;;;;;;;33.95;25.10;;;2.60;99.90;;;;;;5040307;28;20036;-33
2024/03/08 06:42:29;;;;;;;34.95;24.90;;;2.60;99.90;;;;;;5040072;28;20036;-32
2024/03/08 06:44:59;;;;;;;38.42;26.58;;;2.60;99.90;;;;;;5041384;28;20112;-34
2024/03/08 06:47:25;;;;;;;37.33;25.80;;;2.60;99.90;;;;;;5039587;28;20431;-30
2024/03/08 06:49:51;;;;;;;37.63;25.77;;;2.60;99.90;;;;;;5040909;28;20032;-34
2024/03/08 06:52:17;;;;;;;34.40;24.40;;;2.60;99.90;;;;;;5040725;28;20048;-35
2024/03/08 06:54:43;;;;;;;35.95;23.88;;;2.70;99.90;;;;;;5040107;28;20037;-34
2024/03/08 06:57:10;;;;;;;33.83;24.50;;;2.70;99.90;;;;;;5040655;28;20028;-33
2024/03/08 06:59:36;;;;;;;32.50;22.95;;;2.70;99.90;;;;;;5040101;28;20028;-29
2024/03/08 07:02:02;;;;;;;31.75;23.23;;;2.70;99.90;;;;;;5039649;28;20049;-32
2024/03/08 07:04:29;;;;;;;35.40;25.10;;;2.80;99.90;;;;;;5040397;28;20021;-34
2024/03/08 07:06:57;;;;;;;33.40;23.15;;;2.80;99.90;;;;;;5040531;28;20492;-35
2024/03/08 07:09:23;;;;;;;35.25;24.85;;;2.80;99.90;;;;;;5040032;28;20036;-32
2024/03/08 07:11:54;;;;;;;32.95;23.73;;;2.80;99.90;;;;;;5041301;28;20033;-29
2024/03/08 07:14:22;;;;;;;35.80;24.60;;;2.90;99.90;;;;;;5038194;28;20123;-30
2024/03/08 07:16:51;;;;;;;35.95;25.42;;;2.90;99.90;;;;;;5040420;28;20067;-33
2024/03/08 07:19:16;;;;;;;33.10;24.48;;;2.90;99.90;;;;;;5040587;28;20045;-33
2024/03/08 07:21:47;;;;;;;35.95;24.73;;;2.90;99.90;;;;;;5039598;28;20116;-34
2024/03/08 07:26:39;;;;;;;34.88;25.05;;;3.00;99.90;;;;;;5039395;28;20032;-34
2024/03/08 07:29:04;;;;;;;32.35;23.77;;;3.00;99.90;;;;;;5039238;28;20040;-34
2024/03/08 07:31:44;;;;;;;37.85;24.70;;;3.00;99.90;;;;;;5039548;28;20029;-33
2024/03/08 07:34:10;;;;;;;37.10;25.85;;;3.00;99.90;;;;;;5039135;28;20051;-35
2024/03/08 07:36:35;;;;;;;37.38;26.15;;;3.10;99.90;;;;;;5039582;28;20021;-33
2024/03/08 07:39:06;;;;;;;37.05;26.95;;;3.10;99.90;;;;;;5039813;28;20028;-33
2024/03/08 07:41:36;;;;;;;37.67;26.48;;;3.10;99.90;;;;;;5039947;28;20357;-29
2024/03/08 07:44:17;;;;;;;35.75;26.42;;;3.20;99.90;;;;;;5038758;28;20123;-34
2024/03/08 07:46:43;;;;;;;36.67;26.20;;;3.20;99.90;;;;;;5039976;28;20025;-37
2024/03/08 07:49:10;;;;;;;34.85;25.85;;;3.20;99.90;;;;;;5032006;28;20161;-34
2024/03/08 07:51:37;;;;;;;38.08;26.85;;;3.20;99.90;;;;;;5036969;28;20025;-35
2024/03/08 07:54:04;;;;;;;37.65;26.58;;;3.30;99.90;;;;;;5038506;28;20041;-36
2024/03/08 07:56:30;;;;;;;35.55;25.23;;;3.30;99.90;;;;;;5038561;28;20033;-31
2024/03/08 07:58:56;;;;;;;39.97;26.60;;;3.30;99.90;;;;;;5038981;28;20056;-33
2024/03/08 08:01:22;;;;;;;35.38;24.30;;;3.40;99.90;;;;;;5037623;28;20108;-32
2024/03/08 08:03:48;;;;;;;33.05;24.27;;;3.40;99.90;;;;;;5038775;28;20025;-33
2024/03/08 08:06:15;;;;;;;37.05;27.58;;;3.50;99.90;;;;;;5040606;28;20379;-29
2024/03/08 08:08:44;;;;;;;39.80;27.63;;;3.50;99.90;;;;;;5041809;28;20088;-30
2024/03/08 08:11:15;;;;;;;39.83;28.10;;;3.50;99.90;;;;;;5040343;28;20500;-28
2024/03/08 08:13:42;;;;;;;36.92;26.52;;;3.60;99.90;;;;;;5029931;28;20263;-34
2024/03/08 08:16:16;;;;;;;38.03;26.42;;;3.60;99.90;;;;;;5041910;28;20035;-33
2024/03/08 08:18:41;;;;;;;42.20;28.67;;;3.60;99.90;;;;;;5042182;28;20042;-33
2024/03/08 08:21:07;;;;;;;41.10;27.77;;;3.60;99.90;;;;;;5042734;28;20098;-31
2024/03/08 08:23:32;;;;;;;43.00;29.55;;;3.70;99.90;;;;;;5043024;28;20383;-33
2024/03/08 08:25:59;;;;;;;39.60;27.08;;;3.70;99.90;;;;;;5042588;28;20032;-35
2024/03/08 08:28:24;;;;;;;34.70;24.83;;;3.80;99.90;;;;;;5042360;28;20779;-35
2024/03/08 08:30:50;;;;;;;39.55;27.60;;;3.80;99.90;;;;;;5043847;28;20032;-33
2024/03/08 08:33:16;;;;;;;36.50;24.70;;;3.90;99.90;;;;;;5034852;28;20072;-34
2024/03/08 08:35:42;;;;;;;40.63;27.90;;;3.90;99.90;;;;;;5040007;28;20025;-33
2024/03/08 08:38:08;;;;;;;34.70;24.50;;;3.90;99.90;;;;;;5040321;28;20503;-31
2024/03/08 08:40:35;;;;;;;34.72;24.10;;;4.00;99.90;;;;;;5040698;28;20127;-32
2024/03/08 08:43:04;;;;;;;34.97;24.23;;;4.00;99.90;;;;;;5040841;28;20044;-36
2024/03/08 08:45:33;;;;;;;32.03;23.55;;;4.10;99.90;;;;;;5042091;28;20118;-33
2024/03/08 08:47:59;;;;;;;31.85;23.58;;;4.10;99.90;;;;;;5041440;28;20035;-33
2024/03/08 08:50:28;;;;;;;35.38;25.77;;;4.20;99.90;;;;;;5040791;28;20035;-32
2024/03/08 08:52:54;;;;;;;32.47;22.60;;;4.30;99.90;;;;;;5039735;28;20033;-31
2024/03/08 08:55:25;;;;;;;35.38;26.30;;;4.40;99.90;;;;;;5042007;28;20135;-39
2024/03/08 08:57:51;;;;;;;35.67;25.27;;;4.40;99.90;;;;;;5042281;28;20035;-35
2024/03/08 09:00:21;;;;;;;35.40;25.23;;;4.50;99.90;;;;;;5041861;28;20159;-32
2024/03/08 09:02:48;;;;;;;32.65;24.05;;;4.50;99.90;;;;;;5042888;28;20177;-32
2024/03/08 09:05:17;;;;;;;33.33;23.58;;;4.60;99.90;;;;;;5041854;28;20029;-33
2024/03/08 09:07:48;;;;;;;34.40;23.73;;;4.70;99.90;;;;;;5040213;28;20569;-32
2024/03/08 09:10:14;;;;;;;35.92;26.08;;;4.70;99.90;;;;;;5040735;28;20021;-33
2024/03/08 09:12:40;;;;;;;31.10;22.85;;;4.80;99.90;;;;;;5040667;28;20051;-36
2024/03/08 09:15:12;;;;;;;38.40;25.65;;;4.80;99.90;;;;;;5038171;28;20106;-32
2024/03/08 09:17:41;;;;;;;32.72;24.90;;;4.90;99.90;;;;;;5041874;28;20043;-33
2024/03/08 09:20:08;;;;;;;33.05;22.60;;;4.90;99.90;;;;;;5042701;28;20025;-34
2024/03/08 09:22:34;;;;;;;33.83;24.33;;;5.00;99.90;;;;;;5041975;28;20035;-31
2024/03/08 09:25:00;;;;;;;30.42;21.92;;;5.10;99.90;;;;;;5042378;28;20029;-32
2024/03/08 09:27:25;;;;;;;32.53;23.00;;;5.10;99.90;;;;;;5042167;28;20083;-36
2024/03/08 09:30:01;;;;;;;30.63;22.38;;;5.20;99.90;;;;;;5040669;28;20048;-36
2024/03/08 09:32:26;;;;;;;32.55;22.92;;;5.20;99.90;;;;;;5041848;28;20048;-32
2024/03/08 09:34:52;;;;;;;33.58;23.00;;;5.30;99.90;;;;;;5041801;28;20033;-32
2024/03/08 09:37:18;;;;;;;32.42;23.45;;;5.40;99.90;;;;;;5041578;28;20035;-33
2024/03/08 09:39:44;;;;;;;33.53;25.15;;;5.50;99.90;;;;;;5042824;28;20104;-33
2024/03/08 09:42:10;;;;;;;30.98;22.92;;;5.50;99.90;;;;;;5041824;28;20150;-31
2024/03/08 09:44:36;;;;;;;31.20;22.08;;;5.60;99.90;;;;;;5041930;28;20376;-33
2024/03/08 09:47:03;;;;;;;30.92;22.40;;;5.70;99.90;;;;;;5042616;28;20032;-33
2024/03/08 09:49:29;;;;;;;30.33;22.27;;;5.70;99.90;;;;;;5041101;28;20759;-32
2024/03/08 09:51:55;;;;;;;29.23;20.73;;;5.80;99.90;;;;;;5040251;28;20041;-34
2024/03/08 09:54:22;;;;;;;29.63;20.75;;;5.90;99.90;;;;;;5038676;28;20040;-33
2024/03/08 09:56:50;;;;;;;28.05;20.58;;;5.90;99.90;;;;;;5039742;28;20040;-34
2024/03/08 09:59:40;;;;;;;31.67;23.80;;;6.00;99.90;;;;;;5039819;28;20036;-35
2024/03/08 10:02:02;;;;;;;33.88;23.63;;;6.10;99.90;;;;;;5037752;28;20041;-36
2024/03/08 10:04:30;;;;;;;30.15;22.13;;;6.10;99.90;;;;;;5039490;28;20804;-35
2024/03/08 10:07:00;;;;;;;32.25;22.67;;;6.20;99.90;;;;;;5040856;28;20017;-32
2024/03/08 10:09:27;;;;;;;31.38;22.13;;;6.20;99.90;;;;;;5041078;28;20040;-35
2024/03/08 10:11:59;;;;;;;30.70;22.45;;;6.30;99.90;;;;;;5040639;28;20029;-33
2024/03/08 10:14:28;;;;;;;31.47;22.47;;;6.40;99.90;;;;;;5039432;28;20820;-35
2024/03/08 10:16:54;;;;;;;27.90;21.23;;;6.40;99.90;;;;;;5041032;28;20021;-37
2024/03/08 10:19:20;;;;;;;27.02;19.52;;;6.50;99.90;;;;;;5039746;28;20834;-35
2024/03/08 10:21:53;;;;;;;28.63;21.77;;;6.50;99.90;;;;;;5041023;28;20041;-36
2024/03/08 10:24:19;;;;;;;30.00;22.35;;;6.60;99.90;;;;;;5019770;28;20169;-35
2024/03/08 10:26:45;;;;;;;31.45;22.48;;;6.60;99.90;;;;;;5034079;28;20911;-35
2024/03/08 10:29:15;;;;;;;29.10;21.38;;;6.60;99.90;;;;;;5041203;28;20067;-35
2024/03/08 10:31:44;;;;;;;26.85;20.83;;;6.70;99.90;;;;;;5039817;28;20024;-36
2024/03/08 10:34:09;;;;;;;31.67;22.83;;;6.80;99.90;;;;;;5040240;28;20033;-32
2024/03/08 10:36:37;;;;;;;34.75;23.58;;;6.80;99.90;;;;;;5041006;28;20582;-33
2024/03/08 10:39:16;;;;;;;29.60;21.02;;;6.90;99.90;;;;;;5040283;28;20029;-33
2024/03/08 10:41:46;;;;;;;30.40;20.95;;;6.90;99.90;;;;;;5030385;28;20028;-35
2024/03/08 10:44:34;;;;;;;29.52;21.98;;;7.00;99.90;;;;;;5040274;28;20033;-36
2024/03/08 10:47:17;;;;;;;30.63;22.80;;;7.10;99.90;;;;;;5039349;28;20487;-34
2024/03/08 10:50:06;;;;;;;31.75;22.88;;;7.20;99.90;;;;;;5040663;28;20037;-31
2024/03/08 10:52:32;;;;;;;28.02;20.75;;;7.20;99.90;;;;;;5039775;28;20415;-32
2024/03/08 10:54:59;;;;;;;30.23;21.65;;;7.30;99.90;;;;;;5039494;28;20075;-36
2024/03/08 10:57:27;;;;;;;29.17;21.67;;;7.40;99.90;;;;;;5040274;28;20055;-35
2024/03/08 10:59:53;;;;;;;26.65;20.10;;;7.40;99.90;;;;;;5040462;28;20083;-33
2024/03/08 11:02:19;;;;;;;25.65;20.13;;;7.50;99.90;;;;;;5040013;28;20461;-33
2024/03/08 11:04:50;;;;;;;28.95;20.98;;;7.60;99.90;;;;;;5038683;28;20013;-36
2024/03/08 11:07:18;;;;;;;30.60;21.90;;;7.60;99.90;;;;;;5035531;28;20049;-36
2024/03/08 11:09:49;;;;;;;29.63;21.98;;;7.70;99.90;;;;;;5037965;28;20036;-34
2024/03/08 11:12:25;;;;;;;29.17;21.48;;;7.80;99.90;;;;;;5038000;28;20036;-31
2024/03/08 11:14:52;;;;;;;28.17;21.13;;;7.90;99.90;;;;;;5037531;28;20060;-33
2024/03/08 11:17:32;;;;;;;27.55;20.20;;;7.90;99.90;;;;;;5037119;28;20060;-33
2024/03/08 11:20:05;;;;;;;26.92;19.67;;;7.90;99.90;;;;;;5028072;28;20893;-32
2024/03/08 11:22:33;;;;;;;26.13;18.90;;;8.00;99.90;;;;;;5038734;28;20168;-35
2024/03/08 11:25:03;;;;;;;25.88;19.67;;;8.10;99.90;;;;;;5039099;28;20817;-33
2024/03/08 11:27:32;;;;;;;26.67;20.02;;;8.20;99.90;;;;;;5038554;28;20052;-33
2024/03/08 11:30:11;;;;;;;26.23;19.67;;;8.20;99.90;;;;;;5038854;28;20041;-36
2024/03/08 11:32:37;;;;;;;24.95;18.65;;;8.30;99.90;;;;;;5038446;28;20095;-33
2024/03/08 11:35:07;;;;;;;26.83;19.30;;;8.30;99.90;;;;;;5037540;28;20063;-36
2024/03/08 11:37:37;;;;;;;24.85;18.77;;;8.40;99.90;;;;;;5038285;28;20626;-35
2024/03/08 11:40:14;;;;;;;23.83;18.58;;;8.40;99.90;;;;;;5038386;28;20029;-36
2024/03/08 11:42:41;;;;;;;27.35;18.70;;;8.40;99.90;;;;;;5038228;28;20031;-35
2024/03/08 11:45:11;;;;;;;23.20;17.35;;;8.50;99.90;;;;;;5037067;28;20044;-36
2024/03/08 11:47:39;;;;;;;22.08;17.58;;;8.60;99.90;;;;;;5039096;28;20025;-33
2024/03/08 11:50:11;;;;;;;21.05;16.75;;;8.70;99.90;;;;;;5037687;28;20880;-31
2024/03/08 11:52:37;;;;;;;24.05;17.05;;;8.70;99.90;;;;;;5037993;28;20045;-33
2024/03/08 11:55:09;;;;;;;23.30;17.65;;;8.80;99.90;;;;;;5038350;28;20036;-33
2024/03/08 11:57:35;;;;;;;24.67;18.50;;;8.80;99.90;;;;;;5038743;28;20551;-33
2024/03/08 12:00:06;;;;;;;25.20;17.08;;;8.90;99.90;;;;;;5039121;28;20267;-38
2024/03/08 12:02:37;;;;;;;24.42;18.85;;;8.90;99.90;;;;;;5038251;28;20060;-33
2024/03/08 12:05:03;;;;;;;21.15;16.27;;;9.00;99.90;;;;;;5038274;28;20028;-34
2024/03/08 12:07:32;;;;;;;21.05;16.13;;;9.00;99.90;;;;;;5038259;28;20057;-36
2024/03/08 12:10:24;;;;;;;19.88;14.80;;;9.00;99.90;;;;;;5036945;28;20836;-35
2024/03/08 12:12:59;;;;;;;19.23;14.40;;;9.10;99.90;;;;;;5038021;28;20243;-34
2024/03/08 12:15:28;;;;;;;19.35;14.80;;;9.10;99.90;;;;;;5037505;28;20040;-32
2024/03/08 12:17:58;;;;;;;20.23;16.13;;;9.10;99.90;;;;;;5037769;28;20029;-33
2024/03/08 12:20:30;;;;;;;22.33;17.45;;;9.20;99.90;;;;;;5036358;28;20075;-37
2024/03/08 12:22:58;;;;;;;25.85;17.75;;;9.20;99.90;;;;;;5039527;28;20430;-36
2024/03/08 12:25:31;;;;;;;21.60;16.20;;;9.30;99.90;;;;;;5037986;28;20024;-31
2024/03/08 12:28:07;;;;;;;22.20;15.98;;;9.30;99.90;;;;;;5039133;28;20083;-31
2024/03/08 12:30:33;;;;;;;20.02;15.93;;;9.30;99.90;;;;;;5039256;28;20021;-32
2024/03/08 12:33:00;;;;;;;19.30;15.23;;;9.40;99.90;;;;;;5038531;28;20471;-35
2024/03/08 12:35:30;;;;;;;23.88;17.27;;;9.40;99.90;;;;;;5039169;28;20028;-32
2024/03/08 12:37:57;;;;;;;23.90;17.13;;;9.50;99.90;;;;;;5039827;28;20029;-34
2024/03/08 12:40:28;;;;;;;23.08;17.98;;;9.50;99.90;;;;;;5037824;28;20060;-35