Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/20 00:00:47;;;;;;;23.43;10.60;;;;;;;8.05;100.00;98874.91;1659266;86;21029;-75
2022/10/20 00:03:14;;;;;;;22.93;10.37;;;;;;;8.04;100.00;98870.53;1659448;86;21524;-76
2022/10/20 00:05:42;;;;;;;22.30;10.97;;;;;;;8.04;100.00;98870.04;1659319;86;21061;-75
2022/10/20 00:08:09;;;;;;;21.93;10.17;;;;;;;8.05;100.00;98856.06;1659358;86;21070;-75
2022/10/20 00:10:37;;;;;;;21.40;10.40;;;;;;;8.04;100.00;98863.80;1659166;86;21614;-76
2022/10/20 00:13:04;;;;;;;20.40;10.17;;;;;;;8.05;100.00;98868.17;1659647;86;21022;-75
2022/10/20 00:15:31;;;;;;;20.80;10.33;;;;;;;8.03;100.00;98861.62;1659302;86;21536;-75
2022/10/20 00:17:58;;;;;;;19.00;8.90;;;;;;;8.03;100.00;98860.28;1659569;86;21062;-76
2022/10/20 00:20:26;;;;;;;20.13;9.67;;;;;;;8.04;100.00;98858.41;1690298;84;21011;-75
2022/10/20 00:22:52;;;;;;;17.57;9.10;;;;;;;8.05;100.00;98865.48;1712046;84;21071;-75
2022/10/20 00:25:19;;;;;;;17.77;8.93;;;;;;;8.05;100.00;98862.27;1728817;82;21564;-75
2022/10/20 00:27:46;;;;;;;18.67;8.80;;;;;;;8.04;100.00;98862.45;1739221;82;21027;-74
2022/10/20 00:30:13;;;;;;;18.93;8.67;;;;;;;8.03;100.00;98867.53;1739547;82;20963;-75
2022/10/20 00:32:39;;;;;;;16.57;8.03;;;;;;;8.06;100.00;98869.86;1739135;82;21023;-75
2022/10/20 00:35:07;;;;;;;19.77;9.50;;;;;;;8.07;100.00;98866.13;1739358;81;21025;-75
2022/10/20 00:37:34;;;;;;;17.50;8.87;;;;;;;8.07;100.00;98871.00;1739058;82;21007;-74
2022/10/20 00:40:00;;;;;;;21.93;10.20;;;;;;;8.05;100.00;98871.70;1738933;82;21010;-75
2022/10/20 00:42:26;;;;;;;17.37;8.93;;;;;;;8.05;100.00;98869.00;1739152;82;20991;-75
2022/10/20 00:44:56;;;;;;;17.77;8.57;;;;;;;8.05;100.00;98865.48;1738942;82;21007;-75
2022/10/20 00:47:44;;;;;;;18.40;9.00;;;;;;;8.05;100.00;98867.66;1738986;82;21570;-74
2022/10/20 00:50:40;;;;;;;19.30;8.90;;;;;;;8.05;100.00;98865.48;1738830;82;21018;-74
2022/10/20 00:53:07;;;;;;;17.53;8.87;;;;;;;8.08;100.00;98870.52;1739165;82;21019;-74
2022/10/20 00:55:36;;;;;;;20.20;9.10;;;;;;;8.10;100.00;98869.81;1738835;82;21058;-75
2022/10/20 00:58:03;;;;;;;18.83;9.00;;;;;;;8.11;100.00;98864.25;1741191;81;20983;-75
2022/10/20 01:00:30;;;;;;;19.27;9.03;;;;;;;8.12;100.00;98859.69;1770586;80;21018;-75
2022/10/20 01:02:59;;;;;;;20.07;9.53;;;;;;;8.13;100.00;98855.98;1771071;81;21026;-75
2022/10/20 01:05:26;;;;;;;18.33;9.03;;;;;;;8.13;100.00;98865.41;1771172;81;21025;-74
2022/10/20 01:07:54;;;;;;;20.37;10.03;;;;;;;8.13;100.00;98878.36;1771036;81;21014;-74
2022/10/20 01:10:22;;;;;;;19.20;9.63;;;;;;;8.14;100.00;98880.04;1771045;80;21536;-75
2022/10/20 01:13:02;;;;;;;19.73;9.13;;;;;;;8.15;100.00;98875.48;1771374;81;20986;-74
2022/10/20 01:15:46;;;;;;;22.00;11.10;;;;;;;8.15;100.00;98870.92;1770875;80;21559;-75
2022/10/20 01:18:42;;;;;;;21.73;11.03;;;;;;;8.17;100.00;98874.78;1697368;84;21084;-74
2022/10/20 01:21:21;;;;;;;21.93;9.73;;;;;;;8.18;100.00;98875.13;1708874;83;21107;-74
2022/10/20 01:24:02;;;;;;;18.30;9.20;;;;;;;8.18;100.00;98879.98;1704313;84;21076;-75
2022/10/20 01:26:54;;;;;;;22.07;11.17;;;;;;;8.18;100.00;98877.81;1695523;84;21168;-75
2022/10/20 01:29:36;;;;;;;22.27;11.17;;;;;;;8.19;100.00;98872.73;1706237;84;21029;-74
2022/10/20 01:32:25;;;;;;;21.17;10.50;;;;;;;8.17;100.00;98882.34;1649155;84;21046;-74
2022/10/20 01:35:19;;;;;;;20.47;10.13;;;;;;;8.17;100.00;98881.00;1592921;90;21070;-75
2022/10/20 01:38:16;;;;;;;20.55;9.98;;;;;;;8.15;100.00;98894.33;1592109;90;21114;-75
2022/10/20 01:40:48;;;;;;;22.63;10.87;;;;;;;8.14;100.00;98884.08;1561601;92;21092;-75
2022/10/20 01:43:18;;;;;;;21.77;10.43;;;;;;;8.15;100.00;98879.52;1519452;94;21158;-75
2022/10/20 01:45:46;;;;;;;22.80;10.77;;;;;;;8.15;100.00;98879.52;1516466;95;21065;-76
2022/10/20 01:48:14;;;;;;;21.80;10.03;;;;;;;8.16;100.00;98883.38;1516650;95;21098;-75
2022/10/20 01:50:40;;;;;;;20.93;10.87;;;;;;;8.17;100.00;98881.52;1516343;95;21117;-73
2022/10/20 01:53:07;;;;;;;21.70;10.20;;;;;;;8.17;100.00;98876.12;1516532;95;21588;-74
2022/10/20 01:55:33;;;;;;;23.43;11.20;;;;;;;8.16;100.00;98871.27;1516738;95;21026;-74
2022/10/20 01:58:36;;;;;;;23.50;11.77;;;;;;;8.17;100.00;98872.92;1516496;95;21153;-76
2022/10/20 02:01:09;;;;;;;20.67;9.73;;;;;;;8.15;100.00;98869.58;1516735;95;21524;-76
2022/10/20 02:03:46;;;;;;;24.67;12.17;;;;;;;8.14;100.00;98870.62;1530894;94;21101;-75
2022/10/20 02:06:50;;;;;;;23.67;11.47;;;;;;;8.14;100.00;98881.39;1531180;94;21157;-75
2022/10/20 02:09:27;;;;;;;21.70;11.23;;;;;;;8.12;100.00;98886.61;1530950;92;21054;-75
2022/10/20 02:12:01;;;;;;;21.77;10.10;;;;;;;8.11;100.00;98895.70;1439162;100;21105;-75
2022/10/20 02:14:28;;;;;;;21.47;10.83;;;;;;;8.10;100.00;98891.34;1449506;99;21113;-75
2022/10/20 02:16:58;;;;;;;22.97;11.20;;;;;;;8.10;100.00;98890.83;1452869;99;21104;-75
2022/10/20 02:19:32;;;;;;;22.83;10.43;;;;;;;8.08;100.00;98886.14;1452683;98;21683;-76
2022/10/20 02:21:59;;;;;;;22.07;10.93;;;;;;;8.07;100.00;98888.50;1452997;99;21113;-76
2022/10/20 02:24:29;;;;;;;20.97;10.60;;;;;;;8.06;100.00;98883.33;1463886;95;21070;-74
2022/10/20 02:26:58;;;;;;;22.53;10.87;;;;;;;8.04;100.00;98882.16;1480254;97;21171;-75
2022/10/20 02:29:28;;;;;;;22.63;11.07;;;;;;;8.05;100.00;98881.64;1504925;94;21065;-75
2022/10/20 02:31:54;;;;;;;21.03;11.23;;;;;;;8.04;100.00;98879.47;1519390;94;21073;-75
2022/10/20 02:34:25;;;;;;;20.23;9.93;;;;;;;8.05;100.00;98881.64;1533264;94;21087;-76
2022/10/20 02:36:57;;;;;;;21.10;10.80;;;;;;;8.05;100.00;98877.08;1558108;91;21047;-76
2022/10/20 02:39:25;;;;;;;21.73;10.48;;;;;;;8.06;100.00;98881.98;1497713;92;21109;-75
2022/10/20 02:41:53;;;;;;;20.27;10.50;;;;;;;8.04;100.00;98879.95;1555482;92;21102;-76
2022/10/20 02:44:21;;;;;;;20.93;10.77;;;;;;;8.02;100.00;98873.92;1563148;92;21088;-75
2022/10/20 02:46:49;;;;;;;22.07;10.43;;;;;;;8.02;100.00;98853.23;1555091;92;21117;-75
2022/10/20 02:49:15;;;;;;;18.90;9.27;;;;;;;8.02;100.00;98850.55;1574243;90;21078;-74
2022/10/20 02:51:42;;;;;;;20.47;10.77;;;;;;;8.03;100.00;98844.64;1579086;91;21066;-75
2022/10/20 02:54:09;;;;;;;18.97;9.63;;;;;;;8.01;100.00;98838.09;1552072;92;21570;-76
2022/10/20 02:56:36;;;;;;;18.47;8.97;;;;;;;8.01;100.00;98842.66;1519898;93;21075;-74
2022/10/20 02:59:03;;;;;;;20.23;10.27;;;;;;;8.01;100.00;98846.69;1545283;93;21078;-75
2022/10/20 03:01:29;;;;;;;21.73;10.30;;;;;;;8.01;100.00;98844.83;1558216;90;21072;-74
2022/10/20 03:03:58;;;;;;;23.60;11.93;;;;;;;8.02;100.00;98853.23;1594391;90;21576;-75
2022/10/20 03:06:25;;;;;;;22.87;11.77;;;;;;;8.02;100.00;98851.89;1593972;90;21127;-74
2022/10/20 03:08:53;;;;;;;23.20;11.37;;;;;;;8.01;100.00;98848.86;1608108;89;21513;-75
2022/10/20 03:11:19;;;;;;;24.40;12.20;;;;;;;7.99;100.00;98841.48;1594604;90;21592;-75
2022/10/20 03:13:47;;;;;;;22.97;11.57;;;;;;;7.99;100.00;98849.05;1637191;88;21084;-74
2022/10/20 03:16:15;;;;;;;22.17;10.70;;;;;;;7.96;100.00;98841.33;1637091;88;21622;-75
2022/10/20 03:18:43;;;;;;;19.40;9.77;;;;;;;7.96;100.00;98840.50;1637179;88;21053;-75
2022/10/20 03:21:11;;;;;;;20.90;10.23;;;;;;;7.96;100.00;98841.84;1637495;88;21057;-74
2022/10/20 03:23:38;;;;;;;20.03;10.03;;;;;;;7.96;100.00;98837.80;1637142;88;21098;-75
2022/10/20 03:26:08;;;;;;;19.90;10.67;;;;;;;7.95;100.00;98825.36;1637255;88;21081;-76
2022/10/20 03:28:36;;;;;;;19.10;10.33;;;;;;;7.96;100.00;98828.38;1637535;88;21101;-75
2022/10/20 03:31:03;;;;;;;20.33;10.03;;;;;;;7.93;100.00;98830.95;1637252;88;21026;-76
2022/10/20 03:33:30;;;;;;;20.57;10.87;;;;;;;7.92;100.00;98824.41;1637411;88;21037;-76
2022/10/20 03:35:56;;;;;;;21.20;10.43;;;;;;;7.91;100.00;98829.45;1682175;81;21015;-75
2022/10/20 03:38:23;;;;;;;20.10;10.13;;;;;;;7.90;100.00;98813.81;1748957;82;21604;-75
2022/10/20 03:40:50;;;;;;;23.77;11.43;;;;;;;7.92;100.00;98819.02;1746795;81;20976;-76
2022/10/20 03:43:17;;;;;;;21.23;10.50;;;;;;;7.88;100.00;98814.52;1748352;82;21501;-77
2022/10/20 03:45:44;;;;;;;19.97;9.67;;;;;;;7.83;100.00;98808.84;1747984;82;21473;-75
2022/10/20 03:48:12;;;;;;;20.90;11.03;;;;;;;7.83;100.00;98816.91;1748487;81;21023;-75
2022/10/20 03:50:40;;;;;;;21.30;10.40;;;;;;;7.83;100.00;98816.09;1749733;81;21003;-75
2022/10/20 03:53:08;;;;;;;20.83;10.47;;;;;;;7.83;100.00;98815.56;1747764;81;21457;-77
2022/10/20 03:55:36;;;;;;;23.83;10.50;;;;;;;7.82;100.00;98811.19;1748043;81;21058;-76
2022/10/20 03:58:03;;;;;;;17.33;9.13;;;;;;;7.78;100.00;98806.69;1751149;81;22195;-75
2022/10/20 04:00:31;;;;;;;19.40;9.83;;;;;;;7.76;100.00;98803.34;1778732;80;21016;-76
2022/10/20 04:02:58;;;;;;;20.43;10.00;;;;;;;7.75;100.00;98802.19;1742189;82;21054;-76
2022/10/20 04:05:25;;;;;;;19.20;9.60;;;;;;;7.75;100.00;98804.36;1779365;80;21406;-75
2022/10/20 04:07:51;;;;;;;18.37;9.30;;;;;;;7.75;100.00;98798.97;1780142;80;20979;-75
2022/10/20 04:10:18;;;;;;;17.93;8.80;;;;;;;7.73;100.00;98795.64;1779151;80;21027;-75
2022/10/20 04:12:45;;;;;;;18.97;9.20;;;;;;;7.72;100.00;98795.33;1779841;80;21046;-76
2022/10/20 04:15:12;;;;;;;17.77;8.33;;;;;;;7.73;100.00;98786.73;1779754;79;21007;-76
2022/10/20 04:17:40;;;;;;;22.67;12.47;;;;;;;7.74;100.00;98785.73;1778297;80;21059;-76
2022/10/20 04:20:07;;;;;;;20.57;11.20;;;;;;;7.74;100.00;98788.42;1780560;80;21026;-76
2022/10/20 04:22:35;;;;;;;20.90;11.60;;;;;;;7.71;100.00;98786.09;1781290;80;21042;-75
2022/10/20 04:25:02;;;;;;;20.83;11.50;;;;;;;7.71;100.00;98771.29;1779065;79;21039;-75
2022/10/20 04:27:29;;;;;;;20.20;11.10;;;;;;;7.70;100.00;98774.50;1780023;80;21055;-75
2022/10/20 04:29:55;;;;;;;19.60;10.63;;;;;;;7.71;100.00;98779.36;1779180;81;21039;-76
2022/10/20 04:32:21;;;;;;;20.83;11.63;;;;;;;7.69;100.00;98784.09;1781256;80;21055;-75
2022/10/20 04:34:48;;;;;;;22.03;11.77;;;;;;;7.67;100.00;98790.17;1780566;80;21047;-76
2022/10/20 04:37:15;;;;;;;23.83;13.87;;;;;;;7.64;100.00;98794.56;1779730;79;21003;-76
2022/10/20 04:39:43;;;;;;;23.93;13.40;;;;;;;7.62;100.00;98793.40;1779162;79;21501;-75
2022/10/20 04:42:10;;;;;;;19.40;10.33;;;;;;;7.63;100.00;98803.13;1779686;80;20975;-76
2022/10/20 04:44:37;;;;;;;20.67;9.87;;;;;;;7.66;100.00;98804.63;1779333;80;21004;-76
2022/10/20 04:47:03;;;;;;;19.73;9.70;;;;;;;7.66;100.00;98799.25;1779663;79;21011;-76
2022/10/20 04:49:30;;;;;;;20.40;8.73;;;;;;;7.66;100.00;98805.98;1779294;80;20997;-76
2022/10/20 04:51:56;;;;;;;16.60;8.17;;;;;;;7.67;100.00;98800.94;1779276;80;21002;-76
2022/10/20 04:54:23;;;;;;;17.37;8.33;;;;;;;7.67;100.00;98807.14;1778937;81;21026;-75
2022/10/20 04:56:51;;;;;;;19.63;8.70;;;;;;;7.68;100.00;98802.07;1778862;81;20980;-75
2022/10/20 04:59:17;;;;;;;16.13;8.33;;;;;;;7.71;100.00;98803.06;1780051;80;21018;-76
2022/10/20 05:01:44;;;;;;;20.67;9.00;;;;;;;7.75;100.00;98811.60;1778887;81;21038;-76
2022/10/20 05:04:11;;;;;;;17.10;8.80;;;;;;;7.77;100.00;98806.38;1780584;80;21027;-75
2022/10/20 05:06:37;;;;;;;20.17;9.20;;;;;;;7.80;100.00;98802.47;1781416;79;20967;-77
2022/10/20 05:09:06;;;;;;;18.33;8.57;;;;;;;7.83;100.00;98802.63;1778910;81;21497;-74
2022/10/20 05:11:36;;;;;;;16.00;8.47;;;;;;;7.80;100.00;98805.98;1779163;80;21019;-74
2022/10/20 05:14:03;;;;;;;16.87;8.50;;;;;;;7.81;100.00;98805.50;1744043;82;21018;-73
2022/10/20 05:16:30;;;;;;;17.20;8.03;;;;;;;7.84;100.00;98805.63;1744057;82;21548;-77
2022/10/20 05:18:57;;;;;;;60.23;38.77;;;;;;;7.84;100.00;98811.84;1738551;82;21049;-78
2022/10/20 05:21:28;;;;;;;96.93;64.30;;;;;;;7.86;100.00;98809.83;1738322;82;21018;-78
2022/10/20 05:24:01;;;;;;;49.73;33.30;;;;;;;7.88;100.00;98810.96;1709500;83;21028;-74
2022/10/20 05:26:33;;;;;;;41.83;25.07;;;;;;;7.91;100.00;98815.98;1727501;82;21059;-74
2022/10/20 05:28:58;;;;;;;36.70;20.37;;;;;;;7.93;100.00;98824.22;1743908;82;21466;-74
2022/10/20 05:31:25;;;;;;;19.37;9.33;;;;;;;7.95;100.00;98821.31;1727265;82;21103;-74
2022/10/20 05:33:53;;;;;;;14.50;7.90;;;;;;;7.98;100.00;98819.61;1727043;83;21475;-73
2022/10/20 05:36:23;;;;;;;16.00;7.93;;;;;;;8.01;100.00;98813.87;1716709;83;21057;-74
2022/10/20 05:38:52;;;;;;;20.63;10.63;;;;;;;8.03;100.00;98822.59;1721091;83;21032;-73
2022/10/20 05:41:25;;;;;;;26.00;15.40;;;;;;;8.04;100.00;98819.37;1721690;83;21507;-73
2022/10/20 05:43:57;;;;;;;18.90;9.03;;;;;;;8.04;100.00;98820.72;1645783;86;21487;-72
2022/10/20 05:46:26;;;;;;;17.47;8.30;;;;;;;8.04;100.00;98821.58;1637249;87;21050;-72
2022/10/20 05:48:55;;;;;;;17.67;8.30;;;;;;;8.01;100.00;98824.63;1698820;84;21039;-73
2022/10/20 05:51:26;;;;;;;14.97;7.40;;;;;;;7.98;100.00;98829.03;1703289;84;21505;-74
2022/10/20 05:53:55;;;;;;;15.47;7.43;;;;;;;7.97;100.00;98828.20;1703610;84;21175;-72
2022/10/20 05:56:21;;;;;;;18.90;7.83;;;;;;;7.94;100.00;98835.30;1703326;84;21191;-73
2022/10/20 05:58:48;;;;;;;10.27;6.13;;;;;;;7.91;100.00;98837.00;1702694;82;21035;-74
2022/10/20 06:01:24;;;;;;;14.50;6.80;;;;;;;7.86;100.00;98840.78;1698575;84;21054;-73
2022/10/20 06:03:53;;;;;;;18.23;7.60;;;;;;;7.83;100.00;98845.69;1698118;84;20998;-73
2022/10/20 06:06:23;;;;;;;11.70;6.37;;;;;;;7.79;100.00;98840.66;1698180;84;21114;-79
2022/10/20 06:08:50;;;;;;;9.33;4.50;;;;;;;7.76;100.00;98849.09;1698495;84;21023;-75
2022/10/20 06:11:18;;;;;;;3.80;2.80;;;;;;;7.75;100.00;98850.62;1698468;84;21108;-78
2022/10/20 06:13:45;;;;;;;4.87;2.87;;;;;;;7.70;100.00;98848.48;1699001;84;21062;-81
2022/10/20 06:16:19;;;;;;;3.97;3.00;;;;;;;7.65;100.00;98856.27;1699137;84;21037;-85
2022/10/20 06:18:47;;;;;;;4.43;3.13;;;;;;;7.58;100.00;98859.36;1669480;84;21619;-73
2022/10/20 06:21:23;;;;;;;4.53;2.67;;;;;;;7.48;100.00;98859.59;1670439;86;21049;-75
2022/10/20 06:23:51;;;;;;;1.67;1.50;;;;;;;7.41;100.00;98873.42;1682776;84;21074;-77
2022/10/20 06:26:22;;;;;;;1.63;1.53;;;;;;;7.30;100.00;98863.92;1658846;85;21628;-82
2022/10/20 06:28:53;;;;;;;2.37;1.70;;;;;;;7.20;100.00;98860.63;1595056;88;21083;-75
2022/10/20 06:31:26;;;;;;;1.70;1.53;;;;;;;7.10;100.00;98865.39;1559533;90;21686;-76
2022/10/20 06:33:53;;;;;;;15.83;4.97;;;;;;;7.00;100.00;98867.80;1580154;91;21048;-73
2022/10/20 06:36:21;;;;;;;1.53;1.43;;;;;;;6.90;100.00;98863.66;1577711;91;21190;-75
2022/10/20 06:38:55;;;;;;;0.87;0.87;;;;;;;6.84;100.00;98876.79;1578146;91;21054;-73
2022/10/20 06:41:25;;;;;;;1.23;1.13;;;;;;;6.78;100.00;98875.30;1554599;92;21546;-74
2022/10/20 06:43:58;;;;;;;2.90;1.80;;;;;;;6.72;100.00;98884.08;1535025;92;21570;-75
2022/10/20 06:46:23;;;;;;;2.67;1.90;;;;;;;6.67;100.00;98885.10;1534183;92;21089;-73
2022/10/20 06:48:52;;;;;;;4.23;2.07;;;;;;;6.66;100.00;98895.02;1545203;92;21853;-80
2022/10/20 06:51:20;;;;;;;2.33;1.30;;;;;;;6.63;100.00;98903.41;1549296;92;21079;-77
2022/10/20 06:53:48;;;;;;;6.60;3.07;;;;;;;6.60;100.00;98904.58;1557398;92;21553;-76
2022/10/20 06:56:21;;;;;;;2.80;1.50;;;;;;;6.57;100.00;98908.12;1556772;92;21091;-77
2022/10/20 06:58:51;;;;;;;1.75;1.65;;;;;;;6.52;100.00;98920.74;1550449;92;21101;-77
2022/10/20 07:01:22;;;;;;;5.20;3.13;;;;;;;6.44;100.00;98926.95;1536663;93;21178;-75
2022/10/20 07:03:49;;;;;;;2.13;1.37;;;;;;;6.35;100.00;98932.53;1536175;93;21097;-77
2022/10/20 07:06:21;;;;;;;1.80;1.50;;;;;;;6.27;100.00;98921.31;1536212;93;21559;-78
2022/10/20 07:08:49;;;;;;;2.60;1.30;;;;;;;6.23;100.00;98919.95;1536478;93;21125;-77
2022/10/20 07:11:19;;;;;;;3.97;1.60;;;;;;;6.18;100.00;98916.46;1536231;93;21108;-77
2022/10/20 07:13:48;;;;;;;2.23;2.03;;;;;;;6.14;100.00;98917.79;1536516;93;21658;-73
2022/10/20 07:16:18;;;;;;;2.33;1.97;;;;;;;6.13;100.00;98918.81;1599989;89;21089;-73
2022/10/20 07:18:45;;;;;;;4.57;1.80;;;;;;;6.13;100.00;98924.19;1575318;90;21083;-73
2022/10/20 07:21:17;;;;;;;2.03;1.50;;;;;;;6.12;100.00;98932.40;1609738;88;21127;-74
2022/10/20 07:23:45;;;;;;;3.80;2.03;;;;;;;6.09;100.00;98934.90;1621411;88;21544;-77
2022/10/20 07:26:21;;;;;;;4.13;2.40;;;;;;;6.06;100.00;98940.12;1681740;82;21069;-76
2022/10/20 07:28:51;;;;;;;2.13;1.97;;;;;;;6.04;100.00;98942.14;1683002;84;21058;-72
2022/10/20 07:31:24;;;;;;;3.10;1.93;;;;;;;6.03;100.00;98936.94;1669418;86;21101;-75
2022/10/20 07:33:51;;;;;;;1.47;1.30;;;;;;;6.05;100.00;98936.26;1688586;83;21066;-76
2022/10/20 07:36:27;;;;;;;72.30;38.73;;;;;;;6.06;100.00;98940.63;1688253;85;21051;-74
2022/10/20 07:38:57;;;;;;;25.90;15.60;;;;;;;6.11;100.00;98942.79;1734353;82;21029;-75
2022/10/20 07:41:24;;;;;;;17.43;8.03;;;;;;;6.08;100.00;98953.38;1746090;82;21312;-75
2022/10/20 07:43:51;;;;;;;15.97;7.83;;;;;;;6.06;100.00;98950.02;1745281;82;21084;-74
2022/10/20 07:46:17;;;;;;;17.53;10.83;;;;;;;6.03;100.00;98950.35;1745115;82;21016;-76
2022/10/20 07:48:45;;;;;;;16.70;7.67;;;;;;;6.04;100.00;98959.58;1745413;82;21553;-77
2022/10/20 07:54:03;;;;;;;3.05;2.25;;;;;;;6.10;100.00;98954.55;1612115;88;21026;-76
2022/10/20 07:56:34;;;;;;;61.43;31.10;;;;;;;6.07;100.00;98952.54;1600508;90;21058;-77
2022/10/20 07:59:01;;;;;;;35.27;17.20;;;;;;;6.03;100.00;98959.23;1615931;88;21033;-74
2022/10/20 08:01:27;;;;;;;25.87;12.67;;;;;;;6.03;100.00;98954.38;1633523;86;21113;-76
2022/10/20 08:03:54;;;;;;;22.87;11.30;;;;;;;6.02;100.00;98954.03;1633727;88;21034;-73
2022/10/20 08:06:22;;;;;;;10.97;5.77;;;;;;;6.01;100.00;98950.52;1627172;88;21084;-74
2022/10/20 08:08:50;;;;;;;15.30;7.33;;;;;;;5.98;100.00;98956.72;1633273;88;21115;-73
2022/10/20 08:11:17;;;;;;;3.63;3.03;;;;;;;5.94;100.00;98949.99;1633108;88;21619;-74
2022/10/20 08:13:44;;;;;;;5.67;3.97;;;;;;;5.88;100.00;98949.66;1633486;88;21548;-74
2022/10/20 08:16:13;;;;;;;6.60;3.73;;;;;;;5.85;100.00;98950.49;1633425;88;21073;-74
2022/10/20 08:18:41;;;;;;;3.37;2.67;;;;;;;5.87;100.00;98951.16;1600956;89;21132;-76
2022/10/20 08:21:15;;;;;;;7.03;3.90;;;;;;;5.87;100.00;98949.31;1617259;87;21055;-74
2022/10/20 08:23:45;;;;;;;4.57;2.70;;;;;;;5.86;100.00;98954.36;1627500;86;21053;-74
2022/10/20 08:26:14;;;;;;;6.87;4.13;;;;;;;5.87;100.00;98961.89;1643825;86;21069;-76
2022/10/20 08:28:41;;;;;;;8.20;3.87;;;;;;;5.85;100.00;98962.05;1627617;86;21151;-73
2022/10/20 08:31:09;;;;;;;22.80;8.50;;;;;;;5.87;100.00;98958.70;1660050;86;21023;-77
2022/10/20 08:33:36;;;;;;;11.00;5.00;;;;;;;5.86;100.00;98965.56;1666560;84;21097;-76
2022/10/20 08:36:05;;;;;;;10.37;5.00;;;;;;;5.86;100.00;98958.86;1649015;85;21549;-73
2022/10/20 08:38:33;;;;;;;4.57;3.20;;;;;;;5.84;100.00;98960.39;1651687;87;21102;-72
2022/10/20 08:41:01;;;;;;;4.70;2.23;;;;;;;5.81;100.00;98965.26;1651863;87;21607;-73
2022/10/20 08:43:29;;;;;;;5.80;3.10;;;;;;;5.75;100.00;98972.61;1652013;87;21053;-73
2022/10/20 08:45:57;;;;;;;4.87;2.83;;;;;;;5.68;100.00;98969.75;1652212;87;21102;-73
2022/10/20 08:48:27;;;;;;;6.23;3.93;;;;;;;5.64;100.00;98971.92;1652012;87;21051;-74
2022/10/20 08:50:54;;;;;;;2.50;2.30;;;;;;;5.61;100.00;98963.38;1711673;82;21014;-73
2022/10/20 08:53:22;;;;;;;1.97;1.80;;;;;;;5.60;100.00;98976.46;1755826;82;21105;-77
2022/10/20 08:55:49;;;;;;;3.77;2.90;;;;;;;5.60;100.00;98966.56;1756212;82;21054;-74
2022/10/20 08:58:20;;;;;;;3.57;3.03;;;;;;;5.62;100.00;98967.23;1760763;80;21006;-72
2022/10/20 09:00:47;;;;;;;4.63;2.27;;;;;;;5.66;100.00;98975.78;1787342;79;21406;-74
2022/10/20 09:13:56;;;;;;;3.60;2.40;;;;;;;5.38;100.00;99042.25;1718099;76;28262;-76
2022/10/20 09:16:36;;;;;;;3.67;2.95;;;;;;;5.32;100.00;98968.17;1689752;84;21037;-76
2022/10/20 09:19:00;;;;;;;7.33;3.90;;;;;;;5.30;100.00;98972.03;1705063;83;21030;-75
2022/10/20 09:21:28;;;;;;;8.30;3.07;;;;;;;5.27;100.00;98977.20;1712487;83;21668;-72
2022/10/20 09:23:58;;;;;;;7.60;2.47;;;;;;;5.27;100.00;98971.84;1709825;83;21550;-76
2022/10/20 09:26:42;;;;;;;6.58;2.62;;;;;;;5.25;100.00;98981.06;1709597;83;21515;-73
2022/10/20 09:29:15;;;;;;;3.77;1.77;;;;;;;5.27;100.00;98971.84;1709350;83;21068;-73
2022/10/20 09:31:51;;;;;;;;;;;;;;;5.30;100.00;98978.73;1713490;83;21089;-74
2022/10/20 09:34:32;;;;;;;5.40;2.07;;;;;;;5.34;100.00;98973.38;1704182;83;20124;-74
2022/10/20 09:37:11;;;;;;;2.07;1.60;;;;;;;5.36;100.00;98974.55;1702202;84;21003;-77
2022/10/20 09:39:50;;;;;;;5.90;2.37;;;;;;;5.47;100.00;98984.95;1688673;84;21075;-75
2022/10/20 09:42:31;;;;;;;12.07;2.73;;;;;;;5.53;100.00;98984.31;1655696;85;21038;-74
2022/10/20 09:45:16;;;;;;;6.97;2.77;;;;;;;5.52;100.00;98985.31;1651416;86;21099;-75
2022/10/20 09:47:45;;;;;;;17.90;5.37;;;;;;;5.51;100.00;98980.45;1643300;86;21094;-77
2022/10/20 09:50:23;;;;;;;16.80;4.63;;;;;;;5.48;100.00;98983.46;1652218;86;21536;-73
2022/10/20 09:52:50;;;;;;;10.43;5.00;;;;;;;5.48;100.00;98986.14;1647024;86;21081;-74
2022/10/20 09:55:28;;;;;;;9.13;3.53;;;;;;;5.49;100.00;98993.20;1627177;88;21035;-75
2022/10/20 09:57:55;;;;;;;4.07;2.20;;;;;;;5.49;100.00;98988.34;1644186;87;21019;-72
2022/10/20 10:00:41;;;;;;;2.83;1.87;;;;;;;5.50;100.00;98990.00;1614403;88;21070;-74
2022/10/20 10:03:20;;;;;;;5.47;3.20;;;;;;;5.49;100.00;98993.20;1628558;86;21035;-73
2022/10/20 10:05:56;;;;;;;3.93;2.40;;;;;;;5.50;100.00;99006.92;1654274;86;21058;-76
2022/10/20 10:08:26;;;;;;;3.67;2.27;;;;;;;5.51;100.00;99005.93;1660151;86;21015;-77
2022/10/20 10:11:17;;;;;;;3.73;2.30;;;;;;;5.49;100.00;99008.45;1655112;86;21008;-74
2022/10/20 10:13:47;;;;;;;6.43;2.40;;;;;;;5.49;100.00;99009.80;1613714;87;21172;-74
2022/10/20 10:16:18;;;;;;;3.13;1.77;;;;;;;5.38;100.00;99021.62;1652979;86;21078;-73
2022/10/20 10:19:02;;;;;;;2.27;1.40;;;;;;;5.30;100.00;99026.47;1564191;91;21617;-74
2022/10/20 10:21:30;;;;;;;2.60;1.60;;;;;;;5.21;100.00;99020.75;1482172;95;21144;-74
2022/10/20 10:24:00;;;;;;;1.50;1.40;;;;;;;5.17;100.00;99021.22;1477523;96;22013;-74
2022/10/20 10:26:46;;;;;;;2.03;1.73;;;;;;;5.11;100.00;99030.75;1478167;97;21119;-77
2022/10/20 10:29:28;;;;;;;2.73;1.90;;;;;;;5.06;100.00;99031.22;1476950;96;21133;-72
2022/10/20 10:32:02;;;;;;;1.60;1.50;;;;;;;5.04;100.00;99035.07;1403333;101;21206;-71
2022/10/20 10:34:46;;;;;;;1.27;1.27;;;;;;;4.99;100.00;99042.23;1412289;101;21126;-71
2022/10/20 10:37:13;;;;;;;5.07;2.00;;;;;;;4.94;100.00;99042.73;1407888;100;21139;-71
2022/10/20 10:39:42;;;;;;;2.27;1.63;;;;;;;4.84;100.00;99052.72;1405327;101;21181;-71
2022/10/20 10:42:32;;;;;;;3.70;1.63;;;;;;;4.80;100.00;99051.84;1429427;99;21111;-72
2022/10/20 10:45:08;;;;;;;2.23;1.37;;;;;;;4.79;100.00;99057.70;1424331;98;21090;-75
2022/10/20 10:48:09;;;;;;;1.87;1.53;;;;;;;4.80;100.00;99058.06;1440221;97;21097;-72
2022/10/20 10:50:40;;;;;;;2.90;1.60;;;;;;;4.77;100.00;99058.37;1423562;99;21105;-73
2022/10/20 10:53:36;;;;;;;2.10;1.70;;;;;;;4.69;100.00;99057.83;1430198;99;21146;-72
2022/10/20 10:56:08;;;;;;;1.43;1.33;;;;;;;4.61;100.00;99068.47;1417358;99;21184;-72
2022/10/20 10:58:45;;;;;;;1.40;1.30;;;;;;;4.54;100.00;99076.79;1451197;98;21115;-72
2022/10/20 11:01:29;;;;;;;3.37;2.20;;;;;;;4.49;100.00;99066.53;1444624;99;21117;-74
2022/10/20 11:04:22;;;;;;;3.33;1.97;;;;;;;4.48;100.00;99076.92;1424813;99;21234;-72
2022/10/20 11:07:10;;;;;;;2.02;1.50;;;;;;;4.48;100.00;99073.38;1438915;99;21177;-75
2022/10/20 11:10:05;;;;;;;2.00;1.50;;;;;;;4.50;100.00;99078.11;1378433;102;21189;-73
2022/10/20 11:12:49;;;;;;;2.33;1.70;;;;;;;4.53;100.00;99086.67;1373483;103;21261;-74
2022/10/20 11:15:31;;;;;;;1.40;1.30;;;;;;;4.52;100.00;99079.62;1389137;103;21101;-73
2022/10/20 11:18:29;;;;;;;1.77;1.57;;;;;;;4.50;100.00;99082.95;1414244;99;21127;-71
2022/10/20 11:21:26;;;;;;;1.63;1.43;;;;;;;4.50;100.00;99092.33;1423627;99;21647;-73
2022/10/20 11:24:10;;;;;;;2.27;1.80;;;;;;;4.49;100.00;99082.59;1439444;100;21116;-73
2022/10/20 11:26:46;;;;;;;3.87;2.63;;;;;;;4.50;100.00;99084.30;1423395;101;21130;-72
2022/10/20 11:29:41;;;;;;;1.90;1.80;;;;;;;4.52;100.00;99082.30;1389184;103;21172;-73
2022/10/20 11:32:31;;;;;;;1.97;1.53;;;;;;;4.52;100.00;99076.94;1436563;98;21134;-73
2022/10/20 11:35:08;;;;;;;1.90;1.53;;;;;;;4.53;100.00;99083.12;1476774;95;21198;-82
2022/10/20 11:37:54;;;;;;;1.43;1.33;;;;;;;4.48;100.00;99085.42;1504466;95;21102;-80
2022/10/20 11:40:25;;;;;;;1.40;1.30;;;;;;;4.44;100.00;99084.06;1481655;96;21146;-81
2022/10/20 11:43:07;;;;;;;1.00;1.00;;;;;;;4.37;100.00;99106.11;1473194;96;21146;-79
2022/10/20 11:45:59;;;;;;;1.27;1.07;;;;;;;4.27;100.00;99101.84;1456907;98;21110;-80
2022/10/20 11:48:33;;;;;;;1.67;1.27;;;;;;;4.13;100.00;99104.05;1458565;98;21130;-76
2022/10/20 11:51:30;;;;;;;3.33;1.33;;;;;;;3.97;100.00;99106.56;1458873;98;21078;-78
2022/10/20 11:54:19;;;;;;;1.40;1.30;;;;;;;3.88;100.00;99110.98;1421167;99;21101;-80
2022/10/20 11:57:27;;;;;;;1.57;1.47;;;;;;;3.80;100.00;99110.89;1424701;98;21077;-76
2022/10/20 12:00:31;;;;;;;3.93;1.90;;;;;;;3.67;100.00;99110.42;1437373;98;21110;-75
2022/10/20 12:03:15;;;;;;;14.60;4.87;;;;;;;3.48;100.00;99122.88;1468570;94;21098;-74