Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/10 00:02:07;;;;;;;3.13;3.03;;;;;;;;;;5095239;28;20217;-68
2022/01/10 00:04:33;;;;;;;2.70;2.70;;;;;;;;;;5095178;28;20203;-68
2022/01/10 00:06:59;;;;;;;2.95;2.85;;;;;;;;;;5095161;28;20171;-67
2022/01/10 00:09:24;;;;;;;3.37;3.27;;;;;;;;;;5093768;28;20198;-67
2022/01/10 00:11:50;;;;;;;2.70;2.70;;;;;;;;;;5095144;28;20373;-67
2022/01/10 00:14:16;;;;;;;3.77;3.60;;;;;;;;;;5094971;28;20821;-67
2022/01/10 00:16:42;;;;;;;3.90;3.60;;;;;;;;;;5094745;28;20473;-67
2022/01/10 00:19:08;;;;;;;4.30;3.97;;;;;;;;;;5095266;28;20414;-67
2022/01/10 00:21:34;;;;;;;3.53;3.43;;;;;;;;;;5094793;28;20819;-67
2022/01/10 00:24:00;;;;;;;3.47;3.37;;;;;;;;;;5094733;28;20468;-66
2022/01/10 00:26:26;;;;;;;3.47;3.40;;;;;;;;;;5094739;28;20393;-67
2022/01/10 00:28:53;;;;;;;3.53;3.30;;;;;;;;;;5095028;28;20477;-66
2022/01/10 00:31:19;;;;;;;3.33;3.33;;;;;;;;;;5094642;28;20176;-67
2022/01/10 00:33:45;;;;;;;3.03;2.93;;;;;;;;;;5094703;28;20492;-67
2022/01/10 00:36:11;;;;;;;3.58;3.47;;;;;;;;;;5094672;28;20373;-65
2022/01/10 00:38:37;;;;;;;4.63;4.28;;;;;;;;;;5094904;28;20601;-66
2022/01/10 00:41:03;;;;;;;6.90;4.30;;;;;;;;;;5094527;28;20205;-66
2022/01/10 00:43:35;;;;;;;5.00;4.70;;;;;;;;;;5093067;28;20560;-66
2022/01/10 00:46:03;;;;;;;4.40;4.30;;;;;;;;;;5094519;28;20151;-66
2022/01/10 00:48:31;;;;;;;6.28;4.10;;;;;;;;;;5094358;28;20186;-66
2022/01/10 00:50:57;;;;;;;4.63;4.32;;;;;;;;;;5094317;28;20171;-66
2022/01/10 00:53:25;;;;;;;4.40;4.20;;;;;;;;;;5094274;28;20171;-66
2022/01/10 00:55:51;;;;;;;3.75;3.58;;;;;;;;;;5094426;28;20480;-66
2022/01/10 00:58:17;;;;;;;4.60;4.50;;;;;;;;;;5094317;28;20309;-67
2022/01/10 01:00:43;;;;;;;4.40;4.20;;;;;;;;;;5094214;28;20629;-66
2022/01/10 01:03:09;;;;;;;4.65;4.25;;;;;;;;;;5094291;28;20443;-66
2022/01/10 01:05:39;;;;;;;4.35;4.22;;;;;;;;;;5094097;28;20621;-66
2022/01/10 01:08:07;;;;;;;4.40;4.30;;;;;;;;;;5094090;28;20159;-66
2022/01/10 01:13:19;;;;;;;5.13;4.93;;;;;;;;;;5094237;28;20261;-66
2022/01/10 01:15:57;;;;;;;4.70;4.47;;;;;;;;;;5093791;28;20245;-67
2022/01/10 01:24:04;;;;;;;2.55;2.55;;;;;;;;;;5093976;28;20217;-67
2022/01/10 01:26:31;;;;;;;2.35;2.35;;;;;;;;;;5094118;28;20171;-66
2022/01/10 01:28:57;;;;;;;2.58;2.58;;;;;;;;;;5093862;28;20580;-66
2022/01/10 01:31:23;;;;;;;2.80;2.80;;;;;;;;;;5092496;28;20194;-66
2022/01/10 01:33:49;;;;;;;2.40;2.40;;;;;;;;;;5093585;28;20417;-66
2022/01/10 01:36:20;;;;;;;2.63;2.63;;;;;;;;;;5093958;28;20163;-66
2022/01/10 01:38:46;;;;;;;2.90;2.70;;;;;;;;;;5094241;28;20641;-67
2022/01/10 01:43:54;;;;;;;3.72;3.50;;;;;;;;;;5094306;28;20983;-66
2022/01/10 01:46:21;;;;;;;4.00;3.80;;;;;;;;;;5094025;28;20167;-66
2022/01/10 01:48:48;;;;;;;5.10;4.90;;;;;;;;;;5093707;28;20175;-66
2022/01/10 01:51:15;;;;;;;4.70;4.50;;;;;;;;;;5093644;28;20163;-66
2022/01/10 01:53:41;;;;;;;4.65;4.30;;;;;;;;;;5093861;28;20587;-66
2022/01/10 01:56:08;;;;;;;5.05;4.75;;;;;;;;;;5093556;28;20679;-66
2022/01/10 01:58:35;;;;;;;4.72;4.60;;;;;;;;;;5093478;28;20545;-67
2022/01/10 02:01:01;;;;;;;5.70;5.30;;;;;;;;;;5093477;28;20666;-66
2022/01/10 02:03:29;;;;;;;6.40;5.88;;;;;;;;;;5093355;28;20211;-67
2022/01/10 02:05:55;;;;;;;6.13;5.63;;;;;;;;;;5093398;28;20160;-68
2022/01/10 02:08:21;;;;;;;8.68;7.13;;;;;;;;;;5093713;28;20181;-66
2022/01/10 02:10:47;;;;;;;7.60;7.10;;;;;;;;;;5093688;28;20163;-66
2022/01/10 02:13:13;;;;;;;11.60;8.20;;;;;;;;;;5093330;28;20384;-67
2022/01/10 02:15:48;;;;;;;8.23;7.63;;;;;;;;;;5093280;28;20452;-66
2022/01/10 02:18:15;;;;;;;7.82;7.25;;;;;;;;;;5093650;28;20409;-66
2022/01/10 02:20:41;;;;;;;8.98;8.07;;;;;;;;;;5093382;28;20167;-66
2022/01/10 02:23:07;;;;;;;7.90;7.40;;;;;;;;;;5093285;28;20644;-66
2022/01/10 02:25:33;;;;;;;9.32;8.55;;;;;;;;;;5093368;28;20212;-66
2022/01/10 02:28:00;;;;;;;9.50;8.70;;;;;;;;;;5093326;28;20171;-66
2022/01/10 02:30:26;;;;;;;6.85;6.45;;;;;;;;;;5093209;28;20496;-67
2022/01/10 02:32:56;;;;;;;6.88;6.45;;;;;;;;;;5093257;28;20371;-67
2022/01/10 02:35:24;;;;;;;6.82;6.53;;;;;;;;;;5093197;28;20156;-67
2022/01/10 02:37:52;;;;;;;6.22;5.82;;;;;;;;;;5093397;28;20254;-66
2022/01/10 02:40:20;;;;;;;6.60;6.13;;;;;;;;;;5093157;28;20156;-66
2022/01/10 02:42:46;;;;;;;6.63;6.22;;;;;;;;;;5093322;28;20174;-66
2022/01/10 02:45:12;;;;;;;5.22;4.95;;;;;;;;;;5096673;28;20254;-66
2022/01/10 02:47:39;;;;;;;4.67;4.47;;;;;;;;;;5096718;28;20202;-66
2022/01/10 02:50:05;;;;;;;6.07;5.07;;;;;;;;;;5097007;28;20432;-66
2022/01/10 02:52:31;;;;;;;4.90;4.60;;;;;;;;;;5096698;28;20626;-66
2022/01/10 02:55:00;;;;;;;4.40;4.30;;;;;;;;;;5096596;28;20167;-66
2022/01/10 02:57:29;;;;;;;4.22;4.03;;;;;;;;;;5096497;28;20179;-66
2022/01/10 02:59:55;;;;;;;4.15;4.05;;;;;;;;;;5096593;28;20217;-66
2022/01/10 03:02:25;;;;;;;4.57;4.47;;;;;;;;;;5096442;28;20618;-67
2022/01/10 03:04:51;;;;;;;4.90;4.78;;;;;;;;;;5096358;28;20282;-66
2022/01/10 03:07:21;;;;;;;5.37;5.10;;;;;;;;;;5096346;28;20209;-66
2022/01/10 03:09:47;;;;;;;5.60;5.38;;;;;;;;;;5096360;28;20387;-66
2022/01/10 03:12:15;;;;;;;5.40;5.20;;;;;;;;;;5096218;28;20171;-66
2022/01/10 03:14:41;;;;;;;5.22;4.93;;;;;;;;;;5096127;28;20785;-66
2022/01/10 03:17:08;;;;;;;5.40;5.20;;;;;;;;;;5096045;28;20241;-66
2022/01/10 03:19:34;;;;;;;6.07;5.75;;;;;;;;;;5096248;28;20397;-66
2022/01/10 03:22:00;;;;;;;5.13;4.93;;;;;;;;;;5096087;28;20182;-66
2022/01/10 03:24:26;;;;;;;5.23;5.03;;;;;;;;;;5095943;28;20207;-67
2022/01/10 03:26:52;;;;;;;5.40;5.10;;;;;;;;;;5096050;28;20409;-66
2022/01/10 03:29:19;;;;;;;6.97;6.50;;;;;;;;;;5095971;28;20171;-66
2022/01/10 03:31:45;;;;;;;6.43;6.13;;;;;;;;;;5096157;28;20368;-67
2022/01/10 03:34:13;;;;;;;7.03;6.63;;;;;;;;;;5095811;28;20167;-68
2022/01/10 03:36:39;;;;;;;7.53;6.78;;;;;;;;;;5095916;28;20179;-68
2022/01/10 03:39:05;;;;;;;7.82;7.43;;;;;;;;;;5095829;28;20614;-68
2022/01/10 03:41:32;;;;;;;9.18;7.68;;;;;;;;;;5095745;28;20174;-68
2022/01/10 03:43:58;;;;;;;7.72;7.13;;;;;;;;;;5095584;28;20241;-68
2022/01/10 03:46:23;;;;;;;7.80;7.00;;;;;;;;;;5095898;28;20194;-69
2022/01/10 03:48:49;;;;;;;7.33;6.73;;;;;;;;;;5095825;28;20380;-67
2022/01/10 03:51:15;;;;;;;6.20;6.00;;;;;;;;;;5095549;28;20755;-68
2022/01/10 03:53:41;;;;;;;7.80;7.10;;;;;;;;;;5095437;28;20406;-66
2022/01/10 03:56:07;;;;;;;7.60;7.10;;;;;;;;;;5094972;28;20394;-66
2022/01/10 03:58:33;;;;;;;8.07;7.53;;;;;;;;;;5095647;28;20204;-67
2022/01/10 04:01:02;;;;;;;8.35;7.68;;;;;;;;;;5095296;28;20400;-67
2022/01/10 04:03:28;;;;;;;11.70;10.70;;;;;;;;;;5095294;28;20205;-68
2022/01/10 04:05:54;;;;;;;7.45;6.90;;;;;;;;;;5095230;28;20173;-67
2022/01/10 04:08:20;;;;;;;7.53;7.05;;;;;;;;;;5095254;28;20255;-67
2022/01/10 04:10:46;;;;;;;9.10;7.00;;;;;;;;;;5095231;28;20167;-68
2022/01/10 04:13:12;;;;;;;7.77;7.27;;;;;;;;;;5095094;28;20467;-69
2022/01/10 04:15:38;;;;;;;6.95;6.60;;;;;;;;;;5094922;28;20465;-69
2022/01/10 04:18:04;;;;;;;7.00;6.60;;;;;;;;;;5095026;28;20167;-70
2022/01/10 04:20:30;;;;;;;8.03;7.23;;;;;;;;;;5094956;28;20895;-68
2022/01/10 04:22:56;;;;;;;7.60;7.10;;;;;;;;;;5095112;28;20440;-68
2022/01/10 04:25:22;;;;;;;7.63;6.97;;;;;;;;;;5094817;28;20179;-67
2022/01/10 04:27:48;;;;;;;8.23;7.73;;;;;;;;;;5094849;28;20400;-67
2022/01/10 04:30:14;;;;;;;8.80;8.10;;;;;;;;;;5094832;28;20413;-66
2022/01/10 04:32:42;;;;;;;7.90;7.40;;;;;;;;;;5094753;28;20368;-67
2022/01/10 04:35:08;;;;;;;7.85;7.35;;;;;;;;;;5094926;28;20380;-66
2022/01/10 04:37:34;;;;;;;8.38;7.90;;;;;;;;;;5094900;28;20555;-68
2022/01/10 04:40:00;;;;;;;8.93;8.20;;;;;;;;;;5094881;28;20170;-68
2022/01/10 04:42:26;;;;;;;9.47;8.77;;;;;;;;;;5094569;28;20549;-68
2022/01/10 04:44:52;;;;;;;12.10;11.00;;;;;;;;;;5094439;28;20465;-66
2022/01/10 04:47:18;;;;;;;9.98;9.27;;;;;;;;;;5094518;28;20242;-66
2022/01/10 04:50:19;;;;;;;9.77;9.07;;;;;;;;;;5094516;28;20698;-66
2022/01/10 04:52:34;;;;;;;9.60;8.80;;;;;;;;;;5094152;28;20938;-66
2022/01/10 04:55:01;;;;;;;10.70;9.68;;;;;;;;;;5094277;28;20163;-66
2022/01/10 04:57:27;;;;;;;11.05;10.05;;;;;;;;;;5094278;28;20246;-66
2022/01/10 04:59:53;;;;;;;10.20;9.07;;;;;;;;;;5094132;28;20167;-67
2022/01/10 05:02:19;;;;;;;10.70;9.80;;;;;;;;;;5094262;28;20253;-67
2022/01/10 05:04:45;;;;;;;9.90;9.20;;;;;;;;;;5094364;28;20860;-67
2022/01/10 05:07:11;;;;;;;10.50;9.60;;;;;;;;;;5093619;28;20418;-66
2022/01/10 05:09:37;;;;;;;12.63;11.30;;;;;;;;;;5094206;28;20967;-67
2022/01/10 05:12:03;;;;;;;13.60;12.30;;;;;;;;;;5094079;28;20482;-66
2022/01/10 05:14:30;;;;;;;14.63;12.85;;;;;;;;;;5094060;28;20467;-66
2022/01/10 05:16:56;;;;;;;12.70;11.57;;;;;;;;;;5093925;28;20227;-67
2022/01/10 05:19:22;;;;;;;14.80;11.80;;;;;;;;;;5093901;28;20175;-67
2022/01/10 05:21:48;;;;;;;11.30;10.20;;;;;;;;;;5094065;28;20412;-67
2022/01/10 05:24:14;;;;;;;11.47;10.33;;;;;;;;;;5093759;28;20854;-67
2022/01/10 05:26:40;;;;;;;10.77;9.70;;;;;;;;;;5093791;28;20383;-66
2022/01/10 05:29:06;;;;;;;10.23;9.17;;;;;;;;;;5092539;28;20477;-67
2022/01/10 05:31:34;;;;;;;10.20;9.20;;;;;;;;;;5093781;28;20383;-67
2022/01/10 05:34:01;;;;;;;11.45;10.45;;;;;;;;;;5093686;28;20400;-67
2022/01/10 05:36:27;;;;;;;13.55;10.80;;;;;;;;;;5093738;28;20181;-66
2022/01/10 05:38:53;;;;;;;11.57;10.48;;;;;;;;;;5093749;28;20175;-67
2022/01/10 05:41:21;;;;;;;10.70;9.60;;;;;;;;;;5093644;28;20543;-68
2022/01/10 05:43:47;;;;;;;11.10;10.30;;;;;;;;;;5093044;28;20457;-68
2022/01/10 05:46:16;;;;;;;9.40;8.80;;;;;;;;;;5093623;28;20163;-66
2022/01/10 05:48:47;;;;;;;11.02;10.13;;;;;;;;;;5093548;28;20400;-67
2022/01/10 05:51:13;;;;;;;9.70;9.00;;;;;;;;;;5093471;28;20660;-67
2022/01/10 05:53:39;;;;;;;10.93;10.02;;;;;;;;;;5093484;28;20268;-67
2022/01/10 05:56:05;;;;;;;11.40;10.30;;;;;;;;;;5093552;28;20175;-67
2022/01/10 05:58:31;;;;;;;10.23;9.43;;;;;;;;;;5093564;28;20393;-67
2022/01/10 06:00:57;;;;;;;10.83;9.93;;;;;;;;;;5093436;28;20166;-66
2022/01/10 06:03:23;;;;;;;11.45;10.50;;;;;;;;;;5093379;28;20538;-67
2022/01/10 06:05:49;;;;;;;11.43;10.52;;;;;;;;;;5093405;28;20703;-67
2022/01/10 06:08:15;;;;;;;10.75;9.82;;;;;;;;;;5093372;28;20236;-67
2022/01/10 06:10:41;;;;;;;10.80;9.90;;;;;;;;;;5092404;28;20183;-67
2022/01/10 06:13:07;;;;;;;12.50;11.30;;;;;;;;;;5093484;28;20877;-67
2022/01/10 06:15:33;;;;;;;12.20;10.43;;;;;;;;;;5093424;28;20309;-67
2022/01/10 06:17:59;;;;;;;10.48;9.63;;;;;;;;;;5093463;28;20411;-67
2022/01/10 06:20:25;;;;;;;10.67;9.77;;;;;;;;;;5097310;28;20185;-67
2022/01/10 06:22:52;;;;;;;12.25;11.07;;;;;;;;;;5097188;28;20396;-67
2022/01/10 06:25:20;;;;;;;11.52;10.50;;;;;;;;;;5097165;28;20171;-68
2022/01/10 06:27:46;;;;;;;10.30;9.40;;;;;;;;;;5097230;28;20159;-67
2022/01/10 06:30:12;;;;;;;10.57;9.73;;;;;;;;;;5097365;28;20171;-67
2022/01/10 06:32:38;;;;;;;11.73;10.63;;;;;;;;;;5097380;28;20163;-68
2022/01/10 06:35:05;;;;;;;11.35;10.18;;;;;;;;;;5097000;28;20171;-66
2022/01/10 06:37:31;;;;;;;12.20;10.95;;;;;;;;;;5096959;28;20536;-67
2022/01/10 06:39:57;;;;;;;12.03;10.57;;;;;;;;;;5096924;28;20175;-67
2022/01/10 06:42:23;;;;;;;11.80;10.80;;;;;;;;;;5096802;28;20393;-67
2022/01/10 06:44:49;;;;;;;12.02;10.85;;;;;;;;;;5096710;28;20253;-66
2022/01/10 06:47:15;;;;;;;11.05;10.05;;;;;;;;;;5096660;28;20186;-65
2022/01/10 06:49:41;;;;;;;11.88;10.95;;;;;;;;;;5096541;28;20636;-65
2022/01/10 06:52:07;;;;;;;11.47;10.57;;;;;;;;;;5096720;28;20164;-65
2022/01/10 06:54:33;;;;;;;12.23;11.23;;;;;;;;;;5096594;28;20779;-65
2022/01/10 06:56:59;;;;;;;12.77;11.68;;;;;;;;;;5096795;28;20462;-65
2022/01/10 06:59:26;;;;;;;11.38;10.57;;;;;;;;;;5096716;28;20178;-65
2022/01/10 07:01:52;;;;;;;12.10;11.00;;;;;;;;;;5096282;28;20664;-65
2022/01/10 07:04:18;;;;;;;10.70;9.90;;;;;;;;;;5096394;28;20210;-67
2022/01/10 07:06:44;;;;;;;11.23;10.32;;;;;;;;;;5096458;28;20167;-67
2022/01/10 07:09:10;;;;;;;12.20;11.05;;;;;;;;;;5096268;28;20202;-67
2022/01/10 07:11:36;;;;;;;10.90;9.98;;;;;;;;;;5096317;28;20163;-66
2022/01/10 07:14:03;;;;;;;31.45;23.65;;;;;;;;;;5096168;28;20907;-70
2022/01/10 07:16:29;;;;;;;12.77;10.93;;;;;;;;;;5096130;28;20222;-67
2022/01/10 07:18:55;;;;;;;17.53;15.80;;;;;;;;;;5096054;28;20686;-67
2022/01/10 07:21:21;;;;;;;9.27;8.57;;;;;;;;;;5095596;28;20403;-67
2022/01/10 07:23:48;;;;;;;10.02;9.13;;;;;;;;;;5096019;28;20456;-67
2022/01/10 07:26:14;;;;;;;12.75;11.60;;;;;;;;;;5096245;28;20178;-67
2022/01/10 07:28:40;;;;;;;16.58;15.05;;;;;;;;;;5094782;28;20393;-67
2022/01/10 07:31:06;;;;;;;20.15;18.25;;;;;;;;;;5093836;28;20864;-67
2022/01/10 07:33:32;;;;;;;13.80;12.60;;;;;;;;;;5095867;28;20201;-67
2022/01/10 07:35:58;;;;;;;13.73;11.77;;;;;;;;;;5095825;28;20179;-67
2022/01/10 07:38:24;;;;;;;13.87;12.37;;;;;;;;;;5095599;28;20167;-68
2022/01/10 07:40:51;;;;;;;13.65;10.60;;;;;;;;;;5095936;28;20378;-67
2022/01/10 07:43:17;;;;;;;17.17;12.00;;;;;;;;;;5095664;28;20199;-67
2022/01/10 07:45:43;;;;;;;12.43;11.13;;;;;;;;;;5095659;28;20179;-67
2022/01/10 07:48:09;;;;;;;13.03;11.63;;;;;;;;;;5095602;28;20401;-67
2022/01/10 07:50:35;;;;;;;11.85;10.77;;;;;;;;;;5095621;28;20405;-67
2022/01/10 07:53:01;;;;;;;12.30;11.20;;;;;;;;;;5094287;28;20183;-67
2022/01/10 07:55:27;;;;;;;13.13;11.85;;;;;;;;;;5095496;28;20258;-67
2022/01/10 07:57:53;;;;;;;24.83;20.43;;;;;;;;;;5095407;28;20203;-67
2022/01/10 08:00:19;;;;;;;21.92;15.48;;;;;;;;;;5095637;28;20387;-67
2022/01/10 08:02:45;;;;;;;17.70;13.60;;;;;;;;;;5095217;28;20175;-67
2022/01/10 08:05:11;;;;;;;19.38;14.52;;;;;;;;;;5095284;28;20741;-67
2022/01/10 08:07:37;;;;;;;16.58;14.88;;;;;;;;;;5095203;28;20167;-67
2022/01/10 08:10:04;;;;;;;12.88;11.77;;;;;;;;;;5095083;28;20185;-68
2022/01/10 08:12:30;;;;;;;19.52;13.88;;;;;;;;;;5095102;28;20171;-67
2022/01/10 08:14:56;;;;;;;17.50;14.23;;;;;;;;;;5095107;28;20175;-67
2022/01/10 08:17:22;;;;;;;20.13;15.33;;;;;;;;;;5094884;28;20474;-67
2022/01/10 08:19:48;;;;;;;19.55;16.10;;;;;;;;;;5094956;28;20471;-67
2022/01/10 08:22:14;;;;;;;24.53;17.13;;;;;;;;;;5095189;28;20202;-67
2022/01/10 08:24:40;;;;;;;18.13;15.18;;;;;;;;;;5094768;28;20456;-67
2022/01/10 08:27:06;;;;;;;20.98;15.80;;;;;;;;;;5094851;28;20238;-67
2022/01/10 08:29:33;;;;;;;18.10;16.40;;;;;;;;;;5094058;28;20401;-67
2022/01/10 08:31:59;;;;;;;36.78;21.02;;;;;;;;;;5094893;28;20610;-67
2022/01/10 08:34:25;;;;;;;26.98;17.55;;;;;;;;;;5094759;28;20168;-67
2022/01/10 08:36:54;;;;;;;26.92;17.63;;;;;;;;;;5094653;28;20164;-67
2022/01/10 08:39:20;;;;;;;27.58;16.92;;;;;;;;;;5094964;28;20182;-67
2022/01/10 08:41:46;;;;;;;22.00;13.60;;;;;;;;;;5094717;28;20208;-67
2022/01/10 08:44:14;;;;;;;14.40;11.67;;;;;;;;;;5093649;28;20260;-67
2022/01/10 08:46:41;;;;;;;10.38;9.48;;;;;;;;;;5094566;28;20413;-67
2022/01/10 08:49:07;;;;;;;11.52;10.30;;;;;;;;;;5094529;28;20167;-67
2022/01/10 08:51:34;;;;;;;11.82;10.73;;;;;;;;;;5094670;28;20163;-67
2022/01/10 08:54:01;;;;;;;12.70;11.60;;;;;;;;;;5093357;28;20216;-67
2022/01/10 08:56:27;;;;;;;12.70;11.48;;;;;;;;;;5094420;28;20227;-67
2022/01/10 08:58:53;;;;;;;11.53;10.60;;;;;;;;;;5094328;28;20201;-67
2022/01/10 09:01:19;;;;;;;12.27;10.00;;;;;;;;;;5094379;28;20393;-67
2022/01/10 09:03:45;;;;;;;13.30;11.27;;;;;;;;;;5094162;28;20448;-67
2022/01/10 09:06:11;;;;;;;10.87;9.87;;;;;;;;;;5094213;28;20167;-67
2022/01/10 09:08:38;;;;;;;12.13;10.88;;;;;;;;;;5094193;28;20866;-67
2022/01/10 09:11:05;;;;;;;13.77;12.38;;;;;;;;;;5093726;28;20907;-67
2022/01/10 09:13:31;;;;;;;12.03;9.97;;;;;;;;;;5093998;28;20166;-67
2022/01/10 09:15:57;;;;;;;11.23;10.13;;;;;;;;;;5093821;28;20456;-67
2022/01/10 09:18:23;;;;;;;10.73;9.73;;;;;;;;;;5094146;28;20401;-67
2022/01/10 09:20:52;;;;;;;12.00;10.80;;;;;;;;;;5094015;28;20301;-67
2022/01/10 09:23:18;;;;;;;13.70;10.95;;;;;;;;;;5093829;28;20419;-67
2022/01/10 09:25:45;;;;;;;10.53;9.53;;;;;;;;;;5093600;28;20163;-67
2022/01/10 09:28:11;;;;;;;12.03;9.63;;;;;;;;;;5093813;28;20388;-67
2022/01/10 09:30:37;;;;;;;13.10;11.47;;;;;;;;;;5093813;28;20402;-67
2022/01/10 09:33:03;;;;;;;11.00;10.00;;;;;;;;;;5093759;28;20405;-67
2022/01/10 09:35:29;;;;;;;12.17;10.03;;;;;;;;;;5093706;28;20914;-67
2022/01/10 09:37:55;;;;;;;11.40;10.20;;;;;;;;;;5093581;28;20410;-67
2022/01/10 09:40:22;;;;;;;11.10;9.93;;;;;;;;;;5093907;28;20395;-67
2022/01/10 09:42:48;;;;;;;12.20;10.90;;;;;;;;;;5093589;28;20389;-67
2022/01/10 09:45:14;;;;;;;12.97;11.27;;;;;;;;;;5093786;28;20437;-67
2022/01/10 09:47:40;;;;;;;12.73;11.40;;;;;;;;;;5093535;28;20393;-67
2022/01/10 09:50:08;;;;;;;12.27;11.00;;;;;;;;;;5093646;28;20401;-67
2022/01/10 09:52:34;;;;;;;13.37;11.53;;;;;;;;;;5093395;28;20393;-66
2022/01/10 09:55:01;;;;;;;13.10;11.80;;;;;;;;;;5097039;28;20393;-66
2022/01/10 09:57:27;;;;;;;12.20;11.07;;;;;;;;;;5097539;28;20368;-66
2022/01/10 09:59:53;;;;;;;16.90;11.13;;;;;;;;;;5097602;28;20764;-66
2022/01/10 10:02:20;;;;;;;13.33;12.10;;;;;;;;;;5097839;28;20376;-65
2022/01/10 10:04:46;;;;;;;16.17;13.70;;;;;;;;;;5097413;28;20435;-66
2022/01/10 10:07:13;;;;;;;15.57;13.97;;;;;;;;;;5097461;28;20382;-66
2022/01/10 10:09:39;;;;;;;14.43;13.13;;;;;;;;;;5097432;28;20897;-66
2022/01/10 10:12:06;;;;;;;16.03;14.43;;;;;;;;;;5097376;28;20397;-66
2022/01/10 10:14:32;;;;;;;15.87;13.07;;;;;;;;;;5097411;28;20372;-66
2022/01/10 10:17:06;;;;;;;13.40;12.10;;;;;;;;;;5096978;28;20460;-66
2022/01/10 10:19:32;;;;;;;14.77;13.27;;;;;;;;;;5097405;28;20419;-66
2022/01/10 10:21:59;;;;;;;15.27;13.13;;;;;;;;;;5097256;28;20488;-66
2022/01/10 10:24:26;;;;;;;17.97;12.00;;;;;;;;;;5097259;28;20460;-66
2022/01/10 10:26:52;;;;;;;15.87;13.67;;;;;;;;;;5097065;28;20389;-65
2022/01/10 10:29:19;;;;;;;16.73;13.80;;;;;;;;;;5097070;28;20748;-66
2022/01/10 10:31:53;;;;;;;15.30;13.20;;;;;;;;;;5095750;28;20427;-66
2022/01/10 10:34:23;;;;;;;15.60;13.30;;;;;;;;;;5097071;28;20422;-66
2022/01/10 10:37:01;;;;;;;14.73;13.23;;;;;;;;;;5097095;28;20405;-66
2022/01/10 10:39:27;;;;;;;14.30;12.80;;;;;;;;;;5096839;28;20416;-66
2022/01/10 10:41:55;;;;;;;18.00;12.43;;;;;;;;;;5096940;28;20752;-67
2022/01/10 10:44:21;;;;;;;12.73;11.47;;;;;;;;;;5097044;28;20460;-66
2022/01/10 10:46:48;;;;;;;12.70;11.50;;;;;;;;;;5096819;28;20405;-66
2022/01/10 10:49:18;;;;;;;13.83;12.50;;;;;;;;;;5097015;28;20401;-66
2022/01/10 10:51:45;;;;;;;14.20;12.70;;;;;;;;;;5096932;28;20398;-67
2022/01/10 10:54:11;;;;;;;18.50;13.10;;;;;;;;;;5096568;28;20392;-66
2022/01/10 10:56:39;;;;;;;14.37;12.40;;;;;;;;;;5096457;28;20405;-65
2022/01/10 10:59:06;;;;;;;13.57;12.17;;;;;;;;;;5096580;28;20393;-66
2022/01/10 11:01:35;;;;;;;12.43;11.20;;;;;;;;;;5095312;28;20435;-66
2022/01/10 11:04:01;;;;;;;11.40;10.27;;;;;;;;;;5096331;28;20510;-66
2022/01/10 11:06:29;;;;;;;11.40;10.00;;;;;;;;;;5095261;28;20864;-66
2022/01/10 11:08:55;;;;;;;13.07;11.10;;;;;;;;;;5096645;28;20467;-66
2022/01/10 11:11:21;;;;;;;12.67;11.43;;;;;;;;;;5096359;28;20400;-66
2022/01/10 11:13:48;;;;;;;14.97;12.07;;;;;;;;;;5096459;28;20417;-66
2022/01/10 11:16:14;;;;;;;14.40;12.90;;;;;;;;;;5096016;28;20963;-66
2022/01/10 11:18:40;;;;;;;12.53;11.30;;;;;;;;;;5096168;28;20410;-66
2022/01/10 11:21:06;;;;;;;10.43;9.33;;;;;;;;;;5096220;28;20551;-66
2022/01/10 11:23:38;;;;;;;12.27;10.70;;;;;;;;;;5096038;28;20497;-66
2022/01/10 11:26:06;;;;;;;10.10;9.10;;;;;;;;;;5095992;28;20405;-66
2022/01/10 11:28:32;;;;;;;12.30;8.90;;;;;;;;;;5095934;28;20397;-66
2022/01/10 11:31:02;;;;;;;8.97;8.23;;;;;;;;;;5095968;28;20744;-66
2022/01/10 11:33:32;;;;;;;9.93;9.03;;;;;;;;;;5095857;28;20408;-66
2022/01/10 11:36:08;;;;;;;10.07;8.97;;;;;;;;;;5096066;28;20408;-66
2022/01/10 11:38:34;;;;;;;13.70;10.33;;;;;;;;;;5095839;28;20398;-66
2022/01/10 11:41:13;;;;;;;15.87;10.00;;;;;;;;;;5095808;28;20401;-66
2022/01/10 11:43:43;;;;;;;11.30;9.70;;;;;;;;;;5095683;28;20464;-66
2022/01/10 11:46:11;;;;;;;16.43;12.27;;;;;;;;;;5095684;28;20393;-66
2022/01/10 11:49:03;;;;;;;20.17;12.20;;;;;;;;;;5095703;28;20401;-67
2022/01/10 11:51:35;;;;;;;7.90;7.40;;;;;;;;;;5092775;28;20756;-67
2022/01/10 11:54:26;;;;;;;10.60;7.60;;;;;;;;;;5095716;28;20424;-67
2022/01/10 11:56:56;;;;;;;8.10;7.40;;;;;;;;;;5095482;28;20396;-67
2022/01/10 11:59:28;;;;;;;8.63;7.60;;;;;;;;;;5095500;28;20907;-67
2022/01/10 12:01:59;;;;;;;11.53;7.90;;;;;;;;;;5094089;28;20799;-67
2022/01/10 12:04:25;;;;;;;9.30;8.50;;;;;;;;;;5093958;28;20477;-67
2022/01/10 12:06:51;;;;;;;6.70;6.07;;;;;;;;;;5095432;28;20450;-67
2022/01/10 12:09:18;;;;;;;6.97;6.47;;;;;;;;;;5095134;28;20891;-67
2022/01/10 12:11:46;;;;;;;14.00;7.70;;;;;;;;;;5095085;28;20427;-67
2022/01/10 12:14:12;;;;;;;11.53;6.80;;;;;;;;;;5095062;28;20389;-66
2022/01/10 12:16:38;;;;;;;6.60;6.13;;;;;;;;;;5094507;28;20935;-66
2022/01/10 12:19:06;;;;;;;9.23;6.83;;;;;;;;;;5094905;28;20492;-67
2022/01/10 12:21:32;;;;;;;48.27;32.20;;;;;;;;;;5094906;28;20427;-67
2022/01/10 12:23:59;;;;;;;14.40;11.13;;;;;;;;;;5094701;28;20555;-67
2022/01/10 12:26:25;;;;;;;14.73;10.77;;;;;;;;;;5094650;28;20892;-67
2022/01/10 12:28:53;;;;;;;21.50;15.80;;;;;;;;;;5094726;28;20397;-68
2022/01/10 12:31:20;;;;;;;12.90;9.73;;;;;;;;;;5094658;28;20476;-67
2022/01/10 12:33:46;;;;;;;9.10;8.40;;;;;;;;;;5094689;28;20394;-68
2022/01/10 12:36:12;;;;;;;14.50;9.13;;;;;;;;;;5094525;28;20480;-66
2022/01/10 12:38:39;;;;;;;7.27;6.67;;;;;;;;;;5094510;28;20505;-68
2022/01/10 12:41:06;;;;;;;7.90;7.30;;;;;;;;;;5094340;28;20428;-67
2022/01/10 12:43:32;;;;;;;6.50;5.53;;;;;;;;;;5094317;28;20483;-67
2022/01/10 12:45:58;;;;;;;6.17;5.27;;;;;;;;;;5094463;28;20429;-67
2022/01/10 12:48:24;;;;;;;6.20;5.53;;;;;;;;;;5094551;28;20389;-68
2022/01/10 12:50:54;;;;;;;6.40;5.90;;;;;;;;;;5094338;28;20409;-67
2022/01/10 12:53:21;;;;;;;6.60;5.90;;;;;;;;;;5094353;28;20419;-68
2022/01/10 12:55:47;;;;;;;6.47;5.87;;;;;;;;;;5094301;28;20492;-67
2022/01/10 12:58:13;;;;;;;7.27;6.57;;;;;;;;;;5094335;28;20412;-68
2022/01/10 13:00:39;;;;;;;15.53;9.70;;;;;;;;;;5094511;28;20436;-68
2022/01/10 13:03:05;;;;;;;14.07;10.00;;;;;;;;;;5094164;28;20923;-68
2022/01/10 13:05:33;;;;;;;15.63;10.50;;;;;;;;;;5094234;28;20412;-68
2022/01/10 13:08:00;;;;;;;12.10;10.60;;;;;;;;;;5094145;28;20396;-67
2022/01/10 13:10:34;;;;;;;11.47;10.47;;;;;;;;;;5092800;28;20416;-67
2022/01/10 13:13:02;;;;;;;15.33;11.23;;;;;;;;;;5093973;28;20402;-67
2022/01/10 13:15:33;;;;;;;12.30;11.10;;;;;;;;;;5094097;28;20443;-67
2022/01/10 13:18:00;;;;;;;33.47;21.20;;;;;;;;;;5093913;28;20473;-67
2022/01/10 13:20:29;;;;;;;16.27;12.40;;;;;;;;;;5093880;28;20401;-67
2022/01/10 13:22:59;;;;;;;15.20;12.80;;;;;;;;;;5094076;28;20753;-67
2022/01/10 13:25:25;;;;;;;17.30;15.47;;;;;;;;;;5093815;28;20394;-67
2022/01/10 13:27:59;;;;;;;13.57;12.13;;;;;;;;;;5093428;28;20413;-67
2022/01/10 13:30:25;;;;;;;14.53;12.50;;;;;;;;;;5093804;28;20488;-67
2022/01/10 13:32:55;;;;;;;17.60;11.90;;;;;;;;;;5094071;28;20756;-67
2022/01/10 13:35:22;;;;;;;14.97;11.77;;;;;;;;;;5093776;28;20401;-67
2022/01/10 13:37:51;;;;;;;12.97;11.50;;;;;;;;;;5092497;28;20421;-67
2022/01/10 13:40:16;;;;;;;16.17;12.80;;;;;;;;;;5093595;28;20462;-67
2022/01/10 13:42:49;;;;;;;14.00;12.20;;;;;;;;;;5093706;28;20492;-67
2022/01/10 13:45:15;;;;;;;13.43;12.13;;;;;;;;;;5093575;28;21033;-68
2022/01/10 13:47:59;;;;;;;11.77;10.67;;;;;;;;;;5093662;28;20397;-68
2022/01/10 13:50:28;;;;;;;11.50;10.50;;;;;;;;;;5093822;28;20448;-67
2022/01/10 13:53:07;;;;;;;12.23;10.93;;;;;;;;;;5093133;28;20434;-67
2022/01/10 13:55:34;;;;;;;13.37;11.10;;;;;;;;;;5093464;28;20879;-66
2022/01/10 13:58:00;;;;;;;9.20;8.30;;;;;;;;;;5093261;28;20393;-67
2022/01/10 14:00:26;;;;;;;13.80;10.93;;;;;;;;;;5092980;28;20397;-67
2022/01/10 14:02:54;;;;;;;22.13;11.20;;;;;;;;;;5093050;28;20394;-65
2022/01/10 14:05:21;;;;;;;10.83;9.83;;;;;;;;;;5093603;28;20510;-67
2022/01/10 14:07:47;;;;;;;13.83;10.03;;;;;;;;;;5092031;28;20817;-65
2022/01/10 14:10:14;;;;;;;14.33;10.27;;;;;;;;;;5093414;28;20413;-65
2022/01/10 14:12:40;;;;;;;13.50;11.03;;;;;;;;;;5093370;28;20407;-65
2022/01/10 14:15:06;;;;;;;12.80;11.43;;;;;;;;;;5093240;28;20398;-65
2022/01/10 14:17:32;;;;;;;16.63;11.30;;;;;;;;;;5093206;28;20510;-66
2022/01/10 14:19:58;;;;;;;9.80;8.90;;;;;;;;;;5093362;28;20409;-64
2022/01/10 14:22:24;;;;;;;11.30;10.13;;;;;;;;;;5093559;28;20481;-63
2022/01/10 14:24:51;;;;;;;10.73;9.73;;;;;;;;;;5093204;28;20472;-66
2022/01/10 14:27:17;;;;;;;10.50;9.43;;;;;;;;;;5093341;28;20394;-66
2022/01/10 14:29:43;;;;;;;13.50;9.30;;;;;;;;;;5093296;28;20550;-66
2022/01/10 14:32:09;;;;;;;10.50;9.40;;;;;;;;;;5093208;28;20484;-66
2022/01/10 14:34:36;;;;;;;8.93;8.20;;;;;;;;;;5093286;28;20402;-66
2022/01/10 14:37:03;;;;;;;12.67;10.60;;;;;;;;;;5093135;28;20424;-66
2022/01/10 14:39:29;;;;;;;11.30;10.13;;;;;;;;;;5093968;28;20404;-66