Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/12 00:01:35;;;;;;;25.05;13.15;;;;;;;6.56;61.93;102750.38;5033934;28;20060;-63
2022/02/12 00:04:03;;;;;;;23.00;12.35;;;;;;;6.36;62.89;102757.25;5021624;28;20074;-62
2022/02/12 00:06:30;;;;;;;24.65;12.82;;;;;;;6.31;62.77;102755.22;5021818;28;20057;-65
2022/02/12 00:08:57;;;;;;;27.95;12.25;;;;;;;6.35;62.64;102750.94;5025096;28;20075;-64
2022/02/12 00:11:25;;;;;;;28.90;12.75;;;;;;;6.30;63.04;102749.97;5015976;28;20049;-63
2022/02/12 00:13:52;;;;;;;24.42;12.60;;;;;;;6.23;62.59;102747.34;5026410;28;20054;-63
2022/02/12 00:16:19;;;;;;;21.83;12.20;;;;;;;6.05;63.24;102747.41;5030923;28;20604;-62
2022/02/12 00:18:47;;;;;;;26.13;11.38;;;;;;;6.07;63.46;102742.56;4997880;28;20046;-62
2022/02/12 00:21:14;;;;;;;24.77;11.68;;;;;;;5.97;63.46;102741.44;5026782;28;20053;-63
2022/02/12 00:23:41;;;;;;;25.92;11.15;;;;;;;5.94;63.68;102739.19;5019075;28;20046;-64
2022/02/12 00:26:10;;;;;;;23.23;10.43;;;;;;;6.08;63.17;102740.66;5020958;28;20045;-63
2022/02/12 00:28:37;;;;;;;20.27;10.70;;;;;;;6.24;62.78;102740.00;5025777;28;20520;-64
2022/02/12 00:31:05;;;;;;;24.30;10.18;;;;;;;6.06;62.82;102740.91;5030112;28;20058;-63
2022/02/12 00:33:32;;;;;;;25.58;10.52;;;;;;;6.22;63.16;102742.13;5030494;28;20057;-63
2022/02/12 00:36:02;;;;;;;19.65;10.32;;;;;;;6.13;63.10;102738.91;5028735;28;20054;-64
2022/02/12 00:38:29;;;;;;;25.23;10.52;;;;;;;6.03;63.64;102732.34;5029137;28;20045;-63
2022/02/12 00:40:57;;;;;;;28.73;12.02;;;;;;;5.74;64.01;102729.34;5037707;28;20049;-62
2022/02/12 00:43:24;;;;;;;28.17;11.55;;;;;;;5.61;64.84;102725.97;5024641;28;20540;-63
2022/02/12 00:45:52;;;;;;;21.67;10.88;;;;;;;5.61;65.32;102725.97;5019928;28;20061;-63
2022/02/12 00:48:19;;;;;;;20.25;11.27;;;;;;;5.34;66.06;102724.66;5020143;28;20042;-64
2022/02/12 00:50:46;;;;;;;24.20;11.40;;;;;;;5.16;66.69;102722.78;5027424;28;20044;-63
2022/02/12 00:53:14;;;;;;;26.95;11.38;;;;;;;5.32;66.63;102730.34;5023385;28;20058;-62
2022/02/12 00:55:41;;;;;;;25.58;11.18;;;;;;;5.56;66.14;102728.59;5014969;28;20046;-62
2022/02/12 00:58:09;;;;;;;24.88;11.68;;;;;;;5.40;66.01;102730.06;5019790;28;20053;-63
2022/02/12 01:00:36;;;;;;;25.83;11.93;;;;;;;5.46;66.06;102726.38;5023259;28;20052;-62
2022/02/12 01:03:04;;;;;;;26.95;11.23;;;;;;;5.65;65.67;102719.81;4996530;28;20046;-62
2022/02/12 01:05:31;;;;;;;24.10;11.38;;;;;;;5.94;64.83;102718.16;5027525;28;20061;-63
2022/02/12 01:07:59;;;;;;;27.15;12.10;;;;;;;5.81;64.49;102712.84;5005915;28;20038;-63
2022/02/12 01:10:26;;;;;;;25.67;11.57;;;;;;;5.86;64.14;102712.19;5012013;28;20053;-62
2022/02/12 01:12:54;;;;;;;24.08;11.43;;;;;;;5.90;64.08;102711.47;4988772;28;20057;-64
2022/02/12 01:15:21;;;;;;;22.95;12.52;;;;;;;6.00;63.86;102697.25;5007759;28;20049;-63
2022/02/12 01:17:49;;;;;;;25.92;12.55;;;;;;;5.84;63.92;102695.19;4996255;28;20057;-62
2022/02/12 01:20:17;;;;;;;26.13;12.10;;;;;;;5.70;64.40;102692.59;4988018;28;20054;-64
2022/02/12 01:22:46;;;;;;;26.17;12.45;;;;;;;5.53;65.11;102688.03;5018896;28;20065;-63
2022/02/12 01:25:13;;;;;;;26.60;12.63;;;;;;;5.72;64.40;102679.53;4985908;28;20038;-62
2022/02/12 01:27:41;;;;;;;27.27;13.30;;;;;;;5.78;64.54;102685.13;4981265;28;20485;-63
2022/02/12 01:30:09;;;;;;;30.00;13.18;;;;;;;5.66;65.04;102676.91;4993816;28;20509;-62
2022/02/12 01:32:37;;;;;;;24.35;12.88;;;;;;;5.91;64.08;102680.31;5018091;28;20061;-62
2022/02/12 01:35:07;;;;;;;25.63;13.32;;;;;;;5.74;64.76;102677.41;5010680;28;20045;-63
2022/02/12 01:37:35;;;;;;;27.13;13.50;;;;;;;5.82;64.42;102678.13;4990728;28;20038;-63
2022/02/12 01:40:03;;;;;;;24.27;12.80;;;;;;;5.57;65.43;102676.41;5005920;28;20046;-63
2022/02/12 01:42:30;;;;;;;26.65;13.02;;;;;;;5.40;65.79;102674.56;4999023;28;20045;-63
2022/02/12 01:45:00;;;;;;;24.17;12.95;;;;;;;5.30;66.01;102668.81;5016038;28;20053;-62
2022/02/12 01:47:28;;;;;;;27.35;13.13;;;;;;;5.29;66.29;102675.34;5014283;28;20050;-63
2022/02/12 01:49:55;;;;;;;29.48;13.82;;;;;;;5.27;66.67;102674.72;5008520;28;20042;-63
2022/02/12 01:52:24;;;;;;;25.90;12.50;;;;;;;5.34;66.17;102665.38;5001772;28;20069;-63
2022/02/12 01:54:51;;;;;;;26.42;12.15;;;;;;;5.64;65.19;102665.38;4993999;28;20057;-61
2022/02/12 01:57:18;;;;;;;22.83;12.52;;;;;;;5.80;64.59;102655.66;5007507;28;20057;-63
2022/02/12 01:59:48;;;;;;;25.30;12.55;;;;;;;5.69;64.05;102660.88;5014358;28;20049;-63
2022/02/12 02:02:15;;;;;;;27.83;12.52;;;;;;;5.58;64.54;102655.34;4988198;28;20046;-62
2022/02/12 02:04:42;;;;;;;23.75;12.48;;;;;;;5.52;64.58;102645.38;5011472;28;20046;-63
2022/02/12 02:07:11;;;;;;;25.45;12.00;;;;;;;5.55;64.56;102645.75;4987338;28;20062;-62
2022/02/12 02:09:39;;;;;;;26.40;12.45;;;;;;;5.27;65.27;102639.22;5032024;28;20053;-63
2022/02/12 02:12:07;;;;;;;25.15;11.50;;;;;;;5.29;65.54;102634.34;5031011;28;20064;-63
2022/02/12 02:14:38;;;;;;;26.15;12.23;;;;;;;5.31;65.60;102626.75;5047913;28;20053;-63
2022/02/12 02:17:10;;;;;;;29.90;12.82;;;;;;;5.31;65.60;102621.28;5031673;28;20049;-63
2022/02/12 02:19:38;;;;;;;26.10;12.23;;;;;;;5.37;65.47;102620.38;5030413;28;20509;-63
2022/02/12 02:22:05;;;;;;;22.48;11.75;;;;;;;5.29;65.64;102621.53;5024130;28;20064;-63
2022/02/12 02:24:32;;;;;;;27.05;12.73;;;;;;;5.14;66.08;102623.84;5026212;28;20052;-62
2022/02/12 02:27:08;;;;;;;25.00;12.00;;;;;;;5.22;65.96;102611.75;5032608;28;20057;-63
2022/02/12 02:29:39;;;;;;;23.70;11.80;;;;;;;5.05;66.27;102611.59;5025226;28;20501;-63
2022/02/12 02:32:08;;;;;;;26.75;12.13;;;;;;;4.94;66.65;102606.06;5021658;28;20504;-63
2022/02/12 02:34:37;;;;;;;22.75;12.07;;;;;;;4.74;67.45;102605.47;5024711;28;20061;-62
2022/02/12 02:37:04;;;;;;;25.45;12.98;;;;;;;4.59;67.94;102600.41;5024123;28;20050;-63
2022/02/12 02:39:32;;;;;;;26.90;11.82;;;;;;;4.73;67.41;102596.44;5028215;28;20049;-63
2022/02/12 02:42:00;;;;;;;24.05;11.88;;;;;;;4.88;67.28;102594.16;5035371;28;20060;-63
2022/02/12 02:44:28;;;;;;;25.60;11.15;;;;;;;4.97;66.86;102598.22;5025378;28;20058;-62
2022/02/12 02:46:55;;;;;;;26.27;11.82;;;;;;;4.89;66.97;102595.00;5032532;28;20053;-62
2022/02/12 02:49:22;;;;;;;25.50;11.85;;;;;;;5.12;66.01;102578.72;5030146;28;20041;-63
2022/02/12 02:57:22;;;;;;;22.02;11.48;;;;;;;5.11;66.14;102564.22;5049235;28;20057;-62
2022/02/12 02:59:49;;;;;;;22.98;12.25;;;;;;;5.23;65.93;102567.00;5043855;28;20045;-62
2022/02/12 03:02:18;;;;;;;22.17;11.50;;;;;;;5.15;65.84;102570.03;5033811;28;20053;-62
2022/02/12 03:04:45;;;;;;;24.88;11.73;;;;;;;5.09;65.72;102551.88;5032010;28;20049;-63
2022/02/12 03:07:12;;;;;;;28.48;12.13;;;;;;;5.05;66.29;102545.19;5018905;28;20061;-62
2022/02/12 03:09:41;;;;;;;22.98;11.77;;;;;;;5.16;65.58;102536.22;5016370;28;20054;-62
2022/02/12 03:12:08;;;;;;;21.20;12.02;;;;;;;5.01;66.12;102546.72;5027161;28;20057;-62
2022/02/12 03:14:37;;;;;;;28.17;13.05;;;;;;;4.70;67.35;102546.94;5005014;28;20065;-66
2022/02/12 03:17:04;;;;;;;28.20;12.60;;;;;;;4.86;66.62;102536.22;5028168;28;20377;-62
2022/02/12 03:19:32;;;;;;;24.75;12.43;;;;;;;4.82;66.83;102545.09;5044315;28;20487;-62
2022/02/12 03:21:59;;;;;;;25.58;13.23;;;;;;;4.50;67.92;102530.81;5039412;28;20044;-63
2022/02/12 03:24:27;;;;;;;24.08;12.70;;;;;;;4.79;67.04;102519.13;5027379;28;20049;-62
2022/02/12 03:26:54;;;;;;;26.13;12.75;;;;;;;4.90;66.86;102525.69;5024360;28;20554;-62
2022/02/12 03:29:22;;;;;;;27.05;14.05;;;;;;;4.74;67.01;102521.72;5018125;28;20046;-62
2022/02/12 03:31:49;;;;;;;25.88;13.02;;;;;;;4.79;67.38;102516.38;5022167;28;20057;-62
2022/02/12 03:34:17;;;;;;;27.23;12.82;;;;;;;4.71;66.87;102518.59;5031346;28;20060;-63
2022/02/12 03:36:44;;;;;;;31.55;14.45;;;;;;;4.72;67.36;102523.00;5028713;28;20061;-64
2022/02/12 03:39:13;;;;;;;27.80;13.43;;;;;;;4.93;66.75;102517.03;5033528;28;20623;-62
2022/02/12 03:41:40;;;;;;;25.60;12.68;;;;;;;4.87;66.77;102515.22;5035135;28;20053;-63
2022/02/12 03:44:07;;;;;;;25.45;12.30;;;;;;;4.82;66.75;102517.81;5030851;28;20056;-62
2022/02/12 03:46:35;;;;;;;27.98;14.63;;;;;;;4.68;67.02;102516.31;5035252;28;20049;-63
2022/02/12 03:49:02;;;;;;;27.60;12.65;;;;;;;4.59;67.77;102511.19;5018663;28;20054;-63
2022/02/12 03:51:29;;;;;;;29.73;13.35;;;;;;;4.44;67.57;102509.94;5017361;28;20049;-63
2022/02/12 03:53:57;;;;;;;23.42;12.93;;;;;;;4.40;68.58;102508.72;5039535;28;20056;-62
2022/02/12 03:56:24;;;;;;;24.15;12.80;;;;;;;4.70;67.78;102506.84;5035411;28;20456;-62
2022/02/12 03:58:51;;;;;;;31.38;13.85;;;;;;;4.74;67.39;102490.84;5012909;28;20044;-62
2022/02/12 04:01:18;;;;;;;25.67;12.95;;;;;;;4.85;66.81;102487.31;4997877;28;20061;-62
2022/02/12 04:03:47;;;;;;;28.95;12.82;;;;;;;4.70;67.33;102489.63;5028204;28;20046;-62
2022/02/12 04:06:14;;;;;;;28.48;12.45;;;;;;;4.56;67.25;102478.91;5028041;28;20432;-62
2022/02/12 04:08:41;;;;;;;25.65;12.88;;;;;;;4.34;68.47;102488.63;5035439;28;20085;-63
2022/02/12 04:11:09;;;;;;;29.85;12.90;;;;;;;4.24;68.96;102485.63;5016844;28;20050;-63
2022/02/12 04:13:37;;;;;;;28.63;12.32;;;;;;;4.07;69.38;102479.13;5028327;28;20061;-63
2022/02/12 04:16:04;;;;;;;24.10;11.85;;;;;;;4.06;69.99;102476.63;5020084;28;20058;-63
2022/02/12 04:18:31;;;;;;;31.95;12.70;;;;;;;4.38;68.54;102476.22;5028254;28;20053;-63
2022/02/12 04:20:59;;;;;;;27.15;12.57;;;;;;;4.09;69.41;102474.28;5018763;28;20046;-62
2022/02/12 04:23:26;;;;;;;26.15;12.70;;;;;;;4.09;69.58;102470.72;5023861;28;20045;-63
2022/02/12 04:25:54;;;;;;;26.20;12.95;;;;;;;4.57;68.32;102477.00;5021397;28;20049;-63
2022/02/12 04:28:21;;;;;;;26.92;12.27;;;;;;;4.82;67.42;102461.31;5035011;28;20049;-63
2022/02/12 04:30:50;;;;;;;26.88;12.90;;;;;;;4.31;68.52;102455.53;5030682;28;20450;-63
2022/02/12 04:33:18;;;;;;;27.80;12.40;;;;;;;4.00;69.24;102456.56;5043081;28;20045;-63
2022/02/12 04:35:45;;;;;;;23.85;12.30;;;;;;;4.35;69.17;102457.59;5034645;28;20057;-62
2022/02/12 04:38:12;;;;;;;28.17;12.05;;;;;;;4.06;69.28;102454.81;5006190;28;20057;-62
2022/02/12 04:40:41;;;;;;;23.75;12.25;;;;;;;4.10;69.28;102447.81;5002780;28;20050;-63
2022/02/12 04:43:08;;;;;;;31.45;12.98;;;;;;;3.90;69.98;102453.53;5022820;28;20413;-61
2022/02/12 04:45:36;;;;;;;27.48;12.02;;;;;;;3.82;69.93;102453.00;5027829;28;20058;-62
2022/02/12 04:48:03;;;;;;;30.25;12.63;;;;;;;4.07;69.86;102451.84;5030790;28;20050;-62
2022/02/12 04:50:31;;;;;;;24.95;12.27;;;;;;;4.14;69.00;102458.06;5032184;28;20401;-62
2022/02/12 04:52:59;;;;;;;26.73;13.55;;;;;;;4.02;69.42;102461.78;5024049;28;20049;-61
2022/02/12 04:55:26;;;;;;;31.98;14.68;;;;;;;4.24;69.11;102454.78;5031468;28;20052;-61
2022/02/12 04:57:54;;;;;;;28.40;14.52;;;;;;;4.29;68.56;102454.91;5045333;28;20052;-61
2022/02/12 05:00:21;;;;;;;24.65;14.15;;;;;;;4.37;68.57;102457.34;5032363;28;20065;-62
2022/02/12 05:02:48;;;;;;;26.10;14.10;;;;;;;4.10;69.04;102445.94;5028215;28;20054;-61
2022/02/12 05:05:16;;;;;;;31.05;14.25;;;;;;;4.12;68.94;102446.53;5043425;28;20060;-62
2022/02/12 05:07:43;;;;;;;34.08;14.73;;;;;;;4.46;68.23;102448.59;5038348;28;20499;-62
2022/02/12 05:10:10;;;;;;;28.08;13.60;;;;;;;4.59;67.65;102442.97;5027940;28;20053;-62
2022/02/12 05:12:38;;;;;;;30.95;14.45;;;;;;;4.48;67.71;102440.22;5006385;28;20066;-61
2022/02/12 05:15:07;;;;;;;28.02;13.48;;;;;;;4.28;68.15;102437.75;5023765;28;20382;-61
2022/02/12 05:17:34;;;;;;;28.25;12.40;;;;;;;4.54;67.79;102429.19;5033347;28;20052;-61
2022/02/12 05:20:02;;;;;;;25.40;11.75;;;;;;;4.29;68.10;102433.94;5040642;28;20049;-62
2022/02/12 05:22:29;;;;;;;26.55;12.70;;;;;;;4.27;68.04;102432.53;5042041;28;20389;-64
2022/02/12 05:24:57;;;;;;;22.40;11.80;;;;;;;4.24;68.50;102438.41;5011934;28;20054;-62
2022/02/12 05:27:24;;;;;;;23.02;11.30;;;;;;;4.40;68.37;102435.06;5031740;28;20064;-62
2022/02/12 05:29:51;;;;;;;31.33;11.35;;;;;;;4.55;67.59;102436.31;5029500;28;20056;-61
2022/02/12 05:32:18;;;;;;;34.97;11.52;;;;;;;4.30;67.80;102432.06;5037856;28;20052;-61
2022/02/12 05:34:46;;;;;;;28.38;10.85;;;;;;;4.35;67.79;102430.31;5031324;28;20409;-62
2022/02/12 05:37:13;;;;;;;28.88;10.95;;;;;;;4.04;68.59;102418.75;5019177;28;20046;-62
2022/02/12 05:39:41;;;;;;;24.83;10.38;;;;;;;4.11;68.61;102417.63;5018955;28;20045;-62
2022/02/12 05:42:08;;;;;;;26.13;10.68;;;;;;;4.14;68.87;102414.44;5019278;28;20068;-62
2022/02/12 05:44:36;;;;;;;26.30;11.40;;;;;;;4.43;68.23;102402.69;5036816;28;20053;-61
2022/02/12 05:47:03;;;;;;;28.63;11.50;;;;;;;4.35;67.98;102403.03;5022860;28;20058;-61
2022/02/12 05:49:30;;;;;;;30.52;11.20;;;;;;;4.44;67.72;102400.81;5012606;28;20056;-61
2022/02/12 05:52:01;;;;;;;24.77;10.23;;;;;;;4.72;66.73;102397.44;5014425;28;20408;-61
2022/02/12 05:54:29;;;;;;;29.05;10.18;;;;;;;4.49;66.56;102388.13;5019140;28;20056;-61
2022/02/12 05:56:56;;;;;;;29.88;10.48;;;;;;;4.46;67.01;102396.75;5028157;28;20053;-61
2022/02/12 05:59:23;;;;;;;30.25;11.80;;;;;;;4.25;67.94;102388.28;5013574;28;20527;-61
2022/02/12 06:01:51;;;;;;;26.42;10.70;;;;;;;4.00;68.87;102391.13;5037827;28;20120;-62
2022/02/12 06:04:18;;;;;;;25.75;10.13;;;;;;;4.26;68.37;102389.94;5046827;28;20425;-61
2022/02/12 06:06:45;;;;;;;22.92;10.48;;;;;;;4.21;67.50;102389.78;5037156;28;20064;-61
2022/02/12 06:09:12;;;;;;;29.25;10.98;;;;;;;3.95;68.84;102387.41;5020746;28;20037;-62
2022/02/12 06:11:40;;;;;;;22.40;10.77;;;;;;;3.99;69.09;102386.72;5028058;28;20045;-62
2022/02/12 06:14:07;;;;;;;22.35;10.38;;;;;;;4.14;68.69;102378.13;5036221;28;20053;-60
2022/02/12 06:16:34;;;;;;;27.55;11.02;;;;;;;4.05;68.88;102388.53;5023360;28;20053;-61
2022/02/12 06:19:01;;;;;;;29.10;10.88;;;;;;;4.26;68.43;102376.28;5029102;28;20394;-61
2022/02/12 06:21:29;;;;;;;29.10;11.38;;;;;;;4.09;68.37;102381.56;5030066;28;20056;-61
2022/02/12 06:23:56;;;;;;;21.98;10.65;;;;;;;4.18;68.67;102373.91;5036394;28;20049;-61
2022/02/12 06:26:23;;;;;;;27.95;10.88;;;;;;;4.59;67.70;102371.19;5042308;28;20050;-62
2022/02/12 06:28:52;;;;;;;29.90;11.45;;;;;;;4.54;67.11;102374.63;5025321;28;20057;-62
2022/02/12 06:31:19;;;;;;;22.10;10.38;;;;;;;4.57;66.90;102357.78;5024864;28;20501;-61
2022/02/12 06:33:46;;;;;;;29.98;10.77;;;;;;;4.68;66.66;102355.28;5023041;28;20519;-61
2022/02/12 06:36:13;;;;;;;23.60;10.27;;;;;;;4.64;66.41;102356.84;5023335;28;20053;-62
2022/02/12 06:38:41;;;;;;;25.77;11.25;;;;;;;4.56;66.75;102356.13;5023874;28;20073;-61
2022/02/12 06:41:08;;;;;;;22.85;10.27;;;;;;;4.55;66.59;102348.97;5027623;28;20481;-62
2022/02/12 06:43:36;;;;;;;23.35;10.13;;;;;;;4.54;66.93;102352.78;5018915;28;20054;-62
2022/02/12 06:46:03;;;;;;;27.13;9.20;;;;;;;4.38;67.06;102349.88;5033836;28;20049;-61
2022/02/12 06:48:31;;;;;;;25.42;7.97;;;;;;;4.35;66.75;102344.91;5036534;28;20060;-62
2022/02/12 06:50:58;;;;;;;26.25;8.77;;;;;;;3.96;68.30;102348.19;5017405;28;20065;-60
2022/02/12 06:53:26;;;;;;;23.50;7.35;;;;;;;4.21;67.84;102351.59;5021779;28;20064;-61
2022/02/12 06:55:53;;;;;;;15.98;6.75;;;;;;;4.33;66.95;102350.59;5028047;28;20053;-60
2022/02/12 06:58:20;;;;;;;22.33;6.90;;;;;;;4.44;66.44;102348.97;5027829;28;20636;-61
2022/02/12 07:00:48;;;;;;;20.70;7.18;;;;;;;4.42;66.07;102348.38;5016690;28;20683;-60
2022/02/12 07:03:15;;;;;;;20.30;5.97;;;;;;;4.32;66.05;102354.38;5019551;28;20052;-61
2022/02/12 07:05:42;;;;;;;16.58;6.15;;;;;;;4.19;66.09;102346.41;5032580;28;20057;-61
2022/02/12 07:08:09;;;;;;;15.93;5.72;;;;;;;4.19;66.55;102348.28;5043336;28;20501;-61
2022/02/12 07:10:37;;;;;;;17.00;5.95;;;;;;;4.10;66.38;102355.13;5036214;28;20080;-62
2022/02/12 07:13:04;;;;;;;20.05;6.05;;;;;;;4.15;66.71;102356.09;5013900;28;20049;-61
2022/02/12 07:15:32;;;;;;;17.48;6.03;;;;;;;4.12;66.45;102353.84;5033279;28;20041;-61
2022/02/12 07:17:59;;;;;;;16.75;6.35;;;;;;;4.26;66.18;102352.59;5013920;28;20060;-61
2022/02/12 07:20:26;;;;;;;17.90;6.20;;;;;;;4.20;66.50;102349.97;5035155;28;20054;-61
2022/02/12 07:22:54;;;;;;;17.85;6.32;;;;;;;3.98;66.68;102362.41;5030333;28;20045;-62
2022/02/12 07:25:21;;;;;;;17.77;6.07;;;;;;;3.92;67.32;102357.91;5022840;28;20519;-62
2022/02/12 07:27:54;;;;;;;16.77;6.80;;;;;;;4.34;66.67;102357.69;5025004;28;20058;-62
2022/02/12 07:30:24;;;;;;;17.95;7.78;;;;;;;4.34;66.29;102352.25;5030561;28;20064;-62
2022/02/12 07:32:51;;;;;;;15.93;6.28;;;;;;;4.15;66.66;102347.91;5046285;28;20048;-62
2022/02/12 07:35:19;;;;;;;17.70;7.22;;;;;;;3.93;67.49;102356.81;5024570;28;20053;-61
2022/02/12 07:37:48;;;;;;;15.57;6.32;;;;;;;3.92;67.49;102366.91;5002948;28;20057;-62
2022/02/12 07:40:18;;;;;;;21.80;7.30;;;;;;;3.89;67.68;102367.34;5009274;28;20125;-63
2022/02/12 07:42:46;;;;;;;17.98;6.63;;;;;;;3.77;67.92;102365.63;5022650;28;20079;-62
2022/02/12 07:45:15;;;;;;;16.48;6.65;;;;;;;3.94;67.88;102369.41;5030175;28;20496;-61
2022/02/12 07:47:42;;;;;;;19.33;7.32;;;;;;;3.98;67.26;102367.88;5000588;28;20053;-61
2022/02/12 07:50:15;;;;;;;17.15;7.47;;;;;;;3.74;67.97;102369.66;5021616;28;20113;-62
2022/02/12 07:52:43;;;;;;;20.45;6.65;;;;;;;3.63;68.34;102375.03;5024080;28;20053;-63
2022/02/12 07:55:14;;;;;;;17.95;6.68;;;;;;;3.44;69.15;102380.47;5015113;28;20073;-61
2022/02/12 07:57:41;;;;;;;19.27;7.22;;;;;;;3.89;68.40;102367.34;5000278;28;20050;-63
2022/02/12 08:00:09;;;;;;;22.80;7.88;;;;;;;3.79;68.37;102366.22;5030203;28;20046;-63
2022/02/12 08:02:40;;;;;;;13.95;6.85;;;;;;;3.52;68.69;102367.59;5030335;28;20128;-62
2022/02/12 08:05:08;;;;;;;19.85;6.90;;;;;;;3.60;68.93;102368.13;5026521;28;20053;-62
2022/02/12 08:07:38;;;;;;;20.58;7.38;;;;;;;3.74;68.08;102369.66;5023489;28;20072;-62
2022/02/12 08:12:55;;;;;;;25.55;11.40;;;;;;;4.25;66.89;102359.09;5039720;28;20064;-61
2022/02/12 08:15:22;;;;;;;20.50;7.35;;;;;;;3.98;67.12;102368.69;5015170;28;20466;-62
2022/02/12 08:17:50;;;;;;;19.63;7.47;;;;;;;4.07;67.19;102371.94;5024928;28;20057;-62
2022/02/12 08:20:17;;;;;;;15.20;7.20;;;;;;;4.04;67.26;102365.06;5008562;28;20060;-62
2022/02/12 08:22:45;;;;;;;13.50;6.22;;;;;;;4.01;66.69;102365.50;5025713;28;20050;-64
2022/02/12 08:25:13;;;;;;;18.17;6.63;;;;;;;4.17;66.64;102355.84;5034014;28;20049;-63
2022/02/12 08:27:40;;;;;;;21.73;7.10;;;;;;;4.07;66.12;102356.44;5009396;28;20064;-61
2022/02/12 08:30:08;;;;;;;18.48;7.88;;;;;;;4.10;66.49;102355.97;5007715;28;20053;-63
2022/02/12 08:32:35;;;;;;;22.02;7.70;;;;;;;4.07;67.01;102355.59;5024729;28;20049;-62
2022/02/12 08:35:03;;;;;;;22.08;8.43;;;;;;;4.22;66.38;102350.56;5029464;28;20053;-61
2022/02/12 08:37:30;;;;;;;25.52;8.75;;;;;;;4.21;66.05;102354.34;5019637;28;20049;-62
2022/02/12 08:39:58;;;;;;;19.58;8.00;;;;;;;4.21;66.44;102349.72;5024630;28;20046;-62
2022/02/12 08:42:26;;;;;;;19.00;8.05;;;;;;;4.23;66.06;102352.22;5007027;28;20038;-61
2022/02/12 08:44:53;;;;;;;21.77;8.55;;;;;;;4.09;66.99;102353.47;5042094;28;20064;-62
2022/02/12 08:47:20;;;;;;;17.23;7.85;;;;;;;4.00;66.78;102352.13;5032648;28;20053;-63
2022/02/12 08:49:47;;;;;;;20.98;8.35;;;;;;;3.87;67.43;102357.75;5032404;28;20041;-63
2022/02/12 08:52:15;;;;;;;15.85;8.00;;;;;;;4.04;66.94;102347.88;5028206;28;20045;-62
2022/02/12 08:54:42;;;;;;;21.13;7.90;;;;;;;3.96;66.97;102346.28;4998779;28;20050;-63
2022/02/12 08:57:10;;;;;;;21.80;7.80;;;;;;;3.98;66.91;102346.91;5016728;28;20053;-64
2022/02/12 08:59:38;;;;;;;24.55;8.40;;;;;;;4.03;66.26;102347.03;5033560;28;20041;-63
2022/02/12 09:02:09;;;;;;;19.90;8.50;;;;;;;4.27;65.98;102335.16;5017074;28;20052;-63
2022/02/12 09:04:37;;;;;;;20.10;8.40;;;;;;;4.16;65.94;102329.66;4999801;28;20046;-63
2022/02/12 09:07:05;;;;;;;18.30;7.47;;;;;;;4.27;66.29;102329.69;5025342;28;20536;-63
2022/02/12 09:09:32;;;;;;;20.65;8.40;;;;;;;4.37;65.61;102323.69;5028239;28;20041;-63
2022/02/12 09:12:00;;;;;;;21.17;7.60;;;;;;;4.22;65.48;102328.75;5026996;28;20044;-63
2022/02/12 09:14:27;;;;;;;19.40;7.78;;;;;;;4.44;64.86;102327.97;5032491;28;20045;-62
2022/02/12 09:16:54;;;;;;;19.25;7.30;;;;;;;4.40;64.51;102318.59;5035630;28;20527;-62
2022/02/12 09:19:22;;;;;;;19.67;7.55;;;;;;;4.48;64.28;102315.50;5033378;28;20587;-63
2022/02/12 09:21:49;;;;;;;15.82;6.78;;;;;;;4.65;63.81;102314.84;5031947;28;20400;-63
2022/02/12 09:24:16;;;;;;;18.67;6.70;;;;;;;4.58;63.89;102310.31;5032735;28;20057;-63
2022/02/12 09:26:43;;;;;;;19.10;7.13;;;;;;;5.14;63.05;102315.22;5024726;28;20053;-62
2022/02/12 09:29:12;;;;;;;22.42;7.70;;;;;;;4.82;62.76;102311.19;5028131;28;20045;-64
2022/02/12 09:31:39;;;;;;;19.70;7.75;;;;;;;5.05;65.67;102307.63;5032658;28;20049;-63
2022/02/12 09:34:08;;;;;;;15.70;7.20;;;;;;;5.38;66.69;102299.63;5028674;28;20064;-62
2022/02/12 09:36:37;;;;;;;16.42;7.43;;;;;;;5.44;64.32;102302.22;5027069;28;20069;-62
2022/02/12 09:39:07;;;;;;;17.75;8.45;;;;;;;5.58;63.44;102289.94;5026801;28;20041;-63
2022/02/12 09:41:36;;;;;;;19.13;8.05;;;;;;;5.69;63.56;102291.81;5012304;28;20046;-63
2022/02/12 09:44:03;;;;;;;24.33;8.23;;;;;;;5.72;62.13;102287.75;5024543;28;20064;-63
2022/02/12 09:46:34;;;;;;;22.38;8.73;;;;;;;5.53;61.90;102287.09;5042269;28;20066;-64
2022/02/12 09:49:03;;;;;;;21.40;8.40;;;;;;;5.27;61.64;102286.81;5029662;28;20390;-64
2022/02/12 09:51:31;;;;;;;17.63;6.95;;;;;;;5.46;61.50;102278.22;5031678;28;20408;-64
2022/02/12 09:53:59;;;;;;;20.27;6.88;;;;;;;5.48;61.52;102283.44;5028523;28;20076;-61
2022/02/12 09:56:26;;;;;;;19.00;6.47;;;;;;;5.40;60.80;102281.09;5033474;28;20072;-63
2022/02/12 09:58:53;;;;;;;18.00;6.30;;;;;;;5.67;60.67;102283.03;5027950;28;20064;-62
2022/02/12 10:01:21;;;;;;;22.17;6.50;;;;;;;5.52;58.73;102280.00;5033269;28;20041;-63
2022/02/12 10:03:49;;;;;;;16.83;6.10;;;;;;;5.57;59.25;102271.06;5037410;28;20037;-65
2022/02/12 10:06:37;;;;;;;16.80;5.32;;;;;;;5.58;60.40;102269.97;5032952;28;20528;-65
2022/02/12 10:09:06;;;;;;;20.15;5.70;;;;;;;5.41;59.40;102272.66;4997708;28;20065;-64
2022/02/12 10:11:44;;;;;;;19.80;5.53;;;;;;;5.38;59.63;102262.22;5039956;28;20056;-64
2022/02/12 10:14:17;;;;;;;15.80;5.82;;;;;;;5.29;58.99;102262.81;5028278;28;20080;-65
2022/02/12 10:17:11;;;;;;;17.10;5.60;;;;;;;5.72;58.17;102257.69;5013739;28;20077;-64
2022/02/12 10:19:41;;;;;;;18.55;5.53;;;;;;;6.29;57.22;102253.88;5019606;28;20061;-61
2022/02/12 10:22:16;;;;;;;19.85;5.53;;;;;;;6.09;55.79;102245.28;5026918;28;20045;-64
2022/02/12 10:24:58;;;;;;;11.52;4.78;;;;;;;6.07;56.69;102249.34;5010837;28;20053;-59
2022/02/12 10:27:27;;;;;;;17.33;6.00;;;;;;;5.96;56.46;102242.88;5034006;28;20071;-64
2022/02/12 10:29:55;;;;;;;13.43;5.63;;;;;;;5.82;56.77;102235.19;5027036;28;20046;-60
2022/02/12 10:32:24;;;;;;;14.27;5.57;;;;;;;6.17;57.09;102233.94;5028589;28;20050;-59
2022/02/12 10:34:52;;;;;;;13.82;5.00;;;;;;;6.23;56.82;102224.75;5034791;28;20393;-62
2022/02/12 10:37:24;;;;;;;13.07;5.50;;;;;;;6.33;55.38;102224.91;5034878;28;20183;-63
2022/02/12 10:40:02;;;;;;;15.05;5.40;;;;;;;6.42;54.38;102214.38;5032012;28;20596;-63
2022/02/12 10:42:31;;;;;;;12.80;4.50;;;;;;;6.45;53.76;102217.44;5028005;28;20488;-63
2022/02/12 10:45:13;;;;;;;11.23;4.38;;;;;;;6.37;53.47;102214.28;5017525;28;20057;-63
2022/02/12 10:47:42;;;;;;;9.52;4.50;;;;;;;6.41;52.64;102210.84;5026265;28;20057;-63
2022/02/12 10:50:10;;;;;;;10.43;4.10;;;;;;;6.53;53.11;102218.94;5002689;28;20064;-64
2022/02/12 10:52:48;;;;;;;12.57;3.65;;;;;;;6.34;52.08;102223.84;5035665;28;20037;-63
2022/02/12 10:55:32;;;;;;;11.98;4.30;;;;;;;6.30;52.06;102219.09;5036471;28;20053;-63
2022/02/12 10:58:16;;;;;;;9.15;3.70;;;;;;;6.23;52.31;102211.06;5014096;28;20054;-65
2022/02/12 11:00:43;;;;;;;9.60;3.90;;;;;;;6.25;51.16;102214.41;5034757;28;20072;-65
2022/02/12 11:03:16;;;;;;;11.48;4.00;;;;;;;6.43;51.26;102216.06;5019106;28;20421;-65
2022/02/12 11:05:49;;;;;;;12.63;3.83;;;;;;;6.62;51.19;102211.97;5015354;28;20053;-63
2022/02/12 11:08:16;;;;;;;18.30;4.82;;;;;;;6.84;50.78;102201.88;5039943;28;20614;-66
2022/02/12 11:10:44;;;;;;;14.93;4.38;;;;;;;6.94;49.74;102199.28;5013947;28;20049;-62
2022/02/12 11:13:12;;;;;;;14.15;4.22;;;;;;;7.30;50.57;102195.09;4992994;28;20033;-65
2022/02/12 11:15:39;;;;;;;12.65;4.00;;;;;;;7.35;48.45;102187.75;5007779;28;20061;-64
2022/02/12 11:18:10;;;;;;;9.30;3.85;;;;;;;7.44;47.23;102185.41;4985358;28;20061;-64
2022/02/12 11:20:41;;;;;;;8.93;3.85;;;;;;;7.17;48.05;102185.34;5016108;28;20083;-64
2022/02/12 11:23:21;;;;;;;12.60;4.32;;;;;;;7.33;47.59;102164.44;5008318;28;20054;-66
2022/02/12 11:25:54;;;;;;;13.05;3.65;;;;;;;7.56;46.98;102166.88;5025423;28;20444;-65
2022/02/12 11:28:28;;;;;;;16.40;3.80;;;;;;;7.27;47.21;102152.56;5024546;28;20412;-65
2022/02/12 11:31:27;;;;;;;9.07;3.55;;;;;;;7.30;46.65;102163.03;5026607;28;20054;-66
2022/02/12 11:34:09;;;;;;;9.15;3.88;;;;;;;7.47;46.53;102144.59;5011610;28;20057;-64
2022/02/12 11:36:38;;;;;;;13.48;3.90;;;;;;;7.29;46.76;102152.31;5022118;28;20053;-64