Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/23 00:00:06;;;;;;;;;;;;;;;25.88;64.79;99446.69;2066953;28;20009;-69
2021/07/23 00:01:08;;;;;;;;;;;;;;;25.88;64.41;99446.69;2067425;28;20011;-68
2021/07/23 00:02:09;;;;;;;;;;;;;;;25.88;64.65;99443.09;2066251;28;20391;-67
2021/07/23 00:03:09;;;;;;;;;;;;;;;25.88;64.49;99441.16;2067065;28;20030;-68
2021/07/23 00:04:11;;;;;;;;;;;;;;;25.88;64.60;99441.16;2066213;28;19925;-67
2021/07/23 00:05:11;;;;;;;;;;;;;;;25.87;64.43;99438.59;2067191;28;19963;-67
2021/07/23 00:06:11;;;;;;;;;;;;;;;25.88;64.48;99440.31;2066970;28;19963;-68
2021/07/23 00:07:12;;;;;;;;;;;;;;;25.88;64.69;99440.31;2066621;28;20634;-68
2021/07/23 00:08:12;;;;;;;;;;;;;;;25.87;64.73;99438.59;2068080;28;19964;-68
2021/07/23 00:09:13;;;;;;;;;;;;;;;25.86;64.55;99434.16;2067499;28;20403;-69
2021/07/23 00:10:13;;;;;;;;;;;;;;;25.87;64.51;99444.13;2065667;28;20379;-68
2021/07/23 00:11:13;;;;;;;;;;;;;;;25.86;64.69;99442.44;2069572;28;19963;-68
2021/07/23 00:12:14;;;;;;;;;;;;;;;25.86;64.52;99436.91;2064691;28;19917;-69
2021/07/23 00:13:14;;;;;;;;;;;;;;;25.86;64.61;99431.41;2068107;28;19916;-68
2021/07/23 00:14:14;;;;;;;;;;;;;;;25.85;64.55;99424.16;2066260;28;19956;-69
2021/07/23 00:15:15;;;;;;;;;;;;;;;25.86;64.88;99436.91;2066329;28;19964;-69
2021/07/23 00:16:15;;;;;;;;;;;;;;;25.85;64.61;99430.56;2066471;28;19917;-68
2021/07/23 00:17:15;;;;;;;;;;;;;;;25.85;64.55;99424.16;2067032;28;19917;-69
2021/07/23 00:18:16;;;;;;;;;;;;;;;25.86;64.87;99431.41;2067453;28;19967;-68
2021/07/23 00:19:17;;;;;;;;;;;;;;;25.85;64.57;99424.16;2065606;28;20011;-69
2021/07/23 00:20:17;;;;;;;;;;;;;;;25.85;64.68;99425.03;2068690;28;19916;-69
2021/07/23 00:21:17;;;;;;;;;;;;;;;25.86;64.52;99425.88;2065794;28;19924;-69
2021/07/23 00:22:18;;;;;;;;;;;;;;;25.85;64.73;99429.69;2067594;28;20659;-69
2021/07/23 00:23:18;;;;;;;;;;;;;;;25.84;64.71;99422.44;2065930;28;19921;-69
2021/07/23 00:24:19;;;;;;;;;;;;;;;25.85;64.70;99425.03;2066567;28;19928;-68
2021/07/23 00:25:19;;;;;;;;;;;;;;;25.85;64.67;99426.91;2068253;28;19917;-68
2021/07/23 00:26:21;;;;;;;;;;;;;;;25.85;64.57;99421.41;2066426;28;20029;-68
2021/07/23 00:27:21;;;;;;;;;;;;;;;25.85;64.35;99426.91;2068593;28;19917;-67
2021/07/23 00:28:21;;;;;;;;;;;;;;;25.86;64.37;99428.63;2067166;28;19963;-68
2021/07/23 00:29:22;;;;;;;;;;;;;;;25.84;64.28;99425.19;2067155;28;19937;-68
2021/07/23 00:30:22;;;;;;;;;;;;;;;25.85;64.41;99424.16;2068826;28;19928;-68
2021/07/23 00:31:22;;;;;;;;;;;;;;;25.86;64.34;99423.13;2067049;28;19984;-69
2021/07/23 00:32:23;;;;;;;;;;;;;;;25.84;64.28;99419.69;2065724;28;19968;-68
2021/07/23 00:33:23;;;;;;;;;;;;;;;25.86;64.21;99420.34;2060543;28;19921;-68
2021/07/23 00:34:23;;;;;;;;;;;;;;;25.84;64.27;99423.28;2067844;28;19916;-68
2021/07/23 00:35:24;;;;;;;;;;;;;;;25.84;64.24;99416.91;2066785;28;19920;-69
2021/07/23 00:36:25;;;;;;;;;;;;;;;25.85;64.46;99421.41;2069015;28;20187;-70
2021/07/23 00:37:25;;;;;;;;;;;;;;;25.84;64.15;99411.41;2066487;28;19990;-68
2021/07/23 00:38:25;;;;;;;;;;;;;;;25.85;64.54;99418.63;2067384;28;19917;-68
2021/07/23 00:39:26;;;;;;;;;;;;;;;25.83;64.46;99412.47;2063439;28;19909;-69
2021/07/23 00:40:26;;;;;;;;;;;;;;;25.83;64.56;99416.06;2062748;28;19909;-69
2021/07/23 00:41:26;;;;;;;;;;;;;;;25.85;64.39;99415.88;2068956;28;19917;-69
2021/07/23 00:42:38;;;;;;;;;;;;;;;25.83;64.42;99415.22;2066873;28;19916;-69
2021/07/23 00:43:38;;;;;;;;;;;;;;;25.83;64.16;99412.47;2066459;28;19921;-69
2021/07/23 00:44:39;;;;;;;;;;;;;;;25.83;64.38;99409.72;2076622;28;19971;-69
2021/07/23 00:45:40;;;;;;;;;;;;;;;25.84;64.24;99405.88;2068413;28;19975;-69
2021/07/23 00:46:41;;;;;;;;;;;;;;;25.84;64.32;99405.88;2068333;28;19952;-69
2021/07/23 00:47:43;;;;;;;;;;;;;;;25.85;64.27;99407.59;2066467;28;19928;-69
2021/07/23 00:48:43;;;;;;;;;;;;;;;25.85;64.23;99413.13;2065976;28;20003;-69
2021/07/23 00:49:44;;;;;;;;;;;;;;;25.83;64.18;99398.66;2069077;28;19940;-69
2021/07/23 00:50:45;;;;;;;;;;;;;;;25.84;64.34;99405.88;2065647;28;19917;-69
2021/07/23 00:51:45;;;;;;;;;;;;;;;25.83;64.14;99402.28;2064332;28;19970;-69
2021/07/23 00:52:45;;;;;;;;;;;;;;;25.84;64.44;99400.34;2067332;28;20380;-69
2021/07/23 00:53:46;;;;;;;;;;;;;;;25.83;64.31;99401.44;2068014;28;20332;-69
2021/07/23 00:54:47;;;;;;;;;;;;;;;25.85;64.16;99402.06;2067310;28;19917;-69
2021/07/23 00:55:51;;;;;;;;;;;;;;;25.85;64.16;99399.31;2067641;28;20766;-69
2021/07/23 00:56:52;;;;;;;;;;;;;;;25.83;64.18;99396.75;2068333;28;19917;-69
2021/07/23 00:57:53;;;;;;;;;;;;;;;25.83;64.19;99398.66;2067851;28;19945;-69
2021/07/23 00:58:55;;;;;;;;;;;;;;;25.83;64.09;99399.50;2066979;28;19921;-69
2021/07/23 00:59:55;;;;;;;;;;;;;;;25.83;64.21;99398.66;2068737;28;19963;-69
2021/07/23 01:00:57;;;;;;;;;;;;;;;25.83;64.32;99398.66;2066381;28;19909;-69
2021/07/23 01:01:57;;;;;;;;;;;;;;;25.83;63.97;99398.66;2067846;28;19925;-69
2021/07/23 01:02:58;;;;;;;;;;;;;;;25.82;64.06;99397.81;2062643;28;19926;-69
2021/07/23 01:03:58;;;;;;;;;;;;;;;25.81;64.13;99398.88;2062508;28;19996;-69
2021/07/23 01:04:59;;;;;;;;;;;;;;;25.82;64.15;99400.59;2068174;28;19990;-69
2021/07/23 01:06:01;;;;;;;;;;;;;;;25.82;63.95;99396.94;2067257;28;19987;-69
2021/07/23 01:07:01;;;;;;;;;;;;;;;25.83;63.94;99398.66;2069317;28;20029;-69
2021/07/23 01:08:02;;;;;;;;;;;;;;;25.82;64.22;99396.94;2067648;28;19917;-69
2021/07/23 01:09:03;;;;;;;;;;;;;;;25.82;63.99;99396.94;2067658;28;20411;-69
2021/07/23 01:10:04;;;;;;;;;;;;;;;25.82;63.97;99402.47;2068200;28;19939;-69
2021/07/23 01:11:04;;;;;;;;;;;;;;;25.82;63.96;99402.47;2066690;28;19917;-69
2021/07/23 01:12:05;;;;;;;;;;;;;;;25.82;64.03;99396.94;2068741;28;20547;-69
2021/07/23 01:13:05;;;;;;;;;;;;;;;25.82;64.01;99399.72;2066486;28;19913;-69
2021/07/23 01:14:05;;;;;;;;;;;;;;;25.82;63.93;99399.72;2068074;28;19941;-69
2021/07/23 01:15:06;;;;;;;;;;;;;;;25.82;64.37;99402.47;2066963;28;20392;-69
2021/07/23 01:16:07;;;;;;;;;;;;;;;25.82;64.10;99396.94;2067485;28;19910;-69
2021/07/23 01:17:07;;;;;;;;;;;;;;;25.82;63.96;99396.94;2068339;28;19909;-69
2021/07/23 01:18:08;;;;;;;;;;;;;;;25.82;63.97;99396.94;2064583;28;19955;-69
2021/07/23 01:19:10;;;;;;;;;;;;;;;25.81;63.95;99389.75;2066785;28;19917;-69
2021/07/23 01:20:22;;;;;;;;;;;;;;;25.81;64.01;99392.50;2068006;28;20744;-69
2021/07/23 01:21:22;;;;;;;;;;;;;;;25.82;63.88;99397.81;2068106;28;19924;-70
2021/07/23 01:22:25;;;;;;;;;;;;;;;25.81;63.97;99395.25;2067460;28;20008;-69
2021/07/23 01:23:33;;;;;;;;;;;;;;;25.82;63.74;99391.44;2066811;28;20442;-69
2021/07/23 01:24:34;;;;;;;;;;;;;;;25.81;63.77;99396.09;2065105;28;19917;-69
2021/07/23 01:25:35;;;;;;;;;;;;;;;25.82;63.73;99385.91;2065927;28;19917;-69
2021/07/23 01:26:35;;;;;;;;;;;;;;;25.82;63.67;99385.91;2068117;28;19921;-69
2021/07/23 01:27:45;;;;;;;;;;;;;;;25.82;63.66;99386.78;2068360;28;20008;-69
2021/07/23 01:28:47;;;;;;;;;;;;;;;25.81;63.62;99390.59;2065687;28;20007;-68
2021/07/23 01:29:47;;;;;;;;;;;;;;;25.80;63.94;99388.91;2068391;28;20000;-69
2021/07/23 01:30:47;;;;;;;;;;;;;;;25.81;63.93;99378.69;2067272;28;19917;-69
2021/07/23 01:31:47;;;;;;;;;;;;;;;25.81;63.96;99386.97;2067061;28;19942;-69
2021/07/23 01:32:48;;;;;;;;;;;;;;;25.81;63.94;99373.19;2068221;28;20047;-68
2021/07/23 01:33:48;;;;;;;;;;;;;;;25.80;63.86;99375.09;2068268;28;19921;-68
2021/07/23 01:34:49;;;;;;;;;;;;;;;25.80;63.57;99377.00;2067582;28;19924;-68
2021/07/23 01:35:49;;;;;;;;;;;;;;;25.81;63.82;99381.47;2067549;28;19917;-69
2021/07/23 01:36:49;;;;;;;;;;;;;;;25.80;63.80;99377.00;2066209;28;19918;-69
2021/07/23 01:37:51;;;;;;;;;;;;;;;25.80;63.63;99380.63;2067150;28;19917;-69
2021/07/23 01:38:51;;;;;;;;;;;;;;;25.80;63.75;99385.28;2066258;28;20024;-68
2021/07/23 01:39:53;;;;;;;;;;;;;;;25.80;63.72;99374.25;2067968;28;19917;-69
2021/07/23 01:40:54;;;;;;;;;;;;;;;25.80;63.75;99379.78;2067422;28;19913;-69
2021/07/23 01:41:54;;;;;;;;;;;;;;;25.80;63.41;99380.63;2067803;28;19991;-69
2021/07/23 01:42:55;;;;;;;;;;;;;;;25.80;63.58;99377.00;2066505;28;19970;-69
2021/07/23 01:43:55;;;;;;;;;;;;;;;25.81;63.68;99378.69;2060123;28;19967;-69
2021/07/23 01:44:56;;;;;;;;;;;;;;;25.80;63.46;99379.78;2061387;28;19917;-69
2021/07/23 01:45:58;;;;;;;;;;;;;;;25.81;63.36;99378.69;2068611;28;19917;-69
2021/07/23 01:46:58;;;;;;;;;;;;;;;25.80;63.49;99380.63;2068371;28;20117;-69
2021/07/23 01:47:58;;;;;;;;;;;;;;;25.80;63.61;99368.72;2065247;28;20538;-68
2021/07/23 01:48:58;;;;;;;;;;;;;;;25.80;63.68;99379.78;2067608;28;19921;-69
2021/07/23 01:49:59;;;;;;;;;;;;;;;25.80;63.45;99371.50;2066990;28;19913;-69
2021/07/23 01:50:59;;;;;;;;;;;;;;;25.80;63.43;99379.78;2068393;28;20707;-69
2021/07/23 01:52:00;;;;;;;;;;;;;;;25.80;63.35;99388.91;2065950;28;19952;-68
2021/07/23 01:53:00;;;;;;;;;;;;;;;25.80;63.42;99377.00;2068195;28;20526;-69
2021/07/23 01:54:00;;;;;;;;;;;;;;;25.79;63.30;99372.53;2067119;28;19928;-68
2021/07/23 01:55:01;;;;;;;;;;;;;;;25.80;63.29;99371.50;2065852;28;19924;-69
2021/07/23 01:56:01;;;;;;;;;;;;;;;25.79;63.63;99375.28;2066642;28;19921;-68
2021/07/23 01:57:02;;;;;;;;;;;;;;;25.80;63.51;99377.84;2066883;28;20480;-69
2021/07/23 01:58:03;;;;;;;;;;;;;;;25.80;63.38;99371.50;2066813;28;19925;-69
2021/07/23 01:59:03;;;;;;;;;;;;;;;25.79;63.53;99365.09;2066416;28;19988;-69
2021/07/23 02:00:05;;;;;;;;;;;;;;;25.79;63.45;99369.78;2061392;28;20490;-68
2021/07/23 02:01:05;;;;;;;;;;;;;;;25.80;63.58;99368.72;2069860;28;19909;-69
2021/07/23 02:02:05;;;;;;;;;;;;;;;25.79;63.72;99372.53;2066919;28;19957;-69
2021/07/23 02:03:05;;;;;;;;;;;;;;;25.79;63.63;99367.84;2068498;28;19925;-69
2021/07/23 02:04:06;;;;;;;;;;;;;;;25.78;63.83;99362.56;2067267;28;20137;-69
2021/07/23 02:05:06;;;;;;;;;;;;;;;25.78;63.58;99360.66;2068351;28;19924;-69
2021/07/23 02:06:07;;;;;;;;;;;;;;;25.78;63.58;99362.56;2069969;28;19924;-69
2021/07/23 02:07:07;;;;;;;;;;;;;;;25.79;63.59;99364.25;2068306;28;19933;-69
2021/07/23 02:08:07;;;;;;;;;;;;;;;25.78;63.72;99360.66;2069945;28;20233;-69
2021/07/23 02:09:07;;;;;;;;;;;;;;;25.78;63.68;99357.03;2067489;28;19941;-69
2021/07/23 02:10:08;;;;;;;;;;;;;;;25.78;63.66;99357.88;2068781;28;19913;-69
2021/07/23 02:11:08;;;;;;;;;;;;;;;25.78;63.80;99355.13;2068425;28;19928;-69
2021/07/23 02:12:09;;;;;;;;;;;;;;;25.79;63.61;99358.72;2067389;28;19921;-69
2021/07/23 02:13:09;;;;;;;;;;;;;;;25.78;63.55;99351.53;2061920;28;19917;-69
2021/07/23 02:14:10;;;;;;;;;;;;;;;25.78;63.59;99348.75;2065274;28;19924;-69
2021/07/23 02:15:11;;;;;;;;;;;;;;;25.78;63.77;99352.38;2069757;28;20358;-69
2021/07/23 02:16:11;;;;;;;;;;;;;;;25.78;63.67;99357.88;2067441;28;19909;-69
2021/07/23 02:17:13;;;;;;;;;;;;;;;25.78;63.62;99341.31;2066828;28;19917;-68
2021/07/23 02:18:13;;;;;;;;;;;;;;;25.78;63.53;99351.53;2069140;28;19913;-68
2021/07/23 02:19:14;;;;;;;;;;;;;;;25.78;63.85;99346.00;2068164;28;20026;-69
2021/07/23 02:20:14;;;;;;;;;;;;;;;25.78;63.82;99340.47;2069442;28;19917;-69
2021/07/23 02:21:14;;;;;;;;;;;;;;;25.78;63.49;99348.75;2069043;28;19921;-69
2021/07/23 02:22:14;;;;;;;;;;;;;;;25.77;63.76;99338.75;2068187;28;19963;-68
2021/07/23 02:23:15;;;;;;;;;;;;;;;25.78;63.67;99340.47;2068576;28;19921;-68
2021/07/23 02:24:15;;;;;;;;;;;;;;;25.78;63.50;99343.25;2067241;28;19917;-69
2021/07/23 02:25:15;;;;;;;;;;;;;;;25.77;63.47;99338.75;2069766;28;19923;-69
2021/07/23 02:26:19;;;;;;;;;;;;;;;25.76;63.50;99337.06;2066880;28;19924;-69
2021/07/23 02:27:19;;;;;;;;;;;;;;;25.77;63.47;99338.75;2069411;28;19944;-69
2021/07/23 02:28:20;;;;;;;;;;;;;;;25.77;63.38;99336.88;2068244;28;20673;-69
2021/07/23 02:29:20;;;;;;;;;;;;;;;25.76;63.49;99342.59;2068632;28;19956;-69
2021/07/23 02:30:20;;;;;;;;;;;;;;;25.77;63.31;99333.25;2068112;28;19920;-69
2021/07/23 02:31:21;;;;;;;;;;;;;;;25.77;63.31;99338.75;2068008;28;19924;-69
2021/07/23 02:32:21;;;;;;;;;;;;;;;25.76;63.25;99331.56;2066772;28;19917;-69
2021/07/23 02:33:21;;;;;;;;;;;;;;;25.77;63.47;99338.75;2068157;28;20000;-69
2021/07/23 02:34:22;;;;;;;;;;;;;;;25.76;63.36;99335.16;2068451;28;19960;-69
2021/07/23 02:35:23;;;;;;;;;;;;;;;25.77;63.46;99327.72;2068741;28;19924;-68
2021/07/23 02:36:23;;;;;;;;;;;;;;;25.76;63.25;99332.41;2068181;28;19917;-68
2021/07/23 02:37:23;;;;;;;;;;;;;;;25.77;63.50;99324.97;2069284;28;19924;-69
2021/07/23 02:38:24;;;;;;;;;;;;;;;25.77;63.48;99330.47;2068359;28;19970;-69
2021/07/23 02:39:25;;;;;;;;;;;;;;;25.77;63.12;99330.47;2067751;28;19920;-69
2021/07/23 02:40:25;;;;;;;;;;;;;;;25.76;63.42;99337.06;2068840;28;19920;-69
2021/07/23 02:41:25;;;;;;;;;;;;;;;25.76;63.19;99331.56;2068308;28;19913;-68
2021/07/23 02:42:26;;;;;;;;;;;;;;;25.76;63.15;99324.13;2069299;28;19924;-69
2021/07/23 02:43:26;;;;;;;;;;;;;;;25.76;63.35;99331.56;2066161;28;19936;-69
2021/07/23 02:44:26;;;;;;;;;;;;;;;25.77;63.22;99327.72;2068845;28;19921;-70
2021/07/23 02:45:26;;;;;;;;;;;;;;;25.76;63.23;99321.34;2068430;28;19917;-69
2021/07/23 02:46:27;;;;;;;;;;;;;;;25.76;63.46;99320.50;2066274;28;19924;-69
2021/07/23 02:47:27;;;;;;;;;;;;;;;25.76;63.22;99315.84;2067445;28;19921;-69
2021/07/23 02:48:28;;;;;;;;;;;;;;;25.76;63.45;99315.84;2067476;28;19924;-69
2021/07/23 02:49:28;;;;;;;;;;;;;;;25.77;63.36;99316.69;2068282;28;19917;-69
2021/07/23 02:50:28;;;;;;;;;;;;;;;25.77;63.35;99322.19;2068247;28;19913;-69
2021/07/23 02:51:28;;;;;;;;;;;;;;;25.77;63.17;99312.03;2067935;28;20187;-69
2021/07/23 02:52:29;;;;;;;;;;;;;;;25.75;63.60;99314.16;2068729;28;19913;-69
2021/07/23 02:53:29;;;;;;;;;;;;;;;25.76;63.42;99310.31;2066388;28;20904;-69
2021/07/23 02:54:29;;;;;;;;;;;;;;;25.76;63.18;99315.00;2068055;28;20764;-69
2021/07/23 02:55:30;;;;;;;;;;;;;;;25.76;63.25;99309.47;2068341;28;19917;-69
2021/07/23 02:56:30;;;;;;;;;;;;;;;25.75;63.32;99314.16;2067523;28;20250;-68
2021/07/23 02:57:30;;;;;;;;;;;;;;;25.75;63.16;99308.63;2062172;28;20007;-68
2021/07/23 02:58:31;;;;;;;;;;;;;;;25.75;63.27;99311.38;2067224;28;19967;-68
2021/07/23 02:59:31;;;;;;;;;;;;;;;25.76;63.24;99317.75;2067603;28;19917;-68
2021/07/23 03:00:31;;;;;;;;;;;;;;;25.75;63.33;99313.28;2067649;28;20079;-68
2021/07/23 03:01:31;;;;;;;;;;;;;;;25.75;63.32;99314.16;2068786;28;19920;-68
2021/07/23 03:02:32;;;;;;;;;;;;;;;25.76;63.25;99315.00;2068463;28;19925;-68
2021/07/23 03:03:32;;;;;;;;;;;;;;;25.75;63.27;99307.75;2067896;28;20007;-68
2021/07/23 03:04:32;;;;;;;;;;;;;;;25.75;63.40;99307.75;2067807;28;20006;-68
2021/07/23 03:05:33;;;;;;;;;;;;;;;25.75;63.54;99307.75;2068575;28;19971;-68
2021/07/23 03:06:33;;;;;;;;;;;;;;;25.75;63.27;99305.88;2069367;28;19924;-68
2021/07/23 03:07:33;;;;;;;;;;;;;;;25.75;63.27;99305.00;2068325;28;19941;-68
2021/07/23 03:08:34;;;;;;;;;;;;;;;25.75;63.15;99303.13;2068535;28;19967;-68
2021/07/23 03:09:34;;;;;;;;;;;;;;;25.75;63.34;99307.75;2067454;28;19921;-68
2021/07/23 03:10:34;;;;;;;;;;;;;;;25.75;63.23;99296.72;2067708;28;19923;-68
2021/07/23 03:11:35;;;;;;;;;;;;;;;25.74;63.31;99300.56;2066046;28;19924;-69
2021/07/23 03:12:35;;;;;;;;;;;;;;;25.74;63.29;99306.06;2067677;28;20487;-68
2021/07/23 03:13:36;;;;;;;;;;;;;;;25.75;63.44;99300.34;2068555;28;19943;-68
2021/07/23 03:14:36;;;;;;;;;;;;;;;25.74;63.40;99295.03;2069047;28;19952;-68
2021/07/23 03:15:36;;;;;;;;;;;;;;;25.75;63.51;99296.72;2066818;28;19971;-68
2021/07/23 03:16:36;;;;;;;;;;;;;;;25.73;63.39;99299.72;2068418;28;20335;-68
2021/07/23 03:17:37;;;;;;;;;;;;;;;25.73;63.32;99294.19;2068926;28;20407;-68
2021/07/23 03:18:37;;;;;;;;;;;;;;;25.73;63.52;99296.94;2067249;28;19914;-69
2021/07/23 03:19:37;;;;;;;;;;;;;;;25.74;63.46;99295.03;2066521;28;19917;-68
2021/07/23 03:20:38;;;;;;;;;;;;;;;25.73;63.40;99296.94;2067722;28;20249;-68
2021/07/23 03:21:38;;;;;;;;;;;;;;;25.73;63.50;99293.34;2068839;28;19917;-68
2021/07/23 03:22:38;;;;;;;;;;;;;;;25.74;63.40;99290.34;2066144;28;19917;-68
2021/07/23 03:23:39;;;;;;;;;;;;;;;25.74;63.25;99289.50;2062967;28;19968;-68
2021/07/23 03:24:39;;;;;;;;;;;;;;;25.74;63.37;99290.34;2068356;28;19917;-68
2021/07/23 03:25:39;;;;;;;;;;;;;;;25.73;63.18;99287.81;2068021;28;19917;-68
2021/07/23 03:26:40;;;;;;;;;;;;;;;25.74;63.17;99295.03;2071898;28;19923;-68
2021/07/23 03:27:40;;;;;;;;;;;;;;;25.73;63.32;99293.34;2068792;28;20274;-68
2021/07/23 03:28:40;;;;;;;;;;;;;;;25.73;63.27;99290.59;2067151;28;19995;-68
2021/07/23 03:29:40;;;;;;;;;;;;;;;25.74;63.18;99292.28;2068561;28;20000;-68
2021/07/23 03:30:41;;;;;;;;;;;;;;;25.73;63.26;99288.66;2066788;28;19976;-68
2021/07/23 03:31:41;;;;;;;;;;;;;;;25.74;63.11;99295.03;2067844;28;19925;-68
2021/07/23 03:32:41;;;;;;;;;;;;;;;25.73;63.36;99287.81;2066360;28;19921;-69
2021/07/23 03:33:41;;;;;;;;;;;;;;;25.73;63.11;99290.59;2069303;28;20303;-68
2021/07/23 03:34:42;;;;;;;;;;;;;;;25.72;63.30;99286.09;2067609;28;19917;-67
2021/07/23 03:35:42;;;;;;;;;;;;;;;25.73;63.05;99282.31;2068667;28;20421;-68
2021/07/23 03:36:42;;;;;;;;;;;;;;;25.73;63.35;99287.81;2068764;28;20388;-68
2021/07/23 03:37:43;;;;;;;;;;;;;;;25.72;62.96;99298.00;2066926;28;19929;-68
2021/07/23 03:38:43;;;;;;;;;;;;;;;25.73;63.01;99293.34;2069113;28;19917;-68
2021/07/23 03:39:43;;;;;;;;;;;;;;;25.73;63.26;99298.88;2066820;28;19967;-68
2021/07/23 03:40:44;;;;;;;;;;;;;;;25.73;63.26;99293.34;2068874;28;19920;-68
2021/07/23 03:41:44;;;;;;;;;;;;;;;25.72;63.19;99297.16;2067653;28;19917;-68
2021/07/23 03:42:45;;;;;;;;;;;;;;;25.72;62.84;99295.22;2068046;28;20734;-68
2021/07/23 03:43:45;;;;;;;;;;;;;;;25.72;62.91;99286.09;2068510;28;19917;-68
2021/07/23 03:44:46;;;;;;;;;;;;;;;25.73;63.06;99285.06;2067318;28;19921;-68
2021/07/23 03:45:46;;;;;;;;;;;;;;;25.71;62.78;99278.91;2068779;28;19963;-68
2021/07/23 03:46:47;;;;;;;;;;;;;;;25.71;62.95;99288.03;2067818;28;20602;-68
2021/07/23 03:47:47;;;;;;;;;;;;;;;25.72;62.99;99286.09;2068132;28;19917;-68
2021/07/23 03:48:47;;;;;;;;;;;;;;;25.71;62.73;99288.03;2068263;28;19962;-68
2021/07/23 03:49:48;;;;;;;;;;;;;;;25.72;62.68;99286.09;2066653;28;19921;-68
2021/07/23 03:50:48;;;;;;;;;;;;;;;25.71;62.55;99282.50;2067958;28;19920;-68
2021/07/23 03:51:49;;;;;;;;;;;;;;;25.71;62.50;99279.75;2066955;28;19952;-69
2021/07/23 03:52:49;;;;;;;;;;;;;;;25.72;62.61;99280.59;2069228;28;19925;-69
2021/07/23 03:53:49;;;;;;;;;;;;;;;25.72;62.69;99286.09;2064299;28;19966;-69
2021/07/23 03:54:50;;;;;;;;;;;;;;;25.72;62.42;99283.34;2066708;28;19913;-69
2021/07/23 03:55:50;;;;;;;;;;;;;;;25.71;62.60;99285.28;2069166;28;19924;-69
2021/07/23 03:56:50;;;;;;;;;;;;;;;25.71;62.30;99284.44;2066618;28;20793;-69
2021/07/23 03:57:51;;;;;;;;;;;;;;;25.70;62.51;99278.06;2068391;28;19917;-69
2021/07/23 03:58:52;;;;;;;;;;;;;;;25.71;62.69;99279.75;2067671;28;19963;-69
2021/07/23 03:59:52;;;;;;;;;;;;;;;25.71;62.42;99278.91;2067492;28;20048;-68
2021/07/23 04:00:53;;;;;;;;;;;;;;;25.72;62.31;99275.06;2068244;28;19909;-68
2021/07/23 04:01:53;;;;;;;;;;;;;;;25.70;62.36;99277.19;2066369;28;19917;-68
2021/07/23 04:02:53;;;;;;;;;;;;;;;25.71;62.45;99273.38;2061658;28;19932;-68
2021/07/23 04:03:54;;;;;;;;;;;;;;;25.70;62.46;99272.53;2065810;28;19917;-69
2021/07/23 04:04:54;;;;;;;;;;;;;;;25.71;62.29;99273.38;2068656;28;20161;-69
2021/07/23 04:05:54;;;;;;;;;;;;;;;25.71;62.35;99278.91;2067765;28;19957;-69
2021/07/23 04:06:56;;;;;;;;;;;;;;;25.71;62.09;99276.16;2066611;28;19924;-69
2021/07/23 04:07:57;;;;;;;;;;;;;;;25.70;61.97;99275.31;2066963;28;20720;-69
2021/07/23 04:08:57;;;;;;;;;;;;;;;25.71;62.25;99273.38;2067664;28;20467;-69
2021/07/23 04:09:58;;;;;;;;;;;;;;;25.70;61.95;99271.66;2063640;28;20548;-69
2021/07/23 04:10:58;;;;;;;;;;;;;;;25.71;62.20;99274.22;2066659;28;19913;-69
2021/07/23 04:12:00;;;;;;;;;;;;;;;25.71;62.01;99278.91;2066910;28;19980;-69
2021/07/23 04:13:00;;;;;;;;;;;;;;;25.71;62.05;99279.75;2067358;28;20466;-68
2021/07/23 04:14:00;;;;;;;;;;;;;;;25.70;62.15;99282.72;2067129;28;20375;-69
2021/07/23 04:15:04;;;;;;;;;;;;;;;25.70;62.33;99278.06;2068171;28;19943;-69
2021/07/23 04:16:04;;;;;;;;;;;;;;;25.71;62.31;99276.16;2067187;28;20388;-69
2021/07/23 04:17:05;;;;;;;;;;;;;;;25.70;62.04;99278.06;2066690;28;20417;-69
2021/07/23 04:18:05;;;;;;;;;;;;;;;25.71;62.23;99278.91;2067723;28;19951;-69
2021/07/23 04:19:05;;;;;;;;;;;;;;;25.71;61.92;99278.91;2067569;28;19945;-69
2021/07/23 04:20:06;;;;;;;;;;;;;;;25.71;62.21;99278.91;2070882;28;19924;-69
2021/07/23 04:21:06;;;;;;;;;;;;;;;25.70;62.13;99277.19;2064391;28;20446;-69
2021/07/23 04:22:07;;;;;;;;;;;;;;;25.70;61.92;99277.19;2067355;28;19931;-69
2021/07/23 04:23:07;;;;;;;;;;;;;;;25.70;61.99;99277.19;2067618;28;19955;-69
2021/07/23 04:24:08;;;;;;;;;;;;;;;25.69;61.84;99269.97;2066531;28;19960;-69
2021/07/23 04:25:09;;;;;;;;;;;;;;;25.71;62.16;99273.38;2068759;28;20326;-69
2021/07/23 04:26:09;;;;;;;;;;;;;;;25.71;61.84;99270.63;2065756;28;20003;-69
2021/07/23 04:27:09;;;;;;;;;;;;;;;25.69;61.88;99276.34;2068793;28;19928;-69
2021/07/23 04:28:10;;;;;;;;;;;;;;;25.70;62.17;99271.66;2067227;28;19936;-69
2021/07/23 04:29:10;;;;;;;;;;;;;;;25.70;61.88;99271.66;2068428;28;21349;-69
2021/07/23 04:30:11;;;;;;;;;;;;;;;25.69;61.78;99270.81;2067448;28;20631;-69
2021/07/23 04:31:11;;;;;;;;;;;;;;;25.70;62.07;99272.53;2063132;28;19917;-69
2021/07/23 04:32:11;;;;;;;;;;;;;;;25.69;62.01;99281.03;2068570;28;20165;-69
2021/07/23 04:33:11;;;;;;;;;;;;;;;25.69;62.06;99272.75;2066543;28;19924;-69
2021/07/23 04:34:12;;;;;;;;;;;;;;;25.69;61.86;99267.22;2066292;28;19927;-69
2021/07/23 04:35:12;;;;;;;;;;;;;;;25.69;61.91;99267.22;2068670;28;19952;-69
2021/07/23 04:36:13;;;;;;;;;;;;;;;25.70;62.10;99271.66;2067034;28;19917;-69
2021/07/23 04:37:13;;;;;;;;;;;;;;;25.69;62.18;99272.75;2067794;28;19967;-69
2021/07/23 04:38:13;;;;;;;;;;;;;;;25.69;61.89;99275.50;2065165;28;19949;-68
2021/07/23 04:39:14;;;;;;;;;;;;;;;25.70;61.86;99277.19;2066946;28;19913;-68
2021/07/23 04:40:14;;;;;;;;;;;;;;;25.68;62.03;99269.13;2068552;28;19948;-68
2021/07/23 04:41:14;;;;;;;;;;;;;;;25.69;62.07;99269.97;2065712;28;19921;-68
2021/07/23 04:42:14;;;;;;;;;;;;;;;25.67;61.87;99271.06;2068325;28;19917;-69
2021/07/23 04:43:15;;;;;;;;;;;;;;;25.68;62.16;99266.38;2067541;28;19979;-69
2021/07/23 04:44:15;;;;;;;;;;;;;;;25.67;62.29;99262.78;2067248;28;19916;-69
2021/07/23 04:45:16;;;;;;;;;;;;;;;25.68;62.16;99269.13;2068297;28;19917;-69
2021/07/23 04:46:16;;;;;;;;;;;;;;;25.69;61.80;99267.22;2067494;28;19936;-69
2021/07/23 04:47:16;;;;;;;;;;;;;;;25.67;61.92;99262.78;2068566;28;19905;-68
2021/07/23 04:48:17;;;;;;;;;;;;;;;25.67;61.87;99265.53;2066130;28;19982;-69
2021/07/23 04:49:17;;;;;;;;;;;;;;;25.69;61.95;99269.97;2067869;28;20023;-69
2021/07/23 04:50:17;;;;;;;;;;;;;;;25.67;61.94;99262.78;2065718;28;20377;-69
2021/07/23 04:51:17;;;;;;;;;;;;;;;25.69;62.04;99264.47;2067647;28;20307;-69
2021/07/23 04:52:18;;;;;;;;;;;;;;;25.66;61.80;99269.34;2067335;28;19917;-69
2021/07/23 04:53:18;;;;;;;;;;;;;;;25.67;61.97;99267.44;2064462;28;19924;-69
2021/07/23 04:54:20;;;;;;;;;;;;;;;25.66;61.85;99272.09;2060488;28;19967;-69
2021/07/23 04:55:21;;;;;;;;;;;;;;;25.67;62.04;99265.53;2067083;28;20521;-69
2021/07/23 04:56:21;;;;;;;;;;;;;;;25.66;61.88;99271.25;2066723;28;20394;-69
2021/07/23 04:57:27;;;;;;;;;;;;;;;25.66;62.10;99272.09;2068834;28;19958;-69
2021/07/23 04:58:27;;;;;;;;;;;;;;;25.66;62.11;99266.59;2066236;28;19909;-69
2021/07/23 04:59:27;;;;;;;;;;;;;;;25.67;62.06;99268.31;2068587;28;20007;-69
2021/07/23 05:00:28;;;;;;;;;;;;;;;25.66;61.98;99261.06;2074184;28;19908;-69
2021/07/23 05:01:28;;;;;;;;;;;;;;;25.67;62.08;99271.06;2074412;28;19920;-68
2021/07/23 05:02:28;;;;;;;;;;;;;;;25.66;62.13;99261.06;2066563;28;19988;-69
2021/07/23 05:03:38;;;;;;;;;;;;;;;25.67;62.11;99256.38;2065583;28;19956;-68
2021/07/23 05:04:38;;;;;;;;;;;;;;;25.65;61.90;99253.88;2062341;28;19970;-68
2021/07/23 05:05:42;;;;;;;;;;;;;;;25.66;62.06;99255.53;2067765;28;20438;-68
2021/07/23 05:06:42;;;;;;;;;;;;;;;25.67;62.12;99251.75;2066072;28;19918;-68
2021/07/23 05:07:42;;;;;;;;;;;;;;;25.67;62.16;99257.25;2067539;28;20406;-68
2021/07/23 05:08:43;;;;;;;;;;;;;;;25.67;61.96;99260.03;2066860;28;19921;-68
2021/07/23 05:09:43;;;;;;;;;;;;;;;25.66;61.97;99255.53;2067277;28;19924;-67
2021/07/23 05:10:44;;;;;;;;;;;;;;;25.67;61.89;99257.25;2068021;28;19959;-67
2021/07/23 05:11:45;;;;;;;;;;;;;;;25.66;61.97;99262.97;2066276;28;19928;-67
2021/07/23 05:12:45;;;;;;;;;;;;;;;25.66;61.81;99258.31;2067795;28;19913;-67
2021/07/23 05:13:46;;;;;;;;;;;;;;;25.66;62.03;99257.47;2065918;28;20436;-67
2021/07/23 05:14:46;;;;;;;;;;;;;;;25.66;62.17;99252.78;2065991;28;19909;-67
2021/07/23 05:15:47;;;;;;;;;;;;;;;25.67;62.10;99256.38;2065415;28;19917;-67