Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/13 00:00:50;;;;;;;3.72;0.82;;;19.00;70.10;;;;;;5005158;28;20038;-80
2022/06/13 00:03:16;;;;;;;2.80;0.98;;;18.90;70.30;;;;;;5000748;28;20030;-80
2022/06/13 00:05:41;;;;;;;4.63;0.95;;;18.90;69.90;;;;;;5003936;28;20049;-79
2022/06/13 00:08:07;;;;;;;2.20;1.13;;;18.90;69.90;;;;;;5004344;28;20037;-79
2022/06/13 00:10:33;;;;;;;2.35;1.00;;;18.90;69.80;;;;;;5000987;28;20034;-79
2022/06/13 00:12:58;;;;;;;5.40;0.80;;;18.90;69.30;;;;;;5006622;28;20026;-79
2022/06/13 00:15:24;;;;;;;1.95;0.70;;;18.90;69.20;;;;;;5007221;28;20551;-78
2022/06/13 00:17:49;;;;;;;2.20;0.73;;;18.90;69.20;;;;;;5008217;28;20117;-79
2022/06/13 00:20:15;;;;;;;4.03;0.60;;;18.80;69.20;;;;;;5003352;28;20046;-79
2022/06/13 00:22:41;;;;;;;1.60;0.63;;;18.80;69.60;;;;;;5010260;28;20037;-80
2022/06/13 00:25:08;;;;;;;4.18;0.77;;;18.80;69.70;;;;;;5010772;28;20371;-80
2022/06/13 00:27:33;;;;;;;1.63;0.50;;;18.70;69.50;;;;;;5004239;28;20550;-79
2022/06/13 00:29:59;;;;;;;3.05;0.73;;;18.70;69.80;;;;;;5010876;28;20106;-81
2022/06/13 00:32:24;;;;;;;3.08;1.00;;;18.70;69.90;;;;;;5012066;28;20065;-79
2022/06/13 00:34:50;;;;;;;1.65;0.75;;;18.70;69.50;;;;;;5008855;28;20098;-80
2022/06/13 00:37:16;;;;;;;1.67;0.50;;;18.70;69.80;;;;;;5011696;28;20494;-80
2022/06/13 00:39:42;;;;;;;1.20;0.50;;;18.70;70.30;;;;;;5005321;28;20048;-79
2022/06/13 00:42:08;;;;;;;1.50;0.80;;;18.70;70.30;;;;;;5011353;28;20030;-79
2022/06/13 00:44:36;;;;;;;4.70;0.47;;;18.70;70.50;;;;;;5006526;28;20034;-79
2022/06/13 00:47:02;;;;;;;4.32;0.82;;;18.70;70.60;;;;;;5008475;28;20030;-79
2022/06/13 00:49:33;;;;;;;1.48;0.50;;;18.70;70.90;;;;;;5010869;28;20045;-79
2022/06/13 00:52:09;;;;;;;3.10;0.90;;;18.60;71.40;;;;;;5009932;28;20033;-78
2022/06/13 00:54:37;;;;;;;2.90;0.88;;;18.60;72.00;;;;;;5009042;28;20023;-80
2022/06/13 00:57:04;;;;;;;3.25;0.90;;;18.60;72.40;;;;;;5025263;28;20030;-80
2022/06/13 00:59:33;;;;;;;1.77;0.60;;;18.50;73.30;;;;;;5010712;28;20529;-79
2022/06/13 01:01:59;;;;;;;3.25;0.88;;;18.50;73.70;;;;;;5011419;28;20040;-78
2022/06/13 01:04:25;;;;;;;3.20;1.15;;;18.30;74.50;;;;;;5001846;28;20398;-79
2022/06/13 01:06:51;;;;;;;2.67;0.93;;;18.20;75.40;;;;;;5023802;28;20029;-78
2022/06/13 01:11:16;;;;;;;5.78;1.10;;;18.20;75.90;;;;;;5010121;28;20041;-79
2022/06/13 01:12:06;;;;;;;2.42;0.90;;;18.20;76.30;;;;;;5009328;28;20104;-80
2022/06/13 01:14:59;;;;;;;3.90;0.82;;;18.10;76.80;;;;;;5009587;28;20113;-79
2022/06/13 01:17:45;;;;;;;5.47;0.80;;;18.10;77.10;;;;;;5008631;28;20026;-79
2022/06/13 01:20:27;;;;;;;2.20;0.75;;;18.10;77.20;;;;;;5010250;28;20054;-78
2022/06/13 01:23:30;;;;;;;4.97;0.98;;;18.10;77.70;;;;;;5000909;28;20030;-81
2022/06/13 01:26:20;;;;;;;2.85;0.50;;;18.00;77.70;;;;;;5005645;28;20446;-80
2022/06/13 01:29:21;;;;;;;4.90;1.20;;;18.00;78.80;;;;;;5008475;28;20105;-80
2022/06/13 01:32:13;;;;;;;5.10;1.17;;;18.10;78.50;;;;;;5011763;28;20548;-79
2022/06/13 01:34:51;;;;;;;2.75;1.00;;;18.00;78.60;;;;;;5009800;28;20050;-80
2022/06/13 01:37:43;;;;;;;5.00;0.98;;;18.00;79.10;;;;;;5009229;28;20040;-80
2022/06/13 01:40:30;;;;;;;5.45;1.00;;;18.00;79.00;;;;;;5010597;28;20109;-80
2022/06/13 01:43:05;;;;;;;2.55;0.90;;;18.00;79.50;;;;;;5025422;28;20494;-79
2022/06/13 01:45:54;;;;;;;2.72;0.88;;;17.90;79.90;;;;;;5015319;28;20054;-79
2022/06/13 01:48:55;;;;;;;4.28;0.90;;;17.90;80.10;;;;;;5001762;28;20394;-79
2022/06/13 01:51:36;;;;;;;4.43;1.05;;;17.90;80.60;;;;;;4998099;28;20163;-80
2022/06/13 01:54:30;;;;;;;4.75;1.00;;;17.90;81.20;;;;;;5006945;28;20631;-80
2022/06/13 01:57:05;;;;;;;2.72;0.80;;;17.80;81.80;;;;;;5010663;28;20062;-80
2022/06/13 01:59:55;;;;;;;6.35;1.35;;;17.80;82.40;;;;;;5009817;28;20038;-79
2022/06/13 02:02:43;;;;;;;2.88;0.93;;;17.80;82.60;;;;;;5009170;28;20104;-79
2022/06/13 02:05:12;;;;;;;3.53;1.08;;;17.70;83.50;;;;;;5009575;28;20533;-81
2022/06/13 02:07:42;;;;;;;4.82;1.38;;;17.70;84.00;;;;;;5010180;28;20042;-80
2022/06/13 02:10:18;;;;;;;3.50;0.98;;;17.70;84.50;;;;;;5007812;28;20034;-80
2022/06/13 02:12:46;;;;;;;5.15;1.63;;;17.60;85.30;;;;;;5006046;28;20474;-80
2022/06/13 02:15:22;;;;;;;4.28;1.17;;;17.60;85.70;;;;;;5001448;28;20113;-79
2022/06/13 02:17:58;;;;;;;5.72;1.50;;;17.50;86.10;;;;;;5004026;28;20073;-79
2022/06/13 02:20:29;;;;;;;5.18;1.13;;;17.50;86.90;;;;;;5004637;28;20034;-79
2022/06/13 02:22:58;;;;;;;4.10;1.25;;;17.50;87.40;;;;;;5009308;28;20109;-80
2022/06/13 02:25:36;;;;;;;5.32;1.10;;;17.40;87.80;;;;;;5009892;28;20022;-80
2022/06/13 02:28:11;;;;;;;5.22;1.58;;;17.40;88.10;;;;;;5009331;28;20025;-81
2022/06/13 02:30:59;;;;;;;4.95;1.30;;;17.40;88.60;;;;;;5005976;28;20032;-79
2022/06/13 02:33:30;;;;;;;3.35;0.90;;;17.40;89.10;;;;;;4995241;28;20057;-80
2022/06/13 02:36:10;;;;;;;3.60;1.05;;;17.40;89.00;;;;;;5005259;28;20038;-80
2022/06/13 02:38:42;;;;;;;7.40;1.33;;;17.40;89.70;;;;;;5008167;28;20033;-80
2022/06/13 02:41:12;;;;;;;8.80;1.80;;;17.40;90.00;;;;;;5021263;28;20376;-80
2022/06/13 02:43:48;;;;;;;6.43;1.30;;;17.40;90.10;;;;;;5004093;28;20058;-78
2022/06/13 02:46:23;;;;;;;4.70;1.40;;;17.40;90.40;;;;;;5001860;28;20112;-79
2022/06/13 02:48:56;;;;;;;5.85;1.85;;;17.30;90.70;;;;;;5005316;28;20038;-79
2022/06/13 02:51:33;;;;;;;8.43;1.83;;;17.20;90.90;;;;;;5006226;28;20038;-79
2022/06/13 02:54:02;;;;;;;3.97;1.02;;;17.20;91.00;;;;;;5009675;28;20029;-79
2022/06/13 02:59:59;;;;;;;3.90;1.27;;;17.20;91.50;;;;;;5006711;28;20048;-80
2022/06/13 03:02:54;;;;;;;5.45;1.33;;;17.20;91.80;;;;;;5006552;28;20478;-80
2022/06/13 03:05:48;;;;;;;7.35;1.25;;;17.30;91.70;;;;;;5003401;28;20061;-80
2022/06/13 03:08:37;;;;;;;3.88;1.30;;;17.30;91.80;;;;;;5009586;28;20056;-79
2022/06/13 03:11:09;;;;;;;6.88;1.73;;;17.20;92.00;;;;;;5009367;28;20515;-81
2022/06/13 03:13:40;;;;;;;7.57;2.38;;;17.10;92.30;;;;;;5008529;28;20037;-80
2022/06/13 03:16:27;;;;;;;6.53;1.40;;;17.20;92.30;;;;;;5006183;28;20022;-79
2022/06/13 03:18:57;;;;;;;5.93;1.50;;;17.20;92.30;;;;;;5002810;28;20112;-80
2022/06/13 03:21:41;;;;;;;6.40;1.73;;;17.30;92.30;;;;;;5008967;28;20061;-79
2022/06/13 03:24:22;;;;;;;12.25;1.83;;;17.30;92.40;;;;;;5009280;28;20030;-80
2022/06/13 03:27:00;;;;;;;7.75;2.13;;;17.30;92.60;;;;;;5003078;28;20022;-79
2022/06/13 03:29:40;;;;;;;4.45;1.25;;;17.30;92.70;;;;;;4988701;28;20127;-80
2022/06/13 03:32:19;;;;;;;5.57;1.35;;;17.40;92.70;;;;;;4994754;28;20486;-79
2022/06/13 03:34:51;;;;;;;7.30;1.80;;;17.40;92.80;;;;;;5005030;28;20042;-80
2022/06/13 03:37:24;;;;;;;7.88;1.20;;;17.40;92.80;;;;;;5006478;28;20113;-79
2022/06/13 03:40:01;;;;;;;4.03;1.67;;;17.40;92.90;;;;;;5008670;28;20048;-80
2022/06/13 03:42:32;;;;;;;2.45;1.08;;;17.40;92.70;;;;;;5010696;28;20029;-80
2022/06/13 03:45:04;;;;;;;8.45;1.38;;;17.40;92.70;;;;;;5010503;28;20532;-80
2022/06/13 03:47:36;;;;;;;4.15;1.80;;;17.30;92.80;;;;;;5008043;28;20033;-79
2022/06/13 03:50:33;;;;;;;9.85;2.10;;;17.40;92.90;;;;;;5010736;28;20503;-79
2022/06/13 03:53:09;;;;;;;14.02;1.48;;;17.40;92.90;;;;;;5019828;28;20457;-80
2022/06/13 03:55:41;;;;;;;7.25;1.83;;;17.40;92.80;;;;;;5016656;28;20558;-78
2022/06/13 03:58:17;;;;;;;6.60;2.37;;;17.40;92.90;;;;;;5005516;28;20124;-81
2022/06/13 04:00:55;;;;;;;6.60;1.95;;;17.20;93.10;;;;;;5008979;28;20785;-79
2022/06/13 04:03:23;;;;;;;5.65;1.60;;;17.20;93.10;;;;;;5014379;28;20391;-78
2022/06/13 04:06:01;;;;;;;4.63;1.80;;;17.20;93.10;;;;;;5004268;28;20038;-78
2022/06/13 04:08:32;;;;;;;3.90;1.67;;;17.10;93.20;;;;;;5011335;28;20473;-78
2022/06/13 04:11:20;;;;;;;5.35;1.63;;;17.00;93.30;;;;;;5012482;28;20032;-77
2022/06/13 04:13:58;;;;;;;5.72;1.88;;;16.90;93.60;;;;;;5012302;28;20025;-78
2022/06/13 04:16:27;;;;;;;2.88;1.83;;;16.90;93.50;;;;;;5010922;28;20050;-77
2022/06/13 04:19:44;;;;;;;6.25;1.90;;;16.90;93.70;;;;;;5026361;28;20057;-76
2022/06/13 04:22:21;;;;;;;6.20;1.40;;;16.90;93.70;;;;;;5020471;28;20499;-77
2022/06/13 04:24:53;;;;;;;5.22;1.48;;;16.80;93.80;;;;;;5010231;28;20033;-77
2022/06/13 04:27:35;;;;;;;4.97;1.92;;;16.80;93.90;;;;;;5018624;28;20486;-77
2022/06/13 04:30:10;;;;;;;8.80;2.03;;;16.80;93.70;;;;;;5012377;28;20033;-77
2022/06/13 04:32:52;;;;;;;7.10;1.48;;;16.90;93.60;;;;;;5013454;28;20026;-78
2022/06/13 04:35:20;;;;;;;2.17;1.02;;;17.00;93.40;;;;;;5011781;28;20048;-77
2022/06/13 04:37:47;;;;;;;5.30;1.42;;;17.00;93.30;;;;;;5010665;28;20034;-78
2022/06/13 04:40:23;;;;;;;9.35;3.22;;;16.90;93.40;;;;;;5010985;28;20629;-77
2022/06/13 04:42:49;;;;;;;10.00;1.83;;;16.90;93.60;;;;;;5009142;28;20037;-78
2022/06/13 04:45:28;;;;;;;4.45;1.80;;;16.90;93.60;;;;;;5012876;28;20617;-78
2022/06/13 04:47:56;;;;;;;5.93;1.88;;;17.00;93.40;;;;;;5006127;28;20042;-78
2022/06/13 04:50:32;;;;;;;3.42;1.48;;;17.00;93.20;;;;;;4994939;28;20544;-78
2022/06/13 04:52:59;;;;;;;5.82;1.50;;;17.10;92.80;;;;;;5011363;28;20022;-78
2022/06/13 04:55:32;;;;;;;6.60;1.92;;;17.00;92.50;;;;;;5008424;28;20033;-77
2022/06/13 04:57:58;;;;;;;;;;;17.10;92.60;;;;;;5010195;28;20171;-77
2022/06/13 05:00:23;;;;;;;4.93;2.25;;;17.10;92.60;;;;;;5011767;28;20387;-78
2022/06/13 05:02:53;;;;;;;7.00;1.38;;;17.20;92.20;;;;;;5006562;28;20037;-81
2022/06/13 05:05:46;;;;;;;6.38;2.00;;;17.10;92.40;;;;;;5011972;28;20560;-77
2022/06/13 05:08:20;;;;;;;4.28;1.70;;;17.10;91.60;;;;;;5027311;28;20469;-77
2022/06/13 05:10:49;;;;;;;7.10;1.92;;;17.10;92.00;;;;;;5011381;28;20529;-77
2022/06/13 05:13:15;;;;;;;2.42;1.13;;;17.00;91.60;;;;;;5012642;28;20030;-78
2022/06/13 05:15:43;;;;;;;7.60;1.35;;;17.00;91.70;;;;;;5011738;28;20790;-78
2022/06/13 05:18:33;;;;;;;5.22;1.50;;;17.10;91.20;;;;;;5012616;28;20030;-78
2022/06/13 05:21:20;;;;;;;7.28;1.50;;;17.10;91.20;;;;;;5012383;28;20030;-78
2022/06/13 05:23:48;;;;;;;6.68;1.40;;;17.10;90.90;;;;;;5012621;28;20483;-78
2022/06/13 05:26:14;;;;;;;6.20;1.45;;;17.10;90.30;;;;;;5011742;28;20054;-77
2022/06/13 05:28:40;;;;;;;5.70;1.40;;;17.00;90.60;;;;;;5011163;28;20470;-78
2022/06/13 05:31:16;;;;;;;6.78;1.40;;;17.10;90.50;;;;;;5012339;28;20105;-79
2022/06/13 05:33:42;;;;;;;6.63;1.40;;;17.20;90.30;;;;;;5012137;28;20464;-80
2022/06/13 05:36:12;;;;;;;3.65;1.05;;;17.20;89.50;;;;;;5026975;28;20037;-78
2022/06/13 05:38:48;;;;;;;5.68;1.38;;;17.20;89.00;;;;;;5010947;28;20037;-77
2022/06/13 05:41:14;;;;;;;4.47;1.35;;;17.20;88.70;;;;;;5012145;28;20026;-80
2022/06/13 05:43:40;;;;;;;4.32;1.70;;;17.40;88.30;;;;;;5011413;28;20014;-79
2022/06/13 05:46:07;;;;;;;3.67;1.02;;;17.40;87.90;;;;;;5011772;28;20135;-79
2022/06/13 05:48:33;;;;;;;6.63;1.33;;;17.40;88.30;;;;;;5012142;28;20029;-78
2022/06/13 05:50:59;;;;;;;1.95;0.90;;;17.40;88.00;;;;;;5011866;28;20083;-79
2022/06/13 05:53:26;;;;;;;8.52;1.85;;;17.50;86.80;;;;;;5012167;28;20033;-78
2022/06/13 05:55:56;;;;;;;3.97;1.08;;;17.60;86.80;;;;;;5011411;28;20382;-78
2022/06/13 05:58:22;;;;;;;6.53;1.10;;;17.60;85.90;;;;;;5012216;28;20125;-78
2022/06/13 06:00:52;;;;;;;3.78;1.45;;;17.70;85.60;;;;;;5010306;28;20041;-78
2022/06/13 06:03:18;;;;;;;3.58;1.08;;;17.70;84.60;;;;;;5011618;28;20053;-80
2022/06/13 06:05:44;;;;;;;4.85;1.95;;;17.70;84.30;;;;;;5009882;28;20073;-77
2022/06/13 06:08:18;;;;;;;7.82;1.35;;;17.90;83.70;;;;;;5011901;28;20030;-78
2022/06/13 06:10:46;;;;;;;5.13;1.25;;;18.00;83.10;;;;;;5011575;28;20065;-78
2022/06/13 06:13:12;;;;;;;3.63;1.00;;;18.10;83.40;;;;;;5010355;28;20437;-77
2022/06/13 06:15:42;;;;;;;4.35;1.27;;;18.00;83.10;;;;;;5010875;28;20034;-77
2022/06/13 06:18:09;;;;;;;3.45;1.08;;;18.10;83.50;;;;;;5011642;28;20026;-77
2022/06/13 06:20:36;;;;;;;2.05;0.80;;;18.10;82.50;;;;;;5009167;28;20371;-79
2022/06/13 06:23:03;;;;;;;6.70;1.45;;;18.00;82.70;;;;;;5010140;28;20041;-79
2022/06/13 06:25:28;;;;;;;4.88;1.17;;;18.10;82.90;;;;;;5009417;28;20029;-79
2022/06/13 06:27:54;;;;;;;4.38;1.00;;;18.10;82.80;;;;;;5011659;28;20368;-79
2022/06/13 06:30:20;;;;;;;7.75;1.02;;;18.10;82.10;;;;;;5012019;28;20034;-79
2022/06/13 06:32:46;;;;;;;2.72;1.02;;;18.10;82.70;;;;;;5010931;28;20422;-78
2022/06/13 06:35:12;;;;;;;8.85;1.35;;;18.20;81.60;;;;;;5011299;28;20030;-78
2022/06/13 06:37:47;;;;;;;6.45;1.20;;;18.20;81.90;;;;;;5010412;28;20501;-78
2022/06/13 06:40:15;;;;;;;3.05;0.98;;;18.20;81.70;;;;;;5011591;28;20034;-79
2022/06/13 06:42:40;;;;;;;2.88;1.00;;;18.30;81.90;;;;;;5010701;28;20379;-79
2022/06/13 06:45:07;;;;;;;7.32;1.25;;;18.40;81.00;;;;;;5009894;28;20034;-79
2022/06/13 06:47:33;;;;;;;2.67;0.73;;;18.40;80.20;;;;;;5009032;28;20038;-79
2022/06/13 06:49:58;;;;;;;3.17;0.90;;;18.70;80.30;;;;;;5011082;28;20022;-79
2022/06/13 06:52:24;;;;;;;3.25;1.05;;;18.90;79.60;;;;;;5010995;28;20097;-80
2022/06/13 07:00:19;;;;;;;4.50;1.40;;;19.30;78.90;;;;;;5011150;28;20489;-80
2022/06/13 07:02:45;;;;;;;4.47;0.85;;;19.60;79.00;;;;;;5010393;28;20053;-79
2022/06/13 07:05:11;;;;;;;3.63;1.13;;;19.70;78.40;;;;;;5010676;28;20053;-78
2022/06/13 07:07:37;;;;;;;4.57;1.33;;;19.80;78.10;;;;;;5010172;28;20096;-79
2022/06/13 07:10:03;;;;;;;6.72;1.20;;;19.80;77.40;;;;;;5009596;28;20037;-80
2022/06/13 07:12:28;;;;;;;3.53;0.88;;;19.90;76.70;;;;;;5010445;28;20037;-79
2022/06/13 07:14:54;;;;;;;2.58;1.17;;;20.10;78.40;;;;;;5010673;28;20109;-79
2022/06/13 07:17:20;;;;;;;6.13;1.05;;;20.20;77.30;;;;;;5009607;28;20390;-79
2022/06/13 07:19:46;;;;;;;4.50;1.10;;;20.30;76.30;;;;;;5025246;28;20037;-79
2022/06/13 07:22:16;;;;;;;3.45;1.05;;;20.30;75.60;;;;;;5010105;28;20034;-78
2022/06/13 07:24:42;;;;;;;4.30;1.40;;;20.40;76.40;;;;;;5009280;28;20049;-80
2022/06/13 07:27:08;;;;;;;4.20;1.40;;;20.30;75.30;;;;;;5009850;28;20498;-80
2022/06/13 07:29:34;;;;;;;3.42;1.08;;;20.20;74.80;;;;;;5009150;28;20062;-78
2022/06/13 07:32:05;;;;;;;5.35;1.20;;;20.20;75.30;;;;;;5009187;28;20425;-79
2022/06/13 07:34:32;;;;;;;5.82;1.42;;;20.30;75.80;;;;;;5025073;28;20075;-79
2022/06/13 07:37:00;;;;;;;4.05;0.90;;;20.30;75.40;;;;;;5014902;28;20030;-79
2022/06/13 07:39:26;;;;;;;3.40;0.98;;;20.30;75.60;;;;;;5010302;28;20076;-80
2022/06/13 07:41:52;;;;;;;6.00;1.20;;;20.40;75.40;;;;;;5010204;28;20461;-79
2022/06/13 07:44:21;;;;;;;3.50;1.15;;;20.50;76.30;;;;;;5009759;28;20045;-80
2022/06/13 07:46:48;;;;;;;6.05;0.95;;;20.70;74.40;;;;;;5008078;28;20026;-79
2022/06/13 07:49:14;;;;;;;5.30;1.00;;;20.70;74.40;;;;;;5009034;28;20041;-79
2022/06/13 07:51:40;;;;;;;6.03;1.45;;;20.90;74.30;;;;;;5009209;28;20026;-79
2022/06/13 07:54:05;;;;;;;6.70;1.60;;;21.00;73.20;;;;;;5010334;28;20040;-79
2022/06/13 07:56:31;;;;;;;2.85;1.10;;;21.00;73.20;;;;;;5009536;28;20049;-79
2022/06/13 07:58:58;;;;;;;4.32;1.20;;;20.90;72.50;;;;;;5010369;28;20060;-78
2022/06/13 08:01:25;;;;;;;5.07;1.58;;;20.80;72.00;;;;;;5009908;28;20038;-79
2022/06/13 08:03:54;;;;;;;7.20;0.85;;;20.70;73.40;;;;;;5010276;28;20030;-79
2022/06/13 08:06:20;;;;;;;4.57;1.10;;;20.60;72.60;;;;;;5024827;28;20096;-77
2022/06/13 08:08:46;;;;;;;2.10;0.70;;;20.50;72.60;;;;;;5009806;28;20109;-77
2022/06/13 08:11:16;;;;;;;4.63;1.40;;;20.40;72.40;;;;;;5010815;28;20026;-77
2022/06/13 08:13:42;;;;;;;3.10;0.98;;;20.30;72.30;;;;;;5010466;28;20077;-77
2022/06/13 08:16:09;;;;;;;4.20;1.30;;;20.20;73.10;;;;;;5009824;28;20042;-79
2022/06/13 08:18:36;;;;;;;2.83;0.90;;;20.20;74.20;;;;;;5009839;28;20041;-79
2022/06/13 08:21:02;;;;;;;4.93;1.27;;;20.40;73.30;;;;;;5009867;28;20030;-79
2022/06/13 08:23:28;;;;;;;4.05;1.00;;;20.40;72.70;;;;;;5009996;28;20523;-80
2022/06/13 08:25:54;;;;;;;5.07;1.05;;;20.50;72.70;;;;;;5009435;28;20117;-77
2022/06/13 08:28:19;;;;;;;6.00;2.35;;;20.60;71.80;;;;;;5008690;28;20461;-77
2022/06/13 08:30:56;;;;;;;3.58;1.17;;;20.80;73.80;;;;;;5009500;28;20030;-77
2022/06/13 08:33:23;;;;;;;7.13;1.20;;;20.80;71.40;;;;;;5010106;28;20382;-78
2022/06/13 08:35:50;;;;;;;6.60;0.90;;;20.80;73.00;;;;;;5009277;28;20033;-77
2022/06/13 08:38:16;;;;;;;6.40;1.13;;;20.70;71.90;;;;;;5010021;28;20033;-78
2022/06/13 08:41:13;;;;;;;4.90;1.40;;;20.50;73.10;;;;;;5009719;28;20037;-77
2022/06/13 08:44:07;;;;;;;5.38;1.42;;;20.60;72.10;;;;;;5013129;28;20061;-77
2022/06/13 08:46:47;;;;;;;3.85;1.15;;;20.80;72.90;;;;;;5012502;28;20088;-78
2022/06/13 08:49:33;;;;;;;7.28;1.40;;;21.00;72.20;;;;;;5013311;28;20041;-77
2022/06/13 08:52:05;;;;;;;5.00;1.83;;;21.10;71.90;;;;;;5013174;28;20033;-77
2022/06/13 08:54:34;;;;;;;3.78;1.55;;;21.20;73.00;;;;;;5013349;28;20105;-78
2022/06/13 08:57:05;;;;;;;3.67;1.00;;;21.30;72.40;;;;;;5012667;28;20073;-77
2022/06/13 08:59:36;;;;;;;3.05;0.88;;;21.40;71.20;;;;;;5013072;28;20559;-78
2022/06/13 09:02:07;;;;;;;8.48;1.42;;;21.30;70.00;;;;;;5012467;28;20018;-76
2022/06/13 09:04:42;;;;;;;4.40;1.00;;;21.10;71.80;;;;;;5013289;28;20034;-77
2022/06/13 09:07:31;;;;;;;3.05;1.00;;;21.00;70.90;;;;;;5011053;28;20057;-77
2022/06/13 09:10:05;;;;;;;4.10;1.02;;;20.80;71.90;;;;;;5012741;28;20037;-77
2022/06/13 09:12:52;;;;;;;4.43;1.00;;;20.70;70.30;;;;;;5027575;28;20030;-77
2022/06/13 09:15:25;;;;;;;4.13;1.00;;;20.70;69.40;;;;;;5012539;28;20034;-77
2022/06/13 09:18:03;;;;;;;3.40;1.00;;;20.60;69.50;;;;;;5012500;28;20040;-77
2022/06/13 09:20:41;;;;;;;4.60;1.05;;;20.60;70.30;;;;;;5012695;28;20026;-78
2022/06/13 09:23:24;;;;;;;4.57;1.73;;;20.70;70.80;;;;;;5027772;28;20034;-78
2022/06/13 09:26:05;;;;;;;4.32;1.10;;;20.70;71.00;;;;;;5011926;28;20030;-78
2022/06/13 09:28:51;;;;;;;4.70;1.30;;;20.80;69.30;;;;;;5012796;28;20509;-78
2022/06/13 09:31:31;;;;;;;4.07;0.90;;;20.80;68.70;;;;;;5012421;28;20038;-77
2022/06/13 09:34:08;;;;;;;2.42;0.80;;;20.60;69.40;;;;;;5012298;28;20117;-77
2022/06/13 09:36:39;;;;;;;3.63;1.15;;;20.50;70.10;;;;;;5011253;28;20026;-77
2022/06/13 09:39:10;;;;;;;6.90;0.80;;;20.60;70.60;;;;;;5012562;28;20033;-77
2022/06/13 09:41:48;;;;;;;4.88;1.25;;;20.50;68.90;;;;;;5011688;28;20034;-77
2022/06/13 09:44:23;;;;;;;3.20;1.00;;;20.50;71.00;;;;;;5011082;28;20026;-80
2022/06/13 09:47:01;;;;;;;5.53;1.70;;;20.50;70.50;;;;;;5010391;28;20033;-80
2022/06/13 09:49:46;;;;;;;2.50;0.77;;;20.60;70.70;;;;;;5012511;28;20053;-77
2022/06/13 09:52:22;;;;;;;5.88;1.48;;;20.60;70.20;;;;;;5012551;28;20064;-78
2022/06/13 09:55:11;;;;;;;3.75;0.80;;;20.70;71.00;;;;;;5011059;28;20492;-80
2022/06/13 09:57:49;;;;;;;2.70;0.68;;;20.90;69.50;;;;;;5013589;28;20389;-78
2022/06/13 10:00:51;;;;;;;6.45;1.20;;;20.90;69.20;;;;;;5012197;28;20049;-79
2022/06/13 10:03:49;;;;;;;3.92;0.98;;;20.80;70.30;;;;;;5011988;28;20490;-79
2022/06/13 10:06:39;;;;;;;5.00;1.38;;;20.80;69.70;;;;;;5011252;28;20030;-79
2022/06/13 10:09:22;;;;;;;7.20;1.17;;;20.80;71.60;;;;;;5011939;28;20486;-80
2022/06/13 10:12:16;;;;;;;5.10;1.48;;;20.70;70.80;;;;;;5011214;28;20106;-79
2022/06/13 10:15:15;;;;;;;3.58;1.00;;;20.60;70.60;;;;;;5011717;28;20045;-79
2022/06/13 10:18:01;;;;;;;6.65;1.52;;;20.50;71.20;;;;;;5014085;28;20117;-78
2022/06/13 10:20:46;;;;;;;3.78;1.15;;;20.40;72.50;;;;;;5011418;28;20048;-79
2022/06/13 10:23:41;;;;;;;5.78;1.50;;;20.30;72.30;;;;;;5011386;28;20064;-79
2022/06/13 10:26:15;;;;;;;5.10;1.42;;;20.10;72.40;;;;;;5010873;28;20029;-79
2022/06/13 10:29:00;;;;;;;6.80;2.50;;;20.10;72.90;;;;;;5011476;28;20549;-79
2022/06/13 10:32:02;;;;;;;5.05;1.15;;;20.00;71.90;;;;;;5010986;28;20121;-78
2022/06/13 10:34:50;;;;;;;3.50;1.05;;;19.80;72.40;;;;;;5013655;28;20069;-79
2022/06/13 10:37:34;;;;;;;2.47;1.27;;;19.70;73.30;;;;;;5010764;28;20378;-79
2022/06/13 10:40:03;;;;;;;5.10;1.27;;;19.60;76.10;;;;;;5010182;28;20087;-78
2022/06/13 10:42:31;;;;;;;7.22;1.75;;;19.50;76.80;;;;;;5010894;28;20493;-77
2022/06/13 10:44:57;;;;;;;7.88;1.50;;;19.30;79.20;;;;;;5009748;28;20509;-78
2022/06/13 10:47:40;;;;;;;5.88;1.15;;;19.10;81.80;;;;;;5010725;28;20072;-78
2022/06/13 10:50:40;;;;;;;3.65;1.40;;;19.00;84.70;;;;;;5010897;28;20057;-78
2022/06/13 10:53:15;;;;;;;3.53;1.38;;;18.70;83.50;;;;;;5020193;28;20330;-78
2022/06/13 10:55:42;;;;;;;4.55;1.40;;;18.40;86.90;;;;;;5010407;28;20030;-77
2022/06/13 10:58:22;;;;;;;5.68;1.50;;;17.90;90.50;;;;;;5011414;28;20042;-79
2022/06/13 11:01:03;;;;;;;4.68;1.60;;;17.50;91.70;;;;;;5009211;28;20042;-78
2022/06/13 11:03:29;;;;;;;5.10;1.40;;;17.30;93.20;;;;;;5011024;28;20029;-78
2022/06/13 11:06:03;;;;;;;3.15;1.52;;;17.20;93.70;;;;;;5009089;28;20030;-80
2022/06/13 11:08:30;;;;;;;4.95;2.05;;;17.20;94.30;;;;;;5011226;28;20033;-78
2022/06/13 11:11:04;;;;;;;4.35;1.25;;;17.20;94.10;;;;;;5010770;28;20106;-79
2022/06/13 11:13:36;;;;;;;3.38;1.00;;;17.10;94.50;;;;;;5011129;28;20022;-78
2022/06/13 11:24:46;;;;;;;5.25;2.90;;;17.90;92.80;;;;;;5010811;28;20029;-78
2022/06/13 11:27:39;;;;;;;3.17;1.17;;;18.20;93.50;;;;;;5009663;28;20549;-78
2022/06/13 11:30:19;;;;;;;;;;;18.50;92.50;;;;;;5010685;28;20396;-78
2022/06/13 11:33:04;;;;;;;3.53;0.80;;;18.80;92.20;;;;;;5009872;28;19906;-78
2022/06/13 11:35:54;;;;;;;3.08;1.00;;;19.10;91.10;;;;;;5009921;28;20100;-78
2022/06/13 11:38:24;;;;;;;3.03;1.02;;;19.20;90.30;;;;;;5025758;28;20080;-78
2022/06/13 11:41:19;;;;;;;2.55;0.90;;;19.30;91.10;;;;;;5009916;28;20783;-78
2022/06/13 11:43:48;;;;;;;1.95;0.77;;;19.50;92.70;;;;;;5009978;28;20030;-80
2022/06/13 11:46:54;;;;;;;6.22;1.40;;;19.70;90.40;;;;;;5009421;28;20041;-79
2022/06/13 11:49:24;;;;;;;4.82;1.60;;;20.00;90.00;;;;;;5010249;28;20026;-79
2022/06/13 11:51:53;;;;;;;6.10;1.48;;;20.30;89.00;;;;;;5010117;28;20077;-80
2022/06/13 11:54:24;;;;;;;2.78;1.20;;;20.50;88.10;;;;;;5010344;28;20026;-79
2022/06/13 11:57:07;;;;;;;4.50;1.35;;;20.80;90.80;;;;;;5009601;28;20022;-79
2022/06/13 11:59:32;;;;;;;4.22;1.10;;;21.00;85.20;;;;;;5008575;28;20057;-79
2022/06/13 12:01:58;;;;;;;4.13;0.98;;;21.10;87.50;;;;;;5010222;28;20042;-79
2022/06/13 12:04:23;;;;;;;2.05;0.85;;;21.30;84.50;;;;;;5010100;28;20034;-79
2022/06/13 12:06:56;;;;;;;5.05;1.10;;;21.30;82.50;;;;;;5009462;28;20375;-79
2022/06/13 12:09:29;;;;;;;4.85;1.55;;;21.50;84.70;;;;;;5025482;28;20034;-79
2022/06/13 12:11:58;;;;;;;2.92;0.85;;;21.80;83.80;;;;;;5009899;28;20501;-79
2022/06/13 12:14:28;;;;;;;3.78;1.00;;;22.10;83.40;;;;;;5010171;28;20026;-80
2022/06/13 12:17:10;;;;;;;3.72;1.35;;;22.30;83.80;;;;;;5024582;28;20029;-79
2022/06/13 12:20:01;;;;;;;2.88;1.20;;;22.50;79.00;;;;;;5013597;28;20424;-80
2022/06/13 12:22:52;;;;;;;2.75;1.25;;;22.70;80.80;;;;;;5028759;28;20033;-79
2022/06/13 12:25:37;;;;;;;5.22;1.23;;;22.80;80.70;;;;;;5013962;28;20033;-80
2022/06/13 12:28:12;;;;;;;2.83;1.00;;;22.90;80.00;;;;;;5014159;28;20533;-80
2022/06/13 12:31:00;;;;;;;4.07;1.00;;;23.10;79.70;;;;;;5013778;28;20065;-80
2022/06/13 12:33:33;;;;;;;3.92;1.73;;;23.20;76.10;;;;;;5013387;28;20479;-79
2022/06/13 12:36:27;;;;;;;3.00;0.95;;;23.40;79.10;;;;;;5013110;28;20117;-80
2022/06/13 12:39:01;;;;;;;3.00;1.10;;;23.50;77.00;;;;;;5013541;28;20037;-79
2022/06/13 12:41:33;;;;;;;5.00;1.10;;;23.50;74.40;;;;;;5013420;28;20026;-80
2022/06/13 12:44:07;;;;;;;2.10;0.93;;;23.60;76.60;;;;;;5028691;28;20490;-80
2022/06/13 12:46:51;;;;;;;1.75;1.00;;;23.60;74.50;;;;;;5012812;28;20029;-80
2022/06/13 12:49:24;;;;;;;1.30;0.60;;;23.90;76.20;;;;;;5013380;28;20569;-80
2022/06/13 12:52:04;;;;;;;2.67;0.65;;;24.20;75.10;;;;;;5013131;28;20033;-80
2022/06/13 12:54:54;;;;;;;3.13;1.10;;;24.30;73.60;;;;;;5013409;28;20022;-78
2022/06/13 12:57:29;;;;;;;3.05;0.95;;;23.90;71.20;;;;;;5027770;28;20475;-78
2022/06/13 13:00:03;;;;;;;3.78;1.27;;;23.60;71.20;;;;;;5012776;28;20701;-78
2022/06/13 13:02:59;;;;;;;7.57;1.20;;;23.40;71.50;;;;;;5012820;28;20104;-78
2022/06/13 13:05:34;;;;;;;1.98;0.80;;;23.20;71.40;;;;;;5012456;28;20543;-78
2022/06/13 13:08:36;;;;;;;2.85;0.93;;;23.00;73.70;;;;;;5013221;28;20085;-79
2022/06/13 13:11:23;;;;;;;3.45;0.82;;;23.10;71.60;;;;;;5013057;28;20037;-79
2022/06/13 13:14:01;;;;;;;2.80;0.90;;;23.10;73.70;;;;;;5012388;28;20038;-79
2022/06/13 13:16:56;;;;;;;2.30;1.13;;;23.10;69.80;;;;;;5011935;28;20026;-78
2022/06/13 13:19:45;;;;;;;3.40;1.10;;;22.80;70.60;;;;;;5012860;28;20045;-78
2022/06/13 13:22:21;;;;;;;6.13;0.90;;;22.80;70.40;;;;;;5012374;28;20030;-79
2022/06/13 13:25:15;;;;;;;3.33;1.48;;;22.80;71.80;;;;;;5027427;28;20433;-79
2022/06/13 13:28:39;;;;;;;3.60;0.95;;;23.00;70.10;;;;;;5012142;28;20573;-78
2022/06/13 13:31:14;;;;;;;2.75;0.70;;;23.30;67.10;;;;;;4984975;28;20050;-79
2022/06/13 13:34:00;;;;;;;2.25;0.80;;;23.50;67.50;;;;;;5009667;28;20107;-78
2022/06/13 13:37:00;;;;;;;2.97;0.88;;;23.70;67.50;;;;;;5008656;28;20131;-79
2022/06/13 13:39:48;;;;;;;4.43;0.88;;;23.90;66.30;;;;;;5008904;28;20073;-79
2022/06/13 13:42:25;;;;;;;2.65;1.10;;;24.10;64.50;;;;;;5010324;28;20057;-80
2022/06/13 13:44:56;;;;;;;4.07;0.63;;;24.30;63.40;;;;;;5004167;28;20372;-80
2022/06/13 13:47:22;;;;;;;3.67;0.93;;;24.30;63.30;;;;;;5010413;28;20033;-79