Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/24 06:00:12;;;;;;;11.40;5.83;;;9.90;97.20;;;;;;1714952;28;20194;-72
2022/12/24 06:01:05;;;;;;;15.15;6.15;;;9.90;97.20;;;;;;1714822;28;20215;-72
2022/12/24 06:01:56;;;;;;;15.48;6.07;;;9.90;97.20;;;;;;1714810;28;20205;-72
2022/12/24 06:02:47;;;;;;;15.85;6.10;;;9.90;97.20;;;;;;1714910;28;20718;-72
2022/12/24 06:03:38;;;;;;;13.17;5.07;;;9.90;97.20;;;;;;1714858;28;20612;-72
2022/12/24 06:04:29;;;;;;;8.87;3.33;;;9.90;97.20;;;;;;1714883;28;20671;-72
2022/12/24 06:05:20;;;;;;;12.68;4.80;;;9.90;97.20;;;;;;1714792;28;20213;-72
2022/12/24 06:06:13;;;;;;;8.77;3.83;;;9.90;97.20;;;;;;1714906;28;20212;-72
2022/12/24 06:07:05;;;;;;;10.85;3.58;;;9.90;97.20;;;;;;1714020;28;20205;-72
2022/12/24 06:07:55;;;;;;;10.20;2.97;;;9.90;97.20;;;;;;1714756;28;20232;-72
2022/12/24 06:08:48;;;;;;;7.07;3.00;;;9.90;97.20;;;;;;1715197;28;20201;-72
2022/12/24 06:09:39;;;;;;;5.10;1.90;;;9.80;97.20;;;;;;1714748;28;20222;-71
2022/12/24 06:10:30;;;;;;;8.20;2.80;;;9.80;97.20;;;;;;1714877;28;21888;-72
2022/12/24 06:11:23;;;;;;;5.15;1.83;;;9.90;97.20;;;;;;1714727;28;20229;-72
2022/12/24 06:12:15;;;;;;;8.98;2.20;;;9.80;97.20;;;;;;1714904;28;20662;-72
2022/12/24 06:13:05;;;;;;;4.80;2.58;;;9.80;97.20;;;;;;1714953;28;20197;-72
2022/12/24 06:13:57;;;;;;;10.33;2.70;;;9.80;97.20;;;;;;1714858;28;20208;-72
2022/12/24 06:14:48;;;;;;;8.63;3.10;;;9.80;97.20;;;;;;1714920;28;20209;-72
2022/12/24 06:15:41;;;;;;;8.80;2.07;;;9.80;97.20;;;;;;1714712;28;20208;-72
2022/12/24 06:16:32;;;;;;;7.55;2.53;;;9.80;97.20;;;;;;1714844;28;20256;-72
2022/12/24 06:17:23;;;;;;;7.10;2.70;;;9.80;97.20;;;;;;1714129;28;20210;-72
2022/12/24 06:18:14;;;;;;;5.85;2.83;;;9.80;97.20;;;;;;1714870;28;20593;-72
2022/12/24 06:19:06;;;;;;;7.73;2.90;;;9.80;97.20;;;;;;1714799;28;20224;-72
2022/12/24 06:19:56;;;;;;;5.70;2.33;;;9.80;97.20;;;;;;1714859;28;20663;-72
2022/12/24 06:20:50;;;;;;;6.77;2.57;;;9.80;97.20;;;;;;1714662;28;20249;-72
2022/12/24 06:21:41;;;;;;;8.25;3.20;;;9.80;97.20;;;;;;1714696;28;20202;-72
2022/12/24 06:22:33;;;;;;;10.30;3.00;;;9.80;97.20;;;;;;1714854;28;20198;-72
2022/12/24 06:23:24;;;;;;;5.75;2.80;;;9.80;97.20;;;;;;1714689;28;20206;-72
2022/12/24 06:24:16;;;;;;;8.70;2.70;;;9.80;97.20;;;;;;1714703;28;20209;-72
2022/12/24 06:25:07;;;;;;;8.95;3.05;;;9.80;97.20;;;;;;1714727;28;20668;-72
2022/12/24 06:26:00;;;;;;;5.90;2.53;;;9.80;97.20;;;;;;1714801;28;20647;-72
2022/12/24 06:26:51;;;;;;;6.82;2.55;;;9.80;97.20;;;;;;1714076;28;20244;-72
2022/12/24 06:27:43;;;;;;;6.80;2.30;;;9.80;97.20;;;;;;1714686;28;20655;-72
2022/12/24 06:28:35;;;;;;;9.02;3.15;;;9.80;97.20;;;;;;1714652;28;20214;-72
2022/12/24 06:29:27;;;;;;;10.93;3.05;;;9.80;97.20;;;;;;1714084;28;20201;-72
2022/12/24 06:30:18;;;;;;;4.78;2.10;;;9.80;97.20;;;;;;1714189;28;20581;-71
2022/12/24 06:31:15;;;;;;;5.77;1.90;;;9.80;97.20;;;;;;1713636;28;20198;-72
2022/12/24 06:32:05;;;;;;;5.40;2.03;;;9.80;97.20;;;;;;1714612;28;20209;-72
2022/12/24 06:32:57;;;;;;;11.40;2.73;;;9.80;97.20;;;;;;1714801;28;20205;-72
2022/12/24 06:33:48;;;;;;;10.77;2.78;;;9.80;97.20;;;;;;1714458;28;20194;-72
2022/12/24 06:34:40;;;;;;;4.00;2.00;;;9.80;97.20;;;;;;1714644;28;20230;-72
2022/12/24 06:35:31;;;;;;;8.63;2.13;;;9.80;97.20;;;;;;1714859;28;20205;-72
2022/12/24 06:36:25;;;;;;;6.95;2.30;;;9.80;97.20;;;;;;1714783;28;20281;-72
2022/12/24 06:37:17;;;;;;;7.85;2.40;;;9.80;97.20;;;;;;1713972;28;20214;-72
2022/12/24 06:38:08;;;;;;;5.72;2.15;;;9.80;97.20;;;;;;1714537;28;20565;-72
2022/12/24 06:38:59;;;;;;;8.68;2.35;;;9.80;97.20;;;;;;1714366;28;20209;-72
2022/12/24 06:39:51;;;;;;;5.07;2.30;;;9.80;97.20;;;;;;1714713;28;20189;-72
2022/12/24 06:40:44;;;;;;;4.90;1.90;;;9.80;97.20;;;;;;1714438;28;20229;-72
2022/12/24 06:41:35;;;;;;;11.52;2.83;;;9.80;97.20;;;;;;1714720;28;20864;-72
2022/12/24 06:42:26;;;;;;;7.28;2.20;;;9.80;97.20;;;;;;1714717;28;20202;-72
2022/12/24 06:43:18;;;;;;;6.23;2.20;;;9.80;97.20;;;;;;1714396;28;20212;-72
2022/12/24 06:44:09;;;;;;;9.68;2.70;;;9.80;97.20;;;;;;1714493;28;20209;-72
2022/12/24 06:45:00;;;;;;;3.87;2.43;;;9.80;97.20;;;;;;1714633;28;20212;-72
2022/12/24 06:45:52;;;;;;;7.15;2.92;;;9.80;97.20;;;;;;1714709;28;20448;-72
2022/12/24 06:46:45;;;;;;;9.43;2.58;;;9.80;97.20;;;;;;1713925;28;20823;-72
2022/12/24 06:47:36;;;;;;;7.30;2.58;;;9.80;97.20;;;;;;1714632;28;20206;-72
2022/12/24 06:48:27;;;;;;;5.20;1.90;;;9.80;97.20;;;;;;1714465;28;20206;-72
2022/12/24 06:49:18;;;;;;;4.25;2.05;;;9.80;97.20;;;;;;1714693;28;20213;-72
2022/12/24 06:50:10;;;;;;;4.17;1.63;;;9.80;97.20;;;;;;1714574;28;20226;-72
2022/12/24 06:51:02;;;;;;;4.70;1.85;;;9.90;97.20;;;;;;1714613;28;20198;-72
2022/12/24 06:51:53;;;;;;;8.23;2.40;;;9.90;97.20;;;;;;1714660;28;20198;-72
2022/12/24 06:52:44;;;;;;;5.88;1.88;;;9.90;97.20;;;;;;1714508;28;20209;-72
2022/12/24 06:53:36;;;;;;;6.77;2.37;;;9.90;97.20;;;;;;1714009;28;20209;-72
2022/12/24 06:54:26;;;;;;;7.00;2.13;;;10.00;97.20;;;;;;1714300;28;20235;-72
2022/12/24 06:55:18;;;;;;;6.73;1.97;;;10.00;97.20;;;;;;1714550;28;20217;-72
2022/12/24 06:56:12;;;;;;;6.70;2.42;;;10.00;97.20;;;;;;1714610;28;20205;-72
2022/12/24 06:57:05;;;;;;;8.57;2.42;;;10.00;97.20;;;;;;1713918;28;20664;-72
2022/12/24 06:57:56;;;;;;;4.28;2.00;;;10.00;97.20;;;;;;1714593;28;20340;-72
2022/12/24 06:58:48;;;;;;;5.03;1.67;;;10.10;97.20;;;;;;1714484;28;20210;-72
2022/12/24 06:59:38;;;;;;;6.78;2.22;;;10.10;97.20;;;;;;1714319;28;20573;-72
2022/12/24 07:00:30;;;;;;;4.90;1.97;;;10.10;97.20;;;;;;1714511;28;20576;-72
2022/12/24 07:01:23;;;;;;;7.22;2.70;;;10.10;97.20;;;;;;1714557;28;20577;-72
2022/12/24 07:02:16;;;;;;;5.63;2.20;;;10.10;97.20;;;;;;1707961;29;20198;-72
2022/12/24 07:03:06;;;;;;;8.73;1.77;;;10.10;97.20;;;;;;1707802;29;20207;-72
2022/12/24 07:03:58;;;;;;;6.07;2.17;;;10.10;97.20;;;;;;1707892;29;20203;-72
2022/12/24 07:04:49;;;;;;;12.02;2.15;;;10.10;97.20;;;;;;1707916;29;21036;-72
2022/12/24 07:05:41;;;;;;;8.47;1.90;;;10.10;97.20;;;;;;1707867;29;20603;-72
2022/12/24 07:06:32;;;;;;;8.55;2.58;;;10.20;97.20;;;;;;1707822;29;20446;-72
2022/12/24 07:07:24;;;;;;;9.20;2.07;;;10.20;97.20;;;;;;1707273;29;20669;-72
2022/12/24 07:08:14;;;;;;;4.63;1.75;;;10.20;97.20;;;;;;1707907;29;20206;-72
2022/12/24 07:09:06;;;;;;;6.50;2.87;;;10.20;97.20;;;;;;1707863;29;20199;-72
2022/12/24 07:09:57;;;;;;;8.50;2.53;;;10.20;97.20;;;;;;1707641;29;20269;-72
2022/12/24 07:10:49;;;;;;;8.37;3.00;;;10.20;97.20;;;;;;1707852;29;20225;-72
2022/12/24 07:11:40;;;;;;;7.50;2.42;;;10.20;97.20;;;;;;1708022;29;20202;-72
2022/12/24 07:12:32;;;;;;;8.57;3.10;;;10.20;97.20;;;;;;1707963;29;20207;-72
2022/12/24 07:13:22;;;;;;;6.78;3.05;;;10.20;97.20;;;;;;1707945;29;20978;-72
2022/12/24 07:14:14;;;;;;;6.17;2.43;;;10.30;97.20;;;;;;1707936;29;20566;-72
2022/12/24 07:15:06;;;;;;;7.15;2.25;;;10.30;97.20;;;;;;1707849;29;20213;-72
2022/12/24 07:15:57;;;;;;;8.23;3.08;;;10.30;97.20;;;;;;1709078;28;20695;-71
2022/12/24 07:16:49;;;;;;;5.70;2.15;;;10.30;97.20;;;;;;1713499;28;20205;-73
2022/12/24 07:17:41;;;;;;;8.25;2.20;;;10.30;97.20;;;;;;1714488;28;20206;-72
2022/12/24 07:18:33;;;;;;;9.45;2.10;;;10.30;97.20;;;;;;1714331;28;20229;-72
2022/12/24 07:19:24;;;;;;;6.53;2.08;;;10.30;97.20;;;;;;1714425;28;20585;-72
2022/12/24 07:20:16;;;;;;;6.53;1.90;;;10.30;97.20;;;;;;1714449;28;20589;-72
2022/12/24 07:21:06;;;;;;;7.43;2.30;;;10.30;97.20;;;;;;1714395;28;20202;-72
2022/12/24 07:21:58;;;;;;;5.03;2.10;;;10.30;97.20;;;;;;1714458;28;20212;-72
2022/12/24 07:22:49;;;;;;;5.25;1.98;;;10.30;97.20;;;;;;1714515;28;20198;-72
2022/12/24 07:23:39;;;;;;;9.00;3.10;;;10.20;97.20;;;;;;1714479;28;20208;-72
2022/12/24 07:24:31;;;;;;;6.63;2.13;;;10.30;97.20;;;;;;1714394;28;20209;-72
2022/12/24 07:25:22;;;;;;;7.97;2.60;;;10.20;97.20;;;;;;1714471;28;20206;-71
2022/12/24 07:26:14;;;;;;;9.20;2.70;;;10.20;97.20;;;;;;1714612;28;20210;-73
2022/12/24 07:27:04;;;;;;;4.53;1.95;;;10.20;97.20;;;;;;1713733;28;20202;-74
2022/12/24 07:27:56;;;;;;;8.17;2.53;;;10.20;97.20;;;;;;1714356;28;20209;-71
2022/12/24 07:28:47;;;;;;;5.47;2.40;;;10.20;97.20;;;;;;1713943;28;20226;-72
2022/12/24 07:29:40;;;;;;;5.40;1.90;;;10.20;97.20;;;;;;1714472;28;20220;-71
2022/12/24 07:30:30;;;;;;;7.18;2.75;;;10.20;97.20;;;;;;1714171;28;20234;-72
2022/12/24 07:31:22;;;;;;;6.67;2.10;;;10.20;97.20;;;;;;1714460;28;20256;-71
2022/12/24 07:32:13;;;;;;;10.25;2.28;;;10.20;97.20;;;;;;1714682;28;20227;-71
2022/12/24 07:33:07;;;;;;;6.03;2.10;;;10.20;97.20;;;;;;1713899;28;20198;-72
2022/12/24 07:33:57;;;;;;;9.48;2.70;;;10.20;97.20;;;;;;1714555;28;20499;-71
2022/12/24 07:34:49;;;;;;;7.97;2.50;;;10.20;97.20;;;;;;1714149;28;20202;-71
2022/12/24 07:35:40;;;;;;;8.98;2.30;;;10.20;97.20;;;;;;1714404;28;20209;-71
2022/12/24 07:36:31;;;;;;;4.10;1.63;;;10.20;97.20;;;;;;1714554;28;20208;-72
2022/12/24 07:37:22;;;;;;;9.20;2.40;;;10.20;97.20;;;;;;1713827;28;20217;-71
2022/12/24 07:38:14;;;;;;;8.20;2.90;;;10.20;97.20;;;;;;1714369;28;20212;-70
2022/12/24 07:39:05;;;;;;;6.63;2.30;;;10.20;97.20;;;;;;1714244;28;20248;-71
2022/12/24 07:39:56;;;;;;;9.13;2.60;;;10.20;97.20;;;;;;1714433;28;20228;-70
2022/12/24 07:40:47;;;;;;;9.40;2.17;;;10.20;97.20;;;;;;1714247;28;20229;-70
2022/12/24 07:41:39;;;;;;;5.90;2.08;;;10.20;97.20;;;;;;1713165;28;20233;-70
2022/12/24 07:42:30;;;;;;;6.63;1.98;;;10.20;97.20;;;;;;1714314;28;20210;-71
2022/12/24 07:43:21;;;;;;;5.80;2.33;;;10.30;97.20;;;;;;1714276;28;20280;-71
2022/12/24 07:44:13;;;;;;;5.57;2.20;;;10.30;97.20;;;;;;1714470;28;20201;-71
2022/12/24 07:45:05;;;;;;;6.30;2.28;;;10.30;97.20;;;;;;1714287;28;20205;-71
2022/12/24 07:45:57;;;;;;;7.70;1.90;;;10.30;97.20;;;;;;1714396;28;20213;-71
2022/12/24 07:46:48;;;;;;;8.10;1.90;;;10.30;97.20;;;;;;1713629;28;20202;-71
2022/12/24 07:47:40;;;;;;;9.63;2.60;;;10.30;97.20;;;;;;1714170;28;20197;-71
2022/12/24 07:48:32;;;;;;;4.72;1.95;;;10.30;97.20;;;;;;1714331;28;20224;-72
2022/12/24 07:49:24;;;;;;;4.88;1.70;;;10.30;97.20;;;;;;1713525;28;20633;-71
2022/12/24 07:50:15;;;;;;;5.85;1.95;;;10.30;97.20;;;;;;1715461;28;20226;-70
2022/12/24 07:51:07;;;;;;;5.05;2.05;;;10.30;97.20;;;;;;1713077;28;20208;-70
2022/12/24 07:51:57;;;;;;;4.07;1.60;;;10.30;97.20;;;;;;1712083;28;20194;-71
2022/12/24 07:52:49;;;;;;;10.10;2.20;;;10.40;97.20;;;;;;1712573;28;20194;-70
2022/12/24 07:53:46;;;;;;;6.15;2.30;;;10.40;97.20;;;;;;1714203;28;20205;-70
2022/12/24 07:54:38;;;;;;;5.65;2.10;;;10.40;97.20;;;;;;1710962;28;20197;-70
2022/12/24 07:55:28;;;;;;;5.78;1.75;;;10.40;97.20;;;;;;1715980;28;20198;-71
2022/12/24 07:56:20;;;;;;;5.97;2.40;;;10.40;97.20;;;;;;1719044;28;20211;-71
2022/12/24 07:57:11;;;;;;;7.45;2.58;;;10.50;97.20;;;;;;1713484;28;20210;-71
2022/12/24 07:58:03;;;;;;;6.10;2.10;;;10.50;97.20;;;;;;1720566;28;20197;-71
2022/12/24 07:58:53;;;;;;;6.45;2.58;;;10.50;97.20;;;;;;1720860;28;20447;-71
2022/12/24 07:59:45;;;;;;;6.03;2.53;;;10.60;97.20;;;;;;1720682;28;20215;-71
2022/12/24 08:00:36;;;;;;;7.45;2.10;;;10.60;97.20;;;;;;1719313;28;20224;-71
2022/12/24 08:01:28;;;;;;;6.43;2.30;;;10.60;97.20;;;;;;1713664;28;20663;-71
2022/12/24 08:02:19;;;;;;;6.95;2.60;;;10.60;97.20;;;;;;1714012;28;20205;-71
2022/12/24 08:03:17;;;;;;;5.68;2.72;;;10.60;97.20;;;;;;1713965;28;20210;-70
2022/12/24 08:04:09;;;;;;;7.35;2.17;;;10.60;97.20;;;;;;1713297;28;20252;-70
2022/12/24 08:05:00;;;;;;;6.82;1.80;;;10.70;97.20;;;;;;1713674;28;20221;-71
2022/12/24 08:05:51;;;;;;;8.27;2.33;;;10.70;97.20;;;;;;1707332;29;20237;-71
2022/12/24 08:06:43;;;;;;;5.90;1.90;;;10.70;97.20;;;;;;1706711;29;20214;-71
2022/12/24 08:07:34;;;;;;;6.53;2.28;;;10.70;97.20;;;;;;1707432;29;20442;-71
2022/12/24 08:08:26;;;;;;;6.80;2.20;;;10.70;97.20;;;;;;1707276;29;20207;-71
2022/12/24 08:09:16;;;;;;;9.07;2.00;;;10.70;97.20;;;;;;1707348;29;20804;-71
2022/12/24 08:10:09;;;;;;;6.20;2.30;;;10.70;97.20;;;;;;1707356;29;20642;-71
2022/12/24 08:11:01;;;;;;;10.55;2.58;;;10.70;97.20;;;;;;1707536;29;20235;-71
2022/12/24 08:11:53;;;;;;;7.68;3.20;;;10.70;97.20;;;;;;1707995;28;20224;-71
2022/12/24 08:12:44;;;;;;;10.05;2.00;;;10.70;97.20;;;;;;1714108;28;20217;-71
2022/12/24 08:13:36;;;;;;;12.13;2.63;;;10.70;97.20;;;;;;1713642;28;20286;-71
2022/12/24 08:14:27;;;;;;;12.18;2.47;;;10.70;97.20;;;;;;1714102;28;20237;-70
2022/12/24 08:15:19;;;;;;;7.90;2.47;;;10.70;97.20;;;;;;1714102;28;20209;-71
2022/12/24 08:16:10;;;;;;;6.90;2.50;;;10.70;97.20;;;;;;1713613;28;20245;-71
2022/12/24 08:17:02;;;;;;;6.10;2.20;;;10.70;97.20;;;;;;1712116;28;20204;-71
2022/12/24 08:17:52;;;;;;;8.88;2.65;;;10.70;97.20;;;;;;1713823;28;20464;-72
2022/12/24 08:18:44;;;;;;;9.00;2.73;;;10.70;97.20;;;;;;1714123;28;20201;-71
2022/12/24 08:19:36;;;;;;;9.82;2.55;;;10.70;97.20;;;;;;1713930;28;20679;-71
2022/12/24 08:20:28;;;;;;;6.43;2.15;;;10.70;97.20;;;;;;1713987;28;20259;-71
2022/12/24 08:21:19;;;;;;;6.30;2.05;;;10.70;97.20;;;;;;1714054;28;20217;-70
2022/12/24 08:22:10;;;;;;;7.20;2.40;;;10.70;97.20;;;;;;1713985;28;20906;-70
2022/12/24 08:23:01;;;;;;;5.82;2.10;;;10.80;97.20;;;;;;1713987;28;20234;-70
2022/12/24 08:23:53;;;;;;;11.40;2.40;;;10.80;97.20;;;;;;1714022;28;20198;-71
2022/12/24 08:24:44;;;;;;;5.45;2.38;;;10.80;97.20;;;;;;1714104;28;20202;-71
2022/12/24 08:25:38;;;;;;;10.87;2.60;;;10.80;97.20;;;;;;1713972;28;20198;-71
2022/12/24 08:26:30;;;;;;;10.25;2.25;;;10.80;97.20;;;;;;1713685;28;20205;-70
2022/12/24 08:27:21;;;;;;;6.40;2.60;;;10.80;97.20;;;;;;1713128;28;20712;-71
2022/12/24 08:28:13;;;;;;;9.75;2.35;;;10.90;97.20;;;;;;1713786;28;20207;-71
2022/12/24 08:29:05;;;;;;;7.30;2.55;;;10.90;97.20;;;;;;1713792;28;20190;-71
2022/12/24 08:29:56;;;;;;;6.03;2.72;;;10.90;97.20;;;;;;1713885;28;20213;-70
2022/12/24 08:30:48;;;;;;;6.67;2.20;;;10.90;97.20;;;;;;1713785;28;20241;-74
2022/12/24 08:31:39;;;;;;;6.97;2.42;;;10.90;97.20;;;;;;1713964;28;20205;-72
2022/12/24 08:32:31;;;;;;;9.33;2.40;;;10.90;97.20;;;;;;1713378;28;20432;-72
2022/12/24 08:33:21;;;;;;;10.23;2.25;;;10.90;97.20;;;;;;1713669;28;20206;-72
2022/12/24 08:34:13;;;;;;;6.20;2.67;;;10.90;97.20;;;;;;1713976;28;20210;-72
2022/12/24 08:35:06;;;;;;;9.07;2.50;;;10.90;97.20;;;;;;1714002;28;20202;-72
2022/12/24 08:35:58;;;;;;;4.95;2.03;;;11.00;97.20;;;;;;1713896;28;20210;-72
2022/12/24 08:36:48;;;;;;;6.13;2.92;;;11.00;97.20;;;;;;1713312;28;20217;-72
2022/12/24 08:37:40;;;;;;;10.73;2.50;;;11.00;97.20;;;;;;1713835;28;20208;-72
2022/12/24 08:38:31;;;;;;;9.45;2.70;;;11.00;97.20;;;;;;1713773;28;20206;-73
2022/12/24 08:39:23;;;;;;;7.60;2.43;;;11.00;97.20;;;;;;1713995;28;20197;-72
2022/12/24 08:40:14;;;;;;;9.30;2.42;;;11.00;97.20;;;;;;1713805;28;20445;-73
2022/12/24 08:41:06;;;;;;;6.70;2.13;;;11.00;97.20;;;;;;1714184;28;20197;-71
2022/12/24 08:41:57;;;;;;;8.65;2.30;;;11.00;97.20;;;;;;1715523;28;20205;-71
2022/12/24 08:42:48;;;;;;;9.57;2.87;;;11.10;97.20;;;;;;1715006;28;20200;-71
2022/12/24 08:43:39;;;;;;;6.05;1.95;;;11.10;97.20;;;;;;1715312;28;20204;-71
2022/12/24 08:44:31;;;;;;;7.67;2.53;;;11.10;97.20;;;;;;1715210;28;20206;-71
2022/12/24 08:45:22;;;;;;;8.45;2.00;;;11.10;97.20;;;;;;1715444;28;20194;-71
2022/12/24 08:46:13;;;;;;;15.40;3.30;;;11.10;97.20;;;;;;1715776;28;20206;-71
2022/12/24 08:47:04;;;;;;;11.25;2.97;;;11.10;97.20;;;;;;1720074;28;20452;-72
2022/12/24 08:47:58;;;;;;;8.20;2.10;;;11.10;97.20;;;;;;1721470;28;20201;-72
2022/12/24 08:48:49;;;;;;;8.23;2.30;;;11.10;97.20;;;;;;1720641;28;20225;-72
2022/12/24 08:49:40;;;;;;;6.27;2.30;;;11.10;97.20;;;;;;1720636;28;20197;-71
2022/12/24 08:50:33;;;;;;;6.38;2.38;;;11.10;97.20;;;;;;1719550;28;20414;-71
2022/12/24 08:51:25;;;;;;;7.10;2.08;;;11.10;97.20;;;;;;1713928;28;20229;-72
2022/12/24 08:52:15;;;;;;;8.52;2.92;;;11.10;97.20;;;;;;1713931;28;20576;-71
2022/12/24 08:53:07;;;;;;;8.77;1.83;;;11.10;97.20;;;;;;1713983;28;20220;-71
2022/12/24 08:53:58;;;;;;;9.93;2.90;;;11.10;97.20;;;;;;1713921;28;20206;-71
2022/12/24 08:54:50;;;;;;;6.80;2.43;;;11.10;97.20;;;;;;1713984;28;20209;-72
2022/12/24 08:55:41;;;;;;;5.03;2.25;;;11.00;97.20;;;;;;1713872;28;20208;-71
2022/12/24 08:56:33;;;;;;;9.25;2.83;;;11.00;97.20;;;;;;1713869;28;20201;-71
2022/12/24 08:57:24;;;;;;;5.90;2.13;;;11.00;97.20;;;;;;1713212;28;20217;-71
2022/12/24 08:58:15;;;;;;;11.20;2.83;;;11.00;97.20;;;;;;1714031;28;20216;-73
2022/12/24 08:59:06;;;;;;;7.70;2.95;;;11.00;97.20;;;;;;1714534;28;20667;-71
2022/12/24 08:59:58;;;;;;;9.93;2.50;;;11.00;97.20;;;;;;1714064;28;20569;-72
2022/12/24 09:00:49;;;;;;;8.15;2.50;;;11.00;97.20;;;;;;1713782;28;20236;-72
2022/12/24 09:01:40;;;;;;;9.13;2.57;;;11.00;97.20;;;;;;1713864;28;20208;-72
2022/12/24 09:02:31;;;;;;;12.45;2.58;;;11.00;97.20;;;;;;1713921;28;20738;-72
2022/12/24 09:03:23;;;;;;;6.00;2.07;;;11.00;97.20;;;;;;1707721;28;20216;-72
2022/12/24 09:04:13;;;;;;;9.10;2.65;;;11.00;97.20;;;;;;1708914;28;20206;-73
2022/12/24 09:05:05;;;;;;;6.83;2.57;;;11.00;97.20;;;;;;1714018;28;20202;-72
2022/12/24 09:05:57;;;;;;;5.85;2.10;;;11.00;97.20;;;;;;1713880;28;20585;-72
2022/12/24 09:06:49;;;;;;;8.20;2.45;;;11.00;97.20;;;;;;1713440;28;20237;-72
2022/12/24 09:07:40;;;;;;;6.80;2.40;;;11.00;97.20;;;;;;1713917;28;20202;-71
2022/12/24 09:08:32;;;;;;;8.57;2.73;;;11.00;97.20;;;;;;1713727;28;20212;-72
2022/12/24 09:09:22;;;;;;;8.10;2.47;;;11.10;97.20;;;;;;1713717;28;20225;-71
2022/12/24 09:10:15;;;;;;;6.23;1.90;;;11.20;97.20;;;;;;1713811;28;20210;-71
2022/12/24 09:11:09;;;;;;;6.70;2.50;;;11.20;97.20;;;;;;1713734;28;20228;-71
2022/12/24 09:12:00;;;;;;;11.75;3.35;;;11.30;97.20;;;;;;1713698;28;20260;-72
2022/12/24 09:12:51;;;;;;;6.53;2.95;;;11.30;97.20;;;;;;1713752;28;20567;-71
2022/12/24 09:13:43;;;;;;;8.70;2.47;;;11.40;97.20;;;;;;1713865;28;20641;-72
2022/12/24 09:14:34;;;;;;;6.95;2.67;;;11.40;97.20;;;;;;1713807;28;20206;-71
2022/12/24 09:15:26;;;;;;;11.20;3.10;;;11.40;97.20;;;;;;1713932;28;20210;-72
2022/12/24 09:16:17;;;;;;;14.23;3.13;;;11.50;97.20;;;;;;1713660;28;20210;-72
2022/12/24 09:17:09;;;;;;;12.17;2.87;;;11.50;97.20;;;;;;1712798;28;20205;-72
2022/12/24 09:18:00;;;;;;;9.55;2.70;;;11.50;97.20;;;;;;1713759;28;20213;-71
2022/12/24 09:18:52;;;;;;;7.40;2.15;;;11.50;97.20;;;;;;1713815;28;20202;-71
2022/12/24 09:19:43;;;;;;;10.25;2.55;;;11.50;97.20;;;;;;1713917;28;20198;-71
2022/12/24 09:20:34;;;;;;;9.67;2.67;;;11.60;97.20;;;;;;1714915;28;20225;-72
2022/12/24 09:21:27;;;;;;;11.75;3.00;;;11.60;97.20;;;;;;1718678;28;20220;-71
2022/12/24 09:22:18;;;;;;;9.65;2.30;;;11.70;97.20;;;;;;1719499;28;20251;-72
2022/12/24 09:23:09;;;;;;;9.93;2.20;;;11.90;97.20;;;;;;1713804;28;20606;-71
2022/12/24 09:24:03;;;;;;;8.67;2.60;;;12.20;97.20;;;;;;1713807;28;20660;-73
2022/12/24 09:24:54;;;;;;;9.68;2.80;;;12.60;97.20;;;;;;1713609;28;20206;-72
2022/12/24 09:25:46;;;;;;;7.35;2.25;;;13.40;97.20;;;;;;1713757;28;20198;-73
2022/12/24 09:26:40;;;;;;;7.80;2.05;;;14.30;97.20;;;;;;1713084;28;20198;-72
2022/12/24 09:27:31;;;;;;;5.10;2.70;;;15.10;97.20;;;;;;1714954;28;20655;-72
2022/12/24 09:28:22;;;;;;;7.72;2.30;;;15.80;97.20;;;;;;1714714;28;20698;-73
2022/12/24 09:29:15;;;;;;;6.20;2.33;;;16.20;97.20;;;;;;1713912;28;20205;-73
2022/12/24 09:30:07;;;;;;;8.60;2.55;;;16.70;97.20;;;;;;1713863;28;20552;-73
2022/12/24 09:31:00;;;;;;;7.78;2.70;;;17.30;97.20;;;;;;1713534;28;20292;-72
2022/12/24 09:31:53;;;;;;;7.63;2.10;;;17.80;97.20;;;;;;1713752;28;20591;-73
2022/12/24 09:32:45;;;;;;;8.40;2.78;;;18.00;97.20;;;;;;1713947;28;20210;-73
2022/12/24 09:33:37;;;;;;;10.38;3.50;;;18.00;97.20;;;;;;1713692;28;20650;-72
2022/12/24 09:34:29;;;;;;;8.20;2.28;;;17.80;97.20;;;;;;1713912;28;20202;-72
2022/12/24 09:35:20;;;;;;;5.47;2.05;;;17.50;97.20;;;;;;1713701;28;20214;-72
2022/12/24 09:36:12;;;;;;;9.00;2.03;;;17.10;97.20;;;;;;1713801;28;20201;-72
2022/12/24 09:37:04;;;;;;;7.18;2.20;;;16.80;97.20;;;;;;1713116;28;20694;-72
2022/12/24 09:38:01;;;;;;;7.85;2.47;;;16.40;97.20;;;;;;1713598;28;20212;-73
2022/12/24 09:38:52;;;;;;;8.43;2.45;;;16.20;97.20;;;;;;1713718;28;20263;-73
2022/12/24 09:39:44;;;;;;;6.60;2.40;;;15.80;97.20;;;;;;1713501;28;20197;-73
2022/12/24 09:40:39;;;;;;;6.50;2.05;;;15.60;97.20;;;;;;1713821;28;20228;-74
2022/12/24 09:41:47;;;;;;;8.57;2.25;;;15.30;97.20;;;;;;1713682;28;20202;-73
2022/12/24 09:42:46;;;;;;;10.52;2.53;;;15.00;97.20;;;;;;1713934;28;20198;-73
2022/12/24 09:43:39;;;;;;;8.15;2.53;;;14.70;97.20;;;;;;1713796;28;20213;-72
2022/12/24 09:44:37;;;;;;;9.88;2.80;;;14.60;97.20;;;;;;1713865;28;20680;-72
2022/12/24 09:45:32;;;;;;;6.85;3.13;;;14.50;97.20;;;;;;1713868;28;20624;-72
2022/12/24 09:46:29;;;;;;;7.03;2.50;;;14.50;97.20;;;;;;1713751;28;20210;-73
2022/12/24 09:47:26;;;;;;;6.68;2.78;;;14.60;97.20;;;;;;1712856;28;20281;-73
2022/12/24 09:48:23;;;;;;;5.85;3.50;;;14.70;97.20;;;;;;1713583;28;20213;-74
2022/12/24 09:49:19;;;;;;;8.10;2.90;;;14.80;97.20;;;;;;1713815;28;20208;-73
2022/12/24 09:50:25;;;;;;;10.70;2.90;;;14.90;97.20;;;;;;1713890;28;20201;-73
2022/12/24 09:51:24;;;;;;;7.15;2.67;;;14.90;97.20;;;;;;1713647;28;20218;-73
2022/12/24 09:52:28;;;;;;;7.43;2.53;;;14.80;97.20;;;;;;1713707;28;20573;-73
2022/12/24 09:53:25;;;;;;;7.72;2.70;;;14.70;97.20;;;;;;1713650;28;20198;-72
2022/12/24 09:54:20;;;;;;;10.00;3.22;;;14.50;97.20;;;;;;1713806;28;20641;-74
2022/12/24 09:55:23;;;;;;;10.48;2.50;;;14.30;97.20;;;;;;1713700;28;20206;-74
2022/12/24 09:56:17;;;;;;;7.13;2.88;;;14.10;97.20;;;;;;1713747;28;20569;-73
2022/12/24 09:57:16;;;;;;;9.48;2.55;;;14.00;97.20;;;;;;1713082;28;20285;-74
2022/12/24 09:58:19;;;;;;;10.75;2.72;;;13.90;97.20;;;;;;1713806;28;20186;-74
2022/12/24 09:59:14;;;;;;;7.63;3.00;;;14.40;97.20;;;;;;1713849;28;20656;-74
2022/12/24 10:00:17;;;;;;;6.53;2.55;;;15.50;97.20;;;;;;1713693;28;20213;-73
2022/12/24 10:01:12;;;;;;;7.28;2.65;;;17.20;97.20;;;;;;1713778;28;20198;-74
2022/12/24 10:02:10;;;;;;;7.05;2.40;;;18.40;97.20;;;;;;1713703;28;20202;-73
2022/12/24 10:03:02;;;;;;;8.60;2.70;;;19.60;97.20;;;;;;1713680;28;20714;-74
2022/12/24 10:03:53;;;;;;;4.57;2.08;;;20.20;97.20;;;;;;1713667;28;20198;-74
2022/12/24 10:04:46;;;;;;;7.30;2.63;;;20.90;97.20;;;;;;1713613;28;20201;-73
2022/12/24 10:05:42;;;;;;;12.07;3.28;;;21.90;97.20;;;;;;1713630;28;20206;-73
2022/12/24 10:06:45;;;;;;;7.63;2.25;;;22.70;97.20;;;;;;1713684;28;20202;-73
2022/12/24 10:07:46;;;;;;;6.63;2.55;;;24.20;97.20;;;;;;1713721;28;20191;-73
2022/12/24 10:08:47;;;;;;;10.57;3.00;;;25.90;97.20;;;;;;1713466;28;20349;-73
2022/12/24 10:09:48;;;;;;;5.50;2.35;;;27.20;97.20;;;;;;1713746;28;20633;-74
2022/12/24 10:10:46;;;;;;;7.97;2.83;;;27.90;97.20;;;;;;1713661;28;20719;-74
2022/12/24 10:11:46;;;;;;;8.88;3.35;;;28.40;97.20;;;;;;1713670;28;20245;-73
2022/12/24 10:12:45;;;;;;;4.88;2.30;;;28.50;97.20;;;;;;1713626;28;20206;-74
2022/12/24 10:13:49;;;;;;;6.93;2.38;;;28.00;97.20;;;;;;1713884;28;20210;-74
2022/12/24 10:15:01;;;;;;;6.95;2.45;;;27.30;97.20;;;;;;1713619;28;20206;-73
2022/12/24 10:15:59;;;;;;;9.93;4.03;;;26.30;97.20;;;;;;1706970;29;20206;-76
2022/12/24 10:17:02;;;;;;;8.57;2.65;;;25.50;97.20;;;;;;1706561;29;20187;-74
2022/12/24 10:18:07;;;;;;;11.27;2.95;;;24.70;97.20;;;;;;1706958;29;20211;-75
2022/12/24 10:19:05;;;;;;;7.50;2.72;;;24.00;97.20;;;;;;1707105;29;20187;-74
2022/12/24 10:20:14;;;;;;;12.68;2.95;;;23.30;97.20;;;;;;1707168;29;20195;-74
2022/12/24 10:21:12;;;;;;;7.55;3.15;;;22.80;97.20;;;;;;1707002;29;20269;-73
2022/12/24 10:22:11;;;;;;;7.07;2.60;;;22.50;97.20;;;;;;1707177;29;20218;-74
2022/12/24 10:23:10;;;;;;;6.07;2.70;;;22.20;97.20;;;;;;1707025;29;20819;-74
2022/12/24 10:24:06;;;;;;;7.78;2.78;;;22.00;97.20;;;;;;1706986;29;20199;-75
2022/12/24 10:25:03;;;;;;;8.02;3.05;;;21.80;97.20;;;;;;1706935;29;20254;-76
2022/12/24 10:26:05;;;;;;;8.45;2.50;;;21.60;97.20;;;;;;1707083;29;20195;-75
2022/12/24 10:27:01;;;;;;;7.38;2.05;;;21.50;97.20;;;;;;1706305;29;20214;-75
2022/12/24 10:27:54;;;;;;;8.73;2.65;;;21.60;97.20;;;;;;1706841;28;20207;-73
2022/12/24 10:28:48;;;;;;;10.73;2.40;;;21.90;97.20;;;;;;1706979;29;20209;-74
2022/12/24 10:29:43;;;;;;;5.00;2.47;;;22.00;97.20;;;;;;1707582;29;20571;-73
2022/12/24 10:30:34;;;;;;;7.55;2.58;;;22.00;97.20;;;;;;1707335;29;20659;-74
2022/12/24 10:31:29;;;;;;;8.25;2.33;;;21.90;97.20;;;;;;1707488;29;20249;-73
2022/12/24 10:32:22;;;;;;;5.47;2.10;;;21.70;97.20;;;;;;1710830;28;20578;-73
2022/12/24 10:33:19;;;;;;;6.20;2.13;;;21.40;97.20;;;;;;1714758;28;20202;-72
2022/12/24 10:34:18;;;;;;;10.50;2.75;;;21.10;97.20;;;;;;1714849;28;20672;-73
2022/12/24 10:35:20;;;;;;;9.45;2.90;;;20.70;97.20;;;;;;1714815;28;20198;-73