Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/13 00:02:15;;;;;;;0.10;0.10;;;;;;;18.18;53.11;101838.69;7364887;19;20719;-62
2022/07/13 00:04:41;;;;;;;0.10;0.10;;;;;;;18.13;52.95;101827.41;7362278;19;20090;-63
2022/07/13 00:07:06;;;;;;;0.10;0.10;;;;;;;18.17;52.90;101839.63;7364831;19;20020;-63
2022/07/13 00:09:32;;;;;;;0.00;0.00;;;;;;;18.17;52.91;101844.03;7364185;19;20677;-63
2022/07/13 00:11:57;;;;;;;0.00;0.00;;;;;;;18.16;52.68;101848.47;7364422;19;20163;-63
2022/07/13 00:14:22;;;;;;;0.00;0.00;;;;;;;18.14;52.52;101843.22;7364492;19;20026;-62
2022/07/13 00:16:48;;;;;;;0.00;0.00;;;;;;;18.12;52.46;101845.06;7365578;19;22065;-63
2022/07/13 00:19:13;;;;;;;0.08;0.08;;;;;;;18.08;52.79;101850.50;7363152;19;20018;-62
2022/07/13 00:21:39;;;;;;;0.00;0.00;;;;;;;18.01;52.76;101843.72;7361548;19;20431;-62
2022/07/13 00:24:04;;;;;;;0.00;0.00;;;;;;;18.01;52.84;101838.44;7363946;19;21073;-61
2022/07/13 00:26:29;;;;;;;0.10;0.10;;;;;;;17.98;52.54;101838.53;7364900;19;20010;-62
2022/07/13 00:28:55;;;;;;;0.00;0.00;;;;;;;17.80;52.98;101813.63;7364164;19;20153;-62
2022/07/13 00:31:20;;;;;;;0.00;0.00;;;;;;;17.85;52.86;101836.34;7364679;19;20023;-63
2022/07/13 00:33:46;;;;;;;0.00;0.00;;;;;;;17.85;53.16;101831.06;7363158;19;20011;-63
2022/07/13 00:36:11;;;;;;;0.00;0.00;;;;;;;17.74;52.75;101820.00;7363503;19;20010;-63
2022/07/13 00:38:37;;;;;;;0.10;0.10;;;;;;;17.78;53.28;101828.66;7364725;19;20051;-62
2022/07/13 00:41:05;;;;;;;0.00;0.00;;;;;;;17.76;52.79;101828.72;7364951;19;20462;-63
2022/07/13 00:43:31;;;;;;;0.00;0.00;;;;;;;17.71;53.08;101817.41;7363814;19;20014;-62
2022/07/13 00:45:57;;;;;;;0.00;0.00;;;;;;;17.67;53.04;101834.28;7363178;19;20039;-63
2022/07/13 00:48:22;;;;;;;0.00;0.00;;;;;;;17.63;53.44;101828.22;7364418;19;20022;-62
2022/07/13 00:50:49;;;;;;;0.00;0.00;;;;;;;17.59;53.57;101828.41;7365207;19;20468;-62
2022/07/13 00:53:15;;;;;;;0.00;0.00;;;;;;;17.58;53.56;101835.44;7363126;19;20038;-62
2022/07/13 00:55:41;;;;;;;0.00;0.00;;;;;;;17.47;53.68;101805.03;7363835;19;20014;-62
2022/07/13 00:58:09;;;;;;;0.00;0.00;;;;;;;17.48;53.60;101814.69;7363533;19;20031;-62
2022/07/13 01:00:36;;;;;;;0.00;0.00;;;;;;;17.54;53.77;101830.34;7362713;19;20396;-62
2022/07/13 01:03:02;;;;;;;0.03;0.03;;;;;;;17.51;53.98;101827.81;7362066;19;20006;-62
2022/07/13 01:05:27;;;;;;;0.00;0.00;;;;;;;17.41;53.83;101816.69;7363658;19;20538;-61
2022/07/13 01:07:53;;;;;;;0.10;0.10;;;;;;;17.49;54.13;101837.56;7371651;19;20423;-62
2022/07/13 01:10:19;;;;;;;0.10;0.10;;;;;;;17.48;54.21;101838.47;7370079;19;20026;-62
2022/07/13 01:12:44;;;;;;;0.10;0.10;;;;;;;17.47;54.02;101847.31;7368927;19;20090;-63
2022/07/13 01:15:10;;;;;;;0.00;0.00;;;;;;;17.47;53.96;101849.94;7368232;19;20706;-61
2022/07/13 01:17:37;;;;;;;0.00;0.00;;;;;;;17.45;53.97;101843.84;7370478;19;20482;-62
2022/07/13 01:20:04;;;;;;;0.00;0.00;;;;;;;17.41;54.19;101852.78;7369942;19;20078;-62
2022/07/13 01:22:43;;;;;;;0.00;0.00;;;;;;;17.40;53.90;101851.06;7369127;19;20038;-62
2022/07/13 01:25:09;;;;;;;0.10;0.10;;;;;;;17.30;53.86;101846.09;7366276;19;20006;-63
2022/07/13 01:27:36;;;;;;;0.00;0.00;;;;;;;17.27;54.00;101850.59;7370354;19;20014;-62
2022/07/13 01:30:03;;;;;;;0.00;0.00;;;;;;;17.15;54.11;101845.72;7368872;19;20045;-63
2022/07/13 01:32:29;;;;;;;0.00;0.00;;;;;;;17.10;54.45;101851.13;7368080;19;20779;-63
2022/07/13 01:34:54;;;;;;;0.05;0.05;;;;;;;17.09;54.67;101841.50;7369340;19;20017;-62
2022/07/13 01:37:20;;;;;;;0.00;0.00;;;;;;;17.08;54.75;101834.47;7368058;19;20044;-61
2022/07/13 01:39:45;;;;;;;0.00;0.00;;;;;;;16.96;54.75;101845.41;7368790;19;20007;-63
2022/07/13 01:42:11;;;;;;;0.10;0.10;;;;;;;16.94;55.31;101858.66;7368970;19;20439;-62
2022/07/13 01:44:36;;;;;;;0.00;0.00;;;;;;;16.88;54.90;101857.97;7370587;19;20086;-62
2022/07/13 01:47:11;;;;;;;0.00;0.00;;;;;;;16.84;54.88;101862.50;7369714;19;20036;-63
2022/07/13 01:49:36;;;;;;;0.00;0.00;;;;;;;16.78;55.37;101868.81;7367489;19;20011;-63
2022/07/13 01:52:02;;;;;;;0.00;0.00;;;;;;;16.77;55.25;101867.06;7368520;19;22680;-63
2022/07/13 01:54:27;;;;;;;0.10;0.10;;;;;;;16.66;55.29;101848.03;7367099;19;20017;-63
2022/07/13 01:56:53;;;;;;;0.03;0.03;;;;;;;16.76;55.54;101862.72;7369328;19;20704;-62
2022/07/13 01:59:18;;;;;;;0.00;0.00;;;;;;;16.74;55.74;101856.63;7358548;19;20102;-62
2022/07/13 02:01:44;;;;;;;0.00;0.00;;;;;;;16.73;55.83;101864.59;7367774;19;20066;-62
2022/07/13 02:04:10;;;;;;;0.00;0.00;;;;;;;16.69;55.91;101863.78;7365295;19;20011;-63
2022/07/13 02:06:36;;;;;;;0.00;0.00;;;;;;;16.69;55.79;101855.00;7368750;19;20003;-63
2022/07/13 02:09:02;;;;;;;0.00;0.00;;;;;;;16.65;55.51;101862.13;7365753;19;20018;-62
2022/07/13 02:11:27;;;;;;;0.10;0.10;;;;;;;16.64;55.66;101859.56;7366893;19;20010;-63
2022/07/13 02:13:52;;;;;;;0.00;0.00;;;;;;;16.60;55.71;101853.50;7364106;19;20017;-62
2022/07/13 02:16:18;;;;;;;0.10;0.10;;;;;;;16.59;55.70;101846.50;7365936;19;20449;-63
2022/07/13 02:18:43;;;;;;;0.00;0.00;;;;;;;16.57;56.12;101845.66;7365952;19;20021;-62
2022/07/13 02:21:09;;;;;;;0.00;0.00;;;;;;;16.55;56.36;101844.84;7365720;19;20034;-62
2022/07/13 02:23:35;;;;;;;0.10;0.10;;;;;;;16.52;56.15;101850.22;7365696;19;20073;-62
2022/07/13 02:26:00;;;;;;;0.00;0.00;;;;;;;16.51;56.35;101849.34;7365045;19;20019;-62
2022/07/13 02:28:26;;;;;;;0.00;0.00;;;;;;;16.50;56.06;101873.13;7364015;19;20027;-62
2022/07/13 02:30:51;;;;;;;0.00;0.00;;;;;;;16.48;56.38;101874.97;7369172;19;20014;-62
2022/07/13 02:33:16;;;;;;;0.00;0.00;;;;;;;16.44;56.37;101862.78;7357567;19;20014;-62
2022/07/13 02:35:42;;;;;;;0.00;0.00;;;;;;;16.27;56.15;101840.41;7366968;19;20046;-62
2022/07/13 02:38:07;;;;;;;0.05;0.05;;;;;;;16.39;56.12;101867.31;7365099;19;20022;-60
2022/07/13 02:40:33;;;;;;;0.10;0.10;;;;;;;16.35;56.64;101880.56;7362878;19;20018;-63
2022/07/13 02:42:58;;;;;;;0.00;0.00;;;;;;;16.33;56.78;101877.13;7362587;19;20033;-60
2022/07/13 02:45:24;;;;;;;0.00;0.00;;;;;;;16.30;56.67;101871.91;7366626;19;20031;-63
2022/07/13 02:47:49;;;;;;;0.10;0.10;;;;;;;16.25;56.53;101862.41;7367848;19;20042;-63
2022/07/13 02:50:15;;;;;;;0.00;0.00;;;;;;;16.26;56.56;101862.38;7365956;19;20010;-62
2022/07/13 02:52:41;;;;;;;0.00;0.00;;;;;;;16.25;56.79;101867.69;7366244;19;20011;-62
2022/07/13 02:55:07;;;;;;;0.00;0.00;;;;;;;16.22;56.69;101855.47;7364226;19;20770;-62
2022/07/13 02:57:32;;;;;;;0.00;0.00;;;;;;;16.20;56.71;101862.53;7365397;19;20014;-62
2022/07/13 02:59:58;;;;;;;0.00;0.00;;;;;;;16.16;56.81;101863.53;7363914;19;20011;-62
2022/07/13 03:02:24;;;;;;;0.00;0.00;;;;;;;16.02;56.65;101839.34;7363377;19;20411;-61
2022/07/13 03:04:49;;;;;;;0.10;0.10;;;;;;;16.06;57.21;101855.00;7356222;19;20026;-62
2022/07/13 03:07:15;;;;;;;0.00;0.00;;;;;;;16.08;57.05;101865.53;7365049;19;20030;-62
2022/07/13 03:09:40;;;;;;;0.00;0.00;;;;;;;16.01;57.18;101853.41;7366324;19;20003;-62
2022/07/13 03:12:06;;;;;;;0.00;0.00;;;;;;;15.98;57.40;101874.56;7366313;19;21884;-62
2022/07/13 03:14:32;;;;;;;0.05;0.05;;;;;;;15.90;57.12;101871.25;7364092;19;20027;-62
2022/07/13 03:16:58;;;;;;;0.00;0.00;;;;;;;15.90;57.35;101876.53;7364487;19;20026;-63
2022/07/13 03:19:23;;;;;;;0.00;0.00;;;;;;;15.85;57.36;101874.00;7362311;19;20006;-63
2022/07/13 03:21:48;;;;;;;0.03;0.03;;;;;;;15.80;57.40;101866.22;7361028;19;20379;-63
2022/07/13 03:24:14;;;;;;;0.00;0.00;;;;;;;15.77;57.98;101870.72;7362710;19;20010;-60
2022/07/13 03:26:39;;;;;;;0.10;0.10;;;;;;;15.74;58.21;101874.28;7368029;19;20031;-63
2022/07/13 03:29:05;;;;;;;0.00;0.00;;;;;;;15.69;57.87;101873.53;7365588;19;20003;-62
2022/07/13 03:31:30;;;;;;;0.00;0.00;;;;;;;15.68;58.36;101881.50;7365586;19;20018;-62
2022/07/13 03:33:55;;;;;;;0.00;0.00;;;;;;;15.58;58.18;101870.28;7366299;19;20014;-62
2022/07/13 03:36:21;;;;;;;0.00;0.00;;;;;;;15.56;58.27;101869.44;7365176;19;20112;-62
2022/07/13 03:38:46;;;;;;;0.00;0.00;;;;;;;15.62;58.12;101879.84;7365999;19;20151;-61
2022/07/13 03:41:12;;;;;;;0.00;0.00;;;;;;;15.59;58.06;101877.28;7363539;19;20010;-63
2022/07/13 03:43:37;;;;;;;0.00;0.00;;;;;;;15.55;58.23;101870.34;7366190;19;20006;-62
2022/07/13 03:46:03;;;;;;;0.03;0.03;;;;;;;15.52;58.42;101870.44;7365514;19;20007;-63
2022/07/13 03:48:28;;;;;;;0.00;0.00;;;;;;;15.45;58.47;101879.38;7367342;19;20862;-63
2022/07/13 03:50:53;;;;;;;0.00;0.00;;;;;;;15.42;58.18;101884.75;7364027;19;20516;-63
2022/07/13 03:53:19;;;;;;;0.00;0.00;;;;;;;15.37;58.50;101876.09;7366825;19;20010;-62
2022/07/13 03:55:44;;;;;;;0.00;0.00;;;;;;;15.37;58.36;101881.34;7365494;19;20013;-62
2022/07/13 03:58:10;;;;;;;0.08;0.08;;;;;;;15.32;58.54;101874.41;7366414;19;20470;-62
2022/07/13 04:00:36;;;;;;;0.00;0.00;;;;;;;15.29;58.18;101874.47;7364250;19;20006;-62
2022/07/13 04:03:02;;;;;;;0.03;0.03;;;;;;;15.23;58.78;101869.38;7365729;19;20947;-62
2022/07/13 04:05:27;;;;;;;0.00;0.00;;;;;;;15.26;58.46;101874.56;7364579;19;20010;-62
2022/07/13 04:07:53;;;;;;;0.00;0.00;;;;;;;15.22;58.56;101872.91;7364599;19;19999;-63
2022/07/13 04:10:18;;;;;;;0.10;0.10;;;;;;;15.20;58.13;101869.44;7363264;19;20002;-62
2022/07/13 04:12:45;;;;;;;0.00;0.00;;;;;;;15.14;58.39;101864.31;7365555;19;20018;-63
2022/07/13 04:15:11;;;;;;;0.00;0.00;;;;;;;15.13;58.81;101870.47;7364097;19;20477;-62
2022/07/13 04:17:37;;;;;;;0.00;0.00;;;;;;;15.04;58.59;101863.66;7366353;19;20010;-63
2022/07/13 04:20:03;;;;;;;0.00;0.00;;;;;;;15.04;58.42;101870.69;7363619;19;20010;-63
2022/07/13 04:22:29;;;;;;;0.00;0.00;;;;;;;14.98;58.51;101876.09;7364730;19;20010;-62
2022/07/13 04:24:54;;;;;;;0.00;0.00;;;;;;;14.93;58.82;101870.06;7363932;19;20003;-62
2022/07/13 04:27:20;;;;;;;0.00;0.00;;;;;;;14.87;58.98;101876.31;7364517;19;20357;-62
2022/07/13 04:29:45;;;;;;;0.00;0.00;;;;;;;14.82;58.70;101878.19;7363364;19;20014;-62
2022/07/13 04:32:10;;;;;;;0.00;0.00;;;;;;;14.76;59.08;101878.34;7365239;19;20425;-62
2022/07/13 04:34:36;;;;;;;0.00;0.00;;;;;;;14.72;59.35;101874.03;7365141;19;20128;-63
2022/07/13 04:37:01;;;;;;;0.00;0.00;;;;;;;14.68;59.29;101881.09;7365040;19;20014;-63
2022/07/13 04:39:27;;;;;;;0.00;0.00;;;;;;;14.62;59.56;101880.38;7362416;19;20014;-63
2022/07/13 04:41:52;;;;;;;0.00;0.00;;;;;;;14.59;59.20;101883.06;7362412;19;20006;-63
2022/07/13 04:44:19;;;;;;;0.00;0.00;;;;;;;14.57;59.82;101893.59;7364012;19;20006;-63
2022/07/13 04:46:45;;;;;;;0.00;0.00;;;;;;;14.53;59.83;101886.69;7364381;19;20010;-63
2022/07/13 04:49:10;;;;;;;0.00;0.00;;;;;;;14.50;59.91;101886.75;7364563;19;20006;-63
2022/07/13 04:51:36;;;;;;;0.00;0.00;;;;;;;14.47;59.67;101892.94;7362595;19;20010;-62
2022/07/13 04:54:02;;;;;;;0.00;0.00;;;;;;;14.33;60.23;101873.91;7361679;19;20018;-63
2022/07/13 04:56:27;;;;;;;0.00;0.00;;;;;;;14.45;60.04;101893.84;7364652;19;20007;-62
2022/07/13 04:58:53;;;;;;;0.00;0.00;;;;;;;14.48;60.46;101899.03;7362855;19;20013;-62
2022/07/13 05:01:18;;;;;;;0.00;0.00;;;;;;;14.50;60.47;101892.00;7365379;19;20737;-63
2022/07/13 05:03:43;;;;;;;0.00;0.00;;;;;;;14.53;60.76;101894.56;7360402;19;20050;-62
2022/07/13 05:06:09;;;;;;;0.00;0.00;;;;;;;14.57;60.69;101893.59;7364461;19;20011;-63
2022/07/13 05:08:34;;;;;;;0.00;0.00;;;;;;;14.63;60.77;101898.75;7359631;19;20006;-63
2022/07/13 05:11:00;;;;;;;0.10;0.10;;;;;;;14.66;61.11;101893.44;7364198;19;20022;-62
2022/07/13 05:13:25;;;;;;;0.00;0.00;;;;;;;14.73;60.79;101888.91;7362370;19;20364;-62
2022/07/13 05:15:50;;;;;;;0.00;0.00;;;;;;;14.80;60.68;101895.78;7363960;19;20466;-62
2022/07/13 05:18:16;;;;;;;0.00;0.00;;;;;;;14.84;60.59;101897.41;7362398;19;20078;-63
2022/07/13 05:20:41;;;;;;;0.00;0.00;;;;;;;14.87;60.99;101886.84;7363389;19;20038;-62
2022/07/13 05:23:06;;;;;;;0.00;0.00;;;;;;;14.98;61.06;101902.41;7361827;19;20082;-62
2022/07/13 05:25:32;;;;;;;0.00;0.00;;;;;;;15.05;60.64;101906.59;7364846;19;20380;-62
2022/07/13 05:27:57;;;;;;;0.00;0.00;;;;;;;15.11;60.92;101909.13;7362309;19;20030;-63
2022/07/13 05:30:23;;;;;;;0.00;0.00;;;;;;;15.16;60.57;101904.63;7362515;19;20018;-62
2022/07/13 05:32:48;;;;;;;0.00;0.00;;;;;;;15.25;60.73;101908.78;7364241;19;20429;-63
2022/07/13 05:35:14;;;;;;;0.10;0.10;;;;;;;15.17;60.82;101895.81;7363188;19;20014;-62
2022/07/13 05:37:39;;;;;;;0.00;0.00;;;;;;;15.35;60.33;101907.69;7363876;19;20010;-63
2022/07/13 05:40:05;;;;;;;0.08;0.08;;;;;;;15.35;60.46;101901.56;7362861;19;20029;-63
2022/07/13 05:42:31;;;;;;;0.00;0.00;;;;;;;15.49;59.95;101912.63;7360236;19;20011;-62
2022/07/13 05:44:56;;;;;;;0.00;0.00;;;;;;;15.55;60.19;101917.75;7363035;19;20014;-63
2022/07/13 05:47:22;;;;;;;0.00;0.00;;;;;;;15.60;60.06;101915.88;7361373;19;20371;-63
2022/07/13 05:49:47;;;;;;;0.10;0.10;;;;;;;15.65;59.86;101924.56;7361028;19;20010;-63
2022/07/13 05:52:13;;;;;;;0.00;0.00;;;;;;;15.70;59.72;101912.13;7361640;19;20053;-63
2022/07/13 05:54:38;;;;;;;0.10;0.10;;;;;;;15.68;59.60;101898.16;7369365;19;20027;-63
2022/07/13 05:57:04;;;;;;;0.00;0.00;;;;;;;15.80;59.45;101911.00;7364615;19;20807;-63
2022/07/13 05:59:29;;;;;;;0.10;0.10;;;;;;;15.85;59.55;101910.03;7363215;19;20014;-63
2022/07/13 06:01:55;;;;;;;0.00;0.00;;;;;;;15.89;59.56;101909.06;7367081;19;20025;-63
2022/07/13 06:04:20;;;;;;;0.10;0.10;;;;;;;15.93;59.68;101914.22;7368326;19;20015;-62
2022/07/13 06:06:47;;;;;;;0.00;0.00;;;;;;;16.00;59.42;101914.91;7367622;19;20006;-63
2022/07/13 06:09:12;;;;;;;0.00;0.00;;;;;;;16.03;59.47;101920.13;7367382;19;20006;-63
2022/07/13 06:11:39;;;;;;;0.00;0.00;;;;;;;16.08;59.51;101915.59;7365895;19;20038;-62
2022/07/13 06:14:05;;;;;;;0.00;0.00;;;;;;;16.13;59.26;101916.34;7365787;19;20055;-62
2022/07/13 06:16:31;;;;;;;0.00;0.00;;;;;;;16.11;59.18;101915.47;7367410;19;20087;-62
2022/07/13 06:18:56;;;;;;;0.10;0.10;;;;;;;16.18;59.18;101919.72;7365644;19;20011;-63
2022/07/13 06:21:21;;;;;;;0.00;0.00;;;;;;;16.23;59.62;101917.81;7367769;19;20021;-62
2022/07/13 06:23:47;;;;;;;0.00;0.00;;;;;;;16.27;59.23;101916.84;7364511;19;20014;-63
2022/07/13 06:26:12;;;;;;;0.03;0.03;;;;;;;16.28;58.41;101918.56;7363431;19;20021;-62
2022/07/13 06:28:37;;;;;;;0.00;0.00;;;;;;;16.31;58.56;101936.03;7361307;19;20122;-63
2022/07/13 06:31:03;;;;;;;0.00;0.00;;;;;;;16.31;58.40;101934.28;7363250;19;20039;-62
2022/07/13 06:33:28;;;;;;;0.10;0.10;;;;;;;15.98;58.40;101880.72;7360070;19;20022;-62
2022/07/13 06:35:54;;;;;;;0.08;0.08;;;;;;;16.33;58.06;101937.75;7366098;19;20017;-63
2022/07/13 06:38:19;;;;;;;0.10;0.10;;;;;;;16.32;57.79;101933.38;7360114;19;20353;-62
2022/07/13 06:40:49;;;;;;;0.00;0.00;;;;;;;16.35;58.19;101930.66;7368166;19;20029;-63
2022/07/13 06:43:15;;;;;;;0.10;0.10;;;;;;;16.35;58.29;101932.44;7366076;19;20454;-63
2022/07/13 06:45:40;;;;;;;0.00;0.00;;;;;;;16.33;58.38;101924.56;7368079;19;20086;-62
2022/07/13 06:48:06;;;;;;;0.00;0.00;;;;;;;16.41;58.25;101932.25;7367624;19;20021;-62
2022/07/13 06:50:31;;;;;;;0.00;0.00;;;;;;;16.43;58.85;101930.47;7365669;19;20010;-62
2022/07/13 06:52:57;;;;;;;0.00;0.00;;;;;;;16.49;58.40;101932.06;7364906;19;20011;-62
2022/07/13 06:55:22;;;;;;;0.00;0.00;;;;;;;16.53;58.14;101936.34;7367245;19;20030;-62
2022/07/13 06:57:48;;;;;;;0.00;0.00;;;;;;;16.57;58.02;101932.69;7365599;19;20010;-63
2022/07/13 07:00:13;;;;;;;0.10;0.10;;;;;;;16.63;57.50;101927.28;7357149;19;20011;-62
2022/07/13 07:02:39;;;;;;;0.00;0.00;;;;;;;16.54;57.36;101916.97;7364283;19;20042;-62
2022/07/13 07:05:09;;;;;;;0.00;0.00;;;;;;;16.70;57.18;101934.09;7349165;19;20028;-62
2022/07/13 07:07:35;;;;;;;0.00;0.00;;;;;;;16.70;57.04;101933.22;7355440;19;20018;-62
2022/07/13 07:10:00;;;;;;;0.10;0.10;;;;;;;16.59;56.81;101915.06;7356473;19;20026;-63
2022/07/13 07:12:25;;;;;;;0.00;0.00;;;;;;;16.69;57.65;101927.09;7361043;19;20006;-63
2022/07/13 07:14:51;;;;;;;0.00;0.00;;;;;;;16.69;57.26;101919.19;7362084;19;20039;-62
2022/07/13 07:17:17;;;;;;;0.00;0.00;;;;;;;16.71;57.17;101933.19;7359165;19;20010;-63
2022/07/13 07:19:44;;;;;;;0.00;0.00;;;;;;;16.73;57.25;101939.31;7359661;19;20021;-62
2022/07/13 07:22:10;;;;;;;0.00;0.00;;;;;;;16.74;57.08;101935.75;7362341;19;20810;-63
2022/07/13 07:24:35;;;;;;;0.10;0.10;;;;;;;16.76;57.47;101933.94;7363411;19;20073;-62
2022/07/13 07:27:02;;;;;;;0.00;0.00;;;;;;;16.78;57.16;101932.13;7364383;19;20037;-62
2022/07/13 07:29:27;;;;;;;0.00;0.00;;;;;;;16.80;56.93;101925.03;7365917;19;20023;-63
2022/07/13 07:31:53;;;;;;;0.00;0.00;;;;;;;16.83;57.15;101934.66;7364889;19;20014;-63
2022/07/13 07:34:18;;;;;;;0.00;0.00;;;;;;;16.85;57.32;101931.03;7365038;19;20826;-63
2022/07/13 07:36:44;;;;;;;0.00;0.00;;;;;;;16.88;57.25;101921.28;7362582;19;20135;-62
2022/07/13 07:39:10;;;;;;;0.05;0.05;;;;;;;16.90;56.99;101927.41;7364666;19;20521;-62
2022/07/13 07:41:36;;;;;;;0.10;0.10;;;;;;;16.99;57.50;101940.34;7363389;19;20115;-62
2022/07/13 07:44:01;;;;;;;0.10;0.10;;;;;;;17.02;57.18;101929.66;7362348;19;25230;-63
2022/07/13 07:46:27;;;;;;;0.00;0.00;;;;;;;17.05;57.19;101934.88;7365934;19;20010;-62
2022/07/13 07:48:53;;;;;;;0.10;0.10;;;;;;;17.09;57.59;101931.22;7363349;19;20399;-63
2022/07/13 07:51:18;;;;;;;0.10;0.10;;;;;;;17.14;57.26;101939.88;7361649;19;20032;-63
2022/07/13 07:53:44;;;;;;;0.10;0.10;;;;;;;17.19;56.90;101937.97;7362799;19;20352;-62
2022/07/13 07:56:09;;;;;;;0.00;0.00;;;;;;;17.23;56.98;101931.66;7366204;19;20021;-63
2022/07/13 07:58:34;;;;;;;0.08;0.08;;;;;;;17.27;56.87;101925.38;7363993;19;20039;-63
2022/07/13 08:01:01;;;;;;;0.00;0.00;;;;;;;17.31;56.52;101929.66;7366828;19;20014;-63
2022/07/13 08:03:27;;;;;;;0.00;0.00;;;;;;;17.34;55.95;101929.56;7348686;19;20003;-62
2022/07/13 08:05:55;;;;;;;0.10;0.10;;;;;;;17.42;55.93;101939.00;7341454;19;20026;-63
2022/07/13 08:08:20;;;;;;;0.10;0.10;;;;;;;17.49;55.54;101932.66;7357032;19;20056;-62
2022/07/13 08:10:46;;;;;;;0.10;0.10;;;;;;;17.54;55.75;101933.34;7362545;19;20014;-62
2022/07/13 08:13:11;;;;;;;0.10;0.10;;;;;;;17.60;55.80;101925.22;7361185;19;20021;-62
2022/07/13 08:15:36;;;;;;;0.10;0.10;;;;;;;17.68;55.67;101936.38;7357230;19;20023;-63
2022/07/13 08:18:02;;;;;;;0.10;0.10;;;;;;;17.75;56.52;101940.63;7360835;19;20026;-62
2022/07/13 08:20:27;;;;;;;0.08;0.08;;;;;;;17.82;55.31;101938.63;7359533;19;20018;-62
2022/07/13 08:22:53;;;;;;;0.10;0.10;;;;;;;17.87;55.21;101937.56;7359294;19;21264;-63
2022/07/13 08:25:18;;;;;;;0.10;0.10;;;;;;;17.95;54.38;101939.09;7361183;19;20695;-63
2022/07/13 08:27:44;;;;;;;0.00;0.00;;;;;;;18.00;53.99;101943.31;7361298;19;20036;-63
2022/07/13 08:30:13;;;;;;;0.00;0.00;;;;;;;18.06;53.90;101943.09;7357935;19;20664;-63
2022/07/13 08:32:39;;;;;;;0.10;0.10;;;;;;;18.03;53.42;101931.75;7360223;19;20022;-62
2022/07/13 08:40:33;;;;;;;0.08;0.08;;;;;;;18.20;53.59;101945.28;7361429;19;20485;-63
2022/07/13 08:42:59;;;;;;;0.10;0.10;;;;;;;18.23;53.30;101955.72;7353502;19;20011;-63
2022/07/13 08:45:25;;;;;;;0.10;0.10;;;;;;;18.23;53.58;101944.28;7360433;19;20487;-64
2022/07/13 08:47:51;;;;;;;0.10;0.10;;;;;;;18.20;53.45;101934.69;7358114;19;20465;-63
2022/07/13 08:50:16;;;;;;;0.05;0.05;;;;;;;18.31;53.62;101943.09;7362320;19;20010;-63
2022/07/13 08:52:42;;;;;;;0.10;0.10;;;;;;;18.37;53.04;101936.72;7361080;19;20034;-62
2022/07/13 08:55:09;;;;;;;0.10;0.10;;;;;;;18.44;53.34;101937.38;7359211;19;20010;-63
2022/07/13 08:57:39;;;;;;;0.00;0.00;;;;;;;18.56;53.59;101937.81;7360495;19;20054;-63
2022/07/13 09:00:08;;;;;;;0.00;0.00;;;;;;;18.70;53.25;101945.25;7358627;19;20038;-62
2022/07/13 09:02:34;;;;;;;0.00;0.00;;;;;;;18.78;52.04;101937.91;7359011;19;20018;-62
2022/07/13 09:05:05;;;;;;;0.00;0.00;;;;;;;18.99;51.70;101940.66;7361260;19;20007;-62
2022/07/13 09:07:31;;;;;;;0.10;0.10;;;;;;;19.08;52.16;101950.91;7361340;19;20632;-63
2022/07/13 09:09:58;;;;;;;0.10;0.10;;;;;;;19.11;51.54;101945.47;7361493;19;20347;-63
2022/07/13 09:12:26;;;;;;;0.10;0.10;;;;;;;19.27;50.20;101951.94;7359613;19;20759;-62
2022/07/13 09:14:54;;;;;;;;;;;;;;;19.44;52.86;101949.47;7356453;19;20014;-62
2022/07/13 09:17:27;;;;;;;0.00;0.00;;;;;;;19.48;50.77;101949.34;7361795;19;19950;-62
2022/07/13 09:19:53;;;;;;;0.10;0.10;;;;;;;19.54;49.80;101949.09;7362184;19;20031;-63
2022/07/13 09:22:19;;;;;;;0.10;0.10;;;;;;;19.64;48.79;101955.78;7362461;19;20149;-62
2022/07/13 09:24:45;;;;;;;0.00;0.00;;;;;;;19.75;48.15;101950.91;7354707;19;20006;-62
2022/07/13 09:27:11;;;;;;;0.10;0.10;;;;;;;19.82;48.55;101949.75;7360768;19;20123;-63
2022/07/13 09:29:37;;;;;;;0.10;0.10;;;;;;;19.88;48.15;101946.84;7365327;19;20021;-64
2022/07/13 09:32:08;;;;;;;0.08;0.08;;;;;;;20.00;48.56;101936.63;7361974;19;20022;-62
2022/07/13 09:34:51;;;;;;;0.10;0.10;;;;;;;20.18;49.80;101941.16;7362819;19;20014;-62
2022/07/13 09:37:18;;;;;;;0.10;0.10;;;;;;;20.38;47.59;101951.78;7364441;19;20025;-62
2022/07/13 09:39:55;;;;;;;;;;;;;;;20.73;51.00;101936.06;7368657;19;20011;-63
2022/07/13 09:42:28;;;;;;;0.10;0.10;;;;;;;21.02;48.32;101933.88;7367916;19;19978;-63
2022/07/13 09:47:46;;;;;;;0.10;0.10;;;;;;;21.68;46.12;101939.56;7367564;19;20459;-62
2022/07/13 09:50:12;;;;;;;0.10;0.10;;;;;;;21.91;44.35;101941.94;7366658;19;20010;-63
2022/07/13 09:52:37;;;;;;;0.10;0.10;;;;;;;22.16;44.08;101935.41;7363119;19;20006;-62
2022/07/13 09:55:06;;;;;;;0.10;0.10;;;;;;;22.51;44.31;101937.09;7361157;19;20014;-62
2022/07/13 09:57:36;;;;;;;0.03;0.03;;;;;;;22.95;43.70;101936.50;7367499;19;20014;-63
2022/07/13 10:00:02;;;;;;;0.10;0.10;;;;;;;23.24;42.41;101934.03;7365529;19;20017;-62
2022/07/13 10:02:29;;;;;;;0.10;0.10;;;;;;;23.58;42.25;101946.31;7368478;19;20014;-63
2022/07/13 10:04:57;;;;;;;0.03;0.03;;;;;;;23.86;42.09;101950.91;7366247;19;20434;-63
2022/07/13 10:07:23;;;;;;;0.10;0.10;;;;;;;24.03;40.70;101942.78;7369579;19;20018;-63
2022/07/13 10:09:48;;;;;;;0.10;0.10;;;;;;;24.26;41.66;101948.53;7366714;19;20013;-62
2022/07/13 10:12:14;;;;;;;0.10;0.10;;;;;;;24.56;40.71;101946.69;7367407;19;20036;-62
2022/07/13 10:14:39;;;;;;;0.10;0.10;;;;;;;24.73;39.82;101948.31;7366462;19;20014;-63
2022/07/13 10:17:13;;;;;;;0.00;0.00;;;;;;;24.95;41.46;101947.84;7367310;19;20810;-62
2022/07/13 10:19:57;;;;;;;0.10;0.10;;;;;;;25.20;42.25;101965.03;7366547;19;20463;-62
2022/07/13 10:22:29;;;;;;;0.10;0.10;;;;;;;25.30;39.43;101960.78;7364752;19;20049;-62
2022/07/13 10:24:57;;;;;;;0.03;0.03;;;;;;;25.39;39.18;101957.50;7366749;19;20010;-63
2022/07/13 10:27:27;;;;;;;0.00;0.00;;;;;;;25.45;38.55;101961.63;7366383;19;20023;-60
2022/07/13 10:29:59;;;;;;;0.00;0.00;;;;;;;25.75;39.69;101959.63;7367664;19;20022;-62
2022/07/13 10:32:37;;;;;;;0.10;0.10;;;;;;;26.08;40.08;101956.47;7367191;19;20045;-63
2022/07/13 10:35:04;;;;;;;0.10;0.10;;;;;;;26.29;38.88;101959.50;7366296;19;20014;-62
2022/07/13 10:37:58;;;;;;;0.10;0.10;;;;;;;26.55;40.47;101960.38;7364734;19;20050;-62
2022/07/13 10:40:27;;;;;;;0.10;0.10;;;;;;;26.50;37.48;101959.84;7367219;19;20495;-62
2022/07/13 10:42:53;;;;;;;0.10;0.10;;;;;;;26.40;36.03;101962.28;7365277;19;20043;-62
2022/07/13 10:45:40;;;;;;;0.10;0.10;;;;;;;26.56;39.49;101961.25;7367166;19;20018;-62
2022/07/13 10:48:05;;;;;;;0.10;0.10;;;;;;;26.54;37.58;101964.03;7265242;19;2004755;-62
2022/07/13 10:50:44;;;;;;;0.03;0.03;;;;;;;26.67;38.50;101960.50;7364298;19;20194;-62
2022/07/13 10:53:09;;;;;;;0.10;0.10;;;;;;;26.65;35.97;101974.84;7361891;19;20350;-62
2022/07/13 10:55:35;;;;;;;0.00;0.00;;;;;;;26.65;35.25;101961.44;7365289;19;22714;-62
2022/07/13 10:58:31;;;;;;;0.10;0.10;;;;;;;26.83;38.42;101961.13;7365287;19;20014;-62
2022/07/13 11:01:20;;;;;;;0.10;0.10;;;;;;;26.96;36.99;101959.25;7264976;19;2004487;-62
2022/07/13 11:03:47;;;;;;;0.00;0.00;;;;;;;27.05;34.95;101972.00;7260726;19;2004502;-62
2022/07/13 11:06:15;;;;;;;;;;;;;;;27.21;39.63;101970.94;7367170;19;20113;-62
2022/07/13 11:08:41;;;;;;;0.10;0.10;;;;;;;27.16;36.04;101972.13;7364175;19;19943;-62
2022/07/13 11:11:14;;;;;;;0.10;0.10;;;;;;;27.45;36.23;101965.59;7366529;19;20010;-62
2022/07/13 11:13:42;;;;;;;0.10;0.10;;;;;;;27.52;35.08;101970.38;7364254;19;20848;-62
2022/07/13 11:16:08;;;;;;;0.10;0.10;;;;;;;27.67;35.51;101944.22;7364605;19;20044;-62
2022/07/13 11:18:41;;;;;;;0.20;0.20;;;;;;;28.27;37.76;101961.19;7363213;19;20010;-62
2022/07/13 11:21:15;;;;;;;0.00;0.00;;;;;;;28.65;35.77;101969.81;7366292;19;20018;-62
2022/07/13 11:26:52;;;;;;;0.00;0.00;;;;;;;29.42;36.80;101960.97;7363750;19;20645;-62
2022/07/13 11:29:21;;;;;;;0.00;0.00;;;;;;;29.63;33.40;101964.59;7366062;19;20059;-62
2022/07/13 11:31:55;;;;;;;0.00;0.00;;;;;;;30.01;33.31;101965.91;7364625;19;20017;-62
2022/07/13 11:34:21;;;;;;;0.00;0.00;;;;;;;30.17;31.37;101958.25;7364407;19;20020;-62
2022/07/13 11:36:46;;;;;;;0.00;0.00;;;;;;;30.41;31.00;101954.38;7364146;19;20017;-62