Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/07 00:01:30;;;;;;;7.13;5.10;;;14.00;56.70;;;;;;5053751;28;20045;-69
2022/04/07 00:03:57;;;;;;;8.32;5.50;;;;;;;;;;5054510;28;20049;-68
2022/04/07 00:06:24;;;;;;;7.40;5.00;;;14.10;63.90;;;;;;5033689;28;20049;-70
2022/04/07 00:08:51;;;;;;;6.30;4.78;;;14.20;63.80;;;;;;5033922;28;20413;-69
2022/04/07 00:11:18;;;;;;;7.07;5.07;;;;;;;;;;5033783;28;20050;-69
2022/04/07 00:13:44;;;;;;;7.32;5.15;;;14.00;64.00;;;;;;5033720;28;20077;-70
2022/04/07 00:16:12;;;;;;;7.53;5.18;;;;;;;;;;5049473;28;20049;-70
2022/04/07 00:18:40;;;;;;;7.28;4.88;;;14.10;63.90;;;;;;5053590;28;20049;-70
2022/04/07 00:21:11;;;;;;;5.43;4.20;;;14.00;63.90;;;;;;5052528;28;20409;-70
2022/04/07 00:23:38;;;;;;;7.45;5.10;;;14.00;63.90;;;;;;5053765;28;20421;-70
2022/04/07 00:26:06;;;;;;;7.55;4.90;;;14.20;64.00;;;;;;5037760;28;20050;-70
2022/04/07 00:28:32;;;;;;;6.10;4.43;;;14.30;64.30;;;;;;5032658;28;20045;-69
2022/04/07 00:30:59;;;;;;;6.20;4.43;;;14.10;64.20;;;;;;5031997;28;20053;-69
2022/04/07 00:33:26;;;;;;;6.72;4.45;;;;;;;;;;5033901;28;20048;-68
2022/04/07 00:35:54;;;;;;;6.80;4.30;;;14.00;63.70;;;;;;5045101;28;20052;-70
2022/04/07 00:38:21;;;;;;;5.90;4.03;;;14.10;63.50;;;;;;5052631;28;20059;-69
2022/04/07 00:40:48;;;;;;;6.18;4.15;;;;;;;;;;5053256;28;20057;-69
2022/04/07 00:43:28;;;;;;;6.05;4.07;;;14.10;64.10;;;;;;5053622;28;20052;-69
2022/04/07 00:45:55;;;;;;;5.82;4.03;;;14.10;63.80;;;;;;5039021;28;20080;-69
2022/04/07 00:48:22;;;;;;;5.10;3.80;;;14.10;59.50;;;;;;5033636;28;20386;-69
2022/04/07 00:50:49;;;;;;;5.53;4.00;;;;;;;;;;5033241;28;20049;-68
2022/04/07 00:53:17;;;;;;;5.25;3.80;;;14.40;59.80;;;;;;5033525;28;20116;-69
2022/04/07 00:55:43;;;;;;;6.45;4.18;;;14.00;63.90;;;;;;5043117;28;20063;-70
2022/04/07 00:58:10;;;;;;;5.60;3.88;;;14.20;63.80;;;;;;5053191;28;20052;-70
2022/04/07 01:00:37;;;;;;;5.00;3.80;;;14.10;63.80;;;;;;5051714;28;20052;-69
2022/04/07 01:03:03;;;;;;;5.68;3.90;;;14.10;63.90;;;;;;5052884;28;20059;-70
2022/04/07 01:05:31;;;;;;;5.28;3.88;;;14.10;63.60;;;;;;5044373;28;20402;-69
2022/04/07 01:07:57;;;;;;;5.90;3.70;;;14.00;63.20;;;;;;5031841;28;20513;-69
2022/04/07 01:10:26;;;;;;;5.43;3.80;;;14.20;63.70;;;;;;5033266;28;20080;-70
2022/04/07 01:12:52;;;;;;;5.65;3.80;;;14.10;62.50;;;;;;5031193;28;20099;-70
2022/04/07 01:15:20;;;;;;;5.03;3.50;;;;;;;;;;5039791;28;20079;-69
2022/04/07 01:17:46;;;;;;;4.38;3.50;;;14.00;63.50;;;;;;5051840;28;20059;-70
2022/04/07 01:20:13;;;;;;;5.13;3.75;;;;;;;;;;5051351;28;20499;-68
2022/04/07 01:22:41;;;;;;;4.30;3.25;;;14.30;63.60;;;;;;5052287;28;20053;-69
2022/04/07 01:25:10;;;;;;;5.22;3.50;;;14.10;63.40;;;;;;5029615;28;20128;-70
2022/04/07 01:27:37;;;;;;;4.63;3.58;;;14.00;63.70;;;;;;5031772;28;20057;-70
2022/04/07 01:30:04;;;;;;;4.07;3.10;;;14.20;58.60;;;;;;5031690;28;20049;-69
2022/04/07 01:32:35;;;;;;;5.53;3.53;;;14.30;63.50;;;;;;5032233;28;20049;-70
2022/04/07 01:35:02;;;;;;;5.07;3.63;;;14.10;63.70;;;;;;5035473;28;20500;-70
2022/04/07 01:37:29;;;;;;;4.43;3.00;;;14.20;63.80;;;;;;5052312;28;20048;-70
2022/04/07 01:39:56;;;;;;;4.93;3.40;;;14.20;59.70;;;;;;5051141;28;20502;-69
2022/04/07 01:42:24;;;;;;;5.00;3.15;;;14.20;63.70;;;;;;5050468;28;20063;-70
2022/04/07 01:44:51;;;;;;;4.28;3.20;;;14.20;63.80;;;;;;5052054;28;20053;-70
2022/04/07 01:47:20;;;;;;;3.92;2.85;;;14.20;63.70;;;;;;5050862;28;20638;-70
2022/04/07 01:49:47;;;;;;;3.97;2.78;;;14.10;63.40;;;;;;5051971;28;20051;-70
2022/04/07 01:52:14;;;;;;;3.88;3.05;;;;;;;;;;5049466;28;20053;-69
2022/04/07 01:54:42;;;;;;;5.47;3.17;;;14.20;63.50;;;;;;5031296;28;20057;-70
2022/04/07 01:57:08;;;;;;;4.85;3.13;;;14.20;61.40;;;;;;5030903;28;20053;-69
2022/04/07 01:59:36;;;;;;;4.10;3.10;;;14.30;63.60;;;;;;5032004;28;20073;-69
2022/04/07 02:02:04;;;;;;;3.95;2.80;;;14.20;63.50;;;;;;5031951;28;20510;-70
2022/04/07 02:04:31;;;;;;;4.65;3.00;;;14.10;61.10;;;;;;5050197;28;20063;-70
2022/04/07 02:06:58;;;;;;;3.42;2.70;;;;;;;;;;5050399;28;20049;-70
2022/04/07 02:09:25;;;;;;;3.75;2.60;;;;;;;;;;5050386;28;20102;-69
2022/04/07 02:11:52;;;;;;;3.33;2.45;;;;;;;;;;5051691;28;20055;-70
2022/04/07 02:14:19;;;;;;;3.88;2.75;;;14.10;63.50;;;;;;5033832;28;20055;-70
2022/04/07 02:16:47;;;;;;;3.10;2.40;;;14.20;56.40;;;;;;5030810;28;20060;-70
2022/04/07 02:19:14;;;;;;;4.75;2.75;;;13.70;63.20;;;;;;5030552;28;20061;-70
2022/04/07 02:21:41;;;;;;;3.60;2.65;;;;;;;;;;5030328;28;20059;-69
2022/04/07 02:24:10;;;;;;;3.13;2.28;;;14.10;63.60;;;;;;5046426;28;20049;-70
2022/04/07 02:26:37;;;;;;;4.15;2.83;;;;;;;;;;5050736;28;20053;-69
2022/04/07 02:29:05;;;;;;;4.00;2.55;;;;;;;;;;5050635;28;20065;-69
2022/04/07 02:31:32;;;;;;;3.90;2.72;;;14.10;63.50;;;;;;5050004;28;20132;-70
2022/04/07 02:34:00;;;;;;;3.67;2.53;;;14.20;61.20;;;;;;5035681;28;20049;-70
2022/04/07 02:36:26;;;;;;;3.83;2.45;;;13.70;63.00;;;;;;5031631;28;20051;-69
2022/04/07 02:38:54;;;;;;;3.70;2.42;;;;;;;;;;5030769;28;20058;-68
2022/04/07 02:41:20;;;;;;;3.47;2.50;;;14.20;63.50;;;;;;5031358;28;20190;-70
2022/04/07 02:43:48;;;;;;;3.80;2.78;;;;;;;;;;5048012;28;20049;-69
2022/04/07 02:46:15;;;;;;;3.38;2.33;;;15.10;63.80;;;;;;5054120;28;20413;-70
2022/04/07 02:48:41;;;;;;;3.25;2.47;;;14.30;59.00;;;;;;5055517;28;20041;-69
2022/04/07 02:51:09;;;;;;;3.63;2.60;;;14.30;56.10;;;;;;5054302;28;20486;-69
2022/04/07 02:53:36;;;;;;;3.20;2.15;;;14.30;63.10;;;;;;5044105;28;20052;-69
2022/04/07 02:56:03;;;;;;;3.47;2.30;;;14.00;62.10;;;;;;5035644;28;20406;-70
2022/04/07 02:58:30;;;;;;;3.28;2.25;;;14.00;62.90;;;;;;5034250;28;20068;-69
2022/04/07 03:00:57;;;;;;;2.70;2.05;;;13.90;62.80;;;;;;5035267;28;20049;-69
2022/04/07 03:03:23;;;;;;;3.45;2.28;;;14.30;63.20;;;;;;5043124;28;20049;-70
2022/04/07 03:05:50;;;;;;;3.45;2.30;;;14.40;57.00;;;;;;5054925;28;20048;-69
2022/04/07 03:08:18;;;;;;;2.33;1.83;;;14.30;63.10;;;;;;5054048;28;20400;-69
2022/04/07 03:10:45;;;;;;;3.70;2.30;;;14.40;63.20;;;;;;5055230;28;20055;-69
2022/04/07 03:13:11;;;;;;;3.33;2.08;;;14.40;63.20;;;;;;5030071;28;20049;-70
2022/04/07 03:15:38;;;;;;;3.35;2.17;;;14.40;57.20;;;;;;5033900;28;20132;-69
2022/04/07 03:18:05;;;;;;;3.25;2.30;;;14.40;62.80;;;;;;5035282;28;20470;-69
2022/04/07 03:20:32;;;;;;;2.92;2.10;;;;;;;;;;5033706;28;20053;-69
2022/04/07 03:22:59;;;;;;;2.13;1.80;;;14.40;61.30;;;;;;5038498;28;20043;-69
2022/04/07 03:25:27;;;;;;;2.60;1.77;;;14.40;63.00;;;;;;5054972;28;20127;-70
2022/04/07 03:27:54;;;;;;;3.15;2.10;;;14.40;63.10;;;;;;5053538;28;20063;-70
2022/04/07 03:30:21;;;;;;;2.92;2.00;;;;;;;;;;5053614;28;20091;-68
2022/04/07 03:32:48;;;;;;;3.33;2.20;;;14.40;62.80;;;;;;5051403;28;20073;-70
2022/04/07 03:35:15;;;;;;;3.30;2.00;;;;;;;;;;5034507;28;20052;-69
2022/04/07 03:37:42;;;;;;;2.90;1.98;;;14.10;62.80;;;;;;5034743;28;20060;-70
2022/04/07 03:40:10;;;;;;;3.65;2.00;;;14.50;63.00;;;;;;5033476;28;20053;-70
2022/04/07 03:42:38;;;;;;;3.33;2.13;;;14.40;62.90;;;;;;5034550;28;20052;-69
2022/04/07 03:45:06;;;;;;;2.63;1.77;;;14.50;61.40;;;;;;5053475;28;20049;-69
2022/04/07 03:47:33;;;;;;;3.00;1.98;;;14.50;59.90;;;;;;5054183;28;20106;-69
2022/04/07 03:50:00;;;;;;;2.28;1.70;;;;;;;;;;5054166;28;20052;-70
2022/04/07 03:52:28;;;;;;;2.28;1.80;;;;;;;;;;5053340;28;20049;-69
2022/04/07 03:54:54;;;;;;;2.63;1.98;;;14.50;62.50;;;;;;5033091;28;20107;-69
2022/04/07 03:57:21;;;;;;;2.72;1.90;;;;;;;;;;5033305;28;20060;-68
2022/04/07 03:59:50;;;;;;;2.65;1.63;;;14.50;59.20;;;;;;5032985;28;20159;-69
2022/04/07 04:02:17;;;;;;;2.42;1.63;;;14.50;62.70;;;;;;5032886;28;20055;-69
2022/04/07 04:04:44;;;;;;;2.83;1.85;;;;;;;;;;5051275;28;20055;-68
2022/04/07 04:07:10;;;;;;;2.30;1.80;;;14.60;62.50;;;;;;5054326;28;20056;-69
2022/04/07 04:09:37;;;;;;;2.55;1.80;;;14.30;62.50;;;;;;5052854;28;20052;-69
2022/04/07 04:12:04;;;;;;;2.65;1.88;;;14.60;62.80;;;;;;5054348;28;20405;-69
2022/04/07 04:14:31;;;;;;;2.55;1.65;;;14.20;62.50;;;;;;5037014;28;20051;-69
2022/04/07 04:16:59;;;;;;;2.17;1.65;;;14.60;57.60;;;;;;5032848;28;20057;-69
2022/04/07 04:19:26;;;;;;;2.53;1.80;;;14.60;61.80;;;;;;5032835;28;20059;-70
2022/04/07 04:21:53;;;;;;;3.05;1.90;;;14.30;62.50;;;;;;5032623;28;20486;-69
2022/04/07 04:24:19;;;;;;;2.45;1.60;;;14.50;62.60;;;;;;5048240;28;20568;-68
2022/04/07 04:26:46;;;;;;;2.47;1.67;;;14.60;60.90;;;;;;5052490;28;20056;-70
2022/04/07 04:29:13;;;;;;;2.60;1.60;;;14.60;62.50;;;;;;5053636;28;20076;-69
2022/04/07 04:31:40;;;;;;;2.28;1.60;;;;;;;;;;5053402;28;20059;-68
2022/04/07 04:34:09;;;;;;;2.63;1.80;;;14.50;62.60;;;;;;5039279;28;20051;-69
2022/04/07 04:36:35;;;;;;;2.47;1.70;;;14.70;62.80;;;;;;5032396;28;20151;-69
2022/04/07 04:39:02;;;;;;;3.08;1.90;;;14.40;62.50;;;;;;5033248;28;20121;-70
2022/04/07 04:41:29;;;;;;;2.78;1.80;;;14.30;59.40;;;;;;5033376;28;20080;-69
2022/04/07 04:43:55;;;;;;;2.60;1.50;;;14.70;62.40;;;;;;5044389;28;20051;-70
2022/04/07 04:46:22;;;;;;;2.60;1.50;;;14.60;62.50;;;;;;5052413;28;20630;-69
2022/04/07 04:48:52;;;;;;;2.10;1.50;;;14.60;62.50;;;;;;5053656;28;20049;-70
2022/04/07 04:51:20;;;;;;;2.20;1.48;;;14.60;55.50;;;;;;5052050;28;20055;-68
2022/04/07 04:53:47;;;;;;;2.22;1.50;;;;;;;;;;5043420;28;20049;-68
2022/04/07 04:56:13;;;;;;;2.55;1.50;;;14.50;62.60;;;;;;5033456;28;20417;-69
2022/04/07 04:58:40;;;;;;;2.30;1.70;;;14.60;62.60;;;;;;5032131;28;20064;-70
2022/04/07 05:01:07;;;;;;;2.33;1.52;;;14.40;61.80;;;;;;5031898;28;20483;-70
2022/04/07 05:03:34;;;;;;;2.55;1.83;;;14.60;62.40;;;;;;5038807;28;20059;-70
2022/04/07 05:06:01;;;;;;;2.38;1.40;;;14.40;62.60;;;;;;5051943;28;20053;-69
2022/04/07 05:08:29;;;;;;;2.17;1.45;;;14.60;62.40;;;;;;5049535;28;20055;-70
2022/04/07 05:10:55;;;;;;;2.08;1.50;;;14.60;62.30;;;;;;5052450;28;20045;-70
2022/04/07 05:13:23;;;;;;;2.58;1.63;;;14.70;62.60;;;;;;5050739;28;20045;-70
2022/04/07 05:15:49;;;;;;;2.38;1.42;;;14.80;58.30;;;;;;5051630;28;20057;-69
2022/04/07 05:18:16;;;;;;;2.00;1.40;;;14.70;62.70;;;;;;5050885;28;20056;-70
2022/04/07 05:20:43;;;;;;;3.47;1.52;;;14.70;62.70;;;;;;5051491;28;20055;-70
2022/04/07 05:23:09;;;;;;;1.83;1.40;;;14.70;62.30;;;;;;5047293;28;20056;-69
2022/04/07 05:25:37;;;;;;;2.40;1.60;;;14.60;62.30;;;;;;5037361;28;20505;-70
2022/04/07 05:28:05;;;;;;;1.98;1.45;;;14.80;62.40;;;;;;5052601;28;20059;-70
2022/04/07 05:30:33;;;;;;;2.45;1.55;;;14.70;62.50;;;;;;5050043;28;20128;-70
2022/04/07 05:32:59;;;;;;;1.77;1.38;;;14.80;62.60;;;;;;5052105;28;20049;-70
2022/04/07 05:35:28;;;;;;;2.05;1.30;;;;;;;;;;5048817;28;20049;-70
2022/04/07 05:37:58;;;;;;;1.98;1.40;;;14.80;62.80;;;;;;5041991;28;20494;-70
2022/04/07 05:40:25;;;;;;;2.15;1.33;;;14.50;62.20;;;;;;5036745;28;20057;-70
2022/04/07 05:42:53;;;;;;;2.70;1.27;;;14.80;62.40;;;;;;5031106;28;20081;-70
2022/04/07 05:45:20;;;;;;;2.08;1.55;;;14.90;62.60;;;;;;5031013;28;20057;-70
2022/04/07 05:47:46;;;;;;;1.60;1.20;;;14.60;60.50;;;;;;5031081;28;20056;-70
2022/04/07 05:50:13;;;;;;;2.63;1.40;;;15.70;62.50;;;;;;5037427;28;20063;-70
2022/04/07 05:52:40;;;;;;;2.35;1.50;;;14.90;62.30;;;;;;5051957;28;20047;-70
2022/04/07 05:55:07;;;;;;;1.27;1.13;;;14.80;61.90;;;;;;5050785;28;20057;-70
2022/04/07 05:57:35;;;;;;;1.73;1.20;;;;;;;;;;5051018;28;20067;-70
2022/04/07 06:00:05;;;;;;;2.08;1.50;;;15.00;62.40;;;;;;5045630;28;20061;-70
2022/04/07 06:02:32;;;;;;;2.10;1.30;;;14.90;62.00;;;;;;5039007;28;20068;-70
2022/04/07 06:04:59;;;;;;;1.55;1.10;;;15.00;62.40;;;;;;5031088;28;20057;-68
2022/04/07 06:07:25;;;;;;;2.22;1.23;;;15.20;62.40;;;;;;5044038;28;20533;-67
2022/04/07 06:09:52;;;;;;;1.98;1.30;;;15.00;62.30;;;;;;5047375;28;20045;-68
2022/04/07 06:12:19;;;;;;;2.10;1.40;;;;;;;;;;5031721;28;20046;-67
2022/04/07 06:14:46;;;;;;;3.63;1.45;;;14.90;62.30;;;;;;5031638;28;20056;-68
2022/04/07 06:17:14;;;;;;;2.55;1.30;;;15.00;62.50;;;;;;5032162;28;20056;-68
2022/04/07 06:19:41;;;;;;;1.88;1.20;;;14.40;61.80;;;;;;5031935;28;20061;-67
2022/04/07 06:22:07;;;;;;;2.78;1.30;;;15.10;62.10;;;;;;5051645;28;20046;-69
2022/04/07 06:24:34;;;;;;;3.42;1.27;;;15.00;62.30;;;;;;5050480;28;20383;-69
2022/04/07 06:27:01;;;;;;;2.63;1.30;;;15.10;62.10;;;;;;5051508;28;20049;-68
2022/04/07 06:29:27;;;;;;;1.73;1.20;;;14.90;62.10;;;;;;5051056;28;20045;-69
2022/04/07 06:31:54;;;;;;;1.40;1.10;;;15.00;62.30;;;;;;5031004;28;20486;-69
2022/04/07 06:34:22;;;;;;;2.00;1.08;;;15.00;55.20;;;;;;5039821;28;20407;-68
2022/04/07 06:36:49;;;;;;;5.30;1.25;;;15.00;62.20;;;;;;5047887;28;20057;-69
2022/04/07 06:39:15;;;;;;;2.38;1.10;;;15.10;59.60;;;;;;5051619;28;20049;-69
2022/04/07 06:41:42;;;;;;;2.88;1.30;;;14.60;61.70;;;;;;5032582;28;20521;-69
2022/04/07 06:44:09;;;;;;;2.83;1.40;;;14.60;61.70;;;;;;5030965;28;20075;-69
2022/04/07 06:46:35;;;;;;;4.63;1.15;;;15.80;62.50;;;;;;5030340;28;20053;-69
2022/04/07 06:49:02;;;;;;;2.25;1.10;;;14.80;61.60;;;;;;5031776;28;20045;-69
2022/04/07 06:51:30;;;;;;;2.95;1.30;;;15.10;55.10;;;;;;5045574;28;20472;-69
2022/04/07 06:53:57;;;;;;;1.77;1.17;;;15.00;62.10;;;;;;5050191;28;20045;-69
2022/04/07 06:56:24;;;;;;;3.35;1.20;;;15.20;61.80;;;;;;5045633;28;20054;-67
2022/04/07 06:58:51;;;;;;;1.70;1.10;;;15.20;62.20;;;;;;5048392;28;20127;-69
2022/04/07 07:01:18;;;;;;;2.70;1.23;;;15.20;62.00;;;;;;5041951;28;20618;-69
2022/04/07 07:03:44;;;;;;;1.85;1.30;;;15.80;62.20;;;;;;5033879;28;20094;-69
2022/04/07 07:06:11;;;;;;;1.95;1.02;;;15.20;61.90;;;;;;5051669;28;20053;-69
2022/04/07 07:08:40;;;;;;;2.58;1.00;;;15.10;55.00;;;;;;5044377;28;20048;-69
2022/04/07 07:11:07;;;;;;;2.47;1.42;;;14.60;61.50;;;;;;5040064;28;20057;-69
2022/04/07 07:13:36;;;;;;;1.17;1.00;;;14.80;61.60;;;;;;5038793;28;20071;-69
2022/04/07 07:16:02;;;;;;;1.33;1.10;;;14.60;57.20;;;;;;5040379;28;20079;-69
2022/04/07 07:18:29;;;;;;;1.63;1.00;;;15.10;61.80;;;;;;5040764;28;20051;-69
2022/04/07 07:20:56;;;;;;;1.60;1.00;;;;;;;;;;5041075;28;20053;-68
2022/04/07 07:23:23;;;;;;;2.10;1.05;;;16.00;62.10;;;;;;5040304;28;20133;-69
2022/04/07 07:25:51;;;;;;;2.40;0.95;;;15.30;62.00;;;;;;5041222;28;20046;-69
2022/04/07 07:28:18;;;;;;;1.95;1.10;;;15.30;62.00;;;;;;5042133;28;20413;-70
2022/04/07 07:30:45;;;;;;;1.85;0.90;;;;;;;;;;5044346;28;20099;-68
2022/04/07 07:33:12;;;;;;;1.58;1.05;;;16.00;62.00;;;;;;5044811;28;20060;-69
2022/04/07 07:35:38;;;;;;;2.15;1.10;;;15.40;62.00;;;;;;5042261;28;20500;-69
2022/04/07 07:38:07;;;;;;;1.20;1.02;;;15.40;56.30;;;;;;5048280;28;20045;-69
2022/04/07 07:40:34;;;;;;;2.50;1.20;;;15.40;61.70;;;;;;5040426;28;20076;-69
2022/04/07 07:43:02;;;;;;;1.30;1.00;;;15.40;54.90;;;;;;5033759;28;20057;-68
2022/04/07 07:45:29;;;;;;;2.72;1.27;;;15.00;61.70;;;;;;5034898;28;20049;-68
2022/04/07 07:47:56;;;;;;;1.27;0.80;;;15.50;61.70;;;;;;5044727;28;20060;-69
2022/04/07 07:50:23;;;;;;;1.63;1.00;;;;;;;;;;5034481;28;20540;-69
2022/04/07 07:52:50;;;;;;;1.83;1.15;;;15.40;61.80;;;;;;5045038;28;20061;-69
2022/04/07 07:55:17;;;;;;;1.73;1.05;;;14.80;61.10;;;;;;5053680;28;20083;-69
2022/04/07 07:57:43;;;;;;;1.20;1.05;;;14.90;54.80;;;;;;5053109;28;20056;-69
2022/04/07 08:00:14;;;;;;;1.35;0.80;;;14.90;61.30;;;;;;5054270;28;20049;-70
2022/04/07 08:02:41;;;;;;;1.58;0.95;;;15.40;61.60;;;;;;5053243;28;20556;-70
2022/04/07 08:05:08;;;;;;;1.15;0.80;;;15.50;54.90;;;;;;5047010;28;20041;-69
2022/04/07 08:07:38;;;;;;;1.85;0.95;;;15.60;61.80;;;;;;5042624;28;20075;-69
2022/04/07 08:10:05;;;;;;;1.92;1.00;;;15.40;61.60;;;;;;5034527;28;20060;-69
2022/04/07 08:12:32;;;;;;;1.13;0.90;;;;;;;;;;5033013;28;20054;-68
2022/04/07 08:14:59;;;;;;;1.33;0.95;;;15.60;61.80;;;;;;5038750;28;20049;-69
2022/04/07 08:17:27;;;;;;;2.00;0.93;;;15.50;61.40;;;;;;5053929;28;20518;-68
2022/04/07 08:19:53;;;;;;;2.60;0.90;;;14.90;61.20;;;;;;5053889;28;20049;-70
2022/04/07 08:22:20;;;;;;;1.73;1.05;;;15.50;57.10;;;;;;5052880;28;20049;-69
2022/04/07 08:24:47;;;;;;;1.77;1.15;;;15.40;61.30;;;;;;5049234;28;20437;-70
2022/04/07 08:27:14;;;;;;;2.70;1.10;;;15.50;61.70;;;;;;5049088;28;20061;-69
2022/04/07 08:29:40;;;;;;;3.08;0.95;;;15.50;61.40;;;;;;5053351;28;20486;-69
2022/04/07 08:32:08;;;;;;;2.65;1.10;;;15.60;61.40;;;;;;5052854;28;20049;-69
2022/04/07 08:34:36;;;;;;;1.55;1.08;;;14.80;59.50;;;;;;5050800;28;20148;-69
2022/04/07 08:37:03;;;;;;;1.25;0.95;;;15.20;61.10;;;;;;5038365;28;20482;-69
2022/04/07 08:39:30;;;;;;;1.95;1.00;;;;;;;;;;5053578;28;20048;-69
2022/04/07 08:41:57;;;;;;;5.18;1.27;;;15.60;61.50;;;;;;5053473;28;20409;-69
2022/04/07 08:44:31;;;;;;;3.10;0.85;;;16.30;61.60;;;;;;5053087;28;20051;-69
2022/04/07 08:46:58;;;;;;;1.95;1.10;;;15.60;61.20;;;;;;5053496;28;20049;-70
2022/04/07 08:49:25;;;;;;;1.92;1.10;;;15.50;54.60;;;;;;5053549;28;20053;-66
2022/04/07 08:51:54;;;;;;;2.45;1.20;;;15.00;61.10;;;;;;5052273;28;20056;-69
2022/04/07 08:54:20;;;;;;;4.00;1.00;;;15.70;61.70;;;;;;5052141;28;20045;-69
2022/04/07 08:56:47;;;;;;;2.63;1.10;;;15.00;61.50;;;;;;5032088;28;20060;-68
2022/04/07 08:59:14;;;;;;;1.67;1.15;;;15.90;61.50;;;;;;5041602;28;20402;-70
2022/04/07 09:01:40;;;;;;;1.33;0.98;;;15.00;61.00;;;;;;5040493;28;20069;-69
2022/04/07 09:04:07;;;;;;;2.38;1.05;;;15.70;58.10;;;;;;5042667;28;20079;-69
2022/04/07 09:06:34;;;;;;;2.33;1.10;;;15.70;61.60;;;;;;5043963;28;20124;-70
2022/04/07 09:09:11;;;;;;;2.38;1.15;;;15.70;54.60;;;;;;5040503;28;20075;-68
2022/04/07 09:11:38;;;;;;;1.35;1.00;;;15.90;61.40;;;;;;5040033;28;20053;-69
2022/04/07 09:14:05;;;;;;;2.28;0.90;;;15.00;61.00;;;;;;5042353;28;20049;-69
2022/04/07 09:16:32;;;;;;;3.78;1.42;;;16.00;61.60;;;;;;5043601;28;20046;-67
2022/04/07 09:19:00;;;;;;;1.27;0.95;;;15.40;61.40;;;;;;5041860;28;20066;-67
2022/04/07 09:21:28;;;;;;;3.05;1.08;;;16.50;62.00;;;;;;5042064;28;20048;-68
2022/04/07 09:23:55;;;;;;;1.60;0.80;;;15.80;61.30;;;;;;5039421;28;20049;-68
2022/04/07 09:26:23;;;;;;;1.25;0.90;;;15.90;54.40;;;;;;5043580;28;20056;-69
2022/04/07 09:28:50;;;;;;;2.10;0.93;;;;;;;;;;5041681;28;20041;-69
2022/04/07 09:31:17;;;;;;;2.92;1.10;;;16.10;61.00;;;;;;5044000;28;20052;-67
2022/04/07 09:33:44;;;;;;;1.90;1.00;;;;;;;;;;5038104;28;20049;-69
2022/04/07 09:36:19;;;;;;;1.13;0.95;;;16.50;61.20;;;;;;5041324;28;20521;-68
2022/04/07 09:38:49;;;;;;;2.63;0.93;;;16.10;54.30;;;;;;5038876;28;20046;-68
2022/04/07 09:41:19;;;;;;;2.50;1.10;;;;;;;;;;5040187;28;20132;-68
2022/04/07 09:43:47;;;;;;;2.38;1.05;;;16.30;61.00;;;;;;5032489;28;20055;-68
2022/04/07 09:46:15;;;;;;;3.50;1.10;;;15.40;60.40;;;;;;5030866;28;20057;-69
2022/04/07 09:48:59;;;;;;;1.75;0.90;;;16.40;60.90;;;;;;5032531;28;20046;-68
2022/04/07 09:51:25;;;;;;;2.60;0.82;;;15.80;53.90;;;;;;5030714;28;20057;-68
2022/04/07 09:53:55;;;;;;;1.05;0.80;;;;;;;;;;5031079;28;20041;-68
2022/04/07 09:56:21;;;;;;;2.72;1.02;;;16.40;61.10;;;;;;5046605;28;20417;-68
2022/04/07 09:58:50;;;;;;;2.58;1.20;;;17.20;61.10;;;;;;5052330;28;20053;-69
2022/04/07 10:01:17;;;;;;;1.77;1.00;;;;;;;;;;5040550;28;20140;-69
2022/04/07 10:03:43;;;;;;;2.40;1.10;;;16.50;60.90;;;;;;5032032;28;20045;-70
2022/04/07 10:06:10;;;;;;;1.83;1.00;;;16.50;60.90;;;;;;5044486;28;20048;-70
2022/04/07 10:08:37;;;;;;;2.22;1.25;;;16.50;60.60;;;;;;5052012;28;20044;-69
2022/04/07 10:11:04;;;;;;;1.90;1.00;;;16.80;60.60;;;;;;5050931;28;20057;-70
2022/04/07 10:13:30;;;;;;;2.70;1.02;;;16.40;60.40;;;;;;5046052;28;20103;-70
2022/04/07 10:15:58;;;;;;;1.20;0.90;;;16.50;60.70;;;;;;5032021;28;20449;-70
2022/04/07 10:18:27;;;;;;;3.08;1.00;;;16.70;57.80;;;;;;5033243;28;20049;-70
2022/04/07 10:20:57;;;;;;;2.05;1.00;;;16.60;60.60;;;;;;5041174;28;20128;-70
2022/04/07 10:23:32;;;;;;;2.08;1.02;;;16.40;53.90;;;;;;5042983;28;20045;-70
2022/04/07 10:25:59;;;;;;;2.78;1.20;;;16.50;60.70;;;;;;5040299;28;20059;-68
2022/04/07 10:28:26;;;;;;;1.55;0.95;;;16.40;60.70;;;;;;5042311;28;20049;-70
2022/04/07 10:30:53;;;;;;;1.85;1.08;;;16.00;60.60;;;;;;5039717;28;20084;-70
2022/04/07 10:33:34;;;;;;;0.93;0.80;;;16.50;53.90;;;;;;5041294;28;20490;-70
2022/04/07 10:36:01;;;;;;;2.70;1.00;;;16.50;60.40;;;;;;5041779;28;20107;-71
2022/04/07 10:38:37;;;;;;;3.47;0.95;;;16.60;54.20;;;;;;5037160;28;20053;-70
2022/04/07 10:41:04;;;;;;;1.40;0.73;;;;;;;;;;5035340;28;20049;-70
2022/04/07 10:43:31;;;;;;;1.90;0.90;;;16.40;60.80;;;;;;5033292;28;20136;-70
2022/04/07 10:46:12;;;;;;;1.73;0.90;;;16.10;60.30;;;;;;5051659;28;20081;-70
2022/04/07 10:48:44;;;;;;;2.20;1.00;;;16.40;60.60;;;;;;5044483;28;20049;-70
2022/04/07 10:51:11;;;;;;;1.85;1.10;;;15.30;60.20;;;;;;5039126;28;20065;-70
2022/04/07 10:53:39;;;;;;;2.00;1.00;;;16.00;60.30;;;;;;5037787;28;20051;-70
2022/04/07 10:56:10;;;;;;;2.55;1.15;;;16.80;60.70;;;;;;5043939;28;20041;-70
2022/04/07 10:58:41;;;;;;;2.08;0.98;;;16.70;61.10;;;;;;5041677;28;20073;-70
2022/04/07 11:01:08;;;;;;;1.48;0.88;;;;;;;;;;5040134;28;20638;-70
2022/04/07 11:03:37;;;;;;;2.63;1.00;;;16.30;60.70;;;;;;5044592;28;20474;-70
2022/04/07 11:06:06;;;;;;;1.38;0.80;;;16.00;60.90;;;;;;5045239;28;20049;-70
2022/04/07 11:08:33;;;;;;;1.02;0.80;;;16.20;61.00;;;;;;5043258;28;20481;-70
2022/04/07 11:11:00;;;;;;;1.40;0.90;;;16.00;60.50;;;;;;5044504;28;20401;-70
2022/04/07 11:13:42;;;;;;;2.47;1.30;;;15.30;60.50;;;;;;5044577;28;20056;-70
2022/04/07 11:16:15;;;;;;;1.25;0.80;;;16.40;60.80;;;;;;5040498;28;20053;-70
2022/04/07 11:18:54;;;;;;;2.65;1.10;;;16.00;60.80;;;;;;5054430;28;20512;-70
2022/04/07 11:21:23;;;;;;;1.90;0.90;;;16.30;60.50;;;;;;5055133;28;20049;-70
2022/04/07 11:23:53;;;;;;;2.67;1.00;;;16.10;60.40;;;;;;5054950;28;20052;-70
2022/04/07 11:26:20;;;;;;;1.70;1.10;;;16.20;60.40;;;;;;5044457;28;20091;-70
2022/04/07 11:29:06;;;;;;;2.22;0.90;;;16.10;54.10;;;;;;5047792;28;20144;-70
2022/04/07 11:31:43;;;;;;;1.48;0.90;;;16.40;61.00;;;;;;5054761;28;20048;-70
2022/04/07 11:34:41;;;;;;;2.72;0.93;;;16.10;60.50;;;;;;5054888;28;20052;-71
2022/04/07 11:37:09;;;;;;;1.42;0.95;;;16.10;61.00;;;;;;5048374;28;20052;-70
2022/04/07 11:39:39;;;;;;;2.78;1.00;;;15.30;60.60;;;;;;5045208;28;20041;-73
2022/04/07 11:42:06;;;;;;;1.90;0.90;;;15.20;60.40;;;;;;5041799;28;20060;-70
2022/04/07 11:44:33;;;;;;;2.85;0.93;;;16.00;60.80;;;;;;5068359;28;20063;-70
2022/04/07 11:47:00;;;;;;;1.73;0.90;;;16.20;61.00;;;;;;5048245;28;20055;-70
2022/04/07 11:49:27;;;;;;;1.70;1.00;;;15.60;60.70;;;;;;5046549;28;20053;-71
2022/04/07 11:51:54;;;;;;;1.38;0.82;;;16.70;61.30;;;;;;5045968;28;20054;-70
2022/04/07 11:54:23;;;;;;;1.52;0.88;;;15.60;60.50;;;;;;5043399;28;20049;-70
2022/04/07 11:56:49;;;;;;;1.27;0.90;;;16.30;60.90;;;;;;5045136;28;20067;-70
2022/04/07 11:59:17;;;;;;;1.17;0.80;;;16.30;60.70;;;;;;5043461;28;20120;-70
2022/04/07 12:01:44;;;;;;;1.00;0.82;;;16.10;54.00;;;;;;5054150;28;20041;-68
2022/04/07 12:04:12;;;;;;;1.48;0.90;;;16.10;60.40;;;;;;5053042;28;20059;-70
2022/04/07 12:06:40;;;;;;;3.38;1.00;;;16.30;60.40;;;;;;5054194;28;20052;-70
2022/04/07 12:09:07;;;;;;;2.63;1.27;;;16.20;60.70;;;;;;5053330;28;20053;-70
2022/04/07 12:11:37;;;;;;;3.95;0.88;;;15.60;60.20;;;;;;5053684;28;20136;-69
2022/04/07 12:14:06;;;;;;;2.83;1.00;;;16.40;60.80;;;;;;5051002;28;20490;-70
2022/04/07 12:16:33;;;;;;;1.65;0.80;;;16.20;59.20;;;;;;5052670;28;20049;-70
2022/04/07 12:19:01;;;;;;;2.03;0.90;;;16.50;60.60;;;;;;5052166;28;20091;-70
2022/04/07 12:21:28;;;;;;;2.20;1.00;;;17.00;60.70;;;;;;5032665;28;20055;-70
2022/04/07 12:24:09;;;;;;;2.47;1.00;;;16.20;60.60;;;;;;5034063;28;20407;-70
2022/04/07 12:26:41;;;;;;;2.08;1.00;;;15.90;60.10;;;;;;5033777;28;20053;-69
2022/04/07 12:29:08;;;;;;;2.60;1.25;;;16.40;60.70;;;;;;5034592;28;20063;-71
2022/04/07 12:31:34;;;;;;;1.65;1.00;;;17.00;60.90;;;;;;5052556;28;20060;-70
2022/04/07 12:34:07;;;;;;;1.98;1.10;;;15.40;60.10;;;;;;5054134;28;20053;-70
2022/04/07 12:36:37;;;;;;;2.75;1.20;;;16.90;60.60;;;;;;5053984;28;20049;-70
2022/04/07 12:39:05;;;;;;;2.72;1.00;;;16.40;60.20;;;;;;5050335;28;20111;-70
2022/04/07 12:41:40;;;;;;;3.17;1.10;;;16.20;60.40;;;;;;5032122;28;20057;-69
2022/04/07 12:44:07;;;;;;;;;;;16.30;54.30;;;;;;5035277;28;20083;-70
2022/04/07 12:46:44;;;;;;;2.33;1.00;;;15.60;60.00;;;;;;5032269;28;19968;-70
2022/04/07 12:49:10;;;;;;;2.80;1.23;;;16.80;60.90;;;;;;5035859;28;20482;-71
2022/04/07 12:51:38;;;;;;;4.05;1.20;;;16.30;60.30;;;;;;5044071;28;20058;-70
2022/04/07 12:54:09;;;;;;;4.90;1.70;;;16.10;58.10;;;;;;5043785;28;20053;-69
2022/04/07 12:56:36;;;;;;;3.10;1.35;;;16.20;60.40;;;;;;5042481;28;20037;-70
2022/04/07 12:59:05;;;;;;;3.40;1.30;;;16.20;60.70;;;;;;5042996;28;20048;-70
2022/04/07 13:01:31;;;;;;;5.05;1.50;;;16.20;57.40;;;;;;5041750;28;20124;-70
2022/04/07 13:03:59;;;;;;;4.30;1.45;;;15.50;60.10;;;;;;5042449;28;20127;-70