Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/23 00:00:28;;;;;;;10.10;9.80;;;3.00;99.90;;;;;;5081714;28;20253;-81
2022/03/23 00:02:56;;;;;;;9.83;9.53;;;2.90;99.90;;;;;;5081847;28;20258;-81
2022/03/23 00:05:25;;;;;;;10.10;9.80;;;2.90;99.90;;;;;;5081525;28;20234;-81
2022/03/23 00:07:53;;;;;;;9.90;9.60;;;2.90;99.90;;;;;;5080974;28;20227;-82
2022/03/23 00:10:21;;;;;;;9.90;9.60;;;2.90;99.90;;;;;;5080129;28;20235;-82
2022/03/23 00:12:57;;;;;;;10.03;9.73;;;2.90;99.90;;;;;;5081281;28;20317;-82
2022/03/23 00:15:31;;;;;;;9.80;9.50;;;2.90;99.90;;;;;;5081520;28;20222;-82
2022/03/23 00:18:01;;;;;;;9.70;9.40;;;2.90;99.90;;;;;;5080528;28;20407;-81
2022/03/23 00:20:29;;;;;;;9.73;9.43;;;2.90;99.90;;;;;;5081448;28;20237;-82
2022/03/23 00:22:57;;;;;;;10.00;9.70;;;2.80;99.90;;;;;;5080392;28;20241;-81
2022/03/23 00:25:27;;;;;;;9.80;9.50;;;2.70;99.90;;;;;;5080949;28;20230;-81
2022/03/23 00:27:55;;;;;;;9.70;9.40;;;2.60;99.90;;;;;;5080545;28;20282;-81
2022/03/23 00:30:23;;;;;;;10.03;9.73;;;2.50;99.90;;;;;;5079873;28;20321;-81
2022/03/23 00:32:51;;;;;;;9.90;9.60;;;2.40;99.90;;;;;;5079970;28;20269;-81
2022/03/23 00:35:23;;;;;;;9.90;9.60;;;2.40;99.90;;;;;;5080477;28;20645;-82
2022/03/23 00:37:55;;;;;;;10.00;9.70;;;2.30;99.90;;;;;;5080307;28;20300;-82
2022/03/23 00:40:23;;;;;;;9.87;9.57;;;2.30;99.90;;;;;;5079224;28;20257;-82
2022/03/23 00:42:52;;;;;;;9.73;9.43;;;2.30;99.90;;;;;;5079301;28;20242;-82
2022/03/23 00:45:21;;;;;;;9.90;9.60;;;2.30;99.90;;;;;;5079518;28;20268;-82
2022/03/23 00:47:49;;;;;;;9.80;9.50;;;2.20;99.90;;;;;;5078913;28;20241;-82
2022/03/23 00:50:19;;;;;;;10.00;9.70;;;2.20;99.90;;;;;;5079131;28;20317;-82
2022/03/23 00:52:47;;;;;;;9.83;9.53;;;2.10;99.90;;;;;;5078359;28;20620;-82
2022/03/23 00:55:16;;;;;;;9.87;9.57;;;2.10;99.90;;;;;;5078980;28;20237;-82
2022/03/23 00:57:44;;;;;;;9.67;9.37;;;2.10;99.90;;;;;;5079601;28;20233;-82
2022/03/23 01:00:17;;;;;;;9.67;9.37;;;2.00;99.90;;;;;;5079350;28;20221;-82
2022/03/23 01:02:48;;;;;;;9.40;9.10;;;1.90;99.90;;;;;;5078741;28;20234;-82
2022/03/23 01:05:17;;;;;;;9.70;9.40;;;1.80;99.90;;;;;;5079419;28;20245;-82
2022/03/23 01:07:49;;;;;;;10.00;9.70;;;1.80;99.90;;;;;;5079336;28;20245;-82
2022/03/23 01:10:17;;;;;;;9.60;9.30;;;1.80;99.90;;;;;;5082506;28;20253;-81
2022/03/23 01:12:47;;;;;;;9.60;9.30;;;1.80;99.90;;;;;;5082361;28;20240;-83
2022/03/23 01:15:19;;;;;;;9.73;9.43;;;1.80;99.90;;;;;;5081863;28;20234;-82
2022/03/23 01:17:47;;;;;;;9.57;9.27;;;1.80;99.90;;;;;;5081246;28;20309;-82
2022/03/23 01:20:19;;;;;;;9.60;9.30;;;1.90;99.90;;;;;;5080544;28;20257;-81
2022/03/23 01:22:52;;;;;;;9.50;9.20;;;1.90;99.90;;;;;;5080240;28;20248;-81
2022/03/23 01:25:20;;;;;;;9.70;9.40;;;1.90;99.90;;;;;;5080433;28;20234;-81
2022/03/23 01:27:48;;;;;;;9.60;9.30;;;1.80;99.90;;;;;;5081024;28;20238;-81
2022/03/23 01:30:18;;;;;;;9.80;9.50;;;1.80;99.90;;;;;;5088283;28;20206;-80
2022/03/23 01:32:49;;;;;;;9.80;9.50;;;1.80;99.90;;;;;;5098783;28;20206;-82
2022/03/23 01:35:17;;;;;;;9.90;9.60;;;1.80;99.90;;;;;;5083634;28;20230;-82
2022/03/23 01:37:50;;;;;;;9.40;9.10;;;1.70;99.90;;;;;;5081118;28;20270;-82
2022/03/23 01:40:18;;;;;;;9.90;9.60;;;1.60;99.90;;;;;;5081334;28;20256;-82
2022/03/23 01:42:46;;;;;;;9.93;9.63;;;1.60;99.90;;;;;;5080930;28;20268;-83
2022/03/23 01:45:20;;;;;;;9.57;9.27;;;1.60;99.90;;;;;;5080281;28;20230;-82
2022/03/23 01:47:48;;;;;;;9.60;9.30;;;1.60;99.90;;;;;;5080650;28;20222;-82
2022/03/23 01:50:19;;;;;;;9.50;9.20;;;1.60;99.90;;;;;;5080209;28;20241;-82
2022/03/23 01:52:48;;;;;;;9.80;9.50;;;1.60;99.90;;;;;;5079638;28;20268;-82
2022/03/23 01:55:17;;;;;;;9.77;9.47;;;1.50;99.90;;;;;;5080754;28;20226;-81
2022/03/23 01:57:49;;;;;;;9.70;9.40;;;1.60;99.90;;;;;;5080228;28;20282;-82
2022/03/23 02:00:18;;;;;;;9.80;9.50;;;1.50;99.90;;;;;;5081000;28;20226;-81
2022/03/23 02:03:04;;;;;;;9.60;9.30;;;1.50;99.90;;;;;;5080656;28;20256;-82
2022/03/23 02:05:33;;;;;;;9.73;9.43;;;1.50;99.90;;;;;;5081034;28;20301;-82
2022/03/23 02:08:13;;;;;;;9.80;9.50;;;1.50;99.90;;;;;;5080998;28;20238;-82
2022/03/23 02:10:41;;;;;;;9.60;9.30;;;1.50;99.90;;;;;;5081635;28;20249;-82
2022/03/23 02:13:10;;;;;;;9.57;9.27;;;1.40;99.90;;;;;;5081050;28;20241;-82
2022/03/23 02:15:39;;;;;;;9.70;9.40;;;1.30;99.90;;;;;;5081076;28;20316;-82
2022/03/23 02:18:10;;;;;;;9.73;9.43;;;1.30;99.90;;;;;;5081459;28;20234;-82
2022/03/23 02:20:38;;;;;;;9.63;9.33;;;1.30;99.90;;;;;;5081512;28;20226;-82
2022/03/23 02:23:09;;;;;;;9.67;9.37;;;1.20;99.90;;;;;;5080340;28;20296;-82
2022/03/23 02:25:37;;;;;;;9.73;9.43;;;1.20;99.90;;;;;;5082047;28;20350;-82
2022/03/23 02:28:06;;;;;;;9.60;9.30;;;1.20;99.90;;;;;;5083579;28;21103;-82
2022/03/23 02:30:35;;;;;;;9.80;9.50;;;1.20;99.90;;;;;;5083163;28;20233;-81
2022/03/23 02:33:04;;;;;;;9.53;9.23;;;1.20;99.90;;;;;;5084206;28;20242;-81
2022/03/23 02:35:32;;;;;;;9.80;9.50;;;1.10;99.90;;;;;;5082223;28;20230;-82
2022/03/23 02:38:00;;;;;;;9.60;9.30;;;1.10;99.90;;;;;;5081335;28;20222;-82
2022/03/23 02:40:33;;;;;;;9.67;9.37;;;1.10;99.90;;;;;;5081560;28;20232;-81
2022/03/23 02:43:01;;;;;;;9.77;9.47;;;1.10;99.90;;;;;;5081066;28;20241;-81
2022/03/23 02:45:29;;;;;;;9.57;9.27;;;1.00;99.90;;;;;;5081040;28;20311;-82
2022/03/23 02:47:58;;;;;;;9.60;9.30;;;1.00;99.90;;;;;;5080938;28;20222;-80
2022/03/23 02:50:28;;;;;;;9.87;9.57;;;1.00;99.90;;;;;;5081372;28;20272;-81
2022/03/23 03:01:54;;;;;;;9.60;9.30;;;0.90;99.90;;;;;;5080976;28;20215;-81
2022/03/23 03:04:23;;;;;;;9.60;9.30;;;0.80;99.90;;;;;;5080838;28;20284;-81
2022/03/23 03:06:53;;;;;;;9.80;9.50;;;0.70;99.90;;;;;;5081129;28;20749;-81
2022/03/23 03:09:23;;;;;;;9.90;9.60;;;0.60;99.90;;;;;;5081324;28;20233;-82
2022/03/23 03:11:52;;;;;;;10.00;9.70;;;0.60;99.90;;;;;;5080349;28;20242;-82
2022/03/23 03:14:20;;;;;;;9.57;9.27;;;0.60;99.90;;;;;;5080305;28;20234;-82
2022/03/23 03:16:50;;;;;;;9.50;9.20;;;0.50;99.90;;;;;;5081599;28;20230;-82
2022/03/23 03:19:19;;;;;;;9.40;9.10;;;0.50;99.90;;;;;;5080391;28;20234;-82
2022/03/23 03:21:51;;;;;;;9.67;9.37;;;0.50;99.90;;;;;;5080496;28;20257;-82
2022/03/23 03:24:22;;;;;;;9.60;9.30;;;0.50;99.90;;;;;;5080339;28;20233;-82
2022/03/23 03:26:56;;;;;;;9.40;9.10;;;0.50;99.90;;;;;;5082089;28;20297;-82
2022/03/23 03:29:25;;;;;;;9.40;9.10;;;0.50;99.90;;;;;;5080846;28;20241;-81
2022/03/23 03:31:54;;;;;;;9.23;8.93;;;0.50;99.90;;;;;;5080025;28;20748;-82
2022/03/23 03:34:22;;;;;;;9.60;9.30;;;0.50;99.90;;;;;;5081140;28;20242;-82
2022/03/23 03:36:49;;;;;;;9.57;9.27;;;0.40;99.90;;;;;;5081291;28;20234;-81
2022/03/23 03:39:17;;;;;;;9.57;9.27;;;0.40;99.90;;;;;;5080461;28;20226;-81
2022/03/23 03:41:45;;;;;;;9.53;9.23;;;0.40;99.90;;;;;;5079713;28;20229;-81
2022/03/23 03:44:15;;;;;;;9.43;9.13;;;0.50;99.90;;;;;;5079690;28;20241;-81
2022/03/23 03:46:45;;;;;;;9.80;9.50;;;0.40;99.90;;;;;;5079645;28;20257;-81
2022/03/23 03:49:15;;;;;;;9.80;9.50;;;0.40;99.90;;;;;;5079453;28;20309;-82
2022/03/23 03:51:43;;;;;;;9.83;9.53;;;0.50;99.90;;;;;;5078416;28;20284;-82
2022/03/23 03:54:12;;;;;;;9.80;9.50;;;0.40;99.90;;;;;;5079638;28;20226;-80
2022/03/23 03:56:41;;;;;;;9.87;9.57;;;0.40;99.90;;;;;;5079869;28;20230;-81
2022/03/23 03:59:09;;;;;;;9.77;9.47;;;0.30;99.90;;;;;;5078830;28;20229;-83
2022/03/23 04:01:38;;;;;;;9.73;9.43;;;0.20;99.90;;;;;;5082143;28;20218;-81
2022/03/23 04:04:06;;;;;;;9.70;9.40;;;0.20;99.90;;;;;;5096742;28;20285;-81
2022/03/23 04:06:34;;;;;;;9.57;9.27;;;0.20;99.90;;;;;;5096905;28;20233;-81
2022/03/23 04:09:01;;;;;;;9.67;9.37;;;0.10;99.90;;;;;;5097816;28;20218;-81
2022/03/23 04:11:32;;;;;;;9.70;9.40;;;0.10;99.90;;;;;;5097776;28;20258;-81
2022/03/23 04:14:02;;;;;;;9.50;9.20;;;0.10;99.90;;;;;;5098170;28;20234;-81
2022/03/23 04:16:29;;;;;;;9.60;9.30;;;0.10;99.90;;;;;;5096895;28;20234;-81
2022/03/23 04:19:00;;;;;;;9.57;9.27;;;0.00;99.90;;;;;;5096364;28;20230;-80
2022/03/23 04:21:29;;;;;;;9.70;9.40;;;0.00;99.90;;;;;;5097194;28;20207;-81
2022/03/23 04:23:56;;;;;;;9.63;9.33;;;0.00;99.90;;;;;;5088730;28;20223;-81
2022/03/23 04:26:24;;;;;;;9.57;9.27;;;0.00;99.90;;;;;;5081601;28;20261;-82
2022/03/23 04:28:52;;;;;;;9.60;9.30;;;0.00;99.90;;;;;;5081462;28;20297;-82
2022/03/23 04:31:20;;;;;;;9.40;9.10;;;0.00;99.90;;;;;;5080699;28;20242;-82
2022/03/23 04:33:48;;;;;;;9.30;9.00;;;0.10;99.90;;;;;;5080992;28;20233;-81
2022/03/23 04:36:18;;;;;;;9.50;9.20;;;0.10;99.90;;;;;;5080578;28;20321;-82
2022/03/23 04:38:46;;;;;;;9.47;9.17;;;0.10;99.90;;;;;;5080397;28;20317;-82
2022/03/23 04:41:14;;;;;;;9.60;9.30;;;0.00;99.90;;;;;;5080488;28;20237;-81
2022/03/23 04:43:41;;;;;;;9.60;9.30;;;0.00;99.90;;;;;;5079753;28;20230;-81
2022/03/23 04:46:09;;;;;;;10.00;9.70;;;0.00;99.90;;;;;;5080390;28;20275;-81
2022/03/23 04:48:37;;;;;;;9.80;9.50;;;0.00;99.90;;;;;;5079919;28;20233;-81
2022/03/23 04:51:05;;;;;;;9.90;9.60;;;0.00;99.90;;;;;;5079358;28;20226;-81
2022/03/23 04:53:35;;;;;;;10.40;10.10;;;-0.10;99.90;;;;;;5079526;28;20242;-81
2022/03/23 04:56:02;;;;;;;10.40;10.10;;;0.00;99.90;;;;;;5079645;28;20236;-81
2022/03/23 04:58:30;;;;;;;10.80;10.50;;;0.00;99.90;;;;;;5079388;28;20261;-81
2022/03/23 05:00:58;;;;;;;10.83;10.53;;;-0.10;99.90;;;;;;5080109;28;20264;-81
2022/03/23 05:03:26;;;;;;;10.83;10.53;;;-0.10;99.90;;;;;;5080458;28;20234;-82
2022/03/23 05:05:56;;;;;;;10.77;10.47;;;-0.10;99.90;;;;;;5080408;28;20238;-81
2022/03/23 05:08:23;;;;;;;10.70;10.40;;;-0.20;99.90;;;;;;5079811;28;20214;-81
2022/03/23 05:10:53;;;;;;;10.60;10.30;;;-0.20;99.90;;;;;;5079132;28;20306;-81
2022/03/23 05:13:23;;;;;;;10.60;10.30;;;-0.20;99.90;;;;;;5081749;28;20295;-81
2022/03/23 05:15:53;;;;;;;10.33;10.03;;;-0.20;99.90;;;;;;5082757;28;20245;-81
2022/03/23 05:18:23;;;;;;;10.30;10.00;;;-0.20;99.90;;;;;;5098505;28;20206;-79
2022/03/23 05:20:51;;;;;;;10.13;9.83;;;-0.20;99.90;;;;;;5102729;28;20253;-81
2022/03/23 05:23:20;;;;;;;10.13;9.83;;;-0.10;99.90;;;;;;5097571;28;20238;-81
2022/03/23 05:25:48;;;;;;;10.60;10.30;;;-0.10;99.90;;;;;;5082577;28;20237;-81
2022/03/23 05:28:17;;;;;;;10.40;10.10;;;-0.20;99.90;;;;;;5081035;28;20223;-81
2022/03/23 05:30:45;;;;;;;10.67;10.37;;;-0.30;99.90;;;;;;5079810;28;20296;-81
2022/03/23 05:33:12;;;;;;;10.47;10.17;;;-0.30;99.90;;;;;;5080321;28;20260;-81
2022/03/23 05:35:40;;;;;;;10.60;10.30;;;-0.30;99.90;;;;;;5081591;28;20284;-82
2022/03/23 05:38:08;;;;;;;10.43;10.13;;;-0.30;99.90;;;;;;5080438;28;20236;-81
2022/03/23 05:40:36;;;;;;;10.50;10.20;;;-0.40;99.90;;;;;;5083706;28;20234;-81
2022/03/23 05:43:04;;;;;;;10.57;10.27;;;-0.30;99.90;;;;;;5080391;28;20296;-82
2022/03/23 05:45:35;;;;;;;10.40;10.10;;;-0.30;99.90;;;;;;5080662;28;20238;-82
2022/03/23 05:48:06;;;;;;;10.50;10.20;;;-0.40;99.90;;;;;;5081053;28;20222;-82
2022/03/23 05:50:37;;;;;;;10.80;10.50;;;-0.30;99.90;;;;;;5081009;28;20230;-81
2022/03/23 05:53:08;;;;;;;11.03;10.73;;;-0.40;99.90;;;;;;5102351;22;20243;-84
2022/03/23 05:55:37;;;;;;;10.57;10.27;;;-0.40;99.90;;;;;;5088220;28;20226;-85
2022/03/23 05:58:09;;;;;;;10.70;10.40;;;-0.30;99.90;;;;;;5085676;28;20279;-84
2022/03/23 06:00:42;;;;;;;10.77;10.47;;;-0.30;99.90;;;;;;5083356;28;20226;-85
2022/03/23 06:03:10;;;;;;;10.77;10.47;;;-0.30;99.90;;;;;;5083643;28;20241;-85
2022/03/23 06:05:38;;;;;;;10.80;10.50;;;-0.20;99.90;;;;;;5084258;28;20236;-84
2022/03/23 06:08:07;;;;;;;10.43;10.13;;;-0.30;99.90;;;;;;5070532;28;20279;-85
2022/03/23 06:10:38;;;;;;;10.27;9.97;;;-0.20;99.90;;;;;;5089172;28;20234;-85
2022/03/23 06:13:06;;;;;;;10.75;10.45;;;-0.20;99.90;;;;;;5084478;28;20425;-88
2022/03/23 06:15:34;;;;;;;10.40;10.10;;;0.00;99.90;;;;;;5083621;28;20249;-87
2022/03/23 06:18:24;;;;;;;10.20;9.90;;;0.10;99.90;;;;;;5082961;28;20226;-87
2022/03/23 06:20:52;;;;;;;10.50;10.20;;;0.20;99.90;;;;;;5079372;28;20276;-88
2022/03/23 06:23:20;;;;;;;10.20;9.90;;;0.30;99.90;;;;;;5081081;28;20226;-87
2022/03/23 06:25:50;;;;;;;10.33;10.03;;;0.40;99.90;;;;;;5082401;28;20242;-88
2022/03/23 06:28:19;;;;;;;10.57;10.27;;;0.50;99.90;;;;;;5085845;28;20206;-87
2022/03/23 06:30:47;;;;;;;10.40;10.10;;;0.50;99.90;;;;;;5096111;28;20320;-87
2022/03/23 06:33:15;;;;;;;10.40;10.10;;;0.50;99.90;;;;;;5083098;28;20242;-86
2022/03/23 06:35:45;;;;;;;10.50;10.20;;;0.60;99.90;;;;;;5072954;28;20223;-85
2022/03/23 06:38:14;;;;;;;10.60;10.30;;;0.60;99.90;;;;;;5081085;28;20226;-85
2022/03/23 06:40:41;;;;;;;10.67;10.37;;;0.70;99.90;;;;;;5068981;28;20214;-85
2022/03/23 06:43:10;;;;;;;10.57;10.27;;;0.80;99.90;;;;;;5076149;28;20214;-88
2022/03/23 06:45:40;;;;;;;10.80;10.50;;;0.80;99.90;;;;;;5080766;28;20215;-87
2022/03/23 06:48:08;;;;;;;10.97;10.67;;;0.90;99.90;;;;;;5081585;28;20223;-86
2022/03/23 06:50:37;;;;;;;10.43;10.13;;;1.00;99.90;;;;;;5075362;28;20234;-86
2022/03/23 06:53:06;;;;;;;10.80;10.50;;;1.10;99.90;;;;;;5062998;28;20281;-85
2022/03/23 06:55:35;;;;;;;10.67;10.37;;;1.30;99.90;;;;;;5060874;28;20234;-88
2022/03/23 06:58:03;;;;;;;10.67;10.37;;;1.40;99.90;;;;;;5060245;28;20233;-87
2022/03/23 07:00:32;;;;;;;10.90;10.60;;;1.50;99.90;;;;;;5060752;28;20230;-88
2022/03/23 07:03:00;;;;;;;10.70;10.40;;;1.60;99.90;;;;;;5060791;28;20231;-86
2022/03/23 07:05:29;;;;;;;10.60;10.30;;;1.80;99.90;;;;;;5060687;28;20231;-88
2022/03/23 07:10:47;;;;;;;10.60;10.30;;;2.00;99.90;;;;;;5060889;28;20290;-88
2022/03/23 07:13:15;;;;;;;10.80;10.50;;;2.20;99.90;;;;;;5059668;28;20260;-88
2022/03/23 07:15:46;;;;;;;10.47;10.17;;;2.40;99.90;;;;;;5059806;28;20326;-87
2022/03/23 07:18:21;;;;;;;10.70;10.40;;;2.60;99.90;;;;;;5060288;28;20230;-88
2022/03/23 07:20:49;;;;;;;10.60;10.30;;;2.80;99.90;;;;;;5060847;28;20241;-88
2022/03/23 07:23:17;;;;;;;10.30;10.00;;;3.00;99.90;;;;;;5059733;28;20238;-88
2022/03/23 07:25:52;;;;;;;10.30;10.00;;;3.10;99.90;;;;;;5066620;28;20234;-88
2022/03/23 07:28:21;;;;;;;10.10;9.80;;;3.20;99.90;;;;;;5071872;28;20222;-88
2022/03/23 07:30:50;;;;;;;10.50;10.20;;;3.30;99.90;;;;;;5046921;28;20234;-87
2022/03/23 07:33:18;;;;;;;10.67;10.37;;;3.40;99.90;;;;;;5063118;28;20234;-88
2022/03/23 07:35:54;;;;;;;10.73;10.43;;;3.50;99.90;;;;;;5060561;28;20227;-87
2022/03/23 07:38:22;;;;;;;10.40;10.10;;;3.70;99.90;;;;;;5069350;28;20242;-85
2022/03/23 07:40:52;;;;;;;10.70;10.40;;;3.90;99.90;;;;;;5061314;28;20253;-85
2022/03/23 07:43:20;;;;;;;10.67;10.37;;;4.00;99.90;;;;;;5058943;28;20234;-86
2022/03/23 07:45:49;;;;;;;10.77;10.47;;;4.10;99.90;;;;;;5058944;28;20694;-86
2022/03/23 07:48:17;;;;;;;10.77;10.47;;;4.20;99.90;;;;;;5058496;28;20230;-86
2022/03/23 07:50:45;;;;;;;10.43;10.13;;;4.40;99.90;;;;;;5059119;28;20277;-86
2022/03/23 07:53:14;;;;;;;10.77;10.47;;;4.60;99.90;;;;;;5057881;28;20306;-86
2022/03/23 07:55:42;;;;;;;10.70;10.40;;;4.60;99.90;;;;;;5058561;28;20227;-86
2022/03/23 07:58:11;;;;;;;10.60;10.30;;;4.80;99.90;;;;;;5064090;28;20242;-86
2022/03/23 08:00:41;;;;;;;10.60;10.30;;;4.80;99.90;;;;;;5061439;28;20426;-85
2022/03/23 08:03:09;;;;;;;10.50;10.20;;;5.00;99.90;;;;;;5059867;28;20238;-86
2022/03/23 08:05:39;;;;;;;10.37;10.07;;;5.10;99.90;;;;;;5061643;28;20285;-86
2022/03/23 08:08:09;;;;;;;10.00;9.70;;;5.30;99.90;;;;;;5059696;28;20314;-85
2022/03/23 08:10:40;;;;;;;10.10;9.80;;;5.50;99.90;;;;;;5060762;28;20277;-86
2022/03/23 08:13:09;;;;;;;10.20;9.90;;;5.70;99.90;;;;;;5072978;28;20261;-85
2022/03/23 08:15:39;;;;;;;10.10;9.80;;;5.80;99.90;;;;;;5062228;28;20261;-85
2022/03/23 08:18:07;;;;;;;10.30;10.00;;;5.90;99.90;;;;;;5070617;28;20289;-85
2022/03/23 08:20:37;;;;;;;10.50;10.20;;;6.10;99.90;;;;;;5078329;28;20238;-87
2022/03/23 08:23:07;;;;;;;10.40;10.10;;;6.30;99.90;;;;;;5074306;28;20262;-83
2022/03/23 08:25:41;;;;;;;10.67;10.37;;;6.40;99.90;;;;;;5062523;28;20239;-84
2022/03/23 08:28:10;;;;;;;11.00;10.70;;;6.50;99.90;;;;;;5062403;28;20244;-84
2022/03/23 08:30:40;;;;;;;10.67;10.37;;;6.70;99.90;;;;;;5065802;28;20223;-83
2022/03/23 08:33:09;;;;;;;10.70;10.40;;;6.90;99.90;;;;;;5066630;28;20246;-85
2022/03/23 08:35:39;;;;;;;10.60;10.30;;;7.10;99.90;;;;;;5071967;28;20235;-85
2022/03/23 08:38:08;;;;;;;10.77;10.47;;;7.30;99.90;;;;;;5066041;28;20226;-84
2022/03/23 08:40:37;;;;;;;10.70;10.40;;;7.40;99.90;;;;;;5059655;28;20230;-84
2022/03/23 08:43:05;;;;;;;11.17;10.87;;;7.70;99.90;;;;;;5059348;28;20227;-82
2022/03/23 08:45:33;;;;;;;10.90;10.60;;;7.80;99.90;;;;;;5060741;28;20239;-83
2022/03/23 08:48:03;;;;;;;10.43;10.13;;;8.00;99.90;;;;;;5060080;28;20227;-83
2022/03/23 08:50:31;;;;;;;10.60;10.30;;;8.20;99.90;;;;;;5067813;28;20225;-83
2022/03/23 08:53:01;;;;;;;10.83;10.53;;;8.40;99.90;;;;;;5073042;28;20242;-84
2022/03/23 08:55:29;;;;;;;10.60;10.30;;;8.60;99.90;;;;;;5080217;28;20742;-80
2022/03/23 08:57:58;;;;;;;10.70;10.40;;;8.90;99.90;;;;;;5080229;28;20222;-81
2022/03/23 09:00:26;;;;;;;10.37;10.07;;;9.20;99.90;;;;;;5079640;28;20237;-80
2022/03/23 09:02:54;;;;;;;10.60;10.30;;;9.40;99.90;;;;;;5070712;28;20231;-80
2022/03/23 09:05:23;;;;;;;10.93;10.63;;;9.70;99.90;;;;;;5057559;28;20234;-80
2022/03/23 09:07:51;;;;;;;10.87;10.57;;;10.00;99.90;;;;;;5056480;28;20237;-80
2022/03/23 09:10:20;;;;;;;10.73;10.43;;;10.40;99.90;;;;;;5057007;28;20230;-80
2022/03/23 09:12:48;;;;;;;10.13;9.83;;;10.60;99.90;;;;;;5060467;28;20237;-79
2022/03/23 09:15:18;;;;;;;10.13;9.83;;;10.90;99.90;;;;;;5069693;28;20229;-80
2022/03/23 09:17:47;;;;;;;10.00;9.70;;;11.20;99.90;;;;;;5065856;28;20234;-80
2022/03/23 09:20:16;;;;;;;10.07;9.77;;;11.40;99.90;;;;;;5082041;28;20693;-82
2022/03/23 09:22:46;;;;;;;10.53;10.23;;;11.80;99.90;;;;;;5060730;28;20317;-81
2022/03/23 09:25:16;;;;;;;10.30;10.00;;;12.10;99.90;;;;;;5060256;28;20298;-82
2022/03/23 09:27:45;;;;;;;10.97;10.67;;;12.10;99.90;;;;;;5061030;28;20296;-81
2022/03/23 09:30:14;;;;;;;10.80;10.50;;;12.40;99.90;;;;;;5061250;28;20227;-83
2022/03/23 09:32:44;;;;;;;10.70;10.40;;;12.60;99.90;;;;;;5061098;28;20301;-83
2022/03/23 09:35:13;;;;;;;10.73;10.43;;;12.70;99.90;;;;;;5067527;28;20230;-82
2022/03/23 09:37:51;;;;;;;10.70;10.40;;;12.90;99.90;;;;;;5072246;28;20752;-83
2022/03/23 09:40:24;;;;;;;10.57;10.27;;;13.20;99.90;;;;;;5072531;28;20230;-83
2022/03/23 09:42:55;;;;;;;10.60;10.30;;;13.20;99.90;;;;;;5066363;28;20241;-82
2022/03/23 09:45:37;;;;;;;10.70;10.40;;;13.20;99.90;;;;;;5075262;28;20238;-83
2022/03/23 09:48:09;;;;;;;10.50;10.20;;;13.30;99.90;;;;;;5074661;28;20269;-83
2022/03/23 09:50:38;;;;;;;10.63;10.33;;;13.70;99.90;;;;;;5077274;28;20226;-80
2022/03/23 09:53:07;;;;;;;10.47;10.17;;;14.10;99.90;;;;;;5077649;28;20697;-82
2022/03/23 09:55:37;;;;;;;10.53;10.23;;;14.20;99.90;;;;;;5079520;28;20228;-83
2022/03/23 09:58:07;;;;;;;10.57;10.27;;;14.30;99.90;;;;;;5080974;28;20307;-83
2022/03/23 10:00:37;;;;;;;11.13;10.83;;;14.30;99.90;;;;;;5084375;28;20226;-83
2022/03/23 10:03:56;;;;;;;11.00;10.70;;;14.40;99.90;;;;;;5082309;28;20234;-83
2022/03/23 10:06:57;;;;;;;11.20;10.90;;;14.60;99.90;;;;;;5083315;28;20745;-83
2022/03/23 10:10:27;;;;;;;11.10;10.80;;;15.00;99.90;;;;;;5082790;28;20234;-83
2022/03/23 10:14:27;;;;;;;11.20;10.90;;;15.40;99.90;;;;;;5028670;28;20237;-80
2022/03/23 10:17:52;;;;;;;10.93;10.63;;;15.80;99.90;;;;;;5050417;28;20281;-78
2022/03/23 10:20:20;;;;;;;11.10;10.80;;;15.90;99.90;;;;;;5059412;28;20231;-82
2022/03/23 10:22:49;;;;;;;11.18;10.88;;;16.00;99.90;;;;;;5074199;28;20238;-82
2022/03/23 10:25:18;;;;;;;11.00;10.70;;;16.00;99.60;;;;;;5067055;28;20734;-81
2022/03/23 10:27:47;;;;;;;11.40;11.05;;;16.20;99.90;;;;;;5066873;28;20227;-80
2022/03/23 10:30:20;;;;;;;11.07;10.77;;;16.60;99.90;;;;;;5073237;28;20227;-81
2022/03/23 10:32:48;;;;;;;11.40;11.02;;;17.10;99.90;;;;;;5041640;28;20242;-79
2022/03/23 10:35:17;;;;;;;11.00;10.70;;;17.50;99.70;;;;;;5041731;28;20231;-80
2022/03/23 10:37:45;;;;;;;11.13;10.82;;;17.80;97.10;;;;;;5041696;28;20274;-80
2022/03/23 10:40:15;;;;;;;11.00;10.70;;;17.90;95.60;;;;;;5041806;28;20295;-81
2022/03/23 10:42:46;;;;;;;11.27;10.98;;;18.10;96.40;;;;;;5042619;28;20228;-84
2022/03/23 10:45:20;;;;;;;11.00;10.70;;;18.30;95.00;;;;;;5041572;28;20250;-80
2022/03/23 10:47:49;;;;;;;11.20;10.90;;;18.30;95.20;;;;;;5061422;28;20236;-80
2022/03/23 10:50:19;;;;;;;11.02;10.73;;;18.40;92.70;;;;;;5060807;28;20239;-80
2022/03/23 10:52:54;;;;;;;10.90;10.60;;;18.60;94.70;;;;;;5061444;28;20249;-80
2022/03/23 10:55:24;;;;;;;10.52;10.23;;;18.40;92.50;;;;;;5061487;28;20230;-81
2022/03/23 10:58:22;;;;;;;10.95;10.65;;;18.90;94.00;;;;;;5061319;28;20337;-80
2022/03/23 11:00:56;;;;;;;11.05;10.75;;;19.20;91.50;;;;;;5056547;28;20302;-80
2022/03/23 11:03:43;;;;;;;11.00;10.70;;;19.20;91.20;;;;;;5067128;28;20238;-81
2022/03/23 11:06:14;;;;;;;10.90;10.60;;;19.80;91.50;;;;;;5061955;28;20231;-82
2022/03/23 11:08:44;;;;;;;10.68;10.38;;;20.00;90.10;;;;;;5061784;28;20230;-81
2022/03/23 11:16:51;;;;;;;10.50;10.20;;;20.30;84.40;;;;;;5062700;28;20282;-81
2022/03/23 11:19:23;;;;;;;10.63;10.32;;;20.80;80.60;;;;;;5043338;28;20224;-82
2022/03/23 11:22:06;;;;;;;10.90;10.60;;;20.70;80.40;;;;;;5042798;28;20235;-81
2022/03/23 11:24:36;;;;;;;11.00;10.70;;;21.00;79.80;;;;;;5081250;28;20650;-80
2022/03/23 11:27:06;;;;;;;11.07;10.77;;;21.20;78.80;;;;;;5074754;28;20322;-80
2022/03/23 11:29:35;;;;;;;10.90;10.60;;;21.50;79.70;;;;;;5078585;28;20329;-80
2022/03/23 11:32:10;;;;;;;10.85;10.55;;;21.60;76.00;;;;;;5078455;28;20235;-81
2022/03/23 11:34:39;;;;;;;10.48;10.18;;;21.70;74.80;;;;;;5083676;28;20252;-80
2022/03/23 11:37:09;;;;;;;10.50;10.20;;;21.50;74.70;;;;;;5080489;28;20238;-79
2022/03/23 11:39:37;;;;;;;10.30;10.00;;;21.10;73.40;;;;;;5082164;28;20264;-80
2022/03/23 11:42:07;;;;;;;10.68;10.38;;;21.00;73.20;;;;;;5082303;28;20226;-80
2022/03/23 11:44:37;;;;;;;10.52;10.23;;;20.90;73.40;;;;;;5082474;28;20222;-80
2022/03/23 11:47:12;;;;;;;10.60;10.30;;;21.00;72.70;;;;;;5082680;28;20278;-80
2022/03/23 11:49:49;;;;;;;10.60;10.30;;;21.10;72.00;;;;;;5078405;28;20237;-81
2022/03/23 12:02:43;;;;;;;11.20;10.90;;;21.40;71.40;;;;;;4968683;28;20363;-82
2022/03/23 12:06:27;;;;;;;10.98;10.68;;;21.40;71.80;;;;;;4904763;29;20277;-84
2022/03/23 12:15:41;;;;;;;11.00;10.70;;;22.20;71.40;;;;;;4914607;28;20308;-89
2022/03/23 12:24:52;;;;;;;10.68;10.38;;;22.40;70.60;;;;;;5232826;22;20377;-85
2022/03/23 12:27:39;;;;;;;10.60;10.30;;;22.50;73.50;;;;;;5082343;28;20230;-84
2022/03/23 12:30:19;;;;;;;10.55;10.25;;;22.70;69.20;;;;;;5081297;28;20720;-84
2022/03/23 12:32:55;;;;;;;11.20;10.90;;;23.00;67.70;;;;;;5080179;28;20249;-85
2022/03/23 12:35:33;;;;;;;11.00;10.70;;;22.80;68.80;;;;;;5064976;28;20230;-85
2022/03/23 12:38:12;;;;;;;10.90;10.60;;;23.00;68.40;;;;;;5069550;28;20286;-85
2022/03/23 12:40:53;;;;;;;11.40;11.02;;;23.10;69.60;;;;;;5062338;28;20237;-85
2022/03/23 12:43:55;;;;;;;11.27;10.98;;;23.10;68.20;;;;;;5069882;28;20332;-85
2022/03/23 12:46:33;;;;;;;10.93;10.63;;;23.40;69.00;;;;;;5046402;28;20226;-85
2022/03/23 12:59:55;;;;;;;11.00;10.70;;;23.90;64.30;;;;;;5085528;28;20226;-84
2022/03/23 13:09:08;;;;;;;;;;;;;;;;;;;;;
2022/03/23 13:11:39;;;;;;;11.30;11.00;;;24.60;63.90;;;;;;5082600;28;20237;-84
2022/03/23 13:14:52;;;;;;;11.02;10.73;;;25.10;64.50;;;;;;5086086;28;20238;-83
2022/03/23 13:18:23;;;;;;;11.05;10.75;;;25.20;63.10;;;;;;5087374;28;20230;-83
2022/03/23 13:20:59;;;;;;;11.38;11.07;;;25.40;61.70;;;;;;5084967;28;20280;-86
2022/03/23 13:23:30;;;;;;;11.15;10.85;;;25.60;61.40;;;;;;5082480;28;20253;-85
2022/03/23 13:26:05;;;;;;;11.32;11.02;;;25.50;61.80;;;;;;5082592;28;20238;-83
2022/03/23 13:29:22;;;;;;;;;;;;;;;;;;;;;
2022/03/23 13:32:20;;;;;;;11.25;10.95;;;25.30;61.00;;;;;;5092520;28;20224;-82
2022/03/23 13:38:11;;;;;;;11.23;10.93;;;25.60;59.80;;;;;;5084162;28;20217;-84
2022/03/23 13:58:12;;;;;;;11.40;11.07;;;26.50;57.80;;;;;;4967017;28;20249;-81
2022/03/23 14:00:56;;;;;;;11.43;11.02;;;26.10;59.60;;;;;;5002627;28;20239;-81
2022/03/23 14:06:53;;;;;;;11.68;11.27;;;26.00;59.00;;;;;;4988864;28;20380;-82
2022/03/23 14:09:23;;;;;;;11.73;11.32;;;26.50;58.60;;;;;;5070631;28;20230;-81
2022/03/23 14:12:03;;;;;;;11.70;11.30;;;26.70;58.50;;;;;;5084792;28;20316;-82
2022/03/23 14:14:39;;;;;;;11.68;11.27;;;27.00;57.50;;;;;;5098592;28;20229;-82
2022/03/23 14:17:23;;;;;;;11.35;11.05;;;26.90;59.00;;;;;;5092755;28;20320;-81
2022/03/23 14:22:56;;;;;;;11.07;10.77;;;26.30;57.50;;;;;;5083747;28;20226;-82
2022/03/23 14:32:57;;;;;;;10.75;10.45;;;26.70;57.90;;;;;;5092111;28;20252;-86
2022/03/23 14:38:31;;;;;;;10.82;10.52;;;26.50;59.70;;;;;;5085998;28;20225;-83
2022/03/23 14:41:03;;;;;;;11.10;10.80;;;26.90;59.60;;;;;;5085147;28;20232;-83
2022/03/23 14:43:59;;;;;;;11.20;10.90;;;27.20;60.50;;;;;;5085514;28;21036;-84