Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/26 00:00:29;;;;;;;42.13;23.40;;;1.10;99.90;;;;;;5026630;28;20049;-72
2020/12/26 00:02:56;;;;;;;53.70;25.50;;;1.20;99.90;;;;;;5008409;28;20192;-72
2020/12/26 00:05:22;;;;;;;51.83;24.38;;;1.10;99.90;;;;;;5026991;28;20061;-72
2020/12/26 00:07:48;;;;;;;45.72;23.90;;;1.10;99.90;;;;;;5027594;28;20140;-73
2020/12/26 00:10:15;;;;;;;44.80;23.40;;;1.10;99.90;;;;;;5029378;28;20548;-73
2020/12/26 00:12:41;;;;;;;47.83;24.92;;;1.20;99.90;;;;;;5045970;28;20049;-72
2020/12/26 00:15:07;;;;;;;47.67;24.17;;;1.30;99.90;;;;;;5045410;28;20513;-72
2020/12/26 00:17:34;;;;;;;45.08;23.73;;;1.30;99.90;;;;;;5008719;28;20065;-74
2020/12/26 00:20:01;;;;;;;48.47;24.45;;;1.40;99.90;;;;;;5026709;28;20378;-72
2020/12/26 00:22:27;;;;;;;45.53;24.25;;;1.40;99.90;;;;;;5025178;28;20046;-73
2020/12/26 00:24:53;;;;;;;42.97;24.00;;;1.40;99.90;;;;;;5011149;28;20122;-73
2020/12/26 00:27:19;;;;;;;46.67;23.60;;;1.40;99.90;;;;;;5037937;28;20129;-72
2020/12/26 00:29:46;;;;;;;42.47;22.75;;;1.50;99.90;;;;;;5045600;28;20202;-72
2020/12/26 00:32:12;;;;;;;42.03;22.42;;;1.50;99.90;;;;;;5045416;28;20041;-72
2020/12/26 00:34:39;;;;;;;37.72;23.55;;;1.50;99.90;;;;;;5048002;28;20163;-72
2020/12/26 00:37:05;;;;;;;42.47;23.98;;;1.50;99.90;;;;;;5013710;28;20057;-72
2020/12/26 00:39:32;;;;;;;42.20;22.52;;;1.50;99.90;;;;;;5011939;28;20057;-73
2020/12/26 00:41:58;;;;;;;36.72;22.42;;;1.50;99.90;;;;;;5044102;28;20048;-72
2020/12/26 00:44:24;;;;;;;47.55;25.38;;;1.50;99.90;;;;;;5027912;28;20587;-73
2020/12/26 00:46:51;;;;;;;46.40;27.00;;;1.50;99.90;;;;;;5043824;28;20037;-72
2020/12/26 00:49:26;;;;;;;51.33;28.30;;;1.50;99.90;;;;;;5044539;28;20676;-73
2020/12/26 00:51:52;;;;;;;56.00;28.70;;;1.50;99.90;;;;;;5010045;28;20053;-73
2020/12/26 00:54:19;;;;;;;48.78;28.33;;;1.50;99.90;;;;;;5028179;28;20067;-73
2020/12/26 00:56:45;;;;;;;52.58;30.63;;;1.60;99.90;;;;;;5002415;28;20053;-73
2020/12/26 00:59:12;;;;;;;62.33;33.35;;;1.50;99.90;;;;;;5029376;28;20061;-72
2020/12/26 01:01:39;;;;;;;60.00;31.40;;;1.50;99.90;;;;;;4990886;28;20473;-73
2020/12/26 01:04:10;;;;;;;58.85;31.50;;;1.50;99.90;;;;;;5021004;28;20294;-72
2020/12/26 01:06:36;;;;;;;62.13;33.63;;;1.60;99.90;;;;;;5027346;28;20071;-73
2020/12/26 01:09:03;;;;;;;63.45;33.45;;;1.60;99.90;;;;;;5031275;28;20065;-73
2020/12/26 01:11:29;;;;;;;57.95;32.00;;;1.60;99.90;;;;;;5045503;28;20132;-73
2020/12/26 01:13:56;;;;;;;66.13;36.13;;;1.60;99.90;;;;;;5028130;28;20045;-73
2020/12/26 01:16:22;;;;;;;62.05;35.28;;;1.60;99.90;;;;;;5026178;28;20133;-72
2020/12/26 01:18:48;;;;;;;71.30;37.95;;;1.60;99.90;;;;;;5027694;28;20151;-73
2020/12/26 01:21:15;;;;;;;60.38;35.60;;;1.60;99.90;;;;;;5026790;28;20048;-72
2020/12/26 01:23:42;;;;;;;58.50;36.42;;;1.60;99.90;;;;;;5045209;28;20057;-72
2020/12/26 01:26:09;;;;;;;63.75;37.80;;;1.70;99.90;;;;;;5044329;28;20051;-73
2020/12/26 01:28:36;;;;;;;59.97;36.25;;;1.70;99.90;;;;;;5013228;28;20137;-73
2020/12/26 01:31:02;;;;;;;69.90;39.10;;;1.70;99.90;;;;;;5006259;28;20050;-72
2020/12/26 01:33:28;;;;;;;55.05;32.05;;;1.70;99.90;;;;;;5032045;28;20041;-72
2020/12/26 01:35:54;;;;;;;64.82;35.78;;;1.70;99.90;;;;;;5043396;28;20120;-73
2020/12/26 01:38:21;;;;;;;62.42;35.38;;;1.70;99.90;;;;;;5043985;28;20049;-73
2020/12/26 01:40:51;;;;;;;64.85;36.78;;;1.70;99.90;;;;;;5026311;28;20131;-73
2020/12/26 01:43:18;;;;;;;66.50;38.47;;;1.60;99.90;;;;;;5045041;28;20052;-73
2020/12/26 01:45:45;;;;;;;71.57;37.53;;;1.70;99.90;;;;;;5042375;28;20148;-72
2020/12/26 01:48:16;;;;;;;71.75;39.20;;;1.70;99.90;;;;;;5027193;28;20073;-73
2020/12/26 01:50:43;;;;;;;78.45;40.83;;;1.70;99.90;;;;;;5043435;28;20781;-73
2020/12/26 01:53:11;;;;;;;73.38;41.15;;;1.70;99.90;;;;;;5043385;28;20041;-72
2020/12/26 01:55:40;;;;;;;84.95;43.33;;;1.70;99.90;;;;;;5040913;28;20147;-73
2020/12/26 01:58:13;;;;;;;74.63;38.00;;;1.60;99.90;;;;;;5032568;28;20041;-72
2020/12/26 02:00:40;;;;;;;75.07;40.42;;;1.70;99.90;;;;;;5014326;28;20044;-72
2020/12/26 02:03:07;;;;;;;81.70;40.60;;;1.70;99.90;;;;;;5042839;28;20041;-73
2020/12/26 02:05:33;;;;;;;76.68;40.55;;;1.70;99.90;;;;;;5042435;28;20048;-73
2020/12/26 02:08:03;;;;;;;82.03;43.25;;;1.70;99.90;;;;;;5042768;28;20045;-72
2020/12/26 02:10:30;;;;;;;82.20;41.75;;;1.70;99.90;;;;;;5044378;28;20049;-73
2020/12/26 02:12:56;;;;;;;80.10;43.40;;;1.70;99.90;;;;;;5042972;28;20168;-73
2020/12/26 02:15:23;;;;;;;104.28;47.90;;;1.80;99.90;;;;;;5026269;28;20041;-73
2020/12/26 02:17:49;;;;;;;101.05;50.13;;;1.80;99.90;;;;;;5042613;28;20053;-73
2020/12/26 02:20:31;;;;;;;122.78;52.58;;;1.80;99.90;;;;;;5027701;28;20055;-72
2020/12/26 02:22:59;;;;;;;124.13;55.97;;;1.80;99.90;;;;;;5042634;28;20175;-73
2020/12/26 02:25:25;;;;;;;96.10;48.28;;;1.70;99.90;;;;;;5040081;28;20045;-73
2020/12/26 02:27:51;;;;;;;87.13;48.08;;;1.70;99.90;;;;;;5031650;28;20483;-72
2020/12/26 02:30:18;;;;;;;88.28;44.75;;;1.70;99.90;;;;;;5021442;28;20088;-73
2020/12/26 02:32:44;;;;;;;82.95;44.15;;;1.60;99.90;;;;;;5004183;28;20139;-73
2020/12/26 02:35:11;;;;;;;100.60;49.47;;;1.60;99.90;;;;;;5035169;28;20139;-73
2020/12/26 02:37:38;;;;;;;81.55;44.22;;;1.60;99.90;;;;;;5034698;28;20470;-72
2020/12/26 02:40:04;;;;;;;85.85;45.70;;;1.70;99.90;;;;;;5043847;28;20061;-72
2020/12/26 02:42:31;;;;;;;82.40;41.55;;;1.70;99.90;;;;;;5009277;28;20057;-73
2020/12/26 02:44:57;;;;;;;77.53;41.35;;;1.60;99.90;;;;;;5022684;28;20068;-73
2020/12/26 02:47:23;;;;;;;75.68;42.13;;;1.50;99.90;;;;;;5005662;28;20041;-73
2020/12/26 02:49:50;;;;;;;140.80;50.97;;;1.50;99.90;;;;;;5006690;28;20049;-73
2020/12/26 02:52:16;;;;;;;90.00;46.42;;;1.50;99.90;;;;;;5022314;28;20049;-73
2020/12/26 02:54:42;;;;;;;85.35;43.22;;;1.50;99.90;;;;;;5006633;28;20072;-74
2020/12/26 02:57:09;;;;;;;81.70;42.25;;;1.50;99.90;;;;;;5014777;28;20541;-73
2020/12/26 02:59:36;;;;;;;68.57;38.22;;;1.50;99.90;;;;;;5007868;28;20057;-73
2020/12/26 03:02:02;;;;;;;72.30;39.90;;;1.60;99.90;;;;;;5021407;28;20354;-73
2020/12/26 03:04:29;;;;;;;85.10;41.20;;;1.60;99.90;;;;;;4991027;28;20477;-74
2020/12/26 03:06:55;;;;;;;87.00;39.97;;;1.60;99.90;;;;;;5006803;28;20432;-73
2020/12/26 03:09:21;;;;;;;122.30;48.80;;;1.60;99.90;;;;;;5023431;28;20041;-73
2020/12/26 03:11:49;;;;;;;112.65;48.28;;;1.60;99.90;;;;;;5034817;28;20488;-72
2020/12/26 03:14:15;;;;;;;115.78;47.88;;;1.60;99.90;;;;;;5006238;28;20143;-73
2020/12/26 03:16:42;;;;;;;116.10;48.03;;;1.60;99.90;;;;;;5041243;28;20049;-74
2020/12/26 03:19:08;;;;;;;106.13;47.80;;;1.60;99.90;;;;;;5043046;28;20049;-73
2020/12/26 03:21:34;;;;;;;102.70;45.83;;;1.70;99.90;;;;;;5008922;28;20050;-73
2020/12/26 03:24:01;;;;;;;105.63;45.58;;;1.60;99.90;;;;;;5027215;28;20055;-73
2020/12/26 03:26:27;;;;;;;83.68;40.88;;;1.70;99.90;;;;;;5038206;28;20048;-73
2020/12/26 03:28:54;;;;;;;91.50;43.22;;;1.70;99.90;;;;;;5025627;28;20537;-73
2020/12/26 03:31:20;;;;;;;86.45;42.03;;;1.70;99.90;;;;;;5045503;28;20067;-73
2020/12/26 03:33:46;;;;;;;94.45;45.55;;;1.70;99.90;;;;;;5046026;28;20053;-73
2020/12/26 03:36:13;;;;;;;118.22;47.50;;;1.70;99.90;;;;;;5045454;28;20063;-72
2020/12/26 03:38:39;;;;;;;107.35;45.28;;;1.70;99.90;;;;;;5047391;28;20049;-73
2020/12/26 03:41:06;;;;;;;87.07;42.38;;;1.70;99.90;;;;;;5028240;28;20052;-73
2020/12/26 03:43:32;;;;;;;90.25;43.28;;;1.70;99.90;;;;;;5045448;28;20052;-73
2020/12/26 03:45:58;;;;;;;102.40;48.15;;;1.70;99.90;;;;;;5045102;28;20520;-73
2020/12/26 03:48:24;;;;;;;99.07;44.00;;;1.70;99.90;;;;;;5012657;28;20619;-73
2020/12/26 03:50:51;;;;;;;89.72;43.90;;;1.80;99.90;;;;;;5045348;28;20037;-74
2020/12/26 03:53:17;;;;;;;100.78;45.85;;;1.70;99.90;;;;;;5045080;28;20290;-74
2020/12/26 03:55:43;;;;;;;104.13;47.70;;;1.80;99.90;;;;;;5045019;28;20051;-72
2020/12/26 03:58:09;;;;;;;106.47;45.75;;;1.80;99.90;;;;;;5036486;28;20627;-74
2020/12/26 04:00:36;;;;;;;104.90;46.33;;;1.80;99.90;;;;;;5045100;28;20080;-74
2020/12/26 04:03:02;;;;;;;96.40;44.67;;;1.80;99.90;;;;;;5044665;28;20080;-74
2020/12/26 04:05:29;;;;;;;109.78;45.92;;;1.80;99.90;;;;;;5028521;28;20041;-74
2020/12/26 04:07:56;;;;;;;107.05;47.45;;;1.80;99.90;;;;;;5011967;28;20469;-74
2020/12/26 04:10:22;;;;;;;85.78;39.60;;;1.80;99.90;;;;;;5011309;28;20159;-73
2020/12/26 04:12:49;;;;;;;86.05;42.58;;;1.90;99.90;;;;;;5028796;28;20060;-73
2020/12/26 04:15:15;;;;;;;85.88;41.67;;;1.80;99.90;;;;;;5046055;28;20114;-73
2020/12/26 04:17:41;;;;;;;91.13;41.13;;;1.90;99.90;;;;;;5045124;28;20639;-74
2020/12/26 04:20:07;;;;;;;87.20;42.03;;;1.80;99.90;;;;;;5028405;28;20041;-73
2020/12/26 04:22:34;;;;;;;80.15;37.97;;;1.80;99.90;;;;;;5028055;28;20040;-73
2020/12/26 04:25:00;;;;;;;80.00;42.70;;;1.80;99.90;;;;;;5011858;28;20144;-73
2020/12/26 04:27:26;;;;;;;78.28;40.35;;;1.80;99.90;;;;;;5018845;28;20060;-73
2020/12/26 04:29:52;;;;;;;75.95;38.95;;;1.80;99.90;;;;;;5044677;28;20045;-74
2020/12/26 04:32:19;;;;;;;68.00;35.80;;;1.90;99.90;;;;;;5027380;28;20132;-73
2020/12/26 04:34:45;;;;;;;55.90;27.48;;;1.90;99.90;;;;;;5028602;28;20067;-74
2020/12/26 04:37:12;;;;;;;72.07;36.88;;;1.80;99.90;;;;;;5027450;28;20223;-73
2020/12/26 04:39:40;;;;;;;76.40;38.65;;;1.80;99.90;;;;;;5044728;28;20057;-74
2020/12/26 04:42:07;;;;;;;75.90;38.35;;;1.90;99.90;;;;;;5043941;28;20131;-73
2020/12/26 04:44:34;;;;;;;76.97;38.00;;;1.90;99.90;;;;;;5044614;28;20051;-72
2020/12/26 04:47:07;;;;;;;68.10;35.70;;;1.80;99.90;;;;;;5027403;28;20056;-73
2020/12/26 04:49:36;;;;;;;81.38;40.83;;;1.80;99.90;;;;;;5028057;28;20064;-73
2020/12/26 04:52:10;;;;;;;62.67;34.85;;;1.90;99.90;;;;;;5027061;28;20131;-75
2020/12/26 04:54:42;;;;;;;76.45;42.42;;;1.80;99.90;;;;;;5027389;28;20059;-72
2020/12/26 04:57:10;;;;;;;79.90;41.42;;;1.80;99.90;;;;;;5020689;28;20087;-73
2020/12/26 04:59:37;;;;;;;69.80;41.28;;;1.80;99.90;;;;;;5038552;28;20616;-73
2020/12/26 05:02:04;;;;;;;86.35;44.42;;;1.90;99.90;;;;;;5024301;28;20516;-73
2020/12/26 05:04:31;;;;;;;85.60;43.95;;;2.00;99.90;;;;;;5013327;28;20423;-73
2020/12/26 05:06:57;;;;;;;60.95;33.30;;;1.90;99.90;;;;;;5027031;28;20051;-74
2020/12/26 05:09:24;;;;;;;82.07;42.58;;;1.80;99.90;;;;;;5044007;28;20063;-73
2020/12/26 05:11:58;;;;;;;66.53;37.22;;;1.80;99.90;;;;;;5027246;28;20053;-73
2020/12/26 05:14:26;;;;;;;78.25;41.33;;;1.80;99.90;;;;;;5043584;28;20057;-73
2020/12/26 05:16:53;;;;;;;69.82;39.83;;;1.90;99.90;;;;;;5042851;28;20048;-73
2020/12/26 05:19:20;;;;;;;82.20;41.85;;;1.90;99.90;;;;;;5043811;28;20091;-73
2020/12/26 05:21:50;;;;;;;73.95;42.33;;;1.90;99.90;;;;;;5026964;28;20037;-73
2020/12/26 05:24:18;;;;;;;77.80;41.67;;;1.90;99.90;;;;;;5044276;28;20041;-73
2020/12/26 05:26:52;;;;;;;69.53;38.75;;;1.90;99.90;;;;;;5023508;28;20041;-73
2020/12/26 05:29:23;;;;;;;70.95;38.28;;;2.00;99.90;;;;;;5039381;28;20124;-73
2020/12/26 05:31:55;;;;;;;69.47;37.97;;;1.90;99.90;;;;;;5026967;28;20143;-73
2020/12/26 05:34:40;;;;;;;74.78;37.97;;;2.00;99.90;;;;;;5031217;28;20076;-73
2020/12/26 05:37:07;;;;;;;68.63;38.10;;;2.00;99.90;;;;;;5044603;28;20063;-73
2020/12/26 05:39:35;;;;;;;64.78;35.10;;;2.00;99.90;;;;;;5044795;28;20143;-74
2020/12/26 05:42:02;;;;;;;67.78;37.65;;;1.90;99.90;;;;;;5045398;28;20264;-73
2020/12/26 05:44:31;;;;;;;62.72;35.70;;;2.00;99.90;;;;;;5010656;28;20794;-72
2020/12/26 05:47:00;;;;;;;65.13;37.55;;;2.00;99.90;;;;;;5025622;28;20674;-74
2020/12/26 05:49:28;;;;;;;59.28;33.63;;;2.00;99.90;;;;;;5045150;28;20048;-73
2020/12/26 05:51:58;;;;;;;69.90;37.13;;;2.00;99.90;;;;;;5044369;28;20052;-73
2020/12/26 05:54:25;;;;;;;65.40;34.75;;;2.00;99.90;;;;;;5043564;28;20187;-73
2020/12/26 05:57:12;;;;;;;62.92;34.25;;;2.00;99.90;;;;;;5005829;28;20045;-73
2020/12/26 05:59:40;;;;;;;58.83;34.17;;;2.00;99.90;;;;;;5041820;28;20052;-73
2020/12/26 06:02:36;;;;;;;62.08;32.38;;;2.00;99.90;;;;;;5025029;28;20163;-73
2020/12/26 06:05:05;;;;;;;63.38;33.53;;;2.00;99.90;;;;;;5034098;28;20067;-73
2020/12/26 06:07:36;;;;;;;54.05;31.20;;;1.90;99.90;;;;;;5043639;28;20129;-73
2020/12/26 06:10:09;;;;;;;62.72;31.77;;;1.90;99.90;;;;;;5043265;28;20055;-72
2020/12/26 06:12:36;;;;;;;62.97;31.70;;;2.00;99.90;;;;;;5026482;28;20687;-73
2020/12/26 06:15:04;;;;;;;65.72;33.67;;;1.90;99.90;;;;;;5026331;28;20045;-73
2020/12/26 06:17:33;;;;;;;66.22;33.00;;;1.90;99.90;;;;;;5026508;28;20049;-73
2020/12/26 06:20:07;;;;;;;66.28;33.13;;;1.90;99.90;;;;;;5010599;28;20148;-73
2020/12/26 06:22:42;;;;;;;58.22;30.35;;;2.00;99.90;;;;;;5026956;28;20426;-73
2020/12/26 06:25:13;;;;;;;56.55;29.55;;;1.90;99.90;;;;;;5026899;28;20136;-73
2020/12/26 06:27:45;;;;;;;62.78;29.52;;;1.90;99.90;;;;;;5036980;28;20053;-73
2020/12/26 06:30:12;;;;;;;62.58;30.17;;;1.90;99.90;;;;;;5043432;28;20060;-74
2020/12/26 06:32:40;;;;;;;57.42;29.15;;;1.90;99.90;;;;;;5043223;28;20055;-73
2020/12/26 06:35:07;;;;;;;55.75;28.38;;;1.90;99.90;;;;;;5042567;28;20061;-73
2020/12/26 06:37:33;;;;;;;65.10;29.45;;;1.90;99.90;;;;;;5026466;28;20099;-73
2020/12/26 06:40:19;;;;;;;47.33;24.95;;;1.80;99.90;;;;;;5026196;28;20164;-73
2020/12/26 06:42:45;;;;;;;48.60;25.48;;;1.90;99.90;;;;;;5024300;28;20053;-73
2020/12/26 06:45:37;;;;;;;55.05;27.02;;;1.90;99.90;;;;;;5042924;28;20075;-73
2020/12/26 06:48:04;;;;;;;52.92;26.48;;;1.80;99.90;;;;;;5026168;28;20045;-74
2020/12/26 06:50:31;;;;;;;52.92;27.15;;;1.90;99.90;;;;;;5044163;28;20052;-73
2020/12/26 06:52:59;;;;;;;44.78;24.58;;;1.90;99.90;;;;;;5030454;28;20057;-74
2020/12/26 06:55:41;;;;;;;53.38;25.25;;;1.90;99.90;;;;;;5028568;28;20045;-74
2020/12/26 06:58:16;;;;;;;44.20;22.58;;;1.90;99.90;;;;;;5021686;28;20087;-74
2020/12/26 07:00:43;;;;;;;42.85;22.30;;;1.90;99.90;;;;;;5046036;28;20123;-73
2020/12/26 07:03:20;;;;;;;48.67;23.88;;;1.90;99.90;;;;;;5045774;28;20114;-73
2020/12/26 07:05:48;;;;;;;42.08;22.65;;;1.90;99.90;;;;;;5045973;28;20535;-73
2020/12/26 07:08:22;;;;;;;45.78;21.48;;;1.90;99.90;;;;;;5045721;28;20445;-73
2020/12/26 07:10:48;;;;;;;43.08;20.48;;;1.80;99.90;;;;;;5045736;28;20037;-73
2020/12/26 07:13:41;;;;;;;43.63;23.65;;;1.80;99.90;;;;;;5030268;28;20049;-73
2020/12/26 07:16:33;;;;;;;46.55;22.25;;;1.80;99.90;;;;;;5045371;28;20127;-73
2020/12/26 07:19:22;;;;;;;37.90;18.52;;;1.80;99.90;;;;;;5046597;28;20524;-73
2020/12/26 07:22:01;;;;;;;35.08;18.80;;;1.70;99.90;;;;;;5029315;28;20048;-73
2020/12/26 07:25:02;;;;;;;35.78;19.25;;;1.80;99.90;;;;;;5038812;28;20055;-73
2020/12/26 07:27:29;;;;;;;35.97;19.80;;;1.80;99.90;;;;;;5039524;28;20318;-73
2020/12/26 07:30:02;;;;;;;32.22;17.20;;;1.70;99.90;;;;;;5044711;28;20072;-73
2020/12/26 07:32:51;;;;;;;37.30;19.20;;;1.70;99.90;;;;;;5044491;28;20418;-73
2020/12/26 07:35:23;;;;;;;32.35;17.30;;;1.80;99.90;;;;;;5045013;28;20045;-73
2020/12/26 07:37:53;;;;;;;28.80;18.63;;;1.80;99.90;;;;;;5023954;28;20090;-73
2020/12/26 07:40:25;;;;;;;43.60;21.48;;;1.80;99.90;;;;;;5043565;28;20103;-73
2020/12/26 07:42:52;;;;;;;38.33;19.95;;;1.90;99.90;;;;;;5043788;28;20056;-73
2020/12/26 07:45:21;;;;;;;36.72;18.75;;;1.90;99.90;;;;;;5027646;28;20132;-73
2020/12/26 07:47:50;;;;;;;34.03;17.70;;;1.90;99.90;;;;;;5045391;28;20155;-73
2020/12/26 07:50:22;;;;;;;26.50;15.40;;;1.90;99.90;;;;;;5044460;28;20553;-73
2020/12/26 07:52:59;;;;;;;34.80;16.52;;;1.90;99.90;;;;;;5011917;28;20386;-73
2020/12/26 07:55:27;;;;;;;26.30;14.02;;;1.90;99.90;;;;;;5036117;28;20587;-73
2020/12/26 07:58:03;;;;;;;26.67;14.98;;;1.90;99.90;;;;;;5024164;28;20273;-73
2020/12/26 08:00:32;;;;;;;28.85;14.73;;;2.00;99.90;;;;;;5027522;28;20667;-73
2020/12/26 08:03:01;;;;;;;24.85;12.93;;;2.00;99.90;;;;;;5042771;28;20068;-73
2020/12/26 08:05:30;;;;;;;26.38;16.73;;;2.00;99.90;;;;;;5044049;28;20049;-73
2020/12/26 08:07:57;;;;;;;28.60;14.98;;;2.00;99.90;;;;;;5027913;28;20471;-73
2020/12/26 08:10:24;;;;;;;20.40;13.40;;;2.00;99.90;;;;;;5044181;28;20172;-73
2020/12/26 08:12:53;;;;;;;29.10;14.73;;;2.00;99.90;;;;;;5045594;28;20134;-73
2020/12/26 08:15:27;;;;;;;23.80;14.52;;;2.10;99.90;;;;;;5045707;28;20140;-73
2020/12/26 08:17:56;;;;;;;31.52;15.27;;;2.00;99.90;;;;;;5027978;28;20151;-73
2020/12/26 08:20:25;;;;;;;23.23;14.15;;;2.10;99.90;;;;;;5027666;28;20072;-73
2020/12/26 08:22:52;;;;;;;25.45;15.35;;;2.00;99.90;;;;;;5045591;28;20057;-73
2020/12/26 08:25:21;;;;;;;28.27;15.98;;;2.00;99.90;;;;;;5036626;28;20042;-74
2020/12/26 08:27:48;;;;;;;28.30;15.07;;;2.10;99.90;;;;;;5023865;28;20056;-73
2020/12/26 08:30:27;;;;;;;30.65;16.98;;;2.10;99.90;;;;;;5024087;28;20049;-73
2020/12/26 08:33:09;;;;;;;21.00;14.82;;;2.10;99.90;;;;;;5021600;28;20520;-72
2020/12/26 08:35:52;;;;;;;24.08;15.57;;;2.20;99.90;;;;;;5043695;28;20136;-73
2020/12/26 08:38:25;;;;;;;27.80;16.25;;;2.20;99.90;;;;;;5045598;28;20482;-73
2020/12/26 08:40:57;;;;;;;23.50;14.55;;;2.20;99.90;;;;;;5025452;28;20065;-73
2020/12/26 08:43:24;;;;;;;32.40;16.30;;;2.20;99.90;;;;;;5010765;28;20059;-72
2020/12/26 08:45:51;;;;;;;19.85;14.20;;;2.20;99.90;;;;;;5043160;28;20052;-73
2020/12/26 08:48:22;;;;;;;22.15;14.25;;;2.30;99.90;;;;;;5010735;28;20045;-73
2020/12/26 08:51:01;;;;;;;25.88;15.35;;;2.20;99.90;;;;;;5027004;28;20124;-73
2020/12/26 08:53:34;;;;;;;21.45;15.38;;;2.30;99.90;;;;;;5027276;28;20650;-73
2020/12/26 08:56:00;;;;;;;23.67;15.55;;;2.30;99.90;;;;;;5042890;28;20098;-73
2020/12/26 08:58:32;;;;;;;23.75;15.95;;;2.30;99.90;;;;;;5019202;28;20084;-73
2020/12/26 09:01:00;;;;;;;23.50;15.35;;;2.40;99.90;;;;;;5043287;28;20388;-73
2020/12/26 09:03:34;;;;;;;20.83;15.27;;;2.40;99.90;;;;;;5042494;28;20166;-72
2020/12/26 09:06:04;;;;;;;24.33;16.27;;;2.40;99.90;;;;;;5042256;28;20041;-72
2020/12/26 09:08:35;;;;;;;27.83;17.08;;;2.40;99.90;;;;;;5043043;28;20082;-72
2020/12/26 09:11:11;;;;;;;26.05;17.33;;;2.50;99.90;;;;;;5026528;28;20572;-73
2020/12/26 09:13:43;;;;;;;20.00;14.45;;;2.50;99.90;;;;;;5042979;28;20052;-73
2020/12/26 09:16:14;;;;;;;24.75;15.48;;;2.50;99.90;;;;;;5015086;28;20127;-73
2020/12/26 09:18:45;;;;;;;24.40;15.95;;;2.60;99.90;;;;;;5023198;28;20197;-73
2020/12/26 09:21:26;;;;;;;22.35;15.45;;;2.60;99.90;;;;;;5021423;28;20147;-73
2020/12/26 09:23:54;;;;;;;20.27;14.98;;;2.70;99.90;;;;;;5043115;28;20045;-73
2020/12/26 09:26:22;;;;;;;19.33;15.00;;;2.70;99.90;;;;;;5033253;28;20056;-73
2020/12/26 09:29:01;;;;;;;22.95;15.63;;;2.70;99.90;;;;;;5012924;28;20423;-72
2020/12/26 09:31:28;;;;;;;26.70;18.05;;;2.70;99.90;;;;;;5013810;28;20063;-73
2020/12/26 09:33:56;;;;;;;25.20;17.73;;;2.80;99.90;;;;;;5006711;28;20053;-73
2020/12/26 09:36:25;;;;;;;24.60;16.80;;;2.80;99.90;;;;;;5022137;28;20053;-72
2020/12/26 09:38:52;;;;;;;20.60;15.18;;;2.90;99.90;;;;;;5039578;28;20296;-73
2020/12/26 09:41:23;;;;;;;22.67;15.55;;;2.90;99.90;;;;;;5033994;28;20071;-73
2020/12/26 09:43:52;;;;;;;28.85;17.35;;;2.90;99.90;;;;;;5026266;28;20416;-73
2020/12/26 09:46:19;;;;;;;26.02;19.05;;;3.00;99.90;;;;;;5041769;28;20211;-73
2020/12/26 09:48:47;;;;;;;25.88;18.27;;;3.00;99.90;;;;;;5025871;28;20076;-73
2020/12/26 09:51:15;;;;;;;24.50;16.90;;;3.00;99.90;;;;;;5024919;28;20127;-73
2020/12/26 09:53:42;;;;;;;20.38;16.63;;;3.00;99.90;;;;;;5022365;28;20033;-72
2020/12/26 09:56:11;;;;;;;28.42;17.90;;;3.00;99.90;;;;;;5026355;28;20084;-73
2020/12/26 09:58:39;;;;;;;26.48;18.85;;;3.00;99.90;;;;;;5019414;28;20496;-73
2020/12/26 10:01:06;;;;;;;26.13;19.90;;;3.00;99.90;;;;;;5033255;28;20417;-73
2020/12/26 10:03:34;;;;;;;26.42;18.98;;;3.10;99.90;;;;;;5041959;28;20521;-72
2020/12/26 10:06:00;;;;;;;21.02;17.42;;;3.00;99.90;;;;;;5024433;28;20429;-73
2020/12/26 10:08:30;;;;;;;26.15;19.08;;;3.00;99.90;;;;;;5043304;28;20387;-73
2020/12/26 10:10:57;;;;;;;23.98;18.02;;;3.00;99.90;;;;;;5040462;28;20171;-73
2020/12/26 10:13:23;;;;;;;22.80;17.63;;;3.00;99.90;;;;;;5025713;28;20270;-74
2020/12/26 10:15:50;;;;;;;22.77;18.42;;;3.00;99.90;;;;;;5024484;28;20113;-73
2020/12/26 10:18:16;;;;;;;20.05;17.58;;;3.00;99.90;;;;;;5025952;28;20071;-73
2020/12/26 10:20:42;;;;;;;26.35;20.65;;;3.00;99.90;;;;;;5042331;28;20071;-73
2020/12/26 10:23:09;;;;;;;26.75;20.13;;;3.00;99.90;;;;;;5037637;28;20045;-73
2020/12/26 10:25:48;;;;;;;30.33;21.50;;;2.90;99.90;;;;;;5043108;28;20041;-73
2020/12/26 10:28:16;;;;;;;27.90;21.55;;;3.00;99.90;;;;;;5041390;28;20059;-72
2020/12/26 10:30:43;;;;;;;25.92;20.88;;;3.00;99.90;;;;;;5027029;28;20359;-73
2020/12/26 10:33:11;;;;;;;26.17;20.63;;;3.00;99.90;;;;;;5025629;28;20740;-73
2020/12/26 10:35:37;;;;;;;31.90;22.55;;;3.00;99.90;;;;;;5026553;28;20046;-73
2020/12/26 10:38:04;;;;;;;22.58;19.38;;;3.00;99.90;;;;;;5039730;28;20049;-72
2020/12/26 10:40:30;;;;;;;23.83;20.27;;;2.90;99.90;;;;;;5020742;28;20526;-73
2020/12/26 10:42:56;;;;;;;23.10;19.08;;;3.00;99.90;;;;;;5044761;28;20051;-72
2020/12/26 10:45:23;;;;;;;27.08;19.70;;;3.00;99.90;;;;;;5029819;28;20041;-72
2020/12/26 10:47:49;;;;;;;25.02;20.13;;;3.10;99.90;;;;;;5045051;28;20072;-73
2020/12/26 10:50:15;;;;;;;23.40;18.25;;;3.20;99.90;;;;;;5047184;28;20087;-73
2020/12/26 10:52:43;;;;;;;23.92;21.42;;;3.20;99.90;;;;;;5045674;28;20407;-72
2020/12/26 10:55:14;;;;;;;23.20;20.15;;;3.20;99.90;;;;;;5028724;28;20057;-73
2020/12/26 10:57:42;;;;;;;25.88;20.35;;;3.10;99.90;;;;;;5025719;28;20057;-73
2020/12/26 11:00:09;;;;;;;23.83;19.02;;;3.10;99.90;;;;;;5025256;28;20088;-74
2020/12/26 11:02:36;;;;;;;28.17;20.90;;;3.10;99.90;;;;;;5024405;28;20405;-73
2020/12/26 11:05:03;;;;;;;24.02;19.60;;;3.10;99.90;;;;;;5032250;28;20044;-72
2020/12/26 11:07:30;;;;;;;20.45;18.25;;;3.10;99.90;;;;;;5020209;28;20206;-73
2020/12/26 11:09:56;;;;;;;18.83;16.85;;;3.10;99.90;;;;;;5045563;28;20041;-73
2020/12/26 11:12:23;;;;;;;22.80;20.45;;;3.10;99.90;;;;;;5027464;28;20091;-73
2020/12/26 11:14:50;;;;;;;21.42;19.13;;;3.10;99.90;;;;;;5012672;28;20505;-73
2020/12/26 11:17:16;;;;;;;20.13;17.88;;;3.20;99.90;;;;;;5045933;28;20135;-73
2020/12/26 11:19:42;;;;;;;24.58;21.08;;;3.20;99.90;;;;;;5029421;28;20059;-73
2020/12/26 11:22:09;;;;;;;25.38;20.50;;;3.30;99.90;;;;;;5045613;28;20421;-72
2020/12/26 11:24:35;;;;;;;28.10;21.27;;;3.30;99.90;;;;;;5026052;28;20075;-74
2020/12/26 11:27:02;;;;;;;21.30;19.30;;;3.30;99.90;;;;;;5034401;28;20262;-74
2020/12/26 11:29:29;;;;;;;25.33;21.30;;;3.30;99.90;;;;;;5009500;28;20052;-73
2020/12/26 11:31:58;;;;;;;25.80;22.88;;;3.20;99.90;;;;;;5028076;28;20049;-73
2020/12/26 11:34:25;;;;;;;21.35;18.88;;;3.30;99.90;;;;;;5029296;28;20106;-72
2020/12/26 11:36:51;;;;;;;21.08;18.90;;;3.20;99.90;;;;;;5019790;28;20045;-72
2020/12/26 11:39:18;;;;;;;20.60;18.77;;;3.10;99.90;;;;;;5028023;28;20140;-73
2020/12/26 11:41:44;;;;;;;22.90;18.45;;;3.10;99.90;;;;;;5012395;28;20055;-73
2020/12/26 11:44:10;;;;;;;21.35;19.17;;;3.10;99.90;;;;;;5046454;28;20159;-72
2020/12/26 11:46:37;;;;;;;21.98;18.05;;;3.20;99.90;;;;;;5047898;28;20049;-73
2020/12/26 11:49:03;;;;;;;21.30;18.27;;;3.10;99.90;;;;;;5043481;28;20042;-73
2020/12/26 11:51:30;;;;;;;22.33;19.95;;;3.10;99.90;;;;;;5028414;28;20284;-72
2020/12/26 11:53:56;;;;;;;23.02;19.67;;;3.10;99.90;;;;;;5020111;28;20041;-72
2020/12/26 11:56:25;;;;;;;19.38;17.42;;;3.20;99.90;;;;;;5035517;28;20076;-72
2020/12/26 11:58:52;;;;;;;18.48;16.50;;;3.20;99.90;;;;;;5045086;28;20694;-73
2020/12/26 12:01:19;;;;;;;24.95;19.42;;;3.20;99.90;;;;;;5041334;28;20493;-73
2020/12/26 12:03:46;;;;;;;21.95;19.73;;;3.30;99.90;;;;;;5035876;28;20053;-72
2020/12/26 12:06:14;;;;;;;25.95;21.73;;;3.40;99.90;;;;;;5032572;28;20156;-73
2020/12/26 12:08:43;;;;;;;19.13;17.02;;;3.40;99.90;;;;;;5018623;28;20059;-72
2020/12/26 12:11:10;;;;;;;17.00;14.45;;;3.40;99.90;;;;;;5031635;28;20162;-73
2020/12/26 12:13:37;;;;;;;18.95;14.25;;;3.30;99.90;;;;;;5036026;28;20101;-73
2020/12/26 12:16:03;;;;;;;16.85;14.05;;;3.40;99.90;;;;;;5035804;28;20532;-73
2020/12/26 12:18:30;;;;;;;13.20;11.70;;;3.40;99.90;;;;;;5035679;28;20048;-72
2020/12/26 12:20:56;;;;;;;12.55;11.40;;;3.50;99.90;;;;;;5019325;28;20040;-72
2020/12/26 12:23:23;;;;;;;12.90;11.55;;;3.50;99.90;;;;;;5048849;28;20536;-72
2020/12/26 12:25:49;;;;;;;14.25;12.85;;;3.50;99.90;;;;;;5033076;28;20623;-72
2020/12/26 12:28:15;;;;;;;12.13;11.13;;;3.50;99.90;;;;;;5037073;28;20053;-73
2020/12/26 12:30:42;;;;;;;11.82;10.82;;;3.40;99.90;;;;;;5017656;28;20048;-72
2020/12/26 12:33:08;;;;;;;13.52;12.32;;;3.30;99.90;;;;;;5036350;28;20053;-73
2020/12/26 12:35:34;;;;;;;13.93;12.68;;;3.30;99.90;;;;;;5035869;28;20067;-73
2020/12/26 12:38:00;;;;;;;14.65;13.30;;;3.30;99.90;;;;;;5033422;28;20049;-73
2020/12/26 12:40:27;;;;;;;13.02;11.88;;;3.40;99.90;;;;;;5034774;28;20064;-73
2020/12/26 12:42:54;;;;;;;14.13;12.95;;;3.40;99.90;;;;;;5033175;28;20466;-73