Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/05 00:02:24;;;;;;;41.25;27.27;;;;;;;15.70;85.87;99873.66;5031931;28;20506;-67
2021/08/05 00:04:52;;;;;;;37.22;26.55;;;;;;;15.73;86.05;99879.41;5032184;28;20060;-67
2021/08/05 00:07:19;;;;;;;40.65;27.55;;;;;;;15.76;85.82;99870.25;5031971;28;20061;-67
2021/08/05 00:09:46;;;;;;;40.55;26.85;;;;;;;15.77;85.72;99871.88;5032034;28;20076;-67
2021/08/05 00:12:14;;;;;;;41.47;27.63;;;;;;;15.79;85.56;99877.13;5035222;28;20053;-67
2021/08/05 00:14:44;;;;;;;32.97;24.33;;;;;;;15.83;85.84;99873.22;5035938;28;20053;-67
2021/08/05 00:17:12;;;;;;;37.40;25.30;;;;;;;15.88;85.94;99874.94;5036020;28;20053;-67
2021/08/05 00:19:40;;;;;;;36.80;25.63;;;;;;;15.94;85.73;99872.69;5035828;28;20049;-67
2021/08/05 00:22:07;;;;;;;36.85;27.02;;;;;;;15.97;85.61;99872.75;5036102;28;20065;-67
2021/08/05 00:24:35;;;;;;;35.28;25.70;;;;;;;16.00;85.09;99865.56;5035619;28;20049;-67
2021/08/05 00:27:02;;;;;;;31.73;23.63;;;;;;;15.98;85.02;99863.16;5035869;28;20066;-67
2021/08/05 00:29:30;;;;;;;37.15;24.67;;;;;;;15.87;85.22;99861.25;5035945;28;20053;-67
2021/08/05 00:31:59;;;;;;;31.67;22.80;;;;;;;15.88;85.35;99858.09;5035513;28;20053;-67
2021/08/05 00:34:26;;;;;;;28.27;22.67;;;;;;;15.92;85.71;99863.81;5035622;28;20049;-66
2021/08/05 00:36:54;;;;;;;30.05;21.13;;;;;;;15.95;85.88;99865.88;5035017;28;20053;-66
2021/08/05 00:39:21;;;;;;;30.42;22.63;;;;;;;15.95;85.56;99869.47;5035826;28;20056;-66
2021/08/05 00:41:48;;;;;;;32.72;23.67;;;;;;;15.99;85.83;99864.75;5034751;28;20053;-66
2021/08/05 00:44:15;;;;;;;28.98;21.67;;;;;;;15.98;85.33;99862.31;5035858;28;20056;-66
2021/08/05 00:46:43;;;;;;;30.20;21.42;;;;;;;16.00;85.41;99859.94;5035361;28;20482;-66
2021/08/05 00:49:12;;;;;;;30.65;21.77;;;;;;;16.03;85.02;99859.22;5035505;28;20073;-66
2021/08/05 00:51:40;;;;;;;34.72;23.25;;;;;;;16.04;85.30;99841.19;5035420;28;20064;-66
2021/08/05 00:54:09;;;;;;;29.52;21.98;;;;;;;16.04;85.28;99844.00;5035469;28;20058;-66
2021/08/05 00:56:37;;;;;;;30.90;22.25;;;;;;;16.07;85.30;99834.84;5035078;28;20053;-66
2021/08/05 00:59:04;;;;;;;34.00;22.02;;;;;;;16.10;85.25;99836.09;5035377;28;20061;-66
2021/08/05 01:01:37;;;;;;;30.90;22.10;;;;;;;16.13;85.23;99836.19;5035620;28;20061;-66
2021/08/05 01:04:06;;;;;;;29.83;21.33;;;;;;;16.15;85.48;99831.00;5035453;28;20056;-66
2021/08/05 01:06:46;;;;;;;35.53;23.92;;;;;;;16.10;84.82;99827.66;5034720;28;20438;-66
2021/08/05 01:09:34;;;;;;;32.95;23.30;;;;;;;16.13;85.07;99822.13;5035462;28;20068;-66
2021/08/05 01:12:07;;;;;;;33.13;21.52;;;;;;;16.14;84.96;99820.94;5034859;28;20060;-66
2021/08/05 01:14:38;;;;;;;28.50;21.10;;;;;;;16.16;85.11;99824.19;5034524;28;20049;-66
2021/08/05 01:17:09;;;;;;;30.60;22.42;;;;;;;16.18;85.11;99827.47;5035045;28;20053;-66
2021/08/05 01:19:42;;;;;;;31.67;22.27;;;;;;;16.19;84.97;99825.44;5034343;28;20058;-66
2021/08/05 01:22:22;;;;;;;34.00;22.88;;;;;;;16.19;84.89;99822.66;5034121;28;20076;-66
2021/08/05 01:25:00;;;;;;;31.40;22.38;;;;;;;16.19;84.98;99822.66;5034463;28;20052;-66
2021/08/05 01:27:31;;;;;;;28.80;20.20;;;;;;;16.20;85.09;99815.84;5034107;28;20064;-66
2021/08/05 01:30:01;;;;;;;28.40;22.02;;;;;;;16.17;85.04;99817.41;5034785;28;20483;-66
2021/08/05 01:32:29;;;;;;;27.75;20.60;;;;;;;16.19;84.98;99819.84;5034524;28;20057;-66
2021/08/05 01:34:56;;;;;;;25.92;20.05;;;;;;;16.22;85.14;99819.13;5034738;28;20050;-66
2021/08/05 01:37:25;;;;;;;24.35;19.52;;;;;;;16.23;84.91;99823.53;5034178;28;20419;-66
2021/08/05 01:39:54;;;;;;;25.63;19.83;;;;;;;16.19;84.49;99819.84;5034753;28;20050;-66
2021/08/05 01:42:23;;;;;;;30.13;20.38;;;;;;;16.19;84.42;99817.88;5034197;28;20467;-66
2021/08/05 01:44:53;;;;;;;29.58;20.92;;;;;;;16.13;84.33;99819.34;5033533;28;20053;-66
2021/08/05 01:47:21;;;;;;;28.48;19.98;;;;;;;16.16;84.59;99812.97;5049026;28;20049;-66
2021/08/05 01:49:49;;;;;;;29.27;20.00;;;;;;;16.17;84.82;99811.78;5053534;28;20060;-66
2021/08/05 01:52:21;;;;;;;25.88;19.25;;;;;;;16.18;84.80;99809.78;5053936;28;20080;-66
2021/08/05 01:54:49;;;;;;;36.58;19.90;;;;;;;16.20;84.56;99804.63;5053885;28;20053;-66
2021/08/05 01:57:17;;;;;;;26.48;20.05;;;;;;;16.23;84.48;99807.50;5053856;28;20065;-66
2021/08/05 01:59:44;;;;;;;24.27;18.80;;;;;;;16.24;84.40;99805.50;5053906;28;20509;-66
2021/08/05 02:02:14;;;;;;;25.23;18.67;;;;;;;16.22;84.26;99803.06;5053895;28;20501;-66
2021/08/05 02:04:58;;;;;;;27.90;19.20;;;;;;;16.27;84.30;99801.13;5053340;28;20048;-66
2021/08/05 02:07:29;;;;;;;25.35;18.75;;;;;;;16.21;84.01;99795.00;5053962;28;20057;-66
2021/08/05 02:10:01;;;;;;;28.17;19.55;;;;;;;16.19;83.99;99801.00;5053827;28;20059;-66
2021/08/05 02:12:32;;;;;;;26.48;18.15;;;;;;;16.10;84.14;99796.78;5053920;28;20405;-66
2021/08/05 02:15:03;;;;;;;26.67;18.83;;;;;;;16.02;84.25;99795.78;5053745;28;20076;-66
2021/08/05 02:17:34;;;;;;;27.10;19.45;;;;;;;16.07;84.60;99797.53;5053269;28;20061;-66
2021/08/05 02:20:03;;;;;;;27.20;19.48;;;;;;;16.11;84.77;99795.59;5053407;28;20508;-66
2021/08/05 02:22:30;;;;;;;25.52;18.50;;;;;;;16.11;84.91;99790.78;5053945;28;20052;-66
2021/08/05 02:24:58;;;;;;;28.65;19.25;;;;;;;16.10;84.77;99791.97;5053562;28;20045;-66
2021/08/05 02:27:26;;;;;;;25.77;19.40;;;;;;;16.11;84.85;99787.97;5053342;28;20064;-66
2021/08/05 02:29:56;;;;;;;25.63;19.93;;;;;;;16.11;84.52;99793.59;5053907;28;20053;-66
2021/08/05 02:32:28;;;;;;;28.77;19.45;;;;;;;16.10;84.55;99786.34;5053560;28;20053;-66
2021/08/05 02:35:00;;;;;;;25.10;19.20;;;;;;;16.12;84.83;99788.78;5052867;28;20056;-66
2021/08/05 02:37:27;;;;;;;27.65;19.17;;;;;;;16.13;84.56;99787.63;5052825;28;20061;-66
2021/08/05 02:39:54;;;;;;;24.95;18.92;;;;;;;16.12;84.60;99780.34;5053168;28;20533;-66
2021/08/05 02:42:22;;;;;;;29.23;21.30;;;;;;;16.12;84.26;99780.34;5053062;28;20481;-66
2021/08/05 02:44:51;;;;;;;23.98;19.88;;;;;;;16.12;84.37;99783.97;5053154;28;20057;-66
2021/08/05 02:47:19;;;;;;;27.30;18.92;;;;;;;16.11;84.13;99785.16;5052741;28;20053;-66
2021/08/05 02:49:47;;;;;;;24.63;20.13;;;;;;;16.08;84.20;99785.09;5053054;28;20060;-66
2021/08/05 02:52:16;;;;;;;28.17;21.08;;;;;;;16.07;83.90;99781.47;5053320;28;20056;-66
2021/08/05 02:54:43;;;;;;;26.58;20.77;;;;;;;16.03;84.07;99787.00;5052532;28;20406;-66
2021/08/05 02:57:11;;;;;;;29.80;20.63;;;;;;;16.00;83.97;99776.53;5052720;28;20053;-66
2021/08/05 02:59:39;;;;;;;25.85;19.45;;;;;;;15.92;83.97;99780.34;5052833;28;20397;-66
2021/08/05 03:02:10;;;;;;;28.02;19.83;;;;;;;15.91;84.28;99780.72;5053058;28;20052;-66
2021/08/05 03:04:39;;;;;;;26.90;20.25;;;;;;;15.95;84.26;99784.41;5052757;28;20053;-66
2021/08/05 03:07:09;;;;;;;28.42;20.25;;;;;;;15.99;84.38;99782.50;5039618;28;20057;-66
2021/08/05 03:09:37;;;;;;;31.05;21.15;;;;;;;15.90;83.94;99779.91;5032706;28;20454;-66
2021/08/05 03:12:05;;;;;;;30.67;21.57;;;;;;;15.94;84.30;99777.19;5032970;28;20494;-66
2021/08/05 03:14:32;;;;;;;28.23;19.45;;;;;;;15.83;84.51;99779.72;5032949;28;20045;-66
2021/08/05 03:16:59;;;;;;;26.13;19.90;;;;;;;15.91;84.70;99767.47;5032571;28;20060;-66
2021/08/05 03:19:27;;;;;;;28.42;19.10;;;;;;;15.97;84.44;99766.00;5032972;28;20399;-66
2021/08/05 03:21:54;;;;;;;25.65;20.10;;;;;;;16.01;84.34;99752.03;5032675;28;20057;-66
2021/08/05 03:24:22;;;;;;;26.92;19.70;;;;;;;16.00;84.36;99756.84;5033002;28;20046;-66
2021/08/05 03:26:50;;;;;;;30.27;20.42;;;;;;;15.97;83.97;99754.75;5032456;28;20064;-66
2021/08/05 03:29:18;;;;;;;28.67;19.20;;;;;;;15.88;84.08;99750.56;5032897;28;20049;-66
2021/08/05 03:31:45;;;;;;;24.50;18.60;;;;;;;15.86;84.00;99745.31;5032237;28;20464;-66
2021/08/05 03:34:12;;;;;;;24.20;18.73;;;;;;;15.83;83.90;99743.22;5032369;28;20057;-66
2021/08/05 03:36:40;;;;;;;26.33;20.33;;;;;;;15.78;83.93;99747.13;5031967;28;20068;-66
2021/08/05 03:39:07;;;;;;;27.27;18.52;;;;;;;15.77;83.86;99748.34;5032637;28;20053;-66
2021/08/05 03:41:34;;;;;;;28.48;19.73;;;;;;;15.74;83.79;99737.81;5032271;28;20053;-66
2021/08/05 03:44:03;;;;;;;25.77;18.70;;;;;;;15.74;83.81;99743.44;5032542;28;20054;-66
2021/08/05 03:46:31;;;;;;;23.77;19.53;;;;;;;15.69;83.90;99738.09;5031738;28;20494;-66
2021/08/05 03:48:58;;;;;;;29.05;18.17;;;;;;;15.72;83.93;99747.78;5032285;28;20049;-66
2021/08/05 03:51:25;;;;;;;28.33;19.95;;;;;;;15.73;84.13;99744.63;5032355;28;20492;-66
2021/08/05 03:53:53;;;;;;;28.00;18.77;;;;;;;15.73;84.16;99744.63;5032113;28;20049;-66
2021/08/05 03:56:20;;;;;;;23.42;17.77;;;;;;;15.75;84.02;99736.66;5032340;28;20056;-66
2021/08/05 03:58:47;;;;;;;26.40;18.73;;;;;;;15.77;83.97;99734.28;5031695;28;20064;-66
2021/08/05 04:01:16;;;;;;;25.20;18.55;;;;;;;15.80;83.61;99732.72;5032079;28;20054;-66
2021/08/05 04:03:44;;;;;;;24.00;18.03;;;;;;;15.76;83.79;99732.66;5032020;28;20053;-65
2021/08/05 04:06:11;;;;;;;25.05;18.75;;;;;;;15.73;84.01;99729.78;5032221;28;20785;-66
2021/08/05 04:08:39;;;;;;;23.67;17.33;;;;;;;15.72;83.83;99730.94;5031757;28;20049;-66
2021/08/05 04:11:07;;;;;;;23.92;16.65;;;;;;;15.71;83.92;99735.72;5031793;28;20049;-66
2021/08/05 04:13:35;;;;;;;23.33;16.80;;;;;;;15.71;83.81;99729.31;5032248;28;20406;-66
2021/08/05 04:16:03;;;;;;;26.77;19.00;;;;;;;15.74;83.82;99726.59;5032182;28;20402;-66
2021/08/05 04:18:31;;;;;;;24.40;17.27;;;;;;;15.73;83.64;99729.78;5032078;28;20061;-66
2021/08/05 04:20:59;;;;;;;27.92;18.25;;;;;;;15.77;83.40;99728.69;5031929;28;20053;-66
2021/08/05 04:23:26;;;;;;;25.95;17.95;;;;;;;15.79;83.14;99731.94;5032026;28;20054;-66
2021/08/05 04:25:53;;;;;;;27.45;18.10;;;;;;;15.71;82.89;99730.13;5031990;28;20049;-66
2021/08/05 04:28:23;;;;;;;25.63;17.02;;;;;;;15.71;82.99;99729.31;5032354;28;20076;-65
2021/08/05 04:30:51;;;;;;;21.45;17.05;;;;;;;15.68;83.11;99727.22;5031865;28;20049;-65
2021/08/05 04:33:21;;;;;;;22.65;16.98;;;;;;;15.67;83.51;99734.03;5032122;28;20368;-66
2021/08/05 04:35:49;;;;;;;21.90;16.02;;;;;;;15.68;83.78;99733.63;5031260;28;20053;-66
2021/08/05 04:38:17;;;;;;;25.55;19.02;;;;;;;15.71;83.74;99740.53;5032232;28;20465;-66
2021/08/05 04:40:44;;;;;;;24.13;17.30;;;;;;;15.70;83.97;99745.31;5031773;28;20060;-66
2021/08/05 04:43:11;;;;;;;25.98;17.27;;;;;;;15.70;83.51;99736.91;5031858;28;20057;-66
2021/08/05 04:45:39;;;;;;;23.40;17.25;;;;;;;15.66;83.72;99741.63;5031848;28;20049;-66
2021/08/05 04:48:08;;;;;;;19.50;15.57;;;;;;;15.74;83.53;99729.41;5031976;28;20133;-65
2021/08/05 04:50:39;;;;;;;23.23;16.20;;;;;;;15.81;83.05;99740.81;5032056;28;20045;-65
2021/08/05 04:53:09;;;;;;;22.50;17.27;;;;;;;15.81;82.37;99738.00;5031779;28;20057;-65
2021/08/05 04:55:37;;;;;;;20.88;15.80;;;;;;;15.76;82.39;99743.06;5031534;28;20391;-65
2021/08/05 04:58:06;;;;;;;24.63;17.45;;;;;;;15.73;82.05;99739.00;5032517;28;20398;-65
2021/08/05 05:00:36;;;;;;;26.38;17.92;;;;;;;15.70;82.31;99731.28;5035426;28;20056;-65
2021/08/05 05:03:03;;;;;;;24.38;18.00;;;;;;;15.71;82.11;99729.31;5035030;28;20390;-65
2021/08/05 05:05:31;;;;;;;25.13;18.70;;;;;;;15.68;82.13;99730.03;5035175;28;20060;-66
2021/08/05 05:08:11;;;;;;;25.42;17.05;;;;;;;15.65;82.20;99730.78;5035020;28;20064;-65
2021/08/05 05:10:40;;;;;;;21.95;16.88;;;;;;;15.64;82.34;99727.13;5034955;28;20055;-65
2021/08/05 05:13:08;;;;;;;20.97;16.03;;;;;;;15.64;82.80;99715.91;5035088;28;20422;-65
2021/08/05 05:15:35;;;;;;;22.45;17.23;;;;;;;15.68;82.55;99722.41;5034976;28;20468;-65
2021/08/05 05:18:02;;;;;;;22.80;17.02;;;;;;;15.70;82.69;99717.25;5034922;28;20049;-65
2021/08/05 05:20:30;;;;;;;20.05;15.27;;;;;;;15.79;82.40;99717.88;5034681;28;20076;-65
2021/08/05 05:22:57;;;;;;;19.38;15.88;;;;;;;15.92;82.14;99729.00;5034879;28;20432;-65
2021/08/05 05:25:25;;;;;;;18.73;14.43;;;;;;;16.04;81.82;99720.38;5034589;28;20049;-65
2021/08/05 05:27:54;;;;;;;19.38;15.15;;;;;;;16.20;81.59;99721.13;5034633;28;20064;-65
2021/08/05 05:30:22;;;;;;;16.40;13.45;;;;;;;16.37;81.50;99727.47;5034928;28;20053;-65
2021/08/05 05:32:49;;;;;;;18.42;14.43;;;;;;;16.52;81.61;99722.94;5034650;28;20076;-65
2021/08/05 05:35:19;;;;;;;20.65;14.55;;;;;;;16.68;81.46;99723.63;5034518;28;20057;-65
2021/08/05 05:37:48;;;;;;;16.10;13.43;;;;;;;16.80;81.14;99719.84;5033882;28;20057;-65
2021/08/05 05:40:16;;;;;;;15.77;13.68;;;;;;;16.93;81.20;99720.50;5034681;28;20474;-65
2021/08/05 05:42:44;;;;;;;15.93;13.85;;;;;;;17.00;81.08;99714.97;5034331;28;20374;-65
2021/08/05 05:45:14;;;;;;;15.95;14.13;;;;;;;17.08;80.84;99713.09;5034325;28;20057;-65
2021/08/05 05:47:42;;;;;;;16.40;14.15;;;;;;;17.19;80.13;99716.88;5034587;28;20057;-65
2021/08/05 05:50:12;;;;;;;15.57;13.98;;;;;;;17.28;79.71;99716.63;5034606;28;20072;-66
2021/08/05 05:52:41;;;;;;;16.10;14.27;;;;;;;17.37;79.77;99720.00;5034114;28;20049;-66
2021/08/05 05:55:09;;;;;;;19.95;14.45;;;;;;;17.49;79.44;99718.94;5034308;28;20471;-66
2021/08/05 05:57:37;;;;;;;15.90;14.25;;;;;;;17.58;79.15;99723.13;5034120;28;20077;-66
2021/08/05 06:00:06;;;;;;;15.85;13.43;;;;;;;17.65;78.82;99717.56;5033961;28;20376;-66
2021/08/05 06:02:34;;;;;;;18.30;13.88;;;;;;;17.74;78.94;99714.47;5033739;28;20402;-65
2021/08/05 06:05:01;;;;;;;16.08;13.85;;;;;;;17.82;78.68;99718.19;5033910;28;20076;-65
2021/08/05 06:07:29;;;;;;;13.95;12.45;;;;;;;17.90;78.55;99727.59;5033698;28;20046;-65
2021/08/05 06:09:56;;;;;;;16.77;13.80;;;;;;;18.03;78.68;99723.31;5033406;28;20057;-65
2021/08/05 06:12:23;;;;;;;16.58;14.35;;;;;;;18.13;78.12;99719.84;5033549;28;20498;-66
2021/08/05 06:14:51;;;;;;;16.38;13.90;;;;;;;18.20;77.63;99725.53;5033680;28;20060;-66
2021/08/05 06:17:18;;;;;;;15.45;13.85;;;;;;;18.33;77.24;99725.28;5033678;28;20054;-66
2021/08/05 06:19:47;;;;;;;15.20;13.15;;;;;;;18.43;76.67;99722.56;5033672;28;20049;-66
2021/08/05 06:22:14;;;;;;;17.40;14.40;;;;;;;18.52;76.64;99725.13;5033315;28;20061;-66
2021/08/05 06:24:41;;;;;;;18.73;16.35;;;;;;;18.70;76.10;99724.47;5033462;28;20076;-65
2021/08/05 06:27:10;;;;;;;21.30;16.08;;;;;;;18.86;76.01;99722.25;5033464;28;20053;-65
2021/08/05 06:29:37;;;;;;;17.20;15.23;;;;;;;19.05;75.62;99729.66;5033775;28;20414;-65
2021/08/05 06:32:06;;;;;;;17.10;15.30;;;;;;;19.26;75.25;99726.22;5033141;28;20060;-65
2021/08/05 06:34:34;;;;;;;16.02;14.43;;;;;;;19.43;75.19;99717.03;5034062;28;20060;-65
2021/08/05 06:37:02;;;;;;;21.58;18.17;;;;;;;19.58;74.51;99728.44;5032855;28;20386;-65
2021/08/05 06:39:30;;;;;;;21.00;16.77;;;;;;;19.77;74.21;99725.34;5033623;28;20475;-65
2021/08/05 06:41:57;;;;;;;17.73;15.68;;;;;;;19.90;73.79;99725.81;5032852;28;20063;-65
2021/08/05 06:44:25;;;;;;;17.20;14.80;;;;;;;20.08;73.37;99723.88;5033431;28;20366;-65
2021/08/05 06:46:52;;;;;;;19.60;17.45;;;;;;;20.24;72.92;99717.91;5033116;28;20045;-65
2021/08/05 06:49:19;;;;;;;17.95;14.35;;;;;;;20.39;72.49;99718.75;5033414;28;20137;-65
2021/08/05 06:51:46;;;;;;;17.38;15.43;;;;;;;20.57;71.62;99715.94;5032953;28;20060;-65
2021/08/05 06:54:15;;;;;;;16.58;14.82;;;;;;;20.82;70.89;99715.22;5033461;28;20049;-65
2021/08/05 06:56:42;;;;;;;17.45;14.90;;;;;;;21.05;70.28;99712.00;5033233;28;20475;-65
2021/08/05 06:59:13;;;;;;;17.83;15.85;;;;;;;21.27;69.07;99724.09;5033105;28;20479;-65
2021/08/05 07:01:40;;;;;;;17.33;15.52;;;;;;;21.42;68.79;99713.63;5032810;28;20049;-66
2021/08/05 07:04:09;;;;;;;17.52;15.75;;;;;;;21.64;67.95;99720.03;5032907;28;20057;-65
2021/08/05 07:07:11;;;;;;;18.45;16.27;;;;;;;21.86;68.22;99715.94;5040712;28;20042;-67
2021/08/05 07:09:40;;;;;;;17.60;15.65;;;;;;;22.04;66.92;99721.53;5032678;28;20060;-64
2021/08/05 07:12:07;;;;;;;18.10;16.25;;;;;;;22.21;66.07;99717.00;5032734;28;20060;-64
2021/08/05 07:14:35;;;;;;;19.75;17.73;;;;;;;22.46;64.67;99716.09;5032754;28;20384;-64
2021/08/05 07:17:05;;;;;;;20.90;18.90;;;;;;;22.72;63.63;99713.91;5032572;28;20065;-64
2021/08/05 07:19:33;;;;;;;21.17;19.13;;;;;;;22.97;63.02;99713.72;5032904;28;20057;-64
2021/08/05 07:22:00;;;;;;;24.17;21.67;;;;;;;23.25;60.95;99713.53;5031993;28;20058;-64
2021/08/05 07:24:27;;;;;;;24.70;22.30;;;;;;;23.19;60.05;99706.69;5032842;28;20487;-64
2021/08/05 07:26:56;;;;;;;25.38;22.80;;;;;;;23.48;59.28;99706.41;5032549;28;20403;-64
2021/08/05 07:29:23;;;;;;;25.80;23.30;;;;;;;23.58;59.16;99701.81;5032954;28;20425;-65
2021/08/05 07:31:51;;;;;;;26.73;23.98;;;;;;;23.56;58.55;99707.13;5032586;28;20049;-65
2021/08/05 07:34:18;;;;;;;27.25;24.52;;;;;;;23.17;58.99;99706.28;5032893;28;20052;-65
2021/08/05 07:36:45;;;;;;;28.40;25.63;;;;;;;23.46;57.44;99706.81;5032293;28;20076;-65
2021/08/05 07:39:13;;;;;;;26.98;24.23;;;;;;;23.44;57.96;99706.44;5032653;28;20057;-65
2021/08/05 07:41:42;;;;;;;25.90;23.10;;;;;;;23.93;58.07;99709.19;5035143;28;20146;-66
2021/08/05 07:44:11;;;;;;;26.17;23.42;;;;;;;24.08;56.76;99699.22;5032655;28;20120;-65
2021/08/05 07:46:39;;;;;;;32.33;26.02;;;;;;;24.42;55.60;99706.94;5032270;28;20054;-65
2021/08/05 07:49:06;;;;;;;23.95;21.65;;;;;;;24.93;53.72;99692.78;5032398;28;20056;-65
2021/08/05 07:51:34;;;;;;;22.95;20.73;;;;;;;25.30;54.55;99691.75;5032115;28;20494;-65
2021/08/05 07:54:01;;;;;;;22.52;20.33;;;;;;;25.57;53.20;99693.69;5032263;28;20064;-65
2021/08/05 07:56:28;;;;;;;22.30;20.20;;;;;;;25.49;52.08;99689.38;5032370;28;20128;-65
2021/08/05 07:58:56;;;;;;;22.63;20.33;;;;;;;25.77;51.02;99684.38;5032268;28;20388;-65
2021/08/05 08:01:25;;;;;;;21.27;19.27;;;;;;;25.65;50.32;99691.53;5032402;28;20087;-65
2021/08/05 08:03:52;;;;;;;20.90;18.85;;;;;;;26.06;50.34;99684.59;5032204;28;20471;-65
2021/08/05 08:06:20;;;;;;;21.80;19.63;;;;;;;26.49;49.27;99690.19;5032247;28;20053;-65
2021/08/05 08:08:49;;;;;;;19.80;17.90;;;;;;;27.29;48.17;99687.06;5032303;28;20053;-65
2021/08/05 08:11:22;;;;;;;20.45;18.48;;;;;;;27.86;47.55;99692.50;5032266;28;20057;-65
2021/08/05 08:13:50;;;;;;;19.35;17.65;;;;;;;28.10;45.50;99688.09;5032503;28;20521;-65
2021/08/05 08:16:19;;;;;;;21.25;19.15;;;;;;;28.11;44.75;99694.63;5031875;28;20072;-65
2021/08/05 08:18:49;;;;;;;21.30;19.30;;;;;;;28.33;43.25;99687.00;5032338;28;20502;-65
2021/08/05 08:21:17;;;;;;;22.50;19.00;;;;;;;28.29;43.62;99689.19;5032016;28;20053;-65
2021/08/05 08:23:44;;;;;;;20.60;18.58;;;;;;;28.40;44.63;99685.19;5032069;28;20060;-65
2021/08/05 08:26:12;;;;;;;19.80;17.85;;;;;;;28.54;43.36;99673.31;5031802;28;20079;-65
2021/08/05 08:28:39;;;;;;;19.85;17.75;;;;;;;28.61;43.99;99678.81;5032151;28;20056;-65
2021/08/05 08:31:09;;;;;;;18.80;17.10;;;;;;;29.02;42.78;99676.25;5031813;28;20077;-65
2021/08/05 08:33:36;;;;;;;19.83;17.80;;;;;;;29.08;42.80;99662.94;5035713;28;20057;-65
2021/08/05 08:36:06;;;;;;;18.98;17.10;;;;;;;29.54;41.73;99663.41;5035398;28;20062;-65
2021/08/05 08:38:33;;;;;;;19.88;17.90;;;;;;;30.26;39.10;99669.34;5035711;28;20053;-65
2021/08/05 08:41:00;;;;;;;17.38;15.77;;;;;;;30.92;37.83;99669.22;5035575;28;20061;-65
2021/08/05 08:43:28;;;;;;;17.67;15.93;;;;;;;31.60;37.11;99663.44;5035556;28;20053;-65
2021/08/05 08:45:57;;;;;;;18.63;16.77;;;;;;;31.63;36.37;99658.81;5035472;28;20065;-65
2021/08/05 08:48:28;;;;;;;17.55;16.00;;;;;;;31.63;36.12;99662.50;5035373;28;20494;-65
2021/08/05 08:51:00;;;;;;;16.67;15.10;;;;;;;31.12;37.11;99663.03;5035343;28;20057;-65
2021/08/05 08:53:35;;;;;;;17.17;15.48;;;;;;;31.14;38.26;99663.34;5034732;28;20486;-65
2021/08/05 08:56:05;;;;;;;16.00;14.40;;;;;;;31.33;36.89;99661.31;5034628;28;20060;-65
2021/08/05 08:58:33;;;;;;;15.70;14.15;;;;;;;32.08;36.07;99657.19;5034535;28;20395;-66
2021/08/05 09:01:00;;;;;;;16.05;14.43;;;;;;;32.12;35.50;99660.69;5033822;28;20053;-65
2021/08/05 09:03:28;;;;;;;15.77;14.27;;;;;;;32.18;34.58;99658.75;5034624;28;20513;-65
2021/08/05 09:05:56;;;;;;;17.17;15.57;;;;;;;33.77;32.86;99655.38;5034560;28;20054;-65
2021/08/05 09:08:23;;;;;;;16.50;14.90;;;;;;;35.18;29.98;99649.09;5035189;28;20399;-65
2021/08/05 09:10:55;;;;;;;16.30;14.20;;;;;;;36.78;28.03;99651.81;5034820;28;20062;-65
2021/08/05 09:13:22;;;;;;;15.05;13.75;;;;;;;37.93;25.67;99646.03;5035147;28;20064;-65
2021/08/05 09:15:50;;;;;;;14.18;12.88;;;;;;;39.02;24.00;99643.44;5034907;28;20058;-65
2021/08/05 09:18:30;;;;;;;13.23;11.98;;;;;;;39.83;22.09;99628.00;5034798;28;20073;-65
2021/08/05 09:21:11;;;;;;;13.48;12.18;;;;;;;39.23;24.11;99643.91;5034716;28;20053;-65
2021/08/05 09:23:54;;;;;;;12.98;11.88;;;;;;;37.68;26.63;99639.13;5034831;28;20057;-65
2021/08/05 09:26:34;;;;;;;12.23;11.02;;;;;;;36.86;25.04;99640.53;5034479;28;20053;-65
2021/08/05 09:29:08;;;;;;;12.55;11.35;;;;;;;34.94;27.39;99631.88;5034759;28;20076;-66
2021/08/05 09:31:37;;;;;;;11.77;10.75;;;;;;;34.13;29.44;99636.88;5034726;28;20054;-65
2021/08/05 09:34:07;;;;;;;12.00;10.90;;;;;;;33.23;31.21;99640.84;5034493;28;20056;-65
2021/08/05 09:36:35;;;;;;;12.00;10.50;;;;;;;32.49;31.14;99649.84;5034163;28;20061;-65
2021/08/05 09:39:13;;;;;;;13.05;11.68;;;;;;;32.07;31.11;99638.31;5034325;28;20049;-66
2021/08/05 09:41:57;;;;;;;12.05;10.98;;;;;;;31.43;33.83;99633.34;5034524;28;20057;-66
2021/08/05 09:44:25;;;;;;;13.68;12.48;;;;;;;30.80;33.79;99632.75;5033834;28;20060;-65
2021/08/05 09:47:03;;;;;;;13.63;12.23;;;;;;;30.19;36.28;99630.22;5034149;28;20058;-66
2021/08/05 09:49:31;;;;;;;13.80;12.50;;;;;;;29.70;36.53;99637.41;5034111;28;20509;-65
2021/08/05 09:51:59;;;;;;;12.93;11.80;;;;;;;29.27;37.28;99629.53;5033911;28;20406;-65
2021/08/05 09:54:38;;;;;;;14.07;12.68;;;;;;;29.04;37.32;99624.97;5034497;28;20049;-65
2021/08/05 09:57:08;;;;;;;14.52;12.50;;;;;;;28.62;38.43;99625.97;5033736;28;20056;-65
2021/08/05 09:59:52;;;;;;;13.68;11.32;;;;;;;28.40;39.75;99627.91;5033510;28;20053;-65
2021/08/05 10:02:21;;;;;;;13.18;11.85;;;;;;;28.07;39.12;99631.75;5033935;28;20474;-65
2021/08/05 10:04:49;;;;;;;15.90;12.57;;;;;;;27.90;39.16;99633.88;5034024;28;20064;-65
2021/08/05 10:07:16;;;;;;;13.35;12.05;;;;;;;27.66;39.85;99639.06;5033593;28;20053;-65
2021/08/05 10:09:45;;;;;;;12.25;11.15;;;;;;;27.15;40.72;99638.78;5033971;28;20056;-65
2021/08/05 10:12:17;;;;;;;12.82;11.63;;;;;;;27.20;41.45;99629.69;5033802;28;20152;-65
2021/08/05 10:14:46;;;;;;;13.40;12.13;;;;;;;27.04;40.81;99636.22;5033720;28;20056;-65
2021/08/05 10:17:15;;;;;;;12.35;11.15;;;;;;;27.08;41.48;99625.50;5033661;28;20049;-65
2021/08/05 10:19:44;;;;;;;13.15;11.85;;;;;;;27.04;41.41;99623.97;5033621;28;20053;-65
2021/08/05 10:22:12;;;;;;;13.52;12.15;;;;;;;26.71;42.04;99619.09;5033385;28;20454;-65
2021/08/05 10:24:43;;;;;;;20.92;13.35;;;;;;;26.53;42.97;99618.69;5033317;28;20057;-65
2021/08/05 10:27:12;;;;;;;13.52;12.13;;;;;;;26.58;42.98;99618.19;5033189;28;20509;-65
2021/08/05 10:29:43;;;;;;;13.23;11.90;;;;;;;26.42;44.20;99627.53;5033481;28;20065;-65
2021/08/05 10:32:13;;;;;;;12.63;11.43;;;;;;;26.28;44.60;99614.38;5033158;28;20064;-65
2021/08/05 10:34:41;;;;;;;13.00;11.48;;;;;;;26.70;43.11;99610.97;5033143;28;20053;-65
2021/08/05 10:37:11;;;;;;;12.68;11.38;;;;;;;27.25;42.58;99619.78;5032785;28;20084;-65
2021/08/05 10:39:40;;;;;;;13.95;12.65;;;;;;;28.29;40.57;99620.44;5033029;28;20049;-65
2021/08/05 10:42:09;;;;;;;13.47;12.27;;;;;;;29.46;38.35;99614.09;5032876;28;20076;-65
2021/08/05 10:44:39;;;;;;;11.80;10.70;;;;;;;30.41;37.93;99620.78;5033099;28;20498;-65
2021/08/05 10:47:12;;;;;;;13.70;12.40;;;;;;;32.36;32.62;99615.47;5032985;28;20064;-65
2021/08/05 10:49:41;;;;;;;12.57;11.38;;;;;;;33.41;30.59;99611.06;5032770;28;20478;-65
2021/08/05 10:52:08;;;;;;;11.70;10.48;;;;;;;34.63;28.98;99594.81;5032911;28;20048;-65
2021/08/05 10:54:53;;;;;;;11.90;10.82;;;;;;;36.00;25.63;99590.25;5032563;28;20053;-65
2021/08/05 10:57:23;;;;;;;11.70;10.60;;;;;;;37.30;24.73;99591.94;5032225;28;20058;-65
2021/08/05 11:00:06;;;;;;;10.20;9.30;;;;;;;38.42;23.21;99581.84;5032897;28;20068;-65
2021/08/05 11:02:46;;;;;;;9.95;8.95;;;;;;;38.70;23.24;99581.81;5032887;28;20413;-65
2021/08/05 11:05:42;;;;;;;11.05;10.05;;;;;;;38.36;22.78;99579.72;5032639;28;20053;-65
2021/08/05 11:08:27;;;;;;;8.27;7.57;;;;;;;36.44;25.30;99586.16;5032605;28;20147;-65
2021/08/05 11:11:31;;;;;;;10.02;9.23;;;;;;;34.72;27.51;99583.16;5033090;28;20053;-65
2021/08/05 11:14:36;;;;;;;10.50;9.60;;;;;;;32.85;28.53;99583.88;5032980;28;20069;-65
2021/08/05 11:17:05;;;;;;;10.18;9.18;;;;;;;32.07;29.94;99583.56;5032701;28;20049;-65
2021/08/05 11:19:35;;;;;;;10.38;9.48;;;;;;;31.51;32.22;99577.88;5032908;28;20053;-65
2021/08/05 11:22:49;;;;;;;8.55;7.75;;;;;;;30.29;33.69;99580.19;5032714;28;20064;-65
2021/08/05 11:25:17;;;;;;;9.30;8.50;;;;;;;29.68;34.59;99593.19;5032551;28;20058;-65
2021/08/05 11:28:22;;;;;;;11.20;10.10;;;;;;;28.60;38.10;99587.56;5032383;28;20065;-66
2021/08/05 11:30:53;;;;;;;9.90;9.00;;;;;;;28.18;41.11;99596.25;5032304;28;20391;-66