Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/23 00:00:57;;;;;;;11.07;8.80;;;4.30;99.90;;;;;;5071380;28;20518;-67
2021/03/23 00:03:26;;;;;;;9.90;8.90;;;4.20;99.90;;;;;;5071556;28;20424;-68
2021/03/23 00:05:52;;;;;;;10.33;8.93;;;4.20;99.90;;;;;;5071746;28;20394;-67
2021/03/23 00:08:31;;;;;;;9.10;7.97;;;4.20;99.90;;;;;;5071598;28;20405;-68
2021/03/23 00:11:00;;;;;;;9.13;8.17;;;4.20;99.90;;;;;;5071184;28;20404;-67
2021/03/23 00:13:26;;;;;;;10.73;9.00;;;4.10;99.90;;;;;;5071491;28;20464;-67
2021/03/23 00:15:52;;;;;;;10.10;8.33;;;4.00;99.90;;;;;;5071999;28;20806;-67
2021/03/23 00:18:18;;;;;;;9.30;8.50;;;4.10;99.90;;;;;;5071350;28;20413;-67
2021/03/23 00:20:45;;;;;;;12.63;10.60;;;4.00;99.90;;;;;;5071168;28;20413;-67
2021/03/23 00:23:11;;;;;;;10.53;8.23;;;4.00;99.90;;;;;;5071232;28;20425;-67
2021/03/23 00:25:36;;;;;;;9.73;8.73;;;3.90;99.90;;;;;;5071408;28;20762;-67
2021/03/23 00:28:03;;;;;;;10.10;9.07;;;4.00;99.90;;;;;;5071361;28;20412;-68
2021/03/23 00:30:30;;;;;;;10.93;9.30;;;4.00;99.90;;;;;;5071041;28;20163;-67
2021/03/23 00:32:55;;;;;;;10.23;9.10;;;4.00;99.90;;;;;;5071273;28;20513;-67
2021/03/23 00:35:21;;;;;;;10.07;9.17;;;3.90;99.90;;;;;;5071391;28;21172;-66
2021/03/23 00:37:54;;;;;;;10.23;9.20;;;3.80;99.90;;;;;;5071192;28;20914;-67
2021/03/23 00:40:23;;;;;;;9.30;8.47;;;3.90;99.90;;;;;;5071266;28;20937;-67
2021/03/23 00:42:49;;;;;;;11.23;9.40;;;3.80;99.90;;;;;;5070990;28;20414;-67
2021/03/23 00:45:16;;;;;;;10.07;9.27;;;3.80;99.90;;;;;;5071365;28;20471;-67
2021/03/23 00:47:42;;;;;;;11.40;9.90;;;3.80;99.90;;;;;;5071214;28;20159;-67
2021/03/23 00:50:09;;;;;;;12.53;9.50;;;3.80;99.90;;;;;;5071209;28;20928;-67
2021/03/23 00:52:35;;;;;;;9.90;9.00;;;3.80;99.90;;;;;;5071134;28;20233;-67
2021/03/23 00:55:01;;;;;;;10.47;9.47;;;3.70;99.90;;;;;;5071189;28;20405;-67
2021/03/23 00:57:26;;;;;;;10.70;9.30;;;3.60;99.90;;;;;;5071117;28;20462;-67
2021/03/23 00:59:52;;;;;;;11.73;10.30;;;3.60;99.90;;;;;;5070847;28;20195;-66
2021/03/23 01:02:17;;;;;;;16.60;12.20;;;3.60;99.90;;;;;;5070673;28;20797;-67
2021/03/23 01:04:43;;;;;;;12.07;10.27;;;3.50;99.90;;;;;;5071102;28;20167;-67
2021/03/23 01:07:09;;;;;;;11.90;10.57;;;3.60;99.90;;;;;;5073321;28;20639;-67
2021/03/23 01:09:34;;;;;;;13.30;11.47;;;3.50;99.90;;;;;;5074717;28;20163;-67
2021/03/23 01:12:00;;;;;;;12.17;10.87;;;3.30;99.90;;;;;;5074280;28;20174;-67
2021/03/23 01:14:26;;;;;;;12.77;11.43;;;3.30;99.90;;;;;;5074619;28;20164;-67
2021/03/23 01:16:52;;;;;;;13.60;10.53;;;3.20;99.90;;;;;;5074490;28;20171;-67
2021/03/23 01:19:17;;;;;;;12.30;11.13;;;3.20;99.90;;;;;;5074242;28;20282;-67
2021/03/23 01:21:44;;;;;;;11.57;10.33;;;3.20;99.90;;;;;;5073938;28;20159;-66
2021/03/23 01:24:10;;;;;;;14.57;11.93;;;3.10;99.90;;;;;;5074291;28;20190;-67
2021/03/23 01:26:35;;;;;;;13.10;10.57;;;3.10;99.90;;;;;;5074367;28;20401;-67
2021/03/23 01:29:01;;;;;;;15.90;11.60;;;2.90;99.90;;;;;;5074242;28;20398;-66
2021/03/23 01:31:26;;;;;;;13.93;11.30;;;3.00;99.90;;;;;;5074037;28;20689;-67
2021/03/23 01:33:52;;;;;;;11.83;10.27;;;3.00;99.90;;;;;;5074207;28;20183;-67
2021/03/23 01:36:18;;;;;;;14.20;10.20;;;2.90;99.90;;;;;;5074108;28;20195;-68
2021/03/23 01:38:44;;;;;;;13.00;11.60;;;2.90;99.90;;;;;;5073935;28;20194;-67
2021/03/23 01:41:09;;;;;;;13.00;10.40;;;2.70;99.90;;;;;;5073888;28;20394;-67
2021/03/23 01:43:37;;;;;;;12.30;10.20;;;2.60;99.90;;;;;;5074046;28;20575;-67
2021/03/23 01:46:50;;;;;;;11.07;10.07;;;2.40;99.90;;;;;;5072763;28;20168;-66
2021/03/23 01:49:29;;;;;;;13.20;10.50;;;2.40;99.90;;;;;;5071576;28;20410;-66
2021/03/23 01:52:00;;;;;;;12.43;11.20;;;2.20;99.90;;;;;;5073615;28;20404;-66
2021/03/23 01:54:30;;;;;;;11.77;10.60;;;2.30;99.90;;;;;;5073871;28;20876;-66
2021/03/23 01:56:59;;;;;;;13.40;10.33;;;2.30;99.90;;;;;;5073652;28;20406;-66
2021/03/23 01:59:26;;;;;;;14.57;10.40;;;2.30;99.90;;;;;;5073530;28;20460;-66
2021/03/23 02:01:55;;;;;;;14.30;11.33;;;2.20;99.90;;;;;;5073327;28;20803;-66
2021/03/23 02:04:22;;;;;;;12.40;11.20;;;2.20;99.90;;;;;;5073651;28;20501;-66
2021/03/23 02:06:49;;;;;;;14.03;12.10;;;2.20;99.90;;;;;;5073619;28;20409;-66
2021/03/23 02:09:18;;;;;;;19.10;12.90;;;2.10;99.90;;;;;;5073585;28;20809;-66
2021/03/23 02:11:53;;;;;;;17.63;12.23;;;2.20;99.90;;;;;;5073156;28;20493;-66
2021/03/23 02:14:21;;;;;;;13.03;11.17;;;2.20;99.90;;;;;;5073543;28;20405;-66
2021/03/23 02:16:47;;;;;;;11.97;10.63;;;2.10;99.90;;;;;;5073344;28;20401;-66
2021/03/23 02:19:17;;;;;;;14.93;11.33;;;2.00;99.90;;;;;;5073237;28;20811;-66
2021/03/23 02:21:42;;;;;;;12.53;10.27;;;2.00;99.90;;;;;;5071579;28;20440;-66
2021/03/23 02:24:13;;;;;;;13.40;10.93;;;2.10;99.90;;;;;;5073010;28;20417;-66
2021/03/23 02:26:38;;;;;;;16.70;13.27;;;2.10;99.90;;;;;;5072007;28;20168;-65
2021/03/23 02:29:10;;;;;;;12.90;11.53;;;2.10;99.90;;;;;;5073304;28;20421;-66
2021/03/23 02:31:50;;;;;;;17.73;12.27;;;2.10;99.90;;;;;;5072789;28;20761;-66
2021/03/23 02:34:19;;;;;;;16.33;12.43;;;2.10;99.90;;;;;;5073660;28;20397;-67
2021/03/23 02:36:46;;;;;;;12.90;11.30;;;2.10;99.90;;;;;;5073003;28;20908;-66
2021/03/23 02:39:14;;;;;;;14.17;12.57;;;2.00;99.90;;;;;;5072863;28;20452;-66
2021/03/23 02:41:40;;;;;;;13.70;11.80;;;2.00;99.90;;;;;;5072710;28;20409;-67
2021/03/23 02:44:07;;;;;;;18.57;13.30;;;1.90;99.90;;;;;;5072732;28;20830;-67
2021/03/23 02:46:33;;;;;;;18.17;12.77;;;2.00;99.90;;;;;;5072870;28;20402;-66
2021/03/23 02:48:59;;;;;;;17.73;14.17;;;2.00;99.90;;;;;;5072698;28;20839;-66
2021/03/23 02:51:26;;;;;;;18.57;12.30;;;1.90;99.90;;;;;;5072488;28;20413;-66
2021/03/23 02:53:52;;;;;;;14.90;13.40;;;2.00;99.90;;;;;;5072612;28;20777;-66
2021/03/23 02:56:18;;;;;;;19.60;13.03;;;2.00;99.90;;;;;;5072687;28;20941;-66
2021/03/23 02:58:45;;;;;;;21.70;14.37;;;2.10;99.90;;;;;;5072449;28;20461;-66
2021/03/23 03:01:13;;;;;;;14.97;12.43;;;2.10;99.90;;;;;;5072216;28;20416;-66
2021/03/23 03:03:39;;;;;;;12.23;11.03;;;2.10;99.90;;;;;;5072385;28;20448;-68
2021/03/23 03:06:05;;;;;;;17.50;13.40;;;2.20;99.90;;;;;;5072516;28;20823;-66
2021/03/23 03:08:31;;;;;;;14.73;13.10;;;2.10;99.90;;;;;;5072398;28;20986;-66
2021/03/23 03:10:57;;;;;;;16.73;12.87;;;2.10;99.90;;;;;;5072032;28;20405;-66
2021/03/23 03:13:24;;;;;;;15.20;13.37;;;2.10;99.90;;;;;;5072250;28;20274;-66
2021/03/23 03:15:54;;;;;;;19.23;12.77;;;2.10;99.90;;;;;;5072319;28;20813;-66
2021/03/23 03:18:22;;;;;;;17.97;12.70;;;2.20;99.90;;;;;;5072072;28;20567;-66
2021/03/23 03:20:48;;;;;;;20.20;14.80;;;2.20;99.90;;;;;;5071944;28;20406;-66
2021/03/23 03:23:14;;;;;;;16.40;13.27;;;2.20;99.90;;;;;;5072188;28;20435;-66
2021/03/23 03:25:40;;;;;;;19.63;13.93;;;2.20;99.90;;;;;;5072258;28;20775;-66
2021/03/23 03:28:07;;;;;;;20.23;14.80;;;2.20;99.90;;;;;;5072081;28;20405;-66
2021/03/23 03:30:37;;;;;;;19.17;13.60;;;2.30;99.90;;;;;;5071387;28;20567;-66
2021/03/23 03:33:05;;;;;;;17.07;13.43;;;2.30;99.90;;;;;;5072256;28;20433;-66
2021/03/23 03:35:35;;;;;;;21.47;14.70;;;2.30;99.90;;;;;;5072092;28;20417;-67
2021/03/23 03:38:03;;;;;;;16.33;12.30;;;2.30;99.90;;;;;;5072292;28;20444;-66
2021/03/23 03:40:31;;;;;;;19.70;14.63;;;2.30;99.90;;;;;;5071705;28;20448;-66
2021/03/23 03:42:57;;;;;;;21.50;14.30;;;2.40;99.90;;;;;;5071834;28;20421;-66
2021/03/23 03:45:24;;;;;;;19.93;14.10;;;2.40;99.90;;;;;;5071741;28;20409;-66
2021/03/23 03:47:54;;;;;;;16.00;11.83;;;2.40;99.90;;;;;;5071885;28;20162;-66
2021/03/23 03:50:21;;;;;;;21.30;13.67;;;2.40;99.90;;;;;;5071797;28;20413;-68
2021/03/23 03:52:47;;;;;;;16.57;14.80;;;2.40;99.90;;;;;;5071774;28;20435;-66
2021/03/23 03:55:15;;;;;;;16.00;12.60;;;2.40;99.90;;;;;;5071843;28;20492;-66
2021/03/23 03:57:40;;;;;;;24.23;14.70;;;2.40;99.90;;;;;;5072107;28;20775;-67
2021/03/23 04:00:07;;;;;;;17.87;12.33;;;2.50;99.90;;;;;;5072058;28;20441;-66
2021/03/23 04:02:33;;;;;;;18.40;13.60;;;2.40;99.90;;;;;;5071336;28;20187;-66
2021/03/23 04:04:59;;;;;;;19.90;14.27;;;2.50;99.90;;;;;;5071923;28;20396;-66
2021/03/23 04:07:24;;;;;;;20.13;15.53;;;2.50;99.90;;;;;;5071705;28;20214;-67
2021/03/23 04:09:50;;;;;;;18.43;13.83;;;2.50;99.90;;;;;;5071951;28;20176;-66
2021/03/23 04:12:16;;;;;;;23.10;15.50;;;2.50;99.90;;;;;;5071283;28;20207;-66
2021/03/23 04:14:41;;;;;;;22.93;15.67;;;2.50;99.90;;;;;;5072132;28;20631;-66
2021/03/23 04:17:07;;;;;;;18.43;13.90;;;2.60;99.90;;;;;;5071702;28;20408;-66
2021/03/23 04:19:33;;;;;;;19.47;13.77;;;2.60;99.90;;;;;;5071513;28;20199;-67
2021/03/23 04:21:59;;;;;;;26.07;14.83;;;2.80;99.90;;;;;;5071322;28;20206;-66
2021/03/23 04:24:24;;;;;;;21.07;13.10;;;2.70;99.90;;;;;;5071648;28;20656;-66
2021/03/23 04:26:50;;;;;;;20.90;15.10;;;2.70;99.90;;;;;;5071440;28;20432;-66
2021/03/23 04:29:16;;;;;;;20.70;14.30;;;2.80;99.90;;;;;;5071341;28;20228;-66
2021/03/23 04:31:43;;;;;;;22.30;15.00;;;2.80;99.90;;;;;;5071324;28;20254;-66
2021/03/23 04:34:12;;;;;;;25.33;16.10;;;2.70;99.90;;;;;;5071544;28;20278;-67
2021/03/23 04:36:38;;;;;;;21.87;15.90;;;2.80;99.90;;;;;;5071440;28;20451;-67
2021/03/23 04:39:09;;;;;;;18.93;14.40;;;2.80;99.90;;;;;;5071291;28;20484;-66
2021/03/23 04:41:36;;;;;;;19.57;13.93;;;2.80;99.90;;;;;;5072700;28;20743;-66
2021/03/23 04:44:02;;;;;;;22.60;14.53;;;2.80;99.90;;;;;;5075306;28;20850;-67
2021/03/23 04:46:29;;;;;;;21.20;15.03;;;2.90;99.90;;;;;;5075023;28;20402;-66
2021/03/23 04:48:56;;;;;;;20.90;14.73;;;2.90;99.90;;;;;;5075091;28;20401;-67
2021/03/23 04:51:24;;;;;;;21.33;14.70;;;2.90;99.90;;;;;;5074881;28;21053;-67
2021/03/23 04:53:50;;;;;;;23.33;15.23;;;2.80;99.90;;;;;;5074927;28;20839;-66
2021/03/23 04:56:23;;;;;;;18.90;15.50;;;2.80;99.90;;;;;;5074832;28;20401;-66
2021/03/23 04:58:48;;;;;;;20.83;15.97;;;2.90;99.90;;;;;;5074815;28;20914;-67
2021/03/23 05:01:14;;;;;;;18.87;14.83;;;2.90;99.90;;;;;;5074623;28;20421;-66
2021/03/23 05:03:40;;;;;;;19.70;13.83;;;2.90;99.90;;;;;;5074881;28;20198;-66
2021/03/23 05:06:10;;;;;;;20.80;15.10;;;3.00;99.90;;;;;;5074851;28;20700;-66
2021/03/23 05:08:43;;;;;;;22.57;17.27;;;3.00;99.90;;;;;;5074615;28;20169;-67
2021/03/23 05:11:10;;;;;;;20.13;13.77;;;3.00;99.90;;;;;;5074378;28;20411;-66
2021/03/23 05:13:36;;;;;;;18.33;14.37;;;3.10;99.90;;;;;;5074623;28;20443;-66
2021/03/23 05:16:02;;;;;;;18.90;15.33;;;3.10;99.90;;;;;;5074848;28;20397;-66
2021/03/23 05:18:28;;;;;;;19.57;14.23;;;3.10;99.90;;;;;;5074516;28;20269;-66
2021/03/23 05:20:54;;;;;;;22.20;14.33;;;3.10;99.90;;;;;;5074309;28;20956;-66
2021/03/23 05:23:20;;;;;;;17.73;14.10;;;3.20;99.90;;;;;;5074326;28;20179;-66
2021/03/23 05:25:47;;;;;;;18.70;12.47;;;3.20;99.90;;;;;;5074483;28;20406;-67
2021/03/23 05:28:13;;;;;;;27.07;16.83;;;3.20;99.90;;;;;;5074390;28;20398;-66
2021/03/23 05:30:40;;;;;;;20.57;15.00;;;3.20;99.90;;;;;;5074122;28;20488;-66
2021/03/23 05:33:07;;;;;;;17.00;12.93;;;3.20;99.90;;;;;;5074283;28;20417;-66
2021/03/23 05:35:34;;;;;;;23.03;14.07;;;3.10;99.90;;;;;;5074341;28;20409;-66
2021/03/23 05:37:59;;;;;;;17.10;12.17;;;3.20;99.90;;;;;;5074091;28;20424;-67
2021/03/23 05:40:33;;;;;;;21.67;16.17;;;3.20;99.90;;;;;;5073867;28;20453;-67
2021/03/23 05:43:26;;;;;;;25.73;16.37;;;3.20;99.90;;;;;;5074414;28;20417;-67
2021/03/23 05:46:19;;;;;;;16.90;12.90;;;3.20;99.90;;;;;;5074103;28;20445;-67
2021/03/23 05:48:54;;;;;;;18.27;13.80;;;3.10;99.90;;;;;;5074123;28;20459;-67
2021/03/23 05:51:38;;;;;;;20.13;14.50;;;3.20;99.90;;;;;;5073693;28;20457;-66
2021/03/23 05:54:21;;;;;;;21.27;15.40;;;3.20;99.90;;;;;;5074022;28;20784;-67
2021/03/23 05:56:53;;;;;;;18.57;12.77;;;3.30;99.90;;;;;;5073792;28;20463;-67
2021/03/23 05:59:49;;;;;;;16.80;13.23;;;3.30;99.90;;;;;;5073633;28;20827;-67
2021/03/23 06:02:25;;;;;;;15.77;11.97;;;3.30;99.90;;;;;;5073502;28;20494;-66
2021/03/23 06:05:37;;;;;;;14.77;12.47;;;3.30;99.90;;;;;;5073787;28;20827;-66
2021/03/23 06:08:06;;;;;;;17.20;12.70;;;3.30;99.90;;;;;;5073333;28;20417;-67
2021/03/23 06:10:33;;;;;;;16.20;12.27;;;3.40;99.90;;;;;;5073246;28;20488;-67
2021/03/23 06:13:01;;;;;;;18.90;13.60;;;3.30;99.90;;;;;;5073526;28;20417;-66
2021/03/23 06:15:52;;;;;;;16.60;11.90;;;3.40;99.90;;;;;;5073447;28;20408;-67
2021/03/23 06:18:43;;;;;;;20.40;13.83;;;3.40;99.90;;;;;;5073460;28;20405;-66
2021/03/23 06:21:16;;;;;;;24.60;16.60;;;3.40;99.90;;;;;;5073196;28;20485;-66
2021/03/23 06:24:06;;;;;;;17.50;12.47;;;3.40;99.90;;;;;;5073204;28;20424;-66
2021/03/23 06:26:44;;;;;;;23.73;13.10;;;3.50;99.90;;;;;;5073332;28;20957;-66
2021/03/23 06:29:28;;;;;;;14.60;11.33;;;3.50;99.90;;;;;;5073247;28;20954;-66
2021/03/23 06:31:58;;;;;;;16.13;12.87;;;3.60;99.90;;;;;;5071875;28;20466;-66
2021/03/23 06:34:35;;;;;;;18.03;12.43;;;3.70;99.90;;;;;;5072698;28;20414;-66
2021/03/23 06:37:19;;;;;;;19.03;12.50;;;3.70;99.90;;;;;;5071689;28;20734;-66
2021/03/23 06:39:46;;;;;;;14.67;11.73;;;3.90;99.90;;;;;;5072859;28;20773;-65
2021/03/23 06:42:11;;;;;;;15.90;11.97;;;3.90;99.90;;;;;;5072023;28;20417;-65
2021/03/23 06:44:42;;;;;;;17.53;13.50;;;4.00;99.90;;;;;;5072847;28;20760;-66
2021/03/23 06:47:36;;;;;;;14.07;12.27;;;4.00;99.90;;;;;;5072902;28;20170;-67
2021/03/23 06:50:14;;;;;;;15.17;12.80;;;4.10;99.90;;;;;;5072878;28;20401;-67
2021/03/23 06:52:40;;;;;;;19.40;11.57;;;4.10;99.90;;;;;;5072349;28;20504;-67
2021/03/23 06:55:18;;;;;;;14.03;12.07;;;4.10;99.90;;;;;;5072581;28;20953;-67
2021/03/23 06:57:44;;;;;;;18.30;14.40;;;4.20;99.90;;;;;;5072467;28;20401;-67
2021/03/23 07:00:15;;;;;;;18.87;12.23;;;4.20;99.90;;;;;;5072596;28;20957;-66
2021/03/23 07:02:46;;;;;;;14.63;11.57;;;4.20;99.90;;;;;;5072242;28;20658;-67
2021/03/23 07:05:27;;;;;;;18.80;15.17;;;4.30;99.90;;;;;;5071847;28;20397;-66
2021/03/23 07:08:07;;;;;;;16.87;12.97;;;4.30;99.90;;;;;;5072367;28;20904;-66
2021/03/23 07:10:53;;;;;;;13.90;11.93;;;4.40;99.90;;;;;;5072229;28;20508;-66
2021/03/23 07:13:30;;;;;;;14.53;13.00;;;4.40;99.90;;;;;;5072385;28;20429;-67
2021/03/23 07:16:18;;;;;;;16.50;13.77;;;4.60;99.90;;;;;;5072197;28;20492;-66
2021/03/23 07:18:46;;;;;;;16.00;12.73;;;4.60;99.90;;;;;;5071558;28;20457;-67
2021/03/23 07:21:42;;;;;;;16.73;13.53;;;4.70;99.90;;;;;;5072156;28;20463;-66
2021/03/23 07:24:13;;;;;;;15.47;12.80;;;4.80;99.90;;;;;;5070984;28;20465;-66
2021/03/23 07:26:41;;;;;;;16.13;12.53;;;4.80;99.90;;;;;;5072316;28;20829;-66
2021/03/23 07:29:12;;;;;;;15.80;11.60;;;4.80;99.90;;;;;;5072255;28;20436;-66
2021/03/23 07:31:43;;;;;;;14.67;12.63;;;4.90;99.90;;;;;;5071915;28;20410;-66
2021/03/23 07:34:30;;;;;;;13.67;11.60;;;4.90;99.90;;;;;;5072056;28;20457;-66
2021/03/23 07:37:04;;;;;;;19.63;13.33;;;5.00;99.90;;;;;;5072057;28;20404;-66
2021/03/23 07:39:38;;;;;;;20.13;12.90;;;5.10;99.90;;;;;;5071909;28;20453;-67
2021/03/23 07:42:06;;;;;;;17.00;10.60;;;5.10;99.90;;;;;;5071933;28;20394;-68
2021/03/23 07:45:11;;;;;;;17.97;13.77;;;5.20;99.90;;;;;;5071939;28;20402;-68
2021/03/23 07:47:47;;;;;;;18.27;12.63;;;5.10;99.90;;;;;;5071913;28;20404;-66
2021/03/23 07:50:19;;;;;;;18.53;12.00;;;5.10;99.90;;;;;;5071896;28;20912;-66
2021/03/23 07:52:52;;;;;;;18.87;11.83;;;5.30;99.90;;;;;;5071534;28;20817;-67
2021/03/23 07:55:24;;;;;;;16.07;12.00;;;5.30;99.90;;;;;;5071756;28;20397;-67
2021/03/23 07:57:59;;;;;;;20.90;12.30;;;5.40;99.90;;;;;;5071590;28;20635;-67
2021/03/23 08:00:43;;;;;;;15.53;11.03;;;5.40;99.90;;;;;;5071623;28;20445;-67
2021/03/23 08:03:23;;;;;;;13.37;11.10;;;5.40;99.90;;;;;;5071725;28;20917;-67
2021/03/23 08:06:04;;;;;;;17.37;13.90;;;5.50;99.90;;;;;;5071664;28;20772;-68
2021/03/23 08:08:50;;;;;;;16.43;11.50;;;5.60;99.90;;;;;;5071593;28;20394;-69
2021/03/23 08:11:50;;;;;;;19.90;13.93;;;5.60;99.90;;;;;;5071390;28;20863;-69
2021/03/23 08:14:38;;;;;;;17.43;12.83;;;5.70;99.90;;;;;;5071673;28;20933;-68
2021/03/23 08:17:21;;;;;;;13.80;12.33;;;5.90;99.90;;;;;;5075852;28;20394;-67
2021/03/23 08:19:58;;;;;;;15.93;11.40;;;5.80;99.90;;;;;;5075601;28;20468;-69
2021/03/23 08:22:42;;;;;;;15.40;12.07;;;5.90;99.90;;;;;;5075158;28;20503;-68
2021/03/23 08:25:20;;;;;;;16.27;11.90;;;5.90;99.90;;;;;;5075676;28;20409;-69
2021/03/23 08:28:11;;;;;;;13.73;12.20;;;6.00;99.90;;;;;;5075532;28;20478;-69
2021/03/23 08:30:45;;;;;;;16.90;12.13;;;6.00;99.90;;;;;;5075024;28;20398;-68
2021/03/23 08:33:32;;;;;;;23.57;14.10;;;6.10;99.80;;;;;;5075358;28;20946;-68
2021/03/23 08:36:04;;;;;;;17.63;12.50;;;6.10;99.90;;;;;;5076299;28;20416;-67
2021/03/23 08:38:40;;;;;;;13.70;12.30;;;6.30;99.90;;;;;;5075516;28;20420;-67
2021/03/23 08:41:15;;;;;;;19.90;13.93;;;6.40;99.90;;;;;;5075013;28;20428;-65
2021/03/23 08:43:43;;;;;;;16.80;14.17;;;6.50;99.90;;;;;;5075173;28;20921;-66
2021/03/23 08:46:20;;;;;;;16.80;12.53;;;6.50;99.90;;;;;;5075206;28;20408;-66
2021/03/23 08:48:58;;;;;;;17.90;13.20;;;6.60;99.30;;;;;;5075020;28;20473;-66
2021/03/23 08:51:26;;;;;;;16.57;13.20;;;6.60;99.10;;;;;;5074785;28;20920;-65
2021/03/23 08:53:58;;;;;;;16.83;11.93;;;6.80;99.50;;;;;;5074816;28;20424;-66
2021/03/23 08:56:50;;;;;;;15.83;14.20;;;6.90;98.80;;;;;;5075258;28;20492;-66
2021/03/23 08:59:31;;;;;;;14.67;12.80;;;6.90;98.00;;;;;;5074399;28;21022;-65
2021/03/23 09:01:58;;;;;;;21.27;13.00;;;6.90;99.90;;;;;;5074546;28;20773;-66
2021/03/23 09:04:26;;;;;;;18.50;13.40;;;7.00;98.90;;;;;;5075130;28;20406;-66
2021/03/23 09:07:00;;;;;;;18.23;13.10;;;7.20;99.30;;;;;;5074684;28;20413;-66
2021/03/23 09:09:30;;;;;;;15.80;12.27;;;7.40;99.10;;;;;;5074760;28;20400;-67
2021/03/23 09:12:26;;;;;;;22.77;14.60;;;7.40;98.00;;;;;;5074417;28;20747;-66
2021/03/23 09:15:10;;;;;;;17.80;11.53;;;7.50;98.10;;;;;;5075033;28;20945;-66
2021/03/23 09:17:57;;;;;;;19.37;12.30;;;7.60;98.20;;;;;;5074614;28;20411;-66
2021/03/23 09:20:32;;;;;;;14.10;11.70;;;7.70;97.50;;;;;;5074329;28;20455;-66
2021/03/23 09:23:25;;;;;;;19.00;13.43;;;7.70;97.30;;;;;;5074302;28;20417;-66
2021/03/23 09:25:59;;;;;;;26.50;14.10;;;7.80;96.20;;;;;;5074435;28;20399;-66
2021/03/23 09:29:04;;;;;;;16.10;13.77;;;7.70;96.50;;;;;;5073693;28;20401;-66
2021/03/23 09:31:25;;;;;;;21.70;14.60;;;7.70;96.60;;;;;;5073794;28;20420;-67
2021/03/23 09:33:52;;;;;;;15.40;12.70;;;7.90;97.80;;;;;;5074242;28;20521;-67
2021/03/23 09:36:27;;;;;;;17.83;13.27;;;7.90;97.10;;;;;;5074295;28;20405;-67
2021/03/23 09:38:55;;;;;;;17.70;11.83;;;8.10;97.40;;;;;;5074135;28;20451;-66
2021/03/23 09:41:21;;;;;;;15.70;9.60;;;8.10;96.30;;;;;;5073922;28;20433;-66
2021/03/23 09:43:48;;;;;;;13.70;11.10;;;8.20;96.80;;;;;;5073908;28;20460;-65
2021/03/23 09:46:34;;;;;;;18.27;11.73;;;8.30;96.90;;;;;;5074142;28;20181;-65
2021/03/23 09:49:41;;;;;;;15.97;11.10;;;8.30;96.90;;;;;;5073889;28;20417;-66
2021/03/23 09:52:24;;;;;;;18.60;10.53;;;8.40;96.20;;;;;;5073023;28;20473;-65
2021/03/23 09:55:00;;;;;;;17.97;10.77;;;8.30;95.40;;;;;;5074055;28;20717;-64
2021/03/23 09:57:28;;;;;;;13.20;11.07;;;8.40;96.40;;;;;;5073946;28;20418;-65
2021/03/23 09:59:57;;;;;;;15.40;11.60;;;8.50;95.80;;;;;;5073721;28;20973;-65
2021/03/23 10:02:29;;;;;;;13.67;10.50;;;8.50;95.60;;;;;;5073357;28;20429;-65
2021/03/23 10:04:55;;;;;;;19.40;12.00;;;8.50;96.50;;;;;;5073949;28;20826;-65
2021/03/23 10:07:29;;;;;;;15.43;13.17;;;8.60;95.50;;;;;;5073779;28;20436;-64
2021/03/23 10:10:26;;;;;;;12.77;10.57;;;8.80;95.90;;;;;;5073596;28;20196;-64
2021/03/23 10:12:53;;;;;;;13.07;11.67;;;9.00;95.90;;;;;;5073456;28;20428;-64
2021/03/23 10:15:20;;;;;;;17.10;11.60;;;9.10;95.00;;;;;;5073758;28;20420;-65
2021/03/23 10:17:46;;;;;;;20.33;11.80;;;9.20;94.90;;;;;;5073398;28;20420;-64
2021/03/23 10:20:13;;;;;;;13.03;10.00;;;9.30;94.80;;;;;;5073273;28;20457;-64
2021/03/23 10:22:41;;;;;;;13.70;10.90;;;9.20;93.80;;;;;;5073321;28;20211;-64
2021/03/23 10:25:16;;;;;;;15.37;11.80;;;9.20;93.60;;;;;;5073379;28;20415;-65
2021/03/23 10:27:41;;;;;;;11.70;10.30;;;9.40;95.60;;;;;;5073516;28;20889;-64
2021/03/23 10:30:28;;;;;;;13.30;11.90;;;9.60;95.50;;;;;;5073168;28;20404;-67
2021/03/23 10:32:57;;;;;;;14.23;11.33;;;9.70;94.00;;;;;;5073162;28;20198;-65
2021/03/23 10:35:30;;;;;;;21.20;11.30;;;9.80;93.60;;;;;;5073054;28;20471;-66
2021/03/23 10:38:36;;;;;;;22.33;13.83;;;9.70;93.00;;;;;;5072565;28;20394;-64
2021/03/23 10:41:17;;;;;;;14.70;10.90;;;9.80;93.80;;;;;;5072752;28;20906;-65
2021/03/23 10:43:45;;;;;;;14.20;11.07;;;9.90;93.20;;;;;;5072790;28;20961;-64
2021/03/23 10:46:32;;;;;;;14.20;11.27;;;9.90;91.60;;;;;;5072809;28;20394;-66
2021/03/23 10:49:27;;;;;;;12.50;11.20;;;10.00;91.40;;;;;;5072695;28;20394;-65
2021/03/23 10:52:06;;;;;;;14.80;11.17;;;10.00;91.00;;;;;;5072571;28;20397;-63
2021/03/23 10:54:35;;;;;;;18.30;11.23;;;10.20;92.30;;;;;;5072645;28;20397;-69
2021/03/23 10:57:24;;;;;;;14.80;11.53;;;10.30;92.60;;;;;;5073071;28;20767;-68
2021/03/23 10:59:50;;;;;;;11.93;10.73;;;10.50;92.00;;;;;;5072306;28;20514;-69
2021/03/23 11:02:19;;;;;;;14.57;11.03;;;10.50;91.30;;;;;;5072635;28;20429;-68
2021/03/23 11:05:10;;;;;;;13.43;11.30;;;10.70;91.90;;;;;;5072548;28;20540;-67
2021/03/23 11:08:02;;;;;;;13.23;11.70;;;10.80;90.40;;;;;;5072580;28;20402;-67
2021/03/23 11:10:34;;;;;;;15.87;12.53;;;11.30;92.60;;;;;;5072204;28;20527;-67
2021/03/23 11:13:00;;;;;;;22.10;12.90;;;11.80;90.50;;;;;;5072431;28;20417;-67
2021/03/23 11:15:26;;;;;;;19.23;13.33;;;11.60;87.10;;;;;;5072269;28;20920;-67
2021/03/23 11:17:53;;;;;;;17.60;13.77;;;12.30;92.50;;;;;;5072226;28;20407;-68
2021/03/23 11:20:49;;;;;;;19.53;13.47;;;12.90;87.70;;;;;;5072296;28;20452;-67
2021/03/23 11:23:43;;;;;;;15.27;12.90;;;13.50;88.00;;;;;;5071639;28;20851;-68
2021/03/23 11:26:16;;;;;;;14.60;12.57;;;13.80;89.40;;;;;;5072271;28;20397;-68
2021/03/23 11:28:44;;;;;;;16.33;13.67;;;13.80;86.70;;;;;;5072213;28;20484;-69
2021/03/23 11:31:11;;;;;;;15.60;13.43;;;14.50;88.70;;;;;;5071873;28;20398;-69
2021/03/23 11:33:37;;;;;;;13.80;12.17;;;14.70;83.10;;;;;;5071913;28;20424;-69
2021/03/23 11:36:05;;;;;;;15.83;12.00;;;15.00;82.50;;;;;;5072045;28;20398;-69
2021/03/23 11:38:31;;;;;;;12.17;10.80;;;15.00;82.70;;;;;;5071773;28;20246;-69
2021/03/23 11:40:58;;;;;;;14.40;11.57;;;14.70;82.80;;;;;;5071713;28;20843;-69
2021/03/23 11:43:30;;;;;;;14.07;12.63;;;14.90;81.80;;;;;;5071945;28;20175;-70
2021/03/23 11:46:03;;;;;;;14.30;12.80;;;14.90;79.90;;;;;;5072089;28;20440;-69
2021/03/23 11:48:33;;;;;;;14.50;11.90;;;15.40;85.80;;;;;;5071927;28;20405;-68
2021/03/23 11:51:01;;;;;;;14.20;12.17;;;16.20;80.60;;;;;;5071331;28;20470;-69
2021/03/23 11:53:27;;;;;;;14.70;12.37;;;16.70;78.90;;;;;;5071894;28;20542;-69
2021/03/23 11:55:53;;;;;;;18.53;13.43;;;16.50;73.00;;;;;;5071792;28;20441;-69
2021/03/23 11:58:19;;;;;;;13.00;11.80;;;16.40;73.30;;;;;;5071703;28;20340;-66
2021/03/23 12:00:46;;;;;;;15.33;13.70;;;17.00;75.80;;;;;;5071458;28;20504;-68
2021/03/23 12:03:12;;;;;;;16.70;14.13;;;17.30;73.10;;;;;;5071609;28;20519;-67
2021/03/23 12:05:40;;;;;;;14.40;12.87;;;17.60;71.50;;;;;;5071746;28;20175;-67
2021/03/23 12:08:17;;;;;;;15.60;13.10;;;17.30;68.30;;;;;;5071786;28;20405;-66
2021/03/23 12:10:54;;;;;;;15.50;13.73;;;17.50;74.40;;;;;;5070451;28;20507;-66
2021/03/23 12:13:27;;;;;;;17.77;14.37;;;18.10;79.40;;;;;;5071519;28;20424;-68
2021/03/23 12:16:07;;;;;;;15.50;12.83;;;18.20;67.10;;;;;;5071397;28;20496;-70
2021/03/23 12:18:35;;;;;;;19.20;13.23;;;18.20;66.80;;;;;;5071515;28;20409;-69
2021/03/23 12:21:02;;;;;;;18.33;13.50;;;18.30;70.60;;;;;;5071461;28;20436;-69
2021/03/23 12:23:28;;;;;;;17.10;12.97;;;18.10;66.30;;;;;;5071442;28;20554;-68
2021/03/23 12:25:56;;;;;;;15.80;13.57;;;18.30;73.90;;;;;;5071620;28;20811;-69
2021/03/23 12:28:22;;;;;;;17.30;13.80;;;19.20;78.90;;;;;;5071354;28;20840;-69
2021/03/23 12:30:49;;;;;;;16.03;13.20;;;18.90;65.40;;;;;;5071212;28;20421;-69
2021/03/23 12:33:15;;;;;;;12.53;11.23;;;18.90;64.00;;;;;;5071413;28;20437;-68
2021/03/23 12:35:41;;;;;;;14.63;12.07;;;19.40;63.60;;;;;;5071455;28;20402;-69
2021/03/23 12:38:09;;;;;;;18.80;13.80;;;18.80;65.70;;;;;;5071447;28;20410;-69
2021/03/23 12:40:36;;;;;;;13.40;12.00;;;19.00;66.70;;;;;;5071026;28;20252;-71
2021/03/23 12:43:08;;;;;;;14.20;12.60;;;19.50;66.20;;;;;;5071370;28;20427;-68
2021/03/23 12:45:38;;;;;;;15.30;13.77;;;20.30;64.10;;;;;;5071350;28;20837;-67
2021/03/23 12:48:05;;;;;;;15.23;13.47;;;20.00;58.20;;;;;;5071366;28;20737;-67
2021/03/23 12:50:31;;;;;;;16.87;14.27;;;20.30;63.40;;;;;;5070878;28;20422;-66
2021/03/23 12:53:01;;;;;;;17.40;15.70;;;20.70;60.60;;;;;;5071175;28;20432;-68
2021/03/23 12:55:29;;;;;;;13.67;12.37;;;20.80;61.50;;;;;;5071235;28;20409;-67
2021/03/23 12:57:57;;;;;;;13.00;11.70;;;21.10;62.80;;;;;;5070967;28;20462;-66
2021/03/23 13:00:32;;;;;;;14.90;13.13;;;21.20;59.10;;;;;;5069723;28;20492;-67