Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/07 00:02:19;;;;;;;42.00;24.83;;;;;;;11.00;100.00;102218.63;5185970;28;20022;-70
2021/10/07 00:04:50;;;;;;;45.20;24.73;;;;;;;11.02;100.00;102225.41;5186601;28;20034;-69
2021/10/07 00:07:22;;;;;;;45.92;25.65;;;;;;;10.99;100.00;102230.88;5185861;28;20018;-69
2021/10/07 00:09:53;;;;;;;39.53;24.17;;;;;;;10.87;100.00;102215.91;5184677;28;20053;-70
2021/10/07 00:12:24;;;;;;;37.97;24.65;;;;;;;10.95;100.00;102226.78;5190087;28;20149;-69
2021/10/07 00:14:56;;;;;;;38.63;24.67;;;;;;;10.96;100.00;102233.69;5187600;28;20028;-70
2021/10/07 00:17:28;;;;;;;33.20;22.75;;;;;;;10.99;100.00;102236.13;5188726;28;20070;-69
2021/10/07 00:19:59;;;;;;;35.33;23.52;;;;;;;11.02;100.00;102242.94;5185160;28;20480;-69
2021/10/07 00:22:31;;;;;;;39.08;22.95;;;;;;;10.99;100.00;102238.75;5187556;28;20026;-69
2021/10/07 00:25:02;;;;;;;48.85;22.58;;;;;;;11.03;100.00;102255.13;5190122;28;20373;-68
2021/10/07 00:27:37;;;;;;;32.03;21.42;;;;;;;11.07;100.00;102254.00;5184548;28;20496;-69
2021/10/07 00:30:16;;;;;;;75.85;24.70;;;;;;;11.05;100.00;102258.50;5188365;28;20026;-70
2021/10/07 00:35:43;;;;;;;50.38;22.92;;;;;;;11.07;100.00;102260.06;5184904;28;20061;-69
2021/10/07 00:41:04;;;;;;;76.28;21.98;;;;;;;11.05;100.00;102256.69;5188771;28;20065;-69
2021/10/07 00:43:35;;;;;;;49.38;21.05;;;;;;;11.08;100.00;102263.53;5191936;28;20050;-70
2021/10/07 00:46:07;;;;;;;67.28;19.60;;;;;;;11.05;100.00;102255.88;5188115;28;20030;-69
2021/10/07 00:48:38;;;;;;;103.00;21.67;;;;;;;11.07;100.00;102256.63;5188278;28;20037;-69
2021/10/07 00:51:09;;;;;;;176.38;25.42;;;;;;;11.07;100.00;102259.25;5190042;28;20018;-69
2021/10/07 00:53:41;;;;;;;62.47;20.73;;;;;;;11.12;100.00;102262.41;5188440;28;20062;-69
2021/10/07 00:56:12;;;;;;;92.18;20.92;;;;;;;11.11;100.00;102263.34;5185990;28;20484;-69
2021/10/07 00:58:45;;;;;;;67.20;20.10;;;;;;;11.11;100.00;102256.31;5186844;28;20072;-69
2021/10/07 01:01:16;;;;;;;143.00;23.83;;;;;;;11.10;100.00;102261.66;5188904;28;20032;-69
2021/10/07 01:03:48;;;;;;;66.50;19.73;;;;;;;11.12;100.00;102262.41;5188713;28;20026;-68
2021/10/07 01:06:19;;;;;;;84.55;20.15;;;;;;;11.11;100.00;102260.72;5189880;28;20038;-69
2021/10/07 01:08:51;;;;;;;160.32;24.33;;;;;;;11.10;100.00;102262.50;5191068;28;20093;-70
2021/10/07 01:11:22;;;;;;;69.53;19.60;;;;;;;11.07;100.00;102262.69;5189417;28;20026;-70
2021/10/07 01:13:54;;;;;;;88.85;19.73;;;;;;;11.05;100.00;102266.34;5188663;28;20030;-70
2021/10/07 01:16:26;;;;;;;125.22;22.33;;;;;;;11.01;100.00;102262.25;5188603;28;20022;-69
2021/10/07 01:18:57;;;;;;;51.20;18.10;;;;;;;11.05;100.00;102276.84;5189535;28;20037;-69
2021/10/07 01:21:29;;;;;;;61.13;18.10;;;;;;;11.02;100.00;102271.78;5189798;28;20118;-69
2021/10/07 01:24:01;;;;;;;41.47;15.95;;;;;;;11.01;100.00;102276.19;5190112;28;20106;-68
2021/10/07 01:26:32;;;;;;;36.85;16.52;;;;;;;11.03;100.00;102270.88;5189573;28;20119;-69
2021/10/07 01:29:03;;;;;;;68.75;19.77;;;;;;;11.01;100.00;102281.44;5187640;28;20027;-69
2021/10/07 01:31:34;;;;;;;47.50;16.70;;;;;;;11.00;100.00;102287.63;5187613;28;20042;-69
2021/10/07 01:34:06;;;;;;;35.22;17.42;;;;;;;10.99;100.00;102285.13;5191766;28;20030;-69
2021/10/07 01:36:37;;;;;;;37.05;16.25;;;;;;;10.99;100.00;102285.13;5187616;28;20033;-69
2021/10/07 01:39:08;;;;;;;50.65;16.98;;;;;;;11.00;100.00;102292.03;5187521;28;20026;-70
2021/10/07 01:41:40;;;;;;;66.00;19.00;;;;;;;11.00;100.00;102284.19;5186647;28;20026;-69
2021/10/07 01:44:11;;;;;;;25.83;15.95;;;;;;;11.00;100.00;102292.88;5190490;28;20022;-69
2021/10/07 01:46:43;;;;;;;33.22;17.15;;;;;;;11.01;100.00;102294.56;5189973;28;20049;-69
2021/10/07 01:49:15;;;;;;;34.15;16.83;;;;;;;10.96;100.00;102289.59;5187687;28;20138;-68
2021/10/07 01:51:46;;;;;;;19.60;15.65;;;;;;;10.98;100.00;102299.16;5188244;28;20124;-69
2021/10/07 01:54:18;;;;;;;26.38;16.20;;;;;;;10.88;100.00;102280.56;5189406;28;20030;-69
2021/10/07 01:56:50;;;;;;;25.50;16.58;;;;;;;10.93;100.00;102295.03;5189312;28;20033;-70
2021/10/07 01:59:22;;;;;;;24.02;15.88;;;;;;;10.93;100.00;102294.19;5186409;28;20100;-69
2021/10/07 02:01:53;;;;;;;24.30;16.33;;;;;;;10.91;100.00;102291.69;5185919;28;20034;-70
2021/10/07 02:04:24;;;;;;;22.67;16.02;;;;;;;10.98;100.00;102294.75;5188509;28;20052;-69
2021/10/07 02:06:56;;;;;;;27.20;16.83;;;;;;;10.97;100.00;102293.06;5185974;28;20447;-69
2021/10/07 02:09:27;;;;;;;27.95;16.38;;;;;;;10.96;100.00;102299.25;5187563;28;20055;-69
2021/10/07 02:11:59;;;;;;;34.05;17.65;;;;;;;10.98;100.00;102296.53;5187288;28;20022;-70
2021/10/07 02:14:30;;;;;;;40.22;19.13;;;;;;;11.00;100.00;102302.53;5191422;28;20077;-69
2021/10/07 02:17:01;;;;;;;48.90;19.00;;;;;;;11.02;100.00;102290.97;5189721;28;20030;-69
2021/10/07 02:19:32;;;;;;;80.13;19.00;;;;;;;11.04;100.00;102304.84;5191059;28;20045;-69
2021/10/07 02:22:04;;;;;;;83.43;19.60;;;;;;;11.01;100.00;102301.59;5187225;28;20488;-69
2021/10/07 02:24:37;;;;;;;93.50;17.70;;;;;;;11.04;100.00;102307.47;5186288;28;20763;-69
2021/10/07 02:27:08;;;;;;;174.55;22.48;;;;;;;11.04;100.00;102312.72;5185856;28;20030;-69
2021/10/07 02:29:39;;;;;;;114.57;18.75;;;;;;;11.03;100.00;102316.28;5187608;28;20085;-68
2021/10/07 02:32:11;;;;;;;157.27;20.50;;;;;;;11.01;100.00;102318.16;5187716;28;20055;-69
2021/10/07 02:34:42;;;;;;;102.55;18.10;;;;;;;10.98;100.00;102315.72;5185901;28;20033;-69
2021/10/07 02:37:14;;;;;;;97.25;19.08;;;;;;;11.01;100.00;102322.56;5185538;28;20200;-69
2021/10/07 02:39:46;;;;;;;83.25;16.48;;;;;;;10.98;100.00;102325.38;5188080;28;20041;-70
2021/10/07 02:42:17;;;;;;;61.58;15.50;;;;;;;10.95;100.00;102329.88;5187351;28;20030;-69
2021/10/07 02:44:48;;;;;;;81.57;17.25;;;;;;;10.91;100.00;102333.63;5189541;28;20037;-69
2021/10/07 02:47:20;;;;;;;67.70;15.50;;;;;;;10.95;100.00;102329.88;5187184;28;20376;-70
2021/10/07 02:49:51;;;;;;;58.10;15.00;;;;;;;10.95;100.00;102335.13;5187092;28;20030;-69
2021/10/07 02:52:23;;;;;;;36.47;14.60;;;;;;;10.95;100.00;102329.88;5190271;28;20030;-69
2021/10/07 02:54:54;;;;;;;47.08;13.90;;;;;;;10.97;100.00;102332.41;5187410;28;20112;-69
2021/10/07 02:57:25;;;;;;;28.85;13.50;;;;;;;11.01;100.00;102338.28;5184144;28;20113;-69
2021/10/07 02:59:56;;;;;;;28.35;12.27;;;;;;;10.95;100.00;102340.38;5186119;28;20034;-69
2021/10/07 03:02:28;;;;;;;27.38;12.68;;;;;;;10.95;100.00;102345.63;5185564;28;20532;-69
2021/10/07 03:04:59;;;;;;;71.25;15.15;;;;;;;10.89;100.00;102346.00;5185881;28;20030;-69
2021/10/07 03:07:30;;;;;;;40.25;13.20;;;;;;;10.87;100.00;102347.88;5188484;28;20485;-69
2021/10/07 03:10:03;;;;;;;24.52;12.30;;;;;;;10.86;100.00;102347.97;5185089;28;20504;-69
2021/10/07 03:12:34;;;;;;;27.63;12.38;;;;;;;10.86;100.00;102351.41;5184322;28;20026;-69
2021/10/07 03:15:06;;;;;;;26.25;11.82;;;;;;;10.80;100.00;102354.44;5187755;28;20491;-69
2021/10/07 03:17:37;;;;;;;22.90;12.25;;;;;;;10.77;100.00;102354.63;5184413;28;20058;-69
2021/10/07 03:20:09;;;;;;;21.67;11.77;;;;;;;10.76;100.00;102355.56;5186922;28;20022;-69
2021/10/07 03:22:41;;;;;;;22.40;13.02;;;;;;;10.75;100.00;102355.63;5183384;28;20030;-69
2021/10/07 03:25:12;;;;;;;31.27;12.52;;;;;;;10.69;100.00;102364.75;5184378;28;20513;-69
2021/10/07 03:27:44;;;;;;;22.02;12.20;;;;;;;10.71;100.00;102363.69;5183803;28;20551;-69
2021/10/07 03:30:16;;;;;;;18.40;11.43;;;;;;;10.72;100.00;102369.81;5185323;28;20031;-68
2021/10/07 03:32:47;;;;;;;21.65;12.80;;;;;;;10.73;100.00;102373.25;5186882;28;20146;-69
2021/10/07 03:35:19;;;;;;;25.60;12.75;;;;;;;10.70;100.00;102376.91;5187071;28;20479;-69
2021/10/07 03:37:50;;;;;;;23.77;12.20;;;;;;;10.76;100.00;102383.53;5186816;28;20030;-69
2021/10/07 03:40:21;;;;;;;22.08;12.40;;;;;;;10.77;100.00;102385.25;5184679;28;20507;-68
2021/10/07 03:42:53;;;;;;;24.75;13.50;;;;;;;10.71;100.00;102375.97;5188750;28;20476;-69
2021/10/07 03:45:24;;;;;;;55.40;14.93;;;;;;;10.73;100.00;102381.97;5187902;28;20611;-69
2021/10/07 03:47:55;;;;;;;62.13;14.20;;;;;;;10.71;100.00;102383.81;5183583;28;20540;-69
2021/10/07 03:50:26;;;;;;;63.70;14.05;;;;;;;10.72;100.00;102388.16;5187679;28;20060;-69
2021/10/07 03:52:58;;;;;;;92.97;14.05;;;;;;;10.75;100.00;102392.34;5183739;28;20023;-69
2021/10/07 03:55:29;;;;;;;72.00;12.82;;;;;;;10.80;100.00;102385.91;5186437;28;20033;-69
2021/10/07 03:58:00;;;;;;;83.43;12.85;;;;;;;10.83;100.00;102398.78;5187573;28;20034;-69
2021/10/07 04:00:32;;;;;;;44.58;13.20;;;;;;;10.84;100.00;102392.63;5185064;28;20057;-69
2021/10/07 04:03:04;;;;;;;51.88;12.63;;;;;;;10.88;100.00;102396.75;5190871;28;20030;-70
2021/10/07 04:05:35;;;;;;;105.93;14.60;;;;;;;10.83;100.00;102404.03;5188397;28;20022;-70
2021/10/07 04:08:06;;;;;;;88.20;13.93;;;;;;;10.86;100.00;102403.84;5188056;28;20022;-69
2021/10/07 04:10:37;;;;;;;70.93;13.35;;;;;;;10.86;100.00;102411.72;5188310;28;20030;-69
2021/10/07 04:13:09;;;;;;;69.63;13.43;;;;;;;10.88;100.00;102411.66;5189806;28;20715;-69
2021/10/07 04:15:40;;;;;;;71.82;14.82;;;;;;;10.89;100.00;102408.91;5186587;28;20062;-68
2021/10/07 04:18:11;;;;;;;62.60;14.43;;;;;;;10.88;100.00;102415.09;5190512;28;20179;-69
2021/10/07 04:20:44;;;;;;;46.20;12.68;;;;;;;10.88;100.00;102417.72;5191217;28;20041;-69
2021/10/07 04:23:17;;;;;;;64.78;14.00;;;;;;;10.91;100.00;102425.41;5188634;28;20361;-69
2021/10/07 04:25:48;;;;;;;46.22;13.75;;;;;;;10.92;100.00;102429.72;5186280;28;20066;-70
2021/10/07 04:28:19;;;;;;;57.28;14.82;;;;;;;10.89;100.00;102422.03;5190687;28;20077;-69
2021/10/07 04:30:51;;;;;;;67.32;14.98;;;;;;;10.88;100.00;102428.22;5190800;28;20656;-69
2021/10/07 04:33:22;;;;;;;31.50;13.60;;;;;;;10.88;100.00;102436.09;5193016;28;20034;-70
2021/10/07 04:35:53;;;;;;;29.75;14.45;;;;;;;10.90;100.00;102436.81;5188602;28;20229;-69
2021/10/07 04:38:25;;;;;;;53.17;14.73;;;;;;;10.90;100.00;102438.59;5192009;28;20688;-69
2021/10/07 04:40:56;;;;;;;42.42;13.75;;;;;;;10.92;100.00;102432.34;5187457;28;20023;-69
2021/10/07 04:43:27;;;;;;;72.25;14.55;;;;;;;10.92;100.00;102432.34;5190075;28;20027;-69
2021/10/07 04:45:58;;;;;;;38.33;14.45;;;;;;;10.87;100.00;102439.66;5189773;28;20038;-69
2021/10/07 04:48:30;;;;;;;22.77;12.90;;;;;;;10.87;100.00;102429.16;5189282;28;20520;-69
2021/10/07 04:51:01;;;;;;;20.17;12.35;;;;;;;10.87;100.00;102438.78;5192401;28;20140;-69
2021/10/07 04:53:33;;;;;;;19.13;12.32;;;;;;;10.83;100.00;102442.53;5186758;28;20041;-69
2021/10/07 04:56:04;;;;;;;14.02;12.07;;;;;;;10.86;100.00;102440.56;5193048;28;20476;-69
2021/10/07 04:58:36;;;;;;;13.55;12.15;;;;;;;10.85;100.00;102443.28;5192355;28;20553;-69
2021/10/07 05:01:07;;;;;;;15.00;11.57;;;;;;;10.87;100.00;102447.53;5187851;28;20037;-69
2021/10/07 05:03:38;;;;;;;15.63;11.77;;;;;;;10.85;100.00;102451.16;5184829;28;20030;-69
2021/10/07 05:06:10;;;;;;;16.15;11.90;;;;;;;10.87;100.00;102450.13;5188184;28;20027;-69
2021/10/07 05:08:41;;;;;;;16.67;12.05;;;;;;;10.84;100.00;102446.84;5189367;28;20042;-69
2021/10/07 05:11:12;;;;;;;15.00;12.43;;;;;;;10.87;100.00;102451.91;5188310;28;20057;-69
2021/10/07 05:13:44;;;;;;;16.38;12.20;;;;;;;10.82;100.00;102452.19;5188818;28;20047;-69
2021/10/07 05:16:15;;;;;;;14.82;11.88;;;;;;;10.77;100.00;102456.88;5189443;28;20160;-69
2021/10/07 05:18:46;;;;;;;15.65;12.10;;;;;;;10.71;100.00;102459.84;5190896;28;20027;-69
2021/10/07 05:21:18;;;;;;;16.30;11.52;;;;;;;10.74;100.00;102466.69;5191519;28;20480;-70
2021/10/07 05:23:49;;;;;;;19.27;12.05;;;;;;;10.74;100.00;102464.91;5191863;28;20084;-69
2021/10/07 05:26:20;;;;;;;14.15;10.88;;;;;;;10.69;100.00;102464.34;5188136;28;20042;-69
2021/10/07 05:28:52;;;;;;;19.17;10.95;;;;;;;10.64;100.00;102469.00;5187099;28;20068;-69
2021/10/07 05:31:23;;;;;;;15.15;11.15;;;;;;;10.61;100.00;102474.44;5192745;28;20037;-70
2021/10/07 05:33:54;;;;;;;27.00;11.93;;;;;;;10.54;100.00;102470.50;5193524;28;20027;-70
2021/10/07 05:36:26;;;;;;;17.05;11.75;;;;;;;10.52;100.00;102469.72;5187571;28;20030;-70
2021/10/07 05:38:57;;;;;;;27.10;13.65;;;;;;;10.50;100.00;102464.59;5191636;28;20406;-69
2021/10/07 05:41:28;;;;;;;21.73;13.40;;;;;;;10.47;100.00;102475.25;5184812;28;20030;-69
2021/10/07 05:44:00;;;;;;;22.85;12.63;;;;;;;10.38;100.00;102449.56;5189739;28;20045;-69
2021/10/07 05:46:31;;;;;;;24.65;12.95;;;;;;;10.44;100.00;102476.25;5190923;28;20035;-69
2021/10/07 05:49:03;;;;;;;18.30;13.15;;;;;;;10.44;100.00;102478.88;5188038;28;20100;-69
2021/10/07 05:51:35;;;;;;;16.83;11.97;;;;;;;10.52;100.00;102474.97;5190199;28;20037;-69
2021/10/07 05:54:06;;;;;;;23.02;13.40;;;;;;;10.45;100.00;102472.72;5193038;28;20289;-69
2021/10/07 05:56:37;;;;;;;35.38;14.13;;;;;;;10.45;100.00;102483.22;5194766;28;20053;-70
2021/10/07 05:59:08;;;;;;;26.70;13.48;;;;;;;10.40;100.00;102474.75;5193437;28;20476;-70
2021/10/07 06:01:41;;;;;;;38.65;15.43;;;;;;;10.47;100.00;102483.94;5196095;28;20030;-70
2021/10/07 06:04:12;;;;;;;35.80;15.27;;;;;;;10.54;100.00;102488.84;5199590;28;20023;-69
2021/10/07 06:06:46;;;;;;;28.83;14.25;;;;;;;10.56;100.00;102493.03;5195670;28;20041;-70
2021/10/07 06:09:18;;;;;;;22.85;13.93;;;;;;;10.61;100.00;102498.03;5198529;28;20053;-69
2021/10/07 06:11:49;;;;;;;25.67;15.20;;;;;;;10.65;100.00;102504.78;5193940;28;20254;-69
2021/10/07 06:14:23;;;;;;;30.10;15.90;;;;;;;10.74;100.00;102496.34;5192548;28;20069;-69
2021/10/07 06:16:54;;;;;;;39.63;16.48;;;;;;;10.78;100.00;102500.50;5183347;28;20034;-69
2021/10/07 06:19:30;;;;;;;32.05;16.75;;;;;;;10.81;100.00;102495.06;5188162;28;20053;-69
2021/10/07 06:22:02;;;;;;;54.28;18.95;;;;;;;10.84;100.00;102499.28;5187755;28;20106;-70
2021/10/07 06:24:34;;;;;;;127.15;20.15;;;;;;;10.86;100.00;102497.41;5174062;28;20257;-70
2021/10/07 06:27:06;;;;;;;78.35;18.65;;;;;;;10.89;100.00;102500.69;5180752;28;20214;-70
2021/10/07 06:29:37;;;;;;;54.75;19.63;;;;;;;10.95;100.00;102508.22;5186392;28;20041;-70
2021/10/07 06:32:08;;;;;;;67.55;18.85;;;;;;;11.01;100.00;102517.47;5189356;28;20357;-70
2021/10/07 06:34:39;;;;;;;67.30;19.15;;;;;;;11.05;100.00;102518.97;5189944;28;20057;-70
2021/10/07 06:37:11;;;;;;;47.78;18.88;;;;;;;11.09;100.00;102524.88;5191810;28;20514;-70
2021/10/07 06:39:42;;;;;;;64.30;19.00;;;;;;;11.13;100.00;102536.88;5182134;28;20397;-70
2021/10/07 06:42:13;;;;;;;66.93;20.42;;;;;;;11.17;100.00;102533.13;5187040;28;20062;-70
2021/10/07 06:44:45;;;;;;;53.40;20.13;;;;;;;11.21;100.00;102542.50;5173703;28;20093;-70
2021/10/07 06:47:16;;;;;;;35.60;19.17;;;;;;;11.24;100.00;102539.69;5174808;28;20042;-70
2021/10/07 06:49:48;;;;;;;30.58;19.15;;;;;;;11.29;100.00;102549.91;5188962;28;20034;-70
2021/10/07 06:52:19;;;;;;;35.33;18.75;;;;;;;11.35;100.00;102550.38;5176032;28;20026;-69
2021/10/07 06:54:50;;;;;;;33.17;19.48;;;;;;;11.36;100.00;102548.59;5172316;28;20038;-71
2021/10/07 06:57:22;;;;;;;34.33;18.83;;;;;;;11.42;100.00;102556.94;5183041;28;20062;-69
2021/10/07 06:59:53;;;;;;;48.05;21.00;;;;;;;11.49;100.00;102565.28;5191128;28;20377;-69
2021/10/07 07:02:24;;;;;;;61.65;20.90;;;;;;;11.55;100.00;102561.44;5190443;28;20033;-69
2021/10/07 07:04:56;;;;;;;66.75;21.67;;;;;;;11.59;100.00;102560.31;5189625;28;20034;-69
2021/10/07 07:07:27;;;;;;;58.22;21.75;;;;;;;11.66;100.00;102569.50;5188603;28;20086;-69
2021/10/07 07:09:58;;;;;;;45.63;21.90;;;;;;;11.66;100.00;102562.47;5188215;28;20051;-69
2021/10/07 07:12:30;;;;;;;102.80;26.48;;;;;;;11.77;100.00;102580.19;5186524;28;20030;-69
2021/10/07 07:15:01;;;;;;;87.88;25.40;;;;;;;11.75;100.00;102578.59;5191376;28;20780;-69
2021/10/07 07:17:32;;;;;;;67.57;22.45;;;;;;;11.81;100.00;102584.28;5187567;28;20053;-70
2021/10/07 07:20:04;;;;;;;77.07;23.88;;;;;;;11.88;100.00;102580.38;5188965;28;20692;-69
2021/10/07 07:22:38;;;;;;;105.78;24.42;;;;;;;11.92;100.00;102581.03;5189316;28;20048;-69
2021/10/07 07:25:09;;;;;;;86.50;24.38;;;;;;;11.98;100.00;102591.16;5187704;28;20396;-70
2021/10/07 07:27:41;;;;;;;53.28;21.30;;;;;;;11.93;100.00;102583.59;5189604;28;20491;-69
2021/10/07 07:30:12;;;;;;;56.10;21.77;;;;;;;11.98;100.00;102591.16;5189784;28;20386;-69
2021/10/07 07:32:43;;;;;;;61.95;22.17;;;;;;;12.02;100.00;102591.81;5187579;28;20045;-70
2021/10/07 07:35:15;;;;;;;77.18;22.50;;;;;;;12.11;100.00;102604.38;5190177;28;20042;-69
2021/10/07 07:37:47;;;;;;;57.92;21.45;;;;;;;12.09;100.00;102596.59;5187464;28;20046;-69
2021/10/07 07:40:18;;;;;;;68.22;19.70;;;;;;;12.17;100.00;102598.72;5194352;28;20580;-69
2021/10/07 07:42:50;;;;;;;87.82;19.58;;;;;;;12.22;100.00;102598.44;5192237;28;20041;-69
2021/10/07 07:45:21;;;;;;;44.65;17.27;;;;;;;12.23;100.00;102600.94;5193208;28;20658;-69
2021/10/07 07:47:53;;;;;;;53.22;18.10;;;;;;;12.22;100.00;102606.31;5195583;28;20030;-68
2021/10/07 07:50:25;;;;;;;39.75;15.15;;;;;;;12.27;100.00;102610.31;5195647;28;20026;-70
2021/10/07 07:52:58;;;;;;;76.28;18.05;;;;;;;12.26;100.00;102603.38;5194793;28;20374;-69
2021/10/07 07:55:29;;;;;;;50.58;17.65;;;;;;;12.34;100.00;102610.78;5193865;28;20026;-69
2021/10/07 07:58:00;;;;;;;72.25;18.25;;;;;;;12.31;100.00;102609.22;5194454;28;20518;-69
2021/10/07 08:00:32;;;;;;;48.10;17.27;;;;;;;12.40;100.00;102613.03;5196008;28;20026;-71
2021/10/07 08:03:03;;;;;;;112.53;18.73;;;;;;;12.40;100.00;102613.88;5194696;28;20045;-69
2021/10/07 08:05:35;;;;;;;61.42;16.63;;;;;;;12.40;100.00;102621.75;5193007;28;20021;-69
2021/10/07 08:08:06;;;;;;;73.78;17.13;;;;;;;12.36;100.00;102630.78;5195073;28;20041;-71
2021/10/07 08:10:37;;;;;;;33.85;15.00;;;;;;;12.38;100.00;102618.38;5195353;28;20034;-69
2021/10/07 08:13:09;;;;;;;36.60;15.18;;;;;;;12.49;100.00;102625.56;5193693;28;20031;-69
2021/10/07 08:15:40;;;;;;;41.70;14.52;;;;;;;12.50;100.00;102632.53;5196058;28;20507;-69
2021/10/07 08:18:13;;;;;;;32.60;14.98;;;;;;;12.44;100.00;102642.59;5197762;28;20462;-69
2021/10/07 08:20:44;;;;;;;;;;;;;;;12.68;100.00;102641.00;5192376;28;20035;-69
2021/10/07 08:23:17;;;;;;;38.80;15.18;;;;;;;12.40;100.00;102637.53;5194367;28;20430;-71
2021/10/07 08:25:48;;;;;;;23.05;13.80;;;;;;;12.49;100.00;102637.88;5196529;28;20504;-70
2021/10/07 08:28:21;;;;;;;30.67;13.55;;;;;;;12.54;100.00;102636.66;5192835;28;20036;-69
2021/10/07 08:30:53;;;;;;;;;;;;;;;12.86;100.00;102638.97;5191848;28;20034;-69
2021/10/07 08:33:24;;;;;;;22.52;13.18;;;;;;;12.65;100.00;102638.56;5192885;28;19922;-69
2021/10/07 08:35:56;;;;;;;26.88;14.60;;;;;;;12.66;100.00;102642.91;5193802;28;20030;-70
2021/10/07 08:38:28;;;;;;;30.50;14.73;;;;;;;12.63;100.00;102640.47;5193034;28;20481;-69
2021/10/07 08:41:00;;;;;;;27.65;14.55;;;;;;;12.78;100.00;102646.50;5192527;28;20104;-69
2021/10/07 08:43:31;;;;;;;24.75;14.93;;;;;;;12.80;100.00;102642.81;5196398;28;20027;-71
2021/10/07 08:46:08;;;;;;;29.40;15.52;;;;;;;12.81;100.00;102647.16;5194596;28;20164;-69
2021/10/07 08:48:40;;;;;;;24.55;14.85;;;;;;;12.80;100.00;102653.34;5190791;28;20046;-69
2021/10/07 08:51:12;;;;;;;26.17;15.40;;;;;;;12.83;100.00;102645.25;5188959;28;20026;-69
2021/10/07 08:53:43;;;;;;;28.02;14.68;;;;;;;12.78;100.00;102652.63;5185125;28;20042;-70
2021/10/07 08:56:14;;;;;;;24.33;15.18;;;;;;;12.79;100.00;102659.56;5180368;28;20034;-69
2021/10/07 08:58:46;;;;;;;23.17;15.07;;;;;;;12.74;100.00;102656.38;5182802;28;20088;-69
2021/10/07 09:01:58;;;;;;;21.35;14.23;;;;;;;13.12;100.00;102663.53;5191187;28;20081;-69
2021/10/07 09:04:33;;;;;;;24.10;14.82;;;;;;;13.02;100.00;102667.72;5168223;28;20038;-69
2021/10/07 09:07:06;;;;;;;25.67;15.00;;;;;;;13.02;100.00;102668.56;5188349;28;20655;-72
2021/10/07 09:09:41;;;;;;;23.50;14.85;;;;;;;13.02;100.00;102665.94;5189571;28;20506;-69
2021/10/07 09:12:14;;;;;;;24.10;15.48;;;;;;;13.11;100.00;102664.50;5189926;28;20093;-70
2021/10/07 09:14:47;;;;;;;22.27;14.60;;;;;;;13.19;100.00;102649.03;5190138;28;20015;-70
2021/10/07 09:17:21;;;;;;;25.63;16.58;;;;;;;13.17;100.00;102669.34;5190355;28;20026;-69
2021/10/07 09:19:52;;;;;;;23.00;15.48;;;;;;;13.16;100.00;102665.03;5189864;28;20034;-71
2021/10/07 09:22:28;;;;;;;27.35;16.67;;;;;;;13.24;100.00;102669.81;5187710;28;20022;-69
2021/10/07 09:25:02;;;;;;;22.20;15.55;;;;;;;13.23;100.00;102666.34;5184420;28;20022;-69
2021/10/07 09:27:36;;;;;;;22.60;16.48;;;;;;;13.31;100.00;102666.66;5187557;28;20022;-70
2021/10/07 09:30:12;;;;;;;22.85;15.52;;;;;;;13.27;100.00;102659.91;5186306;28;20097;-69
2021/10/07 09:32:50;;;;;;;22.75;15.65;;;;;;;13.30;100.00;102654.44;5188535;28;20033;-69
2021/10/07 09:35:22;;;;;;;31.15;17.85;;;;;;;13.39;100.00;102656.44;5187410;28;20022;-69
2021/10/07 09:37:57;;;;;;;26.10;17.20;;;;;;;13.39;100.00;102660.88;5185726;28;20503;-69
2021/10/07 09:40:28;;;;;;;23.13;15.80;;;;;;;13.47;100.00;102666.47;5190206;28;20239;-69
2021/10/07 09:43:03;;;;;;;24.90;17.45;;;;;;;13.49;100.00;102669.00;5191135;28;20014;-69
2021/10/07 09:45:34;;;;;;;26.40;18.13;;;;;;;13.47;100.00;102668.25;5193688;28;20070;-69
2021/10/07 09:48:08;;;;;;;25.15;17.52;;;;;;;13.56;100.00;102676.38;5192550;28;20105;-69
2021/10/07 09:50:40;;;;;;;;;;;;;;;13.86;100.00;102672.56;5194227;28;20060;-69
2021/10/07 09:53:16;;;;;;;23.75;17.05;;;;;;;13.56;100.00;102665.84;5191746;28;20449;-69
2021/10/07 09:55:50;;;;;;;27.70;18.45;;;;;;;13.60;100.00;102667.31;5195211;28;20467;-69
2021/10/07 09:58:24;;;;;;;28.10;19.05;;;;;;;13.52;100.00;102666.13;5196166;28;20053;-69
2021/10/07 10:00:57;;;;;;;28.88;19.02;;;;;;;13.51;100.00;102670.56;5193414;28;20288;-69
2021/10/07 10:03:28;;;;;;;;;;;;;;;13.95;100.00;102679.84;5198105;28;20030;-69
2021/10/07 10:06:00;;;;;;;26.02;17.83;;;;;;;13.70;100.00;102678.06;5195220;28;19913;-69
2021/10/07 10:08:31;;;;;;;24.90;17.10;;;;;;;13.76;100.00;102682.91;5194582;28;20053;-69
2021/10/07 10:11:02;;;;;;;25.27;17.60;;;;;;;13.82;100.00;102686.91;5194126;28;20449;-70
2021/10/07 10:13:34;;;;;;;21.73;17.08;;;;;;;13.78;100.00;102674.88;5194017;28;20065;-69
2021/10/07 10:16:06;;;;;;;25.30;17.50;;;;;;;14.02;100.00;102681.09;5195977;28;20381;-69
2021/10/07 10:18:37;;;;;;;21.83;15.85;;;;;;;13.91;100.00;102677.53;5194710;28;20026;-69
2021/10/07 10:21:10;;;;;;;24.60;16.95;;;;;;;13.98;100.00;102694.56;5193740;28;20072;-69
2021/10/07 10:23:42;;;;;;;23.75;16.08;;;;;;;14.16;100.00;102695.91;5194121;28;20082;-69
2021/10/07 10:26:14;;;;;;;23.17;16.90;;;;;;;14.23;100.00;102691.06;5193716;28;20034;-69
2021/10/07 10:28:53;;;;;;;25.17;16.75;;;;;;;14.21;100.00;102690.34;5191312;28;20254;-69
2021/10/07 10:31:40;;;;;;;25.58;17.77;;;;;;;14.33;100.00;102692.09;5192310;28;20022;-69
2021/10/07 10:34:14;;;;;;;23.90;17.38;;;;;;;14.19;100.00;102695.72;5193584;28;20346;-69
2021/10/07 10:36:47;;;;;;;26.92;17.25;;;;;;;14.32;100.00;102695.72;5191796;28;20499;-69
2021/10/07 10:39:25;;;;;;;24.60;17.83;;;;;;;14.28;100.00;102696.84;5194937;28;20041;-69
2021/10/07 10:41:58;;;;;;;25.23;18.73;;;;;;;14.35;100.00;102704.22;5193410;28;20455;-69
2021/10/07 10:44:30;;;;;;;24.83;18.50;;;;;;;14.45;100.00;102701.78;5192070;28;20371;-69
2021/10/07 10:47:07;;;;;;;23.50;18.27;;;;;;;14.53;100.00;102710.00;5191665;28;20030;-69
2021/10/07 10:49:49;;;;;;;25.67;18.58;;;;;;;14.59;100.00;102706.09;5193614;28;20280;-69
2021/10/07 10:52:31;;;;;;;23.92;17.73;;;;;;;14.60;100.00;102713.88;5191599;28;20053;-70
2021/10/07 10:55:11;;;;;;;24.20;17.73;;;;;;;14.40;100.00;102711.81;5195374;28;20349;-69
2021/10/07 10:57:50;;;;;;;21.70;16.63;;;;;;;14.42;100.00;102720.44;5192344;28;20034;-69
2021/10/07 11:00:28;;;;;;;22.90;17.23;;;;;;;14.35;100.00;102717.41;5192500;28;20030;-69
2021/10/07 11:03:08;;;;;;;21.05;16.70;;;;;;;14.36;100.00;102724.38;5192985;28;20548;-69
2021/10/07 11:06:04;;;;;;;22.23;17.60;;;;;;;14.49;100.00;102716.44;5194214;28;20041;-69
2021/10/07 11:08:41;;;;;;;25.67;17.70;;;;;;;14.45;100.00;102716.75;5188642;28;20214;-69
2021/10/07 11:11:24;;;;;;;22.45;16.40;;;;;;;14.59;100.00;102721.94;5192449;28;20089;-69
2021/10/07 11:13:57;;;;;;;20.33;15.82;;;;;;;14.59;100.00;102719.28;5191605;28;20026;-69
2021/10/07 11:16:30;;;;;;;21.45;17.48;;;;;;;14.65;100.00;102713.56;5192575;28;20543;-69
2021/10/07 11:19:02;;;;;;;19.77;15.83;;;;;;;14.84;100.00;102713.88;5192195;28;20052;-69
2021/10/07 11:21:33;;;;;;;20.35;17.00;;;;;;;15.00;100.00;102712.75;5191677;28;20297;-69
2021/10/07 11:24:12;;;;;;;21.33;16.25;;;;;;;15.19;100.00;102717.53;5191833;28;20029;-69
2021/10/07 11:26:44;;;;;;;17.98;14.07;;;;;;;15.15;100.00;102714.25;5191073;28;20121;-69
2021/10/07 11:29:15;;;;;;;15.70;13.27;;;;;;;15.19;100.00;102717.53;5190828;28;20101;-69
2021/10/07 11:31:46;;;;;;;17.08;12.70;;;;;;;15.22;100.00;102717.28;5191639;28;20436;-69