Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/25 00:01:57;;;;;;;94.15;56.13;;;6.70;99.90;;;;;;4974065;28;20045;-72
2022/03/25 00:04:23;;;;;;;92.90;55.38;;;7.40;99.90;;;;;;4991376;28;20114;-72
2022/03/25 00:06:49;;;;;;;94.10;55.72;;;6.60;99.90;;;;;;4957594;28;20132;-70
2022/03/25 00:09:14;;;;;;;94.18;56.00;;;6.60;99.90;;;;;;4991957;28;20471;-72
2022/03/25 00:11:40;;;;;;;92.75;55.78;;;6.60;99.90;;;;;;4981801;28;20047;-72
2022/03/25 00:14:06;;;;;;;92.88;55.90;;;6.50;99.90;;;;;;4984545;28;20384;-71
2022/03/25 00:16:32;;;;;;;94.15;55.78;;;7.70;99.90;;;;;;4973298;28;20046;-72
2022/03/25 00:18:58;;;;;;;93.38;55.05;;;6.50;99.90;;;;;;4992399;28;20077;-71
2022/03/25 00:21:24;;;;;;;90.20;54.63;;;6.50;99.90;;;;;;4973753;28;20096;-71
2022/03/25 00:23:50;;;;;;;90.32;54.78;;;7.30;99.90;;;;;;4990739;28;20054;-71
2022/03/25 00:26:16;;;;;;;94.97;53.67;;;6.60;99.90;;;;;;4971245;28;20074;-71
2022/03/25 00:28:41;;;;;;;92.63;52.60;;;6.40;99.90;;;;;;4990642;28;20050;-71
2022/03/25 00:31:07;;;;;;;89.80;53.65;;;6.40;99.90;;;;;;4990688;28;20514;-71
2022/03/25 00:33:36;;;;;;;95.28;55.05;;;6.40;99.90;;;;;;4991187;28;20122;-71
2022/03/25 00:36:03;;;;;;;93.03;53.85;;;6.40;99.90;;;;;;4973933;28;20155;-71
2022/03/25 00:38:28;;;;;;;85.35;52.20;;;6.30;99.90;;;;;;4990535;28;20458;-72
2022/03/25 00:40:55;;;;;;;87.18;52.67;;;6.30;99.90;;;;;;4989181;28;20212;-72
2022/03/25 00:43:22;;;;;;;86.75;52.85;;;6.30;99.90;;;;;;4990359;28;20042;-71
2022/03/25 00:45:48;;;;;;;90.70;52.47;;;6.30;99.90;;;;;;4971608;28;20053;-72
2022/03/25 00:48:14;;;;;;;85.15;52.42;;;6.30;99.90;;;;;;4973809;28;20050;-71
2022/03/25 00:50:41;;;;;;;87.45;51.42;;;6.30;99.90;;;;;;4990280;28;20043;-71
2022/03/25 00:53:07;;;;;;;85.90;51.90;;;6.30;99.90;;;;;;4991141;28;20085;-71
2022/03/25 00:55:34;;;;;;;89.40;52.85;;;6.30;99.90;;;;;;4990075;28;20050;-71
2022/03/25 00:58:00;;;;;;;88.57;52.92;;;6.30;99.90;;;;;;4971325;28;20052;-71
2022/03/25 01:00:26;;;;;;;86.28;51.75;;;6.30;99.90;;;;;;4972469;28;20046;-71
2022/03/25 01:02:51;;;;;;;89.45;52.90;;;6.30;99.90;;;;;;4957377;28;20078;-71
2022/03/25 01:05:20;;;;;;;87.68;52.58;;;6.20;99.90;;;;;;4991790;28;20104;-71
2022/03/25 01:07:46;;;;;;;95.00;52.65;;;6.20;99.90;;;;;;4989551;28;20046;-72
2022/03/25 01:10:13;;;;;;;86.95;51.97;;;6.20;99.90;;;;;;4971833;28;20053;-72
2022/03/25 01:12:38;;;;;;;84.40;51.72;;;6.20;99.90;;;;;;4989715;28;20132;-72
2022/03/25 01:15:05;;;;;;;91.97;51.03;;;6.20;99.90;;;;;;4989136;28;20058;-71
2022/03/25 01:17:30;;;;;;;89.90;51.42;;;6.20;99.90;;;;;;4990575;28;20427;-71
2022/03/25 01:19:56;;;;;;;85.63;50.67;;;6.20;99.90;;;;;;4989936;28;20116;-71
2022/03/25 01:22:22;;;;;;;88.32;52.75;;;6.20;99.90;;;;;;4988805;28;20061;-71
2022/03/25 01:24:49;;;;;;;90.82;52.25;;;6.10;99.90;;;;;;4990066;28;20415;-71
2022/03/25 01:27:14;;;;;;;84.95;50.80;;;6.10;99.90;;;;;;4989233;28;20051;-71
2022/03/25 01:29:40;;;;;;;87.47;51.92;;;6.10;99.90;;;;;;4989425;28;20061;-71
2022/03/25 01:32:09;;;;;;;94.10;51.67;;;6.10;99.90;;;;;;4972540;28;20490;-72
2022/03/25 01:34:35;;;;;;;87.63;51.60;;;6.00;99.90;;;;;;4991323;28;20109;-71
2022/03/25 01:37:02;;;;;;;91.90;54.00;;;6.00;99.90;;;;;;4992325;28;20134;-71
2022/03/25 01:39:27;;;;;;;87.50;51.25;;;6.00;99.90;;;;;;4973984;28;20047;-71
2022/03/25 01:41:54;;;;;;;86.57;52.03;;;6.00;99.90;;;;;;4979099;28;20050;-71
2022/03/25 01:44:27;;;;;;;87.93;52.15;;;6.00;99.90;;;;;;4956541;28;20039;-71
2022/03/25 01:46:57;;;;;;;90.47;53.53;;;6.10;99.90;;;;;;4988973;28;20503;-72
2022/03/25 01:49:24;;;;;;;90.55;52.45;;;6.00;99.90;;;;;;4988478;28;20461;-71
2022/03/25 01:51:51;;;;;;;89.63;52.05;;;6.00;99.90;;;;;;4988914;28;20488;-71
2022/03/25 01:54:29;;;;;;;82.80;49.63;;;5.90;99.90;;;;;;4989429;28;20480;-72
2022/03/25 01:56:59;;;;;;;92.55;53.20;;;5.90;99.90;;;;;;4987112;28;20489;-71
2022/03/25 01:59:24;;;;;;;92.90;53.10;;;5.90;99.90;;;;;;4989665;28;20617;-71
2022/03/25 02:01:51;;;;;;;92.70;52.65;;;5.90;99.90;;;;;;4988631;28;20128;-72
2022/03/25 02:04:17;;;;;;;93.75;53.22;;;5.80;99.90;;;;;;4989119;28;20422;-71
2022/03/25 02:06:44;;;;;;;96.28;53.20;;;5.80;99.90;;;;;;4988959;28;20054;-71
2022/03/25 02:09:09;;;;;;;88.00;52.40;;;5.80;99.90;;;;;;4988968;28;20046;-71
2022/03/25 02:11:35;;;;;;;92.80;52.83;;;5.80;99.90;;;;;;4984339;28;20038;-71
2022/03/25 02:14:02;;;;;;;88.95;53.05;;;6.20;99.90;;;;;;4989905;28;20042;-71
2022/03/25 02:16:38;;;;;;;88.60;50.92;;;5.70;99.90;;;;;;4990230;28;20046;-71
2022/03/25 02:19:04;;;;;;;92.72;53.70;;;5.70;99.90;;;;;;4989871;28;20065;-71
2022/03/25 02:21:33;;;;;;;85.78;51.35;;;5.70;99.90;;;;;;4988534;28;20038;-71
2022/03/25 02:24:02;;;;;;;91.03;52.33;;;5.80;99.90;;;;;;4988262;28;20081;-70
2022/03/25 02:26:28;;;;;;;87.50;52.05;;;5.80;99.90;;;;;;4969636;28;20545;-71
2022/03/25 02:28:55;;;;;;;91.50;52.17;;;5.80;99.90;;;;;;4988935;28;20173;-71
2022/03/25 02:31:21;;;;;;;89.57;51.55;;;5.80;99.90;;;;;;4989101;28;20142;-71
2022/03/25 02:33:47;;;;;;;85.50;49.67;;;5.70;99.90;;;;;;4989889;28;20058;-72
2022/03/25 02:36:13;;;;;;;92.40;51.60;;;5.80;99.90;;;;;;4970937;28;20034;-71
2022/03/25 02:38:39;;;;;;;86.75;51.78;;;5.70;99.90;;;;;;4988265;28;20056;-71
2022/03/25 02:41:05;;;;;;;85.90;48.53;;;5.70;99.90;;;;;;4969580;28;20042;-71
2022/03/25 02:43:31;;;;;;;92.80;52.17;;;5.70;99.90;;;;;;4988581;28;20053;-72
2022/03/25 02:45:57;;;;;;;87.65;51.63;;;5.70;99.90;;;;;;4970247;28;20038;-72
2022/03/25 02:48:22;;;;;;;91.45;50.63;;;5.60;99.90;;;;;;4988836;28;20046;-72
2022/03/25 02:50:48;;;;;;;92.13;53.33;;;5.60;99.90;;;;;;4989511;28;20488;-72
2022/03/25 02:53:15;;;;;;;92.35;53.33;;;5.60;99.90;;;;;;4955147;28;20046;-72
2022/03/25 02:55:42;;;;;;;90.53;50.92;;;5.60;99.90;;;;;;4969978;28;20077;-72
2022/03/25 02:58:08;;;;;;;87.60;49.63;;;5.60;99.90;;;;;;4987979;28;20133;-72
2022/03/25 03:00:34;;;;;;;83.43;49.88;;;5.50;99.90;;;;;;4988585;28;20046;-72
2022/03/25 03:03:00;;;;;;;84.63;48.20;;;5.50;99.90;;;;;;4990094;28;20054;-72
2022/03/25 03:05:27;;;;;;;85.22;49.53;;;5.50;99.90;;;;;;4981396;28;20053;-72
2022/03/25 03:07:53;;;;;;;87.63;50.97;;;5.40;99.90;;;;;;4987479;28;20042;-72
2022/03/25 03:10:18;;;;;;;85.85;51.13;;;5.80;99.90;;;;;;4970306;28;20043;-72
2022/03/25 03:12:44;;;;;;;82.35;49.78;;;5.40;99.90;;;;;;4988204;28;20407;-72
2022/03/25 03:15:12;;;;;;;81.65;48.47;;;5.50;99.90;;;;;;4988035;28;20046;-72
2022/03/25 03:17:38;;;;;;;87.57;48.92;;;5.50;99.90;;;;;;4987862;28;20038;-72
2022/03/25 03:20:06;;;;;;;80.28;47.35;;;5.50;99.90;;;;;;4987727;28;20428;-72
2022/03/25 03:22:32;;;;;;;84.32;49.47;;;5.50;99.90;;;;;;4987786;28;20555;-72
2022/03/25 03:24:57;;;;;;;84.53;49.00;;;5.50;99.90;;;;;;4970197;28;20058;-72
2022/03/25 03:27:23;;;;;;;84.13;46.83;;;5.40;99.90;;;;;;4987199;28;20042;-71
2022/03/25 03:29:49;;;;;;;78.85;46.85;;;5.40;99.90;;;;;;4988173;28;20042;-72
2022/03/25 03:32:15;;;;;;;76.95;44.95;;;5.40;99.90;;;;;;4991426;28;20455;-72
2022/03/25 03:34:40;;;;;;;79.68;45.97;;;5.40;99.90;;;;;;4974272;28;20069;-72
2022/03/25 03:37:06;;;;;;;80.22;46.15;;;5.40;99.90;;;;;;4991223;28;20035;-72
2022/03/25 03:39:32;;;;;;;78.50;46.00;;;5.30;99.90;;;;;;4975279;28;20046;-72
2022/03/25 03:41:58;;;;;;;75.30;43.58;;;5.80;99.90;;;;;;4987675;28;20531;-72
2022/03/25 03:44:24;;;;;;;73.88;45.28;;;5.30;99.90;;;;;;4992393;28;20407;-71
2022/03/25 03:46:49;;;;;;;75.57;44.53;;;5.30;99.90;;;;;;4974472;28;20034;-73
2022/03/25 03:49:15;;;;;;;73.82;43.88;;;5.30;99.90;;;;;;4992109;28;20042;-72
2022/03/25 03:51:41;;;;;;;71.75;43.80;;;5.20;99.90;;;;;;4991672;28;20034;-72
2022/03/25 03:54:07;;;;;;;74.05;42.60;;;5.20;99.90;;;;;;4992536;28;20050;-71
2022/03/25 03:56:32;;;;;;;66.28;41.45;;;5.30;99.90;;;;;;4989415;28;20418;-72
2022/03/25 03:58:58;;;;;;;67.20;40.22;;;5.20;99.90;;;;;;4991130;28;20522;-72
2022/03/25 04:01:23;;;;;;;63.08;38.28;;;5.20;99.90;;;;;;4991957;28;20042;-72
2022/03/25 04:03:49;;;;;;;60.50;37.67;;;5.20;99.90;;;;;;4991541;28;20487;-72
2022/03/25 04:06:15;;;;;;;63.10;37.47;;;5.20;99.90;;;;;;4994165;28;20034;-71
2022/03/25 04:08:43;;;;;;;63.10;38.88;;;5.20;99.90;;;;;;4977243;28;20133;-71
2022/03/25 04:11:09;;;;;;;55.80;36.35;;;5.10;99.90;;;;;;4972172;28;20130;-72
2022/03/25 04:13:35;;;;;;;64.88;37.03;;;5.20;99.90;;;;;;4974140;28;20034;-71
2022/03/25 04:16:00;;;;;;;58.25;35.90;;;5.30;99.90;;;;;;4991370;28;20439;-72
2022/03/25 04:18:27;;;;;;;58.40;36.55;;;5.20;99.90;;;;;;4991543;28;20061;-72
2022/03/25 04:20:52;;;;;;;56.83;35.55;;;5.90;99.90;;;;;;4991842;28;20054;-72
2022/03/25 04:23:18;;;;;;;60.00;35.58;;;5.20;99.90;;;;;;4990441;28;20046;-71
2022/03/25 04:25:44;;;;;;;59.47;35.53;;;5.20;99.90;;;;;;4972794;28;20049;-72
2022/03/25 04:28:09;;;;;;;59.30;35.03;;;6.00;99.90;;;;;;4972467;28;20057;-71
2022/03/25 04:30:37;;;;;;;55.38;34.55;;;5.10;99.90;;;;;;4989772;28;20546;-71
2022/03/25 04:33:04;;;;;;;61.22;35.80;;;5.10;99.90;;;;;;4991542;28;20446;-71
2022/03/25 04:35:30;;;;;;;57.83;36.60;;;5.00;99.90;;;;;;4990714;28;20047;-72
2022/03/25 04:37:57;;;;;;;55.88;35.80;;;5.00;99.90;;;;;;4956525;28;20050;-72
2022/03/25 04:40:25;;;;;;;58.28;35.85;;;5.00;99.90;;;;;;4988710;28;20301;-73
2022/03/25 04:42:53;;;;;;;59.65;36.95;;;4.50;99.90;;;;;;4971802;28;20105;-72
2022/03/25 04:45:20;;;;;;;55.20;34.95;;;4.90;99.90;;;;;;4989762;28;20046;-72
2022/03/25 04:47:45;;;;;;;62.00;36.00;;;5.00;99.90;;;;;;4957304;28;20050;-72
2022/03/25 04:50:12;;;;;;;58.75;36.65;;;4.90;99.90;;;;;;4990773;28;20044;-72
2022/03/25 04:52:38;;;;;;;64.13;37.83;;;5.00;99.90;;;;;;4989114;28;20513;-72
2022/03/25 04:55:05;;;;;;;61.38;36.53;;;5.00;99.90;;;;;;4989538;28;20133;-71
2022/03/25 04:57:30;;;;;;;62.42;36.72;;;5.00;99.90;;;;;;4971572;28;20046;-72
2022/03/25 04:59:56;;;;;;;65.32;37.28;;;4.90;99.90;;;;;;4989647;28;20053;-72
2022/03/25 05:02:22;;;;;;;65.65;37.90;;;4.90;99.90;;;;;;4990281;28;20562;-71
2022/03/25 05:04:48;;;;;;;63.75;38.13;;;4.90;99.90;;;;;;4973056;28;20145;-71
2022/03/25 05:07:18;;;;;;;68.13;39.85;;;4.90;99.90;;;;;;4990890;28;20125;-71
2022/03/25 05:09:44;;;;;;;66.80;39.65;;;5.00;99.90;;;;;;4988888;28;20149;-71
2022/03/25 05:12:12;;;;;;;68.70;40.13;;;4.90;99.90;;;;;;4991833;28;20042;-72
2022/03/25 05:14:38;;;;;;;66.18;39.13;;;5.00;99.90;;;;;;4971309;28;20125;-71
2022/03/25 05:17:04;;;;;;;65.07;38.92;;;5.00;99.90;;;;;;4990815;28;20442;-71
2022/03/25 05:19:30;;;;;;;70.47;40.47;;;5.00;99.90;;;;;;4991988;28;20039;-72
2022/03/25 05:21:56;;;;;;;67.35;40.45;;;4.90;99.90;;;;;;4990132;28;20077;-71
2022/03/25 05:24:22;;;;;;;69.82;39.47;;;4.90;99.90;;;;;;4972594;28;20475;-71
2022/03/25 05:26:47;;;;;;;70.35;40.20;;;4.90;99.90;;;;;;4969912;28;20419;-71
2022/03/25 05:29:14;;;;;;;69.80;41.03;;;4.90;99.90;;;;;;4990240;28;20046;-71
2022/03/25 05:31:39;;;;;;;74.15;41.63;;;4.90;99.90;;;;;;4970594;28;20459;-73
2022/03/25 05:34:06;;;;;;;72.05;40.65;;;4.90;99.90;;;;;;4990458;28;20042;-72
2022/03/25 05:36:32;;;;;;;71.88;41.75;;;4.90;99.90;;;;;;4990883;28;20108;-71
2022/03/25 05:38:59;;;;;;;73.00;42.17;;;5.00;99.90;;;;;;4989449;28;20042;-71
2022/03/25 05:41:25;;;;;;;76.38;43.42;;;5.00;99.90;;;;;;4987547;28;20157;-74
2022/03/25 05:43:51;;;;;;;82.40;44.63;;;5.10;99.90;;;;;;4988795;28;20042;-72
2022/03/25 05:46:17;;;;;;;78.97;44.28;;;6.10;99.90;;;;;;4972858;28;20042;-72
2022/03/25 05:48:44;;;;;;;77.22;45.00;;;5.20;99.90;;;;;;4991723;28;20422;-73
2022/03/25 05:51:10;;;;;;;77.22;44.08;;;5.20;99.90;;;;;;4990362;28;20407;-73
2022/03/25 05:53:40;;;;;;;74.15;42.25;;;5.20;99.90;;;;;;4972270;28;20046;-73
2022/03/25 05:56:06;;;;;;;80.72;44.35;;;5.30;99.90;;;;;;4969221;28;20132;-73
2022/03/25 05:58:33;;;;;;;68.95;41.50;;;5.40;99.90;;;;;;4989234;28;20050;-73
2022/03/25 06:01:00;;;;;;;71.75;42.03;;;5.40;99.90;;;;;;4987255;28;20034;-73
2022/03/25 06:03:26;;;;;;;73.63;42.95;;;5.40;99.90;;;;;;4988843;28;20070;-73
2022/03/25 06:05:52;;;;;;;73.38;42.45;;;5.40;99.90;;;;;;4988331;28;20046;-73
2022/03/25 06:08:18;;;;;;;69.10;42.35;;;5.60;99.90;;;;;;4971649;28;20073;-73
2022/03/25 06:10:44;;;;;;;74.05;41.45;;;6.20;99.90;;;;;;4987657;28;20108;-73
2022/03/25 06:13:10;;;;;;;67.60;41.28;;;5.50;99.90;;;;;;4988350;28;20495;-71
2022/03/25 06:15:36;;;;;;;69.85;39.75;;;5.60;99.90;;;;;;4988501;28;20061;-71
2022/03/25 06:18:02;;;;;;;65.70;38.22;;;6.60;99.90;;;;;;4970742;28;20042;-71
2022/03/25 06:20:29;;;;;;;59.70;37.15;;;4.60;99.90;;;;;;4988278;28;20499;-71
2022/03/25 06:22:56;;;;;;;66.72;37.63;;;5.60;99.90;;;;;;4988258;28;20138;-72
2022/03/25 06:25:23;;;;;;;61.90;36.25;;;5.80;99.90;;;;;;4987871;28;20133;-71
2022/03/25 06:27:56;;;;;;;56.17;36.13;;;5.70;99.90;;;;;;4987667;28;20361;-71
2022/03/25 06:30:24;;;;;;;53.45;32.85;;;6.00;99.90;;;;;;4987913;28;20095;-71
2022/03/25 06:32:50;;;;;;;53.92;31.75;;;6.10;99.90;;;;;;4970035;28;20061;-71
2022/03/25 06:35:17;;;;;;;53.55;33.50;;;6.20;99.90;;;;;;4970795;28;20046;-71
2022/03/25 06:37:43;;;;;;;55.42;31.85;;;6.40;99.90;;;;;;4986919;28;20061;-72
2022/03/25 06:40:10;;;;;;;49.00;30.30;;;6.50;99.90;;;;;;4986952;28;20034;-72
2022/03/25 06:42:36;;;;;;;49.25;31.38;;;6.60;99.90;;;;;;4987618;28;20046;-72
2022/03/25 06:45:02;;;;;;;55.45;31.95;;;6.70;99.90;;;;;;4987770;28;20491;-72
2022/03/25 06:47:29;;;;;;;50.20;31.25;;;6.80;99.90;;;;;;4970428;28;20047;-72
2022/03/25 06:49:55;;;;;;;49.75;32.28;;;7.00;99.90;;;;;;4988294;28;20105;-74
2022/03/25 06:52:21;;;;;;;49.63;32.17;;;7.10;99.90;;;;;;4989888;28;20046;-73
2022/03/25 06:54:47;;;;;;;50.13;30.90;;;7.30;99.90;;;;;;4956531;28;20078;-74
2022/03/25 06:57:13;;;;;;;50.38;31.80;;;7.50;99.90;;;;;;4988069;28;20053;-73
2022/03/25 06:59:41;;;;;;;51.78;30.85;;;7.70;99.90;;;;;;4987441;28;20050;-73
2022/03/25 07:02:09;;;;;;;45.13;29.80;;;8.10;99.90;;;;;;4970734;28;20061;-73
2022/03/25 07:04:35;;;;;;;50.28;30.25;;;8.50;99.90;;;;;;4987309;28;20466;-73
2022/03/25 07:07:04;;;;;;;43.67;29.70;;;10.30;99.90;;;;;;4954506;28;20495;-73
2022/03/25 07:09:30;;;;;;;44.47;27.80;;;12.00;99.90;;;;;;4969891;28;20062;-73
2022/03/25 07:11:57;;;;;;;41.88;27.17;;;13.60;99.90;;;;;;4986817;28;20141;-73
2022/03/25 07:14:23;;;;;;;37.10;25.90;;;15.00;99.90;;;;;;4954092;28;20096;-74
2022/03/25 07:16:49;;;;;;;38.78;24.98;;;16.20;99.90;;;;;;4954360;28;20550;-74
2022/03/25 07:19:17;;;;;;;38.10;24.98;;;17.50;99.90;;;;;;4991576;28;20051;-74
2022/03/25 07:21:43;;;;;;;37.42;25.33;;;17.50;99.90;;;;;;4991025;28;20057;-74
2022/03/25 07:24:09;;;;;;;36.13;23.77;;;19.00;99.90;;;;;;4993866;28;20047;-74
2022/03/25 07:26:37;;;;;;;35.53;24.77;;;19.50;99.10;;;;;;4971899;28;20042;-74
2022/03/25 07:29:03;;;;;;;37.42;24.85;;;20.30;97.50;;;;;;4974769;28;20129;-74
2022/03/25 07:31:29;;;;;;;34.30;25.15;;;20.90;95.90;;;;;;4972848;28;20471;-73
2022/03/25 07:33:55;;;;;;;35.38;24.83;;;21.30;93.70;;;;;;4992130;28;20399;-74
2022/03/25 07:36:21;;;;;;;35.50;23.80;;;22.20;92.80;;;;;;4975403;28;20030;-74
2022/03/25 07:38:47;;;;;;;33.92;25.52;;;21.10;91.60;;;;;;4990961;28;20057;-73
2022/03/25 07:41:13;;;;;;;35.50;24.42;;;20.50;92.10;;;;;;4971630;28;20050;-73
2022/03/25 07:43:39;;;;;;;32.75;23.73;;;18.50;93.40;;;;;;4991145;28;20050;-73
2022/03/25 07:46:05;;;;;;;33.17;22.83;;;17.20;94.20;;;;;;4973425;28;20052;-72
2022/03/25 07:48:31;;;;;;;35.63;24.42;;;16.10;96.70;;;;;;4972962;28;20121;-72
2022/03/25 07:50:57;;;;;;;33.75;23.55;;;15.40;99.20;;;;;;4973223;28;20064;-72
2022/03/25 07:53:23;;;;;;;36.00;24.80;;;14.40;99.90;;;;;;4991708;28;20050;-72
2022/03/25 07:55:50;;;;;;;36.08;23.20;;;14.00;99.90;;;;;;4988969;28;20109;-73
2022/03/25 07:58:19;;;;;;;34.13;23.00;;;13.60;99.90;;;;;;4990327;28;20130;-73
2022/03/25 08:00:48;;;;;;;34.50;21.20;;;13.50;99.90;;;;;;4972466;28;20057;-72
2022/03/25 08:03:14;;;;;;;33.33;22.20;;;13.20;99.90;;;;;;4973251;28;20088;-72
2022/03/25 08:05:40;;;;;;;34.17;21.85;;;13.20;99.90;;;;;;4990137;28;20046;-72
2022/03/25 08:08:06;;;;;;;34.58;21.23;;;13.00;99.90;;;;;;4992164;28;20046;-71
2022/03/25 08:10:32;;;;;;;30.63;21.70;;;13.00;99.90;;;;;;4974540;28;20455;-71
2022/03/25 08:13:00;;;;;;;32.22;20.70;;;13.00;99.90;;;;;;4992712;28;20042;-71
2022/03/25 08:15:32;;;;;;;31.20;21.40;;;13.30;99.90;;;;;;4975132;28;20601;-73
2022/03/25 08:18:05;;;;;;;32.42;21.20;;;13.20;99.90;;;;;;4989724;28;20487;-72
2022/03/25 08:20:37;;;;;;;33.78;22.77;;;13.40;99.90;;;;;;4990748;28;20402;-72
2022/03/25 08:23:05;;;;;;;43.00;23.45;;;13.40;99.90;;;;;;4972685;28;20054;-75
2022/03/25 08:28:16;;;;;;;35.85;20.98;;;13.60;99.90;;;;;;4970226;28;20051;-73
2022/03/25 08:30:42;;;;;;;31.08;20.23;;;14.50;99.90;;;;;;4953389;28;20138;-73
2022/03/25 08:33:09;;;;;;;29.55;19.90;;;13.70;99.90;;;;;;4971781;28;20454;-73
2022/03/25 08:35:36;;;;;;;30.40;19.02;;;13.80;99.90;;;;;;4937826;28;20042;-73
2022/03/25 08:38:02;;;;;;;31.50;19.65;;;13.90;99.90;;;;;;4970374;28;20046;-73
2022/03/25 08:40:29;;;;;;;30.98;17.95;;;13.90;99.90;;;;;;4970154;28;20432;-72
2022/03/25 08:42:55;;;;;;;30.20;17.92;;;14.00;99.90;;;;;;4939182;28;20165;-70
2022/03/25 08:45:22;;;;;;;31.70;18.27;;;14.20;99.60;;;;;;4988863;28;20506;-71
2022/03/25 08:47:51;;;;;;;25.40;16.75;;;14.50;98.70;;;;;;4990216;28;20050;-72
2022/03/25 08:50:18;;;;;;;27.50;16.55;;;14.80;97.60;;;;;;4989754;28;20125;-72
2022/03/25 08:52:46;;;;;;;26.15;16.00;;;15.30;96.90;;;;;;4989754;28;20130;-72
2022/03/25 08:55:13;;;;;;;26.52;17.15;;;15.40;96.40;;;;;;4988824;28;20046;-72
2022/03/25 08:57:39;;;;;;;27.25;16.25;;;16.00;94.80;;;;;;4970665;28;20050;-72
2022/03/25 09:00:13;;;;;;;25.98;16.33;;;18.50;91.60;;;;;;4972364;28;20050;-72
2022/03/25 09:02:43;;;;;;;24.17;16.05;;;20.80;82.20;;;;;;4990565;28;20049;-72
2022/03/25 09:05:11;;;;;;;29.90;16.08;;;23.00;70.80;;;;;;4988867;28;20093;-73
2022/03/25 09:07:37;;;;;;;25.00;15.27;;;25.00;64.40;;;;;;4990216;28;20050;-73
2022/03/25 09:10:14;;;;;;;24.95;15.10;;;26.60;60.10;;;;;;4971578;28;20042;-73
2022/03/25 09:12:41;;;;;;;21.40;14.80;;;28.10;55.80;;;;;;4988588;28;20096;-73
2022/03/25 09:15:09;;;;;;;23.65;14.88;;;29.40;52.40;;;;;;4989130;28;20054;-73
2022/03/25 09:17:35;;;;;;;23.65;14.05;;;30.40;49.60;;;;;;4972293;28;20126;-71
2022/03/25 09:20:05;;;;;;;27.00;14.25;;;31.40;48.40;;;;;;4988617;28;20108;-72
2022/03/25 09:22:32;;;;;;;21.80;13.93;;;32.40;46.90;;;;;;4989593;28;20490;-75
2022/03/25 09:24:58;;;;;;;20.05;13.55;;;33.00;45.80;;;;;;4988289;28;20142;-72
2022/03/25 09:27:24;;;;;;;22.90;13.57;;;33.70;44.50;;;;;;4982911;28;20049;-72
2022/03/25 09:29:50;;;;;;;22.52;13.23;;;34.30;41.80;;;;;;4970147;28;20121;-73
2022/03/25 09:32:16;;;;;;;18.50;12.93;;;34.50;41.50;;;;;;4970937;28;20123;-72
2022/03/25 09:37:27;;;;;;;21.27;12.93;;;35.30;40.80;;;;;;4972515;28;20105;-72
2022/03/25 09:39:53;;;;;;;20.77;12.57;;;35.80;40.10;;;;;;4949605;28;20086;-72
2022/03/25 09:42:20;;;;;;;20.13;13.20;;;36.20;39.50;;;;;;4969683;28;20082;-72
2022/03/25 09:44:48;;;;;;;19.08;13.27;;;36.80;38.30;;;;;;4967125;28;20487;-73
2022/03/25 09:47:16;;;;;;;18.38;12.48;;;37.00;38.30;;;;;;4951988;28;20046;-73
2022/03/25 09:49:43;;;;;;;20.58;12.70;;;37.30;37.90;;;;;;4988219;28;20101;-73
2022/03/25 09:52:09;;;;;;;20.48;13.40;;;37.80;38.00;;;;;;4980721;28;20050;-71
2022/03/25 09:54:35;;;;;;;18.98;11.43;;;37.90;37.10;;;;;;4970390;28;20086;-71
2022/03/25 09:57:02;;;;;;;17.05;12.77;;;37.70;37.30;;;;;;4988188;28;20096;-70
2022/03/25 09:59:28;;;;;;;20.48;13.30;;;38.40;37.00;;;;;;4986773;28;20038;-69
2022/03/25 10:01:54;;;;;;;17.20;12.50;;;38.80;38.10;;;;;;4983146;28;20479;-70
2022/03/25 10:04:43;;;;;;;18.98;12.88;;;39.40;37.30;;;;;;4970052;28;20448;-70
2022/03/25 10:07:24;;;;;;;23.13;13.50;;;40.00;36.70;;;;;;4988323;28;20047;-70
2022/03/25 10:10:05;;;;;;;18.00;13.95;;;40.50;36.30;;;;;;4983483;28;20056;-70
2022/03/25 10:12:31;;;;;;;19.52;13.65;;;40.90;36.00;;;;;;4951986;28;20468;-70
2022/03/25 10:15:13;;;;;;;19.08;14.02;;;41.30;36.10;;;;;;4970741;28;20117;-71
2022/03/25 10:17:56;;;;;;;21.83;14.63;;;41.60;34.70;;;;;;4976746;28;20050;-71
2022/03/25 10:20:30;;;;;;;19.65;16.02;;;41.60;34.80;;;;;;4981837;28;20390;-71
2022/03/25 10:23:01;;;;;;;19.52;15.55;;;41.80;33.20;;;;;;4984460;28;20054;-72
2022/03/25 10:25:45;;;;;;;19.02;14.63;;;40.80;34.30;;;;;;4970602;28;20093;-72
2022/03/25 10:28:32;;;;;;;20.77;15.57;;;40.90;34.30;;;;;;4988722;28;20043;-72
2022/03/25 10:31:05;;;;;;;20.42;15.05;;;41.40;33.90;;;;;;4986302;28;20309;-72
2022/03/25 10:33:34;;;;;;;19.35;14.27;;;42.00;34.30;;;;;;4954774;28;20117;-72
2022/03/25 10:36:04;;;;;;;21.75;15.05;;;42.30;33.80;;;;;;4988334;28;20044;-72
2022/03/25 10:38:48;;;;;;;21.88;16.98;;;42.60;33.30;;;;;;4977995;28;20049;-72
2022/03/25 10:41:18;;;;;;;21.83;17.73;;;42.80;32.70;;;;;;4979485;28;20046;-72
2022/03/25 10:44:03;;;;;;;23.38;16.77;;;42.90;32.60;;;;;;4969674;28;20170;-71
2022/03/25 10:46:33;;;;;;;19.15;14.95;;;42.40;33.00;;;;;;4984357;28;20073;-72
2022/03/25 10:49:01;;;;;;;21.40;15.95;;;42.70;33.00;;;;;;4970584;28;20419;-72
2022/03/25 10:51:27;;;;;;;21.77;16.30;;;42.80;32.20;;;;;;4987151;28;20080;-72
2022/03/25 10:53:59;;;;;;;21.98;15.68;;;42.70;32.70;;;;;;4987842;28;20360;-72
2022/03/25 10:56:26;;;;;;;20.92;15.82;;;43.30;32.60;;;;;;4985694;28;20570;-72
2022/03/25 10:58:57;;;;;;;25.73;15.73;;;43.40;32.20;;;;;;4969678;28;20112;-72
2022/03/25 11:01:23;;;;;;;18.10;14.10;;;43.30;32.40;;;;;;4988199;28;20062;-71
2022/03/25 11:03:50;;;;;;;19.13;15.02;;;43.50;32.40;;;;;;4970920;28;20093;-72
2022/03/25 11:06:18;;;;;;;19.30;15.23;;;44.00;31.30;;;;;;4968828;28;20042;-72
2022/03/25 11:08:47;;;;;;;22.70;15.35;;;43.90;31.80;;;;;;4970213;28;20054;-72
2022/03/25 11:11:16;;;;;;;24.45;16.00;;;43.70;31.50;;;;;;4953829;28;20046;-72
2022/03/25 11:13:44;;;;;;;21.67;15.38;;;44.00;31.00;;;;;;4987863;28;20057;-72
2022/03/25 11:16:14;;;;;;;19.73;14.13;;;43.60;31.20;;;;;;4969921;28;20086;-72
2022/03/25 11:18:42;;;;;;;22.20;16.08;;;43.30;31.10;;;;;;4967710;28;20534;-73
2022/03/25 11:21:09;;;;;;;20.67;13.98;;;43.90;31.20;;;;;;4966216;28;20077;-73
2022/03/25 11:23:49;;;;;;;19.88;14.98;;;44.20;31.20;;;;;;4984363;28;20130;-73
2022/03/25 11:26:20;;;;;;;22.55;16.00;;;44.50;31.00;;;;;;4966038;28;20050;-71
2022/03/25 11:28:51;;;;;;;19.17;14.82;;;44.60;30.70;;;;;;4965346;28;20129;-72
2022/03/25 11:31:16;;;;;;;20.90;15.50;;;44.50;30.30;;;;;;4974434;28;20046;-72
2022/03/25 11:34:07;;;;;;;24.88;14.73;;;44.50;30.20;;;;;;4965900;28;20101;-73
2022/03/25 11:36:33;;;;;;;19.55;14.60;;;43.40;30.30;;;;;;4983598;28;20066;-72
2022/03/25 11:39:22;;;;;;;22.42;14.02;;;43.30;30.00;;;;;;4983621;28;20043;-73
2022/03/25 11:41:49;;;;;;;23.80;15.00;;;43.00;30.00;;;;;;4982171;28;20046;-73
2022/03/25 11:44:14;;;;;;;20.20;13.90;;;42.70;29.60;;;;;;4967279;28;20086;-71
2022/03/25 11:47:02;;;;;;;17.10;13.27;;;41.90;29.60;;;;;;4966346;28;20468;-71
2022/03/25 11:49:33;;;;;;;20.10;13.45;;;41.50;29.60;;;;;;4966365;28;20339;-71
2022/03/25 11:52:16;;;;;;;16.60;12.00;;;41.30;29.80;;;;;;4967104;28;20058;-74
2022/03/25 11:54:43;;;;;;;16.38;11.48;;;41.50;30.00;;;;;;4981608;28;20050;-72
2022/03/25 11:57:29;;;;;;;19.77;12.57;;;41.50;30.00;;;;;;4965783;28;20191;-73
2022/03/25 12:00:02;;;;;;;19.45;10.88;;;41.80;29.90;;;;;;4983517;28;20086;-74
2022/03/25 12:02:32;;;;;;;17.10;10.18;;;41.90;30.00;;;;;;4984111;28;20050;-73
2022/03/25 12:05:00;;;;;;;17.10;11.15;;;41.90;30.00;;;;;;4987659;28;20054;-72
2022/03/25 12:07:25;;;;;;;17.17;10.35;;;41.40;29.80;;;;;;4969871;28;20054;-72
2022/03/25 12:09:51;;;;;;;16.67;10.43;;;40.90;29.90;;;;;;4985928;28;20092;-74
2022/03/25 12:12:17;;;;;;;19.10;10.13;;;41.00;29.70;;;;;;4987476;28;20050;-73
2022/03/25 12:15:10;;;;;;;14.73;10.70;;;40.70;29.70;;;;;;4987520;28;20420;-72
2022/03/25 12:17:37;;;;;;;16.48;10.48;;;40.50;29.40;;;;;;4984241;28;20054;-70
2022/03/25 12:20:04;;;;;;;17.58;10.13;;;39.70;29.80;;;;;;4988918;28;20031;-70
2022/03/25 12:22:37;;;;;;;17.48;10.05;;;39.40;29.80;;;;;;4991510;28;20113;-70
2022/03/25 12:25:14;;;;;;;15.15;9.63;;;39.50;29.70;;;;;;4992273;28;20065;-69
2022/03/25 12:27:41;;;;;;;14.65;9.13;;;39.40;29.50;;;;;;4972730;28;20046;-69
2022/03/25 12:30:07;;;;;;;15.90;9.15;;;38.00;29.40;;;;;;4972575;28;20450;-71
2022/03/25 12:32:36;;;;;;;13.63;10.30;;;36.10;29.50;;;;;;4937515;28;20102;-72
2022/03/25 12:35:11;;;;;;;15.82;10.75;;;34.50;29.80;;;;;;4970833;28;20088;-71
2022/03/25 12:37:42;;;;;;;19.85;11.50;;;32.90;30.60;;;;;;4937012;28;20098;-72
2022/03/25 12:40:12;;;;;;;17.95;12.48;;;31.40;31.50;;;;;;4952901;28;20090;-71
2022/03/25 12:42:38;;;;;;;20.35;15.20;;;30.40;32.20;;;;;;4969532;28;20452;-71