Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/22 00:01:15;;;;;;;7.43;3.35;;;;;;;15.14;100.00;101773.09;5052135;28;20420;-75
2022/08/22 00:03:59;;;;;;;9.10;3.50;;;;;;;15.15;100.00;101771.25;5051954;28;20067;-75
2022/08/22 00:06:28;;;;;;;8.65;3.30;;;;;;;15.16;100.00;101770.25;5051395;28;20035;-76
2022/08/22 00:09:32;;;;;;;12.82;3.90;;;;;;;15.16;100.00;101771.09;5051354;28;20467;-76
2022/08/22 00:12:18;;;;;;;8.70;3.65;;;;;;;15.15;100.00;101772.13;4970494;28;20035;-75
2022/08/22 00:15:05;;;;;;;7.78;3.33;;;;;;;15.15;100.00;101773.94;5047339;28;20045;-76
2022/08/22 00:18:06;;;;;;;13.32;3.53;;;;;;;15.17;100.00;101774.66;5051830;28;20021;-75
2022/08/22 00:20:41;;;;;;;12.13;3.60;;;;;;;15.18;100.00;101772.81;5051749;28;20025;-75
2022/08/22 00:23:21;;;;;;;14.07;3.75;;;;;;;15.16;100.00;101768.41;5051457;28;20029;-75
2022/08/22 00:26:02;;;;;;;9.38;3.30;;;;;;;15.18;100.00;101767.44;5050263;28;20044;-76
2022/08/22 00:29:02;;;;;;;9.18;3.55;;;;;;;15.18;100.00;101773.63;5050381;28;20029;-76
2022/08/22 00:31:35;;;;;;;11.63;3.58;;;;;;;15.18;100.00;101776.31;5051062;28;20047;-76
2022/08/22 00:34:04;;;;;;;8.45;3.20;;;;;;;15.18;100.00;101767.44;5051561;28;20025;-75
2022/08/22 00:36:39;;;;;;;9.35;3.38;;;;;;;15.20;100.00;101776.16;5050976;28;20028;-75
2022/08/22 00:39:14;;;;;;;13.43;3.95;;;;;;;15.18;100.00;101773.63;5051249;28;20033;-77
2022/08/22 00:42:04;;;;;;;10.68;3.42;;;;;;;15.16;100.00;101768.41;5051471;28;20020;-75
2022/08/22 00:44:50;;;;;;;11.88;3.22;;;;;;;15.16;100.00;101763.06;5050522;28;20040;-74
2022/08/22 00:47:35;;;;;;;10.38;3.70;;;;;;;15.15;100.00;101769.44;5050324;28;20124;-76
2022/08/22 00:50:38;;;;;;;11.35;3.70;;;;;;;15.14;100.00;101767.72;5050836;28;20087;-75
2022/08/22 00:53:21;;;;;;;10.27;3.42;;;;;;;15.13;100.00;101765.19;5049671;28;20028;-75
2022/08/22 00:56:17;;;;;;;8.60;3.85;;;;;;;15.11;100.00;101775.25;5050776;28;20032;-74
2022/08/22 00:59:02;;;;;;;11.02;3.85;;;;;;;15.07;100.00;101766.63;5050315;28;20037;-75
2022/08/22 01:01:54;;;;;;;11.02;4.00;;;;;;;15.04;100.00;101777.63;5050944;28;20025;-78
2022/08/22 01:04:49;;;;;;;10.65;4.18;;;;;;;15.01;100.00;101777.94;5050199;28;20494;-76
2022/08/22 01:07:23;;;;;;;8.32;3.42;;;;;;;14.98;100.00;101771.03;5050536;28;20154;-76
2022/08/22 01:10:19;;;;;;;12.65;4.10;;;;;;;14.97;100.00;101763.13;5050819;28;20036;-76
2022/08/22 01:12:44;;;;;;;8.60;3.97;;;;;;;14.98;100.00;101772.88;5050786;28;20166;-75
2022/08/22 01:15:15;;;;;;;12.30;4.22;;;;;;;14.97;100.00;101769.34;5050342;28;20021;-75
2022/08/22 01:18:09;;;;;;;13.55;4.05;;;;;;;14.95;100.00;101774.00;5050301;28;20025;-74
2022/08/22 01:21:00;;;;;;;9.82;3.65;;;;;;;14.93;100.00;101772.47;5050478;28;20025;-75
2022/08/22 01:23:28;;;;;;;15.60;4.85;;;;;;;14.89;100.00;101773.75;5050662;28;20049;-75
2022/08/22 01:26:09;;;;;;;11.30;3.97;;;;;;;14.87;100.00;101771.22;5049339;28;20481;-74
2022/08/22 01:28:54;;;;;;;9.37;3.50;;;;;;;14.83;100.00;101777.84;5049779;28;20068;-76
2022/08/22 01:31:29;;;;;;;8.25;3.35;;;;;;;14.82;100.00;101784.19;5049750;28;20454;-76
2022/08/22 01:34:28;;;;;;;10.85;3.53;;;;;;;14.78;100.00;101772.91;5049961;28;20096;-76
2022/08/22 01:37:11;;;;;;;12.75;3.03;;;;;;;14.76;100.00;101784.75;5050652;28;20025;-75
2022/08/22 01:40:08;;;;;;;10.00;3.13;;;;;;;14.74;100.00;101786.75;5050595;28;20087;-75
2022/08/22 01:42:36;;;;;;;11.48;3.22;;;;;;;14.72;100.00;101789.56;5050609;28;20031;-78
2022/08/22 01:45:13;;;;;;;11.27;3.05;;;;;;;14.72;100.00;101778.84;5050651;28;20028;-74
2022/08/22 01:48:07;;;;;;;10.90;3.03;;;;;;;14.72;100.00;101786.03;5051513;28;20135;-74
2022/08/22 01:50:38;;;;;;;10.43;3.20;;;;;;;14.70;100.00;101791.53;5051542;28;20110;-75
2022/08/22 01:53:24;;;;;;;13.52;3.38;;;;;;;14.70;100.00;101790.69;5049084;28;20075;-76
2022/08/22 01:56:00;;;;;;;10.48;3.55;;;;;;;14.69;100.00;101783.63;5050033;28;20017;-76
2022/08/22 01:58:31;;;;;;;8.57;3.22;;;;;;;14.71;100.00;101784.34;5050263;28;20218;-75
2022/08/22 02:01:24;;;;;;;15.15;2.97;;;;;;;14.71;100.00;101787.03;5050119;28;20435;-75
2022/08/22 02:04:09;;;;;;;13.27;3.40;;;;;;;14.72;100.00;101788.69;5051433;28;20127;-74
2022/08/22 02:06:58;;;;;;;7.95;3.15;;;;;;;14.73;100.00;101788.56;5054118;28;20361;-75
2022/08/22 02:09:45;;;;;;;5.85;2.55;;;;;;;14.73;100.00;101777.84;5040942;28;20497;-76
2022/08/22 02:12:10;;;;;;;8.60;3.20;;;;;;;14.74;100.00;101779.53;5053866;28;20056;-75
2022/08/22 02:15:13;;;;;;;12.15;2.70;;;;;;;14.75;100.00;101783.06;5054515;28;20052;-75
2022/08/22 02:17:59;;;;;;;11.23;2.60;;;;;;;14.76;100.00;101784.75;5053861;28;20055;-76
2022/08/22 02:20:32;;;;;;;10.10;3.00;;;;;;;14.76;100.00;101782.94;5054180;28;20033;-75
2022/08/22 02:23:16;;;;;;;12.27;2.83;;;;;;;14.77;100.00;101776.56;5054098;28;20029;-75
2022/08/22 02:25:57;;;;;;;8.50;3.35;;;;;;;14.77;100.00;101763.19;5053889;28;20143;-76
2022/08/22 02:28:31;;;;;;;9.13;3.20;;;;;;;14.76;100.00;101769.53;5054409;28;20025;-75
2022/08/22 02:31:14;;;;;;;7.25;2.92;;;;;;;14.76;100.00;101763.31;5053601;28;20032;-75
2022/08/22 02:33:56;;;;;;;8.88;2.95;;;;;;;14.74;100.00;101759.94;5053941;28;20036;-75
2022/08/22 02:36:42;;;;;;;13.07;4.50;;;;;;;14.72;100.00;101757.41;5053966;28;20116;-76
2022/08/22 02:39:24;;;;;;;9.73;3.00;;;;;;;14.73;100.00;101769.81;5053398;28;20099;-75
2022/08/22 02:42:25;;;;;;;7.53;2.67;;;;;;;14.73;100.00;101763.63;5053070;28;20035;-75
2022/08/22 02:44:59;;;;;;;11.02;3.03;;;;;;;14.71;100.00;101761.06;5049048;28;20128;-75
2022/08/22 02:47:39;;;;;;;12.68;3.22;;;;;;;14.72;100.00;101760.09;5052898;28;20056;-76
2022/08/22 02:50:22;;;;;;;7.85;3.05;;;;;;;14.75;100.00;101758.94;5052071;28;20066;-76
2022/08/22 02:53:12;;;;;;;10.40;2.95;;;;;;;14.75;100.00;101764.31;5053202;28;20025;-75
2022/08/22 02:55:49;;;;;;;10.32;2.97;;;;;;;14.75;100.00;101764.31;5053470;28;20331;-76
2022/08/22 02:58:47;;;;;;;8.52;3.17;;;;;;;14.77;100.00;101757.00;5053566;28;20079;-75
2022/08/22 03:01:24;;;;;;;7.57;3.13;;;;;;;14.78;100.00;101746.13;5053050;28;20029;-75
2022/08/22 03:03:51;;;;;;;9.57;3.05;;;;;;;14.76;100.00;101745.44;5051397;28;20516;-75
2022/08/22 03:06:33;;;;;;;11.90;3.50;;;;;;;14.73;100.00;101751.06;5052556;28;20039;-75
2022/08/22 03:09:22;;;;;;;10.60;3.20;;;;;;;14.71;100.00;101747.69;5053057;28;20323;-75
2022/08/22 03:12:00;;;;;;;15.70;3.50;;;;;;;14.72;100.00;101745.84;5052891;28;20044;-76
2022/08/22 03:14:46;;;;;;;10.95;3.60;;;;;;;14.71;100.00;101744.19;5052421;28;20028;-75
2022/08/22 03:17:23;;;;;;;14.55;3.85;;;;;;;14.70;100.00;101731.75;5050962;28;20033;-75
2022/08/22 03:20:00;;;;;;;12.77;4.28;;;;;;;14.69;100.00;101730.06;5052512;28;20048;-76
2022/08/22 03:22:31;;;;;;;8.80;3.78;;;;;;;14.67;100.00;101727.53;5052830;28;20024;-75
2022/08/22 03:25:13;;;;;;;13.30;4.03;;;;;;;14.62;100.00;101714.56;5052536;28;20036;-75
2022/08/22 03:27:43;;;;;;;10.55;3.78;;;;;;;14.58;100.00;101717.66;5052858;28;20017;-75
2022/08/22 03:30:19;;;;;;;11.90;3.80;;;;;;;14.52;100.00;101715.56;5050848;28;20370;-75
2022/08/22 03:32:52;;;;;;;11.27;3.85;;;;;;;14.41;100.00;101720.06;5052411;28;20347;-76
2022/08/22 03:35:29;;;;;;;10.95;4.30;;;;;;;14.32;100.00;101715.59;5051061;28;20407;-75
2022/08/22 03:38:10;;;;;;;14.43;3.65;;;;;;;14.24;100.00;101712.75;5052416;28;20033;-75
2022/08/22 03:41:14;;;;;;;11.15;3.83;;;;;;;14.15;100.00;101717.13;5052323;28;20066;-74
2022/08/22 03:43:45;;;;;;;13.55;3.80;;;;;;;14.06;100.00;101717.97;5027987;28;20077;-75
2022/08/22 03:46:42;;;;;;;9.13;4.13;;;;;;;13.95;100.00;101713.63;5052191;28;20092;-75
2022/08/22 03:49:20;;;;;;;11.18;3.90;;;;;;;13.86;100.00;101712.63;5051618;28;20056;-74
2022/08/22 03:52:16;;;;;;;7.10;3.42;;;;;;;13.77;100.00;101716.13;5051923;28;20108;-75
2022/08/22 03:55:19;;;;;;;11.75;4.07;;;;;;;13.69;100.00;101716.81;5016326;28;20335;-75
2022/08/22 03:58:23;;;;;;;17.35;3.97;;;;;;;13.63;100.00;101721.88;5052434;28;20017;-76
2022/08/22 04:01:18;;;;;;;10.73;4.05;;;;;;;13.51;100.00;101722.00;5022703;28;20060;-75
2022/08/22 04:04:21;;;;;;;12.80;5.03;;;;;;;13.46;100.00;101726.06;5051942;28;20438;-75
2022/08/22 04:07:05;;;;;;;13.48;4.45;;;;;;;13.39;100.00;101726.59;5051950;28;20024;-75
2022/08/22 04:10:02;;;;;;;8.73;4.10;;;;;;;13.33;100.00;101731.59;5051491;28;20106;-75
2022/08/22 04:12:47;;;;;;;11.90;5.13;;;;;;;13.27;100.00;101730.34;5051702;28;20025;-75
2022/08/22 04:15:40;;;;;;;10.00;4.00;;;;;;;13.23;100.00;101728.91;5051759;28;20023;-74
2022/08/22 04:18:06;;;;;;;9.55;4.00;;;;;;;13.15;100.00;101728.72;5050420;28;20086;-75
2022/08/22 04:20:55;;;;;;;9.75;4.00;;;;;;;13.12;100.00;101742.34;5049933;28;20020;-75
2022/08/22 04:23:26;;;;;;;10.75;3.85;;;;;;;13.08;100.00;101739.09;5051439;28;20066;-75
2022/08/22 04:25:57;;;;;;;;;;;;;;;13.04;100.00;101743.03;5051741;28;20025;-75
2022/08/22 04:28:35;;;;;;;11.70;4.20;;;;;;;13.05;100.00;101744.72;5051475;28;19905;-75
2022/08/22 04:31:07;;;;;;;11.35;4.50;;;;;;;13.04;100.00;101751.03;5051399;28;20031;-75
2022/08/22 04:33:36;;;;;;;10.88;4.13;;;;;;;13.05;100.00;101750.06;5051273;28;20025;-75
2022/08/22 04:36:06;;;;;;;12.50;4.50;;;;;;;13.04;100.00;101751.88;5050681;28;20374;-75
2022/08/22 04:38:47;;;;;;;18.88;4.60;;;;;;;13.07;100.00;101748.09;5049681;28;20479;-74
2022/08/22 04:41:23;;;;;;;6.60;3.72;;;;;;;13.08;100.00;101748.94;5051110;28;20068;-75
2022/08/22 04:44:04;;;;;;;8.55;3.80;;;;;;;13.08;100.00;101746.25;5051364;28;20021;-75
2022/08/22 04:46:51;;;;;;;10.15;4.32;;;;;;;13.08;100.00;101752.47;5050943;28;20427;-74
2022/08/22 04:49:28;;;;;;;8.07;4.45;;;;;;;13.11;100.00;101756.72;5051169;28;20108;-75
2022/08/22 04:51:54;;;;;;;10.82;4.30;;;;;;;13.14;100.00;101759.09;5051531;28;20128;-75
2022/08/22 04:54:45;;;;;;;12.05;4.72;;;;;;;13.14;100.00;101762.63;5050718;28;20197;-75
2022/08/22 04:57:13;;;;;;;9.03;4.40;;;;;;;13.14;100.00;101764.47;5050857;28;20450;-76
2022/08/22 04:59:39;;;;;;;19.90;5.30;;;;;;;13.14;100.00;101762.63;5050912;28;20119;-76
2022/08/22 05:02:10;;;;;;;10.55;5.40;;;;;;;13.16;100.00;101766.00;5050485;28;20099;-77
2022/08/22 05:04:40;;;;;;;9.95;4.65;;;;;;;13.15;100.00;101763.44;5051218;28;20066;-75
2022/08/22 05:07:21;;;;;;;8.88;4.28;;;;;;;13.13;100.00;101766.25;5050972;28;20060;-76
2022/08/22 05:10:18;;;;;;;14.30;5.38;;;;;;;13.16;100.00;101778.50;5051071;28;20407;-76
2022/08/22 05:12:51;;;;;;;8.20;4.10;;;;;;;13.14;100.00;101772.47;5047383;28;20421;-75
2022/08/22 05:15:22;;;;;;;11.85;5.35;;;;;;;13.16;100.00;101775.84;5050336;28;20021;-77
2022/08/22 05:17:50;;;;;;;8.05;4.40;;;;;;;13.14;100.00;101777.81;5050655;28;20374;-75
2022/08/22 05:20:20;;;;;;;9.50;4.90;;;;;;;13.14;100.00;101777.81;5050304;28;20035;-75
2022/08/22 05:22:50;;;;;;;14.55;5.63;;;;;;;13.16;100.00;101783.84;5050387;28;20033;-75
2022/08/22 05:25:24;;;;;;;12.85;5.00;;;;;;;13.21;100.00;101777.16;5050667;28;20079;-76
2022/08/22 05:28:06;;;;;;;10.10;4.97;;;;;;;13.24;100.00;101776.00;5050500;28;20102;-74
2022/08/22 05:30:33;;;;;;;10.23;5.10;;;;;;;13.27;100.00;101774.91;5050988;28;20021;-75
2022/08/22 05:33:28;;;;;;;11.80;4.90;;;;;;;13.29;100.00;101778.31;5050309;28;20029;-75
2022/08/22 05:36:00;;;;;;;15.15;5.20;;;;;;;13.30;100.00;101775.50;5050616;28;20025;-75
2022/08/22 05:38:30;;;;;;;7.30;4.57;;;;;;;13.30;100.00;101778.16;5050376;28;20080;-75
2022/08/22 05:41:05;;;;;;;15.52;5.75;;;;;;;13.32;100.00;101781.53;5054127;28;20021;-75
2022/08/22 05:43:36;;;;;;;12.30;6.70;;;;;;;13.37;100.00;101782.00;5054915;28;20033;-75
2022/08/22 05:46:06;;;;;;;14.43;7.80;;;;;;;13.46;100.00;101776.84;5054599;28;20049;-75
2022/08/22 05:49:04;;;;;;;18.73;7.90;;;;;;;13.55;100.00;101778.69;5054965;28;20339;-75
2022/08/22 05:51:45;;;;;;;20.45;6.95;;;;;;;13.67;100.00;101784.78;5053881;28;20079;-77
2022/08/22 05:54:15;;;;;;;15.87;6.73;;;;;;;13.75;100.00;101775.09;5054201;28;20020;-75
2022/08/22 05:56:46;;;;;;;19.15;6.63;;;;;;;13.87;100.00;101781.19;5054634;28;20431;-75
2022/08/22 05:59:26;;;;;;;13.07;6.00;;;;;;;13.97;100.00;101783.03;5054756;28;20029;-75
2022/08/22 06:02:01;;;;;;;19.98;6.35;;;;;;;14.06;100.00;101788.41;5054907;28;20463;-75
2022/08/22 06:04:35;;;;;;;14.35;6.20;;;;;;;14.14;100.00;101782.34;5054707;28;20025;-76
2022/08/22 06:07:11;;;;;;;10.70;5.95;;;;;;;14.22;100.00;101789.69;5054622;28;20063;-74
2022/08/22 06:09:45;;;;;;;16.48;6.78;;;;;;;14.27;100.00;101788.28;5055334;28;20037;-75
2022/08/22 06:12:22;;;;;;;12.60;5.13;;;;;;;14.34;100.00;101793.91;5054099;28;20029;-76
2022/08/22 06:15:03;;;;;;;11.63;5.13;;;;;;;14.42;100.00;101795.88;5054629;28;20029;-74
2022/08/22 06:17:40;;;;;;;14.82;5.18;;;;;;;14.51;100.00;101795.06;5054572;28;20094;-74
2022/08/22 06:20:08;;;;;;;11.98;5.10;;;;;;;14.58;100.00;101795.31;5054068;28;20029;-74
2022/08/22 06:22:48;;;;;;;12.55;5.60;;;;;;;14.63;100.00;101804.66;5054122;28;20060;-74
2022/08/22 06:25:22;;;;;;;15.10;5.90;;;;;;;14.71;100.00;101797.75;5053548;28;20058;-75
2022/08/22 06:27:49;;;;;;;12.23;5.40;;;;;;;14.78;100.00;101797.03;5053754;28;20032;-75
2022/08/22 06:30:17;;;;;;;12.38;4.97;;;;;;;14.89;100.00;101796.00;5053836;28;20083;-77
2022/08/22 06:32:48;;;;;;;15.82;5.55;;;;;;;14.99;100.00;101787.97;5053242;28;20366;-76
2022/08/22 06:35:26;;;;;;;11.63;5.43;;;;;;;15.11;100.00;101802.88;5052728;28;20025;-74
2022/08/22 06:37:56;;;;;;;10.15;4.70;;;;;;;15.22;100.00;101790.28;5054004;28;20025;-75
2022/08/22 06:40:23;;;;;;;9.60;5.05;;;;;;;15.31;100.00;101795.59;5054019;28;20021;-74
2022/08/22 06:42:50;;;;;;;16.52;5.13;;;;;;;15.43;100.00;101798.09;5053656;28;20029;-77
2022/08/22 06:45:15;;;;;;;11.25;4.90;;;;;;;15.51;100.00;101796.38;5053461;28;20025;-76
2022/08/22 06:47:47;;;;;;;21.10;5.63;;;;;;;15.61;100.00;101795.47;5053821;28;20447;-74
2022/08/22 06:50:34;;;;;;;13.48;4.93;;;;;;;15.72;100.00;101791.75;5052540;28;20176;-74
2022/08/22 06:53:37;;;;;;;13.82;4.82;;;;;;;15.82;100.00;101790.75;5053236;28;20035;-74
2022/08/22 06:56:06;;;;;;;9.73;4.30;;;;;;;15.94;100.00;101783.31;5050230;28;20029;-74
2022/08/22 06:58:54;;;;;;;10.32;4.60;;;;;;;16.06;100.00;101781.25;5053133;28;20028;-75
2022/08/22 07:01:26;;;;;;;12.30;4.32;;;;;;;16.14;100.00;101765.22;5053057;28;20048;-74
2022/08/22 07:03:56;;;;;;;12.75;4.45;;;;;;;16.22;100.00;101759.94;5052918;28;20411;-74
2022/08/22 07:06:35;;;;;;;13.43;4.10;;;;;;;16.34;100.00;101757.84;5053003;28;20032;-75
2022/08/22 07:09:01;;;;;;;7.93;4.25;;;;;;;16.43;100.00;101763.31;5052724;28;20032;-75
2022/08/22 07:11:30;;;;;;;15.80;4.35;;;;;;;16.48;100.00;101756.47;5052825;28;20141;-75
2022/08/22 07:14:10;;;;;;;14.10;4.70;;;;;;;16.56;100.00;101761.91;5052933;28;20044;-74
2022/08/22 07:16:38;;;;;;;16.40;4.72;;;;;;;16.66;100.00;101758.25;5052679;28;20476;-75
2022/08/22 07:19:03;;;;;;;12.13;5.00;;;;;;;16.72;100.00;101752.28;5052470;28;20024;-74
2022/08/22 07:21:42;;;;;;;16.15;4.68;;;;;;;16.88;100.00;101748.88;5052384;28;20516;-74
2022/08/22 07:24:09;;;;;;;11.50;4.90;;;;;;;16.98;100.00;101752.31;5052254;28;20439;-74
2022/08/22 07:26:49;;;;;;;15.05;5.15;;;;;;;17.09;100.00;101754.72;5051140;28;20073;-74
2022/08/22 07:29:38;;;;;;;10.10;4.03;;;;;;;17.22;100.00;101748.06;5052489;28;20032;-73
2022/08/22 07:32:17;;;;;;;18.90;4.60;;;;;;;17.31;100.00;101749.78;5053198;28;20071;-74
2022/08/22 07:35:07;;;;;;;12.57;4.45;;;;;;;17.47;100.00;101754.41;5052587;28;20057;-73
2022/08/22 07:37:47;;;;;;;12.18;4.50;;;;;;;17.61;100.00;101755.59;5052544;28;20116;-75
2022/08/22 07:40:40;;;;;;;10.18;4.32;;;;;;;17.74;100.00;101756.00;5052778;28;20463;-74
2022/08/22 07:43:32;;;;;;;17.42;4.25;;;;;;;17.89;100.00;101756.22;5052462;28;20025;-74
2022/08/22 07:46:10;;;;;;;15.70;4.75;;;;;;;18.07;100.00;101749.88;5043359;28;20120;-75
2022/08/22 07:49:16;;;;;;;9.38;4.00;;;;;;;18.26;100.00;101751.41;5052459;28;20129;-75
2022/08/22 07:51:45;;;;;;;11.50;4.05;;;;;;;18.40;100.00;101761.50;5002500;28;20120;-74
2022/08/22 07:54:15;;;;;;;10.35;3.90;;;;;;;18.58;100.00;101755.09;5052270;28;20106;-75
2022/08/22 07:56:49;;;;;;;13.15;4.47;;;;;;;18.75;100.00;101759.47;5051957;28;20021;-75
2022/08/22 07:59:18;;;;;;;11.65;4.53;;;;;;;18.92;97.62;101748.69;5052215;28;20037;-75
2022/08/22 08:01:49;;;;;;;14.85;4.25;;;;;;;19.15;97.75;101744.22;5051595;28;20017;-75
2022/08/22 08:04:23;;;;;;;10.60;4.25;;;;;;;19.42;96.52;101752.03;5052064;28;20077;-75
2022/08/22 08:06:55;;;;;;;8.65;3.38;;;;;;;19.69;92.85;101748.88;5052238;28;20033;-74
2022/08/22 08:09:20;;;;;;;10.93;3.80;;;;;;;19.97;89.87;101753.78;5050117;28;20119;-75
2022/08/22 08:11:50;;;;;;;13.00;3.72;;;;;;;20.26;88.68;101744.13;5050738;28;20170;-74
2022/08/22 08:14:18;;;;;;;12.18;4.15;;;;;;;20.64;86.88;101751.41;5051545;28;20053;-76
2022/08/22 08:17:06;;;;;;;11.48;3.60;;;;;;;21.04;82.75;101752.88;5051333;28;20111;-73
2022/08/22 08:19:38;;;;;;;9.20;3.60;;;;;;;21.39;80.94;101750.44;5050148;28;20025;-74
2022/08/22 08:22:04;;;;;;;10.23;4.00;;;;;;;21.73;77.99;101740.84;5051466;28;20029;-74
2022/08/22 08:24:35;;;;;;;8.95;3.47;;;;;;;22.26;77.63;101739.69;5051091;28;20040;-75
2022/08/22 08:30:02;;;;;;;10.93;3.70;;;;;;;23.06;71.35;101740.31;5027443;28;20378;-75
2022/08/22 08:32:32;;;;;;;14.93;4.30;;;;;;;23.23;71.76;101733.53;5051722;28;20112;-75
2022/08/22 08:35:05;;;;;;;10.50;4.05;;;;;;;23.35;69.74;101738.41;5051745;28;20024;-77
2022/08/22 08:37:46;;;;;;;11.00;4.30;;;;;;;23.41;66.71;101734.88;5051128;28;20056;-75
2022/08/22 08:40:32;;;;;;;21.38;4.50;;;;;;;23.57;66.62;101725.50;5050346;28;20035;-74
2022/08/22 08:43:37;;;;;;;8.95;3.65;;;;;;;23.72;67.82;101722.63;5049340;28;20032;-74
2022/08/22 08:46:13;;;;;;;9.63;3.38;;;;;;;23.92;70.70;101728.16;5051053;28;20476;-74
2022/08/22 08:49:15;;;;;;;13.13;3.72;;;;;;;23.93;66.17;101722.50;5050675;28;20037;-74
2022/08/22 08:51:56;;;;;;;14.20;3.75;;;;;;;23.91;67.74;101724.59;5051052;28;20021;-75
2022/08/22 08:54:42;;;;;;;9.27;2.90;;;;;;;24.13;64.07;101727.13;5050528;28;20036;-75
2022/08/22 08:57:13;;;;;;;10.90;2.90;;;;;;;24.29;61.79;101726.72;5050920;28;20036;-73
2022/08/22 08:59:47;;;;;;;7.68;3.05;;;;;;;24.56;57.70;101718.56;5050776;28;20092;-74
2022/08/22 09:02:26;;;;;;;10.45;3.35;;;;;;;24.89;57.48;101720.41;5050411;28;20074;-74
2022/08/22 09:05:13;;;;;;;12.38;3.03;;;;;;;25.49;55.00;101724.81;5050757;28;20154;-74
2022/08/22 09:08:19;;;;;;;6.93;2.40;;;;;;;26.42;51.42;101723.34;5050727;28;20032;-74
2022/08/22 09:11:18;;;;;;;9.50;2.72;;;;;;;27.22;47.12;101721.72;5050732;28;20025;-72
2022/08/22 09:13:59;;;;;;;10.60;2.95;;;;;;;28.38;44.87;101728.88;5049393;28;20469;-75
2022/08/22 09:16:41;;;;;;;20.30;3.10;;;;;;;29.17;41.75;101712.88;5050236;28;20028;-74
2022/08/22 09:19:30;;;;;;;10.60;3.10;;;;;;;29.19;41.47;101716.19;5050549;28;20063;-73
2022/08/22 09:22:19;;;;;;;10.10;3.00;;;;;;;29.89;39.00;101716.19;5050310;28;20036;-74
2022/08/22 09:24:51;;;;;;;11.40;2.75;;;;;;;30.16;39.28;101710.03;5050578;28;20024;-73
2022/08/22 09:27:36;;;;;;;10.98;2.90;;;;;;;30.85;38.10;101706.13;5050455;28;20024;-74
2022/08/22 09:30:14;;;;;;;11.07;3.33;;;;;;;30.90;37.33;101704.28;5050486;28;20067;-73
2022/08/22 09:33:04;;;;;;;11.48;2.90;;;;;;;31.18;37.14;101705.19;5049004;28;20025;-73
2022/08/22 09:35:53;;;;;;;8.63;2.93;;;;;;;30.89;36.06;101699.88;5050307;28;20051;-73
2022/08/22 09:38:30;;;;;;;15.97;3.30;;;;;;;31.64;35.93;101694.69;5050818;28;20036;-75
2022/08/22 09:41:08;;;;;;;11.48;2.85;;;;;;;32.06;34.75;101686.81;5049658;28;20055;-74
2022/08/22 09:43:52;;;;;;;12.30;2.92;;;;;;;31.73;33.17;101689.56;5049997;28;20029;-73
2022/08/22 09:46:20;;;;;;;8.13;2.45;;;;;;;31.63;35.39;101690.31;5050198;28;20028;-74
2022/08/22 09:48:46;;;;;;;11.43;2.53;;;;;;;31.72;34.23;101687.88;5050267;28;20052;-72
2022/08/22 09:51:39;;;;;;;8.07;2.58;;;;;;;31.85;33.91;101683.88;5050041;28;20451;-73
2022/08/22 09:54:26;;;;;;;8.38;2.47;;;;;;;32.24;33.51;101680.09;5049976;28;20102;-73
2022/08/22 09:57:16;;;;;;;10.18;3.00;;;;;;;32.37;32.93;101678.75;5050111;28;20029;-73
2022/08/22 10:00:00;;;;;;;14.02;2.72;;;;;;;32.29;32.17;101675.44;5050093;28;20116;-73
2022/08/22 10:02:36;;;;;;;17.58;2.90;;;;;;;32.36;32.27;101669.69;5050180;28;20073;-73
2022/08/22 10:05:19;;;;;;;10.88;2.85;;;;;;;32.61;32.52;101674.50;5049740;28;20025;-72
2022/08/22 10:08:09;;;;;;;10.48;2.42;;;;;;;32.82;33.59;101669.94;5050278;28;20056;-73
2022/08/22 10:10:53;;;;;;;9.63;2.63;;;;;;;32.76;32.95;101673.78;5049648;28;20422;-73
2022/08/22 10:13:43;;;;;;;8.73;2.50;;;;;;;32.60;31.98;101672.84;5049993;28;20025;-74
2022/08/22 10:16:46;;;;;;;15.00;2.45;;;;;;;33.70;33.36;101671.00;5049837;28;20021;-74
2022/08/22 10:19:25;;;;;;;11.30;2.83;;;;;;;33.41;31.10;101678.97;5049956;28;20039;-73
2022/08/22 10:22:21;;;;;;;7.38;2.55;;;;;;;33.11;32.07;101668.66;5049936;28;20092;-74
2022/08/22 10:24:53;;;;;;;7.13;2.97;;;;;;;33.22;32.00;101678.66;5051243;28;20052;-74
2022/08/22 10:27:46;;;;;;;10.70;2.60;;;;;;;31.33;32.82;101667.97;5053694;28;20039;-74
2022/08/22 10:30:19;;;;;;;7.25;2.40;;;;;;;30.93;33.98;101670.81;5048461;28;20332;-74
2022/08/22 10:33:07;;;;;;;7.35;2.15;;;;;;;31.81;33.68;101677.25;5053654;28;20021;-74
2022/08/22 10:35:41;;;;;;;7.70;2.67;;;;;;;32.28;32.07;101673.78;5054002;28;20059;-74
2022/08/22 10:38:20;;;;;;;9.68;2.40;;;;;;;32.54;31.89;101675.84;5052025;28;20024;-74
2022/08/22 10:40:52;;;;;;;8.30;2.58;;;;;;;31.84;33.84;101673.97;5053703;28;20096;-74
2022/08/22 10:43:22;;;;;;;7.53;2.45;;;;;;;32.19;32.85;101675.38;5053581;28;20024;-74
2022/08/22 10:45:52;;;;;;;;;;;;;;;32.48;32.61;101670.31;5054106;28;20021;-77
2022/08/22 10:48:20;;;;;;;11.18;2.75;;;;;;;33.08;28.24;101672.78;5053289;28;19951;-73
2022/08/22 10:50:50;;;;;;;11.40;3.35;;;;;;;33.10;29.75;101664.25;5053197;28;20025;-74
2022/08/22 10:53:35;;;;;;;10.07;2.58;;;;;;;32.96;30.20;101675.78;5053289;28;20028;-74
2022/08/22 10:56:12;;;;;;;12.57;2.60;;;;;;;33.50;30.86;101673.72;5052023;28;20017;-74
2022/08/22 10:59:01;;;;;;;7.53;2.30;;;;;;;33.22;29.54;101681.44;5053327;28;20482;-74
2022/08/22 11:01:32;;;;;;;6.32;2.28;;;;;;;32.22;32.93;101682.25;5052857;28;20059;-74
2022/08/22 11:04:17;;;;;;;12.73;2.78;;;;;;;31.19;33.94;101679.38;5053098;28;20029;-75
2022/08/22 11:06:47;;;;;;;9.07;2.60;;;;;;;31.42;32.85;101671.91;5052994;28;20021;-74
2022/08/22 11:09:36;;;;;;;6.97;2.20;;;;;;;32.07;31.99;101670.03;5052932;28;20048;-75
2022/08/22 11:12:33;;;;;;;9.23;2.63;;;;;;;32.12;32.08;101672.00;5053242;28;20115;-75
2022/08/22 11:15:17;;;;;;;6.18;2.40;;;;;;;32.36;31.44;101669.69;5053078;28;20025;-74
2022/08/22 11:18:04;;;;;;;8.48;2.53;;;;;;;32.65;30.71;101664.63;5052855;28;20031;-74
2022/08/22 11:20:57;;;;;;;8.90;2.63;;;;;;;32.96;30.50;101656.50;5052789;28;20048;-74
2022/08/22 11:23:32;;;;;;;9.57;2.50;;;;;;;33.11;29.77;101663.16;5051517;28;20017;-74
2022/08/22 11:25:57;;;;;;;22.25;3.28;;;;;;;32.88;30.13;101657.03;5052168;28;20120;-75
2022/08/22 11:28:42;;;;;;;13.00;2.70;;;;;;;33.29;29.02;101657.19;5051174;28;20104;-75
2022/08/22 11:31:28;;;;;;;6.95;2.35;;;;;;;33.67;30.05;101659.69;5051275;28;20040;-75
2022/08/22 11:34:28;;;;;;;6.47;2.30;;;;;;;33.47;30.44;101654.97;5052849;28;20021;-74
2022/08/22 11:37:21;;;;;;;9.75;2.65;;;;;;;33.91;29.77;101651.72;5052079;28;20028;-77
2022/08/22 11:40:18;;;;;;;9.23;2.50;;;;;;;33.74;29.93;101650.06;5052191;28;20100;-74
2022/08/22 11:43:09;;;;;;;8.07;2.20;;;;;;;33.68;30.20;101648.38;5052409;28;20090;-74
2022/08/22 11:45:45;;;;;;;9.38;2.50;;;;;;;34.40;27.99;101639.22;5040348;28;20120;-74
2022/08/22 11:48:29;;;;;;;9.60;2.70;;;;;;;33.84;27.77;101645.66;5052231;28;20052;-73
2022/08/22 11:51:14;;;;;;;6.60;2.70;;;;;;;34.02;28.19;101642.28;5052108;28;20425;-73
2022/08/22 11:53:54;;;;;;;7.10;2.30;;;;;;;32.55;30.62;101644.47;5051958;28;20174;-74
2022/08/22 11:56:30;;;;;;;8.27;2.10;;;;;;;32.86;31.58;101648.22;5052415;28;20025;-74
2022/08/22 11:59:00;;;;;;;8.38;2.65;;;;;;;33.48;29.62;101643.66;5052489;28;20450;-75
2022/08/22 12:01:40;;;;;;;9.35;2.60;;;;;;;33.60;28.15;101646.16;5052228;28;20036;-74
2022/08/22 12:04:05;;;;;;;6.30;2.30;;;;;;;33.84;28.62;101651.97;5052097;28;20155;-74
2022/08/22 12:06:37;;;;;;;9.75;2.80;;;;;;;33.78;27.74;101650.31;5051933;28;20465;-74
2022/08/22 12:09:36;;;;;;;9.32;3.28;;;;;;;34.12;27.94;101648.94;5051924;28;20442;-74
2022/08/22 12:12:23;;;;;;;7.80;2.70;;;;;;;34.25;27.72;101645.59;5051776;28;20040;-74
2022/08/22 12:15:00;;;;;;;8.57;2.60;;;;;;;34.19;28.15;101643.94;5051927;28;20051;-76
2022/08/22 12:17:47;;;;;;;11.32;2.80;;;;;;;34.24;28.19;101644.75;5051873;28;20025;-73