Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/02/27 00:01:44;;;;;;;12.32;8.48;;;;;;;;;;5081916;28;20481;-95
2023/02/27 00:04:10;;;;;;;13.73;7.75;;;;;;;;;;5099420;28;20028;-93
2023/02/27 00:09:40;;;;;;;13.25;8.07;;;;;;;;;;5100245;28;20043;-92
2023/02/27 00:12:07;;;;;;;11.80;8.18;;;;;;;;;;5099399;28;20020;-92
2023/02/27 00:14:33;;;;;;;15.38;9.20;;;;;;;;;;5081458;28;20055;-92
2023/02/27 00:23:05;;;;;;;13.38;9.20;;;;;;;;;;5157541;22;20057;-94
2023/02/27 00:36:50;;;;;;;11.05;7.60;;;;;;;;;;5039695;28;20340;-94
2023/02/27 00:39:17;;;;;;;11.30;7.75;;;;;;;;;;5037641;28;20053;-94
2023/02/27 00:41:43;;;;;;;10.85;7.20;;;;;;;;;;5021702;28;20075;-94
2023/02/27 00:44:10;;;;;;;8.85;6.68;;;;;;;;;;5051826;28;20047;-93
2023/02/27 00:46:36;;;;;;;9.80;6.72;;;;;;;;;;5053749;28;20152;-93
2023/02/27 00:49:04;;;;;;;10.50;7.10;;;;;;;;;;5038918;28;20036;-95
2023/02/27 00:51:30;;;;;;;11.55;6.80;;;;;;;;;;5038870;28;20101;-94
2023/02/27 00:56:41;;;;;;;10.57;6.90;;;;;;;;;;5039634;28;20043;-95
2023/02/27 04:40:43;;;;;;;10.05;6.82;;;;;;;;;;5125390;23;20081;-87
2023/02/27 04:43:11;;;;;;;14.05;8.20;;;;;;;;;;4982121;28;20479;-87
2023/02/27 04:45:40;;;;;;;13.75;7.60;;;;;;;;;;4998123;28;20057;-86
2023/02/27 04:48:11;;;;;;;10.23;6.70;;;;;;;;;;4981575;28;20329;-85
2023/02/27 04:50:44;;;;;;;11.80;6.93;;;;;;;;;;4999376;28;20030;-86
2023/02/27 04:53:15;;;;;;;9.05;5.88;;;;;;;;;;4981688;28;20130;-86
2023/02/27 04:55:53;;;;;;;10.40;6.78;;;;;;;;;;4981879;28;20428;-85
2023/02/27 04:58:21;;;;;;;10.73;6.47;;;;;;;;;;4998790;28;20488;-86
2023/02/27 05:00:50;;;;;;;11.05;5.80;;;;;;;;;;4981598;28;20037;-86
2023/02/27 05:03:19;;;;;;;9.15;6.25;;;;;;;;;;4998856;28;20103;-86
2023/02/27 05:05:47;;;;;;;9.35;6.47;;;;;;;;;;4998530;28;20019;-86
2023/02/27 05:17:34;;;;;;;12.57;8.25;;;;;;;;;;4998813;28;20463;-86
2023/02/27 05:20:00;;;;;;;11.80;6.70;;;;;;;;;;4981240;28;20452;-86
2023/02/27 05:22:27;;;;;;;12.52;7.82;;;;;;;;;;4981321;28;20034;-86
2023/02/27 05:24:56;;;;;;;24.40;15.07;;;;;;;;;;4981208;28;20026;-86
2023/02/27 05:27:42;;;;;;;26.63;16.67;;;;;;;;;;4998393;28;20033;-87
2023/02/27 05:30:17;;;;;;;17.25;11.70;;;;;;;;;;4998287;28;20081;-87
2023/02/27 05:32:53;;;;;;;17.25;10.35;;;;;;;;;;4981092;28;20034;-87
2023/02/27 05:35:32;;;;;;;17.90;11.00;;;;;;;;;;4997273;28;20030;-87
2023/02/27 05:38:04;;;;;;;19.60;12.57;;;;;;;;;;4961763;28;20035;-87
2023/02/27 05:40:35;;;;;;;16.58;10.82;;;;;;;;;;4978866;28;20057;-86
2023/02/27 05:43:11;;;;;;;12.05;7.57;;;;;;;;;;4978596;28;20509;-86
2023/02/27 05:45:38;;;;;;;13.25;8.60;;;;;;;;;;4981910;28;20034;-87
2023/02/27 05:48:08;;;;;;;13.27;8.20;;;;;;;;;;4998053;28;20045;-87
2023/02/27 05:50:37;;;;;;;10.63;7.15;;;;;;;;;;4979710;28;20090;-86
2023/02/27 05:53:05;;;;;;;11.35;6.70;;;;;;;;;;4998275;28;20081;-86
2023/02/27 05:55:31;;;;;;;10.95;7.40;;;;;;;;;;4977008;28;20019;-87
2023/02/27 05:58:09;;;;;;;11.50;7.88;;;;;;;;;;4978784;28;20409;-87
2023/02/27 06:00:38;;;;;;;8.73;6.45;;;;;;;;;;4981099;28;20077;-86
2023/02/27 06:03:05;;;;;;;12.10;6.88;;;;;;;;;;4980825;28;20030;-87
2023/02/27 06:05:31;;;;;;;12.82;7.00;;;;;;;;;;4998222;28;20026;-87
2023/02/27 06:07:57;;;;;;;10.38;6.60;;;;;;;;;;4980741;28;20034;-86
2023/02/27 06:10:23;;;;;;;11.15;6.97;;;;;;;;;;4986251;28;20023;-87
2023/02/27 06:12:49;;;;;;;10.70;6.78;;;;;;;;;;4980507;28;20030;-86
2023/02/27 06:15:17;;;;;;;8.40;6.25;;;;;;;;;;4980903;28;20034;-87
2023/02/27 06:17:43;;;;;;;7.97;5.82;;;;;;;;;;4980406;28;20030;-87
2023/02/27 06:20:10;;;;;;;8.55;5.80;;;;;;;;;;4976059;28;20031;-87
2023/02/27 06:22:36;;;;;;;9.23;6.28;;;;;;;;;;4979349;28;20055;-87
2023/02/27 06:25:02;;;;;;;10.25;6.20;;;;;;;;;;4974076;28;20027;-87
2023/02/27 06:27:28;;;;;;;13.02;7.40;;;;;;;;;;4965084;28;20030;-87
2023/02/27 06:29:54;;;;;;;12.50;9.43;;;;;;;;;;4981839;28;20114;-87
2023/02/27 06:32:23;;;;;;;12.15;8.70;;;;;;;;;;4979067;28;20088;-87
2023/02/27 06:34:49;;;;;;;14.52;10.27;;;;;;;;;;4978338;28;20463;-87
2023/02/27 06:37:34;;;;;;;13.80;9.68;;;;;;;;;;4978154;28;20030;-87
2023/02/27 06:40:04;;;;;;;11.90;7.68;;;;;;;;;;4978108;28;20129;-87
2023/02/27 06:42:30;;;;;;;10.00;6.22;;;;;;;;;;4982337;28;20375;-87
2023/02/27 06:44:56;;;;;;;6.85;5.20;;;;;;;;;;4978206;28;20035;-88
2023/02/27 06:47:22;;;;;;;11.23;6.53;;;;;;;;;;4978553;28;20106;-85
2023/02/27 06:49:49;;;;;;;10.25;6.85;;;;;;;;;;4986389;28;20398;-87
2023/02/27 06:52:15;;;;;;;12.48;7.13;;;;;;;;;;4979498;28;20077;-86
2023/02/27 06:54:41;;;;;;;10.07;6.75;;;;;;;;;;4997893;28;20022;-87
2023/02/27 06:57:07;;;;;;;10.25;6.10;;;;;;;;;;4997983;28;20046;-87
2023/02/27 06:59:33;;;;;;;11.30;6.55;;;;;;;;;;4980363;28;20093;-87
2023/02/27 07:01:59;;;;;;;11.80;6.55;;;;;;;;;;4980411;28;20054;-86
2023/02/27 07:04:25;;;;;;;10.02;6.03;;;;;;;;;;4997668;28;20030;-86
2023/02/27 07:06:51;;;;;;;10.50;5.65;;;;;;;;;;4979944;28;20044;-86
2023/02/27 07:09:18;;;;;;;9.68;5.63;;;;;;;;;;5000311;28;20026;-86
2023/02/27 07:11:44;;;;;;;7.43;5.50;;;;;;;;;;4983737;28;20117;-86
2023/02/27 07:14:11;;;;;;;7.32;5.10;;;;;;;;;;4982969;28;20034;-86
2023/02/27 07:16:37;;;;;;;10.95;6.32;;;;;;;;;;5001131;28;20037;-86
2023/02/27 07:19:03;;;;;;;13.80;6.05;;;;;;;;;;5000816;28;20023;-87
2023/02/27 07:21:29;;;;;;;15.10;8.50;;;;;;;;;;5000607;28;20030;-86
2023/02/27 07:23:55;;;;;;;55.85;23.92;;;;;;;;;;5000359;28;20081;-86
2023/02/27 07:26:21;;;;;;;93.88;40.30;;;;;;;;;;4983213;28;20038;-86
2023/02/27 07:28:47;;;;;;;50.95;27.08;;;;;;;;;;5000777;28;20022;-86
2023/02/27 07:31:13;;;;;;;26.30;15.50;;;;;;;;;;5000654;28;20368;-87
2023/02/27 07:33:39;;;;;;;51.70;28.73;;;;;;;;;;5000494;28;20058;-87
2023/02/27 07:36:05;;;;;;;33.15;18.70;;;;;;;;;;5000313;28;20467;-87
2023/02/27 07:38:31;;;;;;;33.67;18.95;;;;;;;;;;5000443;28;20034;-87
2023/02/27 07:40:58;;;;;;;19.92;12.43;;;;;;;;;;5000430;28;20432;-87
2023/02/27 07:43:24;;;;;;;19.02;12.30;;;;;;;;;;4982769;28;20030;-86
2023/02/27 07:45:50;;;;;;;21.70;14.18;;;;;;;;;;5000194;28;20046;-87
2023/02/27 07:48:16;;;;;;;44.38;24.80;;;;;;;;;;5000382;28;20026;-87
2023/02/27 07:50:42;;;;;;;31.88;18.63;;;;;;;;;;4982885;28;20066;-88
2023/02/27 07:53:09;;;;;;;24.77;16.67;;;;;;;;;;5000138;28;20022;-87
2023/02/27 07:55:35;;;;;;;33.53;25.75;;;;;;;;;;4978326;28;20027;-87
2023/02/27 07:58:01;;;;;;;22.17;15.68;;;;;;;;;;4979641;28;20421;-87
2023/02/27 08:00:28;;;;;;;36.63;27.75;;;;;;;;;;4982325;28;20038;-86
2023/02/27 08:02:54;;;;;;;49.47;31.35;;;;;;;;;;4989814;28;20034;-86
2023/02/27 08:05:20;;;;;;;46.83;28.92;;;;;;;;;;4980470;28;20033;-87
2023/02/27 08:07:46;;;;;;;34.83;19.90;;;;;;;;;;4963434;28;20086;-86
2023/02/27 08:10:15;;;;;;;43.03;22.67;;;;;;;;;;4980120;28;20386;-87
2023/02/27 08:12:41;;;;;;;18.88;10.93;;;;;;;;;;4963322;28;20027;-87
2023/02/27 08:15:07;;;;;;;21.38;12.52;;;;;;;;;;4980357;28;20476;-86
2023/02/27 08:17:33;;;;;;;22.88;13.02;;;;;;;;;;4980437;28;20031;-87
2023/02/27 08:19:59;;;;;;;14.98;8.52;;;;;;;;;;4980121;28;20102;-87
2023/02/27 08:22:25;;;;;;;16.10;7.78;;;;;;;;;;4980495;28;20039;-86
2023/02/27 08:24:51;;;;;;;18.27;9.98;;;;;;;;;;4980651;28;20039;-86
2023/02/27 08:27:17;;;;;;;13.68;8.00;;;;;;;;;;4978919;28;20041;-87
2023/02/27 08:29:44;;;;;;;12.55;7.50;;;;;;;;;;4980086;28;20029;-87
2023/02/27 08:32:10;;;;;;;15.18;8.55;;;;;;;;;;4978693;28;20030;-87
2023/02/27 08:34:36;;;;;;;20.13;10.30;;;;;;;;;;4980028;28;20034;-87
2023/02/27 08:37:02;;;;;;;23.23;11.02;;;;;;;;;;4979858;28;20027;-87
2023/02/27 08:39:28;;;;;;;18.50;10.73;;;;;;;;;;4979954;28;20026;-87
2023/02/27 08:41:54;;;;;;;17.80;10.52;;;;;;;;;;4979721;28;20055;-86
2023/02/27 08:44:21;;;;;;;22.20;11.65;;;;;;;;;;4979552;28;20027;-86
2023/02/27 08:46:47;;;;;;;43.83;21.25;;;;;;;;;;4979573;28;20405;-87
2023/02/27 08:49:13;;;;;;;46.80;18.98;;;;;;;;;;4979665;28;20030;-86
2023/02/27 08:51:39;;;;;;;19.42;10.07;;;;;;;;;;4979625;28;20030;-86
2023/02/27 08:54:05;;;;;;;23.80;10.90;;;;;;;;;;4979798;28;20093;-87
2023/02/27 08:56:33;;;;;;;23.77;11.30;;;;;;;;;;4979326;28;20037;-86
2023/02/27 08:59:00;;;;;;;35.35;13.80;;;;;;;;;;4978592;28;20058;-87
2023/02/27 09:01:31;;;;;;;22.85;10.73;;;;;;;;;;4979609;28;20045;-87
2023/02/27 09:03:57;;;;;;;24.20;10.82;;;;;;;;;;4978128;28;20053;-86
2023/02/27 09:06:23;;;;;;;26.25;10.50;;;;;;;;;;4979398;28;20062;-86
2023/02/27 09:08:49;;;;;;;25.13;13.20;;;;;;;;;;4979317;28;20321;-87
2023/02/27 09:11:16;;;;;;;35.25;14.48;;;;;;;;;;4979156;28;20464;-86
2023/02/27 09:13:42;;;;;;;23.88;10.30;;;;;;;;;;4978515;28;20074;-87
2023/02/27 09:16:09;;;;;;;41.70;13.82;;;;;;;;;;4978418;28;20022;-85
2023/02/27 09:18:35;;;;;;;34.85;12.45;;;;;;;;;;4979389;28;20801;-85
2023/02/27 09:21:01;;;;;;;20.05;9.80;;;;;;;;;;4979500;28;20030;-86
2023/02/27 09:23:27;;;;;;;14.90;7.93;;;;;;;;;;4979193;28;20042;-86
2023/02/27 09:25:54;;;;;;;19.45;8.48;;;;;;;;;;4979005;28;20034;-86
2023/02/27 09:28:21;;;;;;;18.23;9.85;;;;;;;;;;4979202;28;20054;-86
2023/02/27 09:30:47;;;;;;;32.83;13.18;;;;;;;;;;4976985;28;20042;-86
2023/02/27 09:33:14;;;;;;;19.45;10.93;;;;;;;;;;4979077;28;20034;-86
2023/02/27 09:35:40;;;;;;;16.55;9.73;;;;;;;;;;4978134;28;20046;-87
2023/02/27 09:38:06;;;;;;;20.88;10.70;;;;;;;;;;4978843;28;20022;-86
2023/02/27 09:40:37;;;;;;;23.17;10.75;;;;;;;;;;4978776;28;20141;-86
2023/02/27 09:43:16;;;;;;;15.55;9.70;;;;;;;;;;4978613;28;20031;-87
2023/02/27 09:45:43;;;;;;;16.70;9.57;;;;;;;;;;4978572;28;20026;-86
2023/02/27 09:48:20;;;;;;;22.08;10.07;;;;;;;;;;4978789;28;20027;-87
2023/02/27 09:50:48;;;;;;;15.55;8.48;;;;;;;;;;4977828;28;20027;-86
2023/02/27 09:53:14;;;;;;;25.83;10.77;;;;;;;;;;4978983;28;20031;-86
2023/02/27 09:55:41;;;;;;;23.20;10.73;;;;;;;;;;4978673;28;20402;-86
2023/02/27 09:58:10;;;;;;;13.68;7.93;;;;;;;;;;4978945;28;20062;-86
2023/02/27 10:00:45;;;;;;;10.82;7.70;;;;;;;;;;4978754;28;20086;-86
2023/02/27 10:03:18;;;;;;;10.35;7.40;;;;;;;;;;4978652;28;20473;-86
2023/02/27 10:06:03;;;;;;;12.50;7.45;;;;;;;;;;4978798;28;20165;-86
2023/02/27 10:08:52;;;;;;;14.13;8.57;;;;;;;;;;4977624;28;20049;-86
2023/02/27 10:11:23;;;;;;;10.77;7.10;;;;;;;;;;4884913;29;20040;-86
2023/02/27 10:14:01;;;;;;;14.97;9.93;;;;;;;;;;4900526;29;20036;-86
2023/02/27 10:16:28;;;;;;;16.90;9.15;;;;;;;;;;4900758;29;20109;-86
2023/02/27 10:18:57;;;;;;;13.45;9.38;;;;;;;;;;4884939;29;20128;-86
2023/02/27 10:21:38;;;;;;;13.23;8.15;;;;;;;;;;4900233;29;20041;-86
2023/02/27 10:24:07;;;;;;;12.77;8.60;;;;;;;;;;4900505;29;20037;-86
2023/02/27 10:26:36;;;;;;;14.15;7.45;;;;;;;;;;4884786;29;20031;-86
2023/02/27 10:29:14;;;;;;;13.48;8.32;;;;;;;;;;4900283;29;20037;-86
2023/02/27 10:31:41;;;;;;;12.50;8.18;;;;;;;;;;4900394;29;20462;-87
2023/02/27 10:34:12;;;;;;;12.52;8.23;;;;;;;;;;4900444;29;20032;-86
2023/02/27 10:36:39;;;;;;;13.43;7.88;;;;;;;;;;4900336;29;20052;-86
2023/02/27 10:39:06;;;;;;;11.27;7.43;;;;;;;;;;4900553;29;20088;-86
2023/02/27 10:41:34;;;;;;;10.10;6.53;;;;;;;;;;4900082;29;20431;-86
2023/02/27 10:44:00;;;;;;;11.27;6.20;;;;;;;;;;4902606;29;20068;-86
2023/02/27 10:46:30;;;;;;;9.18;6.70;;;;;;;;;;4903886;29;20031;-86
2023/02/27 10:49:00;;;;;;;13.23;8.00;;;;;;;;;;4965210;28;20031;-85
2023/02/27 10:51:31;;;;;;;10.40;7.28;;;;;;;;;;4981725;28;20019;-86
2023/02/27 10:54:15;;;;;;;8.32;6.78;;;;;;;;;;4981880;28;20034;-86
2023/02/27 10:56:41;;;;;;;12.00;8.32;;;;;;;;;;4981771;28;20023;-86
2023/02/27 10:59:16;;;;;;;15.57;10.23;;;;;;;;;;4980603;28;20126;-86
2023/02/27 11:01:48;;;;;;;12.82;9.02;;;;;;;;;;4980912;28;20023;-86
2023/02/27 11:04:22;;;;;;;11.18;7.85;;;;;;;;;;4980349;28;20039;-85
2023/02/27 11:06:51;;;;;;;12.70;9.35;;;;;;;;;;4980689;28;20027;-86
2023/02/27 11:09:17;;;;;;;12.88;8.20;;;;;;;;;;4981511;28;20027;-85
2023/02/27 11:11:43;;;;;;;12.52;7.85;;;;;;;;;;4981568;28;20027;-85
2023/02/27 11:14:29;;;;;;;10.10;6.57;;;;;;;;;;4980169;28;20062;-85
2023/02/27 11:16:57;;;;;;;9.15;6.30;;;;;;;;;;4981260;28;20030;-86
2023/02/27 11:19:30;;;;;;;9.68;6.68;;;;;;;;;;4980342;28;20034;-85
2023/02/27 11:22:01;;;;;;;12.98;7.50;;;;;;;;;;4981234;28;20041;-86
2023/02/27 11:24:27;;;;;;;9.82;7.03;;;;;;;;;;4980379;28;20318;-85
2023/02/27 11:26:55;;;;;;;10.70;7.50;;;;;;;;;;4981076;28;20022;-85
2023/02/27 11:29:22;;;;;;;10.75;7.13;;;;;;;;;;4981204;28;20045;-86
2023/02/27 11:31:48;;;;;;;9.80;7.15;;;;;;;;;;4980788;28;20034;-85
2023/02/27 11:34:19;;;;;;;12.05;7.43;;;;;;;;;;4980931;28;20027;-85
2023/02/27 11:36:47;;;;;;;12.10;8.70;;;;;;;;;;4981025;28;20031;-86
2023/02/27 11:39:39;;;;;;;13.25;8.98;;;;;;;;;;4981023;28;20429;-86
2023/02/27 11:42:15;;;;;;;11.13;7.70;;;;;;;;;;4977290;28;20062;-86
2023/02/27 11:44:49;;;;;;;12.15;7.95;;;;;;;;;;4980931;28;20042;-86
2023/02/27 11:47:19;;;;;;;8.43;6.50;;;;;;;;;;4980918;28;20109;-86
2023/02/27 11:49:47;;;;;;;9.95;6.20;;;;;;;;;;4980623;28;20054;-85
2023/02/27 11:52:36;;;;;;;10.75;6.85;;;;;;;;;;4982286;28;20440;-85
2023/02/27 11:55:03;;;;;;;11.27;6.43;;;;;;;;;;4972671;28;20042;-85
2023/02/27 11:57:32;;;;;;;10.88;7.72;;;;;;;;;;4980961;28;20070;-85
2023/02/27 11:59:58;;;;;;;13.13;8.82;;;;;;;;;;4980982;28;20054;-85
2023/02/27 12:02:33;;;;;;;11.38;8.40;;;;;;;;;;4980827;28;20030;-85
2023/02/27 12:05:04;;;;;;;18.95;8.73;;;;;;;;;;4980278;28;20027;-85
2023/02/27 12:08:09;;;;;;;11.68;8.30;;;;;;;;;;4963420;28;20023;-86
2023/02/27 12:10:44;;;;;;;10.55;7.50;;;;;;;;;;4883625;29;20408;-85
2023/02/27 12:13:10;;;;;;;17.05;11.23;;;;;;;;;;4883698;29;20328;-85
2023/02/27 12:15:39;;;;;;;15.90;10.23;;;;;;;;;;4891254;29;20059;-85
2023/02/27 12:18:12;;;;;;;10.13;7.45;;;;;;;;;;4902145;29;20032;-84
2023/02/27 12:20:44;;;;;;;12.15;7.90;;;;;;;;;;4901679;29;20036;-84
2023/02/27 12:23:10;;;;;;;;;;;;;;;;;;4902485;29;20040;-85
2023/02/27 12:25:51;;;;;;;12.02;7.55;;;;;;;;;;4901910;29;19942;-85
2023/02/27 12:28:23;;;;;;;10.25;7.65;;;;;;;;;;4901799;29;20111;-85
2023/02/27 12:30:55;;;;;;;11.25;7.53;;;;;;;;;;4901810;29;20406;-85
2023/02/27 12:33:27;;;;;;;10.82;7.38;;;;;;;;;;4900430;29;20165;-85
2023/02/27 12:35:58;;;;;;;14.02;8.93;;;;;;;;;;4893705;29;20040;-85
2023/02/27 12:38:24;;;;;;;12.70;7.95;;;;;;;;;;4901777;29;20028;-85
2023/02/27 12:41:11;;;;;;;9.60;7.50;;;;;;;;;;4909371;28;20049;-85
2023/02/27 12:43:49;;;;;;;10.05;6.53;;;;;;;;;;4979527;28;20050;-85
2023/02/27 12:46:15;;;;;;;10.52;6.78;;;;;;;;;;4979837;28;20019;-84
2023/02/27 12:48:44;;;;;;;10.60;6.97;;;;;;;;;;4979508;28;20283;-85
2023/02/27 12:51:31;;;;;;;10.77;7.07;;;;;;;;;;4979378;28;20299;-85
2023/02/27 12:54:03;;;;;;;12.50;8.23;;;;;;;;;;4979569;28;20031;-85
2023/02/27 12:56:39;;;;;;;10.00;7.63;;;;;;;;;;4979554;28;20349;-82
2023/02/27 12:59:14;;;;;;;11.50;7.45;;;;;;;;;;4979399;28;20066;-84
2023/02/27 13:01:47;;;;;;;10.15;7.65;;;;;;;;;;4980118;28;20424;-85
2023/02/27 13:04:20;;;;;;;12.00;8.23;;;;;;;;;;4998985;28;20046;-84
2023/02/27 13:06:52;;;;;;;38.13;19.48;;;;;;;;;;4985918;28;20015;-85
2023/02/27 13:09:21;;;;;;;18.17;10.18;;;;;;;;;;4980334;28;20344;-85
2023/02/27 13:11:53;;;;;;;12.52;8.18;;;;;;;;;;4998811;28;20025;-85
2023/02/27 13:14:25;;;;;;;11.38;8.15;;;;;;;;;;4987972;28;20349;-81
2023/02/27 13:16:58;;;;;;;13.27;9.40;;;;;;;;;;4979351;28;20034;-83
2023/02/27 13:19:28;;;;;;;17.50;11.57;;;;;;;;;;4978964;28;20035;-84
2023/02/27 13:22:00;;;;;;;14.52;9.80;;;;;;;;;;4979850;28;20121;-84
2023/02/27 13:24:27;;;;;;;15.73;10.43;;;;;;;;;;4980951;28;20031;-83
2023/02/27 13:27:16;;;;;;;14.07;8.85;;;;;;;;;;4982679;28;20456;-84
2023/02/27 13:29:46;;;;;;;44.80;16.20;;;;;;;;;;4978896;28;20472;-84
2023/02/27 13:32:35;;;;;;;50.05;17.35;;;;;;;;;;4978686;28;20074;-84
2023/02/27 13:35:06;;;;;;;18.63;10.65;;;;;;;;;;4978746;28;20417;-83
2023/02/27 13:37:51;;;;;;;17.92;11.57;;;;;;;;;;4978742;28;20031;-84
2023/02/27 13:40:37;;;;;;;45.78;20.92;;;;;;;;;;4978733;28;20066;-83
2023/02/27 13:43:41;;;;;;;29.08;14.70;;;;;;;;;;4978520;28;20039;-84
2023/02/27 13:46:27;;;;;;;41.42;18.38;;;;;;;;;;4899761;29;20111;-84
2023/02/27 13:48:54;;;;;;;20.73;12.93;;;;;;;;;;4899412;29;20024;-82
2023/02/27 13:51:38;;;;;;;22.08;12.63;;;;;;;;;;4884083;29;20467;-81
2023/02/27 13:54:23;;;;;;;24.10;14.77;;;;;;;;;;4899996;29;20036;-83
2023/02/27 13:56:58;;;;;;;26.30;15.75;;;;;;;;;;4900597;29;20416;-84
2023/02/27 13:59:31;;;;;;;16.60;11.00;;;;;;;;;;4900387;29;20149;-84
2023/02/27 14:01:59;;;;;;;21.40;12.40;;;;;;;;;;4900455;29;20508;-84
2023/02/27 14:04:27;;;;;;;16.45;10.18;;;;;;;;;;4884641;29;20033;-85
2023/02/27 14:07:08;;;;;;;18.00;11.27;;;;;;;;;;4899983;29;20029;-85
2023/02/27 14:09:39;;;;;;;33.13;16.55;;;;;;;;;;4900181;29;20100;-83
2023/02/27 14:12:06;;;;;;;31.42;17.35;;;;;;;;;;4900204;29;20024;-86
2023/02/27 14:14:38;;;;;;;22.83;14.63;;;;;;;;;;4884775;29;20036;-85
2023/02/27 14:17:04;;;;;;;;;;;;;;;;;;4948514;28;20361;-85
2023/02/27 14:19:33;;;;;;;21.13;13.13;;;;;;;;;;4982147;28;19952;-85
2023/02/27 14:22:01;;;;;;;24.75;13.27;;;;;;;;;;4982224;28;20158;-84
2023/02/27 14:24:32;;;;;;;15.35;10.65;;;;;;;;;;4982180;28;20313;-84
2023/02/27 14:26:59;;;;;;;15.90;9.60;;;;;;;;;;4982301;28;20027;-84
2023/02/27 14:29:32;;;;;;;16.88;9.57;;;;;;;;;;4982062;28;20018;-85
2023/02/27 14:32:00;;;;;;;12.25;8.57;;;;;;;;;;4982243;28;20023;-84
2023/02/27 14:34:27;;;;;;;11.88;8.75;;;;;;;;;;4982151;28;20031;-84
2023/02/27 14:36:55;;;;;;;11.80;8.77;;;;;;;;;;4982009;28;20027;-84
2023/02/27 14:39:25;;;;;;;14.23;9.88;;;;;;;;;;4980849;28;20034;-84
2023/02/27 14:41:57;;;;;;;11.25;7.80;;;;;;;;;;4980358;28;20365;-84
2023/02/27 14:44:24;;;;;;;13.00;9.15;;;;;;;;;;4981585;28;20035;-82
2023/02/27 14:46:52;;;;;;;21.02;12.75;;;;;;;;;;4980385;28;20023;-82
2023/02/27 14:49:19;;;;;;;23.95;13.70;;;;;;;;;;4981631;28;20019;-83
2023/02/27 14:51:45;;;;;;;15.63;10.32;;;;;;;;;;4981527;28;20027;-82
2023/02/27 14:54:15;;;;;;;11.20;8.55;;;;;;;;;;4979695;28;20049;-84
2023/02/27 14:56:52;;;;;;;12.60;8.82;;;;;;;;;;4981553;28;20054;-83
2023/02/27 14:59:45;;;;;;;13.57;9.02;;;;;;;;;;4981316;28;20409;-84
2023/02/27 15:02:22;;;;;;;13.07;9.15;;;;;;;;;;4977936;28;20330;-84
2023/02/27 15:05:12;;;;;;;13.68;9.07;;;;;;;;;;4981005;28;20045;-84
2023/02/27 15:07:39;;;;;;;13.85;9.68;;;;;;;;;;4902849;29;20543;-82
2023/02/27 15:10:07;;;;;;;18.58;11.35;;;;;;;;;;4887456;29;20040;-83
2023/02/27 15:12:36;;;;;;;13.25;9.27;;;;;;;;;;4902925;29;20032;-82
2023/02/27 15:15:04;;;;;;;14.40;9.10;;;;;;;;;;4903008;29;20380;-83
2023/02/27 15:17:37;;;;;;;13.93;10.48;;;;;;;;;;4903029;29;20037;-83
2023/02/27 15:20:16;;;;;;;64.57;31.42;;;;;;;;;;4902635;29;20029;-83
2023/02/27 15:22:42;;;;;;;36.88;20.92;;;;;;;;;;4902805;29;20040;-83
2023/02/27 15:25:25;;;;;;;29.77;18.23;;;;;;;;;;4886330;29;20127;-83
2023/02/27 15:27:51;;;;;;;29.83;16.55;;;;;;;;;;4902848;29;20435;-83
2023/02/27 15:30:20;;;;;;;68.35;26.27;;;;;;;;;;4898602;29;20020;-83
2023/02/27 15:32:46;;;;;;;45.88;18.15;;;;;;;;;;4902464;29;20053;-83
2023/02/27 15:35:32;;;;;;;39.70;18.13;;;;;;;;;;4902609;29;20033;-83
2023/02/27 15:38:01;;;;;;;37.50;19.27;;;;;;;;;;4846789;29;20042;-83
2023/02/27 15:40:29;;;;;;;31.55;16.88;;;;;;;;;;4846456;29;20061;-83
2023/02/27 15:42:55;;;;;;;24.08;14.35;;;;;;;;;;4846293;29;20198;-83
2023/02/27 15:45:24;;;;;;;20.08;12.63;;;;;;;;;;4921755;29;20463;-83
2023/02/27 15:47:50;;;;;;;18.48;12.55;;;;;;;;;;4933804;29;20057;-83
2023/02/27 15:50:16;;;;;;;21.52;12.68;;;;;;;;;;4924153;29;20355;-83
2023/02/27 15:52:53;;;;;;;19.65;10.30;;;;;;;;;;4924087;29;20043;-83
2023/02/27 15:55:24;;;;;;;20.20;11.98;;;;;;;;;;4939818;29;20040;-83
2023/02/27 15:57:51;;;;;;;26.38;14.75;;;;;;;;;;4923952;29;20038;-83
2023/02/27 16:00:17;;;;;;;20.88;13.00;;;;;;;;;;4940076;29;20031;-83
2023/02/27 16:02:51;;;;;;;19.63;11.70;;;;;;;;;;4940020;29;20032;-83
2023/02/27 16:05:18;;;;;;;16.95;11.63;;;;;;;;;;4939880;29;20111;-83
2023/02/27 16:07:45;;;;;;;22.65;13.02;;;;;;;;;;4923866;29;20032;-83
2023/02/27 16:10:18;;;;;;;28.75;14.93;;;;;;;;;;4939894;29;20035;-83
2023/02/27 16:12:45;;;;;;;25.30;15.05;;;;;;;;;;4939688;29;20485;-83
2023/02/27 16:15:29;;;;;;;19.70;12.27;;;;;;;;;;4973587;28;20030;-83
2023/02/27 16:17:58;;;;;;;17.15;11.63;;;;;;;;;;4982268;28;20038;-83
2023/02/27 16:20:30;;;;;;;18.23;11.48;;;;;;;;;;4999496;28;20034;-84
2023/02/27 16:23:14;;;;;;;21.33;13.00;;;;;;;;;;4999291;28;20042;-83
2023/02/27 16:25:41;;;;;;;20.75;12.40;;;;;;;;;;4999156;28;20049;-83
2023/02/27 16:28:14;;;;;;;21.85;13.38;;;;;;;;;;4999077;28;20049;-83
2023/02/27 16:30:41;;;;;;;22.70;13.75;;;;;;;;;;4999242;28;20022;-84
2023/02/27 16:33:22;;;;;;;18.50;12.05;;;;;;;;;;4999262;28;20029;-83
2023/02/27 16:35:49;;;;;;;17.45;10.90;;;;;;;;;;4999102;28;20041;-83
2023/02/27 16:38:18;;;;;;;14.05;10.02;;;;;;;;;;4999390;28;20030;-84
2023/02/27 16:40:44;;;;;;;21.00;11.18;;;;;;;;;;4998836;28;20133;-83
2023/02/27 16:43:11;;;;;;;40.13;23.27;;;;;;;;;;4999201;28;20026;-83
2023/02/27 16:45:37;;;;;;;45.08;22.38;;;;;;;;;;4998759;28;20022;-83
2023/02/27 16:48:04;;;;;;;43.15;21.00;;;;;;;;;;4981510;28;20030;-83
2023/02/27 16:50:34;;;;;;;41.88;22.83;;;;;;;;;;4981450;28;20026;-83
2023/02/27 16:53:00;;;;;;;32.28;19.70;;;;;;;;;;4999063;28;20419;-84
2023/02/27 16:55:27;;;;;;;20.88;13.73;;;;;;;;;;4999245;28;20298;-84
2023/02/27 16:57:53;;;;;;;19.90;11.73;;;;;;;;;;4998151;28;20034;-84
2023/02/27 17:00:21;;;;;;;23.85;14.70;;;;;;;;;;4999085;28;20030;-85
2023/02/27 17:02:47;;;;;;;20.30;12.48;;;;;;;;;;4987011;28;20046;-84
2023/02/27 17:05:14;;;;;;;20.65;12.45;;;;;;;;;;4985650;28;20022;-84
2023/02/27 17:07:40;;;;;;;31.02;15.07;;;;;;;;;;4970797;28;20023;-84
2023/02/27 17:10:06;;;;;;;37.47;17.50;;;;;;;;;;4991192;28;20026;-84
2023/02/27 17:12:32;;;;;;;24.10;13.68;;;;;;;;;;4997727;28;20427;-84
2023/02/27 17:14:58;;;;;;;24.70;13.98;;;;;;;;;;4997629;28;20043;-85
2023/02/27 17:17:24;;;;;;;21.98;14.63;;;;;;;;;;4991646;28;20023;-84
2023/02/27 17:19:50;;;;;;;21.55;12.65;;;;;;;;;;4968275;28;20031;-84
2023/02/27 17:22:17;;;;;;;19.70;10.32;;;;;;;;;;4987229;28;20405;-85
2023/02/27 17:24:43;;;;;;;19.45;11.75;;;;;;;;;;4988409;28;20023;-85
2023/02/27 17:27:09;;;;;;;20.20;12.60;;;;;;;;;;4966557;28;20472;-85
2023/02/27 17:29:39;;;;;;;21.08;12.60;;;;;;;;;;4978893;28;20019;-85
2023/02/27 17:32:05;;;;;;;29.35;16.40;;;;;;;;;;4978561;28;20053;-85
2023/02/27 17:34:31;;;;;;;32.20;15.27;;;;;;;;;;4978727;28;20146;-85
2023/02/27 17:40:04;;;;;;;39.35;19.13;;;;;;;;;;4978789;28;20369;-85
2023/02/27 17:42:30;;;;;;;33.72;17.02;;;;;;;;;;4978694;28;20118;-86
2023/02/27 17:44:57;;;;;;;31.88;17.70;;;;;;;;;;4978694;28;20030;-85
2023/02/27 17:47:23;;;;;;;41.17;22.73;;;;;;;;;;4978623;28;20073;-85
2023/02/27 17:49:49;;;;;;;34.60;20.13;;;;;;;;;;4978780;28;20031;-85
2023/02/27 17:52:15;;;;;;;29.95;17.70;;;;;;;;;;4945198;28;20030;-85
2023/02/27 17:54:41;;;;;;;41.45;24.50;;;;;;;;;;4978766;28;20034;-85
2023/02/27 17:57:10;;;;;;;52.28;31.60;;;;;;;;;;4978256;28;20510;-85
2023/02/27 17:59:36;;;;;;;59.47;33.63;;;;;;;;;;4961565;28;20019;-85
2023/02/27 18:02:02;;;;;;;40.88;25.15;;;;;;;;;;4978599;28;20456;-86
2023/02/27 18:04:28;;;;;;;35.92;22.33;;;;;;;;;;4978719;28;20286;-85
2023/02/27 18:06:54;;;;;;;53.33;30.83;;;;;;;;;;4961493;28;20362;-85
2023/02/27 18:09:20;;;;;;;73.78;42.95;;;;;;;;;;4978556;28;20026;-85
2023/02/27 18:11:46;;;;;;;69.75;39.10;;;;;;;;;;4978280;28;20066;-85
2023/02/27 18:14:12;;;;;;;72.38;43.05;;;;;;;;;;4978432;28;20031;-85
2023/02/27 18:16:38;;;;;;;80.13;45.45;;;;;;;;;;4978470;28;20421;-86
2023/02/27 18:19:05;;;;;;;66.22;38.83;;;;;;;;;;4978458;28;20448;-86
2023/02/27 18:21:32;;;;;;;78.53;44.45;;;;;;;;;;4961372;28;20031;-85
2023/02/27 18:23:58;;;;;;;101.05;52.15;;;;;;;;;;4978454;28;20022;-85
2023/02/27 18:26:25;;;;;;;56.53;31.48;;;;;;;;;;4977791;28;20023;-85
2023/02/27 18:28:52;;;;;;;144.13;50.78;;;;;;;;;;4978533;28;20102;-85
2023/02/27 18:31:35;;;;;;;325.63;102.15;;;;;;;;;;4978410;28;20023;-85
2023/02/27 18:34:02;;;;;;;114.40;38.47;;;;;;;;;;4977985;28;20034;-85
2023/02/27 18:36:28;;;;;;;36.05;17.00;;;;;;;;;;4977982;28;20077;-84
2023/02/27 18:38:54;;;;;;;32.22;16.45;;;;;;;;;;4980358;28;20437;-84
2023/02/27 18:41:20;;;;;;;22.83;12.73;;;;;;;;;;4977885;28;20058;-85
2023/02/27 18:43:46;;;;;;;22.73;13.48;;;;;;;;;;4978417;28;20030;-86
2023/02/27 18:46:13;;;;;;;20.40;13.90;;;;;;;;;;4960391;28;20043;-84
2023/02/27 18:48:40;;;;;;;23.40;14.25;;;;;;;;;;4978154;28;20094;-85
2023/02/27 18:51:11;;;;;;;21.65;14.30;;;;;;;;;;4977826;28;20358;-85
2023/02/27 18:53:37;;;;;;;33.20;19.08;;;;;;;;;;4960942;28;20045;-85
2023/02/27 18:56:04;;;;;;;25.85;15.98;;;;;;;;;;4961052;28;20027;-85