Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/22 00:02:26;;;;;;;0.30;0.20;;;;;;;-142.37;100.00;59669.53;5035039;28;20026;-65
2021/05/22 00:04:51;;;;;;;0.90;0.30;;;;;;;-142.37;100.00;59669.53;5035372;28;20028;-66
2021/05/22 00:07:16;;;;;;;1.55;0.20;;;;;;;-142.37;100.00;59669.53;5035202;28;20017;-64
2021/05/22 00:09:42;;;;;;;1.10;0.45;;;;;;;-142.37;100.00;59669.53;5034851;28;20033;-67
2021/05/22 00:12:08;;;;;;;0.50;0.40;;;;;;;-142.37;100.00;59669.53;5035046;28;20026;-66
2021/05/22 00:14:33;;;;;;;1.08;0.40;;;;;;;-142.37;100.00;59669.53;5034773;28;20024;-66
2021/05/22 00:16:59;;;;;;;1.13;0.30;;;;;;;-142.37;100.00;59669.53;5034952;28;20434;-65
2021/05/22 00:19:24;;;;;;;1.08;0.52;;;;;;;-142.37;100.00;59669.53;5034851;28;20033;-65
2021/05/22 00:21:49;;;;;;;1.58;0.20;;;;;;;-142.37;100.00;59669.53;5034558;28;20046;-65
2021/05/22 00:24:14;;;;;;;0.93;0.20;;;;;;;-142.37;100.00;59669.53;5034906;28;20416;-66
2021/05/22 00:26:40;;;;;;;0.60;0.30;;;;;;;-142.37;100.00;59669.53;5034544;28;20429;-65
2021/05/22 00:29:05;;;;;;;1.20;0.60;;;;;;;-142.37;100.00;59669.53;5034768;28;20021;-67
2021/05/22 00:31:32;;;;;;;1.02;0.30;;;;;;;-142.37;100.00;59669.53;5033204;28;20025;-66
2021/05/22 00:33:57;;;;;;;0.77;0.20;;;;;;;-142.37;100.00;59669.53;5034541;28;20108;-66
2021/05/22 00:36:22;;;;;;;1.33;0.35;;;;;;;-142.37;100.00;59669.53;5034473;28;20447;-65
2021/05/22 00:38:48;;;;;;;0.50;0.20;;;;;;;-142.37;100.00;59669.53;5034412;28;20038;-66
2021/05/22 00:41:13;;;;;;;0.50;0.38;;;;;;;-142.37;100.00;59669.53;5034551;28;20072;-65
2021/05/22 00:43:38;;;;;;;1.25;0.20;;;;;;;-142.37;100.00;59669.53;5034192;28;20029;-67
2021/05/22 00:46:04;;;;;;;1.55;0.30;;;;;;;-142.37;100.00;59669.53;5033101;28;20068;-66
2021/05/22 00:48:30;;;;;;;0.20;0.17;;;;;;;-142.37;100.00;59669.53;5034177;28;20029;-67
2021/05/22 00:50:55;;;;;;;1.13;0.40;;;;;;;-142.37;100.00;59669.53;5034314;28;20096;-66
2021/05/22 00:53:20;;;;;;;0.50;0.20;;;;;;;-142.37;100.00;59669.53;5034228;28;20461;-66
2021/05/22 00:55:46;;;;;;;1.30;0.40;;;;;;;-142.37;100.00;59669.53;5034064;28;20038;-65
2021/05/22 00:58:11;;;;;;;0.65;0.20;;;;;;;-142.37;100.00;59669.53;5034173;28;20025;-67
2021/05/22 01:00:44;;;;;;;0.40;0.30;;;;;;;-142.37;100.00;59669.53;5033925;28;20032;-65
2021/05/22 01:03:15;;;;;;;0.75;0.20;;;;;;;-142.37;100.00;59669.53;5033882;28;20048;-66
2021/05/22 01:05:42;;;;;;;1.75;0.30;;;;;;;-142.37;100.00;59669.53;5033785;28;20032;-66
2021/05/22 01:08:18;;;;;;;0.57;0.20;;;;;;;-142.37;100.00;59669.53;5033975;28;20105;-67
2021/05/22 01:10:45;;;;;;;0.93;0.28;;;;;;;-142.37;100.00;59669.53;5033786;28;20420;-66
2021/05/22 01:13:13;;;;;;;0.90;0.30;;;;;;;-142.37;100.00;59669.53;5032603;28;20033;-67
2021/05/22 01:15:42;;;;;;;1.25;0.32;;;;;;;-142.37;100.00;59669.53;5033296;28;20473;-67
2021/05/22 01:18:09;;;;;;;0.95;0.30;;;;;;;-142.37;100.00;59669.53;5033746;28;20245;-66
2021/05/22 01:20:39;;;;;;;1.55;0.35;;;;;;;-142.37;100.00;59669.53;5033451;28;20067;-66
2021/05/22 01:23:21;;;;;;;0.55;0.20;;;;;;;-142.37;100.00;59669.53;5033573;28;20022;-67
2021/05/22 01:25:48;;;;;;;0.57;0.22;;;;;;;-142.37;100.00;59669.53;5019518;28;20029;-67
2021/05/22 01:28:14;;;;;;;0.82;0.63;;;;;;;-142.37;100.00;59669.53;5013802;28;20041;-66
2021/05/22 01:30:40;;;;;;;1.48;0.73;;;;;;;-142.37;100.00;59669.53;5013654;28;20018;-65
2021/05/22 01:33:08;;;;;;;0.60;0.35;;;;;;;-142.37;100.00;59669.53;5013888;28;20065;-67
2021/05/22 01:35:34;;;;;;;0.80;0.30;;;;;;;-142.37;100.00;59669.53;5012257;28;20061;-66
2021/05/22 01:37:59;;;;;;;0.63;0.50;;;;;;;-142.37;100.00;59669.53;5013625;28;20037;-66
2021/05/22 01:40:25;;;;;;;0.77;0.30;;;;;;;-142.37;100.00;59669.53;5013525;28;20025;-66
2021/05/22 01:42:51;;;;;;;0.73;0.32;;;;;;;-142.37;100.00;59669.53;5013423;28;20033;-65
2021/05/22 01:45:21;;;;;;;1.52;0.57;;;;;;;-142.37;100.00;59669.53;5013914;28;20121;-66
2021/05/22 01:47:47;;;;;;;0.38;0.30;;;;;;;-142.37;100.00;59669.53;5013254;28;20025;-67
2021/05/22 01:50:15;;;;;;;1.13;0.30;;;;;;;-142.37;100.00;59669.53;5013392;28;20026;-66
2021/05/22 01:52:43;;;;;;;1.20;0.20;;;;;;;-142.37;100.00;59669.53;5013211;28;20023;-67
2021/05/22 01:55:11;;;;;;;1.13;0.32;;;;;;;-142.37;100.00;59669.53;5013519;28;20068;-67
2021/05/22 01:57:38;;;;;;;0.93;0.20;;;;;;;-142.37;100.00;59669.53;5013201;28;20044;-66
2021/05/22 02:00:05;;;;;;;2.30;0.50;;;;;;;-142.37;100.00;59669.53;5013108;28;20049;-65
2021/05/22 02:02:30;;;;;;;1.30;0.30;;;;;;;-142.37;100.00;59669.53;5013057;28;20026;-65
2021/05/22 02:04:59;;;;;;;1.50;0.50;;;;;;;-142.37;100.00;59669.53;5013431;28;20033;-66
2021/05/22 02:07:26;;;;;;;0.60;0.30;;;;;;;-142.37;100.00;59669.53;5013146;28;20030;-64
2021/05/22 02:09:54;;;;;;;0.63;0.30;;;;;;;-142.37;100.00;59669.53;5013127;28;20033;-67
2021/05/22 02:12:21;;;;;;;0.60;0.30;;;;;;;-142.37;100.00;59669.53;5013065;28;20548;-66
2021/05/22 02:14:49;;;;;;;0.82;0.43;;;;;;;-142.37;100.00;59669.53;5012517;28;20125;-67
2021/05/22 02:17:18;;;;;;;0.43;0.30;;;;;;;-142.37;100.00;59669.53;5013060;28;20109;-65
2021/05/22 02:19:47;;;;;;;0.63;0.20;;;;;;;-142.37;100.00;59669.53;5012886;28;20074;-65
2021/05/22 02:22:18;;;;;;;0.50;0.40;;;;;;;-142.37;100.00;59669.53;5012766;28;20053;-66
2021/05/22 02:24:43;;;;;;;1.33;0.32;;;;;;;-142.37;100.00;59669.53;5018051;28;20021;-66
2021/05/22 02:27:10;;;;;;;0.98;0.20;;;;;;;-142.37;100.00;59669.53;5032727;28;20488;-66
2021/05/22 02:29:38;;;;;;;0.80;0.30;;;;;;;-142.37;100.00;59669.53;5031212;28;20025;-66
2021/05/22 02:32:04;;;;;;;1.98;0.30;;;;;;;-142.37;100.00;59669.53;5032469;28;20461;-66
2021/05/22 02:34:35;;;;;;;1.63;0.40;;;;;;;-142.37;100.00;59669.53;5032453;28;20029;-66
2021/05/22 02:37:02;;;;;;;0.68;0.35;;;;;;;-142.37;100.00;59669.53;5032547;28;20465;-67
2021/05/22 02:39:28;;;;;;;0.68;0.47;;;;;;;-142.37;100.00;59669.53;5031106;28;20030;-65
2021/05/22 02:41:56;;;;;;;0.68;0.30;;;;;;;-142.37;100.00;59669.53;5032381;28;20029;-65
2021/05/22 02:44:25;;;;;;;2.35;0.57;;;;;;;-142.37;100.00;59669.53;5032687;28;20028;-66
2021/05/22 02:46:51;;;;;;;1.05;0.30;;;;;;;-142.37;100.00;59669.53;5032406;28;20068;-66
2021/05/22 02:49:21;;;;;;;0.65;0.20;;;;;;;-142.37;100.00;59669.53;5032394;28;20032;-65
2021/05/22 02:51:48;;;;;;;1.55;0.38;;;;;;;-142.37;100.00;59669.53;5032285;28;20404;-65
2021/05/22 02:54:17;;;;;;;1.13;0.30;;;;;;;-142.37;100.00;59669.53;5032357;28;20037;-66
2021/05/22 02:56:43;;;;;;;1.85;0.40;;;;;;;-142.37;100.00;59669.53;5032131;28;20485;-65
2021/05/22 02:59:09;;;;;;;0.82;0.30;;;;;;;-142.37;100.00;59669.53;5031112;28;20229;-66
2021/05/22 03:01:35;;;;;;;0.30;0.22;;;;;;;-142.37;100.00;59669.53;5032079;28;20435;-66
2021/05/22 03:04:00;;;;;;;1.15;0.30;;;;;;;-142.37;100.00;59669.53;5030947;28;20021;-66
2021/05/22 03:06:26;;;;;;;0.63;0.22;;;;;;;-142.37;100.00;59669.53;5032190;28;20068;-66
2021/05/22 03:08:51;;;;;;;2.47;0.32;;;;;;;-142.37;100.00;59669.53;5032232;28;20029;-65
2021/05/22 03:11:19;;;;;;;0.73;0.30;;;;;;;-142.37;100.00;59669.53;5032310;28;20540;-65
2021/05/22 03:13:45;;;;;;;0.82;0.40;;;;;;;-142.37;100.00;59669.53;5031985;28;20067;-66
2021/05/22 03:16:11;;;;;;;0.50;0.28;;;;;;;-142.37;100.00;59669.53;5032128;28;20056;-66
2021/05/22 03:18:36;;;;;;;0.80;0.30;;;;;;;-142.37;100.00;59669.53;5032071;28;20029;-66
2021/05/22 03:21:02;;;;;;;1.02;0.20;;;;;;;-142.37;100.00;59669.53;5031974;28;20068;-65
2021/05/22 03:23:27;;;;;;;0.47;0.30;;;;;;;-142.37;100.00;59669.53;5031973;28;20061;-65
2021/05/22 03:25:53;;;;;;;0.82;0.28;;;;;;;-142.37;100.00;59669.53;5020214;28;20018;-67
2021/05/22 03:28:20;;;;;;;0.60;0.40;;;;;;;-142.37;100.00;59669.53;5016068;28;20042;-65
2021/05/22 03:30:46;;;;;;;0.50;0.30;;;;;;;-142.37;100.00;59669.53;5015919;28;20076;-67
2021/05/22 03:33:11;;;;;;;1.13;0.25;;;;;;;-142.37;100.00;59669.53;5014772;28;20022;-64
2021/05/22 03:35:36;;;;;;;1.10;0.20;;;;;;;-142.37;100.00;59669.53;5015798;28;20061;-67
2021/05/22 03:38:02;;;;;;;0.47;0.30;;;;;;;-142.37;100.00;59669.53;5015794;28;20362;-66
2021/05/22 03:40:27;;;;;;;1.27;0.43;;;;;;;-142.37;100.00;59669.53;5015728;28;20021;-65
2021/05/22 03:42:52;;;;;;;0.55;0.20;;;;;;;-142.37;100.00;59669.53;5015734;28;20026;-66
2021/05/22 03:45:18;;;;;;;1.27;0.20;;;;;;;-142.37;100.00;59669.53;5015814;28;20543;-65
2021/05/22 03:47:43;;;;;;;1.27;0.35;;;;;;;-142.37;100.00;59669.53;5015558;28;20033;-67
2021/05/22 03:50:09;;;;;;;1.13;0.40;;;;;;;-142.37;100.00;59669.53;5015631;28;20577;-67
2021/05/22 03:52:34;;;;;;;1.65;0.22;;;;;;;-142.37;100.00;59669.53;5015438;28;20034;-67
2021/05/22 03:54:59;;;;;;;0.30;0.30;;;;;;;-142.37;100.00;59669.53;5015587;28;20072;-66
2021/05/22 03:57:24;;;;;;;1.45;0.65;;;;;;;-142.37;100.00;59669.53;5015426;28;20052;-66
2021/05/22 03:59:50;;;;;;;0.47;0.28;;;;;;;-142.37;100.00;59669.53;5015991;28;20401;-66
2021/05/22 04:02:15;;;;;;;2.38;0.20;;;;;;;-142.37;100.00;59669.53;5015217;28;20034;-66
2021/05/22 04:04:41;;;;;;;0.85;0.20;;;;;;;-142.37;100.00;59669.53;5015217;28;20032;-66
2021/05/22 04:07:06;;;;;;;0.20;0.10;;;;;;;-142.37;100.00;59669.53;5015382;28;20026;-65
2021/05/22 04:09:31;;;;;;;1.38;0.35;;;;;;;-142.37;100.00;59669.53;5015189;28;20160;-65
2021/05/22 04:11:56;;;;;;;0.35;0.30;;;;;;;-142.37;100.00;59669.53;5015288;28;20033;-66
2021/05/22 04:14:22;;;;;;;0.40;0.20;;;;;;;-142.37;100.00;59669.53;5015141;28;20026;-65
2021/05/22 04:16:47;;;;;;;1.15;0.40;;;;;;;-142.37;100.00;59669.53;5015030;28;20026;-65
2021/05/22 04:19:12;;;;;;;0.82;0.30;;;;;;;-142.37;100.00;59669.53;5015744;28;20076;-65
2021/05/22 04:21:38;;;;;;;0.70;0.30;;;;;;;-142.37;100.00;59669.53;5014711;28;20053;-65
2021/05/22 04:24:03;;;;;;;0.85;0.30;;;;;;;-142.37;100.00;59669.53;5014909;28;20081;-66
2021/05/22 04:26:28;;;;;;;1.15;0.57;;;;;;;-142.37;100.00;59669.53;5034520;28;20124;-65
2021/05/22 04:28:54;;;;;;;0.43;0.20;;;;;;;-142.37;100.00;59669.53;5034704;28;20067;-67
2021/05/22 04:31:19;;;;;;;1.80;0.10;;;;;;;-142.37;100.00;59669.53;5033441;28;20033;-65
2021/05/22 04:33:44;;;;;;;0.32;0.20;;;;;;;-142.37;100.00;59669.53;5034534;28;20200;-65
2021/05/22 04:36:10;;;;;;;0.38;0.30;;;;;;;-142.37;100.00;59669.53;5033984;28;20461;-66
2021/05/22 04:38:35;;;;;;;0.73;0.43;;;;;;;-142.37;100.00;59669.53;5034391;28;20018;-66
2021/05/22 04:41:01;;;;;;;0.65;0.25;;;;;;;-142.37;100.00;59669.53;5034497;28;20495;-64
2021/05/22 04:43:26;;;;;;;0.80;0.22;;;;;;;-142.37;100.00;59669.53;5034309;28;20025;-66
2021/05/22 04:45:52;;;;;;;0.25;0.20;;;;;;;-142.37;100.00;59669.53;5034349;28;20029;-65
2021/05/22 04:48:17;;;;;;;0.52;0.47;;;;;;;-142.37;100.00;59669.53;5034393;28;20425;-65
2021/05/22 04:50:42;;;;;;;0.50;0.20;;;;;;;-142.37;100.00;59669.53;5034082;28;20059;-67
2021/05/22 04:53:08;;;;;;;1.10;0.30;;;;;;;-142.37;100.00;59669.53;5034321;28;20021;-65
2021/05/22 04:55:33;;;;;;;0.68;0.30;;;;;;;-142.37;100.00;59669.53;5034035;28;20022;-67
2021/05/22 04:57:59;;;;;;;0.63;0.30;;;;;;;-142.37;100.00;59669.53;5034169;28;20079;-66
2021/05/22 05:00:24;;;;;;;0.40;0.20;;;;;;;-142.37;100.00;59669.53;5034041;28;20029;-65
2021/05/22 05:02:51;;;;;;;0.28;0.20;;;;;;;-142.37;100.00;59669.53;5033905;28;20021;-66
2021/05/22 05:05:16;;;;;;;0.77;0.20;;;;;;;-142.37;100.00;59669.53;5034115;28;20067;-67
2021/05/22 05:07:42;;;;;;;0.68;0.30;;;;;;;-142.37;100.00;59669.53;5033723;28;20021;-66
2021/05/22 05:10:11;;;;;;;0.50;0.20;;;;;;;-142.37;100.00;59669.53;5033927;28;20033;-64
2021/05/22 05:12:37;;;;;;;0.82;0.30;;;;;;;-142.37;100.00;59669.53;5033667;28;20489;-67
2021/05/22 05:15:04;;;;;;;0.57;0.30;;;;;;;-142.37;100.00;59669.53;5033863;28;20061;-66
2021/05/22 05:17:29;;;;;;;0.50;0.32;;;;;;;-142.37;100.00;59669.53;5033566;28;20070;-66
2021/05/22 05:19:56;;;;;;;0.95;0.30;;;;;;;-142.37;100.00;59669.53;5033812;28;20034;-66
2021/05/22 05:22:22;;;;;;;0.45;0.30;;;;;;;-142.37;100.00;59669.53;5033443;28;20425;-66
2021/05/22 05:24:48;;;;;;;0.52;0.20;;;;;;;-142.37;100.00;59669.53;5033441;28;20021;-65
2021/05/22 05:27:13;;;;;;;0.63;0.20;;;;;;;-142.37;100.00;59669.53;5033180;28;20032;-65
2021/05/22 05:29:39;;;;;;;1.10;0.30;;;;;;;-142.37;100.00;59669.53;5033446;28;20029;-65
2021/05/22 05:32:07;;;;;;;0.30;0.30;;;;;;;-142.37;100.00;59669.53;5032285;28;20100;-66
2021/05/22 05:34:32;;;;;;;0.45;0.17;;;;;;;-142.37;100.00;59669.53;5033318;28;20032;-66
2021/05/22 05:36:58;;;;;;;0.13;0.10;;;;;;;-142.37;100.00;59669.53;5033441;28;20021;-66
2021/05/22 05:39:23;;;;;;;0.90;0.35;;;;;;;-142.37;100.00;59669.53;5032359;28;20071;-67
2021/05/22 05:41:48;;;;;;;1.02;0.57;;;;;;;-142.37;100.00;59669.53;5033247;28;20468;-66
2021/05/22 05:44:14;;;;;;;0.98;0.40;;;;;;;-142.37;100.00;59669.53;5032984;28;20366;-66
2021/05/22 05:46:39;;;;;;;0.10;0.10;;;;;;;-142.37;100.00;59669.53;5033085;28;20021;-66
2021/05/22 05:49:04;;;;;;;1.92;0.45;;;;;;;-142.37;100.00;59669.53;5032522;28;20033;-65
2021/05/22 05:51:29;;;;;;;0.20;0.20;;;;;;;-142.37;100.00;59669.53;5033003;28;20373;-66
2021/05/22 05:53:55;;;;;;;1.52;0.30;;;;;;;-142.37;100.00;59669.53;5033747;28;20017;-67
2021/05/22 05:56:20;;;;;;;1.52;0.30;;;;;;;-142.37;100.00;59669.53;5032975;28;20373;-66
2021/05/22 05:58:45;;;;;;;1.17;0.20;;;;;;;-142.37;100.00;59669.53;5032911;28;20067;-66
2021/05/22 06:01:13;;;;;;;1.65;0.50;;;;;;;-142.37;100.00;59669.53;5032992;28;20112;-66
2021/05/22 06:03:39;;;;;;;1.08;0.32;;;;;;;-142.37;100.00;59669.53;5032757;28;20080;-65
2021/05/22 06:06:04;;;;;;;1.15;0.30;;;;;;;-142.37;100.00;59669.53;5032952;28;20464;-66
2021/05/22 06:08:30;;;;;;;0.63;0.28;;;;;;;-142.37;100.00;59669.53;5031472;28;20384;-65
2021/05/22 06:10:57;;;;;;;1.23;0.20;;;;;;;-142.37;100.00;59669.53;5032864;28;20036;-66
2021/05/22 06:13:23;;;;;;;0.50;0.25;;;;;;;-142.37;100.00;59669.53;5033096;28;20028;-66
2021/05/22 06:15:51;;;;;;;1.88;0.47;;;;;;;-142.37;100.00;59669.53;5032704;28;20042;-65
2021/05/22 06:18:16;;;;;;;0.30;0.28;;;;;;;-142.37;100.00;59669.53;5032856;28;20033;-67
2021/05/22 06:20:41;;;;;;;0.68;0.35;;;;;;;-142.37;100.00;59669.53;5032376;28;20053;-66
2021/05/22 06:23:06;;;;;;;0.63;0.30;;;;;;;-142.37;100.00;59669.53;5032793;28;20029;-65
2021/05/22 06:25:32;;;;;;;0.77;0.20;;;;;;;-142.37;100.00;59669.53;5020321;28;20034;-66
2021/05/22 06:27:57;;;;;;;0.65;0.32;;;;;;;-142.37;100.00;59669.53;5012908;28;20433;-66
2021/05/22 06:30:23;;;;;;;1.05;0.38;;;;;;;-142.37;100.00;59669.53;5012851;28;20029;-66
2021/05/22 06:32:48;;;;;;;1.38;0.38;;;;;;;-142.37;100.00;59669.53;5012845;28;20048;-66
2021/05/22 06:35:13;;;;;;;0.47;0.20;;;;;;;-142.37;100.00;59669.53;5012985;28;20034;-66
2021/05/22 06:37:39;;;;;;;0.47;0.10;;;;;;;-142.37;100.00;59669.53;5012652;28;20029;-65
2021/05/22 06:40:05;;;;;;;0.65;0.20;;;;;;;-142.37;100.00;59669.53;5012748;28;20025;-66
2021/05/22 06:42:32;;;;;;;0.75;0.10;;;;;;;-142.37;100.00;59669.53;5011283;28;20690;-65
2021/05/22 06:45:03;;;;;;;1.17;0.30;;;;;;;-142.37;100.00;59669.53;5013396;28;20025;-66
2021/05/22 06:47:29;;;;;;;0.90;0.20;;;;;;;-142.37;100.00;59669.53;5012617;28;20038;-65
2021/05/22 06:49:54;;;;;;;1.00;0.50;;;;;;;-142.37;100.00;59669.53;5011345;28;20063;-65
2021/05/22 06:52:19;;;;;;;0.98;0.22;;;;;;;-142.37;100.00;59669.53;5012671;28;20057;-66
2021/05/22 06:54:45;;;;;;;0.25;0.15;;;;;;;-142.37;100.00;59669.53;5012548;28;20026;-65
2021/05/22 06:57:12;;;;;;;0.52;0.50;;;;;;;-142.37;100.00;59669.53;5012760;28;20393;-65
2021/05/22 06:59:39;;;;;;;1.17;0.30;;;;;;;-142.37;100.00;59669.53;5013666;28;20030;-64
2021/05/22 07:02:04;;;;;;;0.45;0.13;;;;;;;-142.37;100.00;59669.53;5016489;28;20029;-66
2021/05/22 07:04:29;;;;;;;0.20;0.20;;;;;;;-142.37;100.00;59669.53;5016358;28;20369;-66
2021/05/22 07:06:55;;;;;;;0.55;0.40;;;;;;;-142.37;100.00;59669.53;5016532;28;20049;-65
2021/05/22 07:09:20;;;;;;;0.30;0.05;;;;;;;-142.37;100.00;59669.53;5016499;28;20049;-65
2021/05/22 07:11:45;;;;;;;0.90;0.65;;;;;;;-142.37;100.00;59669.53;5016261;28;20098;-66
2021/05/22 07:14:11;;;;;;;0.77;0.25;;;;;;;-142.37;100.00;59669.53;5016304;28;20104;-66
2021/05/22 07:16:36;;;;;;;0.73;0.20;;;;;;;-142.37;100.00;59669.53;5016162;28;20521;-65
2021/05/22 07:19:01;;;;;;;0.20;0.20;;;;;;;-142.37;100.00;59669.53;5016339;28;20018;-65
2021/05/22 07:21:27;;;;;;;0.10;0.10;;;;;;;-142.37;100.00;59669.53;5015972;28;20077;-66
2021/05/22 07:23:53;;;;;;;0.38;0.22;;;;;;;-142.37;100.00;59669.53;5016140;28;20032;-65
2021/05/22 07:26:18;;;;;;;0.55;0.25;;;;;;;-142.37;100.00;59669.53;5034332;28;20104;-65
2021/05/22 07:28:43;;;;;;;0.10;0.10;;;;;;;-142.37;100.00;59669.53;5035707;28;20025;-66
2021/05/22 07:31:09;;;;;;;1.02;0.13;;;;;;;-142.37;100.00;59669.53;5035927;28;20028;-64
2021/05/22 07:33:39;;;;;;;0.70;0.30;;;;;;;-142.37;100.00;59669.53;5035712;28;20014;-66
2021/05/22 07:36:04;;;;;;;2.08;0.13;;;;;;;-142.37;100.00;59669.53;5035739;28;20035;-66
2021/05/22 07:38:30;;;;;;;0.68;0.15;;;;;;;-142.37;100.00;59669.53;5035553;28;20108;-64
2021/05/22 07:40:55;;;;;;;0.55;0.20;;;;;;;-142.37;100.00;59669.53;5035706;28;20479;-67
2021/05/22 07:43:21;;;;;;;0.32;0.30;;;;;;;-142.37;100.00;59669.53;5035552;28;20059;-65
2021/05/22 07:45:47;;;;;;;0.65;0.10;;;;;;;-142.37;100.00;59669.53;5035748;28;20499;-67
2021/05/22 07:48:14;;;;;;;0.50;0.13;;;;;;;-142.37;100.00;59669.53;5035487;28;20025;-65
2021/05/22 07:50:39;;;;;;;0.98;0.20;;;;;;;-142.37;100.00;59669.53;5035341;28;20040;-65
2021/05/22 07:53:05;;;;;;;0.82;0.25;;;;;;;-142.37;100.00;59669.53;5035488;28;20013;-65
2021/05/22 07:55:30;;;;;;;0.13;0.10;;;;;;;-142.37;100.00;59669.53;5035271;28;20028;-66
2021/05/22 07:57:56;;;;;;;0.63;0.20;;;;;;;-142.37;100.00;59669.53;5035383;28;20104;-66
2021/05/22 08:00:22;;;;;;;0.35;0.10;;;;;;;-142.37;100.00;59669.53;5035107;28;20385;-64
2021/05/22 08:02:47;;;;;;;0.80;0.10;;;;;;;-142.37;100.00;59669.53;5035057;28;20487;-66
2021/05/22 08:05:16;;;;;;;1.27;0.20;;;;;;;-142.37;100.00;59669.53;5035188;28;20108;-65
2021/05/22 08:07:41;;;;;;;0.77;0.17;;;;;;;-142.37;100.00;59669.53;5035010;28;20026;-66
2021/05/22 08:10:08;;;;;;;0.30;0.10;;;;;;;-142.37;100.00;59669.53;5035150;28;20079;-65
2021/05/22 08:12:34;;;;;;;0.95;0.50;;;;;;;-142.37;100.00;59669.53;5033924;28;20457;-65
2021/05/22 08:14:59;;;;;;;2.70;0.20;;;;;;;-142.37;100.00;59669.53;5035077;28;20041;-66
2021/05/22 08:17:24;;;;;;;0.65;0.15;;;;;;;-142.37;100.00;59669.53;5034948;28;20028;-64
2021/05/22 08:19:50;;;;;;;0.32;0.10;;;;;;;-142.37;100.00;59669.53;5035179;28;20021;-66
2021/05/22 08:22:15;;;;;;;0.47;0.20;;;;;;;-142.37;100.00;59669.53;5034665;28;20049;-65
2021/05/22 08:24:40;;;;;;;0.30;0.10;;;;;;;-142.37;100.00;59669.53;5034590;28;20116;-66
2021/05/22 08:27:06;;;;;;;0.95;0.20;;;;;;;-142.37;100.00;59669.53;5034830;28;20053;-66
2021/05/22 08:29:32;;;;;;;0.63;0.30;;;;;;;-142.37;100.00;59669.53;5034491;28;20104;-65
2021/05/22 08:31:57;;;;;;;1.13;0.28;;;;;;;-142.37;100.00;59669.53;5034720;28;20033;-65
2021/05/22 08:34:25;;;;;;;0.40;0.10;;;;;;;-142.37;100.00;59669.53;5034595;28;20049;-64
2021/05/22 08:36:50;;;;;;;0.20;0.17;;;;;;;-142.37;100.00;59669.53;5034536;28;20025;-64
2021/05/22 08:39:16;;;;;;;0.30;0.20;;;;;;;-142.37;100.00;59669.53;5034676;28;20354;-65
2021/05/22 08:41:43;;;;;;;0.93;0.32;;;;;;;-142.37;100.00;59669.53;5034291;28;20483;-65
2021/05/22 08:44:08;;;;;;;0.50;0.10;;;;;;;-142.37;100.00;59669.53;5034524;28;20021;-65
2021/05/22 08:46:34;;;;;;;1.08;0.20;;;;;;;-142.37;100.00;59669.53;5034215;28;20152;-66
2021/05/22 08:48:59;;;;;;;0.47;0.05;;;;;;;-142.37;100.00;59669.53;5033094;28;20492;-65
2021/05/22 08:51:25;;;;;;;0.30;0.10;;;;;;;-142.37;100.00;59669.53;5034349;28;20025;-64
2021/05/22 08:53:50;;;;;;;1.90;0.20;;;;;;;-142.37;100.00;59669.53;5034223;28;20461;-66
2021/05/22 08:56:16;;;;;;;0.65;0.30;;;;;;;-142.37;100.00;59669.53;5034268;28;20040;-65
2021/05/22 08:58:42;;;;;;;0.63;0.25;;;;;;;-142.37;100.00;59669.53;5034101;28;20053;-64
2021/05/22 09:01:08;;;;;;;0.10;0.10;;;;;;;-142.37;100.00;59669.53;5034264;28;20034;-64
2021/05/22 09:03:33;;;;;;;1.02;0.22;;;;;;;-142.37;100.00;59669.53;5033914;28;20392;-66
2021/05/22 09:05:59;;;;;;;0.85;0.17;;;;;;;-142.37;100.00;59669.53;5033984;28;20083;-65
2021/05/22 09:08:25;;;;;;;1.05;0.32;;;;;;;-142.37;100.00;59669.53;5033993;28;20036;-65
2021/05/22 09:10:52;;;;;;;0.25;0.10;;;;;;;-142.37;100.00;59669.53;5033965;28;20018;-66
2021/05/22 09:13:23;;;;;;;0.28;0.20;;;;;;;-142.37;100.00;59669.53;5034267;28;20021;-66
2021/05/22 09:16:13;;;;;;;0.80;0.10;;;;;;;-142.37;100.00;59669.53;5033814;28;20469;-66
2021/05/22 09:18:41;;;;;;;1.23;0.20;;;;;;;-142.37;100.00;59669.53;5032939;28;20041;-66
2021/05/22 09:21:11;;;;;;;0.50;0.35;;;;;;;-142.37;100.00;59669.53;5033925;28;20045;-66
2021/05/22 09:23:40;;;;;;;0.60;0.05;;;;;;;-142.37;100.00;59669.53;5033453;28;20052;-65
2021/05/22 09:26:12;;;;;;;0.32;0.25;;;;;;;-142.37;100.00;59669.53;5033592;28;20048;-66
2021/05/22 09:28:42;;;;;;;1.15;0.50;;;;;;;-142.37;100.00;59669.53;5033507;28;20017;-65
2021/05/22 09:31:11;;;;;;;1.23;0.47;;;;;;;-142.37;100.00;59669.53;5033701;28;20473;-66
2021/05/22 09:33:37;;;;;;;0.80;0.20;;;;;;;-142.37;100.00;59669.53;5033337;28;20029;-65
2021/05/22 09:36:08;;;;;;;0.63;0.10;;;;;;;-142.37;100.00;59669.53;5033416;28;20464;-65
2021/05/22 09:38:39;;;;;;;0.90;0.32;;;;;;;-142.37;100.00;59669.53;5033319;28;20025;-66
2021/05/22 09:41:18;;;;;;;0.52;0.28;;;;;;;-142.37;100.00;59669.53;5033304;28;20049;-66
2021/05/22 09:44:10;;;;;;;0.40;0.20;;;;;;;-142.37;100.00;59669.53;5031859;28;20086;-65
2021/05/22 09:47:00;;;;;;;0.28;0.10;;;;;;;-142.37;100.00;59669.53;5031577;28;20045;-65
2021/05/22 09:49:37;;;;;;;0.22;0.10;;;;;;;-142.37;100.00;59669.53;4952609;29;20119;-65
2021/05/22 09:52:05;;;;;;;0.20;0.10;;;;;;;-142.37;100.00;59669.53;4936683;29;20039;-66
2021/05/22 09:54:50;;;;;;;0.57;0.20;;;;;;;-142.37;100.00;59669.53;4952535;29;20158;-65
2021/05/22 09:57:28;;;;;;;1.13;0.30;;;;;;;-142.37;100.00;59669.53;4952847;29;20027;-66
2021/05/22 10:00:05;;;;;;;1.95;0.20;;;;;;;-142.37;100.00;59669.53;4952696;29;20035;-65
2021/05/22 10:02:51;;;;;;;0.63;0.20;;;;;;;-142.37;100.00;59669.53;4952355;29;20037;-65
2021/05/22 10:05:18;;;;;;;0.22;0.10;;;;;;;-142.37;100.00;59669.53;4952715;29;20034;-65
2021/05/22 10:07:45;;;;;;;0.52;0.20;;;;;;;-142.37;100.00;59669.53;4952345;29;20116;-64
2021/05/22 10:10:12;;;;;;;0.73;0.38;;;;;;;-142.37;100.00;59669.53;4936512;29;20027;-66
2021/05/22 10:12:39;;;;;;;0.35;0.20;;;;;;;-142.37;100.00;59669.53;4952312;29;20035;-65
2021/05/22 10:15:06;;;;;;;0.20;0.20;;;;;;;-142.37;100.00;59669.53;4936474;29;20055;-65
2021/05/22 10:17:32;;;;;;;0.38;0.13;;;;;;;-142.37;100.00;59669.53;4952192;29;20075;-65
2021/05/22 10:19:58;;;;;;;0.68;0.20;;;;;;;-142.37;100.00;59669.53;4936357;29;20130;-66
2021/05/22 10:22:24;;;;;;;2.17;0.93;;;;;;;-142.37;100.00;59669.53;5076008;22;20041;-66
2021/05/22 10:24:52;;;;;;;0.52;0.30;;;;;;;-142.37;100.00;59669.53;5072476;28;20032;-65
2021/05/22 10:27:20;;;;;;;0.57;0.17;;;;;;;-142.37;100.00;59669.53;5072682;28;20017;-66
2021/05/22 10:29:45;;;;;;;1.95;0.20;;;;;;;-142.37;100.00;59669.53;5072522;28;20062;-66
2021/05/22 10:32:23;;;;;;;0.45;0.20;;;;;;;-142.37;100.00;59669.53;5072551;28;20380;-65
2021/05/22 10:34:50;;;;;;;1.88;0.20;;;;;;;-142.37;100.00;59669.53;5072032;28;20048;-65
2021/05/22 10:37:40;;;;;;;1.05;0.30;;;;;;;-142.37;100.00;59669.53;5072595;28;20025;-66
2021/05/22 10:40:08;;;;;;;1.75;0.20;;;;;;;-142.37;100.00;59669.53;5072475;28;20414;-65
2021/05/22 10:42:33;;;;;;;0.35;0.30;;;;;;;-142.37;100.00;59669.53;5072311;28;20021;-67
2021/05/22 10:45:26;;;;;;;0.43;0.20;;;;;;;-142.37;100.00;59669.53;5072488;28;20021;-65
2021/05/22 10:47:54;;;;;;;0.80;0.13;;;;;;;-142.37;100.00;59669.53;5072371;28;20028;-66
2021/05/22 10:50:37;;;;;;;1.23;0.50;;;;;;;-142.37;100.00;59669.53;5072240;28;20029;-65
2021/05/22 10:53:22;;;;;;;0.60;0.20;;;;;;;-142.37;100.00;59669.53;5072463;28;20020;-66
2021/05/22 10:56:06;;;;;;;0.35;0.30;;;;;;;-142.37;100.00;59669.53;5072255;28;20038;-65
2021/05/22 10:58:32;;;;;;;0.40;0.20;;;;;;;-142.37;100.00;59669.53;5072253;28;20024;-65
2021/05/22 11:01:36;;;;;;;0.25;0.13;;;;;;;-142.37;100.00;59669.53;5072333;28;20460;-65
2021/05/22 11:04:11;;;;;;;0.30;0.20;;;;;;;-142.37;100.00;59669.53;5009999;28;20034;-66
2021/05/22 11:06:50;;;;;;;1.20;0.40;;;;;;;-142.37;100.00;59669.53;5010033;28;20108;-66
2021/05/22 11:09:25;;;;;;;0.20;0.20;;;;;;;-142.37;100.00;59669.53;5010338;28;20535;-65
2021/05/22 11:11:50;;;;;;;;;;;;;;;-142.37;100.00;59669.53;5010496;28;20042;-66