Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/25 00:02:17;;;;;;;5.88;4.40;;;;;;;24.64;46.78;101924.38;5123535;28;20438;-64
2023/06/25 00:04:45;;;;;;;6.18;4.10;;;;;;;24.59;46.72;101919.75;5114390;28;20047;-64
2023/06/25 00:07:16;;;;;;;6.20;4.28;;;;;;;24.57;46.74;101915.66;5116285;28;20051;-64
2023/06/25 00:09:52;;;;;;;5.90;4.38;;;;;;;24.54;46.88;101914.31;5121127;28;20103;-64
2023/06/25 00:12:20;;;;;;;5.28;4.18;;;;;;;24.53;47.15;101911.84;5117170;28;20052;-64
2023/06/25 00:14:48;;;;;;;5.55;4.20;;;;;;;24.50;46.84;101906.94;5115514;28;20100;-64
2023/06/25 00:17:17;;;;;;;5.65;4.40;;;;;;;24.50;46.94;101912.44;5110748;28;20109;-64
2023/06/25 00:19:45;;;;;;;6.55;4.20;;;;;;;24.48;47.34;101904.47;5114340;28;20053;-63
2023/06/25 00:22:14;;;;;;;6.55;4.68;;;;;;;24.48;47.38;101903.66;5122643;28;20044;-63
2023/06/25 00:24:42;;;;;;;6.13;4.15;;;;;;;24.46;47.26;101905.88;5116136;28;20044;-64
2023/06/25 00:27:10;;;;;;;7.43;4.60;;;;;;;24.43;47.28;101899.03;5119205;28;20424;-64
2023/06/25 00:29:37;;;;;;;5.63;4.40;;;;;;;24.42;47.40;101902.06;5123333;28;20040;-64
2023/06/25 00:32:06;;;;;;;7.10;4.78;;;;;;;24.39;47.52;101905.38;5120286;28;20090;-64
2023/06/25 00:34:40;;;;;;;7.88;4.70;;;;;;;24.37;47.64;101900.19;5123364;28;20101;-65
2023/06/25 00:37:16;;;;;;;5.82;4.45;;;;;;;24.35;47.86;101894.16;5120414;28;20089;-65
2023/06/25 00:39:47;;;;;;;5.28;4.35;;;;;;;24.31;47.73;101896.66;5124249;28;20055;-64
2023/06/25 00:42:16;;;;;;;6.82;4.72;;;;;;;24.30;48.18;101894.19;5114940;28;20161;-64
2023/06/25 00:44:44;;;;;;;6.88;4.70;;;;;;;24.30;48.09;101891.44;5114809;28;20375;-65
2023/06/25 00:47:13;;;;;;;5.90;4.40;;;;;;;24.29;47.99;101884.31;5123008;28;20452;-65
2023/06/25 00:49:44;;;;;;;7.35;4.63;;;;;;;24.25;47.85;101886.00;5123099;28;20054;-65
2023/06/25 00:52:13;;;;;;;10.02;4.85;;;;;;;24.25;48.02;101886.00;5111798;28;20107;-64
2023/06/25 00:54:43;;;;;;;7.93;4.70;;;;;;;24.24;47.85;101879.69;5122094;28;20059;-64
2023/06/25 00:57:15;;;;;;;6.35;4.25;;;;;;;24.24;47.41;101889.84;5109533;28;20044;-64
2023/06/25 00:59:44;;;;;;;6.60;4.63;;;;;;;24.21;47.85;101880.25;5118445;28;20180;-64
2023/06/25 01:02:18;;;;;;;7.25;4.35;;;;;;;24.19;47.51;101874.25;5116789;28;20052;-64
2023/06/25 01:04:57;;;;;;;8.20;4.93;;;;;;;24.17;48.25;101873.72;5121304;28;20446;-65
2023/06/25 01:07:26;;;;;;;7.60;4.30;;;;;;;24.15;47.99;101873.19;5122333;28;20123;-65
2023/06/25 01:09:55;;;;;;;6.55;4.30;;;;;;;24.15;47.98;101864.94;5122960;28;20552;-65
2023/06/25 01:12:24;;;;;;;7.47;4.88;;;;;;;24.13;48.15;101875.38;5121574;28;20043;-65
2023/06/25 01:14:52;;;;;;;8.55;4.90;;;;;;;24.12;48.13;101868.25;5111163;28;20054;-65
2023/06/25 01:17:20;;;;;;;7.30;4.68;;;;;;;24.11;47.89;101866.63;5121435;28;20067;-65
2023/06/25 01:19:48;;;;;;;6.10;4.63;;;;;;;24.09;47.79;101874.31;5120943;28;20077;-64
2023/06/25 01:22:17;;;;;;;5.28;4.20;;;;;;;24.06;48.01;101869.41;5119589;28;20149;-65
2023/06/25 01:24:49;;;;;;;6.03;4.28;;;;;;;24.04;48.25;101863.38;5127986;28;20051;-64
2023/06/25 01:27:17;;;;;;;6.90;4.88;;;;;;;24.02;47.76;101869.16;5124883;28;20057;-64
2023/06/25 01:29:48;;;;;;;7.97;4.85;;;;;;;24.00;48.36;101865.88;5118393;28;20269;-64
2023/06/25 01:32:16;;;;;;;6.57;4.85;;;;;;;23.98;48.51;101857.13;5123649;28;20562;-64
2023/06/25 01:34:44;;;;;;;5.72;4.40;;;;;;;23.97;48.30;101851.91;5118350;28;20114;-64
2023/06/25 01:37:17;;;;;;;6.13;3.97;;;;;;;23.95;47.96;101845.88;5124764;28;20090;-64
2023/06/25 01:39:49;;;;;;;7.30;4.20;;;;;;;23.91;48.00;101842.06;5125460;28;20149;-65
2023/06/25 01:42:18;;;;;;;7.05;5.03;;;;;;;23.87;48.38;101841.81;5115496;28;20105;-64
2023/06/25 01:44:46;;;;;;;7.15;5.22;;;;;;;23.89;48.65;101836.03;5120512;28;20047;-63
2023/06/25 01:47:13;;;;;;;7.10;4.68;;;;;;;23.86;48.19;101834.69;5125318;28;20116;-64
2023/06/25 01:49:41;;;;;;;7.90;4.88;;;;;;;23.85;48.36;101826.75;5122969;28;20047;-64
2023/06/25 01:52:09;;;;;;;5.75;4.15;;;;;;;23.83;48.65;101838.00;5125043;28;20048;-64
2023/06/25 01:54:37;;;;;;;8.98;4.60;;;;;;;23.80;48.26;101827.59;5127454;28;20055;-65
2023/06/25 01:57:07;;;;;;;6.75;4.38;;;;;;;23.79;48.29;101827.88;5125105;28;20125;-64
2023/06/25 01:59:35;;;;;;;6.70;4.63;;;;;;;23.79;48.26;101825.16;5123288;28;20044;-63
2023/06/25 02:02:03;;;;;;;6.38;4.55;;;;;;;23.74;48.47;101820.50;5124835;28;20257;-65
2023/06/25 02:04:31;;;;;;;6.80;5.10;;;;;;;23.73;48.37;101815.31;5126684;28;20221;-65
2023/06/25 02:06:59;;;;;;;7.30;4.80;;;;;;;23.70;48.31;101819.44;5117418;28;20137;-65
2023/06/25 02:09:27;;;;;;;6.32;5.18;;;;;;;23.69;48.82;101818.63;5114565;28;20436;-64
2023/06/25 02:11:54;;;;;;;6.30;5.00;;;;;;;23.65;48.69;101809.31;5115398;28;20115;-65
2023/06/25 02:14:24;;;;;;;6.38;4.80;;;;;;;23.65;48.38;101805.75;5123515;28;20047;-64
2023/06/25 02:16:51;;;;;;;5.03;3.97;;;;;;;23.62;48.62;101803.59;5125046;28;20108;-65
2023/06/25 02:19:19;;;;;;;6.45;4.63;;;;;;;23.59;48.96;101807.72;5124561;28;20052;-64
2023/06/25 02:21:47;;;;;;;7.40;4.65;;;;;;;23.58;48.78;101806.09;5124545;28;20112;-64
2023/06/25 02:24:15;;;;;;;5.97;4.38;;;;;;;23.56;48.50;101802.81;5123766;28;20040;-65
2023/06/25 02:26:43;;;;;;;5.75;4.85;;;;;;;23.54;48.74;101804.19;5126446;28;20064;-64
2023/06/25 02:29:10;;;;;;;6.15;4.63;;;;;;;23.54;48.58;101790.47;5125728;28;20052;-64
2023/06/25 02:31:40;;;;;;;7.22;5.47;;;;;;;23.52;48.79;101790.72;5123833;28;20051;-64
2023/06/25 02:34:07;;;;;;;8.05;5.50;;;;;;;23.52;48.63;101784.44;5118143;28;20115;-64
2023/06/25 02:36:35;;;;;;;6.72;4.78;;;;;;;23.49;48.70;101783.06;5125881;28;20411;-65
2023/06/25 02:39:03;;;;;;;6.72;4.90;;;;;;;23.47;48.88;101774.31;5126273;28;20047;-66
2023/06/25 02:41:31;;;;;;;7.60;4.50;;;;;;;23.47;48.99;101777.06;5121685;28;20052;-65
2023/06/25 02:43:59;;;;;;;6.88;5.25;;;;;;;23.45;48.92;101779.25;5120275;28;20059;-65
2023/06/25 02:46:26;;;;;;;5.45;4.13;;;;;;;23.43;48.86;101781.47;5107651;28;20051;-65
2023/06/25 02:48:56;;;;;;;6.63;4.32;;;;;;;23.42;49.02;101788.06;5120585;28;20044;-65
2023/06/25 02:51:24;;;;;;;9.38;5.13;;;;;;;23.41;49.36;101777.38;5119227;28;20048;-64
2023/06/25 02:53:52;;;;;;;6.43;4.60;;;;;;;23.39;49.39;101774.91;5125606;28;20052;-64
2023/06/25 02:56:19;;;;;;;8.23;4.93;;;;;;;23.37;49.51;101772.47;5120452;28;20056;-64
2023/06/25 02:58:47;;;;;;;6.57;4.97;;;;;;;23.35;49.39;101780.16;5124477;28;20069;-64
2023/06/25 03:01:15;;;;;;;6.47;5.22;;;;;;;23.34;48.99;101766.72;5119049;28;20052;-65
2023/06/25 03:03:43;;;;;;;6.65;5.07;;;;;;;23.33;49.41;101776.06;5124072;28;20043;-65
2023/06/25 03:06:12;;;;;;;7.55;4.68;;;;;;;23.31;49.42;101776.34;5116871;28;20578;-65
2023/06/25 03:08:40;;;;;;;8.70;5.22;;;;;;;23.29;49.70;101775.81;5114806;28;20048;-64
2023/06/25 03:11:08;;;;;;;8.95;5.40;;;;;;;23.27;49.44;101769.78;5121889;28;20051;-64
2023/06/25 03:13:36;;;;;;;7.80;5.07;;;;;;;23.25;49.46;101772.00;5115392;28;20044;-64
2023/06/25 03:16:04;;;;;;;6.65;5.10;;;;;;;23.24;49.58;101767.59;5122253;28;20083;-65
2023/06/25 03:18:31;;;;;;;6.22;5.22;;;;;;;23.22;49.38;101769.81;5115256;28;20442;-65
2023/06/25 03:20:59;;;;;;;6.63;5.13;;;;;;;23.21;49.79;101768.19;5121338;28;20085;-64
2023/06/25 03:23:28;;;;;;;6.85;4.82;;;;;;;23.19;49.90;101773.13;5124859;28;20051;-65
2023/06/25 03:25:56;;;;;;;6.65;4.90;;;;;;;23.18;49.99;101770.66;5113690;28;20051;-65
2023/06/25 03:28:24;;;;;;;6.43;5.15;;;;;;;23.17;49.66;101774.50;5120883;28;20069;-64
2023/06/25 03:30:52;;;;;;;8.02;5.60;;;;;;;23.14;49.92;101767.69;5124210;28;20452;-64
2023/06/25 03:33:20;;;;;;;7.18;4.90;;;;;;;23.11;50.04;101765.50;5123476;28;20054;-64
2023/06/25 03:35:47;;;;;;;8.75;5.55;;;;;;;23.10;49.53;101768.53;5118055;28;20109;-64
2023/06/25 03:38:15;;;;;;;9.23;5.32;;;;;;;23.08;50.28;101763.31;5116514;28;20096;-64
2023/06/25 03:40:44;;;;;;;7.15;5.15;;;;;;;23.06;50.18;101768.28;5110474;28;20052;-64
2023/06/25 03:43:12;;;;;;;7.65;5.43;;;;;;;23.05;50.24;101758.41;5124175;28;20355;-64
2023/06/25 03:45:40;;;;;;;8.27;5.22;;;;;;;23.02;50.46;101765.28;5112457;28;20048;-64
2023/06/25 03:48:08;;;;;;;7.50;5.43;;;;;;;23.01;50.09;101762.81;5123058;28;20089;-63
2023/06/25 03:50:36;;;;;;;8.77;5.32;;;;;;;22.99;50.34;101765.84;5115254;28;20399;-65
2023/06/25 03:53:03;;;;;;;6.82;4.80;;;;;;;22.96;50.63;101763.66;5120136;28;20101;-64
2023/06/25 03:55:31;;;;;;;6.93;5.43;;;;;;;22.95;50.61;101761.19;5125096;28;20047;-65
2023/06/25 03:58:00;;;;;;;7.00;5.03;;;;;;;22.94;50.60;101756.81;5110760;28;20048;-64
2023/06/25 04:00:28;;;;;;;7.45;5.20;;;;;;;22.92;50.37;101751.63;5116814;28;20101;-64
2023/06/25 04:02:56;;;;;;;7.95;5.20;;;;;;;22.89;50.76;101745.88;5118505;28;20515;-64
2023/06/25 04:05:23;;;;;;;7.93;5.80;;;;;;;22.90;50.41;101759.31;5123975;28;20048;-64
2023/06/25 04:07:51;;;;;;;8.43;5.20;;;;;;;22.87;50.41;101759.88;5124267;28;20229;-65
2023/06/25 04:10:20;;;;;;;7.10;5.15;;;;;;;22.87;50.91;101759.06;5112270;28;20095;-65
2023/06/25 04:12:48;;;;;;;6.75;5.28;;;;;;;22.85;50.63;101753.03;5110961;28;20096;-65
2023/06/25 04:15:17;;;;;;;8.27;5.55;;;;;;;22.83;50.62;101756.06;5115714;28;20062;-65
2023/06/25 04:17:46;;;;;;;7.45;5.38;;;;;;;22.83;50.78;101760.72;5110703;28;20044;-65
2023/06/25 04:20:14;;;;;;;7.07;5.60;;;;;;;22.81;50.75;101757.44;5117756;28;20067;-64
2023/06/25 04:22:42;;;;;;;8.85;5.55;;;;;;;22.78;51.04;101756.03;5114015;28;20059;-64
2023/06/25 04:25:10;;;;;;;6.60;5.45;;;;;;;22.79;50.85;101757.72;5112322;28;20052;-64
2023/06/25 04:27:38;;;;;;;7.47;5.45;;;;;;;22.69;50.70;101738.56;5123409;28;20048;-64
2023/06/25 04:30:07;;;;;;;7.43;5.22;;;;;;;22.76;50.92;101747.28;5116860;28;20063;-64
2023/06/25 04:32:36;;;;;;;6.82;4.78;;;;;;;22.66;50.71;101739.94;5121742;28;20047;-64
2023/06/25 04:35:05;;;;;;;7.15;5.57;;;;;;;22.74;50.86;101750.31;5123310;28;20082;-64
2023/06/25 04:37:33;;;;;;;8.45;5.65;;;;;;;22.74;50.87;101754.97;5124092;28;20047;-64
2023/06/25 04:40:05;;;;;;;7.93;5.75;;;;;;;22.73;50.65;101756.91;5113264;28;20070;-64
2023/06/25 04:42:33;;;;;;;7.30;4.95;;;;;;;22.72;50.88;101755.25;5123244;28;20047;-64
2023/06/25 04:45:00;;;;;;;8.52;4.68;;;;;;;22.70;50.46;101742.94;5121232;28;20040;-64
2023/06/25 04:47:28;;;;;;;6.70;5.05;;;;;;;22.70;51.00;101754.72;5121448;28;20423;-64
2023/06/25 04:49:57;;;;;;;7.35;5.25;;;;;;;22.69;50.80;101753.06;5119977;28;20050;-64
2023/06/25 04:52:25;;;;;;;10.82;5.03;;;;;;;22.68;50.53;101753.34;5114064;28;20073;-65
2023/06/25 04:54:53;;;;;;;7.55;4.55;;;;;;;22.68;50.61;101764.31;5123066;28;20101;-64
2023/06/25 04:57:21;;;;;;;6.30;4.90;;;;;;;22.67;50.11;101748.97;5127801;28;20513;-64
2023/06/25 04:59:49;;;;;;;7.25;5.05;;;;;;;22.68;50.27;101748.69;5125070;28;20147;-63
2023/06/25 05:02:17;;;;;;;6.15;4.47;;;;;;;22.70;50.14;101753.91;5126329;28;20554;-63
2023/06/25 05:04:44;;;;;;;6.25;4.60;;;;;;;22.71;49.92;101748.13;5126721;28;20047;-64
2023/06/25 05:07:15;;;;;;;6.90;5.03;;;;;;;22.73;50.07;101751.41;5127385;28;20047;-64
2023/06/25 05:09:43;;;;;;;7.38;4.93;;;;;;;22.77;49.81;101748.94;5120819;28;20102;-64
2023/06/25 05:12:10;;;;;;;7.88;4.82;;;;;;;22.79;50.03;101743.16;5121022;28;20048;-64
2023/06/25 05:14:38;;;;;;;7.20;4.80;;;;;;;22.80;50.11;101745.66;5126052;28;20051;-65
2023/06/25 05:17:06;;;;;;;7.18;4.78;;;;;;;22.84;49.67;101752.22;5126904;28;20549;-64
2023/06/25 05:19:34;;;;;;;7.05;4.78;;;;;;;22.88;49.75;101750.53;5126530;28;20044;-64
2023/06/25 05:22:02;;;;;;;7.68;4.82;;;;;;;22.90;49.69;101744.78;5124497;28;20051;-64
2023/06/25 05:24:31;;;;;;;5.63;4.57;;;;;;;22.92;49.61;101739.84;5121083;28;20044;-64
2023/06/25 05:26:58;;;;;;;6.70;4.55;;;;;;;22.95;49.83;101747.50;5121301;28;20051;-65
2023/06/25 05:29:26;;;;;;;7.22;4.70;;;;;;;22.96;49.73;101744.47;5123165;28;20040;-64
2023/06/25 05:31:55;;;;;;;6.43;4.32;;;;;;;22.98;49.62;101745.00;5125863;28;20043;-64
2023/06/25 05:34:23;;;;;;;6.28;4.20;;;;;;;23.00;49.77;101744.72;5126279;28;20073;-65
2023/06/25 05:36:51;;;;;;;6.13;4.55;;;;;;;23.02;49.47;101751.56;5120315;28;20176;-64
2023/06/25 05:39:18;;;;;;;5.80;3.92;;;;;;;23.03;49.42;101742.22;5127413;28;20044;-65
2023/06/25 05:41:48;;;;;;;5.53;4.35;;;;;;;23.05;49.79;101751.00;5125835;28;20066;-64
2023/06/25 05:44:15;;;;;;;5.88;4.28;;;;;;;23.08;49.55;101749.63;5107773;28;20048;-64
2023/06/25 05:46:43;;;;;;;6.18;4.75;;;;;;;23.10;49.53;101741.09;5122216;28;20056;-63
2023/06/25 05:49:11;;;;;;;5.57;4.15;;;;;;;23.12;49.86;101738.91;5125618;28;20044;-64
2023/06/25 05:51:39;;;;;;;7.32;4.55;;;;;;;23.13;49.91;101740.53;5126517;28;20051;-64
2023/06/25 05:54:07;;;;;;;6.22;4.20;;;;;;;23.15;49.81;101733.66;5124893;28;20100;-64
2023/06/25 05:56:34;;;;;;;6.63;4.65;;;;;;;23.17;49.50;101728.72;5125839;28;20044;-64
2023/06/25 05:59:04;;;;;;;4.78;3.88;;;;;;;23.18;49.57;101726.78;5118155;28;20063;-65
2023/06/25 06:01:31;;;;;;;6.03;4.45;;;;;;;23.20;49.53;101732.81;5126031;28;20051;-65
2023/06/25 06:03:59;;;;;;;7.25;4.57;;;;;;;23.22;49.42;101730.59;5110980;28;20043;-64
2023/06/25 06:06:27;;;;;;;5.38;3.78;;;;;;;23.23;49.49;101734.97;5125070;28;20059;-64
2023/06/25 06:08:55;;;;;;;7.10;4.43;;;;;;;23.24;49.59;101725.66;5122252;28;20044;-65
2023/06/25 06:11:23;;;;;;;5.50;4.00;;;;;;;23.26;49.63;101724.25;5124564;28;20429;-65
2023/06/25 06:13:51;;;;;;;6.20;4.07;;;;;;;23.29;49.33;101731.91;5116683;28;20048;-65
2023/06/25 06:16:21;;;;;;;5.50;3.97;;;;;;;23.32;49.20;101731.34;5114103;28;20415;-65
2023/06/25 06:18:49;;;;;;;4.95;4.05;;;;;;;23.35;49.11;101733.50;5125240;28;20059;-64
2023/06/25 06:21:17;;;;;;;6.55;3.65;;;;;;;23.34;49.09;101731.06;5125121;28;20040;-65
2023/06/25 06:23:44;;;;;;;7.15;4.47;;;;;;;23.38;49.39;101735.69;5125032;28;20070;-65
2023/06/25 06:26:12;;;;;;;4.97;3.50;;;;;;;23.41;48.93;101734.28;5111788;28;20101;-64
2023/06/25 06:28:40;;;;;;;5.57;3.55;;;;;;;23.44;48.91;101738.38;5125039;28;20054;-64
2023/06/25 06:31:08;;;;;;;7.28;4.10;;;;;;;23.45;49.08;101732.63;5125896;28;20051;-65
2023/06/25 06:33:37;;;;;;;5.07;3.67;;;;;;;23.47;48.91;101740.56;5124673;28;20074;-65
2023/06/25 06:36:06;;;;;;;5.32;3.80;;;;;;;23.50;48.76;101729.00;5124958;28;20058;-64
2023/06/25 06:38:34;;;;;;;7.40;3.78;;;;;;;23.51;49.13;101725.16;5122517;28;20063;-64
2023/06/25 06:41:02;;;;;;;6.30;4.20;;;;;;;23.54;48.73;101727.38;5124304;28;20051;-64
2023/06/25 06:43:31;;;;;;;7.70;3.55;;;;;;;23.56;48.72;101728.72;5123848;28;20048;-64
2023/06/25 06:45:58;;;;;;;5.53;3.88;;;;;;;23.58;49.12;101722.94;5114775;28;20052;-64
2023/06/25 06:48:26;;;;;;;5.78;3.50;;;;;;;23.54;49.06;101706.22;5125306;28;20063;-64
2023/06/25 06:50:55;;;;;;;7.72;3.65;;;;;;;23.63;48.76;101726.47;5124036;28;20102;-64
2023/06/25 06:53:25;;;;;;;6.55;3.38;;;;;;;23.64;48.62;101727.28;5110419;28;20039;-65
2023/06/25 06:55:53;;;;;;;7.03;4.18;;;;;;;23.64;48.59;101722.59;5116450;28;20149;-64
2023/06/25 06:58:21;;;;;;;5.85;3.67;;;;;;;23.71;48.61;101724.19;5116519;28;20055;-64
2023/06/25 07:00:48;;;;;;;5.50;3.60;;;;;;;23.71;48.64;101716.78;5118968;28;20048;-64
2023/06/25 07:03:16;;;;;;;5.28;3.53;;;;;;;23.73;48.98;101722.81;5122711;28;20047;-64
2023/06/25 07:05:44;;;;;;;6.70;3.35;;;;;;;23.76;48.53;101721.41;5122400;28;20064;-64
2023/06/25 07:08:14;;;;;;;5.28;3.58;;;;;;;23.78;48.65;101727.44;5124619;28;20048;-64
2023/06/25 07:10:41;;;;;;;6.53;3.80;;;;;;;23.79;48.55;101721.66;5124195;28;20039;-63
2023/06/25 07:13:09;;;;;;;8.50;3.60;;;;;;;23.82;48.89;101718.31;5122925;28;20165;-63
2023/06/25 07:15:37;;;;;;;4.28;3.10;;;;;;;23.82;49.06;101725.75;5119137;28;20069;-63
2023/06/25 07:18:06;;;;;;;5.00;3.63;;;;;;;23.84;48.86;101715.28;5124775;28;20115;-63
2023/06/25 07:20:34;;;;;;;4.72;3.47;;;;;;;23.86;48.67;101722.13;5110666;28;20048;-63
2023/06/25 07:23:01;;;;;;;7.10;3.50;;;;;;;23.87;48.72;101726.50;5125353;28;20044;-63
2023/06/25 07:25:31;;;;;;;6.22;3.83;;;;;;;23.89;49.09;101723.47;5124773;28;20071;-63
2023/06/25 07:27:59;;;;;;;6.10;3.83;;;;;;;23.89;48.67;101713.31;5122551;28;20077;-63
2023/06/25 07:30:26;;;;;;;5.68;4.07;;;;;;;23.91;48.89;101722.06;5124029;28;20086;-64
2023/06/25 07:32:54;;;;;;;6.63;3.28;;;;;;;23.95;48.81;101712.16;5124402;28;20073;-64
2023/06/25 07:35:22;;;;;;;5.18;3.33;;;;;;;23.92;49.12;101709.97;5119471;28;20043;-64
2023/06/25 07:37:50;;;;;;;5.22;3.15;;;;;;;23.97;48.87;101712.69;5124480;28;20060;-63
2023/06/25 07:40:17;;;;;;;6.28;3.13;;;;;;;23.98;48.89;101711.56;5124932;28;20089;-64
2023/06/25 07:42:47;;;;;;;4.85;3.30;;;;;;;24.00;48.89;101712.09;5123954;28;20077;-64
2023/06/25 07:45:15;;;;;;;6.55;3.50;;;;;;;24.01;48.96;101708.25;5117324;28;20044;-64
2023/06/25 07:47:42;;;;;;;3.63;2.97;;;;;;;24.02;49.13;101707.13;5122856;28;20055;-64
2023/06/25 07:50:10;;;;;;;5.75;3.50;;;;;;;24.04;49.04;101712.34;5112739;28;20124;-64
2023/06/25 07:52:38;;;;;;;4.47;3.10;;;;;;;24.07;49.28;101713.69;5124201;28;20100;-64
2023/06/25 07:55:07;;;;;;;6.20;3.58;;;;;;;24.00;48.96;101698.38;5114080;28;20099;-64
2023/06/25 07:57:34;;;;;;;5.78;4.00;;;;;;;24.07;49.29;101702.69;5124394;28;20081;-64
2023/06/25 08:00:04;;;;;;;6.28;3.40;;;;;;;24.10;48.98;101704.84;5125125;28;20112;-64
2023/06/25 08:02:32;;;;;;;4.82;3.17;;;;;;;24.10;49.34;101700.19;5115428;28;20044;-64
2023/06/25 08:05:00;;;;;;;5.63;3.50;;;;;;;24.13;49.16;101699.59;5115861;28;20052;-64
2023/06/25 08:07:28;;;;;;;4.43;3.28;;;;;;;24.15;49.37;101702.88;5118585;28;20063;-64
2023/06/25 08:09:58;;;;;;;5.47;3.40;;;;;;;24.18;49.42;101701.47;5118979;28;20055;-64
2023/06/25 08:12:27;;;;;;;4.57;3.40;;;;;;;24.20;49.58;101696.50;5124443;28;20048;-64
2023/06/25 08:14:54;;;;;;;4.05;3.25;;;;;;;24.24;49.84;101703.03;5118860;28;20078;-63
2023/06/25 08:17:24;;;;;;;5.32;3.45;;;;;;;24.28;49.72;101698.59;5118417;28;20048;-64
2023/06/25 08:19:52;;;;;;;4.75;3.60;;;;;;;24.29;49.61;101706.56;5120206;28;20115;-64
2023/06/25 08:22:19;;;;;;;5.40;3.45;;;;;;;24.32;49.55;101700.47;5123151;28;20047;-64
2023/06/25 08:24:47;;;;;;;4.85;3.40;;;;;;;24.35;49.85;101688.06;5124829;28;20097;-64
2023/06/25 08:27:15;;;;;;;4.55;3.45;;;;;;;24.37;49.89;101698.78;5118533;28;20447;-64
2023/06/25 08:29:43;;;;;;;4.90;3.05;;;;;;;24.37;49.53;101687.78;5120343;28;20063;-64
2023/06/25 08:32:10;;;;;;;4.78;3.20;;;;;;;24.41;49.70;101689.66;5122664;28;20160;-64
2023/06/25 08:34:40;;;;;;;4.38;3.00;;;;;;;24.45;49.83;101682.44;5111420;28;20067;-64
2023/06/25 08:37:08;;;;;;;4.13;3.40;;;;;;;24.48;49.52;101681.84;5118320;28;20112;-64
2023/06/25 08:39:36;;;;;;;4.47;2.95;;;;;;;24.51;49.41;101684.00;5119625;28;20043;-63
2023/06/25 08:42:04;;;;;;;4.90;3.20;;;;;;;24.53;49.66;101676.28;5124504;28;20093;-65
2023/06/25 08:44:32;;;;;;;6.85;3.40;;;;;;;24.56;49.71;101678.44;5119097;28;20499;-65
2023/06/25 08:47:01;;;;;;;4.28;3.20;;;;;;;24.59;49.67;101672.38;5115354;28;20044;-65
2023/06/25 08:49:30;;;;;;;5.15;3.45;;;;;;;24.63;49.63;101673.41;5120419;28;20054;-65
2023/06/25 08:52:00;;;;;;;5.20;3.45;;;;;;;24.61;49.42;101659.13;5115033;28;20070;-65
2023/06/25 08:54:28;;;;;;;4.97;3.45;;;;;;;24.66;49.28;101669.25;5123889;28;20088;-65
2023/06/25 08:56:56;;;;;;;4.85;3.30;;;;;;;24.71;49.63;101665.59;5118430;28;20048;-65
2023/06/25 08:59:23;;;;;;;5.22;3.63;;;;;;;24.73;49.49;101666.94;5111014;28;20051;-65
2023/06/25 09:01:51;;;;;;;4.57;3.45;;;;;;;24.79;49.53;101673.19;5123405;28;20465;-65
2023/06/25 09:04:19;;;;;;;3.92;3.13;;;;;;;24.82;49.56;101661.59;5104363;28;20078;-65
2023/06/25 09:06:50;;;;;;;6.45;3.47;;;;;;;24.85;49.48;101666.50;5122810;28;20056;-65
2023/06/25 09:09:32;;;;;;;4.72;3.47;;;;;;;24.89;48.68;101668.34;5124744;28;20111;-65
2023/06/25 09:12:00;;;;;;;4.03;3.30;;;;;;;24.95;49.14;101669.09;5118215;28;20077;-65
2023/06/25 09:14:30;;;;;;;4.68;3.03;;;;;;;25.00;48.80;101669.06;5116006;28;20073;-65
2023/06/25 09:16:58;;;;;;;4.45;3.28;;;;;;;25.03;48.63;101664.88;5118636;28;20101;-65
2023/06/25 09:19:26;;;;;;;4.22;3.30;;;;;;;25.06;48.63;101664.28;5120615;28;20047;-68
2023/06/25 09:21:53;;;;;;;4.05;3.10;;;;;;;25.08;48.81;101659.31;5117575;28;20085;-67
2023/06/25 09:24:23;;;;;;;4.38;3.28;;;;;;;25.11;47.88;101658.72;5123827;28;20077;-67
2023/06/25 09:26:53;;;;;;;4.32;3.42;;;;;;;25.25;46.60;101654.06;5112871;28;20152;-66
2023/06/25 09:29:23;;;;;;;7.40;3.70;;;;;;;25.42;46.12;101654.31;5121452;28;20048;-67
2023/06/25 09:31:50;;;;;;;5.93;3.63;;;;;;;25.50;46.06;101652.81;5120118;28;20431;-66
2023/06/25 09:34:19;;;;;;;7.72;4.40;;;;;;;25.49;46.14;101656.69;5120129;28;20051;-67
2023/06/25 09:36:47;;;;;;;5.25;3.55;;;;;;;25.43;46.26;101649.63;5120082;28;20051;-67
2023/06/25 09:39:15;;;;;;;5.35;3.78;;;;;;;25.40;46.34;101658.50;5122485;28;20047;-69
2023/06/25 09:41:44;;;;;;;4.28;3.40;;;;;;;25.37;46.47;101659.91;5125709;28;20081;-65
2023/06/25 09:44:15;;;;;;;4.65;3.50;;;;;;;25.37;46.60;101648.09;5126391;28;20062;-65
2023/06/25 09:46:46;;;;;;;5.47;3.70;;;;;;;25.34;46.78;101652.25;5119157;28;20043;-67
2023/06/25 09:49:19;;;;;;;7.05;3.40;;;;;;;25.33;46.83;101642.38;5127252;28;20073;-66
2023/06/25 09:51:52;;;;;;;6.38;4.10;;;;;;;25.33;46.60;101647.06;5124669;28;20044;-66
2023/06/25 09:54:22;;;;;;;4.78;3.40;;;;;;;25.34;46.54;101644.00;5123749;28;20047;-65
2023/06/25 09:56:51;;;;;;;5.18;3.38;;;;;;;25.37;46.52;101637.09;5119591;28;20051;-65
2023/06/25 09:59:21;;;;;;;4.63;3.58;;;;;;;25.42;46.88;101640.56;5123871;28;20051;-66
2023/06/25 10:01:52;;;;;;;5.38;3.38;;;;;;;25.47;46.70;101634.16;5123023;28;20111;-66
2023/06/25 10:04:20;;;;;;;4.78;3.42;;;;;;;25.51;46.86;101635.19;5125348;28;20043;-66
2023/06/25 10:06:49;;;;;;;4.30;3.00;;;;;;;25.52;46.74;101632.13;5114903;28;20056;-66
2023/06/25 10:09:16;;;;;;;6.25;3.45;;;;;;;25.47;47.06;101621.19;5127314;28;20047;-64
2023/06/25 10:11:50;;;;;;;4.55;3.30;;;;;;;25.52;46.83;101618.34;5123317;28;20492;-64
2023/06/25 10:14:18;;;;;;;4.93;3.50;;;;;;;25.62;46.69;101631.94;5121047;28;20054;-67
2023/06/25 10:16:53;;;;;;;3.92;3.33;;;;;;;25.65;46.90;101621.47;5124540;28;20048;-65
2023/06/25 10:19:22;;;;;;;6.97;3.55;;;;;;;25.69;46.49;101625.25;5124731;28;20055;-64
2023/06/25 10:21:59;;;;;;;7.13;3.47;;;;;;;25.72;46.57;101622.69;5125307;28;20489;-64
2023/06/25 10:24:38;;;;;;;7.40;3.63;;;;;;;25.78;46.33;101624.22;5118352;28;20048;-63
2023/06/25 10:27:06;;;;;;;7.97;3.55;;;;;;;25.80;46.81;101615.66;5122355;28;20047;-62
2023/06/25 10:29:39;;;;;;;7.20;4.15;;;;;;;25.84;46.75;101617.50;5126561;28;20105;-62
2023/06/25 10:32:11;;;;;;;5.22;3.35;;;;;;;25.87;46.73;101618.81;5123284;28;20407;-63
2023/06/25 10:34:39;;;;;;;7.38;3.97;;;;;;;25.91;46.65;101609.66;5116017;28;20079;-64
2023/06/25 10:37:08;;;;;;;5.82;3.80;;;;;;;25.94;46.82;101610.97;5124279;28;20044;-65
2023/06/25 10:39:37;;;;;;;5.57;3.15;;;;;;;25.98;46.74;101598.22;5126459;28;20051;-64
2023/06/25 10:42:05;;;;;;;10.00;3.47;;;;;;;26.05;46.65;101606.03;5116682;28;20137;-64
2023/06/25 10:44:34;;;;;;;5.20;3.88;;;;;;;26.09;46.59;101602.34;5126349;28;20493;-63
2023/06/25 10:47:03;;;;;;;5.80;3.97;;;;;;;26.13;46.57;101597.03;5121206;28;20048;-65
2023/06/25 10:49:33;;;;;;;5.75;3.40;;;;;;;26.18;46.49;101591.44;5108103;28;20043;-64
2023/06/25 10:52:01;;;;;;;5.03;3.85;;;;;;;26.25;46.33;101597.34;5121705;28;20056;-65
2023/06/25 10:54:29;;;;;;;5.57;3.70;;;;;;;26.32;46.36;101591.44;5121011;28;20043;-65
2023/06/25 10:57:06;;;;;;;6.90;3.33;;;;;;;26.37;46.13;101594.88;5122821;28;20051;-65
2023/06/25 10:59:34;;;;;;;5.90;3.88;;;;;;;26.38;46.38;101588.25;5122069;28;20056;-64
2023/06/25 11:02:15;;;;;;;4.70;3.40;;;;;;;26.43;46.29;101590.06;5117251;28;20047;-64
2023/06/25 11:04:51;;;;;;;4.80;3.63;;;;;;;26.49;46.23;101572.28;5125723;28;20044;-65
2023/06/25 11:07:20;;;;;;;4.30;3.28;;;;;;;26.60;45.77;101579.19;5117928;28;20109;-65
2023/06/25 11:09:52;;;;;;;4.25;3.42;;;;;;;26.63;45.84;101581.31;5124924;28;20047;-65
2023/06/25 11:12:20;;;;;;;6.50;3.28;;;;;;;26.67;45.50;101571.31;5125168;28;20035;-65
2023/06/25 11:14:48;;;;;;;4.88;3.53;;;;;;;26.72;45.59;101570.38;5113500;28;20051;-64
2023/06/25 11:17:16;;;;;;;4.57;3.22;;;;;;;26.77;46.37;101570.25;5124631;28;20048;-64
2023/06/25 11:19:51;;;;;;;6.40;3.63;;;;;;;26.80;45.62;101561.34;5120028;28;20043;-64
2023/06/25 11:22:18;;;;;;;4.60;3.25;;;;;;;26.86;45.74;101560.91;5121637;28;20051;-64
2023/06/25 11:24:46;;;;;;;4.22;3.30;;;;;;;26.90;45.55;101561.91;5125394;28;20055;-65
2023/06/25 11:27:24;;;;;;;4.60;3.25;;;;;;;26.93;45.64;101557.69;5119546;28;20040;-65
2023/06/25 11:29:53;;;;;;;4.07;3.10;;;;;;;26.99;45.90;101555.66;5120070;28;20078;-65
2023/06/25 11:32:24;;;;;;;4.30;3.50;;;;;;;27.02;45.75;101555.84;5124211;28;20051;-65