Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/08 00:00:26;;;;;;;;;;;22.60;66.40;;;;;;4991254;28;20083;-83
2023/09/08 00:02:52;;;;;;;;;;;22.60;66.50;;;;;;4986768;28;25114;-82
2023/09/08 00:05:19;;;;;;;;;;;22.50;66.50;;;;;;4991361;28;19976;-82
2023/09/08 00:07:47;;;;;;;;;;;22.50;66.60;;;;;;4997110;28;20528;-82
2023/09/08 00:10:14;;;;;;;;;;;22.50;66.60;;;;;;4985945;28;20194;-83
2023/09/08 00:12:40;;;;;;;;;;;22.40;66.80;;;;;;4985887;28;20002;-81
2023/09/08 00:15:07;;;;;;;;;;;22.40;66.80;;;;;;4992753;28;20207;-81
2023/09/08 00:17:34;;;;;;;;;;;22.40;66.90;;;;;;4993023;28;20111;-83
2023/09/08 00:20:01;;;;;;;;;;;22.30;67.00;;;;;;4990684;28;20109;-82
2023/09/08 00:22:27;;;;;;;;;;;22.30;66.90;;;;;;4987323;28;20566;-83
2023/09/08 00:24:56;;;;;;;;;;;22.30;67.10;;;;;;4992239;28;20074;-83
2023/09/08 00:27:22;;;;;;;;;;;22.20;67.00;;;;;;4993486;28;20108;-81
2023/09/08 00:29:49;;;;;;;;;;;22.20;67.00;;;;;;4986942;28;20527;-83
2023/09/08 00:32:15;;;;;;;;;;;22.20;67.10;;;;;;4990459;28;20117;-83
2023/09/08 00:34:42;;;;;;;;;;;22.10;67.20;;;;;;4991225;28;20469;-82
2023/09/08 00:37:09;;;;;;;;;;;22.10;67.30;;;;;;4991585;28;20098;-81
2023/09/08 00:39:36;;;;;;;;;;;22.10;67.50;;;;;;4987752;28;25058;-82
2023/09/08 00:42:04;;;;;;;;;;;22.00;67.50;;;;;;4987816;28;19964;-82
2023/09/08 00:44:31;;;;;;;;;;;22.00;67.50;;;;;;4984812;28;19985;-80
2023/09/08 00:46:58;;;;;;;;;;;22.00;67.60;;;;;;4989468;28;19976;-82
2023/09/08 00:49:24;;;;;;;;;;;22.00;67.70;;;;;;4994511;28;19965;-81
2023/09/08 00:51:52;;;;;;;;;;;21.90;67.70;;;;;;4986451;28;19960;-82
2023/09/08 00:54:19;;;;;;;;;;;21.90;67.80;;;;;;4992789;28;25102;-80
2023/09/08 00:56:46;;;;;;;;;;;21.80;67.80;;;;;;4994438;28;19974;-81
2023/09/08 00:59:14;;;;;;;;;;;21.80;68.00;;;;;;4995478;28;20125;-81
2023/09/08 01:01:41;;;;;;;;;;;21.80;68.10;;;;;;4994932;28;19956;-80
2023/09/08 01:04:08;;;;;;;;;;;21.80;68.10;;;;;;4995942;28;25070;-80
2023/09/08 01:06:34;;;;;;;;;;;21.80;68.20;;;;;;4995184;28;19978;-80
2023/09/08 01:09:02;;;;;;;;;;;21.70;68.20;;;;;;4990875;28;25073;-80
2023/09/08 01:11:30;;;;;;;;;;;21.70;68.30;;;;;;4998897;28;19976;-80
2023/09/08 01:13:56;;;;;;;;;;;21.60;68.30;;;;;;4996341;28;20093;-81
2023/09/08 01:16:24;;;;;;;;;;;21.60;68.40;;;;;;4998183;28;25082;-81
2023/09/08 01:18:52;;;;;;;;;;;21.60;68.40;;;;;;4987228;28;20444;-80
2023/09/08 01:21:28;;;;;;;;;;;21.60;68.50;;;;;;4994529;28;25104;-80
2023/09/08 01:24:00;;;;;;;;;;;21.50;68.60;;;;;;4973104;28;19964;-81
2023/09/08 01:26:30;;;;;;;;;;;21.50;68.60;;;;;;4990084;28;20344;-79
2023/09/08 01:28:58;;;;;;;;;;;21.50;68.70;;;;;;4990488;28;25077;-81
2023/09/08 01:31:25;;;;;;;;;;;21.40;68.80;;;;;;4969706;28;20014;-81
2023/09/08 01:33:51;;;;;;;;;;;21.40;68.70;;;;;;4991348;28;20116;-80
2023/09/08 01:36:18;;;;;;;;;;;21.40;68.80;;;;;;4989687;28;25083;-80
2023/09/08 01:38:45;;;;;;;;;;;21.40;69.00;;;;;;5009341;28;19981;-80
2023/09/08 01:41:12;;;;;;;;;;;21.30;69.00;;;;;;5009974;28;19983;-80
2023/09/08 01:43:40;;;;;;;;;;;21.30;69.10;;;;;;5013299;28;20100;-83
2023/09/08 01:46:07;;;;;;;;;;;21.30;69.10;;;;;;5010607;28;19980;-81
2023/09/08 01:48:33;;;;;;;;;;;21.30;69.20;;;;;;5008216;28;20130;-81
2023/09/08 01:51:00;;;;;;;;;;;21.20;69.20;;;;;;5006634;28;20106;-81
2023/09/08 01:53:26;;;;;;;;;;;21.20;69.40;;;;;;5008339;28;20081;-81
2023/09/08 01:55:53;;;;;;;;;;;21.10;69.50;;;;;;5012088;28;20074;-81
2023/09/08 01:58:24;;;;;;;;;;;21.10;69.40;;;;;;5013281;28;20084;-81
2023/09/08 02:00:54;;;;;;;;;;;21.10;69.40;;;;;;5013127;28;20578;-81
2023/09/08 02:03:21;;;;;;;;;;;21.10;69.50;;;;;;5017159;28;20107;-81
2023/09/08 02:05:48;;;;;;;;;;;21.00;69.50;;;;;;5010071;28;20124;-82
2023/09/08 02:08:14;;;;;;;;;;;21.00;69.60;;;;;;5009852;28;20102;-82
2023/09/08 02:10:41;;;;;;;;;;;21.00;69.60;;;;;;5015209;28;20099;-82
2023/09/08 02:13:08;;;;;;;;;;;20.90;69.70;;;;;;5008261;28;20481;-81
2023/09/08 02:15:36;;;;;;;;;;;20.90;69.70;;;;;;5014616;28;20092;-82
2023/09/08 02:18:04;;;;;;;;;;;20.90;69.80;;;;;;5014055;28;20167;-81
2023/09/08 02:20:30;;;;;;;;;;;20.80;69.70;;;;;;5017277;28;20100;-81
2023/09/08 02:22:57;;;;;;;;;;;20.80;69.90;;;;;;5019712;28;20095;-82
2023/09/08 02:25:24;;;;;;;;;;;20.80;69.80;;;;;;5012467;28;20109;-81
2023/09/08 02:27:51;;;;;;;;;;;20.80;70.00;;;;;;5017901;28;20101;-81
2023/09/08 02:30:18;;;;;;;;;;;20.70;70.00;;;;;;5004393;28;20128;-82
2023/09/08 02:32:45;;;;;;;;;;;20.70;70.00;;;;;;5012069;28;20103;-82
2023/09/08 02:35:13;;;;;;;;;;;20.70;70.10;;;;;;5028212;28;20091;-82
2023/09/08 02:37:40;;;;;;;;;;;20.70;70.20;;;;;;4994197;28;20108;-80
2023/09/08 02:40:07;;;;;;;;;;;20.70;70.20;;;;;;4990808;28;20086;-81
2023/09/08 02:42:34;;;;;;;;;;;20.60;70.20;;;;;;4994107;28;20095;-81
2023/09/08 02:45:01;;;;;;;;;;;20.60;70.20;;;;;;4990781;28;20129;-82
2023/09/08 02:47:28;;;;;;;;;;;20.60;70.30;;;;;;4973728;28;20145;-82
2023/09/08 02:49:54;;;;;;;;;;;20.60;70.40;;;;;;4992053;28;19978;-82
2023/09/08 02:52:22;;;;;;;;;;;20.50;70.30;;;;;;4988010;28;20081;-81
2023/09/08 03:00:56;;;;;;;;;;;20.50;70.50;;;;;;4974009;28;20502;-81
2023/09/08 03:03:22;;;;;;;;;;;20.50;70.50;;;;;;4985044;28;20102;-81
2023/09/08 03:05:54;;;;;;;;;;;20.40;70.60;;;;;;4971821;28;20689;-82
2023/09/08 03:08:23;;;;;;;;;;;20.40;70.50;;;;;;4985766;28;20051;-81
2023/09/08 03:10:50;;;;;;;;;;;20.40;70.60;;;;;;4989355;28;20444;-82
2023/09/08 03:13:17;;;;;;;;;;;20.40;70.70;;;;;;4985155;28;20117;-82
2023/09/08 03:15:44;;;;;;;;;;;20.30;70.60;;;;;;4984777;28;20099;-81
2023/09/08 03:18:10;;;;;;;;;;;20.30;70.70;;;;;;4985601;28;20115;-81
2023/09/08 03:20:37;;;;;;;;;;;20.30;70.80;;;;;;4987547;28;20122;-81
2023/09/08 03:23:04;;;;;;;;;;;20.30;70.80;;;;;;4973788;28;20092;-81
2023/09/08 03:25:32;;;;;;;;;;;20.30;70.90;;;;;;4989733;28;20135;-82
2023/09/08 03:27:59;;;;;;;;;;;20.30;70.90;;;;;;4972169;28;20086;-82
2023/09/08 03:30:25;;;;;;;;;;;20.20;70.80;;;;;;4985076;28;20098;-81
2023/09/08 03:32:52;;;;;;;;;;;20.20;70.90;;;;;;4988709;28;20113;-81
2023/09/08 03:35:19;;;;;;;;;;;20.20;70.90;;;;;;4968541;28;20210;-82
2023/09/08 03:37:45;;;;;;;;;;;20.10;71.00;;;;;;5008698;28;20552;-83
2023/09/08 03:40:12;;;;;;;;;;;20.20;71.10;;;;;;5018441;28;20113;-81
2023/09/08 03:42:42;;;;;;;;;;;20.10;71.00;;;;;;5009212;28;20123;-80
2023/09/08 03:45:09;;;;;;;;;;;20.10;71.00;;;;;;5016856;28;20799;-80
2023/09/08 03:47:36;;;;;;;;;;;20.10;71.10;;;;;;5013084;28;20132;-83
2023/09/08 03:50:06;;;;;;;;;;;20.10;71.10;;;;;;5004842;28;20004;-84
2023/09/08 03:52:33;;;;;;;;;;;20.00;71.10;;;;;;5005897;28;25181;-82
2023/09/08 03:55:02;;;;;;;;;;;20.00;71.10;;;;;;4994244;28;20023;-82
2023/09/08 03:57:29;;;;;;;;;;;20.00;71.20;;;;;;5011990;28;19962;-82
2023/09/08 03:59:58;;;;;;;;;;;19.90;71.10;;;;;;5015247;28;20171;-82
2023/09/08 04:02:24;;;;;;;;;;;20.00;71.30;;;;;;5000981;28;20448;-82
2023/09/08 04:04:51;;;;;;;;;;;19.90;71.30;;;;;;4999313;28;20077;-82
2023/09/08 04:07:22;;;;;;;;;;;19.90;71.30;;;;;;4996603;28;20163;-82
2023/09/08 04:09:48;;;;;;;;;;;19.90;71.40;;;;;;4997432;28;20745;-81
2023/09/08 04:12:15;;;;;;;;;;;19.90;71.40;;;;;;4997452;28;20255;-81
2023/09/08 04:14:42;;;;;;;;;;;19.90;71.50;;;;;;5000255;28;20111;-82
2023/09/08 04:17:10;;;;;;;;;;;19.80;71.50;;;;;;5001384;28;20125;-82
2023/09/08 04:19:37;;;;;;;;;;;19.80;71.50;;;;;;5001766;28;19974;-83
2023/09/08 04:22:03;;;;;;;;;;;19.80;71.60;;;;;;5002569;28;20146;-83
2023/09/08 04:24:30;;;;;;;;;;;19.70;71.50;;;;;;5002479;28;20107;-81
2023/09/08 04:26:57;;;;;;;;;;;19.70;71.60;;;;;;5002470;28;20142;-81
2023/09/08 04:29:24;;;;;;;;;;;19.70;71.60;;;;;;5001804;28;19958;-82
2023/09/08 04:31:50;;;;;;;;;;;19.70;71.80;;;;;;4997697;28;20096;-83
2023/09/08 04:34:19;;;;;;;;;;;19.70;71.70;;;;;;5002606;28;20128;-81
2023/09/08 04:36:46;;;;;;;;;;;19.60;71.70;;;;;;4991349;28;20228;-81
2023/09/08 04:39:15;;;;;;;;;;;19.60;71.80;;;;;;4965274;28;20125;-83
2023/09/08 04:41:41;;;;;;;;;;;19.60;71.90;;;;;;4981224;28;20111;-82
2023/09/08 04:44:11;;;;;;;;;;;19.60;71.90;;;;;;4981895;28;25066;-82
2023/09/08 04:46:38;;;;;;;;;;;19.60;71.90;;;;;;4977830;28;19983;-82
2023/09/08 04:49:04;;;;;;;;;;;19.50;71.90;;;;;;4980343;28;20105;-83
2023/09/08 04:51:32;;;;;;;;;;;19.50;71.90;;;;;;4961379;28;20350;-83
2023/09/08 04:54:00;;;;;;;;;;;19.50;72.00;;;;;;4980188;28;20079;-82
2023/09/08 04:56:27;;;;;;;;;;;19.50;72.10;;;;;;4980027;28;20117;-82
2023/09/08 04:58:54;;;;;;;;;;;19.40;72.10;;;;;;4981914;28;20866;-81
2023/09/08 05:01:21;;;;;;;;;;;19.40;72.10;;;;;;4982914;28;19963;-82
2023/09/08 05:03:49;;;;;;;;;;;19.40;72.20;;;;;;4969503;28;20081;-81
2023/09/08 05:06:17;;;;;;;;;;;19.40;72.30;;;;;;4973143;28;20227;-81
2023/09/08 05:08:45;;;;;;;;;;;19.40;72.30;;;;;;4973834;28;19978;-83
2023/09/08 05:11:14;;;;;;;;;;;19.40;72.40;;;;;;4991953;28;20148;-82
2023/09/08 05:13:41;;;;;;;;;;;19.30;72.40;;;;;;4995823;28;19967;-83
2023/09/08 05:16:12;;;;;;;;;;;19.30;72.50;;;;;;4977967;28;19958;-83
2023/09/08 05:18:39;;;;;;;;;;;19.30;72.50;;;;;;4974787;28;20064;-83
2023/09/08 05:21:05;;;;;;;;;;;19.30;72.60;;;;;;4999763;28;19979;-83
2023/09/08 05:23:32;;;;;;;;;;;19.20;72.60;;;;;;4987266;28;20080;-82
2023/09/08 05:26:01;;;;;;;;;;;19.20;72.70;;;;;;4994529;28;20166;-82
2023/09/08 05:28:28;;;;;;;;;;;19.20;72.70;;;;;;4974259;28;20576;-83
2023/09/08 05:30:54;;;;;;;;;;;19.20;72.80;;;;;;4987095;28;20107;-83
2023/09/08 05:33:21;;;;;;;;;;;19.20;72.80;;;;;;4988258;28;20103;-84
2023/09/08 05:35:48;;;;;;;;;;;19.20;72.90;;;;;;4975828;28;20136;-83
2023/09/08 05:38:15;;;;;;;;;;;19.10;73.00;;;;;;5015948;28;20091;-83
2023/09/08 05:40:41;;;;;;;;;;;19.10;73.00;;;;;;5008119;28;20081;-83
2023/09/08 05:43:10;;;;;;;;;;;19.10;73.10;;;;;;4997996;28;20094;-83
2023/09/08 05:45:36;;;;;;;;;;;19.10;73.10;;;;;;4997707;28;19974;-83
2023/09/08 05:48:03;;;;;;;;;;;19.10;73.20;;;;;;5008828;28;20158;-82
2023/09/08 05:50:30;;;;;;;;;;;19.10;73.30;;;;;;5010406;28;19971;-83
2023/09/08 05:52:56;;;;;;;;;;;19.10;73.30;;;;;;5010654;28;20099;-83
2023/09/08 05:55:23;;;;;;;;;;;19.10;73.40;;;;;;5016948;28;20137;-83
2023/09/08 05:57:50;;;;;;;;;;;19.10;73.50;;;;;;5011439;28;20113;-83
2023/09/08 06:00:19;;;;;;;;;;;19.00;73.50;;;;;;5011700;28;20085;-83
2023/09/08 06:02:46;;;;;;;;;;;19.00;73.60;;;;;;5008358;28;20087;-83
2023/09/08 06:05:12;;;;;;;;;;;19.00;73.60;;;;;;5007277;28;20129;-83
2023/09/08 06:07:40;;;;;;;;;;;19.00;73.70;;;;;;5015701;28;20097;-82
2023/09/08 06:10:07;;;;;;;;;;;18.90;73.70;;;;;;5007864;28;20121;-83
2023/09/08 06:12:34;;;;;;;;;;;18.90;73.80;;;;;;5005766;28;20117;-81
2023/09/08 06:15:03;;;;;;;;;;;18.80;76.40;;;;;;5005012;28;19969;-84
2023/09/08 06:17:31;;;;;;;;;;;18.70;77.00;;;;;;5043052;28;20653;-83
2023/09/08 06:19:57;;;;;;;;;;;18.70;77.30;;;;;;5048614;28;20135;-82
2023/09/08 06:22:24;;;;;;;;;;;18.60;77.20;;;;;;5036865;28;25122;-83
2023/09/08 06:24:51;;;;;;;;;;;18.60;77.10;;;;;;5051684;28;20019;-83
2023/09/08 06:27:17;;;;;;;;;;;18.60;76.90;;;;;;5050748;28;20294;-82
2023/09/08 06:29:44;;;;;;;;;;;18.60;76.70;;;;;;5060696;28;20088;-81
2023/09/08 06:32:13;;;;;;;;;;;18.60;76.60;;;;;;5058359;28;20202;-83
2023/09/08 06:34:42;;;;;;;;;;;18.60;76.50;;;;;;5064380;28;20097;-82
2023/09/08 06:37:09;;;;;;;;;;;18.60;76.40;;;;;;5058894;28;25117;-82
2023/09/08 06:39:43;;;;;;;;;;;18.60;76.40;;;;;;5055955;28;19970;-82
2023/09/08 06:42:10;;;;;;;;;;;18.60;76.30;;;;;;5062638;28;20691;-82
2023/09/08 06:44:36;;;;;;;;;;;18.60;76.30;;;;;;5060608;28;20115;-82
2023/09/08 06:47:06;;;;;;;;;;;18.60;76.30;;;;;;5047028;28;20745;-82
2023/09/08 06:49:33;;;;;;;;;;;18.60;76.20;;;;;;5046337;28;20132;-82
2023/09/08 06:52:01;;;;;;;;;;;18.60;76.30;;;;;;5055385;28;20627;-82
2023/09/08 06:54:28;;;;;;;;;;;18.60;76.30;;;;;;5048252;28;20414;-83
2023/09/08 06:56:55;;;;;;;;;;;18.60;76.40;;;;;;4969522;28;19959;-83
2023/09/08 06:59:21;;;;;;;;;;;18.60;77.00;;;;;;4962689;28;20212;-83
2023/09/08 07:01:48;;;;;;;;;;;18.60;77.20;;;;;;4960808;28;19973;-81
2023/09/08 07:04:14;;;;;;;;;;;18.60;77.30;;;;;;4963056;28;20107;-82
2023/09/08 07:06:43;;;;;;;;;;;18.60;77.30;;;;;;4965885;28;20562;-83
2023/09/08 07:09:14;;;;;;;;;;;18.60;77.30;;;;;;4963461;28;25189;-82
2023/09/08 07:11:40;;;;;;;;;;;18.60;77.30;;;;;;4964201;28;19964;-82
2023/09/08 07:14:07;;;;;;;;;;;18.60;77.20;;;;;;4957993;28;25078;-83
2023/09/08 07:16:34;;;;;;;;;;;18.60;77.20;;;;;;4960660;28;19962;-82
2023/09/08 07:19:02;;;;;;;;;;;18.60;77.20;;;;;;4965505;28;20358;-82
2023/09/08 07:21:29;;;;;;;;;;;18.60;77.20;;;;;;4963182;28;19970;-83
2023/09/08 07:23:56;;;;;;;;;;;18.60;77.20;;;;;;4977263;28;19968;-83
2023/09/08 07:26:24;;;;;;;;;;;18.60;77.10;;;;;;4961107;28;20100;-84
2023/09/08 07:28:51;;;;;;;;;;;18.60;77.10;;;;;;4963675;28;20241;-84
2023/09/08 07:31:18;;;;;;;;;;;18.60;77.10;;;;;;4974171;28;20191;-83
2023/09/08 07:33:45;;;;;;;;;;;18.70;77.20;;;;;;4970022;28;25117;-84
2023/09/08 07:36:13;;;;;;;;;;;18.70;77.20;;;;;;4990497;28;20358;-82
2023/09/08 07:38:40;;;;;;;;;;;18.60;77.10;;;;;;4985771;28;25138;-82
2023/09/08 07:41:06;;;;;;;;;;;18.70;77.20;;;;;;4960395;28;19990;-83
2023/09/08 07:43:40;;;;;;;;;;;18.70;77.20;;;;;;4966771;28;19967;-83
2023/09/08 07:46:06;;;;;;;;;;;18.70;77.20;;;;;;4956889;28;20091;-84
2023/09/08 07:48:33;;;;;;;;;;;18.70;77.20;;;;;;4963957;28;20228;-83
2023/09/08 07:51:00;;;;;;;;;;;18.70;77.20;;;;;;4968935;28;20838;-82
2023/09/08 07:53:27;;;;;;;;;;;18.70;77.30;;;;;;4966590;28;20120;-83
2023/09/08 07:55:53;;;;;;;;;;;18.70;77.30;;;;;;4974260;28;25053;-82
2023/09/08 07:58:20;;;;;;;;;;;18.70;77.30;;;;;;4973878;28;20068;-84
2023/09/08 08:00:48;;;;;;;;;;;18.80;77.30;;;;;;4961712;28;19997;-84
2023/09/08 08:03:15;;;;;;;;;;;18.80;77.30;;;;;;4969493;28;25179;-83
2023/09/08 08:05:42;;;;;;;;;;;18.80;77.30;;;;;;4962681;28;20909;-83
2023/09/08 08:08:16;;;;;;;;;;;18.80;77.40;;;;;;4964238;28;20091;-82
2023/09/08 08:10:43;;;;;;;;;;;18.90;77.40;;;;;;4964220;28;20129;-82
2023/09/08 08:13:12;;;;;;;;;;;18.90;77.40;;;;;;4961969;28;20612;-82
2023/09/08 08:15:40;;;;;;;;;;;18.90;77.40;;;;;;4963512;28;20473;-82
2023/09/08 08:18:10;;;;;;;;;;;18.90;77.50;;;;;;4968653;28;19967;-82
2023/09/08 08:20:37;;;;;;;;;;;18.90;77.40;;;;;;4968367;28;20690;-83
2023/09/08 08:23:08;;;;;;;;;;;19.00;77.30;;;;;;4957413;28;20125;-83
2023/09/08 08:25:35;;;;;;;;;;;19.00;77.20;;;;;;4965579;28;20017;-82
2023/09/08 08:28:02;;;;;;;;;;;19.10;77.80;;;;;;4962717;28;25087;-83
2023/09/08 08:30:29;;;;;;;;;;;19.10;77.90;;;;;;4956279;28;19990;-83
2023/09/08 08:32:56;;;;;;;;;;;19.10;77.70;;;;;;4957328;28;19973;-82
2023/09/08 08:35:24;;;;;;;;;;;19.20;77.40;;;;;;4955886;28;20639;-82
2023/09/08 08:37:51;;;;;;;;;;;19.20;77.40;;;;;;4936640;28;25179;-82
2023/09/08 08:40:18;;;;;;;;;;;19.30;77.70;;;;;;4937222;28;20066;-83
2023/09/08 08:42:44;;;;;;;;;;;19.40;78.10;;;;;;4938527;28;19961;-83
2023/09/08 08:45:12;;;;;;;;;;;19.40;77.80;;;;;;4943070;28;20098;-82
2023/09/08 08:47:39;;;;;;;;;;;19.50;77.60;;;;;;4944450;28;20097;-82
2023/09/08 08:50:10;;;;;;;;;;;19.50;77.40;;;;;;4938071;28;20114;-82
2023/09/08 08:52:38;;;;;;;;;;;19.60;77.40;;;;;;4995259;28;20097;-83
2023/09/08 08:55:05;;;;;;;;;;;19.70;77.70;;;;;;4995321;28;19982;-82
2023/09/08 08:57:33;;;;;;;;;;;19.70;77.30;;;;;;4933837;28;20093;-83
2023/09/08 09:00:00;;;;;;;;;;;19.80;77.00;;;;;;4985901;28;25078;-82
2023/09/08 09:02:29;;;;;;;;;;;19.80;77.10;;;;;;5018155;28;19990;-83
2023/09/08 09:04:55;;;;;;;;;;;19.90;76.80;;;;;;5026745;28;25090;-83
2023/09/08 09:07:22;;;;;;;;;;;19.90;76.50;;;;;;5015745;28;19972;-83
2023/09/08 09:09:50;;;;;;;;;;;20.00;76.40;;;;;;5013844;28;20472;-83
2023/09/08 09:12:17;;;;;;;;;;;20.10;76.20;;;;;;5019664;28;20909;-83
2023/09/08 09:14:48;;;;;;;;;;;20.10;76.00;;;;;;5011703;28;19970;-81
2023/09/08 09:17:15;;;;;;;;;;;20.20;75.90;;;;;;4951311;28;20103;-82
2023/09/08 09:19:42;;;;;;;;;;;20.30;76.50;;;;;;4939831;28;25155;-83
2023/09/08 09:22:09;;;;;;;;;;;20.30;76.40;;;;;;4939241;28;19973;-82
2023/09/08 09:24:37;;;;;;;;;;;20.40;76.20;;;;;;4939315;28;20084;-82
2023/09/08 09:27:19;;;;;;;;;;;20.50;75.90;;;;;;4931872;28;20121;-81
2023/09/08 09:29:47;;;;;;;;;;;20.50;75.70;;;;;;4940129;28;19963;-83
2023/09/08 09:32:14;;;;;;;;;;;20.60;75.50;;;;;;4941131;28;20092;-81
2023/09/08 09:34:53;;;;;;;;;;;20.70;75.30;;;;;;4937780;28;25067;-82
2023/09/08 09:37:19;;;;;;;;;;;20.70;75.10;;;;;;4953687;28;20044;-80
2023/09/08 09:39:49;;;;;;;;;;;20.90;75.20;;;;;;4962336;28;20620;-81
2023/09/08 09:42:16;;;;;;;;;;;20.90;75.00;;;;;;4957992;28;20485;-81
2023/09/08 09:44:42;;;;;;;;;;;21.00;74.90;;;;;;4954258;28;25067;-81
2023/09/08 09:47:11;;;;;;;;;;;21.00;74.80;;;;;;4942033;28;20284;-80
2023/09/08 09:49:42;;;;;;;;;;;21.10;74.60;;;;;;4964597;28;19966;-82
2023/09/08 09:52:09;;;;;;;;;;;21.20;74.50;;;;;;4961523;28;25159;-81
2023/09/08 09:54:36;;;;;;;;;;;21.20;74.10;;;;;;4947552;28;20053;-80
2023/09/08 09:57:03;;;;;;;;;;;21.30;73.90;;;;;;4942693;28;20586;-81
2023/09/08 09:59:29;;;;;;;;;;;21.40;73.70;;;;;;4945519;28;20096;-81
2023/09/08 10:01:56;;;;;;;;;;;21.40;73.60;;;;;;4930450;28;20154;-81
2023/09/08 10:04:24;;;;;;;;;;;21.50;73.70;;;;;;4962391;28;20096;-81
2023/09/08 10:06:52;;;;;;;;;;;21.60;73.50;;;;;;4936436;28;25136;-81
2023/09/08 10:09:19;;;;;;;;;;;21.70;73.60;;;;;;4959330;28;20470;-81
2023/09/08 10:11:48;;;;;;;;;;;21.70;74.20;;;;;;4965712;28;19973;-80
2023/09/08 10:14:15;;;;;;;;;;;21.80;73.60;;;;;;4948561;28;20438;-81
2023/09/08 10:16:44;;;;;;;;;;;21.80;73.30;;;;;;4964626;28;20086;-81
2023/09/08 10:19:11;;;;;;;;;;;21.90;73.30;;;;;;4968874;28;20111;-81
2023/09/08 10:21:41;;;;;;;;;;;22.00;73.20;;;;;;4950677;28;19965;-81
2023/09/08 10:24:12;;;;;;;;;;;22.10;73.40;;;;;;4967338;28;20104;-80
2023/09/08 10:26:40;;;;;;;;;;;22.10;73.30;;;;;;4966707;28;19976;-81
2023/09/08 10:29:08;;;;;;;;;;;22.20;73.10;;;;;;4967045;28;20110;-79
2023/09/08 10:31:34;;;;;;;;;;;22.30;72.90;;;;;;4966774;28;20099;-81
2023/09/08 10:34:02;;;;;;;;;;;22.30;72.60;;;;;;4940481;28;20367;-81
2023/09/08 10:36:28;;;;;;;;;;;22.40;72.50;;;;;;4972772;28;20124;-80
2023/09/08 10:39:17;;;;;;;;;;;22.50;72.50;;;;;;5001889;28;19968;-81
2023/09/08 10:41:44;;;;;;;;;;;22.50;73.30;;;;;;4998486;28;20131;-81
2023/09/08 10:44:16;;;;;;;;;;;22.60;72.30;;;;;;5001628;28;20090;-80
2023/09/08 10:46:44;;;;;;;;;;;22.70;72.00;;;;;;4998557;28;20077;-80
2023/09/08 10:49:12;;;;;;;;;;;22.70;71.90;;;;;;4994223;28;20063;-81
2023/09/08 10:51:39;;;;;;;;;;;22.80;72.00;;;;;;4993522;28;20121;-81
2023/09/08 10:54:08;;;;;;;;;;;22.80;71.80;;;;;;4998909;28;20146;-81
2023/09/08 10:56:54;;;;;;;;;;;23.00;71.60;;;;;;5001999;28;20192;-81
2023/09/08 10:59:22;;;;;;;;;;;23.00;71.40;;;;;;4998758;28;20410;-79
2023/09/08 11:01:49;;;;;;;;;;;23.10;71.40;;;;;;4995801;28;20088;-78
2023/09/08 11:04:18;;;;;;;;;;;23.20;71.40;;;;;;4994123;28;19993;-80
2023/09/08 11:06:45;;;;;;;;;;;23.20;71.10;;;;;;5000131;28;20454;-79
2023/09/08 11:09:14;;;;;;;;;;;23.30;70.80;;;;;;4990955;28;20112;-79
2023/09/08 11:11:40;;;;;;;;;;;23.40;70.90;;;;;;4992218;28;20488;-80
2023/09/08 11:14:07;;;;;;;;;;;23.50;70.80;;;;;;4999620;28;20113;-79
2023/09/08 11:16:35;;;;;;;;;;;23.50;70.50;;;;;;4997541;28;20084;-79
2023/09/08 11:19:04;;;;;;;;;;;23.60;70.20;;;;;;4999131;28;20093;-80
2023/09/08 11:21:34;;;;;;;;;;;23.60;70.10;;;;;;4983293;28;19971;-78
2023/09/08 11:24:02;;;;;;;;;;;23.80;70.10;;;;;;4997790;28;19961;-79
2023/09/08 11:26:30;;;;;;;;;;;23.80;69.90;;;;;;5000140;28;19968;-80
2023/09/08 11:28:57;;;;;;;;;;;23.90;70.10;;;;;;4997584;28;20084;-80
2023/09/08 11:31:24;;;;;;;;;;;23.90;69.90;;;;;;4984382;28;20736;-80
2023/09/08 11:33:55;;;;;;;;;;;24.00;69.60;;;;;;4987195;28;20076;-80
2023/09/08 11:36:22;;;;;;;;;;;24.00;69.70;;;;;;4978148;28;25068;-80
2023/09/08 11:38:49;;;;;;;;;;;24.10;69.60;;;;;;4962536;28;19959;-80
2023/09/08 11:41:15;;;;;;;;;;;24.10;69.20;;;;;;4961958;28;20024;-80
2023/09/08 11:43:44;;;;;;;;;;;24.20;69.20;;;;;;5018895;28;20032;-81
2023/09/08 11:46:15;;;;;;;;;;;24.30;69.10;;;;;;5023264;28;19965;-81
2023/09/08 11:48:41;;;;;;;;;;;24.40;68.80;;;;;;5023963;28;19971;-80
2023/09/08 11:51:08;;;;;;;;;;;24.40;68.90;;;;;;5004920;28;20050;-80
2023/09/08 11:53:36;;;;;;;;;;;24.50;68.80;;;;;;5013217;28;19998;-80
2023/09/08 11:56:03;;;;;;;;;;;24.50;68.60;;;;;;5004333;28;19943;-79
2023/09/08 11:58:30;;;;;;;;;;;24.70;68.60;;;;;;5018008;28;19966;-79
2023/09/08 12:00:58;;;;;;;;;;;24.70;68.50;;;;;;5018233;28;20033;-79
2023/09/08 12:03:25;;;;;;;;;;;24.80;68.20;;;;;;5022069;28;19951;-80
2023/09/08 12:05:52;;;;;;;;;;;24.80;68.00;;;;;;5002326;28;20062;-80
2023/09/08 12:08:19;;;;;;;;;;;24.90;67.90;;;;;;5025914;28;19940;-79
2023/09/08 12:10:45;;;;;;;;;;;24.90;67.80;;;;;;5020334;28;19935;-80
2023/09/08 12:13:13;;;;;;;;;;;25.00;67.70;;;;;;5002570;28;19962;-80
2023/09/08 12:15:41;;;;;;;;;;;25.10;67.30;;;;;;5021084;28;19951;-80
2023/09/08 12:18:10;;;;;;;;;;;25.10;67.10;;;;;;5021802;28;19993;-80
2023/09/08 12:20:39;;;;;;;;;;;25.20;66.80;;;;;;5003033;28;19932;-79
2023/09/08 12:23:08;;;;;;;;;;;25.30;66.90;;;;;;5020381;28;19964;-80
2023/09/08 12:25:44;;;;;;;;;;;25.30;66.70;;;;;;5002245;28;19942;-80
2023/09/08 12:28:11;;;;;;;;;;;25.40;66.50;;;;;;5021938;28;19942;-81
2023/09/08 12:30:39;;;;;;;;;;;25.40;66.20;;;;;;5020811;28;20361;-80
2023/09/08 12:33:06;;;;;;;;;;;25.50;66.30;;;;;;5022311;28;19971;-80
2023/09/08 12:35:35;;;;;;;;;;;25.60;66.20;;;;;;5023613;28;20009;-82
2023/09/08 12:38:02;;;;;;;;;;;25.60;66.00;;;;;;5025558;28;19935;-80
2023/09/08 12:40:29;;;;;;;;;;;25.60;65.60;;;;;;5021380;28;19939;-81
2023/09/08 12:42:56;;;;;;;;;;;25.70;65.60;;;;;;5023040;28;19963;-80
2023/09/08 12:45:23;;;;;;;;;;;25.80;65.50;;;;;;5026576;28;19939;-80
2023/09/08 12:47:49;;;;;;;;;;;25.80;65.40;;;;;;5025915;28;19946;-82
2023/09/08 12:50:16;;;;;;;;;;;25.90;65.30;;;;;;5021047;28;20120;-82
2023/09/08 12:52:44;;;;;;;;;;;26.00;65.20;;;;;;4978317;28;19962;-80
2023/09/08 12:55:11;;;;;;;;;;;26.00;65.00;;;;;;4976318;28;20115;-81
2023/09/08 12:57:37;;;;;;;;;;;26.00;64.60;;;;;;4960282;28;20011;-81
2023/09/08 13:00:05;;;;;;;;;;;26.10;63.90;;;;;;4980333;28;20103;-80
2023/09/08 13:02:33;;;;;;;;;;;26.20;64.00;;;;;;4981963;28;20491;-80
2023/09/08 13:05:02;;;;;;;;;;;26.20;64.00;;;;;;4990231;28;20021;-82
2023/09/08 13:07:29;;;;;;;;;;;26.30;63.90;;;;;;4985091;28;20660;-82
2023/09/08 13:10:00;;;;;;;;;;;26.30;64.00;;;;;;4986574;28;19971;-81
2023/09/08 13:12:26;;;;;;;;;;;26.30;63.40;;;;;;4983792;28;20173;-81
2023/09/08 13:15:01;;;;;;;;;;;26.40;63.30;;;;;;4966057;28;20078;-81
2023/09/08 13:17:27;;;;;;;;;;;26.50;63.70;;;;;;4983969;28;19958;-81
2023/09/08 13:19:55;;;;;;;;;;;26.50;63.50;;;;;;4985162;28;20090;-80
2023/09/08 13:22:22;;;;;;;;;;;26.50;63.40;;;;;;4966415;28;20088;-82
2023/09/08 13:24:50;;;;;;;;;;;26.60;63.60;;;;;;4981977;28;20097;-80
2023/09/08 13:27:19;;;;;;;;;;;26.70;63.50;;;;;;4963957;28;20112;-81
2023/09/08 13:29:45;;;;;;;;;;;26.70;63.30;;;;;;4980915;28;20112;-82
2023/09/08 13:32:12;;;;;;;;;;;26.70;61.70;;;;;;4965510;28;20149;-82
2023/09/08 13:34:39;;;;;;;;;;;26.80;62.30;;;;;;4970867;28;20089;-82
2023/09/08 13:37:06;;;;;;;;;;;26.80;61.50;;;;;;5002027;28;20121;-83
2023/09/08 13:39:32;;;;;;;;;;;26.90;62.50;;;;;;5004716;28;20115;-79
2023/09/08 13:42:00;;;;;;;;;;;26.90;62.50;;;;;;5005712;28;20198;-80
2023/09/08 13:44:28;;;;;;;;;;;27.00;62.50;;;;;;5007392;28;20049;-82
2023/09/08 13:47:04;;;;;;;;;;;27.10;61.90;;;;;;4995306;28;20820;-82
2023/09/08 13:49:31;;;;;;;;;;;27.10;61.80;;;;;;4998247;28;20510;-80
2023/09/08 13:51:57;;;;;;;;;;;27.20;61.80;;;;;;4999416;28;20193;-81
2023/09/08 13:54:24;;;;;;;;;;;27.20;61.60;;;;;;5000595;28;20069;-81
2023/09/08 13:57:01;;;;;;;;;;;27.30;61.60;;;;;;4995910;28;20206;-82
2023/09/08 13:59:29;;;;;;;;;;;27.40;61.60;;;;;;4991060;28;20219;-82
2023/09/08 14:01:59;;;;;;;;;;;27.40;61.20;;;;;;4993627;28;20097;-81
2023/09/08 14:04:25;;;;;;;;;;;27.50;60.40;;;;;;5004031;28;20070;-82
2023/09/08 14:06:52;;;;;;;;;;;27.60;60.80;;;;;;4997465;28;20095;-81
2023/09/08 14:09:19;;;;;;;;;;;27.60;60.20;;;;;;5002145;28;20118;-82
2023/09/08 14:11:47;;;;;;;;;;;27.60;60.50;;;;;;5002966;28;19995;-80
2023/09/08 14:14:13;;;;;;;;;;;27.70;60.40;;;;;;5001137;28;20103;-81
2023/09/08 14:16:41;;;;;;;;;;;27.70;60.30;;;;;;5004487;28;20301;-81
2023/09/08 14:19:08;;;;;;;;;;;27.80;60.20;;;;;;5005112;28;20097;-82
2023/09/08 14:21:39;;;;;;;;;;;27.80;59.20;;;;;;5001343;28;20092;-82
2023/09/08 14:24:06;;;;;;;;;;;27.90;59.70;;;;;;5004786;28;20918;-81