Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/01 00:02:16;;;;;;;13.13;3.60;;;;;;;12.90;54.88;91951.63;5113641;28;20081;-49
2022/04/01 00:04:41;;;;;;;12.40;3.55;;;;;;;12.89;54.67;91942.59;5113557;28;20047;-48
2022/04/01 00:07:07;;;;;;;8.73;2.75;;;;;;;12.70;54.55;91928.97;5113096;28;20460;-49
2022/04/01 00:09:32;;;;;;;18.63;4.30;;;;;;;12.82;55.00;91946.31;5113155;28;20023;-53
2022/04/01 00:11:58;;;;;;;17.40;4.40;;;;;;;12.85;54.71;91956.22;5112027;28;20163;-55
2022/04/01 00:14:24;;;;;;;21.98;4.25;;;;;;;12.86;54.90;91937.53;5113187;28;20404;-48
2022/04/01 00:16:51;;;;;;;18.33;3.97;;;;;;;12.85;55.05;91927.78;5112908;28;20031;-51
2022/04/01 00:19:16;;;;;;;20.52;3.80;;;;;;;12.77;55.68;91925.25;5113014;28;20031;-48
2022/04/01 00:21:42;;;;;;;22.33;3.95;;;;;;;12.89;55.58;91916.94;5112965;28;20031;-48
2022/04/01 00:24:07;;;;;;;13.50;4.35;;;;;;;12.79;56.06;91894.91;5113120;28;20028;-48
2022/04/01 00:26:33;;;;;;;18.25;3.97;;;;;;;12.79;56.26;91885.88;5112835;28;20437;-58
2022/04/01 00:28:58;;;;;;;13.88;3.53;;;;;;;12.68;56.49;91867.94;5112633;28;20027;-52
2022/04/01 00:31:24;;;;;;;19.88;4.30;;;;;;;12.87;56.18;91869.72;5112597;28;20027;-59
2022/04/01 00:34:15;;;;;;;25.25;4.55;;;;;;;12.84;56.56;91863.34;5112630;28;20031;-59
2022/04/01 00:36:34;;;;;;;24.20;5.32;;;;;;;12.76;56.52;91834.44;5112502;28;20043;-52
2022/04/01 00:39:01;;;;;;;14.43;3.85;;;;;;;12.76;56.64;91843.47;5112806;28;20080;-50
2022/04/01 00:41:27;;;;;;;19.38;4.20;;;;;;;12.78;56.72;91842.88;5112735;28;20030;-49
2022/04/01 00:44:11;;;;;;;12.98;4.65;;;;;;;12.78;57.09;91837.34;5100809;28;20020;-49
2022/04/01 00:46:42;;;;;;;19.35;4.13;;;;;;;12.77;56.79;91822.06;5091213;28;20394;-49
2022/04/01 00:49:07;;;;;;;19.80;4.40;;;;;;;12.70;56.75;91815.44;5092196;28;20175;-49
2022/04/01 00:51:33;;;;;;;17.63;4.20;;;;;;;12.76;57.20;91828.91;5091994;28;20027;-51
2022/04/01 00:53:58;;;;;;;24.48;4.85;;;;;;;12.71;57.07;91839.00;5090552;28;20096;-47
2022/04/01 00:56:30;;;;;;;25.90;4.70;;;;;;;12.72;57.09;91826.63;5091825;28;20020;-55
2022/04/01 00:58:56;;;;;;;15.15;4.65;;;;;;;12.61;57.77;91846.00;5105075;28;20039;-55
2022/04/01 01:01:22;;;;;;;20.85;4.38;;;;;;;12.55;58.23;91865.75;5111980;27;20051;-55
2022/04/01 01:03:47;;;;;;;18.45;4.95;;;;;;;12.53;58.17;91870.44;5111982;28;20038;-54
2022/04/01 01:06:14;;;;;;;25.92;7.20;;;;;;;12.56;58.48;91880.31;5112346;28;20118;-56
2022/04/01 01:08:40;;;;;;;18.35;6.18;;;;;;;12.56;58.19;91891.38;5112246;28;20027;-53
2022/04/01 01:11:06;;;;;;;21.63;4.68;;;;;;;12.64;57.89;91898.13;5112088;28;20035;-49
2022/04/01 01:13:32;;;;;;;17.67;5.25;;;;;;;12.59;58.01;91896.44;5112065;28;20404;-50
2022/04/01 01:15:57;;;;;;;18.75;4.18;;;;;;;12.44;58.01;91879.56;5112099;28;20404;-53
2022/04/01 01:18:23;;;;;;;16.88;4.63;;;;;;;12.54;58.43;91894.03;5112029;28;20114;-51
2022/04/01 01:20:48;;;;;;;22.55;5.90;;;;;;;12.55;57.90;91892.69;5111881;27;20157;-53
2022/04/01 01:23:13;;;;;;;18.45;4.50;;;;;;;12.52;57.97;91908.44;5111995;28;20159;-54
2022/04/01 01:25:39;;;;;;;16.30;5.05;;;;;;;12.57;57.96;91912.94;5111893;28;20028;-57
2022/04/01 01:28:06;;;;;;;20.55;5.07;;;;;;;12.59;57.84;91912.31;5111969;27;20386;-58
2022/04/01 01:30:31;;;;;;;27.50;5.80;;;;;;;12.49;58.08;91904.13;5110293;28;20062;-58
2022/04/01 01:32:56;;;;;;;17.63;4.00;;;;;;;12.39;57.97;91905.56;5111430;28;20050;-58
2022/04/01 01:35:23;;;;;;;14.77;4.47;;;;;;;12.50;57.86;91905.56;5111539;27;20031;-58
2022/04/01 01:37:48;;;;;;;19.08;5.63;;;;;;;12.49;58.15;91906.91;5111662;28;20030;-58
2022/04/01 01:40:14;;;;;;;20.20;4.72;;;;;;;12.54;57.87;91908.56;5098886;28;20031;-58
2022/04/01 01:42:39;;;;;;;20.83;5.80;;;;;;;12.45;58.29;91901.09;5091273;28;20157;-58
2022/04/01 01:45:05;;;;;;;15.00;5.10;;;;;;;12.42;58.16;91920.94;5091188;28;20462;-59
2022/04/01 01:47:31;;;;;;;18.10;5.15;;;;;;;12.32;58.66;91923.09;5091091;28;20085;-60
2022/04/01 01:55:29;;;;;;;25.15;5.50;;;;;;;12.30;58.75;91923.66;5090748;28;20119;-59
2022/04/01 01:57:56;;;;;;;20.50;4.45;;;;;;;12.24;58.65;91915.00;5095673;28;20389;-58
2022/04/01 02:00:22;;;;;;;19.27;4.72;;;;;;;12.23;59.09;91916.31;5110784;28;20112;-58
2022/04/01 02:02:49;;;;;;;26.42;4.97;;;;;;;12.27;58.50;91904.78;5110906;28;20027;-58
2022/04/01 02:05:16;;;;;;;17.95;4.85;;;;;;;12.26;58.36;91908.88;5111313;28;20027;-58
2022/04/01 02:07:47;;;;;;;23.35;5.05;;;;;;;12.26;58.60;91906.81;5111150;28;20416;-58
2022/04/01 02:10:16;;;;;;;17.55;4.47;;;;;;;12.26;58.41;91903.34;5111364;28;20027;-58
2022/04/01 02:12:43;;;;;;;23.33;4.95;;;;;;;12.24;58.58;91911.50;5111000;28;20111;-59
2022/04/01 02:15:12;;;;;;;19.17;4.13;;;;;;;12.28;58.46;91901.41;5110716;28;20092;-58
2022/04/01 02:17:39;;;;;;;23.83;4.72;;;;;;;12.37;58.17;91891.56;5111080;28;20024;-59
2022/04/01 02:20:11;;;;;;;27.52;5.32;;;;;;;12.35;58.13;91878.34;5110882;28;20140;-58
2022/04/01 02:22:38;;;;;;;24.25;5.68;;;;;;;12.27;58.39;91885.41;5110762;28;20652;-58
2022/04/01 02:25:05;;;;;;;19.50;4.47;;;;;;;12.25;58.52;91869.41;5110932;28;20111;-58
2022/04/01 02:27:31;;;;;;;16.30;4.57;;;;;;;12.27;58.47;91877.84;5110774;28;20027;-59
2022/04/01 02:29:57;;;;;;;16.90;5.22;;;;;;;12.30;58.32;91875.91;5110599;28;20029;-57
2022/04/01 02:32:23;;;;;;;18.80;6.03;;;;;;;12.33;58.33;91880.25;5110865;28;20110;-57
2022/04/01 02:34:49;;;;;;;24.45;5.13;;;;;;;12.27;58.69;91877.09;5110708;28;20050;-57
2022/04/01 02:37:16;;;;;;;17.85;5.00;;;;;;;12.25;58.72;91861.13;5091581;28;20078;-57
2022/04/01 02:39:42;;;;;;;26.48;6.53;;;;;;;12.15;58.89;91854.94;5090163;28;20516;-57
2022/04/01 02:42:08;;;;;;;25.17;5.40;;;;;;;12.03;58.94;91854.91;5090080;28;20032;-57
2022/04/01 02:44:34;;;;;;;23.90;5.70;;;;;;;11.84;59.12;91815.66;5090409;28;20031;-56
2022/04/01 02:46:59;;;;;;;31.20;6.22;;;;;;;12.10;58.93;91847.72;5089973;28;20028;-68
2022/04/01 02:49:25;;;;;;;32.67;6.28;;;;;;;11.96;59.51;91847.53;5090041;28;20031;-68
2022/04/01 02:51:53;;;;;;;30.08;10.93;;;;;;;11.84;59.67;91835.72;5090059;28;20032;-63
2022/04/01 02:54:20;;;;;;;31.92;9.82;;;;;;;11.90;60.05;91846.44;5090138;28;20047;-63
2022/04/01 02:56:46;;;;;;;27.55;9.55;;;;;;;11.76;60.13;91843.50;5089940;28;20024;-68
2022/04/01 02:59:11;;;;;;;21.95;8.30;;;;;;;11.75;60.50;91842.06;5105415;28;20034;-67
2022/04/01 03:01:39;;;;;;;28.48;7.35;;;;;;;11.67;60.47;91840.84;5110091;28;20062;-66
2022/04/01 03:04:09;;;;;;;27.88;7.55;;;;;;;11.48;61.00;91846.50;5110364;28;20488;-67
2022/04/01 03:06:41;;;;;;;24.33;6.75;;;;;;;11.46;61.05;91838.78;5110261;28;20031;-57
2022/04/01 03:09:07;;;;;;;37.13;11.23;;;;;;;11.44;61.45;91835.88;5110262;28;20027;-57
2022/04/01 03:11:32;;;;;;;36.08;9.00;;;;;;;11.32;61.38;91822.03;5114299;28;20024;-57
2022/04/01 03:13:58;;;;;;;27.58;7.13;;;;;;;11.55;61.08;91840.75;5114425;28;20607;-57
2022/04/01 03:16:24;;;;;;;37.95;6.70;;;;;;;11.65;60.74;91840.69;5114445;28;20475;-59
2022/04/01 03:18:50;;;;;;;31.50;6.80;;;;;;;11.62;60.71;91837.06;5114312;28;20051;-59
2022/04/01 03:21:16;;;;;;;36.60;6.70;;;;;;;11.67;60.48;91840.84;5114076;27;20043;-58
2022/04/01 03:23:43;;;;;;;33.42;6.45;;;;;;;11.69;60.63;91838.19;5098716;28;20024;-58
2022/04/01 03:26:09;;;;;;;30.98;6.30;;;;;;;11.68;60.63;91837.47;5093518;28;20024;-57
2022/04/01 03:28:35;;;;;;;38.63;7.13;;;;;;;11.67;60.81;91840.84;5093808;28;20032;-58
2022/04/01 03:31:04;;;;;;;27.80;7.43;;;;;;;11.74;60.62;91840.59;5100380;28;20024;-58
2022/04/01 03:33:33;;;;;;;23.73;5.95;;;;;;;11.97;60.12;91829.66;5094866;28;20085;-58
2022/04/01 03:36:00;;;;;;;29.02;6.30;;;;;;;11.99;60.04;91832.53;5093372;28;20508;-57
2022/04/01 03:38:25;;;;;;;36.65;7.00;;;;;;;12.02;60.05;91820.25;5093398;28;20024;-57
2022/04/01 03:40:51;;;;;;;42.13;8.52;;;;;;;11.93;60.52;91812.78;5093276;28;20031;-57
2022/04/01 03:43:20;;;;;;;37.47;6.80;;;;;;;11.96;60.30;91827.47;5092432;28;20031;-56
2022/04/01 03:45:49;;;;;;;32.75;6.65;;;;;;;12.09;60.07;91835.19;5093113;28;20783;-57
2022/04/01 03:48:39;;;;;;;33.38;7.65;;;;;;;11.97;60.25;91821.34;5093190;28;20035;-56
2022/04/01 03:51:05;;;;;;;33.55;7.95;;;;;;;12.11;59.96;91830.50;5093159;28;20497;-57
2022/04/01 03:53:32;;;;;;;34.72;7.40;;;;;;;12.10;59.87;91831.84;5092921;28;20089;-57
2022/04/01 03:56:00;;;;;;;37.42;7.00;;;;;;;12.11;59.61;91827.75;5093349;28;20051;-57
2022/04/01 03:58:30;;;;;;;29.50;6.95;;;;;;;12.14;59.64;91823.06;5102468;28;20026;-55
2022/04/01 04:01:01;;;;;;;37.30;7.30;;;;;;;12.22;59.02;91825.59;5113183;28;20128;-58
2022/04/01 04:03:29;;;;;;;40.10;8.35;;;;;;;12.21;59.27;91826.94;5113558;28;20027;-58
2022/04/01 04:05:56;;;;;;;37.08;8.05;;;;;;;12.26;58.88;91829.34;5113575;27;20027;-59
2022/04/01 04:08:22;;;;;;;37.50;6.35;;;;;;;12.28;58.85;91834.28;5113451;28;20475;-61
2022/04/01 04:10:49;;;;;;;43.60;8.05;;;;;;;12.18;59.31;91832.34;5113377;28;20032;-58
2022/04/01 04:13:16;;;;;;;43.97;9.15;;;;;;;12.02;59.53;91822.31;5113385;28;20034;-59
2022/04/01 04:16:09;;;;;;;43.17;8.00;;;;;;;12.12;59.50;91831.25;5113024;28;20015;-59
2022/04/01 04:19:08;;;;;;;58.35;16.95;;;;;;;12.16;59.37;91834.25;5110033;28;20035;-59
2022/04/01 04:21:41;;;;;;;74.55;21.90;;;;;;;12.20;59.25;91831.72;5109080;28;20542;-60
2022/04/01 04:24:17;;;;;;;69.53;22.73;;;;;;;12.19;59.14;91828.25;5112938;27;20027;-59
2022/04/01 04:26:51;;;;;;;31.75;8.82;;;;;;;12.24;59.03;91823.69;5113167;28;20416;-59
2022/04/01 04:29:18;;;;;;;31.80;9.00;;;;;;;12.24;58.85;91825.72;5097759;28;20031;-57
2022/04/01 04:32:04;;;;;;;35.75;7.40;;;;;;;12.23;59.03;91819.47;5092623;28;20100;-58
2022/04/01 04:34:43;;;;;;;37.83;7.55;;;;;;;12.32;58.38;91815.91;5091825;28;20123;-56
2022/04/01 04:37:11;;;;;;;;;;;;;;;12.34;58.65;91823.59;5091582;28;20036;-57
2022/04/01 04:39:38;;;;;;;37.63;8.07;;;;;;;12.15;58.30;91802.38;5091422;28;19912;-58
2022/04/01 04:42:05;;;;;;;27.45;7.78;;;;;;;12.34;58.34;91820.81;5092171;28;20512;-58
2022/04/01 04:44:31;;;;;;;50.05;8.48;;;;;;;12.40;58.05;91830.22;5092063;28;20382;-58
2022/04/01 04:46:58;;;;;;;42.25;7.68;;;;;;;12.51;57.74;91828.78;5092082;28;20024;-57
2022/04/01 04:49:27;;;;;;;39.75;9.07;;;;;;;12.48;57.76;91829.97;5091997;28;20112;-55
2022/04/01 04:51:53;;;;;;;38.65;8.32;;;;;;;12.57;57.55;91824.34;5092303;28;20408;-56
2022/04/01 04:54:20;;;;;;;34.53;7.60;;;;;;;12.65;57.43;91832.38;5090809;28;20024;-55
2022/04/01 04:56:47;;;;;;;43.30;9.13;;;;;;;12.73;56.70;91830.81;5091851;28;20024;-55
2022/04/01 04:59:13;;;;;;;43.78;8.90;;;;;;;12.84;56.51;91837.72;5106134;28;20024;-60
2022/04/01 05:01:43;;;;;;;35.90;7.40;;;;;;;12.88;56.27;91833.16;5110750;28;20116;-59
2022/04/01 05:04:18;;;;;;;50.60;8.32;;;;;;;13.01;55.97;91828.31;5111062;28;20107;-54
2022/04/01 05:07:03;;;;;;;39.53;9.55;;;;;;;13.04;55.65;91821.56;5111962;28;20497;-56
2022/04/01 05:09:31;;;;;;;35.97;8.40;;;;;;;13.08;55.46;91828.06;5112210;28;20035;-56
2022/04/01 05:12:16;;;;;;;40.60;8.00;;;;;;;13.22;54.87;91826.13;5111037;28;20034;-50
2022/04/01 05:14:49;;;;;;;37.40;9.68;;;;;;;13.24;54.98;91826.25;5110865;28;20106;-57
2022/04/01 05:17:22;;;;;;;43.28;8.98;;;;;;;13.28;54.99;91822.97;5112025;28;20028;-57
2022/04/01 05:19:57;;;;;;;39.58;7.93;;;;;;;13.32;54.51;91820.47;5111674;28;20089;-58
2022/04/01 05:22:44;;;;;;;47.63;8.85;;;;;;;13.47;53.95;91817.88;5111669;28;20055;-57
2022/04/01 05:25:12;;;;;;;40.78;8.73;;;;;;;13.46;54.13;91808.13;5099667;28;20023;-60
2022/04/01 05:27:41;;;;;;;44.55;9.15;;;;;;;13.55;53.57;91789.91;5091606;28;20062;-61
2022/04/01 05:30:13;;;;;;;;;;;;;;;13.78;53.88;91800.16;5090955;28;20051;-60
2022/04/01 05:32:45;;;;;;;48.17;9.82;;;;;;;13.95;52.66;91805.28;5090976;28;19969;-61
2022/04/01 05:35:10;;;;;;;43.17;10.43;;;;;;;14.07;52.47;91794.84;5091259;28;20105;-60
2022/04/01 05:37:36;;;;;;;35.13;8.55;;;;;;;13.98;51.94;91793.69;5090209;28;20086;-61
2022/04/01 05:40:07;;;;;;;45.08;9.60;;;;;;;14.04;51.79;91793.28;5091363;28;20108;-61
2022/04/01 05:42:33;;;;;;;48.65;8.40;;;;;;;14.17;51.30;91790.56;5091300;28;20031;-58
2022/04/01 05:44:59;;;;;;;49.92;9.93;;;;;;;13.97;51.29;91772.13;5091166;28;20461;-57
2022/04/01 05:47:25;;;;;;;45.22;9.35;;;;;;;14.37;50.87;91796.53;5091236;28;20035;-57
2022/04/01 05:49:55;;;;;;;33.47;8.20;;;;;;;14.41;50.65;91807.84;5090929;28;20035;-57
2022/04/01 05:52:21;;;;;;;42.95;8.23;;;;;;;14.63;50.00;91797.91;5090662;28;20028;-59
2022/04/01 05:54:47;;;;;;;50.83;8.13;;;;;;;14.73;49.66;91792.88;5091092;28;20405;-57
2022/04/01 05:57:19;;;;;;;41.95;8.30;;;;;;;14.95;49.17;91777.34;5089569;28;20108;-56
2022/04/01 05:59:45;;;;;;;61.80;10.30;;;;;;;15.18;48.60;91784.78;5088712;28;20420;-58
2022/04/01 06:02:12;;;;;;;40.45;8.75;;;;;;;15.34;47.96;91779.28;5088950;28;20035;-59
2022/04/01 06:05:05;;;;;;;42.13;8.77;;;;;;;15.29;47.78;91777.66;5089015;28;20020;-56
2022/04/01 06:07:42;;;;;;;49.97;9.90;;;;;;;15.51;47.44;91781.53;5089259;28;20020;-57
2022/04/01 06:10:14;;;;;;;53.25;9.55;;;;;;;16.04;46.36;91771.59;5089154;28;20032;-60
2022/04/01 06:13:15;;;;;;;61.63;10.43;;;;;;;16.54;44.37;91765.59;5088369;28;20024;-58
2022/04/01 06:15:57;;;;;;;50.03;9.68;;;;;;;16.73;43.88;91766.41;5088813;28;20023;-57
2022/04/01 06:18:29;;;;;;;63.10;9.90;;;;;;;17.21;43.52;91760.16;5088882;28;20032;-57
2022/04/01 06:20:56;;;;;;;41.25;9.45;;;;;;;17.61;42.06;91761.88;5096861;28;20023;-59
2022/04/01 06:23:50;;;;;;;50.85;10.52;;;;;;;17.73;40.64;91753.28;5109066;28;20034;-57
2022/04/01 06:26:16;;;;;;;42.35;8.40;;;;;;;17.50;41.30;91760.00;5109175;28;20297;-56
2022/04/01 06:28:50;;;;;;;33.45;8.85;;;;;;;17.39;42.04;91744.16;5110360;28;20019;-54
2022/04/01 06:31:17;;;;;;;52.95;9.60;;;;;;;17.48;41.65;91751.53;5110938;28;20477;-57
2022/04/01 06:33:49;;;;;;;46.97;10.60;;;;;;;17.43;41.07;91750.63;5109334;28;20059;-54
2022/04/01 06:36:20;;;;;;;60.40;11.85;;;;;;;17.33;41.11;91747.44;5110845;28;20107;-56
2022/04/01 06:39:18;;;;;;;41.90;9.32;;;;;;;17.43;40.96;91747.84;5110917;28;20085;-56
2022/04/01 06:41:47;;;;;;;53.67;9.98;;;;;;;17.73;40.80;91747.69;5097739;28;20111;-58
2022/04/01 06:44:13;;;;;;;36.65;8.63;;;;;;;17.86;39.92;91749.63;5105960;28;20028;-57
2022/04/01 06:46:39;;;;;;;35.58;8.45;;;;;;;17.97;39.63;91757.78;5103602;28;20044;-57
2022/04/01 06:49:08;;;;;;;51.88;9.25;;;;;;;18.00;39.64;91752.97;5094290;28;20438;-55
2022/04/01 06:51:38;;;;;;;45.83;10.45;;;;;;;18.08;39.16;91756.09;5103137;28;20023;-57
2022/04/01 06:54:04;;;;;;;48.22;10.02;;;;;;;18.31;38.57;91752.06;5096307;28;20063;-53
2022/04/01 06:56:30;;;;;;;47.08;9.60;;;;;;;18.82;37.58;91753.34;5094334;28;20081;-57
2022/04/01 06:58:55;;;;;;;40.88;9.23;;;;;;;19.18;36.96;91759.56;5094152;28;20036;-54
2022/04/01 07:01:21;;;;;;;49.38;10.05;;;;;;;19.78;35.56;91757.41;5093911;28;20043;-57
2022/04/01 07:03:47;;;;;;;46.90;9.10;;;;;;;20.32;34.50;91750.78;5094484;28;20121;-58
2022/04/01 07:06:12;;;;;;;65.60;9.80;;;;;;;20.27;34.32;91743.63;5094289;28;20035;-56
2022/04/01 07:08:38;;;;;;;37.10;8.82;;;;;;;20.74;33.94;91752.09;5093944;28;20027;-55
2022/04/01 07:11:03;;;;;;;52.88;9.95;;;;;;;20.61;33.41;91736.28;5092768;28;20059;-51
2022/04/01 07:13:29;;;;;;;46.55;10.07;;;;;;;21.13;33.16;91740.63;5093178;28;20047;-51
2022/04/01 07:15:54;;;;;;;35.35;8.20;;;;;;;21.66;31.57;91747.63;5093493;28;20073;-53
2022/04/01 07:18:21;;;;;;;51.45;9.55;;;;;;;21.99;31.06;91749.94;5111119;28;20027;-56
2022/04/01 07:20:47;;;;;;;54.05;11.68;;;;;;;22.63;30.33;91748.66;5114571;28;20099;-58
2022/04/01 07:23:13;;;;;;;54.13;11.30;;;;;;;22.47;29.68;91753.91;5114103;28;20531;-55
2022/04/01 07:25:38;;;;;;;43.72;9.55;;;;;;;22.45;29.90;91759.50;5112898;28;20027;-54
2022/04/01 07:28:04;;;;;;;58.20;10.27;;;;;;;22.75;29.63;91756.69;5114075;28;20030;-55
2022/04/01 07:30:29;;;;;;;44.42;9.88;;;;;;;23.13;28.70;91759.63;5113781;28;20026;-55
2022/04/01 07:33:01;;;;;;;42.47;8.50;;;;;;;22.49;29.57;91762.41;5104766;28;20081;-52
2022/04/01 07:35:27;;;;;;;52.08;10.73;;;;;;;22.09;30.50;91767.03;5093376;28;20725;-57
2022/04/01 07:37:53;;;;;;;40.42;9.07;;;;;;;22.58;29.74;91761.22;5093433;28;20020;-56
2022/04/01 07:40:18;;;;;;;51.65;10.48;;;;;;;22.72;29.48;91774.19;5093432;28;20030;-58
2022/04/01 07:42:44;;;;;;;49.95;9.90;;;;;;;22.75;29.38;91759.50;5093341;28;20024;-57
2022/04/01 07:45:10;;;;;;;51.85;10.15;;;;;;;22.81;28.99;91713.88;5093448;28;20104;-54
2022/04/01 07:47:36;;;;;;;44.90;9.05;;;;;;;23.11;29.32;91770.81;5093235;28;20516;-56
2022/04/01 07:50:04;;;;;;;50.80;9.50;;;;;;;23.30;29.35;91759.25;5093440;28;20024;-53
2022/04/01 07:52:29;;;;;;;48.92;11.15;;;;;;;23.38;28.62;91769.28;5093451;28;20433;-58
2022/04/01 07:54:55;;;;;;;49.40;9.63;;;;;;;23.19;28.39;91760.47;5093255;28;20016;-60
2022/04/01 07:57:21;;;;;;;54.75;9.30;;;;;;;23.16;28.34;91761.78;5092448;28;20493;-59
2022/04/01 07:59:47;;;;;;;49.05;9.57;;;;;;;23.52;27.93;91759.00;5093156;28;20051;-57
2022/04/01 08:02:13;;;;;;;51.97;10.40;;;;;;;24.11;27.89;91755.19;5092940;28;20485;-56
2022/04/01 08:04:39;;;;;;;53.33;10.65;;;;;;;24.77;26.43;91738.63;5092967;28;20027;-53
2022/04/01 08:07:05;;;;;;;45.33;9.93;;;;;;;24.57;26.13;91760.88;5091687;28;20020;-51
2022/04/01 08:09:30;;;;;;;53.45;11.02;;;;;;;24.82;26.25;91760.59;5090661;28;20024;-55
2022/04/01 08:11:56;;;;;;;49.25;10.30;;;;;;;25.07;25.90;91778.59;5090432;28;20039;-58
2022/04/01 08:14:21;;;;;;;63.08;11.15;;;;;;;25.30;25.60;91757.72;5105514;28;20035;-55
2022/04/01 08:16:48;;;;;;;61.80;11.23;;;;;;;25.25;25.73;91755.53;5111038;27;20033;-55
2022/04/01 08:19:14;;;;;;;54.95;10.07;;;;;;;25.93;24.42;91749.97;5111056;28;20023;-48
2022/04/01 08:21:40;;;;;;;49.35;10.45;;;;;;;25.09;25.73;91741.91;5111045;28;20164;-50
2022/04/01 08:24:07;;;;;;;49.60;9.07;;;;;;;25.13;26.06;91744.06;5110937;28;20750;-55
2022/04/01 08:26:33;;;;;;;45.20;10.25;;;;;;;25.64;25.62;91768.06;5110687;28;20031;-53
2022/04/01 08:28:58;;;;;;;59.80;11.00;;;;;;;24.46;26.91;91751.53;5110664;28;20565;-48
2022/04/01 08:31:24;;;;;;;45.35;10.00;;;;;;;24.47;27.35;91747.31;5110287;28;20032;-54
2022/04/01 08:33:50;;;;;;;51.17;9.65;;;;;;;24.93;26.88;91735.34;5110827;28;20041;-56
2022/04/01 08:36:17;;;;;;;41.00;7.63;;;;;;;24.80;25.89;91735.16;5110610;28;20512;-58
2022/04/01 08:38:43;;;;;;;49.78;9.70;;;;;;;24.10;27.51;91723.44;5110153;28;20608;-52
2022/04/01 08:41:09;;;;;;;44.72;9.07;;;;;;;22.76;28.83;91741.22;5110289;28;20057;-51
2022/04/01 08:43:39;;;;;;;52.45;9.80;;;;;;;21.76;30.76;91740.22;5110512;28;20023;-51
2022/04/01 08:46:07;;;;;;;54.22;9.30;;;;;;;21.23;31.70;91739.44;5110070;28;20104;-50
2022/04/01 08:48:33;;;;;;;47.13;8.50;;;;;;;20.92;32.02;91741.38;5110283;28;20027;-54
2022/04/01 08:50:59;;;;;;;53.42;9.82;;;;;;;20.54;32.98;91717.81;5110156;28;20423;-55
2022/04/01 08:53:24;;;;;;;56.47;9.77;;;;;;;20.76;33.02;91712.16;5102300;28;20016;-54
2022/04/01 08:55:53;;;;;;;42.72;8.48;;;;;;;20.50;32.89;91722.59;5089842;28;20039;-57
2022/04/01 08:58:19;;;;;;;;;;;;;;;20.34;33.03;91728.44;5097913;28;20118;-57
2022/04/01 09:00:49;;;;;;;39.63;8.48;;;;;;;20.09;34.10;91723.41;5109801;28;20033;-56
2022/04/01 09:03:16;;;;;;;50.95;10.32;;;;;;;20.00;33.76;91718.94;5109677;28;20023;-57
2022/04/01 09:05:52;;;;;;;52.88;9.13;;;;;;;19.86;34.54;91730.38;5092362;28;20012;-57
2022/04/01 09:08:26;;;;;;;66.72;11.57;;;;;;;19.78;33.62;91701.41;5089954;28;20112;-57
2022/04/01 09:10:55;;;;;;;51.65;10.27;;;;;;;19.94;33.83;91713.84;5109095;28;20508;-59
2022/04/01 09:13:22;;;;;;;47.45;9.88;;;;;;;20.21;33.70;91707.72;5111957;28;20058;-58
2022/04/01 09:15:48;;;;;;;54.13;9.30;;;;;;;20.02;34.15;91718.97;5111918;28;20040;-57
2022/04/01 09:18:13;;;;;;;48.55;10.75;;;;;;;20.05;34.13;91693.19;5108437;28;20028;-58
2022/04/01 09:20:43;;;;;;;48.05;10.35;;;;;;;20.30;34.06;91694.66;5088058;28;20459;-57
2022/04/01 09:23:09;;;;;;;50.63;9.93;;;;;;;20.09;33.16;91684.19;5089152;28;20024;-57
2022/04/01 09:25:34;;;;;;;53.83;9.73;;;;;;;19.98;33.65;91705.56;5089042;28;20031;-57
2022/04/01 09:28:00;;;;;;;45.00;10.00;;;;;;;19.70;34.22;91685.06;5089434;28;20024;-58
2022/04/01 09:30:27;;;;;;;54.30;10.18;;;;;;;19.59;34.76;91698.03;5088796;28;20512;-58
2022/04/01 09:32:56;;;;;;;47.83;9.45;;;;;;;19.48;35.06;91707.44;5089295;28;20024;-58
2022/04/01 09:35:24;;;;;;;54.07;10.40;;;;;;;19.33;36.19;91694.31;5089322;28;20493;-57
2022/04/01 09:37:54;;;;;;;41.17;10.00;;;;;;;19.26;36.26;91687.06;5089355;28;20063;-58
2022/04/01 09:40:22;;;;;;;43.53;9.52;;;;;;;19.34;36.28;91697.84;5089360;28;20509;-59
2022/04/01 09:42:50;;;;;;;42.00;9.10;;;;;;;19.22;35.72;91691.81;5088937;28;20036;-52
2022/04/01 09:45:20;;;;;;;47.90;8.98;;;;;;;19.07;36.25;91695.50;5089317;28;20024;-58
2022/04/01 09:48:00;;;;;;;41.70;9.80;;;;;;;18.99;36.47;91690.34;5088720;28;20035;-58
2022/04/01 09:50:34;;;;;;;42.42;9.27;;;;;;;19.01;36.28;91684.81;5088785;28;20098;-56
2022/04/01 09:53:16;;;;;;;56.42;10.75;;;;;;;19.03;36.90;91687.69;5088506;28;20034;-58
2022/04/01 09:55:48;;;;;;;64.90;10.27;;;;;;;19.06;36.19;91694.78;5088659;28;20024;-58
2022/04/01 09:58:15;;;;;;;76.25;10.20;;;;;;;19.18;36.11;91691.69;5096098;28;20024;-57
2022/04/01 10:00:41;;;;;;;55.92;10.98;;;;;;;19.20;35.42;91688.94;5108956;28;20143;-56
2022/04/01 10:03:08;;;;;;;43.30;9.55;;;;;;;19.20;36.05;91694.56;5109423;28;20516;-56
2022/04/01 10:05:35;;;;;;;55.40;9.50;;;;;;;19.33;35.21;91680.31;5109423;28;20077;-53
2022/04/01 10:08:04;;;;;;;59.95;10.38;;;;;;;19.29;35.48;91683.00;5110579;28;20055;-57
2022/04/01 10:10:29;;;;;;;52.50;9.68;;;;;;;19.34;35.16;91681.78;5110856;28;20024;-54
2022/04/01 10:12:59;;;;;;;45.55;8.18;;;;;;;19.46;35.78;91679.41;5109957;28;20032;-59
2022/04/01 10:15:25;;;;;;;58.53;10.93;;;;;;;19.56;36.04;91684.59;5109878;28;20027;-57
2022/04/01 10:17:52;;;;;;;57.00;9.80;;;;;;;19.70;34.73;91681.53;5109679;28;20027;-58
2022/04/01 10:20:18;;;;;;;112.90;14.13;;;;;;;19.68;36.99;91671.69;5111422;28;20062;-58
2022/04/01 10:22:45;;;;;;;104.28;14.10;;;;;;;19.87;35.96;91683.50;5110063;28;20016;-58
2022/04/01 10:25:21;;;;;;;88.05;11.75;;;;;;;19.89;34.95;91675.16;5110895;28;20103;-58
2022/04/01 10:27:51;;;;;;;48.65;9.38;;;;;;;19.87;35.68;91683.50;5109521;28;20029;-58
2022/04/01 10:30:19;;;;;;;50.45;8.88;;;;;;;19.86;36.30;91687.69;5109764;28;20023;-58
2022/04/01 10:32:49;;;;;;;109.10;13.50;;;;;;;19.94;36.39;91690.72;5110566;28;20026;-58
2022/04/01 10:35:30;;;;;;;75.25;15.73;;;;;;;19.91;34.22;91689.22;5110460;28;20489;-59
2022/04/01 10:38:15;;;;;;;48.50;12.18;;;;;;;19.78;35.77;91684.59;5111907;28;20031;-63
2022/04/01 10:40:49;;;;;;;58.53;12.15;;;;;;;19.70;36.73;91670.34;5107888;28;20035;-62
2022/04/01 10:43:21;;;;;;;51.92;11.98;;;;;;;19.77;37.16;91697.91;5108763;28;20024;-61
2022/04/01 10:46:08;;;;;;;39.90;9.25;;;;;;;19.71;35.55;91688.59;5108862;28;20031;-60
2022/04/01 10:51:38;;;;;;;45.33;8.73;;;;;;;20.26;34.96;91677.75;5108312;28;20046;-61
2022/04/01 10:54:23;;;;;;;65.50;16.08;;;;;;;20.56;34.11;91678.63;5108240;28;20039;-59
2022/04/01 10:56:55;;;;;;;53.25;13.60;;;;;;;20.61;33.99;91676.66;5107893;28;20042;-59
2022/04/01 10:59:25;;;;;;;49.88;9.90;;;;;;;20.63;32.12;91666.22;5090464;28;20051;-57
2022/04/01 11:01:53;;;;;;;50.70;9.85;;;;;;;20.55;33.50;91668.09;5087469;28;20139;-57
2022/04/01 11:04:19;;;;;;;67.80;12.68;;;;;;;20.53;34.05;91676.44;5087845;28;20036;-56
2022/04/01 11:07:00;;;;;;;48.65;12.02;;;;;;;20.18;34.02;91666.97;5101936;28;20141;-57
2022/04/01 11:09:42;;;;;;;42.38;9.55;;;;;;;19.83;34.63;91670.09;5108292;28;20038;-57
2022/04/01 11:14:55;;;;;;;56.17;8.65;;;;;;;19.19;35.52;91643.47;5108012;28;20473;-55
2022/04/01 11:17:33;;;;;;;58.17;13.50;;;;;;;19.28;35.94;91652.84;5107872;28;20023;-57
2022/04/01 11:20:00;;;;;;;53.70;10.15;;;;;;;19.08;35.77;91649.38;5104598;28;20023;-57
2022/04/01 11:22:39;;;;;;;60.50;9.05;;;;;;;18.83;36.60;91642.22;5107874;28;20119;-57
2022/04/01 11:25:06;;;;;;;40.40;7.97;;;;;;;18.82;38.43;91638.00;5107766;28;20102;-56
2022/04/01 11:27:34;;;;;;;42.92;9.02;;;;;;;18.75;37.29;91636.38;5107653;28;20031;-58
2022/04/01 11:30:13;;;;;;;42.85;9.48;;;;;;;18.54;37.51;91637.00;5107848;28;20028;-57
2022/04/01 11:32:40;;;;;;;50.08;8.50;;;;;;;18.44;38.02;91631.03;5111983;28;20032;-57
2022/04/01 11:35:07;;;;;;;41.17;8.32;;;;;;;18.47;37.27;91624.19;5111788;28;20484;-57
2022/04/01 11:37:41;;;;;;;37.80;7.90;;;;;;;18.38;37.57;91622.44;5112293;28;20023;-57
2022/04/01 11:40:14;;;;;;;53.33;8.77;;;;;;;18.44;37.12;91620.59;5112169;28;20439;-57
2022/04/01 11:42:56;;;;;;;71.03;10.23;;;;;;;18.60;38.00;91614.88;5111880;27;20032;-58
2022/04/01 11:45:22;;;;;;;50.15;8.60;;;;;;;18.67;35.99;91608.09;5111862;28;20016;-57