Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/10 00:00:15;;;;;;;0.30;0.30;;;9.90;99.90;;;;;;5114621;28;20218;-67
2022/06/10 00:02:44;;;;;;;0.30;0.30;;;9.90;99.90;;;;;;5114255;27;20410;-69
2022/06/10 00:05:14;;;;;;;0.30;0.30;;;9.90;99.90;;;;;;5114503;28;20171;-69
2022/06/10 00:07:40;;;;;;;0.30;0.30;;;9.70;99.90;;;;;;5114520;28;20164;-69
2022/06/10 00:10:08;;;;;;;0.30;0.30;;;9.60;99.90;;;;;;5114615;28;20171;-69
2022/06/10 00:12:34;;;;;;;0.30;0.30;;;9.60;99.90;;;;;;5114128;28;20780;-68
2022/06/10 00:14:59;;;;;;;0.30;0.30;;;9.60;99.90;;;;;;5114538;28;20255;-68
2022/06/10 00:17:25;;;;;;;0.30;0.30;;;9.60;99.90;;;;;;5114277;28;20175;-69
2022/06/10 00:19:51;;;;;;;0.30;0.30;;;9.50;99.90;;;;;;5114233;28;20192;-68
2022/06/10 00:22:16;;;;;;;0.30;0.30;;;9.50;99.90;;;;;;5113866;28;20235;-68
2022/06/10 00:24:42;;;;;;;0.30;0.30;;;9.50;99.90;;;;;;5114422;28;20175;-68
2022/06/10 00:27:08;;;;;;;0.30;0.30;;;9.50;99.90;;;;;;5114324;28;20160;-69
2022/06/10 00:29:34;;;;;;;0.30;0.30;;;9.60;99.90;;;;;;5114074;28;20191;-70
2022/06/10 00:32:00;;;;;;;0.30;0.30;;;9.50;99.90;;;;;;5113857;28;20199;-68
2022/06/10 00:34:26;;;;;;;0.40;0.40;;;9.50;99.90;;;;;;5114087;28;20890;-68
2022/06/10 00:36:51;;;;;;;0.30;0.30;;;9.50;99.90;;;;;;5114174;28;20515;-68
2022/06/10 00:39:17;;;;;;;0.30;0.30;;;9.50;99.90;;;;;;5114054;28;20687;-69
2022/06/10 00:41:44;;;;;;;0.30;0.30;;;9.50;99.90;;;;;;5114038;28;20263;-69
2022/06/10 00:44:29;;;;;;;0.30;0.30;;;9.50;99.90;;;;;;5113703;28;20173;-69
2022/06/10 00:46:55;;;;;;;0.30;0.30;;;9.50;99.90;;;;;;5114303;28;20262;-68
2022/06/10 00:49:21;;;;;;;0.30;0.30;;;9.50;99.90;;;;;;5114002;28;20538;-68
2022/06/10 00:51:50;;;;;;;0.30;0.30;;;9.10;99.90;;;;;;5113939;28;20168;-69
2022/06/10 00:54:21;;;;;;;0.30;0.30;;;9.40;99.90;;;;;;5113775;28;20174;-68
2022/06/10 00:57:13;;;;;;;0.30;0.30;;;9.40;99.90;;;;;;5113758;28;20648;-68
2022/06/10 00:59:50;;;;;;;0.30;0.30;;;9.40;99.90;;;;;;5113603;28;20239;-69
2022/06/10 01:02:19;;;;;;;0.30;0.30;;;9.30;99.90;;;;;;5113637;28;20194;-69
2022/06/10 01:04:45;;;;;;;0.30;0.30;;;9.30;99.90;;;;;;5113796;28;20168;-67
2022/06/10 01:07:17;;;;;;;0.30;0.30;;;9.30;99.90;;;;;;5113722;28;20172;-68
2022/06/10 01:09:45;;;;;;;0.32;0.32;;;9.20;99.90;;;;;;5116957;28;20168;-67
2022/06/10 01:12:37;;;;;;;0.30;0.30;;;9.20;99.90;;;;;;5117592;28;20184;-68
2022/06/10 01:15:17;;;;;;;0.30;0.30;;;9.20;99.90;;;;;;5117710;28;20168;-69
2022/06/10 01:17:56;;;;;;;1.13;1.13;;;9.20;99.90;;;;;;5117899;28;20191;-68
2022/06/10 01:20:57;;;;;;;0.30;0.30;;;9.10;99.90;;;;;;5117817;28;20202;-69
2022/06/10 01:24:00;;;;;;;0.30;0.30;;;9.10;99.90;;;;;;5117206;28;20218;-67
2022/06/10 01:29:46;;;;;;;0.30;0.30;;;9.10;99.90;;;;;;5117693;28;20233;-68
2022/06/10 01:32:48;;;;;;;0.30;0.30;;;9.20;99.90;;;;;;5117380;28;20188;-68
2022/06/10 01:35:40;;;;;;;0.30;0.30;;;9.10;99.90;;;;;;5117437;28;20528;-68
2022/06/10 01:38:10;;;;;;;0.30;0.30;;;9.10;99.90;;;;;;5101118;28;20188;-69
2022/06/10 01:40:46;;;;;;;0.50;0.50;;;9.10;99.90;;;;;;5117141;28;20192;-68
2022/06/10 01:43:40;;;;;;;0.30;0.30;;;9.20;99.90;;;;;;5117073;28;20176;-69
2022/06/10 01:46:38;;;;;;;0.30;0.30;;;9.20;99.90;;;;;;5117323;28;20161;-68
2022/06/10 01:49:15;;;;;;;0.30;0.30;;;9.20;99.90;;;;;;5116784;28;20184;-69
2022/06/10 01:52:06;;;;;;;0.30;0.30;;;9.20;99.90;;;;;;5117216;28;20288;-69
2022/06/10 01:54:34;;;;;;;0.30;0.30;;;9.00;99.90;;;;;;5117222;28;20221;-69
2022/06/10 01:57:06;;;;;;;0.30;0.30;;;9.10;99.90;;;;;;5117375;28;20222;-68
2022/06/10 01:59:41;;;;;;;0.40;0.40;;;9.10;99.90;;;;;;5117095;28;20196;-68
2022/06/10 02:02:18;;;;;;;0.65;0.65;;;9.10;99.90;;;;;;5116686;28;20634;-69
2022/06/10 02:04:53;;;;;;;0.30;0.30;;;9.10;99.90;;;;;;5116950;28;20246;-70
2022/06/10 02:07:30;;;;;;;0.30;0.30;;;9.10;99.90;;;;;;5116877;28;20159;-70
2022/06/10 02:10:03;;;;;;;0.30;0.30;;;9.10;99.90;;;;;;5116936;28;20171;-68
2022/06/10 02:12:31;;;;;;;0.30;0.30;;;9.10;99.90;;;;;;5116607;28;20191;-68
2022/06/10 02:15:01;;;;;;;0.30;0.30;;;9.00;99.90;;;;;;5117175;28;20572;-68
2022/06/10 02:17:41;;;;;;;0.30;0.30;;;9.00;99.90;;;;;;5116765;28;20164;-70
2022/06/10 02:20:11;;;;;;;0.30;0.30;;;9.00;99.90;;;;;;5115609;28;20280;-69
2022/06/10 02:22:42;;;;;;;0.30;0.30;;;9.00;99.90;;;;;;5116226;28;20268;-68
2022/06/10 02:25:16;;;;;;;0.30;0.30;;;9.00;99.90;;;;;;5116633;28;20526;-69
2022/06/10 02:27:49;;;;;;;0.30;0.30;;;8.90;99.90;;;;;;5116517;28;20164;-68
2022/06/10 02:30:23;;;;;;;0.30;0.30;;;8.90;99.90;;;;;;5116396;28;20576;-69
2022/06/10 02:32:49;;;;;;;0.30;0.30;;;8.90;99.90;;;;;;5116037;28;20191;-68
2022/06/10 02:35:17;;;;;;;0.30;0.30;;;8.90;99.90;;;;;;5116215;28;20196;-67
2022/06/10 02:37:54;;;;;;;0.30;0.30;;;8.90;99.90;;;;;;5116226;28;20410;-69
2022/06/10 02:40:27;;;;;;;0.30;0.30;;;8.90;99.90;;;;;;5116253;28;20203;-68
2022/06/10 02:43:15;;;;;;;0.30;0.30;;;8.80;99.90;;;;;;5116120;28;20676;-69
2022/06/10 02:46:05;;;;;;;0.30;0.30;;;8.80;99.90;;;;;;5116244;28;20164;-68
2022/06/10 02:48:52;;;;;;;0.30;0.30;;;8.90;99.90;;;;;;5116165;28;20199;-69
2022/06/10 02:51:19;;;;;;;0.30;0.30;;;8.90;99.90;;;;;;5115899;28;20203;-69
2022/06/10 02:53:45;;;;;;;0.30;0.30;;;8.90;99.90;;;;;;5115625;28;20199;-68
2022/06/10 02:56:26;;;;;;;0.32;0.32;;;8.80;99.90;;;;;;5115879;28;20301;-69
2022/06/10 03:01:48;;;;;;;0.30;0.30;;;8.90;99.90;;;;;;5115858;28;20658;-69
2022/06/10 03:04:31;;;;;;;0.30;0.30;;;8.90;99.90;;;;;;5115502;28;20174;-70
2022/06/10 03:07:03;;;;;;;0.30;0.30;;;8.90;99.90;;;;;;5115688;28;20160;-68
2022/06/10 03:09:59;;;;;;;0.30;0.30;;;8.90;99.90;;;;;;5115693;28;20172;-69
2022/06/10 03:12:47;;;;;;;0.30;0.30;;;8.90;99.90;;;;;;5094232;28;20261;-69
2022/06/10 03:15:56;;;;;;;0.30;0.30;;;8.90;99.90;;;;;;5115814;28;20601;-68
2022/06/10 03:18:45;;;;;;;0.30;0.30;;;8.90;99.90;;;;;;5109601;28;20548;-68
2022/06/10 03:21:26;;;;;;;0.30;0.30;;;8.90;99.90;;;;;;5115577;28;20260;-69
2022/06/10 03:24:07;;;;;;;0.30;0.30;;;8.90;99.90;;;;;;5115054;28;20206;-69
2022/06/10 03:27:11;;;;;;;0.32;0.32;;;8.80;99.90;;;;;;5115643;28;20182;-68
2022/06/10 03:29:42;;;;;;;0.38;0.38;;;8.90;99.90;;;;;;5115030;28;20168;-69
2022/06/10 03:32:24;;;;;;;0.30;0.30;;;8.90;99.90;;;;;;5113891;28;20192;-69
2022/06/10 03:34:57;;;;;;;0.40;0.40;;;8.90;99.90;;;;;;5115150;27;20164;-68
2022/06/10 03:37:24;;;;;;;0.30;0.30;;;8.90;99.90;;;;;;5115191;28;20529;-67
2022/06/10 03:39:55;;;;;;;0.30;0.30;;;8.90;99.90;;;;;;5115185;28;20203;-68
2022/06/10 03:42:22;;;;;;;0.30;0.30;;;8.90;99.90;;;;;;5114906;28;20184;-69
2022/06/10 03:44:52;;;;;;;0.30;0.30;;;8.90;99.90;;;;;;5114976;28;20160;-68
2022/06/10 03:47:30;;;;;;;0.30;0.30;;;8.90;99.90;;;;;;5114935;28;20667;-69
2022/06/10 03:50:08;;;;;;;0.30;0.30;;;8.90;99.90;;;;;;5114992;28;20224;-69
2022/06/10 03:52:37;;;;;;;0.35;0.35;;;8.90;99.90;;;;;;5114689;28;20252;-68
2022/06/10 03:55:05;;;;;;;0.30;0.30;;;8.90;99.90;;;;;;5114812;28;20172;-68
2022/06/10 03:57:31;;;;;;;0.30;0.30;;;8.90;99.90;;;;;;5114673;28;20176;-69
2022/06/10 03:59:56;;;;;;;0.30;0.30;;;9.00;99.90;;;;;;5114855;28;20276;-68
2022/06/10 04:02:22;;;;;;;0.30;0.30;;;8.90;99.90;;;;;;5114659;28;20194;-69
2022/06/10 04:04:48;;;;;;;0.43;0.43;;;9.00;99.90;;;;;;5114514;28;20174;-68
2022/06/10 04:07:17;;;;;;;0.30;0.30;;;9.00;99.90;;;;;;5114774;28;20625;-67
2022/06/10 04:09:43;;;;;;;0.32;0.32;;;9.00;99.90;;;;;;5114615;28;20251;-70
2022/06/10 04:12:09;;;;;;;0.30;0.30;;;9.00;99.90;;;;;;5114217;28;20200;-69
2022/06/10 04:14:35;;;;;;;0.30;0.30;;;9.00;99.90;;;;;;5114980;28;20179;-69
2022/06/10 04:17:01;;;;;;;0.30;0.30;;;9.10;99.90;;;;;;5114699;28;20439;-68
2022/06/10 04:19:26;;;;;;;0.30;0.30;;;9.10;99.90;;;;;;5114235;28;20434;-69
2022/06/10 04:21:52;;;;;;;0.30;0.30;;;9.50;99.90;;;;;;5114212;28;20171;-68
2022/06/10 04:24:18;;;;;;;0.30;0.30;;;9.30;99.90;;;;;;5114569;27;20203;-69
2022/06/10 04:26:43;;;;;;;0.30;0.30;;;9.50;99.90;;;;;;5114261;28;20164;-68
2022/06/10 04:29:12;;;;;;;0.30;0.30;;;9.90;99.90;;;;;;5114083;28;20708;-69
2022/06/10 04:31:38;;;;;;;0.30;0.30;;;10.10;99.90;;;;;;5114284;28;20209;-69
2022/06/10 04:34:04;;;;;;;0.80;0.80;;;10.40;99.90;;;;;;5113892;28;20192;-69
2022/06/10 04:36:29;;;;;;;0.30;0.30;;;10.80;99.90;;;;;;5114150;28;20171;-69
2022/06/10 04:38:55;;;;;;;0.30;0.30;;;11.10;99.90;;;;;;5114141;28;20168;-69
2022/06/10 04:41:21;;;;;;;0.40;0.40;;;11.30;99.90;;;;;;5114065;28;20228;-69
2022/06/10 04:43:47;;;;;;;0.93;0.93;;;11.50;99.90;;;;;;5113308;28;20780;-69
2022/06/10 04:46:24;;;;;;;0.40;0.40;;;11.90;99.90;;;;;;5114145;28;20174;-68
2022/06/10 04:48:50;;;;;;;0.90;0.90;;;12.40;99.90;;;;;;5114115;28;20566;-69
2022/06/10 04:51:15;;;;;;;0.30;0.30;;;12.90;99.90;;;;;;5114405;28;20402;-70
2022/06/10 04:53:41;;;;;;;0.60;0.60;;;13.30;99.90;;;;;;5113672;28;20605;-69
2022/06/10 04:56:07;;;;;;;0.30;0.30;;;13.50;99.90;;;;;;5114022;28;20169;-69
2022/06/10 04:58:34;;;;;;;0.30;0.30;;;13.60;99.00;;;;;;5114049;28;20177;-69
2022/06/10 05:01:00;;;;;;;0.30;0.30;;;13.80;98.10;;;;;;5113784;28;20308;-68
2022/06/10 05:03:25;;;;;;;0.30;0.30;;;14.10;98.30;;;;;;5113701;28;20939;-69
2022/06/10 05:05:51;;;;;;;0.30;0.30;;;14.20;97.70;;;;;;5113944;28;20401;-68
2022/06/10 05:08:18;;;;;;;0.30;0.30;;;14.20;97.60;;;;;;5113931;28;20168;-69
2022/06/10 05:10:44;;;;;;;0.50;0.50;;;14.10;97.70;;;;;;5114129;28;20724;-70
2022/06/10 05:13:10;;;;;;;0.40;0.40;;;14.10;97.70;;;;;;5113596;28;20501;-69
2022/06/10 05:15:36;;;;;;;0.30;0.30;;;14.20;97.90;;;;;;5113737;28;20409;-69
2022/06/10 05:18:02;;;;;;;0.40;0.40;;;14.30;97.30;;;;;;5113789;28;20170;-68
2022/06/10 05:20:33;;;;;;;0.30;0.30;;;14.40;98.10;;;;;;5113703;28;20213;-70
2022/06/10 05:23:01;;;;;;;0.30;0.30;;;14.40;98.20;;;;;;5113428;28;20452;-68
2022/06/10 05:25:27;;;;;;;0.30;0.30;;;14.40;97.80;;;;;;5113560;28;20925;-69
2022/06/10 05:27:53;;;;;;;0.30;0.30;;;14.30;98.40;;;;;;5113607;28;20398;-71
2022/06/10 05:30:23;;;;;;;0.40;0.40;;;14.20;98.80;;;;;;5113634;28;20186;-67
2022/06/10 05:32:49;;;;;;;0.30;0.30;;;14.30;99.20;;;;;;5113338;28;20594;-68
2022/06/10 05:35:15;;;;;;;0.30;0.30;;;14.40;98.60;;;;;;5113488;28;20398;-70
2022/06/10 05:37:41;;;;;;;0.30;0.30;;;14.50;98.50;;;;;;5113395;28;20178;-68
2022/06/10 05:40:08;;;;;;;0.30;0.30;;;14.70;98.70;;;;;;5113217;28;20454;-70
2022/06/10 05:42:33;;;;;;;0.30;0.30;;;15.00;98.40;;;;;;5113374;28;20614;-68
2022/06/10 05:44:59;;;;;;;0.30;0.30;;;15.40;97.40;;;;;;5113298;28;20423;-70
2022/06/10 05:47:29;;;;;;;0.57;0.57;;;15.60;97.30;;;;;;5113362;28;20164;-68
2022/06/10 05:49:58;;;;;;;0.30;0.30;;;15.50;96.80;;;;;;5113521;28;20415;-68
2022/06/10 05:52:28;;;;;;;0.30;0.30;;;15.40;97.20;;;;;;5113127;28;20418;-68
2022/06/10 05:54:56;;;;;;;0.30;0.30;;;15.40;97.20;;;;;;5113598;28;20406;-69
2022/06/10 05:57:23;;;;;;;0.30;0.30;;;15.50;97.20;;;;;;5117030;28;20401;-69
2022/06/10 05:59:52;;;;;;;0.80;0.80;;;15.90;96.70;;;;;;5117134;28;20441;-69
2022/06/10 06:02:19;;;;;;;0.30;0.30;;;16.40;96.70;;;;;;5116776;28;20430;-70
2022/06/10 06:04:45;;;;;;;31.43;2.63;;;17.00;96.20;;;;;;5116927;28;20399;-70
2022/06/10 06:07:19;;;;;;;0.30;0.30;;;17.50;96.10;;;;;;5116773;28;20402;-70
2022/06/10 06:09:45;;;;;;;0.30;0.30;;;18.00;95.30;;;;;;5116948;28;20407;-69
2022/06/10 06:12:10;;;;;;;0.30;0.30;;;18.10;94.40;;;;;;5116487;28;20952;-71
2022/06/10 06:14:36;;;;;;;0.30;0.30;;;18.10;94.10;;;;;;5116779;28;20489;-70
2022/06/10 06:17:03;;;;;;;0.30;0.30;;;18.20;93.80;;;;;;5116773;28;20172;-69
2022/06/10 06:19:32;;;;;;;0.77;0.77;;;18.20;93.80;;;;;;5116628;28;20278;-69
2022/06/10 06:21:58;;;;;;;0.67;0.67;;;18.30;95.10;;;;;;5116610;28;20398;-68
2022/06/10 06:24:24;;;;;;;0.30;0.30;;;18.60;94.00;;;;;;5116268;28;20481;-68
2022/06/10 06:26:50;;;;;;;0.30;0.30;;;19.00;92.70;;;;;;5116454;28;20403;-70
2022/06/10 06:29:15;;;;;;;0.30;0.30;;;19.30;93.20;;;;;;5116560;28;20425;-70
2022/06/10 06:31:41;;;;;;;0.30;0.30;;;20.00;93.40;;;;;;5116333;28;20380;-69
2022/06/10 06:34:07;;;;;;;0.30;0.30;;;20.70;93.10;;;;;;5116055;28;20247;-69
2022/06/10 06:36:47;;;;;;;0.30;0.30;;;21.60;91.70;;;;;;5116225;28;20566;-70
2022/06/10 06:39:15;;;;;;;0.40;0.40;;;23.20;90.30;;;;;;5116153;28;20163;-70
2022/06/10 06:41:41;;;;;;;0.30;0.30;;;25.10;81.80;;;;;;5116232;28;20402;-71
2022/06/10 06:44:07;;;;;;;0.30;0.30;;;26.60;73.40;;;;;;5116047;28;20421;-71
2022/06/10 06:46:37;;;;;;;0.30;0.30;;;28.30;69.30;;;;;;5116252;28;20184;-71
2022/06/10 06:49:07;;;;;;;0.30;0.30;;;29.40;58.80;;;;;;5116411;28;20793;-71
2022/06/10 06:51:33;;;;;;;0.40;0.40;;;30.20;58.10;;;;;;5116111;28;20398;-71
2022/06/10 06:53:59;;;;;;;0.30;0.30;;;30.40;53.70;;;;;;5115655;28;20512;-71
2022/06/10 06:56:26;;;;;;;0.30;0.30;;;31.50;52.40;;;;;;5116005;28;20493;-72
2022/06/10 06:58:52;;;;;;;0.40;0.40;;;32.70;51.60;;;;;;5115895;28;20174;-71
2022/06/10 07:01:18;;;;;;;0.30;0.30;;;33.60;49.00;;;;;;5115678;28;20456;-71
2022/06/10 07:03:44;;;;;;;0.30;0.30;;;33.60;43.50;;;;;;5115535;28;20421;-71
2022/06/10 07:06:10;;;;;;;0.30;0.30;;;32.60;46.20;;;;;;5115561;28;20172;-70
2022/06/10 07:08:37;;;;;;;0.30;0.30;;;32.20;45.90;;;;;;5115611;28;20175;-71
2022/06/10 07:11:04;;;;;;;0.40;0.40;;;32.30;46.50;;;;;;5115574;28;20457;-70
2022/06/10 07:13:30;;;;;;;0.30;0.30;;;32.90;46.70;;;;;;5115212;28;20926;-71
2022/06/10 07:15:58;;;;;;;0.30;0.30;;;33.30;44.70;;;;;;5115398;28;20408;-70
2022/06/10 07:18:25;;;;;;;0.30;0.30;;;33.80;44.60;;;;;;5115612;28;20882;-71
2022/06/10 07:20:50;;;;;;;0.40;0.40;;;34.10;42.50;;;;;;5115393;28;20433;-70
2022/06/10 07:23:16;;;;;;;0.30;0.30;;;34.30;41.00;;;;;;5115055;28;20491;-72
2022/06/10 07:25:43;;;;;;;0.30;0.30;;;34.80;39.80;;;;;;5115396;28;20221;-71
2022/06/10 07:28:11;;;;;;;0.30;0.30;;;34.40;35.80;;;;;;5115349;28;20414;-71
2022/06/10 07:30:38;;;;;;;0.30;0.30;;;33.30;37.70;;;;;;5115319;28;20453;-70
2022/06/10 07:33:04;;;;;;;0.47;0.47;;;32.40;37.70;;;;;;5114913;28;20842;-69
2022/06/10 07:35:30;;;;;;;0.40;0.30;;;31.30;38.40;;;;;;5115119;28;20398;-70
2022/06/10 07:37:57;;;;;;;5.30;1.10;;;30.70;37.80;;;;;;5115084;28;20523;-70
2022/06/10 07:43:13;;;;;;;0.30;0.30;;;32.90;37.70;;;;;;5115112;28;20421;-70
2022/06/10 07:45:39;;;;;;;0.37;0.37;;;33.10;39.40;;;;;;5115044;28;20406;-70
2022/06/10 07:48:06;;;;;;;0.30;0.30;;;33.50;36.80;;;;;;5114883;28;20208;-70
2022/06/10 07:50:32;;;;;;;0.30;0.30;;;33.00;36.90;;;;;;5114807;28;20472;-71
2022/06/10 07:52:58;;;;;;;0.30;0.30;;;33.50;38.20;;;;;;5114514;28;20437;-71
2022/06/10 07:55:24;;;;;;;0.30;0.30;;;33.10;35.70;;;;;;5114648;28;20878;-72
2022/06/10 07:57:51;;;;;;;0.30;0.30;;;33.90;37.50;;;;;;5114653;28;20164;-71
2022/06/10 08:00:17;;;;;;;0.30;0.30;;;34.20;35.50;;;;;;5114647;28;20417;-71
2022/06/10 08:02:43;;;;;;;0.30;0.30;;;33.40;34.80;;;;;;5114259;28;20434;-70
2022/06/10 08:05:13;;;;;;;0.30;0.30;;;33.80;35.30;;;;;;5114657;28;20408;-71
2022/06/10 08:07:39;;;;;;;0.30;0.30;;;34.40;34.30;;;;;;5114655;28;20183;-71
2022/06/10 08:10:08;;;;;;;0.30;0.30;;;34.90;35.20;;;;;;5114516;28;20452;-70
2022/06/10 08:12:34;;;;;;;0.30;0.30;;;34.40;34.20;;;;;;5114071;27;20459;-69
2022/06/10 08:14:59;;;;;;;0.40;0.40;;;31.70;37.20;;;;;;5114455;28;20410;-69
2022/06/10 08:17:25;;;;;;;0.90;0.60;;;29.50;40.30;;;;;;5114191;28;20167;-70
2022/06/10 08:19:50;;;;;;;0.30;0.30;;;30.30;39.70;;;;;;5113980;28;20246;-71
2022/06/10 08:22:35;;;;;;;0.30;0.30;;;31.00;39.00;;;;;;5113977;28;20191;-71
2022/06/10 08:25:05;;;;;;;0.30;0.30;;;32.20;35.00;;;;;;5114419;28;20186;-71
2022/06/10 08:27:31;;;;;;;1.27;1.07;;;31.90;35.00;;;;;;5114392;28;20406;-71
2022/06/10 08:29:57;;;;;;;0.30;0.30;;;32.60;34.70;;;;;;5114277;28;20453;-70
2022/06/10 08:32:24;;;;;;;0.30;0.30;;;33.80;35.30;;;;;;5113984;28;20794;-71
2022/06/10 08:34:49;;;;;;;0.30;0.30;;;33.00;32.40;;;;;;5114262;28;20206;-70
2022/06/10 08:37:16;;;;;;;0.40;0.30;;;32.00;33.70;;;;;;5114068;28;20429;-70
2022/06/10 08:39:41;;;;;;;0.40;0.40;;;30.40;34.60;;;;;;5114221;28;20200;-70
2022/06/10 08:42:19;;;;;;;0.30;0.30;;;28.50;39.50;;;;;;5114143;28;20801;-70
2022/06/10 08:44:58;;;;;;;0.30;0.30;;;27.20;41.10;;;;;;5114021;28;20168;-70
2022/06/10 08:47:35;;;;;;;0.30;0.30;;;26.40;41.40;;;;;;5114411;28;20433;-69
2022/06/10 08:50:12;;;;;;;0.30;0.30;;;25.60;44.60;;;;;;5114091;28;20449;-70
2022/06/10 08:53:00;;;;;;;0.30;0.30;;;24.80;45.80;;;;;;5113832;28;20504;-69
2022/06/10 08:55:49;;;;;;;0.30;0.30;;;24.00;45.30;;;;;;5114084;28;20462;-69
2022/06/10 08:58:37;;;;;;;0.30;0.30;;;23.10;45.70;;;;;;5113867;28;20390;-69
2022/06/10 09:01:11;;;;;;;0.30;0.30;;;22.80;51.40;;;;;;5113927;28;20828;-69
2022/06/10 09:03:44;;;;;;;1.33;1.33;;;22.80;49.50;;;;;;5113575;28;20461;-69
2022/06/10 09:06:20;;;;;;;0.30;0.30;;;23.30;52.70;;;;;;5114023;28;20860;-70
2022/06/10 09:08:50;;;;;;;0.30;0.30;;;24.20;48.30;;;;;;5114153;28;20372;-70
2022/06/10 09:11:30;;;;;;;0.30;0.30;;;25.00;47.80;;;;;;5113864;28;20438;-70
2022/06/10 09:14:09;;;;;;;0.30;0.30;;;24.40;47.60;;;;;;5113697;28;20425;-69
2022/06/10 09:16:45;;;;;;;0.30;0.30;;;24.00;48.20;;;;;;5114109;28;20405;-70
2022/06/10 09:19:29;;;;;;;0.60;0.47;;;23.70;50.20;;;;;;5113929;28;20486;-69
2022/06/10 09:22:14;;;;;;;0.30;0.30;;;24.70;49.50;;;;;;5113646;28;20383;-70
2022/06/10 09:24:47;;;;;;;0.30;0.30;;;26.10;48.60;;;;;;5113813;28;20917;-70
2022/06/10 09:27:34;;;;;;;0.30;0.30;;;27.80;47.80;;;;;;5113813;28;20767;-71
2022/06/10 09:30:03;;;;;;;0.30;0.30;;;29.80;41.40;;;;;;5115625;28;20441;-71
2022/06/10 09:32:48;;;;;;;0.30;0.30;;;30.60;39.70;;;;;;5117318;28;20418;-70
2022/06/10 09:35:36;;;;;;;0.40;0.40;;;30.20;39.80;;;;;;5117523;28;20398;-71
2022/06/10 09:38:40;;;;;;;0.30;0.30;;;28.50;42.00;;;;;;5117250;28;20488;-69
2022/06/10 09:41:36;;;;;;;0.30;0.30;;;27.50;42.50;;;;;;5117050;28;20405;-70
2022/06/10 09:44:14;;;;;;;0.30;0.30;;;27.30;46.10;;;;;;5116780;28;20914;-70
2022/06/10 09:47:22;;;;;;;0.30;0.30;;;26.90;43.00;;;;;;5117103;28;20397;-70
2022/06/10 09:50:11;;;;;;;0.47;0.47;;;26.20;44.90;;;;;;5116997;28;20970;-70
2022/06/10 09:52:39;;;;;;;0.40;0.40;;;26.90;44.80;;;;;;5116776;28;20501;-69
2022/06/10 09:55:21;;;;;;;0.30;0.30;;;27.10;42.90;;;;;;5117175;28;20398;-71
2022/06/10 09:58:05;;;;;;;0.40;0.40;;;27.00;44.30;;;;;;5117051;28;20402;-70
2022/06/10 10:00:50;;;;;;;0.30;0.30;;;27.50;42.40;;;;;;5117105;28;20761;-71
2022/06/10 10:03:37;;;;;;;0.30;0.30;;;27.80;42.20;;;;;;5116716;28;20430;-70
2022/06/10 10:06:28;;;;;;;0.30;0.30;;;27.20;44.10;;;;;;5116959;28;20399;-70
2022/06/10 10:09:38;;;;;;;0.30;0.30;;;26.40;43.40;;;;;;5116941;28;20406;-70
2022/06/10 10:12:23;;;;;;;0.30;0.30;;;25.00;45.40;;;;;;5096831;28;20445;-69
2022/06/10 10:15:01;;;;;;;0.30;0.30;;;24.70;44.80;;;;;;5116767;28;20468;-70
2022/06/10 10:17:53;;;;;;;0.50;0.50;;;23.80;46.20;;;;;;5116991;28;20357;-70
2022/06/10 10:20:41;;;;;;;0.30;0.30;;;23.50;48.10;;;;;;5116762;28;20398;-70
2022/06/10 10:23:06;;;;;;;0.30;0.30;;;24.70;47.80;;;;;;5116096;28;20539;-69
2022/06/10 10:25:32;;;;;;;0.30;0.30;;;25.60;44.90;;;;;;5116416;28;20459;-69
2022/06/10 10:27:58;;;;;;;0.43;0.40;;;26.50;44.50;;;;;;5116569;28;20200;-69
2022/06/10 10:30:38;;;;;;;0.30;0.30;;;26.90;43.70;;;;;;5116668;28;20583;-70
2022/06/10 10:33:08;;;;;;;0.30;0.30;;;25.50;44.30;;;;;;5116150;28;20396;-70
2022/06/10 10:35:39;;;;;;;0.30;0.30;;;24.80;50.10;;;;;;5116437;28;20380;-70
2022/06/10 10:38:12;;;;;;;0.30;0.30;;;25.00;47.10;;;;;;5116433;28;20379;-70
2022/06/10 10:40:43;;;;;;;0.40;0.40;;;25.80;48.60;;;;;;5116032;28;20406;-69
2022/06/10 10:43:21;;;;;;;0.50;0.50;;;26.00;44.70;;;;;;5115984;28;20515;-70
2022/06/10 10:45:55;;;;;;;0.30;0.30;;;25.80;45.50;;;;;;5116285;28;20447;-70
2022/06/10 10:48:25;;;;;;;0.30;0.30;;;25.80;45.50;;;;;;5116380;28;20373;-70
2022/06/10 10:51:11;;;;;;;0.37;0.37;;;26.00;44.50;;;;;;5116288;28;20446;-70
2022/06/10 10:53:41;;;;;;;0.30;0.30;;;25.50;43.50;;;;;;5115782;28;20405;-70
2022/06/10 10:56:11;;;;;;;0.30;0.30;;;24.90;45.30;;;;;;5116093;28;20383;-69
2022/06/10 10:58:51;;;;;;;0.30;0.30;;;24.20;45.70;;;;;;5115913;28;20369;-69
2022/06/10 11:01:44;;;;;;;0.30;0.30;;;23.90;50.40;;;;;;5115963;28;20377;-70
2022/06/10 11:04:24;;;;;;;0.30;0.30;;;24.10;50.10;;;;;;5115731;28;20428;-70
2022/06/10 11:06:58;;;;;;;0.40;0.40;;;24.50;46.20;;;;;;5115812;28;20405;-70
2022/06/10 11:09:25;;;;;;;0.40;0.40;;;24.60;51.00;;;;;;5115704;28;20399;-69
2022/06/10 11:11:52;;;;;;;0.60;0.60;;;24.80;51.20;;;;;;5115663;28;20743;-70
2022/06/10 11:14:18;;;;;;;0.30;0.30;;;24.90;49.80;;;;;;5115389;28;20385;-70
2022/06/10 11:16:55;;;;;;;0.37;0.37;;;24.70;47.20;;;;;;5115443;28;20398;-69
2022/06/10 11:19:25;;;;;;;0.30;0.30;;;24.10;45.10;;;;;;5115623;28;20209;-70
2022/06/10 11:22:06;;;;;;;0.40;0.40;;;23.50;48.50;;;;;;5115457;28;20402;-68
2022/06/10 11:24:39;;;;;;;0.30;0.30;;;23.40;49.30;;;;;;5115521;28;20496;-70
2022/06/10 11:27:29;;;;;;;0.30;0.30;;;23.20;48.10;;;;;;5115378;28;20416;-70
2022/06/10 11:30:15;;;;;;;0.30;0.30;;;22.80;50.20;;;;;;5115002;28;20459;-69
2022/06/10 11:32:47;;;;;;;0.30;0.30;;;22.50;49.70;;;;;;5114904;28;20436;-69
2022/06/10 11:35:36;;;;;;;0.30;0.30;;;22.80;51.00;;;;;;5115145;28;20402;-69
2022/06/10 11:38:07;;;;;;;0.30;0.30;;;23.10;49.80;;;;;;5115156;28;20446;-69
2022/06/10 11:40:41;;;;;;;0.30;0.30;;;23.30;47.60;;;;;;5115416;28;20405;-70
2022/06/10 11:43:16;;;;;;;0.30;0.30;;;23.20;47.60;;;;;;5114844;27;20423;-70
2022/06/10 11:46:00;;;;;;;0.30;0.30;;;23.00;49.90;;;;;;5114946;28;21049;-70
2022/06/10 11:48:28;;;;;;;0.30;0.30;;;22.90;51.60;;;;;;5114999;28;20481;-68
2022/06/10 11:51:06;;;;;;;0.30;0.30;;;22.70;55.20;;;;;;5114933;28;20507;-69
2022/06/10 11:53:46;;;;;;;0.30;0.30;;;22.60;50.80;;;;;;5113675;28;20667;-68
2022/06/10 11:59:54;;;;;;;0.30;0.30;;;22.40;49.20;;;;;;5114841;28;20767;-69
2022/06/10 12:02:22;;;;;;;0.30;0.30;;;22.30;53.20;;;;;;5106482;28;20915;-69
2022/06/10 12:05:00;;;;;;;0.50;0.50;;;22.10;53.70;;;;;;5114715;28;20525;-70
2022/06/10 12:07:29;;;;;;;0.30;0.30;;;22.10;57.20;;;;;;5114463;28;20442;-70
2022/06/10 12:10:01;;;;;;;0.30;0.30;;;22.10;54.90;;;;;;5114734;28;20447;-69
2022/06/10 12:12:34;;;;;;;0.30;0.30;;;22.10;57.40;;;;;;5114508;28;20433;-69
2022/06/10 12:15:11;;;;;;;0.30;0.30;;;22.10;54.90;;;;;;5114549;28;20411;-70
2022/06/10 12:17:43;;;;;;;0.30;0.30;;;22.00;53.30;;;;;;5114446;28;20404;-70
2022/06/10 12:20:23;;;;;;;0.30;0.30;;;21.80;53.50;;;;;;5114446;27;20761;-69
2022/06/10 12:22:49;;;;;;;0.30;0.30;;;21.70;54.10;;;;;;5113828;28;20458;-69
2022/06/10 12:25:20;;;;;;;0.30;0.30;;;21.80;55.90;;;;;;5114570;28;20413;-70
2022/06/10 12:28:04;;;;;;;0.30;0.30;;;21.90;54.40;;;;;;5114733;28;20207;-69
2022/06/10 12:30:58;;;;;;;0.30;0.30;;;21.90;56.70;;;;;;5113871;28;20448;-69
2022/06/10 12:33:38;;;;;;;0.30;0.30;;;22.00;58.60;;;;;;5113656;28;20434;-68
2022/06/10 12:36:07;;;;;;;0.40;0.40;;;22.10;56.60;;;;;;5114039;28;20429;-70
2022/06/10 12:38:37;;;;;;;0.30;0.30;;;22.10;57.30;;;;;;5114222;28;20416;-70
2022/06/10 12:41:07;;;;;;;0.30;0.30;;;22.10;60.90;;;;;;5114579;28;20446;-70
2022/06/10 12:43:48;;;;;;;0.30;0.30;;;22.00;63.40;;;;;;5113778;28;20428;-70
2022/06/10 12:46:35;;;;;;;0.30;0.30;;;21.90;64.10;;;;;;5114125;28;20930;-69
2022/06/10 12:49:25;;;;;;;0.30;0.30;;;21.90;57.50;;;;;;5114070;28;20401;-69
2022/06/10 12:52:22;;;;;;;0.30;0.30;;;22.20;55.30;;;;;;5114035;28;20411;-71
2022/06/10 12:55:17;;;;;;;0.30;0.30;;;22.50;52.40;;;;;;5114089;28;20421;-69
2022/06/10 12:57:45;;;;;;;0.30;0.30;;;22.50;52.80;;;;;;5098250;28;20487;-70
2022/06/10 13:00:33;;;;;;;0.30;0.30;;;22.30;51.80;;;;;;5112601;28;20405;-70
2022/06/10 13:03:11;;;;;;;0.30;0.30;;;22.20;50.80;;;;;;5113723;28;20431;-69
2022/06/10 13:05:37;;;;;;;0.30;0.30;;;21.90;51.50;;;;;;5117025;28;20426;-70
2022/06/10 13:08:23;;;;;;;0.50;0.50;;;21.80;53.60;;;;;;5118201;28;20430;-71
2022/06/10 13:10:56;;;;;;;0.30;0.30;;;21.70;59.00;;;;;;5117770;28;20556;-69
2022/06/10 13:13:24;;;;;;;0.30;0.30;;;21.30;57.90;;;;;;5117767;28;20418;-69
2022/06/10 13:15:53;;;;;;;0.30;0.30;;;21.30;63.30;;;;;;5117942;28;20405;-69
2022/06/10 13:18:25;;;;;;;0.30;0.30;;;21.10;55.10;;;;;;5117726;28;20398;-69
2022/06/10 13:20:51;;;;;;;0.50;0.50;;;21.30;60.90;;;;;;5118009;28;20399;-70
2022/06/10 13:23:21;;;;;;;0.30;0.30;;;21.50;53.70;;;;;;5117404;28;20474;-70
2022/06/10 13:25:50;;;;;;;0.40;0.40;;;21.90;53.70;;;;;;5117750;28;20412;-69
2022/06/10 13:28:27;;;;;;;0.30;0.30;;;22.20;53.10;;;;;;5117693;28;20930;-70
2022/06/10 13:31:14;;;;;;;2.20;2.10;;;22.30;50.30;;;;;;5117424;28;20440;-69
2022/06/10 13:34:02;;;;;;;0.30;0.30;;;22.30;51.30;;;;;;5117435;28;20447;-69