Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/11 00:02:18;;;;;;;;;;;;;;;;;;5070689;28;19923;-82
2023/03/11 00:04:43;;;;;;;;;;;;;;;;;;5090794;28;20364;-84
2023/03/11 00:07:08;;;;;;;;;;;;;;;;;;5073678;28;19912;-84
2023/03/11 00:09:33;;;;;;;;;;;;;;;;;;5062416;28;19944;-85
2023/03/11 00:11:58;;;;;;;;;;;;;;;;;;5065869;28;19909;-84
2023/03/11 00:14:23;;;;;;;;;;;;;;;;;;5072300;28;19913;-86
2023/03/11 00:16:48;;;;;;;;;;;;;;;;;;5074217;28;19999;-85
2023/03/11 00:19:14;;;;;;;;;;;;;;;;;;5074242;28;19912;-84
2023/03/11 00:21:39;;;;;;;;;;;;;;;;;;5073486;28;20355;-85
2023/03/11 00:24:04;;;;;;;;;;;;;;;;;;5073751;28;19919;-85
2023/03/11 00:26:29;;;;;;;;;;;;;;;;;;5073070;28;19927;-85
2023/03/11 00:28:54;;;;;;;;;;;;;;;;;;5073712;28;19912;-84
2023/03/11 00:31:19;;;;;;;;;;;;;;;;;;5072594;28;19991;-85
2023/03/11 00:33:44;;;;;;;;;;;;;;;;;;5074753;28;20003;-85
2023/03/11 00:36:09;;;;;;;;;;;;;;;;;;5073196;28;20273;-84
2023/03/11 00:38:35;;;;;;;;;;;;;;;;;;5074824;28;19923;-83
2023/03/11 00:41:00;;;;;;;;;;;;;;;;;;5077108;28;19936;-84
2023/03/11 00:43:25;;;;;;;;;;;;;;;;;;5060303;28;20375;-86
2023/03/11 00:45:51;;;;;;;;;;;;;;;;;;5072875;28;19913;-85
2023/03/11 00:48:16;;;;;;;;;;;;;;;;;;5074731;28;19982;-85
2023/03/11 00:50:41;;;;;;;;;;;;;;;;;;5071087;28;19919;-86
2023/03/11 00:53:06;;;;;;;;;;;;;;;;;;5073785;28;19912;-86
2023/03/11 00:55:31;;;;;;;;;;;;;;;;;;5073798;28;19913;-86
2023/03/11 00:57:56;;;;;;;;;;;;;;;;;;5074622;28;20315;-86
2023/03/11 01:00:22;;;;;;;;;;;;;;;;;;5070876;28;20361;-86
2023/03/11 01:02:47;;;;;;;;;;;;;;;;;;5071549;28;20376;-86
2023/03/11 01:05:12;;;;;;;;;;;;;;;;;;5056135;28;20316;-84
2023/03/11 01:07:37;;;;;;;;;;;;;;;;;;5073295;28;19920;-86
2023/03/11 01:10:02;;;;;;;;;;;;;;;;;;5074398;28;19919;-87
2023/03/11 01:12:27;;;;;;;;;;;;;;;;;;5088673;28;19935;-87
2023/03/11 01:14:52;;;;;;;;;;;;;;;;;;5071708;28;19963;-87
2023/03/11 01:17:17;;;;;;;;;;;;;;;;;;5073516;28;20273;-86
2023/03/11 01:19:43;;;;;;;;;;;;;;;;;;5074038;28;20391;-86
2023/03/11 01:22:09;;;;;;;;;;;;;;;;;;5071715;28;19971;-86
2023/03/11 01:24:34;;;;;;;;;;;;;;;;;;5071927;28;19917;-86
2023/03/11 01:26:59;;;;;;;;;;;;;;;;;;5069295;28;19924;-84
2023/03/11 01:29:24;;;;;;;;;;;;;;;;;;5071044;28;19916;-85
2023/03/11 01:31:49;;;;;;;;;;;;;;;;;;5072413;28;20368;-85
2023/03/11 01:34:15;;;;;;;;;;;;;;;;;;5073574;28;20391;-84
2023/03/11 01:36:40;;;;;;;;;;;;;;;;;;5072501;28;20391;-85
2023/03/11 01:39:05;;;;;;;;;;;;;;;;;;5064882;28;19917;-85
2023/03/11 01:41:30;;;;;;;;;;;;;;;;;;5056745;28;19921;-84
2023/03/11 01:43:55;;;;;;;;;;;;;;;;;;5069596;28;20361;-84
2023/03/11 01:46:20;;;;;;;;;;;;;;;;;;5070681;28;19916;-84
2023/03/11 01:48:45;;;;;;;;;;;;;;;;;;5070905;28;20089;-84
2023/03/11 01:51:10;;;;;;;;;;;;;;;;;;5070242;28;19993;-84
2023/03/11 01:53:36;;;;;;;;;;;;;;;;;;5071713;28;19958;-84
2023/03/11 01:56:01;;;;;;;;;;;;;;;;;;5072205;28;20026;-84
2023/03/11 01:58:26;;;;;;;;;;;;;;;;;;5068771;28;20323;-84
2023/03/11 02:00:51;;;;;;;;;;;;;;;;;;5092620;28;19931;-83
2023/03/11 02:03:16;;;;;;;;;;;;;;;;;;5094308;28;19928;-84
2023/03/11 02:05:42;;;;;;;;;;;;;;;;;;5086310;28;19921;-83
2023/03/11 02:08:07;;;;;;;;;;;;;;;;;;5072405;28;19912;-82
2023/03/11 02:10:32;;;;;;;;;;;;;;;;;;5072322;28;20291;-83
2023/03/11 02:12:57;;;;;;;;;;;;;;;;;;5087791;28;20270;-84
2023/03/11 02:15:22;;;;;;;;;;;;;;;;;;5070043;28;19951;-84
2023/03/11 02:17:47;;;;;;;;;;;;;;;;;;5070333;28;20295;-84
2023/03/11 02:20:12;;;;;;;;;;;;;;;;;;5084467;28;19947;-85
2023/03/11 02:22:38;;;;;;;;;;;;;;;;;;5071259;28;19917;-84
2023/03/11 02:25:03;;;;;;;;;;;;;;;;;;5071924;28;19908;-85
2023/03/11 02:27:28;;;;;;;;;;;;;;;;;;5071601;28;20403;-85
2023/03/11 02:29:55;;;;;;;;;;;;;;;;;;5069990;28;19920;-84
2023/03/11 02:32:20;;;;;;;;;;;;;;;;;;5069868;28;20288;-84
2023/03/11 02:34:45;;;;;;;;;;;;;;;;;;5072451;28;19917;-84
2023/03/11 02:37:10;;;;;;;;;;;;;;;;;;5070214;28;19951;-84
2023/03/11 02:39:36;;;;;;;;;;;;;;;;;;5072442;28;19958;-84
2023/03/11 02:42:01;;;;;;;;;;;;;;;;;;5068027;28;20082;-83
2023/03/11 02:44:26;;;;;;;;;;;;;;;;;;5068372;28;19926;-84
2023/03/11 02:46:51;;;;;;;;;;;;;;;;;;5071393;28;19936;-84
2023/03/11 02:49:16;;;;;;;;;;;;;;;;;;5072050;28;19912;-83
2023/03/11 02:51:41;;;;;;;;;;;;;;;;;;5067500;28;19913;-85
2023/03/11 02:54:07;;;;;;;;;;;;;;;;;;5071869;28;19917;-83
2023/03/11 02:56:32;;;;;;;;;;;;;;;;;;5070530;28;19912;-83
2023/03/11 02:58:57;;;;;;;;;;;;;;;;;;5070854;28;20457;-84
2023/03/11 03:01:22;;;;;;;;;;;;;;;;;;5065608;28;20396;-84
2023/03/11 03:03:47;;;;;;;;;;;;;;;;;;5074710;28;20292;-84
2023/03/11 03:06:13;;;;;;;;;;;;;;;;;;5074898;28;20404;-84
2023/03/11 03:08:38;;;;;;;;;;;;;;;;;;5075091;28;19916;-84
2023/03/11 03:11:03;;;;;;;;;;;;;;;;;;5074691;28;19912;-83
2023/03/11 03:13:28;;;;;;;;;;;;;;;;;;5073384;28;20003;-84
2023/03/11 03:15:53;;;;;;;;;;;;;;;;;;5075191;28;19920;-84
2023/03/11 03:18:18;;;;;;;;;;;;;;;;;;5073518;28;19947;-84
2023/03/11 03:20:44;;;;;;;;;;;;;;;;;;5073178;28;20277;-84
2023/03/11 03:23:09;;;;;;;;;;;;;;;;;;5074586;28;20430;-85
2023/03/11 03:25:34;;;;;;;;;;;;;;;;;;5073382;28;20003;-85
2023/03/11 03:27:59;;;;;;;;;;;;;;;;;;5075546;28;20368;-85
2023/03/11 03:30:24;;;;;;;;;;;;;;;;;;5086733;28;19916;-85
2023/03/11 03:32:49;;;;;;;;;;;;;;;;;;5072709;28;19938;-85
2023/03/11 03:35:15;;;;;;;;;;;;;;;;;;5072445;28;19928;-85
2023/03/11 03:37:40;;;;;;;;;;;;;;;;;;5074156;28;20324;-85
2023/03/11 03:40:08;;;;;;;;;;;;;;;;;;5090223;28;19916;-86
2023/03/11 03:42:33;;;;;;;;;;;;;;;;;;5071750;28;19920;-85
2023/03/11 03:44:58;;;;;;;;;;;;;;;;;;5071888;28;20384;-85
2023/03/11 03:47:24;;;;;;;;;;;;;;;;;;5074204;28;20384;-85
2023/03/11 03:49:49;;;;;;;;;;;;;;;;;;5071674;28;19967;-85
2023/03/11 03:52:14;;;;;;;;;;;;;;;;;;5072587;28;19920;-86
2023/03/11 03:54:39;;;;;;;;;;;;;;;;;;5075108;28;19916;-86
2023/03/11 03:57:04;;;;;;;;;;;;;;;;;;5068627;28;19934;-85
2023/03/11 03:59:29;;;;;;;;;;;;;;;;;;5073110;28;20435;-86
2023/03/11 04:01:54;;;;;;;;;;;;;;;;;;5069873;28;19916;-86
2023/03/11 04:04:19;;;;;;;;;;;;;;;;;;5075151;28;19998;-85
2023/03/11 04:06:45;;;;;;;;;;;;;;;;;;5073658;28;19916;-86
2023/03/11 04:09:10;;;;;;;;;;;;;;;;;;5074649;28;20340;-85
2023/03/11 04:11:35;;;;;;;;;;;;;;;;;;5073061;28;19912;-85
2023/03/11 04:14:01;;;;;;;;;;;;;;;;;;5070979;28;19912;-85
2023/03/11 04:16:26;;;;;;;;;;;;;;;;;;5073115;28;19913;-86
2023/03/11 04:18:51;;;;;;;;;;;;;;;;;;5105040;28;19930;-86
2023/03/11 04:21:16;;;;;;;;;;;;;;;;;;5083829;28;19967;-86
2023/03/11 04:23:41;;;;;;;;;;;;;;;;;;5072227;28;19928;-86
2023/03/11 04:26:07;;;;;;;;;;;;;;;;;;5074300;28;19916;-84
2023/03/11 04:28:32;;;;;;;;;;;;;;;;;;5074216;28;19920;-86
2023/03/11 04:30:57;;;;;;;;;;;;;;;;;;5073416;28;19913;-86
2023/03/11 04:33:22;;;;;;;;;;;;;;;;;;5070614;28;19925;-85
2023/03/11 04:35:47;;;;;;;;;;;;;;;;;;5074179;28;20057;-85
2023/03/11 04:38:12;;;;;;;;;;;;;;;;;;5072851;28;19912;-85
2023/03/11 04:40:37;;;;;;;;;;;;;;;;;;5073854;28;19950;-81
2023/03/11 04:43:02;;;;;;;;;;;;;;;;;;5073573;28;19913;-83
2023/03/11 04:45:28;;;;;;;;;;;;;;;;;;5069612;28;20357;-83
2023/03/11 04:47:53;;;;;;;;;;;;;;;;;;5073361;28;19912;-84
2023/03/11 04:50:18;;;;;;;;;;;;;;;;;;5106416;28;19923;-83
2023/03/11 04:52:43;;;;;;;;;;;;;;;;;;5067617;28;19970;-84
2023/03/11 04:55:08;;;;;;;;;;;;;;;;;;5074159;28;20334;-83
2023/03/11 04:57:33;;;;;;;;;;;;;;;;;;5086549;28;19947;-84
2023/03/11 04:59:58;;;;;;;;;;;;;;;;;;5071636;28;19927;-83
2023/03/11 05:02:23;;;;;;;;;;;;;;;;;;5072252;28;19916;-84
2023/03/11 05:04:49;;;;;;;;;;;;;;;;;;5072369;28;19912;-83
2023/03/11 05:07:14;;;;;;;;;;;;;;;;;;5057599;28;20297;-83
2023/03/11 05:09:39;;;;;;;;;;;;;;;;;;5059165;28;19913;-83
2023/03/11 05:12:04;;;;;;;;;;;;;;;;;;5069422;28;19917;-84
2023/03/11 05:14:29;;;;;;;;;;;;;;;;;;5069687;28;20389;-82
2023/03/11 05:16:54;;;;;;;;;;;;;;;;;;5073277;28;20379;-82
2023/03/11 05:19:33;;;;;;;;;;;;;;;;;;5072316;28;19920;-82
2023/03/11 05:21:58;;;;;;;;;;;;;;;;;;5098606;28;19917;-82
2023/03/11 05:24:26;;;;;;;;;;;;;;;;;;5072223;28;19912;-82
2023/03/11 05:26:51;;;;;;;;;;;;;;;;;;5072318;28;20252;-82
2023/03/11 05:29:16;;;;;;;;;;;;;;;;;;5071860;28;19916;-82
2023/03/11 05:31:42;;;;;;;;;;;;;;;;;;5070676;28;19939;-82
2023/03/11 05:34:07;;;;;;;;;;;;;;;;;;5062394;28;19939;-82
2023/03/11 05:36:32;;;;;;;;;;;;;;;;;;5073099;28;20254;-82
2023/03/11 05:38:57;;;;;;;;;;;;;;;;;;5071934;28;19944;-79
2023/03/11 05:41:22;;;;;;;;;;;;;;;;;;5072031;28;19921;-82
2023/03/11 05:43:47;;;;;;;;;;;;;;;;;;5068328;28;20396;-80
2023/03/11 05:46:13;;;;;;;;;;;;;;;;;;5066386;28;19916;-81
2023/03/11 05:48:38;;;;;;;;;;;;;;;;;;5068769;28;19915;-81
2023/03/11 05:51:03;;;;;;;;;;;;;;;;;;5070279;28;19966;-82
2023/03/11 05:53:28;;;;;;;;;;;;;;;;;;5071734;28;19913;-82
2023/03/11 05:55:53;;;;;;;;;;;;;;;;;;5070955;28;19920;-82
2023/03/11 05:58:18;;;;;;;;;;;;;;;;;;5070641;28;20003;-82
2023/03/11 06:00:43;;;;;;;;;;;;;;;;;;5069306;28;19912;-82
2023/03/11 06:03:09;;;;;;;;;;;;;;;;;;5071419;28;19909;-82
2023/03/11 06:05:34;;;;;;;;;;;;;;;;;;5071782;28;19965;-82
2023/03/11 06:07:59;;;;;;;;;;;;;;;;;;5069301;28;19930;-81
2023/03/11 06:10:24;;;;;;;;;;;;;;;;;;5070298;28;19993;-82
2023/03/11 06:12:49;;;;;;;;;;;;;;;;;;5070444;28;19908;-82
2023/03/11 06:15:14;;;;;;;;;;;;;;;;;;5068299;28;19913;-83
2023/03/11 06:17:40;;;;;;;;;;;;;;;;;;5060438;28;19916;-82
2023/03/11 06:20:05;;;;;;;;;;;;;;;;;;5067421;28;19917;-82
2023/03/11 06:22:30;;;;;;;;;;;;;;;;;;5061563;28;20026;-83
2023/03/11 06:24:55;;;;;;;;;;;;;;;;;;5065988;28;19938;-84
2023/03/11 06:27:20;;;;;;;;;;;;;;;;;;5068383;28;19916;-82
2023/03/11 06:29:45;;;;;;;;;;;;;;;;;;5070337;28;20346;-82
2023/03/11 06:32:10;;;;;;;;;;;;;;;;;;5069250;28;20258;-81
2023/03/11 06:34:36;;;;;;;;;;;;;;;;;;5072502;28;20274;-81
2023/03/11 06:37:01;;;;;;;;;;;;;;;;;;5071996;28;20363;-81
2023/03/11 06:39:26;;;;;;;;;;;;;;;;;;5072235;28;20421;-81
2023/03/11 06:41:51;;;;;;;;;;;;;;;;;;5067827;28;19974;-81
2023/03/11 06:44:17;;;;;;;;;;;;;;;;;;5068963;28;19914;-81
2023/03/11 06:46:42;;;;;;;;;;;;;;;;;;5071505;28;19913;-81
2023/03/11 06:49:07;;;;;;;;;;;;;;;;;;5065818;28;20007;-81
2023/03/11 06:51:32;;;;;;;;;;;;;;;;;;5079479;28;20357;-81
2023/03/11 06:53:57;;;;;;;;;;;;;;;;;;5071316;28;19923;-80
2023/03/11 06:56:22;;;;;;;;;;;;;;;;;;5066698;28;20383;-82
2023/03/11 06:58:47;;;;;;;;;;;;;;;;;;5067539;28;20479;-81
2023/03/11 07:01:13;;;;;;;;;;;;;;;;;;5068980;28;19924;-82
2023/03/11 07:03:38;;;;;;;;;;;;;;;;;;5067651;28;20292;-81
2023/03/11 07:06:03;;;;;;;;;;;;;;;;;;5080328;28;19987;-79
2023/03/11 07:08:29;;;;;;;;;;;;;;;;;;5068958;28;20369;-79
2023/03/11 07:10:54;;;;;;;;;;;;;;;;;;5072010;28;20368;-81
2023/03/11 07:13:19;;;;;;;;;;;;;;;;;;5068199;28;19912;-80
2023/03/11 07:15:44;;;;;;;;;;;;;;;;;;5077309;28;20280;-84
2023/03/11 07:18:17;;;;;;;;;;;;;;;;;;5070176;28;19916;-86
2023/03/11 07:20:42;;;;;;;;;;;;;;;;;;5100403;28;19913;-85
2023/03/11 07:23:07;;;;;;;;;;;;;;;;;;5069406;28;20380;-82
2023/03/11 07:25:32;;;;;;;;;;;;;;;;;;5067488;28;20007;-82
2023/03/11 07:27:57;;;;;;;;;;;;;;;;;;5069584;28;19913;-83
2023/03/11 07:30:23;;;;;;;;;;;;;;;;;;5067900;28;19912;-86
2023/03/11 07:32:48;;;;;;;;;;;;;;;;;;5076387;28;19913;-86
2023/03/11 07:35:13;;;;;;;;;;;;;;;;;;5071391;28;19967;-87
2023/03/11 07:37:38;;;;;;;;;;;;;;;;;;5070649;28;19957;-85
2023/03/11 07:40:03;;;;;;;;;;;;;;;;;;5070637;28;19958;-86
2023/03/11 07:42:29;;;;;;;;;;;;;;;;;;5070496;28;19944;-85
2023/03/11 07:44:54;;;;;;;;;;;;;;;;;;5088523;28;19912;-86
2023/03/11 07:47:19;;;;;;;;;;;;;;;;;;5068464;28;19983;-87
2023/03/11 07:49:44;;;;;;;;;;;;;;;;;;5073203;28;19916;-85
2023/03/11 07:52:09;;;;;;;;;;;;;;;;;;5107199;28;20426;-84
2023/03/11 07:54:34;;;;;;;;;;;;;;;;;;5063828;28;20369;-85
2023/03/11 07:57:00;;;;;;;;;;;;;;;;;;5073970;28;19916;-87
2023/03/11 07:59:25;;;;;;;;;;;;;;;;;;5068906;28;19920;-88
2023/03/11 08:01:50;;;;;;;;;;;;;;;;;;5066160;28;20050;-86
2023/03/11 08:04:15;;;;;;;;;;;;;;;;;;5065812;28;19912;-89
2023/03/11 08:06:41;;;;;;;;;;;;;;;;;;5073415;28;19966;-86
2023/03/11 08:09:06;;;;;;;;;;;;;;;;;;5079781;28;19912;-83
2023/03/11 08:11:31;;;;;;;;;;;;;;;;;;5071578;28;20033;-83
2023/03/11 08:13:59;;;;;;;;;;;;;;;;;;5071714;28;19919;-85
2023/03/11 08:16:24;;;;;;;;;;;;;;;;;;5074240;28;20347;-84
2023/03/11 08:18:49;;;;;;;;;;;;;;;;;;5073517;28;19966;-81
2023/03/11 08:21:15;;;;;;;;;;;;;;;;;;5072531;28;19927;-83
2023/03/11 08:23:40;;;;;;;;;;;;;;;;;;5071674;28;19912;-80
2023/03/11 08:26:05;;;;;;;;;;;;;;;;;;5068398;28;19912;-78
2023/03/11 08:28:30;;;;;;;;;;;;;;;;;;5072549;28;20323;-80
2023/03/11 08:30:55;;;;;;;;;;;;;;;;;;5070007;28;19916;-80
2023/03/11 08:33:20;;;;;;;;;;;;;;;;;;5071207;28;19919;-80
2023/03/11 08:35:45;;;;;;;;;;;;;;;;;;5074294;28;20010;-81
2023/03/11 08:38:11;;;;;;;;;;;;;;;;;;5074443;28;19912;-81
2023/03/11 08:40:36;;;;;;;;;;;;;;;;;;5074156;28;19923;-81
2023/03/11 08:43:01;;;;;;;;;;;;;;;;;;5069927;28;19979;-81
2023/03/11 08:45:26;;;;;;;;;;;;;;;;;;5070167;28;19999;-81
2023/03/11 08:47:51;;;;;;;;;;;;;;;;;;5063367;28;20289;-80
2023/03/11 08:50:16;;;;;;;;;;;;;;;;;;5074054;28;19908;-80
2023/03/11 08:52:41;;;;;;;;;;;;;;;;;;5071470;28;20015;-80
2023/03/11 08:55:07;;;;;;;;;;;;;;;;;;5059355;28;19955;-82
2023/03/11 08:57:32;;;;;;;;;;;;;;;;;;5083991;28;20007;-82
2023/03/11 08:59:58;;;;;;;;;;;;;;;;;;5073581;28;19909;-82
2023/03/11 09:02:23;;;;;;;;;;;;;;;;;;5069225;28;19939;-84
2023/03/11 09:04:48;;;;;;;;;;;;;;;;;;5073942;28;19983;-84
2023/03/11 09:07:13;;;;;;;;;;;;;;;;;;5072488;28;20368;-84
2023/03/11 09:09:38;;;;;;;;;;;;;;;;;;5072293;28;19908;-85
2023/03/11 09:12:03;;;;;;;;;;;;;;;;;;5071611;28;19909;-85
2023/03/11 09:14:29;;;;;;;;;;;;;;;;;;5070909;28;20380;-84
2023/03/11 09:16:54;;;;;;;;;;;;;;;;;;5071850;28;19928;-82
2023/03/11 09:19:19;;;;;;;;;;;;;;;;;;5073029;28;19912;-84
2023/03/11 09:21:44;;;;;;;;;;;;;;;;;;5069766;28;20006;-83
2023/03/11 09:24:09;;;;;;;;;;;;;;;;;;5073329;28;20003;-84
2023/03/11 09:26:35;;;;;;;;;;;;;;;;;;5073060;28;19912;-86
2023/03/11 09:29:00;;;;;;;;;;;;;;;;;;5072001;28;19916;-85
2023/03/11 09:31:25;;;;;;;;;;;;;;;;;;5070555;28;19917;-85
2023/03/11 09:33:55;;;;;;;;;;;;;;;;;;5070079;28;19975;-85
2023/03/11 09:36:20;;;;;;;;;;;;;;;;;;5067851;28;20022;-84
2023/03/11 09:38:45;;;;;;;;;;;;;;;;;;5064451;28;20003;-83
2023/03/11 09:41:10;;;;;;;;;;;;;;;;;;5081210;28;19928;-84
2023/03/11 09:43:35;;;;;;;;;;;;;;;;;;5061687;28;19995;-85
2023/03/11 09:46:00;;;;;;;;;;;;;;;;;;5063692;28;20296;-85
2023/03/11 09:48:25;;;;;;;;;;;;;;;;;;5065549;28;19913;-85
2023/03/11 09:50:52;;;;;;;;;;;;;;;;;;5063027;28;20046;-85
2023/03/11 09:53:17;;;;;;;;;;;;;;;;;;5065285;28;19912;-86
2023/03/11 09:55:42;;;;;;;;;;;;;;;;;;5064023;28;19916;-85
2023/03/11 09:58:08;;;;;;;;;;;;;;;;;;5063346;28;20292;-85
2023/03/11 10:00:33;;;;;;;;;;;;;;;;;;5063371;28;20340;-85
2023/03/11 10:02:58;;;;;;;;;;;;;;;;;;5084925;28;20008;-84
2023/03/11 10:05:26;;;;;;;;;;;;;;;;;;5075355;28;20365;-85
2023/03/11 10:07:51;;;;;;;;;;;;;;;;;;5076056;28;19908;-84
2023/03/11 10:10:16;;;;;;;;;;;;;;;;;;5070938;28;20414;-85
2023/03/11 10:12:41;;;;;;;;;;;;;;;;;;5070987;28;19951;-84
2023/03/11 10:15:08;;;;;;;;;;;;;;;;;;5067663;28;20331;-84
2023/03/11 10:17:33;;;;;;;;;;;;;;;;;;5071352;28;19950;-85
2023/03/11 10:19:58;;;;;;;;;;;;;;;;;;5071657;28;19912;-86
2023/03/11 10:22:23;;;;;;;;;;;;;;;;;;5068768;28;19916;-86
2023/03/11 10:24:48;;;;;;;;;;;;;;;;;;5071736;28;20062;-84
2023/03/11 10:27:13;;;;;;;;;;;;;;;;;;5070456;28;19966;-86
2023/03/11 10:29:39;;;;;;;;;;;;;;;;;;5069709;28;19928;-86
2023/03/11 10:32:04;;;;;;;;;;;;;;;;;;5070476;28;20399;-86
2023/03/11 10:34:31;;;;;;;;;;;;;;;;;;5071883;28;19917;-85
2023/03/11 10:36:56;;;;;;;;;;;;;;;;;;5075408;28;19960;-85
2023/03/11 10:39:21;;;;;;;;;;;;;;;;;;5066062;28;20356;-86
2023/03/11 10:41:47;;;;;;;;;;;;;;;;;;5068262;28;20304;-87
2023/03/11 10:44:12;;;;;;;;;;;;;;;;;;5067766;28;19985;-88
2023/03/11 10:46:37;;;;;;;;;;;;;;;;;;5070516;28;19912;-87
2023/03/11 10:49:02;;;;;;;;;;;;;;;;;;5071886;28;19920;-88
2023/03/11 10:51:27;;;;;;;;;;;;;;;;;;5070191;28;19919;-89
2023/03/11 10:53:52;;;;;;;;;;;;;;;;;;5071507;28;19912;-87
2023/03/11 10:56:17;;;;;;;;;;;;;;;;;;5070017;28;19912;-88
2023/03/11 10:58:43;;;;;;;;;;;;;;;;;;5098726;28;19912;-83
2023/03/11 11:01:08;;;;;;;;;;;;;;;;;;5066700;28;20013;-82
2023/03/11 11:03:33;;;;;;;;;;;;;;;;;;5071839;28;20928;-85
2023/03/11 11:05:58;;;;;;;;;;;;;;;;;;5076097;28;20290;-84
2023/03/11 11:08:23;;;;;;;;;;;;;;;;;;5071035;28;19916;-83
2023/03/11 11:10:49;;;;;;;;;;;;;;;;;;5070031;28;19940;-83
2023/03/11 11:13:15;;;;;;;;;;;;;;;;;;5101780;28;19912;-85
2023/03/11 11:15:40;;;;;;;;;;;;;;;;;;5070484;28;19917;-85
2023/03/11 11:18:05;;;;;;;;;;;;;;;;;;5070797;28;20288;-85
2023/03/11 11:20:31;;;;;;;;;;;;;;;;;;5071483;28;19909;-85
2023/03/11 11:22:56;;;;;;;;;;;;;;;;;;5070996;28;20372;-85
2023/03/11 11:25:21;;;;;;;;;;;;;;;;;;5075443;28;19916;-84
2023/03/11 11:27:46;;;;;;;;;;;;;;;;;;5074660;28;20483;-84
2023/03/11 11:30:12;;;;;;;;;;;;;;;;;;5073561;28;19912;-84
2023/03/11 11:32:37;;;;;;;;;;;;;;;;;;5069900;28;19962;-84
2023/03/11 11:35:02;;;;;;;;;;;;;;;;;;5071691;28;19928;-84
2023/03/11 11:37:30;;;;;;;;;;;;;;;;;;5071228;28;19920;-81
2023/03/11 11:39:55;;;;;;;;;;;;;;;;;;5074411;28;19921;-83
2023/03/11 11:42:21;;;;;;;;;;;;;;;;;;5067511;28;20018;-85
2023/03/11 11:44:46;;;;;;;;;;;;;;;;;;5067481;28;20172;-85
2023/03/11 11:47:11;;;;;;;;;;;;;;;;;;5073677;28;19927;-84
2023/03/11 11:49:39;;;;;;;;;;;;;;;;;;5077539;28;20018;-84
2023/03/11 11:52:05;;;;;;;;;;;;;;;;;;5068066;28;19917;-85
2023/03/11 11:54:30;;;;;;;;;;;;;;;;;;5102777;28;19927;-83
2023/03/11 11:56:55;;;;;;;;;;;;;;;;;;5064910;28;19956;-85
2023/03/11 11:59:20;;;;;;;;;;;;;;;;;;5056198;28;19920;-85
2023/03/11 12:01:45;;;;;;;;;;;;;;;;;;5061763;28;19939;-85
2023/03/11 12:04:11;;;;;;;;;;;;;;;;;;5073610;28;20320;-86
2023/03/11 12:06:36;;;;;;;;;;;;;;;;;;5072836;28;20288;-84
2023/03/11 12:09:03;;;;;;;;;;;;;;;;;;5098926;28;19962;-83
2023/03/11 12:11:31;;;;;;;;;;;;;;;;;;5106788;28;20344;-82
2023/03/11 12:14:00;;;;;;;;;;;;;;;;;;5101813;28;19912;-82
2023/03/11 12:16:27;;;;;;;;;;;;;;;;;;5068797;28;19916;-82
2023/03/11 12:18:53;;;;;;;;;;;;;;;;;;5071222;28;19912;-83
2023/03/11 12:21:22;;;;;;;;;;;;;;;;;;5073685;28;19916;-83
2023/03/11 12:23:47;;;;;;;;;;;;;;;;;;5072016;28;19932;-83
2023/03/11 12:26:12;;;;;;;;;;;;;;;;;;5073224;28;20364;-82
2023/03/11 12:28:38;;;;;;;;;;;;;;;;;;5072347;28;20396;-82
2023/03/11 12:31:03;;;;;;;;;;;;;;;;;;5071979;28;19958;-84
2023/03/11 12:33:28;;;;;;;;;;;;;;;;;;5070145;28;19934;-83
2023/03/11 12:35:54;;;;;;;;;;;;;;;;;;5071462;28;19987;-84
2023/03/11 12:38:19;;;;;;;;;;;;;;;;;;5068684;28;19908;-84
2023/03/11 12:40:44;;;;;;;;;;;;;;;;;;5074070;28;19923;-84
2023/03/11 12:43:10;;;;;;;;;;;;;;;;;;5069979;28;19925;-83
2023/03/11 12:45:35;;;;;;;;;;;;;;;;;;5072425;28;19912;-83
2023/03/11 12:48:00;;;;;;;;;;;;;;;;;;5069564;28;19924;-83
2023/03/11 12:50:25;;;;;;;;;;;;;;;;;;5072558;28;19948;-84
2023/03/11 12:52:51;;;;;;;;;;;;;;;;;;5071156;28;19920;-85
2023/03/11 12:55:16;;;;;;;;;;;;;;;;;;5072956;28;19916;-85
2023/03/11 12:57:41;;;;;;;;;;;;;;;;;;5072777;28;19999;-84
2023/03/11 13:00:10;;;;;;;;;;;;;;;;;;5060059;28;20296;-83
2023/03/11 13:02:36;;;;;;;;;;;;;;;;;;5064861;28;20437;-84
2023/03/11 13:05:01;;;;;;;;;;;;;;;;;;5073792;28;19908;-84
2023/03/11 13:07:26;;;;;;;;;;;;;;;;;;5070968;28;19916;-84
2023/03/11 13:09:51;;;;;;;;;;;;;;;;;;5066080;28;20011;-83
2023/03/11 13:12:16;;;;;;;;;;;;;;;;;;5066224;28;20304;-84
2023/03/11 13:14:41;;;;;;;;;;;;;;;;;;5064281;28;20300;-84
2023/03/11 13:17:06;;;;;;;;;;;;;;;;;;5081362;28;20066;-82
2023/03/11 13:19:31;;;;;;;;;;;;;;;;;;5064911;28;20388;-82
2023/03/11 13:21:58;;;;;;;;;;;;;;;;;;5070405;28;19935;-82
2023/03/11 13:24:28;;;;;;;;;;;;;;;;;;5065489;28;19921;-82
2023/03/11 13:26:53;;;;;;;;;;;;;;;;;;5067906;28;20387;-81
2023/03/11 13:29:18;;;;;;;;;;;;;;;;;;5067252;28;19913;-82
2023/03/11 13:31:43;;;;;;;;;;;;;;;;;;5069697;28;19915;-82
2023/03/11 13:34:09;;;;;;;;;;;;;;;;;;5066618;28;20003;-83
2023/03/11 13:36:35;;;;;;;;;;;;;;;;;;5065915;28;19928;-83
2023/03/11 13:39:00;;;;;;;;;;;;;;;;;;5066042;28;19908;-82
2023/03/11 13:41:25;;;;;;;;;;;;;;;;;;5064795;28;20006;-82
2023/03/11 13:43:50;;;;;;;;;;;;;;;;;;5062369;28;20359;-82
2023/03/11 13:46:15;;;;;;;;;;;;;;;;;;5066509;28;20017;-82
2023/03/11 13:48:40;;;;;;;;;;;;;;;;;;5067095;28;20323;-82
2023/03/11 13:51:06;;;;;;;;;;;;;;;;;;5067254;28;19920;-82
2023/03/11 13:53:31;;;;;;;;;;;;;;;;;;5064339;28;20361;-82
2023/03/11 13:55:56;;;;;;;;;;;;;;;;;;5067419;28;20010;-82
2023/03/11 13:58:24;;;;;;;;;;;;;;;;;;5067765;28;19917;-82
2023/03/11 14:00:49;;;;;;;;;;;;;;;;;;5066707;28;19912;-82
2023/03/11 14:03:17;;;;;;;;;;;;;;;;;;5076838;28;19913;-82
2023/03/11 14:05:42;;;;;;;;;;;;;;;;;;5097022;28;20284;-82
2023/03/11 14:08:07;;;;;;;;;;;;;;;;;;5070542;28;20207;-82
2023/03/11 14:10:32;;;;;;;;;;;;;;;;;;5069567;28;19999;-82
2023/03/11 14:12:57;;;;;;;;;;;;;;;;;;5068985;28;19920;-83
2023/03/11 14:15:23;;;;;;;;;;;;;;;;;;5065787;28;19920;-82
2023/03/11 14:17:48;;;;;;;;;;;;;;;;;;5095640;28;20027;-83
2023/03/11 14:20:16;;;;;;;;;;;;;;;;;;5067884;28;19920;-82
2023/03/11 14:22:41;;;;;;;;;;;;;;;;;;5069915;28;19928;-83
2023/03/11 14:25:07;;;;;;;;;;;;;;;;;;5070898;28;19913;-83
2023/03/11 14:27:32;;;;;;;;;;;;;;;;;;5067907;28;19986;-82
2023/03/11 14:29:57;;;;;;;;;;;;;;;;;;5067511;28;20300;-82
2023/03/11 14:32:22;;;;;;;;;;;;;;;;;;5068507;28;20288;-82
2023/03/11 14:34:47;;;;;;;;;;;;;;;;;;5070148;28;19913;-83
2023/03/11 14:37:12;;;;;;;;;;;;;;;;;;5068849;28;19953;-81
2023/03/11 14:39:37;;;;;;;;;;;;;;;;;;5066297;28;19919;-81
2023/03/11 14:42:02;;;;;;;;;;;;;;;;;;5070195;28;19978;-81
2023/03/11 14:44:28;;;;;;;;;;;;;;;;;;5066738;28;19920;-81
2023/03/11 14:46:53;;;;;;;;;;;;;;;;;;5070853;28;19912;-82
2023/03/11 14:49:18;;;;;;;;;;;;;;;;;;5063531;28;20416;-81
2023/03/11 14:51:43;;;;;;;;;;;;;;;;;;5069107;28;19913;-83
2023/03/11 14:54:08;;;;;;;;;;;;;;;;;;5068374;28;19931;-83
2023/03/11 14:56:35;;;;;;;;;;;;;;;;;;5070864;28;20299;-83
2023/03/11 14:59:03;;;;;;;;;;;;;;;;;;5069572;28;19999;-82
2023/03/11 15:01:28;;;;;;;;;;;;;;;;;;5066844;28;19987;-84
2023/03/11 15:03:53;;;;;;;;;;;;;;;;;;5079181;28;20427;-85
2023/03/11 15:06:18;;;;;;;;;;;;;;;;;;5106656;27;20292;-84
2023/03/11 15:08:44;;;;;;;;;;;;;;;;;;5107546;28;19908;-76
2023/03/11 15:11:09;;;;;;;;;;;;;;;;;;5066298;28;19963;-75
2023/03/11 15:13:34;;;;;;;;;;;;;;;;;;5094674;28;19935;-77
2023/03/11 15:15:59;;;;;;;;;;;;;;;;;;5069987;28;19944;-77
2023/03/11 15:18:25;;;;;;;;;;;;;;;;;;5072619;28;19954;-76
2023/03/11 15:20:50;;;;;;;;;;;;;;;;;;5072224;28;20025;-77
2023/03/11 15:23:15;;;;;;;;;;;;;;;;;;5066867;28;20057;-76
2023/03/11 15:25:40;;;;;;;;;;;;;;;;;;5105701;27;19923;-76
2023/03/11 15:28:05;;;;;;;;;;;;;;;;;;5071334;28;20459;-76
2023/03/11 15:30:31;;;;;;;;;;;;;;;;;;5065325;28;20399;-76
2023/03/11 15:32:56;;;;;;;;;;;;;;;;;;5068882;28;19929;-76
2023/03/11 15:35:21;;;;;;;;;;;;;;;;;;5069603;28;19923;-76
2023/03/11 15:37:46;;;;;;;;;;;;;;;;;;5076957;28;20442;-76
2023/03/11 15:40:11;;;;;;;;;;;;;;;;;;5068006;28;20359;-76
2023/03/11 15:42:36;;;;;;;;;;;;;;;;;;5068041;28;19923;-76
2023/03/11 15:45:02;;;;;;;;;;;;;;;;;;5068604;28;19913;-75
2023/03/11 15:47:27;;;;;;;;;;;;;;;;;;5070462;28;19916;-76
2023/03/11 15:49:52;;;;;;;;;;;;;;;;;;5069245;28;20369;-76
2023/03/11 15:52:18;;;;;;;;;;;;;;;;;;5073576;28;20296;-76
2023/03/11 15:54:43;;;;;;;;;;;;;;;;;;5069303;28;20622;-76
2023/03/11 15:57:08;;;;;;;;;;;;;;;;;;5070820;28;19912;-76
2023/03/11 15:59:33;;;;;;;;;;;;;;;;;;5070043;28;19917;-76
2023/03/11 16:01:58;;;;;;;;;;;;;;;;;;5100485;28;20091;-76
2023/03/11 16:04:23;;;;;;;;;;;;;;;;;;5071617;28;19912;-76
2023/03/11 16:06:49;;;;;;;;;;;;;;;;;;5070362;28;19928;-76
2023/03/11 16:09:14;;;;;;;;;;;;;;;;;;5068568;28;19920;-77
2023/03/11 16:11:39;;;;;;;;;;;;;;;;;;5101489;27;19962;-76
2023/03/11 16:14:04;;;;;;;;;;;;;;;;;;5065691;28;19913;-76
2023/03/11 16:16:29;;;;;;;;;;;;;;;;;;5099190;28;20094;-76
2023/03/11 16:18:54;;;;;;;;;;;;;;;;;;5106144;28;19955;-76
2023/03/11 16:21:20;;;;;;;;;;;;;;;;;;5067749;28;19943;-76
2023/03/11 16:23:45;;;;;;;;;;;;;;;;;;5069469;28;19928;-76
2023/03/11 16:26:10;;;;;;;;;;;;;;;;;;5070761;28;19916;-76
2023/03/11 16:28:35;;;;;;;;;;;;;;;;;;5071291;28;19924;-76
2023/03/11 16:31:00;;;;;;;;;;;;;;;;;;5063994;28;20026;-76
2023/03/11 16:33:25;;;;;;;;;;;;;;;;;;5082712;28;19920;-76