Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/21 00:00:21;;;;;;;4.35;0.77;;;;;;;14.44;64.73;100374.03;5125980;27;20035;-75
2021/05/21 00:02:47;;;;;;;2.90;0.85;;;;;;;14.49;65.02;100361.84;5121499;27;20017;-75
2021/05/21 00:05:14;;;;;;;5.07;1.75;;;;;;;14.38;65.49;100352.97;5121469;27;20088;-75
2021/05/21 00:07:39;;;;;;;1.65;0.45;;;;;;;14.44;65.66;100345.16;5125517;27;20034;-74
2021/05/21 00:10:06;;;;;;;3.03;0.60;;;;;;;14.46;66.16;100358.53;5108683;27;20023;-76
2021/05/21 00:12:31;;;;;;;2.58;1.23;;;;;;;14.39;65.95;100352.81;5110239;27;20035;-75
2021/05/21 00:14:57;;;;;;;1.48;0.60;;;;;;;14.40;65.71;100346.41;5121327;27;20087;-75
2021/05/21 00:17:22;;;;;;;2.10;1.00;;;;;;;14.48;66.69;100353.88;5096873;27;20042;-75
2021/05/21 00:19:47;;;;;;;3.20;0.70;;;;;;;14.49;66.58;100351.03;5132226;27;20031;-75
2021/05/21 00:22:13;;;;;;;3.13;0.65;;;;;;;14.44;66.01;100338.94;5114164;27;20425;-75
2021/05/21 00:24:38;;;;;;;1.05;0.57;;;;;;;14.35;66.57;100335.13;5132243;27;20812;-74
2021/05/21 00:27:04;;;;;;;2.90;0.57;;;;;;;14.36;66.94;100336.84;5103410;27;20483;-75
2021/05/21 00:29:29;;;;;;;4.05;0.80;;;;;;;14.46;66.46;100324.28;5124870;27;20031;-75
2021/05/21 00:31:55;;;;;;;1.92;0.40;;;;;;;14.39;67.05;100322.25;5128507;27;20019;-75
2021/05/21 00:34:20;;;;;;;2.88;0.68;;;;;;;14.33;67.37;100326.31;5090349;27;20070;-75
2021/05/21 00:36:46;;;;;;;1.35;0.60;;;;;;;14.46;66.75;100327.00;5129331;27;20102;-74
2021/05/21 00:39:11;;;;;;;2.10;0.68;;;;;;;14.50;66.94;100316.78;5112902;27;20031;-75
2021/05/21 00:41:37;;;;;;;2.78;0.73;;;;;;;14.45;67.75;100313.63;5129739;27;20084;-75
2021/05/21 00:44:02;;;;;;;4.75;0.70;;;;;;;14.29;68.17;100305.97;5101509;27;20110;-75
2021/05/21 00:46:28;;;;;;;5.35;0.55;;;;;;;14.36;68.53;100299.06;5110514;27;20392;-75
2021/05/21 00:48:53;;;;;;;2.30;0.60;;;;;;;14.35;68.50;100289.22;5125125;27;21817;-75
2021/05/21 00:51:19;;;;;;;2.33;0.80;;;;;;;14.24;69.12;100292.00;5125807;27;20035;-75
2021/05/21 00:53:46;;;;;;;2.30;0.85;;;;;;;14.27;68.24;100285.47;5129637;27;20035;-75
2021/05/21 00:56:11;;;;;;;2.50;0.80;;;;;;;14.30;68.58;100285.22;5129953;27;20046;-75
2021/05/21 00:58:37;;;;;;;1.67;0.88;;;;;;;14.29;68.31;100272.72;5127132;27;20031;-75
2021/05/21 01:01:03;;;;;;;0.90;0.60;;;;;;;14.39;67.92;100271.78;5131490;27;20035;-74
2021/05/21 01:03:29;;;;;;;1.10;0.65;;;;;;;14.35;68.33;100267.63;5113482;27;20031;-76
2021/05/21 01:05:54;;;;;;;4.32;0.95;;;;;;;14.34;67.84;100263.22;5110715;27;20019;-74
2021/05/21 01:08:20;;;;;;;1.75;0.60;;;;;;;14.29;68.43;100257.38;5126193;27;20027;-74
2021/05/21 01:10:46;;;;;;;3.05;0.80;;;;;;;14.33;68.31;100258.81;5109709;27;20097;-75
2021/05/21 01:13:12;;;;;;;1.80;0.75;;;;;;;14.28;68.94;100262.88;5119540;27;20031;-74
2021/05/21 01:15:39;;;;;;;3.78;0.77;;;;;;;14.26;69.66;100257.63;5119542;27;20031;-75
2021/05/21 01:18:07;;;;;;;2.25;0.70;;;;;;;14.16;69.89;100248.63;5109255;27;20058;-75
2021/05/21 01:20:33;;;;;;;3.60;0.68;;;;;;;14.16;69.36;100248.63;5129047;27;20015;-75
2021/05/21 01:22:59;;;;;;;2.17;0.60;;;;;;;14.25;70.04;100238.88;5131528;27;20168;-76
2021/05/21 01:25:25;;;;;;;2.33;0.60;;;;;;;14.21;69.21;100230.19;5131135;27;20039;-76
2021/05/21 01:27:51;;;;;;;4.55;0.70;;;;;;;14.27;68.77;100232.34;5130374;27;20027;-75
2021/05/21 01:30:18;;;;;;;5.38;0.80;;;;;;;14.26;68.98;100221.69;5107142;28;20027;-75
2021/05/21 01:32:46;;;;;;;2.70;0.60;;;;;;;14.27;69.18;100207.19;5105043;27;20485;-75
2021/05/21 01:35:12;;;;;;;3.33;0.88;;;;;;;14.17;69.81;100212.56;5127471;27;20052;-75
2021/05/21 01:37:42;;;;;;;2.42;0.60;;;;;;;14.11;70.35;100218.47;5095178;27;20023;-75
2021/05/21 01:40:09;;;;;;;1.95;0.60;;;;;;;14.16;69.64;100210.84;5120498;27;20519;-75
2021/05/21 01:46:22;;;;;;;10.02;1.00;;;;;;;14.16;69.60;100205.44;5123896;27;20062;-74
2021/05/21 01:48:48;;;;;;;3.65;0.80;;;;;;;14.17;69.08;100196.34;5125027;27;20495;-75
2021/05/21 01:51:13;;;;;;;2.55;1.00;;;;;;;14.09;70.02;100188.91;5112025;27;20075;-75
2021/05/21 01:53:39;;;;;;;0.88;0.60;;;;;;;14.05;70.05;100181.22;5127874;27;20384;-75
2021/05/21 01:56:06;;;;;;;1.58;0.65;;;;;;;13.95;70.85;100191.13;5111129;27;20027;-75
2021/05/21 01:58:32;;;;;;;1.88;0.70;;;;;;;13.91;70.82;100187.81;5125637;27;20023;-75
2021/05/21 02:00:57;;;;;;;0.98;0.75;;;;;;;13.89;71.53;100184.38;5103878;27;20061;-74
2021/05/21 02:03:23;;;;;;;4.03;0.90;;;;;;;13.85;71.78;100182.09;5128099;27;20039;-75
2021/05/21 02:05:48;;;;;;;2.85;1.15;;;;;;;13.84;71.04;100175.00;5106896;27;20027;-74
2021/05/21 02:08:14;;;;;;;2.85;0.80;;;;;;;13.83;71.25;100179.53;5126555;27;20031;-74
2021/05/21 02:10:39;;;;;;;3.58;0.68;;;;;;;13.86;71.12;100170.31;5125362;27;20456;-74
2021/05/21 02:13:05;;;;;;;1.30;0.70;;;;;;;13.88;71.85;100168.38;5113968;27;20106;-75
2021/05/21 02:15:30;;;;;;;1.25;0.70;;;;;;;13.89;70.53;100164.66;5105146;27;20415;-75
2021/05/21 02:17:56;;;;;;;6.53;1.05;;;;;;;13.83;71.01;100165.19;5106564;27;20039;-76
2021/05/21 02:20:21;;;;;;;2.00;0.93;;;;;;;13.92;71.55;100159.00;5109443;27;20403;-73
2021/05/21 02:22:47;;;;;;;5.57;0.70;;;;;;;13.78;71.72;100158.34;5125186;27;20035;-76
2021/05/21 02:25:14;;;;;;;4.22;0.90;;;;;;;13.68;72.29;100154.75;5125505;27;20023;-75
2021/05/21 02:27:40;;;;;;;3.15;0.80;;;;;;;13.69;72.08;100153.78;5125086;27;20027;-74
2021/05/21 02:30:09;;;;;;;2.72;0.73;;;;;;;13.69;71.84;100148.38;5125562;27;20399;-74
2021/05/21 02:32:34;;;;;;;6.15;1.00;;;;;;;13.76;72.34;100151.41;5107290;27;20027;-76
2021/05/21 02:35:00;;;;;;;2.17;0.75;;;;;;;13.72;71.40;100153.50;5103034;27;20031;-75
2021/05/21 02:37:25;;;;;;;5.63;0.85;;;;;;;13.58;72.15;100145.72;5120666;27;20466;-75
2021/05/21 02:39:50;;;;;;;1.58;0.75;;;;;;;13.62;72.41;100136.41;5125952;27;20046;-75
2021/05/21 02:42:16;;;;;;;5.03;0.77;;;;;;;13.56;72.91;100136.94;5127506;27;20038;-75
2021/05/21 02:44:41;;;;;;;4.68;0.98;;;;;;;13.51;73.19;100138.31;5126272;27;20046;-74
2021/05/21 02:47:07;;;;;;;2.05;0.77;;;;;;;13.52;73.36;100123.81;5106660;27;20242;-75
2021/05/21 02:49:34;;;;;;;1.42;0.65;;;;;;;13.49;73.06;100121.41;5108390;27;20033;-74
2021/05/21 02:52:00;;;;;;;5.35;1.13;;;;;;;13.52;73.01;100124.69;5117584;27;20138;-75
2021/05/21 02:54:25;;;;;;;2.50;0.65;;;;;;;13.51;73.62;100117.59;5110793;27;20684;-75
2021/05/21 02:56:51;;;;;;;3.38;1.35;;;;;;;13.51;73.39;100112.22;5122169;27;20027;-75
2021/05/21 02:59:16;;;;;;;3.65;0.90;;;;;;;13.58;73.24;100112.50;5110048;27;20029;-74
2021/05/21 03:01:42;;;;;;;5.35;1.10;;;;;;;13.45;73.97;100112.75;5110250;27;20507;-74
2021/05/21 03:04:08;;;;;;;3.05;0.90;;;;;;;13.43;73.07;100097.66;5123842;27;20471;-74
2021/05/21 03:06:34;;;;;;;7.18;1.02;;;;;;;13.36;73.78;100097.34;5123169;27;20256;-77
2021/05/21 03:09:00;;;;;;;2.17;1.08;;;;;;;13.36;73.72;100102.72;5099722;27;20091;-74
2021/05/21 03:11:25;;;;;;;2.03;0.90;;;;;;;13.38;73.56;100095.38;5111032;27;20398;-74
2021/05/21 03:13:50;;;;;;;2.92;0.95;;;;;;;13.38;73.49;100099.91;5129019;27;20107;-75
2021/05/21 03:16:16;;;;;;;1.50;0.60;;;;;;;13.35;73.94;100087.53;5106386;27;20035;-75
2021/05/21 03:18:41;;;;;;;5.35;0.90;;;;;;;13.39;73.84;100089.00;5120209;27;20027;-75
2021/05/21 03:21:07;;;;;;;1.63;0.82;;;;;;;13.41;73.26;100078.91;5108767;27;20027;-74
2021/05/21 03:23:33;;;;;;;4.43;1.67;;;;;;;13.32;74.50;100079.72;5125661;27;20448;-74
2021/05/21 03:25:59;;;;;;;1.00;0.75;;;;;;;13.30;74.08;100076.31;5097688;27;20035;-74
2021/05/21 03:28:24;;;;;;;5.13;0.88;;;;;;;13.24;74.31;100084.91;5102034;28;20031;-74
2021/05/21 03:30:50;;;;;;;4.28;0.98;;;;;;;13.28;74.48;100076.44;5125777;27;20023;-75
2021/05/21 03:33:16;;;;;;;9.77;0.90;;;;;;;13.22;74.68;100073.41;5105359;27;20088;-75
2021/05/21 03:35:41;;;;;;;5.18;0.90;;;;;;;13.15;74.63;100077.59;5124417;27;20030;-74
2021/05/21 03:38:08;;;;;;;2.45;1.33;;;;;;;13.22;74.22;100071.56;5122363;27;20719;-74
2021/05/21 03:40:35;;;;;;;4.05;1.05;;;;;;;13.17;74.95;100068.41;5120219;27;20407;-74
2021/05/21 03:43:02;;;;;;;3.53;0.93;;;;;;;13.10;74.91;100069.88;5105283;27;20110;-74
2021/05/21 03:45:27;;;;;;;3.42;0.68;;;;;;;13.18;75.45;100069.25;5088678;28;20050;-75
2021/05/21 03:47:53;;;;;;;3.10;0.82;;;;;;;13.09;75.81;100064.63;5107550;28;20464;-74
2021/05/21 03:50:20;;;;;;;5.05;0.82;;;;;;;13.04;76.25;100066.84;5128323;27;20031;-74
2021/05/21 03:52:47;;;;;;;6.90;0.85;;;;;;;12.97;76.06;100058.44;5106395;28;20031;-75
2021/05/21 03:55:14;;;;;;;6.15;0.93;;;;;;;13.06;75.38;100051.41;5127906;28;20034;-75
2021/05/21 03:57:40;;;;;;;4.68;0.88;;;;;;;13.01;75.93;100061.75;5123006;28;20035;-75
2021/05/21 04:00:07;;;;;;;3.55;0.98;;;;;;;13.09;75.73;100051.13;5122089;27;20449;-74
2021/05/21 04:02:33;;;;;;;2.00;0.95;;;;;;;12.98;76.53;100052.06;5100346;28;20019;-74
2021/05/21 04:04:59;;;;;;;3.85;0.88;;;;;;;12.93;76.70;100055.16;5121998;28;20111;-74
2021/05/21 04:07:24;;;;;;;4.88;0.90;;;;;;;13.07;76.15;100045.91;5126909;28;20045;-74
2021/05/21 04:09:50;;;;;;;3.15;0.90;;;;;;;13.01;76.24;100042.88;5108343;28;20134;-75
2021/05/21 04:12:16;;;;;;;3.33;1.23;;;;;;;13.02;77.14;100040.06;5102030;28;20085;-75
2021/05/21 04:14:41;;;;;;;3.70;1.38;;;;;;;12.91;77.03;100049.03;5107441;28;20031;-75
2021/05/21 04:17:07;;;;;;;4.15;0.90;;;;;;;12.93;77.20;100036.31;5119294;27;20046;-75
2021/05/21 04:19:32;;;;;;;4.30;1.58;;;;;;;12.97;76.88;100036.88;5124776;27;20023;-74
2021/05/21 04:21:58;;;;;;;4.22;0.98;;;;;;;12.95;76.33;100037.03;5103056;28;20051;-75
2021/05/21 04:24:23;;;;;;;2.13;0.88;;;;;;;12.92;76.71;100028.34;5113338;28;20020;-75
2021/05/21 04:26:48;;;;;;;6.43;1.40;;;;;;;12.92;77.96;100023.81;5105727;28;20063;-74
2021/05/21 04:29:14;;;;;;;7.63;1.17;;;;;;;12.86;78.24;100040.50;5103792;28;20051;-75
2021/05/21 04:31:39;;;;;;;1.85;0.68;;;;;;;12.88;78.78;100032.28;5105059;28;20066;-74
2021/05/21 04:34:05;;;;;;;3.17;1.23;;;;;;;12.87;78.28;100042.22;5116444;28;20059;-75
2021/05/21 04:36:30;;;;;;;4.28;0.90;;;;;;;12.90;77.91;100030.28;5118807;28;20424;-75
2021/05/21 04:38:56;;;;;;;6.35;1.10;;;;;;;12.90;78.33;100025.78;5123186;27;20080;-75
2021/05/21 04:41:22;;;;;;;4.93;0.90;;;;;;;13.00;77.72;100033.94;5101771;28;20035;-74
2021/05/21 04:43:47;;;;;;;7.43;1.23;;;;;;;13.11;76.82;100031.19;5111070;28;20461;-74
2021/05/21 04:46:14;;;;;;;2.25;0.60;;;;;;;13.09;77.48;100027.75;5106098;28;20011;-74
2021/05/21 04:48:40;;;;;;;1.80;0.80;;;;;;;13.15;77.13;100018.31;5087701;28;20038;-74
2021/05/21 04:51:05;;;;;;;4.43;0.85;;;;;;;13.31;77.73;100024.09;5104659;28;20677;-74
2021/05/21 04:53:31;;;;;;;5.00;1.00;;;;;;;13.38;76.16;100025.28;5125211;27;20390;-75
2021/05/21 04:55:56;;;;;;;3.95;1.10;;;;;;;13.34;76.93;100013.03;5122859;27;20046;-75
2021/05/21 04:58:21;;;;;;;6.30;1.08;;;;;;;13.48;76.11;100017.25;5128809;27;20035;-75
2021/05/21 05:00:47;;;;;;;1.42;1.05;;;;;;;13.45;76.03;100015.69;5132246;27;20031;-75
2021/05/21 05:03:17;;;;;;;2.67;0.88;;;;;;;13.57;76.22;100020.00;5124535;27;20114;-74
2021/05/21 05:05:44;;;;;;;3.08;1.17;;;;;;;13.50;76.97;100020.66;5106609;27;20035;-74
2021/05/21 05:08:09;;;;;;;3.92;1.00;;;;;;;13.44;77.06;100019.38;5102043;27;20115;-74
2021/05/21 05:10:35;;;;;;;6.78;1.20;;;;;;;13.52;77.31;100006.03;5107489;27;20098;-74
2021/05/21 05:13:01;;;;;;;1.50;0.70;;;;;;;13.54;77.34;100012.16;5127037;27;20052;-75
2021/05/21 05:15:27;;;;;;;5.18;1.70;;;;;;;13.60;77.78;100008.94;5125735;27;20027;-75
2021/05/21 05:17:53;;;;;;;4.95;1.05;;;;;;;13.54;77.45;100009.47;5126843;27;20034;-75
2021/05/21 05:20:23;;;;;;;2.33;1.17;;;;;;;13.54;77.89;100006.78;5111845;27;20470;-75
2021/05/21 05:22:51;;;;;;;4.75;1.23;;;;;;;13.64;76.27;100004.97;5124191;27;20506;-75
2021/05/21 05:25:16;;;;;;;1.77;0.70;;;;;;;13.60;77.08;100002.69;5107804;28;20023;-75
2021/05/21 05:27:42;;;;;;;4.55;1.05;;;;;;;13.84;77.28;100010.44;5130613;27;20542;-76
2021/05/21 05:30:08;;;;;;;4.03;1.00;;;;;;;13.70;76.76;99999.03;5112564;27;20038;-74
2021/05/21 05:32:33;;;;;;;5.35;1.10;;;;;;;13.72;77.19;99997.06;5127359;27;20026;-75
2021/05/21 05:34:59;;;;;;;4.82;1.00;;;;;;;13.73;77.62;100004.16;5109929;27;20471;-75
2021/05/21 05:37:24;;;;;;;2.92;0.82;;;;;;;13.87;77.57;99999.38;5108868;27;20030;-75
2021/05/21 05:39:50;;;;;;;2.45;0.77;;;;;;;13.81;76.20;99998.09;5104203;27;20035;-75
2021/05/21 05:42:15;;;;;;;3.67;1.05;;;;;;;13.80;77.66;100000.91;5107788;28;20038;-75
2021/05/21 05:44:41;;;;;;;7.25;1.17;;;;;;;13.81;77.03;99990.00;5097043;27;20454;-74
2021/05/21 05:47:06;;;;;;;7.10;0.90;;;;;;;13.82;77.26;99996.25;5126759;27;20145;-74
2021/05/21 05:49:31;;;;;;;4.00;1.10;;;;;;;13.80;77.79;99998.22;5117237;27;20035;-75
2021/05/21 05:51:57;;;;;;;6.97;1.13;;;;;;;13.94;76.66;99995.16;5104611;27;20100;-74
2021/05/21 05:54:23;;;;;;;3.03;0.85;;;;;;;13.95;76.55;100002.25;5111812;27;20344;-74
2021/05/21 05:56:48;;;;;;;3.22;0.90;;;;;;;13.95;76.63;99986.91;5124887;27;20491;-75
2021/05/21 05:59:14;;;;;;;4.47;0.88;;;;;;;14.03;76.43;99981.69;5127834;27;20558;-75
2021/05/21 06:01:39;;;;;;;4.20;1.00;;;;;;;14.10;76.03;99988.22;5110516;27;20023;-74
2021/05/21 06:04:04;;;;;;;8.05;1.63;;;;;;;14.14;76.42;99983.41;5096452;27;20032;-74
2021/05/21 06:06:31;;;;;;;4.35;0.90;;;;;;;14.24;74.32;99973.50;5118077;27;20109;-74
2021/05/21 06:08:57;;;;;;;7.70;2.03;;;;;;;14.30;73.67;99981.03;5101797;28;20043;-75
2021/05/21 06:11:23;;;;;;;7.28;1.42;;;;;;;14.36;72.91;99988.56;5106657;27;20062;-76
2021/05/21 06:13:48;;;;;;;4.63;1.10;;;;;;;14.33;73.52;99977.16;5108790;27;20039;-74
2021/05/21 06:16:14;;;;;;;4.07;0.98;;;;;;;14.58;72.95;99982.91;5111124;27;20060;-75
2021/05/21 06:18:41;;;;;;;3.67;1.15;;;;;;;14.62;71.92;99974.53;5103152;27;20231;-75
2021/05/21 06:21:06;;;;;;;6.43;1.15;;;;;;;14.49;72.80;99975.69;5109243;27;20026;-74
2021/05/21 06:23:32;;;;;;;7.28;1.15;;;;;;;14.49;73.32;99970.28;5124284;27;20049;-75
2021/05/21 06:28:55;;;;;;;5.75;1.20;;;;;;;14.53;73.81;99987.88;5080759;27;20046;-75
2021/05/21 06:31:21;;;;;;;6.82;1.85;;;;;;;14.57;72.41;99973.09;5107498;27;20363;-76
2021/05/21 06:33:47;;;;;;;6.25;1.33;;;;;;;14.66;72.35;99959.75;5128781;27;20107;-75
2021/05/21 06:36:13;;;;;;;4.75;1.17;;;;;;;14.61;71.76;99975.53;5120278;27;20077;-73
2021/05/21 06:38:39;;;;;;;5.82;1.30;;;;;;;14.61;71.86;99973.69;5126208;27;20082;-75
2021/05/21 06:41:06;;;;;;;8.73;1.42;;;;;;;14.71;71.38;99974.53;5119011;27;20043;-75
2021/05/21 06:43:32;;;;;;;8.07;1.45;;;;;;;14.84;70.87;99976.94;5105379;27;20022;-74
2021/05/21 06:45:58;;;;;;;6.15;1.52;;;;;;;15.07;69.60;99981.00;5121517;27;20180;-76
2021/05/21 06:48:33;;;;;;;8.75;2.63;;;;;;;15.21;68.52;99980.56;5110185;27;20023;-75
2021/05/21 06:51:00;;;;;;;12.70;3.00;;;;;;;15.25;67.02;99984.66;5105950;27;20418;-75
2021/05/21 06:53:27;;;;;;;8.10;3.05;;;;;;;15.18;67.45;99988.13;5124094;27;20031;-76
2021/05/21 06:55:53;;;;;;;25.63;7.10;;;;;;;15.68;66.20;99994.09;5127184;27;20466;-75
2021/05/21 06:58:19;;;;;;;13.95;3.03;;;;;;;15.52;64.50;99981.22;5108535;27;20494;-74
2021/05/21 07:00:49;;;;;;;9.52;1.60;;;;;;;15.16;64.52;100001.78;5103409;27;20035;-76
2021/05/21 07:03:15;;;;;;;9.23;2.58;;;;;;;14.88;67.50;99997.25;5125467;27;20460;-75
2021/05/21 07:05:43;;;;;;;8.68;1.70;;;;;;;14.82;66.56;99989.72;5109969;27;20042;-75
2021/05/21 07:08:11;;;;;;;12.18;1.42;;;;;;;15.02;67.23;99991.41;5100812;28;20114;-75
2021/05/21 07:10:37;;;;;;;6.03;1.23;;;;;;;15.75;65.00;99987.09;5109784;27;20031;-76
2021/05/21 07:13:11;;;;;;;9.82;1.40;;;;;;;16.82;61.88;99994.41;5102495;27;20038;-75
2021/05/21 07:15:37;;;;;;;7.45;1.48;;;;;;;17.67;57.93;99990.09;5124416;27;20776;-77
2021/05/21 07:18:03;;;;;;;8.27;1.38;;;;;;;18.27;55.84;99985.41;5107837;27;20148;-76
2021/05/21 07:20:28;;;;;;;12.73;2.38;;;;;;;18.16;54.34;99981.13;5108445;27;20086;-75
2021/05/21 07:22:54;;;;;;;7.93;2.15;;;;;;;18.21;55.56;99998.84;5104994;27;20471;-75
2021/05/21 07:25:19;;;;;;;12.38;2.38;;;;;;;17.90;54.38;99996.66;5108028;27;20024;-76
2021/05/21 07:27:45;;;;;;;11.55;1.70;;;;;;;17.33;54.33;99992.75;5092330;27;20130;-76
2021/05/21 07:30:10;;;;;;;7.68;1.40;;;;;;;17.13;55.80;99994.81;5119401;27;20035;-76
2021/05/21 07:32:36;;;;;;;13.32;2.33;;;;;;;17.23;54.63;99992.84;5119521;27;20031;-76
2021/05/21 07:35:03;;;;;;;7.72;1.65;;;;;;;17.55;55.84;99992.22;5135114;27;20433;-75
2021/05/21 07:37:29;;;;;;;9.77;1.48;;;;;;;17.68;55.47;100002.66;5122253;27;20019;-76
2021/05/21 07:39:55;;;;;;;18.58;2.40;;;;;;;17.55;55.06;99997.63;5110089;28;20558;-75
2021/05/21 07:42:21;;;;;;;4.68;1.60;;;;;;;17.25;56.12;99993.56;5124277;27;20036;-75
2021/05/21 07:44:46;;;;;;;14.05;2.30;;;;;;;16.68;55.23;100013.91;5117886;27;20029;-73
2021/05/21 07:47:12;;;;;;;34.42;2.17;;;;;;;16.97;54.35;99989.28;5116236;27;20106;-75
2021/05/21 07:49:37;;;;;;;14.05;2.03;;;;;;;16.71;55.82;100002.78;5101949;28;20035;-76
2021/05/21 07:52:03;;;;;;;9.82;1.80;;;;;;;17.55;52.93;99986.78;5105787;28;20416;-77
2021/05/21 07:54:28;;;;;;;10.50;2.65;;;;;;;18.55;51.25;99981.44;5128040;27;20027;-76
2021/05/21 07:56:53;;;;;;;14.43;2.15;;;;;;;19.13;49.43;99979.59;5117636;27;20098;-75
2021/05/21 07:59:19;;;;;;;10.50;1.83;;;;;;;19.47;47.01;99984.84;5126662;27;20092;-76
2021/05/21 08:01:44;;;;;;;6.90;1.85;;;;;;;19.36;49.61;99996.91;5121929;27;20503;-75
2021/05/21 08:04:10;;;;;;;9.45;1.85;;;;;;;19.48;45.65;99994.69;5116670;27;20023;-76
2021/05/21 08:06:38;;;;;;;15.63;2.28;;;;;;;19.10;46.44;99994.38;5105413;28;20115;-77
2021/05/21 08:09:05;;;;;;;10.77;2.33;;;;;;;19.59;46.11;99988.88;5109079;28;20042;-76
2021/05/21 08:11:31;;;;;;;16.95;2.63;;;;;;;19.58;43.77;99996.19;5091330;28;20027;-76
2021/05/21 08:13:57;;;;;;;9.82;1.63;;;;;;;18.76;47.11;99989.09;5103007;28;20043;-77
2021/05/21 08:16:22;;;;;;;9.05;1.40;;;;;;;19.16;44.76;99981.97;5107907;28;20035;-76
2021/05/21 08:18:48;;;;;;;11.63;1.73;;;;;;;19.59;42.83;99997.06;5106973;28;20414;-76
2021/05/21 08:21:13;;;;;;;10.32;1.92;;;;;;;19.74;42.00;99995.31;5121068;27;20031;-76
2021/05/21 08:23:39;;;;;;;12.55;2.47;;;;;;;20.51;41.12;100001.78;5125321;28;20031;-76
2021/05/21 08:26:06;;;;;;;10.73;2.08;;;;;;;20.47;40.35;99986.84;5108188;28;20122;-76
2021/05/21 08:28:35;;;;;;;11.63;2.17;;;;;;;20.15;41.20;99994.13;5109664;27;20027;-77
2021/05/21 08:31:01;;;;;;;9.90;2.20;;;;;;;20.29;41.16;99994.41;5109880;27;20322;-76
2021/05/21 08:33:26;;;;;;;16.70;2.17;;;;;;;19.63;42.86;99998.41;5130108;27;20023;-76
2021/05/21 08:35:52;;;;;;;13.20;1.95;;;;;;;18.87;42.06;99979.78;5122413;27;20027;-76
2021/05/21 08:38:18;;;;;;;22.85;2.60;;;;;;;18.81;43.91;99980.44;5125368;27;20395;-76
2021/05/21 08:40:43;;;;;;;16.35;2.03;;;;;;;18.86;41.99;99988.94;5110011;27;20031;-76
2021/05/21 08:43:10;;;;;;;13.50;2.20;;;;;;;19.15;41.03;99988.41;5080635;28;20035;-77
2021/05/21 08:45:37;;;;;;;7.15;1.90;;;;;;;19.30;40.76;99992.16;5105026;27;20031;-76
2021/05/21 08:48:03;;;;;;;10.15;2.35;;;;;;;19.33;40.22;99989.94;5122949;27;20035;-79
2021/05/21 08:50:29;;;;;;;9.70;2.30;;;;;;;19.77;39.46;100008.56;5091035;27;20027;-76
2021/05/21 08:52:55;;;;;;;8.98;2.00;;;;;;;19.85;40.83;99989.50;5108848;27;20084;-77
2021/05/21 08:55:21;;;;;;;8.18;1.70;;;;;;;19.30;39.59;100003.88;5110477;27;20027;-75
2021/05/21 08:57:46;;;;;;;8.77;1.85;;;;;;;19.50;42.39;99987.22;5109244;27;20134;-76
2021/05/21 09:00:13;;;;;;;9.85;1.92;;;;;;;19.53;41.46;100003.19;5101830;27;20027;-76
2021/05/21 09:02:39;;;;;;;10.43;1.58;;;;;;;20.36;40.29;100012.63;5102106;28;20035;-76
2021/05/21 09:05:10;;;;;;;9.10;1.65;;;;;;;19.84;39.39;100009.56;5121136;27;20084;-76
2021/05/21 09:07:40;;;;;;;14.20;1.50;;;;;;;19.06;40.40;100001.19;5124247;27;20820;-77
2021/05/21 09:10:25;;;;;;;11.45;1.90;;;;;;;18.64;41.92;100004.03;5126865;27;20027;-77
2021/05/21 09:12:52;;;;;;;10.98;2.83;;;;;;;18.15;43.64;100003.88;5106993;27;20522;-77
2021/05/21 09:15:21;;;;;;;11.20;2.90;;;;;;;19.18;42.00;100013.44;5123343;27;20031;-77
2021/05/21 09:18:02;;;;;;;7.88;1.52;;;;;;;18.96;42.84;100003.22;5108048;27;20035;-76
2021/05/21 09:20:31;;;;;;;10.48;1.80;;;;;;;18.22;41.30;100006.78;5123996;27;20033;-76
2021/05/21 09:23:14;;;;;;;11.43;1.90;;;;;;;18.24;42.87;100009.34;5107839;27;20046;-75
2021/05/21 09:25:41;;;;;;;12.07;2.15;;;;;;;18.00;43.87;100007.41;5122668;27;20027;-76
2021/05/21 09:28:27;;;;;;;10.57;2.05;;;;;;;18.15;43.12;100011.19;5126646;27;20062;-76
2021/05/21 09:31:13;;;;;;;15.95;2.72;;;;;;;17.70;44.67;100001.50;5121231;27;20031;-76
2021/05/21 09:33:48;;;;;;;10.80;2.00;;;;;;;17.68;45.61;100002.66;5110650;27;20074;-76
2021/05/21 09:36:13;;;;;;;13.60;2.40;;;;;;;18.38;44.93;100006.84;5108645;27;20031;-76
2021/05/21 09:38:56;;;;;;;16.05;2.97;;;;;;;19.19;43.21;100004.25;5107733;28;20028;-75
2021/05/21 09:41:22;;;;;;;9.82;1.88;;;;;;;19.37;43.72;100002.19;5087937;27;20046;-77
2021/05/21 09:43:55;;;;;;;4.70;1.55;;;;;;;19.02;40.92;100005.25;5129767;27;20043;-76
2021/05/21 09:46:20;;;;;;;15.52;2.65;;;;;;;18.32;41.70;100007.53;5127489;27;20058;-76
2021/05/21 09:48:47;;;;;;;11.27;2.25;;;;;;;18.01;42.12;100004.53;5109687;27;20475;-76
2021/05/21 09:51:13;;;;;;;7.82;1.73;;;;;;;18.08;41.64;100010.16;5108972;27;20035;-76
2021/05/21 09:53:39;;;;;;;8.48;1.55;;;;;;;17.95;43.61;100004.31;5099365;28;20393;-76
2021/05/21 09:56:06;;;;;;;15.80;2.53;;;;;;;17.81;44.22;99996.78;5131053;27;20484;-77
2021/05/21 09:58:40;;;;;;;8.00;1.65;;;;;;;18.31;43.37;99994.94;5104411;28;20039;-76
2021/05/21 10:01:16;;;;;;;12.95;1.65;;;;;;;18.72;41.81;99992.31;5104773;28;20031;-76
2021/05/21 10:03:43;;;;;;;8.75;1.63;;;;;;;18.08;39.53;100015.59;5108283;27;20041;-76
2021/05/21 10:06:09;;;;;;;12.20;1.65;;;;;;;18.46;40.23;100004.13;5121426;27;20097;-77
2021/05/21 10:08:36;;;;;;;10.80;1.80;;;;;;;18.93;40.15;100011.72;5124304;27;20050;-76
2021/05/21 10:11:04;;;;;;;7.88;2.15;;;;;;;19.53;38.54;100006.78;5129487;27;20051;-76
2021/05/21 10:13:30;;;;;;;7.93;1.67;;;;;;;19.68;37.59;100001.47;5106266;27;20062;-77
2021/05/21 10:15:56;;;;;;;9.88;2.17;;;;;;;19.66;37.04;100000.78;5111662;27;20039;-77
2021/05/21 10:18:22;;;;;;;10.10;1.70;;;;;;;19.82;40.43;99998.00;5117530;27;20382;-77
2021/05/21 10:20:48;;;;;;;8.20;2.05;;;;;;;20.03;38.03;100006.44;5106422;27;20096;-75
2021/05/21 10:23:24;;;;;;;8.43;2.47;;;;;;;20.04;37.43;100005.44;5120157;27;20047;-77
2021/05/21 10:25:54;;;;;;;12.18;2.00;;;;;;;19.50;37.49;100009.00;5123211;27;20309;-74
2021/05/21 10:28:24;;;;;;;7.57;1.60;;;;;;;19.35;36.61;100006.94;5129011;27;20470;-76
2021/05/21 10:30:50;;;;;;;8.98;1.65;;;;;;;19.49;38.86;99993.69;5125012;27;20038;-75
2021/05/21 10:33:22;;;;;;;6.25;1.60;;;;;;;19.78;38.73;99996.66;5102773;27;20119;-75
2021/05/21 10:36:15;;;;;;;8.70;1.50;;;;;;;19.65;37.59;100007.25;5104309;27;20217;-76
2021/05/21 10:39:10;;;;;;;;;;;;;;;19.97;38.91;100001.69;5108272;27;20104;-75
2021/05/21 10:41:59;;;;;;;16.38;2.70;;;;;;;20.10;39.15;100006.59;5119959;27;20015;-74
2021/05/21 10:44:37;;;;;;;8.48;1.40;;;;;;;19.71;38.46;100001.09;5083046;27;20118;-76
2021/05/21 10:47:25;;;;;;;13.30;2.03;;;;;;;19.91;37.96;100009.72;5103690;27;20526;-76
2021/05/21 10:49:50;;;;;;;9.80;1.77;;;;;;;19.74;39.04;99993.44;5125189;27;20030;-76
2021/05/21 10:52:16;;;;;;;9.45;2.35;;;;;;;19.80;38.68;99970.13;5120801;27;20380;-76
2021/05/21 10:54:44;;;;;;;17.38;2.35;;;;;;;19.99;39.90;99975.16;5124080;27;20054;-76
2021/05/21 10:57:17;;;;;;;7.70;1.67;;;;;;;20.48;37.67;99977.63;5118666;27;20027;-75
2021/05/21 10:59:56;;;;;;;10.63;2.05;;;;;;;20.43;34.58;99986.31;5120712;27;20065;-76
2021/05/21 11:02:27;;;;;;;13.77;2.22;;;;;;;20.04;35.01;99982.78;5120085;27;20039;-74
2021/05/21 11:04:54;;;;;;;7.53;1.88;;;;;;;20.06;35.66;99978.84;5120705;27;20636;-76
2021/05/21 11:07:40;;;;;;;13.43;2.80;;;;;;;20.45;33.96;99972.53;5120089;27;20399;-76
2021/05/21 11:10:38;;;;;;;9.65;2.15;;;;;;;20.04;34.88;99970.00;5105236;27;20023;-75
2021/05/21 11:13:29;;;;;;;9.57;2.78;;;;;;;20.26;35.44;99964.78;5123141;27;20068;-76
2021/05/21 11:16:01;;;;;;;6.68;1.20;;;;;;;20.27;35.07;99975.50;5095687;27;20138;-75
2021/05/21 11:18:29;;;;;;;9.90;1.80;;;;;;;20.06;35.45;99970.66;5106056;27;20035;-75
2021/05/21 11:21:08;;;;;;;5.95;1.88;;;;;;;20.04;35.63;99978.19;5122660;27;20023;-75
2021/05/21 11:23:53;;;;;;;10.13;1.90;;;;;;;20.43;33.79;99977.31;5118625;27;20023;-75
2021/05/21 11:26:19;;;;;;;6.97;1.77;;;;;;;20.16;33.26;99965.00;5101802;27;20042;-76
2021/05/21 11:28:55;;;;;;;9.02;1.70;;;;;;;20.34;33.00;99949.25;5103888;27;20030;-76
2021/05/21 11:31:32;;;;;;;3.67;0.98;;;;;;;20.61;34.15;99950.63;5083412;28;20028;-76
2021/05/21 11:33:59;;;;;;;9.43;1.60;;;;;;;20.55;34.35;99956.81;5102553;27;20121;-75