Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/30 00:00:05;;;;;;;16.58;8.25;;;10.70;99.90;;;;;;5025048;28;20032;-84
2022/04/30 00:02:40;;;;;;;12.02;7.13;;;10.60;99.90;;;;;;5033101;28;20032;-85
2022/04/30 00:05:07;;;;;;;12.90;7.05;;;10.60;99.90;;;;;;5034599;28;20218;-83
2022/04/30 00:07:33;;;;;;;13.27;6.47;;;10.50;99.90;;;;;;5038431;28;20116;-81
2022/04/30 00:09:59;;;;;;;11.95;6.13;;;10.50;99.90;;;;;;5032567;28;20033;-85
2022/04/30 00:12:25;;;;;;;13.75;6.18;;;10.60;99.90;;;;;;5026088;28;20053;-86
2022/04/30 00:14:51;;;;;;;14.82;7.30;;;10.60;99.90;;;;;;5023553;28;20433;-85
2022/04/30 00:17:17;;;;;;;18.33;7.70;;;10.60;99.90;;;;;;5023395;28;20034;-84
2022/04/30 00:19:43;;;;;;;16.98;7.18;;;10.50;99.90;;;;;;5030274;28;20032;-83
2022/04/30 00:22:09;;;;;;;13.93;6.78;;;10.50;99.90;;;;;;5014114;28;20041;-83
2022/04/30 00:24:36;;;;;;;10.68;6.70;;;10.50;99.90;;;;;;5025159;28;20366;-85
2022/04/30 00:27:02;;;;;;;12.88;6.75;;;10.50;99.90;;;;;;5024882;28;20052;-85
2022/04/30 00:29:29;;;;;;;11.57;6.60;;;10.50;99.90;;;;;;5030493;28;20098;-86
2022/04/30 00:31:56;;;;;;;12.35;6.30;;;10.50;99.90;;;;;;5023204;28;20093;-84
2022/04/30 00:34:21;;;;;;;14.85;6.93;;;10.40;99.90;;;;;;5005263;28;20038;-86
2022/04/30 00:36:47;;;;;;;10.38;6.30;;;10.40;99.90;;;;;;5028672;28;20026;-82
2022/04/30 00:39:13;;;;;;;12.35;7.00;;;10.40;99.90;;;;;;5030136;28;20160;-85
2022/04/30 00:41:44;;;;;;;13.65;6.97;;;10.50;99.90;;;;;;5027735;28;20018;-84
2022/04/30 00:44:11;;;;;;;14.18;6.65;;;10.50;99.90;;;;;;5021211;28;20230;-83
2022/04/30 00:46:36;;;;;;;12.75;6.40;;;10.40;99.90;;;;;;5038623;28;20010;-83
2022/04/30 00:49:03;;;;;;;15.45;7.07;;;10.40;99.90;;;;;;5026125;28;20040;-85
2022/04/30 00:51:31;;;;;;;13.25;6.78;;;10.40;99.90;;;;;;5024781;28;20026;-88
2022/04/30 00:53:57;;;;;;;15.63;7.95;;;10.40;99.90;;;;;;5026978;28;20432;-86
2022/04/30 00:56:32;;;;;;;15.77;7.50;;;10.30;99.90;;;;;;5033930;28;20030;-83
2022/04/30 00:59:02;;;;;;;16.27;8.23;;;10.30;99.90;;;;;;5031624;28;20025;-84
2022/04/30 01:01:32;;;;;;;17.38;8.02;;;10.30;99.90;;;;;;5033624;28;20037;-80
2022/04/30 01:04:19;;;;;;;15.40;7.95;;;10.30;99.90;;;;;;5038481;28;20105;-80
2022/04/30 01:06:51;;;;;;;16.33;8.13;;;10.20;99.90;;;;;;5038831;28;20033;-82
2022/04/30 01:09:25;;;;;;;17.95;7.97;;;10.20;99.90;;;;;;5038593;28;20025;-81
2022/04/30 01:12:02;;;;;;;14.00;8.87;;;10.20;99.90;;;;;;5038635;28;20022;-81
2022/04/30 01:14:31;;;;;;;14.95;8.32;;;10.20;99.90;;;;;;5034467;28;20466;-84
2022/04/30 01:17:00;;;;;;;14.25;8.57;;;10.10;99.90;;;;;;5023894;28;20057;-85
2022/04/30 01:19:27;;;;;;;13.40;8.63;;;10.10;99.90;;;;;;5004806;28;20034;-84
2022/04/30 01:21:57;;;;;;;14.43;7.82;;;10.00;99.90;;;;;;5014535;23;20038;-83
2022/04/30 01:24:28;;;;;;;13.35;7.95;;;10.00;99.90;;;;;;5025505;28;20117;-83
2022/04/30 01:26:55;;;;;;;16.90;8.48;;;10.00;99.90;;;;;;5029940;28;20022;-83
2022/04/30 01:29:24;;;;;;;13.75;7.78;;;10.00;99.90;;;;;;5012427;28;20022;-82
2022/04/30 01:37:26;;;;;;;14.68;8.35;;;9.90;99.90;;;;;;5024944;28;20034;-84
2022/04/30 01:39:58;;;;;;;13.90;8.40;;;9.90;99.90;;;;;;5024859;28;20026;-82
2022/04/30 01:42:35;;;;;;;18.75;9.10;;;9.80;99.90;;;;;;5025172;28;20040;-82
2022/04/30 01:45:04;;;;;;;19.67;9.32;;;9.80;99.90;;;;;;4991717;28;20026;-83
2022/04/30 01:47:32;;;;;;;17.45;9.10;;;9.80;99.90;;;;;;5026238;28;20026;-84
2022/04/30 01:49:58;;;;;;;18.27;8.77;;;9.80;99.90;;;;;;5028925;28;20026;-82
2022/04/30 01:52:24;;;;;;;16.73;9.27;;;9.80;99.90;;;;;;5036314;28;20021;-82
2022/04/30 01:54:49;;;;;;;17.35;9.30;;;9.80;99.90;;;;;;5035535;28;20041;-82
2022/04/30 01:57:23;;;;;;;18.35;8.52;;;9.70;99.90;;;;;;5029070;28;20045;-83
2022/04/30 02:00:00;;;;;;;15.07;8.48;;;9.70;99.90;;;;;;5028067;28;20033;-84
2022/04/30 02:02:34;;;;;;;15.65;8.77;;;9.70;99.90;;;;;;5027504;28;20062;-84
2022/04/30 02:05:03;;;;;;;16.52;8.50;;;9.70;99.90;;;;;;5026550;28;20478;-84
2022/04/30 02:07:30;;;;;;;16.50;7.95;;;9.60;99.90;;;;;;5025717;28;20034;-82
2022/04/30 02:09:59;;;;;;;14.73;8.07;;;9.60;99.90;;;;;;5009022;28;20092;-84
2022/04/30 02:12:33;;;;;;;15.50;8.52;;;9.60;99.90;;;;;;5029286;28;20022;-85
2022/04/30 02:15:00;;;;;;;14.13;8.57;;;9.60;99.90;;;;;;5023773;28;20045;-85
2022/04/30 02:17:28;;;;;;;13.52;7.40;;;9.60;99.90;;;;;;5023544;28;20062;-84
2022/04/30 02:22:41;;;;;;;11.45;7.45;;;9.60;99.90;;;;;;5024097;28;20030;-84
2022/04/30 02:25:12;;;;;;;14.77;7.60;;;9.60;99.90;;;;;;5025333;28;20082;-84
2022/04/30 02:27:43;;;;;;;16.20;8.23;;;9.60;99.90;;;;;;5026756;28;20038;-84
2022/04/30 02:30:12;;;;;;;10.75;7.07;;;9.50;99.90;;;;;;5008898;28;20105;-82
2022/04/30 02:32:46;;;;;;;13.57;7.20;;;9.50;99.90;;;;;;5033213;28;20108;-84
2022/04/30 02:35:16;;;;;;;17.13;7.30;;;9.50;99.90;;;;;;5030988;28;20018;-84
2022/04/30 02:37:45;;;;;;;11.70;6.65;;;9.50;99.90;;;;;;5037146;28;20053;-84
2022/04/30 02:40:15;;;;;;;12.63;7.45;;;9.50;99.90;;;;;;5020435;28;20018;-84
2022/04/30 02:42:42;;;;;;;11.70;7.55;;;9.50;99.90;;;;;;5037696;28;20029;-84
2022/04/30 02:45:09;;;;;;;18.58;7.32;;;9.40;99.90;;;;;;5040426;28;20040;-84
2022/04/30 02:47:38;;;;;;;15.15;8.70;;;9.40;99.90;;;;;;5019179;28;20073;-84
2022/04/30 02:50:09;;;;;;;17.83;8.07;;;9.40;99.90;;;;;;5031632;28;20060;-83
2022/04/30 02:52:36;;;;;;;19.90;9.32;;;9.40;99.90;;;;;;5016575;28;20045;-85
2022/04/30 02:55:03;;;;;;;14.60;8.43;;;9.40;99.90;;;;;;5022179;28;20022;-84
2022/04/30 03:00:32;;;;;;;12.93;7.93;;;9.30;99.90;;;;;;5030915;28;20024;-84
2022/04/30 03:03:20;;;;;;;14.93;8.05;;;9.30;99.90;;;;;;5022404;28;20033;-84
2022/04/30 03:05:51;;;;;;;18.25;7.68;;;9.30;99.90;;;;;;5039097;28;20026;-84
2022/04/30 03:08:20;;;;;;;14.50;8.23;;;9.30;99.90;;;;;;5038808;28;20073;-85
2022/04/30 03:10:47;;;;;;;15.10;7.57;;;9.30;99.90;;;;;;5039065;28;20045;-83
2022/04/30 03:13:14;;;;;;;14.93;7.45;;;9.20;99.90;;;;;;5038424;28;20025;-83
2022/04/30 03:15:43;;;;;;;12.70;7.50;;;9.20;99.90;;;;;;5034919;28;20079;-83
2022/04/30 03:23:40;;;;;;;15.63;7.50;;;9.10;99.90;;;;;;5023646;28;20030;-84
2022/04/30 03:26:10;;;;;;;12.40;6.75;;;9.10;99.90;;;;;;4989213;28;20080;-83
2022/04/30 03:28:38;;;;;;;13.38;7.95;;;9.00;99.90;;;;;;5020760;28;20488;-83
2022/04/30 03:31:05;;;;;;;20.90;7.43;;;9.00;99.90;;;;;;5025329;28;20029;-85
2022/04/30 03:33:31;;;;;;;14.20;7.53;;;9.00;99.90;;;;;;5035424;28;20217;-83
2022/04/30 03:35:57;;;;;;;12.57;7.57;;;9.00;99.90;;;;;;5038172;28;20033;-85
2022/04/30 03:38:22;;;;;;;13.45;7.72;;;9.00;99.90;;;;;;5019078;28;20041;-84
2022/04/30 03:40:49;;;;;;;16.63;7.80;;;9.00;99.90;;;;;;5027481;28;20028;-85
2022/04/30 03:43:18;;;;;;;17.15;7.63;;;9.00;99.90;;;;;;5027363;28;20026;-84
2022/04/30 03:45:44;;;;;;;14.52;7.20;;;9.00;99.90;;;;;;5010074;28;20026;-85
2022/04/30 03:48:12;;;;;;;18.70;8.65;;;9.00;99.90;;;;;;5033747;28;20085;-82
2022/04/30 03:50:38;;;;;;;13.48;7.43;;;9.00;99.90;;;;;;5032973;28;20061;-85
2022/04/30 03:53:04;;;;;;;13.13;7.25;;;9.00;99.90;;;;;;5031374;28;20026;-83
2022/04/30 03:55:30;;;;;;;18.60;7.78;;;9.00;99.90;;;;;;5013146;28;20048;-82
2022/04/30 03:57:56;;;;;;;12.85;7.60;;;9.00;99.90;;;;;;5026827;28;20034;-83
2022/04/30 04:00:23;;;;;;;13.13;7.47;;;9.00;99.90;;;;;;5026495;28;20026;-82
2022/04/30 04:02:50;;;;;;;16.02;7.90;;;9.00;99.90;;;;;;5016575;28;20371;-81
2022/04/30 04:05:17;;;;;;;17.38;8.65;;;9.00;99.90;;;;;;5031606;28;20021;-81
2022/04/30 04:07:44;;;;;;;15.30;7.72;;;9.00;99.90;;;;;;5027331;28;20029;-82
2022/04/30 04:10:11;;;;;;;16.23;8.60;;;9.00;99.90;;;;;;5010428;28;20026;-82
2022/04/30 04:12:38;;;;;;;15.07;8.05;;;9.10;99.90;;;;;;5026762;28;20034;-81
2022/04/30 04:17:50;;;;;;;12.98;8.30;;;9.10;99.90;;;;;;5028071;28;20045;-82
2022/04/30 04:20:22;;;;;;;13.10;7.75;;;9.10;99.90;;;;;;5029555;28;20556;-83
2022/04/30 04:22:48;;;;;;;18.92;8.18;;;9.20;99.90;;;;;;5018725;28;20046;-81
2022/04/30 04:27:58;;;;;;;15.17;8.23;;;9.30;99.90;;;;;;5034398;28;20030;-83
2022/04/30 04:30:29;;;;;;;16.40;8.90;;;9.30;99.90;;;;;;5034930;28;20303;-81
2022/04/30 04:32:56;;;;;;;13.88;8.18;;;9.40;99.90;;;;;;5036381;28;20022;-82
2022/04/30 04:35:23;;;;;;;12.70;7.93;;;9.40;99.90;;;;;;5033990;28;20040;-82
2022/04/30 04:37:49;;;;;;;22.23;8.80;;;9.40;99.90;;;;;;5013995;28;20034;-82
2022/04/30 04:40:18;;;;;;;16.95;9.68;;;9.40;99.90;;;;;;5030137;28;20037;-83
2022/04/30 04:42:45;;;;;;;22.52;8.68;;;9.50;99.90;;;;;;4996541;28;20030;-82
2022/04/30 04:45:15;;;;;;;14.93;8.40;;;9.50;99.90;;;;;;4991378;28;20021;-83
2022/04/30 04:47:44;;;;;;;14.60;9.02;;;9.60;99.90;;;;;;5008245;28;20060;-83
2022/04/30 04:50:13;;;;;;;15.52;8.02;;;9.80;99.90;;;;;;5026084;28;20082;-85
2022/04/30 04:52:41;;;;;;;18.13;8.55;;;9.80;99.90;;;;;;5034530;28;20026;-84
2022/04/30 04:55:07;;;;;;;17.98;8.75;;;9.80;99.90;;;;;;5036157;28;20013;-86
2022/04/30 04:57:33;;;;;;;17.90;8.13;;;9.80;99.90;;;;;;5001080;28;20033;-86
2022/04/30 04:59:59;;;;;;;15.88;8.30;;;9.90;99.90;;;;;;5014899;28;20033;-86
2022/04/30 05:02:28;;;;;;;16.73;8.48;;;9.90;99.90;;;;;;5032644;28;20017;-85
2022/04/30 05:04:56;;;;;;;14.48;7.85;;;10.00;99.90;;;;;;5032239;28;20041;-86
2022/04/30 05:07:22;;;;;;;13.98;8.25;;;10.00;99.90;;;;;;4994661;28;20049;-86
2022/04/30 05:09:48;;;;;;;16.75;8.18;;;10.00;99.90;;;;;;5009317;28;20088;-86
2022/04/30 05:12:14;;;;;;;13.20;7.70;;;10.00;99.90;;;;;;5026992;28;20036;-86
2022/04/30 05:14:40;;;;;;;17.17;8.27;;;10.20;99.90;;;;;;5033801;28;20030;-87
2022/04/30 05:17:07;;;;;;;14.73;7.93;;;10.20;99.90;;;;;;5035412;28;20029;-86
2022/04/30 05:19:33;;;;;;;18.00;8.23;;;10.20;99.90;;;;;;5017883;28;20089;-82
2022/04/30 05:21:59;;;;;;;20.02;8.38;;;10.20;99.90;;;;;;5035386;28;20052;-80
2022/04/30 05:24:25;;;;;;;13.70;8.63;;;10.20;99.90;;;;;;5031319;28;20053;-82
2022/04/30 05:26:50;;;;;;;17.38;8.90;;;10.30;99.90;;;;;;5030479;28;20018;-82
2022/04/30 05:29:20;;;;;;;15.10;8.40;;;10.30;99.90;;;;;;5030628;28;20032;-81
2022/04/30 05:31:46;;;;;;;17.10;8.40;;;10.30;99.90;;;;;;5029986;28;20022;-80
2022/04/30 05:34:12;;;;;;;17.38;8.65;;;10.30;99.90;;;;;;5028545;28;20040;-81
2022/04/30 05:36:38;;;;;;;17.58;8.38;;;10.40;99.90;;;;;;5031256;28;20030;-80
2022/04/30 05:39:05;;;;;;;13.90;8.13;;;10.40;99.90;;;;;;5017311;28;20113;-80
2022/04/30 05:41:30;;;;;;;20.10;8.93;;;10.40;99.90;;;;;;5035638;28;20017;-83
2022/04/30 05:43:56;;;;;;;15.48;8.52;;;10.50;99.90;;;;;;5036147;28;20037;-79
2022/04/30 05:46:22;;;;;;;15.77;8.10;;;10.60;99.90;;;;;;5036358;28;20029;-81
2022/04/30 05:48:48;;;;;;;14.75;7.97;;;10.60;99.90;;;;;;5036475;28;20049;-82
2022/04/30 05:51:13;;;;;;;14.00;8.90;;;10.70;99.90;;;;;;5018864;28;20045;-81
2022/04/30 05:53:39;;;;;;;18.17;8.93;;;10.70;99.90;;;;;;5002944;28;20034;-82
2022/04/30 05:56:05;;;;;;;16.67;8.65;;;10.80;99.90;;;;;;5002965;28;20021;-82
2022/04/30 05:58:31;;;;;;;16.33;8.80;;;10.80;99.90;;;;;;5036364;28;20033;-81
2022/04/30 06:00:56;;;;;;;17.65;8.63;;;10.80;99.90;;;;;;5037350;28;20022;-81
2022/04/30 06:03:22;;;;;;;15.52;8.25;;;10.90;99.90;;;;;;5037241;28;20049;-83
2022/04/30 06:05:48;;;;;;;18.13;8.40;;;10.90;99.90;;;;;;5037448;28;20207;-82
2022/04/30 06:08:14;;;;;;;14.32;8.52;;;11.00;99.90;;;;;;5020125;28;20028;-82
2022/04/30 06:10:39;;;;;;;14.13;7.80;;;11.10;99.90;;;;;;5037282;28;20045;-81
2022/04/30 06:13:07;;;;;;;15.68;8.48;;;11.20;99.90;;;;;;5037195;28;20014;-81
2022/04/30 06:15:33;;;;;;;13.43;8.55;;;11.30;99.90;;;;;;5037380;28;20017;-82
2022/04/30 06:17:59;;;;;;;16.13;8.85;;;11.40;99.90;;;;;;5036661;28;20072;-81
2022/04/30 06:20:25;;;;;;;22.48;10.02;;;11.50;99.90;;;;;;5023218;28;20025;-80
2022/04/30 06:22:50;;;;;;;18.20;8.35;;;11.50;99.90;;;;;;5040323;28;20040;-82
2022/04/30 06:25:16;;;;;;;16.83;8.80;;;11.60;99.90;;;;;;5039578;28;20042;-83
2022/04/30 06:27:42;;;;;;;16.52;8.68;;;11.80;99.90;;;;;;5038720;28;20032;-84
2022/04/30 06:30:09;;;;;;;18.80;9.52;;;12.00;99.90;;;;;;5020900;28;20049;-83
2022/04/30 06:32:35;;;;;;;18.42;9.65;;;12.00;99.90;;;;;;5038430;28;20026;-82
2022/04/30 06:35:02;;;;;;;14.45;9.23;;;12.00;99.90;;;;;;5035044;28;20040;-82
2022/04/30 06:37:29;;;;;;;16.83;9.30;;;12.20;99.90;;;;;;5031748;28;20065;-82
2022/04/30 06:39:55;;;;;;;23.30;9.20;;;12.40;99.90;;;;;;5012737;28;20022;-82
2022/04/30 06:42:21;;;;;;;15.80;9.07;;;12.50;99.90;;;;;;5014022;28;20061;-82
2022/04/30 06:44:47;;;;;;;18.67;8.23;;;12.80;99.90;;;;;;5031264;28;20022;-82
2022/04/30 06:47:14;;;;;;;16.67;8.55;;;13.00;99.70;;;;;;5018618;28;20022;-81
2022/04/30 06:49:40;;;;;;;17.15;8.65;;;13.10;99.00;;;;;;5032030;28;20022;-82
2022/04/30 06:52:06;;;;;;;16.30;8.55;;;13.20;99.00;;;;;;5013841;28;20065;-81
2022/04/30 06:57:18;;;;;;;17.37;10.00;;;13.40;98.50;;;;;;5015160;28;20037;-82
2022/04/30 06:59:45;;;;;;;14.32;8.38;;;13.60;98.20;;;;;;5031921;28;20473;-82
2022/04/30 07:04:50;;;;;;;20.58;9.15;;;13.70;97.80;;;;;;5032252;28;20089;-85
2022/04/30 07:07:17;;;;;;;18.02;8.68;;;14.00;97.30;;;;;;5033296;28;20030;-82
2022/04/30 07:09:43;;;;;;;19.92;9.02;;;14.00;97.10;;;;;;5018931;28;20025;-83
2022/04/30 07:12:11;;;;;;;28.20;10.27;;;14.00;96.80;;;;;;5037322;28;20030;-82
2022/04/30 07:14:40;;;;;;;20.55;9.88;;;14.10;96.70;;;;;;5039144;28;20060;-82
2022/04/30 07:17:10;;;;;;;18.00;8.48;;;14.30;96.60;;;;;;5038279;28;20060;-82
2022/04/30 07:19:36;;;;;;;15.20;9.35;;;14.50;96.60;;;;;;5021342;28;20038;-80
2022/04/30 07:22:07;;;;;;;19.60;9.80;;;14.60;96.50;;;;;;5048788;23;20041;-91
2022/04/30 07:24:34;;;;;;;19.60;9.55;;;14.60;96.20;;;;;;5044912;28;20052;-88
2022/04/30 07:27:00;;;;;;;17.55;9.25;;;14.90;96.20;;;;;;5027231;28;20056;-88
2022/04/30 07:29:26;;;;;;;18.75;9.25;;;15.00;95.90;;;;;;5044239;28;20033;-89
2022/04/30 07:31:53;;;;;;;19.35;9.10;;;15.10;95.50;;;;;;5043234;28;20036;-91
2022/04/30 07:34:18;;;;;;;13.85;8.77;;;14.90;95.10;;;;;;5039141;28;20041;-89
2022/04/30 07:36:44;;;;;;;18.67;10.18;;;14.70;95.30;;;;;;5035555;28;20099;-90
2022/04/30 07:39:11;;;;;;;17.73;9.55;;;14.80;95.80;;;;;;5044895;28;20173;-87
2022/04/30 07:41:36;;;;;;;20.63;9.35;;;14.80;95.70;;;;;;5043632;28;20021;-88
2022/04/30 07:44:02;;;;;;;18.80;10.23;;;14.90;95.40;;;;;;5044248;28;20059;-89
2022/04/30 07:46:28;;;;;;;20.48;9.02;;;15.00;95.20;;;;;;5042922;28;20033;-86
2022/04/30 07:48:54;;;;;;;25.15;10.77;;;14.90;95.70;;;;;;5044511;28;20079;-86
2022/04/30 07:51:33;;;;;;;19.85;8.90;;;14.90;95.50;;;;;;5051646;28;20045;-87
2022/04/30 07:54:03;;;;;;;20.15;9.30;;;15.00;94.90;;;;;;5052472;28;20033;-86
2022/04/30 07:56:32;;;;;;;13.52;9.20;;;15.20;94.70;;;;;;5033608;28;20044;-87
2022/04/30 07:58:58;;;;;;;14.57;9.02;;;15.40;94.40;;;;;;5050693;28;20026;-84
2022/04/30 08:01:23;;;;;;;18.23;10.45;;;15.60;94.20;;;;;;5052326;28;20040;-86
2022/04/30 08:03:49;;;;;;;17.55;9.65;;;15.50;94.10;;;;;;5043307;28;20038;-88
2022/04/30 08:06:15;;;;;;;22.75;10.68;;;15.40;94.60;;;;;;5049768;28;20560;-87
2022/04/30 08:08:42;;;;;;;19.02;11.18;;;15.40;94.30;;;;;;5049044;28;20025;-86
2022/04/30 08:11:08;;;;;;;17.75;9.90;;;15.30;94.40;;;;;;5049659;28;20029;-88
2022/04/30 08:13:34;;;;;;;25.35;11.50;;;15.50;94.50;;;;;;5042612;28;20060;-87
2022/04/30 08:16:00;;;;;;;17.88;10.23;;;15.60;94.20;;;;;;5047919;28;20033;-88
2022/04/30 08:18:27;;;;;;;19.75;9.70;;;15.80;94.10;;;;;;5046758;28;20075;-89
2022/04/30 08:20:53;;;;;;;19.70;10.02;;;16.00;93.90;;;;;;5045286;28;20047;-86
2022/04/30 08:23:19;;;;;;;19.33;8.60;;;16.00;93.40;;;;;;5044159;28;20040;-88
2022/04/30 08:25:45;;;;;;;14.18;9.00;;;16.00;92.90;;;;;;5043935;28;20594;-87
2022/04/30 08:28:11;;;;;;;20.90;10.23;;;16.10;92.70;;;;;;5032861;28;20113;-86
2022/04/30 08:30:37;;;;;;;15.43;9.50;;;16.00;92.80;;;;;;5041153;28;20033;-86
2022/04/30 08:33:03;;;;;;;16.33;9.60;;;15.90;93.50;;;;;;5027024;28;20033;-85
2022/04/30 08:35:28;;;;;;;16.25;9.38;;;15.90;93.30;;;;;;5059940;28;20021;-86
2022/04/30 08:37:54;;;;;;;18.25;9.75;;;15.90;92.80;;;;;;5045690;28;20045;-87
2022/04/30 08:40:20;;;;;;;21.15;9.65;;;15.90;93.00;;;;;;5042964;28;20029;-88
2022/04/30 08:42:46;;;;;;;19.40;9.55;;;16.00;92.90;;;;;;5041947;28;20044;-86
2022/04/30 08:45:12;;;;;;;19.77;9.95;;;16.10;92.80;;;;;;5028114;28;20026;-86
2022/04/30 08:47:41;;;;;;;15.60;9.70;;;16.10;92.80;;;;;;5042882;28;20041;-87
2022/04/30 08:50:12;;;;;;;20.17;10.02;;;16.30;92.50;;;;;;5042006;28;20049;-87
2022/04/30 08:52:38;;;;;;;22.10;10.65;;;16.50;92.60;;;;;;5040707;28;20029;-85
2022/04/30 08:55:06;;;;;;;15.98;9.40;;;16.50;92.60;;;;;;5040651;28;20030;-87
2022/04/30 08:57:32;;;;;;;24.08;9.70;;;16.60;92.00;;;;;;5043148;28;20029;-87
2022/04/30 08:59:58;;;;;;;22.35;9.48;;;16.80;91.90;;;;;;5040591;28;20037;-87
2022/04/30 09:02:25;;;;;;;17.25;9.35;;;16.90;91.80;;;;;;5041410;28;20029;-87
2022/04/30 09:04:51;;;;;;;19.05;9.68;;;17.10;92.00;;;;;;5027180;28;20021;-86
2022/04/30 09:07:20;;;;;;;15.48;9.40;;;17.20;91.70;;;;;;5044163;28;20040;-88
2022/04/30 09:09:57;;;;;;;17.25;9.68;;;17.30;91.50;;;;;;5027278;28;20025;-87
2022/04/30 09:12:23;;;;;;;17.42;10.32;;;17.40;91.70;;;;;;5043182;28;20030;-85
2022/04/30 09:14:49;;;;;;;16.23;10.25;;;17.30;91.50;;;;;;5045298;28;20093;-86
2022/04/30 09:17:16;;;;;;;21.95;10.32;;;17.40;91.80;;;;;;5048198;28;20029;-86
2022/04/30 09:19:56;;;;;;;18.13;9.57;;;17.40;91.70;;;;;;5056667;28;20065;-86
2022/04/30 09:22:38;;;;;;;25.35;10.70;;;17.70;91.30;;;;;;5057296;28;20100;-86
2022/04/30 09:25:12;;;;;;;17.48;9.43;;;17.80;90.60;;;;;;5047050;28;20060;-85
2022/04/30 09:27:46;;;;;;;16.95;9.98;;;18.40;90.30;;;;;;5044574;28;20045;-86
2022/04/30 09:30:20;;;;;;;16.90;9.50;;;19.10;88.50;;;;;;5042230;28;20068;-86
2022/04/30 09:32:57;;;;;;;22.52;8.73;;;20.00;86.60;;;;;;5043403;28;20063;-86
2022/04/30 09:38:07;;;;;;;15.85;8.52;;;21.00;82.90;;;;;;5041086;28;20048;-87
2022/04/30 09:40:33;;;;;;;16.27;8.52;;;21.70;81.20;;;;;;5045564;28;20033;-87
2022/04/30 09:43:01;;;;;;;16.30;8.15;;;21.80;78.10;;;;;;5046453;28;20025;-87
2022/04/30 09:45:29;;;;;;;13.63;7.78;;;22.10;77.80;;;;;;5049122;28;20026;-86
2022/04/30 09:47:58;;;;;;;12.48;6.90;;;22.60;75.00;;;;;;5051028;28;20085;-87
2022/04/30 09:56:08;;;;;;;14.18;7.63;;;23.80;69.50;;;;;;5047066;28;20029;-87
2022/04/30 09:58:39;;;;;;;13.25;7.82;;;24.60;65.80;;;;;;5042275;28;20040;-86
2022/04/30 10:01:05;;;;;;;13.48;7.97;;;25.40;65.30;;;;;;5042961;28;20036;-86
2022/04/30 10:03:33;;;;;;;12.68;8.02;;;26.20;62.20;;;;;;5044617;28;20022;-86
2022/04/30 10:06:01;;;;;;;17.02;7.35;;;26.90;60.80;;;;;;5056060;28;20033;-86
2022/04/30 10:08:29;;;;;;;13.20;7.93;;;27.90;58.50;;;;;;5056501;28;20043;-87
2022/04/30 10:11:17;;;;;;;12.20;7.43;;;28.60;56.40;;;;;;5054676;28;20064;-86
2022/04/30 10:14:02;;;;;;;15.50;7.70;;;29.30;55.00;;;;;;5038275;28;20029;-84
2022/04/30 10:16:28;;;;;;;19.10;6.97;;;29.20;54.20;;;;;;5055730;28;20041;-86
2022/04/30 10:19:16;;;;;;;11.43;7.07;;;29.60;53.50;;;;;;5054770;28;20014;-88
2022/04/30 10:21:42;;;;;;;14.18;7.43;;;30.80;51.50;;;;;;5054026;28;20057;-87
2022/04/30 10:24:12;;;;;;;9.68;7.05;;;32.20;50.10;;;;;;5042265;28;20075;-87
2022/04/30 10:26:57;;;;;;;8.65;6.07;;;32.60;48.50;;;;;;5041306;28;20060;-88
2022/04/30 10:29:22;;;;;;;11.02;6.47;;;32.80;47.80;;;;;;5054160;28;20025;-87
2022/04/30 10:31:49;;;;;;;8.82;5.97;;;33.00;46.30;;;;;;5042075;28;20048;-87
2022/04/30 10:34:15;;;;;;;13.48;6.53;;;32.70;46.30;;;;;;5041494;28;20037;-86
2022/04/30 10:36:41;;;;;;;15.95;6.90;;;32.10;46.40;;;;;;5039640;28;20030;-87
2022/04/30 10:39:18;;;;;;;16.80;9.18;;;32.00;46.60;;;;;;5042247;28;20026;-87
2022/04/30 10:41:53;;;;;;;13.80;6.55;;;31.40;46.50;;;;;;5039252;28;20059;-85
2022/04/30 10:44:32;;;;;;;10.48;6.35;;;31.00;46.70;;;;;;5040092;28;20040;-87
2022/04/30 10:47:14;;;;;;;10.00;6.07;;;30.80;46.50;;;;;;5042224;28;20073;-86
2022/04/30 10:49:40;;;;;;;9.80;5.80;;;31.50;46.10;;;;;;5043482;28;20029;-89
2022/04/30 10:52:08;;;;;;;17.95;6.47;;;32.70;45.20;;;;;;5040325;28;20029;-87
2022/04/30 10:54:34;;;;;;;10.45;5.85;;;33.40;44.40;;;;;;5040923;28;20044;-87
2022/04/30 10:57:03;;;;;;;9.65;5.78;;;33.40;44.20;;;;;;5042304;28;20033;-87
2022/04/30 10:59:29;;;;;;;10.50;6.18;;;33.90;43.90;;;;;;5043389;28;20026;-86
2022/04/30 11:01:55;;;;;;;11.38;6.88;;;33.90;43.70;;;;;;5043524;28;20018;-85
2022/04/30 11:04:22;;;;;;;19.50;6.28;;;33.30;43.70;;;;;;5042340;28;20033;-86
2022/04/30 11:06:53;;;;;;;11.63;6.10;;;33.50;43.50;;;;;;5044358;28;20036;-86
2022/04/30 11:09:21;;;;;;;7.63;5.70;;;34.00;42.70;;;;;;5047675;28;20033;-87
2022/04/30 11:11:48;;;;;;;8.88;6.03;;;33.40;43.00;;;;;;5050760;28;20040;-87
2022/04/30 11:14:19;;;;;;;18.50;5.82;;;33.60;43.00;;;;;;5051707;28;20075;-86
2022/04/30 11:16:49;;;;;;;10.45;6.03;;;34.10;42.40;;;;;;5054050;28;20033;-86
2022/04/30 11:19:23;;;;;;;7.78;4.88;;;35.00;42.00;;;;;;5056405;28;20029;-87
2022/04/30 11:21:52;;;;;;;7.78;4.78;;;35.20;41.40;;;;;;5051471;28;20105;-88
2022/04/30 11:24:26;;;;;;;9.55;5.30;;;34.70;41.80;;;;;;5048162;28;20044;-88
2022/04/30 11:27:05;;;;;;;;;;;34.50;41.30;;;;;;5052089;28;20068;-85
2022/04/30 11:29:32;;;;;;;8.27;4.65;;;33.70;41.40;;;;;;5053041;28;20055;-86
2022/04/30 11:31:59;;;;;;;12.15;5.57;;;32.00;41.60;;;;;;5050109;28;20029;-86
2022/04/30 11:34:25;;;;;;;8.80;4.95;;;31.80;42.50;;;;;;5048250;28;20032;-87
2022/04/30 11:36:53;;;;;;;11.82;5.55;;;32.10;41.90;;;;;;5045047;28;20029;-86
2022/04/30 11:39:21;;;;;;;12.95;5.50;;;31.40;42.60;;;;;;5057243;28;20055;-85
2022/04/30 11:41:52;;;;;;;8.90;5.43;;;31.00;42.80;;;;;;5059051;28;20092;-87
2022/04/30 11:44:19;;;;;;;10.25;4.03;;;30.80;42.60;;;;;;5056683;28;20033;-86
2022/04/30 11:46:47;;;;;;;10.23;4.40;;;30.60;42.60;;;;;;5054337;28;20016;-85
2022/04/30 11:49:18;;;;;;;6.28;4.00;;;30.90;42.50;;;;;;5055790;28;20029;-87
2022/04/30 11:51:44;;;;;;;7.38;4.10;;;31.60;41.80;;;;;;5055571;28;20026;-86
2022/04/30 11:54:12;;;;;;;6.07;4.13;;;32.50;41.60;;;;;;5053068;28;20044;-84
2022/04/30 11:56:39;;;;;;;8.70;4.63;;;32.60;41.10;;;;;;5053398;28;20033;-85
2022/04/30 11:59:06;;;;;;;10.20;5.00;;;33.30;41.30;;;;;;5052918;28;20083;-86
2022/04/30 12:01:38;;;;;;;4.90;4.28;;;32.50;41.10;;;;;;5052963;28;20051;-86
2022/04/30 12:04:11;;;;;;;11.38;4.78;;;32.30;41.40;;;;;;5045426;28;20127;-88
2022/04/30 12:06:39;;;;;;;8.68;3.67;;;32.10;41.50;;;;;;5043525;28;20389;-87
2022/04/30 12:09:19;;;;;;;5.78;3.88;;;32.60;41.00;;;;;;5049228;28;20033;-87
2022/04/30 12:11:53;;;;;;;6.95;4.30;;;32.80;41.10;;;;;;5048152;28;20040;-84
2022/04/30 12:14:19;;;;;;;;;;;33.00;40.70;;;;;;5027631;28;20109;-87
2022/04/30 12:16:47;;;;;;;9.25;3.67;;;32.50;40.70;;;;;;5044118;28;19976;-86
2022/04/30 12:25:12;;;;;;;4.45;3.00;;;32.40;41.10;;;;;;5054442;28;20017;-88
2022/04/30 12:27:40;;;;;;;5.53;3.20;;;33.30;40.60;;;;;;5058688;28;20060;-87
2022/04/30 12:30:14;;;;;;;4.68;2.85;;;33.60;40.40;;;;;;5057868;28;20014;-86
2022/04/30 12:32:49;;;;;;;;;;;33.50;40.50;;;;;;5056160;28;20105;-88
2022/04/30 12:35:22;;;;;;;5.00;3.35;;;33.70;40.10;;;;;;5046318;28;19973;-86
2022/04/30 12:37:49;;;;;;;4.35;3.20;;;33.50;40.60;;;;;;5042434;28;20045;-86
2022/04/30 12:40:15;;;;;;;5.95;2.90;;;34.00;40.00;;;;;;5045665;28;20431;-87
2022/04/30 12:42:41;;;;;;;6.28;3.17;;;34.30;40.00;;;;;;5051608;28;20048;-85
2022/04/30 12:45:08;;;;;;;7.68;3.60;;;34.10;39.70;;;;;;5050998;28;20032;-85
2022/04/30 12:47:34;;;;;;;4.47;3.28;;;34.30;39.90;;;;;;5045497;28;20026;-88
2022/04/30 12:50:00;;;;;;;6.80;4.10;;;34.70;40.10;;;;;;5040933;28;20068;-85
2022/04/30 12:52:26;;;;;;;5.70;3.63;;;35.30;39.80;;;;;;5040293;28;20064;-85
2022/04/30 12:54:51;;;;;;;7.75;3.40;;;35.20;38.90;;;;;;5046291;28;20029;-85
2022/04/30 12:57:17;;;;;;;8.00;4.72;;;35.50;39.20;;;;;;5046658;28;20117;-86
2022/04/30 12:59:44;;;;;;;5.45;3.78;;;35.10;38.50;;;;;;5047718;28;20071;-85
2022/04/30 13:02:09;;;;;;;5.22;3.22;;;34.60;38.90;;;;;;5047610;28;20040;-86
2022/04/30 13:04:36;;;;;;;7.40;2.90;;;34.80;38.70;;;;;;5044392;28;20057;-87
2022/04/30 13:07:02;;;;;;;3.85;2.42;;;34.30;39.10;;;;;;5046858;28;20029;-86
2022/04/30 13:15:04;;;;;;;7.22;3.15;;;34.90;38.40;;;;;;5032379;28;20037;-84
2022/04/30 13:17:30;;;;;;;5.03;2.70;;;33.90;38.00;;;;;;5040088;28;20025;-86
2022/04/30 13:19:56;;;;;;;6.72;2.30;;;33.30;38.50;;;;;;5042119;28;20392;-86
2022/04/30 13:22:22;;;;;;;5.00;2.90;;;34.10;38.30;;;;;;5058758;22;20470;-85
2022/04/30 13:24:48;;;;;;;5.82;2.55;;;34.90;37.80;;;;;;5051086;28;20033;-85
2022/04/30 13:27:13;;;;;;;5.38;3.15;;;33.60;37.60;;;;;;5054839;28;20071;-83
2022/04/30 13:29:39;;;;;;;5.68;3.00;;;32.30;37.80;;;;;;5056816;28;20037;-87
2022/04/30 13:32:07;;;;;;;3.00;2.30;;;32.60;38.30;;;;;;5032551;28;20048;-87