Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/27 00:01:26;;;;;;;28.88;7.35;;;5.60;99.90;;;;;;5041100;28;20075;-75
2022/11/27 00:03:54;;;;;;;29.77;7.88;;;5.60;99.90;;;;;;5058269;28;20053;-76
2022/11/27 00:06:20;;;;;;;;;;;5.60;99.90;;;;;;5078210;28;20044;-76
2022/11/27 00:08:46;;;;;;;22.08;6.50;;;5.50;99.90;;;;;;5046560;28;19920;-77
2022/11/27 00:11:15;;;;;;;29.70;7.90;;;5.50;99.90;;;;;;5054632;28;20104;-77
2022/11/27 00:13:41;;;;;;;37.95;7.88;;;5.50;99.90;;;;;;5092221;28;20056;-76
2022/11/27 00:16:08;;;;;;;36.88;8.15;;;5.50;99.90;;;;;;5061790;28;20048;-75
2022/11/27 00:18:35;;;;;;;40.80;9.15;;;5.50;99.90;;;;;;5058888;28;20052;-76
2022/11/27 00:21:13;;;;;;;41.00;9.68;;;5.50;99.90;;;;;;5058302;28;20052;-76
2022/11/27 00:23:39;;;;;;;31.88;8.90;;;5.50;99.90;;;;;;5042903;28;20052;-75
2022/11/27 00:26:06;;;;;;;36.70;8.93;;;5.50;99.90;;;;;;5076633;28;20141;-77
2022/11/27 00:28:32;;;;;;;23.55;7.35;;;5.50;99.90;;;;;;5042816;28;20047;-77
2022/11/27 00:31:11;;;;;;;27.53;7.63;;;5.50;99.90;;;;;;5078039;28;20130;-77
2022/11/27 00:33:37;;;;;;;25.65;7.85;;;5.40;99.90;;;;;;5061806;28;20047;-75
2022/11/27 00:36:05;;;;;;;28.67;8.18;;;5.40;99.90;;;;;;5062199;28;20064;-76
2022/11/27 00:38:31;;;;;;;28.48;8.25;;;5.40;99.90;;;;;;5079252;28;20098;-75
2022/11/27 00:41:13;;;;;;;29.95;9.00;;;5.40;99.90;;;;;;5077331;28;20083;-74
2022/11/27 00:43:39;;;;;;;31.00;8.77;;;5.40;99.90;;;;;;5042862;28;20050;-76
2022/11/27 00:46:05;;;;;;;25.17;7.50;;;5.30;99.90;;;;;;5080090;28;20091;-78
2022/11/27 00:48:31;;;;;;;24.85;7.50;;;5.30;99.90;;;;;;5060388;28;20041;-79
2022/11/27 00:51:05;;;;;;;27.05;9.32;;;5.30;99.90;;;;;;5077659;28;20376;-74
2022/11/27 00:53:32;;;;;;;27.92;6.95;;;5.20;99.90;;;;;;5058593;28;20049;-76
2022/11/27 00:55:57;;;;;;;23.33;7.03;;;5.30;99.90;;;;;;5076418;28;20156;-77
2022/11/27 00:58:24;;;;;;;25.65;7.60;;;5.30;99.90;;;;;;5059045;28;20407;-78
2022/11/27 01:00:55;;;;;;;21.92;8.13;;;5.20;99.90;;;;;;5057815;28;20075;-75
2022/11/27 01:03:21;;;;;;;27.90;8.52;;;5.20;99.90;;;;;;5058287;28;20109;-78
2022/11/27 01:05:47;;;;;;;25.67;7.53;;;5.20;99.90;;;;;;5058257;28;20452;-76
2022/11/27 01:08:12;;;;;;;30.15;8.80;;;5.20;99.90;;;;;;5076232;28;20101;-78
2022/11/27 01:10:38;;;;;;;25.23;7.30;;;5.20;99.90;;;;;;5076226;28;20040;-78
2022/11/27 01:13:04;;;;;;;29.60;8.30;;;5.20;99.90;;;;;;5057692;28;20468;-79
2022/11/27 01:15:29;;;;;;;26.63;7.97;;;5.20;99.90;;;;;;5041765;28;20159;-77
2022/11/27 01:17:55;;;;;;;34.92;9.93;;;5.20;99.90;;;;;;5057662;28;20046;-74
2022/11/27 01:20:21;;;;;;;40.08;10.20;;;5.20;99.90;;;;;;5075371;28;20060;-74
2022/11/27 01:22:47;;;;;;;29.17;8.32;;;5.10;99.90;;;;;;5057468;28;20362;-77
2022/11/27 01:25:13;;;;;;;23.98;8.07;;;5.20;99.90;;;;;;5040604;28;20128;-75
2022/11/27 01:27:38;;;;;;;22.85;7.72;;;5.10;99.90;;;;;;5057186;28;20199;-79
2022/11/27 01:30:05;;;;;;;24.25;6.57;;;5.10;99.90;;;;;;5075061;28;20396;-75
2022/11/27 01:32:30;;;;;;;28.05;7.63;;;5.10;99.90;;;;;;5040540;28;20058;-76
2022/11/27 01:34:56;;;;;;;24.23;7.60;;;5.20;99.90;;;;;;5040907;28;20404;-74
2022/11/27 01:37:22;;;;;;;25.33;8.02;;;5.10;99.90;;;;;;5040531;28;20087;-76
2022/11/27 01:39:47;;;;;;;27.80;7.30;;;5.10;99.90;;;;;;5040751;28;20495;-73
2022/11/27 01:42:13;;;;;;;20.73;7.25;;;5.10;99.90;;;;;;5056460;28;20087;-74
2022/11/27 01:44:47;;;;;;;32.92;6.70;;;5.00;99.90;;;;;;5074615;28;20041;-77
2022/11/27 01:47:23;;;;;;;29.52;7.47;;;5.00;99.90;;;;;;5074781;28;20045;-72
2022/11/27 01:49:52;;;;;;;30.45;7.10;;;5.00;99.90;;;;;;5074869;28;20044;-75
2022/11/27 01:52:31;;;;;;;27.27;7.45;;;5.00;99.90;;;;;;5039928;28;20469;-77
2022/11/27 01:55:03;;;;;;;28.13;7.22;;;5.00;99.90;;;;;;5057288;28;20095;-75
2022/11/27 01:57:37;;;;;;;25.17;7.05;;;5.00;99.90;;;;;;5056831;28;20185;-76
2022/11/27 02:00:07;;;;;;;22.73;6.90;;;4.90;99.90;;;;;;5075058;28;20099;-77
2022/11/27 02:02:33;;;;;;;25.08;7.30;;;4.90;99.90;;;;;;5074492;28;20124;-76
2022/11/27 02:04:59;;;;;;;26.33;7.55;;;4.80;99.90;;;;;;5040310;28;20087;-77
2022/11/27 02:07:25;;;;;;;22.20;6.70;;;4.80;99.90;;;;;;5039948;28;20059;-77
2022/11/27 02:09:51;;;;;;;19.77;6.70;;;4.80;99.90;;;;;;5056543;28;20380;-76
2022/11/27 02:12:24;;;;;;;31.17;7.38;;;4.80;99.90;;;;;;5056941;28;20128;-77
2022/11/27 02:15:09;;;;;;;23.83;7.07;;;4.80;99.90;;;;;;5074914;28;20097;-76
2022/11/27 02:18:06;;;;;;;33.17;7.63;;;4.70;99.90;;;;;;5056756;28;20175;-79
2022/11/27 02:20:44;;;;;;;26.08;7.50;;;4.70;99.90;;;;;;5050623;28;20148;-77
2022/11/27 02:23:13;;;;;;;23.55;6.65;;;4.80;99.90;;;;;;5056273;28;20075;-78
2022/11/27 02:25:47;;;;;;;21.75;6.53;;;4.80;99.90;;;;;;5073541;28;20052;-78
2022/11/27 02:28:52;;;;;;;23.48;6.72;;;4.70;99.90;;;;;;5055537;28;20093;-77
2022/11/27 02:31:24;;;;;;;20.60;6.15;;;4.80;99.90;;;;;;5036203;28;20094;-75
2022/11/27 02:33:57;;;;;;;26.10;5.93;;;4.80;99.90;;;;;;5056794;28;20048;-76
2022/11/27 02:36:29;;;;;;;24.65;6.07;;;4.80;99.90;;;;;;5055820;28;20064;-77
2022/11/27 02:39:09;;;;;;;21.42;5.65;;;4.80;99.90;;;;;;5056096;28;20082;-77
2022/11/27 02:41:51;;;;;;;21.38;5.35;;;4.80;99.90;;;;;;5055756;28;20048;-76
2022/11/27 02:44:18;;;;;;;18.33;6.15;;;4.80;99.90;;;;;;5038647;28;20052;-76
2022/11/27 02:46:46;;;;;;;24.38;6.40;;;4.90;99.90;;;;;;5038547;28;20056;-75
2022/11/27 02:49:16;;;;;;;27.60;6.90;;;4.90;99.90;;;;;;5073672;28;20060;-76
2022/11/27 02:51:51;;;;;;;25.33;6.13;;;4.90;99.90;;;;;;5073973;28;20048;-77
2022/11/27 02:54:26;;;;;;;20.52;6.90;;;4.90;99.90;;;;;;5056049;28;20040;-76
2022/11/27 02:56:54;;;;;;;22.92;6.38;;;4.90;99.90;;;;;;5073404;28;20170;-77
2022/11/27 02:59:23;;;;;;;25.05;6.40;;;4.90;99.90;;;;;;5056923;28;20100;-72
2022/11/27 03:01:59;;;;;;;22.48;5.78;;;4.90;99.90;;;;;;5059361;28;20067;-74
2022/11/27 03:04:38;;;;;;;22.48;6.13;;;4.90;99.90;;;;;;5067267;28;20131;-76
2022/11/27 03:07:13;;;;;;;22.92;5.65;;;5.00;99.90;;;;;;5065250;28;20044;-77
2022/11/27 03:09:43;;;;;;;21.45;6.13;;;5.00;99.90;;;;;;5059194;28;20052;-78
2022/11/27 03:12:11;;;;;;;22.45;5.47;;;5.00;99.90;;;;;;5058011;28;20055;-79
2022/11/27 03:14:39;;;;;;;21.58;6.47;;;5.10;99.90;;;;;;5075116;28;20362;-78
2022/11/27 03:17:28;;;;;;;19.00;5.22;;;5.00;99.90;;;;;;5074216;28;20472;-81
2022/11/27 03:19:59;;;;;;;21.35;5.68;;;5.00;99.90;;;;;;5055297;28;20056;-77
2022/11/27 03:22:26;;;;;;;23.80;4.88;;;4.90;99.90;;;;;;5055192;28;20143;-76
2022/11/27 03:24:53;;;;;;;26.20;5.38;;;5.00;99.90;;;;;;5072893;28;20053;-76
2022/11/27 03:27:26;;;;;;;21.65;5.20;;;5.00;99.90;;;;;;5072493;28;20131;-74
2022/11/27 03:29:55;;;;;;;24.20;6.20;;;5.00;99.90;;;;;;5072535;28;20041;-78
2022/11/27 03:32:21;;;;;;;25.35;6.72;;;5.00;99.90;;;;;;5054581;28;20067;-76
2022/11/27 03:34:48;;;;;;;21.38;5.18;;;5.00;99.90;;;;;;5073493;28;20064;-77
2022/11/27 03:37:14;;;;;;;21.77;5.70;;;5.00;99.90;;;;;;5058578;28;20048;-74
2022/11/27 03:39:40;;;;;;;16.80;4.88;;;5.00;99.90;;;;;;5059375;28;20084;-79
2022/11/27 03:42:25;;;;;;;19.88;5.60;;;5.00;99.90;;;;;;5058876;28;20507;-75
2022/11/27 03:45:10;;;;;;;22.40;5.28;;;5.00;99.90;;;;;;5058445;28;20045;-76
2022/11/27 03:48:10;;;;;;;19.95;5.60;;;5.00;99.90;;;;;;5076329;28;20091;-74
2022/11/27 03:50:51;;;;;;;14.40;4.50;;;5.10;99.90;;;;;;5058193;28;20057;-76
2022/11/27 03:53:32;;;;;;;28.00;5.57;;;5.10;99.90;;;;;;5076260;28;20045;-76
2022/11/27 03:56:32;;;;;;;20.42;5.47;;;5.10;99.90;;;;;;5076705;28;20079;-78
2022/11/27 03:59:01;;;;;;;20.77;4.75;;;5.10;99.90;;;;;;5071105;28;20060;-75
2022/11/27 04:01:28;;;;;;;21.27;4.15;;;5.10;99.90;;;;;;5076256;28;20041;-74
2022/11/27 04:03:53;;;;;;;17.33;4.00;;;5.20;99.90;;;;;;5025484;28;20349;-76
2022/11/27 04:06:19;;;;;;;17.58;4.15;;;5.20;99.90;;;;;;5076054;28;20098;-76
2022/11/27 04:08:46;;;;;;;18.35;4.50;;;5.30;99.90;;;;;;5059090;28;20044;-77
2022/11/27 04:11:12;;;;;;;16.08;3.80;;;5.30;99.90;;;;;;5058349;28;20044;-75
2022/11/27 04:13:38;;;;;;;21.15;4.82;;;5.30;99.90;;;;;;5057855;28;20583;-76
2022/11/27 04:16:04;;;;;;;17.25;4.15;;;5.30;99.90;;;;;;5058110;28;20181;-75
2022/11/27 04:18:30;;;;;;;24.60;4.90;;;5.30;99.90;;;;;;5075796;28;20131;-75
2022/11/27 04:20:56;;;;;;;20.95;5.00;;;5.30;99.90;;;;;;5058081;28;20139;-75
2022/11/27 04:23:21;;;;;;;17.35;4.85;;;5.30;99.90;;;;;;5076075;28;20483;-75
2022/11/27 04:25:48;;;;;;;16.65;4.15;;;5.30;99.90;;;;;;5041311;28;20063;-77
2022/11/27 04:28:16;;;;;;;25.38;7.57;;;5.20;99.90;;;;;;5075729;28;20048;-74
2022/11/27 04:30:43;;;;;;;15.75;3.80;;;5.30;99.90;;;;;;5058031;28;20040;-76
2022/11/27 04:33:09;;;;;;;16.35;4.45;;;5.30;99.90;;;;;;5075351;28;20055;-76
2022/11/27 04:35:34;;;;;;;16.63;4.35;;;5.30;99.90;;;;;;5057225;28;20131;-76
2022/11/27 04:38:00;;;;;;;22.33;4.60;;;5.30;99.90;;;;;;5057592;28;20105;-77
2022/11/27 04:40:26;;;;;;;17.38;4.15;;;5.30;99.90;;;;;;5058262;28;20037;-76
2022/11/27 04:42:52;;;;;;;14.18;4.00;;;5.30;99.90;;;;;;5057275;28;20113;-75
2022/11/27 04:45:17;;;;;;;17.25;3.97;;;5.30;99.90;;;;;;5040781;28;20083;-78
2022/11/27 04:47:43;;;;;;;15.15;3.75;;;5.20;99.90;;;;;;5057370;28;20044;-75
2022/11/27 04:50:09;;;;;;;15.60;3.97;;;5.20;99.90;;;;;;5057425;28;20045;-76
2022/11/27 04:52:35;;;;;;;22.50;4.03;;;5.20;99.90;;;;;;5040947;28;20307;-77
2022/11/27 04:55:01;;;;;;;21.45;4.38;;;5.30;99.90;;;;;;5057120;28;20060;-75
2022/11/27 04:57:27;;;;;;;19.20;4.13;;;5.20;99.90;;;;;;5075072;28;20044;-75
2022/11/27 04:59:53;;;;;;;14.65;3.70;;;5.20;99.90;;;;;;5056984;28;20457;-75
2022/11/27 05:02:18;;;;;;;14.98;3.70;;;5.20;99.90;;;;;;5057066;28;20142;-74
2022/11/27 05:04:44;;;;;;;18.65;3.95;;;5.20;99.90;;;;;;5075153;28;20550;-76
2022/11/27 05:07:10;;;;;;;20.25;3.72;;;5.20;99.90;;;;;;5074650;28;20048;-74
2022/11/27 05:09:36;;;;;;;16.70;4.07;;;5.20;99.90;;;;;;5056789;28;20364;-73
2022/11/27 05:12:01;;;;;;;17.45;4.60;;;5.20;99.90;;;;;;5041165;28;20052;-75
2022/11/27 05:14:28;;;;;;;13.48;3.40;;;5.20;99.90;;;;;;5057139;28;20139;-76
2022/11/27 05:16:56;;;;;;;18.70;3.72;;;5.20;99.90;;;;;;5056826;28;20052;-75
2022/11/27 05:19:24;;;;;;;14.07;2.80;;;5.20;99.90;;;;;;5041180;28;20057;-76
2022/11/27 05:21:51;;;;;;;14.07;3.33;;;5.30;99.90;;;;;;5074889;28;20049;-75
2022/11/27 05:24:18;;;;;;;16.77;3.70;;;5.30;99.90;;;;;;5040230;28;20106;-75
2022/11/27 05:26:44;;;;;;;10.93;2.80;;;5.30;99.90;;;;;;5074437;28;20041;-75
2022/11/27 05:29:11;;;;;;;16.35;3.40;;;5.30;99.90;;;;;;5057053;28;20132;-77
2022/11/27 05:31:36;;;;;;;16.58;3.95;;;5.30;99.90;;;;;;5039792;28;20048;-75
2022/11/27 05:34:03;;;;;;;17.83;3.60;;;5.30;99.90;;;;;;5056227;28;20139;-74
2022/11/27 05:36:30;;;;;;;15.30;3.80;;;5.30;99.90;;;;;;5074183;28;20090;-76
2022/11/27 05:38:56;;;;;;;21.33;3.53;;;5.30;99.90;;;;;;5074257;28;20464;-76
2022/11/27 05:41:22;;;;;;;15.13;3.38;;;5.20;99.90;;;;;;5074165;28;20048;-75
2022/11/27 05:43:48;;;;;;;18.33;3.33;;;5.30;99.90;;;;;;5039754;28;20139;-75
2022/11/27 05:46:17;;;;;;;17.13;3.63;;;5.30;99.90;;;;;;5040230;28;20135;-77
2022/11/27 05:48:43;;;;;;;18.10;3.83;;;5.30;99.90;;;;;;5074119;28;20594;-73
2022/11/27 05:51:09;;;;;;;16.08;3.75;;;5.30;99.90;;;;;;5040895;28;20095;-74
2022/11/27 05:53:35;;;;;;;21.30;3.40;;;5.30;99.90;;;;;;5077017;28;20048;-74
2022/11/27 05:56:27;;;;;;;18.27;3.63;;;5.30;99.90;;;;;;5090730;28;20079;-75
2022/11/27 05:58:52;;;;;;;13.68;3.55;;;5.30;99.90;;;;;;5057252;28;20083;-75
2022/11/27 06:01:19;;;;;;;16.65;4.03;;;5.40;99.90;;;;;;5074737;28;20111;-75
2022/11/27 06:03:45;;;;;;;17.87;4.73;;;5.40;99.90;;;;;;5056282;28;20111;-75
2022/11/27 06:06:16;;;;;;;14.50;4.25;;;5.40;99.90;;;;;;5055889;28;20758;-75
2022/11/27 06:08:43;;;;;;;17.23;3.67;;;5.40;99.90;;;;;;5073584;28;20080;-77
2022/11/27 06:11:12;;;;;;;13.38;3.17;;;5.40;99.90;;;;;;5056061;28;20102;-77
2022/11/27 06:13:38;;;;;;;12.43;3.70;;;5.30;99.90;;;;;;5056031;28;20056;-76
2022/11/27 06:16:06;;;;;;;13.18;3.83;;;;;;;;;;5040192;28;20087;-75
2022/11/27 06:18:31;;;;;;;15.20;3.88;;;5.50;99.90;;;;;;5073751;28;20044;-74
2022/11/27 06:20:57;;;;;;;11.90;3.25;;;5.40;99.90;;;;;;5073565;28;20052;-74
2022/11/27 06:23:23;;;;;;;23.30;4.65;;;5.40;99.90;;;;;;5056276;28;20056;-75
2022/11/27 06:25:49;;;;;;;19.30;4.05;;;5.40;99.90;;;;;;5055978;28;20040;-74
2022/11/27 06:28:14;;;;;;;17.27;4.60;;;5.30;99.90;;;;;;5073360;28;20430;-77
2022/11/27 06:30:40;;;;;;;16.77;4.38;;;5.40;99.90;;;;;;5074018;28;20128;-75
2022/11/27 06:33:06;;;;;;;16.00;4.25;;;5.40;99.90;;;;;;5039709;28;20115;-76
2022/11/27 06:35:31;;;;;;;16.60;4.80;;;5.40;99.90;;;;;;5074130;28;20121;-75
2022/11/27 06:37:57;;;;;;;14.82;4.45;;;5.30;99.90;;;;;;5072543;28;20123;-75
2022/11/27 06:40:23;;;;;;;15.65;3.80;;;5.30;99.90;;;;;;5073525;28;20055;-75
2022/11/27 06:42:48;;;;;;;12.93;4.40;;;5.40;99.90;;;;;;5073040;28;20139;-75
2022/11/27 06:45:14;;;;;;;18.40;4.55;;;5.30;99.90;;;;;;5074074;28;20070;-73
2022/11/27 06:47:40;;;;;;;15.70;4.00;;;5.40;99.90;;;;;;5055333;28;20045;-76
2022/11/27 06:50:06;;;;;;;14.20;3.70;;;5.40;99.90;;;;;;5075389;28;20040;-76
2022/11/27 06:52:32;;;;;;;18.85;3.80;;;5.40;99.90;;;;;;5057264;28;20179;-79
2022/11/27 06:54:57;;;;;;;15.98;4.22;;;5.40;99.90;;;;;;5057990;28;20103;-75
2022/11/27 06:57:23;;;;;;;15.50;4.35;;;5.40;99.90;;;;;;5073974;28;20123;-77
2022/11/27 06:59:49;;;;;;;24.65;4.60;;;5.40;99.90;;;;;;5055848;28;20439;-79
2022/11/27 07:02:15;;;;;;;16.42;4.50;;;5.40;99.90;;;;;;5055229;28;20047;-77
2022/11/27 07:04:41;;;;;;;17.77;5.25;;;5.40;99.90;;;;;;5056295;28;20147;-74
2022/11/27 07:07:06;;;;;;;19.30;4.65;;;5.40;99.90;;;;;;5038420;28;20060;-75
2022/11/27 07:09:32;;;;;;;32.22;6.57;;;5.40;99.90;;;;;;5054421;28;20040;-74
2022/11/27 07:11:58;;;;;;;16.92;5.03;;;5.40;99.90;;;;;;5072424;28;20084;-75
2022/11/27 07:14:23;;;;;;;23.58;7.03;;;5.40;99.90;;;;;;5055117;28;20045;-76
2022/11/27 07:16:49;;;;;;;23.48;5.40;;;5.40;99.90;;;;;;5056659;28;20051;-76
2022/11/27 07:19:15;;;;;;;21.58;6.35;;;5.40;99.90;;;;;;5038477;28;20043;-75
2022/11/27 07:21:41;;;;;;;24.55;5.75;;;5.50;99.90;;;;;;5021586;28;20074;-75
2022/11/27 07:24:07;;;;;;;19.98;5.53;;;5.50;99.90;;;;;;5072738;28;20048;-76
2022/11/27 07:26:32;;;;;;;18.60;5.90;;;5.40;99.90;;;;;;5054910;28;20051;-76
2022/11/27 07:28:58;;;;;;;21.73;5.05;;;5.50;99.90;;;;;;5073652;28;20084;-77
2022/11/27 07:31:29;;;;;;;19.48;5.35;;;5.50;99.90;;;;;;5056298;28;20044;-77
2022/11/27 07:34:05;;;;;;;18.35;5.50;;;5.50;99.90;;;;;;5073909;28;20049;-76
2022/11/27 07:36:36;;;;;;;23.00;5.45;;;5.40;99.90;;;;;;5054800;28;20188;-78
2022/11/27 07:39:01;;;;;;;18.95;5.50;;;5.50;99.90;;;;;;5056586;28;20041;-76
2022/11/27 07:41:27;;;;;;;20.17;5.03;;;5.50;99.90;;;;;;5022337;28;20044;-74
2022/11/27 07:43:53;;;;;;;22.02;5.88;;;5.50;99.90;;;;;;5023188;28;20102;-79
2022/11/27 07:46:22;;;;;;;18.30;4.80;;;5.50;99.90;;;;;;5055132;28;20052;-78
2022/11/27 07:48:48;;;;;;;19.38;5.38;;;5.60;99.90;;;;;;5055726;28;20095;-78
2022/11/27 07:51:16;;;;;;;20.50;5.65;;;5.60;99.90;;;;;;5073311;28;20072;-76
2022/11/27 07:53:42;;;;;;;16.27;5.28;;;5.60;99.90;;;;;;5073298;28;20049;-76
2022/11/27 07:56:13;;;;;;;17.20;5.50;;;5.60;99.90;;;;;;5055564;28;20052;-76
2022/11/27 07:58:40;;;;;;;18.45;5.68;;;5.60;99.90;;;;;;5055733;28;20098;-75
2022/11/27 08:01:08;;;;;;;21.50;5.60;;;5.60;99.90;;;;;;5074131;28;20044;-78
2022/11/27 08:03:34;;;;;;;18.30;4.78;;;5.70;99.90;;;;;;5055806;28;20211;-76
2022/11/27 08:06:00;;;;;;;19.98;5.68;;;5.70;99.90;;;;;;5055983;28;20333;-75
2022/11/27 08:08:25;;;;;;;18.70;5.03;;;5.70;99.90;;;;;;5056038;28;20123;-78
2022/11/27 08:10:51;;;;;;;20.60;6.07;;;5.80;99.90;;;;;;5076131;28;20040;-76
2022/11/27 08:13:17;;;;;;;23.95;5.72;;;5.80;99.90;;;;;;5055731;28;20112;-78
2022/11/27 08:15:43;;;;;;;21.30;6.18;;;5.90;99.90;;;;;;5056075;28;20052;-76
2022/11/27 08:18:08;;;;;;;25.05;8.60;;;5.90;99.90;;;;;;5055347;28;20056;-76
2022/11/27 08:20:34;;;;;;;34.63;10.43;;;5.90;99.90;;;;;;5055713;28;20075;-74
2022/11/27 08:23:00;;;;;;;28.63;8.43;;;5.90;99.90;;;;;;5058419;28;20074;-75
2022/11/27 08:25:31;;;;;;;16.80;5.70;;;5.90;99.90;;;;;;5076499;28;20055;-77
2022/11/27 08:27:57;;;;;;;20.77;6.20;;;5.90;99.90;;;;;;5077548;28;20449;-78
2022/11/27 08:30:23;;;;;;;22.50;6.10;;;5.90;99.90;;;;;;5077120;28;20040;-76
2022/11/27 08:32:49;;;;;;;19.70;5.43;;;5.90;99.90;;;;;;5026778;28;20045;-77
2022/11/27 08:35:14;;;;;;;27.10;7.90;;;6.00;99.90;;;;;;5077084;28;20423;-75
2022/11/27 08:37:40;;;;;;;24.90;7.32;;;6.00;99.90;;;;;;5078216;28;20095;-79
2022/11/27 08:40:07;;;;;;;24.27;7.63;;;6.00;99.90;;;;;;5044342;28;20473;-74
2022/11/27 08:42:32;;;;;;;25.77;7.63;;;6.00;99.90;;;;;;5077114;28;20470;-75
2022/11/27 08:44:58;;;;;;;27.52;8.88;;;6.00;99.90;;;;;;5044647;28;20044;-75
2022/11/27 08:47:24;;;;;;;29.90;8.25;;;6.10;99.90;;;;;;5091802;28;20090;-74
2022/11/27 08:49:50;;;;;;;21.38;6.82;;;6.00;99.90;;;;;;5066331;28;20125;-76
2022/11/27 08:52:15;;;;;;;26.45;7.85;;;6.00;99.90;;;;;;5078665;28;20045;-74
2022/11/27 08:54:44;;;;;;;28.70;7.78;;;6.10;99.90;;;;;;5076164;28;20055;-74
2022/11/27 08:57:10;;;;;;;27.63;7.93;;;6.00;99.90;;;;;;5075551;28;20056;-75
2022/11/27 08:59:36;;;;;;;24.17;7.30;;;6.10;99.90;;;;;;5075554;28;20120;-76
2022/11/27 09:02:05;;;;;;;20.58;6.90;;;6.10;99.90;;;;;;5057356;28;20060;-74
2022/11/27 09:04:31;;;;;;;21.58;7.57;;;6.10;99.90;;;;;;5075659;28;20132;-75
2022/11/27 09:06:56;;;;;;;22.98;7.40;;;6.10;99.90;;;;;;5024519;28;20145;-74
2022/11/27 09:09:28;;;;;;;30.20;8.50;;;6.10;99.90;;;;;;5057681;28;20074;-78
2022/11/27 09:11:54;;;;;;;23.33;8.48;;;6.10;99.90;;;;;;5057068;28;20044;-76
2022/11/27 09:14:23;;;;;;;25.63;7.35;;;6.10;99.90;;;;;;5074791;28;20415;-76
2022/11/27 09:16:48;;;;;;;26.75;7.55;;;6.10;99.90;;;;;;5057878;28;20431;-77
2022/11/27 09:19:14;;;;;;;28.67;7.50;;;6.10;99.90;;;;;;5057136;28;20094;-76
2022/11/27 09:21:43;;;;;;;23.05;6.95;;;6.10;99.90;;;;;;5058546;28;20100;-77
2022/11/27 09:24:09;;;;;;;24.33;7.05;;;6.10;99.90;;;;;;5042302;28;20044;-76
2022/11/27 09:26:34;;;;;;;26.67;7.55;;;6.10;99.90;;;;;;5077134;28;20338;-75
2022/11/27 09:29:00;;;;;;;21.42;6.80;;;6.10;99.90;;;;;;5059241;28;20041;-76
2022/11/27 09:31:26;;;;;;;26.23;7.97;;;6.20;99.90;;;;;;5075070;28;20041;-77
2022/11/27 09:33:52;;;;;;;22.38;7.60;;;6.20;99.90;;;;;;5057884;28;20049;-77
2022/11/27 09:36:23;;;;;;;24.40;8.23;;;6.20;99.90;;;;;;5058587;28;20049;-77
2022/11/27 09:38:51;;;;;;;25.60;8.60;;;6.10;99.90;;;;;;5059795;28;20386;-75
2022/11/27 09:41:38;;;;;;;25.17;7.88;;;6.10;99.90;;;;;;5078181;28;20088;-75
2022/11/27 09:44:15;;;;;;;26.38;9.02;;;6.10;99.90;;;;;;5042330;28;20055;-77
2022/11/27 09:46:42;;;;;;;26.42;7.65;;;6.10;99.90;;;;;;5058463;28;20057;-76
2022/11/27 09:49:14;;;;;;;26.20;7.65;;;6.10;99.90;;;;;;5058886;28;20060;-77
2022/11/27 09:51:47;;;;;;;21.67;7.85;;;6.10;99.90;;;;;;5040357;28;20465;-75
2022/11/27 09:54:35;;;;;;;28.25;8.20;;;6.10;99.90;;;;;;5075169;28;20044;-78
2022/11/27 09:57:02;;;;;;;35.08;9.90;;;6.10;99.90;;;;;;5056939;28;20128;-78
2022/11/27 09:59:48;;;;;;;25.42;8.68;;;6.00;99.90;;;;;;5056443;28;20053;-77
2022/11/27 10:02:24;;;;;;;23.45;6.65;;;6.10;99.90;;;;;;5075226;28;20415;-74
2022/11/27 10:04:52;;;;;;;22.97;6.93;;;6.10;99.90;;;;;;5075247;28;20084;-75
2022/11/27 10:07:33;;;;;;;26.13;7.32;;;6.10;99.90;;;;;;5041537;28;20060;-75
2022/11/27 10:10:16;;;;;;;26.35;7.32;;;6.10;99.90;;;;;;5076973;28;20041;-77
2022/11/27 10:13:21;;;;;;;25.67;8.20;;;6.10;99.90;;;;;;5075785;28;20117;-77
2022/11/27 10:15:50;;;;;;;25.63;7.60;;;6.20;99.90;;;;;;5057258;28;20052;-78
2022/11/27 10:18:28;;;;;;;23.40;7.22;;;6.20;99.90;;;;;;5075082;28;20083;-77
2022/11/27 10:21:07;;;;;;;22.50;6.85;;;6.20;99.90;;;;;;5058216;28;20064;-76
2022/11/27 10:23:57;;;;;;;24.58;6.70;;;6.20;99.90;;;;;;5046924;28;20389;-76
2022/11/27 10:26:46;;;;;;;26.65;7.65;;;6.20;99.90;;;;;;5066704;28;20053;-77
2022/11/27 10:29:21;;;;;;;29.13;7.82;;;6.20;99.90;;;;;;5084484;28;20048;-77
2022/11/27 10:31:58;;;;;;;25.83;7.47;;;6.20;99.90;;;;;;5066201;28;20052;-76
2022/11/27 10:34:33;;;;;;;;;;;6.20;99.90;;;;;;5050376;28;20072;-74
2022/11/27 10:37:16;;;;;;;22.70;6.78;;;6.30;99.90;;;;;;5062841;28;19966;-75
2022/11/27 10:40:00;;;;;;;18.77;6.30;;;6.30;99.90;;;;;;5082824;28;20174;-78
2022/11/27 10:42:50;;;;;;;20.15;7.07;;;6.30;99.90;;;;;;5086611;28;20074;-76
2022/11/27 10:45:45;;;;;;;21.13;6.57;;;6.30;99.90;;;;;;5069177;28;20056;-75
2022/11/27 10:48:13;;;;;;;28.33;8.27;;;6.40;99.90;;;;;;5088006;28;20049;-75
2022/11/27 10:50:40;;;;;;;27.98;8.02;;;6.30;99.90;;;;;;5068393;28;20059;-73
2022/11/27 10:53:14;;;;;;;23.55;7.50;;;6.40;99.90;;;;;;5086327;28;20051;-76
2022/11/27 10:55:55;;;;;;;22.67;6.75;;;6.40;99.90;;;;;;5067432;28;20055;-74
2022/11/27 10:58:32;;;;;;;27.67;9.75;;;6.40;99.90;;;;;;5086215;28;20108;-76
2022/11/27 11:01:06;;;;;;;22.15;7.22;;;6.30;99.90;;;;;;5085013;28;20049;-77
2022/11/27 11:03:33;;;;;;;23.73;7.65;;;6.40;99.90;;;;;;5085281;28;20052;-74
2022/11/27 11:06:04;;;;;;;21.90;7.40;;;6.40;99.90;;;;;;5083781;28;20072;-77
2022/11/27 11:08:32;;;;;;;23.98;7.45;;;6.40;99.90;;;;;;5067091;28;20049;-74
2022/11/27 11:11:06;;;;;;;22.15;7.60;;;6.40;99.90;;;;;;5068037;28;20102;-76
2022/11/27 11:13:44;;;;;;;20.27;6.88;;;6.40;99.90;;;;;;5050804;28;20044;-77
2022/11/27 11:16:10;;;;;;;28.20;7.82;;;6.50;99.90;;;;;;5085546;28;20052;-77
2022/11/27 11:18:54;;;;;;;20.63;6.55;;;6.50;99.90;;;;;;5066525;28;20052;-74
2022/11/27 11:21:32;;;;;;;20.55;6.88;;;6.50;99.90;;;;;;5063031;28;20103;-75
2022/11/27 11:24:11;;;;;;;24.15;7.35;;;6.50;99.90;;;;;;5062803;28;20053;-77
2022/11/27 11:26:43;;;;;;;25.23;7.22;;;6.50;99.90;;;;;;5054510;28;20045;-74
2022/11/27 11:29:36;;;;;;;27.35;7.88;;;6.60;99.90;;;;;;5059685;28;20044;-77
2022/11/27 11:32:27;;;;;;;20.17;6.80;;;6.60;99.90;;;;;;5058521;28;20120;-74
2022/11/27 11:34:56;;;;;;;18.80;6.47;;;6.60;99.90;;;;;;5061571;28;20140;-76
2022/11/27 11:37:24;;;;;;;22.13;7.13;;;6.60;99.90;;;;;;5059686;28;20053;-75
2022/11/27 11:40:02;;;;;;;19.38;6.65;;;6.60;99.90;;;;;;5064541;28;20045;-74
2022/11/27 11:42:31;;;;;;;19.48;5.90;;;6.70;99.90;;;;;;5071749;28;20095;-75
2022/11/27 11:45:12;;;;;;;18.20;5.82;;;6.80;99.90;;;;;;5060641;28;20097;-76
2022/11/27 11:47:44;;;;;;;20.33;6.47;;;6.70;99.90;;;;;;5059543;28;20099;-75
2022/11/27 11:50:17;;;;;;;21.60;6.47;;;6.80;99.90;;;;;;5058566;28;20076;-75
2022/11/27 11:53:03;;;;;;;20.65;6.53;;;6.80;99.90;;;;;;5058814;28;20052;-75
2022/11/27 11:55:58;;;;;;;18.45;7.05;;;6.80;99.90;;;;;;5063715;28;20070;-76
2022/11/27 11:58:33;;;;;;;21.77;6.72;;;6.90;99.90;;;;;;5063206;28;20117;-74
2022/11/27 12:01:25;;;;;;;18.25;6.32;;;6.90;99.90;;;;;;5065417;28;20053;-75
2022/11/27 12:03:58;;;;;;;23.98;6.10;;;6.90;99.90;;;;;;5047894;28;20163;-74
2022/11/27 12:06:41;;;;;;;22.25;5.95;;;6.90;99.90;;;;;;5065597;28;20074;-74
2022/11/27 12:09:22;;;;;;;17.33;5.53;;;7.00;99.90;;;;;;5066930;28;20044;-75
2022/11/27 12:12:12;;;;;;;21.92;6.90;;;6.90;99.90;;;;;;5063683;28;20134;-74
2022/11/27 12:14:51;;;;;;;19.00;6.28;;;7.00;99.90;;;;;;5062645;28;20052;-75
2022/11/27 12:17:25;;;;;;;21.30;6.28;;;7.00;99.90;;;;;;5062427;28;20142;-75
2022/11/27 12:20:05;;;;;;;23.67;7.20;;;7.00;99.90;;;;;;5066764;28;20063;-76
2022/11/27 12:22:44;;;;;;;16.33;5.22;;;7.00;99.90;;;;;;5065989;28;20178;-75
2022/11/27 12:25:21;;;;;;;20.73;6.13;;;7.00;99.90;;;;;;5082853;28;20103;-75
2022/11/27 12:28:20;;;;;;;19.20;6.30;;;7.10;99.90;;;;;;5083262;28;20036;-76
2022/11/27 12:31:25;;;;;;;18.55;5.60;;;7.10;99.90;;;;;;5081762;28;20416;-74
2022/11/27 12:34:13;;;;;;;19.33;5.90;;;7.10;99.90;;;;;;5013408;28;20052;-74
2022/11/27 12:37:30;;;;;;;17.92;6.40;;;7.10;99.90;;;;;;5063567;28;20045;-75
2022/11/27 12:40:21;;;;;;;18.77;5.80;;;7.20;99.90;;;;;;5008623;28;20393;-76
2022/11/27 12:42:53;;;;;;;13.57;4.55;;;7.20;99.90;;;;;;5064577;28;20430;-74
2022/11/27 12:45:24;;;;;;;21.02;6.47;;;7.20;99.90;;;;;;5080283;28;20101;-76
2022/11/27 12:48:04;;;;;;;20.02;6.47;;;7.20;99.90;;;;;;5062746;28;20048;-74
2022/11/27 12:50:48;;;;;;;19.80;7.15;;;7.20;99.90;;;;;;5063720;28;20063;-76
2022/11/27 12:53:20;;;;;;;21.00;6.88;;;7.20;99.90;;;;;;5064719;28;20055;-77
2022/11/27 12:56:15;;;;;;;17.98;5.68;;;7.10;99.90;;;;;;5065068;28;20048;-76
2022/11/27 12:58:45;;;;;;;26.77;7.30;;;7.10;99.90;;;;;;5078953;28;20090;-74
2022/11/27 13:01:21;;;;;;;17.95;5.40;;;7.10;99.90;;;;;;5064131;28;20044;-78
2022/11/27 13:03:53;;;;;;;19.95;6.10;;;7.10;99.90;;;;;;5063777;28;20041;-78
2022/11/27 13:06:28;;;;;;;17.80;6.38;;;7.10;99.90;;;;;;5065408;28;20048;-77
2022/11/27 13:09:04;;;;;;;21.27;6.47;;;7.10;99.90;;;;;;5065464;28;20431;-78