Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/23 00:00:14;;;;;;;3.63;1.60;;;14.30;99.90;;;;;;4990779;28;20177;-77
2022/05/23 00:02:39;;;;;;;3.88;1.55;;;14.30;99.90;;;;;;4989055;28;20065;-77
2022/05/23 00:05:07;;;;;;;5.43;2.03;;;14.30;99.90;;;;;;4972714;28;20434;-77
2022/05/23 00:07:35;;;;;;;6.07;1.92;;;14.20;99.90;;;;;;4967639;28;20022;-77
2022/05/23 00:10:03;;;;;;;4.82;2.28;;;14.20;99.90;;;;;;4990692;28;20027;-77
2022/05/23 00:12:29;;;;;;;5.65;1.73;;;14.20;99.90;;;;;;4986342;28;20023;-77
2022/05/23 00:14:55;;;;;;;2.78;1.60;;;14.20;99.90;;;;;;4990922;28;20034;-76
2022/05/23 00:17:21;;;;;;;3.40;1.75;;;14.30;99.90;;;;;;4972757;28;20368;-77
2022/05/23 00:19:48;;;;;;;7.18;1.88;;;14.20;99.90;;;;;;4990358;28;20037;-77
2022/05/23 00:22:14;;;;;;;7.95;2.83;;;14.30;99.90;;;;;;4986924;28;20134;-77
2022/05/23 00:24:45;;;;;;;2.75;1.65;;;14.20;99.90;;;;;;4990939;28;20038;-77
2022/05/23 00:27:13;;;;;;;6.22;1.85;;;14.20;99.90;;;;;;4992267;28;20034;-76
2022/05/23 00:29:40;;;;;;;3.30;1.90;;;14.20;99.90;;;;;;4989554;28;20034;-77
2022/05/23 00:37:35;;;;;;;5.60;1.90;;;14.10;99.90;;;;;;4992134;28;20482;-77
2022/05/23 00:40:02;;;;;;;6.05;2.00;;;14.10;99.90;;;;;;4988548;28;20066;-77
2022/05/23 00:45:16;;;;;;;8.13;2.50;;;14.00;99.90;;;;;;4988883;28;20577;-77
2022/05/23 00:47:42;;;;;;;4.40;2.17;;;14.00;99.90;;;;;;4990461;28;20483;-76
2022/05/23 00:50:10;;;;;;;3.67;1.85;;;14.00;99.90;;;;;;4990813;28;20173;-77
2022/05/23 00:52:50;;;;;;;6.85;1.90;;;14.00;99.90;;;;;;4984924;28;20023;-77
2022/05/23 00:55:29;;;;;;;6.93;2.28;;;14.00;99.90;;;;;;4990272;28;20483;-77
2022/05/23 00:58:10;;;;;;;4.40;2.05;;;13.90;99.90;;;;;;4989296;28;20546;-77
2022/05/23 01:00:36;;;;;;;4.63;1.90;;;13.90;99.90;;;;;;4990724;28;20053;-77
2022/05/23 01:03:09;;;;;;;3.67;2.10;;;13.90;99.90;;;;;;4990422;28;20026;-77
2022/05/23 01:05:36;;;;;;;3.47;1.85;;;13.90;99.90;;;;;;4994325;28;20082;-77
2022/05/23 01:08:03;;;;;;;6.00;2.13;;;13.90;99.90;;;;;;4988379;28;20513;-77
2022/05/23 01:10:34;;;;;;;7.80;2.60;;;13.90;99.90;;;;;;4988872;28;20026;-77
2022/05/23 01:13:00;;;;;;;3.88;2.22;;;13.90;99.90;;;;;;4991545;28;20303;-77
2022/05/23 01:15:27;;;;;;;7.88;2.58;;;13.80;99.90;;;;;;4987306;28;20113;-77
2022/05/23 01:17:54;;;;;;;5.47;2.80;;;13.80;99.90;;;;;;4985985;28;20243;-77
2022/05/23 01:20:20;;;;;;;4.15;2.20;;;13.90;99.90;;;;;;4989625;28;20026;-77
2022/05/23 01:23:03;;;;;;;3.97;1.95;;;13.80;99.90;;;;;;4988570;28;20109;-76
2022/05/23 01:25:39;;;;;;;4.70;2.15;;;13.80;99.90;;;;;;4987726;28;20520;-76
2022/05/23 01:28:05;;;;;;;4.50;2.00;;;13.80;99.90;;;;;;4989663;28;20398;-76
2022/05/23 01:30:34;;;;;;;4.90;2.20;;;13.80;99.90;;;;;;4986136;28;20042;-77
2022/05/23 01:33:01;;;;;;;7.57;2.15;;;13.80;99.90;;;;;;4989456;28;20037;-77
2022/05/23 01:35:27;;;;;;;5.93;2.13;;;13.70;99.90;;;;;;4985476;28;20022;-77
2022/05/23 01:37:52;;;;;;;5.57;2.70;;;13.70;99.90;;;;;;4988593;28;20039;-77
2022/05/23 01:40:19;;;;;;;3.30;1.85;;;13.70;99.90;;;;;;4988067;28;20069;-76
2022/05/23 01:42:45;;;;;;;6.00;2.33;;;13.70;99.90;;;;;;4972850;28;20029;-77
2022/05/23 01:45:15;;;;;;;4.70;2.45;;;13.70;99.90;;;;;;4969398;28;20122;-77
2022/05/23 01:47:41;;;;;;;5.10;2.35;;;13.80;99.90;;;;;;4989505;28;20068;-76
2022/05/23 01:50:08;;;;;;;5.18;2.35;;;13.80;99.90;;;;;;4986052;28;20120;-77
2022/05/23 01:52:35;;;;;;;4.85;2.78;;;13.80;99.90;;;;;;4988293;28;20026;-76
2022/05/23 01:55:01;;;;;;;7.10;2.67;;;13.80;99.90;;;;;;4987549;28;20057;-77
2022/05/23 01:57:27;;;;;;;3.70;1.73;;;13.80;99.90;;;;;;4983105;28;20027;-76
2022/05/23 02:02:36;;;;;;;6.03;2.55;;;13.90;99.90;;;;;;4985629;28;20027;-76
2022/05/23 02:05:03;;;;;;;6.78;2.55;;;13.90;99.90;;;;;;4974356;28;20021;-77
2022/05/23 02:07:29;;;;;;;4.78;2.20;;;13.90;99.90;;;;;;4989204;28;20074;-77
2022/05/23 02:09:55;;;;;;;2.42;1.50;;;13.90;99.90;;;;;;4985422;28;20053;-77
2022/05/23 02:12:21;;;;;;;4.20;1.80;;;13.90;99.90;;;;;;4988210;28;20486;-76
2022/05/23 02:14:49;;;;;;;4.43;2.17;;;13.90;99.90;;;;;;4989955;28;20037;-76
2022/05/23 02:17:15;;;;;;;5.03;2.20;;;13.90;99.90;;;;;;4972251;28;20026;-77
2022/05/23 02:19:41;;;;;;;7.70;2.33;;;13.90;99.90;;;;;;4987035;28;20034;-76
2022/05/23 02:22:08;;;;;;;4.75;1.95;;;13.80;99.90;;;;;;4988130;28;20029;-76
2022/05/23 02:24:33;;;;;;;3.38;2.00;;;13.80;99.90;;;;;;4996819;28;20252;-77
2022/05/23 02:26:59;;;;;;;5.00;2.03;;;13.80;99.90;;;;;;4990406;28;20050;-76
2022/05/23 02:29:25;;;;;;;4.93;2.05;;;13.80;99.90;;;;;;4987812;28;20023;-76
2022/05/23 02:31:51;;;;;;;5.68;2.15;;;13.80;99.90;;;;;;4987310;28;20030;-77
2022/05/23 02:34:18;;;;;;;4.72;1.80;;;13.80;99.90;;;;;;4989454;28;20026;-76
2022/05/23 02:36:45;;;;;;;7.38;2.17;;;13.80;99.90;;;;;;4986204;28;20027;-76
2022/05/23 02:39:12;;;;;;;3.92;1.85;;;13.80;99.90;;;;;;4988600;28;20037;-76
2022/05/23 02:41:38;;;;;;;4.28;1.90;;;13.80;99.90;;;;;;4988327;28;20368;-77
2022/05/23 02:44:04;;;;;;;4.03;2.20;;;13.80;99.90;;;;;;4971345;28;20130;-76
2022/05/23 02:46:30;;;;;;;3.30;1.88;;;13.70;99.90;;;;;;4986932;28;20026;-77
2022/05/23 02:48:56;;;;;;;5.75;2.20;;;13.70;99.90;;;;;;4989391;28;20155;-76
2022/05/23 02:51:22;;;;;;;5.45;1.95;;;13.70;99.90;;;;;;4989208;28;20027;-76
2022/05/23 02:53:48;;;;;;;3.33;1.77;;;13.60;99.90;;;;;;4989512;28;20035;-77
2022/05/23 02:56:15;;;;;;;6.38;1.80;;;13.60;99.90;;;;;;4986925;28;20027;-77
2022/05/23 02:58:41;;;;;;;4.13;1.85;;;13.70;99.90;;;;;;4983883;28;20502;-77
2022/05/23 03:01:07;;;;;;;4.50;1.95;;;13.70;99.90;;;;;;4967766;28;20042;-77
2022/05/23 03:03:33;;;;;;;3.30;2.22;;;13.60;99.90;;;;;;4984086;28;20029;-77
2022/05/23 03:05:59;;;;;;;4.90;2.00;;;13.60;99.90;;;;;;4987221;28;20486;-76
2022/05/23 03:08:28;;;;;;;3.90;1.90;;;13.60;99.90;;;;;;4987784;28;20049;-78
2022/05/23 03:10:56;;;;;;;5.85;1.92;;;13.60;99.90;;;;;;4984877;28;20486;-77
2022/05/23 03:13:22;;;;;;;4.50;1.95;;;13.60;99.90;;;;;;4996134;28;20441;-77
2022/05/23 03:15:48;;;;;;;3.88;1.80;;;13.60;99.90;;;;;;4990164;28;20093;-76
2022/05/23 03:18:14;;;;;;;5.75;2.40;;;13.60;99.90;;;;;;4990572;28;20031;-77
2022/05/23 03:20:40;;;;;;;8.15;2.55;;;13.60;99.90;;;;;;4993725;28;20084;-77
2022/05/23 03:28:36;;;;;;;9.50;2.30;;;13.60;99.90;;;;;;5010907;28;20026;-77
2022/05/23 03:31:03;;;;;;;3.60;1.95;;;13.60;99.90;;;;;;4996487;28;20039;-77
2022/05/23 03:33:30;;;;;;;5.00;2.40;;;13.60;99.90;;;;;;4994762;28;20613;-77
2022/05/23 03:35:55;;;;;;;5.68;2.80;;;13.60;99.90;;;;;;4992576;28;20050;-77
2022/05/23 03:38:22;;;;;;;5.00;2.42;;;13.60;99.90;;;;;;4994683;28;20037;-77
2022/05/23 03:40:48;;;;;;;7.90;2.58;;;13.60;99.90;;;;;;4979819;28;20125;-77
2022/05/23 03:43:15;;;;;;;10.43;2.60;;;13.60;99.90;;;;;;4993748;28;20059;-77
2022/05/23 03:45:41;;;;;;;6.72;2.88;;;13.50;99.90;;;;;;4996786;28;20038;-77
2022/05/23 03:48:07;;;;;;;6.97;2.45;;;13.50;99.90;;;;;;4996083;28;20085;-77
2022/05/23 03:50:34;;;;;;;5.22;2.53;;;13.50;99.90;;;;;;4996689;28;20026;-77
2022/05/23 03:53:01;;;;;;;5.30;2.58;;;13.50;99.90;;;;;;4993077;28;20030;-76
2022/05/23 03:55:27;;;;;;;4.93;2.30;;;13.50;99.90;;;;;;4995826;28;20034;-77
2022/05/23 03:57:53;;;;;;;3.80;2.60;;;13.40;99.90;;;;;;4994693;28;20033;-77
2022/05/23 04:00:19;;;;;;;4.63;2.35;;;13.40;99.90;;;;;;4995755;28;20471;-77
2022/05/23 04:02:45;;;;;;;5.53;2.70;;;13.40;99.90;;;;;;4991874;28;20105;-77
2022/05/23 04:05:17;;;;;;;5.68;2.72;;;13.50;99.90;;;;;;4991395;28;20605;-77
2022/05/23 04:07:43;;;;;;;6.45;2.50;;;13.50;99.90;;;;;;4988986;28;20022;-76
2022/05/23 04:10:13;;;;;;;8.68;3.38;;;13.40;99.90;;;;;;4990643;28;20022;-76
2022/05/23 04:12:38;;;;;;;7.80;2.90;;;13.40;99.90;;;;;;4992775;28;20022;-77
2022/05/23 04:15:05;;;;;;;6.70;3.13;;;13.40;99.90;;;;;;4990446;28;20034;-77
2022/05/23 04:17:31;;;;;;;4.78;2.42;;;13.40;99.90;;;;;;4973262;28;20383;-77
2022/05/23 04:19:57;;;;;;;4.70;2.53;;;13.30;99.90;;;;;;4991249;28;20029;-77
2022/05/23 04:22:23;;;;;;;7.63;2.78;;;13.40;99.90;;;;;;4989579;28;20026;-77
2022/05/23 04:24:49;;;;;;;6.10;2.40;;;13.40;99.90;;;;;;4992058;28;20394;-76
2022/05/23 04:27:15;;;;;;;5.30;2.40;;;13.40;99.90;;;;;;4988405;28;20065;-76
2022/05/23 04:29:41;;;;;;;7.35;2.60;;;13.40;99.90;;;;;;4990574;28;20509;-76
2022/05/23 04:35:12;;;;;;;6.97;2.85;;;13.30;99.90;;;;;;4992151;28;20085;-77
2022/05/23 04:37:38;;;;;;;4.82;2.47;;;13.40;99.90;;;;;;4988573;28;20027;-76
2022/05/23 04:40:05;;;;;;;6.65;2.35;;;13.40;99.90;;;;;;4986361;28;20030;-76
2022/05/23 04:42:31;;;;;;;8.93;2.92;;;13.40;99.90;;;;;;4989723;28;20023;-76
2022/05/23 04:44:56;;;;;;;4.20;2.13;;;13.50;99.90;;;;;;4990688;28;20034;-76
2022/05/23 04:50:07;;;;;;;7.40;2.30;;;13.60;99.90;;;;;;4990983;28;20065;-77
2022/05/23 04:52:32;;;;;;;5.82;1.95;;;13.70;99.90;;;;;;4990460;28;20033;-77
2022/05/23 04:54:58;;;;;;;4.28;2.03;;;13.80;99.90;;;;;;4992053;28;20462;-77
2022/05/23 04:57:24;;;;;;;6.50;1.90;;;13.80;99.90;;;;;;4991194;28;20031;-77
2022/05/23 04:59:49;;;;;;;6.35;2.38;;;13.90;99.90;;;;;;4989114;28;20449;-78
2022/05/23 05:02:15;;;;;;;3.80;2.35;;;14.00;99.90;;;;;;4990901;28;20117;-77
2022/05/23 05:04:41;;;;;;;4.88;1.98;;;14.10;99.90;;;;;;4991535;28;20048;-77
2022/05/23 05:07:07;;;;;;;5.95;2.20;;;14.20;99.90;;;;;;5011086;28;20031;-78
2022/05/23 05:09:33;;;;;;;7.03;2.50;;;14.30;99.90;;;;;;5008493;28;20030;-77
2022/05/23 05:11:59;;;;;;;6.80;2.33;;;14.50;99.90;;;;;;4992728;28;20027;-77
2022/05/23 05:14:27;;;;;;;7.53;2.20;;;14.50;99.90;;;;;;5002249;28;20034;-77
2022/05/23 05:16:53;;;;;;;3.17;1.92;;;14.50;99.90;;;;;;5006987;28;20096;-78
2022/05/23 05:19:19;;;;;;;3.50;1.63;;;14.50;99.90;;;;;;5003429;28;20030;-77
2022/05/23 05:21:45;;;;;;;4.25;1.77;;;14.50;99.90;;;;;;4992392;28;20466;-76
2022/05/23 05:24:11;;;;;;;3.55;1.48;;;14.40;99.90;;;;;;4991924;28;20045;-77
2022/05/23 05:26:37;;;;;;;4.15;1.88;;;14.30;99.90;;;;;;4990243;28;20022;-77
2022/05/23 05:29:03;;;;;;;7.07;1.98;;;14.30;99.90;;;;;;4991120;28;20085;-77
2022/05/23 05:31:54;;;;;;;9.63;2.45;;;14.30;99.90;;;;;;4988252;28;20081;-78
2022/05/23 05:34:26;;;;;;;4.27;1.50;;;14.40;99.90;;;;;;4990236;28;20057;-78
2022/05/23 05:36:59;;;;;;;5.30;2.00;;;14.40;99.90;;;;;;4990430;28;20030;-78
2022/05/23 05:39:30;;;;;;;4.05;1.83;;;14.50;99.90;;;;;;4989836;28;20033;-78
2022/05/23 05:42:20;;;;;;;2.25;1.55;;;14.60;99.90;;;;;;4992304;28;20104;-78
2022/05/23 05:44:51;;;;;;;6.35;2.03;;;14.60;99.90;;;;;;4974338;28;20406;-78
2022/05/23 05:47:19;;;;;;;6.28;2.05;;;14.70;99.90;;;;;;4995374;28;20030;-78
2022/05/23 05:49:48;;;;;;;4.13;1.50;;;14.70;99.90;;;;;;4997455;28;20026;-76
2022/05/23 05:52:18;;;;;;;3.67;1.60;;;14.80;99.90;;;;;;4988916;28;20076;-77
2022/05/23 05:54:44;;;;;;;5.18;1.63;;;14.80;99.90;;;;;;4989744;28;20023;-77
2022/05/23 05:57:12;;;;;;;4.35;1.92;;;14.90;99.90;;;;;;4990642;28;20097;-76
2022/05/23 05:59:38;;;;;;;6.28;1.55;;;14.90;99.90;;;;;;4990678;28;20034;-78
2022/05/23 06:02:06;;;;;;;2.10;1.33;;;15.00;99.90;;;;;;4990157;28;20069;-77
2022/05/23 06:04:34;;;;;;;16.42;2.03;;;15.00;99.90;;;;;;4991085;28;20057;-76
2022/05/23 06:12:29;;;;;;;2.42;1.25;;;15.20;99.90;;;;;;4990105;28;20057;-77
2022/05/23 06:14:55;;;;;;;3.85;1.25;;;15.30;99.90;;;;;;4990158;28;20089;-77
2022/05/23 06:17:20;;;;;;;4.38;1.27;;;15.40;99.90;;;;;;4985466;28;20064;-78
2022/05/23 06:19:47;;;;;;;4.35;1.20;;;15.50;99.90;;;;;;4989839;28;20446;-77
2022/05/23 06:22:14;;;;;;;3.53;1.48;;;15.50;99.90;;;;;;4989119;28;20034;-78
2022/05/23 06:24:41;;;;;;;5.93;1.50;;;15.60;99.90;;;;;;4989011;28;20037;-77
2022/05/23 06:27:08;;;;;;;6.32;1.75;;;15.60;99.90;;;;;;4989321;28;20495;-77
2022/05/23 06:29:36;;;;;;;5.30;1.58;;;15.60;99.90;;;;;;4986546;28;20042;-77
2022/05/23 06:32:02;;;;;;;4.82;1.63;;;15.70;99.90;;;;;;4988754;28;20030;-77
2022/05/23 06:34:29;;;;;;;5.35;1.50;;;15.70;99.90;;;;;;4987135;28;20061;-76
2022/05/23 06:36:55;;;;;;;4.07;1.50;;;15.80;99.90;;;;;;4972023;28;20375;-76
2022/05/23 06:39:21;;;;;;;3.65;1.30;;;15.80;99.90;;;;;;4989796;28;20038;-77
2022/05/23 06:41:47;;;;;;;4.63;1.27;;;15.80;99.90;;;;;;4988498;28;20026;-77
2022/05/23 06:44:13;;;;;;;3.80;1.45;;;15.90;99.90;;;;;;4990209;28;20049;-76
2022/05/23 06:46:39;;;;;;;2.55;1.10;;;15.90;99.90;;;;;;4989587;28;20035;-76
2022/05/23 06:49:06;;;;;;;4.68;1.50;;;16.00;99.90;;;;;;4990946;28;20478;-77
2022/05/23 06:51:33;;;;;;;3.33;1.20;;;16.00;99.90;;;;;;4991271;28;20374;-77
2022/05/23 06:53:59;;;;;;;3.53;1.65;;;16.10;99.90;;;;;;4994148;28;20406;-77
2022/05/23 06:56:25;;;;;;;4.43;1.58;;;16.10;99.90;;;;;;4993642;28;20026;-77
2022/05/23 06:58:51;;;;;;;4.47;1.48;;;16.20;99.90;;;;;;4994450;28;20030;-77
2022/05/23 07:01:16;;;;;;;4.82;1.38;;;16.30;99.90;;;;;;4994401;28;20138;-77
2022/05/23 07:03:42;;;;;;;6.50;1.70;;;16.50;99.90;;;;;;4991993;28;20065;-77
2022/05/23 07:14:22;;;;;;;5.45;1.65;;;16.90;99.00;;;;;;4994905;28;20105;-78
2022/05/23 07:16:48;;;;;;;6.00;1.63;;;16.90;99.60;;;;;;4994382;28;20037;-79
2022/05/23 07:19:14;;;;;;;3.88;1.30;;;17.10;99.90;;;;;;4993980;28;20081;-78
2022/05/23 07:21:40;;;;;;;4.72;1.60;;;17.20;99.90;;;;;;5008997;28;20034;-78
2022/05/23 07:24:06;;;;;;;7.78;1.75;;;17.50;99.40;;;;;;4993344;28;20033;-78
2022/05/23 07:26:31;;;;;;;3.42;1.80;;;17.50;98.70;;;;;;4994908;28;20482;-78
2022/05/23 07:28:57;;;;;;;3.72;1.38;;;17.60;99.10;;;;;;4997253;28;20034;-78
2022/05/23 07:31:24;;;;;;;4.45;1.60;;;17.60;98.60;;;;;;4981561;28;20085;-78
2022/05/23 07:33:49;;;;;;;5.35;1.88;;;17.60;98.40;;;;;;5001313;28;20041;-78
2022/05/23 07:36:16;;;;;;;2.47;1.30;;;17.60;98.50;;;;;;4979607;28;20116;-78
2022/05/23 07:38:42;;;;;;;3.25;1.40;;;17.50;98.20;;;;;;4991765;28;20138;-78
2022/05/23 07:41:09;;;;;;;3.33;1.13;;;17.40;98.50;;;;;;4994148;28;20030;-78
2022/05/23 07:43:37;;;;;;;4.78;1.58;;;17.40;98.60;;;;;;4992792;28;20057;-78
2022/05/23 07:46:09;;;;;;;3.50;1.80;;;17.40;98.50;;;;;;4993488;28;20031;-77
2022/05/23 07:48:45;;;;;;;7.28;1.73;;;17.50;98.60;;;;;;4992397;28;20117;-78
2022/05/23 07:51:13;;;;;;;5.07;1.42;;;17.50;98.70;;;;;;4992444;28;20027;-78
2022/05/23 08:01:52;;;;;;;4.85;1.48;;;17.90;98.40;;;;;;4985001;28;20038;-78
2022/05/23 08:04:19;;;;;;;4.05;1.45;;;18.00;98.00;;;;;;4993711;28;20050;-78
2022/05/23 08:06:46;;;;;;;2.55;1.50;;;18.00;97.90;;;;;;4976348;28;20109;-78
2022/05/23 08:09:13;;;;;;;5.75;1.65;;;18.00;97.80;;;;;;4980094;28;20089;-78
2022/05/23 08:11:41;;;;;;;7.88;1.55;;;18.00;98.00;;;;;;4998817;28;20026;-78
2022/05/23 08:14:07;;;;;;;9.38;2.03;;;18.00;98.00;;;;;;4972423;28;20081;-78
2022/05/23 08:16:35;;;;;;;3.70;1.85;;;18.00;97.90;;;;;;4991679;28;20462;-78
2022/05/23 08:19:02;;;;;;;5.97;2.08;;;18.00;97.80;;;;;;4972348;28;20121;-77
2022/05/23 08:21:28;;;;;;;3.55;1.70;;;18.10;98.10;;;;;;4989624;28;20270;-78
2022/05/23 08:23:54;;;;;;;3.15;1.60;;;18.10;98.10;;;;;;4975269;28;20034;-78
2022/05/23 08:26:20;;;;;;;2.78;1.42;;;18.20;98.20;;;;;;4990132;28;20122;-78
2022/05/23 08:28:46;;;;;;;5.22;1.77;;;18.30;97.90;;;;;;4992778;28;20446;-77
2022/05/23 08:31:12;;;;;;;4.68;1.58;;;18.30;97.40;;;;;;4990381;28;20049;-78
2022/05/23 08:33:37;;;;;;;5.20;1.77;;;18.40;97.80;;;;;;4991713;28;20030;-77
2022/05/23 08:36:03;;;;;;;7.88;1.63;;;18.50;97.70;;;;;;4988363;28;20483;-77
2022/05/23 08:38:29;;;;;;;5.85;1.90;;;18.60;97.70;;;;;;4990400;28;20054;-77
2022/05/23 08:41:13;;;;;;;4.32;1.60;;;18.70;97.50;;;;;;4990392;28;20042;-77
2022/05/23 08:44:05;;;;;;;3.28;1.40;;;18.80;97.60;;;;;;4990614;28;20228;-78
2022/05/23 08:46:45;;;;;;;5.00;1.80;;;18.90;97.80;;;;;;4988238;28;20117;-77
2022/05/23 08:49:50;;;;;;;7.80;1.65;;;19.00;97.50;;;;;;4989327;28;20053;-78
2022/05/23 08:52:22;;;;;;;4.97;1.92;;;19.00;97.00;;;;;;4987917;28;20018;-78
2022/05/23 08:55:03;;;;;;;4.35;1.67;;;19.10;96.00;;;;;;4988277;28;20378;-79
2022/05/23 08:57:55;;;;;;;5.82;2.03;;;19.20;96.00;;;;;;4993264;28;20309;-79
2022/05/23 09:00:30;;;;;;;6.75;1.50;;;19.20;95.70;;;;;;4995357;28;20080;-78
2022/05/23 09:03:05;;;;;;;3.80;1.60;;;19.30;95.60;;;;;;4975731;28;20042;-79
2022/05/23 09:05:41;;;;;;;3.22;1.65;;;19.40;95.30;;;;;;4973493;28;20031;-79
2022/05/23 09:08:18;;;;;;;3.30;1.60;;;19.50;95.20;;;;;;4974286;28;20315;-78
2022/05/23 09:11:07;;;;;;;5.93;1.83;;;19.60;95.60;;;;;;4992102;28;20037;-78
2022/05/23 09:13:39;;;;;;;4.22;1.60;;;19.60;94.80;;;;;;4992927;28;20536;-78
2022/05/23 09:16:05;;;;;;;;;;;19.70;94.30;;;;;;4993524;28;20034;-79
2022/05/23 09:18:45;;;;;;;3.95;1.60;;;19.70;93.30;;;;;;4993777;28;19937;-78
2022/05/23 09:21:11;;;;;;;5.35;1.67;;;20.00;92.60;;;;;;4991757;28;20030;-78
2022/05/23 09:23:45;;;;;;;8.05;2.22;;;20.00;91.30;;;;;;4990604;28;20449;-78
2022/05/23 09:26:27;;;;;;;5.13;1.58;;;20.00;91.40;;;;;;4993257;28;20034;-79
2022/05/23 09:28:53;;;;;;;7.63;2.15;;;20.00;90.80;;;;;;4992890;28;20483;-78
2022/05/23 09:31:40;;;;;;;4.88;1.90;;;20.00;90.20;;;;;;4973368;28;20033;-79
2022/05/23 09:34:06;;;;;;;3.38;1.58;;;20.10;90.20;;;;;;4990173;28;20106;-77
2022/05/23 09:36:34;;;;;;;4.97;1.80;;;20.10;90.00;;;;;;4988822;28;20125;-77
2022/05/23 09:39:20;;;;;;;5.82;1.75;;;20.10;89.70;;;;;;4987670;28;20026;-78
2022/05/23 09:47:46;;;;;;;8.55;2.30;;;20.40;90.20;;;;;;4987793;28;20030;-78
2022/05/23 09:50:26;;;;;;;4.40;1.90;;;20.40;87.70;;;;;;4991088;28;20504;-78
2022/05/23 09:52:56;;;;;;;5.53;1.77;;;20.50;87.10;;;;;;4990937;28;20026;-78
2022/05/23 09:55:34;;;;;;;8.20;1.80;;;20.60;85.40;;;;;;4972154;28;20030;-78
2022/05/23 09:58:05;;;;;;;6.07;1.90;;;20.60;86.50;;;;;;4987668;28;20018;-78
2022/05/23 10:00:35;;;;;;;6.43;1.70;;;20.70;86.30;;;;;;4989214;28;20026;-78
2022/05/23 10:03:04;;;;;;;6.72;2.28;;;20.80;86.70;;;;;;4990556;28;20034;-78
2022/05/23 10:05:37;;;;;;;6.10;2.20;;;20.80;84.20;;;;;;4971043;28;20027;-78
2022/05/23 10:08:10;;;;;;;5.43;2.30;;;20.80;83.40;;;;;;4976892;28;20036;-79
2022/05/23 10:10:39;;;;;;;4.22;2.00;;;20.90;83.60;;;;;;4994691;28;20065;-79
2022/05/23 10:13:20;;;;;;;6.85;2.15;;;20.90;83.50;;;;;;4993180;28;20027;-79
2022/05/23 10:15:59;;;;;;;8.02;2.00;;;21.00;81.80;;;;;;4990738;28;20052;-78
2022/05/23 10:18:26;;;;;;;4.38;1.83;;;21.00;82.00;;;;;;4992844;28;20096;-78
2022/05/23 10:20:52;;;;;;;7.30;1.90;;;21.00;81.00;;;;;;4991193;28;20145;-78
2022/05/23 10:23:21;;;;;;;5.40;1.88;;;21.00;81.60;;;;;;4990522;28;20034;-79
2022/05/23 10:25:57;;;;;;;3.60;1.85;;;21.20;81.00;;;;;;4990945;28;20092;-79
2022/05/23 10:28:36;;;;;;;4.40;1.90;;;21.20;80.80;;;;;;4990090;28;20027;-79
2022/05/23 10:31:16;;;;;;;6.28;2.30;;;21.30;82.00;;;;;;4991469;28;20073;-79
2022/05/23 10:33:45;;;;;;;2.70;1.80;;;21.30;78.80;;;;;;4993646;28;20054;-78
2022/05/23 10:36:13;;;;;;;4.55;1.92;;;21.30;78.40;;;;;;4990772;28;20258;-78
2022/05/23 10:42:13;;;;;;;6.40;1.88;;;21.40;78.90;;;;;;4965015;28;20039;-77
2022/05/23 10:44:59;;;;;;;4.70;2.00;;;21.40;79.10;;;;;;4981267;28;20037;-78
2022/05/23 10:48:12;;;;;;;6.45;2.25;;;21.40;79.00;;;;;;4970434;28;20027;-78
2022/05/23 10:50:55;;;;;;;5.55;2.55;;;21.40;76.90;;;;;;4959466;28;20035;-78
2022/05/23 10:53:37;;;;;;;5.13;2.45;;;21.50;77.20;;;;;;4984848;28;20023;-77
2022/05/23 10:56:38;;;;;;;9.52;2.33;;;21.50;76.20;;;;;;4966836;28;20034;-77
2022/05/23 10:59:08;;;;;;;7.57;1.90;;;21.60;77.30;;;;;;4983510;28;20117;-78
2022/05/23 11:01:44;;;;;;;5.70;2.17;;;21.60;74.80;;;;;;4981896;28;20431;-77
2022/05/23 11:04:40;;;;;;;5.28;2.15;;;21.70;75.30;;;;;;5000666;28;20038;-77
2022/05/23 11:07:15;;;;;;;5.88;2.20;;;21.80;73.40;;;;;;4989107;28;20030;-77
2022/05/23 11:10:11;;;;;;;10.45;2.40;;;22.00;72.20;;;;;;4987130;28;20042;-77
2022/05/23 11:12:46;;;;;;;7.53;2.55;;;22.40;70.90;;;;;;5003745;28;20040;-77
2022/05/23 11:15:39;;;;;;;5.28;2.13;;;23.00;69.20;;;;;;4968360;28;20041;-78
2022/05/23 11:18:20;;;;;;;4.15;1.90;;;24.40;64.60;;;;;;4983129;28;20074;-77
2022/05/23 11:20:49;;;;;;;3.95;2.20;;;26.30;60.30;;;;;;4989528;28;20045;-78
2022/05/23 11:23:37;;;;;;;5.85;2.25;;;27.90;57.00;;;;;;4987018;28;20023;-78
2022/05/23 11:26:12;;;;;;;5.22;1.90;;;29.10;50.60;;;;;;4986508;28;20037;-77
2022/05/23 11:34:39;;;;;;;3.85;2.00;;;31.70;43.10;;;;;;4987688;28;20057;-77
2022/05/23 11:37:42;;;;;;;5.25;1.85;;;31.80;41.60;;;;;;4991631;28;20022;-77
2022/05/23 11:40:01;;;;;;;3.40;1.83;;;32.50;41.10;;;;;;4996337;28;20037;-77
2022/05/23 11:42:31;;;;;;;5.30;1.70;;;32.90;40.00;;;;;;4986062;28;20383;-77
2022/05/23 11:45:56;;;;;;;3.28;1.92;;;32.90;39.80;;;;;;4989988;28;20033;-78
2022/05/23 11:47:52;;;;;;;4.25;1.98;;;32.90;39.50;;;;;;4989268;28;20027;-78
2022/05/23 11:50:33;;;;;;;7.32;2.28;;;32.90;39.80;;;;;;4990241;28;20023;-78
2022/05/23 11:53:16;;;;;;;4.07;1.60;;;32.80;39.30;;;;;;4995593;28;20513;-78
2022/05/23 11:55:51;;;;;;;5.95;2.20;;;32.40;39.60;;;;;;4984581;28;20038;-77
2022/05/23 11:58:36;;;;;;;3.35;2.15;;;32.20;40.70;;;;;;4992512;28;20105;-78
2022/05/23 12:01:10;;;;;;;3.63;2.05;;;32.00;40.90;;;;;;4991314;28;20030;-78
2022/05/23 12:03:48;;;;;;;8.05;2.22;;;31.40;40.70;;;;;;4991854;28;20038;-78
2022/05/23 12:06:36;;;;;;;5.20;2.10;;;31.10;41.20;;;;;;4982621;28;20041;-78
2022/05/23 12:09:06;;;;;;;7.63;1.88;;;30.90;41.20;;;;;;4987820;28;20022;-78
2022/05/23 12:11:36;;;;;;;5.10;1.80;;;30.90;41.70;;;;;;4973469;28;20022;-77
2022/05/23 12:14:17;;;;;;;5.60;1.52;;;31.20;41.60;;;;;;4989822;28;20045;-76
2022/05/23 12:16:55;;;;;;;4.75;1.90;;;31.50;41.50;;;;;;4990862;28;20022;-77
2022/05/23 12:19:24;;;;;;;9.38;4.80;;;31.90;40.50;;;;;;4988547;28;20034;-78
2022/05/23 12:21:51;;;;;;;8.67;3.90;;;31.80;40.20;;;;;;4987254;28;20026;-77
2022/05/23 12:24:31;;;;;;;5.55;2.30;;;31.70;40.40;;;;;;4990716;28;20270;-78
2022/05/23 12:27:01;;;;;;;3.83;1.98;;;31.90;41.30;;;;;;4987421;28;20022;-78
2022/05/23 12:29:31;;;;;;;5.03;1.85;;;31.90;39.30;;;;;;4990354;28;20380;-78
2022/05/23 12:32:24;;;;;;;2.83;1.60;;;31.80;40.40;;;;;;4992650;28;20026;-78
2022/05/23 12:34:52;;;;;;;7.43;2.03;;;32.20;40.00;;;;;;4975744;28;20146;-78
2022/05/23 12:37:32;;;;;;;4.50;2.22;;;32.60;40.20;;;;;;4983830;28;20069;-77
2022/05/23 12:40:17;;;;;;;3.63;1.90;;;32.70;39.10;;;;;;4976678;28;20483;-77
2022/05/23 12:43:04;;;;;;;5.40;1.90;;;33.00;39.50;;;;;;4968303;28;20497;-78
2022/05/23 12:45:51;;;;;;;4.22;1.95;;;32.90;39.50;;;;;;4989781;28;20061;-78
2022/05/23 12:48:23;;;;;;;6.70;1.70;;;33.10;39.30;;;;;;4988332;28;21103;-79
2022/05/23 12:51:18;;;;;;;5.07;2.15;;;33.80;39.50;;;;;;4972145;28;20036;-78
2022/05/23 12:53:55;;;;;;;3.80;1.75;;;34.70;38.40;;;;;;4989921;28;20239;-78
2022/05/23 12:56:56;;;;;;;4.45;1.80;;;34.60;37.30;;;;;;4985517;28;20039;-78
2022/05/23 12:59:33;;;;;;;3.25;1.95;;;34.90;37.80;;;;;;4985747;28;20081;-78
2022/05/23 13:02:05;;;;;;;2.88;1.55;;;34.70;37.30;;;;;;4982424;28;20410;-78
2022/05/23 13:05:06;;;;;;;3.47;1.60;;;34.80;36.40;;;;;;4978040;28;20039;-78
2022/05/23 13:07:52;;;;;;;5.82;2.05;;;35.30;37.30;;;;;;4977290;28;20050;-78
2022/05/23 13:10:25;;;;;;;3.35;2.00;;;35.70;36.40;;;;;;4998766;28;20038;-79
2022/05/23 13:12:51;;;;;;;5.13;1.77;;;35.50;35.90;;;;;;4992471;28;20164;-78
2022/05/23 13:15:27;;;;;;;4.68;2.33;;;35.50;35.90;;;;;;4991784;28;20034;-78
2022/05/23 13:17:53;;;;;;;6.72;2.20;;;35.90;36.10;;;;;;4990839;28;20042;-78
2022/05/23 13:23:23;;;;;;;5.70;1.90;;;36.50;36.40;;;;;;4983826;28;20026;-78
2022/05/23 13:25:50;;;;;;;3.33;2.00;;;37.30;35.40;;;;;;4991126;28;20052;-78
2022/05/23 13:28:18;;;;;;;3.90;1.70;;;37.80;35.40;;;;;;4992455;28;20022;-78
2022/05/23 13:30:47;;;;;;;2.25;1.63;;;38.00;34.30;;;;;;4966565;28;20022;-78
2022/05/23 13:33:30;;;;;;;4.55;1.85;;;38.40;34.00;;;;;;4988490;28;20601;-79
2022/05/23 13:36:06;;;;;;;4.80;2.22;;;38.20;33.70;;;;;;4990656;28;20034;-79
2022/05/23 13:38:34;;;;;;;6.07;2.22;;;37.80;33.10;;;;;;4989571;28;20030;-79
2022/05/23 13:41:03;;;;;;;7.68;2.00;;;37.80;33.50;;;;;;4989072;28;20491;-78
2022/05/23 13:43:42;;;;;;;4.55;2.00;;;38.30;33.70;;;;;;4987667;28;20031;-77
2022/05/23 13:46:16;;;;;;;4.95;2.05;;;38.20;33.60;;;;;;4990978;28;20027;-77
2022/05/23 13:48:48;;;;;;;4.90;1.98;;;39.00;33.90;;;;;;4993137;28;20061;-78
2022/05/23 13:51:29;;;;;;;5.75;2.25;;;39.10;32.10;;;;;;4989637;28;20088;-77
2022/05/23 13:54:12;;;;;;;4.78;2.00;;;38.90;32.10;;;;;;4985304;28;20030;-78
2022/05/23 13:56:43;;;;;;;7.50;2.42;;;38.60;32.20;;;;;;4983421;28;20031;-77
2022/05/23 13:59:20;;;;;;;3.22;1.80;;;38.10;32.30;;;;;;4984306;28;20030;-76
2022/05/23 14:01:52;;;;;;;2.75;1.73;;;38.00;32.90;;;;;;4986971;28;20490;-78
2022/05/23 14:04:24;;;;;;;7.88;1.88;;;37.90;32.70;;;;;;4985576;28;20054;-77
2022/05/23 14:06:57;;;;;;;3.75;2.30;;;37.70;32.60;;;;;;4982194;28;20037;-78
2022/05/23 14:09:23;;;;;;;3.60;1.90;;;37.60;33.20;;;;;;4987808;28;20109;-77