Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/17 00:01:06;;;;;;;;;;;18.60;99.90;;;;;;5035473;28;19955;-70
2022/07/17 00:03:32;;;;;;;;;;;18.50;99.90;;;;;;5053434;28;19937;-69
2022/07/17 00:05:57;;;;;;;;;;;18.40;99.90;;;;;;5053826;28;19917;-69
2022/07/17 00:08:23;;;;;;;;;;;18.50;99.90;;;;;;5053572;28;19936;-69
2022/07/17 00:10:48;;;;;;;;;;;18.50;99.90;;;;;;5053699;28;19970;-69
2022/07/17 00:13:14;;;;;;;;;;;18.50;99.90;;;;;;5053356;28;19975;-69
2022/07/17 00:15:40;;;;;;;;;;;18.40;99.90;;;;;;5053571;28;19952;-69
2022/07/17 00:18:06;;;;;;;;;;;18.40;99.90;;;;;;5052923;28;19936;-69
2022/07/17 00:20:32;;;;;;;;;;;18.40;99.90;;;;;;5053377;28;19928;-68
2022/07/17 00:22:57;;;;;;;;;;;18.40;99.90;;;;;;5052881;28;20276;-69
2022/07/17 00:25:24;;;;;;;;;;;18.50;99.90;;;;;;5053324;28;19955;-69
2022/07/17 00:27:49;;;;;;;;;;;18.40;99.90;;;;;;5052854;28;20333;-69
2022/07/17 00:30:16;;;;;;;;;;;18.40;99.90;;;;;;5052912;28;19971;-69
2022/07/17 00:32:41;;;;;;;;;;;18.40;99.90;;;;;;5052799;28;20389;-69
2022/07/17 00:35:07;;;;;;;;;;;18.30;99.90;;;;;;5053199;28;19917;-69
2022/07/17 00:37:40;;;;;;;;;;;18.30;99.90;;;;;;5034997;28;20380;-69
2022/07/17 00:40:06;;;;;;;;;;;18.20;99.90;;;;;;5052939;28;20079;-70
2022/07/17 00:42:32;;;;;;;;;;;18.20;99.90;;;;;;5052698;28;19920;-69
2022/07/17 00:44:57;;;;;;;;;;;18.20;99.90;;;;;;5034896;28;19916;-69
2022/07/17 00:47:23;;;;;;;;;;;18.20;99.90;;;;;;5052833;28;19999;-69
2022/07/17 00:49:48;;;;;;;;;;;18.10;99.90;;;;;;5034037;28;19924;-69
2022/07/17 00:52:14;;;;;;;;;;;18.20;99.90;;;;;;5052982;28;20430;-69
2022/07/17 00:54:41;;;;;;;;;;;18.00;99.90;;;;;;5052663;28;19917;-69
2022/07/17 00:57:08;;;;;;;;;;;18.10;99.90;;;;;;5052535;28;19909;-69
2022/07/17 00:59:34;;;;;;;;;;;18.00;99.90;;;;;;5052135;28;19927;-69
2022/07/17 01:02:02;;;;;;;;;;;18.10;99.90;;;;;;5052310;28;19951;-69
2022/07/17 01:04:28;;;;;;;;;;;18.00;99.90;;;;;;5034212;28;19917;-69
2022/07/17 01:06:53;;;;;;;;;;;18.00;99.90;;;;;;5052531;28;19995;-69
2022/07/17 01:09:19;;;;;;;;;;;18.00;99.90;;;;;;5052147;28;19956;-69
2022/07/17 01:11:44;;;;;;;;;;;18.00;99.90;;;;;;5052178;28;19913;-69
2022/07/17 01:14:10;;;;;;;;;;;18.00;99.90;;;;;;5052272;28;20292;-69
2022/07/17 01:16:36;;;;;;;;;;;17.90;99.90;;;;;;5052268;28;19916;-69
2022/07/17 01:19:01;;;;;;;;;;;18.00;99.90;;;;;;5051814;28;19916;-70
2022/07/17 01:21:36;;;;;;;;;;;17.90;99.90;;;;;;5052135;28;19908;-70
2022/07/17 01:24:01;;;;;;;;;;;17.90;99.90;;;;;;5051865;28;19974;-70
2022/07/17 01:26:27;;;;;;;;;;;17.90;99.90;;;;;;5034015;28;20007;-70
2022/07/17 01:28:52;;;;;;;;;;;17.80;99.90;;;;;;5051847;28;20270;-70
2022/07/17 01:31:18;;;;;;;;;;;17.80;99.90;;;;;;5051992;28;19912;-70
2022/07/17 01:33:43;;;;;;;;;;;17.80;99.90;;;;;;5051635;28;19994;-70
2022/07/17 01:36:09;;;;;;;;;;;17.80;99.90;;;;;;5051886;28;19925;-69
2022/07/17 01:38:34;;;;;;;;;;;17.90;99.90;;;;;;5051912;28;19909;-70
2022/07/17 01:41:00;;;;;;;;;;;17.80;99.90;;;;;;5033500;28;19937;-69
2022/07/17 01:43:25;;;;;;;;;;;17.80;99.90;;;;;;5051747;28;19916;-70
2022/07/17 01:45:51;;;;;;;;;;;17.70;99.90;;;;;;5051399;28;19928;-70
2022/07/17 01:48:23;;;;;;;;;;;17.80;99.90;;;;;;5051836;28;19943;-70
2022/07/17 01:50:49;;;;;;;;;;;17.80;99.90;;;;;;5051807;28;19917;-70
2022/07/17 01:53:14;;;;;;;;;;;17.80;99.90;;;;;;5051373;28;19916;-70
2022/07/17 01:55:40;;;;;;;;;;;17.80;99.90;;;;;;5051653;28;20360;-70
2022/07/17 01:58:06;;;;;;;;;;;17.70;99.90;;;;;;5051552;28;19909;-70
2022/07/17 02:00:31;;;;;;;;;;;17.70;99.90;;;;;;5051555;28;20149;-71
2022/07/17 02:02:57;;;;;;;;;;;17.70;99.90;;;;;;5051594;28;19909;-69
2022/07/17 02:05:22;;;;;;;;;;;17.80;99.90;;;;;;5051407;28;19967;-69
2022/07/17 02:07:48;;;;;;;;;;;17.70;99.90;;;;;;5051128;28;19912;-69
2022/07/17 02:10:13;;;;;;;;;;;17.70;99.90;;;;;;5051270;28;20375;-69
2022/07/17 02:12:39;;;;;;;;;;;17.70;99.90;;;;;;5033234;28;19909;-69
2022/07/17 02:15:05;;;;;;;;;;;17.70;99.90;;;;;;5051237;28;19916;-69
2022/07/17 02:17:30;;;;;;;;;;;17.70;99.90;;;;;;5051105;28;19913;-68
2022/07/17 02:19:56;;;;;;;;;;;17.70;99.90;;;;;;5050989;28;19932;-69
2022/07/17 02:22:21;;;;;;;;;;;17.70;99.90;;;;;;5051095;28;19920;-69
2022/07/17 02:24:47;;;;;;;;;;;17.70;99.90;;;;;;5051130;28;19916;-69
2022/07/17 02:27:12;;;;;;;;;;;17.60;99.90;;;;;;5051092;28;20294;-69
2022/07/17 02:29:38;;;;;;;;;;;17.60;99.90;;;;;;5051278;28;20465;-69
2022/07/17 02:32:04;;;;;;;;;;;17.70;99.90;;;;;;5050977;28;20352;-69
2022/07/17 02:34:29;;;;;;;;;;;17.60;99.90;;;;;;5051079;28;19921;-69
2022/07/17 02:36:54;;;;;;;;;;;17.80;99.90;;;;;;5050577;28;20352;-69
2022/07/17 02:39:20;;;;;;;;;;;17.70;99.90;;;;;;5032704;28;20011;-69
2022/07/17 02:41:45;;;;;;;;;;;17.60;99.90;;;;;;5050239;28;19927;-69
2022/07/17 02:44:14;;;;;;;;;;;17.70;99.90;;;;;;5032380;28;20211;-69
2022/07/17 02:46:39;;;;;;;;;;;17.60;99.90;;;;;;5050528;28;20369;-70
2022/07/17 02:49:05;;;;;;;;;;;17.70;99.90;;;;;;5050372;28;19917;-70
2022/07/17 02:51:30;;;;;;;;;;;17.70;99.90;;;;;;5050543;28;19963;-69
2022/07/17 02:53:55;;;;;;;;;;;17.70;99.90;;;;;;5050548;28;19951;-70
2022/07/17 02:56:21;;;;;;;;;;;17.70;99.90;;;;;;5032534;28;19959;-69
2022/07/17 02:58:46;;;;;;;;;;;17.60;99.90;;;;;;5050249;28;19909;-70
2022/07/17 03:01:12;;;;;;;;;;;17.60;99.90;;;;;;5050436;28;20361;-70
2022/07/17 03:03:37;;;;;;;;;;;17.50;99.90;;;;;;5050220;28;19909;-70
2022/07/17 03:06:03;;;;;;;;;;;17.70;99.90;;;;;;5050472;28;20369;-70
2022/07/17 03:08:28;;;;;;;;;;;17.70;99.90;;;;;;5032223;28;19916;-70
2022/07/17 03:10:54;;;;;;;;;;;17.70;99.90;;;;;;5050739;28;19964;-70
2022/07/17 03:13:19;;;;;;;;;;;17.70;99.90;;;;;;5053580;28;19909;-69
2022/07/17 03:15:45;;;;;;;;;;;17.70;99.90;;;;;;5054747;28;19927;-69
2022/07/17 03:18:10;;;;;;;;;;;17.60;99.90;;;;;;5054765;28;19939;-69
2022/07/17 03:20:36;;;;;;;;;;;17.70;99.90;;;;;;5054228;28;19924;-69
2022/07/17 03:23:01;;;;;;;;;;;17.60;99.90;;;;;;5054992;28;19909;-69
2022/07/17 03:25:27;;;;;;;;;;;17.70;99.90;;;;;;5054299;28;19972;-68
2022/07/17 03:27:53;;;;;;;;;;;17.50;99.90;;;;;;5053958;28;20311;-68
2022/07/17 03:30:18;;;;;;;;;;;17.60;99.90;;;;;;5054417;28;19971;-68
2022/07/17 03:32:43;;;;;;;;;;;17.60;99.90;;;;;;5053885;28;20396;-68
2022/07/17 03:35:09;;;;;;;;;;;17.60;99.90;;;;;;5054260;28;20414;-68
2022/07/17 03:37:37;;;;;;;;;;;17.70;99.90;;;;;;5053936;28;19909;-69
2022/07/17 03:40:03;;;;;;;;;;;17.60;99.90;;;;;;5054107;28;20280;-69
2022/07/17 03:42:28;;;;;;;;;;;17.60;99.90;;;;;;5032361;28;19932;-69
2022/07/17 03:44:54;;;;;;;;;;;17.70;99.90;;;;;;5034413;28;20008;-69
2022/07/17 03:47:19;;;;;;;;;;;17.70;99.90;;;;;;5033866;28;19909;-69
2022/07/17 03:49:45;;;;;;;;;;;17.70;99.90;;;;;;5033869;28;19925;-69
2022/07/17 03:52:10;;;;;;;;;;;17.60;99.90;;;;;;5033697;28;20316;-69
2022/07/17 03:54:36;;;;;;;;;;;17.60;99.90;;;;;;5034069;28;19913;-69
2022/07/17 03:57:01;;;;;;;;;;;17.60;99.90;;;;;;5033824;28;19912;-68
2022/07/17 03:59:27;;;;;;;;;;;17.60;99.90;;;;;;5033549;28;19918;-69
2022/07/17 04:01:53;;;;;;;;;;;17.70;99.90;;;;;;5033704;28;20453;-68
2022/07/17 04:04:19;;;;;;;;;;;17.70;99.90;;;;;;5033555;28;20038;-69
2022/07/17 04:06:44;;;;;;;;;;;17.70;99.90;;;;;;5033537;28;19963;-69
2022/07/17 04:09:10;;;;;;;;;;;17.80;99.90;;;;;;5033542;28;19943;-69
2022/07/17 04:11:35;;;;;;;;;;;17.80;99.90;;;;;;5033645;28;19952;-69
2022/07/17 04:14:00;;;;;;;;;;;17.80;99.90;;;;;;5033301;28;19917;-69
2022/07/17 04:16:26;;;;;;;;;;;17.70;99.90;;;;;;5033149;28;19920;-69
2022/07/17 04:18:53;;;;;;;;;;;17.80;99.90;;;;;;5033058;28;19909;-69
2022/07/17 04:21:19;;;;;;;;;;;17.80;99.90;;;;;;5033421;28;19975;-69
2022/07/17 04:23:44;;;;;;;;;;;17.70;99.90;;;;;;5031904;28;19909;-70
2022/07/17 04:26:09;;;;;;;;;;;17.70;99.90;;;;;;5033190;28;19917;-70
2022/07/17 04:28:35;;;;;;;;;;;17.80;99.90;;;;;;5033037;28;19909;-70
2022/07/17 04:31:01;;;;;;;;;;;17.80;99.90;;;;;;5033585;28;19971;-70
2022/07/17 04:33:27;;;;;;;;;;;17.90;99.90;;;;;;5033195;28;19963;-69
2022/07/17 04:35:52;;;;;;;;;;;18.00;99.90;;;;;;5033463;28;20358;-69
2022/07/17 04:38:18;;;;;;;;;;;18.10;99.90;;;;;;5032894;28;20258;-70
2022/07/17 04:40:44;;;;;;;;;;;18.20;99.90;;;;;;5036132;28;19971;-70
2022/07/17 04:43:09;;;;;;;;;;;18.30;99.90;;;;;;5052690;28;19944;-69
2022/07/17 04:45:35;;;;;;;;;;;18.40;99.90;;;;;;5053044;28;19913;-70
2022/07/17 04:48:00;;;;;;;;;;;18.40;99.90;;;;;;5034591;28;20265;-70
2022/07/17 04:50:26;;;;;;;;;;;18.50;99.90;;;;;;5052956;28;20345;-69
2022/07/17 04:52:51;;;;;;;;;;;18.60;99.90;;;;;;5052354;28;19959;-70
2022/07/17 04:55:17;;;;;;;;;;;18.70;99.90;;;;;;5052850;28;19919;-69
2022/07/17 04:57:43;;;;;;;;;;;18.70;99.90;;;;;;5052460;28;19917;-69
2022/07/17 05:00:09;;;;;;;;;;;18.70;99.90;;;;;;5052823;28;19917;-69
2022/07/17 05:02:35;;;;;;;;;;;18.70;99.90;;;;;;5052350;28;20218;-70
2022/07/17 05:05:02;;;;;;;;;;;18.70;99.90;;;;;;5034679;28;20142;-70
2022/07/17 05:07:27;;;;;;;;;;;18.70;99.90;;;;;;5052399;28;20311;-70
2022/07/17 05:09:53;;;;;;;;;;;18.70;99.90;;;;;;5052475;28;19912;-70
2022/07/17 05:12:18;;;;;;;;;;;18.80;99.90;;;;;;5052278;28;19944;-70
2022/07/17 05:14:44;;;;;;;;;;;18.80;99.90;;;;;;5052330;28;20374;-69
2022/07/17 05:17:09;;;;;;;;;;;18.90;99.90;;;;;;5034203;28;19913;-69
2022/07/17 05:19:38;;;;;;;;;;;19.00;99.90;;;;;;5033888;28;20019;-70
2022/07/17 05:22:03;;;;;;;;;;;19.30;99.90;;;;;;5051933;28;20437;-70
2022/07/17 05:24:29;;;;;;;;;;;19.40;99.90;;;;;;5052075;28;20003;-70
2022/07/17 05:26:55;;;;;;;;;;;19.50;99.90;;;;;;5052098;28;20405;-70
2022/07/17 05:29:20;;;;;;;;;;;19.50;99.90;;;;;;5052069;28;20408;-69
2022/07/17 05:31:46;;;;;;;;;;;19.40;99.90;;;;;;5051734;28;19913;-69
2022/07/17 05:34:11;;;;;;;;;;;19.40;99.90;;;;;;5051851;28;19924;-70
2022/07/17 05:36:37;;;;;;;;;;;19.50;99.90;;;;;;5051369;28;20384;-69
2022/07/17 05:39:02;;;;;;;;;;;19.60;99.90;;;;;;5051387;28;20015;-70
2022/07/17 05:41:28;;;;;;;;;;;19.70;99.90;;;;;;5051399;28;19970;-69
2022/07/17 05:43:53;;;;;;;;;;;19.80;99.90;;;;;;5033463;28;19912;-70
2022/07/17 05:46:19;;;;;;;;;;;19.80;99.90;;;;;;5051098;28;20323;-70
2022/07/17 05:48:44;;;;;;;;;;;19.80;99.90;;;;;;5051197;28;19913;-69
2022/07/17 05:51:10;;;;;;;;;;;19.70;99.90;;;;;;5051698;28;19931;-69
2022/07/17 05:53:35;;;;;;;;;;;19.60;99.90;;;;;;5051264;28;20661;-69
2022/07/17 05:56:01;;;;;;;;;;;19.50;99.90;;;;;;5051757;28;19921;-69
2022/07/17 05:58:26;;;;;;;;;;;19.40;99.90;;;;;;5051127;28;19959;-70
2022/07/17 06:00:53;;;;;;;;;;;19.50;99.90;;;;;;5051145;28;19925;-70
2022/07/17 06:03:19;;;;;;;;;;;19.50;99.90;;;;;;5051323;28;19908;-69
2022/07/17 06:05:44;;;;;;;;;;;19.60;99.90;;;;;;5051566;28;19923;-70
2022/07/17 06:08:09;;;;;;;;;;;19.50;99.90;;;;;;5051215;28;19916;-69
2022/07/17 06:10:35;;;;;;;;;;;19.40;99.90;;;;;;5051463;28;19923;-71
2022/07/17 06:13:01;;;;;;;;;;;19.40;99.90;;;;;;5051563;28;19913;-70
2022/07/17 06:15:26;;;;;;;;;;;19.30;99.90;;;;;;5051550;28;20385;-70
2022/07/17 06:17:52;;;;;;;;;;;19.30;99.90;;;;;;5051087;28;19909;-69
2022/07/17 06:20:18;;;;;;;;;;;19.30;99.90;;;;;;5051119;28;20002;-69
2022/07/17 06:22:43;;;;;;;;;;;19.20;99.90;;;;;;5051222;28;19909;-70
2022/07/17 06:25:09;;;;;;;;;;;19.10;99.90;;;;;;5052523;28;19956;-69
2022/07/17 06:27:35;;;;;;;;;;;19.10;99.90;;;;;;5062388;28;20281;-70
2022/07/17 06:30:00;;;;;;;;;;;19.00;99.90;;;;;;5045047;28;20364;-70
2022/07/17 06:32:26;;;;;;;;;;;19.10;99.90;;;;;;5058251;28;20348;-70
2022/07/17 06:34:52;;;;;;;;;;;19.10;99.90;;;;;;5057474;28;20254;-70
2022/07/17 06:37:17;;;;;;;;;;;19.00;99.90;;;;;;5058969;28;19983;-70
2022/07/17 06:39:43;;;;;;;;;;;18.90;99.90;;;;;;5067802;28;19924;-70
2022/07/17 06:42:10;;;;;;;;;;;18.90;99.90;;;;;;5061744;28;19925;-69
2022/07/17 06:44:35;;;;;;;;;;;18.70;99.90;;;;;;5056749;28;19984;-70
2022/07/17 06:47:01;;;;;;;;;;;18.50;99.90;;;;;;5067179;28;19961;-70
2022/07/17 06:49:26;;;;;;;;;;;18.30;99.90;;;;;;5059371;28;20292;-70
2022/07/17 06:51:52;;;;;;;;;;;18.20;99.90;;;;;;5063571;28;20019;-70
2022/07/17 06:54:18;;;;;;;;;;;18.10;99.90;;;;;;5058912;28;19944;-70
2022/07/17 06:56:43;;;;;;;;;;;17.90;99.90;;;;;;5055473;28;20007;-70
2022/07/17 06:59:09;;;;;;;;;;;17.70;99.90;;;;;;5056204;28;19927;-70
2022/07/17 07:01:35;;;;;;;;;;;17.60;99.90;;;;;;5059453;28;20272;-69
2022/07/17 07:04:00;;;;;;;;;;;17.50;99.90;;;;;;5058617;28;20016;-70
2022/07/17 07:06:26;;;;;;;;;;;17.50;99.90;;;;;;5047635;28;20057;-69
2022/07/17 07:08:51;;;;;;;;;;;17.40;99.90;;;;;;5062656;28;19921;-69
2022/07/17 07:11:16;;;;;;;;;;;17.30;99.90;;;;;;5053360;28;19913;-69
2022/07/17 07:13:42;;;;;;;;;;;17.40;99.90;;;;;;5048464;28;19909;-71
2022/07/17 07:16:08;;;;;;;;;;;17.30;99.90;;;;;;5050300;28;19913;-70
2022/07/17 07:18:33;;;;;;;;;;;17.50;99.90;;;;;;5050211;28;19913;-71
2022/07/17 07:20:59;;;;;;;;;;;17.50;99.90;;;;;;5051870;28;19928;-71
2022/07/17 07:23:24;;;;;;;;;;;17.40;99.90;;;;;;5054335;28;20402;-70
2022/07/17 07:25:50;;;;;;;;;;;17.50;99.90;;;;;;5058730;28;19921;-70
2022/07/17 07:28:15;;;;;;;;;;;17.50;99.90;;;;;;5069856;28;19927;-70
2022/07/17 07:30:41;;;;;;;;;;;17.50;99.90;;;;;;5065776;28;20373;-70
2022/07/17 07:33:06;;;;;;;;;;;17.30;99.90;;;;;;5062426;28;19917;-70
2022/07/17 07:35:32;;;;;;;;;;;17.10;99.90;;;;;;5054492;28;19926;-69
2022/07/17 07:37:57;;;;;;;;;;;17.00;99.90;;;;;;5049709;28;19912;-69
2022/07/17 07:40:23;;;;;;;;;;;16.80;99.90;;;;;;5060760;28;20383;-69
2022/07/17 07:42:48;;;;;;;;;;;16.80;99.90;;;;;;5058240;28;19912;-69
2022/07/17 07:45:14;;;;;;;;;;;16.80;99.90;;;;;;5060531;28;20288;-69
2022/07/17 07:47:40;;;;;;;;;;;16.80;99.90;;;;;;5050082;28;19913;-69
2022/07/17 07:50:06;;;;;;;;;;;16.90;99.90;;;;;;5061219;28;20424;-71
2022/07/17 07:52:31;;;;;;;;;;;16.80;99.90;;;;;;5069698;28;20007;-69
2022/07/17 07:54:56;;;;;;;;;;;16.70;99.90;;;;;;5069544;28;20376;-69
2022/07/17 07:57:22;;;;;;;;;;;16.70;99.90;;;;;;5069593;28;19912;-69
2022/07/17 07:59:47;;;;;;;;;;;16.60;99.90;;;;;;5072986;28;19935;-69
2022/07/17 08:02:13;;;;;;;;;;;16.60;99.90;;;;;;5073235;28;20309;-69
2022/07/17 08:04:38;;;;;;;;;;;16.70;99.90;;;;;;5068517;28;19916;-70
2022/07/17 08:07:04;;;;;;;;;;;16.80;99.90;;;;;;5066392;28;19956;-69
2022/07/17 08:09:29;;;;;;;;;;;16.90;99.90;;;;;;5060663;28;19994;-69
2022/07/17 08:11:55;;;;;;;;;;;17.00;99.90;;;;;;5065459;28;19913;-69
2022/07/17 08:14:20;;;;;;;;;;;17.10;99.90;;;;;;5053456;28;19926;-69
2022/07/17 08:16:46;;;;;;;;;;;17.10;99.90;;;;;;5060113;28;19967;-69
2022/07/17 08:19:11;;;;;;;;;;;17.10;99.90;;;;;;5067707;28;20606;-68
2022/07/17 08:21:37;;;;;;;;;;;17.20;99.90;;;;;;5065320;28;19966;-69
2022/07/17 08:24:02;;;;;;;;;;;17.70;99.90;;;;;;5062132;28;20403;-69
2022/07/17 08:26:28;;;;;;;;;;;18.10;99.90;;;;;;5066422;28;19955;-69
2022/07/17 08:28:53;;;;;;;;;;;18.50;99.90;;;;;;5063962;28;19916;-68
2022/07/17 08:31:19;;;;;;;;;;;18.60;99.90;;;;;;5068783;28;19919;-68
2022/07/17 08:33:44;;;;;;;;;;;18.60;99.90;;;;;;5058244;28;19919;-67
2022/07/17 08:36:10;;;;;;;;;;;18.40;99.90;;;;;;5052953;28;19920;-68
2022/07/17 08:38:35;;;;;;;;;;;18.40;99.90;;;;;;5053635;28;20249;-69
2022/07/17 08:41:01;;;;;;;;;;;18.70;99.90;;;;;;5056650;28;19992;-69
2022/07/17 08:43:26;;;;;;;;;;;19.20;99.90;;;;;;5067455;28;19931;-69
2022/07/17 08:45:52;;;;;;;;;;;19.50;99.90;;;;;;5073962;28;19920;-69
2022/07/17 08:48:18;;;;;;;;;;;19.70;99.90;;;;;;5073484;28;20545;-69
2022/07/17 08:50:44;;;;;;;;;;;20.00;99.90;;;;;;5063946;28;19983;-69
2022/07/17 08:53:10;;;;;;;;;;;20.20;99.90;;;;;;5058372;28;19912;-69
2022/07/17 08:55:36;;;;;;;;;;;20.50;99.90;;;;;;5067082;28;19921;-69
2022/07/17 08:58:04;;;;;;;;;;;20.90;99.90;;;;;;5051768;28;20361;-69
2022/07/17 09:00:30;;;;;;;;;;;21.10;99.90;;;;;;5063717;28;19931;-70
2022/07/17 09:03:00;;;;;;;;;;;21.00;99.90;;;;;;5055124;28;20015;-70
2022/07/17 09:05:29;;;;;;;;;;;20.90;99.90;;;;;;5054308;28;20062;-69
2022/07/17 09:07:55;;;;;;;;;;;20.90;99.90;;;;;;5063723;28;20387;-70
2022/07/17 09:10:30;;;;;;;;;;;20.90;99.90;;;;;;5060187;28;19921;-69
2022/07/17 09:12:55;;;;;;;;;;;21.00;99.90;;;;;;5051915;28;19909;-69
2022/07/17 09:15:21;;;;;;;;;;;21.10;99.90;;;;;;5051970;28;19978;-69
2022/07/17 09:17:47;;;;;;;;;;;21.50;99.90;;;;;;5057447;28;19948;-70
2022/07/17 09:20:14;;;;;;;;;;;21.60;99.30;;;;;;5060513;28;19920;-69
2022/07/17 09:22:42;;;;;;;;;;;21.60;99.40;;;;;;5036880;28;19951;-69
2022/07/17 09:25:07;;;;;;;;;;;21.70;98.50;;;;;;5057278;28;19920;-70
2022/07/17 09:27:33;;;;;;;;;;;21.90;97.30;;;;;;5059254;28;19913;-70
2022/07/17 09:30:00;;;;;;;;;;;22.10;97.30;;;;;;5068248;28;19939;-70
2022/07/17 09:32:27;;;;;;;;;;;22.30;93.00;;;;;;5072539;28;19909;-70
2022/07/17 09:34:54;;;;;;;;;;;22.20;90.00;;;;;;5071904;28;19960;-70
2022/07/17 09:37:21;;;;;;;;;;;21.90;90.20;;;;;;5071242;28;19923;-70
2022/07/17 09:39:48;;;;;;;;;;;21.70;91.00;;;;;;5071914;28;20341;-70
2022/07/17 09:42:43;;;;;;;;;;;21.60;91.60;;;;;;5071387;28;19927;-70
2022/07/17 09:45:10;;;;;;;;;;;21.80;92.10;;;;;;5058320;28;19917;-70
2022/07/17 09:47:37;;;;;;;;;;;21.90;90.30;;;;;;5071683;28;19955;-70
2022/07/17 09:50:03;;;;;;;;;;;22.00;91.00;;;;;;5071256;28;20013;-70
2022/07/17 09:52:30;;;;;;;;;;;22.20;90.80;;;;;;5053183;28;20008;-70
2022/07/17 09:54:57;;;;;;;;;;;22.30;91.20;;;;;;5053496;28;19939;-70
2022/07/17 09:57:27;;;;;;;;;;;22.20;91.50;;;;;;5071153;28;20022;-70
2022/07/17 09:59:53;;;;;;;;;;;22.10;92.80;;;;;;5070866;28;20403;-70
2022/07/17 10:02:19;;;;;;;;;;;22.30;93.10;;;;;;5052930;28;20487;-70
2022/07/17 10:04:45;;;;;;;;;;;22.60;93.00;;;;;;5053122;28;20007;-69
2022/07/17 10:07:11;;;;;;;;;;;22.80;92.20;;;;;;5070906;28;20268;-69
2022/07/17 10:09:37;;;;;;;;;;;23.00;92.20;;;;;;5070982;28;19916;-69
2022/07/17 10:12:02;;;;;;;;;;;23.10;92.30;;;;;;5070944;28;19912;-70
2022/07/17 10:14:28;;;;;;;;;;;23.40;92.00;;;;;;5070764;28;19916;-70
2022/07/17 10:16:53;;;;;;;;;;;23.70;91.40;;;;;;5070667;28;19939;-69
2022/07/17 10:19:20;;;;;;;;;;;23.60;90.90;;;;;;5071008;28;19921;-70
2022/07/17 10:21:54;;;;;;;;;;;23.70;91.50;;;;;;5051753;28;19923;-69
2022/07/17 10:24:19;;;;;;;;;;;23.80;91.00;;;;;;5070722;28;19917;-69
2022/07/17 10:26:46;;;;;;;;;;;23.70;91.20;;;;;;5070502;28;20023;-70
2022/07/17 10:29:31;;;;;;;;;;;23.40;90.70;;;;;;5070636;28;19920;-70
2022/07/17 10:31:58;;;;;;;;;;;23.10;91.30;;;;;;5070632;28;19913;-70
2022/07/17 10:35:00;;;;;;;;;;;23.10;91.20;;;;;;5070941;28;19917;-70
2022/07/17 10:37:27;;;;;;;;;;;23.80;91.80;;;;;;5008303;28;20051;-71
2022/07/17 10:39:58;;;;;;;;;;;23.90;89.70;;;;;;5058549;28;19972;-69
2022/07/17 10:42:43;;;;;;;;;;;24.00;87.40;;;;;;5070393;28;20400;-70
2022/07/17 10:45:10;;;;;;;;;;;24.00;87.90;;;;;;5070913;28;19916;-70
2022/07/17 10:47:52;;;;;;;;;;;23.90;87.50;;;;;;5070390;28;19908;-69
2022/07/17 10:50:23;;;;;;;;;;;23.90;87.10;;;;;;5070796;28;19917;-69
2022/07/17 10:52:57;;;;;;;;;;;24.10;86.00;;;;;;5070662;28;19972;-70
2022/07/17 10:55:23;;;;;;;;;;;23.60;85.30;;;;;;5070917;28;19923;-70
2022/07/17 10:57:49;;;;;;;;;;;22.80;87.60;;;;;;5070072;28;20250;-72
2022/07/17 11:00:15;;;;;;;;;;;22.30;90.10;;;;;;5052322;28;19921;-70
2022/07/17 11:02:42;;;;;;;;;;;21.70;90.80;;;;;;5070197;28;19908;-69
2022/07/17 11:05:08;;;;;;;;;;;21.50;91.50;;;;;;5070738;28;19974;-71
2022/07/17 11:07:34;;;;;;;;;;;21.90;91.50;;;;;;5052170;28;19916;-71
2022/07/17 11:10:00;;;;;;;;;;;22.80;90.80;;;;;;5070523;28;19917;-70
2022/07/17 11:12:35;;;;;;;;;;;23.30;89.90;;;;;;5052129;28;19909;-70
2022/07/17 11:15:01;;;;;;;;;;;23.60;88.70;;;;;;5070207;28;19916;-70
2022/07/17 11:17:27;;;;;;;;;;;23.70;88.60;;;;;;5070072;28;19908;-70
2022/07/17 11:19:53;;;;;;;;;;;23.40;88.80;;;;;;5070465;28;19925;-70
2022/07/17 11:22:22;;;;;;;;;;;22.90;89.70;;;;;;5070334;28;19916;-72
2022/07/17 11:24:48;;;;;;;;;;;22.60;89.60;;;;;;5070269;28;20287;-71
2022/07/17 11:27:20;;;;;;;;;;;22.00;90.30;;;;;;5070252;28;19913;-72
2022/07/17 11:29:46;;;;;;;;;;;21.70;90.50;;;;;;5070047;28;19916;-71
2022/07/17 11:32:12;;;;;;;;;;;21.30;91.20;;;;;;5070000;28;19915;-70
2022/07/17 11:34:37;;;;;;;;;;;21.00;92.00;;;;;;5073371;28;20090;-70
2022/07/17 11:37:04;;;;;;;;;;;20.60;91.90;;;;;;5073906;28;19915;-71
2022/07/17 11:39:46;;;;;;;;;;;20.40;92.60;;;;;;5073900;28;20085;-70
2022/07/17 11:42:16;;;;;;;;;;;20.30;93.20;;;;;;5073945;28;19973;-72
2022/07/17 11:44:43;;;;;;;;;;;20.20;93.40;;;;;;5073713;28;19923;-72
2022/07/17 11:47:09;;;;;;;;;;;20.30;93.80;;;;;;5073693;28;19923;-69
2022/07/17 11:49:36;;;;;;;;;;;20.20;94.20;;;;;;5055661;28;19916;-71
2022/07/17 11:52:08;;;;;;;;;;;20.20;94.60;;;;;;5073938;28;19912;-71
2022/07/17 11:54:43;;;;;;;;;;;20.00;95.10;;;;;;5073728;28;19916;-71
2022/07/17 11:57:08;;;;;;;;;;;19.90;95.80;;;;;;5073410;28;19909;-71
2022/07/17 11:59:34;;;;;;;;;;;20.00;95.60;;;;;;5073282;28;20261;-70
2022/07/17 12:02:06;;;;;;;;;;;20.10;94.20;;;;;;5055543;28;20008;-70
2022/07/17 12:04:32;;;;;;;;;;;19.90;93.80;;;;;;5073150;28;19959;-71
2022/07/17 12:07:00;;;;;;;;;;;19.90;93.10;;;;;;5073358;28;20348;-71
2022/07/17 12:09:25;;;;;;;;;;;20.20;92.50;;;;;;5073568;28;19965;-71
2022/07/17 12:11:51;;;;;;;;;;;20.50;91.80;;;;;;5073448;28;20339;-71
2022/07/17 12:14:17;;;;;;;;;;;20.60;91.90;;;;;;5055048;28;19927;-71
2022/07/17 12:16:42;;;;;;;;;;;20.40;92.60;;;;;;5073229;28;20394;-70
2022/07/17 12:19:15;;;;;;;;;;;20.30;93.20;;;;;;5073424;28;19921;-71
2022/07/17 12:21:55;;;;;;;;;;;20.50;92.90;;;;;;5073251;28;20418;-70
2022/07/17 12:24:23;;;;;;;;;;;20.50;92.80;;;;;;5073164;28;19935;-71
2022/07/17 12:26:48;;;;;;;;;;;20.40;92.90;;;;;;5073022;28;19909;-70
2022/07/17 12:29:14;;;;;;;;;;;20.30;91.60;;;;;;5072985;28;20016;-71
2022/07/17 12:31:40;;;;;;;;;;;20.20;91.60;;;;;;5073264;28;19915;-70
2022/07/17 12:34:05;;;;;;;;;;;20.10;91.50;;;;;;5072930;28;20011;-70
2022/07/17 12:36:31;;;;;;;;;;;20.10;90.90;;;;;;5072890;28;19908;-70
2022/07/17 12:38:56;;;;;;;;;;;20.20;91.40;;;;;;5072859;28;19931;-71
2022/07/17 12:41:21;;;;;;;;;;;20.50;91.00;;;;;;5072495;28;19936;-71
2022/07/17 12:43:47;;;;;;;;;;;20.60;91.70;;;;;;5072583;28;20007;-71
2022/07/17 12:46:13;;;;;;;;;;;20.60;92.70;;;;;;5053514;28;19915;-71
2022/07/17 12:48:40;;;;;;;;;;;20.50;93.80;;;;;;5072436;28;19916;-71
2022/07/17 12:51:06;;;;;;;;;;;20.30;95.00;;;;;;5072865;28;19919;-71
2022/07/17 12:53:32;;;;;;;;;;;20.20;95.60;;;;;;5072489;28;19909;-71
2022/07/17 12:55:57;;;;;;;;;;;20.10;95.90;;;;;;5072781;28;19921;-71
2022/07/17 12:58:23;;;;;;;;;;;20.10;96.10;;;;;;5072484;28;20011;-71
2022/07/17 13:00:48;;;;;;;;;;;20.00;95.30;;;;;;5072761;28;19924;-71
2022/07/17 13:03:14;;;;;;;;;;;19.70;95.80;;;;;;5072415;28;19909;-71
2022/07/17 13:05:39;;;;;;;;;;;19.50;96.20;;;;;;5072553;28;20013;-71
2022/07/17 13:08:05;;;;;;;;;;;19.20;98.50;;;;;;5072395;28;20054;-72
2022/07/17 13:10:33;;;;;;;;;;;18.80;99.90;;;;;;5072435;28;20268;-73
2022/07/17 13:12:58;;;;;;;;;;;18.30;99.90;;;;;;5072190;28;20003;-72
2022/07/17 13:15:24;;;;;;;;;;;17.70;99.90;;;;;;5072363;28;20012;-72
2022/07/17 13:17:49;;;;;;;;;;;17.10;99.90;;;;;;5071984;28;19912;-70
2022/07/17 13:20:16;;;;;;;;;;;17.10;99.90;;;;;;5071833;28;19920;-68
2022/07/17 13:22:41;;;;;;;;;;;17.00;99.90;;;;;;5071765;28;19912;-69
2022/07/17 13:25:07;;;;;;;;;;;17.00;99.90;;;;;;5071618;28;19916;-69
2022/07/17 13:27:32;;;;;;;;;;;17.00;99.90;;;;;;5071693;28;19924;-69
2022/07/17 13:29:58;;;;;;;;;;;17.10;99.90;;;;;;5071911;28;19920;-69
2022/07/17 13:32:24;;;;;;;;;;;17.20;99.90;;;;;;5071755;28;19908;-69
2022/07/17 13:34:49;;;;;;;;;;;17.30;99.90;;;;;;5071691;28;19925;-69
2022/07/17 13:37:15;;;;;;;;;;;18.00;99.90;;;;;;5071671;28;19909;-70
2022/07/17 13:39:40;;;;;;;;;;;17.50;99.90;;;;;;5071443;28;20391;-70
2022/07/17 13:42:06;;;;;;;;;;;17.50;99.90;;;;;;5071448;28;19921;-69
2022/07/17 13:44:31;;;;;;;;;;;17.50;99.90;;;;;;5071277;28;20303;-69
2022/07/17 13:46:57;;;;;;;;;;;17.50;99.90;;;;;;5071366;28;19924;-69
2022/07/17 13:49:22;;;;;;;;;;;17.60;99.90;;;;;;5071454;28;19964;-70
2022/07/17 13:51:48;;;;;;;;;;;17.90;99.90;;;;;;5071472;28;19909;-70
2022/07/17 13:54:14;;;;;;;;;;;18.10;99.90;;;;;;5071584;28;19916;-70
2022/07/17 13:56:39;;;;;;;;;;;18.20;99.90;;;;;;5053125;28;20229;-70
2022/07/17 13:59:05;;;;;;;;;;;18.20;99.90;;;;;;5071223;28;19927;-69
2022/07/17 14:01:31;;;;;;;;;;;18.10;99.90;;;;;;5071183;28;20026;-70
2022/07/17 14:03:56;;;;;;;;;;;18.10;99.90;;;;;;5071045;28;19931;-70
2022/07/17 14:06:22;;;;;;;;;;;18.00;99.90;;;;;;5070944;28;19916;-70
2022/07/17 14:08:47;;;;;;;;;;;17.90;99.90;;;;;;5052976;28;20292;-70
2022/07/17 14:11:13;;;;;;;;;;;17.80;99.90;;;;;;5070776;28;20003;-70