Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/06 00:01:59;;;;;;;4.25;1.63;;;2.90;99.90;;;;;;5021563;28;20261;-84
2022/02/06 00:04:27;;;;;;;6.30;2.67;;;2.80;99.90;;;;;;5020259;28;20304;-84
2022/02/06 00:06:54;;;;;;;4.35;2.60;;;2.80;99.90;;;;;;5020442;28;20211;-83
2022/02/06 00:09:21;;;;;;;1.85;1.63;;;2.70;99.90;;;;;;5026450;28;20213;-83
2022/02/06 00:11:47;;;;;;;3.40;2.15;;;2.70;99.90;;;;;;5021664;28;20235;-82
2022/02/06 00:14:15;;;;;;;3.40;1.80;;;2.70;99.90;;;;;;5021742;28;20214;-82
2022/02/06 00:16:42;;;;;;;4.38;1.85;;;2.60;99.90;;;;;;5020046;28;20200;-81
2022/02/06 00:19:08;;;;;;;3.38;2.03;;;2.70;99.90;;;;;;5020926;28;20220;-81
2022/02/06 00:21:37;;;;;;;2.47;2.08;;;2.80;99.90;;;;;;5020529;28;20214;-81
2022/02/06 00:24:06;;;;;;;1.90;1.80;;;2.70;99.90;;;;;;5021197;28;20211;-81
2022/02/06 00:26:38;;;;;;;5.15;1.67;;;2.80;99.90;;;;;;5020702;28;20220;-82
2022/02/06 00:29:15;;;;;;;3.65;2.58;;;2.80;99.90;;;;;;5019692;28;20190;-80
2022/02/06 00:31:57;;;;;;;2.78;2.10;;;2.90;99.90;;;;;;5018888;28;20263;-81
2022/02/06 00:40:09;;;;;;;1.90;1.80;;;3.00;99.90;;;;;;5078417;28;20296;-80
2022/02/06 00:42:36;;;;;;;4.20;2.38;;;2.90;99.90;;;;;;5095012;28;20304;-80
2022/02/06 00:45:03;;;;;;;4.40;1.50;;;3.00;99.90;;;;;;5078429;28;20214;-81
2022/02/06 00:47:30;;;;;;;3.38;2.47;;;3.00;99.90;;;;;;5084507;28;20214;-81
2022/02/06 00:49:58;;;;;;;8.68;2.15;;;3.00;99.90;;;;;;5097132;28;20202;-81
2022/02/06 00:52:31;;;;;;;4.53;2.22;;;3.00;99.90;;;;;;5096550;28;20610;-82
2022/02/06 00:54:59;;;;;;;1.48;1.35;;;3.00;99.90;;;;;;5089667;28;20287;-82
2022/02/06 00:57:27;;;;;;;1.52;1.45;;;3.00;99.90;;;;;;5101073;28;20676;-81
2022/02/06 00:59:53;;;;;;;2.85;1.85;;;3.00;99.90;;;;;;5076301;28;20213;-82
2022/02/06 01:02:20;;;;;;;1.50;1.20;;;3.00;99.90;;;;;;5077704;28;20763;-84
2022/02/06 01:04:47;;;;;;;2.15;1.95;;;3.10;99.90;;;;;;5088109;28;20195;-84
2022/02/06 01:07:14;;;;;;;4.80;2.30;;;3.20;99.90;;;;;;5086113;28;20569;-84
2022/02/06 01:09:42;;;;;;;2.13;1.92;;;3.20;99.90;;;;;;5086810;28;20195;-82
2022/02/06 01:12:09;;;;;;;1.85;1.30;;;3.20;99.90;;;;;;5087444;28;20224;-83
2022/02/06 01:14:49;;;;;;;2.97;1.58;;;3.20;99.90;;;;;;5087236;28;20203;-83
2022/02/06 01:17:24;;;;;;;2.72;2.17;;;3.20;99.90;;;;;;5086652;28;20380;-84
2022/02/06 01:19:59;;;;;;;3.80;1.92;;;3.30;99.90;;;;;;5083332;28;20571;-83
2022/02/06 01:22:29;;;;;;;1.45;1.35;;;3.20;99.90;;;;;;5088298;28;20219;-84
2022/02/06 01:25:03;;;;;;;1.90;1.40;;;3.30;99.90;;;;;;5079480;28;20200;-83
2022/02/06 01:27:39;;;;;;;1.13;1.13;;;3.30;99.90;;;;;;5082984;28;20268;-83
2022/02/06 01:30:15;;;;;;;2.03;1.70;;;3.30;99.90;;;;;;5084404;28;20227;-83
2022/02/06 01:32:49;;;;;;;5.03;2.15;;;3.30;99.90;;;;;;5082135;28;20225;-84
2022/02/06 01:35:26;;;;;;;2.03;1.50;;;3.30;99.90;;;;;;5084731;28;20645;-83
2022/02/06 01:38:00;;;;;;;3.60;1.73;;;3.30;99.90;;;;;;5083328;28;20286;-83
2022/02/06 01:40:36;;;;;;;1.35;1.10;;;3.40;99.90;;;;;;5083427;28;20715;-83
2022/02/06 01:43:07;;;;;;;2.03;1.90;;;3.40;99.90;;;;;;5082593;28;20217;-83
2022/02/06 01:45:54;;;;;;;2.90;1.58;;;3.40;99.90;;;;;;5083444;28;20995;-83
2022/02/06 02:02:37;;;;;;;5.45;1.40;;;3.40;99.90;;;;;;5068745;28;20299;-84
2022/02/06 02:05:38;;;;;;;4.70;1.77;;;3.50;99.90;;;;;;5075527;28;20263;-83
2022/02/06 02:08:38;;;;;;;3.35;3.05;;;3.40;99.90;;;;;;5079733;28;20232;-82
2022/02/06 02:14:16;;;;;;;4.32;2.58;;;3.50;99.90;;;;;;5065994;28;20240;-83
2022/02/06 02:27:52;;;;;;;3.33;1.67;;;3.50;99.90;;;;;;5079928;28;20282;-83
2022/02/06 02:30:47;;;;;;;1.20;1.10;;;3.40;99.90;;;;;;5064343;28;20224;-83
2022/02/06 02:47:17;;;;;;;6.28;1.73;;;3.30;99.90;;;;;;5049018;28;20314;-84
2022/02/06 02:49:51;;;;;;;2.78;1.45;;;3.30;99.90;;;;;;5069536;28;20222;-83
2022/02/06 02:52:31;;;;;;;1.85;1.35;;;3.40;99.90;;;;;;5079218;28;20227;-83
2022/02/06 02:55:14;;;;;;;1.25;1.25;;;3.40;99.90;;;;;;5078187;28;20238;-83
2022/02/06 02:57:50;;;;;;;1.20;1.08;;;3.40;99.90;;;;;;5080065;28;20246;-84
2022/02/06 03:00:29;;;;;;;1.42;1.33;;;3.40;99.90;;;;;;5063524;28;20285;-83
2022/02/06 03:03:06;;;;;;;4.13;1.08;;;3.40;99.90;;;;;;5060928;28;20228;-83
2022/02/06 03:05:33;;;;;;;4.43;1.85;;;3.30;99.90;;;;;;5059616;28;20768;-82
2022/02/06 03:08:03;;;;;;;1.63;1.35;;;3.40;99.90;;;;;;5069555;28;20197;-83
2022/02/06 03:10:33;;;;;;;2.83;1.45;;;3.30;99.90;;;;;;5079695;28;20213;-83
2022/02/06 03:13:01;;;;;;;3.80;1.60;;;3.30;99.90;;;;;;5069486;28;20247;-83
2022/02/06 03:15:38;;;;;;;3.45;1.48;;;3.30;99.90;;;;;;5065000;28;20450;-83
2022/02/06 03:18:13;;;;;;;1.30;1.20;;;3.30;99.90;;;;;;5079220;28;20204;-82
2022/02/06 03:20:40;;;;;;;5.28;1.52;;;3.30;99.90;;;;;;5072133;28;20292;-83
2022/02/06 03:23:08;;;;;;;2.35;2.20;;;3.30;99.90;;;;;;5069159;28;20220;-83
2022/02/06 03:25:44;;;;;;;1.90;1.10;;;3.30;99.90;;;;;;5073151;28;20292;-84
2022/02/06 03:28:11;;;;;;;4.20;2.10;;;3.30;99.90;;;;;;5058837;28;20210;-83
2022/02/06 03:30:37;;;;;;;1.88;0.90;;;3.40;99.90;;;;;;5060041;28;20287;-83
2022/02/06 03:33:04;;;;;;;4.80;1.80;;;3.30;99.90;;;;;;5068070;28;20222;-83
2022/02/06 03:35:31;;;;;;;2.10;1.45;;;3.40;99.90;;;;;;5074638;28;20215;-83
2022/02/06 03:37:58;;;;;;;1.05;0.90;;;3.40;99.90;;;;;;5058173;28;20240;-82
2022/02/06 03:40:27;;;;;;;1.30;1.20;;;3.50;99.90;;;;;;5059099;28;20220;-83
2022/02/06 03:43:03;;;;;;;1.33;1.23;;;3.40;99.90;;;;;;5066316;28;20310;-83
2022/02/06 03:45:38;;;;;;;2.15;1.45;;;3.40;99.90;;;;;;5075995;28;20219;-83
2022/02/06 03:48:19;;;;;;;7.13;1.52;;;3.50;99.90;;;;;;5058137;28;20587;-83
2022/02/06 03:50:50;;;;;;;2.58;1.45;;;3.50;99.90;;;;;;5063681;28;20549;-82
2022/02/06 03:53:20;;;;;;;2.13;1.10;;;3.50;99.90;;;;;;5067639;28;20231;-83
2022/02/06 03:55:48;;;;;;;4.57;1.23;;;3.60;99.90;;;;;;5062584;28;20264;-83
2022/02/06 03:58:16;;;;;;;4.55;1.45;;;3.50;99.90;;;;;;5078628;28;20211;-84
2022/02/06 04:00:43;;;;;;;1.52;1.17;;;3.50;99.90;;;;;;5076440;28;20212;-84
2022/02/06 04:03:10;;;;;;;4.70;1.95;;;3.40;99.90;;;;;;5078147;28;20452;-84
2022/02/06 04:05:38;;;;;;;2.35;2.15;;;3.50;99.90;;;;;;5075904;28;20224;-84
2022/02/06 04:08:08;;;;;;;7.10;1.48;;;3.50;99.90;;;;;;5080400;28;20203;-81
2022/02/06 04:10:42;;;;;;;2.33;1.23;;;3.50;99.90;;;;;;5081733;28;20207;-81
2022/02/06 04:13:15;;;;;;;2.58;1.10;;;3.50;99.90;;;;;;5063687;28;20739;-81
2022/02/06 04:15:44;;;;;;;0.95;0.95;;;3.60;99.90;;;;;;5065941;28;20186;-81
2022/02/06 04:18:14;;;;;;;1.77;1.20;;;3.50;99.90;;;;;;5082884;28;20287;-81
2022/02/06 04:20:41;;;;;;;2.47;2.05;;;3.60;99.90;;;;;;5066109;28;20458;-81
2022/02/06 04:23:08;;;;;;;5.15;2.03;;;3.60;99.90;;;;;;5084090;28;20234;-81
2022/02/06 04:25:35;;;;;;;1.23;1.20;;;3.70;99.90;;;;;;5084382;28;20212;-81
2022/02/06 04:28:02;;;;;;;2.17;1.73;;;3.70;99.90;;;;;;5084082;28;20201;-81
2022/02/06 04:30:29;;;;;;;3.67;1.50;;;3.70;99.90;;;;;;5083397;28;20220;-81
2022/02/06 04:32:57;;;;;;;4.43;1.30;;;3.80;99.90;;;;;;5079541;28;20224;-81
2022/02/06 04:35:29;;;;;;;6.75;2.58;;;3.80;99.90;;;;;;5084475;28;20226;-81
2022/02/06 04:38:22;;;;;;;2.55;1.15;;;3.80;99.90;;;;;;5069048;28;20217;-81
2022/02/06 04:41:10;;;;;;;2.10;1.13;;;3.80;99.90;;;;;;5064230;28;20204;-81
2022/02/06 04:46:59;;;;;;;1.33;1.00;;;3.80;99.90;;;;;;5063391;28;20189;-81
2022/02/06 04:55:24;;;;;;;7.15;1.88;;;3.90;99.90;;;;;;5062651;28;20654;-81
2022/02/06 05:12:23;;;;;;;0.70;0.70;;;4.00;99.90;;;;;;5069504;28;20200;-81
2022/02/06 05:17:55;;;;;;;2.35;1.27;;;3.90;99.90;;;;;;5054191;28;20635;-81
2022/02/06 05:20:54;;;;;;;2.92;1.30;;;4.00;99.90;;;;;;5062736;28;20202;-81
2022/02/06 05:23:40;;;;;;;9.18;1.50;;;4.10;99.90;;;;;;5063271;28;20263;-81
2022/02/06 05:26:31;;;;;;;2.35;2.25;;;4.10;99.90;;;;;;5064595;28;20637;-81
2022/02/06 05:29:03;;;;;;;4.10;1.73;;;4.00;99.90;;;;;;5064318;28;20212;-80
2022/02/06 05:31:39;;;;;;;3.13;1.38;;;3.90;99.90;;;;;;5065073;28;20256;-81
2022/02/06 05:34:05;;;;;;;4.80;1.45;;;4.00;99.90;;;;;;5065469;28;20232;-81
2022/02/06 05:36:33;;;;;;;2.92;1.10;;;4.00;99.90;;;;;;5063797;28;20235;-81
2022/02/06 05:39:01;;;;;;;2.70;1.58;;;4.10;99.90;;;;;;5064282;28;20232;-81
2022/02/06 05:41:28;;;;;;;2.05;1.40;;;4.10;99.90;;;;;;5063473;28;20212;-81
2022/02/06 05:43:55;;;;;;;1.27;1.17;;;4.10;99.90;;;;;;5064274;28;20209;-81
2022/02/06 05:46:22;;;;;;;2.45;1.30;;;4.10;99.90;;;;;;5065073;28;20206;-81
2022/02/06 05:48:48;;;;;;;1.35;1.20;;;4.10;99.90;;;;;;5065841;28;20665;-81
2022/02/06 05:51:16;;;;;;;1.77;1.40;;;4.00;99.90;;;;;;5065611;28;20205;-81
2022/02/06 05:53:43;;;;;;;1.40;1.13;;;4.00;99.90;;;;;;5064280;28;20221;-81
2022/02/06 05:56:11;;;;;;;1.30;0.95;;;4.10;99.90;;;;;;5061658;28;20206;-83
2022/02/06 05:58:38;;;;;;;4.28;1.30;;;4.10;99.90;;;;;;5061060;28;20275;-84
2022/02/06 06:01:05;;;;;;;1.70;1.60;;;4.10;99.90;;;;;;5060811;28;20224;-83
2022/02/06 06:03:32;;;;;;;1.80;1.63;;;4.10;99.90;;;;;;5060136;28;20227;-83
2022/02/06 06:05:58;;;;;;;2.65;1.08;;;4.10;99.90;;;;;;5060079;28;20197;-84
2022/02/06 06:08:25;;;;;;;4.85;1.55;;;4.10;99.90;;;;;;5061703;28;20202;-83
2022/02/06 06:10:52;;;;;;;3.65;1.65;;;4.10;99.90;;;;;;5061042;28;20229;-84
2022/02/06 06:13:20;;;;;;;4.28;1.40;;;4.10;99.90;;;;;;5063023;28;20225;-81
2022/02/06 06:15:47;;;;;;;2.33;2.13;;;4.20;99.90;;;;;;5064260;28;20205;-81
2022/02/06 06:18:14;;;;;;;1.30;1.00;;;4.20;99.90;;;;;;5064597;28;20217;-81
2022/02/06 06:20:44;;;;;;;4.65;1.40;;;4.30;99.90;;;;;;5076005;28;20227;-81
2022/02/06 06:23:10;;;;;;;5.75;1.25;;;4.30;99.90;;;;;;5066089;28;20706;-81
2022/02/06 06:25:39;;;;;;;1.75;1.38;;;4.20;99.90;;;;;;5064572;28;20220;-81
2022/02/06 06:28:06;;;;;;;2.50;1.35;;;4.20;99.90;;;;;;5064327;28;20622;-81
2022/02/06 06:30:35;;;;;;;2.33;1.35;;;4.30;99.90;;;;;;5075557;28;20200;-81
2022/02/06 06:33:02;;;;;;;1.63;1.00;;;4.30;99.90;;;;;;5081430;28;20217;-81
2022/02/06 06:35:30;;;;;;;9.63;3.00;;;4.20;99.90;;;;;;5073666;28;20209;-81
2022/02/06 06:37:58;;;;;;;3.75;1.40;;;4.20;99.90;;;;;;5063245;28;20222;-81
2022/02/06 06:40:25;;;;;;;1.67;1.42;;;4.30;99.90;;;;;;5062861;28;20638;-80
2022/02/06 06:42:52;;;;;;;2.67;2.45;;;4.40;99.90;;;;;;5066345;28;20224;-81
2022/02/06 06:45:18;;;;;;;3.15;1.50;;;4.40;99.90;;;;;;5082169;28;20216;-81
2022/02/06 06:47:52;;;;;;;2.67;1.35;;;4.40;99.90;;;;;;5083425;28;20555;-81
2022/02/06 06:50:19;;;;;;;1.80;0.88;;;4.40;99.90;;;;;;5083281;28;20661;-82
2022/02/06 06:52:47;;;;;;;3.65;1.20;;;4.40;99.90;;;;;;5080215;28;20228;-81
2022/02/06 06:55:16;;;;;;;5.50;1.77;;;4.40;99.90;;;;;;5062356;28;20253;-81
2022/02/06 06:57:51;;;;;;;2.58;2.38;;;4.40;99.90;;;;;;5061651;28;20293;-81
2022/02/06 07:00:25;;;;;;;1.88;1.05;;;4.40;99.90;;;;;;5080188;28;20208;-80
2022/02/06 07:02:53;;;;;;;1.45;1.33;;;4.40;99.90;;;;;;5077494;28;20225;-81
2022/02/06 07:05:20;;;;;;;5.68;1.33;;;4.30;99.90;;;;;;5063927;28;20678;-81
2022/02/06 07:07:47;;;;;;;2.50;1.48;;;4.40;99.90;;;;;;5063234;28;20204;-81
2022/02/06 07:10:13;;;;;;;5.05;1.55;;;4.50;99.90;;;;;;5061122;28;20206;-81
2022/02/06 07:12:40;;;;;;;1.70;1.42;;;4.50;99.90;;;;;;5061816;28;20240;-80
2022/02/06 07:15:07;;;;;;;1.90;1.23;;;4.60;99.90;;;;;;5062975;28;20213;-80
2022/02/06 07:17:34;;;;;;;4.85;2.22;;;4.60;99.90;;;;;;5063974;28;20236;-80
2022/02/06 07:20:03;;;;;;;5.20;1.90;;;4.60;99.90;;;;;;5063383;28;20205;-80
2022/02/06 07:22:34;;;;;;;6.03;2.05;;;4.60;99.90;;;;;;5057260;28;20232;-82
2022/02/06 07:25:01;;;;;;;0.70;0.70;;;4.60;99.90;;;;;;5057915;28;20804;-81
2022/02/06 07:27:31;;;;;;;2.17;0.90;;;4.60;99.90;;;;;;5059146;28;20308;-80
2022/02/06 07:30:03;;;;;;;2.38;0.95;;;4.60;99.90;;;;;;5059520;28;20239;-81
2022/02/06 07:32:31;;;;;;;0.77;0.77;;;4.60;99.90;;;;;;5059306;28;20226;-81
2022/02/06 07:34:58;;;;;;;1.20;0.98;;;4.70;99.90;;;;;;5059278;28;20237;-81
2022/02/06 07:37:26;;;;;;;4.28;1.35;;;4.80;99.90;;;;;;5060339;28;20252;-81
2022/02/06 07:39:53;;;;;;;2.15;1.30;;;4.80;99.90;;;;;;5060829;28;20208;-82
2022/02/06 07:42:20;;;;;;;3.08;2.10;;;4.80;99.90;;;;;;5061406;28;20228;-81
2022/02/06 07:44:48;;;;;;;6.22;2.15;;;4.70;99.90;;;;;;5061295;28;20212;-81
2022/02/06 07:47:18;;;;;;;4.05;2.30;;;4.70;99.90;;;;;;5061382;28;20198;-81
2022/02/06 07:49:49;;;;;;;2.30;1.05;;;4.80;99.90;;;;;;5061247;28;20205;-81
2022/02/06 07:52:17;;;;;;;3.35;1.55;;;4.70;99.90;;;;;;5061232;28;20229;-81
2022/02/06 07:54:45;;;;;;;2.92;1.40;;;4.80;99.90;;;;;;5061609;28;20701;-82
2022/02/06 07:57:12;;;;;;;5.10;1.80;;;4.90;99.90;;;;;;5060994;28;20222;-81
2022/02/06 07:59:39;;;;;;;1.20;1.10;;;4.90;99.90;;;;;;5061125;28;20213;-81
2022/02/06 08:02:06;;;;;;;1.23;1.13;;;4.90;99.90;;;;;;5060876;28;20228;-81
2022/02/06 08:04:34;;;;;;;1.77;1.10;;;5.00;99.90;;;;;;5059453;28;20205;-81
2022/02/06 08:07:01;;;;;;;1.27;1.17;;;5.00;99.90;;;;;;5059797;28;20688;-81
2022/02/06 08:12:11;;;;;;;2.20;1.35;;;5.00;99.90;;;;;;5056884;28;20217;-80
2022/02/06 08:14:51;;;;;;;1.30;1.30;;;5.00;99.90;;;;;;5061227;28;20210;-80
2022/02/06 08:17:19;;;;;;;2.92;1.38;;;5.00;99.90;;;;;;5061835;28;20245;-81
2022/02/06 08:19:46;;;;;;;3.28;1.48;;;5.10;99.90;;;;;;5063800;28;20556;-81
2022/02/06 08:22:12;;;;;;;2.20;1.58;;;5.10;99.90;;;;;;5062818;28;20226;-80
2022/02/06 08:24:39;;;;;;;2.35;1.00;;;5.10;99.90;;;;;;5064371;28;20206;-81
2022/02/06 08:27:06;;;;;;;5.63;1.42;;;5.20;99.90;;;;;;5062740;28;20197;-81
2022/02/06 08:29:36;;;;;;;0.80;0.80;;;5.20;99.90;;;;;;5062890;28;20216;-80
2022/02/06 08:32:05;;;;;;;1.80;1.25;;;5.10;99.90;;;;;;5059020;28;20225;-80
2022/02/06 08:34:31;;;;;;;2.05;1.27;;;5.20;99.90;;;;;;5057493;28;20682;-80
2022/02/06 08:36:59;;;;;;;1.38;0.77;;;5.20;99.90;;;;;;5058129;28;20228;-81
2022/02/06 08:39:26;;;;;;;4.22;1.48;;;5.20;99.90;;;;;;5057121;28;20255;-80
2022/02/06 08:41:53;;;;;;;2.95;1.25;;;5.20;99.90;;;;;;5057578;28;20233;-81
2022/02/06 08:44:20;;;;;;;3.95;1.67;;;5.30;99.90;;;;;;5057955;28;20212;-81
2022/02/06 08:46:49;;;;;;;4.15;1.23;;;5.40;99.90;;;;;;5057610;28;20213;-80
2022/02/06 08:49:15;;;;;;;2.80;1.27;;;5.50;99.90;;;;;;5057652;28;20212;-84
2022/02/06 08:51:42;;;;;;;2.20;1.98;;;5.70;99.90;;;;;;5057346;28;20556;-83
2022/02/06 08:54:10;;;;;;;3.63;1.60;;;5.90;99.90;;;;;;5057636;28;20217;-83
2022/02/06 08:56:39;;;;;;;1.52;0.93;;;6.10;99.90;;;;;;5056385;28;20209;-84
2022/02/06 08:59:06;;;;;;;1.50;0.82;;;6.30;99.90;;;;;;5061439;28;20225;-83
2022/02/06 09:01:32;;;;;;;1.42;0.80;;;6.30;99.90;;;;;;5060416;28;20204;-82
2022/02/06 09:04:00;;;;;;;4.35;2.05;;;6.30;99.90;;;;;;5061750;28;20682;-84
2022/02/06 09:06:27;;;;;;;1.10;1.00;;;6.30;99.90;;;;;;5061927;28;20202;-83
2022/02/06 09:08:56;;;;;;;3.50;1.13;;;6.40;99.90;;;;;;5061211;28;20206;-83
2022/02/06 09:11:24;;;;;;;5.65;1.65;;;6.40;99.90;;;;;;5061692;28;20206;-83
2022/02/06 09:13:51;;;;;;;1.85;1.10;;;6.40;99.90;;;;;;5061030;28;20205;-83
2022/02/06 09:16:18;;;;;;;1.42;0.90;;;6.30;99.90;;;;;;5061881;28;20198;-83
2022/02/06 09:18:44;;;;;;;1.60;1.10;;;6.30;99.90;;;;;;5063896;28;20236;-82
2022/02/06 09:21:12;;;;;;;1.10;0.90;;;6.20;99.90;;;;;;5069989;28;20668;-83
2022/02/06 09:23:39;;;;;;;3.20;1.10;;;6.00;99.90;;;;;;5063001;28;20225;-83
2022/02/06 09:26:06;;;;;;;1.27;1.00;;;6.00;99.90;;;;;;5080942;28;20208;-83
2022/02/06 09:28:33;;;;;;;0.85;0.85;;;6.10;99.90;;;;;;5064476;28;20202;-83
2022/02/06 09:30:59;;;;;;;2.65;1.00;;;6.00;99.90;;;;;;5071578;28;20197;-84
2022/02/06 09:35:52;;;;;;;1.10;1.00;;;6.10;99.90;;;;;;5073109;28;20607;-84
2022/02/06 09:38:20;;;;;;;2.78;1.88;;;6.10;99.90;;;;;;5061249;28;20236;-83
2022/02/06 09:40:49;;;;;;;2.17;1.98;;;6.10;99.90;;;;;;5068516;28;20212;-83
2022/02/06 09:43:16;;;;;;;5.20;1.60;;;6.10;99.90;;;;;;5081760;28;20232;-83
2022/02/06 09:45:42;;;;;;;2.45;1.30;;;6.20;99.90;;;;;;5078268;28;20201;-84
2022/02/06 09:48:10;;;;;;;1.42;1.30;;;6.30;99.90;;;;;;5072506;28;20201;-83
2022/02/06 09:50:38;;;;;;;5.20;0.93;;;6.40;99.90;;;;;;5081498;28;20208;-83
2022/02/06 09:53:04;;;;;;;2.45;1.23;;;6.30;99.90;;;;;;5081506;28;20229;-84
2022/02/06 09:55:33;;;;;;;1.10;0.90;;;6.40;99.90;;;;;;5080781;28;20216;-83
2022/02/06 09:58:13;;;;;;;1.65;1.10;;;6.40;99.90;;;;;;5081671;28;20241;-83
2022/02/06 10:00:41;;;;;;;0.93;0.77;;;6.60;99.90;;;;;;5070916;28;20671;-83
2022/02/06 10:03:12;;;;;;;1.67;1.50;;;6.30;99.90;;;;;;5063533;28;20233;-84
2022/02/06 10:05:42;;;;;;;1.90;1.00;;;6.40;99.90;;;;;;5073670;28;20212;-83
2022/02/06 10:08:14;;;;;;;1.30;1.20;;;6.30;99.90;;;;;;5083662;28;20212;-82
2022/02/06 10:11:02;;;;;;;3.03;1.20;;;6.50;99.90;;;;;;5075596;28;20222;-85
2022/02/06 10:13:34;;;;;;;5.30;1.75;;;6.70;99.90;;;;;;5067407;28;20236;-85
2022/02/06 10:16:01;;;;;;;1.33;1.13;;;6.80;99.90;;;;;;5079564;28;20231;-85
2022/02/06 10:18:28;;;;;;;3.83;1.20;;;6.80;99.90;;;;;;5079020;28;20232;-84
2022/02/06 10:20:56;;;;;;;2.72;0.95;;;6.90;99.90;;;;;;5081437;28;20264;-84
2022/02/06 10:23:31;;;;;;;1.20;1.10;;;6.80;99.90;;;;;;5084377;28;20231;-83
2022/02/06 10:26:07;;;;;;;4.70;2.10;;;6.80;99.90;;;;;;5069238;28;20201;-82
2022/02/06 10:28:37;;;;;;;2.08;1.23;;;6.90;99.90;;;;;;5083942;28;20196;-83
2022/02/06 10:31:06;;;;;;;3.80;1.30;;;6.80;99.90;;;;;;5066979;28;20201;-82
2022/02/06 10:33:44;;;;;;;1.80;1.10;;;6.80;99.90;;;;;;5075562;28;20221;-82
2022/02/06 10:36:12;;;;;;;3.25;1.20;;;6.80;99.90;;;;;;5084025;28;20218;-82
2022/02/06 10:38:38;;;;;;;1.23;0.73;;;6.70;99.90;;;;;;5083008;28;20225;-80
2022/02/06 10:41:10;;;;;;;1.13;0.90;;;6.80;99.90;;;;;;5068631;28;20206;-81
2022/02/06 10:43:42;;;;;;;1.17;1.10;;;6.70;99.90;;;;;;5062387;28;20269;-81
2022/02/06 10:46:11;;;;;;;1.05;0.80;;;6.70;99.90;;;;;;5077455;28;20211;-83
2022/02/06 10:48:46;;;;;;;1.45;1.05;;;6.80;99.90;;;;;;5061502;28;20717;-81
2022/02/06 10:51:35;;;;;;;3.22;2.22;;;6.80;99.90;;;;;;5073389;28;20208;-81
2022/02/06 10:54:02;;;;;;;1.30;1.20;;;6.90;99.90;;;;;;5073045;28;20262;-81
2022/02/06 10:56:30;;;;;;;7.85;1.63;;;6.90;99.90;;;;;;5069310;28;20224;-81
2022/02/06 10:58:59;;;;;;;3.15;1.60;;;6.90;99.90;;;;;;5066326;28;20218;-81
2022/02/06 11:01:28;;;;;;;1.88;0.95;;;7.00;99.90;;;;;;5066535;28;20200;-81
2022/02/06 11:04:13;;;;;;;3.53;1.13;;;7.00;99.90;;;;;;5063662;28;20202;-81
2022/02/06 11:06:44;;;;;;;2.03;1.00;;;7.00;99.90;;;;;;5055109;28;20202;-81
2022/02/06 11:09:23;;;;;;;2.60;1.33;;;7.10;99.90;;;;;;5055380;28;20280;-81
2022/02/06 11:11:51;;;;;;;1.85;0.93;;;7.10;99.90;;;;;;5057292;28;20225;-81
2022/02/06 11:14:23;;;;;;;2.80;1.10;;;7.30;99.90;;;;;;5066035;28;20201;-81
2022/02/06 11:16:50;;;;;;;2.55;1.05;;;7.40;99.90;;;;;;5068071;28;20201;-81
2022/02/06 11:19:18;;;;;;;3.92;2.75;;;7.50;99.90;;;;;;5064838;28;20753;-81
2022/02/06 11:21:45;;;;;;;4.85;1.10;;;7.50;99.90;;;;;;5061936;28;20197;-81
2022/02/06 11:24:20;;;;;;;2.08;0.82;;;7.50;99.90;;;;;;5066116;28;20216;-81
2022/02/06 11:26:47;;;;;;;1.85;1.05;;;7.60;99.90;;;;;;5056781;28;20185;-81
2022/02/06 11:29:15;;;;;;;2.25;1.20;;;7.50;99.90;;;;;;5060119;28;20212;-81
2022/02/06 11:31:42;;;;;;;1.23;0.73;;;7.30;99.90;;;;;;5058658;28;20201;-81
2022/02/06 11:34:15;;;;;;;1.05;1.00;;;7.30;99.90;;;;;;5057038;28;20209;-81
2022/02/06 11:45:22;;;;;;;1.58;0.80;;;7.20;99.90;;;;;;5069864;28;20204;-81
2022/02/06 11:47:53;;;;;;;0.85;0.85;;;7.20;99.90;;;;;;5058104;28;20202;-81
2022/02/06 11:50:21;;;;;;;1.90;0.98;;;7.30;99.90;;;;;;5058924;28;20216;-81
2022/02/06 11:52:54;;;;;;;3.55;0.80;;;7.30;99.90;;;;;;5058784;28;20255;-81
2022/02/06 11:55:34;;;;;;;1.67;1.30;;;7.20;99.90;;;;;;5058063;28;20198;-81
2022/02/06 11:58:24;;;;;;;1.98;1.88;;;7.20;99.90;;;;;;5056922;28;20206;-81
2022/02/06 12:01:23;;;;;;;1.50;0.77;;;7.30;99.90;;;;;;5056425;28;20186;-81
2022/02/06 12:03:58;;;;;;;1.42;1.00;;;7.20;99.90;;;;;;5056106;28;20217;-81
2022/02/06 12:06:29;;;;;;;2.75;1.50;;;7.10;99.90;;;;;;5057169;28;20189;-81
2022/02/06 12:09:14;;;;;;;0.70;0.65;;;7.10;99.90;;;;;;5056703;28;20206;-81
2022/02/06 12:11:41;;;;;;;0.70;0.50;;;7.10;99.90;;;;;;5056656;28;20217;-81
2022/02/06 12:14:13;;;;;;;5.50;0.90;;;7.20;99.90;;;;;;5058114;28;20228;-80
2022/02/06 12:16:51;;;;;;;1.02;0.82;;;7.10;99.90;;;;;;5066013;28;20197;-81
2022/02/06 12:19:29;;;;;;;1.27;0.88;;;7.10;99.90;;;;;;5056359;28;20292;-79
2022/02/06 12:21:56;;;;;;;0.80;0.80;;;7.00;99.90;;;;;;5071769;28;20223;-80
2022/02/06 12:24:41;;;;;;;2.42;0.95;;;7.00;99.90;;;;;;5074006;28;20197;-80
2022/02/06 12:27:22;;;;;;;4.47;1.38;;;7.10;99.90;;;;;;5071767;28;20219;-80
2022/02/06 12:29:52;;;;;;;1.10;0.98;;;7.10;99.90;;;;;;5073135;28;20204;-80
2022/02/06 12:32:32;;;;;;;0.95;0.68;;;7.10;99.90;;;;;;5073479;28;20773;-80
2022/02/06 12:37:45;;;;;;;2.38;1.10;;;7.20;99.90;;;;;;5054676;28;20740;-79
2022/02/06 12:40:14;;;;;;;2.28;0.88;;;7.10;99.90;;;;;;5054549;28;20239;-79
2022/02/06 12:42:43;;;;;;;0.70;0.70;;;6.90;99.90;;;;;;5054467;28;20787;-80
2022/02/06 12:45:12;;;;;;;2.53;1.08;;;6.90;99.90;;;;;;5054648;28;20233;-80
2022/02/06 12:47:48;;;;;;;0.80;0.80;;;7.10;99.90;;;;;;5052773;28;20212;-80
2022/02/06 12:50:17;;;;;;;1.20;0.60;;;7.20;99.90;;;;;;5053109;28;20208;-80
2022/02/06 12:52:44;;;;;;;0.95;0.95;;;7.30;99.90;;;;;;5053462;28;20714;-78
2022/02/06 12:55:15;;;;;;;1.15;1.00;;;7.40;99.90;;;;;;5053739;28;20559;-78
2022/02/06 12:57:47;;;;;;;1.35;0.93;;;7.50;99.90;;;;;;5060194;28;20241;-78
2022/02/06 13:00:29;;;;;;;0.90;0.90;;;7.60;99.90;;;;;;5062056;28;20248;-79
2022/02/06 13:03:19;;;;;;;1.30;1.00;;;7.30;99.90;;;;;;5068123;28;20233;-80
2022/02/06 13:05:54;;;;;;;1.40;1.30;;;7.40;99.90;;;;;;5065175;28;20201;-79
2022/02/06 13:08:21;;;;;;;0.73;0.73;;;7.20;99.90;;;;;;5055257;28;20215;-79
2022/02/06 13:10:58;;;;;;;0.60;0.60;;;7.20;99.90;;;;;;5056846;28;20210;-80
2022/02/06 13:13:31;;;;;;;0.70;0.70;;;7.00;99.90;;;;;;5056310;28;20758;-80
2022/02/06 13:16:15;;;;;;;0.80;0.70;;;6.90;99.90;;;;;;5055412;28;20198;-80
2022/02/06 13:19:02;;;;;;;2.25;0.90;;;6.80;99.90;;;;;;5056161;28;20295;-80
2022/02/06 13:21:44;;;;;;;0.80;0.80;;;6.80;99.90;;;;;;5055818;28;20224;-79
2022/02/06 13:27:18;;;;;;;1.88;1.33;;;6.80;99.90;;;;;;5055642;28;20213;-80
2022/02/06 13:29:56;;;;;;;1.20;1.15;;;6.70;99.90;;;;;;5056366;28;20236;-80
2022/02/06 13:32:33;;;;;;;2.80;0.70;;;6.60;99.90;;;;;;5055170;28;20241;-80
2022/02/06 13:35:18;;;;;;;4.10;1.40;;;6.60;99.90;;;;;;5056028;28;20198;-81
2022/02/06 13:37:47;;;;;;;1.95;0.70;;;6.60;99.90;;;;;;5056095;28;20235;-81
2022/02/06 13:40:18;;;;;;;1.15;0.68;;;6.50;99.90;;;;;;5055477;28;20584;-81
2022/02/06 13:42:59;;;;;;;0.80;0.80;;;6.50;99.90;;;;;;5054205;28;20226;-81
2022/02/06 13:45:28;;;;;;;0.93;0.60;;;6.50;99.90;;;;;;5058754;28;20215;-80
2022/02/06 13:47:56;;;;;;;0.70;0.70;;;6.50;99.90;;;;;;5058892;28;20262;-80
2022/02/06 13:50:25;;;;;;;1.52;0.82;;;6.30;99.90;;;;;;5058948;28;20634;-80
2022/02/06 13:53:14;;;;;;;3.05;0.75;;;6.30;99.90;;;;;;5059035;28;20283;-80
2022/02/06 13:55:49;;;;;;;2.00;1.40;;;6.30;99.90;;;;;;5053898;28;20267;-80
2022/02/06 13:58:17;;;;;;;0.70;0.70;;;6.20;99.90;;;;;;5059078;28;20209;-80
2022/02/06 14:00:55;;;;;;;1.38;0.80;;;6.20;99.90;;;;;;5058451;28;20702;-80
2022/02/06 14:03:22;;;;;;;4.45;2.45;;;6.20;99.90;;;;;;5058867;28;20594;-80
2022/02/06 14:05:51;;;;;;;0.57;0.57;;;6.00;99.90;;;;;;5058440;28;20209;-80
2022/02/06 14:08:20;;;;;;;0.60;0.60;;;6.00;99.90;;;;;;5058788;28;20205;-80
2022/02/06 14:11:02;;;;;;;0.70;0.70;;;6.00;99.90;;;;;;5058342;28;20305;-80
2022/02/06 14:13:30;;;;;;;2.78;0.80;;;5.90;99.90;;;;;;5058920;28;20844;-80
2022/02/06 14:16:05;;;;;;;2.05;1.20;;;5.80;99.90;;;;;;5059667;28;20205;-80
2022/02/06 14:18:33;;;;;;;0.80;0.80;;;5.80;99.90;;;;;;5060036;28;20216;-80
2022/02/06 14:21:02;;;;;;;0.63;0.63;;;5.60;99.90;;;;;;5061109;28;20319;-81
2022/02/06 14:23:28;;;;;;;0.60;0.60;;;5.60;99.90;;;;;;5061699;28;20225;-81
2022/02/06 14:26:11;;;;;;;0.60;0.60;;;5.60;99.90;;;;;;5061811;28;20209;-81
2022/02/06 14:28:47;;;;;;;1.85;0.50;;;5.60;99.90;;;;;;5062592;28;20194;-81
2022/02/06 14:31:23;;;;;;;0.40;0.40;;;5.50;99.90;;;;;;5061491;28;20216;-80
2022/02/06 14:33:49;;;;;;;0.40;0.40;;;5.50;99.90;;;;;;5062383;28;20232;-81
2022/02/06 14:36:22;;;;;;;1.10;0.85;;;5.40;99.90;;;;;;5061404;28;20214;-81
2022/02/06 14:38:54;;;;;;;0.70;0.70;;;5.40;99.90;;;;;;5062253;28;20206;-81
2022/02/06 14:41:25;;;;;;;0.70;0.70;;;5.40;99.90;;;;;;5061854;28;20205;-81
2022/02/06 14:43:56;;;;;;;0.45;0.45;;;5.30;99.90;;;;;;5061066;28;20210;-81
2022/02/06 14:46:24;;;;;;;1.40;0.60;;;5.30;99.90;;;;;;5059000;28;20755;-82
2022/02/06 14:48:51;;;;;;;0.60;0.55;;;5.20;99.90;;;;;;5057692;28;20209;-83
2022/02/06 14:51:19;;;;;;;0.75;0.60;;;5.20;99.90;;;;;;5058656;28;20202;-84
2022/02/06 14:53:46;;;;;;;0.40;0.40;;;5.20;99.90;;;;;;5061614;28;20692;-84