Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/25 00:00:18;;;;;;;5.07;3.38;;;9.80;99.90;;;;;;5051950;28;20238;-64
2022/12/25 00:02:46;;;;;;;9.13;3.53;;;9.80;99.90;;;;;;5050839;28;20588;-64
2022/12/25 00:05:14;;;;;;;6.47;3.78;;;9.80;99.90;;;;;;5051527;28;20215;-64
2022/12/25 00:07:44;;;;;;;9.65;3.38;;;9.80;99.90;;;;;;5051437;28;20565;-65
2022/12/25 00:10:11;;;;;;;7.53;3.80;;;9.80;99.90;;;;;;5053247;28;20257;-65
2022/12/25 00:12:39;;;;;;;7.72;3.85;;;9.80;99.90;;;;;;5061411;28;20577;-64
2022/12/25 00:15:08;;;;;;;5.03;4.10;;;9.80;99.90;;;;;;5063074;28;20206;-64
2022/12/25 00:17:36;;;;;;;10.20;4.25;;;9.80;99.90;;;;;;5052488;28;20204;-65
2022/12/25 00:20:05;;;;;;;5.50;3.58;;;9.80;99.90;;;;;;5052740;28;20204;-65
2022/12/25 00:22:33;;;;;;;9.80;3.70;;;9.80;99.90;;;;;;5061376;28;20216;-65
2022/12/25 00:25:02;;;;;;;8.05;4.90;;;9.70;99.90;;;;;;5066687;28;20199;-65
2022/12/25 00:27:32;;;;;;;7.45;4.15;;;9.70;99.90;;;;;;5055282;28;20205;-63
2022/12/25 00:30:00;;;;;;;4.78;4.25;;;9.70;99.90;;;;;;5060104;28;20551;-64
2022/12/25 00:32:28;;;;;;;7.10;4.05;;;9.70;99.90;;;;;;5072116;28;20210;-64
2022/12/25 00:34:56;;;;;;;7.47;3.53;;;9.70;99.90;;;;;;5051895;28;20208;-64
2022/12/25 00:37:24;;;;;;;7.65;3.75;;;9.70;99.90;;;;;;5057212;28;20222;-65
2022/12/25 00:39:52;;;;;;;6.47;4.22;;;9.60;99.90;;;;;;5053668;28;20200;-64
2022/12/25 00:42:22;;;;;;;5.65;3.80;;;9.70;99.90;;;;;;5052443;28;20205;-64
2022/12/25 00:44:50;;;;;;;5.32;4.20;;;9.70;99.90;;;;;;5051917;28;20193;-64
2022/12/25 00:47:18;;;;;;;9.65;4.05;;;9.70;99.90;;;;;;5051853;28;20720;-64
2022/12/25 00:49:46;;;;;;;5.57;3.90;;;9.70;99.90;;;;;;5051981;28;20209;-65
2022/12/25 00:52:15;;;;;;;8.05;4.25;;;9.70;99.90;;;;;;5052109;28;20231;-65
2022/12/25 00:54:43;;;;;;;13.07;3.72;;;9.70;99.90;;;;;;5051853;28;20200;-65
2022/12/25 00:57:11;;;;;;;7.05;4.05;;;9.70;99.90;;;;;;5055880;28;20202;-65
2022/12/25 00:59:40;;;;;;;4.50;3.35;;;9.70;99.90;;;;;;5066676;28;20639;-66
2022/12/25 01:02:23;;;;;;;4.90;4.20;;;9.70;99.90;;;;;;5066909;28;20223;-65
2022/12/25 01:04:52;;;;;;;5.10;3.92;;;9.70;99.90;;;;;;5054287;28;20185;-65
2022/12/25 01:07:21;;;;;;;8.05;4.90;;;9.70;99.90;;;;;;5066768;28;20673;-65
2022/12/25 01:12:36;;;;;;;6.88;4.35;;;9.70;99.90;;;;;;5055283;28;20219;-66
2022/12/25 01:15:08;;;;;;;6.55;3.60;;;9.70;99.90;;;;;;5055366;28;20222;-63
2022/12/25 01:17:36;;;;;;;7.85;4.65;;;9.70;99.90;;;;;;5055570;28;20192;-63
2022/12/25 01:20:06;;;;;;;7.68;4.57;;;9.70;99.90;;;;;;5071199;28;20658;-65
2022/12/25 01:22:34;;;;;;;6.72;4.32;;;9.70;99.90;;;;;;5074713;28;20224;-65
2022/12/25 01:25:03;;;;;;;7.38;3.92;;;9.70;99.90;;;;;;5075151;28;20210;-65
2022/12/25 01:27:32;;;;;;;6.22;5.05;;;9.70;99.90;;;;;;5074987;28;20563;-65
2022/12/25 01:30:00;;;;;;;8.90;4.78;;;9.70;99.90;;;;;;5074736;28;20208;-65
2022/12/25 01:32:29;;;;;;;9.18;4.65;;;9.70;99.90;;;;;;5073365;28;20220;-65
2022/12/25 01:34:57;;;;;;;9.07;4.25;;;9.70;99.90;;;;;;5055523;28;20204;-65
2022/12/25 01:37:26;;;;;;;7.28;5.10;;;9.70;99.90;;;;;;5059618;28;20202;-65
2022/12/25 01:39:54;;;;;;;6.55;5.05;;;9.80;99.90;;;;;;5075155;28;20204;-65
2022/12/25 01:42:23;;;;;;;8.77;4.85;;;9.70;99.90;;;;;;5068609;28;20199;-66
2022/12/25 01:45:36;;;;;;;7.43;4.20;;;9.70;99.90;;;;;;5062970;28;20200;-66
2022/12/25 01:48:09;;;;;;;9.13;4.30;;;9.80;99.90;;;;;;5052515;28;20201;-66
2022/12/25 01:50:40;;;;;;;5.63;4.53;;;9.80;99.90;;;;;;5058676;28;20196;-66
2022/12/25 01:53:08;;;;;;;5.32;3.22;;;9.80;99.90;;;;;;5054712;28;20191;-64
2022/12/25 01:55:38;;;;;;;5.35;3.92;;;9.80;99.90;;;;;;5055758;28;20208;-65
2022/12/25 01:58:06;;;;;;;4.32;3.78;;;9.70;99.90;;;;;;5053982;28;20211;-64
2022/12/25 02:00:34;;;;;;;5.57;3.63;;;9.70;99.90;;;;;;5056912;28;20199;-65
2022/12/25 02:03:02;;;;;;;4.25;3.05;;;9.70;99.90;;;;;;5073454;28;20198;-66
2022/12/25 02:05:34;;;;;;;3.92;3.63;;;9.70;99.90;;;;;;5072520;28;20185;-65
2022/12/25 02:08:07;;;;;;;5.20;3.30;;;9.60;99.90;;;;;;5072887;28;20195;-65
2022/12/25 02:10:35;;;;;;;5.03;3.60;;;9.60;99.90;;;;;;5060418;28;20200;-66
2022/12/25 02:13:03;;;;;;;4.28;3.25;;;9.60;99.90;;;;;;5063390;28;20583;-65
2022/12/25 02:15:38;;;;;;;5.68;3.90;;;9.60;99.90;;;;;;5064391;28;20203;-65
2022/12/25 02:18:13;;;;;;;4.32;3.92;;;9.60;99.90;;;;;;5072441;28;20187;-65
2022/12/25 02:21:07;;;;;;;8.65;3.50;;;9.60;99.90;;;;;;5070294;28;20214;-65
2022/12/25 02:24:06;;;;;;;6.22;2.88;;;9.50;99.90;;;;;;5058021;28;20230;-65
2022/12/25 02:26:58;;;;;;;3.38;2.42;;;9.50;99.90;;;;;;5061626;28;20188;-65
2022/12/25 02:29:36;;;;;;;4.47;3.25;;;9.50;99.90;;;;;;5054686;28;20284;-65
2022/12/25 02:32:13;;;;;;;8.38;3.15;;;9.50;99.90;;;;;;5054501;28;20219;-66
2022/12/25 02:34:47;;;;;;;6.05;2.50;;;9.60;99.90;;;;;;5071937;28;20232;-67
2022/12/25 02:37:19;;;;;;;3.13;2.83;;;9.60;99.90;;;;;;5070646;28;20718;-66
2022/12/25 02:39:57;;;;;;;5.50;3.92;;;9.60;99.90;;;;;;5069591;28;20203;-66
2022/12/25 03:07:58;;;;;;;5.00;2.70;;;9.30;99.90;;;;;;5053964;28;20192;-66
2022/12/25 03:13:17;;;;;;;2.75;2.28;;;9.30;99.90;;;;;;5073580;28;20204;-65
2022/12/25 03:18:35;;;;;;;2.85;2.55;;;9.20;99.90;;;;;;5066624;28;20191;-65
2022/12/25 03:26:54;;;;;;;6.07;3.03;;;9.20;99.90;;;;;;5062361;28;20188;-64
2022/12/25 03:32:18;;;;;;;11.27;3.00;;;9.10;99.90;;;;;;5053487;28;20212;-64
2022/12/25 04:36:43;;;;;;;5.07;2.15;;;9.30;99.90;;;;;;5072750;28;20200;-65
2022/12/25 04:39:11;;;;;;;4.32;2.28;;;9.30;99.90;;;;;;5062505;28;20196;-65
2022/12/25 04:41:41;;;;;;;3.63;2.88;;;9.30;99.90;;;;;;5069583;28;20208;-65
2022/12/25 04:44:09;;;;;;;4.50;2.42;;;9.20;99.90;;;;;;5069873;28;20208;-65
2022/12/25 04:46:37;;;;;;;4.13;2.72;;;9.10;99.90;;;;;;5071531;28;20210;-65
2022/12/25 04:49:05;;;;;;;3.55;2.42;;;9.10;99.90;;;;;;5055975;28;20212;-65
2022/12/25 04:51:32;;;;;;;4.25;2.38;;;9.10;99.90;;;;;;5056240;28;20211;-66
2022/12/25 04:54:00;;;;;;;4.72;2.38;;;9.10;99.90;;;;;;5056015;28;20218;-65
2022/12/25 04:56:28;;;;;;;5.35;2.13;;;9.10;99.90;;;;;;5055691;28;20205;-66
2022/12/25 04:58:57;;;;;;;5.35;2.65;;;9.10;99.90;;;;;;5054213;28;20727;-65
2022/12/25 05:01:25;;;;;;;6.95;2.90;;;9.00;99.90;;;;;;5054825;28;20694;-65
2022/12/25 05:03:53;;;;;;;3.28;2.72;;;9.10;99.90;;;;;;5054517;28;20199;-65
2022/12/25 05:06:22;;;;;;;6.90;3.38;;;9.00;99.90;;;;;;5055581;28;20718;-65
2022/12/25 05:08:50;;;;;;;5.78;2.88;;;9.00;99.90;;;;;;5055623;28;20207;-66
2022/12/25 05:11:18;;;;;;;3.75;2.70;;;9.00;99.90;;;;;;5065942;28;20203;-66
2022/12/25 05:13:46;;;;;;;4.55;3.53;;;8.90;99.90;;;;;;5075239;28;20224;-66
2022/12/25 05:16:17;;;;;;;3.85;3.33;;;8.90;99.90;;;;;;5075225;28;20207;-66
2022/12/25 05:18:47;;;;;;;7.18;3.58;;;8.90;99.90;;;;;;5075176;28;20196;-65
2022/12/25 05:21:15;;;;;;;3.47;2.63;;;8.90;99.90;;;;;;5075316;28;20185;-66
2022/12/25 05:23:48;;;;;;;6.07;3.00;;;8.80;99.90;;;;;;5075473;28;20317;-66
2022/12/25 05:26:20;;;;;;;6.72;4.05;;;8.70;99.90;;;;;;5074495;28;20198;-66
2022/12/25 05:28:48;;;;;;;22.50;5.05;;;8.70;99.90;;;;;;5073606;28;20221;-66
2022/12/25 05:31:18;;;;;;;9.63;3.90;;;8.70;99.90;;;;;;5066340;28;20203;-66
2022/12/25 05:33:48;;;;;;;4.45;3.15;;;8.60;99.90;;;;;;5065379;28;20581;-66
2022/12/25 05:36:17;;;;;;;6.20;3.47;;;8.60;99.90;;;;;;5062189;28;20662;-66
2022/12/25 05:38:45;;;;;;;3.72;3.40;;;8.60;99.90;;;;;;5063321;28;20196;-66
2022/12/25 05:41:13;;;;;;;10.07;4.50;;;8.60;99.90;;;;;;5074538;28;20204;-66
2022/12/25 05:43:41;;;;;;;3.80;3.50;;;8.60;99.90;;;;;;5063678;28;20651;-66
2022/12/25 05:46:10;;;;;;;4.70;4.30;;;8.60;99.90;;;;;;5061488;28;20673;-65
2022/12/25 05:48:40;;;;;;;3.65;3.25;;;8.50;99.90;;;;;;5074332;28;20515;-66
2022/12/25 05:51:11;;;;;;;10.10;3.50;;;8.50;99.90;;;;;;5062036;28;20205;-65
2022/12/25 05:53:39;;;;;;;4.18;3.88;;;8.50;99.90;;;;;;5058003;28;20223;-66
2022/12/25 05:56:09;;;;;;;9.25;4.90;;;8.50;99.90;;;;;;5058815;28;20647;-63
2022/12/25 05:58:38;;;;;;;9.38;4.50;;;8.60;99.90;;;;;;5068935;28;20584;-67
2022/12/25 06:01:11;;;;;;;4.30;3.75;;;8.50;99.90;;;;;;5067458;28;20558;-66
2022/12/25 06:03:40;;;;;;;3.95;3.53;;;8.60;99.90;;;;;;5073243;28;20904;-66
2022/12/25 06:06:09;;;;;;;7.85;3.40;;;8.60;99.90;;;;;;5055000;28;20211;-66
2022/12/25 06:08:36;;;;;;;6.18;4.05;;;8.60;99.90;;;;;;5054036;28;20204;-66
2022/12/25 06:11:06;;;;;;;4.65;3.97;;;8.60;99.90;;;;;;5062973;28;20211;-67
2022/12/25 06:13:35;;;;;;;3.72;3.42;;;8.70;99.90;;;;;;5074416;28;20590;-64
2022/12/25 06:16:04;;;;;;;4.93;3.30;;;8.70;99.90;;;;;;5072522;28;20210;-64
2022/12/25 06:18:35;;;;;;;5.80;3.10;;;8.70;99.90;;;;;;5053353;28;20212;-65
2022/12/25 06:21:08;;;;;;;7.15;3.78;;;8.70;99.90;;;;;;5054584;28;20716;-65
2022/12/25 06:23:36;;;;;;;4.85;3.30;;;8.70;99.90;;;;;;5054559;28;20231;-65
2022/12/25 06:26:05;;;;;;;3.50;3.05;;;8.80;99.90;;;;;;5054593;28;20266;-64
2022/12/25 06:28:33;;;;;;;5.18;3.53;;;8.80;99.90;;;;;;5067336;28;20216;-64
2022/12/25 06:31:06;;;;;;;7.45;3.67;;;8.80;99.90;;;;;;5074492;28;20218;-65
2022/12/25 06:33:34;;;;;;;7.68;3.28;;;8.80;99.90;;;;;;5065090;28;20208;-65
2022/12/25 06:36:07;;;;;;;5.18;3.85;;;8.80;99.90;;;;;;5054283;28;20219;-64
2022/12/25 06:38:36;;;;;;;4.38;3.97;;;8.80;99.90;;;;;;5054213;28;20227;-66
2022/12/25 06:41:05;;;;;;;7.05;3.72;;;8.80;99.90;;;;;;5054339;28;20204;-66
2022/12/25 06:43:34;;;;;;;7.03;4.45;;;8.80;99.90;;;;;;5054448;28;20265;-66
2022/12/25 06:46:03;;;;;;;5.90;4.20;;;8.80;99.90;;;;;;5052257;28;20225;-66
2022/12/25 06:48:32;;;;;;;9.18;4.88;;;8.80;99.90;;;;;;5054295;28;20215;-66
2022/12/25 06:51:00;;;;;;;10.23;4.05;;;8.70;99.90;;;;;;5053536;28;20211;-66
2022/12/25 06:53:30;;;;;;;4.32;3.40;;;8.80;99.90;;;;;;5052452;28;20679;-66
2022/12/25 06:56:03;;;;;;;6.30;4.68;;;8.70;99.90;;;;;;5053668;28;20216;-66
2022/12/25 06:58:31;;;;;;;8.23;4.38;;;8.80;99.90;;;;;;5053700;28;20240;-66
2022/12/25 07:00:59;;;;;;;5.95;4.45;;;8.80;99.90;;;;;;5058356;28;20663;-65
2022/12/25 07:03:29;;;;;;;7.10;5.70;;;8.80;99.90;;;;;;5066094;28;20193;-66
2022/12/25 07:05:57;;;;;;;12.30;6.90;;;8.80;99.90;;;;;;5065374;28;20196;-66
2022/12/25 07:08:25;;;;;;;7.40;6.10;;;8.80;99.90;;;;;;5062302;28;20212;-66
2022/12/25 07:10:55;;;;;;;17.33;7.45;;;8.90;99.90;;;;;;5050954;28;20199;-66
2022/12/25 07:13:23;;;;;;;10.27;7.32;;;8.80;99.90;;;;;;5052112;28;20600;-65
2022/12/25 07:15:56;;;;;;;11.48;5.75;;;8.90;99.90;;;;;;5051904;28;20207;-66
2022/12/25 07:18:24;;;;;;;6.20;5.25;;;8.90;99.90;;;;;;5055119;28;20198;-65
2022/12/25 07:20:54;;;;;;;6.82;4.45;;;8.80;99.90;;;;;;5059832;28;20196;-65
2022/12/25 07:23:22;;;;;;;7.82;4.45;;;8.80;99.90;;;;;;5062331;28;20460;-64
2022/12/25 07:25:55;;;;;;;8.70;6.65;;;8.80;99.90;;;;;;5067741;28;20550;-64
2022/12/25 07:28:22;;;;;;;7.60;5.10;;;8.80;99.90;;;;;;5061917;28;20192;-65
2022/12/25 07:30:51;;;;;;;7.40;5.40;;;8.80;99.90;;;;;;5064833;28;20211;-65
2022/12/25 07:33:20;;;;;;;10.32;5.85;;;8.80;99.90;;;;;;5058644;28;20315;-65
2022/12/25 07:35:48;;;;;;;12.15;6.50;;;8.90;99.90;;;;;;5056009;28;20199;-65
2022/12/25 07:38:16;;;;;;;7.45;6.63;;;8.90;99.90;;;;;;5069884;28;20207;-65
2022/12/25 07:40:45;;;;;;;12.27;6.35;;;8.90;99.90;;;;;;5059756;28;20197;-65
2022/12/25 07:43:14;;;;;;;8.57;5.88;;;8.90;99.90;;;;;;5072663;28;20210;-65
2022/12/25 07:45:42;;;;;;;8.35;6.68;;;8.90;99.90;;;;;;5063024;28;20196;-66
2022/12/25 07:48:10;;;;;;;12.68;6.15;;;8.80;99.90;;;;;;5052606;28;20211;-66
2022/12/25 07:50:38;;;;;;;9.05;6.13;;;8.80;99.90;;;;;;5052554;28;20204;-66
2022/12/25 07:53:06;;;;;;;9.32;6.97;;;8.80;99.90;;;;;;5052497;28;20679;-66
2022/12/25 07:55:33;;;;;;;16.05;8.95;;;8.90;99.90;;;;;;5052312;28;20220;-65
2022/12/25 07:58:01;;;;;;;11.88;7.93;;;8.90;99.90;;;;;;5058852;28;20226;-66
2022/12/25 08:00:31;;;;;;;23.45;17.92;;;8.90;99.90;;;;;;5058572;28;20234;-65
2022/12/25 08:02:59;;;;;;;16.98;8.27;;;8.90;99.90;;;;;;5061530;28;20222;-65
2022/12/25 08:05:27;;;;;;;16.55;10.02;;;8.90;99.90;;;;;;5069629;28;20574;-66
2022/12/25 08:07:55;;;;;;;11.65;7.40;;;9.00;99.90;;;;;;5071663;28;20662;-65
2022/12/25 08:10:23;;;;;;;8.93;7.35;;;9.00;99.90;;;;;;5067340;28;20207;-65
2022/12/25 08:12:51;;;;;;;15.43;6.90;;;9.00;99.90;;;;;;5052446;28;20215;-66
2022/12/25 08:15:19;;;;;;;10.55;6.75;;;9.00;99.90;;;;;;5056272;28;20417;-65
2022/12/25 08:17:48;;;;;;;10.80;7.32;;;8.80;99.90;;;;;;5072564;28;20608;-66
2022/12/25 08:20:16;;;;;;;10.65;7.28;;;8.90;99.90;;;;;;5061893;28;20235;-66
2022/12/25 08:22:44;;;;;;;8.98;6.90;;;8.90;99.90;;;;;;5054143;28;20285;-66
2022/12/25 08:25:14;;;;;;;7.97;7.18;;;9.00;99.90;;;;;;5054427;28;20192;-66
2022/12/25 08:27:42;;;;;;;12.52;9.77;;;9.00;99.90;;;;;;5060824;28;20211;-66
2022/12/25 08:30:10;;;;;;;10.98;8.05;;;9.00;99.90;;;;;;5063615;28;20571;-66
2022/12/25 08:32:38;;;;;;;6.05;5.20;;;9.10;99.90;;;;;;5063268;28;20192;-66
2022/12/25 08:35:09;;;;;;;6.55;4.95;;;9.10;99.90;;;;;;5070770;28;20277;-65
2022/12/25 08:37:37;;;;;;;8.60;4.38;;;9.10;99.90;;;;;;5066161;28;20197;-65
2022/12/25 08:40:06;;;;;;;7.18;4.40;;;9.10;99.90;;;;;;5061255;28;20204;-65
2022/12/25 08:42:34;;;;;;;9.70;4.85;;;9.20;99.90;;;;;;5057068;28;20207;-65
2022/12/25 08:45:02;;;;;;;5.72;4.65;;;9.30;99.90;;;;;;5051756;28;20227;-65
2022/12/25 08:47:30;;;;;;;5.38;4.65;;;9.40;99.90;;;;;;5052518;28;20205;-65
2022/12/25 08:49:58;;;;;;;5.53;4.60;;;9.50;99.90;;;;;;5052771;28;20209;-65
2022/12/25 08:52:28;;;;;;;6.13;5.53;;;9.50;99.90;;;;;;5053422;28;20197;-65
2022/12/25 08:54:56;;;;;;;7.97;7.05;;;9.40;99.90;;;;;;5051692;28;20584;-65
2022/12/25 08:57:24;;;;;;;10.90;7.72;;;9.60;99.90;;;;;;5052317;28;20208;-66
2022/12/25 08:59:52;;;;;;;9.85;7.50;;;9.70;99.90;;;;;;5066447;28;20232;-65
2022/12/25 09:02:20;;;;;;;8.45;6.30;;;9.80;99.90;;;;;;5051512;28;20215;-65
2022/12/25 09:04:48;;;;;;;7.03;5.55;;;9.90;99.90;;;;;;5066500;28;20207;-65
2022/12/25 09:07:16;;;;;;;6.10;4.40;;;9.90;99.90;;;;;;5072380;28;20200;-65
2022/12/25 09:09:45;;;;;;;7.05;6.35;;;10.00;99.90;;;;;;5070974;28;20196;-65
2022/12/25 09:12:13;;;;;;;9.65;6.35;;;10.10;99.90;;;;;;5069059;28;20204;-65
2022/12/25 09:14:41;;;;;;;8.00;5.80;;;10.20;99.90;;;;;;5051296;28;20232;-65
2022/12/25 09:17:09;;;;;;;6.20;4.88;;;10.20;99.90;;;;;;5055996;28;20604;-65
2022/12/25 09:19:37;;;;;;;6.10;5.15;;;10.20;99.90;;;;;;5073685;28;20666;-65
2022/12/25 09:22:05;;;;;;;6.07;5.47;;;10.20;99.90;;;;;;5068914;28;20250;-66
2022/12/25 09:24:33;;;;;;;7.70;6.57;;;10.20;99.90;;;;;;5074002;28;20203;-65
2022/12/25 09:27:02;;;;;;;10.20;5.28;;;10.20;99.90;;;;;;5073374;28;20681;-66
2022/12/25 09:29:30;;;;;;;8.35;4.57;;;10.20;99.90;;;;;;5059306;28;20220;-66
2022/12/25 09:31:58;;;;;;;6.40;5.05;;;10.10;99.90;;;;;;5056805;28;20204;-65
2022/12/25 09:34:26;;;;;;;11.57;5.72;;;10.10;99.90;;;;;;5071341;28;20687;-66
2022/12/25 09:36:54;;;;;;;6.28;5.15;;;10.10;99.90;;;;;;5070660;28;20550;-66
2022/12/25 09:39:23;;;;;;;7.45;4.82;;;10.10;99.90;;;;;;5064832;28;20204;-66
2022/12/25 09:41:56;;;;;;;4.75;4.18;;;10.20;99.90;;;;;;5061675;28;20702;-64
2022/12/25 09:44:28;;;;;;;27.40;22.05;;;10.20;99.90;;;;;;5066286;28;20725;-66
2022/12/25 09:47:01;;;;;;;11.15;8.68;;;10.40;99.90;;;;;;5069307;28;20196;-65
2022/12/25 09:49:38;;;;;;;7.75;5.68;;;10.40;99.90;;;;;;5056890;28;20196;-66
2022/12/25 09:52:12;;;;;;;10.68;7.15;;;10.40;99.90;;;;;;5057531;28;20196;-65
2022/12/25 09:54:49;;;;;;;8.57;4.95;;;10.50;99.90;;;;;;5069674;28;20220;-64
2022/12/25 09:57:17;;;;;;;10.45;7.85;;;10.40;99.90;;;;;;5068790;28;20201;-64
2022/12/25 09:59:46;;;;;;;6.10;4.60;;;10.50;99.90;;;;;;5063339;28;20228;-65
2022/12/25 10:02:49;;;;;;;7.15;4.80;;;10.50;99.90;;;;;;5067347;28;20215;-64
2022/12/25 10:05:34;;;;;;;6.18;4.78;;;10.50;99.90;;;;;;5058489;28;20230;-65
2022/12/25 10:08:13;;;;;;;5.88;4.00;;;10.40;99.90;;;;;;5073301;28;20196;-64
2022/12/25 10:10:50;;;;;;;12.32;6.25;;;10.50;99.90;;;;;;5060885;28;20200;-65
2022/12/25 10:13:49;;;;;;;6.07;5.32;;;10.60;99.90;;;;;;5053804;28;20203;-64
2022/12/25 10:16:29;;;;;;;17.38;13.65;;;10.80;99.90;;;;;;5056350;28;20210;-65
2022/12/25 10:19:10;;;;;;;42.70;31.40;;;10.80;99.90;;;;;;5059285;28;20201;-66
2022/12/25 10:21:38;;;;;;;10.57;7.72;;;11.00;99.90;;;;;;5071468;28;20224;-65
2022/12/25 10:24:16;;;;;;;7.35;5.53;;;11.10;99.90;;;;;;5073264;28;20284;-65
2022/12/25 10:26:45;;;;;;;6.55;4.95;;;11.20;99.90;;;;;;5078537;28;20254;-68
2022/12/25 10:29:15;;;;;;;5.50;4.35;;;11.20;99.90;;;;;;5069358;28;20232;-66
2022/12/25 10:31:46;;;;;;;8.45;5.80;;;11.20;99.90;;;;;;5073625;28;20315;-67
2022/12/25 10:34:15;;;;;;;4.75;4.25;;;11.10;99.90;;;;;;5067103;28;20695;-65
2022/12/25 10:36:45;;;;;;;7.00;4.32;;;11.10;99.90;;;;;;5080010;28;20275;-66
2022/12/25 10:39:17;;;;;;;6.32;4.85;;;11.10;99.90;;;;;;5076031;28;20275;-66
2022/12/25 10:42:18;;;;;;;6.28;4.90;;;11.10;99.90;;;;;;5075273;28;20271;-67
2022/12/25 10:44:56;;;;;;;6.47;4.43;;;11.30;99.90;;;;;;5079882;28;20706;-65
2022/12/25 10:47:29;;;;;;;11.80;4.97;;;11.50;99.90;;;;;;5071374;28;20258;-66
2022/12/25 10:49:58;;;;;;;4.30;3.83;;;11.70;99.90;;;;;;5081464;28;20291;-66
2022/12/25 10:52:28;;;;;;;5.07;3.72;;;11.80;99.90;;;;;;5082169;28;20295;-66
2022/12/25 10:54:56;;;;;;;2.92;2.67;;;12.00;99.90;;;;;;5082495;28;20264;-66
2022/12/25 10:57:26;;;;;;;4.20;3.90;;;12.00;99.90;;;;;;5080988;28;20204;-66
2022/12/25 10:59:56;;;;;;;5.20;3.00;;;11.90;99.90;;;;;;5069683;28;20302;-66
2022/12/25 11:02:28;;;;;;;4.85;2.55;;;11.90;99.90;;;;;;5085750;28;20671;-66
2022/12/25 11:05:02;;;;;;;5.90;3.17;;;11.80;99.90;;;;;;5067006;28;20613;-66
2022/12/25 11:07:32;;;;;;;6.63;3.45;;;11.80;99.90;;;;;;5066728;28;20244;-65
2022/12/25 11:10:02;;;;;;;3.30;2.80;;;11.90;99.90;;;;;;5064916;28;20285;-66
2022/12/25 11:12:34;;;;;;;3.72;3.40;;;11.70;99.90;;;;;;5064014;28;20662;-67
2022/12/25 11:15:06;;;;;;;6.13;3.28;;;11.80;99.90;;;;;;5065020;28;20244;-66
2022/12/25 11:17:36;;;;;;;5.32;3.17;;;12.00;99.90;;;;;;5067114;28;20257;-66
2022/12/25 11:20:17;;;;;;;6.00;5.22;;;12.10;99.90;;;;;;5064444;28;20260;-66
2022/12/25 11:22:46;;;;;;;3.80;3.40;;;12.20;99.90;;;;;;5071919;28;20227;-66
2022/12/25 11:25:20;;;;;;;7.97;4.30;;;12.30;99.90;;;;;;5078346;28;20287;-66
2022/12/25 11:27:57;;;;;;;3.23;2.97;;;12.30;99.90;;;;;;5077548;28;20248;-66
2022/12/25 11:30:25;;;;;;;3.40;3.10;;;12.30;99.90;;;;;;5078200;28;21174;-67
2022/12/25 11:32:58;;;;;;;3.38;3.15;;;12.10;99.90;;;;;;5067841;28;20707;-67
2022/12/25 11:35:31;;;;;;;3.70;3.40;;;12.20;99.90;;;;;;5063359;28;20295;-67
2022/12/25 11:38:00;;;;;;;6.53;3.93;;;12.30;99.90;;;;;;5061650;28;21270;-67
2022/12/25 11:40:34;;;;;;;3.83;3.40;;;12.30;99.90;;;;;;5063427;28;20920;-67
2022/12/25 11:43:09;;;;;;;3.97;3.40;;;12.50;99.90;;;;;;5067924;28;20610;-66
2022/12/25 11:45:41;;;;;;;4.43;3.67;;;12.70;99.90;;;;;;5066557;28;20704;-66
2022/12/25 11:48:16;;;;;;;4.73;3.43;;;12.70;99.90;;;;;;5074794;28;20694;-66
2022/12/25 11:50:49;;;;;;;6.40;4.23;;;12.70;99.90;;;;;;5072331;28;20619;-66
2022/12/25 11:53:22;;;;;;;4.33;3.60;;;12.60;99.90;;;;;;5069806;28;20697;-66
2022/12/25 11:55:53;;;;;;;5.97;3.63;;;12.50;99.90;;;;;;5067496;28;20701;-67
2022/12/25 11:58:25;;;;;;;6.97;3.73;;;13.00;99.90;;;;;;5071245;28;20671;-67
2022/12/25 12:00:56;;;;;;;4.60;3.80;;;13.10;99.90;;;;;;5068863;28;20698;-67
2022/12/25 12:03:30;;;;;;;6.00;5.27;;;13.00;99.90;;;;;;5083789;28;20743;-66
2022/12/25 12:06:03;;;;;;;5.80;4.03;;;13.20;99.90;;;;;;5083613;28;20636;-67
2022/12/25 12:08:32;;;;;;;3.83;3.30;;;13.70;99.90;;;;;;5082721;28;20656;-67
2022/12/25 12:11:17;;;;;;;5.90;3.40;;;14.20;99.90;;;;;;5081070;28;21007;-65
2022/12/25 12:14:02;;;;;;;5.20;3.77;;;14.70;99.90;;;;;;5055490;28;20622;-65
2022/12/25 12:16:30;;;;;;;4.00;3.30;;;15.10;99.90;;;;;;5063534;28;21005;-66
2022/12/25 12:19:11;;;;;;;5.93;2.30;;;15.50;99.90;;;;;;5072395;28;20592;-67
2022/12/25 12:21:42;;;;;;;4.97;3.03;;;15.80;99.90;;;;;;5060385;28;20636;-66
2022/12/25 12:24:15;;;;;;;3.60;2.70;;;15.80;99.90;;;;;;5056082;28;20609;-67
2022/12/25 12:26:46;;;;;;;14.73;12.20;;;15.60;99.90;;;;;;5050380;28;21179;-67
2022/12/25 12:29:24;;;;;;;6.47;4.67;;;15.90;99.90;;;;;;5062986;28;20639;-67
2022/12/25 12:31:53;;;;;;;6.13;4.03;;;16.30;99.90;;;;;;5050159;28;20627;-67
2022/12/25 12:34:25;;;;;;;6.37;2.90;;;16.60;99.90;;;;;;5052126;28;20631;-67
2022/12/25 12:36:59;;;;;;;4.93;3.30;;;16.30;99.90;;;;;;5051919;28;20857;-67
2022/12/25 12:39:33;;;;;;;5.03;2.97;;;16.30;99.90;;;;;;5053119;28;20633;-67
2022/12/25 12:42:01;;;;;;;4.50;3.37;;;16.30;99.90;;;;;;5071174;28;20629;-67
2022/12/25 12:44:34;;;;;;;6.40;3.00;;;16.30;99.90;;;;;;5071862;28;20659;-67
2022/12/25 12:47:02;;;;;;;6.20;3.60;;;16.60;99.90;;;;;;5068485;28;20587;-67
2022/12/25 12:49:32;;;;;;;3.80;3.43;;;16.20;99.90;;;;;;5071348;28;20617;-67
2022/12/25 12:52:07;;;;;;;5.07;3.63;;;16.30;99.90;;;;;;5072892;28;20614;-67
2022/12/25 12:54:52;;;;;;;3.67;3.37;;;16.60;99.90;;;;;;5075126;28;20664;-67
2022/12/25 12:57:24;;;;;;;5.90;3.97;;;16.70;99.90;;;;;;5055358;28;20963;-67
2022/12/25 12:59:52;;;;;;;4.43;4.03;;;16.60;99.90;;;;;;5055488;28;20670;-67
2022/12/25 13:02:56;;;;;;;3.80;3.03;;;16.50;99.90;;;;;;5062205;28;20643;-67
2022/12/25 13:05:35;;;;;;;3.67;3.30;;;16.00;99.90;;;;;;5055791;28;20622;-65
2022/12/25 13:08:12;;;;;;;3.77;3.57;;;15.90;99.90;;;;;;5068841;28;20601;-65
2022/12/25 13:10:46;;;;;;;4.00;3.37;;;15.40;99.90;;;;;;5070027;28;20610;-66
2022/12/25 13:13:18;;;;;;;3.50;3.30;;;15.00;99.90;;;;;;5067045;28;20603;-66
2022/12/25 13:15:49;;;;;;;3.27;3.07;;;14.70;99.90;;;;;;5055217;28;20554;-65
2022/12/25 13:18:18;;;;;;;3.73;3.40;;;14.40;99.90;;;;;;5056020;28;21198;-66
2022/12/25 13:20:54;;;;;;;4.50;3.63;;;14.30;99.90;;;;;;5054402;28;20614;-66
2022/12/25 13:23:25;;;;;;;4.50;3.10;;;14.10;99.90;;;;;;5055034;28;20643;-66
2022/12/25 13:25:54;;;;;;;3.07;2.77;;;14.00;99.90;;;;;;5066873;28;20591;-66
2022/12/25 13:28:30;;;;;;;5.40;3.00;;;14.00;99.90;;;;;;5075694;28;20675;-67
2022/12/25 13:31:03;;;;;;;4.20;2.93;;;13.90;99.90;;;;;;5074678;28;20589;-67
2022/12/25 13:33:31;;;;;;;7.33;4.70;;;13.70;99.90;;;;;;5075289;28;20618;-66
2022/12/25 13:36:00;;;;;;;5.97;4.23;;;13.60;99.90;;;;;;5075505;28;20608;-66
2022/12/25 13:38:29;;;;;;;5.20;3.77;;;13.50;99.90;;;;;;5076692;28;20656;-66
2022/12/25 13:43:44;;;;;;;3.47;3.13;;;13.50;99.90;;;;;;5074629;28;20584;-66
2022/12/25 13:46:13;;;;;;;4.03;3.63;;;13.50;99.90;;;;;;5074773;28;20953;-66
2022/12/25 13:48:42;;;;;;;4.67;3.10;;;13.50;99.90;;;;;;5074479;28;20985;-67
2022/12/25 13:51:16;;;;;;;6.93;6.23;;;13.60;99.90;;;;;;5074714;28;20597;-66
2022/12/25 13:53:44;;;;;;;5.23;4.67;;;13.60;99.90;;;;;;5074827;28;20613;-66
2022/12/25 13:56:15;;;;;;;4.80;3.50;;;13.60;99.90;;;;;;5074478;28;20622;-66
2022/12/25 13:58:45;;;;;;;8.90;7.13;;;13.70;99.90;;;;;;5072134;28;20661;-67
2022/12/25 14:01:17;;;;;;;7.20;6.30;;;13.70;99.90;;;;;;5059892;28;20580;-66
2022/12/25 14:03:46;;;;;;;24.20;17.10;;;13.80;99.90;;;;;;5052993;28;20557;-65
2022/12/25 14:06:20;;;;;;;87.07;56.73;;;13.80;99.90;;;;;;5067375;28;20613;-66
2022/12/25 14:08:49;;;;;;;38.10;26.83;;;13.80;99.90;;;;;;5056117;28;20625;-66
2022/12/25 14:11:20;;;;;;;6.33;4.90;;;13.80;99.90;;;;;;5054561;28;20958;-67
2022/12/25 14:13:51;;;;;;;7.80;4.80;;;13.80;99.90;;;;;;5054329;28;20556;-66
2022/12/25 14:16:21;;;;;;;5.87;4.50;;;14.00;99.90;;;;;;5054252;28;20622;-66
2022/12/25 14:18:53;;;;;;;13.10;11.93;;;14.00;99.90;;;;;;5053948;28;20634;-66
2022/12/25 14:21:27;;;;;;;11.63;10.53;;;14.00;99.90;;;;;;5054591;28;20579;-66
2022/12/25 14:23:55;;;;;;;33.87;31.37;;;14.00;99.90;;;;;;5053822;28;20635;-66
2022/12/25 14:26:27;;;;;;;5.23;4.80;;;13.90;99.90;;;;;;5054175;28;20590;-66
2022/12/25 14:29:07;;;;;;;4.60;3.73;;;13.80;99.90;;;;;;5052572;28;20580;-66
2022/12/25 14:31:39;;;;;;;4.60;3.70;;;13.80;99.90;;;;;;5054037;28;20583;-66
2022/12/25 14:34:12;;;;;;;4.30;3.90;;;13.80;99.90;;;;;;5052621;28;20579;-66
2022/12/25 14:36:42;;;;;;;5.10;4.60;;;13.60;99.90;;;;;;5056349;28;20644;-65
2022/12/25 14:39:32;;;;;;;6.40;5.50;;;13.50;99.90;;;;;;5055948;28;20613;-66
2022/12/25 14:42:01;;;;;;;5.17;4.77;;;13.40;99.90;;;;;;5056013;28;20575;-65
2022/12/25 14:44:35;;;;;;;6.57;3.70;;;13.30;99.90;;;;;;5055860;28;20926;-66
2022/12/25 14:47:15;;;;;;;10.60;4.13;;;13.20;99.90;;;;;;5056713;28;20597;-65
2022/12/25 14:49:43;;;;;;;3.53;3.10;;;13.20;99.90;;;;;;5058581;28;20653;-66
2022/12/25 14:52:19;;;;;;;8.30;3.90;;;13.10;99.90;;;;;;5056712;28;20613;-65
2022/12/25 14:54:49;;;;;;;14.20;11.00;;;13.00;99.90;;;;;;5055621;28;20557;-66
2022/12/25 14:57:21;;;;;;;4.27;3.60;;;12.90;99.90;;;;;;5056109;28;20635;-65