Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/24 00:02:00;;;;;;;14.47;6.83;;;5.80;92.20;;;;;;4979668;28;20193;-87
2022/11/24 00:04:25;;;;;;;16.57;7.37;;;5.90;92.30;;;;;;4978134;28;20181;-88
2022/11/24 00:06:52;;;;;;;20.00;8.77;;;5.90;92.30;;;;;;4978962;28;20210;-88
2022/11/24 00:09:18;;;;;;;20.00;8.33;;;5.80;92.30;;;;;;4978076;28;20253;-89
2022/11/24 00:11:44;;;;;;;17.43;6.87;;;5.90;92.40;;;;;;4980245;28;20205;-88
2022/11/24 00:14:10;;;;;;;16.77;8.83;;;5.80;92.50;;;;;;4978920;28;20186;-89
2022/11/24 00:16:37;;;;;;;18.60;8.00;;;5.90;92.50;;;;;;4978818;28;20759;-89
2022/11/24 00:19:06;;;;;;;15.57;7.83;;;6.00;92.60;;;;;;4978513;28;20219;-89
2022/11/24 00:21:31;;;;;;;12.83;5.80;;;5.90;92.60;;;;;;4978655;28;20251;-88
2022/11/24 00:23:58;;;;;;;18.47;6.87;;;5.90;92.60;;;;;;4982905;28;20640;-89
2022/11/24 00:26:31;;;;;;;13.60;4.70;;;5.90;92.60;;;;;;4984765;28;20205;-88
2022/11/24 00:28:59;;;;;;;9.93;4.57;;;5.90;92.70;;;;;;4984147;28;20214;-88
2022/11/24 00:31:27;;;;;;;13.93;4.63;;;5.80;92.80;;;;;;4984802;28;20182;-88
2022/11/24 00:33:55;;;;;;;10.27;4.70;;;5.80;92.90;;;;;;4983707;28;20191;-88
2022/11/24 00:36:23;;;;;;;11.83;5.10;;;5.80;92.90;;;;;;4983243;28;20703;-88
2022/11/24 00:38:53;;;;;;;10.13;4.93;;;5.80;93.00;;;;;;4982632;28;20174;-88
2022/11/24 00:41:19;;;;;;;11.10;4.90;;;5.80;93.00;;;;;;4985670;28;20194;-88
2022/11/24 00:43:44;;;;;;;11.80;5.27;;;5.80;93.10;;;;;;4984101;28;20720;-88
2022/11/24 00:46:10;;;;;;;14.33;5.00;;;5.90;93.10;;;;;;4985753;28;20604;-87
2022/11/24 00:48:36;;;;;;;18.10;5.17;;;5.90;93.10;;;;;;4985279;28;20679;-88
2022/11/24 00:51:04;;;;;;;18.40;5.57;;;5.80;93.10;;;;;;4983752;28;20185;-87
2022/11/24 00:53:30;;;;;;;14.97;5.17;;;5.80;93.20;;;;;;4983495;28;20220;-88
2022/11/24 00:55:56;;;;;;;16.07;5.87;;;5.80;93.20;;;;;;4982706;28;20294;-87
2022/11/24 00:58:23;;;;;;;9.03;5.17;;;5.80;93.30;;;;;;4983250;28;20175;-87
2022/11/24 01:00:49;;;;;;;12.00;5.60;;;5.90;93.40;;;;;;4981752;28;20186;-88
2022/11/24 01:03:15;;;;;;;9.13;4.73;;;5.90;93.40;;;;;;4981049;28;20273;-88
2022/11/24 01:05:41;;;;;;;17.63;5.77;;;5.80;93.40;;;;;;4982589;28;20199;-87
2022/11/24 01:08:07;;;;;;;14.97;5.67;;;5.90;93.40;;;;;;4980961;28;20216;-87
2022/11/24 01:10:33;;;;;;;12.03;5.63;;;5.80;93.40;;;;;;4981300;28;20183;-87
2022/11/24 01:12:59;;;;;;;14.77;5.30;;;5.90;93.50;;;;;;4980743;28;20187;-88
2022/11/24 01:15:25;;;;;;;12.60;6.50;;;5.90;93.50;;;;;;4981318;28;20199;-87
2022/11/24 01:17:51;;;;;;;12.30;5.67;;;5.90;93.60;;;;;;4981144;28;20554;-87
2022/11/24 01:20:16;;;;;;;10.73;5.87;;;5.80;93.60;;;;;;4981209;28;20186;-87
2022/11/24 01:22:42;;;;;;;14.17;6.67;;;5.80;93.60;;;;;;4983185;28;20265;-89
2022/11/24 01:25:09;;;;;;;14.67;7.50;;;5.90;93.60;;;;;;4982545;28;20282;-89
2022/11/24 01:27:34;;;;;;;18.07;8.37;;;5.90;93.70;;;;;;4983645;28;20210;-88
2022/11/24 01:30:00;;;;;;;20.27;7.93;;;5.90;93.70;;;;;;4982361;28;20178;-87
2022/11/24 01:32:26;;;;;;;9.43;6.17;;;5.80;93.70;;;;;;4979850;28;20179;-87
2022/11/24 01:34:51;;;;;;;9.57;5.80;;;5.80;93.70;;;;;;4979269;28;20342;-88
2022/11/24 01:37:17;;;;;;;14.13;5.70;;;5.80;93.80;;;;;;4979302;28;20179;-88
2022/11/24 01:39:42;;;;;;;13.07;6.13;;;5.80;93.80;;;;;;4978559;28;20182;-87
2022/11/24 01:42:08;;;;;;;18.23;5.80;;;5.80;93.80;;;;;;4978281;28;20595;-88
2022/11/24 01:44:33;;;;;;;18.33;6.13;;;5.80;93.90;;;;;;4978868;28;20188;-88
2022/11/24 01:47:11;;;;;;;18.33;6.00;;;5.80;93.90;;;;;;4979695;28;20170;-88
2022/11/24 01:49:50;;;;;;;13.53;5.47;;;5.80;93.90;;;;;;4978422;28;20206;-87
2022/11/24 01:52:23;;;;;;;12.03;6.07;;;5.70;93.90;;;;;;4977572;28;20645;-87
2022/11/24 01:54:54;;;;;;;15.20;6.30;;;5.70;93.90;;;;;;4977856;28;20646;-87
2022/11/24 01:57:28;;;;;;;15.17;6.60;;;5.70;94.00;;;;;;4977474;28;20174;-87
2022/11/24 02:00:00;;;;;;;15.83;6.10;;;5.70;94.00;;;;;;4977546;28;20171;-87
2022/11/24 02:02:28;;;;;;;17.10;6.30;;;5.70;94.00;;;;;;4978472;28;20266;-88
2022/11/24 02:05:01;;;;;;;20.37;6.27;;;5.70;94.00;;;;;;4977482;28;20226;-87
2022/11/24 02:07:26;;;;;;;13.17;6.13;;;5.60;94.00;;;;;;4978182;28;20689;-87
2022/11/24 02:09:57;;;;;;;13.60;5.77;;;5.60;94.00;;;;;;4977029;28;20183;-87
2022/11/24 02:12:25;;;;;;;16.43;6.60;;;5.50;94.00;;;;;;4977698;28;20202;-87
2022/11/24 02:14:52;;;;;;;22.70;6.70;;;5.60;94.10;;;;;;4977126;28;20202;-87
2022/11/24 02:17:18;;;;;;;16.03;6.10;;;5.60;94.10;;;;;;4977233;28;20179;-87
2022/11/24 02:20:07;;;;;;;14.80;6.30;;;5.70;94.10;;;;;;4977150;28;20182;-87
2022/11/24 02:22:40;;;;;;;13.23;6.37;;;5.60;94.10;;;;;;4977550;28;20182;-87
2022/11/24 02:25:14;;;;;;;14.07;5.90;;;5.60;94.10;;;;;;4977129;28;20684;-87
2022/11/24 02:27:43;;;;;;;12.83;6.70;;;5.50;94.10;;;;;;4978170;28;20200;-87
2022/11/24 02:30:09;;;;;;;12.47;6.33;;;5.50;94.00;;;;;;4976903;28;20205;-87
2022/11/24 02:32:38;;;;;;;20.23;6.80;;;5.50;94.10;;;;;;4976939;28;20654;-87
2022/11/24 02:35:05;;;;;;;18.07;8.03;;;5.50;94.10;;;;;;4977875;28;20273;-87
2022/11/24 02:37:30;;;;;;;21.37;10.37;;;5.50;94.10;;;;;;4975712;28;20645;-87
2022/11/24 02:39:56;;;;;;;20.83;10.83;;;5.60;94.10;;;;;;4975725;28;20206;-87
2022/11/24 02:42:22;;;;;;;28.03;11.73;;;5.60;94.00;;;;;;4975853;28;20194;-87
2022/11/24 02:44:52;;;;;;;23.47;11.80;;;5.50;94.00;;;;;;4975384;28;20190;-87
2022/11/24 02:47:18;;;;;;;15.77;8.03;;;5.50;94.00;;;;;;4977250;28;20254;-87
2022/11/24 02:49:43;;;;;;;39.23;17.90;;;5.40;94.00;;;;;;4975747;28;20261;-87
2022/11/24 02:52:09;;;;;;;22.83;11.10;;;5.40;94.00;;;;;;4975422;28;20591;-87
2022/11/24 02:54:34;;;;;;;32.47;16.23;;;5.40;94.00;;;;;;4976541;28;20171;-87
2022/11/24 02:57:00;;;;;;;24.33;11.93;;;5.40;94.00;;;;;;4976727;28;20181;-87
2022/11/24 02:59:25;;;;;;;21.57;10.63;;;5.30;93.90;;;;;;4976423;28;20175;-87
2022/11/24 03:01:51;;;;;;;30.43;11.90;;;5.30;93.90;;;;;;4976845;28;20206;-87
2022/11/24 03:04:16;;;;;;;36.90;16.27;;;5.30;93.90;;;;;;4976684;28;20186;-87
2022/11/24 03:06:42;;;;;;;31.07;14.17;;;5.30;93.90;;;;;;4975441;28;20195;-87
2022/11/24 03:09:09;;;;;;;34.60;14.30;;;5.30;93.90;;;;;;4976605;28;20792;-87
2022/11/24 03:11:35;;;;;;;33.80;15.60;;;5.30;93.90;;;;;;4975015;28;20175;-87
2022/11/24 03:14:00;;;;;;;28.90;13.70;;;5.40;93.90;;;;;;4975370;28;20552;-87
2022/11/24 03:16:26;;;;;;;35.80;14.43;;;5.40;93.90;;;;;;4975197;28;20225;-87
2022/11/24 03:18:52;;;;;;;19.73;11.40;;;5.40;93.90;;;;;;4975327;28;20182;-87
2022/11/24 03:21:18;;;;;;;19.10;7.83;;;5.50;94.00;;;;;;4974856;28;20179;-87
2022/11/24 03:23:43;;;;;;;14.30;7.20;;;5.50;94.00;;;;;;4975028;28;20603;-87
2022/11/24 03:26:12;;;;;;;14.60;8.37;;;5.60;94.00;;;;;;4974924;28;20207;-87
2022/11/24 03:28:37;;;;;;;15.30;8.30;;;5.60;94.00;;;;;;4975141;28;20206;-87
2022/11/24 03:31:03;;;;;;;16.30;10.73;;;5.50;94.00;;;;;;4975021;28;20189;-87
2022/11/24 03:33:29;;;;;;;21.73;9.37;;;5.60;94.00;;;;;;4975098;28;20191;-87
2022/11/24 03:35:54;;;;;;;14.30;8.53;;;5.60;94.00;;;;;;4975829;28;20576;-87
2022/11/24 03:38:20;;;;;;;21.63;9.87;;;5.70;94.00;;;;;;4975406;28;20556;-87
2022/11/24 03:40:45;;;;;;;16.53;11.93;;;5.70;94.00;;;;;;4976027;28;20186;-87
2022/11/24 03:43:11;;;;;;;16.60;11.83;;;5.70;94.00;;;;;;4974664;28;20183;-88
2022/11/24 03:45:37;;;;;;;18.60;8.30;;;5.70;94.00;;;;;;4974117;28;20199;-87
2022/11/24 03:48:02;;;;;;;17.30;6.97;;;5.70;94.00;;;;;;4974425;28;20213;-87
2022/11/24 03:50:28;;;;;;;20.63;7.30;;;5.80;94.10;;;;;;4974599;28;20182;-87
2022/11/24 03:52:53;;;;;;;16.30;8.10;;;5.70;94.00;;;;;;4974240;28;20261;-86
2022/11/24 03:55:19;;;;;;;16.80;8.27;;;5.70;94.00;;;;;;4974124;28;20222;-87
2022/11/24 03:57:44;;;;;;;13.87;7.63;;;5.80;94.10;;;;;;4974350;28;20178;-87
2022/11/24 04:00:10;;;;;;;8.53;7.20;;;5.70;94.10;;;;;;4975341;28;20185;-87
2022/11/24 04:02:36;;;;;;;12.00;7.90;;;5.70;94.10;;;;;;4974007;28;20575;-87
2022/11/24 04:05:02;;;;;;;16.50;8.40;;;5.70;94.10;;;;;;4975171;28;20286;-85
2022/11/24 04:07:27;;;;;;;19.93;8.13;;;5.70;94.10;;;;;;4973509;28;20309;-87
2022/11/24 04:09:53;;;;;;;19.30;7.90;;;5.70;94.10;;;;;;4974042;28;20174;-87
2022/11/24 04:15:18;;;;;;;16.17;8.17;;;5.80;94.20;;;;;;4970780;28;20205;-87
2022/11/24 04:17:45;;;;;;;13.40;8.47;;;5.80;94.20;;;;;;4973943;28;20263;-86
2022/11/24 04:20:11;;;;;;;15.97;7.60;;;5.80;94.10;;;;;;4974285;28;20595;-87
2022/11/24 04:22:37;;;;;;;17.23;8.83;;;5.80;94.10;;;;;;4975459;28;20178;-87
2022/11/24 04:25:04;;;;;;;19.50;9.10;;;5.80;94.20;;;;;;4974135;28;20205;-87
2022/11/24 04:27:31;;;;;;;15.60;8.63;;;5.80;94.20;;;;;;4973756;28;20207;-87
2022/11/24 04:29:57;;;;;;;16.93;8.00;;;5.80;94.20;;;;;;4973823;28;20189;-87
2022/11/24 04:32:22;;;;;;;18.03;8.73;;;5.80;94.20;;;;;;4974432;28;20183;-87
2022/11/24 04:34:48;;;;;;;17.63;8.60;;;5.90;94.20;;;;;;4973687;28;20198;-87
2022/11/24 04:37:13;;;;;;;20.17;8.37;;;5.90;94.10;;;;;;4974138;28;20198;-87
2022/11/24 04:39:39;;;;;;;15.43;8.13;;;5.80;94.20;;;;;;4974047;28;20650;-87
2022/11/24 04:42:05;;;;;;;17.17;7.97;;;5.80;94.20;;;;;;4973911;28;20175;-87
2022/11/24 04:44:30;;;;;;;13.40;8.17;;;5.90;94.20;;;;;;4974886;28;20175;-87
2022/11/24 04:46:56;;;;;;;14.77;8.23;;;5.90;94.20;;;;;;4974001;28;20171;-87
2022/11/24 04:49:21;;;;;;;21.43;9.20;;;5.90;94.20;;;;;;4974953;28;20226;-87
2022/11/24 04:51:47;;;;;;;18.57;9.07;;;5.90;94.20;;;;;;4974743;28;20249;-87
2022/11/24 04:54:13;;;;;;;19.43;10.00;;;5.90;94.20;;;;;;4973748;28;20178;-87
2022/11/24 04:56:42;;;;;;;20.23;8.70;;;5.90;94.20;;;;;;4974707;28;20202;-87
2022/11/24 04:59:14;;;;;;;23.53;9.63;;;5.90;94.30;;;;;;4973864;28;20681;-87
2022/11/24 05:01:44;;;;;;;22.93;11.10;;;5.90;94.30;;;;;;4973628;28;20265;-87
2022/11/24 05:04:12;;;;;;;31.97;13.97;;;5.90;94.30;;;;;;4974681;28;20250;-87
2022/11/24 05:06:38;;;;;;;20.13;10.27;;;5.90;94.40;;;;;;4973312;28;20194;-87
2022/11/24 05:09:04;;;;;;;20.83;9.43;;;6.00;94.40;;;;;;4976018;28;20214;-87
2022/11/24 05:11:29;;;;;;;22.57;9.97;;;5.90;94.40;;;;;;4976973;28;20175;-87
2022/11/24 05:13:55;;;;;;;22.43;9.47;;;5.90;94.40;;;;;;4976521;28;20612;-86
2022/11/24 05:16:21;;;;;;;24.97;10.87;;;5.90;94.50;;;;;;4976406;28;20199;-87
2022/11/24 05:18:46;;;;;;;31.00;10.47;;;6.00;94.50;;;;;;4976280;28;20184;-86
2022/11/24 05:21:12;;;;;;;28.13;11.03;;;6.00;94.60;;;;;;4976547;28;20269;-87
2022/11/24 05:23:37;;;;;;;19.20;10.03;;;6.00;94.60;;;;;;4977066;28;20237;-87
2022/11/24 05:26:03;;;;;;;18.37;10.03;;;6.00;94.60;;;;;;4976613;28;20195;-87
2022/11/24 05:28:29;;;;;;;22.73;10.47;;;6.10;94.70;;;;;;4975960;28;20724;-87
2022/11/24 05:31:02;;;;;;;27.23;11.27;;;6.10;94.70;;;;;;4977555;28;20545;-87
2022/11/24 05:33:28;;;;;;;26.93;11.60;;;6.20;94.70;;;;;;4976553;28;20175;-87
2022/11/24 05:36:00;;;;;;;24.70;11.37;;;6.10;94.70;;;;;;4978228;28;20330;-86
2022/11/24 05:38:25;;;;;;;29.13;13.37;;;6.10;94.70;;;;;;4976789;28;20225;-87
2022/11/24 05:40:51;;;;;;;23.27;11.67;;;6.10;94.60;;;;;;4977744;28;20175;-87
2022/11/24 05:43:17;;;;;;;21.40;11.80;;;6.00;94.60;;;;;;4977766;28;20258;-87
2022/11/24 05:45:43;;;;;;;23.57;10.97;;;6.00;94.60;;;;;;4976563;28;20207;-87
2022/11/24 05:48:13;;;;;;;26.33;11.20;;;5.90;94.50;;;;;;4977482;28;20209;-87
2022/11/24 05:50:39;;;;;;;21.33;11.43;;;5.80;94.50;;;;;;4976355;28;20210;-87
2022/11/24 05:53:07;;;;;;;24.00;11.00;;;5.80;94.60;;;;;;4976473;28;20656;-87
2022/11/24 05:55:32;;;;;;;16.70;9.93;;;5.80;94.50;;;;;;4976139;28;20198;-87
2022/11/24 05:58:04;;;;;;;18.90;10.10;;;5.80;94.60;;;;;;4976413;28;20244;-87
2022/11/24 06:00:30;;;;;;;23.27;9.87;;;5.70;94.50;;;;;;4976465;28;20565;-87
2022/11/24 06:02:56;;;;;;;18.60;10.00;;;5.70;94.50;;;;;;4976168;28;20186;-87
2022/11/24 06:05:22;;;;;;;23.73;11.07;;;5.50;94.50;;;;;;4976052;28;20202;-87
2022/11/24 06:07:48;;;;;;;24.27;10.43;;;5.40;94.40;;;;;;4975942;28;20286;-87
2022/11/24 06:10:16;;;;;;;18.33;10.20;;;5.30;94.40;;;;;;4975981;28;20190;-87
2022/11/24 06:12:41;;;;;;;26.17;11.30;;;5.30;94.50;;;;;;4976009;28;20556;-87
2022/11/24 06:15:08;;;;;;;23.53;11.97;;;5.40;94.50;;;;;;4976032;28;20210;-86
2022/11/24 06:17:33;;;;;;;26.67;10.87;;;5.50;94.60;;;;;;4976950;28;20185;-87
2022/11/24 06:19:59;;;;;;;26.80;12.30;;;5.40;94.50;;;;;;4976602;28;20269;-87
2022/11/24 06:22:24;;;;;;;23.90;10.43;;;5.40;94.50;;;;;;4976294;28;20187;-87
2022/11/24 06:24:50;;;;;;;27.73;10.03;;;5.40;94.50;;;;;;4976337;28;20285;-87
2022/11/24 06:27:16;;;;;;;22.73;10.47;;;5.30;94.50;;;;;;4975749;28;20273;-87
2022/11/24 06:29:42;;;;;;;19.80;10.93;;;5.30;94.50;;;;;;4975910;28;20193;-87
2022/11/24 06:32:08;;;;;;;22.23;10.93;;;5.30;94.50;;;;;;4976887;28;20183;-87
2022/11/24 06:34:34;;;;;;;20.67;10.40;;;5.30;94.50;;;;;;4976904;28;20637;-87
2022/11/24 06:36:59;;;;;;;24.90;10.13;;;5.20;94.50;;;;;;4975593;28;20175;-87
2022/11/24 06:39:25;;;;;;;22.93;9.90;;;5.20;94.50;;;;;;4975879;28;20183;-87
2022/11/24 06:41:51;;;;;;;29.07;10.93;;;5.20;94.50;;;;;;4976889;28;20186;-87
2022/11/24 06:44:17;;;;;;;27.80;10.83;;;5.10;94.50;;;;;;4975911;28;20240;-87
2022/11/24 06:46:43;;;;;;;27.47;10.70;;;4.90;94.40;;;;;;4976232;28;20290;-86
2022/11/24 06:49:08;;;;;;;27.83;10.83;;;4.90;94.50;;;;;;4975399;28;20313;-87
2022/11/24 06:51:34;;;;;;;20.97;10.90;;;5.00;94.60;;;;;;4975409;28;20186;-87
2022/11/24 06:54:00;;;;;;;25.60;10.87;;;5.10;94.60;;;;;;4975460;28;20699;-87
2022/11/24 06:56:26;;;;;;;26.87;10.97;;;5.00;94.60;;;;;;4975066;28;20195;-87
2022/11/24 06:58:52;;;;;;;22.27;11.30;;;5.20;94.70;;;;;;4975360;28;20249;-87
2022/11/24 07:01:23;;;;;;;22.63;10.63;;;5.30;94.70;;;;;;4975589;28;20189;-87
2022/11/24 07:03:50;;;;;;;23.23;10.00;;;5.30;94.70;;;;;;4976398;28;20213;-87
2022/11/24 07:06:16;;;;;;;35.07;12.13;;;5.30;94.70;;;;;;4974965;28;20241;-87
2022/11/24 07:08:42;;;;;;;31.97;10.37;;;5.30;94.70;;;;;;4975451;28;20688;-87
2022/11/24 07:11:14;;;;;;;36.77;11.80;;;5.30;94.80;;;;;;4975245;28;20261;-87
2022/11/24 07:13:40;;;;;;;30.37;13.60;;;5.30;94.80;;;;;;4975139;28;20170;-87
2022/11/24 07:16:17;;;;;;;23.97;10.10;;;5.30;94.80;;;;;;4974988;28;20214;-87
2022/11/24 07:18:44;;;;;;;25.43;10.67;;;5.30;94.80;;;;;;4975039;28;20170;-87
2022/11/24 07:21:10;;;;;;;33.20;12.20;;;5.20;94.80;;;;;;4975782;28;20179;-87
2022/11/24 07:23:36;;;;;;;28.50;11.80;;;5.30;94.80;;;;;;4974871;28;20187;-87
2022/11/24 07:26:03;;;;;;;30.43;12.33;;;5.20;94.80;;;;;;4974798;28;20775;-88
2022/11/24 07:28:29;;;;;;;30.03;11.73;;;5.10;94.80;;;;;;4977637;28;20241;-87
2022/11/24 07:30:55;;;;;;;39.63;13.07;;;5.10;94.80;;;;;;4975463;28;20229;-87
2022/11/24 07:33:24;;;;;;;30.23;12.67;;;5.00;94.80;;;;;;4974739;28;20273;-87
2022/11/24 07:35:50;;;;;;;25.90;12.70;;;5.10;94.90;;;;;;4975005;28;20213;-87
2022/11/24 07:38:16;;;;;;;25.13;12.50;;;5.10;94.90;;;;;;4974629;28;20182;-86
2022/11/24 07:40:41;;;;;;;29.40;12.50;;;5.10;94.90;;;;;;4973863;28;20718;-88
2022/11/24 07:43:07;;;;;;;30.80;12.13;;;5.10;94.90;;;;;;4975627;28;20217;-87
2022/11/24 07:45:32;;;;;;;36.20;13.53;;;5.10;95.00;;;;;;4975667;28;20751;-87
2022/11/24 07:47:58;;;;;;;29.67;12.87;;;5.00;94.90;;;;;;4974589;28;20389;-87
2022/11/24 07:50:24;;;;;;;31.17;14.23;;;5.00;95.00;;;;;;4974296;28;20189;-87
2022/11/24 07:52:49;;;;;;;31.47;13.17;;;5.00;95.00;;;;;;4975938;28;20171;-87
2022/11/24 07:55:15;;;;;;;33.17;13.47;;;5.00;95.00;;;;;;4974300;28;20198;-87
2022/11/24 07:57:40;;;;;;;32.33;14.10;;;5.00;95.00;;;;;;4974648;28;20221;-87
2022/11/24 08:00:07;;;;;;;30.17;13.03;;;5.10;95.10;;;;;;4974558;28;20215;-87
2022/11/24 08:02:32;;;;;;;36.00;14.37;;;5.20;95.20;;;;;;4974663;28;20544;-87
2022/11/24 08:04:58;;;;;;;32.90;13.17;;;5.30;95.20;;;;;;4975373;28;20213;-87
2022/11/24 08:07:24;;;;;;;30.27;14.23;;;5.40;95.30;;;;;;4974200;28;20201;-87
2022/11/24 08:09:50;;;;;;;35.63;14.40;;;5.50;95.30;;;;;;4974550;28;20179;-87
2022/11/24 08:12:20;;;;;;;49.87;17.97;;;5.50;95.30;;;;;;4974440;28;20183;-87
2022/11/24 08:14:49;;;;;;;40.60;16.77;;;5.60;95.30;;;;;;4974584;28;20178;-87
2022/11/24 08:17:15;;;;;;;46.17;18.60;;;5.70;95.40;;;;;;4975552;28;20175;-87
2022/11/24 08:19:41;;;;;;;42.10;16.63;;;5.70;95.40;;;;;;4975296;28;20186;-87
2022/11/24 08:22:07;;;;;;;39.03;15.53;;;5.80;95.40;;;;;;4973971;28;20193;-87
2022/11/24 08:24:32;;;;;;;35.57;14.80;;;5.80;95.40;;;;;;4973852;28;20209;-87
2022/11/24 08:26:58;;;;;;;30.57;13.87;;;5.80;95.40;;;;;;4974285;28;20183;-87
2022/11/24 08:29:27;;;;;;;33.23;14.40;;;5.90;95.40;;;;;;4975254;28;20206;-87
2022/11/24 08:31:55;;;;;;;34.67;13.80;;;5.90;95.40;;;;;;4975393;28;20194;-87
2022/11/24 08:34:22;;;;;;;40.57;14.43;;;5.90;95.50;;;;;;4974251;28;20253;-87
2022/11/24 08:36:49;;;;;;;33.97;14.97;;;6.00;95.50;;;;;;4975602;28;20213;-87
2022/11/24 08:39:14;;;;;;;40.60;16.17;;;6.00;95.40;;;;;;4974161;28;20182;-86
2022/11/24 08:41:40;;;;;;;40.03;15.73;;;6.10;95.50;;;;;;4972922;28;20183;-86
2022/11/24 08:44:07;;;;;;;39.80;15.60;;;6.20;95.50;;;;;;4977030;28;20233;-86
2022/11/24 08:46:32;;;;;;;39.47;14.93;;;6.30;95.50;;;;;;4978138;28;20277;-86
2022/11/24 08:48:58;;;;;;;47.67;15.80;;;6.30;95.50;;;;;;4976528;28;20386;-86
2022/11/24 08:51:25;;;;;;;41.13;15.63;;;6.40;95.60;;;;;;4976548;28;20259;-86
2022/11/24 08:53:56;;;;;;;52.33;16.57;;;6.40;95.50;;;;;;4976460;28;20178;-86
2022/11/24 08:56:23;;;;;;;36.70;14.97;;;6.40;95.50;;;;;;4976374;28;20249;-86
2022/11/24 08:58:49;;;;;;;37.13;14.83;;;6.40;95.50;;;;;;4976325;28;20178;-86
2022/11/24 09:01:16;;;;;;;31.77;14.43;;;6.50;95.60;;;;;;4977856;28;20182;-86
2022/11/24 09:03:43;;;;;;;40.63;14.87;;;6.50;95.60;;;;;;4976777;28;20602;-86
2022/11/24 09:06:09;;;;;;;48.87;14.97;;;6.50;95.60;;;;;;4977636;28;20712;-86
2022/11/24 09:08:36;;;;;;;39.03;13.17;;;6.70;95.60;;;;;;4978124;28;20202;-87
2022/11/24 09:11:10;;;;;;;37.90;13.13;;;6.70;95.50;;;;;;4976289;28;20179;-86
2022/11/24 09:13:36;;;;;;;35.70;12.37;;;6.70;95.40;;;;;;4976817;28;20539;-86
2022/11/24 09:16:10;;;;;;;27.47;12.10;;;6.70;95.40;;;;;;4976426;28;20199;-86
2022/11/24 09:18:36;;;;;;;32.70;12.27;;;6.80;95.40;;;;;;4978021;28;20573;-86
2022/11/24 09:21:10;;;;;;;33.70;13.37;;;7.00;95.30;;;;;;4978086;28;20179;-87
2022/11/24 09:23:36;;;;;;;33.10;11.73;;;7.00;95.20;;;;;;4976227;28;20575;-86
2022/11/24 09:26:23;;;;;;;42.40;13.47;;;7.10;95.10;;;;;;4976368;28;20198;-87
2022/11/24 09:28:53;;;;;;;37.20;12.00;;;7.10;95.00;;;;;;4975926;28;20546;-86
2022/11/24 09:31:19;;;;;;;33.03;12.80;;;7.20;94.90;;;;;;4976303;28;20282;-86
2022/11/24 09:33:45;;;;;;;36.43;12.30;;;7.20;94.80;;;;;;4977240;28;20174;-86
2022/11/24 09:36:11;;;;;;;35.20;12.80;;;7.30;94.70;;;;;;4976902;28;20569;-87
2022/11/24 09:38:37;;;;;;;35.43;10.60;;;7.40;94.70;;;;;;4975882;28;20269;-86
2022/11/24 09:41:32;;;;;;;39.83;11.07;;;7.40;94.60;;;;;;4976024;28;20670;-86
2022/11/24 09:44:06;;;;;;;32.27;10.93;;;7.50;94.40;;;;;;4941708;28;20183;-86
2022/11/24 09:46:39;;;;;;;43.63;13.53;;;7.50;94.20;;;;;;4976843;28;20671;-86
2022/11/24 09:49:10;;;;;;;33.13;10.50;;;7.60;94.20;;;;;;4975482;28;20202;-87
2022/11/24 09:51:36;;;;;;;39.60;10.40;;;7.70;94.00;;;;;;4975663;28;20254;-87
2022/11/24 09:54:12;;;;;;;43.77;11.10;;;7.70;93.80;;;;;;4976180;28;20170;-86
2022/11/24 09:56:40;;;;;;;36.87;9.97;;;7.70;93.60;;;;;;4975423;28;20230;-87
2022/11/24 09:59:18;;;;;;;31.97;9.90;;;7.70;93.40;;;;;;4976707;28;20182;-86
2022/11/24 10:01:46;;;;;;;33.57;9.97;;;7.60;93.30;;;;;;4975613;28;20183;-87
2022/11/24 10:04:38;;;;;;;23.20;9.10;;;7.60;93.40;;;;;;4975335;28;20261;-87
2022/11/24 10:07:29;;;;;;;32.17;9.30;;;7.60;93.30;;;;;;4975150;28;20186;-86
2022/11/24 10:10:16;;;;;;;35.90;9.73;;;7.70;93.30;;;;;;4975480;28;20210;-86
2022/11/24 10:13:10;;;;;;;38.43;9.97;;;7.80;93.20;;;;;;4976709;28;20186;-86
2022/11/24 10:16:10;;;;;;;31.87;8.63;;;7.90;93.00;;;;;;4974876;28;20199;-86
2022/11/24 10:18:51;;;;;;;39.13;9.00;;;8.00;92.50;;;;;;4975196;28;20261;-85
2022/11/24 10:21:45;;;;;;;33.10;9.53;;;8.10;92.60;;;;;;4975752;28;20225;-86
2022/11/24 10:24:22;;;;;;;22.40;8.20;;;8.20;92.30;;;;;;4976348;28;20209;-86
2022/11/24 10:27:17;;;;;;;25.40;8.20;;;8.30;92.40;;;;;;4976122;28;20202;-86
2022/11/24 10:29:43;;;;;;;37.53;9.43;;;8.30;91.90;;;;;;4976194;28;20190;-86
2022/11/24 10:32:51;;;;;;;33.40;8.53;;;8.50;91.80;;;;;;4974732;28;20178;-87
2022/11/24 10:35:18;;;;;;;27.23;7.27;;;8.50;91.70;;;;;;4973742;28;20294;-86
2022/11/24 10:38:01;;;;;;;27.90;8.83;;;8.70;91.60;;;;;;4974806;28;20265;-86
2022/11/24 10:40:35;;;;;;;32.03;8.37;;;8.80;91.30;;;;;;4976130;28;20630;-87
2022/11/24 10:43:01;;;;;;;35.90;11.13;;;8.70;90.80;;;;;;4976348;28;20217;-86
2022/11/24 10:45:28;;;;;;;28.23;9.23;;;8.80;90.60;;;;;;4974705;28;20199;-86
2022/11/24 10:47:53;;;;;;;29.20;9.77;;;9.00;90.60;;;;;;4974458;28;20221;-86
2022/11/24 10:50:22;;;;;;;33.87;9.30;;;9.00;90.30;;;;;;4974508;28;20182;-87
2022/11/24 10:53:12;;;;;;;33.37;9.17;;;9.00;89.90;;;;;;4974350;28;20170;-87
2022/11/24 10:55:56;;;;;;;30.77;8.27;;;9.10;90.00;;;;;;4974352;28;20197;-86
2022/11/24 10:58:25;;;;;;;26.00;8.57;;;9.20;89.60;;;;;;4974297;28;20668;-86
2022/11/24 11:00:52;;;;;;;28.67;8.27;;;9.20;89.60;;;;;;4974579;28;20179;-87
2022/11/24 11:03:19;;;;;;;24.90;7.53;;;9.20;89.70;;;;;;4974496;28;20631;-86
2022/11/24 11:05:51;;;;;;;31.47;7.70;;;9.30;89.70;;;;;;4974941;28;20191;-87
2022/11/24 11:08:19;;;;;;;31.30;7.80;;;9.40;89.30;;;;;;4974190;28;20685;-87
2022/11/24 11:10:47;;;;;;;23.13;8.47;;;9.40;89.10;;;;;;4974120;28;20189;-87
2022/11/24 11:13:23;;;;;;;23.93;7.33;;;9.50;89.10;;;;;;4973945;28;20215;-87
2022/11/24 11:15:49;;;;;;;24.63;7.83;;;9.60;88.80;;;;;;4973839;28;20581;-87
2022/11/24 11:18:17;;;;;;;30.77;8.07;;;9.40;88.40;;;;;;4974576;28;20186;-87
2022/11/24 11:20:54;;;;;;;25.50;7.77;;;9.50;88.80;;;;;;4975051;28;20175;-87
2022/11/24 11:23:26;;;;;;;30.63;7.77;;;9.50;88.40;;;;;;4973859;28;20183;-87
2022/11/24 11:26:23;;;;;;;27.53;9.00;;;9.40;88.30;;;;;;4973911;28;20194;-87
2022/11/24 11:29:07;;;;;;;31.20;8.90;;;9.50;88.30;;;;;;4973716;28;20203;-87
2022/11/24 11:31:34;;;;;;;24.07;7.57;;;9.50;88.40;;;;;;4973589;28;20170;-87
2022/11/24 11:34:09;;;;;;;24.00;7.70;;;9.50;88.30;;;;;;4973731;28;20653;-88
2022/11/24 11:36:40;;;;;;;24.23;7.60;;;9.50;88.50;;;;;;4973637;28;20198;-88
2022/11/24 11:39:05;;;;;;;26.80;7.80;;;9.50;88.60;;;;;;4974005;28;20190;-87
2022/11/24 11:41:35;;;;;;;26.20;7.43;;;9.50;88.20;;;;;;4975035;28;20170;-87
2022/11/24 11:44:30;;;;;;;27.57;8.63;;;9.40;88.50;;;;;;4973545;28;20183;-88
2022/11/24 11:46:58;;;;;;;31.23;8.00;;;9.50;88.70;;;;;;4968301;28;20190;-87
2022/11/24 11:49:23;;;;;;;29.17;7.97;;;9.40;88.60;;;;;;4974953;28;20263;-86
2022/11/24 11:52:04;;;;;;;27.47;9.17;;;9.50;88.80;;;;;;4975084;28;20195;-87
2022/11/24 11:54:56;;;;;;;29.17;8.43;;;9.60;88.70;;;;;;4973543;28;20167;-86
2022/11/24 11:57:55;;;;;;;32.77;7.83;;;9.70;87.90;;;;;;4973606;28;20234;-87
2022/11/24 12:00:21;;;;;;;25.77;8.00;;;9.60;87.50;;;;;;4974848;28;20194;-87
2022/11/24 12:03:06;;;;;;;32.20;8.30;;;9.70;87.70;;;;;;4973302;28;20175;-87
2022/11/24 12:06:03;;;;;;;20.73;6.97;;;9.60;87.80;;;;;;4974409;28;20735;-87
2022/11/24 12:08:41;;;;;;;26.70;8.33;;;9.70;87.80;;;;;;4973665;28;20300;-88
2022/11/24 12:11:44;;;;;;;25.00;7.30;;;9.70;87.80;;;;;;4973440;28;20197;-88
2022/11/24 12:14:20;;;;;;;21.87;7.57;;;9.70;87.60;;;;;;4973684;28;20170;-89
2022/11/24 12:17:06;;;;;;;22.77;7.97;;;9.70;87.70;;;;;;4973914;28;20197;-88
2022/11/24 12:19:59;;;;;;;19.67;6.87;;;9.90;88.10;;;;;;4977299;28;20748;-89
2022/11/24 12:22:55;;;;;;;26.33;7.23;;;9.90;87.80;;;;;;4977534;28;20171;-88
2022/11/24 12:25:24;;;;;;;21.67;8.07;;;9.90;87.30;;;;;;4977335;28;20293;-86
2022/11/24 12:28:19;;;;;;;23.77;7.53;;;10.00;87.10;;;;;;4984581;28;20202;-92
2022/11/24 12:31:13;;;;;;;20.87;7.07;;;10.00;87.00;;;;;;4996166;28;20249;-92
2022/11/24 12:34:03;;;;;;;23.43;7.20;;;10.00;87.10;;;;;;4998307;28;20193;-91
2022/11/24 12:36:45;;;;;;;26.30;7.53;;;9.90;87.30;;;;;;4994259;28;20238;-91
2022/11/24 12:39:38;;;;;;;25.13;7.83;;;9.90;87.50;;;;;;4997767;28;20659;-91
2022/11/24 12:42:32;;;;;;;29.43;8.30;;;9.80;87.00;;;;;;4999146;28;20171;-91
2022/11/24 12:45:21;;;;;;;21.83;6.87;;;9.70;86.80;;;;;;4997402;28;20195;-91
2022/11/24 12:48:14;;;;;;;23.93;7.73;;;9.70;87.00;;;;;;4992989;28;20178;-91
2022/11/24 12:50:43;;;;;;;23.33;6.37;;;9.60;87.00;;;;;;4988595;28;20634;-91
2022/11/24 12:53:24;;;;;;;26.40;7.50;;;9.60;87.10;;;;;;4985586;28;20206;-91
2022/11/24 12:55:51;;;;;;;23.20;7.07;;;9.60;87.30;;;;;;4988895;28;20197;-91
2022/11/24 12:58:49;;;;;;;22.20;6.97;;;9.50;87.60;;;;;;4990223;28;20178;-91
2022/11/24 13:01:27;;;;;;;21.57;6.60;;;9.50;87.80;;;;;;4989990;28;20171;-91