Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/03 00:00:39;;;;;;;19.70;12.63;;;;;;;;;;1731284;81;21109;-47
2022/11/03 00:03:06;;;;;;;16.42;11.65;;;;;;;;;;1737023;81;21074;-48
2022/11/03 00:06:18;;;;;;;19.55;10.70;;;;;;;;;;1731727;81;21447;-48
2022/11/03 00:08:03;;;;;;;20.92;12.13;;;;;;;;;;1707328;82;21456;-48
2022/11/03 00:10:30;;;;;;;21.12;13.72;;;;;;;;;;1741039;80;21045;-48
2022/11/03 00:12:56;;;;;;;16.55;12.75;;;;;;;;;;1694270;82;21087;-48
2022/11/03 00:15:24;;;;;;;18.25;13.55;;;;;;;;;;1735247;81;21108;-48
2022/11/03 00:17:51;;;;;;;17.48;12.82;;;;;;;;;;1734389;80;21076;-47
2022/11/03 00:20:17;;;;;;;18.70;12.75;;;;;;;;;;1742370;80;21825;-48
2022/11/03 00:22:44;;;;;;;17.75;12.63;;;;;;;;;;1703099;83;21371;-48
2022/11/03 00:25:11;;;;;;;20.50;12.20;;;;;;;;;;1703404;83;21038;-48
2022/11/03 00:27:38;;;;;;;19.40;12.43;;;;;;;;;;1736702;80;21031;-48
2022/11/03 00:30:06;;;;;;;17.12;13.08;;;;;;;;;;1731448;80;21047;-47
2022/11/03 00:32:32;;;;;;;18.62;11.65;;;;;;;;;;1734823;81;21841;-48
2022/11/03 00:34:58;;;;;;;22.20;12.40;;;;;;;;;;1739852;81;20972;-47
2022/11/03 00:37:24;;;;;;;17.95;11.78;;;;;;;;;;1736574;80;20988;-48
2022/11/03 00:39:50;;;;;;;21.02;12.63;;;;;;;;;;1736371;80;21045;-48
2022/11/03 00:42:18;;;;;;;16.93;11.03;;;;;;;;;;1738686;81;21001;-48
2022/11/03 00:44:44;;;;;;;16.00;10.68;;;;;;;;;;1745344;81;22491;-47
2022/11/03 00:47:10;;;;;;;18.95;12.20;;;;;;;;;;1707175;82;21523;-48
2022/11/03 00:49:36;;;;;;;16.35;12.28;;;;;;;;;;1740578;81;21019;-47
2022/11/03 00:52:02;;;;;;;18.73;12.53;;;;;;;;;;1747424;81;21042;-48
2022/11/03 00:54:28;;;;;;;18.50;13.45;;;;;;;;;;1742820;80;21081;-47
2022/11/03 00:56:55;;;;;;;17.17;12.68;;;;;;;;;;1744417;80;22434;-48
2022/11/03 00:59:21;;;;;;;19.75;13.22;;;;;;;;;;1743308;81;20978;-48
2022/11/03 01:01:47;;;;;;;16.82;12.25;;;;;;;;;;1711412;83;20991;-48
2022/11/03 01:07:00;;;;;;;18.37;12.30;;;;;;;;;;1729791;80;21074;-47
2022/11/03 01:09:32;;;;;;;20.27;12.00;;;;;;;;;;1743063;81;21831;-47
2022/11/03 01:12:04;;;;;;;18.30;14.45;;;;;;;;;;1744675;81;21070;-48
2022/11/03 01:14:44;;;;;;;17.77;12.65;;;;;;;;;;1702513;83;21030;-48
2022/11/03 01:17:14;;;;;;;15.48;12.73;;;;;;;;;;1743952;81;21089;-48
2022/11/03 01:19:40;;;;;;;21.12;13.38;;;;;;;;;;1744435;81;21132;-48
2022/11/03 01:22:06;;;;;;;16.73;11.35;;;;;;;;;;1744094;80;21949;-48
2022/11/03 01:24:35;;;;;;;17.73;12.43;;;;;;;;;;1712294;82;21296;-47
2022/11/03 01:27:02;;;;;;;15.98;11.70;;;;;;;;;;1742985;81;21030;-48
2022/11/03 01:29:28;;;;;;;17.45;11.25;;;;;;;;;;1744126;81;21056;-47
2022/11/03 01:31:55;;;;;;;21.20;12.43;;;;;;;;;;1739622;80;21058;-48
2022/11/03 01:34:22;;;;;;;21.20;13.55;;;;;;;;;;1709864;82;22550;-48
2022/11/03 01:36:49;;;;;;;17.65;11.20;;;;;;;;;;1708731;83;21037;-47
2022/11/03 01:39:17;;;;;;;18.25;11.50;;;;;;;;;;1743469;81;21033;-48
2022/11/03 01:41:46;;;;;;;18.37;12.50;;;;;;;;;;1728709;80;21057;-48
2022/11/03 01:44:16;;;;;;;18.17;12.85;;;;;;;;;;1738511;80;21041;-48
2022/11/03 01:46:53;;;;;;;18.10;13.98;;;;;;;;;;1703594;83;21072;-48
2022/11/03 01:49:24;;;;;;;22.07;13.98;;;;;;;;;;1737862;80;21032;-48
2022/11/03 01:51:53;;;;;;;19.50;13.55;;;;;;;;;;1737003;80;21112;-48
2022/11/03 01:54:20;;;;;;;24.07;14.90;;;;;;;;;;1699134;82;21221;-48
2022/11/03 01:56:47;;;;;;;18.73;13.08;;;;;;;;;;1699683;82;21109;-48
2022/11/03 01:59:16;;;;;;;22.60;13.70;;;;;;;;;;1739287;80;21938;-48
2022/11/03 02:01:44;;;;;;;18.92;12.60;;;;;;;;;;1731220;80;21641;-48
2022/11/03 02:04:14;;;;;;;22.27;14.78;;;;;;;;;;1680726;83;21444;-48
2022/11/03 02:06:41;;;;;;;21.73;11.95;;;;;;;;;;1739535;81;21057;-47
2022/11/03 02:09:08;;;;;;;21.97;13.25;;;;;;;;;;1731984;80;21039;-48
2022/11/03 02:14:20;;;;;;;20.27;14.63;;;;;;;;;;1733933;82;21066;-46
2022/11/03 02:16:52;;;;;;;19.50;12.70;;;;;;;;;;1736581;80;21092;-47
2022/11/03 02:19:41;;;;;;;20.97;13.48;;;;;;;;;;1730115;80;21538;-47
2022/11/03 02:22:34;;;;;;;19.25;13.18;;;;;;;;;;1700596;83;21576;-47
2022/11/03 02:25:08;;;;;;;18.92;13.08;;;;;;;;;;1733526;82;21902;-47
2022/11/03 02:27:35;;;;;;;21.07;14.13;;;;;;;;;;1735619;80;21062;-47
2022/11/03 02:30:03;;;;;;;20.17;13.15;;;;;;;;;;1736015;81;21110;-48
2022/11/03 02:32:35;;;;;;;21.37;13.93;;;;;;;;;;1736751;81;21518;-48
2022/11/03 02:35:05;;;;;;;21.45;13.15;;;;;;;;;;1699392;82;21081;-47
2022/11/03 02:38:34;;;;;;;26.57;16.07;;;;;;;;;;1775682;78;22699;-49
2022/11/03 02:41:02;;;;;;;29.15;17.60;;;;;;;;;;1761224;80;21058;-49
2022/11/03 02:43:28;;;;;;;29.07;16.67;;;;;;;;;;1742518;80;21896;-48
2022/11/03 02:45:55;;;;;;;34.15;16.87;;;;;;;;;;1744753;80;21531;-49
2022/11/03 02:48:21;;;;;;;31.80;17.23;;;;;;;;;;1729245;80;21049;-49
2022/11/03 02:50:48;;;;;;;28.00;16.15;;;;;;;;;;1738191;80;21030;-49
2022/11/03 02:53:14;;;;;;;32.90;18.32;;;;;;;;;;1745428;80;21050;-49
2022/11/03 02:56:01;;;;;;;34.40;15.70;;;;;;;;;;1731645;80;21201;-49
2022/11/03 02:58:33;;;;;;;28.95;16.35;;;;;;;;;;1712373;81;21630;-50
2022/11/03 03:01:24;;;;;;;38.73;16.60;;;;;;;;;;1712350;81;21071;-50
2022/11/03 03:03:57;;;;;;;35.23;17.35;;;;;;;;;;1712607;81;21007;-49
2022/11/03 03:06:30;;;;;;;34.35;18.32;;;;;;;;;;1715679;81;21679;-50
2022/11/03 03:08:59;;;;;;;29.42;16.90;;;;;;;;;;1707433;81;21840;-50
2022/11/03 03:11:37;;;;;;;38.55;16.80;;;;;;;;;;1712274;81;21350;-50
2022/11/03 03:14:14;;;;;;;30.68;16.10;;;;;;;;;;1716256;81;21046;-49
2022/11/03 03:16:44;;;;;;;30.37;15.88;;;;;;;;;;1707909;81;21116;-49
2022/11/03 03:19:23;;;;;;;32.08;16.45;;;;;;;;;;1678642;83;21041;-49
2022/11/03 03:21:51;;;;;;;26.75;15.98;;;;;;;;;;1667623;84;23275;-49
2022/11/03 03:24:29;;;;;;;32.25;17.87;;;;;;;;;;1662296;84;21246;-49
2022/11/03 03:26:58;;;;;;;31.68;15.18;;;;;;;;;;1668192;84;21078;-49
2022/11/03 03:29:27;;;;;;;32.48;17.40;;;;;;;;;;1683210;83;21087;-50
2022/11/03 03:31:57;;;;;;;29.50;15.75;;;;;;;;;;1686762;83;21665;-49
2022/11/03 03:34:24;;;;;;;28.02;16.27;;;;;;;;;;1679948;83;22737;-50
2022/11/03 03:36:50;;;;;;;30.70;17.35;;;;;;;;;;1679791;83;21195;-49
2022/11/03 03:39:17;;;;;;;34.73;16.73;;;;;;;;;;1675311;84;21530;-49
2022/11/03 03:41:45;;;;;;;32.13;17.70;;;;;;;;;;1671188;84;21081;-50
2022/11/03 03:44:11;;;;;;;27.22;15.80;;;;;;;;;;1664456;84;21092;-50
2022/11/03 03:46:40;;;;;;;25.15;15.23;;;;;;;;;;1700108;82;23372;-50
2022/11/03 03:49:06;;;;;;;25.90;14.40;;;;;;;;;;1696668;82;21054;-49
2022/11/03 03:51:32;;;;;;;25.40;13.50;;;;;;;;;;1700630;82;21042;-49
2022/11/03 03:53:59;;;;;;;23.65;13.83;;;;;;;;;;1693426;82;21049;-49
2022/11/03 03:56:42;;;;;;;24.67;14.95;;;;;;;;;;1698800;82;21705;-49
2022/11/03 03:59:08;;;;;;;23.57;12.85;;;;;;;;;;1703565;82;21864;-49
2022/11/03 04:01:36;;;;;;;27.02;14.20;;;;;;;;;;1702572;82;21835;-50
2022/11/03 04:04:02;;;;;;;21.23;13.22;;;;;;;;;;1696794;82;21658;-50
2022/11/03 04:06:28;;;;;;;17.52;11.97;;;;;;;;;;1697659;82;21509;-49
2022/11/03 04:08:55;;;;;;;20.55;13.32;;;;;;;;;;1697073;82;20984;-50
2022/11/03 04:22:25;;;;;;;17.75;10.45;;;;;;;;;;1701470;82;21507;-50
2022/11/03 04:24:51;;;;;;;16.48;10.32;;;;;;;;;;1709990;82;21811;-50
2022/11/03 04:27:33;;;;;;;14.25;8.58;;;;;;;;;;1708242;82;21358;-49
2022/11/03 04:30:18;;;;;;;8.68;6.72;;;;;;;;;;1699811;82;21014;-49
2022/11/03 04:32:44;;;;;;;;;;;;;;;;;;1707339;82;20971;-50
2022/11/03 04:35:16;;;;;;;8.18;5.90;;;;;;;;;;1704768;82;20147;-50
2022/11/03 04:37:43;;;;;;;6.95;5.33;;;;;;;;;;1704895;81;21730;-49
2022/11/03 04:40:15;;;;;;;6.97;4.78;;;;;;;;;;1698960;81;20990;-50
2022/11/03 04:42:43;;;;;;;5.92;3.65;;;;;;;;;;1706353;81;21028;-50
2022/11/03 04:45:21;;;;;;;5.30;4.80;;;;;;;;;;1701549;81;20980;-50
2022/11/03 04:47:47;;;;;;;6.30;4.45;;;;;;;;;;1703677;81;21541;-49
2022/11/03 04:50:17;;;;;;;4.85;4.42;;;;;;;;;;1706710;82;21957;-50
2022/11/03 04:52:46;;;;;;;3.40;3.10;;;;;;;;;;1711514;81;21951;-50
2022/11/03 04:55:16;;;;;;;2.42;2.22;;;;;;;;;;1710978;80;21614;-50
2022/11/03 04:57:43;;;;;;;3.40;2.92;;;;;;;;;;1706368;81;21627;-50
2022/11/03 05:00:16;;;;;;;2.80;2.60;;;;;;;;;;1710963;81;21559;-49
2022/11/03 05:02:43;;;;;;;4.33;3.55;;;;;;;;;;1709527;81;21488;-50
2022/11/03 05:05:22;;;;;;;2.90;2.60;;;;;;;;;;1705454;81;21041;-50
2022/11/03 05:07:51;;;;;;;4.10;2.10;;;;;;;;;;1710331;81;21139;-50
2022/11/03 05:10:19;;;;;;;3.22;2.20;;;;;;;;;;1709826;81;21098;-50
2022/11/03 05:12:47;;;;;;;2.45;2.20;;;;;;;;;;1707994;81;21801;-49
2022/11/03 05:15:23;;;;;;;2.47;2.08;;;;;;;;;;1711170;81;21829;-49
2022/11/03 05:17:49;;;;;;;2.30;1.87;;;;;;;;;;1652182;82;21210;-50
2022/11/03 05:20:31;;;;;;;2.15;1.95;;;;;;;;;;1715049;82;21052;-50
2022/11/03 05:22:58;;;;;;;2.90;2.05;;;;;;;;;;1709011;82;21117;-49
2022/11/03 05:25:37;;;;;;;2.35;2.12;;;;;;;;;;1716416;81;21058;-49
2022/11/03 05:28:06;;;;;;;2.62;1.90;;;;;;;;;;1713954;81;23275;-50
2022/11/03 05:30:32;;;;;;;2.52;1.95;;;;;;;;;;1714436;81;21065;-49
2022/11/03 05:32:59;;;;;;;2.15;1.85;;;;;;;;;;1707170;82;21042;-50
2022/11/03 05:35:26;;;;;;;2.05;1.95;;;;;;;;;;1706277;82;21065;-50
2022/11/03 05:37:52;;;;;;;1.77;1.67;;;;;;;;;;1714559;81;22642;-50
2022/11/03 05:40:24;;;;;;;2.35;2.20;;;;;;;;;;1712246;81;21881;-50
2022/11/03 05:42:58;;;;;;;4.60;2.67;;;;;;;;;;1713182;81;21551;-50
2022/11/03 05:45:34;;;;;;;2.53;2.33;;;;;;;;;;1721556;81;21565;-50
2022/11/03 05:48:01;;;;;;;2.42;2.22;;;;;;;;;;1710218;81;21094;-49
2022/11/03 05:50:28;;;;;;;2.65;2.45;;;;;;;;;;1714759;81;21029;-50
2022/11/03 05:53:00;;;;;;;3.08;2.52;;;;;;;;;;1709914;81;21059;-50
2022/11/03 05:55:29;;;;;;;3.12;2.55;;;;;;;;;;1711607;81;21100;-50
2022/11/03 05:58:00;;;;;;;3.05;2.33;;;;;;;;;;1715444;81;21047;-50
2022/11/03 06:00:28;;;;;;;5.20;2.90;;;;;;;;;;1712980;81;21061;-50
2022/11/03 06:02:55;;;;;;;3.33;2.30;;;;;;;;;;1718775;81;21116;-50
2022/11/03 06:05:22;;;;;;;2.77;2.58;;;;;;;;;;1710347;81;23248;-50
2022/11/03 06:07:53;;;;;;;3.30;3.00;;;;;;;;;;1712719;81;21061;-49
2022/11/03 06:10:28;;;;;;;4.40;4.03;;;;;;;;;;1712848;81;21049;-50
2022/11/03 06:12:57;;;;;;;4.17;3.15;;;;;;;;;;1710196;81;21536;-50
2022/11/03 06:15:30;;;;;;;3.02;2.77;;;;;;;;;;1714905;81;21061;-51
2022/11/03 06:17:56;;;;;;;4.10;3.40;;;;;;;;;;1728192;81;23153;-50
2022/11/03 06:21:55;;;;;;;3.90;3.50;;;;;;;;;;1795896;77;23324;-49
2022/11/03 06:24:23;;;;;;;4.03;3.72;;;;;;;;;;1771179;79;21002;-49
2022/11/03 06:26:49;;;;;;;5.30;4.28;;;;;;;;;;1777953;79;21840;-49
2022/11/03 06:29:17;;;;;;;5.85;3.92;;;;;;;;;;1779136;79;20996;-49
2022/11/03 06:31:44;;;;;;;2.77;2.58;;;;;;;;;;1776820;79;20986;-49
2022/11/03 06:34:29;;;;;;;4.22;3.77;;;;;;;;;;1774983;79;21046;-48
2022/11/03 06:36:56;;;;;;;4.53;3.00;;;;;;;;;;1782597;79;21539;-48
2022/11/03 06:39:22;;;;;;;4.17;3.75;;;;;;;;;;1779836;78;22161;-48
2022/11/03 06:41:48;;;;;;;4.55;3.37;;;;;;;;;;1770609;80;21048;-48
2022/11/03 06:44:23;;;;;;;4.45;3.62;;;;;;;;;;1775965;79;20966;-49
2022/11/03 06:46:51;;;;;;;4.58;3.85;;;;;;;;;;1776144;79;21049;-48
2022/11/03 06:49:30;;;;;;;3.45;2.90;;;;;;;;;;1773046;79;22102;-48
2022/11/03 06:51:58;;;;;;;3.83;3.52;;;;;;;;;;1772909;79;21829;-49
2022/11/03 06:54:24;;;;;;;5.83;4.60;;;;;;;;;;1765861;79;21487;-48
2022/11/03 06:56:50;;;;;;;4.12;3.35;;;;;;;;;;1747346;80;21106;-49
2022/11/03 06:59:16;;;;;;;5.65;4.62;;;;;;;;;;1734692;80;21526;-48
2022/11/03 07:01:43;;;;;;;5.95;4.62;;;;;;;;;;1738170;80;21095;-48
2022/11/03 07:04:18;;;;;;;6.10;5.53;;;;;;;;;;1688015;80;21803;-48
2022/11/03 07:06:46;;;;;;;6.45;4.67;;;;;;;;;;1738966;80;21045;-50
2022/11/03 07:09:14;;;;;;;7.62;5.62;;;;;;;;;;1740867;80;21080;-49
2022/11/03 07:11:45;;;;;;;6.42;4.65;;;;;;;;;;1749412;80;21056;-49
2022/11/03 07:14:13;;;;;;;11.28;5.33;;;;;;;;;;1745438;80;21696;-49
2022/11/03 07:16:43;;;;;;;7.25;4.75;;;;;;;;;;1746734;80;23285;-49
2022/11/03 07:19:18;;;;;;;7.80;4.83;;;;;;;;;;1734263;80;21103;-49
2022/11/03 07:21:50;;;;;;;7.33;5.10;;;;;;;;;;1731967;80;21100;-49
2022/11/03 07:24:35;;;;;;;6.12;4.70;;;;;;;;;;1735234;80;21074;-48
2022/11/03 07:27:08;;;;;;;5.33;4.50;;;;;;;;;;1738834;80;21104;-50
2022/11/03 07:29:34;;;;;;;6.37;4.37;;;;;;;;;;1739933;80;21446;-50
2022/11/03 07:32:00;;;;;;;5.17;4.60;;;;;;;;;;1740638;80;21033;-49
2022/11/03 07:34:30;;;;;;;8.53;5.70;;;;;;;;;;1736017;80;21054;-50
2022/11/03 07:36:57;;;;;;;4.42;4.00;;;;;;;;;;1715897;80;21021;-51
2022/11/03 07:39:23;;;;;;;5.55;4.47;;;;;;;;;;1734164;80;21061;-50
2022/11/03 07:41:49;;;;;;;5.55;4.05;;;;;;;;;;1738929;80;22290;-49
2022/11/03 07:44:19;;;;;;;5.75;4.40;;;;;;;;;;1703076;82;21622;-50
2022/11/03 07:46:45;;;;;;;4.00;3.50;;;;;;;;;;1735178;80;21048;-50
2022/11/03 07:49:28;;;;;;;6.90;4.22;;;;;;;;;;1736676;80;21097;-50
2022/11/03 07:51:56;;;;;;;6.10;4.33;;;;;;;;;;1738570;80;21077;-49
2022/11/03 07:54:26;;;;;;;5.35;4.58;;;;;;;;;;1736820;80;22287;-50
2022/11/03 07:56:55;;;;;;;7.05;4.85;;;;;;;;;;1733599;80;21147;-50
2022/11/03 07:59:23;;;;;;;8.13;4.28;;;;;;;;;;1735053;80;21101;-50
2022/11/03 08:01:53;;;;;;;9.53;4.20;;;;;;;;;;1725234;80;21528;-49
2022/11/03 08:04:24;;;;;;;8.50;4.85;;;;;;;;;;1731994;80;21566;-50
2022/11/03 08:06:52;;;;;;;7.87;5.03;;;;;;;;;;1736420;80;21365;-50
2022/11/03 08:09:18;;;;;;;10.98;3.85;;;;;;;;;;1732694;80;21051;-49
2022/11/03 08:11:46;;;;;;;6.67;3.65;;;;;;;;;;1699690;82;21029;-50
2022/11/03 08:14:12;;;;;;;5.83;3.60;;;;;;;;;;1697356;82;21160;-50
2022/11/03 08:16:39;;;;;;;6.87;4.85;;;;;;;;;;1736116;80;21072;-50
2022/11/03 08:19:05;;;;;;;9.35;5.00;;;;;;;;;;1733438;80;21773;-50
2022/11/03 08:21:32;;;;;;;5.78;4.87;;;;;;;;;;1726981;80;21068;-49
2022/11/03 08:23:59;;;;;;;9.53;5.17;;;;;;;;;;1727055;80;21121;-50
2022/11/03 08:26:26;;;;;;;5.70;4.35;;;;;;;;;;1730348;80;21385;-50
2022/11/03 08:28:52;;;;;;;8.13;5.30;;;;;;;;;;1727646;80;21513;-49
2022/11/03 08:31:20;;;;;;;8.83;4.78;;;;;;;;;;1730441;80;21755;-50
2022/11/03 08:33:46;;;;;;;6.85;4.40;;;;;;;;;;1723016;80;21073;-50
2022/11/03 08:36:13;;;;;;;7.90;5.33;;;;;;;;;;1722972;80;21049;-50
2022/11/03 08:38:39;;;;;;;8.40;5.62;;;;;;;;;;1728739;80;21058;-49
2022/11/03 08:41:06;;;;;;;7.37;5.50;;;;;;;;;;1725780;80;21095;-50
2022/11/03 08:43:33;;;;;;;6.62;5.00;;;;;;;;;;1730917;80;21269;-49
2022/11/03 08:46:00;;;;;;;5.30;4.37;;;;;;;;;;1731142;80;21077;-50
2022/11/03 08:48:26;;;;;;;9.28;4.22;;;;;;;;;;1724674;80;21566;-50
2022/11/03 08:50:53;;;;;;;7.47;4.40;;;;;;;;;;1728428;80;21073;-50
2022/11/03 08:53:20;;;;;;;6.67;4.22;;;;;;;;;;1729414;80;21104;-49
2022/11/03 08:55:46;;;;;;;10.13;5.08;;;;;;;;;;1735673;80;22678;-49
2022/11/03 08:58:12;;;;;;;5.42;4.35;;;;;;;;;;1724809;80;21464;-49
2022/11/03 09:00:39;;;;;;;4.75;3.70;;;;;;;;;;1725228;80;20959;-50
2022/11/03 09:03:05;;;;;;;11.43;5.03;;;;;;;;;;1728841;80;21466;-49
2022/11/03 09:05:31;;;;;;;7.22;3.98;;;;;;;;;;1731476;80;20990;-49
2022/11/03 09:07:58;;;;;;;4.72;4.30;;;;;;;;;;1727254;80;21870;-50
2022/11/03 09:10:25;;;;;;;5.87;3.95;;;;;;;;;;1725586;80;21015;-50
2022/11/03 09:12:54;;;;;;;7.22;3.42;;;;;;;;;;1729689;80;20974;-50
2022/11/03 09:15:20;;;;;;;6.00;3.02;;;;;;;;;;1729026;80;21006;-49
2022/11/03 09:17:48;;;;;;;6.95;3.37;;;;;;;;;;1728312;81;21499;-50
2022/11/03 09:20:14;;;;;;;3.67;2.52;;;;;;;;;;1730670;80;21797;-49
2022/11/03 09:22:41;;;;;;;6.90;2.30;;;;;;;;;;1728610;80;20978;-50
2022/11/03 09:25:07;;;;;;;5.72;2.85;;;;;;;;;;1731507;80;21522;-50
2022/11/03 09:27:34;;;;;;;3.20;2.85;;;;;;;;;;1722335;80;21456;-50
2022/11/03 09:30:00;;;;;;;5.87;3.15;;;;;;;;;;1730998;80;21014;-50
2022/11/03 09:32:26;;;;;;;3.22;2.83;;;;;;;;;;1726090;80;21795;-48
2022/11/03 09:34:54;;;;;;;4.85;3.08;;;;;;;;;;1726718;80;21473;-50
2022/11/03 09:37:21;;;;;;;4.40;2.83;;;;;;;;;;1728108;80;21045;-49
2022/11/03 09:39:48;;;;;;;2.55;2.27;;;;;;;;;;1725998;81;20974;-49
2022/11/03 09:42:14;;;;;;;5.33;3.15;;;;;;;;;;1728107;80;21073;-50
2022/11/03 09:44:41;;;;;;;3.52;2.80;;;;;;;;;;1728882;80;22567;-50
2022/11/03 09:47:10;;;;;;;3.85;2.27;;;;;;;;;;1729378;81;21569;-50
2022/11/03 09:49:38;;;;;;;5.17;2.15;;;;;;;;;;1724709;80;21125;-50
2022/11/03 09:52:04;;;;;;;5.58;2.33;;;;;;;;;;1728043;80;21290;-49
2022/11/03 09:54:32;;;;;;;3.45;1.92;;;;;;;;;;1725772;80;21049;-50
2022/11/03 09:57:08;;;;;;;3.33;2.05;;;;;;;;;;1729113;80;21850;-50
2022/11/03 09:59:35;;;;;;;4.62;1.62;;;;;;;;;;1736187;80;21055;-50
2022/11/03 10:02:01;;;;;;;3.65;1.67;;;;;;;;;;1708582;81;21085;-50
2022/11/03 10:04:28;;;;;;;2.90;1.52;;;;;;;;;;1730622;80;21033;-51
2022/11/03 10:08:12;;;;;;;1.98;1.25;;;;;;;;;;1780297;78;22584;-50
2022/11/03 10:10:39;;;;;;;3.62;1.47;;;;;;;;;;1744557;80;20934;-49
2022/11/03 10:13:11;;;;;;;1.80;1.12;;;;;;;;;;1755762;80;20922;-49
2022/11/03 10:15:37;;;;;;;1.40;0.88;;;;;;;;;;1752588;80;22069;-48
2022/11/03 10:18:03;;;;;;;2.00;1.17;;;;;;;;;;1719456;80;20957;-49
2022/11/03 10:20:29;;;;;;;1.42;1.00;;;;;;;;;;1752732;80;20985;-49
2022/11/03 10:22:55;;;;;;;1.52;0.72;;;;;;;;;;1758252;80;20982;-49
2022/11/03 10:25:26;;;;;;;0.90;0.60;;;;;;;;;;1754032;80;20906;-48
2022/11/03 10:27:57;;;;;;;2.00;0.70;;;;;;;;;;1760223;80;21046;-49
2022/11/03 10:30:23;;;;;;;4.35;0.90;;;;;;;;;;1747010;80;21024;-49
2022/11/03 10:32:50;;;;;;;0.82;0.70;;;;;;;;;;1754650;80;21005;-50
2022/11/03 10:35:32;;;;;;;0.90;0.80;;;;;;;;;;1763763;80;20962;-51
2022/11/03 10:38:05;;;;;;;2.77;0.72;;;;;;;;;;1757538;80;21570;-51
2022/11/03 10:40:33;;;;;;;0.95;0.60;;;;;;;;;;1749748;80;22140;-51
2022/11/03 10:42:59;;;;;;;1.10;0.80;;;;;;;;;;1758110;80;20981;-49
2022/11/03 10:45:25;;;;;;;2.45;0.65;;;;;;;;;;1749752;80;21279;-50
2022/11/03 10:48:01;;;;;;;1.00;0.80;;;;;;;;;;1749938;80;20940;-51
2022/11/03 10:50:27;;;;;;;0.90;0.60;;;;;;;;;;1752348;80;20990;-49
2022/11/03 10:52:53;;;;;;;1.43;0.60;;;;;;;;;;1755818;80;20911;-49
2022/11/03 10:55:19;;;;;;;0.87;0.70;;;;;;;;;;1736193;80;21001;-47
2022/11/03 10:57:45;;;;;;;3.35;0.70;;;;;;;;;;1711452;81;21393;-48
2022/11/03 11:00:14;;;;;;;1.33;0.70;;;;;;;;;;1715145;81;21812;-49
2022/11/03 11:02:41;;;;;;;1.45;0.80;;;;;;;;;;1713494;81;20939;-48
2022/11/03 11:05:09;;;;;;;0.90;0.80;;;;;;;;;;1709572;81;20973;-48
2022/11/03 11:07:40;;;;;;;0.93;0.80;;;;;;;;;;1704823;82;20970;-49
2022/11/03 11:10:07;;;;;;;1.00;0.90;;;;;;;;;;1697052;82;20962;-50
2022/11/03 11:12:33;;;;;;;1.37;0.80;;;;;;;;;;1703677;82;20986;-49
2022/11/03 11:15:00;;;;;;;1.72;0.62;;;;;;;;;;1703424;82;21036;-50
2022/11/03 11:17:36;;;;;;;1.07;0.72;;;;;;;;;;1700519;82;21010;-49
2022/11/03 11:20:22;;;;;;;1.22;0.80;;;;;;;;;;1701079;82;20974;-50
2022/11/03 11:22:48;;;;;;;0.85;0.70;;;;;;;;;;1706232;82;20962;-50
2022/11/03 11:25:14;;;;;;;3.20;0.88;;;;;;;;;;1703426;82;21397;-50
2022/11/03 11:27:43;;;;;;;1.65;1.10;;;;;;;;;;1697437;82;20947;-51
2022/11/03 11:30:21;;;;;;;2.77;1.20;;;;;;;;;;1714874;82;21043;-50
2022/11/03 11:32:50;;;;;;;1.90;0.88;;;;;;;;;;1701700;82;21069;-50
2022/11/03 11:35:17;;;;;;;2.25;0.80;;;;;;;;;;1698863;82;21741;-52
2022/11/03 11:37:43;;;;;;;2.35;1.15;;;;;;;;;;1694671;82;20996;-50
2022/11/03 11:40:12;;;;;;;1.20;0.90;;;;;;;;;;1708690;82;21160;-48
2022/11/03 11:42:56;;;;;;;1.80;1.02;;;;;;;;;;1704354;82;21973;-50
2022/11/03 11:45:41;;;;;;;1.10;0.90;;;;;;;;;;1705930;82;21423;-49
2022/11/03 11:48:15;;;;;;;2.40;0.90;;;;;;;;;;1705675;82;21406;-50
2022/11/03 11:50:42;;;;;;;0.80;0.80;;;;;;;;;;1701585;82;20971;-50
2022/11/03 11:53:16;;;;;;;0.93;0.73;;;;;;;;;;1700361;82;20931;-49
2022/11/03 11:55:51;;;;;;;1.45;1.20;;;;;;;;;;1702375;82;21237;-49
2022/11/03 11:58:22;;;;;;;1.02;0.80;;;;;;;;;;1700949;82;20956;-48
2022/11/03 12:00:58;;;;;;;1.00;0.90;;;;;;;;;;1706470;82;20911;-49
2022/11/03 12:03:30;;;;;;;3.17;0.90;;;;;;;;;;1705220;82;20905;-50
2022/11/03 12:05:56;;;;;;;1.80;0.95;;;;;;;;;;1706403;82;20938;-49
2022/11/03 12:08:25;;;;;;;1.80;0.90;;;;;;;;;;1707718;81;20911;-50
2022/11/03 12:10:55;;;;;;;1.67;1.10;;;;;;;;;;1682636;81;20876;-49
2022/11/03 12:13:34;;;;;;;1.40;1.00;;;;;;;;;;1702777;81;21529;-48
2022/11/03 12:16:00;;;;;;;1.77;1.00;;;;;;;;;;1706158;81;20974;-50
2022/11/03 12:18:29;;;;;;;1.50;0.90;;;;;;;;;;1708364;81;20923;-50
2022/11/03 12:20:55;;;;;;;1.30;0.90;;;;;;;;;;1709680;81;20956;-49
2022/11/03 12:30:54;;;;;;;1.22;1.00;;;;;;;;;;1710237;81;21037;-48
2022/11/03 12:36:13;;;;;;;5.08;1.25;;;;;;;;;;1709976;81;20921;-49
2022/11/03 12:38:39;;;;;;;1.50;1.40;;;;;;;;;;1704615;81;20939;-50
2022/11/03 12:41:23;;;;;;;1.82;1.10;;;;;;;;;;1703434;81;21490;-49
2022/11/03 12:43:49;;;;;;;1.30;1.20;;;;;;;;;;1703006;81;20990;-48
2022/11/03 12:46:16;;;;;;;2.22;1.30;;;;;;;;;;1709029;81;21041;-49
2022/11/03 12:48:42;;;;;;;1.70;1.22;;;;;;;;;;1705738;82;21465;-48
2022/11/03 12:51:10;;;;;;;1.75;1.20;;;;;;;;;;1701275;82;21006;-48
2022/11/03 12:53:36;;;;;;;2.10;1.17;;;;;;;;;;1709270;81;20990;-49
2022/11/03 12:56:02;;;;;;;2.70;1.30;;;;;;;;;;1703958;81;20934;-48
2022/11/03 12:58:28;;;;;;;2.92;1.10;;;;;;;;;;1706350;81;21012;-48
2022/11/03 13:00:54;;;;;;;1.40;1.30;;;;;;;;;;1711676;81;21748;-49
2022/11/03 13:03:20;;;;;;;1.40;1.17;;;;;;;;;;1704845;81;20922;-49
2022/11/03 13:05:47;;;;;;;1.70;1.20;;;;;;;;;;1701486;81;21031;-48
2022/11/03 13:08:14;;;;;;;2.10;1.10;;;;;;;;;;1710584;82;21011;-47
2022/11/03 13:10:40;;;;;;;1.32;1.10;;;;;;;;;;1698350;82;20976;-49
2022/11/03 13:13:06;;;;;;;1.50;1.40;;;;;;;;;;1698154;82;21692;-49
2022/11/03 13:15:33;;;;;;;1.82;1.25;;;;;;;;;;1710526;82;20937;-48
2022/11/03 13:17:59;;;;;;;1.85;1.30;;;;;;;;;;1708371;82;20954;-49
2022/11/03 13:20:26;;;;;;;1.67;1.57;;;;;;;;;;1707196;82;21301;-48
2022/11/03 13:22:52;;;;;;;3.85;1.55;;;;;;;;;;1700680;82;20991;-48
2022/11/03 13:25:18;;;;;;;2.33;1.60;;;;;;;;;;1705921;82;21047;-48
2022/11/03 13:27:45;;;;;;;2.00;1.50;;;;;;;;;;1706912;82;21366;-49
2022/11/03 13:30:11;;;;;;;1.80;1.35;;;;;;;;;;1701222;82;21432;-49
2022/11/03 13:32:37;;;;;;;2.55;1.75;;;;;;;;;;1697009;82;21004;-49
2022/11/03 13:35:04;;;;;;;2.17;1.70;;;;;;;;;;1696033;82;21112;-48
2022/11/03 13:37:30;;;;;;;3.02;1.85;;;;;;;;;;1698071;82;21268;-49
2022/11/03 13:39:56;;;;;;;1.77;1.57;;;;;;;;;;1693623;82;22467;-48
2022/11/03 13:42:22;;;;;;;4.10;2.02;;;;;;;;;;1696366;82;21535;-49
2022/11/03 13:44:48;;;;;;;2.33;2.12;;;;;;;;;;1708571;82;20974;-49
2022/11/03 13:47:14;;;;;;;3.17;1.70;;;;;;;;;;1710405;82;20970;-49
2022/11/03 13:49:40;;;;;;;1.93;1.73;;;;;;;;;;1698385;82;21629;-50
2022/11/03 13:52:06;;;;;;;1.93;1.80;;;;;;;;;;1697034;82;20911;-50
2022/11/03 13:54:32;;;;;;;1.72;1.62;;;;;;;;;;1694899;82;20951;-49
2022/11/03 13:56:58;;;;;;;4.15;1.60;;;;;;;;;;1701408;82;20988;-50
2022/11/03 13:59:24;;;;;;;2.13;1.80;;;;;;;;;;1703085;82;20975;-49
2022/11/03 14:01:50;;;;;;;1.70;1.50;;;;;;;;;;1697999;82;20998;-50
2022/11/03 14:04:16;;;;;;;1.95;1.70;;;;;;;;;;1701028;82;20967;-50
2022/11/03 14:06:42;;;;;;;2.60;1.75;;;;;;;;;;1695887;82;21512;-50
2022/11/03 14:09:09;;;;;;;3.37;2.63;;;;;;;;;;1695287;82;22129;-50
2022/11/03 14:14:20;;;;;;;1.95;1.70;;;;;;;;;;1697465;82;20998;-50
2022/11/03 14:16:46;;;;;;;1.62;1.52;;;;;;;;;;1698996;82;21016;-50
2022/11/03 14:19:12;;;;;;;2.55;1.25;;;;;;;;;;1696466;82;21594;-50
2022/11/03 14:21:41;;;;;;;1.10;1.00;;;;;;;;;;1696338;82;21335;-50
2022/11/03 14:24:06;;;;;;;3.37;1.37;;;;;;;;;;1701201;82;20939;-50
2022/11/03 14:26:32;;;;;;;1.92;1.15;;;;;;;;;;1706938;82;21033;-50
2022/11/03 14:28:58;;;;;;;1.30;1.00;;;;;;;;;;1697648;82;20973;-50
2022/11/03 14:31:24;;;;;;;1.20;1.10;;;;;;;;;;1704840;82;21045;-49
2022/11/03 14:33:50;;;;;;;1.20;0.93;;;;;;;;;;1696185;82;20931;-49
2022/11/03 14:36:16;;;;;;;1.12;0.80;;;;;;;;;;1703615;82;20975;-49
2022/11/03 14:38:42;;;;;;;2.33;1.20;;;;;;;;;;1697335;82;21841;-50
2022/11/03 14:43:53;;;;;;;1.27;1.10;;;;;;;;;;1699531;82;20984;-49
2022/11/03 14:46:19;;;;;;;1.10;0.70;;;;;;;;;;1701095;82;20943;-50
2022/11/03 14:48:45;;;;;;;3.20;0.80;;;;;;;;;;1695743;82;21919;-50
2022/11/03 14:51:11;;;;;;;0.80;0.80;;;;;;;;;;1705998;82;21305;-49
2022/11/03 14:53:37;;;;;;;1.32;0.82;;;;;;;;;;1699962;82;20941;-49
2022/11/03 14:56:03;;;;;;;1.10;0.70;;;;;;;;;;1691473;82;21045;-49
2022/11/03 14:58:30;;;;;;;0.88;0.70;;;;;;;;;;1701543;82;21018;-50
2022/11/03 15:00:56;;;;;;;0.70;0.60;;;;;;;;;;1702526;82;20967;-49
2022/11/03 15:03:22;;;;;;;0.90;0.53;;;;;;;;;;1719127;82;20891;-49
2022/11/03 15:05:48;;;;;;;0.60;0.50;;;;;;;;;;1697744;82;22462;-50
2022/11/03 15:10:49;;;;;;;0.63;0.50;;;;;;;;;;1776966;78;24028;-48
2022/11/03 15:13:16;;;;;;;0.50;0.47;;;;;;;;;;1752268;80;21969;-48
2022/11/03 15:15:42;;;;;;;0.57;0.50;;;;;;;;;;1748755;80;21784;-47
2022/11/03 15:18:08;;;;;;;1.12;0.47;;;;;;;;;;1752595;80;21559;-49
2022/11/03 15:20:35;;;;;;;0.47;0.47;;;;;;;;;;1746600;80;20958;-48
2022/11/03 15:23:02;;;;;;;0.60;0.50;;;;;;;;;;1742039;80;20967;-50