Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/16 00:01:31;;;;;;;9.07;5.40;;;;;;;16.96;65.27;101241.25;5031776;28;20036;-64
2023/06/16 00:04:06;;;;;;;8.60;4.85;;;;;;;16.91;65.51;101235.31;5028526;28;20041;-63
2023/06/16 00:06:31;;;;;;;8.52;5.57;;;;;;;16.86;66.30;101239.78;5031374;28;26280;-63
2023/06/16 00:08:58;;;;;;;8.13;5.22;;;;;;;16.76;65.95;101233.94;5036187;28;20043;-63
2023/06/16 00:11:28;;;;;;;7.60;5.35;;;;;;;16.71;66.42;101232.34;5028545;28;20068;-63
2023/06/16 00:13:55;;;;;;;7.18;5.68;;;;;;;16.63;66.89;101232.53;5033396;28;20045;-63
2023/06/16 00:16:22;;;;;;;8.05;5.45;;;;;;;16.58;67.11;101233.53;5036178;28;20037;-63
2023/06/16 00:18:51;;;;;;;6.95;4.72;;;;;;;16.52;67.57;101233.69;5037675;28;20801;-63
2023/06/16 00:21:35;;;;;;;5.90;4.63;;;;;;;16.48;67.92;101230.28;5034441;28;20021;-64
2023/06/16 00:24:01;;;;;;;5.95;4.97;;;;;;;16.46;67.58;101226.88;5032518;28;20099;-63
2023/06/16 00:26:26;;;;;;;7.30;5.13;;;;;;;16.45;67.70;101222.53;5034859;28;20060;-63
2023/06/16 00:28:52;;;;;;;7.80;5.18;;;;;;;16.43;67.98;101226.09;5032276;28;20041;-63
2023/06/16 00:31:17;;;;;;;11.38;6.20;;;;;;;16.36;67.83;101230.59;5033481;28;20043;-63
2023/06/16 00:33:43;;;;;;;7.88;5.57;;;;;;;16.29;67.87;101232.50;5031375;28;20033;-63
2023/06/16 00:36:08;;;;;;;10.68;5.20;;;;;;;16.24;67.95;101226.53;5035027;28;20025;-63
2023/06/16 00:38:33;;;;;;;7.05;4.90;;;;;;;16.21;68.06;101226.63;5032851;28;20044;-62
2023/06/16 00:41:00;;;;;;;11.40;6.35;;;;;;;16.22;68.25;101230.09;5033226;28;20115;-63
2023/06/16 00:43:25;;;;;;;10.85;6.07;;;;;;;16.20;68.05;101234.50;5037408;28;20136;-63
2023/06/16 00:45:51;;;;;;;10.77;5.85;;;;;;;16.22;68.18;101227.47;5038402;28;20041;-63
2023/06/16 00:48:17;;;;;;;7.88;5.80;;;;;;;16.21;68.09;101228.38;5038859;28;20027;-64
2023/06/16 00:50:43;;;;;;;6.80;5.65;;;;;;;16.10;67.60;101227.78;5038771;28;20040;-63
2023/06/16 00:53:08;;;;;;;8.20;5.22;;;;;;;15.87;68.73;101245.69;5035383;28;20040;-63
2023/06/16 00:55:34;;;;;;;7.38;6.00;;;;;;;15.57;70.04;101257.63;5038098;28;20148;-63
2023/06/16 00:57:59;;;;;;;7.43;6.07;;;;;;;15.32;70.70;101252.03;5036791;28;20123;-63
2023/06/16 01:00:25;;;;;;;12.00;6.50;;;;;;;15.14;71.57;101255.00;5037148;28;20055;-63
2023/06/16 01:02:51;;;;;;;8.57;6.03;;;;;;;15.10;72.07;101248.16;5036087;28;20410;-63
2023/06/16 01:05:20;;;;;;;8.35;6.38;;;;;;;15.07;72.31;101243.88;5035849;28;20039;-63
2023/06/16 01:07:52;;;;;;;11.82;6.53;;;;;;;15.07;72.52;101245.59;5036670;28;20033;-63
2023/06/16 01:10:28;;;;;;;11.85;6.30;;;;;;;15.07;72.03;101243.88;5033982;28;20620;-63
2023/06/16 01:13:29;;;;;;;9.68;6.05;;;;;;;15.08;72.40;101231.69;5020787;28;20056;-63
2023/06/16 01:15:57;;;;;;;6.45;5.30;;;;;;;15.08;72.03;101229.06;5035917;28;20041;-63
2023/06/16 01:18:25;;;;;;;7.90;5.13;;;;;;;15.09;72.62;101234.28;5037386;28;20041;-63
2023/06/16 01:21:09;;;;;;;8.40;5.70;;;;;;;15.09;72.55;101242.06;5024494;28;20028;-63
2023/06/16 01:24:07;;;;;;;8.13;4.95;;;;;;;15.10;72.09;101235.13;5036772;28;20104;-63
2023/06/16 01:26:38;;;;;;;6.90;5.15;;;;;;;15.11;72.44;101237.69;5033726;28;20041;-63
2023/06/16 01:29:11;;;;;;;6.45;5.53;;;;;;;15.14;72.39;101234.16;5033846;28;20296;-63
2023/06/16 01:31:38;;;;;;;7.70;4.80;;;;;;;15.17;72.29;101231.50;5037685;28;20072;-63
2023/06/16 01:34:06;;;;;;;6.70;5.57;;;;;;;15.18;72.20;101236.69;5036918;28;20432;-63
2023/06/16 01:36:33;;;;;;;6.65;5.20;;;;;;;15.18;72.05;101236.69;5028213;28;20119;-63
2023/06/16 01:39:00;;;;;;;10.48;5.65;;;;;;;15.20;72.29;101232.31;5021617;28;20777;-63
2023/06/16 01:41:27;;;;;;;6.43;5.35;;;;;;;15.21;71.76;101247.06;5036927;28;20044;-63
2023/06/16 01:43:54;;;;;;;7.25;5.18;;;;;;;15.21;71.80;101234.03;5037353;28;20037;-63
2023/06/16 01:46:20;;;;;;;8.65;5.53;;;;;;;15.21;71.28;101227.97;5037310;28;20040;-63
2023/06/16 01:48:46;;;;;;;8.88;6.07;;;;;;;15.19;71.49;101235.81;5034137;28;20044;-63
2023/06/16 01:51:12;;;;;;;6.85;5.65;;;;;;;15.17;71.28;101231.50;5039087;28;20457;-64
2023/06/16 01:53:38;;;;;;;6.85;5.00;;;;;;;15.14;71.30;101235.03;5038474;28;20670;-63
2023/06/16 01:56:03;;;;;;;8.00;5.90;;;;;;;15.10;71.34;101235.13;5037532;28;20045;-63
2023/06/16 01:58:29;;;;;;;10.05;5.55;;;;;;;15.07;71.65;101240.41;5032021;28;20107;-63
2023/06/16 02:01:12;;;;;;;9.38;5.30;;;;;;;15.04;71.66;101237.84;5033620;28;20060;-63
2023/06/16 02:03:50;;;;;;;9.02;5.68;;;;;;;15.04;71.34;101235.25;5037410;28;20065;-63
2023/06/16 02:06:26;;;;;;;7.63;5.22;;;;;;;15.04;71.18;101230.91;5041057;28;20028;-63
2023/06/16 02:08:55;;;;;;;7.05;5.20;;;;;;;15.04;71.09;101230.91;5039907;28;20044;-63
2023/06/16 02:11:21;;;;;;;6.75;5.25;;;;;;;15.05;70.71;101226.53;5038314;28;20075;-63
2023/06/16 02:13:46;;;;;;;9.98;5.60;;;;;;;15.08;70.96;101231.69;5034181;28;20843;-63
2023/06/16 02:16:12;;;;;;;8.32;5.20;;;;;;;15.08;71.32;101239.50;5040568;28;20056;-64
2023/06/16 02:18:39;;;;;;;11.02;5.63;;;;;;;15.04;71.28;101240.44;5040052;28;20040;-63
2023/06/16 02:21:04;;;;;;;8.15;5.40;;;;;;;14.99;71.14;101235.31;5042387;28;20044;-63
2023/06/16 02:23:30;;;;;;;9.40;5.57;;;;;;;14.94;71.11;101238.91;5037988;28;20040;-64
2023/06/16 02:25:55;;;;;;;7.90;6.10;;;;;;;14.86;71.29;101239.06;5040318;28;20033;-63
2023/06/16 02:28:21;;;;;;;9.75;6.00;;;;;;;14.78;71.85;101240.09;5020738;28;20038;-63
2023/06/16 02:30:46;;;;;;;8.77;5.75;;;;;;;14.74;71.67;101239.28;5033791;28;20048;-63
2023/06/16 02:33:12;;;;;;;7.70;5.03;;;;;;;14.69;72.13;101235.03;5037908;28;20549;-65
2023/06/16 02:35:38;;;;;;;7.95;5.00;;;;;;;14.66;71.85;101239.38;5040914;28;20517;-64
2023/06/16 02:38:04;;;;;;;6.25;4.93;;;;;;;14.64;71.62;101232.50;5037970;28;20041;-64
2023/06/16 02:40:29;;;;;;;12.25;5.93;;;;;;;14.65;72.09;101237.69;5035660;28;20033;-63
2023/06/16 02:42:55;;;;;;;8.80;5.93;;;;;;;14.72;71.57;101232.38;5026985;28;20057;-63
2023/06/16 02:45:20;;;;;;;9.57;5.88;;;;;;;14.74;71.58;101241.00;5039835;28;20071;-63
2023/06/16 02:47:45;;;;;;;10.30;6.18;;;;;;;14.72;71.25;101237.59;5041882;28;20036;-64
2023/06/16 02:50:11;;;;;;;7.80;5.20;;;;;;;14.69;71.47;101237.66;5021611;28;20144;-63
2023/06/16 02:52:36;;;;;;;7.85;5.65;;;;;;;14.62;71.69;101244.69;5036755;28;20159;-64
2023/06/16 02:55:03;;;;;;;8.48;5.75;;;;;;;14.61;72.00;101245.56;5025773;28;20040;-64
2023/06/16 02:57:29;;;;;;;7.88;5.20;;;;;;;14.56;72.17;101248.25;5037137;28;20059;-64
2023/06/16 02:59:55;;;;;;;7.28;5.38;;;;;;;14.53;72.05;101245.72;5033091;28;20136;-64
2023/06/16 03:02:21;;;;;;;7.60;4.80;;;;;;;14.48;72.15;101247.50;5030905;28;21398;-64
2023/06/16 03:04:46;;;;;;;10.30;5.50;;;;;;;14.44;72.59;101255.41;5029998;28;20045;-64
2023/06/16 03:07:12;;;;;;;9.80;6.15;;;;;;;14.42;72.58;101246.78;5037134;28;20033;-63
2023/06/16 03:09:37;;;;;;;7.10;5.38;;;;;;;14.39;72.85;101247.69;5030490;28;20075;-64
2023/06/16 03:12:03;;;;;;;7.00;5.45;;;;;;;14.36;72.60;101244.25;5029749;28;20048;-63
2023/06/16 03:14:29;;;;;;;9.55;5.18;;;;;;;14.38;72.23;101238.16;5035488;28;20757;-64
2023/06/16 03:16:55;;;;;;;10.20;5.57;;;;;;;14.38;71.91;101238.16;5020010;28;20037;-64
2023/06/16 03:19:20;;;;;;;10.73;5.97;;;;;;;14.34;72.22;101245.97;5036312;28;20072;-63
2023/06/16 03:21:48;;;;;;;9.00;5.55;;;;;;;14.31;72.53;101243.44;5033735;28;20469;-64
2023/06/16 03:24:16;;;;;;;7.35;5.22;;;;;;;14.32;72.17;101245.16;5032874;28;20045;-64
2023/06/16 03:26:43;;;;;;;8.80;5.15;;;;;;;14.27;72.21;101249.59;5031520;28;20406;-64
2023/06/16 03:29:09;;;;;;;9.85;6.00;;;;;;;14.23;72.50;101248.75;5016546;28;20102;-64
2023/06/16 03:31:34;;;;;;;10.35;5.57;;;;;;;14.19;72.38;101246.25;5037156;28;20149;-64
2023/06/16 03:34:00;;;;;;;7.68;5.50;;;;;;;14.19;72.20;101248.84;5018743;28;20045;-64
2023/06/16 03:36:27;;;;;;;10.32;6.05;;;;;;;14.18;72.20;101250.59;5036607;28;20034;-63
2023/06/16 03:38:52;;;;;;;8.07;5.07;;;;;;;14.20;71.90;101258.34;5032862;28;20475;-64
2023/06/16 03:41:18;;;;;;;8.63;5.60;;;;;;;14.22;71.97;101254.84;5035164;28;20040;-63
2023/06/16 03:43:43;;;;;;;10.40;5.68;;;;;;;14.25;72.14;101251.31;5032614;28;20041;-63
2023/06/16 03:46:09;;;;;;;6.57;5.05;;;;;;;14.29;72.05;101256.47;5027111;28;20104;-63
2023/06/16 03:48:34;;;;;;;7.75;4.85;;;;;;;14.32;72.22;101260.75;5034749;28;20041;-64
2023/06/16 03:51:00;;;;;;;7.32;5.25;;;;;;;14.34;72.10;101257.25;5035572;28;20094;-64
2023/06/16 03:53:27;;;;;;;7.15;5.40;;;;;;;14.41;71.49;101255.44;5033253;28;20144;-63
2023/06/16 03:55:52;;;;;;;8.00;5.45;;;;;;;14.44;71.63;101255.41;5035943;28;20087;-63
2023/06/16 03:58:18;;;;;;;11.15;6.25;;;;;;;14.47;71.28;101253.63;5017269;28;20041;-63
2023/06/16 04:00:44;;;;;;;12.15;5.93;;;;;;;14.47;71.35;101253.63;5029284;28;20505;-64
2023/06/16 04:03:10;;;;;;;7.78;5.57;;;;;;;14.53;70.64;101244.84;5032128;28;20029;-64
2023/06/16 04:05:35;;;;;;;9.25;5.88;;;;;;;14.60;70.50;101243.88;5031991;28;20041;-63
2023/06/16 04:08:01;;;;;;;7.88;6.25;;;;;;;14.61;70.44;101240.34;5034914;28;20526;-64
2023/06/16 04:10:26;;;;;;;7.80;5.88;;;;;;;14.62;70.36;101245.56;5033233;28;20053;-63
2023/06/16 04:12:52;;;;;;;9.75;5.63;;;;;;;14.62;70.28;101247.28;5029494;28;20124;-64
2023/06/16 04:15:18;;;;;;;5.90;5.18;;;;;;;14.62;70.71;101255.09;5014416;28;20428;-64
2023/06/16 04:17:43;;;;;;;9.25;5.47;;;;;;;14.66;70.88;101256.78;5038179;28;20025;-64
2023/06/16 04:20:12;;;;;;;8.77;5.50;;;;;;;14.73;70.30;101247.09;5040960;28;20051;-64
2023/06/16 04:22:38;;;;;;;8.13;5.55;;;;;;;14.82;69.97;101254.75;5038233;28;20818;-64
2023/06/16 04:25:04;;;;;;;8.90;5.97;;;;;;;14.85;69.98;101252.09;5035990;28;20045;-64
2023/06/16 04:27:31;;;;;;;11.07;6.75;;;;;;;14.87;70.01;101258.97;5029850;28;20061;-64
2023/06/16 04:29:57;;;;;;;9.15;5.82;;;;;;;14.87;69.76;101256.38;5041473;28;20516;-63
2023/06/16 04:32:22;;;;;;;7.60;5.45;;;;;;;14.94;69.71;101254.50;5025161;28;20029;-64
2023/06/16 04:34:49;;;;;;;6.88;5.55;;;;;;;14.97;69.37;101250.13;5036498;28;20523;-64
2023/06/16 04:37:15;;;;;;;10.13;6.00;;;;;;;15.01;69.04;101248.31;5035758;28;20741;-64
2023/06/16 04:39:40;;;;;;;12.63;6.07;;;;;;;15.06;69.72;101256.91;5037772;28;20124;-64
2023/06/16 04:42:09;;;;;;;10.65;6.45;;;;;;;15.12;69.48;101246.38;5035167;28;20041;-64
2023/06/16 04:44:34;;;;;;;9.27;6.43;;;;;;;15.11;69.11;101249.84;5040102;28;20099;-64
2023/06/16 04:47:00;;;;;;;9.38;5.90;;;;;;;15.15;68.91;101251.50;5039572;28;20037;-64
2023/06/16 04:49:26;;;;;;;7.25;5.72;;;;;;;15.20;69.29;101258.34;5036201;28;20037;-64
2023/06/16 04:51:51;;;;;;;14.18;6.55;;;;;;;15.29;68.76;101239.06;5037567;28;20158;-64
2023/06/16 04:54:18;;;;;;;8.60;5.72;;;;;;;15.42;69.05;101242.28;5041610;28;20033;-64
2023/06/16 04:56:44;;;;;;;8.98;6.25;;;;;;;15.47;68.01;101235.22;5040599;28;20118;-64
2023/06/16 04:59:10;;;;;;;9.68;5.85;;;;;;;15.43;67.72;101239.66;5041155;28;20623;-64
2023/06/16 05:01:36;;;;;;;8.43;5.57;;;;;;;15.45;68.16;101237.88;5021684;28;20107;-63
2023/06/16 05:04:02;;;;;;;7.97;6.25;;;;;;;15.48;67.65;101232.59;5038372;28;20146;-64
2023/06/16 05:06:27;;;;;;;10.93;6.97;;;;;;;15.51;67.11;101235.16;5036186;28;20124;-64
2023/06/16 05:08:53;;;;;;;8.82;6.38;;;;;;;15.60;66.75;101234.97;5037825;28;20033;-64
2023/06/16 05:11:19;;;;;;;9.32;6.15;;;;;;;15.68;66.83;101238.28;5034895;28;20467;-64
2023/06/16 05:13:45;;;;;;;14.63;5.93;;;;;;;15.76;67.26;101233.75;5039157;28;20033;-64
2023/06/16 05:16:11;;;;;;;11.88;6.35;;;;;;;15.85;67.02;101235.28;5042299;28;20043;-64
2023/06/16 05:18:36;;;;;;;9.65;6.40;;;;;;;15.94;67.01;101223.81;5039150;28;20137;-64
2023/06/16 05:21:02;;;;;;;10.90;6.03;;;;;;;16.05;66.72;101224.44;5041883;28;20445;-64
2023/06/16 05:23:27;;;;;;;8.50;6.00;;;;;;;16.14;67.04;101235.50;5040850;28;20048;-64
2023/06/16 05:25:52;;;;;;;8.70;6.22;;;;;;;16.19;66.92;101238.84;5039515;28;20055;-64
2023/06/16 05:28:18;;;;;;;9.63;6.38;;;;;;;16.24;66.33;101239.59;5037268;28;20037;-63
2023/06/16 05:30:43;;;;;;;9.45;5.57;;;;;;;16.34;66.51;101240.22;5038647;28;20040;-64
2023/06/16 05:33:09;;;;;;;9.45;5.47;;;;;;;16.44;66.52;101240.88;5030585;28;20701;-64
2023/06/16 05:35:34;;;;;;;8.05;6.15;;;;;;;16.53;66.29;101219.75;5039791;28;20036;-65
2023/06/16 05:37:59;;;;;;;12.77;7.00;;;;;;;16.62;66.23;101229.97;5040294;28;20048;-63
2023/06/16 05:40:25;;;;;;;10.23;7.32;;;;;;;16.70;65.99;101231.47;5035568;28;20036;-64
2023/06/16 05:42:50;;;;;;;9.38;6.88;;;;;;;16.78;66.15;101220.84;5034552;28;20037;-64
2023/06/16 05:45:16;;;;;;;12.95;6.35;;;;;;;16.87;65.50;101215.38;5034634;28;20041;-68
2023/06/16 05:47:41;;;;;;;10.00;6.80;;;;;;;17.00;65.61;101219.41;5039156;28;20115;-67
2023/06/16 05:50:06;;;;;;;10.30;6.78;;;;;;;17.06;65.03;101211.38;5035326;28;20040;-64
2023/06/16 05:52:32;;;;;;;9.82;6.15;;;;;;;17.13;64.54;101212.06;5035049;28;20037;-62
2023/06/16 05:54:57;;;;;;;9.05;6.72;;;;;;;17.19;64.32;101212.75;5040176;28;20068;-63
2023/06/16 05:57:24;;;;;;;11.00;7.05;;;;;;;17.24;63.36;101196.94;5036006;28;20124;-62
2023/06/16 05:59:49;;;;;;;10.00;7.28;;;;;;;17.28;62.93;101194.19;5031671;28;20051;-62
2023/06/16 06:02:15;;;;;;;8.52;6.88;;;;;;;17.37;63.10;101198.28;5035193;28;20032;-63
2023/06/16 06:04:41;;;;;;;12.05;7.03;;;;;;;17.43;62.79;101191.13;5032108;28;20095;-64
2023/06/16 06:07:06;;;;;;;10.70;7.25;;;;;;;17.52;62.29;101205.69;5028577;28;20518;-63
2023/06/16 06:09:32;;;;;;;14.90;8.00;;;;;;;17.60;61.97;101203.69;5033169;28;20045;-63
2023/06/16 06:11:57;;;;;;;16.70;7.53;;;;;;;17.68;61.52;101200.84;5032107;28;20690;-63
2023/06/16 06:14:22;;;;;;;16.73;7.90;;;;;;;17.73;61.31;101201.56;5032947;28;20999;-62
2023/06/16 06:16:49;;;;;;;13.40;7.15;;;;;;;17.77;61.55;101219.75;5043326;28;20037;-62
2023/06/16 06:19:14;;;;;;;13.63;7.50;;;;;;;17.78;61.29;101207.53;5045255;28;20055;-63
2023/06/16 06:21:40;;;;;;;11.15;6.80;;;;;;;17.88;60.55;101204.59;5032699;28;20037;-63
2023/06/16 06:24:08;;;;;;;10.90;6.45;;;;;;;17.99;60.71;101211.25;5041262;28;20103;-63
2023/06/16 06:26:33;;;;;;;9.68;6.60;;;;;;;18.08;60.73;101205.75;5042839;28;20187;-63
2023/06/16 06:28:59;;;;;;;11.57;6.30;;;;;;;18.18;59.95;101212.38;5044139;28;20447;-62
2023/06/16 06:31:24;;;;;;;9.77;6.00;;;;;;;18.27;59.65;101210.31;5035962;28;20041;-62
2023/06/16 06:33:50;;;;;;;9.85;6.13;;;;;;;18.34;58.97;101203.97;5030565;28;20124;-63
2023/06/16 06:36:26;;;;;;;8.88;5.38;;;;;;;18.45;59.32;101216.69;5002313;28;20052;-63
2023/06/16 06:38:52;;;;;;;9.77;6.43;;;;;;;18.52;59.61;101224.28;5043042;28;20728;-62
2023/06/16 06:41:19;;;;;;;10.88;6.97;;;;;;;18.60;59.18;101210.94;5031944;28;20036;-63
2023/06/16 06:43:44;;;;;;;10.63;5.45;;;;;;;18.69;58.61;101217.63;5036815;28;20061;-63
2023/06/16 06:46:10;;;;;;;14.43;6.38;;;;;;;18.78;58.31;101212.94;5039354;28;20152;-62
2023/06/16 06:48:35;;;;;;;11.23;6.03;;;;;;;18.86;57.56;101203.06;5038387;28;20033;-62
2023/06/16 06:51:01;;;;;;;18.17;6.43;;;;;;;18.93;55.99;101180.13;5037417;28;20036;-61
2023/06/16 06:53:27;;;;;;;10.05;4.97;;;;;;;19.03;55.59;101182.34;5019039;28;20045;-62
2023/06/16 06:55:52;;;;;;;7.18;4.43;;;;;;;19.13;54.94;101180.25;5033808;28;20048;-62
2023/06/16 06:58:17;;;;;;;15.43;5.97;;;;;;;19.20;54.23;101180.88;5023129;28;20040;-61
2023/06/16 07:00:43;;;;;;;10.70;5.45;;;;;;;19.31;54.49;101192.69;5021209;28;20718;-61
2023/06/16 07:03:08;;;;;;;8.88;5.00;;;;;;;19.42;54.13;101180.00;5040603;28;20689;-62
2023/06/16 07:05:34;;;;;;;10.80;5.78;;;;;;;19.49;53.38;101176.25;5037763;28;20039;-62
2023/06/16 07:08:01;;;;;;;12.20;5.68;;;;;;;19.58;53.54;101180.28;5038381;28;20037;-62
2023/06/16 07:10:29;;;;;;;10.73;6.07;;;;;;;19.66;53.48;101175.59;5038128;28;20888;-61
2023/06/16 07:12:55;;;;;;;11.10;5.72;;;;;;;19.79;52.89;101184.72;5018537;28;20204;-62
2023/06/16 07:15:20;;;;;;;9.18;5.13;;;;;;;19.93;53.45;101185.03;5037408;28;20686;-62
2023/06/16 07:17:46;;;;;;;10.23;5.03;;;;;;;20.03;53.30;101186.38;5038075;28;20024;-62
2023/06/16 07:20:11;;;;;;;9.73;5.70;;;;;;;20.12;53.20;101190.41;5039287;28;20037;-61
2023/06/16 07:22:36;;;;;;;10.98;5.38;;;;;;;20.17;50.99;101155.16;5035596;28;20091;-61
2023/06/16 07:25:02;;;;;;;11.20;5.00;;;;;;;20.26;51.23;101166.19;5039217;28;20036;-62
2023/06/16 07:27:27;;;;;;;8.45;4.47;;;;;;;20.33;51.32;101173.75;5039109;28;20040;-62
2023/06/16 07:29:53;;;;;;;10.20;4.75;;;;;;;20.39;51.04;101168.25;5041102;28;20036;-61
2023/06/16 07:32:18;;;;;;;8.82;4.95;;;;;;;20.43;50.71;101174.19;5033446;28;20072;-62
2023/06/16 07:34:44;;;;;;;6.82;3.88;;;;;;;20.48;50.90;101180.97;5037115;28;20040;-62
2023/06/16 07:37:09;;;;;;;10.85;4.80;;;;;;;20.59;50.43;101168.25;5035907;28;20041;-62
2023/06/16 07:39:35;;;;;;;8.05;4.75;;;;;;;20.68;50.20;101170.47;5038280;28;20044;-61
2023/06/16 07:42:00;;;;;;;6.15;4.70;;;;;;;20.74;50.03;101177.25;5039588;28;20036;-62
2023/06/16 07:44:26;;;;;;;8.05;4.80;;;;;;;20.88;49.50;101172.25;5030722;28;20048;-62
2023/06/16 07:46:51;;;;;;;8.82;4.60;;;;;;;21.01;48.71;101159.41;5030229;28;20710;-63
2023/06/16 07:49:16;;;;;;;8.93;4.45;;;;;;;21.13;48.53;101164.97;5037251;28;20533;-63
2023/06/16 07:51:42;;;;;;;6.97;4.38;;;;;;;21.17;48.70;101174.41;5039390;28;20402;-63
2023/06/16 07:54:08;;;;;;;9.38;5.45;;;;;;;21.30;46.96;101150.19;5035048;28;20049;-60
2023/06/16 07:56:33;;;;;;;8.13;4.63;;;;;;;21.50;47.47;101164.13;5041556;28;20061;-61
2023/06/16 07:58:58;;;;;;;8.98;5.25;;;;;;;21.69;46.60;101151.84;5041487;28;20152;-61
2023/06/16 08:01:24;;;;;;;7.55;4.72;;;;;;;21.75;46.42;101150.69;5027977;28;20036;-61
2023/06/16 08:03:49;;;;;;;6.13;4.47;;;;;;;21.80;46.11;101149.53;5039075;28;20036;-61
2023/06/16 08:06:15;;;;;;;8.80;4.70;;;;;;;21.82;46.24;101157.34;5044527;28;20426;-61
2023/06/16 08:08:41;;;;;;;8.65;4.75;;;;;;;21.77;45.55;101138.31;5043139;28;20032;-61
2023/06/16 08:11:07;;;;;;;6.00;4.45;;;;;;;21.77;46.28;101143.56;5042754;28;20033;-61
2023/06/16 08:13:32;;;;;;;7.38;4.78;;;;;;;21.83;46.02;101153.78;5038197;28;20067;-61
2023/06/16 08:15:58;;;;;;;6.18;3.85;;;;;;;21.91;46.64;101156.91;5037042;28;20285;-61
2023/06/16 08:18:24;;;;;;;7.25;3.67;;;;;;;22.00;46.58;101158.22;5025295;28;20671;-61
2023/06/16 08:20:50;;;;;;;5.20;3.88;;;;;;;22.13;45.96;101154.06;5045441;28;20032;-61
2023/06/16 08:23:15;;;;;;;7.82;4.53;;;;;;;22.30;44.23;101131.22;5038067;28;20041;-61
2023/06/16 08:25:40;;;;;;;7.97;4.35;;;;;;;22.41;44.08;101128.09;5027631;28;20101;-61
2023/06/16 08:28:07;;;;;;;4.72;3.60;;;;;;;22.41;44.36;101129.88;5044607;28;20132;-61
2023/06/16 08:30:36;;;;;;;5.82;4.35;;;;;;;22.55;43.87;101132.63;5048756;28;20064;-61
2023/06/16 08:33:01;;;;;;;5.65;3.85;;;;;;;22.64;43.96;101122.47;5035306;28;20028;-61
2023/06/16 08:35:28;;;;;;;5.65;3.83;;;;;;;22.71;44.05;101123.00;5033420;28;20057;-61
2023/06/16 08:37:53;;;;;;;9.57;4.60;;;;;;;22.84;43.57;101124.91;5038375;28;20060;-61
2023/06/16 08:40:19;;;;;;;6.30;3.47;;;;;;;22.89;40.15;101095.63;5041777;28;20797;-62
2023/06/16 08:42:46;;;;;;;7.40;3.83;;;;;;;22.91;40.55;101109.59;5045636;28;20817;-61
2023/06/16 08:45:12;;;;;;;11.50;4.45;;;;;;;22.87;41.22;101124.72;5038454;28;20084;-61
2023/06/16 08:47:38;;;;;;;4.53;3.30;;;;;;;22.97;41.69;101126.88;5042755;28;20835;-61
2023/06/16 08:50:05;;;;;;;7.93;3.67;;;;;;;23.01;41.39;101131.88;5040835;28;20152;-62
2023/06/16 08:52:42;;;;;;;6.47;3.42;;;;;;;23.13;41.09;101120.69;5041248;28;20048;-61
2023/06/16 08:55:10;;;;;;;8.18;4.50;;;;;;;23.12;41.11;101129.53;5035827;28;20041;-61
2023/06/16 08:57:47;;;;;;;7.88;4.03;;;;;;;23.24;41.42;101131.56;5038529;28;20044;-61
2023/06/16 09:00:14;;;;;;;5.72;3.72;;;;;;;23.39;40.06;101106.94;5039489;28;20680;-61
2023/06/16 09:02:41;;;;;;;9.30;4.43;;;;;;;23.44;38.58;101104.91;5027921;28;20037;-62
2023/06/16 09:05:07;;;;;;;7.38;3.20;;;;;;;23.57;37.23;101093.66;5040435;28;20033;-62
2023/06/16 09:07:32;;;;;;;5.43;3.92;;;;;;;23.64;37.70;101101.13;5035396;28;20033;-61
2023/06/16 09:09:58;;;;;;;12.80;4.05;;;;;;;23.80;38.77;101119.59;5028066;28;20442;-62
2023/06/16 09:12:23;;;;;;;10.38;4.00;;;;;;;23.83;38.27;101117.63;5051481;28;20730;-61
2023/06/16 09:14:50;;;;;;;5.32;3.75;;;;;;;23.81;38.47;101118.63;5033068;28;20024;-61
2023/06/16 09:17:21;;;;;;;8.52;4.25;;;;;;;23.80;38.24;101117.81;5038288;28;20420;-62
2023/06/16 09:19:47;;;;;;;6.57;3.95;;;;;;;23.88;38.47;101118.22;5028996;28;20496;-62
2023/06/16 09:22:23;;;;;;;8.05;3.53;;;;;;;24.03;37.77;101121.78;5040832;28;20090;-62
2023/06/16 09:24:57;;;;;;;6.10;3.58;;;;;;;24.06;35.20;101111.03;5043547;28;20095;-61
2023/06/16 09:27:40;;;;;;;6.78;4.30;;;;;;;23.97;35.98;101119.50;5042696;28;20044;-62
2023/06/16 09:30:06;;;;;;;7.70;4.00;;;;;;;24.06;35.35;101116.31;5042764;28;20870;-63
2023/06/16 09:32:38;;;;;;;6.57;4.07;;;;;;;24.17;35.63;101107.75;5046921;28;20045;-62
2023/06/16 09:35:27;;;;;;;8.57;4.22;;;;;;;24.21;35.56;101118.06;5038282;28;20645;-62
2023/06/16 09:37:57;;;;;;;9.43;3.78;;;;;;;24.39;34.30;101103.75;5035207;28;20410;-61
2023/06/16 09:40:31;;;;;;;5.00;3.22;;;;;;;24.43;34.00;101102.59;5041256;28;20041;-62
2023/06/16 09:43:07;;;;;;;4.50;3.00;;;;;;;24.50;33.07;101096.03;5039980;28;20102;-61
2023/06/16 09:45:33;;;;;;;6.05;3.67;;;;;;;24.68;33.58;101101.97;5036936;28;20128;-62
2023/06/16 09:48:06;;;;;;;8.48;3.55;;;;;;;24.78;32.77;101097.88;5037327;28;20024;-62
2023/06/16 09:50:32;;;;;;;6.63;3.78;;;;;;;24.80;31.81;101090.69;5039408;28;20037;-61
2023/06/16 09:52:58;;;;;;;5.10;3.67;;;;;;;24.84;32.22;101102.78;5036519;28;20060;-62
2023/06/16 09:55:27;;;;;;;5.63;3.53;;;;;;;24.87;31.78;101094.66;5036870;28;20072;-63
2023/06/16 09:57:53;;;;;;;6.70;3.72;;;;;;;24.83;31.81;101106.34;5034106;28;20036;-63
2023/06/16 10:00:18;;;;;;;4.93;3.67;;;;;;;24.86;31.93;101100.88;5040075;28;20028;-62
2023/06/16 10:02:49;;;;;;;5.35;3.58;;;;;;;25.07;30.98;101096.03;5030777;28;20036;-61
2023/06/16 10:05:18;;;;;;;8.32;3.33;;;;;;;25.22;31.04;101103.00;5034275;28;20044;-61
2023/06/16 10:07:47;;;;;;;5.68;3.75;;;;;;;25.19;30.05;101094.41;5035766;28;20046;-62
2023/06/16 10:10:14;;;;;;;5.90;3.58;;;;;;;25.21;31.22;101106.59;5041988;28;20036;-61
2023/06/16 10:12:48;;;;;;;6.25;4.00;;;;;;;25.08;31.80;101111.81;5039348;28;20037;-61
2023/06/16 10:15:27;;;;;;;8.60;4.30;;;;;;;25.24;32.49;101132.00;5038971;28;20036;-63
2023/06/16 10:18:03;;;;;;;5.60;3.85;;;;;;;25.47;31.51;101105.78;5045637;28;20029;-62
2023/06/16 10:20:30;;;;;;;7.00;3.58;;;;;;;25.53;31.83;101107.22;5039387;28;20140;-61
2023/06/16 10:22:57;;;;;;;5.90;3.75;;;;;;;25.62;31.92;101111.88;5034200;28;20057;-61
2023/06/16 10:25:23;;;;;;;7.78;4.22;;;;;;;25.68;32.02;101108.84;5034730;28;20080;-61
2023/06/16 10:27:50;;;;;;;8.20;3.97;;;;;;;25.85;32.51;101111.25;5035547;28;20037;-62
2023/06/16 10:30:19;;;;;;;6.22;3.83;;;;;;;25.84;30.85;101092.81;5034097;28;20041;-62
2023/06/16 10:32:55;;;;;;;6.80;3.72;;;;;;;25.86;31.02;101098.84;5037181;28;20040;-62
2023/06/16 10:35:22;;;;;;;6.05;3.47;;;;;;;25.97;29.73;101083.09;5035375;28;20043;-62
2023/06/16 10:37:55;;;;;;;6.20;3.85;;;;;;;26.15;29.97;101085.38;5041017;28;20065;-62
2023/06/16 10:40:22;;;;;;;7.07;4.13;;;;;;;26.24;29.79;101083.06;5020723;28;20032;-62
2023/06/16 10:42:49;;;;;;;7.97;3.83;;;;;;;26.36;30.02;101068.97;5036376;28;20047;-62
2023/06/16 10:45:29;;;;;;;7.15;3.97;;;;;;;26.58;30.30;101085.06;5028808;28;20032;-62
2023/06/16 10:48:10;;;;;;;5.65;4.20;;;;;;;26.46;29.06;101070.88;5042533;28;20031;-62
2023/06/16 10:50:58;;;;;;;10.25;4.07;;;;;;;26.63;29.91;101080.28;5036017;28;20029;-62
2023/06/16 10:53:24;;;;;;;8.02;3.97;;;;;;;26.64;29.75;101082.84;5033960;28;20054;-62
2023/06/16 10:56:04;;;;;;;5.63;3.78;;;;;;;26.65;29.84;101073.09;5033297;28;20103;-62
2023/06/16 10:58:30;;;;;;;6.80;4.10;;;;;;;26.70;30.11;101086.88;5041975;28;20107;-62
2023/06/16 11:01:03;;;;;;;6.47;3.67;;;;;;;26.96;30.11;101075.28;5034353;28;20037;-62
2023/06/16 11:03:34;;;;;;;5.95;4.10;;;;;;;26.82;29.34;101066.63;5032754;28;20033;-61
2023/06/16 11:06:01;;;;;;;7.07;4.35;;;;;;;26.87;28.97;101067.97;5036214;28;20045;-61
2023/06/16 11:08:28;;;;;;;4.93;3.60;;;;;;;26.86;29.85;101068.97;5036531;28;20047;-62
2023/06/16 11:11:03;;;;;;;6.28;4.07;;;;;;;27.00;29.92;101068.81;5020233;28;20072;-64
2023/06/16 11:13:33;;;;;;;;;;;;;;;27.07;28.83;101066.56;5038185;28;20051;-63
2023/06/16 11:16:00;;;;;;;8.13;3.97;;;;;;;27.05;28.20;101053.41;5039389;28;20417;-63
2023/06/16 11:18:27;;;;;;;6.68;3.72;;;;;;;27.32;28.26;101066.47;5039711;28;20075;-63
2023/06/16 11:20:56;;;;;;;6.97;3.83;;;;;;;27.22;28.83;101062.81;5034140;28;20037;-63
2023/06/16 11:23:21;;;;;;;11.32;4.07;;;;;;;27.59;28.70;101063.63;5039837;28;20135;-63
2023/06/16 11:25:47;;;;;;;6.53;3.70;;;;;;;27.65;27.73;101052.53;5019506;28;20040;-63