Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/03 00:00:27;;;;;;;4.68;2.97;;;;;;;;;;5024762;28;20181;-70
2023/06/03 00:02:52;;;;;;;5.55;3.20;;;;;;;;;;5047392;22;20304;-74
2023/06/03 00:05:19;;;;;;;9.57;3.10;;;;;;;;;;5050081;28;20229;-74
2023/06/03 00:07:44;;;;;;;4.25;2.70;;;;;;;;;;5040616;28;20197;-73
2023/06/03 00:10:09;;;;;;;3.55;2.72;;;;;;;;;;5047834;28;20177;-74
2023/06/03 00:12:35;;;;;;;3.90;2.42;;;;;;;;;;5050705;28;20236;-73
2023/06/03 00:15:00;;;;;;;4.68;3.05;;;;;;;;;;5038294;28;20182;-74
2023/06/03 00:17:27;;;;;;;4.70;3.22;;;;;;;;;;5037518;28;20206;-74
2023/06/03 00:19:53;;;;;;;4.38;2.78;;;;;;;;;;5048968;28;20173;-73
2023/06/03 00:22:18;;;;;;;9.15;3.55;;;;;;;;;;5043640;28;20333;-74
2023/06/03 00:24:43;;;;;;;5.68;2.80;;;;;;;;;;5045907;28;20182;-74
2023/06/03 00:27:08;;;;;;;3.75;2.97;;;;;;;;;;5051264;28;20228;-74
2023/06/03 00:29:33;;;;;;;4.00;3.22;;;;;;;;;;5046667;28;20176;-74
2023/06/03 00:31:59;;;;;;;6.63;2.95;;;;;;;;;;5049046;28;20180;-74
2023/06/03 00:34:24;;;;;;;4.38;2.67;;;;;;;;;;5032888;28;20208;-75
2023/06/03 00:36:49;;;;;;;7.57;3.15;;;;;;;;;;5050533;28;20174;-74
2023/06/03 00:39:15;;;;;;;4.85;3.58;;;;;;;;;;5051108;28;20197;-75
2023/06/03 00:41:40;;;;;;;6.18;2.72;;;;;;;;;;5042634;28;20579;-75
2023/06/03 00:44:05;;;;;;;3.95;2.90;;;;;;;;;;5044873;28;20190;-75
2023/06/03 00:46:32;;;;;;;7.38;3.35;;;;;;;;;;5029047;28;20173;-74
2023/06/03 00:48:58;;;;;;;8.00;3.00;;;;;;;;;;5051495;28;20173;-74
2023/06/03 00:51:23;;;;;;;4.55;2.88;;;;;;;;;;5052600;28;20253;-75
2023/06/03 00:53:49;;;;;;;4.00;2.63;;;;;;;;;;5047216;28;20570;-76
2023/06/03 00:56:16;;;;;;;5.03;2.95;;;;;;;;;;5045510;28;20541;-75
2023/06/03 00:58:41;;;;;;;8.43;3.20;;;;;;;;;;5025714;28;20225;-75
2023/06/03 01:01:06;;;;;;;7.38;3.20;;;;;;;;;;5028241;28;20184;-75
2023/06/03 01:03:32;;;;;;;8.15;3.90;;;;;;;;;;5030787;28;20733;-77
2023/06/03 01:06:01;;;;;;;5.90;3.25;;;;;;;;;;5046870;28;20188;-76
2023/06/03 01:08:31;;;;;;;7.10;3.75;;;;;;;;;;5030831;28;20177;-75
2023/06/03 01:10:57;;;;;;;5.78;3.22;;;;;;;;;;5042776;28;20178;-76
2023/06/03 01:13:22;;;;;;;6.43;3.40;;;;;;;;;;5044841;28;20233;-76
2023/06/03 01:15:49;;;;;;;25.83;4.88;;;;;;;;;;5045573;28;20683;-75
2023/06/03 01:18:16;;;;;;;9.10;3.72;;;;;;;;;;5021241;28;20296;-75
2023/06/03 01:20:42;;;;;;;9.05;3.83;;;;;;;;;;5050190;28;20371;-76
2023/06/03 01:23:23;;;;;;;5.55;2.97;;;;;;;;;;5049754;28;20202;-75
2023/06/03 01:25:57;;;;;;;10.32;3.60;;;;;;;;;;5032118;28;20186;-76
2023/06/03 01:28:23;;;;;;;9.65;3.45;;;;;;;;;;5049488;28;20185;-75
2023/06/03 01:30:49;;;;;;;4.93;3.78;;;;;;;;;;5035642;28;20182;-75
2023/06/03 01:33:15;;;;;;;7.68;3.60;;;;;;;;;;5021985;28;20201;-75
2023/06/03 01:35:42;;;;;;;5.38;3.08;;;;;;;;;;5010197;28;20186;-76
2023/06/03 01:38:07;;;;;;;10.18;3.50;;;;;;;;;;5041923;28;20209;-75
2023/06/03 01:40:33;;;;;;;6.32;3.50;;;;;;;;;;5020516;28;20170;-75
2023/06/03 01:42:58;;;;;;;6.65;3.95;;;;;;;;;;5034081;28;20259;-75
2023/06/03 01:45:23;;;;;;;5.75;3.28;;;;;;;;;;5038472;28;20213;-76
2023/06/03 01:47:49;;;;;;;5.57;3.78;;;;;;;;;;5029567;28;20206;-74
2023/06/03 01:50:17;;;;;;;7.65;5.25;;;;;;;;;;5033917;28;20178;-73
2023/06/03 01:52:43;;;;;;;6.03;3.85;;;;;;;;;;5043938;28;20686;-73
2023/06/03 01:55:08;;;;;;;4.93;3.67;;;;;;;;;;5044029;28;20308;-74
2023/06/03 01:57:33;;;;;;;5.30;3.73;;;;;;;;;;5038468;28;20239;-74
2023/06/03 01:59:58;;;;;;;8.35;4.25;;;;;;;;;;5036916;28;20184;-73
2023/06/03 02:02:24;;;;;;;5.15;3.75;;;;;;;;;;5021570;28;20610;-74
2023/06/03 02:04:49;;;;;;;6.60;3.58;;;;;;;;;;5026689;28;20178;-74
2023/06/03 02:07:14;;;;;;;6.53;3.80;;;;;;;;;;5026544;28;20641;-73
2023/06/03 02:09:40;;;;;;;4.27;3.37;;;;;;;;;;5030155;28;20186;-74
2023/06/03 02:12:05;;;;;;;9.85;3.83;;;;;;;;;;5034359;28;20301;-74
2023/06/03 02:14:32;;;;;;;6.18;3.67;;;;;;;;;;5045624;28;20186;-74
2023/06/03 02:16:57;;;;;;;6.25;3.70;;;;;;;;;;5023302;28;20196;-74
2023/06/03 02:19:24;;;;;;;6.87;3.97;;;;;;;;;;5023652;28;20214;-74
2023/06/03 02:21:50;;;;;;;6.33;4.13;;;;;;;;;;5035739;28;20659;-74
2023/06/03 02:24:16;;;;;;;7.07;3.43;;;;;;;;;;5015762;28;20179;-75
2023/06/03 02:26:49;;;;;;;9.13;4.13;;;;;;;;;;5029681;28;20700;-75
2023/06/03 02:29:15;;;;;;;8.07;4.03;;;;;;;;;;5032293;28;20189;-75
2023/06/03 02:31:41;;;;;;;5.80;3.50;;;;;;;;;;5047540;28;20177;-75
2023/06/03 02:34:06;;;;;;;8.50;4.40;;;;;;;;;;5040143;28;20284;-75
2023/06/03 02:36:32;;;;;;;4.43;3.47;;;;;;;;;;5046312;28;20256;-75
2023/06/03 02:38:57;;;;;;;6.97;3.40;;;;;;;;;;5050853;28;20259;-75
2023/06/03 02:41:22;;;;;;;9.87;3.57;;;;;;;;;;5045624;28;20659;-75
2023/06/03 02:43:47;;;;;;;5.97;3.73;;;;;;;;;;5045417;28;20205;-75
2023/06/03 02:46:12;;;;;;;6.10;4.03;;;;;;;;;;5048875;28;20269;-75
2023/06/03 02:48:38;;;;;;;8.77;4.47;;;;;;;;;;5045487;28;20569;-75
2023/06/03 02:51:03;;;;;;;8.10;3.43;;;;;;;;;;5043402;28;20178;-75
2023/06/03 02:53:28;;;;;;;7.13;4.23;;;;;;;;;;5051874;28;20193;-75
2023/06/03 02:55:54;;;;;;;4.50;3.27;;;;;;;;;;5047942;28;20170;-75
2023/06/03 02:58:19;;;;;;;4.97;4.00;;;;;;;;;;5037813;28;20226;-75
2023/06/03 03:00:44;;;;;;;5.43;3.57;;;;;;;;;;5042089;28;20174;-75
2023/06/03 03:03:10;;;;;;;8.83;4.00;;;;;;;;;;5047677;28;20208;-75
2023/06/03 03:05:36;;;;;;;13.07;4.10;;;;;;;;;;5043858;28;20201;-75
2023/06/03 03:08:01;;;;;;;7.33;3.73;;;;;;;;;;5035555;28;20272;-75
2023/06/03 03:10:27;;;;;;;6.83;4.53;;;;;;;;;;5053252;28;20623;-75
2023/06/03 03:12:52;;;;;;;7.57;3.90;;;;;;;;;;5051641;28;20211;-75
2023/06/03 03:15:17;;;;;;;5.07;3.57;;;;;;;;;;5034889;28;20197;-75
2023/06/03 03:17:43;;;;;;;4.63;3.63;;;;;;;;;;5050302;28;20266;-75
2023/06/03 03:20:08;;;;;;;6.10;4.17;;;;;;;;;;5052602;28;20170;-75
2023/06/03 03:22:34;;;;;;;5.73;4.03;;;;;;;;;;5046282;28;20189;-75
2023/06/03 03:24:59;;;;;;;8.13;3.77;;;;;;;;;;5034115;28;20177;-75
2023/06/03 03:27:25;;;;;;;6.23;3.50;;;;;;;;;;5045633;28;20596;-75
2023/06/03 03:29:52;;;;;;;6.53;3.53;;;;;;;;;;5047359;28;20177;-75
2023/06/03 03:32:19;;;;;;;6.97;3.83;;;;;;;;;;5042212;28;20200;-75
2023/06/03 03:34:49;;;;;;;5.37;3.77;;;;;;;;;;5055891;28;20181;-75
2023/06/03 03:37:14;;;;;;;5.70;3.67;;;;;;;;;;5051982;28;20185;-75
2023/06/03 03:39:40;;;;;;;6.03;3.87;;;;;;;;;;5049452;28;20174;-75
2023/06/03 03:42:05;;;;;;;5.00;3.47;;;;;;;;;;5050257;28;20518;-75
2023/06/03 03:44:31;;;;;;;4.57;3.00;;;;;;;;;;5050734;28;20173;-75
2023/06/03 03:46:59;;;;;;;5.93;4.03;;;;;;;;;;5046737;28;20178;-75
2023/06/03 03:49:28;;;;;;;5.40;3.80;;;;;;;;;;5051240;28;20170;-75
2023/06/03 03:51:54;;;;;;;6.10;3.53;;;;;;;;;;5050956;28;20725;-75
2023/06/03 03:54:23;;;;;;;9.97;4.60;;;;;;;;;;5051579;28;20189;-75
2023/06/03 03:56:52;;;;;;;6.40;3.77;;;;;;;;;;5047315;28;20178;-76
2023/06/03 03:59:17;;;;;;;4.67;3.20;;;;;;;;;;5050509;28;20200;-75
2023/06/03 04:01:43;;;;;;;4.13;3.03;;;;;;;;;;5048728;28;20165;-75
2023/06/03 04:04:10;;;;;;;5.03;3.50;;;;;;;;;;5044280;28;20212;-75
2023/06/03 04:06:39;;;;;;;5.00;3.13;;;;;;;;;;5053695;28;20158;-75
2023/06/03 04:09:05;;;;;;;6.70;3.17;;;;;;;;;;5052370;28;20268;-75
2023/06/03 04:11:35;;;;;;;5.77;3.30;;;;;;;;;;5033619;28;20584;-75
2023/06/03 04:14:01;;;;;;;6.33;3.13;;;;;;;;;;5052674;28;20197;-76
2023/06/03 04:16:34;;;;;;;5.50;2.87;;;;;;;;;;5050869;28;20568;-75
2023/06/03 04:19:02;;;;;;;4.18;2.78;;;;;;;;;;5046490;28;20197;-75
2023/06/03 04:21:28;;;;;;;4.03;3.42;;;;;;;;;;5045154;28;20253;-75
2023/06/03 04:23:53;;;;;;;4.45;2.80;;;;;;;;;;5048086;28;20631;-75
2023/06/03 04:26:19;;;;;;;3.80;2.50;;;;;;;;;;5050274;28;20239;-75
2023/06/03 04:28:45;;;;;;;4.72;2.92;;;;;;;;;;5046678;28;20544;-75
2023/06/03 04:31:10;;;;;;;2.88;2.30;;;;;;;;;;5050952;28;20264;-75
2023/06/03 04:33:35;;;;;;;4.75;2.20;;;;;;;;;;5036801;28;20198;-75
2023/06/03 04:36:00;;;;;;;3.00;2.42;;;;;;;;;;5032689;28;20231;-75
2023/06/03 04:38:26;;;;;;;5.88;2.35;;;;;;;;;;5048873;28;20197;-75
2023/06/03 04:40:51;;;;;;;8.65;2.30;;;;;;;;;;5031302;28;20582;-75
2023/06/03 04:43:18;;;;;;;6.20;2.28;;;;;;;;;;5033418;28;20209;-75
2023/06/03 04:45:44;;;;;;;5.60;2.20;;;;;;;;;;5032075;28;20180;-75
2023/06/03 04:48:09;;;;;;;4.75;2.38;;;;;;;;;;5047637;28;20189;-75
2023/06/03 04:50:35;;;;;;;5.68;2.67;;;;;;;;;;5049309;28;20243;-75
2023/06/03 04:53:01;;;;;;;7.30;2.92;;;;;;;;;;5033039;28;20284;-75
2023/06/03 04:55:26;;;;;;;4.00;2.30;;;;;;;;;;5046982;28;20240;-75
2023/06/03 04:57:54;;;;;;;3.40;2.65;;;;;;;;;;5052344;28;20774;-75
2023/06/03 05:00:21;;;;;;;3.03;2.25;;;;;;;;;;5050056;28;20254;-75
2023/06/03 05:02:54;;;;;;;2.95;2.13;;;;;;;;;;5053807;28;20209;-74
2023/06/03 05:05:21;;;;;;;5.22;2.15;;;;;;;;;;5052006;28;20182;-75
2023/06/03 05:07:46;;;;;;;4.15;2.17;;;;;;;;;;5030867;28;20186;-75
2023/06/03 05:10:12;;;;;;;4.15;2.40;;;;;;;;;;5048059;28;20555;-75
2023/06/03 05:12:37;;;;;;;8.40;2.20;;;;;;;;;;5054656;28;20197;-75
2023/06/03 05:15:02;;;;;;;4.88;1.90;;;;;;;;;;5048091;28;20227;-75
2023/06/03 05:17:27;;;;;;;4.25;2.08;;;;;;;;;;5049675;28;20208;-75
2023/06/03 05:19:53;;;;;;;5.18;2.47;;;;;;;;;;5053256;28;20166;-76
2023/06/03 05:22:18;;;;;;;6.10;2.25;;;;;;;;;;5030764;28;20207;-75
2023/06/03 05:24:43;;;;;;;5.72;1.98;;;;;;;;;;5034619;28;20173;-76
2023/06/03 05:27:08;;;;;;;2.95;2.10;;;;;;;;;;5046114;28;21617;-75
2023/06/03 05:29:33;;;;;;;3.33;1.90;;;;;;;;;;5048325;28;20229;-75
2023/06/03 05:31:59;;;;;;;5.97;1.90;;;;;;;;;;5033347;28;20185;-76
2023/06/03 05:34:24;;;;;;;4.90;2.35;;;;;;;;;;5044228;28;20178;-76
2023/06/03 05:36:49;;;;;;;2.60;2.00;;;;;;;;;;5036045;28;20186;-76
2023/06/03 05:39:14;;;;;;;3.22;1.95;;;;;;;;;;5054304;28;20204;-76
2023/06/03 05:41:40;;;;;;;4.20;2.03;;;;;;;;;;5029598;28;20655;-76
2023/06/03 05:44:05;;;;;;;3.63;2.35;;;;;;;;;;5046606;28;20186;-74
2023/06/03 05:46:30;;;;;;;3.92;2.10;;;;;;;;;;5048550;28;20602;-75
2023/06/03 05:48:55;;;;;;;3.70;1.55;;;;;;;;;;5041415;28;20186;-75
2023/06/03 05:51:21;;;;;;;3.03;2.13;;;;;;;;;;5051951;28;20217;-75
2023/06/03 05:53:46;;;;;;;4.03;2.05;;;;;;;;;;5054384;28;20196;-75
2023/06/03 05:56:11;;;;;;;5.50;2.88;;;;;;;;;;5046513;28;20180;-75
2023/06/03 05:58:38;;;;;;;2.45;1.50;;;;;;;;;;5035118;28;20197;-75
2023/06/03 06:01:03;;;;;;;2.58;1.80;;;;;;;;;;5051594;28;20174;-75
2023/06/03 06:03:28;;;;;;;1.98;1.75;;;;;;;;;;5035669;28;20587;-74
2023/06/03 06:05:53;;;;;;;2.50;1.65;;;;;;;;;;5049867;28;20178;-74
2023/06/03 06:08:18;;;;;;;2.17;1.58;;;;;;;;;;5033694;28;20578;-74
2023/06/03 06:10:44;;;;;;;2.47;1.75;;;;;;;;;;5047569;28;20182;-74
2023/06/03 06:13:09;;;;;;;3.10;1.85;;;;;;;;;;5046045;28;20317;-74
2023/06/03 06:15:34;;;;;;;5.78;2.00;;;;;;;;;;5051681;28;20173;-74
2023/06/03 06:18:00;;;;;;;2.70;1.75;;;;;;;;;;5046292;28;20248;-74
2023/06/03 06:20:25;;;;;;;2.45;1.45;;;;;;;;;;5048538;28;20166;-74
2023/06/03 06:22:50;;;;;;;4.13;1.67;;;;;;;;;;5034553;28;20725;-74
2023/06/03 06:25:16;;;;;;;3.10;1.80;;;;;;;;;;5054305;28;20177;-74
2023/06/03 06:27:41;;;;;;;2.20;1.30;;;;;;;;;;5046986;28;20181;-76
2023/06/03 06:30:07;;;;;;;2.97;1.38;;;;;;;;;;5032200;28;20204;-75
2023/06/03 06:32:40;;;;;;;4.40;1.40;;;;;;;;;;5045892;28;20193;-74
2023/06/03 06:35:05;;;;;;;2.60;1.05;;;;;;;;;;5049843;28;20211;-74
2023/06/03 06:37:32;;;;;;;2.63;1.42;;;;;;;;;;5048556;28;20607;-75
2023/06/03 06:39:57;;;;;;;4.63;1.52;;;;;;;;;;5056021;28;20208;-74
2023/06/03 06:42:32;;;;;;;3.28;1.50;;;;;;;;;;5053987;28;20593;-74
2023/06/03 06:44:59;;;;;;;8.23;1.63;;;;;;;;;;5053989;28;20169;-75
2023/06/03 06:47:25;;;;;;;2.55;1.40;;;;;;;;;;5032561;28;20173;-75
2023/06/03 06:49:51;;;;;;;3.38;1.88;;;;;;;;;;5049877;28;20679;-75
2023/06/03 06:52:16;;;;;;;4.57;1.73;;;;;;;;;;5047744;28;20273;-76
2023/06/03 06:54:41;;;;;;;3.05;1.50;;;;;;;;;;5046807;28;20561;-75
2023/06/03 06:57:07;;;;;;;2.38;1.48;;;;;;;;;;5036104;28;20220;-75
2023/06/03 06:59:32;;;;;;;3.35;2.03;;;;;;;;;;5053905;28;20194;-75
2023/06/03 07:01:57;;;;;;;3.22;1.65;;;;;;;;;;5028714;28;20298;-74
2023/06/03 07:04:23;;;;;;;3.88;1.90;;;;;;;;;;5040298;28;20216;-75
2023/06/03 07:06:48;;;;;;;1.85;1.40;;;;;;;;;;5052197;28;20180;-75
2023/06/03 07:09:13;;;;;;;3.40;1.70;;;;;;;;;;5041499;28;20575;-74
2023/06/03 07:11:43;;;;;;;2.17;1.50;;;;;;;;;;5045768;28;20248;-75
2023/06/03 07:14:08;;;;;;;2.70;1.73;;;;;;;;;;5043640;28;20221;-75
2023/06/03 07:16:34;;;;;;;2.53;1.55;;;;;;;;;;5050015;28;20678;-74
2023/06/03 07:18:59;;;;;;;2.80;1.60;;;;;;;;;;5028631;28;20210;-75
2023/06/03 07:21:25;;;;;;;3.25;2.08;;;;;;;;;;5046771;28;20208;-75
2023/06/03 07:23:50;;;;;;;2.20;1.40;;;;;;;;;;5026826;28;20194;-75
2023/06/03 07:26:16;;;;;;;4.70;1.55;;;;;;;;;;5030302;28;20176;-75
2023/06/03 07:28:41;;;;;;;2.20;1.30;;;;;;;;;;5051778;28;20174;-75
2023/06/03 07:31:08;;;;;;;4.13;1.40;;;;;;;;;;5049509;28;20181;-74
2023/06/03 07:33:36;;;;;;;1.60;1.50;;;;;;;;;;5051683;28;20208;-75
2023/06/03 07:36:02;;;;;;;3.63;1.70;;;;;;;;;;5048760;28;20643;-74
2023/06/03 07:38:30;;;;;;;4.75;1.95;;;;;;;;;;5046733;28;20249;-75
2023/06/03 07:40:55;;;;;;;4.75;1.77;;;;;;;;;;5043699;28;20215;-75
2023/06/03 07:43:20;;;;;;;2.35;1.60;;;;;;;;;;5052731;28;20177;-74
2023/06/03 07:45:45;;;;;;;3.58;1.50;;;;;;;;;;5050817;28;20181;-74
2023/06/03 07:48:13;;;;;;;3.55;1.33;;;;;;;;;;5045099;28;20197;-73
2023/06/03 07:50:38;;;;;;;3.95;2.17;;;;;;;;;;5048208;28;20178;-73
2023/06/03 07:53:04;;;;;;;5.90;1.50;;;;;;;;;;5037201;28;20232;-75
2023/06/03 07:55:56;;;;;;;1.92;1.40;;;;;;;;;;5046263;28;20474;-73
2023/06/03 07:58:22;;;;;;;3.70;1.50;;;;;;;;;;5040960;28;20343;-72
2023/06/03 08:00:51;;;;;;;2.45;1.85;;;;;;;;;;5027694;28;20181;-73
2023/06/03 08:03:23;;;;;;;2.92;1.63;;;;;;;;;;5032588;28;20202;-76
2023/06/03 08:05:49;;;;;;;2.67;1.50;;;;;;;;;;5053868;28;20677;-77
2023/06/03 08:08:16;;;;;;;2.35;1.60;;;;;;;;;;5033844;28;20174;-78
2023/06/03 08:10:44;;;;;;;3.60;1.83;;;;;;;;;;5047307;28;20280;-77
2023/06/03 08:13:11;;;;;;;4.28;2.03;;;;;;;;;;5047810;28;20210;-77
2023/06/03 08:15:37;;;;;;;2.47;1.45;;;;;;;;;;5051885;28;20231;-77
2023/06/03 08:18:03;;;;;;;9.40;1.52;;;;;;;;;;5044658;28;20288;-78
2023/06/03 08:20:29;;;;;;;2.17;1.42;;;;;;;;;;5028574;28;20642;-77
2023/06/03 08:22:57;;;;;;;1.23;1.13;;;;;;;;;;5027891;28;20225;-78
2023/06/03 08:25:22;;;;;;;1.55;1.17;;;;;;;;;;5047479;28;20181;-78
2023/06/03 08:27:48;;;;;;;2.90;1.25;;;;;;;;;;5049610;28;20177;-77
2023/06/03 08:30:13;;;;;;;6.22;1.85;;;;;;;;;;5049550;28;20634;-78
2023/06/03 08:32:39;;;;;;;1.38;1.00;;;;;;;;;;5047151;28;20263;-78
2023/06/03 08:35:05;;;;;;;1.90;1.20;;;;;;;;;;5037177;28;20599;-78
2023/06/03 08:37:31;;;;;;;3.13;1.55;;;;;;;;;;5027276;28;20217;-78
2023/06/03 08:39:57;;;;;;;2.40;1.20;;;;;;;;;;5032576;28;20173;-76
2023/06/03 08:42:26;;;;;;;3.38;1.05;;;;;;;;;;5047367;28;20599;-77
2023/06/03 08:45:04;;;;;;;2.65;1.40;;;;;;;;;;5029700;28;20216;-77
2023/06/03 08:47:36;;;;;;;4.28;0.98;;;;;;;;;;5039449;28;20166;-76
2023/06/03 08:50:08;;;;;;;1.52;1.13;;;;;;;;;;5053328;28;20313;-77
2023/06/03 08:52:35;;;;;;;1.30;0.90;;;;;;;;;;5045521;28;20465;-76
2023/06/03 08:55:01;;;;;;;1.85;0.98;;;;;;;;;;5052218;28;20234;-76
2023/06/03 08:57:31;;;;;;;1.33;0.93;;;;;;;;;;5044135;28;20166;-76
2023/06/03 08:59:58;;;;;;;2.30;1.05;;;;;;;;;;5045194;28;20170;-77
2023/06/03 09:02:24;;;;;;;2.97;1.95;;;;;;;;;;5033888;28;20216;-77
2023/06/03 09:04:49;;;;;;;4.90;1.02;;;;;;;;;;5027526;28;20169;-77
2023/06/03 09:07:15;;;;;;;2.90;0.93;;;;;;;;;;5043976;28;20643;-77
2023/06/03 09:09:40;;;;;;;1.23;0.80;;;;;;;;;;5046303;28;20174;-76
2023/06/03 09:12:06;;;;;;;4.63;0.90;;;;;;;;;;5043712;28;20766;-77
2023/06/03 09:14:31;;;;;;;4.72;1.35;;;;;;;;;;5047638;28;20182;-78
2023/06/03 09:16:57;;;;;;;2.67;1.25;;;;;;;;;;5050730;28;20192;-77
2023/06/03 09:19:22;;;;;;;2.70;0.75;;;;;;;;;;5038289;28;20263;-77
2023/06/03 09:21:48;;;;;;;2.78;1.00;;;;;;;;;;5025237;28;20256;-78
2023/06/03 09:24:13;;;;;;;3.15;0.95;;;;;;;;;;5047520;28;20202;-76
2023/06/03 09:26:39;;;;;;;4.35;0.98;;;;;;;;;;5046903;28;20182;-77
2023/06/03 09:29:06;;;;;;;3.90;1.17;;;;;;;;;;5050586;28;20177;-77
2023/06/03 09:31:31;;;;;;;2.13;0.95;;;;;;;;;;5029019;28;20196;-75
2023/06/03 09:33:57;;;;;;;1.38;1.17;;;;;;;;;;5048322;28;20683;-75
2023/06/03 09:36:22;;;;;;;3.47;2.17;;;;;;;;;;5049990;28;20188;-76
2023/06/03 09:38:54;;;;;;;1.43;1.13;;;;;;;;;;5047578;28;20267;-76
2023/06/03 09:41:20;;;;;;;5.18;1.27;;;;;;;;;;5046724;28;20414;-76
2023/06/03 09:44:02;;;;;;;3.95;1.20;;;;;;;;;;5041531;28;20198;-77
2023/06/03 09:46:31;;;;;;;2.15;0.90;;;;;;;;;;5041510;28;20154;-77
2023/06/03 09:49:09;;;;;;;2.10;0.77;;;;;;;;;;5035116;28;20173;-76
2023/06/03 09:51:41;;;;;;;2.05;0.47;;;;;;;;;;5043812;28;20182;-76
2023/06/03 09:54:16;;;;;;;1.80;0.90;;;;;;;;;;5052523;28;20260;-77
2023/06/03 09:56:42;;;;;;;3.83;0.90;;;;;;;;;;5049011;28;20162;-77
2023/06/03 09:59:14;;;;;;;1.85;0.63;;;;;;;;;;5049523;28;20666;-77
2023/06/03 10:01:40;;;;;;;2.05;0.73;;;;;;;;;;5043011;28;20254;-78
2023/06/03 10:04:06;;;;;;;1.65;1.17;;;;;;;;;;5042267;28;20709;-77
2023/06/03 10:06:32;;;;;;;2.05;0.73;;;;;;;;;;5025009;28;20181;-81
2023/06/03 10:09:00;;;;;;;2.30;0.77;;;;;;;;;;5047076;28;20616;-77
2023/06/03 10:11:25;;;;;;;1.48;0.80;;;;;;;;;;5021838;28;20231;-77
2023/06/03 10:14:03;;;;;;;1.83;0.60;;;;;;;;;;5048638;28;20194;-78
2023/06/03 10:16:29;;;;;;;4.13;0.60;;;;;;;;;;5044574;28;20410;-77
2023/06/03 10:18:54;;;;;;;4.50;1.45;;;;;;;;;;5052958;28;20208;-78
2023/06/03 10:21:20;;;;;;;2.65;0.60;;;;;;;;;;5053857;28;20209;-78
2023/06/03 10:23:45;;;;;;;2.40;0.57;;;;;;;;;;5050783;28;20190;-78
2023/06/03 10:26:11;;;;;;;1.60;0.70;;;;;;;;;;5049611;28;20208;-78
2023/06/03 10:28:37;;;;;;;5.60;0.70;;;;;;;;;;5030095;28;20189;-77
2023/06/03 10:31:04;;;;;;;1.58;0.70;;;;;;;;;;5031682;28;20242;-77
2023/06/03 10:33:29;;;;;;;0.98;0.63;;;;;;;;;;5036175;28;20205;-78
2023/06/03 10:35:56;;;;;;;2.22;0.95;;;;;;;;;;5049958;28;20620;-77
2023/06/03 10:38:21;;;;;;;1.75;0.82;;;;;;;;;;5043244;28;20197;-77
2023/06/03 10:40:46;;;;;;;0.95;0.43;;;;;;;;;;5046859;28;20322;-77
2023/06/03 10:43:12;;;;;;;1.17;0.50;;;;;;;;;;5042296;28;20239;-78
2023/06/03 10:45:37;;;;;;;1.52;0.60;;;;;;;;;;5042693;28;20189;-78
2023/06/03 10:48:05;;;;;;;2.60;1.00;;;;;;;;;;5055217;28;20170;-77
2023/06/03 10:50:40;;;;;;;1.23;0.77;;;;;;;;;;5040001;28;20442;-79
2023/06/03 10:53:09;;;;;;;1.50;0.57;;;;;;;;;;5032652;28;20193;-76
2023/06/03 10:55:53;;;;;;;2.45;0.50;;;;;;;;;;5031517;28;20182;-77
2023/06/03 10:58:23;;;;;;;1.98;0.77;;;;;;;;;;5031258;28;20291;-77
2023/06/03 11:01:01;;;;;;;1.00;0.88;;;;;;;;;;5048715;28;20252;-78
2023/06/03 11:03:28;;;;;;;2.05;0.57;;;;;;;;;;5029341;28;20216;-78
2023/06/03 11:05:53;;;;;;;3.83;0.80;;;;;;;;;;5049639;28;20169;-76
2023/06/03 11:08:38;;;;;;;2.55;0.70;;;;;;;;;;5033239;28;20663;-78
2023/06/03 11:11:03;;;;;;;2.63;0.70;;;;;;;;;;5033613;28;20186;-77
2023/06/03 11:13:39;;;;;;;2.15;0.50;;;;;;;;;;5049639;28;20200;-77
2023/06/03 11:16:04;;;;;;;2.25;0.57;;;;;;;;;;5050858;28;20577;-77
2023/06/03 11:18:30;;;;;;;2.17;1.00;;;;;;;;;;5034326;28;20304;-76
2023/06/03 11:20:55;;;;;;;2.58;0.70;;;;;;;;;;5053530;28;20533;-77
2023/06/03 11:23:40;;;;;;;3.78;0.98;;;;;;;;;;5046352;28;20194;-77
2023/06/03 11:26:24;;;;;;;1.40;0.70;;;;;;;;;;5049429;28;20260;-77
2023/06/03 11:28:50;;;;;;;1.58;0.85;;;;;;;;;;5047378;28;20177;-77
2023/06/03 11:31:17;;;;;;;4.55;0.75;;;;;;;;;;5027532;28;20177;-77
2023/06/03 11:34:02;;;;;;;1.38;0.63;;;;;;;;;;5034572;28;20217;-79
2023/06/03 11:37:07;;;;;;;2.15;0.93;;;;;;;;;;5045095;28;20239;-78
2023/06/03 11:39:51;;;;;;;11.50;1.13;;;;;;;;;;4952271;28;20254;-78
2023/06/03 11:42:16;;;;;;;4.55;0.50;;;;;;;;;;4948607;28;20270;-78
2023/06/03 11:44:41;;;;;;;4.40;0.87;;;;;;;;;;5014948;28;20186;-78
2023/06/03 11:47:07;;;;;;;1.52;0.70;;;;;;;;;;5033547;28;21057;-78
2023/06/03 11:49:36;;;;;;;2.08;0.60;;;;;;;;;;5050760;28;20214;-78
2023/06/03 11:52:02;;;;;;;2.42;0.60;;;;;;;;;;5044748;28;20225;-79
2023/06/03 11:54:28;;;;;;;1.00;0.60;;;;;;;;;;5048462;28;20299;-79
2023/06/03 11:56:58;;;;;;;1.52;0.50;;;;;;;;;;5026683;28;20684;-77
2023/06/03 11:59:48;;;;;;;1.33;0.55;;;;;;;;;;5044994;28;20201;-77
2023/06/03 12:02:13;;;;;;;1.02;0.60;;;;;;;;;;5037335;28;20232;-76
2023/06/03 12:04:38;;;;;;;2.05;0.63;;;;;;;;;;5016429;22;20692;-75
2023/06/03 12:07:11;;;;;;;0.40;0.30;;;;;;;;;;5017075;28;20182;-74
2023/06/03 12:09:36;;;;;;;0.52;0.30;;;;;;;;;;5006560;28;20598;-72
2023/06/03 12:12:06;;;;;;;1.98;0.40;;;;;;;;;;5005555;28;20190;-74
2023/06/03 12:14:32;;;;;;;1.52;0.52;;;;;;;;;;5023086;28;20201;-74
2023/06/03 12:17:12;;;;;;;1.80;0.60;;;;;;;;;;5010788;28;20187;-75
2023/06/03 12:19:41;;;;;;;2.08;0.63;;;;;;;;;;5014157;28;20245;-74
2023/06/03 12:22:07;;;;;;;1.30;0.47;;;;;;;;;;5007181;28;20668;-74
2023/06/03 12:24:32;;;;;;;0.82;0.43;;;;;;;;;;5010472;28;20203;-74
2023/06/03 12:27:10;;;;;;;1.20;0.65;;;;;;;;;;4992801;28;20174;-74
2023/06/03 12:29:40;;;;;;;1.63;0.40;;;;;;;;;;4990537;28;20214;-75
2023/06/03 12:32:05;;;;;;;2.63;0.50;;;;;;;;;;4989681;28;20207;-75
2023/06/03 12:34:34;;;;;;;0.85;0.35;;;;;;;;;;5008976;28;20292;-74
2023/06/03 12:37:01;;;;;;;1.30;0.40;;;;;;;;;;5010964;28;20270;-74
2023/06/03 12:39:43;;;;;;;4.38;0.52;;;;;;;;;;5009125;28;20179;-73
2023/06/03 12:42:09;;;;;;;0.60;0.30;;;;;;;;;;5009287;28;20182;-73
2023/06/03 12:44:44;;;;;;;2.80;0.50;;;;;;;;;;5008541;28;20253;-73
2023/06/03 12:47:10;;;;;;;1.60;0.40;;;;;;;;;;5009019;28;20651;-74
2023/06/03 12:49:35;;;;;;;0.82;0.47;;;;;;;;;;4990056;28;20257;-74
2023/06/03 12:52:10;;;;;;;1.27;0.80;;;;;;;;;;4990536;28;20649;-73
2023/06/03 12:54:36;;;;;;;0.90;0.40;;;;;;;;;;5008589;28;20202;-75
2023/06/03 12:57:02;;;;;;;1.30;0.57;;;;;;;;;;4989275;28;20179;-74
2023/06/03 12:59:27;;;;;;;1.50;0.40;;;;;;;;;;5003417;28;20262;-74
2023/06/03 13:01:52;;;;;;;0.90;0.50;;;;;;;;;;5010610;28;20695;-74
2023/06/03 13:04:18;;;;;;;1.10;0.30;;;;;;;;;;5005781;28;20881;-74
2023/06/03 13:06:44;;;;;;;1.27;0.32;;;;;;;;;;5007123;28;20436;-74
2023/06/03 13:09:09;;;;;;;3.50;0.50;;;;;;;;;;5007777;28;20486;-74
2023/06/03 13:11:35;;;;;;;0.30;0.20;;;;;;;;;;5005728;28;20175;-74
2023/06/03 13:14:00;;;;;;;1.08;0.28;;;;;;;;;;4991933;28;20969;-74
2023/06/03 13:16:25;;;;;;;1.03;0.40;;;;;;;;;;5011015;28;20222;-74
2023/06/03 13:18:50;;;;;;;0.43;0.40;;;;;;;;;;5010071;28;20524;-74
2023/06/03 13:21:16;;;;;;;0.70;0.38;;;;;;;;;;5009275;28;20450;-74
2023/06/03 13:23:41;;;;;;;1.90;0.40;;;;;;;;;;5010601;28;20260;-74
2023/06/03 13:26:06;;;;;;;3.78;0.50;;;;;;;;;;5012114;28;20432;-74
2023/06/03 13:28:31;;;;;;;6.70;0.75;;;;;;;;;;5012975;28;20203;-74
2023/06/03 13:30:56;;;;;;;0.40;0.30;;;;;;;;;;4991669;28;20181;-74
2023/06/03 13:33:22;;;;;;;0.22;0.10;;;;;;;;;;5011575;28;20440;-74
2023/06/03 13:35:47;;;;;;;0.70;0.40;;;;;;;;;;5012144;28;20183;-74
2023/06/03 13:38:12;;;;;;;0.60;0.43;;;;;;;;;;5009208;28;20186;-74
2023/06/03 13:40:38;;;;;;;0.82;0.55;;;;;;;;;;4996373;28;20606;-74
2023/06/03 13:43:03;;;;;;;2.08;0.70;;;;;;;;;;4996210;28;20195;-74
2023/06/03 13:45:29;;;;;;;2.87;0.43;;;;;;;;;;5011554;28;20270;-75
2023/06/03 13:47:54;;;;;;;0.75;0.38;;;;;;;;;;4993663;28;20483;-73
2023/06/03 13:50:19;;;;;;;1.20;0.90;;;;;;;;;;5028661;28;20167;-72
2023/06/03 13:52:44;;;;;;;0.50;0.40;;;;;;;;;;5009940;28;20202;-72
2023/06/03 13:55:10;;;;;;;0.82;0.50;;;;;;;;;;5009618;28;20427;-72
2023/06/03 13:57:35;;;;;;;1.08;0.50;;;;;;;;;;4993954;28;20182;-71
2023/06/03 14:00:00;;;;;;;1.33;0.50;;;;;;;;;;5011590;28;20175;-72
2023/06/03 14:02:26;;;;;;;2.35;0.30;;;;;;;;;;5014001;28;20479;-73
2023/06/03 14:04:51;;;;;;;0.30;0.30;;;;;;;;;;5010243;28;20202;-72
2023/06/03 14:07:17;;;;;;;1.33;0.47;;;;;;;;;;5014060;28;20228;-72
2023/06/03 14:09:42;;;;;;;0.90;0.47;;;;;;;;;;5009163;28;20835;-72
2023/06/03 14:12:07;;;;;;;2.47;0.77;;;;;;;;;;5010912;28;20432;-72
2023/06/03 14:14:32;;;;;;;0.60;0.38;;;;;;;;;;4994303;28;20452;-72
2023/06/03 14:16:58;;;;;;;1.30;0.40;;;;;;;;;;5011893;28;20636;-72
2023/06/03 14:19:23;;;;;;;1.85;0.52;;;;;;;;;;5020002;28;20416;-72
2023/06/03 14:21:48;;;;;;;1.37;0.70;;;;;;;;;;5016705;28;20183;-73
2023/06/03 14:24:13;;;;;;;1.67;0.40;;;;;;;;;;5006098;28;20302;-73
2023/06/03 14:26:38;;;;;;;0.60;0.30;;;;;;;;;;5011211;28;20432;-72
2023/06/03 14:29:13;;;;;;;0.80;0.57;;;;;;;;;;4995598;28;20502;-71
2023/06/03 14:31:38;;;;;;;0.22;0.20;;;;;;;;;;5008714;28;20252;-71
2023/06/03 14:34:06;;;;;;;2.03;0.60;;;;;;;;;;4989441;28;20660;-72
2023/06/03 14:36:32;;;;;;;0.52;0.30;;;;;;;;;;5007153;28;20182;-72
2023/06/03 14:38:57;;;;;;;0.57;0.40;;;;;;;;;;4992650;28;20179;-71
2023/06/03 14:41:22;;;;;;;0.38;0.30;;;;;;;;;;5021650;28;20179;-70