Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/04 00:00:42;;;;;;;19.92;6.95;;;;;;;4.55;100.00;102006.91;10213834;28;20112;-73
2023/03/04 00:05:38;;;;;;;17.00;6.77;;;;;;;4.51;100.00;102008.47;10212745;28;20474;-69
2023/03/04 00:10:34;;;;;;;19.27;6.35;;;;;;;4.57;100.00;101999.34;10214307;28;20045;-71
2023/03/04 00:15:31;;;;;;;14.55;6.32;;;;;;;4.58;100.00;102003.72;10214964;28;20499;-71
2023/03/04 00:20:27;;;;;;;12.10;6.22;;;;;;;4.57;100.00;102007.47;10218505;28;20069;-71
2023/03/04 00:25:23;;;;;;;14.90;6.55;;;;;;;4.58;100.00;101998.28;10220242;28;20411;-71
2023/03/04 00:30:20;;;;;;;16.42;6.38;;;;;;;4.64;100.00;102000.00;10214673;28;20594;-70
2023/03/04 00:35:16;;;;;;;14.25;6.38;;;;;;;4.62;100.00;101988.63;10221437;28;20071;-71
2023/03/04 00:40:13;;;;;;;11.35;5.93;;;;;;;4.60;100.00;101996.97;10221333;28;20053;-70
2023/03/04 00:45:10;;;;;;;19.15;6.47;;;;;;;4.63;100.00;101991.06;10220366;28;20085;-70
2023/03/04 00:50:07;;;;;;;14.70;6.28;;;;;;;4.63;100.00;101977.50;10219383;28;20084;-69
2023/03/04 00:55:04;;;;;;;12.90;6.32;;;;;;;4.62;100.00;101966.94;10219078;28;20057;-70
2023/03/04 01:00:00;;;;;;;16.30;6.25;;;;;;;4.69;100.00;101967.59;10218068;28;20049;-70
2023/03/04 01:04:57;;;;;;;10.60;5.72;;;;;;;4.71;100.00;101959.19;10227205;28;20045;-70
2023/03/04 01:09:53;;;;;;;12.48;5.90;;;;;;;4.69;100.00;101951.34;10211085;28;20053;-70
2023/03/04 01:14:50;;;;;;;7.18;5.43;;;;;;;4.66;100.00;101951.00;10219038;28;20408;-70
2023/03/04 01:19:48;;;;;;;14.18;5.78;;;;;;;4.70;100.00;101942.13;10203637;28;20467;-70
2023/03/04 01:24:45;;;;;;;10.60;5.07;;;;;;;4.69;100.00;101950.50;10225608;28;20140;-69
2023/03/04 01:29:41;;;;;;;10.27;5.60;;;;;;;4.70;100.00;101930.47;10217305;28;20046;-69
2023/03/04 01:34:38;;;;;;;15.80;5.40;;;;;;;4.70;100.00;101914.22;10218995;28;20092;-69
2023/03/04 01:39:35;;;;;;;13.30;5.05;;;;;;;4.73;100.00;101919.13;10216199;28;20599;-69
2023/03/04 01:44:32;;;;;;;11.18;5.70;;;;;;;4.72;100.00;101918.31;10217699;28;20053;-70
2023/03/04 01:49:28;;;;;;;12.15;5.95;;;;;;;4.76;100.00;101914.06;10215514;28;20049;-70
2023/03/04 01:54:25;;;;;;;11.90;5.57;;;;;;;4.74;100.00;101905.34;10225330;28;20048;-69
2023/03/04 01:59:23;;;;;;;11.02;5.95;;;;;;;4.77;100.00;101904.84;10218611;28;20033;-69
2023/03/04 02:04:27;;;;;;;11.85;5.68;;;;;;;4.73;100.00;101895.56;10219159;28;20052;-70
2023/03/04 02:09:24;;;;;;;11.23;5.43;;;;;;;4.73;100.00;101892.84;10213199;28;20045;-70
2023/03/04 02:14:21;;;;;;;10.55;6.10;;;;;;;4.74;100.00;101888.28;10213247;28;20495;-71
2023/03/04 02:19:40;;;;;;;10.15;5.18;;;;;;;4.76;100.00;101889.66;10201561;28;20054;-70
2023/03/04 02:24:48;;;;;;;13.18;5.95;;;;;;;4.78;100.00;101879.41;10220020;28;20041;-70
2023/03/04 02:29:45;;;;;;;12.82;5.85;;;;;;;4.80;100.00;101871.84;10197709;28;20061;-70
2023/03/04 02:34:47;;;;;;;15.90;6.03;;;;;;;4.75;100.00;101869.03;10204079;28;20042;-70
2023/03/04 02:39:46;;;;;;;17.25;6.20;;;;;;;4.76;100.00;101862.56;10207738;28;20042;-71
2023/03/04 02:44:46;;;;;;;11.50;5.38;;;;;;;4.72;100.00;101856.00;10205802;28;20099;-70
2023/03/04 02:49:43;;;;;;;10.00;5.90;;;;;;;4.71;100.00;101857.09;10207713;28;20048;-70
2023/03/04 02:54:40;;;;;;;7.63;5.78;;;;;;;4.68;100.00;101857.56;10210082;28;20080;-69
2023/03/04 02:59:38;;;;;;;20.38;7.10;;;;;;;4.69;100.00;101851.09;10213129;28;20046;-69
2023/03/04 03:04:37;;;;;;;13.02;6.43;;;;;;;4.72;100.00;101845.16;10219309;28;20077;-71
2023/03/04 03:09:34;;;;;;;12.25;6.15;;;;;;;4.69;100.00;101842.97;10212858;28;20137;-72
2023/03/04 03:14:30;;;;;;;15.40;5.85;;;;;;;4.71;100.00;101845.41;10209807;28;20079;-72
2023/03/04 03:19:27;;;;;;;9.82;6.30;;;;;;;4.73;100.00;101848.69;10211627;28;20038;-72
2023/03/04 03:24:23;;;;;;;12.23;6.40;;;;;;;4.75;100.00;101825.69;10208697;28;20060;-71
2023/03/04 03:29:19;;;;;;;14.15;5.93;;;;;;;4.77;100.00;101822.72;10206816;28;20125;-70
2023/03/04 03:34:16;;;;;;;15.35;6.05;;;;;;;4.81;100.00;101818.47;10210494;28;20045;-70
2023/03/04 03:39:14;;;;;;;13.85;6.63;;;;;;;4.80;100.00;101823.06;10211000;28;20049;-70
2023/03/04 03:44:10;;;;;;;11.95;5.80;;;;;;;4.84;100.00;101813.34;10202612;28;20046;-70
2023/03/04 03:49:07;;;;;;;10.85;5.30;;;;;;;4.79;100.00;101810.56;10209512;28;20070;-70
2023/03/04 03:54:03;;;;;;;9.60;5.43;;;;;;;4.68;100.00;101819.63;10226198;28;20128;-71
2023/03/04 03:59:00;;;;;;;12.75;5.88;;;;;;;4.65;100.00;101820.16;10224690;28;20160;-71
2023/03/04 04:03:56;;;;;;;15.45;5.70;;;;;;;4.64;100.00;101823.91;10218896;28;20653;-71
2023/03/04 04:08:53;;;;;;;11.40;6.70;;;;;;;4.72;100.00;101809.94;10227627;28;20127;-71
2023/03/04 04:13:49;;;;;;;11.90;6.72;;;;;;;4.68;100.00;101818.81;10231251;28;20125;-70
2023/03/04 04:18:46;;;;;;;19.85;7.75;;;;;;;4.70;100.00;101817.50;10222287;28;20438;-71
2023/03/04 04:23:42;;;;;;;12.15;6.25;;;;;;;4.70;100.00;101795.81;10227206;28;20066;-70
2023/03/04 04:28:39;;;;;;;13.77;6.78;;;;;;;4.76;100.00;101800.25;10214866;28;20540;-70
2023/03/04 04:33:36;;;;;;;11.48;5.90;;;;;;;4.78;100.00;101792.69;10214131;28;20045;-70
2023/03/04 04:38:32;;;;;;;14.07;6.68;;;;;;;4.79;100.00;101778.06;10221149;28;20057;-71
2023/03/04 04:43:29;;;;;;;13.02;6.15;;;;;;;4.84;100.00;101780.81;10213578;28;20483;-70
2023/03/04 04:48:25;;;;;;;10.90;6.13;;;;;;;4.88;100.00;101772.22;10227082;28;20045;-70
2023/03/04 04:53:21;;;;;;;16.00;6.30;;;;;;;4.91;100.00;101766.25;10223587;28;20136;-70
2023/03/04 04:58:18;;;;;;;10.38;5.72;;;;;;;4.89;100.00;101760.28;10227663;28;20158;-71
2023/03/04 05:03:14;;;;;;;14.95;6.45;;;;;;;4.89;100.00;101760.28;10209941;28;20053;-71
2023/03/04 05:08:13;;;;;;;14.77;5.80;;;;;;;4.90;100.00;101759.19;10207630;28;20045;-72
2023/03/04 05:13:10;;;;;;;14.15;6.38;;;;;;;4.88;100.00;101747.81;10210320;28;20812;-72
2023/03/04 05:18:06;;;;;;;12.68;6.38;;;;;;;4.85;100.00;101747.25;10213934;28;20065;-70
2023/03/04 05:23:03;;;;;;;20.70;6.57;;;;;;;4.89;100.00;101749.44;10209975;28;20052;-70
2023/03/04 05:28:00;;;;;;;16.83;6.45;;;;;;;4.91;100.00;101763.56;10219206;28;20435;-71
2023/03/04 05:32:57;;;;;;;12.77;6.63;;;;;;;4.83;100.00;101773.78;10217490;28;20056;-70
2023/03/04 05:37:53;;;;;;;12.48;6.88;;;;;;;4.71;100.00;101780.38;10209743;28;20046;-71
2023/03/04 05:42:50;;;;;;;16.23;7.70;;;;;;;4.74;100.00;101788.84;10222541;28;20096;-70
2023/03/04 05:47:46;;;;;;;14.88;7.60;;;;;;;4.68;100.00;101789.84;10212591;28;20056;-70
2023/03/04 05:52:43;;;;;;;16.15;6.88;;;;;;;4.60;100.00;101785.69;10205551;28;20053;-71
2023/03/04 05:57:39;;;;;;;24.95;8.80;;;;;;;4.63;100.00;101792.50;10215010;28;20084;-71
2023/03/04 06:02:36;;;;;;;13.23;7.15;;;;;;;4.58;100.00;101776.19;10228913;28;20049;-69
2023/03/04 06:07:33;;;;;;;21.48;7.05;;;;;;;4.60;100.00;101774.84;10211366;28;20049;-69
2023/03/04 06:12:30;;;;;;;19.15;6.53;;;;;;;4.57;100.00;101764.53;10211468;28;20522;-70
2023/03/04 06:17:26;;;;;;;21.85;6.82;;;;;;;4.56;100.00;101767.47;10212877;28;20322;-72
2023/03/04 06:22:22;;;;;;;17.17;6.28;;;;;;;4.40;100.00;101764.56;10207191;28;20050;-71
2023/03/04 06:27:19;;;;;;;24.42;6.68;;;;;;;4.41;100.00;101778.94;10206876;28;20526;-71
2023/03/04 06:32:15;;;;;;;28.20;8.60;;;;;;;4.33;100.00;101780.19;10213754;28;20054;-70
2023/03/04 06:37:12;;;;;;;24.40;6.05;;;;;;;4.30;100.00;101772.56;10211811;28;20050;-69
2023/03/04 06:42:08;;;;;;;21.92;6.63;;;;;;;4.30;100.00;101788.81;10217125;28;20050;-70
2023/03/04 06:47:05;;;;;;;21.58;7.60;;;;;;;4.35;100.00;101793.47;10211722;28;20107;-70
2023/03/04 06:52:02;;;;;;;16.23;6.18;;;;;;;4.27;100.00;101786.59;10210350;28;20076;-68
2023/03/04 06:56:58;;;;;;;16.52;6.28;;;;;;;4.39;100.00;101790.00;10220945;28;20551;-68
2023/03/04 07:01:55;;;;;;;22.85;6.47;;;;;;;4.38;100.00;101793.78;10225268;28;20584;-68
2023/03/04 07:06:51;;;;;;;17.90;6.88;;;;;;;4.36;100.00;101800.50;10208655;28;20085;-68
2023/03/04 07:11:48;;;;;;;25.67;6.13;;;;;;;4.42;100.00;101802.22;10219431;28;20415;-68
2023/03/04 07:16:44;;;;;;;13.27;5.28;;;;;;;4.35;100.00;101810.53;10201844;28;21165;-67
2023/03/04 07:21:41;;;;;;;22.88;6.97;;;;;;;4.31;100.00;101814.78;10206569;28;20115;-67
2023/03/04 07:26:38;;;;;;;17.88;6.75;;;;;;;4.26;100.00;101812.03;10221983;28;20046;-68
2023/03/04 07:31:35;;;;;;;21.52;6.50;;;;;;;4.45;100.00;101814.44;10219671;28;20045;-68
2023/03/04 07:36:34;;;;;;;18.27;6.28;;;;;;;4.25;100.00;101815.81;10226531;28;20055;-68
2023/03/04 07:41:31;;;;;;;21.95;6.60;;;;;;;4.35;100.00;101805.13;10222415;28;20049;-67
2023/03/04 07:46:27;;;;;;;15.32;6.38;;;;;;;4.37;100.00;101813.81;10214624;28;20137;-67
2023/03/04 07:51:25;;;;;;;20.15;6.60;;;;;;;4.29;100.00;101821.53;10230043;28;20073;-67
2023/03/04 07:56:24;;;;;;;17.17;6.68;;;;;;;4.21;100.00;101814.66;10215253;28;20584;-67
2023/03/04 08:01:24;;;;;;;21.00;6.50;;;;;;;4.28;100.00;101809.88;10227587;28;20507;-67
2023/03/04 08:06:22;;;;;;;17.50;7.20;;;;;;;4.18;100.00;101817.88;10218527;28;20149;-67
2023/03/04 08:11:19;;;;;;;25.55;7.90;;;;;;;4.21;100.00;101826.31;10223585;28;20106;-67
2023/03/04 08:16:17;;;;;;;22.60;7.10;;;;;;;4.24;100.00;101824.97;10217290;28;20045;-67
2023/03/04 08:21:18;;;;;;;17.88;6.65;;;;;;;4.30;100.00;101823.19;10215350;28;20107;-67
2023/03/04 08:26:26;;;;;;;23.30;7.18;;;;;;;4.30;100.00;101834.03;10203756;28;20081;-67
2023/03/04 08:31:23;;;;;;;16.98;7.07;;;;;;;4.31;100.00;101841.88;10217385;28;20062;-66
2023/03/04 08:36:20;;;;;;;17.95;7.68;;;;;;;4.31;100.00;101847.28;10204732;28;20074;-66
2023/03/04 08:41:16;;;;;;;23.88;7.82;;;;;;;4.35;100.00;101837.59;10215024;28;20071;-66
2023/03/04 08:46:13;;;;;;;19.83;8.88;;;;;;;4.37;100.00;101830.06;10220579;28;20551;-66
2023/03/04 08:51:11;;;;;;;23.08;7.78;;;;;;;4.48;100.00;101841.03;10215923;28;20055;-66
2023/03/04 08:56:09;;;;;;;21.15;6.63;;;;;;;4.54;100.00;101837.34;10212827;28;20081;-66
2023/03/04 09:01:11;;;;;;;19.67;7.68;;;;;;;4.41;100.00;101831.22;10208239;28;20045;-66
2023/03/04 09:06:08;;;;;;;19.90;7.80;;;;;;;4.24;100.00;101837.72;10207002;28;20048;-67
2023/03/04 09:11:05;;;;;;;29.00;9.20;;;;;;;4.34;100.00;101835.13;10208058;28;20050;-67
2023/03/04 09:16:09;;;;;;;31.98;9.00;;;;;;;4.33;100.00;101837.03;10220787;28;20049;-67
2023/03/04 09:21:07;;;;;;;29.63;7.57;;;;;;;4.30;100.00;101840.25;10220279;28;20041;-67
2023/03/04 09:26:19;;;;;;;24.20;7.00;;;;;;;4.45;100.00;101841.53;10211921;28;20104;-68
2023/03/04 09:31:19;;;;;;;20.15;7.90;;;;;;;4.25;100.00;101844.75;10217154;28;20046;-67
2023/03/04 09:36:16;;;;;;;16.30;7.13;;;;;;;4.35;100.00;101843.03;10212567;28;20042;-67
2023/03/04 09:41:20;;;;;;;25.48;8.43;;;;;;;4.38;100.00;101825.47;10211258;28;20520;-67
2023/03/04 09:46:34;;;;;;;24.40;8.13;;;;;;;4.45;100.00;101834.22;10221269;28;20129;-67
2023/03/04 09:51:47;;;;;;;21.65;8.30;;;;;;;4.55;100.00;101828.13;10222900;28;20065;-67
2023/03/04 09:56:43;;;;;;;;;;;;;;;4.54;100.00;101824.59;10219923;28;20507;-67
2023/03/04 10:02:18;;;;;;;21.75;6.85;;;;;;;4.73;100.00;101837.84;10226827;28;19967;-67
2023/03/04 10:07:20;;;;;;;20.08;7.38;;;;;;;4.66;100.00;101831.81;10221770;28;20061;-67
2023/03/04 10:12:23;;;;;;;21.75;7.25;;;;;;;4.78;100.00;101830.63;10223549;28;20770;-67
2023/03/04 10:17:39;;;;;;;24.75;7.93;;;;;;;4.93;100.00;101831.88;10205975;28;20058;-67
2023/03/04 10:22:46;;;;;;;39.92;8.35;;;;;;;4.79;100.00;101826.84;10206542;28;20111;-69
2023/03/04 10:27:55;;;;;;;19.55;7.65;;;;;;;4.78;100.00;101827.06;10219372;28;20527;-68
2023/03/04 10:32:51;;;;;;;30.55;8.00;;;;;;;5.01;100.00;101813.28;10225841;28;20066;-68
2023/03/04 10:37:49;;;;;;;23.67;9.10;;;;;;;5.05;100.00;101808.97;10214050;28;20722;-68
2023/03/04 10:42:48;;;;;;;20.92;8.65;;;;;;;5.24;100.00;101828.47;10215192;28;20115;-67
2023/03/04 10:47:52;;;;;;;29.80;8.20;;;;;;;5.07;100.00;101819.56;10210362;28;20045;-67
2023/03/04 10:52:51;;;;;;;23.70;8.20;;;;;;;5.16;100.00;101823.47;10219008;28;20084;-67
2023/03/04 10:57:52;;;;;;;22.40;8.10;;;;;;;5.07;100.00;101816.88;10209737;28;20129;-67
2023/03/04 11:02:51;;;;;;;23.25;8.70;;;;;;;5.26;100.00;101826.28;10208947;28;20037;-68
2023/03/04 11:07:57;;;;;;;23.13;7.65;;;;;;;5.18;100.00;101820.53;10217830;28;20046;-67
2023/03/04 11:13:11;;;;;;;17.63;7.50;;;;;;;5.28;100.00;101824.13;10217554;28;20120;-66
2023/03/04 11:18:12;;;;;;;27.20;9.57;;;;;;;5.54;100.00;101815.44;10218811;28;20633;-67
2023/03/04 11:23:50;;;;;;;19.38;7.90;;;;;;;5.53;100.00;101825.47;10218804;28;20547;-68
2023/03/04 11:29:04;;;;;;;20.15;8.07;;;;;;;5.97;100.00;101809.06;10219711;28;20037;-67
2023/03/04 11:34:11;;;;;;;14.95;7.65;;;;;;;5.76;100.00;101807.25;10215076;28;20050;-67
2023/03/04 11:39:31;;;;;;;17.88;7.03;;;;;;;5.69;100.00;101812.88;10209804;28;20053;-67
2023/03/04 11:44:29;;;;;;;13.07;7.55;;;;;;;5.96;100.00;101812.84;10209817;28;20141;-68
2023/03/04 11:49:45;;;;;;;27.23;8.93;;;;;;;5.95;100.00;101805.78;10207552;28;20513;-67
2023/03/04 11:55:24;;;;;;;17.27;8.15;;;;;;;5.74;100.00;101798.53;10210228;28;20137;-67
2023/03/04 12:00:39;;;;;;;18.65;8.02;;;;;;;6.05;100.00;101794.19;10215971;28;20081;-67
2023/03/04 12:05:42;;;;;;;17.38;8.32;;;;;;;5.67;100.00;101799.56;10216612;28;20048;-67
2023/03/04 12:10:59;;;;;;;21.67;7.57;;;;;;;5.36;100.00;101797.63;10220864;28;20520;-67
2023/03/04 12:16:13;;;;;;;19.98;8.07;;;;;;;5.46;100.00;101789.63;10225081;28;20076;-67
2023/03/04 12:21:38;;;;;;;20.70;7.43;;;;;;;5.68;100.00;101779.47;10218169;28;20075;-67
2023/03/04 12:27:23;;;;;;;22.27;8.25;;;;;;;5.65;100.00;101780.00;10231760;28;20671;-67
2023/03/04 12:32:19;;;;;;;25.40;8.13;;;;;;;5.44;100.00;101772.78;10209202;28;20037;-67
2023/03/04 12:37:25;;;;;;;21.23;7.15;;;;;;;5.54;100.00;101756.56;10219554;28;20041;-68
2023/03/04 12:42:36;;;;;;;21.08;8.07;;;;;;;5.77;100.00;101760.03;10218569;28;20037;-68
2023/03/04 12:47:59;;;;;;;20.80;7.43;;;;;;;6.16;100.00;101757.06;10224140;28;20419;-68
2023/03/04 12:53:16;;;;;;;22.50;8.80;;;;;;;6.16;100.00;101759.78;10217462;28;20128;-68
2023/03/04 12:58:17;;;;;;;19.13;6.57;;;;;;;8.23;100.00;101745.13;10224638;28;20415;-68
2023/03/04 13:03:37;;;;;;;16.63;8.95;;;;;;;9.15;100.00;101741.22;10210747;28;20038;-68
2023/03/04 13:08:59;;;;;;;17.50;7.70;;;;;;;8.16;100.00;101742.69;10210091;28;20061;-68
2023/03/04 13:14:20;;;;;;;24.77;8.48;;;;;;;7.41;100.00;101747.97;10224445;28;20042;-68
2023/03/04 13:19:54;;;;;;;20.60;7.85;;;;;;;6.58;100.00;101742.59;10222127;28;20054;-67
2023/03/04 13:24:51;;;;;;;;;;;;;;;6.51;100.00;101749.09;10216402;28;20038;-68
2023/03/04 13:29:47;;;;;;;16.25;6.15;;;;;;;6.80;100.00;101729.63;10236351;28;19928;-67
2023/03/04 13:34:51;;;;;;;18.67;8.23;;;;;;;6.71;100.00;101742.91;10226107;28;20654;-67
2023/03/04 13:40:22;;;;;;;25.38;7.38;;;;;;;6.12;100.00;101729.59;10226222;28;20041;-67
2023/03/04 13:45:33;;;;;;;15.90;8.93;;;;;;;6.23;100.00;101735.91;10230373;28;20112;-67
2023/03/04 13:50:44;;;;;;;19.35;7.88;;;;;;;5.94;100.00;101744.44;10218034;28;20080;-67
2023/03/04 13:55:42;;;;;;;24.90;7.10;;;;;;;6.10;100.00;101743.47;10226345;28;20054;-67
2023/03/04 14:00:47;;;;;;;22.35;9.00;;;;;;;5.91;100.00;101734.06;10218340;28;20053;-67
2023/03/04 14:05:43;;;;;;;18.15;7.57;;;;;;;5.81;100.00;101736.72;10214389;28;20037;-66
2023/03/04 14:10:40;;;;;;;19.73;7.25;;;;;;;5.81;100.00;101736.72;10212283;28;20042;-67
2023/03/04 14:15:38;;;;;;;14.50;7.35;;;;;;;5.47;100.00;101745.94;10212914;28;20534;-66
2023/03/04 14:20:38;;;;;;;19.73;6.60;;;;;;;5.30;100.00;101739.03;10224324;28;20566;-66
2023/03/04 14:25:35;;;;;;;13.38;6.18;;;;;;;5.54;100.00;101729.44;10200911;28;20455;-67
2023/03/04 14:30:33;;;;;;;13.57;6.72;;;;;;;5.51;100.00;101735.41;10220752;28;20053;-67
2023/03/04 14:35:46;;;;;;;16.75;7.57;;;;;;;5.58;100.00;101736.00;10210160;28;20072;-67
2023/03/04 14:40:51;;;;;;;18.38;6.93;;;;;;;5.57;100.00;101739.81;10211661;28;20046;-68
2023/03/04 14:45:52;;;;;;;14.35;6.45;;;;;;;5.29;100.00;101732.75;10224834;28;20045;-68
2023/03/04 14:50:50;;;;;;;11.98;6.35;;;;;;;5.24;100.00;101722.72;10220955;28;20037;-68
2023/03/04 14:55:59;;;;;;;15.50;7.22;;;;;;;5.28;100.00;101731.13;10225924;28;20048;-68
2023/03/04 15:01:12;;;;;;;23.65;8.48;;;;;;;5.17;100.00;101724.78;10217669;28;20048;-68
2023/03/04 15:06:17;;;;;;;19.50;7.63;;;;;;;5.18;100.00;101723.72;10219638;28;20042;-67
2023/03/04 15:11:26;;;;;;;20.13;7.13;;;;;;;4.99;100.00;101735.97;10221729;28;20075;-67
2023/03/04 15:16:25;;;;;;;17.88;6.53;;;;;;;4.93;100.00;101739.72;10228283;28;20055;-67
2023/03/04 15:21:30;;;;;;;23.35;8.40;;;;;;;-146.18;100.00;67994.34;10207357;28;20087;-67
2023/03/04 15:26:27;;;;;;;15.48;5.85;;;;;;;-146.18;100.00;67994.34;10211854;28;20522;-68
2023/03/04 15:31:27;;;;;;;14.20;6.65;;;;;;;-146.18;100.00;67994.34;10227378;28;20049;-68
2023/03/04 15:36:24;;;;;;;21.48;7.55;;;;;;;4.57;100.00;101747.44;10214127;28;20074;-67
2023/03/04 15:41:24;;;;;;;18.98;7.18;;;;;;;4.68;100.00;101737.56;10214075;28;20149;-66
2023/03/04 15:46:20;;;;;;;14.32;6.47;;;;;;;4.52;100.00;101733.84;10214486;28;20068;-66
2023/03/04 15:51:21;;;;;;;26.35;6.25;;;;;;;4.45;100.00;101741.34;10219243;28;20037;-67
2023/03/04 15:56:27;;;;;;;21.33;6.82;;;;;;;4.37;100.00;101743.41;10216876;28;20054;-67
2023/03/04 16:01:24;;;;;;;26.95;6.43;;;;;;;4.37;100.00;101732.56;10206377;28;21483;-66
2023/03/04 16:06:22;;;;;;;23.90;6.85;;;;;;;4.28;100.00;101727.84;10207475;28;20464;-67
2023/03/04 16:11:25;;;;;;;16.60;5.97;;;;;;;4.28;100.00;101731.38;10206463;28;20033;-67
2023/03/04 16:16:22;;;;;;;16.55;6.10;;;;;;;4.17;100.00;101726.88;10209157;28;20041;-67
2023/03/04 16:21:22;;;;;;;14.77;7.70;;;;;;;4.11;100.00;101730.63;10212165;28;20046;-67
2023/03/04 16:26:23;;;;;;;11.45;5.70;;;;;;;4.11;100.00;101734.13;10205815;28;20049;-67
2023/03/04 16:31:20;;;;;;;13.88;5.82;;;;;;;4.19;100.00;101724.75;10217043;28;20046;-67
2023/03/04 16:36:18;;;;;;;14.88;5.82;;;;;;;4.07;100.00;101716.75;10205874;28;20062;-67
2023/03/04 16:41:19;;;;;;;16.80;8.40;;;;;;;4.18;100.00;101709.59;10202132;28;20070;-68
2023/03/04 16:46:15;;;;;;;18.85;6.75;;;;;;;4.00;100.00;101714.22;10211435;28;20858;-68
2023/03/04 16:51:17;;;;;;;14.38;5.85;;;;;;;3.91;100.00;101702.19;10207706;28;20091;-68
2023/03/04 16:56:17;;;;;;;16.58;7.55;;;;;;;3.84;100.00;101706.94;10216237;28;20049;-68
2023/03/04 17:01:18;;;;;;;14.00;5.65;;;;;;;3.81;100.00;101712.88;10210200;28;20042;-67
2023/03/04 17:06:15;;;;;;;17.58;7.00;;;;;;;3.72;100.00;101709.75;10206309;28;20068;-68
2023/03/04 17:11:16;;;;;;;11.65;6.35;;;;;;;3.76;100.00;101715.47;10210454;28;20088;-67
2023/03/04 17:16:13;;;;;;;16.15;7.82;;;;;;;3.66;100.00;101726.16;10205456;28;20046;-67
2023/03/04 17:21:14;;;;;;;12.75;6.35;;;;;;;3.63;100.00;101727.47;10214142;28;20447;-67
2023/03/04 17:26:11;;;;;;;15.70;6.40;;;;;;;3.61;100.00;101717.97;10213066;28;20074;-67
2023/03/04 17:31:11;;;;;;;17.70;7.05;;;;;;;3.59;100.00;101716.31;10211941;28;20512;-68
2023/03/04 17:36:13;;;;;;;10.05;6.10;;;;;;;3.50;100.00;101723.19;10214300;28;20046;-67
2023/03/04 17:41:14;;;;;;;14.55;6.55;;;;;;;3.46;100.00;101724.78;10219057;28;20080;-67
2023/03/04 17:46:14;;;;;;;15.82;7.47;;;;;;;3.38;100.00;101738.69;10218853;28;20111;-67
2023/03/04 17:51:11;;;;;;;20.33;7.55;;;;;;;3.38;100.00;101730.56;10207112;28;20053;-67
2023/03/04 17:56:09;;;;;;;27.33;7.50;;;;;;;3.25;100.00;101736.28;10208335;28;20057;-67
2023/03/04 18:01:16;;;;;;;17.75;6.85;;;;;;;3.20;100.00;101744.31;10219240;28;20099;-67
2023/03/04 18:06:13;;;;;;;11.73;7.15;;;;;;;3.08;100.00;101737.06;10216770;28;20042;-67
2023/03/04 18:11:10;;;;;;;14.00;6.10;;;;;;;3.06;100.00;101727.56;10218274;28;20072;-67
2023/03/04 18:16:07;;;;;;;20.23;7.80;;;;;;;2.98;100.00;101731.50;10224918;28;20069;-67
2023/03/04 18:21:04;;;;;;;12.73;6.07;;;;;;;2.92;100.00;101737.84;10222117;28;20104;-67
2023/03/04 18:26:03;;;;;;;14.77;6.00;;;;;;;2.85;100.00;101729.06;10220734;28;20089;-67
2023/03/04 18:31:00;;;;;;;20.35;7.72;;;;;;;2.73;100.00;101735.34;10216600;28;20063;-67
2023/03/04 18:36:04;;;;;;;15.88;7.65;;;;;;;2.72;100.00;101733.72;10223027;28;20474;-67
2023/03/04 18:41:06;;;;;;;19.60;8.95;;;;;;;2.72;100.00;101738.31;10211519;28;20099;-67
2023/03/04 18:46:04;;;;;;;20.75;8.30;;;;;;;2.72;100.00;101728.31;10219078;28;20086;-67
2023/03/04 18:51:01;;;;;;;17.25;6.43;;;;;;;2.64;100.00;101730.56;10221450;28;20055;-67
2023/03/04 18:56:02;;;;;;;11.88;6.38;;;;;;;2.65;100.00;101732.22;10222324;28;20519;-67
2023/03/04 19:01:00;;;;;;;13.45;7.00;;;;;;;2.63;100.00;101724.34;10204557;28;20050;-67
2023/03/04 19:05:57;;;;;;;14.23;6.88;;;;;;;2.43;100.00;101723.94;10205780;28;20050;-67
2023/03/04 19:10:55;;;;;;;16.00;7.10;;;;;;;2.38;100.00;101731.94;10202704;28;20060;-67
2023/03/04 19:15:53;;;;;;;15.43;7.10;;;;;;;2.29;100.00;101729.59;10207636;28;20050;-67
2023/03/04 19:20:49;;;;;;;7.85;5.80;;;;;;;2.21;100.00;101738.06;10201333;28;20076;-68
2023/03/04 19:25:46;;;;;;;12.07;6.10;;;;;;;2.09;100.00;101737.25;10210964;28;20045;-68
2023/03/04 19:30:42;;;;;;;10.48;5.35;;;;;;;2.10;100.00;101737.00;10213274;28;20045;-67
2023/03/04 19:35:41;;;;;;;11.23;6.25;;;;;;;2.09;100.00;101731.88;10218287;28;20076;-67
2023/03/04 19:40:39;;;;;;;12.63;5.68;;;;;;;2.16;100.00;101740.66;10222022;28;20063;-67
2023/03/04 19:45:35;;;;;;;12.90;5.90;;;;;;;2.24;100.00;101737.56;10221617;28;20049;-67
2023/03/04 19:50:32;;;;;;;17.98;6.28;;;;;;;2.18;100.00;101735.84;10222659;28;20049;-68
2023/03/04 19:55:28;;;;;;;9.75;5.47;;;;;;;2.16;100.00;101745.22;10215851;28;20133;-67
2023/03/04 20:00:25;;;;;;;18.55;7.50;;;;;;;2.17;100.00;101752.25;10219785;28;20041;-67
2023/03/04 20:05:21;;;;;;;12.38;6.15;;;;;;;2.21;100.00;101748.84;10218772;28;20069;-67
2023/03/04 20:10:18;;;;;;;9.68;5.75;;;;;;;2.21;100.00;101753.44;10212056;28;20042;-68
2023/03/04 20:15:15;;;;;;;13.52;7.60;;;;;;;2.16;100.00;101750.59;10216035;28;20057;-68
2023/03/04 20:20:13;;;;;;;12.68;7.10;;;;;;;2.05;100.00;101760.38;10221583;28;20085;-68
2023/03/04 20:25:09;;;;;;;11.15;5.53;;;;;;;1.96;100.00;101751.78;10221225;28;20077;-68
2023/03/04 20:30:06;;;;;;;16.15;6.75;;;;;;;1.94;100.00;101750.41;10219292;28;20133;-67
2023/03/04 20:35:03;;;;;;;9.40;5.28;;;;;;;1.96;100.00;101751.78;10230297;28;20432;-68
2023/03/04 20:39:59;;;;;;;12.40;5.68;;;;;;;2.00;100.00;101735.97;10229403;28;20156;-67
2023/03/04 20:44:56;;;;;;;11.38;5.32;;;;;;;2.02;100.00;101739.22;10218494;28;20099;-68
2023/03/04 20:49:52;;;;;;;11.50;6.47;;;;;;;2.12;100.00;101738.66;10216867;28;20698;-67
2023/03/04 20:54:49;;;;;;;10.25;5.40;;;;;;;2.13;100.00;101729.50;10224681;28;20113;-67
2023/03/04 20:59:45;;;;;;;11.88;5.10;;;;;;;2.14;100.00;101720.38;10211627;28;20132;-67
2023/03/04 21:04:42;;;;;;;13.63;5.70;;;;;;;2.17;100.00;101719.88;10223654;28;20029;-67
2023/03/04 21:09:39;;;;;;;11.93;5.15;;;;;;;2.31;100.00;101722.06;10229358;28;20091;-67
2023/03/04 21:14:35;;;;;;;11.63;4.63;;;;;;;2.36;100.00;101715.16;10224232;28;20235;-68
2023/03/04 21:19:35;;;;;;;16.35;6.22;;;;;;;2.36;100.00;101701.66;10226452;28;20069;-67
2023/03/04 21:24:34;;;;;;;12.50;5.68;;;;;;;2.31;100.00;101705.06;10225233;28;20046;-67
2023/03/04 21:29:31;;;;;;;11.20;5.22;;;;;;;2.34;100.00;101703.78;10219960;28;20048;-67
2023/03/04 21:34:38;;;;;;;14.68;5.63;;;;;;;2.40;100.00;101708.22;10224187;28;20037;-67
2023/03/04 21:39:35;;;;;;;8.27;5.15;;;;;;;2.35;100.00;101705.44;10220824;28;20065;-67
2023/03/04 21:44:31;;;;;;;8.90;4.70;;;;;;;2.43;100.00;101697.75;10229485;28;20558;-67
2023/03/04 21:49:44;;;;;;;;;;;;;;;2.47;100.00;101690.00;10229192;28;20045;-67
2023/03/04 21:54:41;;;;;;;10.15;4.40;;;;;;;2.43;100.00;101680.75;10227725;28;19925;-67
2023/03/04 21:59:37;;;;;;;12.15;5.25;;;;;;;2.51;100.00;101692.00;10225908;28;20077;-68
2023/03/04 22:04:34;;;;;;;20.58;6.30;;;;;;;2.28;100.00;101700.97;10229300;28;20055;-67
2023/03/04 22:09:31;;;;;;;15.73;4.95;;;;;;;2.11;100.00;101710.84;10218602;28;20042;-67
2023/03/04 22:14:28;;;;;;;10.52;5.40;;;;;;;2.13;100.00;101708.72;10228322;28;20060;-67
2023/03/04 22:19:28;;;;;;;6.70;4.65;;;;;;;2.01;100.00;101702.53;10228962;28;20037;-67
2023/03/04 22:24:25;;;;;;;8.50;5.20;;;;;;;1.99;100.00;101701.94;10224873;28;20497;-67
2023/03/04 22:29:21;;;;;;;12.27;5.63;;;;;;;2.03;100.00;101695.03;10219978;28;20059;-67
2023/03/04 22:34:18;;;;;;;11.93;5.68;;;;;;;2.07;100.00;101694.31;10221435;28;20041;-67
2023/03/04 22:39:21;;;;;;;8.85;5.10;;;;;;;2.13;100.00;101695.25;10222938;28;20128;-67
2023/03/04 22:44:18;;;;;;;10.90;4.55;;;;;;;2.10;100.00;101687.63;10216285;28;20692;-67