Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/29 00:01:01;;;;;;;;;19.67;19.00;;;;;13.42;96.55;100964.72;4866697;29;45393;-80
2023/03/29 00:03:27;;;;;;;;;10.33;9.33;;;;;13.35;96.41;100961.13;4884845;29;45541;-80
2023/03/29 00:06:01;;;;;;;;;19.00;18.00;;;;;13.49;96.20;100963.88;4869930;29;45558;-80
2023/03/29 00:08:30;;;;;;;;;16.00;15.33;;;;;13.34;95.30;100969.13;4868737;29;47500;-80
2023/03/29 00:10:58;;;;;;;;;19.00;17.67;;;;;13.43;95.51;100962.94;4887238;29;45455;-80
2023/03/29 00:13:25;;;;;;;;;16.67;16.67;;;;;13.34;95.07;100966.47;4885894;29;45856;-80
2023/03/29 00:15:50;;;;;;;;;15.33;14.67;;;;;13.29;94.89;100971.78;4869033;29;45488;-80
2023/03/29 00:18:16;;;;;;;;;17.33;14.67;;;;;13.28;94.80;100961.94;4868136;29;46273;-81
2023/03/29 00:20:41;;;;;;;;;10.00;9.00;;;;;13.31;94.11;100964.66;4850787;29;45509;-81
2023/03/29 00:23:07;;;;;;;;;17.33;15.00;;;;;13.35;94.50;100962.88;4867971;29;45327;-81
2023/03/29 00:25:32;;;;;;;;;15.67;15.33;;;;;13.29;94.06;100958.41;4864986;29;45398;-80
2023/03/29 00:27:57;;;;;;;;;18.00;13.00;;;;;13.30;94.09;100960.19;4866641;29;46224;-79
2023/03/29 00:30:23;;;;;;;;;16.67;16.00;;;;;13.29;94.46;100961.09;4866961;29;45478;-79
2023/03/29 00:32:48;;;;;;;;;17.00;16.00;;;;;13.30;94.35;100961.97;4866177;29;45494;-80
2023/03/29 00:35:14;;;;;;;;;18.00;15.33;;;;;13.28;94.73;100947.69;4849661;29;44795;-80
2023/03/29 00:37:40;;;;;;;;;18.67;16.67;;;;;13.29;94.55;100963.75;4865988;29;45564;-79
2023/03/29 00:40:08;;;;;;;;;16.00;13.00;;;;;13.36;94.92;100959.34;4865777;29;45785;-80
2023/03/29 00:42:34;;;;;;;;;18.33;17.00;;;;;13.31;95.18;100967.34;4864237;29;45367;-81
2023/03/29 00:45:04;;;;;;;;;20.00;17.33;;;;;13.45;94.47;100958.50;4850842;29;45584;-80
2023/03/29 00:47:50;;;;;;;;;19.00;16.67;;;;;13.50;93.87;100962.09;4866523;29;46093;-80
2023/03/29 00:50:47;;;;;;;;;18.00;18.00;;;;;13.53;94.29;100960.34;4851834;29;45458;-81
2023/03/29 00:53:28;;;;;;;;;18.00;18.00;;;;;13.55;94.83;100963.91;4793951;29;45848;-81
2023/03/29 00:56:03;;;;;;;;;18.00;18.00;;;;;13.52;94.84;100954.97;4810254;29;45633;-80
2023/03/29 00:58:42;;;;;;;;;21.67;18.67;;;;;13.56;94.94;100951.44;4794166;29;47302;-79
2023/03/29 01:01:15;;;;;;;;;17.67;14.33;;;;;13.53;94.11;100946.06;4792742;29;45500;-79
2023/03/29 01:03:56;;;;;;;;;20.33;17.00;;;;;13.57;93.04;100951.47;4810668;29;45549;-79
2023/03/29 01:06:25;;;;;;;;;20.67;17.33;;;;;13.50;94.76;100948.75;4830092;29;45517;-80
2023/03/29 01:09:00;;;;;;;;;13.67;13.67;;;;;13.54;95.75;100948.75;4829909;29;45769;-79
2023/03/29 01:11:34;;;;;;;;;19.33;19.33;;;;;13.60;93.79;100948.78;4830230;29;45821;-79
2023/03/29 01:14:14;;;;;;;;;18.00;17.00;;;;;13.57;93.63;100947.88;4814179;29;45479;-79
2023/03/29 01:16:40;;;;;;;;;20.67;17.33;;;;;13.44;94.69;100951.38;4831068;29;45460;-79
2023/03/29 01:19:09;;;;;;;;;11.67;11.67;;;;;13.52;93.25;100944.28;4813948;29;47684;-81
2023/03/29 01:21:50;;;;;;;;;16.33;14.00;;;;;13.59;93.29;100940.75;4829013;29;45523;-80
2023/03/29 01:24:42;;;;;;;;;14.67;14.67;;;;;13.65;94.48;100940.78;4828913;29;45506;-80
2023/03/29 01:27:15;;;;;;;;;12.00;12.00;;;;;13.60;94.30;100931.88;4829610;29;45437;-79
2023/03/29 01:30:12;;;;;;;;;14.00;11.33;;;;;13.67;92.65;100924.75;4852908;29;45726;-78
2023/03/29 01:32:46;;;;;;;;;14.33;12.67;;;;;13.63;94.31;100934.53;4872313;29;45698;-81
2023/03/29 01:35:21;;;;;;;;;15.67;15.67;;;;;13.70;94.94;100925.66;4873339;29;45482;-80
2023/03/29 01:38:14;;;;;;;;;16.00;14.33;;;;;13.69;93.48;100926.53;4889806;29;45375;-80
2023/03/29 01:40:39;;;;;;;;;11.33;10.00;;;;;13.54;94.36;100927.38;4872240;29;47141;-81
2023/03/29 01:43:11;;;;;;;;;16.00;15.00;;;;;13.74;94.00;100930.16;4871813;29;45922;-81
2023/03/29 01:45:50;;;;;;;;;16.67;14.00;;;;;13.69;94.06;100925.66;4888646;29;45602;-81
2023/03/29 01:48:27;;;;;;;;;15.00;12.33;;;;;13.66;93.56;100915.84;4889153;29;45511;-80
2023/03/29 01:51:08;;;;;;;;;11.00;11.00;;;;;13.70;93.83;100925.66;4887491;29;46816;-80
2023/03/29 01:53:39;;;;;;;;;14.00;14.00;;;;;13.55;94.04;100933.59;4886368;29;45502;-80
2023/03/29 01:56:17;;;;;;;;;14.67;14.33;;;;;13.65;93.83;100924.75;4869443;29;45424;-79
2023/03/29 01:58:50;;;;;;;;;16.67;14.33;;;;;13.63;94.23;100931.88;4886703;29;45422;-79
2023/03/29 02:01:23;;;;;;;;;15.67;14.67;;;;;13.60;94.11;100937.22;4869584;29;47317;-80
2023/03/29 02:03:53;;;;;;;;;14.33;14.33;;;;;13.54;94.85;100930.06;4887147;29;45482;-80
2023/03/29 02:06:23;;;;;;;;;14.67;14.67;;;;;13.62;95.50;100935.44;4887935;29;45513;-80
2023/03/29 02:08:51;;;;;;;;;15.00;14.67;;;;;13.60;95.48;100931.88;4887435;29;45511;-80
2023/03/29 02:11:18;;;;;;;;;13.33;12.00;;;;;13.62;95.44;100929.22;4871422;29;47878;-81
2023/03/29 02:13:44;;;;;;;;;9.00;9.00;;;;;13.56;95.24;100922.03;4888373;29;44797;-80
2023/03/29 02:16:11;;;;;;;;;11.67;11.67;;;;;13.66;95.12;100921.19;4871792;29;45430;-81
2023/03/29 02:18:43;;;;;;;;;14.00;12.00;;;;;13.71;95.12;100923.88;4872855;29;45389;-80
2023/03/29 02:21:20;;;;;;;;;16.67;13.00;;;;;13.71;94.92;100924.78;4871223;29;47335;-80
2023/03/29 02:23:47;;;;;;;;;13.00;12.33;;;;;13.59;94.79;100919.38;4870975;29;45752;-80
2023/03/29 02:26:14;;;;;;;;;15.67;15.00;;;;;13.58;95.40;100906.91;4887563;29;45686;-80
2023/03/29 02:32:44;;;;;;;;;15.00;12.67;;;;;13.75;95.17;100904.28;4888777;29;45337;-81
2023/03/29 02:35:13;;;;;;;;;15.67;15.00;;;;;13.69;95.99;100910.50;4810240;29;45536;-80
2023/03/29 02:37:41;;;;;;;;;14.00;14.00;;;;;13.69;95.82;100904.28;4809355;29;45983;-81
2023/03/29 02:40:11;;;;;;;;;12.67;12.33;;;;;13.70;96.84;100896.28;4795157;29;45380;-81
2023/03/29 02:42:38;;;;;;;;;12.33;12.00;;;;;13.73;96.36;100890.91;4783309;29;47156;-79
2023/03/29 02:45:07;;;;;;;;;10.67;10.33;;;;;13.74;96.18;100882.03;4777638;29;45528;-81
2023/03/29 02:47:40;;;;;;;;;11.33;11.33;;;;;13.79;96.16;100880.28;4778319;29;45407;-80
2023/03/29 02:50:07;;;;;;;;;14.67;14.00;;;;;13.65;96.04;100881.97;4792201;29;45494;-80
2023/03/29 02:52:39;;;;;;;;;16.33;14.33;;;;;13.78;96.17;100875.81;4791762;29;45579;-79
2023/03/29 02:55:18;;;;;;;;;12.67;11.33;;;;;13.78;96.14;100870.47;4776808;29;45889;-80
2023/03/29 02:57:44;;;;;;;;;10.33;10.33;;;;;13.59;97.41;100861.50;4778372;29;45436;-80
2023/03/29 03:00:13;;;;;;;;;13.00;11.33;;;;;13.68;96.43;100865.97;4778406;29;45554;-81
2023/03/29 03:02:39;;;;;;;;;10.00;10.00;;;;;13.62;96.78;100871.31;4768919;29;47938;-80
2023/03/29 03:05:05;;;;;;;;;14.33;14.33;;;;;13.60;96.67;100878.41;4775198;29;45527;-82
2023/03/29 03:07:32;;;;;;;;;12.00;12.00;;;;;13.58;97.32;100882.88;4775289;29;45437;-80
2023/03/29 03:09:57;;;;;;;;;11.00;11.00;;;;;13.59;96.87;100880.22;4774217;29;45386;-80
2023/03/29 03:12:23;;;;;;;;;14.00;12.00;;;;;13.57;96.55;100878.38;4823489;29;46002;-80
2023/03/29 03:14:48;;;;;;;;;10.67;10.67;;;;;13.54;97.16;100884.63;4848409;29;45423;-80
2023/03/29 03:17:14;;;;;;;;;12.00;11.00;;;;;13.54;97.81;100884.63;4832392;29;45425;-81
2023/03/29 03:19:39;;;;;;;;;12.67;10.67;;;;;13.53;97.52;100874.84;4848734;29;45408;-80
2023/03/29 03:22:06;;;;;;;;;12.67;12.67;;;;;13.53;97.53;100860.56;4831411;29;47170;-80
2023/03/29 03:24:32;;;;;;;;;10.00;9.00;;;;;13.49;98.69;100854.34;4831301;29;45566;-79
2023/03/29 03:26:58;;;;;;;;;15.67;13.67;;;;;13.53;99.00;100863.22;4847693;29;45438;-80
2023/03/29 03:29:24;;;;;;;;;9.33;7.67;;;;;13.58;99.52;100877.53;4849267;29;45480;-80
2023/03/29 03:35:11;;;;;;;;;12.00;11.00;;;;;13.59;99.59;100871.28;4849287;29;45496;-81
2023/03/29 03:37:38;;;;;;;;;12.00;11.33;;;;;13.70;99.13;100864.19;4833415;29;45518;-81
2023/03/29 03:40:05;;;;;;;;;10.00;10.00;;;;;13.69;99.54;100861.50;4832188;29;45410;-80
2023/03/29 03:42:34;;;;;;;;;11.67;11.00;;;;;13.63;100.00;100866.84;4848308;29;46472;-79
2023/03/29 03:45:01;;;;;;;;;13.33;11.00;;;;;13.70;100.00;100869.53;4855297;29;45435;-79
2023/03/29 03:47:27;;;;;;;;;11.67;11.67;;;;;13.64;100.00;100874.88;4867679;29;45550;-80
2023/03/29 03:49:59;;;;;;;;;12.00;10.67;;;;;13.70;100.00;100877.56;4865929;29;45830;-80
2023/03/29 03:52:25;;;;;;;;;10.67;10.67;;;;;13.74;100.00;100871.34;4864637;29;48140;-80
2023/03/29 03:54:50;;;;;;;;;9.33;9.33;;;;;13.75;100.00;100867.75;4866134;29;45695;-80
2023/03/29 03:57:16;;;;;;;;;12.00;12.00;;;;;13.79;100.00;100861.56;4867321;29;45362;-80
2023/03/29 03:59:41;;;;;;;;;11.00;11.00;;;;;13.84;100.00;100855.34;4866575;29;45506;-81
2023/03/29 04:02:07;;;;;;;;;11.00;11.00;;;;;13.88;100.00;100868.72;4866440;29;47091;-80
2023/03/29 04:04:33;;;;;;;;;13.33;11.33;;;;;13.90;100.00;100877.63;4867668;29;45398;-79
2023/03/29 04:07:02;;;;;;;;;11.00;10.67;;;;;13.88;100.00;100863.38;4867430;29;45402;-80
2023/03/29 04:09:30;;;;;;;;;10.33;10.00;;;;;13.95;100.00;100854.44;4868235;29;45380;-79
2023/03/29 04:11:55;;;;;;;;;11.33;11.33;;;;;13.95;100.00;100862.47;4867999;29;45440;-80
2023/03/29 04:14:22;;;;;;;;;11.00;11.00;;;;;14.03;100.00;100846.44;4868766;29;45458;-80
2023/03/29 04:16:48;;;;;;;;;10.67;10.00;;;;;13.89;100.00;100842.84;4867572;29;45450;-80
2023/03/29 04:19:13;;;;;;;;;11.00;10.00;;;;;13.95;100.00;100850.88;4868232;29;45504;-80
2023/03/29 04:21:39;;;;;;;;;10.67;10.67;;;;;13.93;100.00;100866.91;4868936;29;45518;-80
2023/03/29 04:24:06;;;;;;;;;10.67;10.00;;;;;14.03;100.00;100862.50;4852068;29;45483;-80
2023/03/29 04:26:31;;;;;;;;;10.00;7.33;;;;;13.94;100.00;100858.03;4850998;29;45531;-80
2023/03/29 04:29:00;;;;;;;;;16.00;15.67;;;;;13.99;100.00;100860.69;4851215;29;45451;-80
2023/03/29 04:31:25;;;;;;;;;10.33;10.00;;;;;14.01;100.00;100872.28;4867767;29;45769;-80
2023/03/29 04:33:51;;;;;;;;;9.33;9.33;;;;;14.01;100.00;100867.81;4867439;29;45498;-79
2023/03/29 04:36:18;;;;;;;;;10.00;8.00;;;;;14.17;100.00;100855.38;4867870;29;45466;-80
2023/03/29 04:38:43;;;;;;;;;10.67;10.33;;;;;14.05;100.00;100839.31;4850962;29;45363;-80
2023/03/29 04:41:09;;;;;;;;;9.33;9.33;;;;;14.09;100.00;100841.09;4870646;29;46123;-80
2023/03/29 04:43:35;;;;;;;;;11.00;10.00;;;;;14.21;100.00;100845.56;4853444;29;45478;-80
2023/03/29 04:46:02;;;;;;;;;8.67;7.67;;;;;14.16;100.00;100847.38;4869844;29;45601;-80
2023/03/29 04:48:30;;;;;;;;;8.33;8.33;;;;;14.19;100.00;100842.00;4869165;29;45487;-81
2023/03/29 04:50:55;;;;;;;;;9.00;7.33;;;;;14.20;100.00;100839.34;4870644;29;46230;-81
2023/03/29 04:53:21;;;;;;;;;9.67;8.67;;;;;14.23;100.00;100824.19;4871167;29;45333;-80
2023/03/29 04:55:47;;;;;;;;;12.00;8.00;;;;;14.23;100.00;100822.41;4869304;29;45358;-80
2023/03/29 04:58:13;;;;;;;;;5.00;4.00;;;;;14.21;100.00;100824.19;4853696;29;45456;-80
2023/03/29 05:00:38;;;;;;;;;4.33;4.33;;;;;14.19;100.00;100826.84;4870177;29;45730;-80
2023/03/29 05:03:05;;;;;;;;;5.00;5.00;;;;;14.23;100.00;100838.44;4869034;29;45419;-81
2023/03/29 05:05:31;;;;;;;;;5.67;5.67;;;;;14.29;100.00;100857.16;4870522;29;45343;-81
2023/03/29 05:07:56;;;;;;;;;4.67;4.67;;;;;14.35;100.00;100856.28;4871455;29;45554;-81
2023/03/29 05:10:22;;;;;;;;;6.33;6.33;;;;;14.40;100.00;100857.16;4871624;29;45818;-80
2023/03/29 05:12:52;;;;;;;;;6.00;5.00;;;;;14.43;100.00;100857.19;4854149;29;45567;-81
2023/03/29 05:15:18;;;;;;;;;4.67;4.67;;;;;14.38;100.00;100843.81;4871764;29;45311;-81
2023/03/29 05:17:44;;;;;;;;;3.67;3.00;;;;;14.46;100.00;100862.56;4884700;29;45471;-81
2023/03/29 05:20:11;;;;;;;;;7.67;4.00;;;;;14.57;100.00;100851.88;4853328;29;48119;-80
2023/03/29 05:22:37;;;;;;;;;4.33;4.33;;;;;14.46;100.00;100851.84;4868288;29;45406;-81
2023/03/29 05:25:04;;;;;;;;;4.00;4.00;;;;;14.54;100.00;100850.06;4854115;29;45503;-81
2023/03/29 05:27:33;;;;;;;;;6.00;6.00;;;;;14.59;100.00;100847.41;4871197;29;45384;-80
2023/03/29 05:30:00;;;;;;;;;4.00;4.00;;;;;14.62;100.00;100828.66;4853451;29;48497;-81
2023/03/29 05:32:25;;;;;;;;;4.00;4.00;;;;;14.69;100.00;100825.09;4853557;29;46076;-79
2023/03/29 05:34:54;;;;;;;;;4.33;4.33;;;;;14.75;100.00;100834.91;4851569;29;45537;-80
2023/03/29 05:37:19;;;;;;;;;5.00;5.00;;;;;14.78;100.00;100829.53;4886758;29;44896;-82
2023/03/29 05:39:45;;;;;;;;;3.00;3.00;;;;;14.75;100.00;100834.91;4874160;29;45346;-82
2023/03/29 05:42:18;;;;;;;;;7.33;6.00;;;;;14.84;100.00;100826.84;4874561;29;45687;-81
2023/03/29 05:44:46;;;;;;;;;4.33;4.33;;;;;14.70;100.00;100834.88;4860609;29;45747;-82
2023/03/29 05:47:17;;;;;;;;;5.00;5.00;;;;;14.69;100.00;100829.56;4875926;29;44902;-82
2023/03/29 05:49:45;;;;;;;;;8.00;5.00;;;;;14.65;100.00;100830.47;4853215;29;46821;-80
2023/03/29 05:52:14;;;;;;;;;5.67;5.00;;;;;14.79;100.00;100850.94;4854896;29;45312;-80
2023/03/29 05:54:41;;;;;;;;;6.00;6.00;;;;;14.85;100.00;100838.47;4872059;29;45382;-79
2023/03/29 05:57:07;;;;;;;;;9.67;5.33;;;;;14.76;100.00;100839.34;4868014;29;45430;-80
2023/03/29 05:59:32;;;;;;;;;9.67;8.00;;;;;14.73;100.00;100842.94;4871520;29;46041;-78
2023/03/29 06:01:59;;;;;;;;;10.33;10.00;;;;;14.68;100.00;100846.50;4871633;29;45711;-80
2023/03/29 06:04:25;;;;;;;;;8.00;8.00;;;;;14.67;100.00;100844.72;4868236;29;45402;-80
2023/03/29 06:06:52;;;;;;;;;6.00;6.00;;;;;14.69;100.00;100832.22;4869926;29;45378;-79
2023/03/29 06:09:18;;;;;;;;;9.00;9.00;;;;;14.53;100.00;100829.53;4868986;29;46162;-78
2023/03/29 06:11:47;;;;;;;;;4.00;4.00;;;;;14.64;100.00;100834.00;4868833;29;45449;-79
2023/03/29 06:14:12;;;;;;;;;7.00;6.00;;;;;14.47;100.00;100821.50;4869386;29;45440;-80
2023/03/29 06:16:39;;;;;;;;;7.67;7.67;;;;;14.52;100.00;100827.75;4852245;29;45597;-80
2023/03/29 06:19:05;;;;;;;;;6.00;6.00;;;;;14.52;100.00;100825.09;4852305;29;45507;-79
2023/03/29 06:21:31;;;;;;;;;6.00;6.00;;;;;14.50;100.00;100824.19;4868833;29;45462;-79
2023/03/29 06:23:58;;;;;;;;;5.33;5.33;;;;;14.56;100.00;100837.59;4871723;29;45492;-80
2023/03/29 06:26:24;;;;;;;;;5.00;5.00;;;;;14.58;100.00;100834.91;4853183;29;45522;-81
2023/03/29 06:28:52;;;;;;;;;9.33;6.67;;;;;14.67;100.00;100831.34;4853697;29;47716;-81
2023/03/29 06:32:05;;;;;;;;;9.67;8.00;;;;;14.89;100.00;100827.72;4871335;29;45443;-80
2023/03/29 06:34:31;;;;;;;;;5.67;5.67;;;;;14.75;100.00;100834.91;4870843;29;44841;-81
2023/03/29 06:36:56;;;;;;;;;7.00;5.67;;;;;14.78;100.00;100826.84;4852583;29;45383;-79
2023/03/29 06:39:22;;;;;;;;;5.67;5.67;;;;;14.87;100.00;100831.31;4852327;29;48195;-79
2023/03/29 06:41:47;;;;;;;;;9.33;8.00;;;;;14.93;100.00;100834.84;4852877;29;45778;-79
2023/03/29 06:44:14;;;;;;;;;6.00;6.00;;;;;15.07;100.00;100839.28;4873113;29;45766;-80
2023/03/29 06:46:39;;;;;;;;;8.33;5.67;;;;;15.08;100.00;100836.59;4872630;29;45416;-79
2023/03/29 06:49:05;;;;;;;;;8.33;8.00;;;;;15.10;100.00;100832.13;4868379;29;46066;-80
2023/03/29 06:51:30;;;;;;;;;7.67;6.00;;;;;15.22;100.00;100838.34;4870981;29;45303;-80
2023/03/29 06:53:55;;;;;;;;;6.00;6.00;;;;;15.24;100.00;100834.75;4855665;29;45491;-80
2023/03/29 06:56:22;;;;;;;;;7.33;7.33;;;;;15.32;100.00;100824.91;4870993;29;45339;-81
2023/03/29 06:58:48;;;;;;;;;9.33;9.00;;;;;15.34;100.00;100827.59;4853862;29;45491;-80
2023/03/29 07:01:16;;;;;;;;;8.33;8.33;;;;;15.52;100.00;100826.59;4851759;29;45797;-80
2023/03/29 07:03:48;;;;;;;;;12.00;8.00;;;;;15.67;100.00;100821.16;4864270;29;45428;-80
2023/03/29 07:06:29;;;;;;;;;5.00;5.00;;;;;15.69;100.00;100811.31;4872868;29;45438;-82
2023/03/29 07:08:58;;;;;;;;;6.67;6.67;;;;;15.71;100.00;100832.75;4835530;29;47242;-81
2023/03/29 07:11:24;;;;;;;;;9.33;5.33;;;;;15.84;100.00;100839.00;4861732;29;45650;-80
2023/03/29 07:13:51;;;;;;;;;5.00;5.00;;;;;15.96;100.00;100852.31;4872557;29;45307;-81
2023/03/29 07:16:18;;;;;;;;;11.67;7.67;;;;;15.93;100.00;100814.78;4869255;29;45468;-80
2023/03/29 07:18:51;;;;;;;;;9.33;7.33;;;;;16.17;100.00;100816.41;4861221;29;46868;-81
2023/03/29 07:21:17;;;;;;;;;5.67;5.67;;;;;16.14;100.00;100827.16;4834352;29;45445;-81
2023/03/29 07:23:48;;;;;;;;;9.00;5.33;;;;;16.24;100.00;100811.84;4866219;29;45441;-80
2023/03/29 07:26:15;;;;;;;;;9.33;6.67;;;;;16.34;100.00;100835.03;4871028;29;45577;-80
2023/03/29 07:28:41;;;;;;;;;8.33;8.33;;;;;16.46;100.00;100834.97;4872842;29;45439;-81
2023/03/29 07:31:09;;;;;;;;;9.00;6.67;;;;;16.56;100.00;100831.28;4860168;29;45600;-81
2023/03/29 07:33:53;;;;;;;;;6.00;6.00;;;;;16.65;100.00;100826.72;4869539;29;45607;-81
2023/03/29 07:36:18;;;;;;;;;5.67;5.00;;;;;16.55;100.00;100834.84;4853255;29;45476;-81
2023/03/29 07:38:44;;;;;;;;;5.00;5.00;;;;;16.72;100.00;100821.25;4884376;29;45498;-81
2023/03/29 07:41:10;;;;;;;;;4.33;4.33;;;;;16.88;100.00;100810.41;4869202;29;44888;-80
2023/03/29 07:43:37;;;;;;;;;6.67;6.67;;;;;17.14;100.00;100818.16;4864189;29;45350;-80
2023/03/29 07:46:08;;;;;;;;;5.67;5.33;;;;;17.23;100.00;100807.31;4867736;29;45509;-80
2023/03/29 07:48:47;;;;;;;;;7.00;7.00;;;;;17.34;100.00;100812.56;4863647;29;47374;-81
2023/03/29 07:51:13;;;;;;;;;7.00;6.00;;;;;17.25;100.00;100808.19;4865737;29;45523;-78
2023/03/29 07:53:41;;;;;;;;;8.33;7.00;;;;;17.45;100.00;100805.25;4862700;29;45840;-80
2023/03/29 07:56:08;;;;;;;;;8.00;8.00;;;;;17.52;100.00;100806.06;4868587;29;45419;-79
2023/03/29 07:58:37;;;;;;;;;9.00;7.00;;;;;17.48;100.00;100802.50;4874961;29;45422;-79
2023/03/29 08:01:02;;;;;;;;;5.33;5.00;;;;;17.68;100.00;100831.81;4852866;29;45979;-81
2023/03/29 08:03:35;;;;;;;;;6.00;6.00;;;;;17.94;100.00;100825.22;4890161;29;45548;-79
2023/03/29 08:06:03;;;;;;;;;7.00;6.00;;;;;17.94;100.00;100807.25;4876447;29;45405;-80
2023/03/29 08:08:32;;;;;;;;;7.33;6.33;;;;;18.09;100.00;100810.63;4882372;29;46834;-79
2023/03/29 08:11:01;;;;;;;;;10.33;7.00;;;;;18.18;100.00;100823.97;4883696;29;46050;-82
2023/03/29 08:13:33;;;;;;;;;6.00;6.00;;;;;18.33;100.00;100841.66;4884791;29;46246;-79
2023/03/29 08:16:08;;;;;;;;;7.00;6.67;;;;;18.10;100.00;100824.06;4887123;29;45400;-81
2023/03/29 08:18:40;;;;;;;;;8.00;8.00;;;;;18.06;100.00;100808.88;4869301;29;48169;-79
2023/03/29 08:21:06;;;;;;;;;7.00;7.00;;;;;18.00;100.00;100814.38;4870818;29;45978;-81
2023/03/29 08:23:39;;;;;;;;;6.33;6.33;;;;;17.99;100.00;100800.00;4876677;29;45388;-80
2023/03/29 08:26:09;;;;;;;;;7.33;6.00;;;;;17.93;100.00;100799.22;4868887;29;46288;-81
2023/03/29 08:28:46;;;;;;;;;8.00;6.33;;;;;18.19;100.00;100818.53;4868080;29;46061;-81
2023/03/29 08:31:12;;;;;;;;;7.33;6.33;;;;;18.25;100.00;100840.88;4870293;29;45529;-79
2023/03/29 08:33:41;;;;;;;;;9.67;7.00;;;;;18.33;100.00;100817.41;4869167;29;44952;-80
2023/03/29 08:36:09;;;;;;;;;6.67;6.67;;;;;18.39;100.00;100814.63;4868604;29;45443;-81
2023/03/29 08:39:19;;;;;;;;;7.00;7.00;;;;;18.41;100.00;100810.09;4875690;29;46336;-80
2023/03/29 08:42:05;;;;;;;;;7.00;6.33;;;;;18.67;100.00;100841.09;4885540;29;45500;-80
2023/03/29 08:48:24;;;;;;;;;5.33;4.67;;;;;18.72;100.00;100799.69;4825434;29;44951;-81
2023/03/29 08:51:31;;;;;;;;;8.67;6.00;;;;;18.93;100.00;100817.28;4824648;29;46926;-80
2023/03/29 08:54:27;;;;;;;;;6.00;6.00;;;;;19.16;100.00;100808.72;4832418;29;45970;-79
2023/03/29 08:57:41;;;;;;;;;4.00;4.00;;;;;19.16;100.00;100788.97;4813741;29;45447;-80
2023/03/29 09:11:14;;;;;;;;;7.00;6.00;;;;;19.21;100.00;100802.34;4810672;29;45762;-81
2023/03/29 09:14:38;;;;;;;;;11.33;9.00;;;;;19.45;100.00;100815.34;4791510;29;45699;-81
2023/03/29 09:24:30;;;;;;;;;;;;;;;;;;;;;
2023/03/29 09:27:49;;;;;;;;;5.33;5.00;;;;;19.92;100.00;100809.81;4826444;29;65950;-81
2023/03/29 09:37:20;;;;;;;;;;;;;;;;;;;;;
2023/03/29 09:47:34;;;;;;;;;;;;;;;;;;;;;
2023/03/29 09:50:15;;;;;;;;;4.00;4.00;;;;;20.80;100.00;100762.56;4778991;29;68860;-81
2023/03/29 09:53:04;;;;;;;;;5.00;4.33;;;;;20.85;100.00;100770.56;4785974;29;45669;-80
2023/03/29 09:55:39;;;;;;;;;8.00;6.00;;;;;20.70;100.00;100739.41;4887303;29;45421;-80
2023/03/29 09:58:19;;;;;;;;;6.00;6.00;;;;;20.96;100.00;100766.59;4891361;29;45535;-81
2023/03/29 10:00:52;;;;;;;;;6.00;4.00;;;;;20.68;100.00;100731.38;4892917;29;45255;-81
2023/03/29 10:03:33;;;;;;;;;5.33;4.33;;;;;20.83;100.00;100746.25;4910372;29;45414;-81
2023/03/29 10:09:26;;;;;;;;;5.00;5.00;;;;;20.86;100.00;100761.50;4890953;29;45530;-79
2023/03/29 10:12:05;;;;;;;;;5.00;4.00;;;;;20.98;100.00;100774.66;4885614;29;45729;-82
2023/03/29 10:14:45;;;;;;;;;4.67;4.67;;;;;20.84;100.00;100747.16;4906489;29;45408;-80
2023/03/29 10:17:33;;;;;;;;;5.33;3.67;;;;;20.88;100.00;100748.81;4889507;29;48191;-80
2023/03/29 10:20:12;;;;;;;;;6.00;5.00;;;;;20.88;100.00;100738.88;4886750;29;45705;-82
2023/03/29 10:23:27;;;;;;;;;3.67;3.67;;;;;21.03;100.00;100759.22;4885774;29;45405;-81
2023/03/29 10:25:53;;;;;;;;;5.67;5.67;;;;;20.93;100.00;100747.78;4820202;29;45865;-81
2023/03/29 10:28:29;;;;;;;;;7.00;6.00;;;;;20.90;100.00;100710.00;4839681;29;46685;-82
2023/03/29 10:31:08;;;;;;;;;6.00;3.33;;;;;20.93;99.81;100728.84;4833471;29;45719;-83
2023/03/29 10:34:53;;;;;;;;;;;;;;;;;;;;;
2023/03/29 10:37:27;;;;;;;;;4.00;4.00;;;;;21.24;97.85;100714.41;4833095;29;65086;-79
2023/03/29 10:43:20;;;;;;;;;4.00;4.00;;;;;21.75;94.12;100739.91;4830934;29;45450;-81
2023/03/29 10:46:11;;;;;;;;;;;;;;;;;;;;;
2023/03/29 10:51:55;;;;;;;;;6.33;6.33;;;;;21.86;91.27;100701.66;4838851;29;45488;-80
2023/03/29 10:54:39;;;;;;;;;3.00;3.00;;;;;21.89;86.56;100688.00;4823848;29;45530;-82
2023/03/29 10:57:19;;;;;;;;;5.33;5.00;;;;;22.16;89.36;100711.47;4840908;29;45879;-82
2023/03/29 11:03:53;;;;;;;;;5.00;4.00;;;;;22.61;85.91;100722.59;4829440;29;45691;-81
2023/03/29 11:10:25;;;;;;;;;;;;;;;;;;;;;
2023/03/29 11:14:00;;;;;;;;;;;;;;;;;;;;;
2023/03/29 11:23:51;;;;;;;;;3.75;2.50;;;;;22.91;73.31;100693.47;4727795;29;45327;-81
2023/03/29 11:26:54;;;;;;;;;3.00;3.00;;;;;23.02;65.57;100702.09;4736008;30;45654;-82
2023/03/29 11:30:26;;;;;;;;;4.75;3.25;;;;;22.86;70.90;100695.44;4796671;29;48443;-81
2023/03/29 11:36:52;;;;;;;;;3.00;3.00;;;;;22.95;65.88;100701.41;4740667;30;44945;-83
2023/03/29 11:39:59;;;;;;;;;3.75;3.75;;;;;22.91;64.76;100707.91;4731429;30;45481;-83
2023/03/29 11:42:43;;;;;;;;;3.00;3.00;;;;;22.94;62.84;100707.75;4704672;30;47110;-81
2023/03/29 11:46:13;;;;;;;;;3.00;2.25;;;;;22.94;67.19;100705.03;4716278;30;45372;-82
2023/03/29 11:52:16;;;;;;;;;2.00;2.00;;;;;23.30;69.13;100677.47;4719575;30;45482;-83
2023/03/29 12:02:23;;;;;;;;;4.00;2.75;;;;;23.83;65.70;100650.94;4715101;30;45461;-80
2023/03/29 12:05:15;;;;;;;;;2.00;2.00;;;;;23.89;67.41;100645.25;4723998;29;45562;-80
2023/03/29 12:08:17;;;;;;;;;5.00;4.00;;;;;23.90;58.74;100642.47;4734316;29;46897;-83
2023/03/29 12:11:21;;;;;;;;;3.00;3.00;;;;;23.55;60.24;100620.38;4747192;29;45629;-81
2023/03/29 12:14:20;;;;;;;;;3.00;2.00;;;;;23.50;57.86;100629.66;4779122;29;45485;-81
2023/03/29 12:17:15;;;;;;;;;3.00;3.00;;;;;23.43;60.17;100622.69;4791078;29;45443;-80
2023/03/29 12:20:27;;;;;;;;;2.00;2.00;;;;;23.62;57.63;100622.84;4751595;29;45402;-81
2023/03/29 12:23:01;;;;;;;;;3.00;3.00;;;;;23.58;61.40;100594.94;4742812;30;45574;-81
2023/03/29 12:26:20;;;;;;;;;3.00;3.00;;;;;23.89;59.29;100605.38;4745675;30;44891;-82
2023/03/29 12:29:16;;;;;;;;;2.00;2.00;;;;;24.07;57.22;100600.09;4700251;29;45510;-83
2023/03/29 12:32:02;;;;;;;;;2.25;2.00;;;;;24.00;54.05;100604.06;4673261;30;46103;-82
2023/03/29 12:38:19;;;;;;;;;;;;;;;;;;;;;
2023/03/29 12:41:44;;;;;;;;;2.33;2.33;;;;;24.14;52.67;100574.44;4745842;29;45508;-82
2023/03/29 12:44:45;;;;;;;;;1.00;1.00;;;;;24.11;53.32;100540.09;4751147;29;47813;-80
2023/03/29 12:47:25;;;;;;;;;5.67;3.00;;;;;24.29;54.95;100534.78;4774939;29;45485;-81
2023/03/29 12:50:39;;;;;;;;;3.67;3.33;;;;;24.52;54.59;100566.38;4757834;29;45518;-81
2023/03/29 12:53:37;;;;;;;;;2.00;2.00;;;;;24.61;50.77;100567.78;4775880;29;45432;-80
2023/03/29 12:56:30;;;;;;;;;2.00;2.00;;;;;24.58;50.35;100557.03;4766233;29;48337;-82
2023/03/29 12:59:26;;;;;;;;;1.75;1.75;;;;;24.54;48.11;100550.84;4758783;29;45537;-81
2023/03/29 13:02:44;;;;;;;;;3.25;3.00;;;;;24.55;49.82;100552.63;4779054;29;45439;-82
2023/03/29 13:06:01;;;;;;;;;3.00;3.00;;;;;24.63;49.41;100542.28;4815796;29;45887;-81
2023/03/29 13:12:49;;;;;;;;;;;;;;;;;;;;;
2023/03/29 13:15:48;;;;;;;;;1.00;1.00;;;;;24.65;47.75;100525.91;4882247;29;68073;-82
2023/03/29 13:19:40;;;;;;;;;;;;;;;;;;;;;
2023/03/29 13:31:45;;;;;;;;;4.00;3.33;;;;;24.94;50.20;100517.22;4890752;23;46444;-82
2023/03/29 13:35:05;;;;;;;;;3.67;3.67;;;;;24.82;45.68;100512.34;4886995;29;46858;-81
2023/03/29 13:44:54;;;;;;;;;3.00;3.00;;;;;24.98;48.85;100485.28;4803319;29;45620;-83
2023/03/29 13:47:31;;;;;;;;;6.00;5.00;;;;;25.30;51.10;100497.28;4816116;29;47122;-81
2023/03/29 13:50:21;;;;;;;;;5.33;4.67;;;;;25.34;47.71;100498.88;4833591;29;44874;-83
2023/03/29 13:59:38;;;;;;;;;3.75;3.75;;;;;25.29;48.55;100479.19;4839102;29;45484;-81