Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/15 00:40:24;;;;;;;45.22;24.42;;;;;;;-4.96;100.00;99376.44;5004870;28;20161;-73
2022/12/15 00:42:51;;;;;;;46.88;23.73;;;;;;;-4.98;100.00;99389.34;5004186;28;20052;-70
2022/12/15 00:45:17;;;;;;;52.92;24.92;;;;;;;-5.02;100.00;99381.59;5004818;28;20601;-69
2022/12/15 00:47:44;;;;;;;49.05;24.27;;;;;;;-5.07;100.00;99397.09;4994214;28;20518;-71
2022/12/15 01:20:31;;;;;;;38.65;20.75;;;;;;;-5.00;100.00;99437.53;4990705;28;20061;-70
2022/12/15 01:22:58;;;;;;;43.88;22.50;;;;;;;-5.04;100.00;99429.81;5000659;28;20128;-69
2022/12/15 01:25:25;;;;;;;48.40;23.33;;;;;;;-5.21;100.00;99401.41;5004222;28;20050;-71
2022/12/15 01:27:54;;;;;;;44.88;22.50;;;;;;;-5.02;100.00;99440.97;4996655;28;20404;-70
2022/12/15 01:30:24;;;;;;;43.57;21.23;;;;;;;-4.97;100.00;99437.53;4995239;28;20049;-72
2022/12/15 01:32:51;;;;;;;44.50;22.40;;;;;;;-5.07;100.00;99438.41;5003687;28;20046;-70
2022/12/15 01:35:19;;;;;;;43.05;21.98;;;;;;;-5.08;100.00;99435.81;4987390;28;20081;-71
2022/12/15 01:37:45;;;;;;;42.83;22.75;;;;;;;-5.33;100.00;99417.72;5001528;28;20429;-70
2022/12/15 01:43:08;;;;;;;42.42;21.70;;;;;;;-5.20;100.00;99461.63;4999674;28;20056;-70
2022/12/15 01:45:51;;;;;;;47.22;23.10;;;;;;;-5.20;100.00;99464.22;5003612;28;20088;-70
2022/12/15 01:48:25;;;;;;;40.95;20.77;;;;;;;-5.23;100.00;99459.03;5000938;28;20054;-69
2022/12/15 01:51:00;;;;;;;43.85;22.30;;;;;;;-5.30;100.00;99455.56;4995859;28;20046;-70
2022/12/15 01:53:33;;;;;;;44.83;23.02;;;;;;;-5.32;100.00;99459.88;5000490;28;20046;-72
2022/12/15 01:56:02;;;;;;;42.88;22.35;;;;;;;-5.30;100.00;99464.19;5000112;28;20498;-71
2022/12/15 01:58:30;;;;;;;46.97;23.45;;;;;;;-5.33;100.00;99471.03;4997183;28;20407;-70
2022/12/15 02:00:57;;;;;;;48.50;23.35;;;;;;;-5.28;100.00;99471.91;4993731;28;20081;-70
2022/12/15 02:03:24;;;;;;;43.38;22.88;;;;;;;-5.23;100.00;99474.53;4998075;28;20077;-69
2022/12/15 02:05:52;;;;;;;49.17;23.27;;;;;;;-5.21;100.00;99470.22;5000461;28;20046;-69
2022/12/15 02:08:18;;;;;;;47.58;22.52;;;;;;;-5.37;100.00;99435.78;4992826;28;20410;-69
2022/12/15 02:11:17;;;;;;;41.75;21.73;;;;;;;-5.20;100.00;99461.63;4998332;28;20042;-69
2022/12/15 02:13:58;;;;;;;44.80;22.48;;;;;;;-5.17;100.00;99469.34;4996346;28;21570;-70
2022/12/15 02:16:25;;;;;;;41.05;20.63;;;;;;;-5.16;100.00;99471.06;5000080;28;20229;-70
2022/12/15 02:19:03;;;;;;;44.53;21.88;;;;;;;-5.23;100.00;99479.69;4993765;28;20061;-71
2022/12/15 02:21:48;;;;;;;37.88;20.23;;;;;;;-5.24;100.00;99488.28;4999731;28;20494;-70
2022/12/15 02:24:29;;;;;;;36.40;20.55;;;;;;;-5.26;100.00;99502.91;5003973;28;20038;-70
2022/12/15 02:27:12;;;;;;;42.25;20.88;;;;;;;-5.27;100.00;99496.00;4997038;28;20141;-70
2022/12/15 02:30:16;;;;;;;36.58;20.88;;;;;;;-5.28;100.00;99496.88;4993531;28;20093;-70
2022/12/15 02:32:55;;;;;;;45.05;21.83;;;;;;;-5.51;100.00;99466.69;5006504;28;20048;-71
2022/12/15 02:35:39;;;;;;;43.42;20.90;;;;;;;-5.52;100.00;99465.00;5008399;28;20049;-70
2022/12/15 02:38:08;;;;;;;42.78;21.02;;;;;;;-5.50;100.00;99464.97;5006825;28;20080;-70
2022/12/15 02:40:36;;;;;;;43.97;22.17;;;;;;;-5.32;100.00;99499.44;5001500;28;20100;-70
2022/12/15 02:43:04;;;;;;;44.92;22.83;;;;;;;-5.33;100.00;99497.72;5007677;28;20045;-69
2022/12/15 02:46:15;;;;;;;41.85;22.42;;;;;;;-5.39;100.00;99489.97;5003612;28;20058;-71
2022/12/15 02:48:50;;;;;;;;;;;;;;;-5.38;100.00;99502.00;4968111;28;20057;-69
2022/12/15 02:51:19;;;;;;;40.75;20.45;;;;;;;-5.40;100.00;99497.72;4998531;28;19921;-70
2022/12/15 02:54:13;;;;;;;44.78;21.90;;;;;;;-5.45;100.00;99499.41;5003593;28;20592;-73
2022/12/15 02:57:04;;;;;;;42.25;21.98;;;;;;;-5.46;100.00;99503.69;5008524;28;20097;-69
2022/12/15 03:00:09;;;;;;;41.55;22.40;;;;;;;-5.46;100.00;99511.44;4994794;28;20691;-69
2022/12/15 03:02:40;;;;;;;46.10;21.30;;;;;;;-5.46;100.00;99506.28;4986498;28;20060;-70
2022/12/15 03:05:08;;;;;;;47.70;23.30;;;;;;;-5.52;100.00;99503.69;5005408;28;20127;-69
2022/12/15 03:07:34;;;;;;;40.38;21.10;;;;;;;-5.57;100.00;99509.69;5007964;28;20049;-70
2022/12/15 03:10:06;;;;;;;41.03;22.08;;;;;;;-5.64;100.00;99513.94;5001315;28;20120;-72
2022/12/15 03:12:32;;;;;;;40.50;22.08;;;;;;;-5.53;100.00;99539.81;5003660;28;20057;-69
2022/12/15 03:14:59;;;;;;;39.85;21.90;;;;;;;-5.52;100.00;99531.22;5001101;28;20054;-70
2022/12/15 03:17:25;;;;;;;43.28;21.50;;;;;;;-5.67;100.00;99508.81;5007910;28;20076;-72
2022/12/15 03:19:52;;;;;;;41.75;21.98;;;;;;;-5.55;100.00;99529.47;4997707;28;20057;-71
2022/12/15 03:22:18;;;;;;;40.60;21.60;;;;;;;-5.50;100.00;99548.38;5006691;28;20160;-69
2022/12/15 03:24:45;;;;;;;45.15;21.80;;;;;;;-5.74;100.00;99505.31;5008710;28;20526;-70
2022/12/15 03:27:12;;;;;;;38.75;20.40;;;;;;;-5.65;100.00;99535.44;5004919;28;20045;-72
2022/12/15 03:29:38;;;;;;;42.15;22.67;;;;;;;-5.71;100.00;99538.88;4998733;28;20050;-73
2022/12/15 03:32:05;;;;;;;41.20;21.10;;;;;;;-5.72;100.00;99533.69;5007604;28;20145;-71
2022/12/15 03:34:32;;;;;;;37.42;20.85;;;;;;;-5.62;100.00;99539.75;5006993;28;20108;-68
2022/12/15 03:36:58;;;;;;;43.85;21.50;;;;;;;-5.81;100.00;99507.84;5002591;28;20507;-71
2022/12/15 03:39:25;;;;;;;38.63;20.60;;;;;;;-5.65;100.00;99538.00;4994962;28;20050;-69
2022/12/15 03:41:51;;;;;;;42.58;20.58;;;;;;;-5.65;100.00;99548.31;5000893;28;20050;-71
2022/12/15 03:44:18;;;;;;;41.85;20.48;;;;;;;-5.65;100.00;99554.34;5007187;28;20042;-69
2022/12/15 03:46:44;;;;;;;42.33;21.08;;;;;;;-5.67;100.00;99553.47;5001448;28;20045;-70
2022/12/15 03:49:11;;;;;;;41.95;21.27;;;;;;;-5.71;100.00;99556.06;4993667;28;20053;-70
2022/12/15 03:51:37;;;;;;;40.30;20.73;;;;;;;-5.77;100.00;99556.88;5004504;28;20180;-69
2022/12/15 03:54:04;;;;;;;40.20;21.42;;;;;;;-5.81;100.00;99564.56;5004815;28;20046;-69
2022/12/15 03:56:33;;;;;;;40.63;21.23;;;;;;;-5.86;100.00;99558.56;5003689;28;20064;-69
2022/12/15 03:59:00;;;;;;;40.30;20.85;;;;;;;-5.99;100.00;99537.03;4996969;28;20486;-70
2022/12/15 04:01:33;;;;;;;37.30;20.65;;;;;;;-5.89;100.00;99554.28;4998033;28;20047;-70
2022/12/15 04:04:01;;;;;;;42.42;20.95;;;;;;;-5.91;100.00;99561.13;4996236;28;20449;-70
2022/12/15 04:06:28;;;;;;;42.38;21.40;;;;;;;-5.99;100.00;99560.25;5002426;28;20049;-69
2022/12/15 04:08:55;;;;;;;39.88;20.85;;;;;;;-6.00;100.00;99561.09;4994072;28;20131;-71
2022/12/15 04:11:22;;;;;;;43.08;20.92;;;;;;;-5.97;100.00;99565.38;4987927;28;20130;-70
2022/12/15 04:13:49;;;;;;;41.97;21.13;;;;;;;-5.96;100.00;99569.69;5002285;28;20054;-69
2022/12/15 04:16:16;;;;;;;44.22;21.95;;;;;;;-5.97;100.00;99576.56;4997260;28;20049;-69
2022/12/15 04:20:07;;;;;;;47.83;22.98;;;;;;;-5.96;100.00;99572.25;5001166;28;20050;-69
2022/12/15 04:21:33;;;;;;;39.45;20.25;;;;;;;-5.99;100.00;99561.97;4998806;28;20084;-69
2022/12/15 05:32:48;;;;;;;42.13;22.17;;;;;;;-5.63;100.00;99610.25;4999518;28;20046;-69
2022/12/15 05:35:15;;;;;;;45.33;22.58;;;;;;;-5.55;100.00;99611.16;4994056;28;20469;-69
2022/12/15 05:37:41;;;;;;;48.40;22.83;;;;;;;-5.56;100.00;99607.72;5001357;28;20053;-70
2022/12/15 05:40:09;;;;;;;47.60;24.00;;;;;;;-5.49;100.00;99624.94;4992253;28;20046;-69
2022/12/15 05:42:35;;;;;;;49.63;23.55;;;;;;;-5.43;100.00;99616.38;5000477;28;20041;-69
2022/12/15 05:45:04;;;;;;;44.83;23.08;;;;;;;-5.34;100.00;99619.84;4999278;28;20829;-71
2022/12/15 05:47:30;;;;;;;48.13;23.55;;;;;;;-5.24;100.00;99622.47;4998026;28;20391;-72
2022/12/15 05:49:57;;;;;;;50.20;24.88;;;;;;;-5.13;100.00;99631.13;4996321;28;20438;-70
2022/12/15 05:52:24;;;;;;;51.40;25.58;;;;;;;-5.15;100.00;99604.44;5002645;28;20108;-68
2022/12/15 05:54:51;;;;;;;53.55;25.45;;;;;;;-4.95;100.00;99621.72;5001044;28;20062;-68
2022/12/15 05:57:19;;;;;;;51.22;25.63;;;;;;;-4.86;100.00;99625.16;5000016;28;20137;-69
2022/12/15 05:59:46;;;;;;;48.92;24.80;;;;;;;-4.77;100.00;99620.91;4992192;28;20129;-71
2022/12/15 06:02:12;;;;;;;48.72;23.45;;;;;;;-4.65;100.00;99633.84;5001783;28;20052;-68
2022/12/15 06:04:39;;;;;;;53.15;22.80;;;;;;;-4.63;100.00;99633.84;5000481;28;20383;-69
2022/12/15 06:07:06;;;;;;;49.10;22.15;;;;;;;-4.54;100.00;99640.72;5001759;28;20056;-72
2022/12/15 06:09:32;;;;;;;47.30;22.23;;;;;;;-4.49;100.00;99642.47;5000636;28;20062;-70
2022/12/15 06:11:59;;;;;;;51.70;22.83;;;;;;;-4.44;100.00;99640.75;4997309;28;20064;-70
2022/12/15 06:14:25;;;;;;;46.13;21.90;;;;;;;-4.44;100.00;99635.59;5003001;28;20414;-69
2022/12/15 06:16:52;;;;;;;53.35;23.88;;;;;;;-4.41;100.00;99633.03;4999255;28;20072;-71
2022/12/15 06:19:19;;;;;;;52.45;24.40;;;;;;;-4.53;100.00;99621.78;4994197;28;20703;-70
2022/12/15 06:21:46;;;;;;;48.30;23.00;;;;;;;-4.35;100.00;99651.09;4994072;28;20049;-71
2022/12/15 06:24:13;;;;;;;53.78;24.95;;;;;;;-4.27;100.00;99656.28;5004240;28;20155;-72
2022/12/15 06:26:39;;;;;;;57.30;26.20;;;;;;;-4.20;100.00;99660.59;4999662;28;20064;-71
2022/12/15 06:29:08;;;;;;;56.47;25.30;;;;;;;-4.25;100.00;99655.41;5000981;28;20042;-70
2022/12/15 06:31:36;;;;;;;53.67;25.15;;;;;;;-4.18;100.00;99669.22;4996552;28;20050;-72
2022/12/15 06:34:05;;;;;;;54.72;25.45;;;;;;;-4.32;100.00;99651.09;5003973;28;20053;-71
2022/12/15 06:36:31;;;;;;;50.90;24.60;;;;;;;-4.32;100.00;99656.28;5004044;28;20053;-71
2022/12/15 06:39:00;;;;;;;56.63;24.95;;;;;;;-4.29;100.00;99665.75;5004157;28;20426;-69
2022/12/15 06:41:31;;;;;;;57.30;24.85;;;;;;;-4.27;100.00;99670.06;4990731;28;20082;-71
2022/12/15 06:43:59;;;;;;;59.25;25.20;;;;;;;-4.27;100.00;99671.78;4998036;28;20050;-71
2022/12/15 06:46:27;;;;;;;53.28;25.52;;;;;;;-4.22;100.00;99672.63;5000872;28;20061;-70
2022/12/15 06:48:55;;;;;;;56.22;25.65;;;;;;;-4.19;100.00;99667.47;5000133;28;20798;-71
2022/12/15 06:51:21;;;;;;;54.15;25.80;;;;;;;-4.20;100.00;99663.16;4991763;28;20060;-68
2022/12/15 06:53:49;;;;;;;56.30;25.83;;;;;;;-4.17;100.00;99670.06;5001281;28;20137;-71
2022/12/15 06:56:20;;;;;;;56.35;25.90;;;;;;;-4.14;100.00;99683.00;4997595;28;20038;-69
2022/12/15 06:58:53;;;;;;;56.95;25.83;;;;;;;-4.08;100.00;99681.25;5000307;28;20482;-70
2022/12/15 07:01:22;;;;;;;53.42;25.75;;;;;;;-4.02;100.00;99677.81;4992432;28;20103;-70
2022/12/15 07:03:49;;;;;;;56.25;25.60;;;;;;;-4.01;100.00;99674.38;5000416;28;20053;-70
2022/12/15 07:06:17;;;;;;;54.13;26.55;;;;;;;-3.96;100.00;99688.19;4999417;28;20049;-70
2022/12/15 07:08:51;;;;;;;55.80;26.40;;;;;;;-3.96;100.00;99688.19;5002447;28;20052;-69
2022/12/15 07:11:19;;;;;;;53.85;24.75;;;;;;;-3.99;100.00;99688.19;4990466;28;20487;-71
2022/12/15 07:13:52;;;;;;;57.83;25.10;;;;;;;-4.02;100.00;99683.88;5001125;28;20046;-69
2022/12/15 07:16:21;;;;;;;58.15;26.05;;;;;;;-4.01;100.00;99690.75;5001798;28;20517;-70
2022/12/15 07:18:48;;;;;;;52.38;25.30;;;;;;;-4.11;100.00;99667.50;5004460;28;20085;-70
2022/12/15 07:21:16;;;;;;;48.63;23.23;;;;;;;-3.94;100.00;99710.59;4997212;28;20418;-72
2022/12/15 07:23:43;;;;;;;51.45;24.15;;;;;;;-3.95;100.00;99708.88;5002268;28;20046;-69
2022/12/15 07:26:26;;;;;;;54.67;25.00;;;;;;;-3.93;100.00;99706.25;5001715;28;20093;-69
2022/12/15 07:28:53;;;;;;;61.13;26.98;;;;;;;-3.90;100.00;99701.97;5001302;28;21019;-70
2022/12/15 07:31:20;;;;;;;58.75;25.55;;;;;;;-3.85;100.00;99703.69;4997939;28;20058;-70
2022/12/15 07:33:51;;;;;;;59.00;26.20;;;;;;;-3.82;100.00;99714.91;5003977;28;20053;-71
2022/12/15 07:36:18;;;;;;;39.35;18.63;;;;;;;-3.98;100.00;99690.78;5001639;28;20049;-69
2022/12/15 07:38:44;;;;;;;50.85;22.52;;;;;;;-3.97;100.00;99705.44;5002840;28;20081;-71
2022/12/15 07:41:16;;;;;;;47.70;23.38;;;;;;;-3.96;100.00;99695.94;4996319;28;20068;-71
2022/12/15 07:43:44;;;;;;;51.28;23.92;;;;;;;-3.98;100.00;99692.50;5007305;28;20180;-68
2022/12/15 07:46:10;;;;;;;52.88;24.85;;;;;;;-3.98;100.00;99688.19;4997557;28;20570;-71
2022/12/15 07:48:37;;;;;;;52.78;25.20;;;;;;;-3.86;100.00;99697.66;5003325;28;20046;-70
2022/12/15 07:51:05;;;;;;;58.60;25.35;;;;;;;-3.75;100.00;99700.22;4989901;28;20042;-71
2022/12/15 07:53:38;;;;;;;52.35;25.58;;;;;;;-3.70;100.00;99711.44;5007195;28;20054;-70
2022/12/15 07:56:06;;;;;;;68.53;29.55;;;;;;;-3.73;100.00;99673.50;5002077;28;20060;-70
2022/12/15 07:58:36;;;;;;;64.00;29.30;;;;;;;-3.30;100.00;99686.34;5004514;28;20054;-69
2022/12/15 08:01:05;;;;;;;50.17;24.02;;;;;;;-3.32;100.00;99701.91;4994735;28;20073;-69
2022/12/15 08:03:33;;;;;;;47.65;22.92;;;;;;;-3.46;100.00;99732.13;5005462;28;20104;-72
2022/12/15 08:06:05;;;;;;;48.38;24.77;;;;;;;-3.58;100.00;99726.97;5002104;28;20148;-69
2022/12/15 08:08:33;;;;;;;49.03;23.48;;;;;;;-3.54;100.00;99737.31;5006466;28;20529;-70
2022/12/15 08:11:05;;;;;;;55.83;25.37;;;;;;;-3.69;100.00;99713.19;4988024;28;20045;-69
2022/12/15 08:13:35;;;;;;;55.47;25.55;;;;;;;-3.48;100.00;99735.59;5000455;28;20810;-70
2022/12/15 08:16:21;;;;;;;54.33;25.05;;;;;;;-3.43;100.00;99739.88;4995694;28;20046;-71
2022/12/15 08:18:48;;;;;;;54.72;25.63;;;;;;;-3.48;100.00;99735.59;5002533;28;20053;-70
2022/12/15 08:21:15;;;;;;;56.47;26.45;;;;;;;-3.47;100.00;99729.56;4988710;28;20435;-70
2022/12/15 08:23:41;;;;;;;50.53;23.05;;;;;;;-3.50;100.00;99737.31;5000457;28;20088;-72
2022/12/15 08:26:13;;;;;;;51.92;24.83;;;;;;;-3.63;100.00;99720.94;4997435;28;20065;-70
2022/12/15 08:28:41;;;;;;;48.75;24.40;;;;;;;-3.60;100.00;99736.44;4989674;28;20046;-70
2022/12/15 08:31:11;;;;;;;52.50;25.48;;;;;;;-3.69;100.00;99734.72;4986254;28;20428;-69
2022/12/15 08:33:38;;;;;;;53.15;25.17;;;;;;;-3.77;100.00;99718.34;4994789;28;20058;-70
2022/12/15 08:36:07;;;;;;;55.42;25.02;;;;;;;-3.70;100.00;99738.19;4997464;28;20074;-69
2022/12/15 08:38:37;;;;;;;55.42;26.38;;;;;;;-3.67;100.00;99737.31;4994881;28;20148;-70
2022/12/15 08:41:11;;;;;;;48.30;24.92;;;;;;;-3.77;100.00;99722.66;4993984;28;20069;-70
2022/12/15 08:43:39;;;;;;;51.53;25.92;;;;;;;-3.85;100.00;99699.38;4991046;28;20132;-71
2022/12/15 08:46:19;;;;;;;49.10;24.88;;;;;;;-3.68;100.00;99733.00;4996296;28;20145;-73
2022/12/15 08:48:48;;;;;;;61.25;25.85;;;;;;;-3.62;100.00;99741.63;4998001;28;20060;-70
2022/12/15 08:51:16;;;;;;;49.65;25.20;;;;;;;-3.61;100.00;99747.66;4993093;28;20495;-70
2022/12/15 08:53:42;;;;;;;48.72;24.38;;;;;;;-3.53;100.00;99756.28;4998162;28;20050;-72
2022/12/15 08:56:14;;;;;;;51.28;25.85;;;;;;;-3.73;100.00;99732.13;4998437;28;20042;-69
2022/12/15 08:58:41;;;;;;;49.67;25.38;;;;;;;-3.73;100.00;99734.72;4998275;28;20042;-70
2022/12/15 09:01:15;;;;;;;50.70;24.52;;;;;;;-3.74;100.00;99738.19;4993346;28;20054;-70
2022/12/15 09:03:50;;;;;;;52.70;25.40;;;;;;;-3.76;100.00;99726.97;5001250;28;20085;-71
2022/12/15 09:06:19;;;;;;;57.25;26.20;;;;;;;-3.57;100.00;99765.78;4998267;28;20073;-73
2022/12/15 09:08:46;;;;;;;53.42;26.38;;;;;;;-3.54;100.00;99768.38;4996823;28;20057;-69
2022/12/15 09:11:16;;;;;;;41.50;20.40;;;;;;;-3.46;100.00;99770.94;4991677;28;20049;-70
2022/12/15 09:13:43;;;;;;;54.30;26.42;;;;;;;-3.38;100.00;99769.22;5003185;28;20085;-70
2022/12/15 09:16:13;;;;;;;52.30;25.90;;;;;;;-3.28;100.00;99764.88;4997478;28;20454;-70
2022/12/15 09:18:45;;;;;;;44.78;25.13;;;;;;;-3.27;100.00;99772.66;4994982;28;20108;-72
2022/12/15 09:21:12;;;;;;;49.42;25.98;;;;;;;-3.14;100.00;99782.97;4991251;28;20049;-71
2022/12/15 09:23:39;;;;;;;49.15;25.30;;;;;;;-3.26;100.00;99770.94;4993114;28;20542;-69
2022/12/15 09:26:13;;;;;;;46.47;24.90;;;;;;;-3.29;100.00;99779.56;4995319;28;20050;-71
2022/12/15 09:28:41;;;;;;;46.33;24.48;;;;;;;-3.27;100.00;99758.84;4994857;28;20049;-70
2022/12/15 09:31:16;;;;;;;54.65;25.60;;;;;;;-3.10;100.00;99792.47;4989954;28;20124;-69
2022/12/15 09:33:43;;;;;;;50.58;26.20;;;;;;;-3.13;100.00;99789.88;4993615;28;20084;-75
2022/12/15 09:36:11;;;;;;;54.00;26.80;;;;;;;-3.26;100.00;99778.69;4992077;28;20070;-71
2022/12/15 09:38:40;;;;;;;42.53;22.67;;;;;;;-3.09;100.00;99808.03;4997282;28;20049;-73
2022/12/15 09:41:08;;;;;;;46.42;24.58;;;;;;;-3.14;100.00;99806.28;4989669;28;20050;-73
2022/12/15 09:43:39;;;;;;;50.38;24.83;;;;;;;-3.13;100.00;99806.28;4993906;28;20149;-69
2022/12/15 09:46:19;;;;;;;50.70;25.98;;;;;;;-3.12;100.00;99813.19;4993134;28;20080;-73
2022/12/15 09:48:50;;;;;;;51.42;26.17;;;;;;;-3.05;100.00;99814.06;4995721;28;20057;-70
2022/12/15 09:51:18;;;;;;;50.60;26.83;;;;;;;-3.02;100.00;99806.28;4988443;28;20049;-69
2022/12/15 09:53:45;;;;;;;51.97;26.58;;;;;;;-2.88;100.00;99807.13;4995408;28;20062;-71
2022/12/15 09:56:31;;;;;;;49.22;26.70;;;;;;;-2.84;100.00;99808.84;4995795;28;20050;-69
2022/12/15 09:59:36;;;;;;;51.13;25.00;;;;;;;-2.79;100.00;99812.28;4995793;28;20108;-70
2022/12/15 10:02:37;;;;;;;52.97;25.52;;;;;;;-2.83;100.00;99800.19;4990471;28;20473;-70
2022/12/15 10:05:15;;;;;;;54.30;24.63;;;;;;;-2.86;100.00;99805.41;4987614;28;20494;-69
2022/12/15 10:07:45;;;;;;;50.08;25.23;;;;;;;-2.87;100.00;99803.69;4992499;28;20080;-71
2022/12/15 10:10:18;;;;;;;54.75;26.27;;;;;;;-2.84;100.00;99795.91;4993254;28;20085;-71
2022/12/15 10:12:46;;;;;;;54.10;26.52;;;;;;;-2.88;100.00;99804.53;4988239;28;20050;-73
2022/12/15 10:15:32;;;;;;;51.58;25.67;;;;;;;-2.87;100.00;99814.91;4984034;28;20046;-71
2022/12/15 10:18:11;;;;;;;52.70;23.55;;;;;;;-3.04;100.00;99810.63;4988643;28;20049;-70
2022/12/15 10:20:38;;;;;;;51.95;24.05;;;;;;;-3.22;100.00;99791.66;4986728;28;20050;-69
2022/12/15 10:23:11;;;;;;;62.50;25.65;;;;;;;-3.18;100.00;99815.81;4987117;28;20054;-70
2022/12/15 10:25:42;;;;;;;55.78;25.05;;;;;;;-3.21;100.00;99810.63;4989965;28;20556;-72
2022/12/15 10:28:14;;;;;;;60.95;27.63;;;;;;;-3.12;100.00;99813.19;4995708;28;20211;-69
2022/12/15 10:31:23;;;;;;;60.55;26.35;;;;;;;-3.06;100.00;99822.69;4983209;28;20056;-73
2022/12/15 10:33:58;;;;;;;60.90;26.73;;;;;;;-2.95;100.00;99826.13;4978284;28;20045;-72
2022/12/15 10:36:28;;;;;;;63.83;25.55;;;;;;;-2.88;100.00;99810.59;4995063;28;20046;-71
2022/12/15 10:38:54;;;;;;;62.85;26.52;;;;;;;-2.89;100.00;99803.69;5000971;28;20093;-71
2022/12/15 10:41:24;;;;;;;66.95;27.02;;;;;;;-2.88;100.00;99808.00;4987535;28;20057;-72
2022/12/15 10:43:52;;;;;;;60.53;26.52;;;;;;;-2.90;100.00;99794.19;4992604;28;20073;-70
2022/12/15 10:46:23;;;;;;;63.17;26.83;;;;;;;-2.92;100.00;99801.09;4997520;28;20050;-70
2022/12/15 10:48:53;;;;;;;59.08;24.98;;;;;;;-2.97;100.00;99800.22;4999316;28;20586;-70
2022/12/15 10:51:31;;;;;;;54.15;23.85;;;;;;;-2.96;100.00;99796.78;4992818;28;20133;-70
2022/12/15 10:54:00;;;;;;;59.50;24.98;;;;;;;-2.88;100.00;99804.53;4997944;28;20156;-69
2022/12/15 10:56:29;;;;;;;54.67;24.42;;;;;;;-2.88;100.00;99809.72;5000089;28;20137;-72
2022/12/15 10:59:20;;;;;;;61.58;26.23;;;;;;;-3.01;100.00;99795.94;4996226;28;20042;-71
2022/12/15 11:01:48;;;;;;;59.55;26.08;;;;;;;-3.01;100.00;99808.88;4995158;28;20491;-72
2022/12/15 11:04:28;;;;;;;59.70;25.08;;;;;;;-2.96;100.00;99798.50;5001756;28;20060;-69
2022/12/15 11:07:00;;;;;;;61.45;25.98;;;;;;;-2.92;100.00;99779.50;5012089;28;20054;-69
2022/12/15 11:09:36;;;;;;;61.00;26.33;;;;;;;-2.86;100.00;99775.19;5000915;28;20046;-72
2022/12/15 11:15:22;;;;;;;63.10;26.63;;;;;;;-2.71;100.00;99781.19;5001722;28;20038;-69
2022/12/15 11:18:07;;;;;;;62.45;27.17;;;;;;;-2.85;100.00;99743.22;4995975;28;20068;-72
2022/12/15 11:20:39;;;;;;;65.13;27.23;;;;;;;-2.63;100.00;99763.84;4997977;28;20510;-73
2022/12/15 11:23:18;;;;;;;60.40;26.35;;;;;;;-2.64;100.00;99750.03;4998114;28;20366;-72
2022/12/15 11:25:54;;;;;;;62.22;25.60;;;;;;;-2.52;100.00;99768.13;4998310;28;20050;-73
2022/12/15 11:28:27;;;;;;;63.42;26.85;;;;;;;-2.47;100.00;99760.31;4998982;28;20400;-69
2022/12/15 11:31:11;;;;;;;69.82;27.58;;;;;;;-2.55;100.00;99750.00;4999877;28;20128;-73
2022/12/15 11:33:38;;;;;;;62.63;26.13;;;;;;;-2.41;100.00;99765.50;4993713;28;20054;-69
2022/12/15 11:36:36;;;;;;;66.75;27.83;;;;;;;-2.44;100.00;99764.63;4991346;28;20056;-73
2022/12/15 11:39:15;;;;;;;63.05;26.80;;;;;;;-2.50;100.00;99758.59;4984832;28;20050;-73
2022/12/15 11:42:06;;;;;;;63.95;26.85;;;;;;;-2.67;100.00;99718.94;4993490;28;20069;-70
2022/12/15 11:44:47;;;;;;;64.57;27.17;;;;;;;-2.47;100.00;99742.19;5004136;28;20057;-72
2022/12/15 11:47:39;;;;;;;66.03;26.02;;;;;;;-2.48;100.00;99737.84;4996961;28;20073;-70
2022/12/15 11:50:25;;;;;;;59.55;25.48;;;;;;;-2.47;100.00;99731.81;5004961;28;20076;-71
2022/12/15 11:53:29;;;;;;;63.97;25.95;;;;;;;-2.37;100.00;99732.66;4993431;28;20050;-73
2022/12/15 11:56:23;;;;;;;59.10;26.05;;;;;;;-2.34;100.00;99725.69;4995954;28;20124;-69
2022/12/15 11:59:23;;;;;;;60.63;26.45;;;;;;;-2.30;100.00;99719.63;4991615;28;20065;-73
2022/12/15 12:02:08;;;;;;;59.15;25.92;;;;;;;-2.24;100.00;99719.59;4997194;28;20049;-73
2022/12/15 12:04:48;;;;;;;60.17;26.60;;;;;;;-2.27;100.00;99731.72;4996603;28;21235;-69
2022/12/15 12:07:26;;;;;;;57.97;26.08;;;;;;;-2.46;100.00;99699.84;5001653;28;20065;-69
2022/12/15 12:10:04;;;;;;;51.58;23.85;;;;;;;-2.39;100.00;99731.78;4995425;28;20050;-71
2022/12/15 12:12:42;;;;;;;52.55;23.55;;;;;;;-2.54;100.00;99725.81;4988562;28;20371;-69
2022/12/15 12:15:11;;;;;;;53.75;24.85;;;;;;;-2.54;100.00;99720.63;4991621;28;20041;-70
2022/12/15 12:17:49;;;;;;;52.45;24.85;;;;;;;-2.62;100.00;99709.41;4994871;28;20137;-71
2022/12/15 12:20:23;;;;;;;51.72;24.25;;;;;;;-2.74;100.00;99709.47;4993982;28;20152;-70
2022/12/15 12:23:01;;;;;;;50.92;23.67;;;;;;;-2.94;100.00;99683.66;4985760;28;20057;-69
2022/12/15 12:25:32;;;;;;;50.65;24.10;;;;;;;-2.87;100.00;99692.28;4994569;28;20046;-71
2022/12/15 12:28:12;;;;;;;52.80;24.10;;;;;;;-2.73;100.00;99718.13;4990300;28;20096;-72
2022/12/15 12:30:45;;;;;;;57.38;24.85;;;;;;;-2.59;100.00;99714.59;5001883;28;20068;-71
2022/12/15 12:33:48;;;;;;;51.70;23.67;;;;;;;-2.42;100.00;99714.50;5007690;28;20077;-71
2022/12/15 12:36:15;;;;;;;56.30;24.52;;;;;;;-2.35;100.00;99704.94;4999789;28;20061;-70
2022/12/15 12:38:54;;;;;;;52.63;24.70;;;;;;;-2.50;100.00;99692.94;5005410;28;20045;-70
2022/12/15 12:41:34;;;;;;;45.45;19.38;;;;;;;-2.57;100.00;99684.34;4993684;28;20043;-70
2022/12/15 12:44:31;;;;;;;60.83;26.75;;;;;;;-2.66;100.00;99674.00;5010350;28;20060;-72
2022/12/15 12:47:05;;;;;;;60.63;26.00;;;;;;;-2.74;100.00;99665.44;5001978;28;20080;-70
2022/12/15 12:49:39;;;;;;;56.28;24.77;;;;;;;-2.76;100.00;99653.34;5000455;28;20168;-70
2022/12/15 12:52:21;;;;;;;58.55;26.08;;;;;;;-2.72;100.00;99649.88;4997927;28;20050;-68
2022/12/15 12:54:56;;;;;;;58.47;24.70;;;;;;;-2.92;100.00;99614.56;5005762;28;20045;-71
2022/12/15 12:57:32;;;;;;;57.80;26.67;;;;;;;-2.76;100.00;99643.84;5003324;28;20065;-70
2022/12/15 13:00:04;;;;;;;60.78;26.98;;;;;;;-2.73;100.00;99646.44;5004617;28;20497;-69
2022/12/15 13:02:33;;;;;;;60.88;27.02;;;;;;;-2.71;100.00;99643.84;4997816;28;20440;-70
2022/12/15 13:05:21;;;;;;;56.90;25.45;;;;;;;-2.81;100.00;99622.28;4999123;28;20050;-68
2022/12/15 13:08:15;;;;;;;59.10;26.77;;;;;;;-2.83;100.00;99614.50;4997069;28;20058;-71
2022/12/15 13:10:44;;;;;;;63.85;26.15;;;;;;;-2.83;100.00;99626.59;5001742;28;20401;-73
2022/12/15 13:13:28;;;;;;;59.63;26.30;;;;;;;-2.85;100.00;99628.38;4990820;28;20050;-72
2022/12/15 13:16:01;;;;;;;62.80;25.80;;;;;;;-2.97;100.00;99608.53;4999644;28;20153;-72
2022/12/15 13:18:27;;;;;;;61.83;26.80;;;;;;;-3.00;100.00;99610.31;5006408;28;20553;-71
2022/12/15 13:20:56;;;;;;;56.90;26.20;;;;;;;-3.07;100.00;99606.88;4994573;28;20422;-71
2022/12/15 13:23:24;;;;;;;58.42;26.38;;;;;;;-3.09;100.00;99610.34;4992169;28;20077;-69
2022/12/15 13:25:56;;;;;;;60.90;26.98;;;;;;;-3.11;100.00;99622.44;4998996;28;20190;-70
2022/12/15 13:28:39;;;;;;;73.47;29.75;;;;;;;-3.09;100.00;99628.47;5003099;28;20486;-70
2022/12/15 13:31:15;;;;;;;63.30;27.00;;;;;;;-3.07;100.00;99621.56;4996264;28;20065;-70
2022/12/15 13:33:49;;;;;;;64.47;27.52;;;;;;;-3.32;100.00;99577.66;4990153;28;20093;-73
2022/12/15 13:36:41;;;;;;;64.85;27.38;;;;;;;-3.06;100.00;99616.38;4994643;28;20054;-72
2022/12/15 13:39:13;;;;;;;60.05;25.42;;;;;;;-3.09;100.00;99618.09;5015220;28;20061;-71
2022/12/15 13:42:03;;;;;;;57.42;25.70;;;;;;;-3.10;100.00;99608.63;4996346;28;20433;-72
2022/12/15 13:44:54;;;;;;;55.22;24.05;;;;;;;-3.11;100.00;99588.75;4994865;28;20050;-70
2022/12/15 13:47:26;;;;;;;;;;;;;;;-3.04;100.00;99598.22;5006340;28;20077;-69
2022/12/15 13:50:13;;;;;;;51.05;23.38;;;;;;;-3.21;100.00;99578.47;4998439;28;19925;-71
2022/12/15 13:52:53;;;;;;;53.55;24.25;;;;;;;-3.16;100.00;99586.22;4991751;28;20057;-73
2022/12/15 13:55:51;;;;;;;58.15;25.30;;;;;;;-3.27;100.00;99575.88;4996519;28;20057;-72
2022/12/15 13:58:20;;;;;;;53.83;25.25;;;;;;;-3.26;100.00;99579.34;4994426;28;20062;-69
2022/12/15 14:00:55;;;;;;;53.88;24.60;;;;;;;-3.24;100.00;99575.88;4989562;28;20046;-73