Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/11/22 00:01:27;;;;;;;;;;;;;;;;;;6277682;28;19920;-81
2023/11/22 00:04:27;;;;;;;;;;;;;;;;;;6299947;28;19912;-81
2023/11/22 00:07:30;;;;;;;;;;;;;;;;;;6297713;28;19923;-81
2023/11/22 00:10:30;;;;;;;;;;;;;;;;;;6295133;28;19920;-81
2023/11/22 00:13:31;;;;;;;;;;;;;;;;;;6282676;28;19909;-81
2023/11/22 00:16:32;;;;;;;;;;;;;;;;;;6298822;28;20022;-81
2023/11/22 00:19:32;;;;;;;;;;;;;;;;;;6298268;28;20383;-82
2023/11/22 00:22:32;;;;;;;;;;;;;;;;;;6285206;28;19952;-81
2023/11/22 00:25:33;;;;;;;;;;;;;;;;;;6273959;28;19924;-81
2023/11/22 00:28:34;;;;;;;;;;;;;;;;;;6275113;28;19999;-81
2023/11/22 00:31:34;;;;;;;;;;;;;;;;;;6275270;28;19963;-81
2023/11/22 00:34:34;;;;;;;;;;;;;;;;;;5939698;28;9999973;-81
2023/11/22 00:37:34;;;;;;;;;;;;;;;;;;6296108;28;19908;-81
2023/11/22 00:40:35;;;;;;;;;;;;;;;;;;6295067;28;19921;-81
2023/11/22 00:43:35;;;;;;;;;;;;;;;;;;6279034;28;20380;-81
2023/11/22 00:46:37;;;;;;;;;;;;;;;;;;6274548;28;20351;-81
2023/11/22 00:49:37;;;;;;;;;;;;;;;;;;6295535;28;19916;-81
2023/11/22 00:52:37;;;;;;;;;;;;;;;;;;6294868;28;19966;-80
2023/11/22 00:55:37;;;;;;;;;;;;;;;;;;6297406;28;19999;-81
2023/11/22 00:58:37;;;;;;;;;;;;;;;;;;6290863;28;19919;-81
2023/11/22 01:01:37;;;;;;;;;;;;;;;;;;6285172;28;19916;-82
2023/11/22 01:04:37;;;;;;;;;;;;;;;;;;6297146;28;19973;-82
2023/11/22 01:07:38;;;;;;;;;;;;;;;;;;6298176;28;20369;-82
2023/11/22 01:10:38;;;;;;;;;;;;;;;;;;6297049;28;20332;-80
2023/11/22 01:13:40;;;;;;;;;;;;;;;;;;6292307;28;19920;-80
2023/11/22 01:16:43;;;;;;;;;;;;;;;;;;6292957;28;19912;-81
2023/11/22 01:19:43;;;;;;;;;;;;;;;;;;6297545;28;19971;-81
2023/11/22 01:22:43;;;;;;;;;;;;;;;;;;6275705;28;19923;-81
2023/11/22 01:25:43;;;;;;;;;;;;;;;;;;6274289;28;20358;-81
2023/11/22 01:28:44;;;;;;;;;;;;;;;;;;6281522;28;19920;-81
2023/11/22 01:31:44;;;;;;;;;;;;;;;;;;6296075;28;19923;-80
2023/11/22 01:34:44;;;;;;;;;;;;;;;;;;6285371;28;19976;-80
2023/11/22 01:37:44;;;;;;;;;;;;;;;;;;6295231;28;19920;-80
2023/11/22 01:40:45;;;;;;;;;;;;;;;;;;6273496;28;19921;-80
2023/11/22 01:43:46;;;;;;;;;;;;;;;;;;6287325;28;19913;-80
2023/11/22 01:46:46;;;;;;;;;;;;;;;;;;6288202;28;19959;-80
2023/11/22 01:49:46;;;;;;;;;;;;;;;;;;6287491;28;19948;-80
2023/11/22 01:52:46;;;;;;;;;;;;;;;;;;6290947;28;19995;-81
2023/11/22 01:55:46;;;;;;;;;;;;;;;;;;6298272;28;19954;-81
2023/11/22 01:58:46;;;;;;;;;;;;;;;;;;6297180;28;20053;-80
2023/11/22 02:01:46;;;;;;;;;;;;;;;;;;6297375;28;19908;-80
2023/11/22 02:04:47;;;;;;;;;;;;;;;;;;6275002;28;19917;-80
2023/11/22 02:07:47;;;;;;;;;;;;;;;;;;6297158;28;20281;-80
2023/11/22 02:10:49;;;;;;;;;;;;;;;;;;6297436;28;20407;-80
2023/11/22 02:13:49;;;;;;;;;;;;;;;;;;6286557;28;19924;-81
2023/11/22 02:16:50;;;;;;;;;;;;;;;;;;6273770;28;19961;-81
2023/11/22 02:19:50;;;;;;;;;;;;;;;;;;6295715;28;20031;-81
2023/11/22 02:22:50;;;;;;;;;;;;;;;;;;6287222;28;19912;-81
2023/11/22 02:25:50;;;;;;;;;;;;;;;;;;6280339;28;19917;-81
2023/11/22 02:28:50;;;;;;;;;;;;;;;;;;6273088;28;19919;-81
2023/11/22 02:31:50;;;;;;;;;;;;;;;;;;6284626;28;19916;-82
2023/11/22 02:34:51;;;;;;;;;;;;;;;;;;6284087;28;20671;-81
2023/11/22 02:37:51;;;;;;;;;;;;;;;;;;6292142;28;19913;-81
2023/11/22 02:40:51;;;;;;;;;;;;;;;;;;6273426;28;20504;-81
2023/11/22 02:43:51;;;;;;;;;;;;;;;;;;6282315;28;19913;-81
2023/11/22 02:46:52;;;;;;;;;;;;;;;;;;6273535;28;19967;-82
2023/11/22 02:49:54;;;;;;;;;;;;;;;;;;6271086;28;19931;-81
2023/11/22 02:52:55;;;;;;;;;;;;;;;;;;6276092;28;19925;-80
2023/11/22 02:55:58;;;;;;;;;;;;;;;;;;6296111;28;20372;-81
2023/11/22 02:58:58;;;;;;;;;;;;;;;;;;6297644;28;19909;-80
2023/11/22 03:01:58;;;;;;;;;;;;;;;;;;6279007;28;19928;-82
2023/11/22 03:04:58;;;;;;;;;;;;;;;;;;6284676;28;20234;-81
2023/11/22 03:07:58;;;;;;;;;;;;;;;;;;6271425;28;19919;-81
2023/11/22 03:10:58;;;;;;;;;;;;;;;;;;6293734;28;19912;-81
2023/11/22 03:13:59;;;;;;;;;;;;;;;;;;6288845;28;19917;-79
2023/11/22 03:16:59;;;;;;;;;;;;;;;;;;6272177;28;19922;-80
2023/11/22 03:20:00;;;;;;;;;;;;;;;;;;6270137;28;19920;-80
2023/11/22 03:23:00;;;;;;;;;;;;;;;;;;6284486;28;20281;-80
2023/11/22 03:26:01;;;;;;;;;;;;;;;;;;6271945;28;19928;-79
2023/11/22 03:29:01;;;;;;;;;;;;;;;;;;6273515;28;19917;-79
2023/11/22 03:32:01;;;;;;;;;;;;;;;;;;6271986;28;19908;-81
2023/11/22 03:35:01;;;;;;;;;;;;;;;;;;6284661;28;20359;-81
2023/11/22 03:38:02;;;;;;;;;;;;;;;;;;6289516;28;20322;-81
2023/11/22 03:41:02;;;;;;;;;;;;;;;;;;6289840;28;19925;-82
2023/11/22 03:44:03;;;;;;;;;;;;;;;;;;6279099;28;19924;-82
2023/11/22 03:47:03;;;;;;;;;;;;;;;;;;6271476;28;20262;-82
2023/11/22 03:50:05;;;;;;;;;;;;;;;;;;6269382;28;19917;-82
2023/11/22 03:53:05;;;;;;;;;;;;;;;;;;6292927;28;20357;-82
2023/11/22 03:56:05;;;;;;;;;;;;;;;;;;6296338;28;19909;-81
2023/11/22 03:59:06;;;;;;;;;;;;;;;;;;6282363;28;20387;-82
2023/11/22 04:02:07;;;;;;;;;;;;;;;;;;6284154;28;19913;-81
2023/11/22 04:05:07;;;;;;;;;;;;;;;;;;6274482;28;19932;-82
2023/11/22 04:08:08;;;;;;;;;;;;;;;;;;6291125;28;20373;-82
2023/11/22 04:11:08;;;;;;;;;;;;;;;;;;6291916;28;20275;-82
2023/11/22 04:14:08;;;;;;;;;;;;;;;;;;6299868;28;19908;-83
2023/11/22 04:17:08;;;;;;;;;;;;;;;;;;6294671;28;19963;-81
2023/11/22 04:20:09;;;;;;;;;;;;;;;;;;6278541;28;20007;-81
2023/11/22 04:23:10;;;;;;;;;;;;;;;;;;6294241;28;20007;-81
2023/11/22 04:26:10;;;;;;;;;;;;;;;;;;6300699;28;19912;-81
2023/11/22 04:29:10;;;;;;;;;;;;;;;;;;6281400;28;20353;-83
2023/11/22 04:32:11;;;;;;;;;;;;;;;;;;6278658;28;20421;-81
2023/11/22 04:35:11;;;;;;;;;;;;;;;;;;6304208;28;19920;-81
2023/11/22 04:38:11;;;;;;;;;;;;;;;;;;6289543;28;19948;-82
2023/11/22 04:41:11;;;;;;;;;;;;;;;;;;6296832;28;20019;-81
2023/11/22 04:44:11;;;;;;;;;;;;;;;;;;6280091;28;19919;-81
2023/11/22 04:47:12;;;;;;;;;;;;;;;;;;6269833;28;20372;-81
2023/11/22 04:50:12;;;;;;;;;;;;;;;;;;6271164;28;19920;-81
2023/11/22 04:53:12;;;;;;;;;;;;;;;;;;6276662;28;19920;-81
2023/11/22 04:56:12;;;;;;;;;;;;;;;;;;6274425;28;19912;-81
2023/11/22 04:59:12;;;;;;;;;;;;;;;;;;6272129;28;19919;-82
2023/11/22 05:02:12;;;;;;;;;;;;;;;;;;6295090;28;19919;-82
2023/11/22 05:05:12;;;;;;;;;;;;;;;;;;6298098;28;19908;-81
2023/11/22 05:08:13;;;;;;;;;;;;;;;;;;6297877;28;19935;-81
2023/11/22 05:11:15;;;;;;;;;;;;;;;;;;6297116;28;20358;-80
2023/11/22 05:14:15;;;;;;;;;;;;;;;;;;6295215;28;20386;-81
2023/11/22 05:17:15;;;;;;;;;;;;;;;;;;6299308;28;19909;-81
2023/11/22 05:20:15;;;;;;;;;;;;;;;;;;6287853;28;19913;-81
2023/11/22 05:23:16;;;;;;;;;;;;;;;;;;6273945;28;19920;-81
2023/11/22 05:26:16;;;;;;;;;;;;;;;;;;6277643;28;19927;-81
2023/11/22 05:29:16;;;;;;;;;;;;;;;;;;6289292;28;19931;-82
2023/11/22 05:32:17;;;;;;;;;;;;;;;;;;6296120;28;19919;-82
2023/11/22 05:35:17;;;;;;;;;;;;;;;;;;6292189;28;20258;-82
2023/11/22 05:38:19;;;;;;;;;;;;;;;;;;6272951;28;19952;-82
2023/11/22 05:41:19;;;;;;;;;;;;;;;;;;6275500;28;20453;-82
2023/11/22 05:44:19;;;;;;;;;;;;;;;;;;6291729;28;19916;-81
2023/11/22 05:47:20;;;;;;;;;;;;;;;;;;6275229;28;19925;-81
2023/11/22 05:50:20;;;;;;;;;;;;;;;;;;6271052;28;19923;-81
2023/11/22 05:53:21;;;;;;;;;;;;;;;;;;6294455;28;19916;-81
2023/11/22 05:56:21;;;;;;;;;;;;;;;;;;6295045;28;20293;-81
2023/11/22 05:59:21;;;;;;;;;;;;;;;;;;6298593;28;19948;-81
2023/11/22 06:02:21;;;;;;;;;;;;;;;;;;6292845;28;19956;-83
2023/11/22 06:05:21;;;;;;;;;;;;;;;;;;6273592;28;19909;-83
2023/11/22 06:08:21;;;;;;;;;;;;;;;;;;6272814;28;20317;-82
2023/11/22 06:11:21;;;;;;;;;;;;;;;;;;6277701;28;20397;-83
2023/11/22 06:14:22;;;;;;;;;;;;;;;;;;6288524;28;19909;-83
2023/11/22 06:17:22;;;;;;;;;;;;;;;;;;6279843;28;19935;-83
2023/11/22 06:20:24;;;;;;;;;;;;;;;;;;6296417;28;20277;-83
2023/11/22 06:23:24;;;;;;;;;;;;;;;;;;6295653;28;19919;-83
2023/11/22 06:26:24;;;;;;;;;;;;;;;;;;6284791;28;19921;-83
2023/11/22 06:29:24;;;;;;;;;;;;;;;;;;6282337;28;19924;-84
2023/11/22 06:32:24;;;;;;;;;;;;;;;;;;6276295;28;19913;-84
2023/11/22 06:35:24;;;;;;;;;;;;;;;;;;6292111;28;19922;-83
2023/11/22 06:38:24;;;;;;;;;;;;;;;;;;6282756;28;19912;-83
2023/11/22 06:41:25;;;;;;;;;;;;;;;;;;6274973;28;20270;-83
2023/11/22 06:44:26;;;;;;;;;;;;;;;;;;6274199;28;19958;-83
2023/11/22 06:47:27;;;;;;;;;;;;;;;;;;6282793;28;19917;-83
2023/11/22 06:50:27;;;;;;;;;;;;;;;;;;6271355;28;19913;-83
2023/11/22 06:53:27;;;;;;;;;;;;;;;;;;6272120;28;19992;-83
2023/11/22 06:56:27;;;;;;;;;;;;;;;;;;6288887;28;20381;-84
2023/11/22 06:59:28;;;;;;;;;;;;;;;;;;6279769;28;19919;-82
2023/11/22 07:02:28;;;;;;;;;;;;;;;;;;6296137;28;19912;-83
2023/11/22 07:05:30;;;;;;;;;;;;;;;;;;6271336;28;19916;-84
2023/11/22 07:08:30;;;;;;;;;;;;;;;;;;6277503;28;20007;-83
2023/11/22 07:11:31;;;;;;;;;;;;;;;;;;6295633;28;19916;-82
2023/11/22 07:14:32;;;;;;;;;;;;;;;;;;6287123;28;20293;-82
2023/11/22 07:17:33;;;;;;;;;;;;;;;;;;6286357;28;19952;-82
2023/11/22 07:20:33;;;;;;;;;;;;;;;;;;6295921;28;20376;-82
2023/11/22 07:23:33;;;;;;;;;;;;;;;;;;6296305;28;19919;-81
2023/11/22 07:26:33;;;;;;;;;;;;;;;;;;6281221;28;19921;-81
2023/11/22 07:29:33;;;;;;;;;;;;;;;;;;6281120;28;19912;-83
2023/11/22 07:32:34;;;;;;;;;;;;;;;;;;6299024;28;19917;-81
2023/11/22 07:35:34;;;;;;;;;;;;;;;;;;6293735;28;20365;-81
2023/11/22 07:38:35;;;;;;;;;;;;;;;;;;6297143;28;20012;-81
2023/11/22 07:41:35;;;;;;;;;;;;;;;;;;6280572;28;20323;-81
2023/11/22 07:44:37;;;;;;;;;;;;;;;;;;6293183;28;20336;-83
2023/11/22 07:47:39;;;;;;;;;;;;;;;;;;6277993;28;19924;-82
2023/11/22 07:50:43;;;;;;;;;;;;;;;;;;6274809;28;19921;-81
2023/11/22 07:53:43;;;;;;;;;;;;;;;;;;6294449;28;19916;-82
2023/11/22 07:56:43;;;;;;;;;;;;;;;;;;6289170;28;19932;-82
2023/11/22 07:59:44;;;;;;;;;;;;;;;;;;6277749;28;19919;-81
2023/11/22 08:02:44;;;;;;;;;;;;;;;;;;6280408;28;20274;-82
2023/11/22 08:05:47;;;;;;;;;;;;;;;;;;6298332;28;20001;-82
2023/11/22 08:08:48;;;;;;;;;;;;;;;;;;6300514;28;19916;-82
2023/11/22 08:11:48;;;;;;;;;;;;;;;;;;6298192;28;19916;-83
2023/11/22 08:14:48;;;;;;;;;;;;;;;;;;6289012;28;20373;-81
2023/11/22 08:17:48;;;;;;;;;;;;;;;;;;6283311;28;19908;-82
2023/11/22 08:20:49;;;;;;;;;;;;;;;;;;6290869;28;20011;-81
2023/11/22 08:23:49;;;;;;;;;;;;;;;;;;6294638;28;19960;-82
2023/11/22 08:26:49;;;;;;;;;;;;;;;;;;6293468;28;19988;-82
2023/11/22 08:29:50;;;;;;;;;;;;;;;;;;6288607;28;19921;-83
2023/11/22 08:32:53;;;;;;;;;;;;;;;;;;6279838;28;19912;-82
2023/11/22 08:35:58;;;;;;;;;;;;;;;;;;6293097;28;20422;-81
2023/11/22 08:39:00;;;;;;;;;;;;;;;;;;6286749;28;19912;-81
2023/11/22 08:42:00;;;;;;;;;;;;;;;;;;6274941;28;19925;-82
2023/11/22 08:45:01;;;;;;;;;;;;;;;;;;6293366;28;19924;-81
2023/11/22 08:48:01;;;;;;;;;;;;;;;;;;6284750;28;19913;-81
2023/11/22 08:51:03;;;;;;;;;;;;;;;;;;6297705;28;19923;-81
2023/11/22 08:54:04;;;;;;;;;;;;;;;;;;6295973;28;19918;-81
2023/11/22 08:57:06;;;;;;;;;;;;;;;;;;6287292;28;20393;-82
2023/11/22 09:00:09;;;;;;;;;;;;;;;;;;6279324;28;20358;-81
2023/11/22 09:03:12;;;;;;;;;;;;;;;;;;6281908;28;20341;-83
2023/11/22 09:06:13;;;;;;;;;;;;;;;;;;6291966;28;19955;-82
2023/11/22 09:09:15;;;;;;;;;;;;;;;;;;6296232;28;20428;-81
2023/11/22 09:12:15;;;;;;;;;;;;;;;;;;6275866;28;20259;-81
2023/11/22 09:15:17;;;;;;;;;;;;;;;;;;6298179;28;19970;-81
2023/11/22 09:18:17;;;;;;;;;;;;;;;;;;6294956;28;19908;-81
2023/11/22 09:21:17;;;;;;;;;;;;;;;;;;6282930;28;19913;-82
2023/11/22 09:24:17;;;;;;;;;;;;;;;;;;6286747;28;19971;-82
2023/11/22 09:27:18;;;;;;;;;;;;;;;;;;6282239;28;20007;-82
2023/11/22 09:30:31;;;;;;;;;;;;;;;;;;6277565;28;20410;-81
2023/11/22 09:33:31;;;;;;;;;;;;;;;;;;6274549;28;19909;-82
2023/11/22 09:36:33;;;;;;;;;;;;;;;;;;6281738;28;19909;-82
2023/11/22 09:39:34;;;;;;;;;;;;;;;;;;6278459;28;19928;-82
2023/11/22 09:42:34;;;;;;;;;;;;;;;;;;6276602;28;19956;-82
2023/11/22 09:45:35;;;;;;;;;;;;;;;;;;6273950;28;19999;-82
2023/11/22 09:48:36;;;;;;;;;;;;;;;;;;6296691;28;19916;-82
2023/11/22 09:51:37;;;;;;;;;;;;;;;;;;6283695;28;19920;-82
2023/11/22 09:54:37;;;;;;;;;;;;;;;;;;6281136;28;20280;-82
2023/11/22 09:57:37;;;;;;;;;;;;;;;;;;6298546;28;19915;-82
2023/11/22 10:00:37;;;;;;;;;;;;;;;;;;6280891;28;19912;-82
2023/11/22 10:03:37;;;;;;;;;;;;;;;;;;6286225;28;19913;-82
2023/11/22 10:06:39;;;;;;;;;;;;;;;;;;6295365;28;20498;-84
2023/11/22 10:09:41;;;;;;;;;;;;;;;;;;6288953;28;20604;-84
2023/11/22 10:12:41;;;;;;;;;;;;;;;;;;6296290;28;19913;-82
2023/11/22 10:15:41;;;;;;;;;;;;;;;;;;6274239;28;20290;-83
2023/11/22 10:18:41;;;;;;;;;;;;;;;;;;6288873;28;19920;-83
2023/11/22 10:21:42;;;;;;;;;;;;;;;;;;6291311;28;20446;-83
2023/11/22 10:24:42;;;;;;;;;;;;;;;;;;6279391;28;19970;-82
2023/11/22 10:27:42;;;;;;;;;;;;;;;;;;6287489;28;19959;-82
2023/11/22 10:30:42;;;;;;;;;;;;;;;;;;6287959;28;20281;-83
2023/11/22 10:33:44;;;;;;;;;;;;;;;;;;6296977;28;19912;-83
2023/11/22 10:36:44;;;;;;;;;;;;;;;;;;6295458;28;20006;-83
2023/11/22 10:39:44;;;;;;;;;;;;;;;;;;6297455;28;19920;-83
2023/11/22 10:42:45;;;;;;;;;;;;;;;;;;6283901;28;19913;-83
2023/11/22 10:45:51;;;;;;;;;;;;;;;;;;6289766;28;20013;-82
2023/11/22 10:48:51;;;;;;;;;;;;;;;;;;6280019;28;19963;-83
2023/11/22 10:51:51;;;;;;;;;;;;;;;;;;6270743;28;19919;-83
2023/11/22 10:54:51;;;;;;;;;;;;;;;;;;6292808;28;19914;-83
2023/11/22 10:57:51;;;;;;;;;;;;;;;;;;6295090;28;19912;-82
2023/11/22 11:00:51;;;;;;;;;;;;;;;;;;6274238;28;20611;-82
2023/11/22 11:03:51;;;;;;;;;;;;;;;;;;6290192;28;19912;-82
2023/11/22 11:06:52;;;;;;;;;;;;;;;;;;6283802;28;20007;-83
2023/11/22 11:09:52;;;;;;;;;;;;;;;;;;6275184;28;19923;-82
2023/11/22 11:12:53;;;;;;;;;;;;;;;;;;6291743;28;19952;-82
2023/11/22 11:15:53;;;;;;;;;;;;;;;;;;6293312;28;19944;-82
2023/11/22 11:18:53;;;;;;;;;;;;;;;;;;6288702;28;20334;-82
2023/11/22 11:21:54;;;;;;;;;;;;;;;;;;6279817;28;20392;-82
2023/11/22 11:24:54;;;;;;;;;;;;;;;;;;6278232;28;19920;-82
2023/11/22 11:27:54;;;;;;;;;;;;;;;;;;6295581;28;19912;-82
2023/11/22 11:30:54;;;;;;;;;;;;;;;;;;6296882;28;19966;-83
2023/11/22 11:33:55;;;;;;;;;;;;;;;;;;6296782;28;20373;-82
2023/11/22 11:36:55;;;;;;;;;;;;;;;;;;6295245;28;19999;-83
2023/11/22 11:39:55;;;;;;;;;;;;;;;;;;6284477;28;19924;-83
2023/11/22 11:42:55;;;;;;;;;;;;;;;;;;6279812;28;19912;-83
2023/11/22 11:45:55;;;;;;;;;;;;;;;;;;6286969;28;19909;-83
2023/11/22 11:48:56;;;;;;;;;;;;;;;;;;6294067;28;19919;-83
2023/11/22 11:51:56;;;;;;;;;;;;;;;;;;6294777;28;19923;-82
2023/11/22 11:54:57;;;;;;;;;;;;;;;;;;6295204;28;19912;-83
2023/11/22 11:57:57;;;;;;;;;;;;;;;;;;6288885;28;19944;-83
2023/11/22 12:00:58;;;;;;;;;;;;;;;;;;6290388;28;19919;-83
2023/11/22 12:03:58;;;;;;;;;;;;;;;;;;6285576;28;19970;-83
2023/11/22 12:06:58;;;;;;;;;;;;;;;;;;6273230;28;19916;-83
2023/11/22 12:09:58;;;;;;;;;;;;;;;;;;6273282;28;19924;-83
2023/11/22 12:12:58;;;;;;;;;;;;;;;;;;6278859;28;19912;-83
2023/11/22 12:15:58;;;;;;;;;;;;;;;;;;6276011;28;19912;-83
2023/11/22 12:18:58;;;;;;;;;;;;;;;;;;6296924;28;19975;-84
2023/11/22 12:21:59;;;;;;;;;;;;;;;;;;6289082;28;20018;-85
2023/11/22 12:24:59;;;;;;;;;;;;;;;;;;6300174;28;19939;-83
2023/11/22 12:27:59;;;;;;;;;;;;;;;;;;6301198;28;19917;-81
2023/11/22 12:30:59;;;;;;;;;;;;;;;;;;6281381;28;20282;-80
2023/11/22 12:33:59;;;;;;;;;;;;;;;;;;6294136;28;20419;-80
2023/11/22 12:36:59;;;;;;;;;;;;;;;;;;6281695;28;19955;-79
2023/11/22 12:40:00;;;;;;;;;;;;;;;;;;6290849;28;20377;-80
2023/11/22 12:43:00;;;;;;;;;;;;;;;;;;6289039;28;19966;-80
2023/11/22 12:46:00;;;;;;;;;;;;;;;;;;6275171;28;19920;-80
2023/11/22 12:49:00;;;;;;;;;;;;;;;;;;6285764;28;19916;-79
2023/11/22 12:52:01;;;;;;;;;;;;;;;;;;6272434;28;20000;-80
2023/11/22 12:55:01;;;;;;;;;;;;;;;;;;6275124;28;20007;-80
2023/11/22 12:58:03;;;;;;;;;;;;;;;;;;6288404;28;19914;-79
2023/11/22 13:01:03;;;;;;;;;;;;;;;;;;6296836;28;19916;-81
2023/11/22 13:04:03;;;;;;;;;;;;;;;;;;6285201;28;19913;-81
2023/11/22 13:07:04;;;;;;;;;;;;;;;;;;6289365;28;19951;-81
2023/11/22 13:10:04;;;;;;;;;;;;;;;;;;6298436;28;20289;-80
2023/11/22 13:13:08;;;;;;;;;;;;;;;;;;6299841;28;19916;-81
2023/11/22 13:16:09;;;;;;;;;;;;;;;;;;6288755;28;19913;-80
2023/11/22 13:19:09;;;;;;;;;;;;;;;;;;6278297;28;20267;-81
2023/11/22 13:22:09;;;;;;;;;;;;;;;;;;6273624;28;19916;-80
2023/11/22 13:25:18;;;;;;;;;;;;;;;;;;6274330;28;19921;-81
2023/11/22 13:28:19;;;;;;;;;;;;;;;;;;6292085;28;19916;-81
2023/11/22 13:31:19;;;;;;;;;;;;;;;;;;6278207;28;20003;-81
2023/11/22 13:34:19;;;;;;;;;;;;;;;;;;6282378;28;19909;-81
2023/11/22 13:37:20;;;;;;;;;;;;;;;;;;6287525;28;20370;-81
2023/11/22 13:40:24;;;;;;;;;;;;;;;;;;6287899;28;20313;-80
2023/11/22 13:43:25;;;;;;;;;;;;;;;;;;6287693;28;19921;-80
2023/11/22 13:46:26;;;;;;;;;;;;;;;;;;6297062;28;20387;-80
2023/11/22 13:49:26;;;;;;;;;;;;;;;;;;6281839;28;20404;-81
2023/11/22 13:52:26;;;;;;;;;;;;;;;;;;6281695;28;19921;-81
2023/11/22 13:55:27;;;;;;;;;;;;;;;;;;6279956;28;19916;-81
2023/11/22 13:58:27;;;;;;;;;;;;;;;;;;6311455;28;20281;-80
2023/11/22 14:01:27;;;;;;;;;;;;;;;;;;6298351;28;19916;-78
2023/11/22 14:04:27;;;;;;;;;;;;;;;;;;6287427;28;20042;-81
2023/11/22 14:07:28;;;;;;;;;;;;;;;;;;6290812;28;19966;-80
2023/11/22 14:10:28;;;;;;;;;;;;;;;;;;6277994;28;19917;-82
2023/11/22 14:13:28;;;;;;;;;;;;;;;;;;6287772;28;19919;-80
2023/11/22 14:16:31;;;;;;;;;;;;;;;;;;6298005;28;20365;-80
2023/11/22 14:19:31;;;;;;;;;;;;;;;;;;6286187;28;19917;-81
2023/11/22 14:22:31;;;;;;;;;;;;;;;;;;6289139;28;19917;-80
2023/11/22 14:25:31;;;;;;;;;;;;;;;;;;6304331;28;20373;-81
2023/11/22 14:28:32;;;;;;;;;;;;;;;;;;6291027;28;19921;-80
2023/11/22 14:31:33;;;;;;;;;;;;;;;;;;6289281;28;20065;-80
2023/11/22 14:34:33;;;;;;;;;;;;;;;;;;6277135;28;19920;-81
2023/11/22 14:37:33;;;;;;;;;;;;;;;;;;6288446;28;20373;-80
2023/11/22 14:40:35;;;;;;;;;;;;;;;;;;6274091;28;20296;-82
2023/11/22 14:43:35;;;;;;;;;;;;;;;;;;6274111;28;19928;-81
2023/11/22 14:46:36;;;;;;;;;;;;;;;;;;6293412;28;20389;-82
2023/11/22 14:49:39;;;;;;;;;;;;;;;;;;6284351;28;20461;-81
2023/11/22 14:52:40;;;;;;;;;;;;;;;;;;6281558;28;19935;-80
2023/11/22 14:55:41;;;;;;;;;;;;;;;;;;6274091;28;20118;-81
2023/11/22 14:58:42;;;;;;;;;;;;;;;;;;6273759;28;19920;-80
2023/11/22 15:01:43;;;;;;;;;;;;;;;;;;6279128;28;19999;-81
2023/11/22 15:04:43;;;;;;;;;;;;;;;;;;6288856;28;19916;-81
2023/11/22 15:07:43;;;;;;;;;;;;;;;;;;6290025;28;20325;-80
2023/11/22 15:10:44;;;;;;;;;;;;;;;;;;6287776;28;20404;-81
2023/11/22 15:13:44;;;;;;;;;;;;;;;;;;6288875;28;20004;-81
2023/11/22 15:16:44;;;;;;;;;;;;;;;;;;6289760;28;20281;-81
2023/11/22 15:19:44;;;;;;;;;;;;;;;;;;6275881;28;20423;-82
2023/11/22 15:22:44;;;;;;;;;;;;;;;;;;6274741;28;19952;-87
2023/11/22 15:25:44;;;;;;;;;;;;;;;;;;6288232;28;19991;-86
2023/11/22 15:28:46;;;;;;;;;;;;;;;;;;6288140;28;19939;-87
2023/11/22 15:31:47;;;;;;;;;;;;;;;;;;6278802;28;19925;-87
2023/11/22 15:34:47;;;;;;;;;;;;;;;;;;6283987;28;20356;-88
2023/11/22 15:37:47;;;;;;;;;;;;;;;;;;6277345;28;19912;-88
2023/11/22 15:40:47;;;;;;;;;;;;;;;;;;6278113;28;19921;-88
2023/11/22 15:43:47;;;;;;;;;;;;;;;;;;6288318;28;20396;-87
2023/11/22 15:46:47;;;;;;;;;;;;;;;;;;6276633;28;20853;-86
2023/11/22 15:49:48;;;;;;;;;;;;;;;;;;6282736;28;19913;-84
2023/11/22 15:52:48;;;;;;;;;;;;;;;;;;6273424;28;20358;-87
2023/11/22 15:55:48;;;;;;;;;;;;;;;;;;6285504;28;20003;-87
2023/11/22 15:58:49;;;;;;;;;;;;;;;;;;6300896;28;19912;-87
2023/11/22 16:01:49;;;;;;;;;;;;;;;;;;6298014;28;19912;-86
2023/11/22 16:04:50;;;;;;;;;;;;;;;;;;6298867;28;19967;-87
2023/11/22 16:07:50;;;;;;;;;;;;;;;;;;6316762;28;19920;-87
2023/11/22 16:10:51;;;;;;;;;;;;;;;;;;6317477;28;20288;-88
2023/11/22 16:13:51;;;;;;;;;;;;;;;;;;6299928;28;19952;-87
2023/11/22 16:16:52;;;;;;;;;;;;;;;;;;6276632;28;19909;-87
2023/11/22 16:19:52;;;;;;;;;;;;;;;;;;6277996;28;19924;-88
2023/11/22 16:22:52;;;;;;;;;;;;;;;;;;6292479;28;19913;-88
2023/11/22 16:25:52;;;;;;;;;;;;;;;;;;6290612;28;20277;-88
2023/11/22 16:28:52;;;;;;;;;;;;;;;;;;6294017;28;19993;-87
2023/11/22 16:31:52;;;;;;;;;;;;;;;;;;6275449;28;19972;-81
2023/11/22 16:34:52;;;;;;;;;;;;;;;;;;6287938;28;19923;-81
2023/11/22 16:37:53;;;;;;;;;;;;;;;;;;6287041;28;19916;-81
2023/11/22 16:40:53;;;;;;;;;;;;;;;;;;6283467;28;20317;-80
2023/11/22 16:43:54;;;;;;;;;;;;;;;;;;6293583;28;19913;-80
2023/11/22 16:46:54;;;;;;;;;;;;;;;;;;6292981;28;20412;-80
2023/11/22 16:49:54;;;;;;;;;;;;;;;;;;6298712;28;19923;-80
2023/11/22 16:52:54;;;;;;;;;;;;;;;;;;6287638;28;19912;-81
2023/11/22 16:55:54;;;;;;;;;;;;;;;;;;6282715;28;19920;-80
2023/11/22 16:58:56;;;;;;;;;;;;;;;;;;6293720;28;20003;-81
2023/11/22 17:01:56;;;;;;;;;;;;;;;;;;6295846;28;19999;-81
2023/11/22 17:04:57;;;;;;;;;;;;;;;;;;6288548;28;20293;-81
2023/11/22 17:07:57;;;;;;;;;;;;;;;;;;6273972;28;20365;-81
2023/11/22 17:10:57;;;;;;;;;;;;;;;;;;6281955;28;20403;-78
2023/11/22 17:13:57;;;;;;;;;;;;;;;;;;6284031;28;20449;-80
2023/11/22 17:16:58;;;;;;;;;;;;;;;;;;6277818;28;20356;-80
2023/11/22 17:19:59;;;;;;;;;;;;;;;;;;6292305;28;20525;-80
2023/11/22 17:23:00;;;;;;;;;;;;;;;;;;6289184;28;20263;-80
2023/11/22 17:26:01;;;;;;;;;;;;;;;;;;6274398;28;19913;-80
2023/11/22 17:29:01;;;;;;;;;;;;;;;;;;6275433;28;19928;-80
2023/11/22 17:32:01;;;;;;;;;;;;;;;;;;6278437;28;19923;-80
2023/11/22 17:35:01;;;;;;;;;;;;;;;;;;6279409;28;20436;-80
2023/11/22 17:38:02;;;;;;;;;;;;;;;;;;6280097;28;19912;-80
2023/11/22 17:41:02;;;;;;;;;;;;;;;;;;6294906;28;19920;-81
2023/11/22 17:44:02;;;;;;;;;;;;;;;;;;6283637;28;19919;-80
2023/11/22 17:47:02;;;;;;;;;;;;;;;;;;6276251;28;20297;-80
2023/11/22 17:50:03;;;;;;;;;;;;;;;;;;6287959;28;19959;-82
2023/11/22 17:53:04;;;;;;;;;;;;;;;;;;6277925;28;19927;-85
2023/11/22 17:56:05;;;;;;;;;;;;;;;;;;6293911;28;19913;-86
2023/11/22 17:59:05;;;;;;;;;;;;;;;;;;6300609;28;20277;-87
2023/11/22 18:02:05;;;;;;;;;;;;;;;;;;6282919;28;19921;-88
2023/11/22 18:05:05;;;;;;;;;;;;;;;;;;6274832;28;19921;-89
2023/11/22 18:08:05;;;;;;;;;;;;;;;;;;6280142;28;19920;-87
2023/11/22 18:11:05;;;;;;;;;;;;;;;;;;6278846;28;19917;-86
2023/11/22 18:14:07;;;;;;;;;;;;;;;;;;6281517;28;19917;-84
2023/11/22 18:17:08;;;;;;;;;;;;;;;;;;6276514;28;19913;-84
2023/11/22 18:20:09;;;;;;;;;;;;;;;;;;6283216;28;19912;-80
2023/11/22 18:23:09;;;;;;;;;;;;;;;;;;6277233;28;20277;-83
2023/11/22 18:26:10;;;;;;;;;;;;;;;;;;6302308;28;19966;-86
2023/11/22 18:29:13;;;;;;;;;;;;;;;;;;6281023;28;19917;-87
2023/11/22 18:32:14;;;;;;;;;;;;;;;;;;6291300;28;20341;-82
2023/11/22 18:35:14;;;;;;;;;;;;;;;;;;6279619;28;19920;-84
2023/11/22 18:38:15;;;;;;;;;;;;;;;;;;6286490;28;19913;-84
2023/11/22 18:41:15;;;;;;;;;;;;;;;;;;6283356;28;20417;-84
2023/11/22 18:44:16;;;;;;;;;;;;;;;;;;6296058;28;19919;-86
2023/11/22 18:47:17;;;;;;;;;;;;;;;;;;6276821;28;20436;-83
2023/11/22 18:50:17;;;;;;;;;;;;;;;;;;6284156;28;19926;-85
2023/11/22 18:53:17;;;;;;;;;;;;;;;;;;6281155;28;19913;-86
2023/11/22 18:56:19;;;;;;;;;;;;;;;;;;6283339;28;19966;-86
2023/11/22 18:59:19;;;;;;;;;;;;;;;;;;6282358;28;20281;-86
2023/11/22 19:02:20;;;;;;;;;;;;;;;;;;6277811;28;19916;-82
2023/11/22 19:05:21;;;;;;;;;;;;;;;;;;6295137;28;19922;-83
2023/11/22 19:08:21;;;;;;;;;;;;;;;;;;6271759;28;19943;-83
2023/11/22 19:11:22;;;;;;;;;;;;;;;;;;6280588;28;20392;-85
2023/11/22 19:14:25;;;;;;;;;;;;;;;;;;6282774;28;19923;-87
2023/11/22 19:17:25;;;;;;;;;;;;;;;;;;6277651;28;19913;-84
2023/11/22 19:20:27;;;;;;;;;;;;;;;;;;6279721;28;19934;-89
2023/11/22 19:23:27;;;;;;;;;;;;;;;;;;6273093;28;19935;-86
2023/11/22 19:26:30;;;;;;;;;;;;;;;;;;6295660;28;20308;-88
2023/11/22 19:29:30;;;;;;;;;;;;;;;;;;6279480;28;19963;-83
2023/11/22 19:32:30;;;;;;;;;;;;;;;;;;6293503;28;19920;-84
2023/11/22 19:35:31;;;;;;;;;;;;;;;;;;6298725;28;19913;-81
2023/11/22 19:38:32;;;;;;;;;;;;;;;;;;6290805;28;20004;-83
2023/11/22 19:41:32;;;;;;;;;;;;;;;;;;6300820;28;19967;-84
2023/11/22 19:44:32;;;;;;;;;;;;;;;;;;6288718;28;20310;-84
2023/11/22 19:47:33;;;;;;;;;;;;;;;;;;6318218;28;19924;-85
2023/11/22 19:50:33;;;;;;;;;;;;;;;;;;6282335;28;19924;-85
2023/11/22 19:53:33;;;;;;;;;;;;;;;;;;6284166;28;20436;-88
2023/11/22 19:56:33;;;;;;;;;;;;;;;;;;6279917;28;19928;-87
2023/11/22 19:59:33;;;;;;;;;;;;;;;;;;6278000;28;19995;-90
2023/11/22 20:02:34;;;;;;;;;;;;;;;;;;6286139;28;19920;-87
2023/11/22 20:05:34;;;;;;;;;;;;;;;;;;5935368;28;10000099;-87
2023/11/22 20:08:34;;;;;;;;;;;;;;;;;;6274449;28;19921;-87
2023/11/22 20:11:34;;;;;;;;;;;;;;;;;;6275200;28;19924;-86
2023/11/22 20:14:34;;;;;;;;;;;;;;;;;;6284920;28;19913;-86
2023/11/22 20:17:35;;;;;;;;;;;;;;;;;;6286797;28;19924;-87
2023/11/22 20:20:37;;;;;;;;;;;;;;;;;;6289030;28;19917;-87
2023/11/22 20:23:38;;;;;;;;;;;;;;;;;;6293247;28;19921;-86
2023/11/22 20:26:38;;;;;;;;;;;;;;;;;;6283058;28;20369;-86
2023/11/22 20:29:38;;;;;;;;;;;;;;;;;;6276564;28;19920;-87
2023/11/22 20:32:38;;;;;;;;;;;;;;;;;;6292595;28;19923;-87