Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/23 00:04:04;;;;;;;20.65;8.63;;;;;;;;;;8328809;28;20459;-66
2021/04/23 00:08:10;;;;;;;34.10;9.57;;;;;;;;;;8327912;28;20066;-68
2021/04/23 00:12:16;;;;;;;26.25;7.75;;;;;;;;;;8329272;28;20390;-67
2021/04/23 00:16:19;;;;;;;27.67;9.00;;;;;;;;;;8328637;28;20375;-67
2021/04/23 00:20:28;;;;;;;26.55;8.45;;;;;;;;;;8328785;28;20492;-68
2021/04/23 00:24:32;;;;;;;26.90;9.00;;;;;;;;;;8328143;28;20455;-67
2021/04/23 00:28:38;;;;;;;22.42;7.55;;;;;;;;;;8327501;28;20066;-66
2021/04/23 00:32:42;;;;;;;30.08;8.98;;;;;;;;;;8329649;28;20161;-66
2021/04/23 00:36:47;;;;;;;25.88;8.68;;;;;;;;;;8327166;28;20455;-67
2021/04/23 00:40:59;;;;;;;26.58;8.32;;;;;;;;;;8327179;28;20368;-69
2021/04/23 00:45:05;;;;;;;22.95;8.07;;;;;;;;;;8325631;28;20455;-68
2021/04/23 00:49:09;;;;;;;24.25;8.23;;;;;;;;;;8328639;28;20378;-67
2021/04/23 00:53:32;;;;;;;21.50;8.23;;;;;;;;;;8325811;28;20492;-67
2021/04/23 00:57:37;;;;;;;38.03;8.75;;;;;;;;;;8327792;28;20382;-66
2021/04/23 01:02:07;;;;;;;29.83;8.85;;;;;;;;;;8323563;28;20495;-67
2021/04/23 01:06:22;;;;;;;27.20;8.43;;;;;;;;;;8321272;28;20412;-66
2021/04/23 01:10:27;;;;;;;30.63;9.15;;;;;;;;;;8325881;28;20367;-66
2021/04/23 01:14:33;;;;;;;22.40;8.18;;;;;;;;;;8324607;28;20070;-68
2021/04/23 01:18:39;;;;;;;27.73;7.88;;;;;;;;;;8326525;28;20356;-67
2021/04/23 01:22:45;;;;;;;27.00;9.03;;;;;;;;;;8326833;28;20044;-67
2021/04/23 01:26:56;;;;;;;27.88;8.77;;;;;;;;;;8326044;28;20956;-66
2021/04/23 01:31:02;;;;;;;26.60;8.10;;;;;;;;;;8326347;28;20056;-66
2021/04/23 01:35:12;;;;;;;19.38;7.50;;;;;;;;;;8325798;28;20048;-66
2021/04/23 01:39:22;;;;;;;26.42;8.25;;;;;;;;;;8325649;28;20451;-66
2021/04/23 01:43:27;;;;;;;20.23;7.20;;;;;;;;;;8325593;28;20052;-66
2021/04/23 01:47:31;;;;;;;24.20;8.98;;;;;;;;;;8327657;28;20040;-66
2021/04/23 01:51:35;;;;;;;31.50;9.18;;;;;;;;;;8325117;28;20139;-66
2021/04/23 01:55:43;;;;;;;22.15;8.02;;;;;;;;;;8325114;28;20052;-67
2021/04/23 01:59:48;;;;;;;23.02;8.57;;;;;;;;;;8324787;28;20344;-66
2021/04/23 02:03:52;;;;;;;26.98;8.35;;;;;;;;;;8325795;28;20650;-66
2021/04/23 02:07:57;;;;;;;26.20;8.95;;;;;;;;;;8322792;28;20048;-66
2021/04/23 02:12:02;;;;;;;25.60;8.27;;;;;;;;;;8322847;28;20483;-66
2021/04/23 02:16:08;;;;;;;38.75;10.23;;;;;;;;;;8324694;28;20458;-67
2021/04/23 02:20:20;;;;;;;25.73;8.60;;;;;;;;;;8324004;28;20485;-65
2021/04/23 02:24:23;;;;;;;26.58;8.13;;;;;;;;;;8324068;28;20058;-66
2021/04/23 02:28:29;;;;;;;24.83;9.40;;;;;;;;;;8323970;28;20475;-65
2021/04/23 02:32:32;;;;;;;20.85;8.48;;;;;;;;;;8324219;28;20466;-65
2021/04/23 02:36:39;;;;;;;26.38;7.88;;;;;;;;;;8324618;28;20471;-67
2021/04/23 02:40:44;;;;;;;28.75;9.57;;;;;;;;;;8323595;28;20106;-68
2021/04/23 02:44:49;;;;;;;27.58;8.27;;;;;;;;;;8323450;28;20356;-66
2021/04/23 02:48:54;;;;;;;27.00;9.50;;;;;;;;;;8323732;28;20467;-67
2021/04/23 02:53:01;;;;;;;27.58;9.65;;;;;;;;;;8324004;28;20454;-68
2021/04/23 02:57:05;;;;;;;31.88;9.60;;;;;;;;;;8322609;28;20052;-66
2021/04/23 03:01:17;;;;;;;30.23;10.32;;;;;;;;;;8323690;28;20398;-66
2021/04/23 03:05:23;;;;;;;32.40;9.18;;;;;;;;;;8323576;28;20459;-66
2021/04/23 03:09:28;;;;;;;29.90;9.73;;;;;;;;;;8322414;28;20442;-66
2021/04/23 03:13:33;;;;;;;36.95;10.13;;;;;;;;;;8322814;28;20366;-65
2021/04/23 03:17:36;;;;;;;27.90;9.70;;;;;;;;;;8323892;28;20439;-67
2021/04/23 03:21:44;;;;;;;31.73;10.80;;;;;;;;;;8321090;28;20475;-66
2021/04/23 03:25:48;;;;;;;32.45;9.90;;;;;;;;;;8323146;28;20378;-65
2021/04/23 03:29:52;;;;;;;22.55;8.43;;;;;;;;;;8324985;28;20079;-67
2021/04/23 03:33:57;;;;;;;26.85;9.65;;;;;;;;;;8323981;28;20402;-66
2021/04/23 03:38:04;;;;;;;35.05;10.45;;;;;;;;;;8322740;28;20378;-66
2021/04/23 03:42:09;;;;;;;34.93;10.57;;;;;;;;;;8323157;28;20085;-67
2021/04/23 03:46:14;;;;;;;38.42;10.00;;;;;;;;;;8323138;28;20534;-66
2021/04/23 03:50:30;;;;;;;30.63;10.93;;;;;;;;;;8324207;28;20493;-66
2021/04/23 03:54:37;;;;;;;30.65;10.40;;;;;;;;;;8321165;28;20451;-67
2021/04/23 03:58:43;;;;;;;32.20;11.20;;;;;;;;;;8324730;28;20358;-66
2021/04/23 04:02:48;;;;;;;28.90;10.77;;;;;;;;;;8322578;28;20405;-67
2021/04/23 04:06:52;;;;;;;40.83;12.77;;;;;;;;;;8322022;28;20379;-67
2021/04/23 04:10:56;;;;;;;33.65;10.77;;;;;;;;;;8323678;28;20340;-66
2021/04/23 04:15:00;;;;;;;25.98;10.98;;;;;;;;;;8323472;28;20447;-67
2021/04/23 04:19:06;;;;;;;36.88;10.02;;;;;;;;;;8322424;28;20459;-66
2021/04/23 04:23:14;;;;;;;27.92;10.95;;;;;;;;;;8323485;28;20350;-66
2021/04/23 04:27:18;;;;;;;32.28;11.60;;;;;;;;;;8323539;28;20459;-66
2021/04/23 04:31:23;;;;;;;37.20;11.63;;;;;;;;;;8321426;28;20051;-66
2021/04/23 04:35:28;;;;;;;33.95;12.45;;;;;;;;;;8327552;28;20083;-67
2021/04/23 04:39:33;;;;;;;41.22;13.43;;;;;;;;;;8329455;28;20066;-67
2021/04/23 04:43:39;;;;;;;106.85;22.42;;;;;;;;;;8328118;28;20052;-67
2021/04/23 04:47:43;;;;;;;42.85;14.63;;;;;;;;;;8328093;28;20490;-68
2021/04/23 04:51:47;;;;;;;106.38;22.33;;;;;;;;;;8327229;28;20493;-67
2021/04/23 04:55:55;;;;;;;120.03;23.30;;;;;;;;;;8326631;28;20463;-68
2021/04/23 05:00:01;;;;;;;57.65;16.25;;;;;;;;;;8326070;28;20398;-68
2021/04/23 05:04:05;;;;;;;66.85;16.80;;;;;;;;;;8327334;28;20369;-68
2021/04/23 05:08:11;;;;;;;57.28;16.52;;;;;;;;;;8327432;28;20362;-68
2021/04/23 05:12:16;;;;;;;58.33;15.60;;;;;;;;;;8327055;28;20455;-68
2021/04/23 05:16:21;;;;;;;39.80;13.25;;;;;;;;;;8326775;28;20459;-68
2021/04/23 05:20:25;;;;;;;34.10;13.15;;;;;;;;;;8326639;28;20459;-69
2021/04/23 05:24:30;;;;;;;27.17;9.75;;;;;;;;;;8326280;28;20070;-69
2021/04/23 05:28:34;;;;;;;28.33;9.98;;;;;;;;;;8327057;28;20055;-69
2021/04/23 05:32:40;;;;;;;27.80;10.70;;;;;;;;;;8324694;28;20063;-70
2021/04/23 05:36:46;;;;;;;25.27;11.18;;;;;;;;;;8325665;28;20386;-68
2021/04/23 05:40:51;;;;;;;29.75;11.70;;;;;;;;;;8324945;28;20052;-69
2021/04/23 05:44:56;;;;;;;19.45;9.15;;;;;;;;;;8324955;28;20489;-71
2021/04/23 05:49:01;;;;;;;26.50;11.60;;;;;;;;;;8327478;28;20417;-70
2021/04/23 05:53:06;;;;;;;30.40;13.77;;;;;;;;;;8324337;28;20352;-70
2021/04/23 05:57:10;;;;;;;24.30;10.35;;;;;;;;;;8324340;28;20052;-70
2021/04/23 06:01:15;;;;;;;17.90;8.15;;;;;;;;;;8327157;28;20466;-70
2021/04/23 06:05:22;;;;;;;24.10;12.55;;;;;;;;;;8327919;28;20362;-70
2021/04/23 06:09:26;;;;;;;26.45;10.80;;;;;;;;;;8326670;28;20489;-72
2021/04/23 06:13:30;;;;;;;23.23;8.95;;;;;;;;;;8328382;28;20055;-70
2021/04/23 06:17:36;;;;;;;22.90;9.13;;;;;;;;;;8342304;28;20040;-69
2021/04/23 06:21:40;;;;;;;22.58;9.55;;;;;;;;;;8326965;28;20382;-70
2021/04/23 06:25:45;;;;;;;21.27;9.45;;;;;;;;;;8325443;28;20379;-70
2021/04/23 06:29:51;;;;;;;20.70;8.13;;;;;;;;;;8325379;28;20455;-70
2021/04/23 06:33:55;;;;;;;26.27;9.30;;;;;;;;;;8325321;28;20052;-70
2021/04/23 06:37:59;;;;;;;24.00;8.88;;;;;;;;;;8326599;28;20413;-70
2021/04/23 06:42:04;;;;;;;22.63;7.75;;;;;;;;;;8323895;28;20512;-69
2021/04/23 06:46:08;;;;;;;47.55;17.25;;;;;;;;;;8319285;28;20481;-70
2021/04/23 06:50:18;;;;;;;12.25;5.05;;;;;;;;;;8323976;28;20329;-70
2021/04/23 06:54:22;;;;;;;27.95;9.68;;;;;;;;;;8323594;28;20367;-70
2021/04/23 06:58:27;;;;;;;13.05;4.78;;;;;;;;;;8325212;28;20358;-70
2021/04/23 07:02:32;;;;;;;12.15;4.63;;;;;;;;;;8325799;28;20063;-70
2021/04/23 07:06:39;;;;;;;15.85;4.85;;;;;;;;;;8323565;28;20066;-70
2021/04/23 07:10:44;;;;;;;14.40;4.97;;;;;;;;;;8323099;28;20056;-71
2021/04/23 07:14:48;;;;;;;18.90;5.32;;;;;;;;;;8324414;28;20382;-70
2021/04/23 07:18:52;;;;;;;11.35;4.45;;;;;;;;;;8324228;28;20373;-70
2021/04/23 07:22:59;;;;;;;9.57;5.35;;;;;;;;;;8323917;28;20052;-71
2021/04/23 07:27:03;;;;;;;10.35;5.60;;;;;;;;;;8324075;28;20488;-70
2021/04/23 07:31:20;;;;;;;16.63;6.10;;;;;;;;;;8338189;28;20396;-70
2021/04/23 07:35:26;;;;;;;15.38;5.93;;;;;;;;;;8322336;28;20362;-70
2021/04/23 07:39:30;;;;;;;8.57;5.18;;;;;;;;;;8323274;28;20471;-70
2021/04/23 07:43:35;;;;;;;16.23;5.97;;;;;;;;;;8324919;28;20447;-70
2021/04/23 07:47:39;;;;;;;25.38;8.50;;;;;;;;;;8324683;28;20451;-70
2021/04/23 07:51:44;;;;;;;14.55;6.15;;;;;;;;;;8324961;28;20451;-70
2021/04/23 07:55:48;;;;;;;10.50;5.78;;;;;;;;;;8323607;28;20463;-70
2021/04/23 07:59:53;;;;;;;13.43;5.28;;;;;;;;;;8321414;28;20461;-70
2021/04/23 08:03:59;;;;;;;12.88;4.32;;;;;;;;;;8323832;28;20332;-70
2021/04/23 08:08:05;;;;;;;7.82;3.97;;;;;;;;;;8327159;28;20374;-70
2021/04/23 08:12:13;;;;;;;10.38;3.63;;;;;;;;;;8330616;28;20370;-70
2021/04/23 08:16:17;;;;;;;9.00;3.58;;;;;;;;;;8330405;28;20477;-70
2021/04/23 08:20:22;;;;;;;13.00;4.32;;;;;;;;;;8329923;28;20378;-70
2021/04/23 08:24:27;;;;;;;9.23;3.92;;;;;;;;;;8328862;28;20070;-70
2021/04/23 08:28:33;;;;;;;7.38;3.40;;;;;;;;;;8328636;28;20481;-70
2021/04/23 08:32:38;;;;;;;20.30;6.40;;;;;;;;;;8328593;28;20469;-70
2021/04/23 08:36:41;;;;;;;18.67;7.10;;;;;;;;;;8326224;28;20071;-71
2021/04/23 08:40:45;;;;;;;9.07;3.85;;;;;;;;;;8326409;28;20505;-70
2021/04/23 08:44:52;;;;;;;11.77;4.90;;;;;;;;;;8326971;28;20052;-70
2021/04/23 08:48:57;;;;;;;10.38;4.47;;;;;;;;;;8328253;28;21084;-71
2021/04/23 08:53:00;;;;;;;32.67;10.48;;;;;;;;;;8327841;28;20443;-70
2021/04/23 08:57:06;;;;;;;31.10;8.55;;;;;;;;;;8327321;28;20332;-70
2021/04/23 09:01:11;;;;;;;21.40;8.13;;;;;;;;;;8327064;28;20711;-71
2021/04/23 09:05:20;;;;;;;8.90;3.63;;;;;;;;;;8327797;28;20463;-70
2021/04/23 09:09:22;;;;;;;5.03;2.85;;;;;;;;;;8328327;28;20381;-70
2021/04/23 09:13:27;;;;;;;7.63;3.80;;;;;;;;;;8329502;28;20370;-71
2021/04/23 09:17:31;;;;;;;5.28;2.70;;;;;;;;;;8326782;28;20352;-71
2021/04/23 09:22:19;;;;;;;8.88;3.85;;;;;;;;;;8325588;28;20374;-70
2021/04/23 09:26:37;;;;;;;11.23;3.65;;;;;;;;;;8319584;28;20071;-71
2021/04/23 09:30:43;;;;;;;5.68;3.28;;;;;;;;;;8327321;28;20471;-70
2021/04/23 09:34:53;;;;;;;11.68;3.97;;;;;;;;;;8308624;28;20481;-71
2021/04/23 09:39:24;;;;;;;11.02;3.60;;;;;;;;;;8327334;28;20078;-71
2021/04/23 09:43:38;;;;;;;20.10;8.13;;;;;;;;;;8325149;28;20497;-70
2021/04/23 09:47:43;;;;;;;7.88;3.75;;;;;;;;;;8326217;28;20417;-70
2021/04/23 09:51:49;;;;;;;10.73;3.70;;;;;;;;;;8325062;28;20466;-71
2021/04/23 09:55:56;;;;;;;11.85;3.70;;;;;;;;;;8324242;28;20469;-70
2021/04/23 10:00:04;;;;;;;13.60;6.50;;;;;;;;;;8307231;28;20359;-69
2021/04/23 10:04:33;;;;;;;12.43;5.63;;;;;;;;;;8324060;28;20469;-70
2021/04/23 10:08:38;;;;;;;8.63;3.65;;;;;;;;;;8324954;28;20450;-70
2021/04/23 10:12:52;;;;;;;9.55;6.47;;;;;;;;;;8323576;28;20363;-70
2021/04/23 10:16:59;;;;;;;5.70;2.92;;;;;;;;;;8322851;28;20503;-70
2021/04/23 10:21:08;;;;;;;7.25;3.53;;;;;;;;;;8307974;28;20417;-70
2021/04/23 10:25:18;;;;;;;9.35;2.90;;;;;;;;;;8324123;28;20386;-70
2021/04/23 10:29:23;;;;;;;11.63;3.85;;;;;;;;;;8321841;28;20459;-70
2021/04/23 10:33:30;;;;;;;6.45;3.90;;;;;;;;;;8322148;28;20467;-70
2021/04/23 10:37:35;;;;;;;9.93;5.10;;;;;;;;;;8326279;28;20082;-70
2021/04/23 10:41:40;;;;;;;6.05;2.45;;;;;;;;;;8307775;28;20401;-70
2021/04/23 10:46:09;;;;;;;10.23;4.53;;;;;;;;;;8324371;28;20375;-70
2021/04/23 10:50:22;;;;;;;10.48;5.25;;;;;;;;;;8323468;28;20478;-69
2021/04/23 10:54:26;;;;;;;19.30;7.85;;;;;;;;;;8326586;28;20052;-70
2021/04/23 10:58:30;;;;;;;15.95;5.70;;;;;;;;;;8324863;28;20044;-72
2021/04/23 11:02:35;;;;;;;15.13;5.95;;;;;;;;;;8324717;28;21057;-70
2021/04/23 11:07:00;;;;;;;18.88;7.28;;;;;;;;;;8326479;28;20373;-69
2021/04/23 11:11:05;;;;;;;8.35;3.25;;;;;;;;;;8309125;28;20342;-70
2021/04/23 11:15:17;;;;;;;28.88;7.78;;;;;;;;;;8318910;28;20481;-71
2021/04/23 11:19:22;;;;;;;12.73;5.72;;;;;;;;;;8309718;28;20475;-70
2021/04/23 11:23:45;;;;;;;12.48;5.40;;;;;;;;;;8303605;28;20075;-70
2021/04/23 11:28:02;;;;;;;14.77;4.22;;;;;;;;;;8286204;28;20409;-70
2021/04/23 11:32:14;;;;;;;20.42;7.72;;;;;;;;;;8292062;28;20399;-70
2021/04/23 11:36:26;;;;;;;18.60;7.00;;;;;;;;;;8292217;28;20475;-70
2021/04/23 11:40:31;;;;;;;15.73;6.18;;;;;;;;;;8292681;28;20463;-70
2021/04/23 11:45:04;;;;;;;17.10;6.13;;;;;;;;;;8296284;28;20361;-70
2021/04/23 11:49:14;;;;;;;16.27;8.25;;;;;;;;;;8297266;28;20110;-70
2021/04/23 11:53:20;;;;;;;14.27;4.50;;;;;;;;;;8297206;28;20398;-70
2021/04/23 11:57:31;;;;;;;12.30;4.03;;;;;;;;;;8294999;28;20071;-70
2021/04/23 12:01:38;;;;;;;11.88;5.63;;;;;;;;;;8297010;28;20344;-70
2021/04/23 12:05:48;;;;;;;;;;;;;;;;;;8296523;28;20363;-70
2021/04/23 12:10:07;;;;;;;10.93;5.55;;;;;;;;;;8295207;28;19943;-73
2021/04/23 12:14:12;;;;;;;31.27;12.05;;;;;;;;;;8297553;28;20436;-70
2021/04/23 12:18:18;;;;;;;8.43;3.55;;;;;;;;;;8296354;28;20063;-70
2021/04/23 12:22:23;;;;;;;7.05;4.05;;;;;;;;;;8296650;28;20056;-71
2021/04/23 12:26:27;;;;;;;6.38;2.72;;;;;;;;;;8298342;28;20463;-69
2021/04/23 12:30:33;;;;;;;6.32;3.38;;;;;;;;;;8295037;28;20375;-70
2021/04/23 12:34:37;;;;;;;7.68;3.45;;;;;;;;;;8296258;28;20048;-71
2021/04/23 12:38:58;;;;;;;7.78;2.83;;;;;;;;;;8295244;28;20455;-71
2021/04/23 12:43:39;;;;;;;11.23;4.15;;;;;;;;;;8295941;28;20474;-70
2021/04/23 12:47:50;;;;;;;11.50;5.57;;;;;;;;;;8282444;28;20379;-71
2021/04/23 12:52:05;;;;;;;14.95;5.30;;;;;;;;;;8294212;28;20045;-71
2021/04/23 12:56:09;;;;;;;35.13;13.43;;;;;;;;;;8294475;28;20049;-72
2021/04/23 13:00:15;;;;;;;20.70;7.05;;;;;;;;;;8297838;28;20526;-72
2021/04/23 13:04:20;;;;;;;27.10;10.45;;;;;;;;;;8296089;28;20079;-72
2021/04/23 13:08:25;;;;;;;23.33;9.60;;;;;;;;;;8293132;28;20356;-71
2021/04/23 13:12:36;;;;;;;21.63;8.27;;;;;;;;;;8292113;28;20464;-72
2021/04/23 13:17:03;;;;;;;20.33;7.10;;;;;;;;;;8293942;28;20477;-71
2021/04/23 13:21:10;;;;;;;17.43;7.33;;;;;;;;;;8293854;28;20379;-72
2021/04/23 13:25:22;;;;;;;13.05;5.40;;;;;;;;;;8293669;28;20375;-72
2021/04/23 13:29:38;;;;;;;29.23;10.45;;;;;;;;;;8292548;28;20601;-73
2021/04/23 13:33:44;;;;;;;16.75;7.50;;;;;;;;;;8295926;28;20393;-71
2021/04/23 13:37:48;;;;;;;26.02;7.40;;;;;;;;;;8292736;28;20501;-71
2021/04/23 13:41:54;;;;;;;10.95;5.13;;;;;;;;;;8292906;28;20078;-72
2021/04/23 13:46:05;;;;;;;11.65;4.43;;;;;;;;;;8292314;28;20352;-74
2021/04/23 13:50:19;;;;;;;10.68;4.65;;;;;;;;;;8290697;28;20052;-74
2021/04/23 13:54:27;;;;;;;11.18;5.05;;;;;;;;;;8292426;28;20490;-72
2021/04/23 13:58:31;;;;;;;19.42;8.10;;;;;;;;;;8289883;28;20489;-73
2021/04/23 14:02:36;;;;;;;15.85;5.32;;;;;;;;;;8294723;28;20331;-72
2021/04/23 14:06:42;;;;;;;10.73;4.80;;;;;;;;;;8291458;28;20356;-73
2021/04/23 14:10:46;;;;;;;10.75;4.88;;;;;;;;;;8274556;28;20399;-72
2021/04/23 14:14:51;;;;;;;11.75;5.53;;;;;;;;;;8293237;28;20373;-71
2021/04/23 14:18:57;;;;;;;17.35;6.60;;;;;;;;;;8275004;28;20474;-72
2021/04/23 14:23:02;;;;;;;10.38;5.15;;;;;;;;;;8290729;28;20577;-71
2021/04/23 14:27:12;;;;;;;11.20;4.97;;;;;;;;;;8291093;28;20503;-71
2021/04/23 14:31:17;;;;;;;10.55;4.93;;;;;;;;;;8291192;28;20477;-71
2021/04/23 14:35:22;;;;;;;12.80;5.88;;;;;;;;;;8290197;28;20452;-71
2021/04/23 14:39:27;;;;;;;13.80;6.70;;;;;;;;;;8290368;28;20398;-73
2021/04/23 14:43:31;;;;;;;16.02;7.78;;;;;;;;;;8290789;28;20497;-71
2021/04/23 14:47:36;;;;;;;17.00;7.20;;;;;;;;;;8274244;28;20464;-74
2021/04/23 14:51:42;;;;;;;12.73;6.18;;;;;;;;;;8291172;28;20478;-72
2021/04/23 14:55:50;;;;;;;10.75;6.47;;;;;;;;;;8291408;28;20363;-73
2021/04/23 14:59:55;;;;;;;12.40;6.32;;;;;;;;;;8273394;28;20455;-72
2021/04/23 15:04:03;;;;;;;13.43;7.57;;;;;;;;;;8289816;28;20407;-72
2021/04/23 15:08:28;;;;;;;17.15;6.40;;;;;;;;;;8287254;28;20382;-72
2021/04/23 15:12:57;;;;;;;15.90;6.20;;;;;;;;;;8289258;28;20455;-71
2021/04/23 15:17:07;;;;;;;16.42;8.65;;;;;;;;;;8291007;28;20074;-71
2021/04/23 15:21:12;;;;;;;14.23;6.82;;;;;;;;;;8289983;28;20048;-72
2021/04/23 15:25:19;;;;;;;16.85;7.28;;;;;;;;;;8287784;28;20364;-72
2021/04/23 15:29:23;;;;;;;12.75;5.32;;;;;;;;;;8289003;28;20494;-73
2021/04/23 15:33:30;;;;;;;9.43;4.47;;;;;;;;;;8288721;28;20387;-71
2021/04/23 15:37:35;;;;;;;15.50;5.13;;;;;;;;;;8288512;28;20060;-71
2021/04/23 15:41:40;;;;;;;9.52;5.18;;;;;;;;;;8292038;28;20378;-71
2021/04/23 15:45:55;;;;;;;10.27;5.50;;;;;;;;;;8289023;28;20475;-71
2021/04/23 15:50:00;;;;;;;7.75;4.88;;;;;;;;;;8289761;28;20053;-72
2021/04/23 15:54:06;;;;;;;13.20;5.65;;;;;;;;;;8288737;28;20048;-72
2021/04/23 15:58:10;;;;;;;11.38;5.40;;;;;;;;;;8291986;28;20486;-71
2021/04/23 16:02:14;;;;;;;12.32;5.15;;;;;;;;;;8287572;28;20075;-72
2021/04/23 16:06:20;;;;;;;12.68;6.15;;;;;;;;;;8288702;28;20489;-72
2021/04/23 16:10:27;;;;;;;11.23;5.40;;;;;;;;;;8273138;28;20060;-72
2021/04/23 16:14:31;;;;;;;12.00;5.53;;;;;;;;;;8289547;28;20056;-72
2021/04/23 16:18:37;;;;;;;11.20;5.00;;;;;;;;;;8288017;28;20076;-72
2021/04/23 16:22:42;;;;;;;9.30;5.53;;;;;;;;;;8289537;28;20462;-71
2021/04/23 16:26:46;;;;;;;11.68;6.25;;;;;;;;;;8289323;28;20052;-72
2021/04/23 16:30:51;;;;;;;12.93;5.63;;;;;;;;;;8296034;28;20052;-71
2021/04/23 16:34:56;;;;;;;22.35;7.78;;;;;;;;;;8295800;28;20352;-72
2021/04/23 16:39:01;;;;;;;12.80;7.32;;;;;;;;;;8295130;28;20420;-71
2021/04/23 16:43:05;;;;;;;10.13;6.20;;;;;;;;;;8295000;28;20398;-72
2021/04/23 16:47:10;;;;;;;10.20;6.82;;;;;;;;;;8296878;28;20061;-72
2021/04/23 16:51:15;;;;;;;13.57;8.48;;;;;;;;;;8294636;28;20359;-71
2021/04/23 16:55:19;;;;;;;23.35;8.70;;;;;;;;;;8295437;28;20459;-71
2021/04/23 16:59:27;;;;;;;22.95;10.15;;;;;;;;;;8293658;28;20459;-72
2021/04/23 17:03:30;;;;;;;26.88;13.35;;;;;;;;;;8294622;28;20057;-71
2021/04/23 17:07:36;;;;;;;23.00;10.77;;;;;;;;;;8293698;28;20386;-74
2021/04/23 17:11:41;;;;;;;29.77;10.93;;;;;;;;;;8293959;28;20470;-72
2021/04/23 17:15:50;;;;;;;23.13;10.27;;;;;;;;;;8293263;28;20114;-74
2021/04/23 17:19:54;;;;;;;24.70;13.13;;;;;;;;;;8290955;28;20376;-71
2021/04/23 17:23:59;;;;;;;20.25;10.80;;;;;;;;;;8292476;28;20482;-72
2021/04/23 17:28:02;;;;;;;16.35;7.50;;;;;;;;;;8292841;28;20391;-71
2021/04/23 17:32:24;;;;;;;18.17;9.18;;;;;;;;;;8293745;28;20406;-71
2021/04/23 17:36:33;;;;;;;20.42;7.10;;;;;;;;;;8293694;28;20509;-72
2021/04/23 17:40:40;;;;;;;36.00;14.07;;;;;;;;;;8292767;28;20364;-72
2021/04/23 17:44:47;;;;;;;35.67;14.43;;;;;;;;;;8293072;28;20451;-71
2021/04/23 17:48:52;;;;;;;20.67;9.38;;;;;;;;;;8292600;28;20045;-71
2021/04/23 17:52:58;;;;;;;23.58;9.43;;;;;;;;;;8291884;28;20383;-72
2021/04/23 17:57:07;;;;;;;41.28;17.13;;;;;;;;;;8292410;28;20392;-73
2021/04/23 18:01:12;;;;;;;53.67;23.13;;;;;;;;;;8294217;28;20075;-72
2021/04/23 18:05:18;;;;;;;148.82;41.45;;;;;;;;;;8294457;28;20599;-70
2021/04/23 18:09:25;;;;;;;38.63;17.10;;;;;;;;;;8291970;28;20081;-72
2021/04/23 18:13:34;;;;;;;34.47;13.77;;;;;;;;;;8294078;28;20431;-72
2021/04/23 18:17:39;;;;;;;21.05;8.38;;;;;;;;;;8292139;28;20049;-71
2021/04/23 18:21:46;;;;;;;27.23;8.38;;;;;;;;;;8290816;28;20383;-72
2021/04/23 18:26:00;;;;;;;20.50;8.05;;;;;;;;;;8291920;28;20386;-71
2021/04/23 18:30:09;;;;;;;32.33;10.67;;;;;;;;;;8291472;28;20387;-71
2021/04/23 18:34:14;;;;;;;26.67;12.30;;;;;;;;;;8291155;28;20052;-72
2021/04/23 18:38:19;;;;;;;18.63;8.18;;;;;;;;;;8292147;28;20078;-71
2021/04/23 18:42:24;;;;;;;17.67;8.10;;;;;;;;;;8291382;28;20529;-72
2021/04/23 18:46:29;;;;;;;24.60;10.25;;;;;;;;;;8290464;28;20410;-75
2021/04/23 18:50:36;;;;;;;21.95;9.32;;;;;;;;;;8288098;28;20363;-73
2021/04/23 18:54:42;;;;;;;24.63;11.30;;;;;;;;;;8290663;28;20374;-74
2021/04/23 18:58:47;;;;;;;36.05;13.65;;;;;;;;;;8291730;28;20373;-74
2021/04/23 19:02:53;;;;;;;28.42;12.50;;;;;;;;;;8290576;28;20368;-73
2021/04/23 19:06:58;;;;;;;25.25;12.30;;;;;;;;;;8288287;28;20471;-72
2021/04/23 19:11:01;;;;;;;24.90;11.90;;;;;;;;;;8290770;28;20044;-73
2021/04/23 19:15:09;;;;;;;43.75;25.27;;;;;;;;;;8289111;28;20121;-73
2021/04/23 19:19:16;;;;;;;53.30;30.20;;;;;;;;;;8288621;28;20380;-73
2021/04/23 19:23:23;;;;;;;62.53;33.33;;;;;;;;;;8289664;28;20364;-73
2021/04/23 19:27:28;;;;;;;34.60;17.83;;;;;;;;;;8289629;28;20367;-72
2021/04/23 19:31:33;;;;;;;40.28;17.55;;;;;;;;;;8288991;28;20509;-73
2021/04/23 19:35:38;;;;;;;39.25;18.52;;;;;;;;;;8287715;28;20070;-73
2021/04/23 19:39:42;;;;;;;60.83;20.77;;;;;;;;;;8288611;28;20490;-73
2021/04/23 19:43:47;;;;;;;51.53;18.45;;;;;;;;;;8288475;28;20075;-73
2021/04/23 19:47:58;;;;;;;74.00;26.40;;;;;;;;;;8293534;28;20498;-73
2021/04/23 19:52:02;;;;;;;41.15;15.75;;;;;;;;;;8287538;28;20392;-73
2021/04/23 19:56:08;;;;;;;86.60;30.42;;;;;;;;;;8288697;28;20379;-73
2021/04/23 20:00:14;;;;;;;43.15;16.13;;;;;;;;;;8289795;28;20467;-73
2021/04/23 20:04:19;;;;;;;29.17;11.52;;;;;;;;;;8295994;28;20056;-73
2021/04/23 20:08:24;;;;;;;38.90;16.02;;;;;;;;;;8293805;28;20486;-73
2021/04/23 20:12:28;;;;;;;31.85;13.25;;;;;;;;;;8293329;28;20509;-73
2021/04/23 20:16:36;;;;;;;35.00;13.25;;;;;;;;;;8294865;28;20507;-73
2021/04/23 20:20:47;;;;;;;33.88;14.43;;;;;;;;;;8295346;28;20370;-73
2021/04/23 20:24:52;;;;;;;50.58;21.38;;;;;;;;;;8294228;28;20105;-73
2021/04/23 20:28:56;;;;;;;35.72;14.18;;;;;;;;;;8293677;28;20422;-73
2021/04/23 20:33:00;;;;;;;41.00;20.35;;;;;;;;;;8292723;28;20493;-73
2021/04/23 20:37:05;;;;;;;69.07;30.20;;;;;;;;;;8278182;28;20060;-73
2021/04/23 20:41:10;;;;;;;91.38;38.50;;;;;;;;;;8293427;28;20378;-74
2021/04/23 20:45:18;;;;;;;106.47;37.63;;;;;;;;;;8293395;28;20395;-73
2021/04/23 20:49:22;;;;;;;72.18;29.27;;;;;;;;;;8293160;28;20466;-73
2021/04/23 20:53:34;;;;;;;51.67;24.63;;;;;;;;;;8294141;28;20075;-74
2021/04/23 20:57:39;;;;;;;39.28;17.17;;;;;;;;;;8294382;28;20477;-76
2021/04/23 21:01:43;;;;;;;31.30;14.43;;;;;;;;;;8292390;28;20476;-73
2021/04/23 21:05:49;;;;;;;30.20;12.68;;;;;;;;;;8294120;28;20048;-73
2021/04/23 21:09:53;;;;;;;39.35;16.92;;;;;;;;;;8292934;28;20486;-74
2021/04/23 21:13:57;;;;;;;52.33;22.42;;;;;;;;;;8292735;28;20371;-73
2021/04/23 21:18:02;;;;;;;39.20;19.15;;;;;;;;;;8293287;28;20410;-74
2021/04/23 21:22:09;;;;;;;40.97;19.55;;;;;;;;;;8276509;28;20370;-74
2021/04/23 21:26:13;;;;;;;34.08;16.45;;;;;;;;;;8293742;28;20379;-73
2021/04/23 21:30:20;;;;;;;47.97;18.80;;;;;;;;;;8294491;28;20467;-73
2021/04/23 21:34:24;;;;;;;154.38;34.33;;;;;;;;;;8293102;28;20471;-73
2021/04/23 21:38:29;;;;;;;118.38;30.58;;;;;;;;;;8293885;28;20483;-74
2021/04/23 21:42:37;;;;;;;73.25;22.55;;;;;;;;;;8295005;28;20386;-74
2021/04/23 21:46:44;;;;;;;77.38;22.02;;;;;;;;;;8292683;28;20460;-73
2021/04/23 21:50:48;;;;;;;65.47;24.55;;;;;;;;;;8292838;28;21482;-73
2021/04/23 21:54:53;;;;;;;91.68;34.63;;;;;;;;;;8293422;28;20494;-74
2021/04/23 21:58:57;;;;;;;112.53;38.58;;;;;;;;;;8293529;28;20504;-73
2021/04/23 22:03:00;;;;;;;56.00;23.90;;;;;;;;;;8292287;28;20444;-73
2021/04/23 22:07:05;;;;;;;43.10;16.85;;;;;;;;;;8290253;28;20541;-73
2021/04/23 22:11:08;;;;;;;39.95;15.38;;;;;;;;;;8290666;28;20403;-74
2021/04/23 22:15:14;;;;;;;37.28;17.70;;;;;;;;;;8293413;28;20048;-74
2021/04/23 22:19:18;;;;;;;39.40;16.48;;;;;;;;;;8274353;28;20452;-73
2021/04/23 22:23:22;;;;;;;41.58;17.77;;;;;;;;;;8291848;28;20473;-75
2021/04/23 22:27:27;;;;;;;43.63;19.58;;;;;;;;;;8289592;28;20368;-73
2021/04/23 22:31:31;;;;;;;41.70;18.17;;;;;;;;;;8291273;28;20489;-74
2021/04/23 22:35:37;;;;;;;45.22;20.65;;;;;;;;;;8292506;28;20348;-73
2021/04/23 22:39:41;;;;;;;49.03;21.13;;;;;;;;;;8273518;28;20383;-75
2021/04/23 22:43:46;;;;;;;41.13;18.27;;;;;;;;;;8291956;28;20443;-73
2021/04/23 22:47:53;;;;;;;39.15;17.40;;;;;;;;;;8291854;28;20056;-73
2021/04/23 22:51:57;;;;;;;42.70;18.48;;;;;;;;;;8289348;28;20368;-73
2021/04/23 22:56:03;;;;;;;48.58;20.48;;;;;;;;;;8292241;28;20401;-73
2021/04/23 23:00:23;;;;;;;45.67;20.95;;;;;;;;;;8290663;28;20044;-73
2021/04/23 23:04:28;;;;;;;48.35;20.85;;;;;;;;;;8288852;28;20123;-73
2021/04/23 23:08:32;;;;;;;66.22;28.70;;;;;;;;;;8289784;28;20486;-73
2021/04/23 23:12:36;;;;;;;73.65;28.75;;;;;;;;;;8289021;28;20352;-74
2021/04/23 23:16:41;;;;;;;92.40;35.17;;;;;;;;;;8289723;28;20360;-73
2021/04/23 23:20:45;;;;;;;63.33;25.77;;;;;;;;;;8288505;28;20409;-73
2021/04/23 23:24:51;;;;;;;73.50;28.27;;;;;;;;;;8290019;28;20459;-73
2021/04/23 23:28:57;;;;;;;77.30;30.45;;;;;;;;;;8272599;28;20075;-73
2021/04/23 23:33:02;;;;;;;74.13;29.58;;;;;;;;;;8292500;28;20367;-73
2021/04/23 23:37:06;;;;;;;66.28;28.55;;;;;;;;;;8292007;28;20056;-74
2021/04/23 23:41:11;;;;;;;63.58;26.30;;;;;;;;;;8295278;28;20459;-73
2021/04/23 23:45:17;;;;;;;65.22;26.17;;;;;;;;;;8296895;28;20505;-73
2021/04/23 23:49:22;;;;;;;57.55;24.02;;;;;;;;;;8297270;28;20079;-73
2021/04/23 23:53:27;;;;;;;48.50;19.08;;;;;;;;;;8294955;28;20478;-73
2021/04/23 23:57:30;;;;;;;49.10;19.10;;;;;;;;;;8296552;28;20468;-73
