Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/16 00:01:42;;;;;;;178.35;103.00;;;;;;;6.77;100.00;97282.05;1699334;84;21069;-83
2022/11/16 00:04:10;;;;;;;173.97;97.67;;;;;;;6.78;100.00;97290.39;1698978;84;21005;-79
2022/11/16 00:06:38;;;;;;;190.80;103.35;;;;;;;6.78;100.00;97286.34;1699410;84;21078;-83
2022/11/16 00:09:25;;;;;;;176.85;99.75;;;;;;;6.79;100.00;97285.81;1699170;84;20979;-82
2022/11/16 00:11:55;;;;;;;185.93;101.65;;;;;;;6.77;100.00;97283.39;1710165;83;21002;-82
2022/11/16 00:14:24;;;;;;;187.62;108.05;;;;;;;6.77;100.00;97279.89;1711907;82;21038;-83
2022/11/16 00:16:51;;;;;;;205.07;116.40;;;;;;;6.76;100.00;97281.78;1712822;83;20979;-80
2022/11/16 00:19:18;;;;;;;198.35;114.77;;;;;;;6.75;100.00;97276.64;1712461;82;21061;-83
2022/11/16 00:21:45;;;;;;;202.45;112.97;;;;;;;6.75;100.00;97277.48;1712670;83;21529;-80
2022/11/16 00:24:17;;;;;;;189.05;110.65;;;;;;;6.78;100.00;97274.23;1712569;82;20999;-83
2022/11/16 00:26:44;;;;;;;184.30;103.50;;;;;;;6.79;100.00;97274.50;1712696;83;21057;-83
2022/11/16 00:29:14;;;;;;;194.90;108.25;;;;;;;6.82;100.00;97270.98;1712553;82;20963;-80
2022/11/16 00:31:41;;;;;;;185.20;104.67;;;;;;;6.83;100.00;97269.36;1713573;83;21007;-80
2022/11/16 00:34:08;;;;;;;185.45;103.62;;;;;;;6.85;100.00;97271.26;1714029;83;21435;-83
2022/11/16 00:36:35;;;;;;;189.05;106.97;;;;;;;6.84;100.00;97265.61;1714012;83;20991;-83
2022/11/16 00:39:02;;;;;;;195.70;111.40;;;;;;;6.83;100.00;97262.63;1703905;83;21015;-80
2022/11/16 00:41:29;;;;;;;186.95;105.00;;;;;;;6.82;100.00;97257.52;1713741;83;21456;-83
2022/11/16 00:43:56;;;;;;;185.45;106.43;;;;;;;6.78;100.00;97254.03;1712939;82;21041;-83
2022/11/16 00:46:23;;;;;;;185.28;103.65;;;;;;;6.77;100.00;97263.73;1712475;83;21006;-83
2022/11/16 00:48:50;;;;;;;202.68;111.28;;;;;;;6.77;100.00;97266.43;1712492;82;21649;-83
2022/11/16 00:51:16;;;;;;;190.40;109.40;;;;;;;6.77;100.00;97263.73;1712454;83;21049;-83
2022/11/16 00:53:43;;;;;;;188.30;108.07;;;;;;;6.76;100.00;97262.94;1712506;82;20998;-80
2022/11/16 00:56:10;;;;;;;178.55;106.35;;;;;;;6.78;100.00;97259.96;1712448;83;21001;-84
2022/11/16 00:58:37;;;;;;;171.05;97.72;;;;;;;6.78;100.00;97262.11;1712515;82;21026;-80
2022/11/16 01:01:05;;;;;;;167.28;98.12;;;;;;;6.82;100.00;97262.91;1712455;83;20962;-79
2022/11/16 01:03:34;;;;;;;165.73;97.10;;;;;;;6.84;100.00;97264.81;1712800;82;20959;-83
2022/11/16 01:06:07;;;;;;;173.68;96.25;;;;;;;6.84;100.00;97257.53;1712672;83;20986;-83
2022/11/16 01:08:35;;;;;;;171.70;97.05;;;;;;;6.85;100.00;97251.60;1712412;82;21053;-80
2022/11/16 01:13:50;;;;;;;171.32;103.05;;;;;;;6.82;100.00;97246.75;1653421;86;21043;-83
2022/11/16 01:16:19;;;;;;;179.57;104.87;;;;;;;6.77;100.00;97240.31;1653314;86;21041;-83
2022/11/16 01:18:48;;;;;;;185.48;102.30;;;;;;;6.80;100.00;97237.59;1674896;83;26420;-79
2022/11/16 01:21:15;;;;;;;166.57;97.30;;;;;;;6.81;100.00;97231.67;1714193;83;21415;-83
2022/11/16 01:23:42;;;;;;;172.10;93.55;;;;;;;6.82;100.00;97231.94;1714009;82;20960;-80
2022/11/16 01:26:09;;;;;;;156.87;88.42;;;;;;;6.80;100.00;97222.79;1714091;83;21038;-80
2022/11/16 01:28:36;;;;;;;172.68;95.57;;;;;;;6.78;100.00;97222.27;1714075;82;21380;-79
2022/11/16 01:31:03;;;;;;;171.35;91.60;;;;;;;6.77;100.00;97223.34;1714086;82;21039;-83
2022/11/16 01:33:30;;;;;;;171.55;97.88;;;;;;;6.79;100.00;97215.25;1713996;82;21058;-83
2022/11/16 01:35:57;;;;;;;157.37;89.83;;;;;;;6.83;100.00;97218.73;1714134;83;21011;-79
2022/11/16 01:38:23;;;;;;;151.35;88.05;;;;;;;6.86;100.00;97216.31;1714177;83;21006;-79
2022/11/16 01:40:50;;;;;;;155.65;86.60;;;;;;;6.89;100.00;97223.83;1713942;83;21018;-83
2022/11/16 01:43:23;;;;;;;158.03;90.55;;;;;;;6.89;100.00;97221.68;1714065;82;21019;-80
2022/11/16 01:45:50;;;;;;;136.65;81.65;;;;;;;6.90;100.00;97221.94;1714168;82;20995;-80
2022/11/16 01:48:23;;;;;;;149.75;87.78;;;;;;;6.89;100.00;97215.75;1714036;83;20975;-83
2022/11/16 01:50:50;;;;;;;148.07;82.05;;;;;;;6.90;100.00;97214.67;1714179;83;21804;-83
2022/11/16 01:53:17;;;;;;;137.85;80.45;;;;;;;6.91;100.00;97210.09;1714158;83;20986;-83
2022/11/16 01:55:43;;;;;;;134.72;79.22;;;;;;;6.92;100.00;97203.10;1714023;83;21027;-83
2022/11/16 01:58:14;;;;;;;142.35;84.15;;;;;;;6.91;100.00;97195.27;1703812;83;21003;-80
2022/11/16 02:00:41;;;;;;;154.72;87.65;;;;;;;6.90;100.00;97189.08;1714204;83;20952;-79
2022/11/16 02:03:08;;;;;;;164.57;88.67;;;;;;;6.87;100.00;97184.26;1714143;83;21051;-80
2022/11/16 02:05:55;;;;;;;146.57;80.75;;;;;;;6.90;100.00;97177.50;1714208;82;20999;-80
2022/11/16 02:12:00;;;;;;;137.68;79.65;;;;;;;6.85;100.00;97172.96;1713070;83;20974;-81
2022/11/16 02:15:00;;;;;;;147.85;80.92;;;;;;;6.86;100.00;97170.53;1712591;82;20962;-83
2022/11/16 02:18:07;;;;;;;137.70;78.97;;;;;;;6.89;100.00;97161.89;1712594;82;21078;-83
2022/11/16 02:21:12;;;;;;;147.57;81.78;;;;;;;6.91;100.00;97163.76;1681317;83;21054;-83
2022/11/16 02:24:22;;;;;;;150.35;84.87;;;;;;;6.93;100.00;97162.16;1712209;82;20998;-80
2022/11/16 02:27:18;;;;;;;140.07;81.47;;;;;;;6.94;100.00;97163.77;1709665;83;20966;-83
2022/11/16 02:29:54;;;;;;;147.37;83.62;;;;;;;6.94;100.00;97161.08;1713076;83;21045;-79
2022/11/16 02:32:34;;;;;;;165.47;93.47;;;;;;;6.93;100.00;97160.27;1713269;83;21007;-83
2022/11/16 02:35:15;;;;;;;162.22;94.37;;;;;;;6.95;100.00;97162.14;1714542;83;21191;-80
2022/11/16 02:37:47;;;;;;;162.00;91.78;;;;;;;6.96;100.00;97150.82;1714202;82;20968;-79
2022/11/16 02:40:15;;;;;;;160.32;88.42;;;;;;;6.94;100.00;97159.19;1713264;83;21117;-83
2022/11/16 02:42:50;;;;;;;171.75;93.25;;;;;;;6.93;100.00;97145.45;1704336;83;20963;-83
2022/11/16 02:45:23;;;;;;;157.05;93.45;;;;;;;6.91;100.00;97146.25;1714287;82;21086;-83
2022/11/16 02:47:52;;;;;;;166.68;90.72;;;;;;;6.91;100.00;97140.06;1714323;83;21039;-79
2022/11/16 02:50:20;;;;;;;154.87;87.88;;;;;;;6.91;100.00;97134.13;1714419;83;21482;-80
2022/11/16 02:52:47;;;;;;;145.07;86.70;;;;;;;6.90;100.00;97127.69;1714245;83;21015;-83
2022/11/16 02:55:14;;;;;;;144.85;83.10;;;;;;;6.91;100.00;97127.94;1714344;83;21007;-80
2022/11/16 02:57:56;;;;;;;146.72;83.62;;;;;;;6.91;100.00;97127.94;1714239;83;21003;-83
2022/11/16 03:00:42;;;;;;;146.57;81.40;;;;;;;6.92;100.00;97123.66;1714089;83;21156;-80
2022/11/16 03:03:44;;;;;;;138.00;77.20;;;;;;;6.94;100.00;97120.13;1714168;83;21015;-80
2022/11/16 03:06:27;;;;;;;136.72;75.70;;;;;;;6.93;100.00;97117.17;1714216;82;20994;-80
2022/11/16 03:09:08;;;;;;;135.57;76.50;;;;;;;6.94;100.00;97112.59;1714188;83;21065;-83
2022/11/16 03:14:29;;;;;;;126.95;72.97;;;;;;;6.98;100.00;97116.33;1719399;83;21010;-80
2022/11/16 03:16:56;;;;;;;125.97;77.00;;;;;;;6.98;100.00;97097.47;1718986;83;20952;-79
2022/11/16 03:19:31;;;;;;;132.27;77.30;;;;;;;6.96;100.00;97099.10;1719207;83;20988;-83
2022/11/16 03:22:06;;;;;;;126.95;72.42;;;;;;;6.96;100.00;97100.45;1718546;83;21420;-80
2022/11/16 03:24:33;;;;;;;122.90;73.60;;;;;;;6.97;100.00;97100.71;1719476;83;21039;-83
2022/11/16 03:27:12;;;;;;;125.87;71.65;;;;;;;6.99;100.00;97091.80;1719205;83;21008;-83
2022/11/16 03:29:43;;;;;;;116.95;68.10;;;;;;;7.01;100.00;97098.28;1711857;83;21058;-83
2022/11/16 03:32:23;;;;;;;118.60;69.12;;;;;;;7.03;100.00;97099.61;1730943;81;21011;-82
2022/11/16 03:35:03;;;;;;;130.52;71.20;;;;;;;7.06;100.00;97099.03;1739267;82;20996;-83
2022/11/16 03:37:30;;;;;;;130.80;74.70;;;;;;;7.10;100.00;97099.84;1735196;81;21048;-83
2022/11/16 03:39:57;;;;;;;124.92;70.20;;;;;;;7.09;100.00;97101.70;1739205;82;21138;-79
2022/11/16 03:42:25;;;;;;;121.97;71.33;;;;;;;7.10;100.00;97101.99;1738659;81;21076;-83
2022/11/16 03:44:51;;;;;;;132.72;73.42;;;;;;;7.07;100.00;97101.19;1739151;82;21016;-80
2022/11/16 03:47:18;;;;;;;123.33;70.78;;;;;;;7.06;100.00;97097.69;1738828;81;20996;-80
2022/11/16 03:49:46;;;;;;;125.75;72.25;;;;;;;7.06;100.00;97095.54;1739434;82;20976;-82
2022/11/16 03:52:14;;;;;;;138.30;73.72;;;;;;;7.05;100.00;97089.89;1738828;81;21730;-80
2022/11/16 03:54:41;;;;;;;123.67;72.72;;;;;;;7.05;100.00;97082.61;1739177;82;21007;-83
2022/11/16 03:57:14;;;;;;;134.12;78.12;;;;;;;7.04;100.00;97089.09;1738895;81;21004;-80
2022/11/16 03:59:37;;;;;;;141.88;79.00;;;;;;;7.06;100.00;97088.27;1738728;82;21048;-83
2022/11/16 04:02:04;;;;;;;145.02;80.07;;;;;;;7.10;100.00;97087.72;1739024;82;21095;-79
2022/11/16 04:29:04;;;;;;;157.35;85.12;;;;;;;7.15;100.00;97072.31;1690940;82;21017;-80
2022/11/16 04:39:47;;;;;;;173.13;98.47;;;;;;;7.15;100.00;97064.77;1699436;83;21493;-81
2022/11/16 04:42:17;;;;;;;158.35;90.75;;;;;;;7.14;100.00;97063.16;1699073;84;21089;-80
2022/11/16 04:47:30;;;;;;;157.85;87.60;;;;;;;7.14;100.00;97068.55;1699050;83;21026;-83
2022/11/16 04:49:56;;;;;;;153.32;85.20;;;;;;;7.14;100.00;97065.86;1699372;84;20998;-80
2022/11/16 04:52:23;;;;;;;159.55;89.55;;;;;;;7.15;100.00;97061.53;1699063;83;20977;-80
2022/11/16 04:54:50;;;;;;;157.80;87.20;;;;;;;7.17;100.00;97060.70;1699444;83;21002;-80
2022/11/16 04:57:17;;;;;;;139.45;74.75;;;;;;;7.20;100.00;97055.31;1699132;84;21462;-83
2022/11/16 04:59:44;;;;;;;124.05;69.17;;;;;;;7.22;100.00;97049.09;1699208;83;21065;-83
2022/11/16 05:02:11;;;;;;;127.07;68.70;;;;;;;7.22;100.00;97051.78;1699124;83;21053;-80
2022/11/16 05:04:40;;;;;;;120.72;70.32;;;;;;;7.24;100.00;97050.41;1699402;84;21065;-83
2022/11/16 05:07:09;;;;;;;;;;;;;;;7.26;100.00;97040.70;1701500;83;21096;-83
2022/11/16 05:09:42;;;;;;;87.40;47.43;;;;;;;7.26;100.00;97044.22;1699262;84;20998;-83
2022/11/16 05:12:21;;;;;;;82.35;46.83;;;;;;;7.24;100.00;97042.88;1711556;82;20966;-82
2022/11/16 05:14:48;;;;;;;;;;;;;;;7.26;100.00;97043.39;1715353;83;21093;-83
2022/11/16 05:17:15;;;;;;;72.00;39.80;;;;;;;7.28;100.00;97043.94;1712619;82;20130;-79
2022/11/16 05:22:27;;;;;;;74.17;40.10;;;;;;;7.29;100.00;97045.55;1712422;82;21399;-80
2022/11/16 05:24:54;;;;;;;73.62;38.05;;;;;;;7.30;100.00;97037.71;1712779;83;20995;-79
2022/11/16 05:27:22;;;;;;;63.85;34.83;;;;;;;7.29;100.00;97037.45;1712472;82;21497;-83
2022/11/16 05:29:48;;;;;;;61.20;33.55;;;;;;;7.30;100.00;97037.17;1712546;83;21007;-79
2022/11/16 05:32:16;;;;;;;55.95;32.70;;;;;;;7.30;100.00;97030.98;1714829;82;20978;-80
2022/11/16 05:34:43;;;;;;;57.80;34.80;;;;;;;7.30;100.00;97026.94;1703974;83;21038;-83
2022/11/16 05:37:10;;;;;;;66.02;33.78;;;;;;;7.29;100.00;97030.72;1713929;83;21002;-83
2022/11/16 05:39:37;;;;;;;60.33;32.95;;;;;;;7.29;100.00;97027.48;1714266;82;20969;-79
2022/11/16 05:42:05;;;;;;;56.18;31.15;;;;;;;7.30;100.00;97029.63;1713988;82;21454;-80
2022/11/16 05:44:32;;;;;;;52.05;30.57;;;;;;;7.29;100.00;97024.78;1714167;83;21522;-80
2022/11/16 05:46:59;;;;;;;50.92;29.55;;;;;;;7.29;100.00;97018.59;1714101;82;21203;-80
2022/11/16 05:49:26;;;;;;;56.25;30.70;;;;;;;7.31;100.00;97022.61;1713903;82;20966;-83
2022/11/16 05:51:53;;;;;;;47.93;26.15;;;;;;;7.29;100.00;97020.74;1714080;82;21410;-82
2022/11/16 05:54:23;;;;;;;43.50;24.27;;;;;;;7.29;100.00;97022.63;1713939;82;20978;-80
2022/11/16 05:56:50;;;;;;;48.87;24.43;;;;;;;7.28;100.00;97018.34;1714125;82;20986;-79
2022/11/16 05:59:19;;;;;;;41.42;24.18;;;;;;;7.26;100.00;97024.52;1713924;83;21005;-80
2022/11/16 06:01:46;;;;;;;47.83;24.65;;;;;;;7.26;100.00;97025.36;1714169;83;21008;-80
2022/11/16 06:04:13;;;;;;;45.52;24.95;;;;;;;7.26;100.00;97025.36;1713902;82;21016;-79
2022/11/16 06:06:40;;;;;;;41.73;22.77;;;;;;;7.29;100.00;97029.37;1716510;82;21435;-79
2022/11/16 06:09:08;;;;;;;48.55;24.25;;;;;;;7.27;100.00;97027.51;1702612;82;21025;-83
2022/11/16 06:11:36;;;;;;;43.92;25.55;;;;;;;7.27;100.00;97022.92;1710615;83;21041;-83
2022/11/16 06:14:04;;;;;;;45.80;24.47;;;;;;;7.30;100.00;97021.55;1713331;82;20970;-84
2022/11/16 06:16:31;;;;;;;47.15;25.90;;;;;;;7.32;100.00;97023.41;1703327;82;21059;-80
2022/11/16 06:18:58;;;;;;;45.38;24.37;;;;;;;7.30;100.00;97020.20;1701811;82;21068;-80
2022/11/16 06:21:25;;;;;;;44.38;24.07;;;;;;;7.27;100.00;97017.53;1684058;85;21166;-79
2022/11/16 06:23:52;;;;;;;43.55;22.77;;;;;;;7.31;100.00;97018.56;1698477;83;21886;-80
2022/11/16 06:26:19;;;;;;;44.60;25.08;;;;;;;7.31;100.00;97012.38;1710429;83;21001;-83
2022/11/16 06:28:46;;;;;;;41.48;23.98;;;;;;;7.33;100.00;97016.92;1714187;83;20946;-80
2022/11/16 06:31:13;;;;;;;44.00;23.87;;;;;;;7.34;100.00;97014.48;1721959;82;20965;-83
2022/11/16 06:33:40;;;;;;;39.83;20.77;;;;;;;7.37;100.00;97009.90;1685651;83;21020;-83
2022/11/16 06:36:07;;;;;;;39.70;23.22;;;;;;;7.36;100.00;97013.69;1694811;82;21469;-83
2022/11/16 06:38:34;;;;;;;45.60;25.80;;;;;;;7.37;100.00;97011.80;1713245;83;21010;-80
2022/11/16 06:41:01;;;;;;;44.03;24.82;;;;;;;7.39;100.00;97010.95;1713462;83;20985;-83
2022/11/16 06:43:28;;;;;;;45.65;24.60;;;;;;;7.38;100.00;97006.11;1704980;82;21000;-83
2022/11/16 06:45:57;;;;;;;43.55;24.35;;;;;;;7.40;100.00;97006.63;1705145;82;21409;-80
2022/11/16 06:48:24;;;;;;;42.33;22.17;;;;;;;7.42;100.00;97006.34;1717006;82;21589;-84
2022/11/16 06:50:51;;;;;;;38.78;22.55;;;;;;;7.43;100.00;96995.81;1703692;83;21637;-80
2022/11/16 06:53:18;;;;;;;44.20;25.17;;;;;;;7.43;100.00;96993.92;1703657;82;21043;-79
2022/11/16 06:55:45;;;;;;;39.78;22.65;;;;;;;7.46;100.00;96996.61;1703931;84;21007;-84
2022/11/16 06:58:12;;;;;;;41.23;22.90;;;;;;;7.49;100.00;96996.84;1700137;82;21075;-83
2022/11/16 07:00:38;;;;;;;47.20;27.22;;;;;;;7.51;100.00;96991.16;1709348;82;21701;-83
2022/11/16 07:03:05;;;;;;;63.83;33.42;;;;;;;7.55;100.00;96997.60;1702737;82;21410;-79
2022/11/16 07:05:33;;;;;;;70.03;36.35;;;;;;;7.57;100.00;96998.11;1702084;82;21040;-80
2022/11/16 07:08:00;;;;;;;86.25;42.08;;;;;;;7.60;100.00;96996.19;1711125;81;20985;-83
2022/11/16 07:10:27;;;;;;;95.75;49.85;;;;;;;7.61;100.00;96997.27;1708777;82;21179;-79
2022/11/16 07:12:54;;;;;;;116.08;56.08;;;;;;;7.63;100.00;96994.29;1702529;82;21706;-83
2022/11/16 07:15:20;;;;;;;137.65;63.02;;;;;;;7.62;100.00;96991.34;1704154;82;21453;-83
2022/11/16 07:17:47;;;;;;;137.03;66.47;;;;;;;7.63;100.00;96989.70;1702985;82;21435;-79
2022/11/16 07:20:15;;;;;;;142.00;64.22;;;;;;;7.66;100.00;96983.47;1701808;82;21033;-80
2022/11/16 07:22:42;;;;;;;112.40;51.90;;;;;;;7.69;100.00;96985.58;1702713;82;21098;-81
2022/11/16 07:25:09;;;;;;;108.90;49.53;;;;;;;7.70;100.00;96988.02;1712256;82;21704;-79
2022/11/16 07:27:35;;;;;;;94.47;50.05;;;;;;;7.74;100.00;96985.54;1711076;82;21025;-83
2022/11/16 07:30:04;;;;;;;91.15;43.95;;;;;;;7.75;100.00;96985.80;1712084;83;21395;-80
2022/11/16 07:32:31;;;;;;;77.42;37.65;;;;;;;7.75;100.00;96986.59;1716442;82;21517;-80
2022/11/16 07:34:58;;;;;;;70.28;35.25;;;;;;;7.77;100.00;96977.67;1712171;82;21025;-83
2022/11/16 07:37:25;;;;;;;66.28;33.75;;;;;;;7.77;100.00;96970.92;1692794;82;21121;-83
2022/11/16 07:39:51;;;;;;;59.08;33.05;;;;;;;7.81;100.00;96976.56;1667817;84;21091;-79
2022/11/16 07:42:18;;;;;;;69.00;35.48;;;;;;;7.79;100.00;96977.41;1719092;81;21020;-83
2022/11/16 07:44:45;;;;;;;71.62;37.35;;;;;;;7.80;100.00;96973.62;1708913;82;22102;-79
2022/11/16 07:47:12;;;;;;;72.15;36.95;;;;;;;7.80;100.00;96963.62;1708472;82;21099;-80
2022/11/16 07:49:39;;;;;;;86.02;50.83;;;;;;;7.81;100.00;96967.93;1704770;82;21402;-80
2022/11/16 07:52:09;;;;;;;74.10;40.63;;;;;;;7.80;100.00;96962.28;1706980;82;21433;-80
2022/11/16 07:54:36;;;;;;;59.98;34.03;;;;;;;7.79;100.00;96967.97;1703824;82;21029;-83
2022/11/16 07:57:03;;;;;;;54.77;28.10;;;;;;;7.79;100.00;96967.97;1702490;82;22399;-83
2022/11/16 07:59:30;;;;;;;47.48;25.43;;;;;;;7.78;100.00;96971.76;1694872;82;21084;-79
2022/11/16 08:01:57;;;;;;;41.33;23.35;;;;;;;7.74;100.00;96970.70;1710291;82;21206;-83
2022/11/16 08:04:24;;;;;;;47.35;24.77;;;;;;;7.76;100.00;96972.02;1705676;82;21395;-83
2022/11/16 08:06:51;;;;;;;51.42;27.07;;;;;;;7.77;100.00;96970.13;1700374;82;21159;-83
2022/11/16 08:09:18;;;;;;;51.42;27.00;;;;;;;7.80;100.00;96976.31;1713264;82;21497;-83
2022/11/16 08:11:46;;;;;;;54.53;30.10;;;;;;;7.80;100.00;96972.27;1713759;82;21060;-79
2022/11/16 08:14:13;;;;;;;57.90;31.17;;;;;;;7.82;100.00;96963.34;1702650;82;21069;-79
2022/11/16 08:16:39;;;;;;;56.30;31.02;;;;;;;7.85;100.00;96971.64;1715128;82;21069;-80
2022/11/16 08:19:06;;;;;;;62.73;34.38;;;;;;;7.86;100.00;96968.40;1700118;82;21061;-83
2022/11/16 08:21:33;;;;;;;63.28;33.30;;;;;;;7.87;100.00;96964.09;1705328;82;21040;-83
2022/11/16 08:24:00;;;;;;;49.88;27.77;;;;;;;7.86;100.00;96965.19;1701474;82;21472;-83
2022/11/16 08:26:27;;;;;;;51.95;28.47;;;;;;;7.86;100.00;96957.09;1715132;82;21044;-79
2022/11/16 08:28:55;;;;;;;48.60;26.97;;;;;;;7.91;100.00;96962.95;1699209;82;21092;-80
2022/11/16 08:31:25;;;;;;;54.58;28.98;;;;;;;7.93;100.00;96960.22;1702582;82;21123;-79
2022/11/16 08:33:52;;;;;;;39.78;22.67;;;;;;;7.95;100.00;96961.31;1699807;82;21107;-79
2022/11/16 08:36:19;;;;;;;43.20;24.40;;;;;;;7.96;100.00;96964.81;1702701;82;21024;-83
2022/11/16 08:38:47;;;;;;;44.20;25.05;;;;;;;7.98;100.00;96965.31;1703039;82;21760;-79
2022/11/16 08:41:14;;;;;;;43.48;26.48;;;;;;;8.00;100.00;96963.92;1703973;82;21047;-83
2022/11/16 08:43:42;;;;;;;72.22;38.35;;;;;;;8.03;100.00;96965.23;1701903;82;21439;-83
2022/11/16 08:46:09;;;;;;;57.20;32.58;;;;;;;8.03;100.00;96964.72;1711017;82;21568;-80
2022/11/16 08:48:36;;;;;;;65.35;36.40;;;;;;;8.04;100.00;96961.47;1704164;82;21064;-83
2022/11/16 08:51:10;;;;;;;72.55;37.42;;;;;;;7.97;100.00;96960.47;1704399;82;21201;-80
2022/11/16 08:53:37;;;;;;;95.97;51.48;;;;;;;8.01;100.00;96964.73;1705530;82;21001;-79
2022/11/16 08:56:08;;;;;;;106.00;57.33;;;;;;;7.95;100.00;96955.08;1706682;82;22047;-80
2022/11/16 08:58:35;;;;;;;108.07;54.83;;;;;;;8.02;100.00;96963.63;1701962;82;21629;-80
2022/11/16 09:01:10;;;;;;;81.10;45.75;;;;;;;8.02;100.00;96952.84;1710936;82;21059;-80
2022/11/16 09:03:37;;;;;;;86.95;46.08;;;;;;;8.02;100.00;96952.84;1707718;82;21106;-80
2022/11/16 09:06:05;;;;;;;74.72;40.90;;;;;;;8.11;100.00;96961.90;1705108;82;21084;-83
2022/11/16 09:08:32;;;;;;;72.82;41.75;;;;;;;8.12;100.00;96964.33;1697794;83;21453;-79
2022/11/16 09:10:59;;;;;;;69.67;40.33;;;;;;;8.14;100.00;96960.80;1704777;82;21449;-83
2022/11/16 09:13:26;;;;;;;61.90;37.10;;;;;;;8.16;100.00;96953.20;1685569;83;21051;-79
2022/11/16 09:15:57;;;;;;;59.85;32.23;;;;;;;8.16;100.00;96953.20;1675837;83;21170;-80
2022/11/16 09:18:24;;;;;;;80.22;49.73;;;;;;;8.22;100.00;96942.36;1713333;80;21565;-83
2022/11/16 09:20:51;;;;;;;144.97;85.92;;;;;;;8.22;100.00;96942.36;1706201;82;21041;-83
2022/11/16 09:23:18;;;;;;;60.17;37.15;;;;;;;8.24;100.00;96937.46;1701386;82;21033;-79
2022/11/16 09:25:47;;;;;;;95.83;63.05;;;;;;;8.29;100.00;96935.52;1703415;82;21005;-79
2022/11/16 09:28:15;;;;;;;81.32;52.45;;;;;;;8.25;100.00;96914.77;1704902;82;21685;-79
2022/11/16 09:30:43;;;;;;;60.08;36.38;;;;;;;8.39;100.00;96926.50;1704262;82;20979;-80
2022/11/16 09:33:10;;;;;;;61.02;42.58;;;;;;;8.46;100.00;96926.39;1698445;82;21081;-79
2022/11/16 09:35:37;;;;;;;63.80;43.15;;;;;;;8.50;100.00;96921.74;1698033;83;21421;-79
2022/11/16 09:38:03;;;;;;;63.95;41.70;;;;;;;8.54;100.00;96920.84;1703529;82;21135;-79
2022/11/16 09:40:38;;;;;;;51.60;32.63;;;;;;;8.59;100.00;96918.63;1701694;82;21055;-79
2022/11/16 09:43:37;;;;;;;49.27;26.25;;;;;;;8.66;100.00;96915.82;1701983;82;21076;-83
2022/11/16 09:46:25;;;;;;;83.42;48.15;;;;;;;8.71;100.00;96916.27;1704070;83;20974;-80
2022/11/16 09:48:52;;;;;;;51.33;31.37;;;;;;;8.72;100.00;96917.91;1703772;82;21041;-80
2022/11/16 09:51:20;;;;;;;57.40;34.98;;;;;;;8.71;100.00;96911.67;1704661;82;20986;-80
2022/11/16 09:54:00;;;;;;;47.25;28.17;;;;;;;8.72;100.00;96905.75;1708238;83;21123;-79
2022/11/16 09:56:28;;;;;;;37.98;24.02;;;;;;;8.74;100.00;96899.50;1692749;82;21068;-84
2022/11/16 09:59:08;;;;;;;46.02;29.48;;;;;;;8.76;100.00;96901.35;1704092;82;21107;-80
2022/11/16 10:01:53;;;;;;;42.90;25.55;;;;;;;8.76;100.00;96905.41;1704630;82;21033;-80
2022/11/16 10:04:42;;;;;;;44.38;25.23;;;;;;;8.77;100.00;96905.66;1704340;82;21413;-83
2022/11/16 10:07:14;;;;;;;44.07;24.30;;;;;;;8.75;100.00;96897.84;1706396;82;20987;-80
2022/11/16 10:09:42;;;;;;;46.80;28.50;;;;;;;8.74;100.00;96893.55;1689627;82;21436;-79
2022/11/16 10:12:42;;;;;;;48.08;28.40;;;;;;;8.71;100.00;96896.81;1703343;82;21143;-80
2022/11/16 10:15:43;;;;;;;49.42;28.98;;;;;;;8.71;100.00;96894.12;1711661;82;21030;-80
2022/11/16 10:18:43;;;;;;;44.70;29.10;;;;;;;8.70;100.00;96890.36;1669782;85;21138;-80
2022/11/16 10:21:18;;;;;;;46.95;27.37;;;;;;;8.67;100.00;96889.06;1698008;83;21068;-83
2022/11/16 10:24:24;;;;;;;42.65;23.00;;;;;;;8.54;100.00;96879.00;1703843;82;21488;-83
2022/11/16 10:27:33;;;;;;;41.83;24.75;;;;;;;8.32;100.00;96883.63;1709544;82;21108;-80
2022/11/16 10:30:13;;;;;;;40.35;23.95;;;;;;;8.32;100.00;96883.63;1692933;83;21024;-83
2022/11/16 10:33:07;;;;;;;43.42;25.25;;;;;;;8.24;100.00;96882.14;1709016;82;21029;-83
2022/11/16 10:35:41;;;;;;;45.00;25.82;;;;;;;8.23;100.00;96879.98;1704117;82;21037;-80
2022/11/16 10:38:18;;;;;;;44.13;26.15;;;;;;;8.20;100.00;96877.34;1706210;82;21542;-79
2022/11/16 10:40:54;;;;;;;38.05;21.57;;;;;;;8.19;100.00;96876.25;1701873;82;21076;-79
2022/11/16 10:43:27;;;;;;;36.38;22.07;;;;;;;8.02;100.00;96863.27;1701486;82;21047;-79
2022/11/16 10:46:23;;;;;;;37.80;22.20;;;;;;;7.97;100.00;96865.25;1698280;82;21014;-79
2022/11/16 10:49:07;;;;;;;43.40;22.73;;;;;;;7.97;100.00;96865.25;1706383;80;21052;-80
2022/11/16 10:51:34;;;;;;;36.30;23.32;;;;;;;7.96;100.00;96867.70;1707849;82;20982;-79
2022/11/16 10:54:03;;;;;;;36.35;20.60;;;;;;;7.91;100.00;96864.50;1710152;82;21020;-79
2022/11/16 10:56:38;;;;;;;36.00;22.27;;;;;;;7.87;100.00;96870.23;1709593;82;21051;-79
2022/11/16 10:59:09;;;;;;;35.03;21.02;;;;;;;7.85;100.00;96862.41;1708118;82;21413;-79
2022/11/16 11:01:42;;;;;;;38.85;20.10;;;;;;;7.82;100.00;96858.95;1704529;82;21126;-83
2022/11/16 11:04:21;;;;;;;35.65;22.62;;;;;;;7.82;100.00;96858.95;1701095;82;21060;-83
2022/11/16 11:07:00;;;;;;;41.42;22.55;;;;;;;7.77;100.00;96858.20;1705130;82;21029;-79
2022/11/16 11:09:34;;;;;;;44.53;23.10;;;;;;;7.75;100.00;96853.66;1703927;82;22022;-79
2022/11/16 11:12:37;;;;;;;38.60;23.15;;;;;;;7.76;100.00;96856.06;1696869;82;21143;-83
2022/11/16 11:15:25;;;;;;;42.62;22.50;;;;;;;7.74;100.00;96856.10;1702985;82;21196;-83
2022/11/16 11:18:20;;;;;;;38.92;21.23;;;;;;;7.78;100.00;96859.30;1696273;82;21028;-79
2022/11/16 11:20:50;;;;;;;43.33;23.10;;;;;;;7.82;100.00;96856.81;1698671;82;20958;-79
2022/11/16 11:23:20;;;;;;;36.75;22.05;;;;;;;7.84;100.00;96851.38;1704206;82;21005;-79
2022/11/16 11:25:58;;;;;;;42.23;21.95;;;;;;;7.84;100.00;96855.42;1687978;82;21075;-83
2022/11/16 11:28:30;;;;;;;41.05;22.85;;;;;;;7.88;100.00;96857.00;1702763;83;21031;-83
2022/11/16 11:31:21;;;;;;;37.98;23.70;;;;;;;7.91;100.00;96851.02;1696394;82;21064;-83
2022/11/16 11:33:50;;;;;;;41.48;24.25;;;;;;;7.96;100.00;96848.81;1705141;82;21028;-78
2022/11/16 11:36:23;;;;;;;47.35;27.98;;;;;;;7.99;100.00;96844.98;1696539;82;20992;-79
2022/11/16 11:39:12;;;;;;;45.45;26.00;;;;;;;8.02;100.00;96836.84;1702227;82;21096;-79
2022/11/16 11:41:43;;;;;;;42.95;25.30;;;;;;;7.95;100.00;96829.65;1705829;82;21443;-79
2022/11/16 11:44:18;;;;;;;41.58;26.35;;;;;;;7.97;100.00;96830.98;1701172;82;21056;-79
2022/11/16 11:46:50;;;;;;;38.38;24.67;;;;;;;7.97;100.00;96830.98;1704563;82;21086;-79
2022/11/16 11:49:22;;;;;;;48.08;28.65;;;;;;;7.95;100.00;96822.39;1695135;82;21615;-79
2022/11/16 11:51:49;;;;;;;56.55;29.10;;;;;;;8.02;100.00;96812.55;1691085;82;21097;-79
2022/11/16 11:54:30;;;;;;;45.15;26.87;;;;;;;8.02;100.00;96812.55;1704218;83;21159;-79
2022/11/16 11:56:58;;;;;;;41.68;23.77;;;;;;;8.02;100.00;96810.66;1695415;82;21053;-79
2022/11/16 11:59:25;;;;;;;39.95;23.32;;;;;;;8.04;100.00;96809.05;1695190;82;21004;-83
2022/11/16 12:02:19;;;;;;;43.35;24.67;;;;;;;8.01;100.00;96810.95;1696341;82;21511;-79
2022/11/16 12:05:17;;;;;;;37.90;22.27;;;;;;;7.99;100.00;96795.06;1702445;83;20962;-83
2022/11/16 12:07:52;;;;;;;36.65;20.80;;;;;;;7.99;100.00;96795.06;1706802;82;21521;-78
2022/11/16 12:10:51;;;;;;;33.60;21.20;;;;;;;8.03;100.00;96805.55;1707282;82;21100;-79
2022/11/16 12:13:32;;;;;;;35.58;21.23;;;;;;;8.03;100.00;96804.72;1704978;82;21112;-83
2022/11/16 12:16:37;;;;;;;33.78;20.17;;;;;;;8.05;100.00;96808.75;1696577;82;21125;-79
2022/11/16 12:19:21;;;;;;;36.20;19.62;;;;;;;8.00;100.00;96811.50;1706526;82;21073;-79
2022/11/16 12:22:16;;;;;;;33.98;20.48;;;;;;;7.95;100.00;96808.07;1698147;82;21022;-83
2022/11/16 12:25:24;;;;;;;38.58;21.82;;;;;;;7.99;100.00;96810.45;1707873;82;20981;-83