Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/26 00:01:43;;;;;;;3.67;2.47;;;22.60;99.90;;;;;;4992144;28;20030;-40
2023/08/26 00:04:09;;;;;;;4.65;2.78;;;22.60;99.90;;;;;;4992093;28;20026;-39
2023/08/26 00:06:34;;;;;;;5.18;2.55;;;22.60;99.90;;;;;;4992077;28;20113;-40
2023/08/26 00:09:00;;;;;;;6.70;2.65;;;22.60;99.90;;;;;;4991814;28;20093;-38
2023/08/26 00:11:26;;;;;;;3.22;2.47;;;22.60;99.90;;;;;;4991833;28;20026;-35
2023/08/26 00:13:52;;;;;;;4.80;2.58;;;22.60;99.90;;;;;;4992123;28;20023;-39
2023/08/26 00:16:17;;;;;;;6.55;2.67;;;22.60;99.90;;;;;;4992128;28;20435;-39
2023/08/26 00:18:43;;;;;;;5.97;2.83;;;22.60;99.90;;;;;;4991811;28;20373;-39
2023/08/26 00:21:10;;;;;;;3.50;2.50;;;22.60;99.90;;;;;;4992237;28;20041;-42
2023/08/26 00:23:36;;;;;;;4.35;2.22;;;22.60;99.90;;;;;;4991743;28;20053;-39
2023/08/26 00:26:02;;;;;;;4.05;2.42;;;22.60;99.90;;;;;;4991965;28;20062;-38
2023/08/26 00:28:28;;;;;;;4.60;2.80;;;22.60;99.90;;;;;;4991792;28;20018;-41
2023/08/26 00:31:00;;;;;;;6.07;3.00;;;22.60;99.90;;;;;;4991641;28;20506;-42
2023/08/26 00:33:29;;;;;;;5.85;3.08;;;22.60;99.90;;;;;;4991759;28;20026;-37
2023/08/26 00:35:54;;;;;;;6.72;2.67;;;22.60;99.90;;;;;;4991643;28;20461;-43
2023/08/26 00:38:20;;;;;;;3.80;2.72;;;22.60;99.90;;;;;;4991578;28;20110;-41
2023/08/26 00:40:46;;;;;;;3.15;2.30;;;22.60;99.90;;;;;;4991530;28;20027;-40
2023/08/26 00:43:11;;;;;;;4.22;2.35;;;22.60;99.90;;;;;;4991709;28;20037;-36
2023/08/26 00:45:44;;;;;;;4.07;2.50;;;22.60;99.90;;;;;;4991710;28;20477;-39
2023/08/26 00:48:12;;;;;;;3.97;2.67;;;22.60;99.90;;;;;;4991649;28;20057;-41
2023/08/26 00:50:43;;;;;;;3.47;2.67;;;22.60;99.90;;;;;;4991407;28;20030;-39
2023/08/26 00:53:11;;;;;;;3.95;2.42;;;22.60;99.90;;;;;;4991483;28;20061;-39
2023/08/26 00:55:39;;;;;;;2.65;2.35;;;22.60;99.90;;;;;;4991651;28;20033;-39
2023/08/26 00:58:06;;;;;;;4.93;2.42;;;22.60;99.90;;;;;;4991664;28;20033;-41
2023/08/26 01:00:33;;;;;;;5.18;2.65;;;22.60;99.90;;;;;;4991866;28;20023;-39
2023/08/26 01:02:59;;;;;;;5.95;2.72;;;22.50;99.90;;;;;;4991677;28;20161;-41
2023/08/26 01:05:25;;;;;;;7.22;2.70;;;22.50;99.90;;;;;;4991665;28;20113;-39
2023/08/26 01:07:51;;;;;;;3.35;2.35;;;22.50;99.90;;;;;;4991813;28;20022;-36
2023/08/26 01:10:17;;;;;;;3.03;2.70;;;22.50;99.90;;;;;;4991502;28;20484;-40
2023/08/26 01:12:51;;;;;;;4.35;2.50;;;22.50;99.90;;;;;;4991393;28;20033;-39
2023/08/26 01:15:18;;;;;;;4.85;2.70;;;22.50;99.90;;;;;;4991529;28;20019;-37
2023/08/26 01:17:44;;;;;;;3.15;2.60;;;22.60;99.90;;;;;;4991394;28;20376;-37
2023/08/26 01:20:11;;;;;;;3.40;2.70;;;22.50;99.90;;;;;;4991436;28;20030;-39
2023/08/26 01:22:41;;;;;;;4.65;2.45;;;22.50;99.90;;;;;;4993403;28;20113;-39
2023/08/26 01:25:08;;;;;;;3.50;2.70;;;22.50;99.90;;;;;;4994925;28;20029;-43
2023/08/26 01:27:33;;;;;;;3.05;2.17;;;22.50;99.90;;;;;;4994762;28;20034;-39
2023/08/26 01:30:00;;;;;;;5.85;2.45;;;22.50;99.90;;;;;;4993433;28;20029;-41
2023/08/26 01:32:31;;;;;;;3.00;2.63;;;22.50;99.90;;;;;;4994902;28;20041;-41
2023/08/26 01:34:59;;;;;;;4.60;2.20;;;22.50;99.90;;;;;;4994678;28;20490;-41
2023/08/26 01:37:27;;;;;;;4.13;2.50;;;22.50;99.90;;;;;;4994459;28;20035;-39
2023/08/26 01:39:54;;;;;;;4.15;2.50;;;22.50;99.90;;;;;;4994424;28;20420;-39
2023/08/26 01:42:24;;;;;;;5.90;2.53;;;22.50;99.90;;;;;;4994578;28;20102;-39
2023/08/26 01:44:51;;;;;;;3.63;2.40;;;22.50;99.90;;;;;;4994446;28;20463;-41
2023/08/26 01:47:17;;;;;;;4.03;2.33;;;22.50;99.90;;;;;;4994347;28;20026;-41
2023/08/26 01:49:45;;;;;;;3.95;2.20;;;22.50;99.90;;;;;;4994370;28;20398;-39
2023/08/26 01:52:11;;;;;;;3.15;2.10;;;22.50;99.90;;;;;;4994337;28;20041;-41
2023/08/26 01:54:37;;;;;;;3.72;2.50;;;22.50;99.90;;;;;;4994337;28;20023;-40
2023/08/26 01:57:02;;;;;;;2.75;2.40;;;22.50;99.90;;;;;;4994125;28;20084;-40
2023/08/26 01:59:28;;;;;;;3.45;2.30;;;22.50;99.90;;;;;;4994091;28;20113;-39
2023/08/26 02:01:54;;;;;;;2.38;2.08;;;22.50;99.90;;;;;;4994024;28;20054;-40
2023/08/26 02:04:20;;;;;;;2.75;1.98;;;22.50;99.90;;;;;;4994108;28;20476;-41
2023/08/26 02:06:45;;;;;;;3.70;2.30;;;22.50;99.90;;;;;;4994021;28;20497;-42
2023/08/26 02:09:11;;;;;;;3.45;2.20;;;22.50;99.90;;;;;;4993761;28;20030;-40
2023/08/26 02:11:36;;;;;;;2.67;2.00;;;22.50;99.90;;;;;;4993816;28;20420;-41
2023/08/26 02:14:02;;;;;;;4.63;2.55;;;22.50;99.90;;;;;;4993934;28;20030;-40
2023/08/26 02:16:28;;;;;;;3.28;2.53;;;22.50;99.90;;;;;;4993886;28;20031;-39
2023/08/26 02:18:53;;;;;;;4.32;2.10;;;22.50;99.90;;;;;;4993722;28;20157;-41
2023/08/26 02:21:19;;;;;;;3.42;2.28;;;22.50;99.90;;;;;;4993710;28;20019;-43
2023/08/26 02:23:45;;;;;;;4.68;2.10;;;22.50;99.90;;;;;;4993802;28;20457;-41
2023/08/26 02:26:10;;;;;;;3.15;2.45;;;22.50;99.90;;;;;;4993664;28;20037;-41
2023/08/26 02:28:36;;;;;;;2.85;2.08;;;22.50;99.90;;;;;;4993563;28;20105;-39
2023/08/26 02:31:02;;;;;;;2.38;2.00;;;22.50;99.90;;;;;;4993719;28;20109;-39
2023/08/26 02:33:29;;;;;;;3.75;2.42;;;22.50;99.90;;;;;;4992434;28;20053;-40
2023/08/26 02:35:54;;;;;;;3.53;2.30;;;22.50;99.90;;;;;;4993562;28;20576;-39
2023/08/26 02:38:20;;;;;;;3.72;2.20;;;22.50;99.90;;;;;;4993314;28;20492;-36
2023/08/26 02:40:55;;;;;;;3.28;2.33;;;22.50;99.90;;;;;;4993174;28;20018;-39
2023/08/26 02:43:21;;;;;;;3.60;2.25;;;22.50;99.90;;;;;;4993418;28;20030;-40
2023/08/26 02:45:52;;;;;;;4.03;2.30;;;22.50;99.90;;;;;;4993367;28;20031;-41
2023/08/26 02:48:17;;;;;;;4.72;2.10;;;22.50;99.90;;;;;;4993305;28;20041;-43
2023/08/26 02:50:43;;;;;;;3.45;2.25;;;22.40;99.90;;;;;;4993335;28;20026;-42
2023/08/26 02:53:08;;;;;;;4.97;2.33;;;22.40;99.90;;;;;;4993066;28;20030;-38
2023/08/26 02:55:34;;;;;;;4.97;2.00;;;22.40;99.90;;;;;;4993077;28;20019;-36
2023/08/26 02:58:00;;;;;;;2.78;1.98;;;22.40;99.90;;;;;;4993110;28;20447;-40
2023/08/26 03:00:25;;;;;;;3.20;2.05;;;22.40;99.90;;;;;;4992892;28;20026;-39
2023/08/26 03:02:51;;;;;;;2.72;1.80;;;22.40;99.90;;;;;;4993042;28;20037;-39
2023/08/26 03:05:17;;;;;;;3.55;2.35;;;22.40;99.90;;;;;;4992922;28;20105;-38
2023/08/26 03:07:42;;;;;;;5.03;2.03;;;22.40;99.90;;;;;;4991595;28;20439;-40
2023/08/26 03:10:08;;;;;;;3.00;2.00;;;22.40;99.90;;;;;;4992687;28;20124;-40
2023/08/26 03:12:34;;;;;;;2.55;1.88;;;22.40;99.90;;;;;;4993420;28;20441;-42
2023/08/26 03:15:00;;;;;;;3.67;2.00;;;22.40;99.90;;;;;;4992819;28;20109;-38
2023/08/26 03:17:25;;;;;;;4.60;2.28;;;22.40;99.90;;;;;;4992700;28;20108;-41
2023/08/26 03:19:51;;;;;;;2.53;2.10;;;22.40;99.90;;;;;;4992520;28;20038;-39
2023/08/26 03:22:17;;;;;;;3.22;1.90;;;22.40;99.90;;;;;;4992672;28;20040;-37
2023/08/26 03:24:42;;;;;;;5.95;2.45;;;22.40;99.90;;;;;;4992486;28;20034;-41
2023/08/26 03:27:08;;;;;;;3.20;2.30;;;22.40;99.90;;;;;;4991310;28;20468;-38
2023/08/26 03:29:33;;;;;;;5.88;1.92;;;22.40;99.90;;;;;;4992451;28;20029;-38
2023/08/26 03:31:59;;;;;;;2.75;2.03;;;22.40;99.90;;;;;;4992492;28;20038;-40
2023/08/26 03:34:25;;;;;;;3.85;1.90;;;22.30;99.90;;;;;;4992476;28;20476;-42
2023/08/26 03:36:50;;;;;;;2.35;1.80;;;22.40;99.90;;;;;;4992504;28;20038;-37
2023/08/26 03:39:16;;;;;;;3.72;2.10;;;22.40;99.90;;;;;;4992469;28;20034;-41
2023/08/26 03:41:42;;;;;;;2.83;2.00;;;22.40;99.90;;;;;;4992610;28;20080;-38
2023/08/26 03:44:08;;;;;;;2.55;1.92;;;22.40;99.90;;;;;;4992105;28;20071;-37
2023/08/26 03:46:33;;;;;;;2.78;2.03;;;22.40;99.90;;;;;;4992207;28;20060;-38
2023/08/26 03:48:59;;;;;;;3.95;2.05;;;22.40;99.90;;;;;;4991984;28;20117;-39
2023/08/26 03:51:25;;;;;;;3.67;2.22;;;22.40;99.90;;;;;;4992156;28;20516;-39
2023/08/26 03:53:51;;;;;;;3.03;2.08;;;22.40;99.90;;;;;;4992107;28;20030;-37
2023/08/26 03:56:16;;;;;;;3.35;1.73;;;22.30;99.90;;;;;;4992182;28;20029;-38
2023/08/26 03:58:42;;;;;;;3.75;1.98;;;22.30;99.90;;;;;;4992122;28;20492;-38
2023/08/26 04:01:07;;;;;;;3.05;2.03;;;22.30;99.90;;;;;;4992243;28;20050;-40
2023/08/26 04:03:33;;;;;;;3.72;1.92;;;22.40;99.90;;;;;;4992047;28;20030;-36
2023/08/26 04:06:00;;;;;;;2.40;2.20;;;22.30;99.90;;;;;;4992094;28;20041;-40
2023/08/26 04:08:26;;;;;;;3.10;2.03;;;22.30;99.90;;;;;;4992379;28;20098;-35
2023/08/26 04:10:59;;;;;;;3.00;2.10;;;22.30;99.90;;;;;;4991923;28;20546;-41
2023/08/26 04:13:26;;;;;;;3.72;2.10;;;22.30;99.90;;;;;;4991814;28;20081;-36
2023/08/26 04:15:56;;;;;;;2.13;1.70;;;22.30;99.90;;;;;;4992030;28;20028;-37
2023/08/26 04:18:22;;;;;;;3.30;2.10;;;22.30;99.90;;;;;;4991781;28;20365;-41
2023/08/26 04:20:49;;;;;;;3.67;2.10;;;22.30;99.90;;;;;;4990386;28;20080;-38
2023/08/26 04:23:15;;;;;;;3.05;1.85;;;22.30;99.90;;;;;;4991970;28;20562;-39
2023/08/26 04:25:43;;;;;;;5.45;2.00;;;22.30;99.90;;;;;;4991855;28;20030;-42
2023/08/26 04:28:09;;;;;;;4.82;2.30;;;22.30;99.90;;;;;;4991790;28;20121;-36
2023/08/26 04:30:36;;;;;;;3.53;1.85;;;22.30;99.90;;;;;;4991563;28;20114;-36
2023/08/26 04:33:03;;;;;;;3.92;1.83;;;22.30;99.90;;;;;;4992085;28;20058;-41
2023/08/26 04:35:30;;;;;;;2.55;2.03;;;22.30;99.90;;;;;;4992430;28;20400;-41
2023/08/26 04:37:56;;;;;;;2.95;1.98;;;22.30;99.90;;;;;;4991595;28;20054;-38
2023/08/26 04:40:22;;;;;;;3.80;2.15;;;22.30;99.90;;;;;;4991617;28;20050;-39
2023/08/26 04:42:47;;;;;;;2.75;1.95;;;22.30;99.90;;;;;;4991704;28;20476;-41
2023/08/26 04:45:16;;;;;;;3.55;1.80;;;22.30;99.90;;;;;;4991662;28;20125;-39
2023/08/26 04:47:42;;;;;;;1.80;1.67;;;22.30;99.90;;;;;;4991608;28;20023;-41
2023/08/26 04:50:08;;;;;;;2.55;2.00;;;22.30;99.90;;;;;;4991414;28;20076;-39
2023/08/26 04:52:34;;;;;;;3.13;1.80;;;22.30;99.90;;;;;;4991619;28;20026;-40
2023/08/26 04:55:00;;;;;;;4.40;2.05;;;22.30;99.90;;;;;;4991638;28;20027;-40
2023/08/26 04:57:25;;;;;;;4.78;2.00;;;22.30;99.90;;;;;;4993470;28;20026;-36
2023/08/26 04:59:51;;;;;;;2.63;1.90;;;22.30;99.90;;;;;;4995238;28;20053;-39
2023/08/26 05:02:17;;;;;;;2.45;1.65;;;22.30;99.90;;;;;;4995347;28;20105;-38
2023/08/26 05:04:44;;;;;;;3.42;1.83;;;22.30;99.90;;;;;;4995176;28;20058;-41
2023/08/26 05:07:10;;;;;;;2.72;1.73;;;22.30;99.90;;;;;;4995155;28;20035;-41
2023/08/26 05:09:36;;;;;;;2.80;1.83;;;22.20;99.90;;;;;;4995222;28;20041;-35
2023/08/26 05:12:03;;;;;;;4.30;1.60;;;22.30;99.90;;;;;;4995396;28;20500;-36
2023/08/26 05:14:28;;;;;;;3.35;1.70;;;22.30;99.90;;;;;;4995104;28;20101;-41
2023/08/26 05:16:54;;;;;;;3.38;1.98;;;22.30;99.90;;;;;;4995029;28;20528;-38
2023/08/26 05:19:19;;;;;;;4.50;1.92;;;22.30;99.90;;;;;;4994573;28;20542;-41
2023/08/26 05:21:45;;;;;;;3.05;1.88;;;22.20;99.90;;;;;;4995184;28;20037;-39
2023/08/26 05:24:11;;;;;;;3.85;1.80;;;22.20;99.90;;;;;;4994887;28;20085;-41
2023/08/26 05:26:37;;;;;;;3.63;1.77;;;22.20;99.90;;;;;;4994884;28;20054;-36
2023/08/26 05:29:04;;;;;;;2.38;2.00;;;22.20;99.90;;;;;;4994578;28;20050;-38
2023/08/26 05:31:31;;;;;;;2.50;1.75;;;22.20;99.90;;;;;;4994622;28;20026;-40
2023/08/26 05:33:56;;;;;;;3.97;1.70;;;22.20;99.90;;;;;;4994593;28;20864;-39
2023/08/26 05:36:23;;;;;;;2.63;1.60;;;22.20;99.90;;;;;;4994866;28;20035;-41
2023/08/26 05:38:48;;;;;;;2.47;1.88;;;22.20;99.90;;;;;;4994331;28;20088;-37
2023/08/26 05:41:14;;;;;;;2.67;1.80;;;22.20;99.90;;;;;;4994819;28;20015;-39
2023/08/26 05:43:39;;;;;;;2.58;1.85;;;22.20;99.90;;;;;;4994521;28;20030;-39
2023/08/26 05:46:05;;;;;;;3.22;1.80;;;22.20;99.90;;;;;;4994522;28;20026;-38
2023/08/26 05:48:31;;;;;;;7.97;2.13;;;22.20;99.90;;;;;;4994270;28;20033;-37
2023/08/26 05:50:59;;;;;;;4.03;2.08;;;22.20;99.90;;;;;;4994333;28;20076;-37
2023/08/26 05:53:27;;;;;;;7.80;2.10;;;22.20;99.90;;;;;;4994425;28;20022;-39
2023/08/26 05:55:53;;;;;;;2.95;1.90;;;22.20;99.90;;;;;;4994352;28;20109;-39
2023/08/26 05:58:19;;;;;;;6.18;2.00;;;22.20;99.90;;;;;;4994604;28;20106;-38
2023/08/26 06:00:44;;;;;;;4.47;2.00;;;22.20;99.90;;;;;;4993892;28;20022;-36
2023/08/26 06:03:10;;;;;;;5.13;1.90;;;22.20;99.90;;;;;;4994364;28;20027;-36
2023/08/26 06:05:35;;;;;;;3.80;1.90;;;22.20;99.90;;;;;;4994172;28;20037;-39
2023/08/26 06:08:01;;;;;;;2.58;2.08;;;22.20;99.90;;;;;;4993777;28;20495;-39
2023/08/26 06:10:27;;;;;;;3.00;1.77;;;22.20;99.90;;;;;;4993883;28;20041;-36
2023/08/26 06:12:52;;;;;;;2.63;2.00;;;22.20;99.90;;;;;;4993999;28;20030;-36
2023/08/26 06:15:18;;;;;;;5.32;2.20;;;22.20;99.90;;;;;;4993974;28;20019;-39
2023/08/26 06:17:43;;;;;;;2.55;1.73;;;22.20;99.90;;;;;;4993849;28;20499;-40
2023/08/26 06:20:09;;;;;;;2.55;1.60;;;22.20;99.90;;;;;;4993689;28;20361;-38
2023/08/26 06:22:35;;;;;;;5.05;2.13;;;22.20;99.90;;;;;;4993842;28;20044;-36
2023/08/26 06:25:01;;;;;;;4.15;1.88;;;22.20;99.90;;;;;;4993795;28;20026;-40
2023/08/26 06:27:27;;;;;;;3.05;1.75;;;22.20;99.90;;;;;;4993735;28;20121;-41
2023/08/26 06:29:58;;;;;;;2.22;1.52;;;22.20;99.90;;;;;;4993330;28;20038;-40
2023/08/26 06:32:23;;;;;;;2.13;1.55;;;22.20;99.90;;;;;;4993578;28;20030;-36
2023/08/26 06:34:49;;;;;;;4.65;1.60;;;22.20;99.90;;;;;;4993555;28;20630;-38
2023/08/26 06:37:15;;;;;;;5.03;1.80;;;22.20;99.90;;;;;;4993425;28;20026;-39
2023/08/26 06:39:41;;;;;;;2.40;1.80;;;22.20;99.90;;;;;;4993466;28;20072;-39
2023/08/26 06:42:07;;;;;;;2.22;1.80;;;22.20;99.90;;;;;;4993534;28;20037;-38
2023/08/26 06:44:32;;;;;;;6.43;2.00;;;22.20;99.90;;;;;;4993437;28;20406;-41
2023/08/26 06:46:59;;;;;;;2.95;1.80;;;22.20;99.90;;;;;;4992195;28;20491;-39
2023/08/26 06:49:25;;;;;;;3.13;1.60;;;22.20;99.90;;;;;;4993121;28;20444;-40
2023/08/26 06:51:51;;;;;;;2.95;1.83;;;22.20;99.90;;;;;;4993266;28;20113;-38
2023/08/26 06:54:16;;;;;;;3.50;1.80;;;22.20;99.90;;;;;;4993289;28;20384;-39
2023/08/26 06:56:42;;;;;;;2.88;1.67;;;22.20;99.90;;;;;;4993627;28;20022;-40
2023/08/26 06:59:08;;;;;;;3.78;1.77;;;22.20;99.90;;;;;;4992760;28;20480;-39
2023/08/26 07:01:34;;;;;;;3.67;1.83;;;22.20;99.90;;;;;;4993153;28;20484;-39
2023/08/26 07:04:09;;;;;;;11.32;2.58;;;22.20;99.90;;;;;;4993054;28;20019;-39
2023/08/26 07:06:36;;;;;;;2.28;1.60;;;22.20;99.90;;;;;;4993002;28;20030;-37
2023/08/26 07:09:05;;;;;;;2.75;1.90;;;22.20;99.90;;;;;;4992695;28;20058;-39
2023/08/26 07:11:32;;;;;;;2.67;1.70;;;22.20;99.90;;;;;;4993319;28;20404;-39
2023/08/26 07:13:58;;;;;;;3.67;1.70;;;22.20;99.90;;;;;;4992783;28;20018;-41
2023/08/26 07:16:28;;;;;;;4.15;1.65;;;22.30;99.90;;;;;;4991564;28;20030;-39
2023/08/26 07:18:53;;;;;;;2.88;1.88;;;22.20;99.90;;;;;;4992297;28;20030;-44
2023/08/26 07:21:19;;;;;;;3.05;1.75;;;22.20;99.90;;;;;;4992746;28;20384;-42
2023/08/26 07:23:45;;;;;;;2.15;1.65;;;22.20;99.90;;;;;;4992707;28;20353;-41
2023/08/26 07:26:10;;;;;;;2.25;1.50;;;22.20;99.90;;;;;;4992664;28;20034;-40
2023/08/26 07:28:36;;;;;;;8.27;2.75;;;22.30;99.90;;;;;;4992482;28;20032;-39
2023/08/26 07:31:03;;;;;;;9.27;2.58;;;22.10;99.90;;;;;;4992396;28;20029;-41
2023/08/26 07:33:30;;;;;;;8.45;2.95;;;22.00;99.90;;;;;;4992451;28;20026;-41
2023/08/26 07:36:11;;;;;;;11.18;2.55;;;22.00;99.90;;;;;;4992581;28;20030;-36
2023/08/26 07:38:37;;;;;;;7.88;2.88;;;22.00;99.90;;;;;;4992250;28;20026;-39
2023/08/26 07:41:03;;;;;;;7.38;2.58;;;22.00;99.90;;;;;;4992117;28;20034;-43
2023/08/26 07:43:30;;;;;;;7.55;2.60;;;22.00;99.90;;;;;;4992284;28;20436;-40
2023/08/26 07:45:56;;;;;;;5.82;2.60;;;22.00;99.90;;;;;;4992528;28;20026;-43
2023/08/26 07:48:22;;;;;;;9.23;2.40;;;22.10;99.90;;;;;;4992188;28;20404;-39
2023/08/26 07:50:48;;;;;;;6.60;2.70;;;22.10;99.90;;;;;;4992128;28;20495;-38
2023/08/26 07:53:13;;;;;;;6.50;2.55;;;22.10;99.90;;;;;;4992158;28;20026;-38
2023/08/26 07:55:39;;;;;;;7.05;2.47;;;22.10;99.90;;;;;;4992160;28;20083;-39
2023/08/26 07:58:05;;;;;;;5.90;2.60;;;22.10;99.90;;;;;;4992099;28;20080;-41
2023/08/26 08:00:31;;;;;;;4.30;2.28;;;22.20;99.90;;;;;;4991992;28;20026;-42
2023/08/26 08:02:57;;;;;;;8.52;2.35;;;22.20;99.90;;;;;;4992119;28;20092;-39
2023/08/26 08:05:22;;;;;;;5.35;2.67;;;22.20;99.90;;;;;;4992087;28;20500;-38
2023/08/26 08:07:48;;;;;;;6.93;2.40;;;22.20;99.90;;;;;;4990866;28;20038;-39
2023/08/26 08:10:14;;;;;;;6.07;2.28;;;22.20;99.90;;;;;;4992323;28;20097;-35
2023/08/26 08:12:39;;;;;;;4.03;2.10;;;22.20;99.90;;;;;;4991922;28;20038;-39
2023/08/26 08:15:06;;;;;;;5.63;1.80;;;22.20;99.90;;;;;;4992164;28;20026;-39
2023/08/26 08:17:32;;;;;;;6.32;2.30;;;22.20;99.90;;;;;;4991890;28;20027;-39
2023/08/26 08:19:58;;;;;;;8.93;2.20;;;22.30;99.90;;;;;;4991732;28;20026;-39
2023/08/26 08:22:38;;;;;;;3.78;2.30;;;22.30;99.90;;;;;;4991899;28;20026;-38
2023/08/26 08:25:05;;;;;;;4.75;2.10;;;22.30;99.90;;;;;;4991895;28;20026;-38
2023/08/26 08:27:31;;;;;;;2.55;1.90;;;22.30;99.90;;;;;;4990441;28;20034;-39
2023/08/26 08:29:57;;;;;;;4.35;2.50;;;22.30;99.90;;;;;;4991736;28;20046;-41
2023/08/26 08:32:23;;;;;;;5.05;1.98;;;22.30;99.90;;;;;;4995414;28;20402;-39
2023/08/26 08:34:49;;;;;;;6.40;2.30;;;22.30;99.90;;;;;;4995914;28;20046;-43
2023/08/26 08:37:15;;;;;;;4.90;2.17;;;22.30;99.90;;;;;;4995512;28;20380;-39
2023/08/26 08:39:40;;;;;;;3.88;2.30;;;22.30;99.90;;;;;;4995642;28;20530;-39
2023/08/26 08:42:09;;;;;;;6.50;2.20;;;22.30;99.90;;;;;;4996089;28;20554;-40
2023/08/26 08:44:40;;;;;;;3.88;2.10;;;22.30;99.90;;;;;;4995693;28;20062;-39
2023/08/26 08:47:06;;;;;;;4.93;2.40;;;22.30;99.90;;;;;;4995587;28;20373;-36
2023/08/26 08:49:33;;;;;;;5.28;2.47;;;22.30;99.90;;;;;;4995245;28;20036;-39
2023/08/26 08:52:00;;;;;;;3.60;2.20;;;22.30;99.90;;;;;;4995428;28;20026;-40
2023/08/26 08:54:27;;;;;;;4.82;2.15;;;22.30;99.90;;;;;;4994340;28;20453;-39
2023/08/26 08:56:54;;;;;;;4.85;2.33;;;22.30;99.90;;;;;;4995405;28;20030;-39
2023/08/26 08:59:21;;;;;;;3.58;2.15;;;22.30;99.90;;;;;;4995055;28;20023;-42
2023/08/26 09:01:47;;;;;;;3.88;2.40;;;22.30;99.90;;;;;;4995362;28;20384;-41
2023/08/26 09:04:13;;;;;;;6.35;2.03;;;22.30;99.90;;;;;;4995173;28;20113;-39
2023/08/26 09:06:39;;;;;;;3.15;1.95;;;22.30;99.90;;;;;;4994028;28;20058;-36
2023/08/26 09:09:10;;;;;;;4.13;2.40;;;22.30;99.90;;;;;;4995016;28;20483;-40
2023/08/26 09:11:40;;;;;;;5.25;2.70;;;22.30;99.90;;;;;;4995151;28;20113;-42
2023/08/26 09:14:06;;;;;;;16.60;3.65;;;22.30;99.90;;;;;;4995055;28;20027;-44
2023/08/26 09:16:39;;;;;;;13.93;3.72;;;22.20;99.90;;;;;;4995041;28;20110;-44
2023/08/26 09:19:06;;;;;;;9.67;2.83;;;22.00;99.90;;;;;;4994752;28;20030;-41
2023/08/26 09:21:32;;;;;;;9.20;3.00;;;21.90;99.90;;;;;;4995134;28;20257;-43
2023/08/26 09:23:59;;;;;;;10.18;2.72;;;21.80;99.90;;;;;;4994883;28;20049;-41
2023/08/26 09:26:24;;;;;;;19.30;3.42;;;21.80;99.90;;;;;;4994823;28;20498;-37
2023/08/26 09:28:50;;;;;;;14.35;3.15;;;21.70;99.90;;;;;;4994638;28;20026;-37
2023/08/26 09:31:17;;;;;;;11.32;3.47;;;21.70;99.90;;;;;;4994671;28;20145;-37
2023/08/26 09:33:47;;;;;;;11.50;3.42;;;21.50;99.90;;;;;;4994764;28;20049;-36
2023/08/26 09:36:13;;;;;;;11.27;2.95;;;21.40;99.90;;;;;;4994741;28;20029;-36
2023/08/26 09:38:44;;;;;;;13.07;3.10;;;21.40;99.90;;;;;;4995039;28;20030;-41
2023/08/26 09:41:10;;;;;;;7.40;2.70;;;21.40;99.90;;;;;;4994502;28;20026;-41
2023/08/26 09:43:39;;;;;;;10.45;2.83;;;21.40;99.90;;;;;;4993976;28;20492;-41
2023/08/26 09:46:05;;;;;;;7.18;2.72;;;21.40;99.90;;;;;;4994648;28;20113;-40
2023/08/26 09:48:30;;;;;;;7.28;2.50;;;21.50;99.90;;;;;;4994724;28;20110;-40
2023/08/26 09:50:56;;;;;;;5.28;2.30;;;21.50;99.90;;;;;;4994279;28;20037;-40
2023/08/26 09:53:31;;;;;;;7.60;2.50;;;21.50;99.90;;;;;;4994714;28;20060;-38
2023/08/26 09:55:58;;;;;;;8.38;2.55;;;21.60;99.90;;;;;;4994939;28;20023;-38
2023/08/26 09:58:24;;;;;;;9.55;2.60;;;21.70;99.90;;;;;;4994866;28;20030;-37
2023/08/26 10:00:53;;;;;;;8.32;2.67;;;21.70;99.90;;;;;;4994297;28;20023;-41
2023/08/26 10:03:23;;;;;;;5.50;2.20;;;21.70;99.90;;;;;;4994197;28;20031;-43
2023/08/26 10:05:51;;;;;;;4.40;2.15;;;21.70;99.90;;;;;;4994244;28;20027;-39
2023/08/26 10:08:18;;;;;;;6.07;2.47;;;21.80;99.90;;;;;;4994056;28;20488;-41
2023/08/26 10:10:52;;;;;;;8.57;2.60;;;21.80;99.90;;;;;;4994050;28;20062;-40
2023/08/26 10:13:23;;;;;;;4.22;2.38;;;21.80;99.90;;;;;;4993953;28;20472;-40
2023/08/26 10:15:51;;;;;;;4.10;2.20;;;21.90;99.90;;;;;;4994354;28;20089;-42
2023/08/26 10:18:41;;;;;;;4.75;2.20;;;21.90;99.90;;;;;;4993904;28;20026;-37
2023/08/26 10:21:07;;;;;;;5.80;2.05;;;21.90;99.90;;;;;;4993818;28;20026;-40
2023/08/26 10:23:33;;;;;;;6.95;2.67;;;21.90;99.90;;;;;;4993662;28;20440;-37
2023/08/26 10:25:59;;;;;;;5.55;2.30;;;21.90;99.90;;;;;;4993853;28;20024;-46
2023/08/26 10:28:26;;;;;;;3.50;2.03;;;22.00;99.90;;;;;;4993661;28;20027;-40
2023/08/26 10:30:54;;;;;;;6.82;2.30;;;22.00;99.90;;;;;;4993635;28;20431;-39
2023/08/26 10:33:20;;;;;;;5.32;2.22;;;22.00;99.90;;;;;;4993606;28;20026;-40
2023/08/26 10:35:59;;;;;;;4.43;2.20;;;21.90;99.90;;;;;;4993606;28;20081;-45
2023/08/26 10:38:25;;;;;;;5.07;2.42;;;22.00;99.90;;;;;;4993304;28;20023;-41
2023/08/26 10:41:08;;;;;;;4.65;2.17;;;22.00;99.90;;;;;;4993364;28;20023;-40
2023/08/26 10:43:33;;;;;;;4.18;2.15;;;22.00;99.90;;;;;;4993538;28;20407;-37
2023/08/26 10:45:59;;;;;;;4.38;2.17;;;22.00;99.90;;;;;;4993367;28;20572;-38
2023/08/26 10:48:25;;;;;;;4.55;2.25;;;22.00;99.90;;;;;;4993229;28;20053;-41
2023/08/26 10:51:02;;;;;;;3.85;2.08;;;22.00;99.90;;;;;;4993188;28;20066;-40
2023/08/26 10:53:28;;;;;;;4.45;2.10;;;22.00;99.90;;;;;;4993283;28;20018;-45
2023/08/26 10:56:13;;;;;;;4.88;2.08;;;22.10;99.90;;;;;;4992505;28;20484;-41
2023/08/26 10:58:44;;;;;;;5.20;2.35;;;22.10;99.90;;;;;;4991171;28;20038;-38
2023/08/26 11:01:11;;;;;;;7.25;2.13;;;22.10;99.90;;;;;;4993155;28;20062;-40
2023/08/26 11:03:37;;;;;;;3.22;2.05;;;22.10;99.90;;;;;;4993097;28;20124;-41
2023/08/26 11:06:09;;;;;;;3.35;1.95;;;22.10;99.90;;;;;;4993019;28;20578;-45
2023/08/26 11:08:38;;;;;;;3.05;1.73;;;22.00;99.90;;;;;;4993043;28;20754;-42
2023/08/26 11:11:05;;;;;;;3.90;2.28;;;22.10;99.90;;;;;;4992775;28;20038;-38
2023/08/26 11:13:30;;;;;;;3.38;2.10;;;22.10;99.90;;;;;;4992946;28;20033;-42
2023/08/26 11:15:56;;;;;;;3.13;2.10;;;22.10;99.90;;;;;;4993003;28;20465;-43
2023/08/26 11:18:22;;;;;;;6.07;2.05;;;22.10;99.90;;;;;;4992743;28;20014;-39
2023/08/26 11:20:49;;;;;;;5.22;2.30;;;22.10;99.90;;;;;;4992614;28;20030;-40
2023/08/26 11:23:15;;;;;;;3.13;2.08;;;22.10;99.90;;;;;;4992792;28;20595;-40
2023/08/26 11:25:40;;;;;;;2.67;1.80;;;22.10;99.90;;;;;;4992740;28;20038;-42
2023/08/26 11:28:09;;;;;;;3.05;1.60;;;22.10;99.90;;;;;;4992504;28;20041;-41
2023/08/26 11:30:42;;;;;;;2.72;2.00;;;22.10;99.90;;;;;;4982390;28;20107;-42
2023/08/26 11:33:12;;;;;;;3.93;1.77;;;22.10;99.90;;;;;;4992564;28;20031;-39
2023/08/26 11:35:42;;;;;;;4.28;1.70;;;22.10;99.90;;;;;;4992538;28;20428;-46
2023/08/26 11:38:07;;;;;;;3.88;1.75;;;22.10;99.90;;;;;;4992302;28;20030;-45
2023/08/26 11:40:34;;;;;;;2.85;1.77;;;22.10;99.90;;;;;;4992108;28;20040;-40
2023/08/26 11:43:08;;;;;;;3.50;1.95;;;22.10;99.90;;;;;;4992393;28;20026;-40
2023/08/26 11:45:36;;;;;;;4.20;2.00;;;22.10;99.90;;;;;;4992732;28;20081;-43
2023/08/26 11:48:02;;;;;;;2.95;2.00;;;22.10;99.90;;;;;;4992282;28;20495;-45
2023/08/26 11:50:28;;;;;;;3.17;1.70;;;22.10;99.90;;;;;;4992047;28;20054;-42
2023/08/26 11:52:54;;;;;;;2.20;1.67;;;22.10;99.90;;;;;;4992044;28;20052;-42
2023/08/26 11:55:20;;;;;;;2.55;2.10;;;22.10;99.90;;;;;;4992433;28;20158;-41
2023/08/26 11:57:50;;;;;;;3.38;1.80;;;22.10;99.90;;;;;;4992517;28;20025;-43
2023/08/26 12:00:20;;;;;;;2.67;1.85;;;22.10;99.90;;;;;;4993475;28;20050;-39
2023/08/26 12:02:52;;;;;;;2.63;1.80;;;22.10;99.90;;;;;;4993543;28;20388;-41
2023/08/26 12:05:19;;;;;;;3.17;1.70;;;22.10;99.90;;;;;;4992195;28;20054;-40
2023/08/26 12:07:50;;;;;;;3.20;1.77;;;22.10;99.90;;;;;;4993692;28;20264;-40
2023/08/26 12:10:18;;;;;;;3.83;2.00;;;22.10;99.90;;;;;;4991258;28;20060;-44
2023/08/26 12:12:46;;;;;;;3.10;1.80;;;22.10;99.90;;;;;;4992028;28;20034;-40
2023/08/26 12:15:13;;;;;;;4.07;2.17;;;22.10;99.90;;;;;;4992065;28;20026;-40
2023/08/26 12:17:47;;;;;;;3.92;2.00;;;22.10;99.90;;;;;;4992019;28;20069;-39
2023/08/26 12:20:20;;;;;;;3.58;2.08;;;22.10;99.90;;;;;;4991763;28;20027;-40
2023/08/26 12:22:47;;;;;;;4.57;1.92;;;22.10;99.90;;;;;;4991918;28;20028;-40
2023/08/26 12:25:35;;;;;;;4.15;1.70;;;22.10;99.90;;;;;;4991950;28;20035;-40
2023/08/26 12:28:24;;;;;;;3.58;1.70;;;22.10;99.90;;;;;;4991932;28;20034;-41
2023/08/26 12:30:51;;;;;;;3.10;1.73;;;22.10;99.90;;;;;;4991726;28;20022;-40
2023/08/26 12:33:20;;;;;;;3.70;2.20;;;22.10;99.90;;;;;;4992134;28;20062;-40
2023/08/26 12:35:51;;;;;;;4.63;1.70;;;22.10;99.90;;;;;;4992751;28;20472;-41
2023/08/26 12:38:16;;;;;;;2.08;1.50;;;22.10;99.90;;;;;;4990516;28;20034;-43
2023/08/26 12:40:47;;;;;;;3.38;1.90;;;22.10;99.90;;;;;;4991543;28;20098;-43
2023/08/26 12:43:14;;;;;;;2.20;1.70;;;22.10;99.90;;;;;;4991776;28;20037;-41
2023/08/26 12:45:39;;;;;;;2.63;1.65;;;22.10;99.90;;;;;;4992033;28;20472;-40