Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/03/21 00:01:20;;;;;;;31.90;16.20;;;;;;;13.55;100.00;101551.28;6257253;28;20045;-77
2024/03/21 00:04:20;;;;;;;24.20;13.55;;;;;;;13.56;100.00;101553.00;6258198;28;20045;-77
2024/03/21 00:07:21;;;;;;;23.92;13.30;;;;;;;13.59;100.00;101552.84;6257665;28;20087;-77
2024/03/21 00:10:23;;;;;;;24.65;14.35;;;;;;;13.55;100.00;101552.16;6257547;28;20049;-77
2024/03/21 00:13:24;;;;;;;26.27;14.88;;;;;;;13.52;100.00;101551.44;6258002;28;20053;-77
2024/03/21 00:16:25;;;;;;;23.20;14.20;;;;;;;13.50;100.00;101542.75;6258517;28;20049;-77
2024/03/21 00:19:26;;;;;;;20.83;12.52;;;;;;;13.47;100.00;101538.47;6258540;28;20170;-77
2024/03/21 00:22:27;;;;;;;24.63;12.40;;;;;;;13.47;100.00;101535.00;6258932;28;20057;-77
2024/03/21 00:25:30;;;;;;;26.00;14.23;;;;;;;13.41;100.00;101533.53;6258018;28;20049;-77
2024/03/21 00:28:30;;;;;;;28.27;14.98;;;;;;;13.43;100.00;101527.22;6257493;28;20041;-77
2024/03/21 00:31:32;;;;;;;28.83;14.27;;;;;;;13.49;100.00;101526.06;6257325;28;20045;-78
2024/03/21 00:34:33;;;;;;;28.80;13.68;;;;;;;13.46;100.00;101518.31;6257551;28;20136;-78
2024/03/21 00:37:35;;;;;;;26.98;14.98;;;;;;;13.35;100.00;101510.97;6257560;28;20049;-79
2024/03/21 00:40:37;;;;;;;23.80;14.27;;;;;;;13.34;100.00;101511.88;6256840;28;20053;-77
2024/03/21 00:43:38;;;;;;;27.13;14.25;;;;;;;13.37;100.00;101519.63;6249543;28;20053;-79
2024/03/21 00:46:39;;;;;;;22.13;11.13;;;;;;;13.39;100.00;101517.75;6255959;28;20077;-79
2024/03/21 00:49:39;;;;;;;26.88;14.00;;;;;;;13.37;100.00;101502.94;6252969;28;20420;-76
2024/03/21 00:52:41;;;;;;;22.45;12.65;;;;;;;13.40;100.00;101510.72;6253806;28;20054;-79
2024/03/21 00:55:42;;;;;;;24.77;14.15;;;;;;;13.36;100.00;101504.75;6253224;28;20319;-77
2024/03/21 00:58:44;;;;;;;25.67;15.02;;;;;;;13.38;100.00;101494.09;6253537;28;20073;-77
2024/03/21 01:01:44;;;;;;;23.23;12.60;;;;;;;13.39;100.00;101499.28;6246201;28;20060;-77
2024/03/21 01:04:50;;;;;;;22.05;11.73;;;;;;;13.37;100.00;101501.16;6228484;28;20131;-77
2024/03/21 01:07:51;;;;;;;20.23;12.35;;;;;;;13.27;100.00;101502.59;6228502;28;20161;-78
2024/03/21 01:10:54;;;;;;;23.27;11.63;;;;;;;13.24;100.00;101497.44;6237996;28;20072;-78
2024/03/21 01:13:55;;;;;;;27.70;13.77;;;;;;;13.27;100.00;101501.72;6253217;28;20059;-76
2024/03/21 01:16:57;;;;;;;25.85;14.77;;;;;;;13.30;100.00;101496.28;6253149;28;20123;-78
2024/03/21 01:19:57;;;;;;;24.50;14.43;;;;;;;13.33;100.00;101504.88;6240838;28;20049;-79
2024/03/21 01:22:59;;;;;;;21.63;12.98;;;;;;;13.33;100.00;101499.63;6239531;28;20416;-78
2024/03/21 01:26:02;;;;;;;24.45;14.70;;;;;;;13.35;100.00;101494.25;6249885;28;20046;-78
2024/03/21 01:29:05;;;;;;;28.17;14.80;;;;;;;13.41;100.00;101500.06;6239508;28;20095;-79
2024/03/21 01:32:06;;;;;;;24.25;13.20;;;;;;;13.43;100.00;101500.81;6244039;28;20049;-79
2024/03/21 01:35:08;;;;;;;28.50;14.77;;;;;;;13.38;100.00;101500.22;6227650;28;20061;-78
2024/03/21 01:38:08;;;;;;;28.15;14.50;;;;;;;13.36;100.00;101502.09;6227362;28;20057;-78
2024/03/21 01:41:11;;;;;;;29.58;13.93;;;;;;;13.35;100.00;101499.53;6227350;28;20077;-78
2024/03/21 01:44:15;;;;;;;27.08;13.88;;;;;;;13.35;100.00;101499.53;6243786;28;20050;-79
2024/03/21 01:47:16;;;;;;;24.52;13.48;;;;;;;13.33;100.00;101485.56;6232428;28;20084;-79
2024/03/21 01:50:17;;;;;;;30.58;15.18;;;;;;;13.31;100.00;101483.00;6251758;28;20128;-79
2024/03/21 01:53:18;;;;;;;28.48;15.73;;;;;;;13.28;100.00;101483.16;6236347;28;20111;-79
2024/03/21 01:56:21;;;;;;;22.67;12.88;;;;;;;13.27;100.00;101480.63;6241097;28;20053;-79
2024/03/21 01:59:22;;;;;;;21.55;12.52;;;;;;;13.25;100.00;101469.28;6250563;28;20103;-79
2024/03/21 02:02:23;;;;;;;29.80;15.25;;;;;;;13.23;100.00;101472.00;6252010;28;20056;-80
2024/03/21 02:05:25;;;;;;;24.20;13.82;;;;;;;13.23;100.00;101472.00;6251955;28;20049;-79
2024/03/21 02:08:26;;;;;;;32.22;16.17;;;;;;;13.21;100.00;101466.75;6251779;28;20053;-80
2024/03/21 02:11:29;;;;;;;32.35;16.90;;;;;;;13.20;100.00;101469.47;6251356;28;20331;-79
2024/03/21 02:14:33;;;;;;;23.85;13.55;;;;;;;13.23;100.00;101476.44;6251783;28;20061;-80
2024/03/21 02:17:33;;;;;;;23.60;13.63;;;;;;;13.26;100.00;101473.59;6251648;28;20049;-80
2024/03/21 02:20:34;;;;;;;30.65;15.93;;;;;;;13.23;100.00;101461.44;6251130;28;20358;-78
2024/03/21 02:23:36;;;;;;;25.58;13.77;;;;;;;13.21;100.00;101472.03;6247648;28;20053;-79
2024/03/21 02:26:38;;;;;;;27.42;15.10;;;;;;;13.22;100.00;101472.94;6226457;28;20054;-77
2024/03/21 02:29:39;;;;;;;29.02;15.20;;;;;;;13.18;100.00;101469.56;6243015;28;20131;-77
2024/03/21 02:32:41;;;;;;;27.33;14.07;;;;;;;13.18;100.00;101469.56;6251436;28;20045;-77
2024/03/21 02:35:41;;;;;;;33.58;17.15;;;;;;;13.18;100.00;101468.72;6250943;28;20056;-78
2024/03/21 02:38:45;;;;;;;31.85;14.85;;;;;;;13.16;100.00;101476.69;6233917;28;20050;-78
2024/03/21 02:41:46;;;;;;;35.50;18.50;;;;;;;13.17;100.00;101467.00;6243197;28;20054;-79
2024/03/21 02:44:47;;;;;;;35.50;16.13;;;;;;;13.18;100.00;101468.72;6250805;28;20369;-77
2024/03/21 02:47:49;;;;;;;29.52;16.92;;;;;;;13.18;100.00;101466.09;6250866;28;20053;-79
2024/03/21 02:50:49;;;;;;;31.70;17.70;;;;;;;13.16;100.00;101473.22;6250387;28;20339;-79
2024/03/21 02:53:52;;;;;;;35.33;18.77;;;;;;;13.15;100.00;101471.50;6250925;28;20060;-80
2024/03/21 02:56:52;;;;;;;39.55;20.20;;;;;;;13.08;100.00;101470.13;6250853;28;20042;-79
2024/03/21 02:59:53;;;;;;;32.78;18.60;;;;;;;13.09;100.00;101483.25;6250305;28;20354;-80
2024/03/21 03:02:54;;;;;;;42.13;20.90;;;;;;;13.07;100.00;101484.25;6251045;28;20045;-79
2024/03/21 03:05:55;;;;;;;44.60;19.92;;;;;;;13.03;100.00;101483.53;6250617;28;20462;-79
2024/03/21 03:08:57;;;;;;;42.53;19.90;;;;;;;12.98;100.00;101490.00;6250305;28;20041;-79
2024/03/21 03:11:58;;;;;;;46.92;21.15;;;;;;;12.94;100.00;101491.94;6235908;28;20499;-79
2024/03/21 03:15:02;;;;;;;42.63;21.63;;;;;;;12.86;100.00;101500.25;6249796;28;20045;-77
2024/03/21 03:18:03;;;;;;;40.63;21.83;;;;;;;12.85;100.00;101498.56;6250499;28;20045;-79
2024/03/21 03:21:04;;;;;;;49.55;23.55;;;;;;;12.79;100.00;101493.56;6250186;28;20045;-79
2024/03/21 03:24:07;;;;;;;42.80;22.65;;;;;;;12.84;100.00;101493.34;6242411;28;20060;-79
2024/03/21 03:27:07;;;;;;;45.72;21.40;;;;;;;12.81;100.00;101488.22;6240541;28;20050;-77
2024/03/21 03:30:09;;;;;;;48.15;22.88;;;;;;;12.81;100.00;101490.84;6229215;28;20045;-78
2024/03/21 03:36:26;;;;;;;42.38;21.42;;;;;;;12.82;100.00;101487.31;6248837;28;20442;-77
2024/03/21 03:39:29;;;;;;;52.25;24.63;;;;;;;12.83;100.00;101489.84;6249403;28;20136;-78
2024/03/21 03:42:31;;;;;;;46.13;20.95;;;;;;;12.84;100.00;101491.56;6249876;28;20128;-78
2024/03/21 03:45:32;;;;;;;51.30;22.73;;;;;;;12.81;100.00;101502.28;6249864;28;20046;-78
2024/03/21 03:48:33;;;;;;;49.00;22.95;;;;;;;12.79;100.00;101493.56;6243132;28;20335;-78
2024/03/21 03:51:35;;;;;;;48.58;22.08;;;;;;;12.80;100.00;101502.34;6248426;28;20335;-78
2024/03/21 03:54:36;;;;;;;47.40;22.45;;;;;;;12.75;100.00;101494.66;6250193;28;20442;-78
2024/03/21 03:57:38;;;;;;;42.03;21.73;;;;;;;12.71;100.00;101482.56;6250041;28;20045;-78
2024/03/21 04:00:38;;;;;;;43.20;20.40;;;;;;;12.69;100.00;101485.28;6249483;28;20061;-77
2024/03/21 04:03:39;;;;;;;47.05;22.60;;;;;;;12.67;100.00;101478.38;6250003;28;20049;-78
2024/03/21 04:06:40;;;;;;;38.85;19.02;;;;;;;12.63;100.00;101479.47;6249997;28;20049;-78
2024/03/21 04:09:42;;;;;;;39.13;18.77;;;;;;;12.61;100.00;101466.34;6249298;28;20125;-76
2024/03/21 04:12:43;;;;;;;41.67;19.55;;;;;;;12.62;100.00;101475.09;6249794;28;20044;-78
2024/03/21 04:15:44;;;;;;;46.05;21.35;;;;;;;12.61;100.00;101476.03;6249740;28;20041;-78
2024/03/21 04:18:47;;;;;;;41.10;19.60;;;;;;;12.60;100.00;101480.47;6249610;28;20041;-78
2024/03/21 04:21:47;;;;;;;42.20;20.67;;;;;;;12.58;100.00;101494.66;6249568;28;20049;-76
2024/03/21 04:24:51;;;;;;;38.90;18.25;;;;;;;12.53;100.00;101491.38;6254061;28;20045;-76
2024/03/21 04:27:52;;;;;;;38.45;18.33;;;;;;;12.50;100.00;101491.56;6254392;28;20049;-76
2024/03/21 04:30:53;;;;;;;33.30;15.35;;;;;;;12.50;100.00;101492.41;6253831;28;20048;-77
2024/03/21 04:33:54;;;;;;;36.58;15.80;;;;;;;12.46;100.00;101497.91;6238086;28;20411;-78
2024/03/21 04:36:54;;;;;;;29.50;14.68;;;;;;;12.35;100.00;101487.88;6253786;28;20056;-78
2024/03/21 04:39:57;;;;;;;35.30;15.00;;;;;;;12.37;100.00;101483.41;6253614;28;20049;-77
2024/03/21 04:42:58;;;;;;;35.13;16.38;;;;;;;12.37;100.00;101492.16;6254049;28;20045;-77
2024/03/21 04:46:00;;;;;;;33.38;16.85;;;;;;;12.35;100.00;101490.50;6253518;28;20438;-77
2024/03/21 04:49:01;;;;;;;35.08;15.82;;;;;;;12.36;100.00;101481.69;6249497;28;20061;-77
2024/03/21 04:52:03;;;;;;;37.33;16.95;;;;;;;12.37;100.00;101488.66;6228609;28;20058;-76
2024/03/21 04:55:06;;;;;;;34.55;15.98;;;;;;;12.39;100.00;101481.53;6248115;28;20057;-77
2024/03/21 04:58:07;;;;;;;41.28;16.48;;;;;;;12.41;100.00;101480.53;6233196;28;20692;-77
2024/03/21 05:01:09;;;;;;;34.08;15.18;;;;;;;12.43;100.00;101476.03;6240266;28;20052;-77
2024/03/21 05:04:09;;;;;;;35.30;16.73;;;;;;;12.41;100.00;101480.53;6253443;28;20052;-77
2024/03/21 05:07:10;;;;;;;40.38;16.23;;;;;;;12.38;100.00;101503.53;6253227;28;20042;-76
2024/03/21 05:10:13;;;;;;;32.45;16.30;;;;;;;12.07;100.00;101486.56;6252757;28;20049;-77
2024/03/21 05:13:15;;;;;;;37.70;18.38;;;;;;;12.00;100.00;101498.34;6253211;28;20053;-77
2024/03/21 05:16:15;;;;;;;42.03;18.63;;;;;;;12.11;100.00;101503.09;6253042;28;20052;-77
2024/03/21 05:19:16;;;;;;;34.90;17.70;;;;;;;12.17;100.00;101502.78;6252959;28;20041;-77
2024/03/21 05:22:17;;;;;;;39.85;17.42;;;;;;;12.24;100.00;101493.66;6252555;28;20041;-77
2024/03/21 05:25:20;;;;;;;38.45;16.88;;;;;;;12.21;100.00;101506.97;6252571;28;20064;-77
2024/03/21 05:28:20;;;;;;;35.95;16.58;;;;;;;12.23;100.00;101501.66;6252655;28;20096;-77
2024/03/21 05:31:23;;;;;;;38.33;15.95;;;;;;;12.25;100.00;101502.44;6252371;28;20103;-77
2024/03/21 05:34:24;;;;;;;35.83;16.05;;;;;;;12.23;100.00;101497.25;6252666;28;20069;-77
2024/03/21 05:37:25;;;;;;;34.13;15.60;;;;;;;12.26;100.00;101509.41;6252423;28;20434;-76
2024/03/21 05:40:27;;;;;;;31.25;15.50;;;;;;;11.98;100.00;101508.06;6251961;28;20049;-77
2024/03/21 05:43:28;;;;;;;39.70;16.02;;;;;;;12.01;100.00;101509.72;6252644;28;20095;-77
2024/03/21 05:46:28;;;;;;;37.40;16.02;;;;;;;11.97;100.00;101514.28;6252396;28;20057;-78
2024/03/21 05:49:30;;;;;;;32.88;15.95;;;;;;;11.87;100.00;101519.13;6272341;22;20341;-82
2024/03/21 05:52:30;;;;;;;35.33;14.93;;;;;;;11.89;100.00;101517.25;6277246;28;20326;-82
2024/03/21 05:55:33;;;;;;;33.55;15.95;;;;;;;11.84;100.00;101516.63;6276767;28;20049;-82
2024/03/21 05:58:34;;;;;;;27.98;13.32;;;;;;;11.77;100.00;101509.91;6251456;28;20442;-81
2024/03/21 06:01:35;;;;;;;30.48;14.25;;;;;;;11.77;100.00;101512.56;6250271;28;20045;-81
2024/03/21 06:04:36;;;;;;;31.10;12.63;;;;;;;11.83;100.00;101528.09;6252111;28;20057;-82
2024/03/21 06:07:37;;;;;;;29.33;12.57;;;;;;;11.68;100.00;101520.88;6251863;28;20441;-80
2024/03/21 06:10:39;;;;;;;26.95;12.65;;;;;;;11.79;100.00;101518.59;6251544;28;20126;-81
2024/03/21 06:13:40;;;;;;;29.25;11.70;;;;;;;11.64;100.00;101532.47;6251800;28;20449;-81
2024/03/21 06:16:41;;;;;;;23.60;12.30;;;;;;;11.91;100.00;101530.38;6251646;28;20049;-82
2024/03/21 06:19:42;;;;;;;23.45;10.50;;;;;;;11.93;100.00;101525.88;6251110;28;20096;-81
2024/03/21 06:22:44;;;;;;;22.63;11.07;;;;;;;11.86;100.00;101524.47;6251600;28;20430;-81
2024/03/21 06:25:46;;;;;;;22.25;9.73;;;;;;;11.81;100.00;101526.41;6251504;28;20056;-81
2024/03/21 06:28:47;;;;;;;18.25;9.27;;;;;;;11.84;100.00;101550.00;6251219;28;20064;-81
2024/03/21 06:31:48;;;;;;;19.73;7.80;;;;;;;11.77;100.00;101544.16;6251037;28;20049;-81
2024/03/21 06:34:48;;;;;;;20.83;9.10;;;;;;;11.74;100.00;101546.91;6250938;28;20591;-81
2024/03/21 06:37:51;;;;;;;12.95;7.00;;;;;;;11.71;100.00;101554.94;6251330;28;20037;-81
2024/03/21 06:40:53;;;;;;;14.40;6.00;;;;;;;11.71;100.00;101547.03;6250608;28;20434;-81
2024/03/21 06:43:54;;;;;;;11.43;6.22;;;;;;;11.68;100.00;101553.31;6251254;28;20052;-82
2024/03/21 06:46:55;;;;;;;10.45;5.78;;;;;;;11.69;100.00;101549.75;6250165;28;20405;-81
2024/03/21 06:49:56;;;;;;;13.48;6.03;;;;;;;11.46;100.00;101562.25;6250180;28;20053;-78
2024/03/21 06:52:58;;;;;;;11.75;5.13;;;;;;;11.55;100.00;101572.38;6251058;28;20053;-80
2024/03/21 06:56:00;;;;;;;11.57;6.60;;;;;;;11.09;100.00;101590.13;6250462;28;20052;-81
2024/03/21 06:59:04;;;;;;;13.63;6.95;;;;;;;10.76;100.00;101595.84;6250778;28;20073;-81
2024/03/21 07:02:05;;;;;;;12.27;7.32;;;;;;;10.43;100.00;101611.19;6250309;28;20050;-81
2024/03/21 07:05:08;;;;;;;14.80;7.60;;;;;;;10.10;100.00;101626.44;6250635;28;20057;-82
2024/03/21 07:08:08;;;;;;;18.23;8.02;;;;;;;10.13;100.00;101631.59;6250418;28;20053;-81
2024/03/21 07:11:11;;;;;;;16.40;9.02;;;;;;;9.87;100.00;101648.28;6250263;28;20076;-80
2024/03/21 07:14:11;;;;;;;18.13;9.10;;;;;;;9.84;100.00;101645.75;6250500;28;20044;-82
2024/03/21 07:17:13;;;;;;;19.95;8.50;;;;;;;9.62;100.00;101648.28;6250374;28;20366;-81
2024/03/21 07:20:14;;;;;;;15.32;8.52;;;;;;;9.60;100.00;101660.59;6250031;28;20057;-81
2024/03/21 07:23:15;;;;;;;14.57;7.15;;;;;;;9.59;100.00;101661.53;6250551;28;20049;-82
2024/03/21 07:26:17;;;;;;;18.38;8.80;;;;;;;9.62;100.00;101666.66;6250153;28;20343;-82
2024/03/21 07:29:18;;;;;;;18.00;8.45;;;;;;;9.65;100.00;101669.19;6242439;28;20045;-82
2024/03/21 07:32:20;;;;;;;15.43;7.88;;;;;;;9.55;100.00;101671.25;6247569;28;20052;-82
2024/03/21 07:35:20;;;;;;;14.30;8.10;;;;;;;9.63;100.00;101676.25;6229773;28;20045;-82
2024/03/21 07:38:22;;;;;;;15.00;7.88;;;;;;;9.66;100.00;101676.97;6225080;28;20046;-82
2024/03/21 07:41:24;;;;;;;16.42;7.55;;;;;;;9.68;100.00;101678.72;6231873;28;20048;-83
2024/03/21 07:44:25;;;;;;;24.67;9.40;;;;;;;9.57;100.00;101687.78;6227717;28;20316;-82
2024/03/21 07:47:27;;;;;;;15.55;6.35;;;;;;;9.43;100.00;101692.66;6232019;28;20589;-81
2024/03/21 07:50:28;;;;;;;15.18;6.82;;;;;;;9.15;100.00;101695.34;6231075;28;20038;-82
2024/03/21 07:53:29;;;;;;;15.48;6.93;;;;;;;9.15;100.00;101693.56;6232280;28;20390;-83
2024/03/21 07:56:31;;;;;;;17.83;6.90;;;;;;;9.21;100.00;101703.00;6233557;28;20053;-82
2024/03/21 07:59:32;;;;;;;17.58;7.78;;;;;;;9.08;100.00;101715.66;6249481;28;20041;-82
2024/03/21 08:02:33;;;;;;;16.00;7.50;;;;;;;9.20;100.00;101717.03;6254909;28;20065;-82
2024/03/21 08:05:34;;;;;;;12.38;6.13;;;;;;;9.34;100.00;101720.06;6247556;28;20469;-83
2024/03/21 08:08:35;;;;;;;22.65;7.07;;;;;;;9.31;100.00;101721.91;6245553;28;20051;-80
2024/03/21 08:11:38;;;;;;;16.58;6.47;;;;;;;9.16;100.00;101725.88;6221256;28;20046;-79
2024/03/21 08:14:39;;;;;;;14.00;4.10;;;;;;;9.14;100.00;101735.59;6228456;28;20042;-82
2024/03/21 08:17:39;;;;;;;7.75;3.25;;;;;;;9.04;100.00;101736.78;6236012;28;20045;-81
2024/03/21 08:20:41;;;;;;;8.25;3.65;;;;;;;9.03;100.00;101743.75;6236644;28;20045;-81
2024/03/21 08:23:41;;;;;;;9.77;3.15;;;;;;;9.05;100.00;101751.59;6246070;28;20327;-81
2024/03/21 08:26:44;;;;;;;7.25;2.88;;;;;;;8.95;100.00;101760.63;6227507;28;20050;-79
2024/03/21 08:29:46;;;;;;;9.15;2.63;;;;;;;9.08;100.00;101760.25;6237288;28;20042;-80
2024/03/21 08:32:48;;;;;;;6.63;1.85;;;;;;;9.11;100.00;101769.75;6229444;28;20137;-80
2024/03/21 08:35:48;;;;;;;8.25;2.45;;;;;;;9.11;100.00;101749.63;6228446;28;20052;-78
2024/03/21 08:38:49;;;;;;;6.03;2.75;;;;;;;9.31;100.00;101759.53;6229032;28;20348;-81
2024/03/21 08:41:52;;;;;;;8.45;2.45;;;;;;;9.23;100.00;101763.28;6227907;28;20343;-78
2024/03/21 08:44:55;;;;;;;4.22;2.17;;;;;;;9.30;100.00;101764.78;6224055;28;20053;-78
2024/03/21 08:47:57;;;;;;;10.65;2.20;;;;;;;9.30;100.00;101756.91;6228689;28;20057;-79
2024/03/21 08:50:57;;;;;;;4.38;2.40;;;;;;;9.32;100.00;101758.59;6238175;28;20049;-77
2024/03/21 08:53:59;;;;;;;7.45;3.28;;;;;;;9.41;100.00;101770.56;6253631;28;20073;-79
2024/03/21 08:57:01;;;;;;;9.10;2.47;;;;;;;9.29;100.00;101770.94;6236593;28;20082;-76
2024/03/21 09:00:03;;;;;;;12.82;2.85;;;;;;;9.36;100.00;101770.72;6238544;28;20056;-75
2024/03/21 09:03:05;;;;;;;6.75;2.53;;;;;;;9.43;100.00;101771.38;6235802;28;20060;-75
2024/03/21 09:06:06;;;;;;;3.97;2.22;;;;;;;9.51;100.00;101787.72;6239195;28;20083;-75
2024/03/21 09:09:07;;;;;;;5.47;1.75;;;;;;;9.56;100.00;101780.56;6252065;28;20049;-75
2024/03/21 09:12:10;;;;;;;9.60;2.35;;;;;;;9.49;100.00;101786.91;6252842;28;20064;-75
2024/03/21 09:15:12;;;;;;;4.18;1.70;;;;;;;9.68;100.00;101796.84;6252905;28;20049;-76
2024/03/21 09:18:14;;;;;;;6.90;1.88;;;;;;;9.69;100.00;101809.91;6249645;28;20128;-74
2024/03/21 09:21:14;;;;;;;12.07;2.25;;;;;;;9.70;100.00;101810.75;6230517;28;20057;-75
2024/03/21 09:24:15;;;;;;;5.88;2.00;;;;;;;9.70;100.00;101823.88;6248575;28;20049;-75
2024/03/21 09:27:18;;;;;;;5.07;2.13;;;;;;;9.83;100.00;101833.06;6252595;28;20056;-75
2024/03/21 09:30:19;;;;;;;7.95;2.42;;;;;;;9.66;100.00;101837.09;6252395;28;20068;-75
2024/03/21 09:33:20;;;;;;;5.25;1.70;;;;;;;9.82;100.00;101839.25;6244608;28;20045;-75
2024/03/21 09:36:21;;;;;;;6.25;2.05;;;;;;;9.83;100.00;101851.44;6252272;28;20128;-75
2024/03/21 09:39:22;;;;;;;11.65;2.50;;;;;;;9.84;100.00;101851.38;6239930;28;20095;-75
2024/03/21 09:42:25;;;;;;;6.93;2.22;;;;;;;9.97;100.00;101840.50;6228196;28;20082;-75
2024/03/21 09:45:28;;;;;;;10.35;2.25;;;;;;;10.00;100.00;101853.53;6224627;28;20180;-75
2024/03/21 09:48:30;;;;;;;8.30;2.50;;;;;;;9.87;100.00;101845.19;6249242;28;20048;-75
2024/03/21 09:51:31;;;;;;;8.52;2.22;;;;;;;10.02;100.00;101849.94;6251837;28;20128;-77
2024/03/21 09:54:34;;;;;;;4.68;1.77;;;;;;;9.94;100.00;101853.72;6252157;28;20056;-76
2024/03/21 09:57:36;;;;;;;11.90;1.70;;;;;;;10.08;100.00;101844.50;6236278;28;20061;-76
2024/03/21 10:00:38;;;;;;;4.20;2.20;;;;;;;10.24;100.00;101855.34;6241344;28;20045;-75
2024/03/21 10:03:38;;;;;;;8.35;2.38;;;;;;;10.27;100.00;101863.13;6252469;28;20183;-76
2024/03/21 10:06:44;;;;;;;5.47;1.98;;;;;;;10.26;100.00;101864.03;6230825;28;20385;-76
2024/03/21 10:09:52;;;;;;;7.95;2.25;;;;;;;10.23;100.00;101879.88;6242021;28;20049;-76
2024/03/21 10:12:55;;;;;;;12.50;2.63;;;;;;;10.25;100.00;101885.09;6251882;28;20430;-76
2024/03/21 10:15:56;;;;;;;4.65;1.83;;;;;;;10.28;100.00;101877.97;6251674;28;20045;-76
2024/03/21 10:19:00;;;;;;;4.65;1.85;;;;;;;10.39;100.00;101890.75;6248168;28;20041;-76
2024/03/21 10:22:01;;;;;;;11.32;2.83;;;;;;;10.20;100.00;101887.84;6230128;28;20115;-76
2024/03/21 10:25:04;;;;;;;7.78;2.78;;;;;;;10.13;100.00;101900.34;6251338;28;20133;-76
2024/03/21 10:28:16;;;;;;;4.70;2.50;;;;;;;10.33;100.00;101894.44;6251131;28;20347;-76
2024/03/21 10:31:17;;;;;;;8.38;3.13;;;;;;;10.33;100.00;101902.31;6250798;28;20171;-75
2024/03/21 10:34:20;;;;;;;6.30;2.70;;;;;;;10.48;100.00;101915.84;6251098;28;20053;-76
2024/03/21 10:37:23;;;;;;;9.10;3.17;;;;;;;10.54;100.00;101919.16;6251192;28;20073;-76
2024/03/21 10:40:25;;;;;;;6.82;2.97;;;;;;;10.53;100.00;101920.03;6250509;28;20110;-76
2024/03/21 10:43:30;;;;;;;11.10;2.40;;;;;;;10.50;100.00;101911.41;6251020;28;20365;-76
2024/03/21 10:46:36;;;;;;;7.30;2.67;;;;;;;10.54;100.00;101918.28;6242586;28;20053;-75
2024/03/21 10:49:36;;;;;;;14.95;3.03;;;;;;;10.49;100.00;101917.56;6250172;28;20138;-75
2024/03/21 10:52:47;;;;;;;16.92;3.25;;;;;;;10.54;100.00;101929.66;6234122;28;20050;-76
2024/03/21 10:55:52;;;;;;;8.23;2.38;;;;;;;10.55;100.00;101912.97;6242334;28;20135;-76
2024/03/21 10:58:58;;;;;;;8.18;2.85;;;;;;;10.53;100.00;101929.69;6250593;28;20438;-74
2024/03/21 11:02:00;;;;;;;11.73;2.70;;;;;;;10.54;100.00;101931.44;6250583;28;20168;-74
2024/03/21 11:05:09;;;;;;;7.53;2.85;;;;;;;10.66;100.00;101929.22;6250388;28;20100;-75
2024/03/21 11:08:26;;;;;;;13.93;4.60;;;;;;;10.55;100.00;101952.41;6251117;28;20053;-75
2024/03/21 11:11:27;;;;;;;8.00;3.47;;;;;;;10.58;100.00;101944.41;6250400;28;20091;-76
2024/03/21 11:14:30;;;;;;;11.02;3.65;;;;;;;10.58;100.00;101956.69;6251277;28;20124;-75
2024/03/21 11:17:31;;;;;;;7.97;3.08;;;;;;;10.68;100.00;101952.00;6240944;28;20180;-75
2024/03/21 11:20:32;;;;;;;4.72;2.90;;;;;;;10.82;100.00;101955.00;6228439;28;20046;-76
2024/03/21 11:23:33;;;;;;;11.57;3.35;;;;;;;10.88;100.00;101962.66;6248075;28;20056;-76
2024/03/21 11:26:35;;;;;;;7.65;3.10;;;;;;;10.72;100.00;101961.47;6249997;28;20057;-77
2024/03/21 11:29:37;;;;;;;8.77;3.22;;;;;;;10.94;100.00;101957.19;6249842;28;20045;-75
2024/03/21 11:32:38;;;;;;;7.45;2.65;;;;;;;11.06;100.00;101961.16;6249464;28;20041;-76
2024/03/21 11:35:39;;;;;;;8.70;3.45;;;;;;;10.96;100.00;101957.13;6249953;28;20046;-76
2024/03/21 11:38:41;;;;;;;8.07;3.30;;;;;;;11.22;100.00;101957.06;6250023;28;20046;-76
2024/03/21 11:41:43;;;;;;;6.38;3.22;;;;;;;11.24;100.00;101955.22;6249724;28;20103;-77
2024/03/21 11:44:47;;;;;;;6.60;2.80;;;;;;;11.39;100.00;101962.53;6242767;28;20050;-75
2024/03/21 11:47:47;;;;;;;11.70;3.17;;;;;;;11.49;100.00;101972.72;6241630;28;20045;-76
2024/03/21 11:50:49;;;;;;;7.25;3.10;;;;;;;11.41;100.00;101981.78;6249422;28;20457;-81
2024/03/21 11:53:50;;;;;;;7.18;2.88;;;;;;;11.82;100.00;101970.59;6246711;28;20052;-80
2024/03/21 11:56:53;;;;;;;7.15;2.83;;;;;;;12.22;100.00;101976.94;6249759;28;20041;-81
2024/03/21 11:59:57;;;;;;;6.95;2.78;;;;;;;12.48;100.00;101965.31;6249332;28;20065;-81
2024/03/21 12:02:58;;;;;;;7.15;2.03;;;;;;;12.36;100.00;101962.28;6250069;28;20453;-81
2024/03/21 12:05:58;;;;;;;6.80;2.45;;;;;;;12.51;100.00;101963.44;6249508;28;20048;-81
2024/03/21 12:09:00;;;;;;;12.25;2.97;;;;;;;12.44;100.00;101964.59;6249765;28;20049;-81
2024/03/21 12:12:00;;;;;;;9.55;3.13;;;;;;;12.85;100.00;101972.53;6249117;28;20061;-82
2024/03/21 12:15:04;;;;;;;12.00;2.92;;;;;;;12.57;100.00;101980.75;6249599;28;20441;-81
2024/03/21 12:18:06;;;;;;;6.97;2.95;;;;;;;12.64;100.00;101992.78;6233193;28;20136;-82
2024/03/21 12:21:08;;;;;;;9.20;3.13;;;;;;;12.48;100.00;101995.19;6224487;28;20054;-79
2024/03/21 12:24:08;;;;;;;7.88;2.70;;;;;;;12.47;100.00;101996.13;6244196;28;20053;-80
2024/03/21 12:27:10;;;;;;;3.75;2.55;;;;;;;12.51;100.00;101995.06;6248000;28;20056;-80
2024/03/21 12:30:14;;;;;;;6.20;3.00;;;;;;;12.57;100.00;102000.06;6224582;28;20128;-79
2024/03/21 12:33:14;;;;;;;7.45;2.70;;;;;;;12.70;100.00;102003.91;6244509;28;20046;-80
2024/03/21 12:36:18;;;;;;;6.13;2.33;;;;;;;12.56;100.00;102005.44;6249621;28;20450;-80
2024/03/21 12:39:19;;;;;;;3.67;2.35;;;;;;;12.55;100.00;102007.22;6249425;28;20053;-80
2024/03/21 12:42:21;;;;;;;8.68;3.10;;;;;;;12.33;100.00;102007.22;6249805;28;20099;-81
2024/03/21 12:45:24;;;;;;;5.60;2.40;;;;;;;12.43;100.00;102008.56;6253765;28;20045;-82
2024/03/21 12:48:25;;;;;;;7.10;2.60;;;;;;;12.62;100.00;102018.34;6254179;28;20457;-80
2024/03/21 12:51:27;;;;;;;5.70;2.95;;;;;;;12.97;100.00;102013.38;6242038;28;20050;-81
2024/03/21 12:54:27;;;;;;;8.82;3.20;;;;;;;13.08;100.00;102009.38;6238659;28;20041;-79
2024/03/21 12:57:28;;;;;;;3.72;2.03;;;;;;;12.83;100.00;102012.19;6240372;28;20042;-82
2024/03/21 13:00:30;;;;;;;6.38;1.98;;;;;;;13.21;100.00;102007.00;6230012;28;20053;-82
2024/03/21 13:03:32;;;;;;;7.47;1.98;;;;;;;13.65;100.00;102006.84;6229326;28;20045;-81
2024/03/21 13:06:33;;;;;;;2.97;1.80;;;;;;;13.80;100.00;102007.91;6236787;28;20041;-84
2024/03/21 13:09:34;;;;;;;6.03;2.05;;;;;;;13.59;100.00;102015.06;6229027;28;20045;-81
2024/03/21 13:12:36;;;;;;;3.88;2.00;;;;;;;13.52;100.00;102017.09;6242786;28;20037;-81
2024/03/21 13:15:37;;;;;;;2.80;1.67;;;;;;;13.53;100.00;102012.66;6225487;28;20046;-82
2024/03/21 13:18:39;;;;;;;2.17;1.52;;;;;;;14.09;100.00;102007.41;6240038;28;20050;-81
2024/03/21 13:21:40;;;;;;;4.43;1.77;;;;;;;14.09;100.00;102009.19;6226057;28;20045;-81
2024/03/21 13:24:41;;;;;;;2.92;1.67;;;;;;;14.14;100.00;102013.31;6241677;28;20128;-78
2024/03/21 13:27:41;;;;;;;3.90;1.40;;;;;;;13.77;100.00;102011.56;6242858;28;20042;-79
2024/03/21 13:30:44;;;;;;;7.65;1.92;;;;;;;13.78;100.00;102017.69;6228091;28;20069;-80
2024/03/21 13:33:46;;;;;;;3.03;1.55;;;;;;;13.52;100.00;102010.97;6239107;28;20073;-78
2024/03/21 13:36:46;;;;;;;9.30;1.90;;;;;;;13.79;100.00;102014.97;6233801;28;20042;-80
2024/03/21 13:39:48;;;;;;;3.63;1.80;;;;;;;14.16;100.00;102008.81;6242688;28;20552;-79
2024/03/21 13:42:48;;;;;;;1.83;1.02;;;;;;;14.14;100.00;102020.41;6235347;28;20053;-79
2024/03/21 13:45:54;;;;;;;1.75;1.35;;;;;;;13.57;100.00;102012.47;6243284;28;20045;-78
2024/03/21 13:48:56;;;;;;;3.50;1.40;;;;;;;13.44;100.00;102009.53;6245902;28;20183;-79