Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/18 00:02:26;;;;;;;5.33;3.57;;;8.10;99.90;;;;;;5069552;28;20274;-73
2020/12/18 00:04:51;;;;;;;6.10;3.93;;;8.20;99.90;;;;;;5053241;28;20195;-74
2020/12/18 00:07:19;;;;;;;10.17;3.93;;;8.20;99.90;;;;;;5071809;28;20436;-73
2020/12/18 00:09:44;;;;;;;7.63;3.97;;;8.30;99.90;;;;;;5073985;28;20298;-74
2020/12/18 00:12:10;;;;;;;7.80;4.83;;;8.30;99.90;;;;;;5083075;28;20461;-74
2020/12/18 00:14:36;;;;;;;6.63;3.70;;;8.30;99.90;;;;;;5075160;28;20259;-73
2020/12/18 00:17:03;;;;;;;6.17;3.33;;;8.40;99.90;;;;;;5074149;28;20191;-73
2020/12/18 00:19:29;;;;;;;4.83;3.87;;;8.40;99.90;;;;;;5056604;28;20199;-73
2020/12/18 00:21:56;;;;;;;4.40;3.50;;;8.40;99.90;;;;;;5079033;28;20797;-73
2020/12/18 00:24:22;;;;;;;4.50;3.47;;;8.50;99.90;;;;;;5078929;28;20190;-73
2020/12/18 00:26:47;;;;;;;6.70;3.90;;;8.50;99.90;;;;;;5077278;28;20452;-73
2020/12/18 00:29:13;;;;;;;8.33;5.47;;;8.50;99.90;;;;;;5078695;28;20252;-73
2020/12/18 00:31:38;;;;;;;8.80;3.47;;;8.50;99.90;;;;;;5072103;28;20226;-73
2020/12/18 00:34:04;;;;;;;5.40;3.33;;;8.50;99.90;;;;;;5074171;28;20709;-73
2020/12/18 00:36:29;;;;;;;7.37;3.47;;;8.60;99.90;;;;;;5064008;28;20200;-73
2020/12/18 00:38:55;;;;;;;9.97;3.50;;;8.60;99.90;;;;;;5061602;28;20254;-73
2020/12/18 00:41:20;;;;;;;3.70;2.77;;;8.60;99.90;;;;;;5073575;28;20316;-73
2020/12/18 00:43:46;;;;;;;6.13;3.40;;;8.60;99.90;;;;;;5073663;28;20226;-73
2020/12/18 00:46:12;;;;;;;6.53;3.20;;;8.60;99.90;;;;;;5071908;28;20205;-73
2020/12/18 00:48:37;;;;;;;8.53;3.67;;;8.60;99.90;;;;;;5079407;28;20217;-73
2020/12/18 00:51:03;;;;;;;5.40;3.10;;;8.60;99.90;;;;;;5080074;28;20723;-73
2020/12/18 00:53:29;;;;;;;4.33;3.53;;;8.50;99.90;;;;;;5072762;28;20280;-74
2020/12/18 00:55:55;;;;;;;6.17;3.17;;;8.50;99.90;;;;;;5061911;28;20179;-73
2020/12/18 00:58:20;;;;;;;6.03;3.43;;;8.50;99.90;;;;;;5071836;28;20450;-73
2020/12/18 01:00:46;;;;;;;4.63;2.83;;;8.40;99.90;;;;;;5077900;28;20257;-73
2020/12/18 01:03:11;;;;;;;4.73;3.47;;;8.30;99.90;;;;;;5072894;28;20191;-73
2020/12/18 01:05:37;;;;;;;7.47;3.13;;;8.30;99.90;;;;;;5074520;28;20236;-73
2020/12/18 01:08:02;;;;;;;11.17;3.67;;;8.20;99.90;;;;;;5053820;28;20434;-73
2020/12/18 01:10:28;;;;;;;5.60;3.20;;;8.10;99.90;;;;;;5056381;28;20178;-73
2020/12/18 01:12:53;;;;;;;6.70;2.60;;;8.10;99.90;;;;;;5073207;28;20207;-73
2020/12/18 01:15:19;;;;;;;4.17;3.27;;;8.00;99.90;;;;;;5056695;28;20240;-73
2020/12/18 01:17:44;;;;;;;4.53;3.30;;;8.00;99.90;;;;;;5059129;28;20650;-73
2020/12/18 01:20:10;;;;;;;3.70;3.17;;;8.00;99.90;;;;;;5063664;28;20217;-73
2020/12/18 01:22:36;;;;;;;7.30;3.00;;;7.90;99.90;;;;;;5076974;28;20189;-73
2020/12/18 01:25:01;;;;;;;5.10;3.37;;;7.90;99.90;;;;;;5074826;28;20190;-73
2020/12/18 01:27:27;;;;;;;4.67;2.70;;;7.90;99.90;;;;;;5080180;28;20654;-73
2020/12/18 01:29:52;;;;;;;7.03;3.33;;;7.80;99.90;;;;;;5072213;28;20211;-73
2020/12/18 01:32:18;;;;;;;4.70;3.77;;;7.80;99.90;;;;;;5071425;28;20733;-73
2020/12/18 01:34:44;;;;;;;7.27;3.23;;;7.80;99.90;;;;;;5074865;28;20271;-73
2020/12/18 01:37:11;;;;;;;5.20;3.40;;;7.70;99.90;;;;;;5052273;28;20179;-73
2020/12/18 01:39:36;;;;;;;7.00;3.43;;;7.70;99.90;;;;;;5076969;28;20451;-73
2020/12/18 01:42:02;;;;;;;6.20;3.40;;;7.70;99.90;;;;;;5073711;28;20804;-73
2020/12/18 01:44:28;;;;;;;6.33;3.27;;;7.60;99.90;;;;;;5070383;28;20554;-73
2020/12/18 01:46:53;;;;;;;6.30;3.07;;;7.60;99.90;;;;;;5078111;28;20425;-73
2020/12/18 01:49:19;;;;;;;6.63;2.97;;;7.60;99.90;;;;;;5075267;28;20218;-73
2020/12/18 01:51:47;;;;;;;4.47;3.30;;;7.50;99.90;;;;;;5079096;28;20242;-73
2020/12/18 01:54:13;;;;;;;9.80;3.40;;;7.50;99.90;;;;;;5076895;28;20192;-73
2020/12/18 01:56:39;;;;;;;6.80;3.60;;;7.50;99.90;;;;;;5077585;28;20441;-73
2020/12/18 01:59:05;;;;;;;5.97;4.70;;;7.50;99.90;;;;;;5072975;28;20480;-73
2020/12/18 02:01:30;;;;;;;7.77;4.67;;;7.50;99.90;;;;;;5056263;28;20434;-73
2020/12/18 02:03:56;;;;;;;7.93;5.30;;;7.40;99.90;;;;;;5070742;28;20261;-73
2020/12/18 02:06:25;;;;;;;13.70;6.33;;;7.40;99.90;;;;;;5072587;28;20241;-73
2020/12/18 02:08:51;;;;;;;7.27;5.07;;;7.40;99.90;;;;;;5072558;28;20191;-73
2020/12/18 02:11:21;;;;;;;7.50;4.57;;;7.30;99.90;;;;;;5055507;28;20457;-73
2020/12/18 02:13:53;;;;;;;11.30;3.70;;;7.30;99.90;;;;;;5074266;28;20471;-73
2020/12/18 02:16:22;;;;;;;7.13;3.57;;;7.30;99.90;;;;;;5057936;28;21052;-73
2020/12/18 02:18:48;;;;;;;7.93;3.53;;;7.20;99.90;;;;;;5053145;28;20441;-73
2020/12/18 02:21:14;;;;;;;3.47;2.70;;;7.20;99.90;;;;;;5056470;28;20441;-73
2020/12/18 02:23:43;;;;;;;8.53;3.37;;;7.20;99.90;;;;;;5083892;28;20498;-73
2020/12/18 02:26:14;;;;;;;6.33;3.00;;;7.20;99.90;;;;;;5073179;28;20437;-73
2020/12/18 02:28:42;;;;;;;5.83;3.23;;;7.20;99.90;;;;;;5082310;28;20441;-73
2020/12/18 02:31:08;;;;;;;4.43;2.73;;;7.20;99.90;;;;;;5070604;28;20520;-73
2020/12/18 02:33:34;;;;;;;5.27;3.03;;;7.20;99.90;;;;;;5075163;28;20534;-73
2020/12/18 02:36:03;;;;;;;6.30;2.87;;;7.20;99.90;;;;;;5069927;28;20476;-73
2020/12/18 02:38:29;;;;;;;5.23;3.47;;;7.20;99.90;;;;;;5072662;28;20450;-74
2020/12/18 02:40:56;;;;;;;7.50;4.37;;;7.20;99.90;;;;;;5071559;28;20471;-73
2020/12/18 02:43:22;;;;;;;11.70;3.80;;;7.10;99.90;;;;;;5069380;28;20449;-73
2020/12/18 02:45:48;;;;;;;4.13;2.50;;;7.10;99.90;;;;;;5074057;28;21001;-73
2020/12/18 02:48:14;;;;;;;10.67;3.50;;;7.10;99.90;;;;;;5068642;28;20449;-73
2020/12/18 02:50:39;;;;;;;6.10;2.87;;;7.10;99.90;;;;;;5074845;28;20437;-73
2020/12/18 02:53:19;;;;;;;3.00;2.37;;;7.10;99.90;;;;;;5073783;28;20290;-73
2020/12/18 02:55:45;;;;;;;5.40;3.10;;;7.10;99.90;;;;;;5071848;28;20197;-73
2020/12/18 02:58:12;;;;;;;4.90;2.90;;;7.10;99.90;;;;;;5051577;28;20550;-73
2020/12/18 03:00:39;;;;;;;4.17;3.20;;;7.00;99.90;;;;;;5070055;28;20637;-73
2020/12/18 03:03:05;;;;;;;7.10;2.93;;;7.00;99.90;;;;;;5069993;28;20853;-73
2020/12/18 03:05:31;;;;;;;4.17;2.70;;;7.00;99.90;;;;;;5071398;28;20449;-73
2020/12/18 03:07:57;;;;;;;7.83;3.00;;;7.00;99.90;;;;;;5071197;28;20442;-73
2020/12/18 03:10:23;;;;;;;5.53;3.17;;;7.00;99.90;;;;;;5069254;28;20441;-73
2020/12/18 03:12:49;;;;;;;5.87;3.03;;;7.00;99.90;;;;;;5054941;28;20832;-73
2020/12/18 03:15:15;;;;;;;5.50;3.00;;;7.00;99.90;;;;;;5068858;28;20184;-73
2020/12/18 03:17:41;;;;;;;6.57;3.23;;;7.00;99.90;;;;;;5075910;28;20183;-73
2020/12/18 03:20:06;;;;;;;5.00;3.43;;;7.00;99.90;;;;;;5072941;28;20298;-73
2020/12/18 03:22:33;;;;;;;5.90;3.17;;;7.00;99.90;;;;;;5070702;28;20446;-73
2020/12/18 03:24:59;;;;;;;4.67;3.40;;;7.00;99.90;;;;;;5073534;28;20437;-73
2020/12/18 03:27:25;;;;;;;3.73;3.27;;;7.00;99.90;;;;;;5082176;28;20474;-73
2020/12/18 03:29:51;;;;;;;7.50;3.70;;;7.00;99.90;;;;;;5068317;28;20191;-73
2020/12/18 03:32:16;;;;;;;5.90;2.83;;;7.00;99.90;;;;;;5071109;28;20567;-75
2020/12/18 03:34:42;;;;;;;6.03;3.47;;;6.90;99.90;;;;;;5052108;28;20445;-75
2020/12/18 03:37:07;;;;;;;8.10;3.70;;;6.90;99.90;;;;;;5076653;28;20951;-75
2020/12/18 03:39:34;;;;;;;10.70;4.57;;;6.90;99.90;;;;;;5074391;28;20176;-76
2020/12/18 03:42:00;;;;;;;9.03;4.77;;;6.90;99.90;;;;;;5069760;28;20270;-75
2020/12/18 03:44:26;;;;;;;8.70;4.10;;;6.90;99.90;;;;;;5073070;28;21024;-75
2020/12/18 03:46:51;;;;;;;7.43;4.57;;;6.90;99.90;;;;;;5071913;28;20437;-75
2020/12/18 03:49:17;;;;;;;5.30;3.63;;;6.90;99.90;;;;;;5078524;28;20595;-75
2020/12/18 03:51:42;;;;;;;6.07;3.47;;;6.90;99.90;;;;;;5058583;28;20208;-76
2020/12/18 03:54:08;;;;;;;6.53;3.87;;;6.90;99.90;;;;;;5070686;28;20192;-76
2020/12/18 03:56:33;;;;;;;7.10;4.10;;;6.90;99.90;;;;;;5054183;28;20223;-76
2020/12/18 03:58:59;;;;;;;5.70;3.60;;;6.90;99.90;;;;;;5068131;28;20226;-75
2020/12/18 04:01:24;;;;;;;6.63;3.97;;;6.90;99.90;;;;;;5072562;28;20175;-75
2020/12/18 04:03:50;;;;;;;4.90;3.00;;;6.90;99.90;;;;;;5069648;28;20188;-75
2020/12/18 04:06:15;;;;;;;6.17;3.60;;;6.90;99.90;;;;;;5069386;28;20188;-76
2020/12/18 04:08:41;;;;;;;5.83;3.40;;;6.80;99.90;;;;;;5055545;28;20180;-75
2020/12/18 04:11:07;;;;;;;6.63;3.73;;;6.80;99.90;;;;;;5051496;28;20720;-75
2020/12/18 04:13:33;;;;;;;5.90;3.50;;;6.90;99.90;;;;;;5072895;28;20588;-75
2020/12/18 04:15:58;;;;;;;7.10;4.00;;;6.80;99.90;;;;;;5068162;28;20445;-75
2020/12/18 04:18:24;;;;;;;7.40;4.20;;;6.90;99.90;;;;;;5080414;28;20176;-75
2020/12/18 04:20:49;;;;;;;6.93;3.80;;;6.80;99.90;;;;;;5058765;28;20199;-76
2020/12/18 04:23:15;;;;;;;6.47;3.60;;;6.80;99.90;;;;;;5069920;28;20546;-75
2020/12/18 04:25:41;;;;;;;6.07;4.20;;;6.80;99.90;;;;;;5059659;28;20457;-75
2020/12/18 04:28:06;;;;;;;9.50;4.20;;;6.80;99.90;;;;;;5069294;28;20440;-75
2020/12/18 04:30:32;;;;;;;5.57;3.40;;;6.80;99.90;;;;;;5070593;28;20171;-75
2020/12/18 04:32:58;;;;;;;8.00;3.80;;;6.80;99.90;;;;;;5051582;28;20199;-75
2020/12/18 04:35:24;;;;;;;6.83;4.10;;;6.80;99.90;;;;;;5073931;28;20190;-75
2020/12/18 04:37:49;;;;;;;5.43;3.63;;;6.80;99.90;;;;;;5067385;28;20428;-75
2020/12/18 04:40:15;;;;;;;10.60;4.07;;;6.80;99.90;;;;;;5071472;28;20180;-75
2020/12/18 04:42:42;;;;;;;7.27;4.30;;;6.80;99.90;;;;;;5069622;28;20559;-76
2020/12/18 04:45:08;;;;;;;13.03;4.53;;;6.80;99.90;;;;;;5074572;28;20188;-75
2020/12/18 04:47:40;;;;;;;6.83;4.23;;;6.70;99.90;;;;;;5073570;28;20445;-75
2020/12/18 04:50:07;;;;;;;5.23;3.53;;;6.80;99.90;;;;;;5068984;28;20432;-75
2020/12/18 04:52:32;;;;;;;9.97;4.97;;;6.70;99.90;;;;;;5059109;28;20462;-75
2020/12/18 04:55:01;;;;;;;8.23;3.77;;;6.70;99.90;;;;;;5073080;28;20444;-75
2020/12/18 04:57:30;;;;;;;6.03;3.57;;;6.70;99.90;;;;;;5061966;28;20191;-75
2020/12/18 04:59:56;;;;;;;5.63;3.60;;;6.70;99.90;;;;;;5074605;28;20661;-75
2020/12/18 05:02:23;;;;;;;4.23;3.50;;;6.80;99.90;;;;;;5071990;28;20897;-75
2020/12/18 05:04:49;;;;;;;15.97;4.70;;;6.70;99.90;;;;;;5075775;28;20191;-75
2020/12/18 05:07:15;;;;;;;7.70;3.20;;;6.70;99.90;;;;;;5075969;28;20418;-75
2020/12/18 05:09:41;;;;;;;9.87;4.60;;;6.70;99.90;;;;;;5072750;28;20639;-75
2020/12/18 05:12:08;;;;;;;6.17;3.47;;;6.70;99.90;;;;;;5072988;28;20215;-75
2020/12/18 05:14:34;;;;;;;5.20;3.10;;;6.70;99.90;;;;;;5072767;28;20946;-75
2020/12/18 05:17:07;;;;;;;4.93;3.30;;;6.70;99.90;;;;;;5088521;28;20440;-75
2020/12/18 05:19:43;;;;;;;4.37;3.20;;;6.70;99.90;;;;;;5067771;28;20464;-75
2020/12/18 05:22:11;;;;;;;6.03;3.60;;;6.70;99.90;;;;;;5074678;28;20783;-75
2020/12/18 05:24:38;;;;;;;7.43;3.97;;;6.70;99.90;;;;;;5072856;28;20426;-75
2020/12/18 05:27:04;;;;;;;5.27;3.60;;;6.60;99.90;;;;;;5075890;28;20531;-75
2020/12/18 05:29:31;;;;;;;7.30;3.73;;;6.60;99.90;;;;;;5071864;28;20430;-75
2020/12/18 05:32:00;;;;;;;5.73;4.10;;;6.60;99.90;;;;;;5072427;28;20503;-75
2020/12/18 05:34:26;;;;;;;8.33;4.90;;;6.60;99.90;;;;;;5077054;28;20429;-75
2020/12/18 05:36:52;;;;;;;4.80;3.83;;;6.60;99.90;;;;;;5072560;28;21527;-75
2020/12/18 05:39:18;;;;;;;12.07;3.77;;;6.60;99.90;;;;;;5072867;28;20438;-75
2020/12/18 05:41:54;;;;;;;7.37;4.17;;;6.60;99.90;;;;;;5072635;28;20199;-76
2020/12/18 05:44:23;;;;;;;6.80;3.80;;;6.60;99.90;;;;;;5075436;28;20437;-76
2020/12/18 05:46:50;;;;;;;7.93;3.87;;;6.60;99.90;;;;;;5063263;28;20438;-75
2020/12/18 05:49:26;;;;;;;6.83;3.90;;;6.60;99.90;;;;;;5075496;28;20784;-76
2020/12/18 05:51:51;;;;;;;9.13;3.63;;;6.60;99.90;;;;;;5055132;28;20495;-76
2020/12/18 05:54:18;;;;;;;6.30;3.90;;;6.60;99.90;;;;;;5073810;28;20464;-76
2020/12/18 05:56:45;;;;;;;6.33;3.70;;;6.60;99.90;;;;;;5075111;28;20171;-76
2020/12/18 05:59:13;;;;;;;7.27;3.43;;;6.60;99.90;;;;;;5071784;28;20919;-76
2020/12/18 06:01:49;;;;;;;6.03;4.00;;;6.60;99.90;;;;;;5065529;28;20506;-76
2020/12/18 06:04:19;;;;;;;8.60;3.90;;;6.60;99.90;;;;;;5072010;28;20942;-75
2020/12/18 06:06:56;;;;;;;5.77;3.50;;;6.60;99.90;;;;;;5075810;28;20515;-76
2020/12/18 06:09:23;;;;;;;6.80;4.30;;;6.60;99.90;;;;;;5071337;28;20434;-75
2020/12/18 06:11:49;;;;;;;5.00;3.47;;;6.60;99.90;;;;;;5073483;28;20917;-76
2020/12/18 06:14:19;;;;;;;7.20;3.97;;;6.60;99.90;;;;;;5072887;28;20469;-75
2020/12/18 06:16:50;;;;;;;5.43;4.10;;;6.60;99.90;;;;;;5090601;28;20923;-76
2020/12/18 06:19:18;;;;;;;7.90;4.40;;;6.70;99.90;;;;;;5078892;28;20879;-76
2020/12/18 06:21:54;;;;;;;6.00;3.10;;;6.70;99.90;;;;;;5074641;28;20438;-76
2020/12/18 06:24:20;;;;;;;4.23;3.60;;;6.70;99.90;;;;;;5054929;28;20543;-76
2020/12/18 06:26:51;;;;;;;6.17;3.23;;;6.70;99.90;;;;;;5074447;28;20502;-76
2020/12/18 06:29:18;;;;;;;7.90;3.77;;;6.70;99.90;;;;;;5060314;28;20426;-76
2020/12/18 06:31:44;;;;;;;5.97;2.90;;;6.70;99.90;;;;;;5088145;28;20441;-76
2020/12/18 06:34:20;;;;;;;5.80;3.40;;;6.70;99.90;;;;;;5058502;28;21014;-76
2020/12/18 06:36:46;;;;;;;5.73;3.73;;;6.70;99.90;;;;;;5070674;28;20199;-76
2020/12/18 06:39:23;;;;;;;5.87;3.83;;;6.70;99.90;;;;;;5071857;28;20436;-76
2020/12/18 06:42:19;;;;;;;4.47;3.30;;;6.70;99.90;;;;;;5072694;28;20635;-76
2020/12/18 06:44:53;;;;;;;8.47;4.07;;;6.70;99.90;;;;;;5075360;28;20463;-76
2020/12/18 06:47:25;;;;;;;6.23;3.20;;;6.70;99.90;;;;;;5080162;28;20956;-76
2020/12/18 06:50:00;;;;;;;4.10;3.67;;;6.70;99.90;;;;;;5071241;28;20516;-76
2020/12/18 06:52:46;;;;;;;5.73;4.03;;;6.70;99.90;;;;;;5074492;28;20467;-76
2020/12/18 06:55:26;;;;;;;6.00;4.23;;;6.70;99.90;;;;;;5053621;28;20433;-76
2020/12/18 06:58:09;;;;;;;5.43;3.87;;;6.60;99.90;;;;;;5079749;28;20451;-76
2020/12/18 07:00:56;;;;;;;5.40;3.87;;;6.60;99.90;;;;;;5084232;28;20452;-76
2020/12/18 07:03:37;;;;;;;5.87;3.83;;;6.70;99.90;;;;;;5071673;28;20471;-76
2020/12/18 07:06:05;;;;;;;5.10;3.13;;;6.60;99.90;;;;;;5070565;28;20426;-76
2020/12/18 07:08:33;;;;;;;8.43;3.53;;;6.60;99.90;;;;;;5053529;28;20437;-76
2020/12/18 07:11:07;;;;;;;4.60;3.10;;;6.60;99.90;;;;;;5056216;28;20432;-75
2020/12/18 07:13:33;;;;;;;11.33;3.60;;;6.70;99.90;;;;;;5080994;28;20998;-77
2020/12/18 07:16:03;;;;;;;9.83;3.90;;;6.70;99.90;;;;;;5083542;28;20926;-75
2020/12/18 07:18:30;;;;;;;8.30;3.77;;;6.80;99.90;;;;;;5074551;28;20438;-76
2020/12/18 07:21:10;;;;;;;5.67;3.00;;;6.80;99.90;;;;;;5062054;28;20457;-76
2020/12/18 07:23:38;;;;;;;4.93;3.60;;;6.80;99.90;;;;;;5075050;28;20441;-76
2020/12/18 07:26:05;;;;;;;8.47;4.30;;;6.80;99.90;;;;;;5070883;28;20432;-76
2020/12/18 07:28:32;;;;;;;6.40;3.17;;;6.80;99.90;;;;;;5086833;28;20438;-75
2020/12/18 07:30:59;;;;;;;6.97;3.50;;;6.80;99.90;;;;;;5079844;28;20433;-76
2020/12/18 07:33:28;;;;;;;7.77;3.83;;;6.80;99.90;;;;;;5072728;28;20477;-76
2020/12/18 07:35:55;;;;;;;5.07;3.50;;;6.80;99.90;;;;;;5053306;28;20446;-76
2020/12/18 07:38:32;;;;;;;5.13;2.80;;;6.80;99.90;;;;;;5070888;28;20445;-76
2020/12/18 07:41:06;;;;;;;5.30;3.53;;;6.80;99.90;;;;;;5069190;28;20463;-76
2020/12/18 07:43:34;;;;;;;7.00;3.60;;;6.80;99.90;;;;;;5084830;28;20526;-76
2020/12/18 07:46:11;;;;;;;5.50;3.30;;;6.80;99.90;;;;;;5075539;28;20445;-76
2020/12/18 07:48:38;;;;;;;6.50;3.27;;;6.80;99.90;;;;;;5072577;28;20440;-76
2020/12/18 07:51:16;;;;;;;9.53;3.73;;;6.90;99.90;;;;;;5054312;28;20429;-76
2020/12/18 07:53:42;;;;;;;7.73;3.93;;;6.90;99.90;;;;;;5071569;28;20879;-76
2020/12/18 07:56:22;;;;;;;9.13;3.40;;;6.90;99.90;;;;;;5078952;28;20445;-76
2020/12/18 07:58:54;;;;;;;4.30;2.90;;;6.90;99.90;;;;;;5092585;28;20464;-76
2020/12/18 08:01:20;;;;;;;9.97;3.90;;;7.00;99.90;;;;;;5052873;28;20532;-76
2020/12/18 08:03:51;;;;;;;9.97;3.80;;;7.00;99.90;;;;;;5071468;28;20469;-76
2020/12/18 08:06:19;;;;;;;4.03;3.17;;;7.00;99.90;;;;;;5070790;28;20441;-76
2020/12/18 08:08:56;;;;;;;7.13;2.90;;;7.00;99.90;;;;;;5070725;28;20445;-76
2020/12/18 08:11:23;;;;;;;4.83;3.13;;;7.10;99.90;;;;;;5083753;28;20460;-76
2020/12/18 08:13:49;;;;;;;6.50;3.50;;;7.10;99.90;;;;;;5078185;28;20469;-75
2020/12/18 08:16:19;;;;;;;6.20;3.27;;;7.10;99.90;;;;;;5078031;28;20798;-76
2020/12/18 08:18:53;;;;;;;5.57;3.27;;;7.10;99.90;;;;;;5055237;28;20194;-76
2020/12/18 08:21:20;;;;;;;5.87;3.77;;;7.20;99.90;;;;;;5075708;28;20440;-76
2020/12/18 08:23:50;;;;;;;6.60;3.80;;;7.20;99.90;;;;;;5074863;28;20926;-75
2020/12/18 08:26:16;;;;;;;5.70;3.87;;;7.20;99.90;;;;;;5095019;28;20436;-75
2020/12/18 08:28:43;;;;;;;7.90;3.83;;;7.20;99.90;;;;;;5077431;28;20922;-76
2020/12/18 08:31:09;;;;;;;4.30;3.30;;;7.30;99.90;;;;;;5056960;28;20436;-76
2020/12/18 08:33:37;;;;;;;5.90;3.93;;;7.30;99.90;;;;;;5077126;28;20579;-76
2020/12/18 08:36:05;;;;;;;4.20;3.70;;;7.30;99.90;;;;;;5065005;28;20443;-76
2020/12/18 08:38:30;;;;;;;4.67;3.20;;;7.30;99.90;;;;;;5073716;28;20766;-76
2020/12/18 08:40:57;;;;;;;5.80;4.13;;;7.40;99.90;;;;;;5096412;28;20467;-76
2020/12/18 08:43:22;;;;;;;6.90;3.30;;;7.40;99.90;;;;;;5057778;28;20171;-76
2020/12/18 08:45:49;;;;;;;4.40;3.87;;;7.40;99.90;;;;;;5059377;28;20500;-75
2020/12/18 08:48:30;;;;;;;9.03;3.50;;;7.40;99.90;;;;;;5074584;28;20187;-76
2020/12/18 08:51:00;;;;;;;4.70;3.27;;;7.40;99.90;;;;;;5082704;28;20838;-76
2020/12/18 08:53:32;;;;;;;6.90;4.23;;;7.50;99.90;;;;;;5076386;28;20680;-76
2020/12/18 08:56:06;;;;;;;8.77;3.87;;;7.50;99.90;;;;;;5102229;28;20447;-76
2020/12/18 08:58:33;;;;;;;8.43;3.90;;;7.50;99.90;;;;;;5072876;28;20938;-76
2020/12/18 09:01:02;;;;;;;5.90;4.10;;;7.60;99.90;;;;;;5074216;28;20526;-76
2020/12/18 09:03:39;;;;;;;6.37;3.70;;;7.60;99.90;;;;;;5071645;28;20428;-76
2020/12/18 09:06:11;;;;;;;8.63;3.97;;;7.60;99.90;;;;;;5075454;28;20433;-76
2020/12/18 09:08:36;;;;;;;4.40;3.60;;;7.60;99.90;;;;;;5061489;28;20444;-76
2020/12/18 09:11:02;;;;;;;4.50;3.50;;;7.70;99.90;;;;;;5079801;28;20819;-76
2020/12/18 09:13:35;;;;;;;8.63;3.97;;;7.70;99.90;;;;;;5077727;28;20219;-76
2020/12/18 09:16:03;;;;;;;6.87;3.30;;;7.70;99.90;;;;;;5073673;28;20270;-76
2020/12/18 09:18:30;;;;;;;6.50;3.63;;;7.80;99.90;;;;;;5078845;28;20440;-76
2020/12/18 09:21:07;;;;;;;6.33;3.27;;;7.80;99.90;;;;;;5077094;28;20477;-76
2020/12/18 09:23:33;;;;;;;5.23;2.80;;;7.80;99.90;;;;;;5070344;28;20446;-76
2020/12/18 09:26:02;;;;;;;4.13;3.30;;;7.90;99.90;;;;;;5071096;28;20453;-76
2020/12/18 09:28:28;;;;;;;5.03;3.03;;;8.00;99.90;;;;;;5075076;28;20195;-76
2020/12/18 09:30:54;;;;;;;5.77;2.87;;;8.00;99.90;;;;;;5074432;28;20496;-76
2020/12/18 09:33:23;;;;;;;4.87;3.70;;;8.10;99.90;;;;;;5076329;28;20475;-76
2020/12/18 09:35:52;;;;;;;3.73;2.87;;;8.10;99.90;;;;;;5073094;28;20860;-76
2020/12/18 09:38:26;;;;;;;5.23;2.77;;;8.10;99.90;;;;;;5088487;28;20424;-76
2020/12/18 09:40:52;;;;;;;4.03;3.20;;;8.10;99.90;;;;;;5093305;28;20530;-76
2020/12/18 09:43:18;;;;;;;4.63;3.13;;;8.20;99.90;;;;;;5072780;28;20491;-76
2020/12/18 09:45:44;;;;;;;3.77;2.67;;;8.20;99.90;;;;;;5080632;28;20440;-76
2020/12/18 09:48:10;;;;;;;7.40;3.10;;;8.30;99.90;;;;;;5063350;28;20949;-76
2020/12/18 09:50:35;;;;;;;6.50;2.90;;;8.30;99.90;;;;;;5076761;28;20187;-76
2020/12/18 09:53:01;;;;;;;3.33;2.53;;;8.40;99.90;;;;;;5088492;28;20203;-75
2020/12/18 09:55:26;;;;;;;7.30;3.33;;;8.40;99.90;;;;;;5090240;28;20195;-76
2020/12/18 09:57:52;;;;;;;7.20;2.70;;;8.50;99.90;;;;;;5072051;28;20287;-76
2020/12/18 10:00:17;;;;;;;4.03;2.70;;;8.50;99.90;;;;;;5073025;28;20634;-76
2020/12/18 10:02:43;;;;;;;6.07;3.30;;;8.60;99.90;;;;;;5064075;28;20191;-76
2020/12/18 10:05:08;;;;;;;4.07;3.03;;;8.60;99.90;;;;;;5060202;28;20203;-76
2020/12/18 10:07:34;;;;;;;4.17;2.80;;;8.60;99.90;;;;;;5096036;28;20207;-76
2020/12/18 10:10:00;;;;;;;4.43;2.90;;;8.70;99.90;;;;;;5067177;28;20323;-76
2020/12/18 10:12:25;;;;;;;4.03;3.20;;;8.70;99.90;;;;;;5060322;28;20573;-76
2020/12/18 10:14:51;;;;;;;3.93;3.03;;;8.80;99.90;;;;;;5072795;28;20199;-76
2020/12/18 10:17:17;;;;;;;3.90;2.77;;;8.80;99.90;;;;;;5054626;28;20191;-76
2020/12/18 10:19:43;;;;;;;3.23;2.70;;;8.80;99.90;;;;;;5083772;28;20460;-76
2020/12/18 10:22:08;;;;;;;7.00;2.63;;;8.80;99.90;;;;;;5092500;28;20201;-76
2020/12/18 10:24:34;;;;;;;5.07;2.67;;;8.80;99.90;;;;;;5085480;28;20418;-76
2020/12/18 10:27:00;;;;;;;6.20;3.33;;;8.80;99.90;;;;;;5080261;28;20194;-76
2020/12/18 10:29:25;;;;;;;4.00;2.90;;;8.80;99.90;;;;;;5073231;28;20829;-76
2020/12/18 10:31:52;;;;;;;4.87;2.63;;;8.80;99.90;;;;;;5077259;28;20183;-76
2020/12/18 10:34:18;;;;;;;4.07;2.83;;;8.90;99.90;;;;;;5061394;28;20471;-76
2020/12/18 10:36:47;;;;;;;3.13;2.30;;;8.90;99.90;;;;;;5083440;28;20441;-76
2020/12/18 10:39:12;;;;;;;4.63;2.50;;;8.90;99.90;;;;;;5062768;28;20736;-76
2020/12/18 10:41:38;;;;;;;3.40;2.57;;;8.90;99.90;;;;;;5074296;28;20524;-76
2020/12/18 10:44:04;;;;;;;4.10;3.70;;;8.90;99.90;;;;;;5063667;28;20175;-76
2020/12/18 10:46:30;;;;;;;4.50;3.00;;;9.00;99.90;;;;;;5059738;28;20429;-76
2020/12/18 10:48:55;;;;;;;4.53;2.77;;;9.00;99.90;;;;;;5054325;28;20591;-76
2020/12/18 10:51:21;;;;;;;3.33;2.40;;;9.00;99.90;;;;;;5072594;28;20435;-76
2020/12/18 10:53:46;;;;;;;5.90;3.07;;;9.00;99.90;;;;;;5059792;28;20213;-76
2020/12/18 10:56:12;;;;;;;5.13;2.47;;;9.00;99.90;;;;;;5073104;28;20553;-76
2020/12/18 10:58:37;;;;;;;4.80;3.27;;;9.10;99.90;;;;;;5072355;28;20211;-76
2020/12/18 11:01:03;;;;;;;5.90;2.70;;;9.10;99.90;;;;;;5052871;28;20262;-76
2020/12/18 11:03:28;;;;;;;3.13;2.40;;;9.10;99.90;;;;;;5071471;28;20188;-76
2020/12/18 11:05:54;;;;;;;3.00;2.30;;;9.10;99.90;;;;;;5085982;28;20207;-76
2020/12/18 11:08:19;;;;;;;5.13;2.87;;;9.20;99.90;;;;;;5073549;28;20198;-76
2020/12/18 11:10:45;;;;;;;7.10;4.27;;;9.20;99.90;;;;;;5056022;28;20495;-76
2020/12/18 11:13:11;;;;;;;4.27;2.63;;;9.20;99.90;;;;;;5054863;28;20219;-76
2020/12/18 11:15:36;;;;;;;2.73;2.30;;;9.20;99.90;;;;;;5069944;28;20180;-76
2020/12/18 11:18:02;;;;;;;3.83;2.63;;;9.30;99.90;;;;;;5073693;28;20202;-76
2020/12/18 11:20:27;;;;;;;3.33;2.50;;;9.30;99.90;;;;;;5077236;28;20194;-76
2020/12/18 11:22:52;;;;;;;3.83;2.50;;;9.30;99.90;;;;;;5080655;28;20195;-76
2020/12/18 11:25:18;;;;;;;7.03;2.90;;;9.30;99.90;;;;;;5061842;28;20524;-76
2020/12/18 11:27:44;;;;;;;4.57;2.30;;;9.30;99.90;;;;;;5079099;28;20492;-76
2020/12/18 11:30:09;;;;;;;4.17;2.77;;;9.30;99.90;;;;;;5073732;28;20199;-76
2020/12/18 11:32:35;;;;;;;4.93;2.80;;;9.30;99.90;;;;;;5054557;28;20216;-76
2020/12/18 11:35:00;;;;;;;5.00;4.50;;;9.40;99.90;;;;;;5096021;28;20544;-76
2020/12/18 11:37:26;;;;;;;5.03;3.50;;;9.40;99.90;;;;;;5053221;28;20183;-76
2020/12/18 11:39:52;;;;;;;9.83;7.00;;;9.40;99.90;;;;;;5071770;28;20179;-76
2020/12/18 11:42:17;;;;;;;4.60;3.77;;;9.40;99.90;;;;;;5071668;28;20562;-76
2020/12/18 11:44:43;;;;;;;4.30;2.77;;;9.40;99.90;;;;;;5084193;28;20198;-76
2020/12/18 11:47:08;;;;;;;4.17;2.30;;;9.50;99.90;;;;;;5053759;28;20344;-76
2020/12/18 11:49:34;;;;;;;4.37;3.70;;;9.40;99.90;;;;;;5092638;28;20182;-76
2020/12/18 11:52:02;;;;;;;4.20;3.07;;;9.50;99.90;;;;;;5076219;28;20215;-76
2020/12/18 11:54:27;;;;;;;2.43;2.23;;;9.50;99.90;;;;;;5072226;28;20281;-76
2020/12/18 11:56:53;;;;;;;3.53;2.70;;;9.50;99.90;;;;;;5064515;28;20585;-76
2020/12/18 11:59:18;;;;;;;5.80;2.93;;;9.50;99.90;;;;;;5058644;28;20187;-76
2020/12/18 12:01:44;;;;;;;3.97;2.50;;;9.50;99.90;;;;;;5078447;28;20191;-76
2020/12/18 12:04:10;;;;;;;3.70;2.30;;;9.50;99.90;;;;;;5092785;28;20183;-75
2020/12/18 12:06:35;;;;;;;2.90;2.53;;;9.50;99.90;;;;;;5084668;28;20190;-76
2020/12/18 12:09:04;;;;;;;3.83;2.07;;;9.50;99.90;;;;;;5057200;28;20334;-76
2020/12/18 12:11:39;;;;;;;6.60;2.57;;;9.50;99.90;;;;;;5084319;28;20191;-76
2020/12/18 12:14:05;;;;;;;4.73;3.93;;;9.50;99.90;;;;;;5067579;28;20444;-76
2020/12/18 12:16:35;;;;;;;2.77;2.27;;;9.60;99.90;;;;;;5080570;28;20433;-76
2020/12/18 12:19:05;;;;;;;5.00;4.10;;;9.70;99.90;;;;;;5093461;28;20437;-76
2020/12/18 12:21:37;;;;;;;6.73;3.50;;;9.70;99.90;;;;;;5074819;28;20848;-76
2020/12/18 12:24:03;;;;;;;9.77;3.70;;;9.70;99.90;;;;;;5082573;28;21096;-75
2020/12/18 12:26:29;;;;;;;4.80;2.67;;;9.70;99.90;;;;;;5076804;28;20486;-76
2020/12/18 12:28:55;;;;;;;2.60;2.23;;;9.70;99.90;;;;;;5082724;28;20282;-75
2020/12/18 12:31:21;;;;;;;4.37;2.03;;;9.70;99.90;;;;;;5060172;28;20505;-75
2020/12/18 12:33:47;;;;;;;2.97;2.53;;;9.70;99.90;;;;;;5078378;28;20551;-76
2020/12/18 12:36:24;;;;;;;2.37;2.17;;;9.70;99.90;;;;;;5080099;28;20195;-75
2020/12/18 12:38:50;;;;;;;2.40;1.80;;;9.70;99.90;;;;;;5082872;28;20453;-75
2020/12/18 12:41:17;;;;;;;5.73;2.13;;;9.70;99.90;;;;;;5074291;28;20441;-75
2020/12/18 12:43:43;;;;;;;3.00;2.00;;;9.70;99.90;;;;;;5081107;28;20842;-75
2020/12/18 12:46:09;;;;;;;4.77;2.30;;;9.70;99.90;;;;;;5084151;28;20432;-76
2020/12/18 12:48:35;;;;;;;2.87;2.17;;;9.70;99.90;;;;;;5085615;28;20425;-75
2020/12/18 12:51:00;;;;;;;3.30;2.00;;;9.70;99.90;;;;;;5073721;28;20446;-75
2020/12/18 12:53:26;;;;;;;4.13;2.23;;;9.70;99.90;;;;;;5055596;28;20211;-76
2020/12/18 12:55:52;;;;;;;3.00;1.90;;;9.70;99.90;;;;;;5073733;28;20391;-75
2020/12/18 12:58:17;;;;;;;5.83;2.73;;;9.70;99.90;;;;;;5056988;28;20441;-75
2020/12/18 13:00:44;;;;;;;2.47;2.27;;;9.70;99.90;;;;;;5080628;28;20202;-75