Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/17 00:01:40;;;;;;;12.53;5.27;;;;;;;35.57;45.55;101107.25;5070470;28;20483;-72
2022/06/17 00:04:07;;;;;;;10.77;4.40;;;;;;;35.47;45.55;101116.22;5070537;28;20430;-72
2022/06/17 00:06:41;;;;;;;8.57;4.13;;;;;;;35.52;45.22;101105.41;5086950;28;20484;-72
2022/06/17 00:09:07;;;;;;;28.77;5.37;;;;;;;35.49;45.72;101103.28;5070611;28;20913;-72
2022/06/17 00:11:38;;;;;;;15.97;5.83;;;;;;;35.45;45.79;101100.34;5087397;28;20475;-73
2022/06/17 00:14:17;;;;;;;13.10;4.73;;;;;;;35.51;46.41;101091.09;5086795;28;20417;-74
2022/06/17 00:16:44;;;;;;;12.63;6.30;;;;;;;35.62;46.47;101086.44;5105351;28;20415;-74
2022/06/17 00:19:11;;;;;;;11.57;6.50;;;;;;;35.61;46.44;101092.13;5110284;28;20448;-73
2022/06/17 00:21:44;;;;;;;15.33;7.00;;;;;;;35.44;46.90;101077.16;5111453;28;20408;-73
2022/06/17 00:24:22;;;;;;;15.30;5.40;;;;;;;35.31;47.09;101076.97;5111510;28;20435;-72
2022/06/17 00:26:53;;;;;;;7.50;4.70;;;;;;;35.20;47.06;101077.06;5111811;28;20488;-73
2022/06/17 00:29:23;;;;;;;8.77;4.10;;;;;;;35.17;47.41;101074.09;5111312;28;20516;-73
2022/06/17 00:31:50;;;;;;;12.03;4.30;;;;;;;35.06;47.27;101069.91;5111447;28;20469;-73
2022/06/17 00:34:16;;;;;;;13.67;4.83;;;;;;;34.79;47.34;101068.41;5111122;28;20412;-73
2022/06/17 00:36:43;;;;;;;17.40;4.37;;;;;;;35.01;46.99;101062.66;5111190;28;20432;-74
2022/06/17 00:39:20;;;;;;;8.67;4.63;;;;;;;35.22;46.59;101060.56;5111441;28;20407;-73
2022/06/17 00:41:53;;;;;;;12.60;4.80;;;;;;;35.06;46.56;101053.72;5111332;28;20473;-73
2022/06/17 00:44:19;;;;;;;7.60;4.20;;;;;;;35.11;46.25;101054.50;5110597;28;20447;-74
2022/06/17 00:47:13;;;;;;;15.53;6.00;;;;;;;35.23;46.10;101040.63;5110987;28;20400;-74
2022/06/17 00:49:45;;;;;;;10.40;4.80;;;;;;;35.28;46.27;101040.56;5080282;28;20422;-73
2022/06/17 00:52:25;;;;;;;13.33;4.73;;;;;;;35.22;46.22;101037.13;5111154;28;20458;-73
2022/06/17 00:55:04;;;;;;;20.53;5.90;;;;;;;35.06;46.78;101037.53;5114352;28;20411;-73
2022/06/17 00:57:37;;;;;;;10.80;5.10;;;;;;;35.11;46.32;101042.88;5115076;28;20420;-74
2022/06/17 01:00:25;;;;;;;11.10;4.50;;;;;;;35.03;45.97;101028.13;5115145;28;20538;-73
2022/06/17 01:03:06;;;;;;;9.73;5.00;;;;;;;35.16;46.17;101023.97;5114968;28;20415;-73
2022/06/17 01:05:42;;;;;;;27.33;10.30;;;;;;;35.31;46.48;101026.53;5114664;28;20466;-73
2022/06/17 01:11:12;;;;;;;18.57;9.77;;;;;;;35.11;47.96;101014.03;5115992;28;20418;-73
2022/06/17 01:13:38;;;;;;;19.10;11.80;;;;;;;34.87;48.28;101011.25;5114422;28;20411;-73
2022/06/17 01:16:05;;;;;;;20.37;13.13;;;;;;;35.08;47.95;101005.72;5103893;28;20809;-72
2022/06/17 01:18:37;;;;;;;24.00;13.17;;;;;;;34.48;49.18;101000.44;5094319;28;20428;-72
2022/06/17 01:21:11;;;;;;;21.83;13.13;;;;;;;34.53;49.77;100991.53;5094181;28;20924;-73
2022/06/17 01:23:37;;;;;;;18.63;13.63;;;;;;;34.62;48.99;100981.75;5094238;28;20912;-73
2022/06/17 01:26:03;;;;;;;17.70;11.37;;;;;;;34.44;49.64;100978.66;5095681;28;20448;-74
2022/06/17 01:28:29;;;;;;;20.00;11.10;;;;;;;34.43;49.42;100976.22;5094196;28;20503;-73
2022/06/17 01:31:06;;;;;;;16.93;10.10;;;;;;;34.43;49.01;100973.53;5094091;28;20461;-74
2022/06/17 01:33:39;;;;;;;11.97;9.47;;;;;;;34.65;48.49;100981.22;5094152;28;20912;-74
2022/06/17 01:36:12;;;;;;;15.30;9.13;;;;;;;34.73;47.86;100984.09;5094057;28;20454;-73
2022/06/17 01:38:41;;;;;;;12.37;8.50;;;;;;;34.64;47.44;100985.00;5095543;28;20901;-73
2022/06/17 01:41:09;;;;;;;17.97;8.50;;;;;;;34.70;47.77;100983.88;5095542;28;20480;-73
2022/06/17 01:43:39;;;;;;;14.00;8.07;;;;;;;34.80;48.00;100981.09;5093799;28;20448;-73
2022/06/17 01:46:11;;;;;;;16.30;8.87;;;;;;;34.90;47.55;100981.00;5093757;28;20456;-73
2022/06/17 01:48:41;;;;;;;14.80;8.60;;;;;;;34.68;47.78;100980.63;5093615;28;20420;-73
2022/06/17 01:51:09;;;;;;;13.00;8.37;;;;;;;34.52;48.61;100981.84;5093763;28;20413;-73
2022/06/17 01:53:41;;;;;;;11.53;7.83;;;;;;;34.44;48.48;100978.66;5093536;28;20496;-73
2022/06/17 01:56:14;;;;;;;13.63;9.07;;;;;;;34.42;48.57;100971.91;5093677;28;20409;-74
2022/06/17 01:58:47;;;;;;;12.53;8.33;;;;;;;34.58;48.16;100975.34;5093497;28;20812;-74
2022/06/17 02:01:14;;;;;;;14.00;8.00;;;;;;;34.45;48.50;100966.81;5093590;28;20413;-73
2022/06/17 02:03:44;;;;;;;21.80;8.13;;;;;;;34.64;48.08;100971.53;5093064;28;20413;-72
2022/06/17 02:06:25;;;;;;;16.30;9.17;;;;;;;34.68;48.04;100972.56;5076699;28;20479;-73
2022/06/17 02:08:52;;;;;;;14.57;8.27;;;;;;;34.77;47.65;100967.38;5093299;28;20416;-74
2022/06/17 02:11:18;;;;;;;11.20;8.53;;;;;;;34.59;48.37;100974.25;5095046;28;20474;-74
2022/06/17 02:13:44;;;;;;;21.73;9.97;;;;;;;34.71;48.48;100970.13;5094920;28;20393;-73
2022/06/17 02:16:11;;;;;;;18.20;9.93;;;;;;;34.83;47.89;100969.75;5081999;28;20408;-72
2022/06/17 02:18:40;;;;;;;14.97;10.07;;;;;;;34.69;48.73;100977.69;5073051;28;20436;-73
2022/06/17 02:21:20;;;;;;;15.90;10.23;;;;;;;34.70;48.54;100976.59;5074471;28;20394;-73
2022/06/17 02:23:46;;;;;;;15.20;10.03;;;;;;;34.76;48.09;100985.44;5072868;28;20406;-72
2022/06/17 02:26:14;;;;;;;13.40;9.40;;;;;;;34.91;48.04;100979.91;5072684;28;20445;-72
2022/06/17 02:28:42;;;;;;;15.37;10.03;;;;;;;34.95;47.40;100978.31;5072838;28;20410;-73
2022/06/17 02:31:08;;;;;;;25.47;10.23;;;;;;;34.85;47.70;100980.25;5072750;28;20445;-72
2022/06/17 02:33:37;;;;;;;26.13;10.47;;;;;;;34.97;47.57;100981.53;5072730;28;20441;-74
2022/06/17 02:36:16;;;;;;;15.00;8.87;;;;;;;34.90;47.68;100989.09;5072664;28;20501;-74
2022/06/17 02:38:43;;;;;;;15.57;10.00;;;;;;;34.97;47.37;100989.59;5072626;28;20409;-73
2022/06/17 02:41:17;;;;;;;14.17;9.53;;;;;;;34.70;47.74;100987.38;5072590;28;20398;-73
2022/06/17 02:43:51;;;;;;;17.80;10.13;;;;;;;34.71;48.08;100990.88;5072671;28;20414;-72
2022/06/17 02:46:30;;;;;;;15.00;12.70;;;;;;;34.73;48.14;100986.00;5072314;28;20456;-72
2022/06/17 02:48:59;;;;;;;24.57;12.70;;;;;;;34.78;48.08;100987.84;5072399;28;20468;-73
2022/06/17 02:51:29;;;;;;;23.43;11.97;;;;;;;34.76;48.27;100980.06;5072161;28;20880;-74
2022/06/17 02:53:58;;;;;;;16.43;11.07;;;;;;;34.68;48.47;100986.84;5072225;28;20921;-73
2022/06/17 02:56:28;;;;;;;17.90;12.30;;;;;;;34.66;48.47;100977.44;5073898;28;20833;-73
2022/06/17 02:59:09;;;;;;;18.80;12.50;;;;;;;34.62;48.59;100984.44;5073400;28;20436;-74
2022/06/17 03:01:37;;;;;;;19.03;12.50;;;;;;;34.67;48.87;100981.72;5072365;28;20409;-74
2022/06/17 03:04:26;;;;;;;19.77;12.80;;;;;;;34.39;49.09;100986.75;5071926;28;20425;-74
2022/06/17 03:06:52;;;;;;;14.50;10.47;;;;;;;34.15;49.74;100978.53;5071861;28;20477;-74
2022/06/17 03:09:30;;;;;;;23.00;13.73;;;;;;;34.18;49.65;100988.72;5072074;28;20914;-74
2022/06/17 03:12:02;;;;;;;17.47;11.87;;;;;;;34.45;49.55;100982.16;5071892;28;20406;-74
2022/06/17 03:14:35;;;;;;;17.90;12.40;;;;;;;34.44;48.85;100983.25;5072152;28;20414;-75
2022/06/17 03:17:07;;;;;;;25.17;13.97;;;;;;;34.26;49.61;100990.06;5070846;28;20449;-73
2022/06/17 03:19:36;;;;;;;26.13;13.50;;;;;;;34.15;49.92;100988.50;5071222;28;20418;-73
2022/06/17 03:22:07;;;;;;;16.37;11.10;;;;;;;34.26;49.58;100979.28;5071005;28;20442;-73
2022/06/17 03:25:02;;;;;;;17.70;10.97;;;;;;;34.19;49.48;100986.84;5071022;28;20439;-73
2022/06/17 03:27:28;;;;;;;15.83;11.03;;;;;;;34.14;49.79;100979.59;5070559;28;20453;-72
2022/06/17 03:29:57;;;;;;;22.90;11.27;;;;;;;34.10;50.01;100975.84;5070484;28;20473;-73
2022/06/17 03:32:28;;;;;;;19.30;12.57;;;;;;;34.02;50.47;100967.56;5071713;28;20406;-72
2022/06/17 03:34:55;;;;;;;26.87;16.23;;;;;;;34.22;49.91;100979.03;5069672;28;20937;-73
2022/06/17 03:37:46;;;;;;;19.00;11.80;;;;;;;34.32;49.59;100978.16;5069844;28;20870;-73
2022/06/17 03:40:29;;;;;;;17.10;12.07;;;;;;;34.28;49.43;100979.78;5069953;28;20487;-74
2022/06/17 03:43:21;;;;;;;22.13;12.43;;;;;;;34.46;48.93;100971.09;5069966;28;20756;-73
2022/06/17 03:45:55;;;;;;;23.60;11.83;;;;;;;34.55;48.59;100974.00;5072481;28;20473;-73
2022/06/17 03:48:32;;;;;;;19.10;11.67;;;;;;;34.55;48.66;100975.88;5071450;28;20417;-73
2022/06/17 03:50:58;;;;;;;20.60;12.67;;;;;;;34.37;48.99;100980.00;5054827;28;20932;-73
2022/06/17 03:53:27;;;;;;;17.53;11.10;;;;;;;34.36;49.31;100981.09;5072601;28;20437;-74
2022/06/17 03:56:03;;;;;;;26.23;12.80;;;;;;;34.36;49.47;100989.16;5072774;28;20422;-72
2022/06/17 03:58:29;;;;;;;23.10;14.73;;;;;;;34.35;49.53;100987.56;5071323;28;20490;-73
2022/06/17 04:00:58;;;;;;;22.97;18.90;;;;;;;34.42;49.04;100986.19;5071135;28;20437;-73
2022/06/17 04:03:27;;;;;;;27.57;17.43;;;;;;;34.46;49.07;100987.25;5072757;28;20430;-74
2022/06/17 04:05:58;;;;;;;29.83;18.50;;;;;;;34.52;48.96;100988.03;5072626;28;20465;-74
2022/06/17 04:08:24;;;;;;;24.83;15.17;;;;;;;34.57;48.67;101000.69;5071225;28;20501;-73
2022/06/17 04:10:51;;;;;;;17.90;12.80;;;;;;;34.42;48.96;101013.13;5071113;28;20410;-72
2022/06/17 04:13:21;;;;;;;25.80;15.90;;;;;;;34.47;48.88;101013.09;5054487;28;20461;-73
2022/06/17 04:16:14;;;;;;;26.47;16.67;;;;;;;34.46;48.98;101014.19;5071380;28;20416;-73
2022/06/17 04:18:40;;;;;;;31.23;18.80;;;;;;;34.53;48.96;101018.47;5072725;28;20393;-72
2022/06/17 04:21:07;;;;;;;25.90;17.70;;;;;;;34.48;49.35;101022.00;5070994;28;20416;-74
2022/06/17 04:23:35;;;;;;;26.50;20.87;;;;;;;34.50;48.79;101021.69;5070888;28;20414;-73
2022/06/17 04:26:31;;;;;;;38.60;21.30;;;;;;;34.50;48.85;101029.78;5070871;28;20463;-73
2022/06/17 04:29:02;;;;;;;53.60;37.10;;;;;;;34.43;49.19;101030.91;5074729;28;20405;-74
2022/06/17 04:31:30;;;;;;;47.23;32.93;;;;;;;34.47;48.98;101036.53;5058682;28;20420;-73
2022/06/17 04:34:16;;;;;;;41.23;25.90;;;;;;;34.44;48.99;101029.84;5074881;28;20995;-74
2022/06/17 04:36:42;;;;;;;38.20;25.53;;;;;;;34.28;49.55;101032.84;5074850;28;20504;-73
2022/06/17 04:39:26;;;;;;;40.20;27.43;;;;;;;34.18;49.69;101036.38;5074813;28;20448;-74
2022/06/17 04:41:59;;;;;;;42.30;30.90;;;;;;;34.18;49.46;101041.75;5074857;28;20917;-73
2022/06/17 04:44:25;;;;;;;37.23;24.27;;;;;;;33.96;50.26;101042.13;5076192;28;20461;-73
2022/06/17 04:47:07;;;;;;;36.93;23.00;;;;;;;34.02;50.35;101040.22;5076256;28;20390;-73
2022/06/17 04:49:37;;;;;;;24.30;18.43;;;;;;;34.05;49.89;101037.78;5076314;28;20428;-73
2022/06/17 04:52:07;;;;;;;22.07;16.37;;;;;;;33.62;50.69;101034.63;5074462;28;20824;-72
2022/06/17 04:54:36;;;;;;;17.70;12.67;;;;;;;33.55;51.10;101027.94;5074584;28;20416;-73
2022/06/17 04:57:04;;;;;;;18.23;14.57;;;;;;;33.80;50.49;101035.94;5074465;28;20414;-73
2022/06/17 04:59:37;;;;;;;24.90;18.70;;;;;;;33.96;50.44;101041.31;5074465;28;20445;-73
2022/06/17 05:02:12;;;;;;;30.83;19.20;;;;;;;34.16;49.99;101044.75;5074353;28;20498;-73
2022/06/17 05:04:39;;;;;;;28.23;16.93;;;;;;;34.17;50.00;101053.63;5074577;28;20417;-72
2022/06/17 05:07:05;;;;;;;21.60;14.57;;;;;;;34.09;50.09;101054.19;5075620;28;20514;-72
2022/06/17 05:09:42;;;;;;;23.23;15.03;;;;;;;34.25;49.57;101069.19;5074341;28;20413;-73
2022/06/17 05:12:15;;;;;;;19.37;14.30;;;;;;;34.24;49.86;101061.41;5074232;28;21006;-74
2022/06/17 05:14:48;;;;;;;23.60;16.43;;;;;;;34.28;49.68;101063.28;5075815;28;20799;-74
2022/06/17 05:17:14;;;;;;;26.33;17.47;;;;;;;34.16;49.85;101068.16;5095369;28;20412;-72
2022/06/17 05:19:40;;;;;;;19.77;13.03;;;;;;;34.29;49.09;101077.53;5094352;28;20412;-72
2022/06/17 05:22:14;;;;;;;26.57;15.80;;;;;;;34.22;49.44;101070.56;5086012;28;20417;-72
2022/06/17 05:24:41;;;;;;;18.93;14.43;;;;;;;34.36;49.51;101073.47;5083096;28;20429;-73
2022/06/17 05:27:07;;;;;;;18.30;15.53;;;;;;;34.43;48.93;101068.59;5085384;28;20416;-72
2022/06/17 05:29:34;;;;;;;21.93;15.10;;;;;;;34.51;48.63;101071.81;5083700;28;20409;-72
2022/06/17 05:32:00;;;;;;;24.97;18.53;;;;;;;34.49;48.42;101069.38;5083818;28;20424;-73
2022/06/17 05:34:26;;;;;;;21.57;16.57;;;;;;;34.61;48.66;101077.94;5083855;28;20410;-72
2022/06/17 05:36:52;;;;;;;22.83;17.30;;;;;;;34.37;48.64;101079.66;5082145;28;20984;-73
2022/06/17 05:39:18;;;;;;;24.53;19.83;;;;;;;34.21;49.15;101077.03;5083290;28;20412;-72
2022/06/17 05:41:44;;;;;;;24.37;17.70;;;;;;;34.20;49.31;101080.00;5083516;28;20413;-72
2022/06/17 05:44:10;;;;;;;27.30;20.47;;;;;;;34.14;49.53;101076.53;5079524;28;20410;-73
2022/06/17 05:46:37;;;;;;;24.63;21.00;;;;;;;34.00;49.74;101075.47;5073170;28;20473;-70
2022/06/17 05:49:03;;;;;;;32.40;23.20;;;;;;;34.02;50.13;101080.59;5072832;28;20422;-72
2022/06/17 05:51:29;;;;;;;32.30;23.57;;;;;;;33.86;50.35;101079.78;5078312;28;20812;-71
2022/06/17 05:53:55;;;;;;;29.33;20.77;;;;;;;33.84;50.27;101073.88;5081374;28;20834;-71
2022/06/17 05:56:21;;;;;;;31.83;20.57;;;;;;;33.91;50.25;101080.63;5072878;28;20466;-72
2022/06/17 05:58:47;;;;;;;41.43;25.17;;;;;;;33.75;50.63;101078.19;5072516;28;20438;-72
2022/06/17 06:01:13;;;;;;;32.23;24.20;;;;;;;33.82;50.50;101084.09;5072678;28;20463;-72
2022/06/17 06:03:39;;;;;;;34.73;23.50;;;;;;;33.78;50.50;101091.13;5080740;28;20939;-74
2022/06/17 06:06:05;;;;;;;35.93;24.40;;;;;;;33.84;50.36;101101.59;5092513;28;20522;-76
2022/06/17 06:08:31;;;;;;;34.97;24.60;;;;;;;33.61;50.82;101099.47;5083633;28;20410;-73
2022/06/17 06:10:57;;;;;;;41.27;29.00;;;;;;;33.80;50.85;101107.78;5082434;28;20394;-74
2022/06/17 06:13:24;;;;;;;33.47;25.60;;;;;;;33.87;50.25;101103.72;5084085;28;20454;-74
2022/06/17 06:15:55;;;;;;;41.23;26.00;;;;;;;33.80;50.68;101103.22;5082965;28;20406;-73
2022/06/17 06:18:24;;;;;;;45.40;24.67;;;;;;;33.71;50.83;101102.16;5082393;28;20409;-74
2022/06/17 06:20:51;;;;;;;29.27;22.23;;;;;;;33.28;51.76;101112.34;5081631;28;20398;-71
2022/06/17 06:23:17;;;;;;;31.30;22.20;;;;;;;33.58;51.42;101113.47;5072150;28;20409;-73
2022/06/17 06:25:43;;;;;;;26.43;22.30;;;;;;;33.59;51.23;101115.09;5070268;28;20464;-74
2022/06/17 06:28:19;;;;;;;34.33;24.23;;;;;;;33.70;50.75;101119.38;5093530;28;20385;-74
2022/06/17 06:31:06;;;;;;;32.53;21.00;;;;;;;33.48;51.05;101116.16;5091866;28;20550;-72
2022/06/17 06:33:32;;;;;;;24.97;18.57;;;;;;;33.52;51.14;101114.56;5092227;28;20408;-72
2022/06/17 06:35:59;;;;;;;30.17;19.83;;;;;;;33.58;51.31;101121.53;5092318;28;20413;-73
2022/06/17 06:38:25;;;;;;;20.30;15.73;;;;;;;33.55;51.36;101122.06;5093463;28;20484;-74
2022/06/17 06:40:51;;;;;;;24.80;19.33;;;;;;;33.80;50.75;101126.63;5091904;28;20972;-74
2022/06/17 06:43:20;;;;;;;28.20;20.30;;;;;;;34.02;49.81;101129.84;5092086;28;20405;-73
2022/06/17 06:45:50;;;;;;;31.17;20.23;;;;;;;34.18;49.71;101122.53;5091463;28;21132;-72
2022/06/17 06:48:19;;;;;;;25.43;21.40;;;;;;;34.24;49.51;101121.44;5092109;28;20417;-73
2022/06/17 06:50:45;;;;;;;29.10;19.63;;;;;;;34.34;49.41;101118.72;5089481;28;20871;-75
2022/06/17 06:53:11;;;;;;;31.20;21.00;;;;;;;34.36;49.44;101127.31;5090566;28;20439;-74
2022/06/17 06:55:38;;;;;;;38.40;21.73;;;;;;;34.36;48.97;101126.50;5090175;28;20888;-74
2022/06/17 06:58:12;;;;;;;27.23;19.70;;;;;;;34.37;49.09;101131.63;5086913;28;20434;-74
2022/06/17 07:00:41;;;;;;;41.17;22.50;;;;;;;34.45;48.75;101139.19;5087314;28;20581;-74
2022/06/17 07:03:08;;;;;;;31.47;22.90;;;;;;;34.54;48.72;101146.69;5088930;28;20815;-73
2022/06/17 07:05:37;;;;;;;53.30;35.60;;;;;;;34.64;48.35;101147.44;5089020;28;20455;-74
2022/06/17 07:08:05;;;;;;;42.33;31.80;;;;;;;34.70;48.34;101153.63;5089904;28;20505;-72
2022/06/17 07:10:35;;;;;;;44.27;34.40;;;;;;;34.73;47.71;101161.13;5090698;28;20429;-73
2022/06/17 07:13:02;;;;;;;35.90;22.93;;;;;;;34.74;47.74;101165.44;5088225;28;20409;-73
2022/06/17 07:15:28;;;;;;;35.93;24.40;;;;;;;34.66;48.46;101168.72;5091154;28;20492;-72
2022/06/17 07:18:00;;;;;;;33.30;25.40;;;;;;;34.67;48.13;101156.84;5090704;28;20405;-69
2022/06/17 07:20:36;;;;;;;29.20;22.40;;;;;;;34.62;48.18;101160.41;5090860;28;20491;-72
2022/06/17 07:23:04;;;;;;;34.57;19.93;;;;;;;34.54;48.61;101157.47;5089662;28;20393;-71
2022/06/17 07:25:31;;;;;;;28.23;22.37;;;;;;;34.54;48.13;101154.75;5091745;28;20819;-70
2022/06/17 07:27:57;;;;;;;36.40;23.80;;;;;;;34.59;48.27;101152.84;5090361;28;20444;-70
2022/06/17 07:30:23;;;;;;;66.77;48.40;;;;;;;34.49;48.96;101155.59;5091737;28;20409;-70
2022/06/17 07:32:49;;;;;;;51.13;32.47;;;;;;;34.41;49.01;101154.25;5091117;28;20409;-72
2022/06/17 07:35:17;;;;;;;42.07;34.60;;;;;;;34.46;49.01;101154.25;5083886;28;20410;-72
2022/06/17 07:40:28;;;;;;;45.33;29.40;;;;;;;34.47;48.64;101155.06;5078976;28;20393;-71
2022/06/17 07:42:55;;;;;;;32.80;25.40;;;;;;;34.59;48.36;101160.94;5071416;28;20420;-71
2022/06/17 07:45:23;;;;;;;38.67;32.40;;;;;;;34.56;48.76;101160.69;5075907;28;20493;-72
2022/06/17 07:47:51;;;;;;;42.27;33.43;;;;;;;34.63;48.74;101169.28;5080466;28;20409;-72
2022/06/17 07:50:23;;;;;;;43.37;32.10;;;;;;;34.84;48.52;101176.19;5081069;28;20410;-71
2022/06/17 07:52:49;;;;;;;53.13;36.50;;;;;;;34.97;48.18;101172.09;5080428;28;20406;-72
2022/06/17 07:55:15;;;;;;;44.80;34.83;;;;;;;34.85;48.08;101174.28;5082440;28;20559;-72
2022/06/17 07:57:43;;;;;;;36.23;32.30;;;;;;;34.92;47.77;101177.50;5080856;28;20402;-72
2022/06/17 08:00:18;;;;;;;43.80;30.93;;;;;;;34.90;48.71;101183.16;5081079;28;20903;-71
2022/06/17 08:02:45;;;;;;;28.57;21.80;;;;;;;34.92;47.65;101178.31;5091016;28;20782;-71
2022/06/17 08:05:11;;;;;;;29.40;19.60;;;;;;;34.92;47.46;101178.31;5087138;28;20521;-70
2022/06/17 08:07:37;;;;;;;32.43;18.90;;;;;;;34.70;48.63;101169.78;5081616;28;20902;-72
2022/06/17 08:10:04;;;;;;;22.40;18.00;;;;;;;34.85;47.70;101174.28;5088741;28;20554;-69
2022/06/17 08:12:30;;;;;;;24.87;18.50;;;;;;;34.63;48.66;101177.38;5080976;28;20802;-69
2022/06/17 08:14:56;;;;;;;27.60;17.70;;;;;;;34.48;48.86;101168.25;5080356;28;20466;-70
2022/06/17 08:17:23;;;;;;;22.43;16.90;;;;;;;34.49;49.62;101174.44;5082908;28;20436;-70
2022/06/17 08:19:52;;;;;;;28.97;16.13;;;;;;;34.66;48.75;101176.81;5080892;28;20414;-72
2022/06/17 08:22:21;;;;;;;23.93;19.10;;;;;;;34.65;48.55;101186.78;5079581;28;20414;-71
2022/06/17 08:24:47;;;;;;;26.73;17.93;;;;;;;34.89;48.16;101189.66;5081992;28;20397;-69
2022/06/17 08:27:13;;;;;;;26.57;17.53;;;;;;;34.90;48.21;101183.16;5064730;28;20410;-70
2022/06/17 08:29:39;;;;;;;31.77;17.93;;;;;;;35.00;47.97;101193.94;5080631;28;20423;-70
2022/06/17 08:34:50;;;;;;;23.77;17.40;;;;;;;35.13;48.13;101191.72;5081367;28;20385;-71
2022/06/17 08:37:16;;;;;;;23.13;17.10;;;;;;;35.22;47.45;101198.13;5090677;28;20444;-72
2022/06/17 08:39:46;;;;;;;20.70;16.03;;;;;;;35.10;47.75;101197.66;5107409;28;20481;-72
2022/06/17 08:42:28;;;;;;;32.33;18.60;;;;;;;35.03;47.95;101197.94;5090998;28;20436;-71
2022/06/17 08:45:21;;;;;;;25.13;18.10;;;;;;;35.09;47.37;101206.81;5074323;28;20463;-70
2022/06/17 08:47:50;;;;;;;22.17;16.93;;;;;;;34.99;48.04;101213.91;5090711;28;20838;-72
2022/06/17 08:50:40;;;;;;;21.50;15.50;;;;;;;35.09;47.64;101207.63;5090435;28;20836;-71
2022/06/17 08:53:30;;;;;;;26.83;15.90;;;;;;;35.03;48.06;101216.03;5090808;28;20405;-74
2022/06/17 08:56:16;;;;;;;21.30;15.53;;;;;;;35.08;47.83;101222.19;5074165;28;20412;-72
2022/06/17 08:59:02;;;;;;;26.23;15.87;;;;;;;34.72;48.65;101216.13;5090939;28;20443;-73
2022/06/17 09:01:53;;;;;;;27.30;18.60;;;;;;;35.22;47.72;101217.78;5073807;28;20486;-72
2022/06/17 09:04:57;;;;;;;21.70;13.13;;;;;;;35.10;47.65;101230.81;5090554;28;20499;-72
2022/06/17 09:07:32;;;;;;;23.67;14.37;;;;;;;35.02;48.39;101222.50;5052543;28;20847;-73
2022/06/17 09:10:23;;;;;;;23.60;13.50;;;;;;;35.19;47.67;101228.34;5089636;28;20520;-73
2022/06/17 09:12:58;;;;;;;20.50;13.33;;;;;;;35.22;47.81;101231.28;5078866;28;20791;-73
2022/06/17 09:15:33;;;;;;;20.33;14.10;;;;;;;35.32;47.11;101230.41;5085713;28;20400;-73
2022/06/17 09:18:13;;;;;;;16.90;14.10;;;;;;;35.31;47.10;101231.50;5083162;28;20832;-73
2022/06/17 09:20:43;;;;;;;22.13;14.37;;;;;;;35.27;47.44;101225.84;5082290;28;20473;-73
2022/06/17 09:23:13;;;;;;;21.40;15.20;;;;;;;35.19;47.70;101223.75;5081671;28;20486;-72
2022/06/17 09:25:45;;;;;;;16.40;12.63;;;;;;;35.28;47.69;101222.06;5081669;28;20450;-73
2022/06/17 09:28:18;;;;;;;16.73;12.93;;;;;;;35.15;47.87;101222.69;5082450;28;20797;-72
2022/06/17 09:30:53;;;;;;;18.40;13.33;;;;;;;34.98;48.24;101220.34;5073052;28;20402;-75
2022/06/17 09:33:27;;;;;;;17.23;14.13;;;;;;;35.25;47.77;101222.66;5083005;28;20533;-73
2022/06/17 09:36:11;;;;;;;23.20;14.00;;;;;;;35.56;47.29;101218.97;5082359;28;20785;-75
2022/06/17 09:38:40;;;;;;;17.20;12.47;;;;;;;35.34;46.74;101220.16;5082870;28;20413;-75
2022/06/17 09:41:18;;;;;;;15.70;11.07;;;;;;;35.50;46.70;101229.78;5089909;28;20442;-73
2022/06/17 09:43:52;;;;;;;16.37;11.70;;;;;;;35.61;46.21;101224.34;5083257;28;20418;-73
2022/06/17 09:46:30;;;;;;;16.83;11.73;;;;;;;35.65;46.29;101220.78;5073477;28;20545;-74
2022/06/17 09:49:21;;;;;;;14.80;11.40;;;;;;;35.36;46.95;101220.69;5073414;28;20914;-73
2022/06/17 09:52:13;;;;;;;17.03;10.53;;;;;;;35.49;46.69;101224.69;5075767;28;21131;-72
2022/06/17 09:54:48;;;;;;;19.33;12.43;;;;;;;35.73;46.63;101222.09;5083600;28;20404;-74
2022/06/17 09:57:53;;;;;;;20.33;12.67;;;;;;;35.59;46.96;101221.09;5083063;28;20425;-72
2022/06/17 10:00:23;;;;;;;15.00;11.40;;;;;;;35.75;46.33;101226.09;5016174;28;20837;-73
2022/06/17 10:02:58;;;;;;;16.73;11.80;;;;;;;35.56;47.09;101227.88;5063958;28;20417;-74
2022/06/17 10:05:56;;;;;;;14.97;11.00;;;;;;;35.61;46.85;101221.63;5073061;28;20453;-74
2022/06/17 10:08:50;;;;;;;13.90;9.80;;;;;;;35.73;46.01;101212.09;5073410;28;20488;-75
2022/06/17 10:11:43;;;;;;;14.73;11.30;;;;;;;35.96;46.25;101204.34;5073085;28;20414;-73
2022/06/17 10:14:52;;;;;;;22.07;11.00;;;;;;;36.06;45.80;101205.06;5079710;28;20418;-72
2022/06/17 10:21:13;;;;;;;22.80;11.93;;;;;;;35.93;44.89;101204.94;5073069;28;20999;-73
2022/06/17 10:23:57;;;;;;;22.43;12.30;;;;;;;36.07;45.24;101208.56;5072766;28;20857;-72
2022/06/17 10:26:57;;;;;;;19.33;11.07;;;;;;;36.09;45.96;101203.69;5088543;28;20984;-71
2022/06/17 10:29:42;;;;;;;16.07;10.43;;;;;;;36.14;45.61;101209.03;5081584;28;20437;-78
2022/06/17 10:32:08;;;;;;;18.13;11.33;;;;;;;36.22;44.68;101207.63;5106537;28;20416;-76
2022/06/17 10:34:45;;;;;;;19.60;10.60;;;;;;;36.27;45.32;101213.75;5079429;28;20438;-71
2022/06/17 10:37:12;;;;;;;15.60;11.50;;;;;;;36.26;44.95;101209.44;5081436;28;20385;-72
2022/06/17 10:39:43;;;;;;;21.83;10.20;;;;;;;36.17;45.15;101221.97;5079608;28;20467;-73
2022/06/17 10:42:16;;;;;;;16.70;10.60;;;;;;;36.20;44.92;101199.00;5081623;28;20397;-72
2022/06/17 10:44:47;;;;;;;16.73;8.60;;;;;;;36.27;45.82;101208.34;5080077;28;20481;-73
2022/06/17 10:47:23;;;;;;;19.90;9.33;;;;;;;36.31;45.31;101205.91;5088704;28;20413;-73
2022/06/17 10:49:55;;;;;;;16.87;8.80;;;;;;;36.35;45.18;101206.94;5091561;28;20413;-74
2022/06/17 10:52:30;;;;;;;24.07;9.60;;;;;;;36.27;44.47;101208.34;5091912;28;20423;-73
2022/06/17 10:54:56;;;;;;;20.17;10.50;;;;;;;36.30;44.79;101215.91;5091828;28;20451;-75
2022/06/17 10:57:37;;;;;;;17.30;8.53;;;;;;;36.39;45.39;101218.81;5091645;28;20938;-74
2022/06/17 11:00:25;;;;;;;18.20;9.57;;;;;;;36.44;44.99;101220.66;5091553;28;20547;-74
2022/06/17 11:02:51;;;;;;;17.30;9.10;;;;;;;36.46;45.29;101211.19;5091751;28;20435;-74
2022/06/17 11:05:34;;;;;;;14.20;10.07;;;;;;;36.41;45.04;101208.53;5091567;28;20492;-74
2022/06/17 11:08:00;;;;;;;13.87;9.83;;;;;;;36.52;44.42;101207.34;5091751;28;20491;-74
2022/06/17 11:10:30;;;;;;;15.83;10.00;;;;;;;36.38;44.25;101203.66;5091577;28;20440;-74
2022/06/17 11:13:04;;;;;;;17.70;9.47;;;;;;;36.38;43.71;101195.56;5091127;28;20424;-74
2022/06/17 11:16:03;;;;;;;14.90;8.50;;;;;;;36.40;43.66;101193.41;5090411;28;20421;-72
2022/06/17 11:18:33;;;;;;;19.13;10.40;;;;;;;36.38;43.77;101200.97;5077731;28;20424;-72
2022/06/17 11:21:06;;;;;;;10.80;8.50;;;;;;;36.32;43.73;101192.09;5079389;28;20445;-73
2022/06/17 11:23:38;;;;;;;15.47;9.27;;;;;;;36.32;44.21;101199.41;5080945;28;20466;-74
2022/06/17 11:26:14;;;;;;;12.20;7.43;;;;;;;36.38;44.09;101209.06;5081306;28;20449;-73
2022/06/17 11:28:44;;;;;;;14.33;8.80;;;;;;;36.46;44.09;101210.34;5088211;28;20415;-72
2022/06/17 11:31:29;;;;;;;15.50;8.67;;;;;;;36.34;43.32;101216.16;5079334;28;20948;-72
2022/06/17 11:34:00;;;;;;;9.90;7.87;;;;;;;36.42;43.69;101218.25;5087839;28;21261;-72
2022/06/17 11:36:29;;;;;;;11.70;8.77;;;;;;;36.59;43.55;101217.78;5090778;28;20504;-73
2022/06/17 11:38:57;;;;;;;19.40;9.10;;;;;;;36.62;43.77;101217.19;5090870;28;20405;-73
2022/06/17 11:41:27;;;;;;;15.30;10.83;;;;;;;36.54;43.36;101201.63;5091172;28;20478;-73
2022/06/17 11:43:57;;;;;;;14.40;9.30;;;;;;;36.47;44.22;101204.69;5090540;28;20441;-74
2022/06/17 11:46:29;;;;;;;19.47;9.60;;;;;;;36.58;43.74;101202.63;5090238;28;20457;-74
2022/06/17 11:48:58;;;;;;;14.07;8.40;;;;;;;36.67;43.53;101197.41;5090873;28;20515;-73