Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/11 00:02:23;;;;;;;6.22;3.53;;;27.60;99.90;;;;;;4973567;28;20081;-78
2022/04/11 00:04:51;;;;;;;5.13;3.28;;;27.70;99.90;;;;;;4972971;28;20121;-76
2022/04/11 00:07:18;;;;;;;3.22;2.58;;;28.00;99.90;;;;;;4978635;28;20085;-75
2022/04/11 00:09:45;;;;;;;7.78;3.33;;;28.60;99.90;;;;;;4978833;28;20038;-75
2022/04/11 00:12:13;;;;;;;3.83;2.60;;;28.80;99.90;;;;;;4988921;28;20038;-77
2022/04/11 00:14:40;;;;;;;4.22;3.08;;;28.90;99.90;;;;;;4977979;28;20056;-77
2022/04/11 00:17:08;;;;;;;3.15;2.17;;;28.90;99.90;;;;;;4974789;28;20065;-77
2022/04/11 00:19:35;;;;;;;2.42;2.22;;;29.00;99.90;;;;;;4983815;28;20026;-76
2022/04/11 00:22:03;;;;;;;3.35;2.30;;;29.20;99.90;;;;;;4977231;28;20038;-80
2022/04/11 00:24:32;;;;;;;3.10;2.55;;;29.10;99.90;;;;;;4973215;28;20026;-77
2022/04/11 00:26:59;;;;;;;3.67;2.88;;;29.20;99.90;;;;;;4981546;28;20034;-80
2022/04/11 00:29:26;;;;;;;3.03;2.35;;;29.40;99.90;;;;;;5000494;28;20042;-80
2022/04/11 00:31:56;;;;;;;3.33;2.10;;;29.60;99.90;;;;;;5003620;28;20035;-76
2022/04/11 00:34:23;;;;;;;3.78;2.55;;;29.80;99.80;;;;;;5005045;28;20099;-74
2022/04/11 00:36:51;;;;;;;2.58;2.35;;;30.40;99.00;;;;;;4988536;28;20753;-76
2022/04/11 00:39:18;;;;;;;1.85;1.67;;;30.40;98.60;;;;;;4982017;28;20034;-76
2022/04/11 00:41:45;;;;;;;2.70;2.00;;;30.20;99.10;;;;;;4991956;28;20081;-78
2022/04/11 00:44:13;;;;;;;2.63;2.30;;;30.10;98.60;;;;;;4978184;28;20409;-77
2022/04/11 00:46:40;;;;;;;3.08;2.55;;;30.30;98.40;;;;;;4978404;28;20121;-79
2022/04/11 00:49:08;;;;;;;1.90;1.33;;;30.60;98.10;;;;;;4979891;28;20724;-77
2022/04/11 00:51:35;;;;;;;2.55;1.38;;;31.10;96.50;;;;;;4978026;28;20066;-79
2022/04/11 00:54:03;;;;;;;2.10;1.50;;;31.30;97.30;;;;;;4971923;28;20031;-78
2022/04/11 00:56:31;;;;;;;1.35;0.93;;;31.40;96.90;;;;;;4985965;28;20030;-80
2022/04/11 00:59:03;;;;;;;1.45;1.05;;;31.60;96.70;;;;;;4988170;28;20038;-80
2022/04/11 01:01:32;;;;;;;1.45;1.00;;;32.30;96.20;;;;;;4979902;28;20038;-78
2022/04/11 01:03:59;;;;;;;1.83;1.30;;;32.60;95.00;;;;;;4985348;28;20081;-78
2022/04/11 01:06:27;;;;;;;2.40;1.10;;;32.60;95.00;;;;;;4977508;28;20397;-79
2022/04/11 01:08:56;;;;;;;3.75;1.35;;;32.80;93.70;;;;;;4979601;28;20473;-78
2022/04/11 01:11:24;;;;;;;1.80;1.23;;;32.40;94.90;;;;;;4972181;28;20110;-79
2022/04/11 01:13:58;;;;;;;1.77;0.90;;;32.60;93.90;;;;;;4974467;28;20125;-78
2022/04/11 01:16:29;;;;;;;1.35;0.77;;;32.80;94.20;;;;;;4972583;28;20058;-78
2022/04/11 01:18:56;;;;;;;1.83;0.70;;;33.10;93.80;;;;;;4981734;28;20034;-76
2022/04/11 01:21:26;;;;;;;2.38;1.13;;;33.40;93.80;;;;;;4984334;28;20034;-79
2022/04/11 01:23:54;;;;;;;1.77;0.80;;;33.90;93.30;;;;;;4975909;28;20377;-79
2022/04/11 01:26:23;;;;;;;1.33;1.17;;;34.10;92.80;;;;;;4991277;28;20045;-76
2022/04/11 01:28:50;;;;;;;2.35;1.25;;;34.00;92.70;;;;;;4980788;28;20043;-78
2022/04/11 01:31:18;;;;;;;3.85;1.02;;;34.00;92.80;;;;;;4991014;28;20029;-78
2022/04/11 01:33:45;;;;;;;4.30;1.98;;;34.10;94.10;;;;;;4975689;28;20051;-78
2022/04/11 01:36:12;;;;;;;2.22;1.20;;;34.20;92.30;;;;;;4977211;28;20022;-77
2022/04/11 01:38:40;;;;;;;1.83;1.33;;;34.10;92.30;;;;;;4984530;28;20038;-78
2022/04/11 01:41:07;;;;;;;1.25;0.70;;;33.80;92.20;;;;;;4994433;28;20110;-80
2022/04/11 01:43:34;;;;;;;1.90;1.00;;;34.00;92.70;;;;;;4989503;28;20038;-81
2022/04/11 01:46:02;;;;;;;1.95;0.90;;;34.20;92.60;;;;;;4975055;28;20035;-79
2022/04/11 01:48:29;;;;;;;0.82;0.75;;;33.90;91.50;;;;;;4977530;28;20129;-81
2022/04/11 01:50:56;;;;;;;0.98;0.80;;;33.50;91.40;;;;;;4975751;28;20041;-82
2022/04/11 01:53:24;;;;;;;1.30;1.02;;;33.00;91.50;;;;;;4974318;28;20077;-82
2022/04/11 01:55:51;;;;;;;1.13;0.70;;;33.00;93.20;;;;;;4975553;28;20019;-80
2022/04/11 01:58:18;;;;;;;1.98;0.80;;;33.40;93.00;;;;;;4979381;28;20039;-78
2022/04/11 02:00:46;;;;;;;2.50;0.60;;;33.40;91.40;;;;;;4975911;28;20455;-79
2022/04/11 02:03:13;;;;;;;0.60;0.57;;;33.30;92.20;;;;;;4982878;28;20473;-80
2022/04/11 02:05:42;;;;;;;1.67;0.88;;;33.50;91.30;;;;;;4975397;28;20110;-80
2022/04/11 02:08:10;;;;;;;2.40;0.88;;;33.60;91.40;;;;;;4977952;28;20044;-81
2022/04/11 02:10:39;;;;;;;1.05;0.88;;;33.80;91.50;;;;;;4994725;28;20030;-81
2022/04/11 02:13:08;;;;;;;1.45;0.60;;;34.10;92.20;;;;;;4981510;28;20019;-78
2022/04/11 02:15:35;;;;;;;1.15;0.75;;;34.40;92.00;;;;;;4975717;28;20019;-81
2022/04/11 02:18:03;;;;;;;0.95;0.70;;;34.30;90.40;;;;;;4989950;28;20532;-78
2022/04/11 02:20:31;;;;;;;1.90;0.82;;;34.10;90.20;;;;;;4975317;28;20031;-81
2022/04/11 02:23:01;;;;;;;2.10;1.48;;;34.00;91.70;;;;;;4979085;28;20027;-78
2022/04/11 02:25:31;;;;;;;1.17;0.57;;;33.80;90.90;;;;;;4977670;28;20075;-81
2022/04/11 02:27:59;;;;;;;0.77;0.50;;;33.60;90.30;;;;;;4978931;28;20034;-79
2022/04/11 02:30:28;;;;;;;0.47;0.38;;;33.70;92.30;;;;;;4976602;28;20018;-80
2022/04/11 02:32:56;;;;;;;0.85;0.50;;;33.60;90.60;;;;;;4988152;28;20701;-81
2022/04/11 02:35:23;;;;;;;4.38;0.52;;;33.90;91.10;;;;;;4975342;28;20102;-79
2022/04/11 02:37:52;;;;;;;0.70;0.40;;;34.10;89.80;;;;;;4981364;28;20101;-81
2022/04/11 02:40:19;;;;;;;0.50;0.20;;;34.10;90.10;;;;;;4976507;28;20497;-81
2022/04/11 02:42:47;;;;;;;0.47;0.22;;;34.00;87.20;;;;;;4988591;28;20031;-82
2022/04/11 02:45:16;;;;;;;0.82;0.40;;;34.20;86.30;;;;;;4983662;28;20034;-79
2022/04/11 02:47:44;;;;;;;0.95;0.10;;;34.40;89.20;;;;;;4976817;28;20038;-80
2022/04/11 02:50:12;;;;;;;0.60;0.20;;;34.60;84.90;;;;;;4974572;28;20072;-80
2022/04/11 02:52:39;;;;;;;0.20;0.10;;;34.80;86.50;;;;;;4978753;28;20117;-79
2022/04/11 02:55:07;;;;;;;1.02;0.15;;;34.80;85.80;;;;;;4973792;28;20027;-77
2022/04/11 02:57:38;;;;;;;0.20;0.13;;;34.70;85.80;;;;;;4973263;28;20041;-79
2022/04/11 03:00:09;;;;;;;0.85;0.30;;;34.80;84.10;;;;;;4977409;28;20030;-78
2022/04/11 03:02:37;;;;;;;0.38;0.20;;;34.80;84.00;;;;;;4975612;28;20042;-80
2022/04/11 03:05:05;;;;;;;0.45;0.30;;;34.50;85.40;;;;;;4992780;28;20058;-80
2022/04/11 03:07:33;;;;;;;0.50;0.22;;;34.10;87.30;;;;;;4992782;28;20036;-82
2022/04/11 03:10:00;;;;;;;0.55;0.30;;;34.30;85.00;;;;;;4974988;28;20477;-82
2022/04/11 03:12:28;;;;;;;1.77;0.20;;;34.30;86.10;;;;;;4986052;28;20034;-80
2022/04/11 03:14:55;;;;;;;0.45;0.20;;;33.70;84.80;;;;;;4975585;28;20038;-81
2022/04/11 03:17:23;;;;;;;0.70;0.20;;;33.60;85.50;;;;;;4980005;28;20481;-81
2022/04/11 03:19:50;;;;;;;0.40;0.15;;;33.60;86.80;;;;;;4979423;28;20038;-82
2022/04/11 03:22:17;;;;;;;0.47;0.13;;;33.80;85.00;;;;;;4972917;28;20034;-81
2022/04/11 03:24:45;;;;;;;2.38;0.25;;;34.00;87.10;;;;;;4983736;28;20034;-81
2022/04/11 03:27:12;;;;;;;1.05;0.20;;;34.30;83.10;;;;;;4983650;28;20034;-80
2022/04/11 03:29:39;;;;;;;2.53;0.30;;;34.40;85.10;;;;;;4989003;28;20031;-80
2022/04/11 03:32:07;;;;;;;1.40;0.20;;;34.10;82.30;;;;;;4993350;28;20026;-81
2022/04/11 03:34:34;;;;;;;2.80;0.40;;;34.00;83.90;;;;;;4975413;28;20082;-82
2022/04/11 03:37:02;;;;;;;0.70;0.63;;;34.10;82.60;;;;;;4973591;28;20042;-81
2022/04/11 03:39:29;;;;;;;0.85;0.40;;;34.10;81.70;;;;;;4987561;28;20026;-83
2022/04/11 03:41:58;;;;;;;3.55;0.20;;;34.10;83.70;;;;;;4981225;28;20382;-82
2022/04/11 03:44:25;;;;;;;0.55;0.20;;;34.00;83.10;;;;;;4981672;28;20030;-80
2022/04/11 03:46:53;;;;;;;0.20;0.10;;;34.10;84.40;;;;;;4975623;28;20035;-81
2022/04/11 03:49:21;;;;;;;0.80;0.20;;;33.60;82.10;;;;;;4973546;28;20105;-80
2022/04/11 03:51:48;;;;;;;2.40;0.30;;;32.70;83.70;;;;;;4972706;28;20056;-81
2022/04/11 03:54:16;;;;;;;2.13;0.10;;;31.90;86.10;;;;;;4982493;28;20546;-82
2022/04/11 03:56:43;;;;;;;1.58;0.10;;;31.70;85.90;;;;;;4981191;28;20501;-82
2022/04/11 03:59:10;;;;;;;1.33;0.35;;;32.20;86.50;;;;;;4973689;28;20039;-81
2022/04/11 04:01:38;;;;;;;2.35;0.20;;;32.60;85.70;;;;;;4976498;28;20026;-78
2022/04/11 04:04:05;;;;;;;0.65;0.65;;;32.90;83.90;;;;;;4973658;28;20051;-80
2022/04/11 04:06:33;;;;;;;0.40;0.20;;;33.20;86.40;;;;;;4973513;28;20046;-80
2022/04/11 04:09:00;;;;;;;1.77;0.20;;;33.40;85.00;;;;;;4983871;28;20049;-81
2022/04/11 04:11:27;;;;;;;1.45;0.20;;;33.50;86.30;;;;;;4990393;28;20027;-82
2022/04/11 04:13:55;;;;;;;0.60;0.20;;;33.50;83.90;;;;;;4983663;28;20041;-80
2022/04/11 04:16:22;;;;;;;0.17;0.13;;;33.50;84.10;;;;;;4978881;28;20117;-82
2022/04/11 04:18:49;;;;;;;0.63;0.20;;;33.50;83.90;;;;;;4976307;28;20392;-82
2022/04/11 04:21:18;;;;;;;0.77;0.20;;;33.40;83.30;;;;;;4984415;28;20023;-81
2022/04/11 04:23:46;;;;;;;1.85;0.10;;;33.50;84.20;;;;;;4983749;28;20042;-80
2022/04/11 04:26:13;;;;;;;0.32;0.10;;;33.30;85.20;;;;;;4993824;28;20054;-79
2022/04/11 04:28:40;;;;;;;0.30;0.20;;;33.30;84.60;;;;;;4996183;28;20035;-77
2022/04/11 04:31:08;;;;;;;0.35;0.20;;;33.10;83.70;;;;;;4995337;28;21344;-79
2022/04/11 04:33:35;;;;;;;0.57;0.20;;;33.00;83.70;;;;;;4977768;28;20144;-80
2022/04/11 04:36:03;;;;;;;0.22;0.15;;;32.90;83.70;;;;;;4974815;28;20109;-80
2022/04/11 04:38:30;;;;;;;1.38;0.20;;;32.80;85.80;;;;;;4985596;28;20039;-79
2022/04/11 04:40:58;;;;;;;1.70;0.20;;;32.80;85.40;;;;;;4979727;28;20057;-79
2022/04/11 04:43:25;;;;;;;0.40;0.30;;;32.90;85.60;;;;;;4971945;28;20038;-79
2022/04/11 04:45:52;;;;;;;0.73;0.20;;;32.90;84.20;;;;;;4971800;28;20027;-79
2022/04/11 04:48:20;;;;;;;1.98;0.30;;;32.90;85.20;;;;;;4971028;28;20093;-80
2022/04/11 04:50:47;;;;;;;0.60;0.20;;;32.90;85.90;;;;;;4972820;28;20078;-80
2022/04/11 04:53:15;;;;;;;0.28;0.20;;;32.60;85.20;;;;;;4975495;28;20046;-79
2022/04/11 04:55:42;;;;;;;0.95;0.20;;;32.10;85.80;;;;;;4984363;28;20030;-79
2022/04/11 04:58:09;;;;;;;0.30;0.20;;;31.80;86.80;;;;;;4972123;28;20046;-80
2022/04/11 05:00:37;;;;;;;2.05;0.20;;;31.70;86.90;;;;;;4972706;28;20034;-80
2022/04/11 05:03:04;;;;;;;0.20;0.10;;;31.60;87.30;;;;;;4979691;28;20034;-78
2022/04/11 05:05:31;;;;;;;0.63;0.25;;;31.40;87.30;;;;;;4972347;28;20026;-78
2022/04/11 05:07:59;;;;;;;0.52;0.30;;;31.20;87.80;;;;;;4979494;28;20748;-82
2022/04/11 05:10:26;;;;;;;0.47;0.20;;;31.20;88.60;;;;;;4983031;28;20405;-79
2022/04/11 05:12:53;;;;;;;1.42;0.20;;;31.40;87.50;;;;;;4979780;28;20078;-82
2022/04/11 05:15:21;;;;;;;0.50;0.20;;;31.50;87.50;;;;;;4997290;28;20034;-81
2022/04/11 05:17:48;;;;;;;1.05;0.20;;;31.30;87.20;;;;;;4996660;28;20022;-80
2022/04/11 05:20:15;;;;;;;0.22;0.20;;;31.50;87.40;;;;;;4986172;28;20485;-81
2022/04/11 05:22:43;;;;;;;0.77;0.20;;;31.70;88.00;;;;;;4987389;28;20124;-81
2022/04/11 05:25:10;;;;;;;0.63;0.25;;;31.90;88.10;;;;;;4985365;28;20050;-81
2022/04/11 05:27:38;;;;;;;0.25;0.25;;;32.10;87.20;;;;;;4985588;28;20042;-80
2022/04/11 05:30:06;;;;;;;0.60;0.30;;;32.20;87.00;;;;;;4989581;28;20042;-76
2022/04/11 05:32:34;;;;;;;1.10;0.20;;;31.50;88.80;;;;;;4990062;28;20027;-78
2022/04/11 05:35:02;;;;;;;3.28;0.57;;;30.70;90.10;;;;;;4980997;28;20042;-77
2022/04/11 05:37:29;;;;;;;1.55;0.45;;;30.00;90.80;;;;;;4977784;28;20037;-76
2022/04/11 05:39:56;;;;;;;1.85;0.70;;;29.50;91.00;;;;;;4978643;28;20035;-78
2022/04/11 05:42:24;;;;;;;1.05;0.52;;;29.10;91.60;;;;;;4978846;28;20334;-79
2022/04/11 05:44:51;;;;;;;1.38;0.60;;;28.70;92.10;;;;;;4983390;28;20019;-79
2022/04/11 05:47:18;;;;;;;3.63;0.82;;;28.30;92.30;;;;;;4998121;28;20087;-79
2022/04/11 05:49:46;;;;;;;1.73;0.40;;;28.20;92.70;;;;;;4980691;28;20021;-80
2022/04/11 05:52:16;;;;;;;0.98;0.52;;;28.10;92.90;;;;;;4982298;28;20046;-78
2022/04/11 05:54:43;;;;;;;1.85;0.80;;;27.90;93.00;;;;;;4984695;28;20031;-79
2022/04/11 05:57:11;;;;;;;2.40;0.80;;;27.70;93.20;;;;;;4982871;28;20458;-78
2022/04/11 05:59:38;;;;;;;3.80;0.50;;;27.50;93.40;;;;;;4984810;28;20026;-74
2022/04/11 06:02:09;;;;;;;1.17;0.50;;;27.30;93.70;;;;;;4981391;28;20382;-76
2022/04/11 06:04:39;;;;;;;1.75;0.45;;;27.10;93.90;;;;;;4981075;28;20035;-75
2022/04/11 06:07:08;;;;;;;2.45;0.50;;;27.00;94.20;;;;;;4979379;28;20038;-74
2022/04/11 06:09:36;;;;;;;0.90;0.40;;;26.90;94.20;;;;;;4980591;28;20047;-76
2022/04/11 06:12:03;;;;;;;1.45;0.40;;;26.70;94.20;;;;;;4987274;28;20428;-75
2022/04/11 06:14:33;;;;;;;1.42;0.73;;;26.70;94.20;;;;;;4996406;28;20030;-78
2022/04/11 06:17:01;;;;;;;1.38;0.50;;;26.60;94.40;;;;;;4983835;28;20103;-75
2022/04/11 06:19:28;;;;;;;1.75;0.40;;;26.60;94.40;;;;;;4990328;28;20045;-75
2022/04/11 06:21:56;;;;;;;2.92;0.90;;;26.40;94.10;;;;;;4977803;28;20097;-75
2022/04/11 06:24:23;;;;;;;7.10;0.50;;;26.30;93.70;;;;;;4982377;28;20051;-77
2022/04/11 06:26:52;;;;;;;0.75;0.32;;;26.30;93.40;;;;;;4974967;28;20105;-78
2022/04/11 06:29:19;;;;;;;1.65;0.80;;;26.30;93.30;;;;;;4980475;28;20108;-77
2022/04/11 06:31:47;;;;;;;2.30;0.75;;;26.20;93.30;;;;;;4993450;28;20031;-77
2022/04/11 06:34:15;;;;;;;1.02;0.40;;;26.20;93.00;;;;;;4978883;28;20498;-76
2022/04/11 06:36:42;;;;;;;0.95;0.55;;;26.30;93.00;;;;;;4988128;28;20073;-77
2022/04/11 06:39:09;;;;;;;2.22;0.40;;;26.40;92.90;;;;;;4979044;28;20035;-77
2022/04/11 06:41:37;;;;;;;1.75;0.50;;;26.30;93.00;;;;;;4991977;28;20651;-77
2022/04/11 06:44:04;;;;;;;0.70;0.38;;;26.20;93.20;;;;;;4985807;28;20501;-75
2022/04/11 06:46:31;;;;;;;1.85;0.50;;;25.90;93.60;;;;;;4976683;28;20486;-75
2022/04/11 06:48:59;;;;;;;2.33;0.73;;;25.80;94.00;;;;;;4975792;28;20046;-77
2022/04/11 06:51:26;;;;;;;1.35;0.70;;;25.70;94.40;;;;;;4972784;28;20027;-75
2022/04/11 06:53:53;;;;;;;1.35;0.63;;;25.60;94.90;;;;;;4988608;28;20038;-77
2022/04/11 06:56:20;;;;;;;2.30;0.77;;;25.60;95.10;;;;;;4992333;28;20022;-76
2022/04/11 06:58:48;;;;;;;1.20;0.60;;;25.60;95.70;;;;;;4982061;28;20565;-77
2022/04/11 07:01:15;;;;;;;4.18;0.93;;;25.30;96.50;;;;;;4973925;28;20037;-76
2022/04/11 07:03:42;;;;;;;3.88;1.23;;;25.00;97.20;;;;;;4980463;28;20519;-76
2022/04/11 07:06:10;;;;;;;3.63;1.20;;;24.80;97.80;;;;;;4993051;28;20110;-77
2022/04/11 07:08:38;;;;;;;4.13;0.80;;;24.60;98.40;;;;;;4982877;28;20062;-77
2022/04/11 07:11:06;;;;;;;4.03;2.05;;;24.40;99.10;;;;;;4973088;28;20486;-77
2022/04/11 07:13:34;;;;;;;3.45;1.48;;;24.30;99.50;;;;;;4979918;28;20034;-77
2022/04/11 07:16:02;;;;;;;2.58;1.23;;;24.20;99.90;;;;;;4992586;28;20405;-74
2022/04/11 07:18:31;;;;;;;2.08;0.85;;;24.20;99.90;;;;;;4984717;28;20029;-77
2022/04/11 07:20:58;;;;;;;3.65;1.10;;;24.10;99.90;;;;;;4988081;28;20701;-76
2022/04/11 07:23:25;;;;;;;6.22;1.45;;;24.00;99.90;;;;;;4986895;28;20426;-77
2022/04/11 07:25:53;;;;;;;3.28;1.20;;;23.90;99.90;;;;;;4981418;28;20030;-77
2022/04/11 07:28:20;;;;;;;6.68;2.08;;;23.80;99.90;;;;;;4975576;28;20401;-78
2022/04/11 07:30:47;;;;;;;4.97;1.10;;;23.70;99.90;;;;;;4974917;28;20035;-77
2022/04/11 07:33:15;;;;;;;5.22;1.30;;;23.60;99.90;;;;;;4987941;28;20093;-75
2022/04/11 07:35:42;;;;;;;4.20;1.42;;;23.50;99.90;;;;;;4981222;28;20046;-77
2022/04/11 07:38:09;;;;;;;8.05;2.13;;;23.40;99.90;;;;;;4972161;28;20034;-75
2022/04/11 07:40:37;;;;;;;4.05;2.05;;;23.40;99.90;;;;;;4973730;28;20034;-77
2022/04/11 07:43:04;;;;;;;11.68;2.60;;;23.30;99.90;;;;;;4974684;28;20025;-78
2022/04/11 07:45:31;;;;;;;5.18;1.65;;;23.20;99.90;;;;;;4976507;28;20037;-76
2022/04/11 07:47:59;;;;;;;8.73;3.22;;;23.20;99.90;;;;;;4986582;28;20461;-76
2022/04/11 07:50:27;;;;;;;10.70;1.85;;;23.20;99.90;;;;;;4988965;28;20022;-76
2022/04/11 07:52:55;;;;;;;11.57;3.03;;;23.20;99.90;;;;;;4988400;28;20035;-77
2022/04/11 07:55:24;;;;;;;10.60;3.30;;;23.30;99.90;;;;;;4972107;28;20093;-77
2022/04/11 07:57:53;;;;;;;11.27;3.80;;;23.20;99.90;;;;;;4973163;28;20034;-77
2022/04/11 08:00:22;;;;;;;9.35;3.75;;;23.20;99.90;;;;;;4976022;28;20026;-77
2022/04/11 08:02:53;;;;;;;11.40;3.00;;;23.20;99.90;;;;;;4978423;28;20030;-78
2022/04/11 08:05:21;;;;;;;9.02;3.38;;;23.10;99.90;;;;;;4977026;28;20830;-77
2022/04/11 08:07:49;;;;;;;13.25;4.25;;;23.10;99.90;;;;;;4971093;28;20027;-77
2022/04/11 08:10:17;;;;;;;13.10;5.13;;;23.10;99.90;;;;;;4975807;28;20034;-78
2022/04/11 08:13:01;;;;;;;16.38;5.40;;;23.10;99.90;;;;;;4971757;28;20485;-76
2022/04/11 08:15:30;;;;;;;11.35;4.10;;;23.10;99.90;;;;;;4977143;28;20101;-76
2022/04/11 08:17:58;;;;;;;16.10;5.20;;;23.00;99.90;;;;;;4980247;28;20130;-77
2022/04/11 08:20:27;;;;;;;15.85;5.35;;;23.00;99.90;;;;;;4979643;28;20097;-77
2022/04/11 08:22:54;;;;;;;11.07;4.80;;;23.00;99.90;;;;;;4977223;28;20038;-78
2022/04/11 08:25:22;;;;;;;11.60;4.07;;;23.00;99.90;;;;;;4974695;28;20489;-78
2022/04/11 08:27:49;;;;;;;15.43;5.30;;;23.00;99.90;;;;;;4980231;28;20145;-77
2022/04/11 08:30:17;;;;;;;20.13;5.75;;;23.00;99.90;;;;;;4975488;28;20015;-76
2022/04/11 08:32:50;;;;;;;13.93;4.80;;;23.00;99.90;;;;;;4975788;28;20030;-76
2022/04/11 08:35:20;;;;;;;15.32;4.85;;;23.00;99.90;;;;;;4972369;28;20027;-76
2022/04/11 08:37:48;;;;;;;14.95;5.18;;;23.00;99.90;;;;;;4973064;28;20027;-78
2022/04/11 08:40:19;;;;;;;13.40;6.05;;;22.80;99.90;;;;;;4973767;28;20039;-79
2022/04/11 08:42:48;;;;;;;18.63;6.55;;;22.80;99.90;;;;;;4982624;28;20026;-81
2022/04/11 08:45:23;;;;;;;10.25;4.22;;;22.80;99.90;;;;;;4984234;28;20085;-78
2022/04/11 08:47:57;;;;;;;9.98;4.97;;;22.90;99.90;;;;;;4997964;28;20204;-79
2022/04/11 08:50:26;;;;;;;10.63;5.38;;;22.90;99.90;;;;;;4996994;28;20035;-79
2022/04/11 08:52:56;;;;;;;9.48;4.80;;;22.90;99.90;;;;;;4995264;28;20574;-78
2022/04/11 08:55:24;;;;;;;22.02;7.57;;;22.80;99.90;;;;;;4995460;28;20029;-78
2022/04/11 08:57:52;;;;;;;13.13;5.40;;;22.70;99.90;;;;;;4976151;28;20050;-79
2022/04/11 09:00:20;;;;;;;17.58;5.43;;;22.70;99.90;;;;;;4980195;28;20058;-79
2022/04/11 09:02:48;;;;;;;13.02;4.60;;;22.60;99.90;;;;;;4971283;28;20038;-78
2022/04/11 09:05:24;;;;;;;12.43;4.97;;;22.60;99.90;;;;;;4973534;28;20366;-78
2022/04/11 09:07:57;;;;;;;12.60;5.47;;;22.60;99.90;;;;;;4976508;28;20130;-77
2022/04/11 09:10:36;;;;;;;12.48;4.60;;;22.60;99.90;;;;;;4981421;28;20153;-78
2022/04/11 09:13:06;;;;;;;7.78;5.07;;;22.60;99.90;;;;;;4972176;28;20038;-79
2022/04/11 09:15:45;;;;;;;12.32;4.72;;;22.70;99.90;;;;;;4978881;28;20038;-79
2022/04/11 09:18:12;;;;;;;8.98;4.18;;;22.70;99.90;;;;;;4971540;28;20030;-80
2022/04/11 09:20:43;;;;;;;12.10;4.47;;;22.60;99.90;;;;;;4978548;28;20039;-79
2022/04/11 09:23:21;;;;;;;11.80;5.03;;;22.60;99.90;;;;;;4973698;28;20038;-79
2022/04/11 09:25:49;;;;;;;9.48;5.07;;;22.70;99.90;;;;;;4977568;28;20568;-79
2022/04/11 09:28:17;;;;;;;9.00;3.80;;;22.60;99.90;;;;;;4968659;28;20067;-80
2022/04/11 09:30:44;;;;;;;10.75;5.20;;;22.50;99.90;;;;;;4972642;28;20089;-78
2022/04/11 09:33:13;;;;;;;13.93;5.38;;;22.60;99.90;;;;;;4972889;28;20120;-79
2022/04/11 09:35:44;;;;;;;16.10;4.07;;;22.50;99.90;;;;;;4979497;28;20030;-79
2022/04/11 09:38:20;;;;;;;11.00;4.70;;;22.60;99.90;;;;;;4972361;28;20061;-82
2022/04/11 09:40:54;;;;;;;13.55;3.85;;;22.50;99.90;;;;;;4974802;28;20058;-82
2022/04/11 09:43:30;;;;;;;12.90;3.55;;;22.60;99.90;;;;;;4975336;28;20134;-83
2022/04/11 09:45:59;;;;;;;;;;;22.60;99.90;;;;;;4975827;28;20497;-79
2022/04/11 09:48:38;;;;;;;13.73;3.83;;;22.50;99.90;;;;;;4973470;28;19991;-78
2022/04/11 09:51:15;;;;;;;8.38;3.05;;;22.50;99.90;;;;;;4969760;28;20042;-79
2022/04/11 09:53:44;;;;;;;11.95;4.80;;;22.50;99.90;;;;;;4968893;28;20101;-81
2022/04/11 09:56:12;;;;;;;10.50;4.15;;;22.50;99.90;;;;;;4972529;28;20030;-78
2022/04/11 09:58:41;;;;;;;18.20;5.68;;;22.50;99.90;;;;;;4967477;28;20041;-77
2022/04/11 10:01:09;;;;;;;15.35;4.07;;;22.50;99.90;;;;;;4969870;28;20406;-80
2022/04/11 10:03:37;;;;;;;10.68;3.67;;;22.50;99.90;;;;;;4976815;28;20536;-77
2022/04/11 10:06:05;;;;;;;10.57;4.35;;;22.50;99.90;;;;;;4976489;28;20519;-81
2022/04/11 10:08:33;;;;;;;10.90;3.50;;;22.50;99.90;;;;;;4982048;28;20049;-83
2022/04/11 10:11:01;;;;;;;14.13;3.83;;;22.50;99.90;;;;;;4981184;28;20097;-77
2022/04/11 10:13:30;;;;;;;11.15;3.17;;;22.50;99.90;;;;;;4983278;28;20085;-79
2022/04/11 10:15:59;;;;;;;17.42;4.20;;;22.50;99.90;;;;;;4978573;28;20437;-78
2022/04/11 10:18:28;;;;;;;14.30;3.10;;;22.60;99.90;;;;;;4981112;28;20042;-79
2022/04/11 10:21:07;;;;;;;10.70;3.53;;;22.60;99.90;;;;;;4981774;28;20105;-79
2022/04/11 10:23:49;;;;;;;9.88;2.63;;;22.60;99.90;;;;;;4983757;28;20065;-78
2022/04/11 10:26:19;;;;;;;7.70;3.17;;;22.40;99.90;;;;;;4976886;28;20165;-78
2022/04/11 10:28:51;;;;;;;10.77;3.58;;;22.40;99.90;;;;;;4978049;28;20042;-78
2022/04/11 10:31:20;;;;;;;14.10;3.30;;;22.40;99.90;;;;;;4985806;28;20030;-80
2022/04/11 10:33:56;;;;;;;7.95;3.05;;;22.30;99.90;;;;;;4978634;28;20054;-76
2022/04/11 10:36:40;;;;;;;9.95;3.50;;;22.30;99.90;;;;;;4981370;28;20034;-80
2022/04/11 10:39:16;;;;;;;15.10;3.50;;;22.30;99.90;;;;;;4974248;28;20034;-75
2022/04/11 10:41:56;;;;;;;15.25;3.67;;;22.30;99.90;;;;;;4975657;28;20034;-78
2022/04/11 10:44:41;;;;;;;13.98;3.13;;;22.30;99.90;;;;;;4979917;28;20546;-80
2022/04/11 10:47:12;;;;;;;13.35;3.72;;;22.20;99.90;;;;;;4978051;28;20051;-76
2022/04/11 10:49:53;;;;;;;5.45;3.45;;;22.30;99.90;;;;;;4978469;28;20547;-76
2022/04/11 10:52:29;;;;;;;7.35;2.80;;;22.20;99.90;;;;;;4985258;28;20042;-77
2022/04/11 10:55:10;;;;;;;11.80;4.43;;;22.20;99.90;;;;;;4986486;28;20389;-77
2022/04/11 10:57:38;;;;;;;16.67;2.97;;;22.20;99.90;;;;;;4978750;28;20033;-77
2022/04/11 11:00:17;;;;;;;8.25;2.72;;;22.10;99.90;;;;;;4978016;28;20034;-76
2022/04/11 11:02:50;;;;;;;10.32;3.03;;;22.10;99.90;;;;;;4980264;28;20029;-77
2022/04/11 11:05:43;;;;;;;6.75;3.15;;;22.10;99.90;;;;;;4973875;28;20034;-76
2022/04/11 11:08:11;;;;;;;13.90;3.65;;;22.00;99.90;;;;;;4975273;28;20097;-77
2022/04/11 11:11:00;;;;;;;9.63;2.30;;;22.00;99.90;;;;;;4975810;28;20506;-78
2022/04/11 11:13:30;;;;;;;12.38;3.22;;;22.00;99.90;;;;;;4980921;28;20127;-77
2022/04/11 11:16:19;;;;;;;13.02;3.20;;;22.00;99.90;;;;;;4977815;28;20034;-77
2022/04/11 11:18:52;;;;;;;14.75;2.97;;;21.90;99.90;;;;;;4982077;28;20035;-80
2022/04/11 11:21:28;;;;;;;5.13;2.35;;;21.90;99.90;;;;;;4990297;28;20034;-78
2022/04/11 11:24:06;;;;;;;9.48;2.95;;;21.90;99.90;;;;;;4985864;28;20478;-79
2022/04/11 11:26:48;;;;;;;12.05;3.03;;;21.90;99.90;;;;;;4985020;28;20061;-78
2022/04/11 11:29:26;;;;;;;11.63;2.65;;;21.90;99.90;;;;;;4976329;28;20034;-77
2022/04/11 11:31:55;;;;;;;13.20;3.95;;;21.90;99.90;;;;;;4986529;28;20077;-79
2022/04/11 11:34:26;;;;;;;13.25;3.15;;;21.90;99.90;;;;;;4983158;28;20046;-77
2022/04/11 11:36:58;;;;;;;10.98;3.72;;;21.80;99.90;;;;;;4977987;28;20500;-79
2022/04/11 11:39:27;;;;;;;11.85;3.10;;;21.80;99.90;;;;;;4983622;28;20197;-76
2022/04/11 11:42:00;;;;;;;12.10;3.70;;;21.80;99.90;;;;;;4973157;28;20470;-79
2022/04/11 11:44:30;;;;;;;9.93;3.13;;;21.80;99.90;;;;;;4983418;28;20069;-78
2022/04/11 11:47:02;;;;;;;12.00;3.50;;;21.80;99.90;;;;;;4975686;28;20035;-80
2022/04/11 11:49:43;;;;;;;7.07;2.92;;;21.90;99.90;;;;;;4974471;28;20417;-78
2022/04/11 11:52:19;;;;;;;7.88;3.55;;;21.90;99.90;;;;;;4982763;28;20027;-79
2022/04/11 11:54:49;;;;;;;9.52;2.95;;;21.90;99.90;;;;;;4971486;28;20038;-80
2022/04/11 11:57:19;;;;;;;7.53;3.35;;;21.90;99.90;;;;;;4976437;28;20033;-79
2022/04/11 11:59:50;;;;;;;12.60;3.58;;;21.90;99.90;;;;;;4977052;28;20055;-77
2022/04/11 12:05:24;;;;;;;9.18;3.05;;;21.80;99.90;;;;;;4983616;28;20037;-80
2022/04/11 12:08:17;;;;;;;8.23;3.70;;;21.70;99.90;;;;;;4981560;28;20608;-76
2022/04/11 12:10:49;;;;;;;17.38;4.10;;;21.70;99.90;;;;;;4986142;28;20118;-76
2022/04/11 12:13:43;;;;;;;15.57;4.18;;;21.70;99.90;;;;;;4982508;28;20030;-79
2022/04/11 12:16:17;;;;;;;13.10;4.18;;;21.60;99.90;;;;;;4975506;28;20034;-80
2022/04/11 12:18:49;;;;;;;13.98;2.95;;;21.60;99.90;;;;;;4974407;28;20030;-78
2022/04/11 12:21:18;;;;;;;7.80;2.42;;;21.50;99.90;;;;;;4975127;28;20034;-77
2022/04/11 12:23:49;;;;;;;9.77;4.10;;;21.30;99.90;;;;;;4977380;28;20413;-79
2022/04/11 12:26:31;;;;;;;11.27;2.85;;;21.40;99.90;;;;;;4978534;28;20041;-78
2022/04/11 12:29:03;;;;;;;8.95;3.03;;;21.30;99.90;;;;;;4983863;28;20034;-79
2022/04/11 12:31:30;;;;;;;9.18;3.15;;;21.20;99.90;;;;;;4978854;28;20058;-78
2022/04/11 12:33:58;;;;;;;8.13;3.45;;;21.10;99.90;;;;;;4985897;28;20121;-80
2022/04/11 12:36:29;;;;;;;8.95;2.97;;;21.00;99.90;;;;;;4978088;28;20081;-79
2022/04/11 12:39:12;;;;;;;6.88;2.90;;;21.10;99.90;;;;;;4982718;28;20074;-78
2022/04/11 12:41:49;;;;;;;5.82;2.65;;;21.10;99.90;;;;;;4986035;28;21325;-80
2022/04/11 12:44:21;;;;;;;10.82;2.80;;;21.10;99.90;;;;;;4981287;28;20375;-80
2022/04/11 12:47:03;;;;;;;14.00;3.75;;;21.10;99.90;;;;;;4974455;28;20497;-79
2022/04/11 12:49:57;;;;;;;7.78;3.38;;;21.10;99.90;;;;;;4977380;28;20026;-81
2022/04/11 12:52:26;;;;;;;17.52;3.88;;;21.10;99.90;;;;;;4980165;28;20122;-80
2022/04/11 12:55:07;;;;;;;10.20;2.90;;;21.20;99.90;;;;;;4976953;28;20034;-77
2022/04/11 12:57:37;;;;;;;14.23;3.28;;;21.20;99.90;;;;;;4975676;28;20027;-81
2022/04/11 13:00:13;;;;;;;;;;;21.30;99.90;;;;;;4980014;28;20034;-79
2022/04/11 13:02:40;;;;;;;10.30;2.80;;;21.30;99.90;;;;;;4976806;28;19914;-78