Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/05 00:00:58;;;;;;;35.20;15.57;;;;;;;;;;5012821;28;20125;-59
2021/04/05 00:03:24;;;;;;;33.93;12.73;;;;;;;;;;5011915;28;20065;-59
2021/04/05 00:05:49;;;;;;;37.23;15.27;;;;;;;;;;5013820;28;20045;-60
2021/04/05 00:08:14;;;;;;;40.70;14.70;;;;;;;;;;5011676;28;20076;-59
2021/04/05 00:10:44;;;;;;;30.97;13.10;;;;;;;;;;5012316;28;20072;-60
2021/04/05 00:13:15;;;;;;;33.58;13.63;;;;;;;;;;5012892;28;20044;-60
2021/04/05 00:15:41;;;;;;;34.30;13.77;;;;;;;;;;5013868;28;20148;-59
2021/04/05 00:18:06;;;;;;;42.85;14.35;;;;;;;;;;5011810;28;20216;-59
2021/04/05 00:20:34;;;;;;;35.10;13.63;;;;;;;;;;5013501;28;20105;-60
2021/04/05 00:23:00;;;;;;;41.33;15.45;;;;;;;;;;5013615;28;20113;-59
2021/04/05 00:25:26;;;;;;;36.70;14.37;;;;;;;;;;5012915;28;20120;-60
2021/04/05 00:27:51;;;;;;;39.15;12.57;;;;;;;;;;5012339;28;20335;-60
2021/04/05 00:30:19;;;;;;;35.37;13.90;;;;;;;;;;5011230;28;20082;-59
2021/04/05 00:32:45;;;;;;;36.72;16.63;;;;;;;;;;5012411;28;20041;-60
2021/04/05 00:35:12;;;;;;;35.92;16.23;;;;;;;;;;5012490;28;20049;-59
2021/04/05 00:37:37;;;;;;;50.75;16.55;;;;;;;;;;5017047;28;20458;-58
2021/04/05 00:40:09;;;;;;;38.17;15.43;;;;;;;;;;5020679;28;20115;-58
2021/04/05 00:42:36;;;;;;;39.10;14.25;;;;;;;;;;5022752;28;20065;-60
2021/04/05 00:45:01;;;;;;;;;;;;;;;;;;5021756;28;20098;-58
2021/04/05 00:47:27;;;;;;;31.57;14.03;;;;;;;;;;5022760;28;20032;-59
2021/04/05 00:49:52;;;;;;;41.33;14.63;;;;;;;;;;5019360;28;20069;-59
2021/04/05 00:52:17;;;;;;;39.03;14.47;;;;;;;;;;5007898;28;20034;-59
2021/04/05 00:54:44;;;;;;;31.27;14.53;;;;;;;;;;5021842;28;20053;-59
2021/04/05 00:57:09;;;;;;;44.20;15.80;;;;;;;;;;5021521;28;20048;-58
2021/04/05 00:59:35;;;;;;;47.37;16.03;;;;;;;;;;5018920;28;20070;-59
2021/04/05 01:02:00;;;;;;;45.10;16.95;;;;;;;;;;5004091;28;20137;-59
2021/04/05 01:04:26;;;;;;;31.57;15.37;;;;;;;;;;5020880;28;20511;-59
2021/04/05 01:06:51;;;;;;;39.00;14.43;;;;;;;;;;5020436;28;20040;-60
2021/04/05 01:09:16;;;;;;;48.93;14.60;;;;;;;;;;5021617;28;20466;-59
2021/04/05 01:11:42;;;;;;;40.33;14.13;;;;;;;;;;5020733;28;20030;-59
2021/04/05 01:14:08;;;;;;;44.57;15.00;;;;;;;;;;5020734;28;20022;-59
2021/04/05 01:16:33;;;;;;;37.85;14.85;;;;;;;;;;5020633;28;20045;-58
2021/04/05 01:18:59;;;;;;;35.07;14.23;;;;;;;;;;5020025;28;20490;-59
2021/04/05 01:21:25;;;;;;;36.67;15.20;;;;;;;;;;5019059;28;20394;-60
2021/04/05 01:23:50;;;;;;;40.53;15.73;;;;;;;;;;5020369;28;20045;-59
2021/04/05 01:26:16;;;;;;;36.47;15.53;;;;;;;;;;5019250;28;20293;-59
2021/04/05 01:28:41;;;;;;;39.30;15.48;;;;;;;;;;5021430;28;20373;-59
2021/04/05 01:31:07;;;;;;;46.43;16.20;;;;;;;;;;5020621;28;20033;-59
2021/04/05 01:33:33;;;;;;;31.05;14.40;;;;;;;;;;5017873;28;20120;-59
2021/04/05 01:35:58;;;;;;;35.63;14.40;;;;;;;;;;5021839;28;20033;-59
2021/04/05 01:38:26;;;;;;;38.00;13.67;;;;;;;;;;5019666;28;20075;-59
2021/04/05 01:40:54;;;;;;;45.03;15.90;;;;;;;;;;5019787;28;20462;-60
2021/04/05 01:43:19;;;;;;;38.05;15.30;;;;;;;;;;5015444;28;20026;-60
2021/04/05 01:45:45;;;;;;;41.07;15.03;;;;;;;;;;5020755;28;20377;-60
2021/04/05 01:48:11;;;;;;;38.33;13.50;;;;;;;;;;5020572;28;20393;-58
2021/04/05 01:50:37;;;;;;;41.75;11.73;;;;;;;;;;5019549;28;20103;-59
2021/04/05 01:53:04;;;;;;;38.92;13.70;;;;;;;;;;5021150;28;20056;-59
2021/04/05 01:55:30;;;;;;;36.72;13.75;;;;;;;;;;5019056;28;20632;-59
2021/04/05 01:57:56;;;;;;;41.40;13.07;;;;;;;;;;5019297;28;20030;-59
2021/04/05 02:00:23;;;;;;;36.90;13.67;;;;;;;;;;5020532;28;20060;-59
2021/04/05 02:02:49;;;;;;;40.33;14.00;;;;;;;;;;5020948;28;20030;-59
2021/04/05 02:05:15;;;;;;;52.37;14.47;;;;;;;;;;5017604;28;20044;-59
2021/04/05 02:07:40;;;;;;;43.35;14.85;;;;;;;;;;5021134;28;20270;-60
2021/04/05 02:10:10;;;;;;;42.57;14.60;;;;;;;;;;5020501;28;20073;-59
2021/04/05 02:12:35;;;;;;;46.03;14.23;;;;;;;;;;5017534;28;20022;-60
2021/04/05 02:15:02;;;;;;;33.50;13.68;;;;;;;;;;5021128;28;20083;-59
2021/04/05 02:17:27;;;;;;;;;;;;;;;;;;5020482;28;20071;-60
2021/04/05 02:19:53;;;;;;;46.97;14.07;;;;;;;;;;5019502;28;19921;-59
2021/04/05 02:22:18;;;;;;;45.73;13.37;;;;;;;;;;5019583;28;20524;-59
2021/04/05 02:24:44;;;;;;;54.23;15.50;;;;;;;;;;5019831;28;20064;-59
2021/04/05 02:27:09;;;;;;;39.93;15.20;;;;;;;;;;5019807;28;20082;-59
2021/04/05 02:29:35;;;;;;;43.17;16.42;;;;;;;;;;5020779;28;20060;-59
2021/04/05 02:32:00;;;;;;;42.63;14.50;;;;;;;;;;5019322;28;20030;-60
2021/04/05 02:34:26;;;;;;;43.80;14.07;;;;;;;;;;5002065;28;20171;-58
2021/04/05 02:36:51;;;;;;;55.40;18.47;;;;;;;;;;5020843;28;20184;-59
2021/04/05 02:39:17;;;;;;;46.27;16.53;;;;;;;;;;5017272;28;20160;-58
2021/04/05 02:41:43;;;;;;;57.83;17.23;;;;;;;;;;5020665;28;20018;-59
2021/04/05 02:44:09;;;;;;;57.40;17.35;;;;;;;;;;5022491;28;20030;-60
2021/04/05 02:46:36;;;;;;;49.83;15.20;;;;;;;;;;5021978;28;20410;-60
2021/04/05 02:49:03;;;;;;;45.67;16.45;;;;;;;;;;5024466;28;20029;-60
2021/04/05 02:51:29;;;;;;;57.28;16.08;;;;;;;;;;5023572;28;20038;-60
2021/04/05 02:53:59;;;;;;;43.50;16.95;;;;;;;;;;5021695;28;20034;-60
2021/04/05 02:56:24;;;;;;;54.25;16.65;;;;;;;;;;5023170;28;20049;-61
2021/04/05 02:58:51;;;;;;;46.05;16.65;;;;;;;;;;5023978;28;20041;-58
2021/04/05 03:01:17;;;;;;;58.25;16.95;;;;;;;;;;5021962;28;20022;-58
2021/04/05 03:03:43;;;;;;;49.38;16.92;;;;;;;;;;5022753;28;20072;-59
2021/04/05 03:06:11;;;;;;;46.13;15.35;;;;;;;;;;5023729;28;20475;-60
2021/04/05 03:08:37;;;;;;;46.13;17.95;;;;;;;;;;5021740;28;20044;-59
2021/04/05 03:11:05;;;;;;;64.23;20.63;;;;;;;;;;5023908;28;20026;-59
2021/04/05 03:13:32;;;;;;;59.17;16.23;;;;;;;;;;5022036;28;20291;-60
2021/04/05 03:15:57;;;;;;;50.40;16.65;;;;;;;;;;5020918;28;20045;-59
2021/04/05 03:18:23;;;;;;;43.57;16.37;;;;;;;;;;5023361;28;20033;-59
2021/04/05 03:20:49;;;;;;;43.03;15.07;;;;;;;;;;5023298;28;20026;-60
2021/04/05 03:23:15;;;;;;;48.92;15.75;;;;;;;;;;5022453;28;20051;-59
2021/04/05 03:25:41;;;;;;;54.55;18.00;;;;;;;;;;5022316;28;20041;-60
2021/04/05 03:28:06;;;;;;;50.45;16.85;;;;;;;;;;5022845;28;20037;-59
2021/04/05 03:30:43;;;;;;;51.13;16.33;;;;;;;;;;5023531;28;20083;-59
2021/04/05 03:33:12;;;;;;;50.30;15.43;;;;;;;;;;5020715;28;20044;-60
2021/04/05 03:35:39;;;;;;;57.05;17.27;;;;;;;;;;5018798;28;20022;-59
2021/04/05 03:38:05;;;;;;;42.83;15.68;;;;;;;;;;5022746;28;20025;-59
2021/04/05 03:40:30;;;;;;;54.53;16.80;;;;;;;;;;5021650;28;20049;-59
2021/04/05 03:43:04;;;;;;;49.22;17.05;;;;;;;;;;5020764;28;20037;-59
2021/04/05 03:45:35;;;;;;;50.03;15.48;;;;;;;;;;5020854;28;20046;-59
2021/04/05 03:48:03;;;;;;;48.15;16.63;;;;;;;;;;5019972;28;20572;-60
2021/04/05 03:50:32;;;;;;;55.20;16.73;;;;;;;;;;5021421;28;20029;-59
2021/04/05 03:53:16;;;;;;;51.85;17.23;;;;;;;;;;5019128;28;20018;-59
2021/04/05 03:55:43;;;;;;;53.92;17.15;;;;;;;;;;5019534;28;20049;-60
2021/04/05 03:58:12;;;;;;;41.72;15.32;;;;;;;;;;5020643;28;20033;-60
2021/04/05 04:00:39;;;;;;;53.00;16.90;;;;;;;;;;5018092;28;20472;-59
2021/04/05 04:03:05;;;;;;;;;;;;;;;;;;5022750;28;20029;-60
2021/04/05 04:05:44;;;;;;;55.43;17.83;;;;;;;;;;5004491;28;20360;-60
2021/04/05 04:08:24;;;;;;;62.25;17.55;;;;;;;;;;5021856;28;20022;-60
2021/04/05 04:10:51;;;;;;;48.78;17.42;;;;;;;;;;5022045;28;20025;-60
2021/04/05 04:13:18;;;;;;;52.50;18.90;;;;;;;;;;5021002;28;20034;-58
2021/04/05 04:15:47;;;;;;;59.40;20.27;;;;;;;;;;5020830;28;20033;-60
2021/04/05 04:18:14;;;;;;;50.72;17.33;;;;;;;;;;5023174;28;20037;-58
2021/04/05 04:20:39;;;;;;;51.95;19.13;;;;;;;;;;5020882;28;20437;-59
2021/04/05 04:23:05;;;;;;;50.70;18.27;;;;;;;;;;5021941;28;20070;-59
2021/04/05 04:25:30;;;;;;;52.77;17.30;;;;;;;;;;5021967;28;20045;-59
2021/04/05 04:27:56;;;;;;;49.07;15.87;;;;;;;;;;5019662;28;20025;-59
2021/04/05 04:30:31;;;;;;;44.87;13.27;;;;;;;;;;5021541;28;20470;-59
2021/04/05 04:33:00;;;;;;;38.80;15.90;;;;;;;;;;5021504;28;20030;-58
2021/04/05 04:35:26;;;;;;;55.38;17.40;;;;;;;;;;5021045;28;20478;-61
2021/04/05 04:37:51;;;;;;;51.90;17.40;;;;;;;;;;5020868;28;20030;-60
2021/04/05 04:40:20;;;;;;;40.50;13.87;;;;;;;;;;5022641;28;20029;-60
2021/04/05 04:42:45;;;;;;;32.50;12.85;;;;;;;;;;5021588;28;20463;-60
2021/04/05 04:45:11;;;;;;;34.10;12.10;;;;;;;;;;5019392;28;20133;-60
2021/04/05 04:47:36;;;;;;;30.37;10.67;;;;;;;;;;5003955;28;20521;-60
2021/04/05 04:50:02;;;;;;;33.40;10.33;;;;;;;;;;5019758;28;20413;-60
2021/04/05 04:52:27;;;;;;;23.08;9.63;;;;;;;;;;5019053;28;20113;-59
2021/04/05 04:54:53;;;;;;;31.87;9.97;;;;;;;;;;5021832;28;20045;-60
2021/04/05 04:57:18;;;;;;;27.93;10.47;;;;;;;;;;5018858;28;20129;-60
2021/04/05 04:59:43;;;;;;;29.90;10.80;;;;;;;;;;5019418;28;20109;-60
2021/04/05 05:02:09;;;;;;;28.37;9.63;;;;;;;;;;5021710;28;20030;-60
2021/04/05 05:04:36;;;;;;;31.67;9.60;;;;;;;;;;5042709;28;20026;-60
2021/04/05 05:07:02;;;;;;;21.10;9.57;;;;;;;;;;5020848;28;20029;-59
2021/04/05 05:09:27;;;;;;;28.48;10.85;;;;;;;;;;5020636;28;20036;-59
2021/04/05 05:11:53;;;;;;;28.30;9.88;;;;;;;;;;5018639;28;20045;-58
2021/04/05 05:14:19;;;;;;;29.80;10.27;;;;;;;;;;5021911;28;20396;-60
2021/04/05 05:16:44;;;;;;;24.07;9.70;;;;;;;;;;5019809;28;20026;-59
2021/04/05 05:19:11;;;;;;;26.42;10.05;;;;;;;;;;5020215;28;20068;-59
2021/04/05 05:21:36;;;;;;;;;;;;;;;;;;5021596;28;20108;-59
2021/04/05 05:24:04;;;;;;;26.80;9.33;;;;;;;;;;5018956;28;20437;-60
2021/04/05 05:26:31;;;;;;;26.38;9.02;;;;;;;;;;5019374;28;20112;-59
2021/04/05 05:28:57;;;;;;;22.33;9.60;;;;;;;;;;5019990;28;20108;-60
2021/04/05 05:31:22;;;;;;;20.77;9.35;;;;;;;;;;5018660;28;20109;-59
2021/04/05 05:33:48;;;;;;;27.53;10.47;;;;;;;;;;5020330;28;20060;-59
2021/04/05 05:36:15;;;;;;;20.67;9.60;;;;;;;;;;5021329;28;20469;-59
2021/04/05 05:38:40;;;;;;;26.95;9.52;;;;;;;;;;5019662;28;20311;-59
2021/04/05 05:41:09;;;;;;;30.53;9.57;;;;;;;;;;5020542;28;20017;-59
2021/04/05 05:43:37;;;;;;;17.92;7.97;;;;;;;;;;5019623;28;20112;-59
2021/04/05 05:46:13;;;;;;;10.52;3.13;;;;;;;;;;5019775;28;20060;-59
2021/04/05 05:48:45;;;;;;;9.20;2.85;;;;;;;;;;5018934;28;20517;-59
2021/04/05 05:51:11;;;;;;;5.55;2.08;;;;;;;;;;5019847;28;20037;-59
2021/04/05 05:53:46;;;;;;;7.18;2.35;;;;;;;;;;5020779;28;20032;-59
2021/04/05 05:56:31;;;;;;;7.07;1.83;;;;;;;;;;5021142;28;20397;-59
2021/04/05 05:59:16;;;;;;;6.80;1.50;;;;;;;;;;5042288;28;20525;-59
2021/04/05 06:01:56;;;;;;;4.13;1.75;;;;;;;;;;5016826;28;20116;-60
2021/04/05 06:04:38;;;;;;;7.03;2.45;;;;;;;;;;5015867;28;20034;-59
2021/04/05 06:07:11;;;;;;;9.48;1.90;;;;;;;;;;5016507;28;20433;-59
2021/04/05 06:09:56;;;;;;;7.97;1.73;;;;;;;;;;5042022;28;20026;-59
2021/04/05 06:12:31;;;;;;;12.00;2.22;;;;;;;;;;5016953;28;20057;-58
2021/04/05 06:14:59;;;;;;;8.32;1.90;;;;;;;;;;5019418;28;20041;-59
2021/04/05 06:17:33;;;;;;;10.68;2.08;;;;;;;;;;5027171;28;20025;-59
2021/04/05 06:20:28;;;;;;;9.13;2.15;;;;;;;;;;5020901;28;20028;-59
2021/04/05 06:23:05;;;;;;;6.07;2.08;;;;;;;;;;4987460;28;20054;-59
2021/04/05 06:25:30;;;;;;;;;;;;;;;;;;5024396;28;20044;-59
2021/04/05 06:28:04;;;;;;;7.77;2.60;;;;;;;;;;5022777;28;19905;-59
2021/04/05 06:30:37;;;;;;;16.55;3.05;;;;;;;;;;5022958;28;20041;-59
2021/04/05 06:33:06;;;;;;;13.32;2.25;;;;;;;;;;5021211;28;20022;-58
2021/04/05 06:35:34;;;;;;;11.68;2.38;;;;;;;;;;5022421;28;20044;-58
2021/04/05 06:38:11;;;;;;;12.38;2.47;;;;;;;;;;5020351;28;20033;-59
2021/04/05 06:40:38;;;;;;;10.40;2.83;;;;;;;;;;5029016;28;20030;-60
2021/04/05 06:43:19;;;;;;;14.35;3.17;;;;;;;;;;5022553;28;20033;-59
2021/04/05 06:46:03;;;;;;;7.15;1.90;;;;;;;;;;5020996;28;20040;-58
2021/04/05 06:48:48;;;;;;;8.02;1.63;;;;;;;;;;5022180;28;20033;-59
2021/04/05 06:51:32;;;;;;;9.88;1.73;;;;;;;;;;5023686;28;20037;-58
2021/04/05 06:54:00;;;;;;;7.47;1.70;;;;;;;;;;5024197;28;20389;-59
2021/04/05 06:56:31;;;;;;;6.50;2.22;;;;;;;;;;5022276;28;20112;-58
2021/04/05 06:59:16;;;;;;;7.47;1.85;;;;;;;;;;5021126;28;20040;-59
2021/04/05 07:02:00;;;;;;;9.23;1.70;;;;;;;;;;5018597;28;20029;-59
2021/04/05 07:04:41;;;;;;;14.52;1.80;;;;;;;;;;5019550;28;20042;-58
2021/04/05 07:07:18;;;;;;;11.00;1.77;;;;;;;;;;5020202;28;20033;-59
2021/04/05 07:09:57;;;;;;;13.20;1.75;;;;;;;;;;5018579;28;20151;-59
2021/04/05 07:12:40;;;;;;;10.73;1.60;;;;;;;;;;5043430;28;20465;-57
2021/04/05 07:15:06;;;;;;;3.60;1.27;;;;;;;;;;5022171;28;20378;-61
2021/04/05 07:17:38;;;;;;;7.13;1.23;;;;;;;;;;5021429;28;20477;-57
2021/04/05 07:20:22;;;;;;;4.28;1.35;;;;;;;;;;5020295;28;20048;-59
2021/04/05 07:23:00;;;;;;;8.35;1.35;;;;;;;;;;5019753;28;20025;-59
2021/04/05 07:25:44;;;;;;;9.13;1.02;;;;;;;;;;5019588;28;20033;-58
2021/04/05 07:28:18;;;;;;;6.78;1.20;;;;;;;;;;5022189;28;20057;-59
2021/04/05 07:30:53;;;;;;;7.47;1.13;;;;;;;;;;5017885;28;20108;-58
2021/04/05 07:33:23;;;;;;;6.95;1.90;;;;;;;;;;5020386;28;20029;-58
2021/04/05 07:35:51;;;;;;;11.80;2.35;;;;;;;;;;5045254;28;20022;-59
2021/04/05 07:38:38;;;;;;;27.58;3.75;;;;;;;;;;5022372;28;20029;-58
2021/04/05 07:41:06;;;;;;;7.97;1.77;;;;;;;;;;5019782;28;20022;-58
2021/04/05 07:43:50;;;;;;;15.30;2.05;;;;;;;;;;5021016;28;20069;-59
2021/04/05 07:46:21;;;;;;;20.90;2.42;;;;;;;;;;5023004;28;20056;-59
2021/04/05 07:48:50;;;;;;;11.55;1.88;;;;;;;;;;5021702;28;20724;-59
2021/04/05 07:51:22;;;;;;;11.80;2.00;;;;;;;;;;5021639;28;20036;-59
2021/04/05 07:53:53;;;;;;;14.55;1.80;;;;;;;;;;5021435;28;20322;-60
2021/04/05 07:56:23;;;;;;;16.38;1.98;;;;;;;;;;5022733;28;20050;-58
2021/04/05 07:59:00;;;;;;;17.27;2.55;;;;;;;;;;5036827;28;20037;-59
2021/04/05 08:01:25;;;;;;;;;;;;;;;;;;5020633;28;20072;-59
2021/04/05 08:04:09;;;;;;;9.80;3.17;;;;;;;;;;5019841;28;20373;-59
2021/04/05 08:06:38;;;;;;;6.70;1.60;;;;;;;;;;5021874;28;20064;-59
2021/04/05 08:09:04;;;;;;;14.45;2.38;;;;;;;;;;5018217;28;20101;-59
2021/04/05 08:11:33;;;;;;;7.50;2.05;;;;;;;;;;5019938;28;20461;-58
2021/04/05 08:14:05;;;;;;;12.30;2.83;;;;;;;;;;5023061;28;20033;-59
2021/04/05 08:16:49;;;;;;;9.98;2.38;;;;;;;;;;5004723;28;20041;-58
2021/04/05 08:19:29;;;;;;;18.02;2.70;;;;;;;;;;5022185;28;20030;-59
2021/04/05 08:22:03;;;;;;;22.90;1.90;;;;;;;;;;5020665;28;20099;-59
2021/04/05 08:24:36;;;;;;;17.27;2.53;;;;;;;;;;5022137;28;20041;-59
2021/04/05 08:27:07;;;;;;;13.93;2.03;;;;;;;;;;5018614;28;20511;-59
2021/04/05 08:29:37;;;;;;;12.88;2.42;;;;;;;;;;5020460;28;20557;-58
2021/04/05 08:32:22;;;;;;;20.15;2.47;;;;;;;;;;5033904;28;20030;-60
2021/04/05 08:35:01;;;;;;;16.02;2.58;;;;;;;;;;5019353;28;20026;-60
2021/04/05 08:37:36;;;;;;;7.18;1.70;;;;;;;;;;5019901;28;20123;-59
2021/04/05 08:40:19;;;;;;;16.73;3.17;;;;;;;;;;5018464;28;20030;-60
2021/04/05 08:42:48;;;;;;;12.98;2.40;;;;;;;;;;5021325;28;20049;-60
2021/04/05 08:45:19;;;;;;;16.55;2.38;;;;;;;;;;5028588;28;20030;-60
2021/04/05 08:47:48;;;;;;;16.27;2.33;;;;;;;;;;5032158;28;20035;-59
2021/04/05 08:50:14;;;;;;;7.50;1.80;;;;;;;;;;5032750;28;20022;-60
2021/04/05 08:52:42;;;;;;;14.30;2.30;;;;;;;;;;5032022;28;20033;-59
2021/04/05 08:55:09;;;;;;;13.02;2.10;;;;;;;;;;5032615;28;20057;-60
2021/04/05 08:57:34;;;;;;;;;;;;;;;;;;5032282;28;20055;-59
2021/04/05 09:00:02;;;;;;;15.73;2.43;;;;;;;;;;5032095;28;20388;-59
2021/04/05 09:02:38;;;;;;;17.40;2.67;;;;;;;;;;5030961;28;20014;-59
2021/04/05 09:05:09;;;;;;;14.70;2.60;;;;;;;;;;5031178;28;20130;-59
2021/04/05 09:07:34;;;;;;;3.60;1.10;;;;;;;;;;5042823;28;20042;-57
2021/04/05 09:10:07;;;;;;;8.50;1.60;;;;;;;;;;5012615;28;20377;-60
2021/04/05 09:12:37;;;;;;;9.43;1.38;;;;;;;;;;5012428;28;20048;-60
2021/04/05 09:15:21;;;;;;;5.97;1.40;;;;;;;;;;5027549;28;20034;-60
2021/04/05 09:18:00;;;;;;;5.88;1.35;;;;;;;;;;5011741;28;20057;-59
2021/04/05 09:20:31;;;;;;;3.92;1.00;;;;;;;;;;5012370;28;20037;-60
2021/04/05 09:23:16;;;;;;;6.30;1.38;;;;;;;;;;5043468;28;20034;-60
2021/04/05 09:25:51;;;;;;;7.43;1.45;;;;;;;;;;5026644;28;20042;-59
2021/04/05 09:28:19;;;;;;;2.67;1.10;;;;;;;;;;5010972;28;20361;-58
2021/04/05 09:30:54;;;;;;;4.47;0.90;;;;;;;;;;5011580;28;20030;-60
2021/04/05 09:33:32;;;;;;;3.70;0.98;;;;;;;;;;5011866;28;20034;-59
2021/04/05 09:36:03;;;;;;;4.40;1.20;;;;;;;;;;5011395;28;20105;-59
2021/04/05 09:38:35;;;;;;;3.40;0.95;;;;;;;;;;5043917;28;20029;-59
2021/04/05 09:41:04;;;;;;;3.50;0.70;;;;;;;;;;5009994;28;20030;-59
2021/04/05 09:43:35;;;;;;;3.38;0.90;;;;;;;;;;5012021;28;20045;-60
2021/04/05 09:46:10;;;;;;;3.22;0.85;;;;;;;;;;5011293;28;20112;-58
2021/04/05 09:48:54;;;;;;;10.77;1.00;;;;;;;;;;5010571;28;20033;-59
2021/04/05 09:51:27;;;;;;;7.72;1.15;;;;;;;;;;5010487;28;20038;-59
2021/04/05 09:54:03;;;;;;;4.88;1.10;;;;;;;;;;5042765;28;20128;-60
2021/04/05 09:56:32;;;;;;;1.67;0.50;;;;;;;;;;5011314;28;20042;-60
2021/04/05 09:59:08;;;;;;;4.03;1.20;;;;;;;;;;5010153;28;20328;-60
2021/04/05 10:01:35;;;;;;;8.70;1.10;;;;;;;;;;5043598;28;20080;-59
2021/04/05 10:04:02;;;;;;;5.05;0.90;;;;;;;;;;5011066;28;20060;-59
2021/04/05 10:06:30;;;;;;;6.68;1.13;;;;;;;;;;5011588;28;20129;-59
2021/04/05 10:08:57;;;;;;;6.22;1.25;;;;;;;;;;5042619;28;20041;-59
2021/04/05 10:11:24;;;;;;;9.43;1.60;;;;;;;;;;5011276;28;20018;-59
2021/04/05 10:13:53;;;;;;;2.92;0.88;;;;;;;;;;5010845;28;20029;-60
2021/04/05 10:16:22;;;;;;;7.55;1.27;;;;;;;;;;5011565;28;20409;-59
2021/04/05 10:18:49;;;;;;;6.25;1.30;;;;;;;;;;5010677;28;20034;-60
2021/04/05 10:21:15;;;;;;;6.15;1.60;;;;;;;;;;5011542;28;20049;-59
2021/04/05 10:23:42;;;;;;;11.18;1.17;;;;;;;;;;5009813;28;20339;-57
2021/04/05 10:26:08;;;;;;;7.93;1.88;;;;;;;;;;5026679;28;20048;-59
2021/04/05 10:28:35;;;;;;;11.05;2.00;;;;;;;;;;5011802;28;20113;-59
2021/04/05 10:31:03;;;;;;;12.55;1.58;;;;;;;;;;5010451;28;20038;-59
2021/04/05 10:33:32;;;;;;;7.97;1.60;;;;;;;;;;5011538;28;20022;-59
2021/04/05 10:35:59;;;;;;;9.13;1.98;;;;;;;;;;5009254;28;20097;-60
2021/04/05 10:38:27;;;;;;;10.18;1.55;;;;;;;;;;5043226;28;20034;-59
2021/04/05 10:40:52;;;;;;;11.48;1.92;;;;;;;;;;5010716;28;20062;-59
2021/04/05 10:43:24;;;;;;;9.63;1.93;;;;;;;;;;5043052;28;20427;-60
2021/04/05 10:46:12;;;;;;;8.95;2.13;;;;;;;;;;5010778;28;20056;-59
2021/04/05 10:48:59;;;;;;;8.43;1.65;;;;;;;;;;4985100;28;20037;-59
2021/04/05 10:51:32;;;;;;;5.72;1.05;;;;;;;;;;4991661;28;20501;-60
2021/04/05 10:54:06;;;;;;;6.63;1.30;;;;;;;;;;4991288;28;20141;-59
2021/04/05 10:56:40;;;;;;;7.70;1.63;;;;;;;;;;4991747;28;20708;-59
2021/04/05 10:59:28;;;;;;;10.00;1.50;;;;;;;;;;4994035;28;20267;-59
2021/04/05 11:01:56;;;;;;;7.83;2.03;;;;;;;;;;5010149;28;20271;-60
2021/04/05 11:04:23;;;;;;;4.57;1.10;;;;;;;;;;5026271;28;20275;-60
2021/04/05 11:06:50;;;;;;;13.20;3.03;;;;;;;;;;5014191;28;20244;-59
2021/04/05 11:09:15;;;;;;;13.10;1.70;;;;;;;;;;5014816;28;20795;-60
2021/04/05 11:11:42;;;;;;;6.55;1.27;;;;;;;;;;5015214;28;20350;-60
2021/04/05 11:14:07;;;;;;;;;;;;;;;;;;5014251;28;20064;-59
2021/04/05 11:16:33;;;;;;;7.30;1.93;;;;;;;;;;5014504;28;19965;-59
2021/04/05 11:19:01;;;;;;;10.38;1.90;;;;;;;;;;5013298;28;20074;-59
2021/04/05 11:21:50;;;;;;;10.03;1.27;;;;;;;;;;5014565;28;20105;-59
2021/04/05 11:24:16;;;;;;;4.57;2.00;;;;;;;;;;5014542;28;20264;-59
2021/04/05 11:26:42;;;;;;;7.72;1.73;;;;;;;;;;5013644;28;20282;-59
2021/04/05 11:29:10;;;;;;;6.40;2.72;;;;;;;;;;5013469;28;20462;-59
2021/04/05 11:31:40;;;;;;;4.90;1.80;;;;;;;;;;5014371;28;20109;-59
2021/04/05 11:34:06;;;;;;;3.93;1.27;;;;;;;;;;5013291;28;20026;-59
2021/04/05 11:36:35;;;;;;;8.02;1.65;;;;;;;;;;5013983;28;20353;-60
2021/04/05 11:39:00;;;;;;;3.83;1.47;;;;;;;;;;5013540;28;20026;-60
2021/04/05 11:41:28;;;;;;;6.22;1.67;;;;;;;;;;5014200;28;20615;-60
2021/04/05 11:43:55;;;;;;;8.07;2.10;;;;;;;;;;5028245;28;20033;-59
2021/04/05 11:46:20;;;;;;;7.10;1.60;;;;;;;;;;5012475;28;20329;-61
2021/04/05 11:48:59;;;;;;;6.75;1.20;;;;;;;;;;5013663;28;20433;-60
2021/04/05 11:51:26;;;;;;;8.50;1.17;;;;;;;;;;5012820;28;20492;-60
2021/04/05 11:53:58;;;;;;;5.93;1.13;;;;;;;;;;5013463;28;20026;-58
2021/04/05 11:56:24;;;;;;;5.23;1.20;;;;;;;;;;5013492;28;20497;-59
2021/04/05 11:58:49;;;;;;;;;;;;;;;;;;5013444;28;20037;-58
2021/04/05 12:01:16;;;;;;;5.33;1.37;;;;;;;;;;5013564;28;20377;-59
2021/04/05 12:03:47;;;;;;;4.80;1.40;;;;;;;;;;5012038;28;20033;-60
2021/04/05 12:06:12;;;;;;;5.57;1.37;;;;;;;;;;5013191;28;20273;-58
2021/04/05 12:08:45;;;;;;;5.13;1.50;;;;;;;;;;5013714;28;20350;-58
2021/04/05 12:11:10;;;;;;;8.73;2.07;;;;;;;;;;5011866;28;20126;-58
2021/04/05 12:13:40;;;;;;;3.97;1.00;;;;;;;;;;5013369;28;20674;-59
2021/04/05 12:16:06;;;;;;;3.93;0.80;;;;;;;;;;5011423;28;20038;-59
2021/04/05 12:18:31;;;;;;;;;;;;;;;;;;5011916;28;20302;-59
2021/04/05 12:20:58;;;;;;;8.87;2.17;;;;;;;;;;5012653;28;19909;-59
2021/04/05 12:23:24;;;;;;;6.07;1.70;;;;;;;;;;5013515;28;20087;-59
2021/04/05 12:25:51;;;;;;;7.32;2.08;;;;;;;;;;5013406;28;20113;-59
2021/04/05 12:28:17;;;;;;;10.00;2.40;;;;;;;;;;5012640;28;20498;-59
2021/04/05 12:30:43;;;;;;;11.25;3.10;;;;;;;;;;5028576;28;20030;-59
2021/04/05 12:33:10;;;;;;;13.05;4.22;;;;;;;;;;5012177;28;20362;-58
2021/04/05 12:35:36;;;;;;;;;;;;;;;;;;5013486;28;20026;-60
2021/04/05 12:38:03;;;;;;;12.77;2.13;;;;;;;;;;5012267;28;19918;-58
2021/04/05 12:40:31;;;;;;;8.17;1.90;;;;;;;;;;5011874;28;20084;-59
2021/04/05 12:43:07;;;;;;;8.17;2.13;;;;;;;;;;5011332;28;20298;-58
2021/04/05 12:45:33;;;;;;;8.57;2.35;;;;;;;;;;5011856;28;20770;-60
2021/04/05 12:47:59;;;;;;;;;;;;;;;;;;5012228;28;20080;-58
2021/04/05 12:50:26;;;;;;;5.63;1.70;;;;;;;;;;5012900;28;19909;-59
2021/04/05 12:52:57;;;;;;;8.50;2.80;;;;;;;;;;5013008;28;20029;-60
2021/04/05 12:55:23;;;;;;;5.63;1.60;;;;;;;;;;5012673;28;20077;-59
2021/04/05 12:57:53;;;;;;;5.05;1.33;;;;;;;;;;5020704;28;20061;-58
2021/04/05 13:00:21;;;;;;;10.13;2.90;;;;;;;;;;5027298;28;20117;-60
2021/04/05 13:03:06;;;;;;;5.63;1.40;;;;;;;;;;5031976;28;20017;-60
2021/04/05 13:05:33;;;;;;;9.50;1.43;;;;;;;;;;5032745;28;20461;-61
2021/04/05 13:08:01;;;;;;;5.70;1.80;;;;;;;;;;5032172;28;20084;-60
2021/04/05 13:10:29;;;;;;;6.53;1.70;;;;;;;;;;5032578;28;20509;-60
2021/04/05 13:12:56;;;;;;;7.27;1.77;;;;;;;;;;5032447;28;20026;-60
2021/04/05 13:15:26;;;;;;;5.87;1.43;;;;;;;;;;5032377;28;20474;-59
2021/04/05 13:17:53;;;;;;;9.70;1.80;;;;;;;;;;5047040;28;20049;-59
2021/04/05 13:20:28;;;;;;;8.00;1.63;;;;;;;;;;5031757;28;20045;-60
2021/04/05 13:22:55;;;;;;;8.03;1.40;;;;;;;;;;5032212;28;20320;-59
2021/04/05 13:25:27;;;;;;;7.27;1.73;;;;;;;;;;5031563;28;20270;-59
2021/04/05 13:27:53;;;;;;;10.67;1.73;;;;;;;;;;5031156;28;20277;-59
2021/04/05 13:30:19;;;;;;;6.53;2.03;;;;;;;;;;5031153;28;20290;-59
2021/04/05 13:32:48;;;;;;;6.10;1.70;;;;;;;;;;5028617;28;20033;-59
2021/04/05 13:35:19;;;;;;;5.93;1.00;;;;;;;;;;5010158;28;20030;-59
2021/04/05 13:37:49;;;;;;;6.23;1.37;;;;;;;;;;5012012;28;20148;-60
2021/04/05 13:40:20;;;;;;;2.83;1.27;;;;;;;;;;5011531;28;20064;-59
2021/04/05 13:42:46;;;;;;;3.80;1.30;;;;;;;;;;5012029;28;20029;-59
2021/04/05 13:45:13;;;;;;;4.25;0.93;;;;;;;;;;5026445;28;20057;-59
2021/04/05 13:47:41;;;;;;;4.97;1.13;;;;;;;;;;5011132;28;20072;-58
2021/04/05 13:50:07;;;;;;;5.90;1.40;;;;;;;;;;5011159;28;20293;-59
2021/04/05 13:52:33;;;;;;;4.95;1.05;;;;;;;;;;5011593;28;20267;-58
2021/04/05 13:55:04;;;;;;;3.20;1.13;;;;;;;;;;5011786;28;20033;-59
2021/04/05 13:57:32;;;;;;;4.53;1.10;;;;;;;;;;5012171;28;20046;-60
2021/04/05 14:00:00;;;;;;;5.27;0.97;;;;;;;;;;5011320;28;20821;-59
2021/04/05 14:02:27;;;;;;;7.40;2.07;;;;;;;;;;5010789;28;20251;-59
2021/04/05 14:04:52;;;;;;;5.38;1.17;;;;;;;;;;5026905;28;20270;-59
2021/04/05 14:07:20;;;;;;;9.45;1.38;;;;;;;;;;5011202;28;20042;-59
2021/04/05 14:09:46;;;;;;;6.60;1.20;;;;;;;;;;4993550;28;20038;-60
2021/04/05 14:12:11;;;;;;;;;;;;;;;;;;4990788;28;20609;-59
2021/04/05 14:14:37;;;;;;;3.73;0.80;;;;;;;;;;4992083;28;20063;-59
2021/04/05 14:17:03;;;;;;;4.53;1.10;;;;;;;;;;5005985;28;20148;-59
2021/04/05 14:19:29;;;;;;;3.25;0.75;;;;;;;;;;4992101;28;20034;-59
2021/04/05 14:21:59;;;;;;;3.20;0.70;;;;;;;;;;4991739;28;20039;-59
2021/04/05 14:24:31;;;;;;;4.00;1.30;;;;;;;;;;5005845;28;20038;-59
2021/04/05 14:26:59;;;;;;;1.33;0.83;;;;;;;;;;4991845;28;20120;-60
2021/04/05 14:29:30;;;;;;;2.97;0.80;;;;;;;;;;4991388;28;20375;-60
2021/04/05 14:31:58;;;;;;;1.70;0.60;;;;;;;;;;4990224;28;20042;-60
2021/04/05 14:34:28;;;;;;;1.93;0.67;;;;;;;;;;5006192;28;20682;-60
2021/04/05 14:36:57;;;;;;;2.63;0.97;;;;;;;;;;4991944;28;20034;-60
2021/04/05 14:39:27;;;;;;;4.23;0.87;;;;;;;;;;4991950;28;20621;-59
2021/04/05 14:42:02;;;;;;;2.70;0.77;;;;;;;;;;5007487;28;20355;-59
2021/04/05 14:44:39;;;;;;;5.53;1.00;;;;;;;;;;5014811;28;20698;-59
2021/04/05 14:47:05;;;;;;;3.03;1.08;;;;;;;;;;5014915;28;20349;-58
2021/04/05 14:49:31;;;;;;;5.47;1.83;;;;;;;;;;5013797;28;20553;-58