Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/29 00:01:43;;;;;;;2.58;0.90;;;21.70;94.60;;;;;;4914412;28;20083;-84
2021/07/29 00:04:09;;;;;;;2.35;1.00;;;21.80;94.60;;;;;;4914665;28;20567;-83
2021/07/29 00:06:35;;;;;;;1.98;0.80;;;21.80;94.60;;;;;;4914011;29;20024;-83
2021/07/29 00:09:02;;;;;;;3.67;0.95;;;21.70;94.60;;;;;;4914375;29;20033;-81
2021/07/29 00:11:28;;;;;;;2.10;0.82;;;21.70;94.50;;;;;;4914109;28;20035;-81
2021/07/29 00:13:57;;;;;;;2.67;1.00;;;21.70;94.60;;;;;;4914014;29;20032;-81
2021/07/29 00:16:24;;;;;;;2.70;1.00;;;21.70;94.60;;;;;;4913485;28;20559;-81
2021/07/29 00:19:08;;;;;;;3.72;0.90;;;21.70;94.50;;;;;;4928580;29;20032;-81
2021/07/29 00:21:36;;;;;;;2.03;0.70;;;21.70;94.50;;;;;;4912873;29;20032;-81
2021/07/29 00:24:03;;;;;;;2.10;1.15;;;21.70;94.50;;;;;;4914200;29;20107;-80
2021/07/29 00:26:29;;;;;;;2.90;0.80;;;21.70;94.50;;;;;;4914054;29;20036;-81
2021/07/29 00:28:55;;;;;;;2.45;1.27;;;21.70;94.50;;;;;;4923954;29;20503;-82
2021/07/29 00:31:24;;;;;;;4.15;1.10;;;21.70;94.40;;;;;;4947327;28;20067;-81
2021/07/29 00:33:49;;;;;;;2.80;1.10;;;21.70;94.50;;;;;;4932713;29;20514;-82
2021/07/29 00:36:22;;;;;;;3.50;1.08;;;21.70;94.40;;;;;;4931934;28;20036;-81
2021/07/29 00:38:48;;;;;;;2.55;0.98;;;21.70;94.50;;;;;;4932699;28;20040;-82
2021/07/29 00:41:14;;;;;;;3.60;1.02;;;21.70;94.40;;;;;;4931857;28;20118;-81
2021/07/29 00:43:40;;;;;;;4.63;1.15;;;21.70;94.40;;;;;;4931327;29;20498;-82
2021/07/29 00:46:06;;;;;;;3.90;1.10;;;21.70;94.40;;;;;;4931539;28;20047;-83
2021/07/29 00:48:32;;;;;;;2.70;0.90;;;21.70;94.40;;;;;;4925305;29;20489;-83
2021/07/29 00:50:58;;;;;;;4.15;1.30;;;21.70;94.30;;;;;;4913634;29;20036;-82
2021/07/29 00:53:24;;;;;;;1.52;1.00;;;21.60;94.30;;;;;;4919931;29;20075;-85
2021/07/29 00:55:50;;;;;;;4.07;1.27;;;21.60;94.30;;;;;;4932811;29;20500;-81
2021/07/29 00:58:15;;;;;;;1.80;0.95;;;21.60;94.30;;;;;;4930015;28;20039;-81
2021/07/29 01:00:41;;;;;;;4.32;1.15;;;21.60;94.30;;;;;;4932581;29;20027;-81
2021/07/29 01:03:07;;;;;;;3.25;1.00;;;21.60;94.30;;;;;;4917004;29;20110;-83
2021/07/29 01:05:32;;;;;;;3.13;0.80;;;21.60;94.30;;;;;;4913143;28;20028;-81
2021/07/29 01:07:58;;;;;;;4.65;0.80;;;21.60;94.30;;;;;;4913382;29;20420;-82
2021/07/29 01:10:24;;;;;;;3.58;0.95;;;21.60;94.30;;;;;;4920077;29;20030;-81
2021/07/29 01:12:49;;;;;;;2.97;0.98;;;21.60;94.20;;;;;;4932681;28;20028;-82
2021/07/29 01:15:15;;;;;;;2.30;0.95;;;21.60;94.20;;;;;;4919869;29;20111;-81
2021/07/29 01:17:40;;;;;;;3.15;1.30;;;21.60;94.20;;;;;;4925712;29;20043;-80
2021/07/29 01:20:07;;;;;;;3.25;1.10;;;21.60;94.20;;;;;;4931250;29;20028;-82
2021/07/29 01:22:35;;;;;;;3.75;0.90;;;21.60;94.20;;;;;;4931389;29;20442;-81
2021/07/29 01:25:01;;;;;;;3.67;1.00;;;21.60;94.20;;;;;;4931998;28;20031;-81
2021/07/29 01:27:30;;;;;;;2.30;0.90;;;21.60;94.10;;;;;;4930349;29;20034;-81
2021/07/29 01:30:00;;;;;;;2.72;1.02;;;21.60;94.20;;;;;;4925195;29;20027;-80
2021/07/29 01:32:28;;;;;;;2.10;0.90;;;21.50;94.10;;;;;;4912865;29;20562;-81
2021/07/29 01:34:56;;;;;;;3.10;0.80;;;21.60;94.10;;;;;;4927692;28;20937;-82
2021/07/29 01:37:21;;;;;;;2.97;1.30;;;21.50;94.10;;;;;;4912943;29;20043;-80
2021/07/29 01:39:47;;;;;;;2.90;1.05;;;21.50;94.10;;;;;;4912823;28;20024;-82
2021/07/29 01:42:13;;;;;;;3.85;0.95;;;21.50;94.10;;;;;;4913051;29;20036;-80
2021/07/29 01:44:38;;;;;;;2.55;0.95;;;21.50;94.10;;;;;;4913128;28;20032;-81
2021/07/29 01:47:04;;;;;;;3.70;0.95;;;21.50;94.10;;;;;;4916311;29;20454;-81
2021/07/29 01:49:30;;;;;;;2.05;0.80;;;21.50;94.10;;;;;;4921810;29;20067;-81
2021/07/29 01:51:55;;;;;;;3.13;1.00;;;21.50;94.10;;;;;;4912958;29;20391;-82
2021/07/29 01:54:21;;;;;;;2.80;1.58;;;21.50;94.00;;;;;;4926126;28;20024;-82
2021/07/29 01:56:47;;;;;;;4.00;1.10;;;21.50;94.00;;;;;;4931563;29;20377;-81
2021/07/29 01:59:12;;;;;;;1.75;0.82;;;21.50;94.00;;;;;;4932124;28;20054;-81
2021/07/29 02:01:40;;;;;;;2.50;1.00;;;21.50;94.00;;;;;;4931499;29;20491;-80
2021/07/29 02:04:05;;;;;;;1.83;0.82;;;21.50;94.00;;;;;;4931273;28;20035;-82
2021/07/29 02:06:31;;;;;;;1.98;1.02;;;21.50;94.00;;;;;;4928061;29;20410;-81
2021/07/29 02:08:57;;;;;;;3.05;0.98;;;21.50;94.00;;;;;;4912856;28;20034;-82
2021/07/29 02:11:27;;;;;;;2.22;0.90;;;21.50;94.00;;;;;;4928339;29;20028;-81
2021/07/29 02:13:53;;;;;;;2.00;0.90;;;21.40;93.90;;;;;;4931365;29;20034;-81
2021/07/29 02:16:18;;;;;;;2.95;1.10;;;21.40;93.90;;;;;;4928171;28;20447;-81
2021/07/29 02:18:44;;;;;;;2.63;1.20;;;21.40;93.90;;;;;;4919961;29;20028;-82
2021/07/29 02:21:10;;;;;;;2.17;0.90;;;21.40;93.90;;;;;;4912605;29;20032;-82
2021/07/29 02:23:37;;;;;;;2.88;1.08;;;21.40;93.80;;;;;;4912250;29;20058;-82
2021/07/29 02:26:02;;;;;;;2.60;1.02;;;21.40;93.80;;;;;;4912294;29;20030;-81
2021/07/29 02:28:28;;;;;;;3.58;1.00;;;21.40;93.80;;;;;;4919089;28;20028;-82
2021/07/29 02:30:55;;;;;;;2.42;0.90;;;21.40;93.80;;;;;;4930826;28;20028;-81
2021/07/29 02:33:21;;;;;;;1.95;0.75;;;21.40;93.80;;;;;;4930835;28;20040;-82
2021/07/29 02:35:50;;;;;;;2.67;0.98;;;21.40;93.80;;;;;;4930909;29;20078;-81
2021/07/29 02:38:16;;;;;;;4.35;0.95;;;21.40;93.70;;;;;;4913224;29;20036;-82
2021/07/29 02:40:43;;;;;;;2.72;0.90;;;21.40;93.80;;;;;;4912606;29;20032;-81
2021/07/29 02:43:09;;;;;;;2.75;1.08;;;21.40;93.70;;;;;;4912531;29;20100;-81
2021/07/29 02:45:35;;;;;;;2.80;1.00;;;21.40;93.70;;;;;;4926562;29;20119;-81
2021/07/29 02:48:00;;;;;;;2.10;0.93;;;21.40;94.00;;;;;;4924256;28;20111;-82
2021/07/29 02:50:26;;;;;;;4.68;1.02;;;21.40;93.70;;;;;;4920044;29;20038;-82
2021/07/29 02:52:51;;;;;;;2.40;1.10;;;21.40;93.70;;;;;;4917976;29;20064;-81
2021/07/29 02:55:17;;;;;;;2.75;1.00;;;21.30;93.60;;;;;;4911742;28;20433;-82
2021/07/29 02:57:43;;;;;;;2.60;0.88;;;21.40;93.70;;;;;;4911708;28;20094;-82
2021/07/29 03:00:09;;;;;;;2.78;1.08;;;21.30;93.60;;;;;;4915059;28;20102;-84
2021/07/29 03:02:35;;;;;;;5.10;0.90;;;21.30;93.60;;;;;;4944579;29;20075;-82
2021/07/29 03:05:01;;;;;;;4.80;1.75;;;21.30;93.60;;;;;;4929192;29;20063;-82
2021/07/29 03:07:26;;;;;;;4.30;1.27;;;21.30;93.60;;;;;;4919979;28;20499;-82
2021/07/29 03:09:55;;;;;;;1.77;0.70;;;21.30;93.60;;;;;;4926869;29;20082;-82
2021/07/29 03:12:20;;;;;;;3.45;1.15;;;21.30;93.60;;;;;;4921254;29;20488;-81
2021/07/29 03:14:46;;;;;;;3.17;1.17;;;21.30;93.60;;;;;;4929744;28;20107;-83
2021/07/29 03:17:12;;;;;;;2.13;0.95;;;21.30;93.50;;;;;;4929345;28;20046;-83
2021/07/29 03:19:38;;;;;;;3.33;1.13;;;21.30;93.50;;;;;;4929524;29;20403;-83
2021/07/29 03:22:05;;;;;;;4.10;1.30;;;21.30;93.50;;;;;;4930469;29;20127;-81
2021/07/29 03:24:31;;;;;;;2.35;0.88;;;21.30;93.50;;;;;;4930605;29;20553;-84
2021/07/29 03:26:57;;;;;;;3.45;1.23;;;21.30;93.50;;;;;;4930038;28;20492;-83
2021/07/29 03:29:27;;;;;;;2.30;0.80;;;21.30;93.50;;;;;;4916148;28;20036;-83
2021/07/29 03:31:54;;;;;;;3.17;0.70;;;21.20;93.50;;;;;;4910203;29;20463;-83
2021/07/29 03:34:20;;;;;;;2.95;0.82;;;21.30;93.50;;;;;;4911808;28;20103;-82
2021/07/29 03:36:45;;;;;;;3.33;1.00;;;21.30;93.50;;;;;;4910035;29;20119;-82
2021/07/29 03:39:12;;;;;;;2.95;0.90;;;21.20;93.40;;;;;;4911959;28;20032;-83
2021/07/29 03:41:37;;;;;;;3.10;1.30;;;21.20;93.70;;;;;;4910084;28;20035;-83
2021/07/29 03:44:03;;;;;;;2.92;0.85;;;21.20;93.40;;;;;;4911598;28;20135;-82
2021/07/29 03:46:29;;;;;;;3.92;1.17;;;21.20;93.40;;;;;;4925254;29;20067;-81
2021/07/29 03:48:57;;;;;;;4.60;1.00;;;21.20;93.30;;;;;;4930015;28;20046;-81
2021/07/29 03:51:22;;;;;;;4.43;1.10;;;21.20;93.40;;;;;;4947821;29;20032;-81
2021/07/29 03:53:48;;;;;;;3.40;1.20;;;21.20;93.30;;;;;;4920928;29;20036;-82
2021/07/29 03:56:13;;;;;;;2.67;0.82;;;21.20;93.30;;;;;;4914791;28;20488;-82
2021/07/29 03:58:39;;;;;;;2.15;1.05;;;21.20;93.30;;;;;;4914695;28;20043;-81
2021/07/29 04:01:09;;;;;;;4.63;1.23;;;21.20;93.30;;;;;;4914807;29;20040;-81
2021/07/29 04:03:34;;;;;;;3.88;0.93;;;21.20;93.30;;;;;;4912712;29;20098;-81
2021/07/29 04:06:00;;;;;;;4.70;1.17;;;21.20;93.20;;;;;;4914734;29;20024;-82
2021/07/29 04:08:26;;;;;;;3.60;1.10;;;21.20;93.20;;;;;;4914295;29;20032;-82
2021/07/29 04:10:51;;;;;;;3.47;1.10;;;21.20;93.20;;;;;;4914291;29;20492;-82
2021/07/29 04:13:18;;;;;;;2.47;0.90;;;21.20;93.20;;;;;;4914352;29;20036;-82
2021/07/29 04:15:44;;;;;;;4.40;1.10;;;21.20;93.50;;;;;;4913117;28;20025;-82
2021/07/29 04:18:09;;;;;;;2.63;0.88;;;21.20;93.20;;;;;;4930354;28;20050;-82
2021/07/29 04:20:35;;;;;;;1.58;0.80;;;21.20;93.20;;;;;;4933186;28;20020;-83
2021/07/29 04:23:01;;;;;;;1.90;0.82;;;21.20;93.20;;;;;;4933413;28;20042;-82
2021/07/29 04:25:26;;;;;;;3.17;0.95;;;21.10;93.10;;;;;;4932865;28;20558;-82
2021/07/29 04:27:52;;;;;;;2.67;0.93;;;21.10;93.10;;;;;;4933015;29;20059;-82
2021/07/29 04:30:17;;;;;;;2.78;1.08;;;21.10;93.10;;;;;;4919394;29;20031;-83
2021/07/29 04:32:43;;;;;;;3.55;0.95;;;21.10;93.10;;;;;;4912929;28;20115;-83
2021/07/29 04:35:09;;;;;;;3.38;0.90;;;21.10;93.00;;;;;;4928569;28;20079;-83
2021/07/29 04:37:35;;;;;;;4.03;1.10;;;21.10;93.10;;;;;;4913666;29;20192;-83
2021/07/29 04:40:00;;;;;;;4.22;1.05;;;21.10;93.10;;;;;;4923267;28;20037;-82
2021/07/29 04:42:26;;;;;;;1.60;0.82;;;21.10;93.00;;;;;;4927693;28;20032;-82
2021/07/29 04:44:52;;;;;;;5.00;1.00;;;21.10;93.00;;;;;;4913216;29;20036;-83
2021/07/29 04:47:18;;;;;;;3.38;1.10;;;21.10;93.00;;;;;;4916822;29;20031;-83
2021/07/29 04:49:44;;;;;;;2.08;0.90;;;21.10;93.00;;;;;;4929961;28;20406;-83
2021/07/29 04:52:09;;;;;;;4.85;1.38;;;21.10;93.00;;;;;;4913583;29;20038;-84
2021/07/29 04:54:35;;;;;;;3.70;0.98;;;21.00;93.00;;;;;;4913280;29;20040;-84
2021/07/29 04:57:00;;;;;;;2.53;0.70;;;21.10;93.00;;;;;;4913752;28;20079;-84
2021/07/29 04:59:26;;;;;;;2.45;0.90;;;21.10;93.00;;;;;;4926581;29;20032;-83
2021/07/29 05:01:51;;;;;;;2.47;0.80;;;21.10;93.00;;;;;;4930630;28;20399;-84
2021/07/29 05:04:17;;;;;;;3.63;1.30;;;21.10;93.00;;;;;;4932843;28;20149;-84
2021/07/29 05:06:43;;;;;;;5.30;1.17;;;21.00;92.90;;;;;;4931568;28;20028;-83
2021/07/29 05:09:09;;;;;;;4.72;1.13;;;21.10;93.00;;;;;;4928614;28;20399;-83
2021/07/29 05:11:36;;;;;;;2.97;1.00;;;21.00;92.90;;;;;;4929772;29;20043;-83
2021/07/29 05:14:02;;;;;;;3.95;0.93;;;21.00;92.90;;;;;;4932020;29;20032;-84
2021/07/29 05:16:28;;;;;;;7.25;1.27;;;21.10;93.00;;;;;;4931695;29;20028;-83
2021/07/29 05:18:53;;;;;;;3.00;0.85;;;21.00;93.00;;;;;;4930520;29;20050;-83
2021/07/29 05:21:19;;;;;;;3.30;1.33;;;21.00;92.90;;;;;;4917374;29;20392;-83
2021/07/29 05:23:45;;;;;;;3.90;1.00;;;21.00;92.90;;;;;;4915159;29;20032;-83
2021/07/29 05:26:18;;;;;;;4.10;1.17;;;21.00;92.90;;;;;;4932099;29;20476;-83
2021/07/29 05:28:44;;;;;;;5.43;1.58;;;21.00;92.90;;;;;;4932381;29;20042;-82
2021/07/29 05:31:10;;;;;;;4.97;1.27;;;21.00;92.80;;;;;;4936413;29;20050;-82
2021/07/29 05:33:37;;;;;;;3.20;1.20;;;21.00;92.80;;;;;;4914496;29;20408;-82
2021/07/29 05:36:04;;;;;;;5.13;1.20;;;21.00;92.80;;;;;;4911981;29;20028;-82
2021/07/29 05:38:30;;;;;;;4.38;1.27;;;21.00;92.90;;;;;;4912762;29;20036;-82
2021/07/29 05:40:59;;;;;;;3.15;1.17;;;21.00;92.90;;;;;;4926516;28;20027;-83
2021/07/29 05:43:27;;;;;;;3.47;1.08;;;21.00;92.90;;;;;;4919414;28;20077;-83
2021/07/29 05:45:53;;;;;;;3.70;1.33;;;21.00;92.80;;;;;;4926978;28;20046;-82
2021/07/29 05:48:19;;;;;;;3.63;1.08;;;21.00;92.80;;;;;;4939631;28;20031;-83
2021/07/29 05:50:46;;;;;;;3.97;1.08;;;21.00;92.80;;;;;;4931725;28;20395;-83
2021/07/29 05:53:11;;;;;;;2.92;0.90;;;21.00;92.80;;;;;;4931692;28;20044;-83
2021/07/29 05:55:37;;;;;;;3.33;1.45;;;21.00;92.80;;;;;;4931075;28;20039;-82
2021/07/29 05:58:04;;;;;;;3.25;1.23;;;21.00;92.80;;;;;;4930316;28;20051;-82
2021/07/29 06:00:29;;;;;;;3.25;1.15;;;21.00;93.10;;;;;;4920778;29;20098;-83
2021/07/29 06:02:57;;;;;;;4.40;1.30;;;20.90;92.70;;;;;;4927987;28;20036;-81
2021/07/29 06:05:22;;;;;;;3.78;1.15;;;21.00;92.80;;;;;;4917318;29;20536;-80
2021/07/29 06:07:48;;;;;;;3.15;0.95;;;21.00;92.70;;;;;;4911262;29;20132;-81
2021/07/29 06:10:13;;;;;;;3.15;1.00;;;21.00;92.70;;;;;;4912492;29;20039;-81
2021/07/29 06:12:39;;;;;;;3.05;0.85;;;21.00;93.10;;;;;;4911679;29;20493;-82
2021/07/29 06:15:06;;;;;;;3.80;1.10;;;21.00;92.70;;;;;;4912488;29;20031;-81
2021/07/29 06:17:34;;;;;;;3.35;1.23;;;20.90;92.70;;;;;;4910774;29;20048;-81
2021/07/29 06:20:05;;;;;;;5.05;1.40;;;20.90;92.70;;;;;;4915599;28;20166;-81
2021/07/29 06:22:31;;;;;;;4.57;1.30;;;20.90;92.70;;;;;;4912607;29;20054;-82
2021/07/29 06:24:58;;;;;;;3.70;1.17;;;20.90;92.70;;;;;;4913636;28;20115;-81
2021/07/29 06:27:24;;;;;;;3.70;1.08;;;20.90;92.80;;;;;;4912616;29;20024;-81
2021/07/29 06:29:50;;;;;;;3.63;1.02;;;20.90;92.80;;;;;;4923905;29;20085;-81
2021/07/29 06:32:15;;;;;;;3.17;1.30;;;20.90;92.80;;;;;;4930966;29;20036;-81
2021/07/29 06:34:41;;;;;;;1.55;0.77;;;20.90;92.70;;;;;;4929417;29;20043;-81
2021/07/29 06:37:06;;;;;;;4.47;1.15;;;20.90;92.80;;;;;;4911244;28;20493;-80
2021/07/29 06:39:32;;;;;;;3.10;0.80;;;20.90;92.80;;;;;;4910594;29;20508;-81
2021/07/29 06:41:58;;;;;;;3.80;1.13;;;21.00;92.80;;;;;;4912826;28;20036;-81
2021/07/29 06:44:24;;;;;;;4.05;1.23;;;20.90;92.80;;;;;;4919942;29;20146;-80
2021/07/29 06:46:49;;;;;;;3.97;1.33;;;20.90;92.80;;;;;;4928171;29;20035;-81
2021/07/29 06:49:15;;;;;;;4.80;1.10;;;20.90;92.80;;;;;;4916664;29;20047;-80
2021/07/29 06:51:41;;;;;;;5.60;1.60;;;20.90;92.80;;;;;;4926683;28;20439;-78
2021/07/29 06:54:06;;;;;;;7.13;1.35;;;20.90;92.80;;;;;;4928917;29;20392;-82
2021/07/29 06:56:32;;;;;;;4.95;1.25;;;20.90;92.70;;;;;;4930444;29;20038;-79
2021/07/29 06:58:58;;;;;;;4.05;1.35;;;20.90;92.70;;;;;;4929098;28;20062;-80
2021/07/29 07:01:25;;;;;;;8.00;1.65;;;20.90;92.60;;;;;;4930217;28;20487;-80
2021/07/29 07:03:51;;;;;;;7.45;1.60;;;20.90;92.60;;;;;;4930512;28;20121;-81
2021/07/29 07:06:17;;;;;;;6.00;1.60;;;20.90;92.60;;;;;;4925572;28;20032;-82
2021/07/29 07:08:43;;;;;;;6.50;2.15;;;20.90;92.60;;;;;;4930451;29;20382;-81
2021/07/29 07:11:16;;;;;;;7.93;1.60;;;20.90;92.60;;;;;;4930470;29;20031;-81
2021/07/29 07:13:43;;;;;;;4.13;1.73;;;20.90;92.60;;;;;;4930476;28;20491;-78
2021/07/29 07:16:13;;;;;;;6.10;1.48;;;20.90;92.50;;;;;;4940402;28;20019;-78
2021/07/29 07:18:40;;;;;;;5.63;1.55;;;20.90;92.50;;;;;;4921481;29;20044;-80
2021/07/29 07:21:10;;;;;;;9.75;1.95;;;20.90;92.50;;;;;;4938584;29;20514;-81
2021/07/29 07:23:38;;;;;;;7.32;1.55;;;20.90;92.50;;;;;;4929913;28;20031;-81
2021/07/29 07:26:05;;;;;;;3.08;1.05;;;20.90;92.50;;;;;;4931807;28;20012;-81
2021/07/29 07:28:31;;;;;;;7.93;1.92;;;21.00;92.50;;;;;;4933935;28;20498;-80
2021/07/29 07:30:57;;;;;;;14.25;7.68;;;21.00;92.60;;;;;;4933661;28;20032;-81
2021/07/29 07:33:22;;;;;;;8.43;2.90;;;21.00;92.70;;;;;;4934383;29;20039;-80
2021/07/29 07:35:49;;;;;;;13.75;3.85;;;21.00;92.80;;;;;;4931475;29;20524;-80
2021/07/29 07:38:15;;;;;;;14.80;3.17;;;21.00;92.50;;;;;;4932287;29;20056;-80
2021/07/29 07:40:41;;;;;;;13.23;4.20;;;21.00;92.50;;;;;;4931282;28;20514;-80
2021/07/29 07:43:08;;;;;;;9.60;3.40;;;21.10;92.30;;;;;;4926648;28;20111;-80
2021/07/29 07:45:35;;;;;;;15.55;3.55;;;21.00;92.50;;;;;;4928609;29;20106;-80
2021/07/29 07:48:01;;;;;;;15.35;3.63;;;21.00;92.30;;;;;;4924363;28;20115;-80
2021/07/29 07:50:27;;;;;;;12.13;3.03;;;21.00;92.40;;;;;;4914774;29;20096;-81
2021/07/29 07:52:53;;;;;;;16.15;3.22;;;21.00;92.40;;;;;;4915015;29;20028;-80
2021/07/29 07:55:19;;;;;;;15.43;2.60;;;21.00;92.40;;;;;;4914539;29;20449;-81
2021/07/29 07:57:44;;;;;;;11.40;2.60;;;21.00;92.30;;;;;;4915196;28;20046;-81
2021/07/29 08:00:10;;;;;;;9.57;2.75;;;21.00;92.00;;;;;;4921893;29;20090;-81
2021/07/29 08:02:36;;;;;;;10.35;2.30;;;20.90;91.70;;;;;;4926212;28;20094;-80
2021/07/29 08:05:02;;;;;;;12.18;2.45;;;20.90;91.80;;;;;;4926022;29;20492;-81
2021/07/29 08:07:27;;;;;;;14.38;3.00;;;20.90;91.80;;;;;;4915899;28;20030;-81
2021/07/29 08:09:53;;;;;;;11.05;2.10;;;20.90;91.30;;;;;;4914398;28;20082;-81
2021/07/29 08:12:21;;;;;;;9.68;1.95;;;20.90;91.70;;;;;;4914245;29;20111;-79
2021/07/29 08:14:47;;;;;;;11.82;2.47;;;21.00;91.70;;;;;;4915041;29;20024;-80
2021/07/29 08:17:13;;;;;;;12.30;2.28;;;21.00;91.70;;;;;;4913506;29;20044;-79
2021/07/29 08:19:38;;;;;;;11.57;2.47;;;21.00;91.60;;;;;;4923760;29;20491;-80
2021/07/29 08:22:04;;;;;;;9.25;2.05;;;21.10;91.70;;;;;;4931251;28;20031;-80
2021/07/29 08:24:29;;;;;;;14.50;2.45;;;21.10;91.50;;;;;;4917968;29;20166;-78
2021/07/29 08:26:57;;;;;;;10.98;2.30;;;21.10;91.50;;;;;;4914414;28;20513;-79
2021/07/29 08:29:22;;;;;;;11.80;2.40;;;21.10;91.50;;;;;;4914288;29;20055;-80
2021/07/29 08:31:48;;;;;;;7.85;2.00;;;21.10;91.50;;;;;;4913944;28;20055;-80
2021/07/29 08:34:14;;;;;;;15.13;1.85;;;21.10;91.40;;;;;;4914589;29;20414;-80
2021/07/29 08:36:42;;;;;;;12.13;2.53;;;21.10;91.40;;;;;;4913593;29;20033;-80
2021/07/29 08:39:08;;;;;;;15.13;2.10;;;21.10;91.70;;;;;;4914059;29;20059;-79
2021/07/29 08:41:34;;;;;;;12.52;2.53;;;21.20;91.40;;;;;;4913887;28;20056;-83
2021/07/29 08:44:00;;;;;;;12.70;2.47;;;21.20;91.30;;;;;;4933030;28;20036;-77
2021/07/29 08:46:26;;;;;;;7.00;2.25;;;21.20;91.40;;;;;;4948144;29;20121;-78
2021/07/29 08:48:52;;;;;;;9.90;2.15;;;21.20;91.40;;;;;;4930426;28;20035;-78
2021/07/29 08:51:23;;;;;;;8.38;2.15;;;21.20;91.40;;;;;;4913055;28;20043;-79
2021/07/29 08:53:50;;;;;;;11.15;1.95;;;21.20;91.40;;;;;;4912417;29;20114;-79
2021/07/29 08:56:18;;;;;;;16.50;2.40;;;21.20;91.40;;;;;;4913462;29;20020;-78
2021/07/29 08:58:45;;;;;;;9.05;2.20;;;21.30;91.70;;;;;;4912006;28;20059;-79
2021/07/29 09:01:13;;;;;;;8.60;2.03;;;21.30;91.40;;;;;;4913850;28;20036;-79
2021/07/29 09:03:40;;;;;;;15.23;2.90;;;21.30;91.30;;;;;;4913499;28;20511;-78
2021/07/29 09:06:10;;;;;;;6.47;2.08;;;21.30;91.20;;;;;;4913616;28;20373;-78
2021/07/29 09:09:02;;;;;;;7.47;2.08;;;21.30;91.30;;;;;;4913194;29;20028;-78
2021/07/29 09:11:36;;;;;;;8.65;2.05;;;21.30;91.20;;;;;;4915219;29;20111;-76
2021/07/29 09:14:07;;;;;;;7.72;2.35;;;21.30;91.20;;;;;;4913346;29;20102;-77
2021/07/29 09:16:37;;;;;;;7.47;1.58;;;21.30;91.20;;;;;;4913486;29;20055;-76
2021/07/29 09:19:03;;;;;;;7.03;1.88;;;21.30;91.10;;;;;;4913696;29;20052;-77
2021/07/29 09:21:29;;;;;;;5.68;1.60;;;21.30;91.10;;;;;;4913030;29;20075;-76
2021/07/29 09:24:08;;;;;;;10.90;2.30;;;21.30;91.00;;;;;;4913692;29;20056;-76
2021/07/29 09:26:59;;;;;;;6.78;2.10;;;21.40;91.00;;;;;;4913111;28;20476;-78
2021/07/29 09:29:27;;;;;;;8.32;2.03;;;21.40;90.90;;;;;;4913494;28;20028;-79
2021/07/29 09:32:15;;;;;;;5.75;1.63;;;21.40;90.90;;;;;;4913288;28;20049;-77
2021/07/29 09:34:49;;;;;;;7.97;1.88;;;21.40;90.90;;;;;;4912958;29;20047;-80
2021/07/29 09:37:17;;;;;;;8.57;1.67;;;21.40;90.80;;;;;;4912980;29;20500;-77
2021/07/29 09:39:43;;;;;;;8.23;2.30;;;21.50;90.70;;;;;;4913026;28;20395;-81
2021/07/29 09:42:23;;;;;;;6.75;2.03;;;21.50;90.70;;;;;;4913084;29;20038;-81
2021/07/29 09:44:51;;;;;;;6.72;1.92;;;21.50;90.70;;;;;;4913033;28;20034;-80
2021/07/29 09:47:18;;;;;;;6.78;1.90;;;21.50;90.70;;;;;;4912359;29;20435;-81
2021/07/29 09:49:44;;;;;;;8.88;2.33;;;21.50;90.60;;;;;;4912876;28;20044;-80
2021/07/29 09:52:10;;;;;;;8.05;2.03;;;21.50;90.60;;;;;;4913127;29;20036;-77
2021/07/29 09:54:43;;;;;;;8.73;2.42;;;21.50;90.50;;;;;;4912659;29;20032;-81
2021/07/29 09:57:10;;;;;;;9.07;1.90;;;21.50;90.30;;;;;;4913081;29;20091;-81
2021/07/29 09:59:37;;;;;;;6.15;1.58;;;21.60;90.30;;;;;;4912750;29;20428;-82
2021/07/29 10:02:04;;;;;;;9.70;2.00;;;21.60;90.40;;;;;;4913015;28;20074;-78
2021/07/29 10:04:49;;;;;;;6.90;2.10;;;21.60;90.30;;;;;;4912485;29;20032;-78
2021/07/29 10:07:25;;;;;;;7.53;2.22;;;21.60;90.20;;;;;;4912682;29;20563;-81
2021/07/29 10:09:53;;;;;;;6.65;1.75;;;21.60;90.10;;;;;;4912676;29;20524;-80
2021/07/29 10:12:21;;;;;;;5.22;1.63;;;21.60;90.10;;;;;;4912899;29;20053;-83
2021/07/29 10:14:57;;;;;;;8.25;1.58;;;21.70;90.00;;;;;;4912536;28;20036;-81
2021/07/29 10:18:02;;;;;;;6.28;2.28;;;21.70;90.00;;;;;;4912643;29;20067;-81
2021/07/29 10:20:32;;;;;;;6.47;2.03;;;21.70;90.00;;;;;;4912974;29;20060;-81
2021/07/29 10:23:13;;;;;;;5.03;1.90;;;21.70;90.00;;;;;;4913010;29;20032;-81
2021/07/29 10:25:54;;;;;;;8.82;2.03;;;21.70;89.90;;;;;;4912539;29;20513;-81
2021/07/29 10:28:27;;;;;;;4.85;2.03;;;21.80;89.80;;;;;;4912567;29;20032;-79
2021/07/29 10:30:55;;;;;;;7.35;2.15;;;21.80;89.70;;;;;;4912502;29;20444;-80
2021/07/29 10:33:23;;;;;;;6.10;1.80;;;21.80;89.50;;;;;;4912419;29;20032;-81
2021/07/29 10:35:49;;;;;;;6.78;1.83;;;21.80;89.40;;;;;;4912302;28;20392;-79
2021/07/29 10:38:45;;;;;;;5.40;2.05;;;21.80;89.00;;;;;;4912489;29;20118;-80
2021/07/29 10:41:10;;;;;;;5.72;1.88;;;21.80;89.10;;;;;;4912359;29;20043;-79
2021/07/29 10:43:37;;;;;;;5.30;1.98;;;21.80;88.90;;;;;;4912086;28;20028;-77
2021/07/29 10:46:02;;;;;;;7.97;2.28;;;21.80;88.80;;;;;;4912178;28;20028;-79
2021/07/29 10:48:44;;;;;;;4.25;1.67;;;21.80;88.80;;;;;;4912380;28;20492;-80
2021/07/29 10:51:18;;;;;;;5.68;1.63;;;21.80;88.70;;;;;;4912214;28;20522;-79
2021/07/29 10:53:49;;;;;;;6.10;1.92;;;21.80;88.60;;;;;;4912101;29;20032;-79
2021/07/29 10:56:16;;;;;;;5.97;2.10;;;21.80;88.70;;;;;;4912206;29;20036;-78
2021/07/29 10:58:46;;;;;;;5.07;1.75;;;21.80;88.60;;;;;;4913527;28;20380;-78
2021/07/29 11:01:14;;;;;;;7.60;2.15;;;21.80;88.60;;;;;;4918244;28;20055;-78
2021/07/29 11:03:51;;;;;;;5.78;1.85;;;21.90;88.60;;;;;;4918307;29;20032;-77
2021/07/29 11:06:34;;;;;;;5.57;1.65;;;21.90;88.50;;;;;;4918605;29;20035;-79
2021/07/29 11:09:19;;;;;;;4.93;1.73;;;21.90;88.50;;;;;;4918653;29;20524;-81
2021/07/29 11:11:47;;;;;;;7.47;1.83;;;21.90;88.70;;;;;;4918092;29;20397;-81
2021/07/29 11:14:25;;;;;;;5.00;2.20;;;21.90;88.60;;;;;;4918438;29;20024;-82
2021/07/29 11:16:51;;;;;;;5.85;1.90;;;21.80;88.50;;;;;;4918054;29;20036;-81
2021/07/29 11:19:17;;;;;;;7.95;1.85;;;21.90;88.60;;;;;;4918319;29;20098;-79
2021/07/29 11:21:43;;;;;;;6.93;1.92;;;21.90;88.40;;;;;;4917911;28;20543;-79
2021/07/29 11:24:24;;;;;;;6.78;1.92;;;21.90;88.30;;;;;;4918223;29;20111;-78
2021/07/29 11:26:50;;;;;;;7.78;1.90;;;22.00;88.30;;;;;;4918064;29;20024;-79
2021/07/29 11:29:16;;;;;;;6.40;2.25;;;22.00;88.30;;;;;;4918141;29;20396;-81
2021/07/29 11:31:43;;;;;;;5.32;1.90;;;22.00;87.70;;;;;;4917692;29;20036;-80
2021/07/29 11:34:09;;;;;;;7.93;1.60;;;21.90;87.50;;;;;;4918155;29;20028;-77
2021/07/29 11:36:35;;;;;;;5.80;1.90;;;21.90;87.50;;;;;;4917734;29;20523;-81
2021/07/29 11:39:06;;;;;;;6.63;1.70;;;21.90;87.30;;;;;;4917719;29;20498;-79
2021/07/29 11:41:53;;;;;;;7.22;2.20;;;21.90;87.30;;;;;;4923429;29;20027;-82
2021/07/29 11:44:20;;;;;;;5.85;1.85;;;22.00;87.10;;;;;;4938280;29;20027;-78
2021/07/29 11:46:52;;;;;;;3.80;1.70;;;22.00;87.40;;;;;;4939412;28;20062;-79
2021/07/29 11:49:18;;;;;;;5.80;2.03;;;22.00;87.30;;;;;;4936931;29;20109;-81
2021/07/29 11:52:05;;;;;;;5.15;2.10;;;22.00;87.50;;;;;;4935674;28;20487;-79
2021/07/29 11:54:31;;;;;;;8.10;2.13;;;22.00;87.10;;;;;;4935347;29;20031;-78
2021/07/29 11:57:01;;;;;;;6.30;2.58;;;22.00;87.00;;;;;;4937102;28;20050;-78
2021/07/29 11:59:40;;;;;;;8.90;2.40;;;22.10;87.20;;;;;;4936914;29;20031;-78
2021/07/29 12:02:07;;;;;;;4.70;1.77;;;22.10;87.50;;;;;;4935588;29;20028;-81
2021/07/29 12:04:43;;;;;;;7.30;2.03;;;22.20;87.40;;;;;;4936425;29;20052;-80
2021/07/29 12:07:11;;;;;;;7.97;1.85;;;22.20;87.10;;;;;;4936908;29;20101;-79
2021/07/29 12:09:42;;;;;;;8.93;2.00;;;22.20;87.00;;;;;;4936439;29;20051;-82
2021/07/29 12:12:09;;;;;;;8.98;2.38;;;22.20;86.80;;;;;;4932063;29;20109;-77
2021/07/29 12:14:36;;;;;;;10.80;2.42;;;22.30;86.90;;;;;;4933219;28;20016;-77
2021/07/29 12:17:01;;;;;;;10.63;2.58;;;22.30;86.80;;;;;;4933444;29;20109;-76
2021/07/29 12:19:27;;;;;;;4.90;2.53;;;22.30;87.10;;;;;;4935055;29;20391;-76
2021/07/29 12:21:55;;;;;;;8.10;2.75;;;22.30;87.20;;;;;;4931076;28;20107;-77
2021/07/29 12:24:21;;;;;;;8.38;2.05;;;22.30;87.20;;;;;;4924709;28;20090;-76
2021/07/29 12:27:19;;;;;;;6.22;1.77;;;22.40;87.00;;;;;;4939432;29;20031;-78
2021/07/29 12:29:46;;;;;;;7.15;2.15;;;22.40;87.40;;;;;;4921552;29;20044;-78
2021/07/29 12:32:21;;;;;;;5.70;2.53;;;22.50;87.50;;;;;;4928281;29;20032;-77
2021/07/29 12:34:47;;;;;;;;;;;22.60;86.60;;;;;;4933225;28;20567;-77
2021/07/29 12:37:26;;;;;;;5.18;2.25;;;22.60;86.70;;;;;;4932892;28;20290;-77
2021/07/29 12:39:55;;;;;;;8.73;2.35;;;22.60;86.40;;;;;;4931695;29;20043;-77
2021/07/29 12:42:24;;;;;;;4.53;2.15;;;22.70;86.40;;;;;;4931797;28;20403;-79
2021/07/29 12:45:05;;;;;;;7.35;2.33;;;22.70;86.10;;;;;;4932789;29;20035;-78
2021/07/29 12:47:31;;;;;;;6.72;2.20;;;22.70;86.00;;;;;;4932692;29;20039;-77
2021/07/29 12:49:57;;;;;;;7.85;2.50;;;22.80;86.50;;;;;;4932844;28;20526;-77