Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/18 00:02:02;;;;;;;85.82;22.65;;;3.00;99.90;;;;;;4949736;28;20035;-68
2022/01/18 00:04:28;;;;;;;85.38;22.63;;;3.00;99.90;;;;;;4949323;28;20121;-68
2022/01/18 00:06:54;;;;;;;87.57;22.65;;;3.00;99.90;;;;;;4949637;28;20595;-68
2022/01/18 00:09:23;;;;;;;86.53;23.83;;;3.00;99.90;;;;;;4947791;28;20707;-68
2022/01/18 00:12:13;;;;;;;91.80;22.25;;;3.00;99.90;;;;;;4952048;28;20053;-69
2022/01/18 00:14:42;;;;;;;75.53;20.85;;;2.90;99.90;;;;;;4942379;28;20027;-68
2022/01/18 00:19:53;;;;;;;77.30;23.35;;;3.00;99.90;;;;;;4949775;28;20050;-69
2022/01/18 00:22:19;;;;;;;87.10;22.33;;;3.00;99.90;;;;;;4948058;28;20396;-69
2022/01/18 00:24:45;;;;;;;86.07;23.65;;;3.00;99.90;;;;;;4949557;28;20554;-68
2022/01/18 00:27:15;;;;;;;87.97;22.63;;;3.00;99.90;;;;;;4950086;28;20027;-69
2022/01/18 00:30:05;;;;;;;77.35;17.45;;;3.00;99.90;;;;;;4949404;28;20122;-69
2022/01/18 00:32:55;;;;;;;93.32;23.02;;;3.00;99.90;;;;;;4948300;28;20047;-69
2022/01/18 00:35:20;;;;;;;87.80;23.33;;;3.00;99.90;;;;;;4948445;28;20051;-68
2022/01/18 00:37:55;;;;;;;91.85;23.15;;;3.00;99.90;;;;;;4949623;28;20059;-69
2022/01/18 00:40:21;;;;;;;93.93;24.63;;;3.00;99.90;;;;;;4948864;28;20027;-68
2022/01/18 00:42:46;;;;;;;99.47;23.45;;;3.00;99.90;;;;;;4949149;28;20161;-68
2022/01/18 00:45:12;;;;;;;96.20;24.05;;;3.00;99.90;;;;;;4947400;28;20469;-68
2022/01/18 00:47:38;;;;;;;92.05;24.33;;;3.00;99.90;;;;;;4949233;28;20101;-69
2022/01/18 00:50:04;;;;;;;98.32;24.33;;;3.00;99.90;;;;;;4952253;28;20035;-69
2022/01/18 00:52:35;;;;;;;101.53;25.83;;;3.10;99.90;;;;;;4951652;28;20023;-68
2022/01/18 00:55:02;;;;;;;80.57;22.67;;;3.00;99.90;;;;;;4949505;28;20019;-69
2022/01/18 00:57:28;;;;;;;88.70;23.63;;;3.10;99.90;;;;;;4956048;28;20046;-70
2022/01/18 00:59:54;;;;;;;85.75;22.55;;;3.00;99.90;;;;;;4949051;28;20035;-69
2022/01/18 01:02:20;;;;;;;87.75;23.83;;;3.10;99.90;;;;;;4945159;28;20097;-69
2022/01/18 01:04:48;;;;;;;86.15;23.25;;;3.10;99.90;;;;;;4952624;28;20109;-70
2022/01/18 01:07:16;;;;;;;87.97;22.30;;;3.10;99.90;;;;;;4952145;28;20155;-69
2022/01/18 01:09:42;;;;;;;80.95;23.83;;;3.10;99.90;;;;;;4952312;28;20459;-69
2022/01/18 01:12:09;;;;;;;96.55;23.35;;;3.10;99.90;;;;;;4952721;28;20063;-68
2022/01/18 01:14:35;;;;;;;87.35;23.15;;;3.10;99.90;;;;;;4952860;28;20450;-68
2022/01/18 01:17:20;;;;;;;100.28;23.00;;;3.10;99.90;;;;;;4960142;28;20039;-68
2022/01/18 01:32:00;;;;;;;80.38;22.02;;;3.10;99.90;;;;;;4951692;29;20444;-69
2022/01/18 01:36:32;;;;;;;107.57;24.75;;;3.10;99.90;;;;;;4959814;28;20053;-68
2022/01/18 01:42:04;;;;;;;124.78;25.90;;;3.10;99.90;;;;;;4954902;28;20419;-69
2022/01/18 01:44:42;;;;;;;108.88;23.77;;;3.10;99.90;;;;;;4951892;28;20444;-69
2022/01/18 01:47:10;;;;;;;126.07;25.75;;;3.10;99.90;;;;;;4956433;28;20035;-69
2022/01/18 01:49:37;;;;;;;99.15;22.60;;;3.00;99.90;;;;;;4952422;28;20439;-69
2022/01/18 01:52:10;;;;;;;95.65;24.30;;;3.10;99.90;;;;;;4951814;28;20035;-69
2022/01/18 01:54:38;;;;;;;107.13;22.92;;;3.00;99.90;;;;;;4951700;28;20035;-69
2022/01/18 01:57:05;;;;;;;92.45;24.90;;;3.00;99.90;;;;;;4958753;28;20035;-70
2022/01/18 01:59:30;;;;;;;95.78;23.70;;;3.10;99.90;;;;;;4950547;28;20031;-69
2022/01/18 02:01:56;;;;;;;89.03;24.13;;;3.10;99.90;;;;;;4951954;29;20724;-69
2022/01/18 02:04:22;;;;;;;79.15;20.95;;;3.10;99.90;;;;;;4958386;28;20035;-69
2022/01/18 02:06:48;;;;;;;79.70;21.65;;;3.10;99.90;;;;;;4951638;28;20512;-69
2022/01/18 02:09:14;;;;;;;98.80;22.65;;;3.10;99.90;;;;;;4951266;28;20046;-69
2022/01/18 02:11:39;;;;;;;90.47;21.90;;;3.20;99.90;;;;;;4952099;28;20432;-70
2022/01/18 02:14:07;;;;;;;110.57;24.48;;;3.20;99.90;;;;;;4950172;28;20066;-69
2022/01/18 02:22:03;;;;;;;133.85;23.60;;;3.20;99.90;;;;;;4946944;28;20097;-69
2022/01/18 02:24:29;;;;;;;100.45;22.75;;;3.20;99.90;;;;;;4950811;28;20101;-69
2022/01/18 02:26:55;;;;;;;89.75;20.90;;;3.20;99.90;;;;;;4950251;29;20534;-70
2022/01/18 02:29:21;;;;;;;187.60;24.42;;;3.20;99.90;;;;;;4950206;28;20038;-69
2022/01/18 02:31:47;;;;;;;105.53;21.40;;;3.20;99.90;;;;;;4951545;28;20054;-70
2022/01/18 02:34:18;;;;;;;144.38;24.50;;;3.20;99.90;;;;;;4949133;29;20038;-70
2022/01/18 02:36:44;;;;;;;134.15;23.63;;;3.20;99.90;;;;;;4950930;28;20027;-70
2022/01/18 02:39:11;;;;;;;66.13;18.85;;;3.20;99.90;;;;;;4949654;28;20043;-69
2022/01/18 02:41:38;;;;;;;63.47;18.73;;;3.20;99.90;;;;;;4949059;28;20089;-69
2022/01/18 02:44:11;;;;;;;63.72;19.20;;;3.20;99.90;;;;;;4951279;28;20045;-69
2022/01/18 02:46:38;;;;;;;67.57;18.23;;;3.20;99.90;;;;;;4950488;28;20043;-69
2022/01/18 02:49:05;;;;;;;67.80;19.77;;;3.20;99.90;;;;;;4949723;29;20035;-69
2022/01/18 02:51:31;;;;;;;65.47;19.50;;;3.20;99.90;;;;;;4948903;28;20031;-69
2022/01/18 02:54:04;;;;;;;74.60;19.48;;;3.20;99.90;;;;;;4949666;28;20028;-69
2022/01/18 02:56:34;;;;;;;77.88;20.00;;;3.20;99.90;;;;;;4949994;28;20035;-69
2022/01/18 02:59:24;;;;;;;65.13;18.27;;;3.20;99.90;;;;;;4945899;29;20035;-69
2022/01/18 03:04:37;;;;;;;66.78;18.48;;;3.10;99.90;;;;;;4950347;28;20034;-69
2022/01/18 03:07:03;;;;;;;69.65;19.00;;;3.10;99.90;;;;;;4942470;28;20115;-69
2022/01/18 03:09:29;;;;;;;63.03;17.67;;;3.10;99.90;;;;;;4946149;28;20392;-70
2022/01/18 03:11:55;;;;;;;62.97;18.45;;;3.10;99.90;;;;;;4950361;28;20035;-70
2022/01/18 03:14:21;;;;;;;63.10;18.13;;;3.10;99.90;;;;;;4949706;28;20425;-70
2022/01/18 03:16:47;;;;;;;60.15;17.85;;;3.10;99.90;;;;;;4950412;28;20035;-70
2022/01/18 03:19:13;;;;;;;66.32;17.80;;;3.10;99.90;;;;;;4950756;28;20031;-70
2022/01/18 03:21:38;;;;;;;58.17;17.75;;;3.10;99.90;;;;;;4950746;28;20039;-70
2022/01/18 03:24:30;;;;;;;59.25;18.02;;;3.10;99.90;;;;;;4950638;28;20036;-69
2022/01/18 03:29:41;;;;;;;55.95;17.00;;;3.00;99.90;;;;;;4950275;28;20119;-69
2022/01/18 03:32:07;;;;;;;55.22;15.93;;;3.10;99.90;;;;;;4950172;28;20035;-70
2022/01/18 03:34:34;;;;;;;51.22;15.93;;;3.10;99.90;;;;;;4948235;28;20067;-69
2022/01/18 03:36:59;;;;;;;49.70;15.50;;;3.10;99.90;;;;;;4950055;28;20070;-69
2022/01/18 03:39:26;;;;;;;54.03;15.77;;;3.10;99.90;;;;;;4949290;28;20067;-70
2022/01/18 03:42:01;;;;;;;55.53;16.52;;;3.10;99.90;;;;;;4950047;28;20028;-70
2022/01/18 03:44:27;;;;;;;52.08;15.60;;;3.20;99.90;;;;;;4952220;28;20050;-70
2022/01/18 03:46:53;;;;;;;48.90;15.73;;;3.20;99.90;;;;;;4949025;29;20548;-69
2022/01/18 03:49:23;;;;;;;58.13;17.20;;;3.10;99.90;;;;;;4949405;28;20063;-69
2022/01/18 03:51:49;;;;;;;57.45;15.98;;;3.20;99.90;;;;;;4950151;29;20046;-69
2022/01/18 03:54:21;;;;;;;57.72;17.15;;;3.10;99.90;;;;;;4950168;28;20035;-69
2022/01/18 03:56:46;;;;;;;48.50;14.43;;;3.20;99.90;;;;;;4950179;28;20023;-69
2022/01/18 03:59:12;;;;;;;59.92;17.17;;;3.20;99.90;;;;;;4948744;28;20150;-68
2022/01/18 04:01:37;;;;;;;65.07;16.67;;;3.20;99.90;;;;;;4949069;29;20078;-70
2022/01/18 04:04:03;;;;;;;57.58;17.08;;;3.20;99.90;;;;;;4948409;28;20034;-69
2022/01/18 04:06:29;;;;;;;57.67;16.10;;;3.10;99.90;;;;;;4947395;29;20126;-68
2022/01/18 04:08:55;;;;;;;57.90;17.67;;;3.10;99.90;;;;;;4950274;29;20039;-70
2022/01/18 04:11:20;;;;;;;58.15;17.10;;;3.10;99.90;;;;;;4948091;28;20066;-69
2022/01/18 04:13:46;;;;;;;71.45;17.67;;;3.00;99.90;;;;;;4955730;28;20035;-69
2022/01/18 04:16:12;;;;;;;79.10;18.95;;;3.00;99.90;;;;;;4933054;29;20511;-69
2022/01/18 04:29:09;;;;;;;64.25;17.95;;;3.00;99.90;;;;;;4949650;28;20047;-68
2022/01/18 04:31:35;;;;;;;64.60;17.98;;;2.90;99.90;;;;;;4949126;28;20047;-69
2022/01/18 04:34:02;;;;;;;68.43;18.85;;;3.00;99.90;;;;;;4949802;28;20035;-69
2022/01/18 04:36:28;;;;;;;79.05;18.90;;;3.00;99.90;;;;;;4949631;28;20035;-69
2022/01/18 04:38:55;;;;;;;58.40;18.67;;;3.00;99.90;;;;;;4954468;28;20041;-69
2022/01/18 04:41:27;;;;;;;69.10;18.80;;;3.00;99.90;;;;;;4952889;28;20042;-69
2022/01/18 04:49:11;;;;;;;87.03;20.45;;;3.00;99.90;;;;;;4952666;28;20070;-69
2022/01/18 04:51:38;;;;;;;120.50;22.60;;;3.00;99.90;;;;;;4952731;28;20035;-68
2022/01/18 04:54:06;;;;;;;105.90;22.13;;;3.00;99.90;;;;;;4951948;28;20031;-68
2022/01/18 04:59:05;;;;;;;222.82;25.42;;;2.90;99.90;;;;;;4946706;28;20037;-69
2022/01/18 05:01:32;;;;;;;136.00;21.50;;;2.90;99.90;;;;;;4949348;28;20028;-66
2022/01/18 05:03:57;;;;;;;259.98;24.63;;;3.00;99.90;;;;;;4951346;28;20138;-68
2022/01/18 05:06:23;;;;;;;298.98;27.60;;;2.90;99.90;;;;;;4952739;29;20491;-67
2022/01/18 05:08:49;;;;;;;232.10;25.88;;;3.00;99.90;;;;;;4950645;28;20059;-66
2022/01/18 05:11:18;;;;;;;199.73;27.35;;;3.00;99.90;;;;;;4953034;28;20058;-65
2022/01/18 05:24:06;;;;;;;177.95;23.92;;;3.00;99.90;;;;;;4952891;28;20027;-67
2022/01/18 05:26:31;;;;;;;335.42;29.45;;;3.00;99.90;;;;;;4950891;28;20031;-67
2022/01/18 05:28:57;;;;;;;403.92;30.35;;;3.00;99.90;;;;;;4951273;28;20039;-67
2022/01/18 05:31:24;;;;;;;181.45;23.17;;;3.00;99.90;;;;;;4950144;28;20035;-66
2022/01/18 05:33:50;;;;;;;228.57;25.38;;;3.00;99.90;;;;;;4954248;28;20034;-67
2022/01/18 05:36:16;;;;;;;374.38;27.10;;;3.00;99.90;;;;;;4948972;29;20031;-65
2022/01/18 05:38:41;;;;;;;366.23;28.00;;;3.00;99.90;;;;;;4949299;28;20031;-66
2022/01/18 05:41:09;;;;;;;295.02;25.90;;;3.00;99.90;;;;;;4946308;28;20107;-67
2022/01/18 05:43:35;;;;;;;257.15;25.52;;;3.00;99.90;;;;;;4951599;28;20043;-68
2022/01/18 05:46:01;;;;;;;404.08;31.25;;;3.00;99.90;;;;;;4951810;28;20114;-68
2022/01/18 05:48:27;;;;;;;486.85;33.45;;;3.00;99.90;;;;;;4951248;28;20404;-67
2022/01/18 05:50:59;;;;;;;306.58;24.67;;;3.00;99.90;;;;;;4955388;28;20032;-68
2022/01/18 05:53:28;;;;;;;438.05;30.08;;;3.00;99.90;;;;;;4951727;28;20030;-67
2022/01/18 05:55:54;;;;;;;521.85;33.65;;;3.00;99.90;;;;;;4951546;28;20031;-68
2022/01/18 05:58:20;;;;;;;536.80;34.22;;;3.00;99.90;;;;;;4950101;28;20461;-69
2022/01/18 06:00:52;;;;;;;349.65;25.27;;;3.10;99.90;;;;;;4951232;28;20042;-69
2022/01/18 06:03:26;;;;;;;335.73;29.52;;;3.00;99.90;;;;;;4951967;28;20396;-68
2022/01/18 06:08:45;;;;;;;509.20;32.58;;;3.00;99.90;;;;;;4926769;29;20047;-67
2022/01/18 06:11:11;;;;;;;223.60;21.77;;;3.00;99.90;;;;;;4951629;28;20090;-68
2022/01/18 06:13:37;;;;;;;251.15;25.15;;;3.00;99.90;;;;;;4956507;28;20773;-68
2022/01/18 06:16:03;;;;;;;160.50;20.92;;;3.00;99.90;;;;;;4949816;28;20047;-69
2022/01/18 06:18:29;;;;;;;355.08;28.00;;;2.90;99.90;;;;;;4950391;28;20034;-69
2022/01/18 06:20:54;;;;;;;346.58;26.65;;;3.00;99.90;;;;;;4946909;29;20649;-69
2022/01/18 06:23:21;;;;;;;275.25;25.65;;;3.00;99.90;;;;;;4951068;28;20106;-70
2022/01/18 06:25:47;;;;;;;288.05;25.98;;;3.00;99.90;;;;;;4945200;29;20031;-68
2022/01/18 06:28:13;;;;;;;326.63;26.80;;;3.00;99.90;;;;;;4951617;28;20046;-69
2022/01/18 06:30:39;;;;;;;258.33;22.08;;;3.00;99.90;;;;;;4948088;29;20038;-70
2022/01/18 06:33:04;;;;;;;151.95;17.70;;;3.00;99.90;;;;;;4948548;28;20122;-68
2022/01/18 06:35:30;;;;;;;168.80;20.30;;;3.00;99.90;;;;;;4950459;28;20392;-68
2022/01/18 06:37:56;;;;;;;179.93;16.10;;;3.00;99.90;;;;;;4950919;28;20054;-68
2022/01/18 06:40:22;;;;;;;61.08;15.10;;;3.10;99.90;;;;;;4948223;28;20027;-69
2022/01/18 06:42:48;;;;;;;69.53;17.30;;;3.10;99.90;;;;;;4950562;28;20039;-69
2022/01/18 06:45:15;;;;;;;78.50;16.55;;;3.10;99.90;;;;;;4949837;28;20039;-69
2022/01/18 06:47:40;;;;;;;136.20;16.63;;;3.10;99.90;;;;;;4950357;28;20531;-68
2022/01/18 06:50:10;;;;;;;204.63;19.85;;;3.10;99.90;;;;;;4944662;28;20122;-68
2022/01/18 06:52:36;;;;;;;82.73;15.57;;;3.10;99.90;;;;;;4950234;28;20110;-67
2022/01/18 06:55:02;;;;;;;60.63;15.02;;;3.10;99.90;;;;;;4950637;28;20118;-67
2022/01/18 06:57:28;;;;;;;99.10;17.63;;;3.10;99.90;;;;;;4949394;28;20046;-67
2022/01/18 06:59:54;;;;;;;76.97;16.63;;;3.10;99.90;;;;;;4954397;28;20039;-68
2022/01/18 07:02:19;;;;;;;79.75;17.42;;;3.10;99.90;;;;;;4950730;28;20031;-68
2022/01/18 07:04:45;;;;;;;73.38;18.40;;;3.10;99.90;;;;;;4949855;28;20027;-68
2022/01/18 07:07:11;;;;;;;76.35;17.88;;;3.20;99.90;;;;;;4950050;28;20057;-68
2022/01/18 07:09:36;;;;;;;78.25;17.90;;;3.10;99.90;;;;;;4955178;28;20051;-68
2022/01/18 07:12:08;;;;;;;128.10;18.35;;;3.10;99.90;;;;;;4948900;29;20042;-69
2022/01/18 07:14:34;;;;;;;129.10;18.52;;;3.20;99.90;;;;;;4944102;28;20035;-68
2022/01/18 07:16:59;;;;;;;113.78;18.45;;;3.20;99.90;;;;;;4955258;28;20045;-68
2022/01/18 07:19:25;;;;;;;72.80;15.90;;;3.20;99.90;;;;;;4950113;28;20031;-67
2022/01/18 07:21:51;;;;;;;88.40;16.77;;;3.20;99.90;;;;;;4950258;28;20063;-68
2022/01/18 07:24:36;;;;;;;104.53;16.67;;;3.30;99.90;;;;;;4950298;28;20039;-68
2022/01/18 07:27:02;;;;;;;86.40;16.52;;;3.20;99.90;;;;;;4948076;28;20381;-69
2022/01/18 07:29:28;;;;;;;109.25;17.67;;;3.20;99.90;;;;;;4948663;28;20535;-69
2022/01/18 07:31:54;;;;;;;121.93;18.23;;;3.20;99.90;;;;;;4950471;28;20110;-69
2022/01/18 07:34:20;;;;;;;237.00;21.02;;;3.20;99.90;;;;;;4949941;28;20464;-66
2022/01/18 07:36:45;;;;;;;102.72;17.27;;;3.10;99.90;;;;;;4949621;28;20077;-67
2022/01/18 07:39:11;;;;;;;86.80;16.20;;;3.10;99.90;;;;;;4950084;29;20094;-67
2022/01/18 07:41:37;;;;;;;57.40;14.23;;;3.10;99.90;;;;;;4949329;28;20035;-68
2022/01/18 07:44:03;;;;;;;145.68;16.52;;;3.10;99.90;;;;;;4951806;28;20035;-68
2022/01/18 07:46:29;;;;;;;117.32;17.77;;;3.10;99.90;;;;;;4948663;28;20032;-67
2022/01/18 07:48:55;;;;;;;70.25;15.18;;;3.10;99.90;;;;;;4949284;28;20039;-68
2022/01/18 07:51:20;;;;;;;52.45;14.48;;;3.10;99.90;;;;;;4949681;28;20498;-68
2022/01/18 07:53:46;;;;;;;56.78;13.65;;;3.10;99.90;;;;;;4949204;28;20046;-68
2022/01/18 07:56:12;;;;;;;59.50;15.20;;;3.10;99.90;;;;;;4949418;28;20041;-71
2022/01/18 07:58:38;;;;;;;49.10;14.10;;;3.10;99.90;;;;;;4948689;28;20047;-71
2022/01/18 08:01:04;;;;;;;51.35;13.35;;;3.10;99.90;;;;;;4948676;28;20679;-67
2022/01/18 08:03:29;;;;;;;42.08;12.88;;;3.10;99.90;;;;;;4949181;28;20030;-70
2022/01/18 08:05:56;;;;;;;41.67;12.45;;;3.10;99.90;;;;;;4948735;28;20027;-69
2022/01/18 08:08:22;;;;;;;39.92;12.05;;;3.10;99.90;;;;;;4949425;28;20493;-68
2022/01/18 08:10:48;;;;;;;39.58;13.38;;;3.20;99.90;;;;;;4948941;28;20043;-68
2022/01/18 08:13:14;;;;;;;36.65;11.77;;;3.20;99.90;;;;;;4951369;28;20035;-68
2022/01/18 08:15:42;;;;;;;40.58;12.10;;;3.20;99.90;;;;;;4952745;29;20032;-67
2022/01/18 08:18:14;;;;;;;40.13;11.38;;;3.20;99.90;;;;;;4953471;28;20047;-66
2022/01/18 08:20:40;;;;;;;38.42;11.88;;;3.20;99.90;;;;;;4949943;28;20050;-69
2022/01/18 08:23:05;;;;;;;36.60;11.95;;;3.30;99.90;;;;;;4953935;28;20036;-66
2022/01/18 08:25:31;;;;;;;47.50;13.35;;;3.30;99.90;;;;;;4953455;28;20035;-66
2022/01/18 08:27:57;;;;;;;43.65;12.00;;;3.30;99.90;;;;;;4952075;29;20110;-67
2022/01/18 08:30:24;;;;;;;50.25;13.65;;;3.40;99.90;;;;;;4953588;28;20480;-67
2022/01/18 08:32:50;;;;;;;52.17;14.95;;;3.40;99.90;;;;;;4952692;28;20023;-68
2022/01/18 08:35:17;;;;;;;48.53;14.60;;;3.50;99.90;;;;;;4953676;28;20043;-66
2022/01/18 08:37:43;;;;;;;51.88;14.63;;;3.50;99.90;;;;;;4959229;28;20503;-68
2022/01/18 08:40:09;;;;;;;52.03;15.40;;;3.60;99.90;;;;;;4953627;28;20035;-69
2022/01/18 08:42:35;;;;;;;52.17;14.55;;;3.50;99.90;;;;;;4951965;28;20032;-69
2022/01/18 08:45:01;;;;;;;49.67;13.95;;;3.60;99.90;;;;;;4952039;28;20038;-69
2022/01/18 08:47:27;;;;;;;52.10;16.23;;;3.60;99.90;;;;;;4952574;28;20362;-68
2022/01/18 08:49:53;;;;;;;49.00;15.20;;;3.60;99.90;;;;;;4952738;28;20063;-67
2022/01/18 08:52:19;;;;;;;55.15;17.02;;;3.60;99.90;;;;;;4952513;28;20373;-68
2022/01/18 08:54:45;;;;;;;56.20;17.27;;;3.50;99.90;;;;;;4952970;28;20046;-68
2022/01/18 08:57:13;;;;;;;48.95;15.98;;;3.60;99.90;;;;;;4953468;28;20093;-68
2022/01/18 08:59:40;;;;;;;58.85;15.57;;;3.70;99.90;;;;;;4952542;28;20074;-69
2022/01/18 09:02:08;;;;;;;53.95;14.00;;;3.80;99.90;;;;;;4959142;28;20031;-69
2022/01/18 09:04:34;;;;;;;45.22;14.10;;;3.80;99.90;;;;;;4952763;28;20058;-69
2022/01/18 09:07:07;;;;;;;61.47;18.48;;;3.80;99.90;;;;;;4952046;28;20047;-69
2022/01/18 09:09:35;;;;;;;59.50;21.75;;;3.80;99.90;;;;;;4946078;28;20219;-69
2022/01/18 09:12:01;;;;;;;62.20;21.17;;;3.80;99.90;;;;;;4951236;28;20035;-69
2022/01/18 09:14:29;;;;;;;62.17;18.98;;;3.90;99.90;;;;;;4952606;28;20426;-70
2022/01/18 09:16:55;;;;;;;56.10;22.55;;;3.90;99.90;;;;;;4952439;28;20640;-70
2022/01/18 09:19:20;;;;;;;36.67;11.45;;;4.00;99.90;;;;;;4958382;28;20027;-69
2022/01/18 09:21:48;;;;;;;46.58;16.95;;;3.80;99.90;;;;;;4948054;28;20039;-66
2022/01/18 09:24:15;;;;;;;44.75;15.23;;;3.80;99.90;;;;;;4950456;28;20035;-70
2022/01/18 09:26:41;;;;;;;36.60;12.90;;;3.80;99.90;;;;;;4952282;28;20376;-68
2022/01/18 09:29:09;;;;;;;39.38;12.98;;;3.80;99.90;;;;;;4956474;28;20054;-69
2022/01/18 09:31:38;;;;;;;41.58;14.43;;;3.80;99.90;;;;;;4951932;28;20350;-71
2022/01/18 09:34:05;;;;;;;39.55;12.75;;;3.80;99.90;;;;;;4952384;28;20098;-71
2022/01/18 09:36:31;;;;;;;37.83;12.32;;;3.80;99.90;;;;;;4950846;28;20443;-68
2022/01/18 09:38:58;;;;;;;35.65;12.40;;;3.70;99.90;;;;;;4951158;28;20039;-68
2022/01/18 09:41:30;;;;;;;41.38;13.48;;;3.60;99.90;;;;;;4952341;28;20031;-68
2022/01/18 09:43:57;;;;;;;34.42;11.77;;;3.70;99.90;;;;;;4951164;28;20103;-68
2022/01/18 09:46:25;;;;;;;34.85;11.30;;;3.80;99.90;;;;;;4952478;28;20027;-69
2022/01/18 09:48:55;;;;;;;37.47;12.27;;;3.90;99.90;;;;;;4951593;28;20035;-68
2022/01/18 09:51:22;;;;;;;30.45;11.00;;;3.90;99.90;;;;;;4958242;28;20031;-67
2022/01/18 09:53:48;;;;;;;41.55;13.77;;;3.90;99.90;;;;;;4950807;28;20063;-69
2022/01/18 09:56:15;;;;;;;37.33;12.30;;;3.90;99.90;;;;;;4952703;28;20098;-70
2022/01/18 09:58:41;;;;;;;32.35;11.00;;;3.90;99.90;;;;;;4951168;28;20046;-71
2022/01/18 10:01:06;;;;;;;30.42;10.48;;;3.90;99.90;;;;;;4951546;28;20023;-69
2022/01/18 10:03:35;;;;;;;37.08;12.07;;;3.90;99.90;;;;;;4952500;28;20031;-69
2022/01/18 10:06:02;;;;;;;40.33;13.80;;;3.90;99.90;;;;;;4949574;28;20031;-69
2022/01/18 10:08:28;;;;;;;47.20;18.25;;;4.00;99.90;;;;;;4951496;28;20111;-68
2022/01/18 10:10:57;;;;;;;35.17;13.85;;;4.10;99.90;;;;;;4956379;28;20039;-69
2022/01/18 10:13:32;;;;;;;33.33;11.38;;;4.20;99.90;;;;;;4950152;28;20494;-69
2022/01/18 10:15:57;;;;;;;31.70;10.50;;;4.50;99.90;;;;;;4950294;28;20026;-70
2022/01/18 10:18:39;;;;;;;27.00;10.82;;;4.80;99.90;;;;;;4951436;28;20039;-69
2022/01/18 10:21:07;;;;;;;30.33;11.13;;;5.10;99.90;;;;;;4952026;28;20035;-70
2022/01/18 10:23:33;;;;;;;29.17;9.70;;;5.20;99.90;;;;;;4950351;28;20039;-70
2022/01/18 10:26:21;;;;;;;30.65;11.57;;;5.30;99.90;;;;;;4950037;28;20180;-70
2022/01/18 10:28:57;;;;;;;29.02;9.88;;;5.20;99.90;;;;;;4943101;28;20058;-68
2022/01/18 10:31:25;;;;;;;24.55;8.40;;;5.20;99.90;;;;;;4949823;28;20388;-69
2022/01/18 10:34:10;;;;;;;25.85;9.00;;;5.20;99.90;;;;;;4942730;28;20439;-70
2022/01/18 10:36:49;;;;;;;27.27;7.68;;;5.20;99.90;;;;;;4951206;28;20039;-71
2022/01/18 10:39:21;;;;;;;17.00;5.28;;;5.40;99.90;;;;;;4945792;28;20114;-71
2022/01/18 10:41:46;;;;;;;22.65;7.95;;;5.70;99.90;;;;;;4949125;28;20589;-70
2022/01/18 10:44:15;;;;;;;18.10;6.53;;;5.90;99.90;;;;;;4951323;28;20134;-70
2022/01/18 10:46:44;;;;;;;18.75;6.93;;;6.10;99.90;;;;;;4950725;28;20027;-72
2022/01/18 10:49:10;;;;;;;26.80;8.38;;;6.10;99.90;;;;;;4950623;28;20043;-71
2022/01/18 10:51:38;;;;;;;21.17;7.45;;;6.00;99.90;;;;;;4949686;28;20078;-70
2022/01/18 10:54:09;;;;;;;21.52;7.95;;;6.40;99.90;;;;;;4951391;28;20038;-70
2022/01/18 10:56:47;;;;;;;19.33;7.22;;;6.50;99.90;;;;;;4951288;28;20166;-69
2022/01/18 10:59:22;;;;;;;22.92;7.90;;;6.80;99.90;;;;;;4957005;28;20035;-67
2022/01/18 11:02:23;;;;;;;19.90;6.90;;;6.70;99.90;;;;;;4947931;29;20058;-73
2022/01/18 11:04:55;;;;;;;17.83;6.47;;;6.40;99.90;;;;;;4889547;29;20056;-72
2022/01/18 11:07:23;;;;;;;18.40;6.70;;;6.10;99.90;;;;;;4931221;29;20046;-72
2022/01/18 11:09:50;;;;;;;23.92;6.60;;;6.00;99.90;;;;;;4945377;29;20051;-72
2022/01/18 11:12:18;;;;;;;20.50;6.55;;;5.90;99.90;;;;;;4951059;28;20420;-73
2022/01/18 11:14:46;;;;;;;20.67;6.88;;;5.60;99.90;;;;;;4948511;28;20476;-71
2022/01/18 11:17:24;;;;;;;17.95;6.50;;;5.40;99.90;;;;;;4950397;28;20039;-73
2022/01/18 11:19:52;;;;;;;16.48;6.40;;;5.40;99.90;;;;;;4954081;28;20042;-72
2022/01/18 11:22:19;;;;;;;17.63;6.25;;;5.30;99.90;;;;;;4950078;28;20114;-72
2022/01/18 11:24:47;;;;;;;17.83;5.93;;;5.50;99.90;;;;;;4949216;28;20086;-73
2022/01/18 11:27:15;;;;;;;19.65;7.72;;;5.70;99.90;;;;;;4950156;28;20114;-71
2022/01/18 11:29:45;;;;;;;20.30;7.38;;;5.80;99.90;;;;;;4949460;28;21994;-72
2022/01/18 11:32:12;;;;;;;18.42;7.13;;;5.60;99.90;;;;;;4946230;28;20027;-71
2022/01/18 11:35:11;;;;;;;23.20;6.88;;;5.50;99.90;;;;;;4949892;28;20042;-72
2022/01/18 11:38:07;;;;;;;19.20;6.90;;;5.40;99.90;;;;;;4969044;28;20134;-70
2022/01/18 11:40:47;;;;;;;22.15;8.50;;;5.20;99.90;;;;;;4950237;28;20054;-70
2022/01/18 11:43:14;;;;;;;21.52;7.35;;;5.10;99.90;;;;;;4948995;28;20039;-71
2022/01/18 11:45:43;;;;;;;20.98;7.50;;;5.00;99.90;;;;;;4949708;28;20082;-72
2022/01/18 11:48:13;;;;;;;19.17;6.32;;;5.10;99.90;;;;;;4949447;28;20027;-71
2022/01/18 11:50:42;;;;;;;17.60;6.40;;;5.10;99.90;;;;;;4956089;28;20038;-69
2022/01/18 11:56:31;;;;;;;18.95;6.80;;;5.20;99.90;;;;;;4945266;28;20349;-71
2022/01/18 11:59:17;;;;;;;15.73;5.97;;;5.30;99.90;;;;;;4948853;28;20496;-69
2022/01/18 12:01:48;;;;;;;16.52;5.93;;;5.40;99.90;;;;;;4953289;28;20039;-68
2022/01/18 12:04:34;;;;;;;14.80;5.72;;;5.40;99.90;;;;;;4950162;28;20118;-69
2022/01/18 12:07:00;;;;;;;17.20;5.32;;;5.60;99.90;;;;;;4947168;29;20179;-66
2022/01/18 12:09:40;;;;;;;13.68;5.30;;;5.70;99.90;;;;;;4949928;28;20110;-67
2022/01/18 12:12:27;;;;;;;18.15;5.80;;;5.80;99.90;;;;;;4949466;28;20038;-67
2022/01/18 12:14:52;;;;;;;14.23;5.63;;;5.90;99.90;;;;;;4939167;28;20492;-69
2022/01/18 12:17:18;;;;;;;18.42;5.82;;;5.80;99.90;;;;;;4947654;28;20046;-69
2022/01/18 12:19:45;;;;;;;12.80;4.82;;;5.90;99.90;;;;;;4949096;28;20043;-68
2022/01/18 12:22:11;;;;;;;18.10;5.35;;;5.90;99.90;;;;;;4949408;28;20074;-67
2022/01/18 12:24:40;;;;;;;18.98;5.32;;;5.90;99.90;;;;;;4950173;29;20141;-69
2022/01/18 12:27:29;;;;;;;16.80;5.97;;;5.80;99.90;;;;;;4949429;28;20054;-68
2022/01/18 12:33:23;;;;;;;12.43;4.97;;;5.60;99.90;;;;;;4949002;28;20115;-66
2022/01/18 12:35:49;;;;;;;15.05;5.55;;;5.60;99.90;;;;;;4947841;28;20115;-66
2022/01/18 12:38:25;;;;;;;14.10;4.65;;;5.50;99.90;;;;;;4954412;28;20114;-66
2022/01/18 12:40:53;;;;;;;12.05;4.78;;;5.50;99.90;;;;;;4952911;28;20035;-67
2022/01/18 12:46:04;;;;;;;18.20;5.75;;;5.70;99.90;;;;;;4944341;28;20175;-69
2022/01/18 12:48:31;;;;;;;17.92;6.43;;;6.00;99.90;;;;;;4951747;28;20138;-68
2022/01/18 12:50:58;;;;;;;13.77;5.40;;;6.50;99.90;;;;;;4948707;28;20043;-67
2022/01/18 12:53:29;;;;;;;11.55;5.30;;;6.90;99.90;;;;;;4952264;28;20022;-68
2022/01/18 12:55:58;;;;;;;13.23;4.65;;;7.10;99.90;;;;;;4949958;28;20062;-67
2022/01/18 12:58:34;;;;;;;11.20;4.50;;;7.40;99.90;;;;;;4950826;28;20525;-67
2022/01/18 13:01:11;;;;;;;14.73;4.57;;;7.60;99.90;;;;;;4952321;28;20036;-67
2022/01/18 13:03:46;;;;;;;11.10;4.63;;;7.70;99.90;;;;;;4954424;28;20042;-68
2022/01/18 13:06:15;;;;;;;16.92;5.18;;;7.80;99.90;;;;;;4952553;28;20043;-68
2022/01/18 13:08:52;;;;;;;10.73;3.95;;;8.10;99.90;;;;;;4950865;28;20185;-68
2022/01/18 13:11:26;;;;;;;10.02;4.15;;;8.30;99.90;;;;;;4950657;28;20444;-66
2022/01/18 13:13:58;;;;;;;9.75;3.65;;;8.50;99.90;;;;;;4949661;28;20027;-68
2022/01/18 13:27:14;;;;;;;10.38;3.33;;;8.40;99.90;;;;;;4951090;28;20035;-70
2022/01/18 13:29:40;;;;;;;5.50;1.90;;;8.60;99.90;;;;;;4952894;28;20042;-68
2022/01/18 13:32:16;;;;;;;3.13;1.20;;;8.80;99.90;;;;;;4948717;28;20035;-70
2022/01/18 13:34:44;;;;;;;2.30;0.85;;;8.50;99.90;;;;;;4951386;28;20035;-68
2022/01/18 13:37:14;;;;;;;3.95;0.90;;;8.20;99.90;;;;;;4954062;28;20054;-69
2022/01/18 13:39:47;;;;;;;1.33;0.50;;;7.90;99.90;;;;;;4945025;28;20118;-68
2022/01/18 13:42:15;;;;;;;2.10;1.00;;;7.50;99.90;;;;;;4952309;29;20023;-67
2022/01/18 13:45:19;;;;;;;2.83;0.80;;;7.20;99.90;;;;;;4944466;28;20392;-66
2022/01/18 13:48:03;;;;;;;2.72;0.90;;;6.90;99.90;;;;;;4950623;29;20106;-69
2022/01/18 13:50:55;;;;;;;2.17;1.20;;;6.70;99.90;;;;;;4950244;28;20038;-67
2022/01/18 13:53:35;;;;;;;1.95;0.90;;;6.40;99.90;;;;;;4957848;28;20023;-65
2022/01/18 13:56:20;;;;;;;2.85;1.00;;;6.30;99.90;;;;;;4944979;29;20436;-68
2022/01/18 13:58:50;;;;;;;3.30;1.00;;;6.10;99.90;;;;;;4951444;28;20031;-68
2022/01/18 14:01:20;;;;;;;;;;;5.70;99.90;;;;;;4952834;28;20066;-69
2022/01/18 14:03:51;;;;;;;3.45;1.17;;;5.50;99.90;;;;;;4951361;28;20341;-67
2022/01/18 14:06:18;;;;;;;4.53;1.05;;;5.40;99.90;;;;;;4951936;28;20046;-64
2022/01/18 14:08:45;;;;;;;5.18;1.30;;;5.40;99.90;;;;;;4950910;28;20085;-67
2022/01/18 14:11:15;;;;;;;4.55;1.13;;;5.40;99.90;;;;;;4951399;28;20181;-67