Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/22 00:00:44;;;;;;;27.05;17.83;;;14.50;96.90;;;;;;4910566;28;20043;-85
2023/09/22 00:03:10;;;;;;;31.50;17.75;;;14.60;97.00;;;;;;4957753;28;20043;-83
2023/09/22 00:05:36;;;;;;;35.17;18.40;;;14.60;96.90;;;;;;4941232;28;20401;-83
2023/09/22 00:08:03;;;;;;;32.53;18.15;;;14.60;96.90;;;;;;4941920;28;20049;-83
2023/09/22 00:10:30;;;;;;;27.88;16.35;;;14.60;96.90;;;;;;4926496;28;20041;-83
2023/09/22 00:12:56;;;;;;;36.45;18.35;;;14.60;96.80;;;;;;4941972;28;20391;-82
2023/09/22 00:15:21;;;;;;;26.20;16.75;;;14.60;96.80;;;;;;4941674;28;20046;-81
2023/09/22 00:17:47;;;;;;;35.42;17.98;;;14.60;96.80;;;;;;4957676;28;20047;-84
2023/09/22 00:20:15;;;;;;;21.85;16.00;;;14.60;96.80;;;;;;4940516;28;20075;-83
2023/09/22 00:22:42;;;;;;;20.33;14.68;;;14.60;96.80;;;;;;4941661;28;20077;-84
2023/09/22 00:25:09;;;;;;;23.30;15.55;;;14.70;96.80;;;;;;4942934;28;20454;-86
2023/09/22 00:27:35;;;;;;;17.60;12.80;;;14.70;96.90;;;;;;4925798;28;20039;-84
2023/09/22 00:30:02;;;;;;;24.90;15.93;;;14.70;96.90;;;;;;4925480;28;20046;-84
2023/09/22 00:32:28;;;;;;;23.35;15.18;;;14.70;96.90;;;;;;4926022;28;20082;-84
2023/09/22 00:34:54;;;;;;;23.83;15.25;;;14.60;96.90;;;;;;4921469;29;20120;-82
2023/09/22 00:37:20;;;;;;;24.10;15.50;;;14.70;96.90;;;;;;4923018;29;20551;-84
2023/09/22 00:39:46;;;;;;;30.40;16.27;;;14.70;96.90;;;;;;4907401;29;20112;-84
2023/09/22 00:42:11;;;;;;;15.85;11.60;;;14.70;96.90;;;;;;4892303;29;20050;-86
2023/09/22 00:44:37;;;;;;;26.55;13.98;;;14.70;96.80;;;;;;4906438;29;20039;-84
2023/09/22 00:47:06;;;;;;;22.55;13.20;;;14.60;96.90;;;;;;4890965;29;20043;-84
2023/09/22 00:49:32;;;;;;;24.65;14.38;;;14.60;96.90;;;;;;4921680;28;20043;-84
2023/09/22 00:51:59;;;;;;;24.25;14.02;;;14.60;96.90;;;;;;4906453;29;20499;-85
2023/09/22 00:54:25;;;;;;;19.05;12.60;;;14.60;96.90;;;;;;4921989;29;20050;-83
2023/09/22 00:56:52;;;;;;;20.30;12.52;;;14.60;96.90;;;;;;4954102;29;20047;-84
2023/09/22 00:59:18;;;;;;;18.80;12.45;;;14.60;96.80;;;;;;4906385;29;20094;-84
2023/09/22 01:01:45;;;;;;;21.77;13.80;;;14.60;96.80;;;;;;4891046;29;20032;-83
2023/09/22 01:04:11;;;;;;;17.38;12.02;;;14.70;96.90;;;;;;4922437;29;20047;-83
2023/09/22 01:06:38;;;;;;;22.08;13.13;;;14.70;96.90;;;;;;4906214;28;20041;-83
2023/09/22 01:09:05;;;;;;;16.27;12.90;;;14.70;96.90;;;;;;4940973;28;20050;-84
2023/09/22 01:11:34;;;;;;;20.88;14.23;;;14.70;96.90;;;;;;4910084;28;20061;-84
2023/09/22 01:14:00;;;;;;;23.27;14.20;;;14.60;96.90;;;;;;4925051;28;20043;-85
2023/09/22 01:16:27;;;;;;;21.58;13.38;;;14.70;96.90;;;;;;4909678;28;20529;-86
2023/09/22 01:18:53;;;;;;;19.20;12.50;;;14.70;96.80;;;;;;4925550;28;20074;-85
2023/09/22 01:21:19;;;;;;;21.65;14.23;;;14.70;96.80;;;;;;4941318;28;20077;-85
2023/09/22 01:23:44;;;;;;;28.52;15.55;;;14.70;96.80;;;;;;4941207;28;20047;-85
2023/09/22 01:26:10;;;;;;;23.27;14.68;;;14.70;96.80;;;;;;4924275;28;20462;-84
2023/09/22 01:28:36;;;;;;;25.83;16.10;;;14.70;96.80;;;;;;4925106;28;20043;-84
2023/09/22 01:31:03;;;;;;;22.10;15.32;;;14.70;96.80;;;;;;4940809;28;20336;-84
2023/09/22 01:33:29;;;;;;;25.90;15.85;;;14.70;96.80;;;;;;4909448;28;20078;-83
2023/09/22 01:35:54;;;;;;;24.58;16.17;;;14.70;96.80;;;;;;4940797;28;20462;-84
2023/09/22 01:38:24;;;;;;;28.25;16.98;;;14.70;96.70;;;;;;4941037;28;20069;-85
2023/09/22 01:40:51;;;;;;;23.90;15.32;;;14.70;96.70;;;;;;4940538;28;20039;-85
2023/09/22 01:43:17;;;;;;;28.38;17.55;;;14.70;96.70;;;;;;4945106;28;20078;-85
2023/09/22 01:45:43;;;;;;;26.90;17.48;;;14.60;96.60;;;;;;4944945;28;20521;-83
2023/09/22 01:48:10;;;;;;;27.30;17.40;;;14.60;96.60;;;;;;4913291;28;20042;-85
2023/09/22 01:50:40;;;;;;;26.88;17.40;;;14.70;96.60;;;;;;4960781;28;20053;-84
2023/09/22 01:53:08;;;;;;;25.52;16.45;;;14.60;96.50;;;;;;4945009;28;20042;-85
2023/09/22 01:55:35;;;;;;;25.42;16.25;;;14.70;96.50;;;;;;4945062;28;20121;-84
2023/09/22 01:58:01;;;;;;;19.17;12.77;;;14.60;96.40;;;;;;4943777;28;20046;-86
2023/09/22 02:00:26;;;;;;;32.45;18.58;;;14.60;96.40;;;;;;4944185;28;20069;-84
2023/09/22 02:02:53;;;;;;;42.20;20.38;;;14.60;96.40;;;;;;4912640;28;20034;-86
2023/09/22 02:05:19;;;;;;;35.53;19.23;;;14.60;96.30;;;;;;4944073;28;20566;-84
2023/09/22 02:07:45;;;;;;;32.38;18.08;;;14.50;96.30;;;;;;4928430;28;20079;-87
2023/09/22 02:10:15;;;;;;;58.30;20.33;;;14.60;96.10;;;;;;4944304;28;20050;-83
2023/09/22 02:12:43;;;;;;;72.47;18.73;;;14.50;96.10;;;;;;4960788;28;20047;-85
2023/09/22 02:15:10;;;;;;;162.07;26.75;;;14.50;96.20;;;;;;4930267;28;20041;-83
2023/09/22 02:17:40;;;;;;;174.85;28.05;;;14.40;96.10;;;;;;4946714;28;20114;-83
2023/09/22 02:20:28;;;;;;;75.93;22.55;;;14.30;96.20;;;;;;4929319;28;20035;-84
2023/09/22 02:22:55;;;;;;;37.72;18.52;;;14.20;96.30;;;;;;4959193;28;20483;-85
2023/09/22 02:25:22;;;;;;;38.80;17.73;;;14.20;96.30;;;;;;4946965;28;20070;-84
2023/09/22 02:27:49;;;;;;;33.30;17.55;;;14.10;96.30;;;;;;4944314;28;20030;-85
2023/09/22 02:30:16;;;;;;;35.60;16.52;;;14.00;96.40;;;;;;4908391;29;20117;-84
2023/09/22 02:32:43;;;;;;;44.72;17.17;;;13.90;96.30;;;;;;4924891;28;20043;-88
2023/09/22 02:35:09;;;;;;;46.95;15.40;;;13.90;96.40;;;;;;4925015;29;20039;-84
2023/09/22 02:37:35;;;;;;;34.35;15.00;;;13.80;96.40;;;;;;4924988;29;20132;-86
2023/09/22 02:40:02;;;;;;;30.15;14.25;;;13.70;96.50;;;;;;4927052;29;20134;-84
2023/09/22 02:42:28;;;;;;;22.10;12.23;;;13.60;96.50;;;;;;4928666;29;20043;-83
2023/09/22 02:44:54;;;;;;;17.70;11.73;;;13.50;96.60;;;;;;4925391;28;20464;-84
2023/09/22 02:47:20;;;;;;;23.75;13.00;;;13.50;96.60;;;;;;4912105;28;20082;-86
2023/09/22 02:49:47;;;;;;;17.80;10.48;;;13.50;96.60;;;;;;4945880;28;20129;-86
2023/09/22 02:52:13;;;;;;;20.23;11.70;;;13.50;96.60;;;;;;4912910;28;20050;-84
2023/09/22 02:54:39;;;;;;;13.75;9.18;;;13.40;96.60;;;;;;4943749;28;20039;-86
2023/09/22 02:57:05;;;;;;;11.57;7.78;;;13.40;96.60;;;;;;4912450;28;20129;-84
2023/09/22 02:59:31;;;;;;;13.70;9.30;;;13.30;96.70;;;;;;4912140;28;20042;-85
2023/09/22 03:01:57;;;;;;;8.23;6.47;;;13.30;96.60;;;;;;4943147;28;20034;-86
2023/09/22 03:04:23;;;;;;;12.65;8.75;;;13.20;96.70;;;;;;4930051;28;20074;-84
2023/09/22 03:06:49;;;;;;;14.25;8.80;;;13.20;96.60;;;;;;4927547;28;20125;-82
2023/09/22 03:09:15;;;;;;;13.68;8.10;;;13.10;96.70;;;;;;4943309;28;20042;-84
2023/09/22 03:11:41;;;;;;;11.75;8.02;;;13.10;96.70;;;;;;4959120;28;20050;-86
2023/09/22 03:14:07;;;;;;;15.25;8.07;;;13.00;96.80;;;;;;4943992;28;20039;-86
2023/09/22 03:16:33;;;;;;;11.65;7.25;;;13.00;96.90;;;;;;4929500;28;20517;-83
2023/09/22 03:18:59;;;;;;;13.32;7.57;;;13.00;96.80;;;;;;4947564;28;20105;-86
2023/09/22 03:21:25;;;;;;;10.50;7.28;;;13.00;96.80;;;;;;4968496;28;20050;-86
2023/09/22 03:23:54;;;;;;;9.48;6.80;;;13.00;96.80;;;;;;4968342;28;20062;-82
2023/09/22 03:26:21;;;;;;;9.18;6.78;;;13.00;96.90;;;;;;4984622;28;20054;-85
2023/09/22 03:28:48;;;;;;;11.02;6.68;;;13.00;96.80;;;;;;4952401;28;20090;-82
2023/09/22 03:31:14;;;;;;;9.02;6.22;;;12.90;96.80;;;;;;4968284;28;20034;-84
2023/09/22 03:33:43;;;;;;;8.10;6.20;;;12.90;96.80;;;;;;4965701;28;20499;-86
2023/09/22 03:36:10;;;;;;;9.20;6.85;;;12.90;96.80;;;;;;4928743;28;20047;-84
2023/09/22 03:38:46;;;;;;;10.00;7.32;;;12.90;96.70;;;;;;4943556;28;20038;-82
2023/09/22 03:41:14;;;;;;;9.05;7.00;;;12.90;96.80;;;;;;4958329;28;20047;-84
2023/09/22 03:43:39;;;;;;;10.65;7.78;;;12.90;96.80;;;;;;4956195;28;20042;-85
2023/09/22 03:46:05;;;;;;;12.20;8.93;;;12.90;96.90;;;;;;4951402;28;20038;-86
2023/09/22 03:48:31;;;;;;;11.93;9.55;;;12.90;97.00;;;;;;4941267;28;20080;-86
2023/09/22 03:50:56;;;;;;;17.23;11.93;;;12.90;97.00;;;;;;4910918;28;20070;-86
2023/09/22 03:53:22;;;;;;;17.80;11.77;;;13.00;97.00;;;;;;4911909;28;20558;-84
2023/09/22 03:55:49;;;;;;;19.02;13.13;;;13.00;97.10;;;;;;4949511;28;20052;-86
2023/09/22 03:58:16;;;;;;;17.40;13.27;;;13.10;97.20;;;;;;4946154;28;20043;-85
2023/09/22 04:00:43;;;;;;;21.63;14.50;;;13.10;97.50;;;;;;4943914;28;20375;-86
2023/09/22 04:03:09;;;;;;;19.80;14.38;;;13.20;97.50;;;;;;4926450;28;20031;-84
2023/09/22 04:05:36;;;;;;;17.40;12.63;;;13.30;97.80;;;;;;4941113;28;20063;-84
2023/09/22 04:08:02;;;;;;;22.02;15.40;;;13.30;97.80;;;;;;4926256;28;20039;-86
2023/09/22 04:10:28;;;;;;;17.27;13.07;;;13.30;97.80;;;;;;4941831;28;20050;-83
2023/09/22 04:12:54;;;;;;;22.63;15.43;;;13.40;97.70;;;;;;4926172;28;20088;-85
2023/09/22 04:15:22;;;;;;;21.33;14.75;;;13.50;98.10;;;;;;4957698;28;20085;-85
2023/09/22 04:18:03;;;;;;;20.95;14.90;;;13.50;97.90;;;;;;4926446;28;20529;-84
2023/09/22 04:20:32;;;;;;;21.92;14.57;;;13.60;98.10;;;;;;4956519;28;20043;-85
2023/09/22 04:22:58;;;;;;;21.13;13.65;;;13.60;98.10;;;;;;4926342;28;20418;-86
2023/09/22 04:25:31;;;;;;;20.30;13.43;;;13.60;98.00;;;;;;4941668;28;20131;-82
2023/09/22 04:28:09;;;;;;;21.48;12.48;;;13.60;98.10;;;;;;4941773;28;20038;-87
2023/09/22 04:30:39;;;;;;;17.95;11.20;;;13.60;97.90;;;;;;4927044;28;20058;-85
2023/09/22 04:33:05;;;;;;;17.08;11.23;;;13.70;98.00;;;;;;4942686;28;20046;-83
2023/09/22 04:35:32;;;;;;;19.77;11.80;;;13.70;97.90;;;;;;4929183;28;20415;-84
2023/09/22 04:38:02;;;;;;;19.02;11.48;;;13.70;97.70;;;;;;4943618;28;20069;-85
2023/09/22 04:40:34;;;;;;;19.13;10.82;;;13.80;97.70;;;;;;4946186;28;20046;-84
2023/09/22 04:43:13;;;;;;;17.60;11.45;;;13.80;97.70;;;;;;4927539;28;20109;-86
2023/09/22 04:45:40;;;;;;;14.60;10.50;;;13.80;97.60;;;;;;4942299;28;20476;-85
2023/09/22 04:48:10;;;;;;;17.80;11.95;;;13.90;97.60;;;;;;4933631;28;20039;-84
2023/09/22 04:50:39;;;;;;;15.63;11.20;;;13.90;97.60;;;;;;4927414;28;20058;-82
2023/09/22 04:53:05;;;;;;;17.83;11.68;;;13.90;97.60;;;;;;4931115;28;20041;-80
2023/09/22 04:55:37;;;;;;;18.38;11.10;;;13.90;97.50;;;;;;4933137;28;20049;-81
2023/09/22 04:58:05;;;;;;;20.50;12.02;;;13.90;97.40;;;;;;4946380;28;20039;-82
2023/09/22 05:00:33;;;;;;;21.05;12.82;;;13.90;97.50;;;;;;4933011;28;20499;-81
2023/09/22 05:03:00;;;;;;;19.92;13.13;;;14.00;97.50;;;;;;4908425;28;20131;-83
2023/09/22 05:05:26;;;;;;;23.73;14.02;;;13.90;97.50;;;;;;4941872;28;20045;-82
2023/09/22 05:07:53;;;;;;;22.50;14.20;;;13.90;97.50;;;;;;4941204;28;20126;-81
2023/09/22 05:10:19;;;;;;;22.65;16.33;;;14.00;97.50;;;;;;4941352;28;20470;-80
2023/09/22 05:12:44;;;;;;;23.90;16.23;;;13.90;97.40;;;;;;4941213;28;20082;-81
2023/09/22 05:15:10;;;;;;;29.67;17.33;;;14.00;97.50;;;;;;4957039;28;20049;-83
2023/09/22 05:17:36;;;;;;;24.77;16.65;;;13.90;97.50;;;;;;4944887;28;20423;-84
2023/09/22 05:20:11;;;;;;;28.20;18.23;;;13.90;97.50;;;;;;4944973;28;20043;-80
2023/09/22 05:22:38;;;;;;;29.30;18.48;;;13.90;97.50;;;;;;4946121;28;20379;-84
2023/09/22 05:25:05;;;;;;;26.63;17.77;;;13.80;97.60;;;;;;4944825;28;20062;-82
2023/09/22 05:27:31;;;;;;;34.13;20.05;;;13.80;97.70;;;;;;4944857;28;20039;-83
2023/09/22 05:29:57;;;;;;;32.13;18.88;;;13.80;97.70;;;;;;4944534;28;20073;-85
2023/09/22 05:32:23;;;;;;;34.78;20.55;;;13.80;97.60;;;;;;4960751;28;20051;-81
2023/09/22 05:34:51;;;;;;;29.38;19.83;;;13.70;97.50;;;;;;4944912;28;20047;-82
2023/09/22 05:37:19;;;;;;;30.13;18.73;;;13.70;97.40;;;;;;4944943;28;20042;-83
2023/09/22 05:39:44;;;;;;;33.38;19.98;;;13.70;97.40;;;;;;4928862;28;20042;-83
2023/09/22 05:42:14;;;;;;;33.67;20.17;;;13.70;97.40;;;;;;4929356;28;20049;-83
2023/09/22 05:44:40;;;;;;;29.85;19.00;;;13.60;97.30;;;;;;4944988;28;20110;-85
2023/09/22 05:47:06;;;;;;;29.63;18.27;;;13.50;97.10;;;;;;4930924;28;20558;-83
2023/09/22 05:49:31;;;;;;;28.85;18.85;;;13.50;97.20;;;;;;4946931;28;20048;-85
2023/09/22 05:51:57;;;;;;;30.25;18.95;;;13.50;97.10;;;;;;4929409;28;20043;-83
2023/09/22 05:54:23;;;;;;;32.75;20.00;;;13.40;97.00;;;;;;4930963;28;20043;-81
2023/09/22 05:56:48;;;;;;;32.47;18.90;;;13.30;96.80;;;;;;4946428;28;20499;-83
2023/09/22 05:59:14;;;;;;;30.33;20.17;;;13.30;96.90;;;;;;4929008;28;20050;-85
2023/09/22 06:01:40;;;;;;;33.22;19.92;;;13.20;96.80;;;;;;4929057;28;20098;-84
2023/09/22 06:04:06;;;;;;;31.42;19.67;;;13.30;96.90;;;;;;4929045;28;20126;-83
2023/09/22 06:06:32;;;;;;;30.40;19.38;;;13.20;96.90;;;;;;4944333;28;20047;-82
2023/09/22 06:08:59;;;;;;;31.48;21.35;;;13.20;96.90;;;;;;4943963;28;20130;-84
2023/09/22 06:11:25;;;;;;;35.25;21.85;;;13.20;96.90;;;;;;4944054;28;20553;-83
2023/09/22 06:13:51;;;;;;;37.03;21.38;;;13.30;96.90;;;;;;4928414;28;20042;-82
2023/09/22 06:16:18;;;;;;;36.42;21.58;;;13.20;96.90;;;;;;4960160;28;20042;-82
2023/09/22 06:18:44;;;;;;;39.60;23.02;;;13.20;96.90;;;;;;4944283;28;20074;-82
2023/09/22 06:21:10;;;;;;;40.63;23.77;;;13.20;97.00;;;;;;4951202;28;20129;-83
2023/09/22 06:23:38;;;;;;;41.67;23.45;;;13.20;96.90;;;;;;4966928;28;20078;-85
2023/09/22 06:26:10;;;;;;;39.92;23.15;;;13.20;97.00;;;;;;4944238;28;20046;-84
2023/09/22 06:28:37;;;;;;;36.75;22.05;;;13.20;97.00;;;;;;4959585;28;20436;-87
2023/09/22 06:31:04;;;;;;;42.85;23.48;;;13.30;97.00;;;;;;4960253;28;20394;-84
2023/09/22 06:33:30;;;;;;;45.35;25.55;;;13.30;97.10;;;;;;4927930;28;20435;-83
2023/09/22 06:36:02;;;;;;;37.15;22.98;;;13.30;97.10;;;;;;4959559;28;20053;-84
2023/09/22 06:38:33;;;;;;;36.47;23.20;;;13.40;97.00;;;;;;4943552;28;20518;-83
2023/09/22 06:41:00;;;;;;;40.15;23.45;;;13.30;97.00;;;;;;4943129;28;20398;-85
2023/09/22 06:43:27;;;;;;;37.85;23.58;;;13.40;97.10;;;;;;4944146;28;20039;-84
2023/09/22 06:45:56;;;;;;;38.33;23.95;;;13.50;97.10;;;;;;4943762;28;20386;-84
2023/09/22 06:48:25;;;;;;;36.25;22.90;;;13.50;97.10;;;;;;4927959;28;20042;-86
2023/09/22 06:50:52;;;;;;;34.83;22.00;;;13.50;97.00;;;;;;4943423;28;20113;-82
2023/09/22 06:53:19;;;;;;;38.40;22.77;;;13.60;96.90;;;;;;4943561;28;20399;-83
2023/09/22 06:55:45;;;;;;;37.35;23.63;;;13.60;96.90;;;;;;4943129;28;20045;-84
2023/09/22 06:58:11;;;;;;;38.45;24.83;;;13.60;96.80;;;;;;4943229;28;20054;-84
2023/09/22 07:00:37;;;;;;;33.17;21.20;;;13.70;96.90;;;;;;4943292;28;20125;-82
2023/09/22 07:03:03;;;;;;;36.67;22.75;;;13.70;96.70;;;;;;4942578;28;20105;-84
2023/09/22 07:05:29;;;;;;;37.10;22.00;;;13.70;96.70;;;;;;4942990;28;20039;-83
2023/09/22 07:07:54;;;;;;;34.30;22.67;;;13.80;96.50;;;;;;4935491;28;20065;-81
2023/09/22 07:10:20;;;;;;;37.20;24.17;;;13.80;96.50;;;;;;4936294;28;20069;-83
2023/09/22 07:12:46;;;;;;;32.95;20.30;;;13.80;96.40;;;;;;4938544;28;20515;-83
2023/09/22 07:15:12;;;;;;;35.63;21.75;;;13.80;96.40;;;;;;4939221;28;20042;-83
2023/09/22 07:17:37;;;;;;;32.15;21.92;;;13.80;96.30;;;;;;4933404;28;20061;-84
2023/09/22 07:20:08;;;;;;;32.08;21.77;;;13.90;96.20;;;;;;4923340;28;20113;-83
2023/09/22 07:22:34;;;;;;;34.67;20.23;;;13.90;96.00;;;;;;4934698;28;20109;-81
2023/09/22 07:25:00;;;;;;;32.22;20.50;;;14.00;96.00;;;;;;4918885;28;20423;-84
2023/09/22 07:27:29;;;;;;;29.33;20.35;;;14.00;95.50;;;;;;4934324;28;20051;-83
2023/09/22 07:29:55;;;;;;;27.20;18.25;;;14.00;95.80;;;;;;4935259;28;20051;-84
2023/09/22 07:32:21;;;;;;;26.48;17.63;;;14.00;95.70;;;;;;4934472;28;20157;-85
2023/09/22 07:34:50;;;;;;;28.38;17.70;;;14.10;95.80;;;;;;4917713;28;20156;-84
2023/09/22 07:37:16;;;;;;;28.23;20.45;;;14.10;95.60;;;;;;4950579;28;20049;-83
2023/09/22 07:39:42;;;;;;;27.67;19.95;;;14.10;95.50;;;;;;4915423;28;20053;-83
2023/09/22 07:42:09;;;;;;;30.08;18.27;;;14.20;95.50;;;;;;4933728;28;20043;-82
2023/09/22 07:44:38;;;;;;;24.65;17.40;;;14.20;95.20;;;;;;4949732;28;20043;-82
2023/09/22 07:47:10;;;;;;;28.73;17.67;;;14.30;95.20;;;;;;4957334;28;20066;-82
2023/09/22 07:49:37;;;;;;;23.63;16.77;;;14.30;94.70;;;;;;4917750;28;20105;-84
2023/09/22 07:52:04;;;;;;;29.60;17.98;;;14.40;94.90;;;;;;4934862;28;20133;-84
2023/09/22 07:54:31;;;;;;;20.40;15.90;;;14.50;94.90;;;;;;4917641;28;20491;-83
2023/09/22 07:56:57;;;;;;;21.15;14.45;;;14.70;94.90;;;;;;4923856;28;20059;-82
2023/09/22 07:59:23;;;;;;;19.77;13.60;;;14.70;94.50;;;;;;4931984;28;20059;-83
2023/09/22 08:01:49;;;;;;;19.38;14.57;;;14.70;94.00;;;;;;4934550;28;20135;-82
2023/09/22 08:04:18;;;;;;;16.63;12.90;;;14.70;93.40;;;;;;4932658;28;20485;-85
2023/09/22 08:06:43;;;;;;;18.50;11.77;;;14.70;93.20;;;;;;4949340;28;20058;-82
2023/09/22 08:09:12;;;;;;;17.02;11.63;;;14.80;93.20;;;;;;4923908;28;20427;-82
2023/09/22 08:11:38;;;;;;;19.92;13.30;;;14.80;92.40;;;;;;4914746;28;20423;-82
2023/09/22 08:14:04;;;;;;;16.85;12.55;;;14.80;92.80;;;;;;4949750;28;20089;-82
2023/09/22 08:16:30;;;;;;;17.55;12.45;;;14.90;92.50;;;;;;4946170;28;20463;-82
2023/09/22 08:18:55;;;;;;;15.45;12.82;;;14.90;92.70;;;;;;4916197;28;20126;-82
2023/09/22 08:21:21;;;;;;;16.25;11.88;;;14.90;92.10;;;;;;4918773;28;20061;-83
2023/09/22 08:23:49;;;;;;;15.90;11.48;;;15.00;92.00;;;;;;4949169;28;20057;-83
2023/09/22 08:26:17;;;;;;;13.85;11.02;;;15.00;91.50;;;;;;4936975;28;20039;-83
2023/09/22 08:28:50;;;;;;;14.50;10.82;;;15.20;91.70;;;;;;4915058;28;20113;-81
2023/09/22 08:31:16;;;;;;;13.35;10.23;;;15.30;91.40;;;;;;4949118;28;20619;-82
2023/09/22 08:33:41;;;;;;;16.67;10.77;;;15.30;91.00;;;;;;4932800;28;20054;-83
2023/09/22 08:36:08;;;;;;;17.83;10.32;;;15.30;90.30;;;;;;4916957;28;20101;-82
2023/09/22 08:38:34;;;;;;;15.50;10.85;;;15.30;89.10;;;;;;4931490;28;20061;-83
2023/09/22 08:41:03;;;;;;;19.02;11.90;;;15.50;90.00;;;;;;4948873;28;20450;-82
2023/09/22 08:43:32;;;;;;;17.13;11.80;;;15.50;89.50;;;;;;4933514;28;20066;-82
2023/09/22 08:45:59;;;;;;;13.00;9.30;;;15.60;89.10;;;;;;4917861;28;20577;-80
2023/09/22 08:48:25;;;;;;;10.73;9.40;;;15.60;88.20;;;;;;4930898;28;20055;-81
2023/09/22 08:50:51;;;;;;;17.05;10.70;;;15.60;88.50;;;;;;4932767;28;20073;-82
2023/09/22 08:53:17;;;;;;;12.13;9.75;;;15.60;87.40;;;;;;4901061;28;20051;-81
2023/09/22 08:55:43;;;;;;;11.88;8.32;;;15.60;87.20;;;;;;4932741;28;20070;-82
2023/09/22 08:58:09;;;;;;;8.38;7.57;;;15.70;88.60;;;;;;4930392;28;20495;-82
2023/09/22 09:00:35;;;;;;;7.80;6.60;;;15.80;87.70;;;;;;4934150;28;20045;-81
2023/09/22 09:03:10;;;;;;;10.02;6.18;;;16.00;87.20;;;;;;4932684;28;20038;-81
2023/09/22 09:05:39;;;;;;;10.57;5.70;;;15.90;85.20;;;;;;4900106;28;20043;-82
2023/09/22 09:08:22;;;;;;;5.93;5.32;;;15.90;85.90;;;;;;4946916;28;20402;-81
2023/09/22 09:10:48;;;;;;;9.07;6.53;;;15.90;85.10;;;;;;4938881;28;20138;-81
2023/09/22 09:15:54;;;;;;;6.10;5.50;;;16.00;85.80;;;;;;5021554;23;20066;-81
2023/09/22 09:18:21;;;;;;;7.10;5.90;;;16.10;85.20;;;;;;4965237;28;20054;-80
2023/09/22 09:21:04;;;;;;;8.02;4.97;;;16.20;85.50;;;;;;4948121;28;20122;-79
2023/09/22 09:23:30;;;;;;;9.05;5.97;;;16.20;84.70;;;;;;4944715;28;20509;-81
2023/09/22 09:25:56;;;;;;;10.38;6.00;;;16.00;84.00;;;;;;4916185;28;20043;-83
2023/09/22 09:28:23;;;;;;;6.75;4.55;;;16.10;84.20;;;;;;4930322;28;20106;-81
2023/09/22 09:30:54;;;;;;;6.85;5.22;;;16.20;83.40;;;;;;4932400;28;20055;-81
2023/09/22 09:33:28;;;;;;;4.90;3.90;;;16.20;83.80;;;;;;4947480;28;20551;-81
2023/09/22 09:35:56;;;;;;;6.45;4.35;;;16.30;83.70;;;;;;4930844;28;20051;-82
2023/09/22 09:38:29;;;;;;;8.15;3.92;;;16.40;83.80;;;;;;4929080;28;20118;-81
2023/09/22 09:41:01;;;;;;;7.53;3.83;;;16.40;82.90;;;;;;4930057;28;20475;-82
2023/09/22 09:43:27;;;;;;;3.15;2.70;;;16.30;82.40;;;;;;4915742;28;20054;-82
2023/09/22 09:45:59;;;;;;;9.45;2.95;;;16.40;82.80;;;;;;4930144;28;20043;-81
2023/09/22 09:48:26;;;;;;;6.32;2.30;;;16.40;82.40;;;;;;4945354;28;20043;-81
2023/09/22 09:50:58;;;;;;;5.50;2.92;;;16.30;82.10;;;;;;4913947;28;20372;-81
2023/09/22 09:53:37;;;;;;;4.32;2.05;;;16.30;82.10;;;;;;4931776;28;20443;-84
2023/09/22 09:56:05;;;;;;;2.38;2.15;;;16.20;80.80;;;;;;4931580;28;20045;-81
2023/09/22 09:58:32;;;;;;;3.90;2.10;;;16.30;81.80;;;;;;4930244;28;20105;-80
2023/09/22 10:01:00;;;;;;;3.15;1.92;;;16.40;81.00;;;;;;4916143;28;20042;-80
2023/09/22 10:03:27;;;;;;;11.85;10.70;;;16.30;80.50;;;;;;4950719;28;20388;-81
2023/09/22 10:05:55;;;;;;;4.05;3.00;;;16.40;81.50;;;;;;4934116;28;20054;-81
2023/09/22 10:08:26;;;;;;;4.18;2.70;;;16.40;81.00;;;;;;4932398;28;20046;-80
2023/09/22 10:10:56;;;;;;;5.78;3.50;;;16.40;81.50;;;;;;4951010;28;20054;-81
2023/09/22 10:13:22;;;;;;;4.53;2.70;;;16.40;81.90;;;;;;4951133;28;20062;-81
2023/09/22 10:15:54;;;;;;;4.78;3.13;;;16.20;81.40;;;;;;4916445;28;20777;-80
2023/09/22 10:18:23;;;;;;;3.60;2.50;;;16.20;81.70;;;;;;4913935;29;20206;-80
2023/09/22 10:20:49;;;;;;;5.82;2.65;;;16.00;82.80;;;;;;4944060;28;20474;-80
2023/09/22 10:23:27;;;;;;;4.05;2.88;;;16.10;82.10;;;;;;4919609;29;20083;-79
2023/09/22 10:26:05;;;;;;;3.20;2.35;;;16.00;82.50;;;;;;4938485;29;20094;-81
2023/09/22 10:28:31;;;;;;;4.85;2.80;;;15.80;82.80;;;;;;4950136;29;20040;-81
2023/09/22 10:30:59;;;;;;;4.50;3.40;;;15.70;83.30;;;;;;4925673;29;20058;-81
2023/09/22 10:33:25;;;;;;;5.35;2.67;;;15.70;83.40;;;;;;4937269;29;20046;-82
2023/09/22 10:35:51;;;;;;;4.70;3.33;;;15.50;83.30;;;;;;4952436;29;20050;-81
2023/09/22 10:38:21;;;;;;;3.90;2.88;;;15.50;84.00;;;;;;4949993;29;20059;-80
2023/09/22 10:41:07;;;;;;;3.08;2.83;;;15.50;83.80;;;;;;4935257;29;20051;-81
2023/09/22 10:43:33;;;;;;;5.80;2.80;;;15.60;84.10;;;;;;4934816;29;20050;-81
2023/09/22 10:45:59;;;;;;;5.22;3.08;;;15.70;84.30;;;;;;4935397;29;20071;-81
2023/09/22 10:48:35;;;;;;;4.43;3.13;;;15.80;84.10;;;;;;4934644;29;20039;-81
2023/09/22 10:51:02;;;;;;;3.78;3.30;;;15.70;83.90;;;;;;4919850;29;20055;-80
2023/09/22 10:53:29;;;;;;;5.35;3.35;;;15.80;83.90;;;;;;4919062;29;20643;-82
2023/09/22 10:55:58;;;;;;;4.78;3.28;;;15.80;83.80;;;;;;4936627;29;20051;-82
2023/09/22 10:58:26;;;;;;;3.88;3.10;;;16.00;84.00;;;;;;4914632;29;20064;-82
2023/09/22 11:00:56;;;;;;;5.20;3.08;;;16.10;83.00;;;;;;4932464;29;20059;-82
2023/09/22 11:03:23;;;;;;;3.60;2.50;;;16.30;83.20;;;;;;4899560;28;20051;-83
2023/09/22 11:06:15;;;;;;;2.85;2.00;;;16.40;82.10;;;;;;4930945;29;20517;-82
2023/09/22 11:08:54;;;;;;;3.95;2.30;;;16.50;82.30;;;;;;4926088;29;20091;-82
2023/09/22 11:11:20;;;;;;;3.20;2.13;;;16.50;82.50;;;;;;4931244;28;20134;-81
2023/09/22 11:13:56;;;;;;;3.72;1.85;;;16.50;82.10;;;;;;4914812;29;20090;-82
2023/09/22 11:16:24;;;;;;;3.42;2.17;;;16.50;82.40;;;;;;4930795;28;20094;-82
2023/09/22 11:19:04;;;;;;;4.00;2.30;;;16.30;82.30;;;;;;4897251;29;20510;-82
2023/09/22 11:21:38;;;;;;;2.65;2.20;;;16.20;82.80;;;;;;4916657;28;20079;-82
2023/09/22 11:24:05;;;;;;;;;;;16.60;82.80;;;;;;4929599;29;20496;-82
2023/09/22 11:26:40;;;;;;;2.53;2.30;;;16.90;82.60;;;;;;4929400;28;19928;-82
2023/09/22 11:29:06;;;;;;;3.33;2.55;;;16.80;81.30;;;;;;4926695;29;20043;-82
2023/09/22 11:31:32;;;;;;;3.85;2.03;;;16.90;81.00;;;;;;4911567;28;20058;-81
2023/09/22 11:34:01;;;;;;;2.58;2.38;;;17.20;81.40;;;;;;4932151;29;20074;-82
2023/09/22 11:36:27;;;;;;;4.50;2.55;;;17.40;80.30;;;;;;4934215;29;20054;-82
2023/09/22 11:38:54;;;;;;;4.18;2.17;;;17.40;80.30;;;;;;4913465;29;20483;-81
2023/09/22 11:41:22;;;;;;;2.65;2.20;;;17.70;79.30;;;;;;4918246;29;20043;-82
2023/09/22 11:43:54;;;;;;;3.92;1.92;;;18.00;77.90;;;;;;4950150;29;20070;-82
2023/09/22 11:46:28;;;;;;;5.20;2.50;;;18.00;77.70;;;;;;4917648;29;20043;-82
2023/09/22 11:48:57;;;;;;;3.20;2.13;;;17.80;77.80;;;;;;4911983;29;20047;-81
2023/09/22 11:51:57;;;;;;;4.25;1.92;;;17.60;78.40;;;;;;4949068;29;20047;-82
2023/09/22 11:54:24;;;;;;;3.00;2.55;;;17.90;78.40;;;;;;4929839;29;20058;-83
2023/09/22 11:56:55;;;;;;;5.53;2.20;;;18.00;77.20;;;;;;4934165;29;20039;-82
2023/09/22 11:59:22;;;;;;;3.90;2.20;;;17.80;77.90;;;;;;4929269;29;20372;-83
2023/09/22 12:01:49;;;;;;;4.05;2.35;;;17.50;78.20;;;;;;4950033;29;20039;-83
2023/09/22 12:04:18;;;;;;;5.72;3.40;;;17.00;80.00;;;;;;4933000;29;20122;-82
2023/09/22 12:06:44;;;;;;;5.55;3.70;;;16.90;83.20;;;;;;4907470;29;20067;-83
2023/09/22 12:09:11;;;;;;;4.68;3.17;;;16.70;84.40;;;;;;4904137;29;20114;-83
2023/09/22 12:11:38;;;;;;;5.60;3.75;;;16.50;85.30;;;;;;4913636;29;20043;-83
2023/09/22 12:14:04;;;;;;;3.40;3.10;;;16.50;85.70;;;;;;4946609;28;20499;-81
2023/09/22 12:16:30;;;;;;;3.72;3.42;;;16.60;85.50;;;;;;4946296;28;20043;-81
2023/09/22 12:18:56;;;;;;;3.20;2.90;;;16.60;85.30;;;;;;4946218;28;20050;-80
2023/09/22 12:21:22;;;;;;;3.25;2.95;;;16.90;84.70;;;;;;4930071;28;20051;-81
2023/09/22 12:23:48;;;;;;;2.90;2.70;;;17.20;83.80;;;;;;4931001;28;20391;-80
2023/09/22 12:26:14;;;;;;;3.50;2.78;;;17.50;83.10;;;;;;4925012;28;20031;-80
2023/09/22 12:28:42;;;;;;;4.65;3.30;;;17.50;81.60;;;;;;4927759;28;20038;-81
2023/09/22 12:31:09;;;;;;;3.75;3.13;;;17.70;81.70;;;;;;4917164;28;20077;-78
2023/09/22 12:33:36;;;;;;;3.88;2.88;;;17.50;82.30;;;;;;4917002;28;20050;-80
2023/09/22 12:36:02;;;;;;;4.05;3.03;;;17.60;81.70;;;;;;4916257;28;20101;-80
2023/09/22 12:38:28;;;;;;;5.70;3.33;;;17.90;81.90;;;;;;4917664;28;20536;-80