Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/30 00:00:38;;;;;;;21.30;4.67;;;7.30;99.90;;;;;;5106467;28;20234;-70
2022/12/30 00:03:05;;;;;;;17.17;4.40;;;7.30;99.90;;;;;;5114218;28;20214;-70
2022/12/30 00:05:32;;;;;;;23.33;4.20;;;7.20;99.90;;;;;;5114049;28;20305;-71
2022/12/30 00:07:59;;;;;;;17.87;4.43;;;7.20;99.90;;;;;;5111074;28;20671;-72
2022/12/30 00:10:26;;;;;;;21.03;5.27;;;7.20;99.90;;;;;;5111568;28;20253;-71
2022/12/30 00:35:15;;;;;;;15.47;4.17;;;6.90;99.90;;;;;;5106961;28;20203;-71
2022/12/30 00:37:41;;;;;;;20.17;4.03;;;7.00;99.90;;;;;;5112999;28;20221;-70
2022/12/30 00:40:16;;;;;;;11.27;3.47;;;6.90;99.90;;;;;;5113316;28;20206;-71
2022/12/30 00:45:29;;;;;;;19.30;3.93;;;6.90;99.90;;;;;;5109450;28;20238;-71
2022/12/30 00:47:56;;;;;;;15.43;3.83;;;7.00;99.90;;;;;;5113177;28;20222;-71
2022/12/30 00:56:09;;;;;;;14.83;3.40;;;7.00;99.90;;;;;;5109715;28;20281;-71
2022/12/30 00:58:35;;;;;;;15.33;3.70;;;7.00;99.90;;;;;;5111041;28;20207;-70
2022/12/30 01:01:02;;;;;;;24.43;5.07;;;7.00;99.90;;;;;;5111790;28;20317;-70
2022/12/30 01:03:29;;;;;;;11.93;3.50;;;7.00;99.90;;;;;;5112805;28;20207;-70
2022/12/30 01:05:56;;;;;;;16.17;4.00;;;7.00;99.90;;;;;;5108327;28;20192;-71
2022/12/30 01:08:22;;;;;;;16.83;3.70;;;6.90;99.90;;;;;;5109142;28;20261;-71
2022/12/30 01:10:49;;;;;;;11.40;2.90;;;6.90;99.90;;;;;;5112903;28;20293;-71
2022/12/30 01:13:16;;;;;;;11.67;3.60;;;6.90;99.90;;;;;;5109294;28;20297;-71
2022/12/30 01:15:43;;;;;;;17.33;3.87;;;6.90;99.90;;;;;;5107809;28;20597;-71
2022/12/30 01:18:09;;;;;;;23.47;3.80;;;6.80;99.90;;;;;;5112420;28;20300;-71
2022/12/30 01:20:36;;;;;;;17.37;4.53;;;6.80;99.90;;;;;;5112804;28;20301;-71
2022/12/30 01:23:03;;;;;;;15.50;4.07;;;6.70;99.90;;;;;;5112495;28;20604;-71
2022/12/30 01:25:30;;;;;;;20.67;3.73;;;6.70;99.90;;;;;;5108743;28;20306;-72
2022/12/30 01:27:57;;;;;;;17.93;3.40;;;6.70;99.90;;;;;;5112266;28;20319;-71
2022/12/30 01:30:24;;;;;;;15.17;3.73;;;6.60;99.90;;;;;;5089597;28;20233;-71
2022/12/30 01:32:50;;;;;;;17.43;3.97;;;6.50;99.90;;;;;;5109558;28;20716;-71
2022/12/30 01:35:17;;;;;;;23.80;4.53;;;6.60;99.90;;;;;;5093266;28;20670;-71
2022/12/30 01:37:44;;;;;;;12.67;4.07;;;6.50;99.90;;;;;;5107721;28;20299;-71
2022/12/30 01:40:11;;;;;;;14.73;4.33;;;6.50;99.90;;;;;;5112119;28;20303;-71
2022/12/30 01:42:39;;;;;;;17.87;3.87;;;6.40;99.90;;;;;;5111608;28;20332;-71
2022/12/30 01:45:21;;;;;;;15.13;4.03;;;6.40;99.90;;;;;;5107916;28;20238;-71
2022/12/30 01:48:09;;;;;;;15.90;3.70;;;6.40;99.90;;;;;;5109955;28;20292;-71
2022/12/30 01:51:04;;;;;;;14.90;4.50;;;6.40;99.90;;;;;;5110537;28;20282;-70
2022/12/30 01:53:35;;;;;;;16.83;4.00;;;6.40;99.90;;;;;;5091739;28;20317;-70
2022/12/30 01:56:22;;;;;;;13.13;3.23;;;6.30;99.90;;;;;;5101339;28;20300;-70
2022/12/30 01:59:04;;;;;;;12.07;3.23;;;6.30;99.90;;;;;;5110271;28;20244;-70
2022/12/30 02:01:34;;;;;;;16.40;3.40;;;6.30;99.90;;;;;;5089188;28;20206;-71
2022/12/30 02:04:08;;;;;;;21.13;4.03;;;6.20;99.90;;;;;;5104934;28;20205;-72
2022/12/30 02:06:46;;;;;;;16.93;3.90;;;6.20;99.90;;;;;;5108349;28;20225;-71
2022/12/30 02:09:13;;;;;;;19.40;4.73;;;6.20;99.90;;;;;;5110749;28;20799;-71
2022/12/30 02:11:39;;;;;;;17.97;3.93;;;6.20;99.90;;;;;;5111117;28;20235;-72
2022/12/30 02:14:06;;;;;;;19.83;4.10;;;6.10;99.90;;;;;;5111896;28;20215;-71
2022/12/30 02:16:59;;;;;;;17.40;4.27;;;6.10;99.90;;;;;;5110942;28;20205;-71
2022/12/30 02:19:58;;;;;;;14.13;3.43;;;6.10;99.90;;;;;;5108463;28;20260;-72
2022/12/30 02:22:52;;;;;;;13.60;3.37;;;6.10;99.90;;;;;;5107563;28;20298;-71
2022/12/30 02:26:11;;;;;;;18.07;3.60;;;6.00;99.90;;;;;;5106221;28;20276;-71
2022/12/30 02:28:44;;;;;;;12.73;3.00;;;6.00;99.90;;;;;;5051117;28;20227;-71
2022/12/30 02:31:27;;;;;;;13.10;4.00;;;5.90;99.90;;;;;;5111009;28;20296;-72
2022/12/30 02:34:15;;;;;;;9.33;3.37;;;5.90;99.90;;;;;;5107313;28;20701;-71
2022/12/30 02:36:50;;;;;;;14.60;3.70;;;5.90;99.90;;;;;;5110587;28;20288;-71
2022/12/30 02:39:31;;;;;;;13.03;3.87;;;5.90;99.90;;;;;;5107938;28;20280;-71
2022/12/30 02:45:05;;;;;;;15.20;4.70;;;5.80;99.90;;;;;;5089396;28;20233;-71
2022/12/30 02:47:46;;;;;;;13.33;3.77;;;5.80;99.90;;;;;;5103444;28;20259;-71
2022/12/30 02:53:06;;;;;;;14.40;3.80;;;5.70;99.90;;;;;;5088958;28;20304;-71
2022/12/30 02:55:32;;;;;;;17.20;3.90;;;5.70;99.90;;;;;;5084862;28;20240;-71
2022/12/30 02:57:59;;;;;;;17.27;3.20;;;5.70;99.90;;;;;;5088808;28;20374;-71
2022/12/30 03:03:58;;;;;;;11.73;4.07;;;5.70;99.90;;;;;;5080203;28;20223;-71
2022/12/30 03:06:29;;;;;;;14.33;3.80;;;5.60;99.90;;;;;;5080856;28;20647;-71
2022/12/30 03:09:14;;;;;;;16.17;3.87;;;5.60;99.90;;;;;;5090309;28;20721;-71
2022/12/30 03:12:02;;;;;;;12.80;3.60;;;5.60;99.90;;;;;;5089252;28;20300;-71
2022/12/30 03:14:42;;;;;;;11.80;4.33;;;5.60;99.90;;;;;;5089949;28;20548;-70
2022/12/30 03:17:27;;;;;;;14.93;3.83;;;5.50;99.90;;;;;;5087480;28;20286;-71
2022/12/30 03:19:58;;;;;;;10.77;3.70;;;5.50;99.90;;;;;;5089690;28;20213;-69
2022/12/30 03:28:05;;;;;;;18.07;3.67;;;5.40;99.90;;;;;;5090741;28;20220;-70
2022/12/30 03:30:38;;;;;;;17.20;3.77;;;5.40;99.90;;;;;;5092436;28;20715;-70
2022/12/30 03:33:05;;;;;;;19.97;4.07;;;5.40;99.90;;;;;;5089750;28;20205;-70
2022/12/30 03:35:37;;;;;;;13.10;3.60;;;5.40;99.90;;;;;;5092068;28;20655;-70
2022/12/30 03:38:05;;;;;;;16.97;3.30;;;5.40;99.90;;;;;;5091683;28;20256;-70
2022/12/30 03:40:40;;;;;;;9.63;3.47;;;5.40;99.90;;;;;;5090635;28;20285;-71
2022/12/30 03:43:08;;;;;;;17.07;3.83;;;5.40;99.90;;;;;;5102710;28;20776;-71
2022/12/30 03:45:34;;;;;;;15.60;3.97;;;5.30;99.90;;;;;;5112078;28;20732;-70
2022/12/30 03:48:01;;;;;;;16.93;3.97;;;5.30;99.90;;;;;;5110869;28;20211;-70
2022/12/30 03:50:28;;;;;;;15.33;4.00;;;5.30;99.90;;;;;;5114830;28;20297;-70
2022/12/30 03:52:54;;;;;;;15.10;3.83;;;5.30;99.90;;;;;;5114079;28;20225;-71
2022/12/30 03:55:22;;;;;;;16.47;4.13;;;5.40;99.90;;;;;;5114083;28;20304;-71
2022/12/30 03:57:49;;;;;;;21.17;4.30;;;5.40;99.90;;;;;;5112792;28;20218;-71
2022/12/30 04:00:16;;;;;;;15.97;3.97;;;5.50;99.90;;;;;;5110052;28;20287;-71
2022/12/30 04:02:42;;;;;;;15.37;4.17;;;5.50;99.90;;;;;;5114192;28;20210;-71
2022/12/30 04:05:09;;;;;;;21.57;4.03;;;5.50;99.90;;;;;;5114156;28;20229;-71
2022/12/30 04:07:36;;;;;;;16.03;3.90;;;5.50;99.90;;;;;;5109168;28;20299;-71
2022/12/30 04:10:03;;;;;;;15.27;3.63;;;5.50;99.90;;;;;;5110822;28;20279;-71
2022/12/30 04:12:30;;;;;;;13.93;3.60;;;5.50;99.90;;;;;;5113717;28;20318;-70
2022/12/30 04:14:57;;;;;;;17.93;3.70;;;5.40;99.90;;;;;;5113872;28;20237;-71
2022/12/30 04:17:24;;;;;;;19.33;4.30;;;5.50;99.90;;;;;;5109247;28;20202;-71
2022/12/30 04:19:51;;;;;;;23.53;4.97;;;5.40;99.90;;;;;;5110154;28;20254;-70
2022/12/30 04:22:17;;;;;;;21.37;3.80;;;5.40;99.90;;;;;;5112720;28;20238;-70
2022/12/30 04:24:44;;;;;;;19.70;4.93;;;5.40;99.90;;;;;;5095320;28;20232;-71
2022/12/30 04:27:11;;;;;;;15.83;3.77;;;5.40;99.90;;;;;;5111375;28;20608;-70
2022/12/30 04:29:38;;;;;;;16.27;3.80;;;5.40;99.90;;;;;;5110767;28;20728;-71
2022/12/30 04:32:04;;;;;;;19.30;3.60;;;5.40;99.90;;;;;;5107387;28;20198;-71
2022/12/30 04:34:31;;;;;;;15.00;3.53;;;5.40;99.90;;;;;;5110091;28;20298;-71
2022/12/30 04:36:58;;;;;;;18.70;4.40;;;5.40;99.90;;;;;;5113282;28;20227;-70
2022/12/30 04:39:24;;;;;;;19.17;3.83;;;5.40;99.90;;;;;;5113500;28;20208;-70
2022/12/30 04:41:51;;;;;;;14.70;4.20;;;5.40;99.90;;;;;;5112965;28;20227;-70
2022/12/30 04:44:18;;;;;;;14.70;3.70;;;5.40;99.90;;;;;;5112501;28;20282;-71
2022/12/30 04:46:45;;;;;;;21.33;4.17;;;5.40;99.90;;;;;;5113079;28;20224;-70
2022/12/30 04:49:11;;;;;;;17.40;3.67;;;5.40;99.90;;;;;;5113183;28;20627;-71
2022/12/30 04:51:38;;;;;;;23.33;3.97;;;5.40;99.90;;;;;;5112943;28;20219;-70
2022/12/30 04:54:05;;;;;;;13.60;4.53;;;5.40;99.90;;;;;;5090565;28;20237;-71
2022/12/30 04:56:31;;;;;;;14.43;4.00;;;5.40;99.90;;;;;;5086749;28;20229;-71
2022/12/30 04:58:58;;;;;;;14.97;3.83;;;5.40;99.90;;;;;;5095049;28;20302;-71
2022/12/30 05:01:26;;;;;;;19.60;4.77;;;5.40;99.90;;;;;;5109380;28;20283;-71
2022/12/30 05:03:53;;;;;;;14.30;3.97;;;5.40;99.90;;;;;;5109038;28;20220;-71
2022/12/30 05:06:20;;;;;;;17.60;3.73;;;5.40;99.90;;;;;;5112156;28;20221;-71
2022/12/30 05:08:46;;;;;;;16.73;3.20;;;5.40;99.90;;;;;;5110883;28;20223;-72
2022/12/30 05:11:13;;;;;;;20.17;4.77;;;5.40;99.90;;;;;;5094617;28;20288;-72
2022/12/30 05:13:40;;;;;;;19.80;3.50;;;5.40;99.90;;;;;;5089681;28;20255;-71
2022/12/30 05:16:13;;;;;;;19.63;3.27;;;5.40;99.90;;;;;;5111095;28;20215;-71
2022/12/30 05:18:39;;;;;;;14.70;3.83;;;5.40;99.90;;;;;;5107915;28;20206;-71
2022/12/30 05:21:06;;;;;;;9.97;3.00;;;5.40;99.90;;;;;;5112545;28;20203;-70
2022/12/30 05:26:18;;;;;;;14.80;3.77;;;5.50;99.90;;;;;;5108935;28;20205;-71
2022/12/30 05:28:47;;;;;;;14.20;3.90;;;5.50;99.90;;;;;;5112192;28;20229;-71
2022/12/30 05:31:15;;;;;;;21.23;3.77;;;5.50;99.90;;;;;;5103931;28;20239;-70
2022/12/30 05:33:42;;;;;;;20.67;6.40;;;5.60;99.90;;;;;;5108622;28;20205;-69
2022/12/30 05:36:11;;;;;;;17.90;3.80;;;5.60;99.90;;;;;;5108134;28;20242;-70
2022/12/30 05:38:38;;;;;;;15.03;3.90;;;5.60;99.90;;;;;;5112108;28;20226;-70
2022/12/30 05:41:07;;;;;;;16.10;4.30;;;5.60;99.90;;;;;;5112381;28;20211;-71
2022/12/30 05:43:43;;;;;;;18.87;4.93;;;5.60;99.90;;;;;;5108147;28;20702;-71
2022/12/30 05:46:10;;;;;;;19.47;4.27;;;5.60;99.90;;;;;;5111155;28;20376;-71
2022/12/30 05:48:36;;;;;;;12.17;3.33;;;5.50;99.90;;;;;;5109930;28;20315;-71
2022/12/30 05:51:03;;;;;;;12.03;3.07;;;5.50;99.90;;;;;;5093990;28;20640;-71
2022/12/30 05:53:31;;;;;;;19.33;3.87;;;5.50;99.90;;;;;;5110566;28;20306;-71
2022/12/30 05:56:01;;;;;;;18.77;4.23;;;5.50;99.90;;;;;;5110734;28;20639;-71
2022/12/30 05:58:27;;;;;;;17.53;4.03;;;5.50;99.90;;;;;;5108894;28;20225;-71
2022/12/30 06:00:56;;;;;;;21.53;3.80;;;5.50;99.90;;;;;;5111608;28;20187;-71
2022/12/30 06:03:23;;;;;;;9.87;3.53;;;5.50;99.90;;;;;;5112121;28;20207;-71
2022/12/30 06:06:00;;;;;;;18.70;3.70;;;5.50;99.90;;;;;;5111656;28;20191;-71
2022/12/30 06:08:27;;;;;;;13.97;3.67;;;5.50;99.90;;;;;;5111481;28;20298;-71
2022/12/30 06:10:54;;;;;;;12.77;3.37;;;5.40;99.90;;;;;;5105574;28;20207;-71
2022/12/30 06:13:21;;;;;;;16.80;3.87;;;5.40;99.90;;;;;;5106950;28;20227;-71
2022/12/30 06:15:47;;;;;;;14.17;3.13;;;5.40;99.90;;;;;;5102268;28;20205;-71
2022/12/30 06:18:14;;;;;;;15.33;3.50;;;5.40;99.90;;;;;;5093253;28;21484;-71
2022/12/30 06:20:42;;;;;;;18.87;3.80;;;5.40;99.90;;;;;;5084508;28;20198;-71
2022/12/30 06:23:09;;;;;;;14.43;3.40;;;5.40;99.90;;;;;;5102546;28;20309;-71
2022/12/30 06:25:36;;;;;;;17.27;3.97;;;5.30;99.90;;;;;;5100804;28;20786;-71
2022/12/30 06:28:03;;;;;;;19.43;5.33;;;5.30;99.90;;;;;;5100315;28;20322;-70
2022/12/30 06:30:30;;;;;;;14.83;3.63;;;5.30;99.90;;;;;;5102764;28;20281;-70
2022/12/30 06:32:59;;;;;;;13.83;3.87;;;5.30;99.90;;;;;;5111061;28;20207;-70
2022/12/30 06:35:27;;;;;;;16.53;3.90;;;5.30;99.90;;;;;;5108506;28;20290;-70
2022/12/30 06:37:54;;;;;;;22.60;4.33;;;5.30;99.90;;;;;;5102485;28;20696;-70
2022/12/30 06:40:21;;;;;;;16.97;4.17;;;5.30;99.90;;;;;;5108384;28;20198;-71
2022/12/30 06:42:47;;;;;;;14.13;4.33;;;5.20;99.90;;;;;;5105350;28;20236;-69
2022/12/30 06:45:14;;;;;;;19.23;4.13;;;5.30;99.90;;;;;;5106931;28;20561;-70
2022/12/30 06:47:41;;;;;;;16.60;4.00;;;5.20;99.90;;;;;;5106944;28;20235;-70
2022/12/30 06:50:09;;;;;;;18.00;3.80;;;5.20;99.90;;;;;;5107492;28;20228;-70
2022/12/30 06:52:35;;;;;;;14.87;4.30;;;5.20;99.90;;;;;;5105993;28;20214;-71
2022/12/30 06:55:03;;;;;;;16.53;4.00;;;5.20;99.90;;;;;;5083332;28;20866;-71
2022/12/30 06:57:29;;;;;;;18.57;4.27;;;5.20;99.90;;;;;;5104466;28;20197;-71
2022/12/30 06:59:56;;;;;;;19.37;3.27;;;5.20;99.90;;;;;;5107512;28;20219;-71
2022/12/30 07:02:23;;;;;;;13.53;4.13;;;5.20;99.90;;;;;;5105872;28;20203;-71
2022/12/30 07:04:50;;;;;;;14.10;4.30;;;5.20;99.90;;;;;;5106809;28;20199;-71
2022/12/30 07:07:16;;;;;;;18.07;3.57;;;5.20;99.90;;;;;;5107026;28;20711;-70
2022/12/30 07:09:43;;;;;;;14.27;4.33;;;5.20;99.90;;;;;;5104180;28;20229;-71
2022/12/30 07:12:10;;;;;;;14.23;4.40;;;5.30;99.90;;;;;;5105407;28;20202;-71
2022/12/30 07:14:37;;;;;;;20.10;4.33;;;5.30;99.90;;;;;;5098338;28;20199;-71
2022/12/30 07:17:04;;;;;;;17.27;4.50;;;5.20;99.90;;;;;;5106475;28;20606;-71
2022/12/30 07:19:30;;;;;;;18.67;4.37;;;5.30;99.90;;;;;;5108941;28;20217;-71
2022/12/30 07:21:58;;;;;;;15.53;4.40;;;5.30;99.90;;;;;;5106580;28;20209;-71
2022/12/30 07:24:24;;;;;;;17.03;4.57;;;5.30;99.90;;;;;;5108992;28;20199;-71
2022/12/30 07:26:51;;;;;;;14.63;4.30;;;5.30;99.90;;;;;;5108816;28;20202;-71
2022/12/30 07:29:18;;;;;;;13.87;4.63;;;5.30;99.90;;;;;;5104657;28;20669;-71
2022/12/30 07:31:45;;;;;;;18.30;4.73;;;5.30;99.90;;;;;;5109099;28;20193;-70
2022/12/30 07:34:11;;;;;;;16.43;3.93;;;5.30;99.90;;;;;;5107159;28;20217;-71
2022/12/30 07:36:38;;;;;;;18.90;5.10;;;5.30;99.90;;;;;;5108914;28;20288;-71
2022/12/30 07:39:06;;;;;;;19.17;3.97;;;5.30;99.90;;;;;;5104730;28;20235;-70
2022/12/30 07:41:33;;;;;;;18.97;4.37;;;5.30;99.90;;;;;;5088176;28;20242;-72
2022/12/30 07:44:00;;;;;;;16.57;4.40;;;5.30;99.90;;;;;;5101262;28;20206;-70
2022/12/30 07:46:27;;;;;;;24.53;5.10;;;5.30;99.90;;;;;;5102642;28;20640;-71
2022/12/30 07:48:54;;;;;;;18.27;4.43;;;5.30;99.90;;;;;;5097557;28;20233;-71
2022/12/30 07:51:21;;;;;;;15.53;4.30;;;5.30;99.90;;;;;;5102289;28;20205;-72
2022/12/30 07:53:47;;;;;;;23.20;5.00;;;5.30;99.90;;;;;;5096873;28;20224;-71
2022/12/30 07:56:14;;;;;;;9.63;3.67;;;5.30;99.90;;;;;;5101269;28;20226;-71
2022/12/30 07:58:41;;;;;;;13.10;4.23;;;5.30;99.90;;;;;;5088466;28;20220;-72
2022/12/30 08:01:12;;;;;;;20.13;4.50;;;5.30;99.90;;;;;;5103600;28;20200;-71
2022/12/30 08:03:40;;;;;;;16.73;3.97;;;5.30;99.90;;;;;;5103976;28;20194;-72
2022/12/30 08:06:13;;;;;;;14.30;4.20;;;5.40;99.90;;;;;;5107728;28;20278;-71
2022/12/30 08:08:41;;;;;;;16.20;5.10;;;5.40;99.90;;;;;;5107238;28;20757;-70
2022/12/30 08:11:09;;;;;;;15.63;3.80;;;5.50;99.90;;;;;;5102970;28;20204;-71
2022/12/30 08:13:38;;;;;;;16.37;4.90;;;5.50;99.90;;;;;;5091169;28;20230;-70
2022/12/30 08:16:09;;;;;;;11.80;4.17;;;5.50;99.90;;;;;;5107191;28;20207;-70
2022/12/30 08:18:36;;;;;;;13.37;4.20;;;5.50;99.90;;;;;;5106824;28;20197;-70
2022/12/30 08:21:05;;;;;;;18.93;4.17;;;5.60;99.90;;;;;;5082981;28;20320;-71
2022/12/30 08:23:33;;;;;;;18.27;5.53;;;5.60;99.90;;;;;;5107289;28;20216;-71
2022/12/30 08:26:14;;;;;;;13.47;4.37;;;5.70;99.90;;;;;;5105708;28;20241;-70
2022/12/30 08:28:42;;;;;;;19.10;4.10;;;5.70;99.90;;;;;;5101357;28;20684;-71
2022/12/30 08:31:21;;;;;;;16.60;4.10;;;5.70;99.90;;;;;;5102249;28;20197;-71
2022/12/30 08:33:48;;;;;;;19.50;4.83;;;5.80;99.90;;;;;;5105209;28;20280;-70
2022/12/30 08:36:19;;;;;;;12.13;4.63;;;5.90;99.90;;;;;;5107466;28;20254;-70
2022/12/30 08:38:48;;;;;;;12.63;4.33;;;5.80;99.90;;;;;;5106258;28;20214;-70
2022/12/30 08:41:21;;;;;;;10.20;3.83;;;5.90;99.90;;;;;;5102465;27;21268;-71
2022/12/30 08:43:49;;;;;;;11.93;3.87;;;5.90;99.90;;;;;;5102715;28;20336;-71
2022/12/30 08:46:17;;;;;;;13.80;4.60;;;6.00;99.90;;;;;;5103701;28;20206;-71
2022/12/30 08:48:45;;;;;;;15.07;4.73;;;6.00;99.90;;;;;;5108478;28;20223;-70
2022/12/30 08:51:12;;;;;;;21.40;6.70;;;6.10;99.90;;;;;;5107254;28;20197;-70
2022/12/30 08:53:39;;;;;;;12.97;3.70;;;6.20;99.90;;;;;;5096548;28;20298;-70
2022/12/30 08:56:07;;;;;;;16.33;4.83;;;6.20;99.90;;;;;;5098245;28;20212;-70
2022/12/30 08:58:35;;;;;;;14.03;3.37;;;6.30;99.90;;;;;;5105212;28;20210;-70
2022/12/30 09:01:16;;;;;;;12.63;3.43;;;6.30;99.90;;;;;;5092453;28;20636;-70
2022/12/30 09:03:44;;;;;;;11.80;3.87;;;6.30;99.90;;;;;;5107364;28;20202;-69
2022/12/30 09:06:12;;;;;;;10.87;3.70;;;6.40;99.90;;;;;;5091672;28;20566;-70
2022/12/30 09:08:40;;;;;;;13.80;4.10;;;6.40;99.90;;;;;;5104921;28;20211;-71
2022/12/30 09:11:11;;;;;;;14.07;3.67;;;6.50;99.90;;;;;;5104464;28;20322;-70
2022/12/30 09:13:39;;;;;;;11.30;4.50;;;6.50;99.90;;;;;;5089430;28;20226;-70
2022/12/30 09:16:09;;;;;;;11.63;3.57;;;6.50;99.90;;;;;;5109180;28;20272;-71
2022/12/30 09:18:36;;;;;;;8.80;3.63;;;6.60;99.90;;;;;;5107176;28;20299;-70
2022/12/30 09:21:03;;;;;;;8.93;3.50;;;6.60;99.90;;;;;;5105195;28;20691;-71
2022/12/30 09:23:30;;;;;;;11.53;4.77;;;6.60;99.90;;;;;;5087899;28;20682;-70
2022/12/30 09:25:57;;;;;;;12.17;3.93;;;6.70;99.90;;;;;;5107001;28;20655;-71
2022/12/30 09:28:24;;;;;;;13.73;3.57;;;6.70;99.90;;;;;;5105731;28;20192;-71
2022/12/30 09:30:51;;;;;;;9.27;3.30;;;6.70;99.90;;;;;;5107486;28;20230;-71
2022/12/30 09:33:18;;;;;;;13.07;3.37;;;6.80;99.90;;;;;;5100529;28;20231;-70
2022/12/30 09:35:45;;;;;;;8.70;2.97;;;6.90;99.90;;;;;;5104396;28;20195;-71
2022/12/30 09:38:12;;;;;;;12.30;3.37;;;6.90;99.90;;;;;;5108950;28;20642;-71
2022/12/30 09:41:13;;;;;;;10.93;2.57;;;6.90;99.90;;;;;;5110009;28;20342;-70
2022/12/30 09:43:55;;;;;;;8.83;3.77;;;7.00;99.90;;;;;;5102212;28;20227;-71
2022/12/30 09:46:45;;;;;;;9.07;3.17;;;7.00;99.90;;;;;;5105552;28;20286;-71
2022/12/30 09:49:35;;;;;;;12.47;3.17;;;7.10;99.90;;;;;;5102758;28;20231;-72
2022/12/30 09:52:20;;;;;;;6.00;3.13;;;7.10;99.90;;;;;;5104925;28;20215;-72
2022/12/30 09:54:54;;;;;;;7.87;3.07;;;7.10;99.90;;;;;;5084450;28;20282;-71
2022/12/30 09:57:32;;;;;;;6.93;2.70;;;7.20;99.90;;;;;;5108179;28;20194;-72
2022/12/30 10:00:04;;;;;;;7.00;2.40;;;7.30;99.90;;;;;;5088790;28;20298;-72
2022/12/30 10:03:01;;;;;;;11.47;2.77;;;7.30;99.90;;;;;;5107461;28;20207;-72
2022/12/30 10:06:08;;;;;;;6.83;2.87;;;7.40;99.90;;;;;;5108624;28;20310;-71
2022/12/30 10:08:49;;;;;;;10.43;2.47;;;7.40;99.90;;;;;;5104239;28;20242;-71
2022/12/30 10:11:28;;;;;;;9.50;3.00;;;7.50;99.90;;;;;;5107041;28;20220;-71
2022/12/30 10:14:33;;;;;;;9.87;3.03;;;7.50;99.90;;;;;;5106334;28;20744;-70
2022/12/30 10:16:59;;;;;;;8.23;2.93;;;7.60;99.90;;;;;;5107538;28;20215;-71
2022/12/30 10:19:55;;;;;;;11.53;3.57;;;7.60;99.90;;;;;;5109232;28;20200;-71
2022/12/30 10:22:37;;;;;;;9.40;3.13;;;7.60;99.90;;;;;;5105377;28;20213;-71
2022/12/30 10:25:06;;;;;;;8.43;2.40;;;7.70;99.90;;;;;;5103461;28;20204;-72
2022/12/30 10:27:47;;;;;;;9.53;3.17;;;7.70;99.90;;;;;;5105649;28;20291;-71
2022/12/30 10:30:20;;;;;;;5.73;2.73;;;7.70;99.90;;;;;;5105660;28;20212;-71
2022/12/30 10:33:00;;;;;;;8.37;2.20;;;7.70;99.90;;;;;;5102608;28;20232;-70
2022/12/30 10:35:32;;;;;;;10.07;5.63;;;7.80;99.90;;;;;;5106206;28;20283;-71
2022/12/30 10:38:12;;;;;;;9.80;3.33;;;7.80;99.90;;;;;;5105005;28;20639;-70
2022/12/30 10:41:01;;;;;;;7.00;2.27;;;7.90;99.90;;;;;;5105257;28;20675;-70
2022/12/30 10:44:13;;;;;;;6.00;2.43;;;7.90;99.90;;;;;;5104107;28;20341;-71
2022/12/30 10:47:17;;;;;;;6.07;1.90;;;7.90;99.90;;;;;;5080019;28;20368;-71
2022/12/30 10:49:55;;;;;;;8.43;2.10;;;8.00;99.90;;;;;;5105957;28;20217;-70
2022/12/30 10:52:22;;;;;;;10.27;2.17;;;8.00;99.90;;;;;;5087383;28;20645;-71
2022/12/30 10:54:49;;;;;;;7.93;3.10;;;8.10;99.90;;;;;;5101540;28;20212;-71
2022/12/30 10:57:24;;;;;;;9.50;2.50;;;8.10;99.90;;;;;;5104447;28;20220;-72
2022/12/30 10:59:54;;;;;;;6.73;2.70;;;8.10;99.90;;;;;;5101234;28;20304;-71
2022/12/30 11:02:28;;;;;;;5.80;2.30;;;8.10;99.90;;;;;;5101526;28;20234;-70
2022/12/30 11:04:56;;;;;;;8.90;2.97;;;8.10;99.90;;;;;;5102741;28;20196;-70
2022/12/30 11:07:23;;;;;;;7.67;1.90;;;8.10;99.90;;;;;;5103095;28;20208;-71
2022/12/30 11:09:50;;;;;;;7.00;2.30;;;8.20;99.90;;;;;;5108670;28;20218;-71
2022/12/30 11:15:11;;;;;;;6.03;2.57;;;8.20;99.90;;;;;;5105729;28;20740;-70
2022/12/30 11:17:46;;;;;;;6.53;3.30;;;8.20;99.90;;;;;;5108101;28;20292;-71
2022/12/30 11:20:12;;;;;;;9.37;2.40;;;8.20;99.90;;;;;;5100219;28;20279;-71
2022/12/30 11:22:51;;;;;;;8.77;2.73;;;8.30;99.90;;;;;;5102968;28;20272;-71
2022/12/30 11:25:50;;;;;;;5.27;2.20;;;8.20;99.90;;;;;;5099965;28;20615;-71
2022/12/30 11:28:55;;;;;;;6.43;2.13;;;8.20;99.90;;;;;;5098684;28;20287;-71
2022/12/30 11:31:29;;;;;;;13.07;2.10;;;8.20;99.90;;;;;;5062603;28;20229;-70
2022/12/30 11:33:59;;;;;;;7.40;1.90;;;8.10;99.90;;;;;;5104285;28;20198;-71
2022/12/30 11:36:30;;;;;;;5.53;1.97;;;8.20;99.90;;;;;;5097840;28;20243;-71
2022/12/30 11:39:23;;;;;;;5.33;2.30;;;8.30;99.90;;;;;;5083503;28;20219;-71
2022/12/30 11:41:56;;;;;;;6.47;2.50;;;8.20;99.90;;;;;;5103316;28;20317;-71
2022/12/30 11:44:25;;;;;;;9.47;2.60;;;8.20;99.90;;;;;;5086561;28;20289;-73
2022/12/30 11:46:55;;;;;;;4.73;2.27;;;8.20;99.90;;;;;;5110924;28;20646;-70
2022/12/30 11:49:26;;;;;;;13.27;2.80;;;8.20;99.90;;;;;;5091070;28;20540;-71
2022/12/30 11:51:56;;;;;;;5.40;1.77;;;8.20;99.90;;;;;;5105222;28;20705;-70
2022/12/30 11:54:38;;;;;;;5.17;2.13;;;8.20;99.90;;;;;;5103276;28;20290;-71
2022/12/30 11:57:17;;;;;;;3.67;1.70;;;8.30;99.90;;;;;;5086647;28;20206;-70
2022/12/30 11:59:54;;;;;;;7.13;2.53;;;8.30;99.90;;;;;;5107590;28;20209;-70
2022/12/30 12:02:35;;;;;;;7.20;2.13;;;8.30;99.90;;;;;;5091310;28;20270;-71
2022/12/30 12:05:24;;;;;;;6.63;2.33;;;8.30;99.90;;;;;;5105472;28;20301;-71
2022/12/30 12:07:56;;;;;;;9.60;1.90;;;8.30;99.90;;;;;;5087863;28;20230;-70
2022/12/30 12:10:30;;;;;;;5.53;2.07;;;8.30;99.90;;;;;;5085487;28;20325;-71
2022/12/30 12:13:01;;;;;;;5.37;1.70;;;8.30;99.90;;;;;;5096747;28;20323;-70
2022/12/30 12:15:38;;;;;;;8.53;1.80;;;8.40;99.90;;;;;;5081140;28;20556;-70
2022/12/30 12:18:36;;;;;;;6.73;2.27;;;8.40;99.90;;;;;;5105605;28;20247;-71
2022/12/30 12:21:12;;;;;;;5.93;1.80;;;8.40;99.90;;;;;;5086373;28;20288;-70
2022/12/30 12:23:48;;;;;;;6.73;1.90;;;8.50;99.90;;;;;;5106057;28;20297;-71
2022/12/30 12:26:33;;;;;;;8.07;2.10;;;8.40;99.90;;;;;;5103929;28;20788;-71
2022/12/30 12:29:00;;;;;;;6.10;1.80;;;8.50;99.90;;;;;;5098219;28;20738;-70
2022/12/30 12:31:42;;;;;;;7.03;1.83;;;8.50;99.90;;;;;;5106836;28;20224;-70
2022/12/30 12:34:40;;;;;;;6.00;1.90;;;8.50;99.90;;;;;;5106181;28;20706;-70
2022/12/30 12:37:48;;;;;;;4.70;1.63;;;8.60;99.90;;;;;;5108897;28;20577;-70
2022/12/30 12:40:22;;;;;;;8.03;2.50;;;8.60;99.90;;;;;;5049334;28;20308;-70
2022/12/30 12:43:27;;;;;;;6.07;2.07;;;8.60;99.90;;;;;;5085464;28;20239;-70
2022/12/30 12:46:04;;;;;;;5.87;1.80;;;8.70;99.90;;;;;;5108193;28;20223;-71
2022/12/30 12:49:02;;;;;;;7.80;2.50;;;8.70;99.90;;;;;;5110065;28;20564;-71
2022/12/30 12:51:41;;;;;;;9.13;2.30;;;8.80;99.90;;;;;;5108198;28;20219;-71
2022/12/30 12:54:52;;;;;;;5.73;2.10;;;8.90;99.90;;;;;;5105639;28;20293;-70
2022/12/30 12:57:19;;;;;;;6.03;2.07;;;8.90;99.90;;;;;;5108418;28;20238;-68
2022/12/30 13:00:07;;;;;;;6.73;2.30;;;8.90;99.90;;;;;;5104553;28;20273;-70
2022/12/30 13:02:59;;;;;;;4.30;2.20;;;9.00;99.90;;;;;;5093250;28;20597;-69
2022/12/30 13:05:51;;;;;;;5.03;2.00;;;9.10;99.90;;;;;;5105195;28;20195;-70
2022/12/30 13:08:37;;;;;;;4.83;2.20;;;9.10;99.90;;;;;;5107017;28;20705;-69
2022/12/30 13:11:11;;;;;;;9.37;2.10;;;9.10;99.90;;;;;;5104576;28;20235;-69
2022/12/30 13:14:16;;;;;;;5.60;2.10;;;9.10;99.90;;;;;;5103651;28;20199;-69
2022/12/30 13:16:51;;;;;;;6.70;1.97;;;9.10;99.90;;;;;;5104489;28;20210;-70
2022/12/30 13:19:21;;;;;;;5.63;1.80;;;9.10;99.90;;;;;;5104803;28;20246;-69
2022/12/30 13:21:52;;;;;;;7.53;1.80;;;9.00;99.90;;;;;;5102351;28;20726;-69
2022/12/30 13:24:27;;;;;;;4.40;1.90;;;9.10;99.90;;;;;;5102581;28;20734;-70
2022/12/30 13:26:54;;;;;;;7.83;2.13;;;9.00;99.90;;;;;;5103389;28;20218;-69
2022/12/30 13:29:22;;;;;;;8.93;2.70;;;9.00;99.90;;;;;;5103881;28;20227;-70
2022/12/30 13:31:58;;;;;;;8.10;3.10;;;9.00;99.90;;;;;;5103496;28;20222;-70
2022/12/30 13:35:05;;;;;;;5.53;2.07;;;8.90;99.90;;;;;;5098706;28;20252;-68
2022/12/30 13:37:42;;;;;;;4.60;2.30;;;8.90;99.90;;;;;;5054482;28;20728;-69
2022/12/30 13:40:16;;;;;;;6.00;2.60;;;8.80;99.90;;;;;;5102502;28;20218;-70
2022/12/30 13:43:00;;;;;;;8.60;2.67;;;8.80;99.90;;;;;;5104451;28;20321;-70
2022/12/30 13:45:31;;;;;;;6.80;1.90;;;8.80;99.90;;;;;;5105191;28;20574;-70
2022/12/30 13:48:10;;;;;;;7.23;2.40;;;8.80;99.90;;;;;;5105537;28;20234;-70
2022/12/30 13:50:39;;;;;;;5.23;1.87;;;8.70;99.90;;;;;;5106798;28;20269;-70
2022/12/30 13:53:32;;;;;;;6.83;2.27;;;8.70;99.90;;;;;;5102591;28;20284;-68
2022/12/30 13:56:00;;;;;;;4.67;2.23;;;8.60;99.90;;;;;;5108907;28;20442;-69
2022/12/30 13:58:34;;;;;;;5.53;2.37;;;8.50;99.90;;;;;;5107110;28;20309;-70
2022/12/30 14:01:24;;;;;;;9.70;2.60;;;8.50;99.90;;;;;;5100667;28;20747;-70
2022/12/30 14:04:12;;;;;;;7.23;2.33;;;8.50;99.90;;;;;;5101239;28;20569;-70
2022/12/30 14:06:50;;;;;;;8.50;2.50;;;8.50;99.90;;;;;;5107068;28;20205;-70
2022/12/30 14:09:35;;;;;;;6.00;2.30;;;8.40;99.90;;;;;;5098652;28;20255;-70
2022/12/30 14:12:04;;;;;;;6.13;2.50;;;8.40;99.90;;;;;;5100540;28;20225;-70