Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/02 00:00:30;;;;;;;;;;;18.20;70.20;;;;;;5013832;28;43456;-75
2022/01/02 00:03:01;;;;;;;;;;;18.10;70.00;;;;;;5033067;28;43667;-80
2022/01/02 00:05:29;;;;;;;;;;;18.20;68.50;;;;;;5043190;28;43011;-73
2022/01/02 00:08:05;;;;;;;;;;;18.30;70.00;;;;;;5044476;28;43617;-82
2022/01/02 00:10:32;;;;;;;;;;;18.10;68.60;;;;;;5042276;28;43885;-73
2022/01/02 00:12:58;;;;;;;;;;;18.10;70.10;;;;;;5024701;28;43129;-78
2022/01/02 00:15:24;;;;;;;;;;;18.20;70.20;;;;;;5006701;28;43106;-73
2022/01/02 00:17:53;;;;;;;;;;;17.90;69.90;;;;;;5025251;28;43402;-78
2022/01/02 00:20:19;;;;;;;;;;;18.00;70.00;;;;;;5024944;28;42984;-81
2022/01/02 00:22:48;;;;;;;;;;;18.20;70.70;;;;;;5024545;28;43428;-81
2022/01/02 00:25:25;;;;;;;;;;;18.10;64.80;;;;;;5024670;28;43208;-81
2022/01/02 00:27:51;;;;;;;;;;;18.30;64.60;;;;;;5022701;28;43091;-73
2022/01/02 00:30:17;;;;;;;;;;;18.00;64.00;;;;;;5024774;28;42995;-81
2022/01/02 00:32:43;;;;;;;;;;;18.10;63.00;;;;;;5025083;28;44017;-80
2022/01/02 00:35:08;;;;;;;;;;;18.10;63.20;;;;;;5024605;28;42995;-79
2022/01/02 00:37:34;;;;;;;;;;;18.00;64.00;;;;;;5024869;28;42966;-73
2022/01/02 00:39:59;;;;;;;;;;;18.20;64.10;;;;;;5024564;28;42775;-80
2022/01/02 00:42:25;;;;;;;;;;;18.20;63.60;;;;;;5024841;28;43005;-72
2022/01/02 00:45:07;;;;;;;;;;;18.70;64.30;;;;;;5025105;28;42939;-79
2022/01/02 00:47:42;;;;;;;;;;;18.20;62.40;;;;;;5024084;28;43835;-74
2022/01/02 00:50:09;;;;;;;;;;;18.30;63.70;;;;;;5024633;28;43228;-79
2022/01/02 00:52:35;;;;;;;;;;;18.30;63.50;;;;;;5019954;28;43306;-73
2022/01/02 00:55:02;;;;;;;;;;;18.30;63.70;;;;;;5023621;28;42917;-80
2022/01/02 00:57:31;;;;;;;;;;;18.20;61.20;;;;;;5024469;28;42861;-73
2022/01/02 01:00:07;;;;;;;;;;;18.20;61.20;;;;;;5025056;28;43056;-80
2022/01/02 01:02:49;;;;;;;;;;;18.20;59.80;;;;;;5024746;28;43214;-78
2022/01/02 01:05:18;;;;;;;;;;;18.40;60.20;;;;;;5025048;28;43500;-73
2022/01/02 01:07:46;;;;;;;;;;;18.20;61.70;;;;;;5023690;28;44073;-78
2022/01/02 01:10:11;;;;;;;;;;;18.20;61.90;;;;;;5026293;28;43030;-74
2022/01/02 01:12:37;;;;;;;;;;;18.30;62.00;;;;;;5026364;28;43071;-78
2022/01/02 01:15:05;;;;;;;;;;;18.60;64.20;;;;;;5038250;28;43094;-78
2022/01/02 01:17:31;;;;;;;;;;;18.30;64.10;;;;;;5027236;28;43485;-78
2022/01/02 01:19:57;;;;;;;;;;;18.30;64.30;;;;;;5037477;28;43127;-78
2022/01/02 01:22:23;;;;;;;;;;;18.10;64.20;;;;;;5032944;28;43135;-76
2022/01/02 01:24:49;;;;;;;;;;;18.20;64.50;;;;;;5032148;28;43057;-76
2022/01/02 01:27:14;;;;;;;;;;;18.10;64.30;;;;;;5023823;28;43246;-77
2022/01/02 01:29:40;;;;;;;;;;;18.20;64.50;;;;;;5023609;28;42997;-77
2022/01/02 01:32:06;;;;;;;;;;;18.20;64.50;;;;;;5023607;28;43554;-74
2022/01/02 01:34:32;;;;;;;;;;;18.00;64.50;;;;;;5035865;28;42939;-81
2022/01/02 01:36:58;;;;;;;;;;;18.10;64.70;;;;;;5044087;28;43051;-81
2022/01/02 01:39:23;;;;;;;;;;;18.20;64.70;;;;;;5044745;28;43173;-82
2022/01/02 01:41:52;;;;;;;;;;;18.10;64.70;;;;;;5044237;28;43131;-77
2022/01/02 01:46:44;;;;;;;;;;;18.10;64.70;;;;;;5043973;28;43623;-73
2022/01/02 01:49:14;;;;;;;;;;;18.10;64.60;;;;;;5043346;28;43058;-72
2022/01/02 01:51:39;;;;;;;;;;;18.20;63.20;;;;;;5043835;28;43225;-75
2022/01/02 01:54:05;;;;;;;;;;;18.10;64.60;;;;;;5044362;28;43076;-83
2022/01/02 01:56:30;;;;;;;;;;;18.10;64.90;;;;;;5043891;28;43338;-73
2022/01/02 01:58:56;;;;;;;;;;;18.20;64.70;;;;;;5043970;28;42941;-84
2022/01/02 02:01:22;;;;;;;;;;;18.00;64.80;;;;;;5043307;28;42889;-80
2022/01/02 02:03:47;;;;;;;;;;;18.00;64.70;;;;;;5031532;28;43293;-81
2022/01/02 02:06:13;;;;;;;;;;;18.10;64.80;;;;;;5028642;28;43860;-77
2022/01/02 02:08:39;;;;;;;;;;;18.10;64.80;;;;;;5042507;28;42989;-73
2022/01/02 02:11:04;;;;;;;;;;;18.00;64.80;;;;;;5043539;28;43325;-80
2022/01/02 02:13:30;;;;;;;;;;;18.00;64.80;;;;;;5043085;28;42913;-79
2022/01/02 02:15:57;;;;;;;;;;;18.10;65.10;;;;;;5043394;28;43094;-81
2022/01/02 02:18:23;;;;;;;;;;;18.10;65.20;;;;;;5042142;28;43036;-81
2022/01/02 02:20:49;;;;;;;;;;;18.10;65.50;;;;;;5042140;28;43752;-80
2022/01/02 02:23:15;;;;;;;;;;;18.10;65.50;;;;;;5042135;28;42990;-81
2022/01/02 02:25:41;;;;;;;;;;;18.10;63.80;;;;;;5042401;28;43200;-80
2022/01/02 02:28:07;;;;;;;;;;;18.30;63.50;;;;;;5041253;28;42897;-72
2022/01/02 02:30:34;;;;;;;;;;;18.10;63.80;;;;;;5042241;28;43598;-81
2022/01/02 02:33:01;;;;;;;;;;;18.10;63.90;;;;;;5042969;28;43659;-78
2022/01/02 02:35:27;;;;;;;;;;;18.00;63.90;;;;;;5041945;28;43121;-72
2022/01/02 02:37:53;;;;;;;;;;;18.20;64.20;;;;;;5040748;28;43079;-73
2022/01/02 02:40:19;;;;;;;;;;;18.10;64.90;;;;;;5041934;28;43558;-73
2022/01/02 02:51:02;;;;;;;;;;;18.20;64.50;;;;;;5042118;28;42957;-82
2022/01/02 02:53:28;;;;;;;;;;;18.10;65.80;;;;;;5042913;28;43276;-79
2022/01/02 02:55:56;;;;;;;;;;;18.20;66.00;;;;;;5042553;28;44430;-77
2022/01/02 03:01:00;;;;;;;;;;;18.10;65.20;;;;;;5041484;28;43062;-73
2022/01/02 03:03:26;;;;;;;;;;;18.00;64.60;;;;;;5041835;28;43533;-80
2022/01/02 03:05:52;;;;;;;;;;;18.10;66.50;;;;;;5042332;28;44357;-78
2022/01/02 03:08:17;;;;;;;;;;;18.30;66.70;;;;;;5041730;28;43388;-80
2022/01/02 03:10:43;;;;;;;;;;;18.10;66.70;;;;;;5042385;28;43047;-72
2022/01/02 03:13:08;;;;;;;;;;;18.10;66.70;;;;;;5041967;28;43008;-79
2022/01/02 03:15:34;;;;;;;;;;;18.50;67.10;;;;;;5042197;28;42976;-73
2022/01/02 03:17:59;;;;;;;;;;;18.10;67.00;;;;;;5041778;28;43324;-82
2022/01/02 03:20:25;;;;;;;;;;;18.10;66.90;;;;;;5040860;28;42927;-80
2022/01/02 03:22:50;;;;;;;;;;;18.10;67.00;;;;;;5042109;28;42833;-73
2022/01/02 03:25:17;;;;;;;;;;;18.10;67.00;;;;;;5041922;28;43430;-72
2022/01/02 03:27:43;;;;;;;;;;;18.10;67.20;;;;;;5022169;28;43155;-72
2022/01/02 03:30:09;;;;;;;;;;;18.00;67.20;;;;;;5035980;28;42915;-80
2022/01/02 03:32:35;;;;;;;;;;;18.20;67.30;;;;;;5041758;28;42964;-72
2022/01/02 03:35:00;;;;;;;;;;;18.10;67.70;;;;;;5041738;28;43070;-72
2022/01/02 03:37:28;;;;;;;;;;;18.30;67.60;;;;;;5041863;28;42838;-72
2022/01/02 03:39:56;;;;;;;;;;;18.10;67.70;;;;;;5042350;28;43495;-72
2022/01/02 03:42:22;;;;;;;;;;;17.90;66.30;;;;;;5041864;28;42917;-72
2022/01/02 03:44:47;;;;;;;;;;;18.20;68.00;;;;;;5042054;28;42925;-72
2022/01/02 03:47:13;;;;;;;;;;;18.10;68.20;;;;;;5044907;28;42864;-71
2022/01/02 03:49:38;;;;;;;;;;;17.90;68.10;;;;;;5046009;28;43603;-72
2022/01/02 03:52:04;;;;;;;;;;;18.10;68.70;;;;;;5045059;28;42956;-72
2022/01/02 03:54:30;;;;;;;;;;;18.20;68.60;;;;;;5044812;28;43192;-81
2022/01/02 03:56:55;;;;;;;;;;;18.00;68.70;;;;;;5044985;28;43183;-72
2022/01/02 03:59:21;;;;;;;;;;;18.20;68.90;;;;;;5045649;28;43007;-72
2022/01/02 04:01:46;;;;;;;;;;;18.10;69.30;;;;;;5044522;28;43096;-72
2022/01/02 04:04:12;;;;;;;;;;;18.10;69.40;;;;;;5045483;28;42864;-71
2022/01/02 04:06:37;;;;;;;;;;;18.20;69.60;;;;;;5043997;28;43693;-72
2022/01/02 04:09:03;;;;;;;;;;;18.00;69.50;;;;;;5045738;28;43526;-72
2022/01/02 04:11:29;;;;;;;;;;;18.60;69.90;;;;;;5044271;28;43095;-73
2022/01/02 04:13:54;;;;;;;;;;;18.20;69.90;;;;;;5045282;28;42995;-77
2022/01/02 04:16:20;;;;;;;;;;;18.00;70.30;;;;;;5045525;28;43162;-72
2022/01/02 04:18:45;;;;;;;;;;;17.90;70.50;;;;;;5045233;28;43666;-74
2022/01/02 04:21:11;;;;;;;;;;;18.00;70.90;;;;;;5045449;28;42907;-77
2022/01/02 04:23:38;;;;;;;;;;;18.00;71.80;;;;;;5045830;28;42953;-80
2022/01/02 04:26:04;;;;;;;;;;;18.80;72.70;;;;;;5045586;28;42810;-84
2022/01/02 04:28:29;;;;;;;;;;;18.10;72.70;;;;;;5045191;28;42934;-85
2022/01/02 04:30:55;;;;;;;;;;;18.20;73.00;;;;;;5045130;28;42825;-83
2022/01/02 04:33:20;;;;;;;;;;;18.00;72.90;;;;;;5044972;28;43482;-87
2022/01/02 04:35:46;;;;;;;;;;;18.00;73.20;;;;;;5045299;28;43012;-75
2022/01/02 04:38:13;;;;;;;;;;;18.00;73.40;;;;;;5045248;28;42891;-82
2022/01/02 04:40:39;;;;;;;;;;;18.00;73.80;;;;;;5045272;28;42881;-79
2022/01/02 04:43:04;;;;;;;;;;;18.00;74.20;;;;;;5045322;28;43012;-72
2022/01/02 04:45:30;;;;;;;;;;;18.00;74.40;;;;;;5045757;28;42869;-75
2022/01/02 04:47:55;;;;;;;;;;;17.90;74.50;;;;;;5045171;28;43960;-73
2022/01/02 04:50:21;;;;;;;;;;;18.00;74.60;;;;;;5044749;28;42797;-73
2022/01/02 04:52:47;;;;;;;;;;;17.90;74.50;;;;;;5044634;28;43669;-72
2022/01/02 04:55:12;;;;;;;;;;;18.10;74.50;;;;;;5045045;28;42945;-73
2022/01/02 04:57:38;;;;;;;;;;;17.90;75.20;;;;;;5043796;28;42900;-80
2022/01/02 05:00:04;;;;;;;;;;;17.90;75.50;;;;;;5045206;28;43345;-72
2022/01/02 05:02:30;;;;;;;;;;;17.90;75.30;;;;;;5044711;28;42832;-72
2022/01/02 05:04:55;;;;;;;;;;;18.00;75.70;;;;;;5044661;28;43003;-73
2022/01/02 05:07:21;;;;;;;;;;;18.10;75.90;;;;;;5044257;28;42865;-73
2022/01/02 05:09:46;;;;;;;;;;;18.00;76.00;;;;;;5044272;28;43007;-73
2022/01/02 05:12:12;;;;;;;;;;;18.00;76.10;;;;;;5044462;28;42956;-73
2022/01/02 05:14:37;;;;;;;;;;;17.90;76.10;;;;;;5044737;28;43028;-74
2022/01/02 05:17:03;;;;;;;;;;;18.00;76.60;;;;;;5044572;28;42822;-79
2022/01/02 05:19:29;;;;;;;;;;;18.00;76.40;;;;;;5044632;28;42927;-73
2022/01/02 05:21:54;;;;;;;;;;;17.90;76.70;;;;;;5044421;28;43841;-74
2022/01/02 05:24:20;;;;;;;;;;;17.80;76.80;;;;;;5043971;28;42911;-77
2022/01/02 05:26:45;;;;;;;;;;;18.00;77.00;;;;;;5044359;28;43838;-76
2022/01/02 05:29:11;;;;;;;;;;;17.90;76.80;;;;;;5044416;28;42846;-73
2022/01/02 05:31:36;;;;;;;;;;;17.90;76.80;;;;;;5026165;28;44623;-74
2022/01/02 05:34:02;;;;;;;;;;;18.00;76.90;;;;;;5044833;28;42861;-73
2022/01/02 05:36:27;;;;;;;;;;;18.00;77.00;;;;;;5044078;28;42874;-73
2022/01/02 05:38:53;;;;;;;;;;;18.00;76.90;;;;;;5044595;28;42909;-73
2022/01/02 05:41:19;;;;;;;;;;;17.80;76.70;;;;;;5044120;28;42868;-74
2022/01/02 05:43:44;;;;;;;;;;;18.00;77.00;;;;;;5044790;28;42983;-73
2022/01/02 05:46:10;;;;;;;;;;;18.00;77.20;;;;;;5044392;28;42974;-73
2022/01/02 05:48:36;;;;;;;;;;;17.80;77.50;;;;;;5043988;28;42934;-77
2022/01/02 05:51:02;;;;;;;;;;;17.90;77.60;;;;;;5043943;28;42917;-83
2022/01/02 05:53:29;;;;;;;;;;;17.80;77.60;;;;;;5043736;28;43151;-82
2022/01/02 05:55:54;;;;;;;;;;;17.80;77.70;;;;;;5044224;28;43375;-79
2022/01/02 05:58:20;;;;;;;;;;;17.80;77.80;;;;;;5044345;28;42869;-83
2022/01/02 06:00:45;;;;;;;;;;;17.80;77.90;;;;;;5044163;28;42834;-81
2022/01/02 06:03:11;;;;;;;;;;;17.80;77.90;;;;;;5043579;28;42925;-76
2022/01/02 06:05:36;;;;;;;;;;;18.00;64.70;;;;;;5044008;28;43969;-81
2022/01/02 06:08:02;;;;;;;;;;;17.80;61.50;;;;;;5043272;28;43005;-71
2022/01/02 06:10:27;;;;;;;;;;;17.80;60.90;;;;;;5042432;28;43003;-80
2022/01/02 06:12:53;;;;;;;;;;;17.70;60.50;;;;;;5043558;28;42929;-72
2022/01/02 06:15:18;;;;;;;;;;;17.80;59.10;;;;;;5043008;28;44056;-73
2022/01/02 06:17:44;;;;;;;;;;;17.80;58.30;;;;;;5043005;28;42979;-83
2022/01/02 06:20:09;;;;;;;;;;;17.80;57.80;;;;;;5042578;28;43470;-83
2022/01/02 06:22:35;;;;;;;;;;;17.80;57.60;;;;;;5034282;28;42945;-73
2022/01/02 06:25:00;;;;;;;;;;;17.80;57.60;;;;;;5032649;28;42940;-77
2022/01/02 06:27:26;;;;;;;;;;;17.80;57.60;;;;;;5023827;28;44017;-76
2022/01/02 06:29:51;;;;;;;;;;;17.80;57.60;;;;;;5023467;28;42905;-79
2022/01/02 06:32:17;;;;;;;;;;;17.80;57.40;;;;;;5037196;28;42904;-73
2022/01/02 06:34:46;;;;;;;;;;;17.80;57.50;;;;;;5027321;28;42929;-73
2022/01/02 06:37:12;;;;;;;;;;;17.80;57.70;;;;;;5043795;28;42949;-83
2022/01/02 06:39:37;;;;;;;;;;;17.80;57.50;;;;;;5043463;28;43892;-74
2022/01/02 06:42:03;;;;;;;;;;;17.80;57.60;;;;;;5036950;28;43339;-73
2022/01/02 06:44:28;;;;;;;;;;;17.80;57.60;;;;;;5022931;28;43846;-76
2022/01/02 06:46:54;;;;;;;;;;;17.90;57.70;;;;;;5005034;28;42939;-76
2022/01/02 06:49:19;;;;;;;;;;;17.80;57.70;;;;;;5023411;28;43836;-73
2022/01/02 06:51:45;;;;;;;;;;;17.80;57.70;;;;;;5023391;28;43010;-80
2022/01/02 06:54:10;;;;;;;;;;;17.80;57.60;;;;;;5032015;28;43403;-81
2022/01/02 06:56:36;;;;;;;;;;;17.80;57.70;;;;;;5043642;28;42979;-76
2022/01/02 06:59:01;;;;;;;;;;;17.80;57.60;;;;;;5042978;28;42988;-78
2022/01/02 07:01:27;;;;;;;;;;;17.80;57.70;;;;;;5040571;28;43475;-73
2022/01/02 07:03:52;;;;;;;;;;;17.80;57.70;;;;;;5042455;28;44267;-72
2022/01/02 07:06:18;;;;;;;;;;;17.80;57.60;;;;;;5030651;28;42984;-74
2022/01/02 07:08:43;;;;;;;;;;;17.80;57.70;;;;;;5042432;28;42897;-79
2022/01/02 07:11:11;;;;;;;;;;;17.80;57.70;;;;;;5043259;28;43052;-78
2022/01/02 07:13:38;;;;;;;;;;;17.80;57.70;;;;;;5039202;28;42987;-80
2022/01/02 07:16:04;;;;;;;;;;;17.80;57.70;;;;;;5031238;28;42992;-76
2022/01/02 07:18:29;;;;;;;;;;;17.80;57.70;;;;;;5034528;28;43056;-77
2022/01/02 07:20:55;;;;;;;;;;;17.80;57.80;;;;;;5041861;28;42852;-76
2022/01/02 07:23:20;;;;;;;;;;;17.80;57.70;;;;;;5036843;28;43663;-75
2022/01/02 07:25:46;;;;;;;;;;;17.80;57.70;;;;;;5041329;28;43015;-75
2022/01/02 07:28:11;;;;;;;;;;;17.80;57.70;;;;;;5029176;28;43630;-79
2022/01/02 07:30:37;;;;;;;;;;;17.80;57.70;;;;;;5027607;28;43063;-80
2022/01/02 07:33:02;;;;;;;;;;;17.80;57.70;;;;;;5037453;28;43849;-83
2022/01/02 07:35:28;;;;;;;;;;;17.70;57.60;;;;;;5019243;28;42988;-77
2022/01/02 07:37:54;;;;;;;;;;;17.70;57.60;;;;;;5032474;28;43018;-77
2022/01/02 07:40:19;;;;;;;;;;;17.70;57.60;;;;;;5042433;28;42970;-77
2022/01/02 07:42:45;;;;;;;;;;;17.70;57.60;;;;;;5034578;28;43270;-78
2022/01/02 07:45:12;;;;;;;;;;;17.70;57.60;;;;;;5035402;28;42887;-77
2022/01/02 07:47:38;;;;;;;;;;;17.70;57.60;;;;;;5035652;28;43054;-83
2022/01/02 07:50:04;;;;;;;;;;;17.80;57.60;;;;;;5020402;28;43064;-76
2022/01/02 07:52:29;;;;;;;;;;;17.80;57.60;;;;;;5039738;28;42945;-84
2022/01/02 07:54:55;;;;;;;;;;;17.80;57.70;;;;;;5035477;28;42883;-79
2022/01/02 07:57:20;;;;;;;;;;;17.80;57.60;;;;;;5014647;28;44608;-80
2022/01/02 07:59:46;;;;;;;;;;;17.90;57.80;;;;;;5031930;28;42964;-74
2022/01/02 08:02:11;;;;;;;;;;;17.90;57.60;;;;;;5040800;28;43599;-75
2022/01/02 08:04:37;;;;;;;;;;;17.90;57.60;;;;;;5039438;28;43070;-75
2022/01/02 08:07:03;;;;;;;;;;;17.90;57.50;;;;;;5018826;28;43802;-75
2022/01/02 08:09:28;;;;;;;;;;;18.00;57.50;;;;;;5036938;28;43073;-74
2022/01/02 08:11:53;;;;;;;;;;;18.00;57.60;;;;;;5031125;28;43660;-74
2022/01/02 08:14:21;;;;;;;;;;;18.00;57.50;;;;;;5033565;28;42944;-74
2022/01/02 08:16:46;;;;;;;;;;;18.00;57.40;;;;;;5036027;28;44276;-75
2022/01/02 08:19:12;;;;;;;;;;;18.00;57.30;;;;;;5035776;28;43048;-75
2022/01/02 08:21:37;;;;;;;;;;;18.00;57.30;;;;;;5038468;28;43014;-76
2022/01/02 08:24:03;;;;;;;;;;;18.00;57.30;;;;;;5017569;28;42963;-75
2022/01/02 08:26:29;;;;;;;;;;;18.10;57.30;;;;;;5042212;28;42990;-79
2022/01/02 08:28:54;;;;;;;;;;;18.10;57.20;;;;;;5030447;28;43072;-74
2022/01/02 08:31:20;;;;;;;;;;;18.10;57.30;;;;;;5034511;28;43070;-74
2022/01/02 08:33:45;;;;;;;;;;;18.10;57.30;;;;;;5036048;28;43204;-77
2022/01/02 08:36:11;;;;;;;;;;;18.10;57.40;;;;;;5030041;28;43884;-79
2022/01/02 08:38:36;;;;;;;;;;;18.10;57.40;;;;;;5042919;28;42794;-74
2022/01/02 08:41:02;;;;;;;;;;;18.10;57.50;;;;;;5030400;28;43768;-74
2022/01/02 08:43:27;;;;;;;;;;;18.10;57.30;;;;;;5035602;28;43139;-83
2022/01/02 08:45:53;;;;;;;;;;;18.10;57.40;;;;;;5042273;28;42953;-75
2022/01/02 08:48:19;;;;;;;;;;;18.20;57.10;;;;;;5026613;28;43188;-79
2022/01/02 08:50:44;;;;;;;;;;;18.20;57.30;;;;;;5044690;28;43107;-73
2022/01/02 08:53:10;;;;;;;;;;;18.10;57.30;;;;;;5045615;28;42897;-73
2022/01/02 08:55:35;;;;;;;;;;;18.20;57.50;;;;;;5046541;28;44178;-79
2022/01/02 08:58:01;;;;;;;;;;;18.20;57.40;;;;;;5045898;28;42805;-73
2022/01/02 09:00:26;;;;;;;;;;;18.20;57.40;;;;;;5045914;28;43800;-73
2022/01/02 09:02:52;;;;;;;;;;;18.20;57.50;;;;;;5045856;28;42751;-76
2022/01/02 09:05:18;;;;;;;;;;;18.20;57.50;;;;;;5045974;28;42783;-75
2022/01/02 09:07:44;;;;;;;;;;;18.20;57.40;;;;;;5045643;28;43080;-74
2022/01/02 09:10:10;;;;;;;;;;;18.20;57.40;;;;;;5045974;28;42979;-77
2022/01/02 09:12:35;;;;;;;;;;;18.20;57.50;;;;;;5045776;28;43083;-75
2022/01/02 09:15:01;;;;;;;;;;;18.20;57.50;;;;;;5045691;28;43033;-78
2022/01/02 09:17:27;;;;;;;;;;;18.20;57.50;;;;;;5045902;28;43002;-75
2022/01/02 09:19:52;;;;;;;;;;;18.20;57.50;;;;;;5045282;28;44052;-74
2022/01/02 09:22:18;;;;;;;;;;;18.20;57.60;;;;;;5045218;28;43058;-73
2022/01/02 09:24:44;;;;;;;;;;;18.30;57.60;;;;;;5044963;28;43523;-73
2022/01/02 09:27:09;;;;;;;;;;;18.30;58.00;;;;;;5045635;28;42954;-75
2022/01/02 09:29:35;;;;;;;;;;;18.40;57.70;;;;;;5046096;28;43674;-72
2022/01/02 09:32:02;;;;;;;;;;;18.40;56.90;;;;;;5033310;28;42920;-73
2022/01/02 09:34:28;;;;;;;;;;;18.30;56.80;;;;;;5024782;28;44351;-74
2022/01/02 09:36:54;;;;;;;;;;;18.30;56.70;;;;;;5025232;28;42894;-73
2022/01/02 09:39:19;;;;;;;;;;;18.30;56.60;;;;;;5024406;28;42995;-73
2022/01/02 09:41:45;;;;;;;;;;;18.30;56.50;;;;;;5024990;28;43017;-72
2022/01/02 09:44:10;;;;;;;;;;;18.30;56.30;;;;;;5006816;28;44384;-76
2022/01/02 09:46:38;;;;;;;;;;;18.30;56.40;;;;;;5025242;28;43516;-73
2022/01/02 09:49:03;;;;;;;;;;;18.30;56.10;;;;;;5024803;28;43572;-72
2022/01/02 09:51:29;;;;;;;;;;;18.40;56.00;;;;;;5004349;28;43103;-77
2022/01/02 09:53:55;;;;;;;;;;;18.30;55.90;;;;;;5022288;28;42910;-73
2022/01/02 09:56:21;;;;;;;;;;;18.30;56.00;;;;;;5023406;28;42786;-72
2022/01/02 09:58:46;;;;;;;;;;;18.30;55.90;;;;;;5023515;28;44448;-72
2022/01/02 10:01:16;;;;;;;;;;;18.30;55.90;;;;;;5023724;28;43045;-74
2022/01/02 10:03:42;;;;;;;;;;;18.30;55.90;;;;;;5023600;28;43467;-72
2022/01/02 10:06:08;;;;;;;;;;;18.30;55.90;;;;;;5025478;28;43052;-72
2022/01/02 10:08:35;;;;;;;;;;;18.30;55.90;;;;;;5025021;28;43482;-72
2022/01/02 10:11:05;;;;;;;;;;;18.30;55.90;;;;;;5025036;28;43462;-73
2022/01/02 10:13:49;;;;;;;;;;;18.30;55.90;;;;;;5025229;28;42977;-73
2022/01/02 10:16:18;;;;;;;;;;;18.30;55.80;;;;;;5025556;28;43009;-73
2022/01/02 10:18:44;;;;;;;;;;;18.30;55.80;;;;;;5024998;28;43533;-73
2022/01/02 10:21:10;;;;;;;;;;;18.40;55.90;;;;;;5024417;28;43409;-73
2022/01/02 10:23:36;;;;;;;;;;;18.40;56.10;;;;;;5043065;28;43043;-75
2022/01/02 10:26:03;;;;;;;;;;;18.40;56.00;;;;;;5044177;28;42834;-73
2022/01/02 10:28:31;;;;;;;;;;;18.40;55.90;;;;;;5043894;28;43628;-73
2022/01/02 10:31:01;;;;;;;;;;;18.40;55.70;;;;;;5044519;28;43071;-72
2022/01/02 10:33:29;;;;;;;;;;;18.50;55.80;;;;;;5042304;28;42877;-72
2022/01/02 10:36:02;;;;;;;;;;;18.50;55.80;;;;;;5026248;28;43049;-73
2022/01/02 10:38:29;;;;;;;;;;;18.50;55.80;;;;;;5025999;28;45033;-73
2022/01/02 10:40:55;;;;;;;;;;;18.50;55.80;;;;;;5044044;28;42977;-73
2022/01/02 10:43:25;;;;;;;;;;;18.50;55.70;;;;;;5044147;28;43289;-72
2022/01/02 10:45:50;;;;;;;;;;;18.50;55.70;;;;;;5044405;28;42882;-73
2022/01/02 10:48:18;;;;;;;;;;;18.50;55.80;;;;;;5044126;28;43020;-73
2022/01/02 10:51:17;;;;;;;;;;;18.50;55.80;;;;;;5026969;28;43158;-73
2022/01/02 10:53:56;;;;;;;;;;;18.50;55.70;;;;;;4983903;28;43280;-73
2022/01/02 10:56:22;;;;;;;;;;;18.50;55.80;;;;;;5047331;28;43040;-73
2022/01/02 10:58:48;;;;;;;;;;;18.50;55.80;;;;;;5062858;28;43369;-74
2022/01/02 11:01:14;;;;;;;;;;;18.50;55.80;;;;;;5046827;28;42880;-81
2022/01/02 11:03:42;;;;;;;;;;;18.50;55.80;;;;;;5047254;28;43035;-82
2022/01/02 11:06:08;;;;;;;;;;;18.50;55.80;;;;;;5044696;28;43036;-81
2022/01/02 11:08:35;;;;;;;;;;;18.60;55.80;;;;;;5047311;28;43541;-77
2022/01/02 11:11:01;;;;;;;;;;;18.60;55.80;;;;;;5046746;28;43374;-79
2022/01/02 11:13:27;;;;;;;;;;;18.60;55.90;;;;;;5039918;28;43642;-73
2022/01/02 11:15:53;;;;;;;;;;;18.60;55.90;;;;;;5046218;28;43588;-78
2022/01/02 11:18:18;;;;;;;;;;;18.60;55.80;;;;;;5047435;28;42904;-73
2022/01/02 11:20:44;;;;;;;;;;;18.60;55.80;;;;;;5044077;28;42948;-73
2022/01/02 11:23:28;;;;;;;;;;;18.60;55.80;;;;;;5046182;28;43285;-79
2022/01/02 11:26:18;;;;;;;;;;;18.70;55.90;;;;;;5043132;28;43066;-73
2022/01/02 11:28:50;;;;;;;;;;;18.60;55.80;;;;;;5046185;28;43190;-73
2022/01/02 11:31:29;;;;;;;;;;;18.70;55.90;;;;;;5046663;28;43129;-73
2022/01/02 11:33:55;;;;;;;;;;;18.70;55.90;;;;;;5044492;28;42946;-83
2022/01/02 11:36:34;;;;;;;;;;;18.50;55.80;;;;;;5046973;28;42986;-73
2022/01/02 11:39:05;;;;;;;;;;;18.70;55.90;;;;;;5045571;28;44004;-73
2022/01/02 11:41:47;;;;;;;;;;;18.70;55.90;;;;;;5027029;28;43662;-81
2022/01/02 11:44:14;;;;;;;;;;;18.70;55.90;;;;;;5036835;28;43175;-79
2022/01/02 11:46:39;;;;;;;;;;;18.70;55.90;;;;;;5046219;28;42880;-82
2022/01/02 11:49:05;;;;;;;;;;;18.70;55.90;;;;;;5045374;28;42891;-77
2022/01/02 11:51:59;;;;;;;;;;;18.70;55.90;;;;;;5045580;28;42885;-78
2022/01/02 11:54:28;;;;;;;;;;;18.70;55.90;;;;;;5009342;28;43607;-75
2022/01/02 11:56:57;;;;;;;;;;;18.70;55.90;;;;;;5026774;28;42843;-76
2022/01/02 11:59:47;;;;;;;;;;;18.70;55.90;;;;;;5026711;28;43702;-74
2022/01/02 12:02:13;;;;;;;;;;;18.70;55.90;;;;;;5034288;28;42959;-74
2022/01/02 12:04:57;;;;;;;;;;;18.70;55.90;;;;;;5046197;28;43049;-72
2022/01/02 12:07:34;;;;;;;;;;;18.70;55.90;;;;;;5045204;28;43278;-76
2022/01/02 12:10:20;;;;;;;;;;;18.70;55.90;;;;;;5045616;28;43075;-73
2022/01/02 12:12:57;;;;;;;;;;;18.70;55.80;;;;;;5045206;28;43019;-74
2022/01/02 12:15:23;;;;;;;;;;;18.70;55.80;;;;;;5043643;28;43627;-74
2022/01/02 12:18:09;;;;;;;;;;;18.70;55.80;;;;;;5046306;28;42841;-76
2022/01/02 12:21:00;;;;;;;;;;;18.70;55.80;;;;;;5046208;28;42885;-78
2022/01/02 12:23:34;;;;;;;;;;;18.80;55.80;;;;;;5033573;28;42862;-74
2022/01/02 12:26:00;;;;;;;;;;;18.70;55.80;;;;;;5044786;28;43369;-75
2022/01/02 12:28:27;;;;;;;;;;;18.80;55.90;;;;;;5045750;28;43003;-76
2022/01/02 12:30:53;;;;;;;;;;;18.80;56.20;;;;;;5044290;28;43070;-73
2022/01/02 12:33:25;;;;;;;;;;;18.80;56.50;;;;;;5044604;28;42849;-72
2022/01/02 12:35:51;;;;;;;;;;;18.90;56.80;;;;;;5045596;28;43082;-74
2022/01/02 12:38:16;;;;;;;;;;;18.90;57.20;;;;;;5045522;28;43163;-77
2022/01/02 12:40:42;;;;;;;;;;;19.30;57.90;;;;;;5044779;28;43076;-74
2022/01/02 12:43:08;;;;;;;;;;;18.90;57.80;;;;;;5045360;28;42915;-73
2022/01/02 12:45:33;;;;;;;;;;;18.90;57.40;;;;;;5044239;28;43641;-75
2022/01/02 12:47:59;;;;;;;;;;;18.90;57.70;;;;;;5041433;28;42984;-74
2022/01/02 12:50:26;;;;;;;;;;;18.90;57.50;;;;;;5038987;28;43510;-74
2022/01/02 12:52:52;;;;;;;;;;;18.90;57.60;;;;;;5045282;28;42783;-74
2022/01/02 12:55:18;;;;;;;;;;;18.90;57.60;;;;;;5045249;28;42913;-73
2022/01/02 12:57:44;;;;;;;;;;;18.90;58.20;;;;;;5043997;28;42940;-76
2022/01/02 13:00:10;;;;;;;;;;;18.90;57.70;;;;;;5025909;28;42973;-74
2022/01/02 13:02:35;;;;;;;;;;;18.90;57.60;;;;;;5025314;28;43098;-73
2022/01/02 13:05:03;;;;;;;;;;;18.70;57.50;;;;;;5045032;28;42928;-75
2022/01/02 13:07:31;;;;;;;;;;;18.90;57.70;;;;;;5044585;28;43009;-73
2022/01/02 13:10:00;;;;;;;;;;;18.90;57.60;;;;;;5045637;28;43969;-73
2022/01/02 13:12:30;;;;;;;;;;;18.90;57.80;;;;;;5045003;28;42877;-74
2022/01/02 13:14:59;;;;;;;;;;;18.90;57.60;;;;;;5044626;28;43760;-75
2022/01/02 13:17:28;;;;;;;;;;;18.80;57.60;;;;;;5043593;28;42999;-74
2022/01/02 13:20:03;;;;;;;;;;;18.90;57.70;;;;;;5044511;28;43060;-75
2022/01/02 13:22:35;;;;;;;;;;;18.90;57.60;;;;;;5024729;28;42929;-74
2022/01/02 13:25:08;;;;;;;;;;;18.90;57.60;;;;;;5024117;28;42897;-75
2022/01/02 13:27:36;;;;;;;;;;;18.90;57.70;;;;;;5030628;28;43044;-75
2022/01/02 13:30:04;;;;;;;;;;;18.90;57.60;;;;;;5043866;28;43729;-75
2022/01/02 13:32:36;;;;;;;;;;;18.90;57.50;;;;;;5036701;28;43138;-75
2022/01/02 13:35:06;;;;;;;;;;;18.90;57.60;;;;;;5021014;28;43328;-73
2022/01/02 13:37:36;;;;;;;;;;;18.90;57.50;;;;;;5037226;28;43098;-74
2022/01/02 13:40:03;;;;;;;;;;;18.90;57.50;;;;;;5044017;28;42996;-74
2022/01/02 13:42:39;;;;;;;;;;;18.90;57.50;;;;;;5040188;28;43066;-74
2022/01/02 13:45:09;;;;;;;;;;;18.90;57.40;;;;;;5041819;28;44295;-74
2022/01/02 13:47:35;;;;;;;;;;;18.90;57.40;;;;;;5018464;28;42960;-75
2022/01/02 13:50:01;;;;;;;;;;;18.90;57.50;;;;;;5037998;28;43122;-76
2022/01/02 13:52:26;;;;;;;;;;;18.90;57.40;;;;;;5042408;28;42995;-75
2022/01/02 13:55:06;;;;;;;;;;;18.90;57.50;;;;;;5025656;28;44372;-74
2022/01/02 13:57:31;;;;;;;;;;;18.90;57.50;;;;;;5033340;28;43159;-75
2022/01/02 14:00:13;;;;;;;;;;;18.90;57.40;;;;;;5042751;28;43491;-77
2022/01/02 14:02:39;;;;;;;;;;;18.90;57.40;;;;;;5043874;28;43056;-74
2022/01/02 14:05:04;;;;;;;;;;;18.90;57.40;;;;;;5043132;28;43035;-75
2022/01/02 14:07:30;;;;;;;;;;;18.90;57.40;;;;;;5031349;28;43045;-73
2022/01/02 14:09:57;;;;;;;;;;;18.90;57.50;;;;;;5034012;28;43014;-73
2022/01/02 14:12:24;;;;;;;;;;;18.90;57.50;;;;;;5041757;28;43051;-74
2022/01/02 14:14:56;;;;;;;;;;;18.90;57.40;;;;;;5042258;28;43010;-74
2022/01/02 14:17:33;;;;;;;;;;;18.90;57.40;;;;;;5042859;28;42980;-74
2022/01/02 14:19:59;;;;;;;;;;;18.90;57.30;;;;;;5041121;28;43402;-75
2022/01/02 14:22:28;;;;;;;;;;;18.90;57.30;;;;;;5043136;28;42928;-74
2022/01/02 14:24:54;;;;;;;;;;;18.90;57.30;;;;;;5041879;28;43106;-74
2022/01/02 14:27:24;;;;;;;;;;;18.90;57.30;;;;;;5025675;28;43466;-74
2022/01/02 14:29:50;;;;;;;;;;;18.90;57.20;;;;;;5034154;28;43492;-74