Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/24 00:01:40;;;;;;;0.30;0.30;;;;;;;11.28;97.33;99379.63;4958250;28;20043;-80
2023/04/24 00:04:10;;;;;;;1.83;0.50;;;;;;;11.21;97.64;99385.97;4958278;28;20418;-79
2023/04/24 00:06:38;;;;;;;2.92;0.30;;;;;;;11.14;97.85;99379.22;4974393;28;20066;-79
2023/04/24 00:09:05;;;;;;;0.38;0.38;;;;;;;11.09;98.47;99385.47;4958298;28;20039;-79
2023/04/24 00:11:31;;;;;;;0.55;0.30;;;;;;;11.05;98.39;99380.38;4974055;28;20046;-79
2023/04/24 00:14:01;;;;;;;1.17;0.40;;;;;;;11.00;99.00;99377.03;4974465;28;20039;-80
2023/04/24 00:16:28;;;;;;;0.40;0.40;;;;;;;10.96;99.87;99372.81;4957947;28;20497;-79
2023/04/24 00:18:55;;;;;;;0.60;0.38;;;;;;;10.93;99.67;99377.22;4973779;28;20496;-79
2023/04/24 00:21:21;;;;;;;0.70;0.20;;;;;;;10.88;99.63;99373.88;4973275;28;20435;-79
2023/04/24 00:23:48;;;;;;;0.30;0.30;;;;;;;10.82;100.00;99376.72;4974216;28;20462;-80
2023/04/24 00:26:15;;;;;;;0.43;0.40;;;;;;;10.80;99.87;99372.44;4957841;28;20133;-79
2023/04/24 00:28:41;;;;;;;0.30;0.30;;;;;;;10.75;100.00;99372.56;4958556;28;20038;-79
2023/04/24 00:31:08;;;;;;;0.20;0.20;;;;;;;10.74;100.00;99362.97;4974033;28;20054;-79
2023/04/24 00:33:34;;;;;;;0.50;0.50;;;;;;;10.70;100.00;99366.59;4958273;28;20470;-79
2023/04/24 00:36:01;;;;;;;0.38;0.38;;;;;;;10.76;100.00;99364.66;4957817;28;20469;-79
2023/04/24 00:38:27;;;;;;;0.73;0.32;;;;;;;10.85;100.00;99367.91;4959769;28;20042;-79
2023/04/24 00:40:54;;;;;;;4.20;0.50;;;;;;;10.86;100.00;99366.97;4941798;28;20458;-79
2023/04/24 00:43:21;;;;;;;1.02;0.82;;;;;;;10.80;100.00;99373.28;4974698;28;20129;-80
2023/04/24 00:45:48;;;;;;;0.40;0.40;;;;;;;10.79;100.00;99376.78;4957773;28;20057;-80
2023/04/24 00:48:15;;;;;;;0.45;0.45;;;;;;;10.75;100.00;99375.16;4958322;28;20125;-80
2023/04/24 00:50:43;;;;;;;1.13;0.20;;;;;;;10.80;99.68;99368.03;4958965;28;20122;-79
2023/04/24 00:53:09;;;;;;;0.43;0.30;;;;;;;10.79;98.52;99371.56;4975264;28;20049;-79
2023/04/24 00:55:37;;;;;;;0.45;0.43;;;;;;;10.75;98.16;99381.28;4943976;28;20069;-79
2023/04/24 00:58:03;;;;;;;1.25;0.65;;;;;;;10.69;98.43;99375.34;4960726;28;20466;-79
2023/04/24 01:00:30;;;;;;;0.60;0.60;;;;;;;10.62;98.50;99368.59;4964106;28;20038;-79
2023/04/24 01:03:00;;;;;;;0.30;0.30;;;;;;;10.55;98.57;99381.84;4964520;28;20065;-80
2023/04/24 01:05:29;;;;;;;0.50;0.30;;;;;;;10.54;97.96;99380.13;4985450;28;20034;-79
2023/04/24 01:07:56;;;;;;;0.30;0.30;;;;;;;10.58;96.90;99384.38;4986325;28;20038;-80
2023/04/24 01:10:25;;;;;;;0.75;0.22;;;;;;;10.47;96.56;99385.59;4965388;28;20043;-79
2023/04/24 01:12:52;;;;;;;0.30;0.30;;;;;;;10.40;96.80;99379.69;4964279;28;20046;-79
2023/04/24 01:15:18;;;;;;;0.22;0.22;;;;;;;10.33;96.79;99376.34;4964519;28;20110;-79
2023/04/24 01:17:45;;;;;;;0.95;0.60;;;;;;;10.26;96.35;99372.22;4963821;28;20046;-79
2023/04/24 01:20:12;;;;;;;0.47;0.47;;;;;;;10.18;95.67;99380.28;4965125;28;20054;-79
2023/04/24 01:22:38;;;;;;;0.60;0.60;;;;;;;10.16;94.86;99374.22;4967188;28;20038;-78
2023/04/24 01:25:07;;;;;;;0.45;0.45;;;;;;;10.22;94.38;99368.81;4980181;28;20045;-79
2023/04/24 01:27:34;;;;;;;0.70;0.50;;;;;;;10.18;92.59;99367.19;4963773;28;20040;-80
2023/04/24 01:30:01;;;;;;;0.63;0.30;;;;;;;10.22;91.21;99373.19;4988431;28;20098;-78
2023/04/24 01:32:31;;;;;;;0.30;0.30;;;;;;;10.14;91.05;99369.94;4950970;28;20043;-78
2023/04/24 01:35:02;;;;;;;0.43;0.43;;;;;;;10.08;91.07;99386.66;4979191;28;20063;-80
2023/04/24 01:37:29;;;;;;;0.40;0.40;;;;;;;10.01;91.29;99382.47;4978473;28;20129;-80
2023/04/24 01:39:55;;;;;;;0.32;0.32;;;;;;;9.93;91.75;99391.41;4978065;28;20078;-78
2023/04/24 01:42:22;;;;;;;0.65;0.50;;;;;;;9.87;92.09;99388.94;4980581;28;20122;-79
2023/04/24 01:44:49;;;;;;;1.00;0.30;;;;;;;9.89;91.76;99394.13;4962651;28;20438;-79
2023/04/24 01:47:16;;;;;;;0.40;0.40;;;;;;;9.86;91.86;99402.91;4960995;28;20121;-79
2023/04/24 01:49:42;;;;;;;0.30;0.30;;;;;;;9.76;91.85;99388.34;4977782;28;20042;-80
2023/04/24 01:52:12;;;;;;;0.28;0.28;;;;;;;9.70;92.54;99385.88;4961601;28;20046;-80
2023/04/24 01:54:38;;;;;;;0.30;0.30;;;;;;;9.69;92.72;99394.66;4961413;28;20462;-80
2023/04/24 01:57:05;;;;;;;1.80;0.40;;;;;;;9.67;92.68;99386.81;4961222;28;20038;-79
2023/04/24 01:59:34;;;;;;;0.20;0.20;;;;;;;9.70;92.46;99393.72;4961377;28;20046;-80
2023/04/24 02:02:00;;;;;;;0.50;0.50;;;;;;;9.68;92.50;99387.69;4961514;28;20043;-80
2023/04/24 02:04:27;;;;;;;0.45;0.40;;;;;;;9.66;92.64;99385.13;4977158;28;20038;-80
2023/04/24 02:06:53;;;;;;;0.60;0.60;;;;;;;9.70;93.69;99385.88;4976792;28;20045;-79
2023/04/24 02:09:20;;;;;;;0.30;0.30;;;;;;;9.80;92.96;99395.22;4976016;28;20039;-79
2023/04/24 02:11:46;;;;;;;0.40;0.40;;;;;;;9.84;93.25;99378.56;4960918;28;20438;-79
2023/04/24 02:14:13;;;;;;;0.35;0.30;;;;;;;9.92;92.72;99386.19;4976988;28;20042;-80
2023/04/24 02:16:39;;;;;;;0.30;0.20;;;;;;;9.97;92.19;99379.06;4945133;28;20074;-79
2023/04/24 02:19:06;;;;;;;0.73;0.73;;;;;;;9.97;92.21;99383.47;4976443;28;20038;-80
2023/04/24 02:21:32;;;;;;;0.90;0.30;;;;;;;9.95;92.33;99373.06;4976279;28;20050;-79
2023/04/24 02:24:02;;;;;;;0.95;0.50;;;;;;;9.89;92.75;99370.59;4961131;28;20478;-79
2023/04/24 02:26:28;;;;;;;0.32;0.30;;;;;;;9.82;93.02;99369.06;4960504;28;20034;-79
2023/04/24 02:28:55;;;;;;;0.30;0.30;;;;;;;9.78;93.74;99365.66;4961927;28;20050;-79
2023/04/24 02:31:21;;;;;;;0.52;0.52;;;;;;;9.72;93.91;99361.44;4976134;28;20093;-79
2023/04/24 02:33:50;;;;;;;0.25;0.25;;;;;;;9.62;94.76;99361.72;4959768;28;20038;-79
2023/04/24 02:36:16;;;;;;;0.55;0.30;;;;;;;9.58;95.04;99361.81;4960362;28;20046;-78
2023/04/24 02:38:43;;;;;;;0.30;0.30;;;;;;;9.51;95.32;99359.41;4976045;28;20053;-81
2023/04/24 02:41:09;;;;;;;0.40;0.40;;;;;;;9.44;95.89;99367.38;4976587;28;20051;-80
2023/04/24 02:43:36;;;;;;;0.30;0.30;;;;;;;9.42;96.39;99360.47;4959843;28;20046;-81
2023/04/24 02:46:03;;;;;;;0.30;0.30;;;;;;;9.38;97.08;99370.13;4959455;28;20049;-79
2023/04/24 02:48:32;;;;;;;0.70;0.50;;;;;;;9.31;97.23;99367.72;4976500;28;20091;-78
2023/04/24 02:51:02;;;;;;;0.40;0.40;;;;;;;9.26;96.83;99366.06;4959532;28;20047;-79
2023/04/24 02:53:29;;;;;;;0.57;0.57;;;;;;;9.22;97.48;99364.44;4959262;28;20118;-80
2023/04/24 02:55:56;;;;;;;0.68;0.25;;;;;;;9.23;97.00;99368.78;4975556;28;20042;-80
2023/04/24 02:58:22;;;;;;;0.20;0.20;;;;;;;9.22;97.28;99369.66;4959293;28;20066;-80
2023/04/24 03:00:49;;;;;;;0.47;0.40;;;;;;;9.19;97.28;99358.44;4959021;28;20090;-79
2023/04/24 03:03:15;;;;;;;1.65;0.25;;;;;;;9.19;97.25;99363.66;4975454;28;20061;-81
2023/04/24 03:05:42;;;;;;;1.35;0.40;;;;;;;9.23;97.16;99363.53;4958842;28;20042;-80
2023/04/24 03:08:10;;;;;;;0.25;0.25;;;;;;;9.25;96.46;99366.13;4975042;28;20038;-80
2023/04/24 03:10:36;;;;;;;0.10;0.10;;;;;;;9.20;97.06;99360.16;4975761;28;20095;-80
2023/04/24 03:13:03;;;;;;;1.65;0.22;;;;;;;9.26;96.31;99355.63;4977489;28;20046;-81
2023/04/24 03:15:30;;;;;;;3.55;0.68;;;;;;;9.25;95.71;99364.34;4978367;28;20047;-79
2023/04/24 03:17:56;;;;;;;0.20;0.20;;;;;;;9.20;96.21;99353.16;4968982;28;20043;-79
2023/04/24 03:20:22;;;;;;;0.32;0.32;;;;;;;9.18;96.21;99356.72;4965589;28;20526;-80
2023/04/24 03:22:50;;;;;;;1.02;0.40;;;;;;;9.18;96.08;99356.72;4964028;28;20049;-79
2023/04/24 03:25:17;;;;;;;0.65;0.63;;;;;;;9.26;95.02;99362.63;4963435;28;20043;-80
2023/04/24 03:27:43;;;;;;;0.50;0.50;;;;;;;9.21;95.30;99367.09;4978271;28;20549;-79
2023/04/24 03:30:10;;;;;;;0.90;0.77;;;;;;;9.15;95.67;99365.50;4978314;28;20070;-78
2023/04/24 03:32:36;;;;;;;1.45;0.40;;;;;;;9.09;96.94;99352.59;4975014;28;20047;-79
2023/04/24 03:35:03;;;;;;;0.57;0.38;;;;;;;9.13;95.57;99348.16;4976606;28;20458;-79
2023/04/24 03:37:30;;;;;;;0.35;0.35;;;;;;;9.13;95.79;99363.81;4962487;28;20039;-80
2023/04/24 03:39:57;;;;;;;0.50;0.50;;;;;;;9.12;95.97;99357.72;4981736;28;20127;-81
2023/04/24 03:42:23;;;;;;;0.80;0.50;;;;;;;9.06;96.78;99358.72;4980431;28;20043;-80
2023/04/24 03:44:52;;;;;;;0.32;0.32;;;;;;;9.04;96.75;99362.28;4962747;28;20043;-82
2023/04/24 03:47:19;;;;;;;0.17;0.17;;;;;;;9.04;96.27;99363.13;4966045;28;20216;-80
2023/04/24 03:49:45;;;;;;;0.10;0.10;;;;;;;9.07;96.30;99356.97;4957180;28;20043;-80
2023/04/24 03:52:12;;;;;;;6.82;0.40;;;;;;;9.15;96.47;99356.78;4955943;28;20043;-81
2023/04/24 03:54:38;;;;;;;0.50;0.50;;;;;;;9.15;95.89;99351.56;4955052;28;20039;-81
2023/04/24 03:57:05;;;;;;;0.70;0.70;;;;;;;9.27;95.64;99349.50;4970972;28;20047;-79
2023/04/24 03:59:32;;;;;;;1.30;0.32;;;;;;;9.26;95.10;99345.19;4954592;28;20091;-80
2023/04/24 04:01:58;;;;;;;1.83;0.70;;;;;;;9.25;95.99;99347.84;4955504;28;20469;-81
2023/04/24 04:04:24;;;;;;;1.00;0.93;;;;;;;9.25;95.67;99350.44;4970402;28;20043;-80
2023/04/24 04:06:52;;;;;;;1.75;0.95;;;;;;;9.20;95.63;99341.88;4970614;28;20047;-79
2023/04/24 04:09:18;;;;;;;1.20;0.93;;;;;;;9.25;96.37;99340.00;4970736;28;20039;-81
2023/04/24 04:11:45;;;;;;;1.70;1.05;;;;;;;9.32;96.28;99346.81;4970950;28;20473;-82
2023/04/24 04:14:11;;;;;;;1.02;0.52;;;;;;;9.50;95.55;99342.00;4971324;28;20047;-81
2023/04/24 04:16:39;;;;;;;0.40;0.40;;;;;;;9.68;94.76;99348.50;4958121;28;20042;-80
2023/04/24 04:19:06;;;;;;;1.20;0.32;;;;;;;9.76;94.16;99346.53;4970143;28;20058;-81
2023/04/24 04:21:32;;;;;;;0.30;0.30;;;;;;;9.79;93.75;99354.31;4954222;28;20146;-81
2023/04/24 04:24:01;;;;;;;0.30;0.30;;;;;;;9.72;94.19;99343.13;4971330;28;20046;-82
2023/04/24 04:26:27;;;;;;;1.67;0.35;;;;;;;9.66;94.60;99347.69;4939413;29;20047;-82
2023/04/24 04:28:54;;;;;;;0.20;0.20;;;;;;;9.62;94.91;99348.66;4970961;28;20138;-80
2023/04/24 04:31:23;;;;;;;0.90;0.52;;;;;;;9.55;95.11;99338.34;4954971;28;20138;-80
2023/04/24 04:33:49;;;;;;;0.40;0.40;;;;;;;9.47;95.57;99342.94;4970128;28;20348;-81
2023/04/24 04:36:17;;;;;;;1.17;0.60;;;;;;;9.43;96.48;99331.69;4970884;28;20043;-82
2023/04/24 04:38:44;;;;;;;0.50;0.50;;;;;;;9.39;97.17;99330.06;4971710;28;20122;-80
2023/04/24 04:41:11;;;;;;;2.30;0.45;;;;;;;9.38;96.95;99332.72;4954453;28;20039;-80
2023/04/24 04:43:39;;;;;;;1.77;0.25;;;;;;;9.29;97.55;99332.97;4954701;29;20094;-81
2023/04/24 04:46:06;;;;;;;0.20;0.20;;;;;;;9.23;97.77;99340.03;4955972;28;20043;-81
2023/04/24 04:48:32;;;;;;;0.30;0.30;;;;;;;9.19;98.49;99337.53;4970228;28;20128;-80
2023/04/24 04:50:59;;;;;;;0.22;0.22;;;;;;;9.12;98.56;99338.59;4971018;28;20067;-81
2023/04/24 04:53:26;;;;;;;0.55;0.40;;;;;;;9.14;99.32;99347.22;4954880;28;20054;-80
2023/04/24 04:55:52;;;;;;;1.95;0.60;;;;;;;9.16;99.70;99340.22;4970567;28;20057;-81
2023/04/24 04:58:19;;;;;;;0.57;0.47;;;;;;;9.19;99.59;99350.59;4970671;28;20358;-81
2023/04/24 05:00:46;;;;;;;0.40;0.40;;;;;;;9.18;99.61;99343.69;4938333;29;20055;-81
2023/04/24 05:03:12;;;;;;;0.57;0.30;;;;;;;9.22;99.91;99340.09;4956089;28;20047;-82
2023/04/24 05:05:40;;;;;;;0.85;0.65;;;;;;;9.29;99.70;99346.88;4955999;29;20122;-80
2023/04/24 05:08:10;;;;;;;0.85;0.65;;;;;;;9.44;99.30;99353.47;4955359;28;20053;-82
2023/04/24 05:10:37;;;;;;;0.82;0.50;;;;;;;9.49;98.77;99346.38;4954760;28;20045;-82
2023/04/24 05:13:04;;;;;;;1.85;0.45;;;;;;;9.50;98.44;99348.06;4955391;28;20039;-83
2023/04/24 05:15:31;;;;;;;1.33;0.40;;;;;;;9.52;98.37;99348.91;4954371;29;20043;-82
2023/04/24 05:17:58;;;;;;;1.00;0.47;;;;;;;9.54;98.57;99343.63;4954144;28;20047;-82
2023/04/24 05:20:25;;;;;;;1.65;0.47;;;;;;;9.54;98.26;99348.84;4969806;28;20154;-81
2023/04/24 05:22:51;;;;;;;0.22;0.22;;;;;;;9.62;97.95;99349.53;4969977;28;20386;-82
2023/04/24 05:25:18;;;;;;;0.45;0.45;;;;;;;9.68;97.89;99351.97;4970714;28;20066;-82
2023/04/24 05:27:46;;;;;;;0.20;0.20;;;;;;;9.73;97.45;99350.09;4938976;29;20050;-81
2023/04/24 05:30:13;;;;;;;1.60;0.55;;;;;;;9.77;97.13;99350.88;4953721;29;20126;-82
2023/04/24 05:32:39;;;;;;;0.77;0.55;;;;;;;9.81;97.02;99357.72;4970599;28;20043;-82
2023/04/24 05:35:06;;;;;;;0.95;0.65;;;;;;;9.87;97.00;99364.56;4970104;28;20039;-81
2023/04/24 05:37:32;;;;;;;0.85;0.60;;;;;;;9.97;96.48;99366.00;4953877;28;20458;-81
2023/04/24 05:39:59;;;;;;;0.90;0.57;;;;;;;10.18;95.86;99367.19;4954996;28;20069;-81
2023/04/24 05:42:25;;;;;;;1.40;0.47;;;;;;;10.40;94.95;99369.22;4969941;28;20500;-81
2023/04/24 05:44:53;;;;;;;0.55;0.40;;;;;;;10.54;93.63;99367.06;4972644;28;20074;-81
2023/04/24 05:47:21;;;;;;;0.90;0.40;;;;;;;10.68;92.75;99371.03;4972798;28;20043;-83
2023/04/24 05:49:47;;;;;;;0.47;0.47;;;;;;;10.80;91.86;99368.03;4957885;29;20051;-82
2023/04/24 05:52:14;;;;;;;0.85;0.50;;;;;;;10.95;92.04;99361.47;4957345;28;20039;-81
2023/04/24 05:54:41;;;;;;;0.77;0.52;;;;;;;11.06;90.59;99359.38;4973895;28;20094;-81
2023/04/24 05:57:07;;;;;;;1.30;0.57;;;;;;;11.13;89.48;99367.88;4973689;28;20051;-81
2023/04/24 05:59:37;;;;;;;0.75;0.73;;;;;;;11.19;87.23;99367.69;4956779;28;20147;-82
2023/04/24 06:02:03;;;;;;;1.00;0.50;;;;;;;11.28;86.77;99365.66;4957813;28;20054;-82
2023/04/24 06:04:30;;;;;;;1.98;0.90;;;;;;;11.27;84.38;99372.69;4957723;29;20473;-81
2023/04/24 06:06:57;;;;;;;1.67;0.75;;;;;;;11.19;84.66;99366.84;4959302;28;20051;-81
2023/04/24 06:09:23;;;;;;;5.38;1.00;;;;;;;11.13;83.55;99377.50;4973950;28;20095;-82
2023/04/24 06:11:52;;;;;;;0.30;0.30;;;;;;;11.07;81.71;99376.78;4973440;28;20046;-81
2023/04/24 06:14:22;;;;;;;2.00;0.77;;;;;;;11.05;82.75;99381.22;4957070;28;20043;-83
2023/04/24 06:16:49;;;;;;;2.35;0.45;;;;;;;11.06;79.24;99379.47;4957425;28;20039;-81
2023/04/24 06:19:15;;;;;;;0.70;0.70;;;;;;;11.01;78.40;99378.75;4941730;28;20482;-81
2023/04/24 06:21:42;;;;;;;2.40;0.60;;;;;;;10.98;78.77;99387.56;4957446;28;20382;-81
2023/04/24 06:24:08;;;;;;;1.20;0.50;;;;;;;10.99;77.31;99386.66;4972387;28;20039;-82
2023/04/24 06:26:35;;;;;;;0.73;0.40;;;;;;;10.98;77.12;99379.72;4973026;28;20058;-81
2023/04/24 06:29:01;;;;;;;0.90;0.75;;;;;;;10.97;77.11;99391.06;4972771;28;20138;-81
2023/04/24 06:31:28;;;;;;;0.70;0.70;;;;;;;11.01;77.70;99384.00;4956523;28;20479;-81
2023/04/24 06:33:54;;;;;;;1.00;0.70;;;;;;;11.09;77.37;99387.22;4940481;29;20057;-81
2023/04/24 06:36:21;;;;;;;1.92;0.82;;;;;;;11.11;77.21;99382.81;4956440;28;20035;-82
2023/04/24 06:38:47;;;;;;;1.33;0.75;;;;;;;11.21;77.16;99385.97;4974179;28;20046;-81
2023/04/24 06:41:14;;;;;;;0.68;0.68;;;;;;;11.32;77.48;99393.50;4971574;28;20071;-81
2023/04/24 06:43:41;;;;;;;0.90;0.80;;;;;;;11.41;77.12;99395.81;4972817;28;20058;-80
2023/04/24 06:46:07;;;;;;;2.75;1.52;;;;;;;11.46;75.80;99387.78;4972067;28;20118;-81
2023/04/24 06:48:34;;;;;;;1.48;1.35;;;;;;;11.41;75.94;99391.44;4956996;28;20110;-81
2023/04/24 06:51:00;;;;;;;2.33;2.22;;;;;;;11.47;76.16;99395.63;4940231;29;20043;-80
2023/04/24 06:53:27;;;;;;;2.15;2.03;;;;;;;11.43;76.43;99391.38;4957342;28;20066;-82
2023/04/24 06:55:54;;;;;;;2.60;2.22;;;;;;;11.46;76.04;99398.28;4971378;28;20046;-82
2023/04/24 06:58:21;;;;;;;2.28;2.13;;;;;;;11.44;75.93;99387.00;4956046;29;20418;-83
2023/04/24 07:00:47;;;;;;;2.42;2.33;;;;;;;11.37;76.01;99402.91;4957172;28;20041;-81
2023/04/24 07:03:14;;;;;;;3.83;2.88;;;;;;;11.51;74.63;99398.97;4971806;28;20050;-81
2023/04/24 07:05:41;;;;;;;2.58;2.38;;;;;;;11.72;73.91;99402.66;4955868;28;20043;-81
2023/04/24 07:08:11;;;;;;;3.30;3.10;;;;;;;11.84;73.37;99391.75;4972217;28;20039;-82
2023/04/24 07:10:37;;;;;;;3.70;3.40;;;;;;;11.88;73.85;99395.97;4940786;29;20107;-82
2023/04/24 07:13:04;;;;;;;4.75;3.08;;;;;;;11.89;73.50;99405.56;4973133;28;20321;-82
2023/04/24 07:15:32;;;;;;;2.63;2.42;;;;;;;11.86;73.08;99394.31;4971754;28;20054;-82
2023/04/24 07:18:01;;;;;;;3.75;3.33;;;;;;;11.93;71.49;99398.47;4940813;28;20402;-81
2023/04/24 07:20:27;;;;;;;4.75;3.05;;;;;;;12.46;69.95;99400.06;4971435;28;20052;-82
2023/04/24 07:22:54;;;;;;;3.92;3.38;;;;;;;12.93;68.17;99399.19;4971654;28;20047;-82
2023/04/24 07:25:21;;;;;;;3.10;2.90;;;;;;;12.80;67.86;99406.72;4955526;29;20114;-82
2023/04/24 07:27:48;;;;;;;3.22;2.80;;;;;;;12.73;67.82;99413.09;4971837;28;20050;-82
2023/04/24 07:30:15;;;;;;;4.28;3.65;;;;;;;12.19;68.86;99412.44;4972187;28;20047;-82
2023/04/24 07:32:41;;;;;;;5.47;3.22;;;;;;;12.00;68.93;99414.88;4972203;28;20035;-81
2023/04/24 07:35:10;;;;;;;3.17;2.95;;;;;;;12.33;66.21;99425.94;4971683;28;20039;-82
2023/04/24 07:37:37;;;;;;;3.58;3.28;;;;;;;12.80;64.76;99427.72;4971863;28;20446;-82
2023/04/24 07:40:04;;;;;;;3.15;2.85;;;;;;;13.10;64.15;99424.81;4956492;29;20047;-83
2023/04/24 07:42:31;;;;;;;3.70;3.40;;;;;;;13.73;62.36;99422.31;4971671;28;20047;-82
2023/04/24 07:44:59;;;;;;;4.78;3.50;;;;;;;13.72;62.50;99427.63;4955649;28;20047;-82
2023/04/24 07:47:26;;;;;;;4.00;3.67;;;;;;;13.83;63.08;99438.56;4971979;28;20039;-83
2023/04/24 07:49:52;;;;;;;6.03;4.07;;;;;;;13.85;62.56;99436.72;4971974;28;20075;-83
2023/04/24 07:52:19;;;;;;;4.28;3.22;;;;;;;14.00;63.09;99437.84;4971144;28;20054;-83
2023/04/24 07:54:45;;;;;;;4.80;4.05;;;;;;;14.35;60.65;99434.59;4955615;29;20047;-81
2023/04/24 07:57:12;;;;;;;4.40;4.00;;;;;;;13.63;62.79;99444.63;4971107;28;20117;-82
2023/04/24 07:59:38;;;;;;;4.97;3.63;;;;;;;12.99;64.81;99437.53;4954932;28;20458;-83
2023/04/24 08:02:06;;;;;;;7.05;5.72;;;;;;;12.65;66.75;99438.78;4955172;28;20358;-83
2023/04/24 08:04:33;;;;;;;6.22;5.22;;;;;;;12.61;67.83;99440.66;4955025;29;20054;-82
2023/04/24 08:06:59;;;;;;;6.35;5.55;;;;;;;12.93;66.92;99430.72;4955036;28;20043;-82
2023/04/24 08:09:26;;;;;;;6.07;5.47;;;;;;;13.56;65.12;99448.47;4970748;28;20130;-81
2023/04/24 08:11:53;;;;;;;5.80;5.20;;;;;;;13.94;63.47;99448.63;4955704;28;20047;-82
2023/04/24 08:14:20;;;;;;;7.32;4.95;;;;;;;14.15;61.71;99448.66;4972021;28;20367;-82
2023/04/24 08:16:46;;;;;;;5.10;4.55;;;;;;;14.68;60.55;99440.19;4971202;28;20123;-83
2023/04/24 08:19:13;;;;;;;6.15;5.53;;;;;;;14.51;60.81;99450.56;4955360;28;20050;-82
2023/04/24 08:21:39;;;;;;;5.25;4.55;;;;;;;13.92;62.92;99450.47;4955013;28;20089;-82
2023/04/24 08:24:07;;;;;;;5.65;4.90;;;;;;;13.53;64.37;99459.94;4971168;28;20423;-82
2023/04/24 08:26:34;;;;;;;7.15;4.97;;;;;;;13.40;64.65;99456.09;4954514;28;20455;-82
2023/04/24 08:29:00;;;;;;;6.38;5.32;;;;;;;13.39;63.26;99451.75;4970361;28;20502;-82
2023/04/24 08:31:27;;;;;;;5.32;4.57;;;;;;;13.13;63.75;99466.75;4969915;28;20501;-82
2023/04/24 08:33:53;;;;;;;4.78;4.30;;;;;;;13.21;62.47;99463.81;4969763;28;20467;-82
2023/04/24 08:36:20;;;;;;;4.40;4.00;;;;;;;13.46;62.94;99476.03;4969697;28;20062;-82
2023/04/24 08:38:47;;;;;;;6.85;5.65;;;;;;;13.19;61.47;99473.53;4969776;28;20051;-82
2023/04/24 08:41:15;;;;;;;9.13;4.82;;;;;;;12.79;63.22;99467.16;4969591;28;20078;-83
2023/04/24 08:43:42;;;;;;;5.07;4.50;;;;;;;12.76;64.38;99483.88;4953990;28;20043;-82
2023/04/24 08:46:10;;;;;;;5.40;4.60;;;;;;;14.03;60.41;99471.91;4969939;28;20039;-83
2023/04/24 08:48:37;;;;;;;5.18;4.07;;;;;;;14.71;57.24;99476.91;4969691;28;20043;-82
2023/04/24 08:51:08;;;;;;;4.95;4.47;;;;;;;15.17;54.21;99478.34;4953806;28;20069;-83
2023/04/24 08:53:36;;;;;;;5.50;3.30;;;;;;;14.54;55.04;99460.97;4970041;28;20099;-82
2023/04/24 08:56:04;;;;;;;3.08;2.78;;;;;;;13.79;55.89;99468.53;4969715;28;20039;-83
2023/04/24 08:58:32;;;;;;;4.57;3.70;;;;;;;13.26;57.18;99471.50;4970404;28;20130;-83
2023/04/24 09:01:00;;;;;;;4.38;2.30;;;;;;;12.89;57.03;99466.78;4938232;29;20462;-82
2023/04/24 09:03:29;;;;;;;5.40;2.50;;;;;;;12.66;57.60;99475.50;4953687;28;20485;-82
2023/04/24 09:05:56;;;;;;;1.85;1.75;;;;;;;12.77;57.80;99463.75;4953888;28;20114;-82
2023/04/24 09:08:26;;;;;;;3.28;2.30;;;;;;;14.17;54.11;99463.44;4970010;28;20046;-81
2023/04/24 09:10:53;;;;;;;2.40;2.20;;;;;;;15.64;50.25;99469.94;4954221;28;20047;-82
2023/04/24 09:13:21;;;;;;;2.15;1.70;;;;;;;16.28;47.97;99478.25;4954526;29;20045;-82
2023/04/24 09:15:48;;;;;;;3.13;2.80;;;;;;;15.50;49.69;99482.94;4954955;28;20504;-82
2023/04/24 09:18:14;;;;;;;1.80;1.70;;;;;;;14.58;51.11;99485.41;4938447;29;20435;-82
2023/04/24 09:21:04;;;;;;;2.45;1.80;;;;;;;14.13;52.29;99480.28;4973522;28;20106;-81
2023/04/24 09:23:32;;;;;;;1.63;1.50;;;;;;;13.76;53.55;99489.69;4958065;28;20066;-82
2023/04/24 09:26:05;;;;;;;3.10;2.08;;;;;;;13.25;54.33;99478.56;4974224;28;20036;-82
2023/04/24 09:28:41;;;;;;;2.53;2.33;;;;;;;12.93;55.82;99482.41;4941792;29;20047;-82
2023/04/24 09:31:18;;;;;;;3.45;2.08;;;;;;;12.85;56.84;99482.69;4973389;28;20053;-81
2023/04/24 09:34:05;;;;;;;1.95;1.85;;;;;;;12.92;56.35;99476.31;4957409;28;20042;-81
2023/04/24 09:36:40;;;;;;;3.65;2.35;;;;;;;12.67;57.08;99490.34;4973110;28;20043;-81
2023/04/24 09:39:15;;;;;;;2.70;2.50;;;;;;;12.56;57.45;99489.88;4957263;28;20046;-81
2023/04/24 09:41:53;;;;;;;2.20;2.10;;;;;;;12.69;57.20;99485.88;4957289;29;20035;-81
2023/04/24 09:44:22;;;;;;;2.58;2.38;;;;;;;12.69;57.16;99488.50;4958511;28;20054;-83
2023/04/24 09:47:00;;;;;;;2.90;2.28;;;;;;;12.90;57.10;99486.84;4973594;28;20054;-81
2023/04/24 09:49:30;;;;;;;4.00;2.25;;;;;;;13.19;56.34;99490.16;4957098;28;20035;-81
2023/04/24 09:52:11;;;;;;;3.17;2.67;;;;;;;13.68;55.34;99489.16;4956973;28;20043;-82
2023/04/24 09:54:39;;;;;;;2.33;2.20;;;;;;;13.71;55.09;99492.53;4973219;28;20078;-81
2023/04/24 09:57:08;;;;;;;2.63;2.40;;;;;;;13.28;55.65;99498.59;4958090;29;20422;-82
2023/04/24 09:59:35;;;;;;;2.47;2.28;;;;;;;13.01;56.90;99494.34;4957419;28;20053;-82
2023/04/24 10:02:01;;;;;;;3.67;2.28;;;;;;;12.86;57.80;99492.28;4973855;28;20035;-82
2023/04/24 10:04:29;;;;;;;2.42;2.22;;;;;;;12.71;58.08;99496.31;4973651;28;20047;-83
2023/04/24 10:06:57;;;;;;;2.60;2.42;;;;;;;12.48;58.25;99489.28;4957364;28;20039;-81
2023/04/24 10:09:27;;;;;;;2.63;2.42;;;;;;;12.36;58.44;99493.22;4956909;28;20043;-83
2023/04/24 10:11:55;;;;;;;2.00;1.90;;;;;;;12.54;58.78;99494.28;4957219;28;20059;-82
2023/04/24 10:14:24;;;;;;;2.42;2.15;;;;;;;12.71;58.27;99497.19;4956446;28;20046;-82
2023/04/24 10:16:54;;;;;;;2.63;2.13;;;;;;;12.73;58.34;99490.09;4956928;29;20063;-82
2023/04/24 10:19:22;;;;;;;1.95;1.60;;;;;;;12.70;58.37;99492.00;4956537;29;20047;-82
2023/04/24 10:21:49;;;;;;;4.22;2.75;;;;;;;12.65;58.90;99493.94;4956759;28;20059;-82
2023/04/24 10:24:20;;;;;;;2.05;1.95;;;;;;;12.57;58.80;99489.81;4972561;28;20039;-82
2023/04/24 10:26:48;;;;;;;3.25;1.95;;;;;;;12.56;59.10;99490.72;4973253;28;20142;-82
2023/04/24 10:29:17;;;;;;;2.33;2.17;;;;;;;12.59;59.27;99487.13;4957112;28;20125;-82
2023/04/24 10:31:45;;;;;;;1.73;1.63;;;;;;;12.66;58.98;99493.88;4956117;28;20062;-82
2023/04/24 10:34:12;;;;;;;3.78;1.58;;;;;;;12.74;58.96;99494.44;4957156;28;20454;-82
2023/04/24 10:36:47;;;;;;;1.50;1.40;;;;;;;12.77;58.58;99487.38;4957199;28;20043;-82
2023/04/24 10:39:15;;;;;;;2.03;1.90;;;;;;;12.58;59.25;99495.94;4972507;28;20046;-81
2023/04/24 10:41:42;;;;;;;3.08;1.30;;;;;;;12.38;59.15;99486.13;4973445;28;20035;-82
2023/04/24 10:44:16;;;;;;;1.55;1.52;;;;;;;12.15;59.69;99495.66;4973701;28;20067;-81
2023/04/24 10:46:48;;;;;;;1.20;1.20;;;;;;;12.08;60.09;99491.50;4961655;28;20123;-81
2023/04/24 10:49:14;;;;;;;1.42;1.40;;;;;;;11.96;60.91;99499.81;4964046;28;20058;-82
2023/04/24 10:51:49;;;;;;;1.13;1.02;;;;;;;11.88;60.78;99500.03;4982874;28;20035;-81
2023/04/24 10:54:29;;;;;;;1.65;0.80;;;;;;;11.75;60.77;99497.78;4978544;28;20051;-82
2023/04/24 10:57:20;;;;;;;8.50;1.75;;;;;;;11.65;61.50;99506.00;4950031;29;20039;-81
2023/04/24 10:59:51;;;;;;;2.15;0.90;;;;;;;11.64;61.62;99506.91;4968534;28;20036;-81
2023/04/24 11:02:18;;;;;;;0.80;0.80;;;;;;;11.72;61.87;99505.75;4969386;28;20130;-81
2023/04/24 11:04:46;;;;;;;1.42;1.33;;;;;;;11.78;61.67;99507.31;4987230;28;20102;-81
2023/04/24 11:07:13;;;;;;;1.40;1.30;;;;;;;11.95;61.14;99495.44;4964908;29;20039;-82
2023/04/24 11:09:40;;;;;;;3.30;1.25;;;;;;;12.00;60.96;99507.50;4973123;28;20490;-82
2023/04/24 11:12:13;;;;;;;1.98;1.52;;;;;;;12.04;61.29;99500.41;4972303;28;20138;-82
2023/04/24 11:14:59;;;;;;;2.20;1.33;;;;;;;12.08;61.55;99510.75;4957170;28;20050;-82
2023/04/24 11:17:40;;;;;;;1.50;1.40;;;;;;;12.20;61.18;99512.09;4957032;28;20062;-83
2023/04/24 11:20:12;;;;;;;0.88;0.88;;;;;;;12.24;61.02;99510.19;4955718;28;20047;-82
2023/04/24 11:22:40;;;;;;;1.67;1.58;;;;;;;12.29;61.31;99518.78;4955172;28;20395;-82
2023/04/24 11:25:07;;;;;;;1.27;1.17;;;;;;;12.30;61.00;99514.41;4971852;28;20039;-81
2023/04/24 11:27:43;;;;;;;2.33;1.08;;;;;;;12.30;61.00;99515.25;4939270;29;20474;-81
2023/04/24 11:30:11;;;;;;;1.23;1.00;;;;;;;12.46;59.61;99509.47;4940022;29;20039;-82
2023/04/24 11:32:40;;;;;;;1.52;0.90;;;;;;;12.57;58.77;99508.19;4955424;29;20090;-82
2023/04/24 11:35:24;;;;;;;0.80;0.80;;;;;;;12.52;57.97;99496.97;4972290;28;20039;-82
2023/04/24 11:37:53;;;;;;;2.45;0.60;;;;;;;12.43;59.02;99505.19;4971773;28;20045;-82
2023/04/24 11:40:25;;;;;;;0.75;0.75;;;;;;;12.31;58.78;99510.88;4955474;28;20047;-82