Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/04 00:00:39;;;;;;;15.87;12.33;;;;;;;2.61;68.95;94572.75;5056414;28;20491;-85
2022/03/04 00:03:05;;;;;;;19.77;13.90;;;;;;;2.54;68.92;94572.25;5056013;28;20451;-84
2022/03/04 00:05:33;;;;;;;20.07;14.10;;;;;;;2.53;68.94;94573.19;5055511;28;20656;-85
2022/03/04 00:08:00;;;;;;;23.15;16.50;;;;;;;2.38;69.97;94569.75;5056099;28;20452;-85
2022/03/04 00:17:11;;;;;;;22.43;16.10;;;;;;;2.33;70.56;94579.56;5054842;28;20428;-85
2022/03/04 00:19:38;;;;;;;22.90;14.80;;;;;;;2.26;70.91;94580.81;5020747;28;20441;-85
2022/03/04 00:22:06;;;;;;;20.23;15.17;;;;;;;2.27;70.52;94582.47;5055470;28;20428;-85
2022/03/04 00:24:33;;;;;;;21.48;13.75;;;;;;;2.26;70.51;94578.22;5055925;28;20476;-85
2022/03/04 00:33:48;;;;;;;16.50;12.00;;;;;;;2.33;70.68;94574.38;5055223;28;20453;-85
2022/03/04 00:36:15;;;;;;;16.03;12.00;;;;;;;2.33;70.75;94574.38;5055362;28;20440;-85
2022/03/04 00:38:42;;;;;;;14.90;11.43;;;;;;;2.37;69.97;94578.44;5054764;28;20548;-84
2022/03/04 00:41:09;;;;;;;16.13;12.30;;;;;;;2.35;70.00;94557.00;5035568;28;20534;-85
2022/03/04 00:43:36;;;;;;;19.63;13.07;;;;;;;2.41;69.75;94566.16;5054992;28;20432;-85
2022/03/04 00:46:03;;;;;;;13.57;11.30;;;;;;;2.40;69.93;94567.91;5054612;28;20524;-84
2022/03/04 00:48:29;;;;;;;15.20;12.00;;;;;;;2.43;69.79;94559.97;5055437;28;20450;-85
2022/03/04 01:04:25;;;;;;;15.55;10.10;;;;;;;2.29;68.93;94557.31;5053731;28;20308;-82
2022/03/04 01:06:52;;;;;;;17.85;11.70;;;;;;;2.23;69.42;94554.25;5054402;28;20288;-84
2022/03/04 01:09:19;;;;;;;12.03;10.73;;;;;;;2.27;69.63;94559.16;5054403;28;20190;-85
2022/03/04 01:11:46;;;;;;;14.63;10.50;;;;;;;2.23;69.40;94552.50;5054683;28;20445;-84
2022/03/04 01:24:22;;;;;;;14.02;10.48;;;;;;;2.25;70.19;94547.25;5054648;28;20480;-83
2022/03/04 01:26:49;;;;;;;21.03;14.17;;;;;;;2.21;70.57;94538.81;5035865;28;20675;-84
2022/03/04 01:29:16;;;;;;;21.98;15.70;;;;;;;2.19;70.81;94538.09;5055200;28;20929;-84
2022/03/04 01:31:43;;;;;;;20.17;14.75;;;;;;;2.21;70.67;94533.66;5053989;28;20224;-84
2022/03/04 01:34:11;;;;;;;24.00;14.63;;;;;;;2.15;70.83;94514.13;5054153;28;20218;-84
2022/03/04 01:36:38;;;;;;;24.83;14.90;;;;;;;2.27;70.89;94529.88;5054297;28;20216;-85
2022/03/04 01:39:05;;;;;;;20.42;14.00;;;;;;;2.30;70.50;94521.91;5054891;28;20529;-84
2022/03/04 01:41:33;;;;;;;20.20;11.40;;;;;;;2.33;70.15;94532.13;5054630;28;20190;-84
2022/03/04 01:44:00;;;;;;;14.33;10.40;;;;;;;2.33;70.04;94539.88;5053803;28;20441;-85
2022/03/04 01:46:30;;;;;;;16.27;11.00;;;;;;;2.30;69.74;94532.28;5054180;28;20459;-84
2022/03/04 01:48:57;;;;;;;14.70;11.17;;;;;;;2.29;70.04;94536.63;5053666;28;21003;-84
2022/03/04 01:51:24;;;;;;;14.73;11.47;;;;;;;2.29;69.97;94525.44;5053969;28;20441;-84
2022/03/04 01:53:51;;;;;;;17.00;11.75;;;;;;;2.30;70.17;94517.56;5053988;28;20456;-85
2022/03/04 02:09:47;;;;;;;15.60;11.05;;;;;;;2.36;69.63;94512.06;5052759;28;20204;-84
2022/03/04 02:12:14;;;;;;;14.52;10.73;;;;;;;2.34;69.50;94506.13;5053620;28;20208;-85
2022/03/04 02:14:41;;;;;;;16.98;11.07;;;;;;;2.35;69.41;94506.97;5053681;28;20218;-84
2022/03/04 02:17:08;;;;;;;18.25;11.07;;;;;;;2.35;69.28;94505.22;5053298;28;20193;-84
2022/03/04 02:19:35;;;;;;;19.83;12.38;;;;;;;2.38;69.26;94506.78;5053541;28;20206;-85
2022/03/04 02:22:07;;;;;;;25.77;14.57;;;;;;;2.37;69.46;94500.78;5054151;28;20195;-84
2022/03/04 02:24:35;;;;;;;21.30;13.57;;;;;;;2.40;69.72;94499.75;5053926;28;20234;-84
2022/03/04 02:27:04;;;;;;;19.97;13.73;;;;;;;2.34;69.94;94502.72;5053694;28;20791;-84
2022/03/04 02:29:34;;;;;;;20.08;13.15;;;;;;;2.34;69.97;94508.72;5053518;28;20521;-84
2022/03/04 02:32:16;;;;;;;19.40;13.70;;;;;;;2.35;69.70;94504.38;5053426;28;20251;-84
2022/03/04 02:34:43;;;;;;;18.20;13.63;;;;;;;2.32;70.23;94500.22;5053276;28;20476;-85
2022/03/04 02:37:11;;;;;;;18.67;13.27;;;;;;;2.35;70.22;94506.97;5053034;28;20433;-84
2022/03/04 02:39:38;;;;;;;19.13;12.73;;;;;;;2.31;70.17;94505.47;5053520;28;20525;-84
2022/03/04 02:42:05;;;;;;;16.90;12.30;;;;;;;2.24;70.56;94501.56;5052995;28;20473;-84
2022/03/04 03:01:24;;;;;;;14.98;10.60;;;;;;;2.10;71.25;94500.63;5052987;28;20234;-84
2022/03/04 03:03:51;;;;;;;18.20;12.57;;;;;;;2.10;70.54;94512.75;5034606;28;20200;-85
2022/03/04 03:06:19;;;;;;;17.05;11.55;;;;;;;2.10;70.08;94503.22;5051599;28;20212;-85
2022/03/04 03:08:46;;;;;;;28.10;17.83;;;;;;;2.00;71.25;94503.81;5054946;28;20213;-84
2022/03/04 03:11:13;;;;;;;35.17;17.87;;;;;;;1.84;72.53;94515.06;5056949;28;20441;-85
2022/03/04 03:13:40;;;;;;;36.00;20.92;;;;;;;1.63;74.25;94500.75;5057051;28;20455;-84
2022/03/04 03:16:07;;;;;;;36.80;22.38;;;;;;;1.64;74.80;94505.00;5057012;28;20235;-85
2022/03/04 03:18:36;;;;;;;34.35;22.45;;;;;;;1.61;74.86;94505.19;5038207;28;20236;-84
2022/03/04 03:21:03;;;;;;;36.33;21.23;;;;;;;1.51;76.10;94504.88;5056793;28;20243;-84
2022/03/04 03:23:30;;;;;;;42.03;23.92;;;;;;;1.52;76.50;94503.13;5056517;28;20209;-84
2022/03/04 03:25:57;;;;;;;47.90;27.85;;;;;;;1.49;76.55;94498.13;5057181;28;20247;-84
2022/03/04 03:28:24;;;;;;;38.75;25.77;;;;;;;1.03;78.27;94499.81;5056509;28;20242;-85
2022/03/04 03:30:52;;;;;;;52.20;27.20;;;;;;;1.03;78.84;94510.13;5056321;28;20219;-84
2022/03/04 03:33:19;;;;;;;36.50;23.48;;;;;;;1.11;78.43;94513.13;5056289;28;20193;-84
2022/03/04 03:35:59;;;;;;;47.05;24.67;;;;;;;1.18;78.11;94510.16;5056246;28;20217;-85
2022/03/04 03:38:26;;;;;;;38.38;26.60;;;;;;;1.22;78.51;94509.06;5055997;28;20233;-84
2022/03/04 03:40:53;;;;;;;47.15;26.20;;;;;;;1.28;78.38;94514.81;5055735;28;20203;-84
2022/03/04 03:43:20;;;;;;;41.47;26.10;;;;;;;1.31;78.01;94514.66;5037497;28;20843;-84
2022/03/04 03:45:47;;;;;;;43.25;26.23;;;;;;;1.31;77.64;94522.41;5056148;28;20241;-84
2022/03/04 03:48:14;;;;;;;45.80;28.70;;;;;;;1.33;77.77;94513.63;5056103;28;20556;-84
2022/03/04 03:50:41;;;;;;;41.38;25.10;;;;;;;1.35;78.31;94516.97;5055810;28;20652;-84
2022/03/04 03:53:10;;;;;;;50.85;28.15;;;;;;;1.36;78.35;94510.06;5056105;28;20211;-84
2022/03/04 03:55:37;;;;;;;41.03;25.25;;;;;;;1.40;77.23;94521.88;5055982;28;20229;-83
2022/03/04 03:58:04;;;;;;;36.97;25.55;;;;;;;1.33;77.77;94505.06;5055858;28;20644;-84
2022/03/04 04:00:31;;;;;;;37.45;26.58;;;;;;;1.32;77.95;94505.97;5055970;28;20214;-84
2022/03/04 04:02:58;;;;;;;40.30;26.85;;;;;;;1.28;78.38;94496.72;5055661;28;20199;-85
2022/03/04 04:05:24;;;;;;;39.47;25.23;;;;;;;1.29;77.39;94514.72;5055965;28;20199;-84
2022/03/04 04:07:52;;;;;;;32.67;21.55;;;;;;;1.25;77.42;94508.06;5055856;28;20197;-84
2022/03/04 04:10:20;;;;;;;34.28;21.33;;;;;;;1.32;77.02;94516.31;5056130;28;20209;-84
2022/03/04 04:12:47;;;;;;;105.15;37.47;;;;;;;1.32;75.96;94505.97;5056529;28;20207;-85
2022/03/04 04:15:14;;;;;;;52.97;30.55;;;;;;;1.33;75.92;94518.81;5055347;28;20234;-84
2022/03/04 04:17:41;;;;;;;59.75;30.38;;;;;;;1.36;75.11;94517.81;5055543;28;20213;-84
2022/03/04 04:20:09;;;;;;;31.85;20.23;;;;;;;1.40;74.59;94519.28;5054906;28;20893;-84
2022/03/04 04:22:36;;;;;;;31.13;19.95;;;;;;;1.50;73.95;94515.31;5054467;28;20448;-84
2022/03/04 04:32:26;;;;;;;15.57;11.65;;;;;;;1.51;73.17;94516.97;5015411;28;20244;-85
2022/03/04 04:34:54;;;;;;;16.00;11.10;;;;;;;1.50;73.36;94520.47;5015178;28;20272;-85
2022/03/04 04:37:20;;;;;;;17.95;12.45;;;;;;;1.50;73.12;94523.06;5015379;28;20209;-85
2022/03/04 04:39:47;;;;;;;15.02;11.80;;;;;;;1.45;73.56;94525.91;4997317;28;20212;-84
2022/03/04 04:48:59;;;;;;;13.02;10.52;;;;;;;1.40;73.57;94537.41;5015274;28;20557;-84
2022/03/04 04:51:26;;;;;;;21.17;12.70;;;;;;;1.41;73.52;94539.06;5015145;28;20197;-83
2022/03/04 04:53:53;;;;;;;21.95;12.00;;;;;;;1.39;74.00;94544.31;5013428;28;20294;-84
2022/03/04 04:56:20;;;;;;;20.20;11.75;;;;;;;1.43;73.56;94555.31;5015262;28;20688;-84
2022/03/04 04:58:47;;;;;;;17.10;12.23;;;;;;;1.46;73.10;94555.19;5014909;28;20684;-84
2022/03/04 05:01:15;;;;;;;20.80;13.63;;;;;;;1.32;73.54;94552.50;5015026;28;20190;-84
2022/03/04 05:03:43;;;;;;;20.67;12.43;;;;;;;1.29;73.50;94552.66;5014805;28;20673;-84
2022/03/04 05:06:11;;;;;;;21.30;13.73;;;;;;;1.20;73.93;94543.66;5015148;28;20205;-84
2022/03/04 05:08:38;;;;;;;18.95;14.18;;;;;;;1.23;74.41;94544.34;5014930;28;20213;-84
2022/03/04 05:11:05;;;;;;;19.75;13.55;;;;;;;1.28;73.97;94553.59;5015495;28;20209;-84
2022/03/04 05:13:32;;;;;;;21.48;14.13;;;;;;;1.26;74.40;94553.66;5014661;28;20193;-84
2022/03/04 05:15:59;;;;;;;18.00;13.70;;;;;;;1.24;74.80;94553.75;5014966;28;20218;-84
2022/03/04 05:18:26;;;;;;;19.38;14.82;;;;;;;1.25;74.94;94552.00;5014655;28;20324;-83
2022/03/04 05:20:53;;;;;;;20.42;13.57;;;;;;;1.26;75.32;94553.66;5014807;28;20210;-84
2022/03/04 05:26:05;;;;;;;18.58;11.45;;;;;;;1.24;74.99;94553.75;5014618;28;20558;-84
2022/03/04 05:28:32;;;;;;;19.00;12.52;;;;;;;1.31;75.38;94551.66;5014622;28;20195;-83
2022/03/04 05:45:41;;;;;;;16.40;11.48;;;;;;;1.47;75.07;94551.66;5014105;28;20211;-84
2022/03/04 05:48:08;;;;;;;21.40;13.20;;;;;;;1.54;75.10;94553.81;5014901;28;20187;-82
2022/03/04 05:50:35;;;;;;;19.60;13.63;;;;;;;1.59;74.88;94544.97;5014065;28;20187;-83
2022/03/04 05:53:02;;;;;;;16.90;11.33;;;;;;;1.69;73.87;94552.13;5013987;28;20230;-84
2022/03/04 05:55:29;;;;;;;15.23;12.13;;;;;;;1.70;73.50;94548.63;5014154;28;20488;-84
2022/03/04 05:57:56;;;;;;;16.45;11.90;;;;;;;1.72;73.73;94557.13;5013963;28;20211;-84
2022/03/04 06:00:23;;;;;;;20.47;13.20;;;;;;;1.80;73.92;94554.97;5014257;28;20210;-84
2022/03/04 06:02:51;;;;;;;53.30;30.77;;;;;;;1.42;75.88;94553.66;5013690;28;20477;-84
2022/03/04 06:05:18;;;;;;;54.28;32.95;;;;;;;1.32;76.97;94555.91;5014498;28;20214;-83
2022/03/04 06:07:45;;;;;;;47.25;30.55;;;;;;;1.34;77.37;94550.66;5014039;28;20285;-83
2022/03/04 06:10:12;;;;;;;50.95;29.80;;;;;;;1.10;78.64;94551.06;5014433;28;20185;-82
2022/03/04 06:12:39;;;;;;;65.05;34.88;;;;;;;1.17;78.58;94555.00;5013887;28;20234;-85
2022/03/04 06:15:07;;;;;;;60.33;32.88;;;;;;;1.07;79.14;94553.81;4996011;28;20219;-85
2022/03/04 06:17:34;;;;;;;52.72;32.83;;;;;;;1.18;79.28;94550.66;5014615;28;20851;-85
2022/03/04 06:20:03;;;;;;;55.63;33.90;;;;;;;1.26;79.84;94553.66;5013420;28;20197;-84
2022/03/04 06:22:30;;;;;;;50.90;32.55;;;;;;;1.74;78.97;94555.31;5013709;28;20641;-85
2022/03/04 06:24:57;;;;;;;47.80;30.33;;;;;;;2.05;76.00;94549.25;5013859;28;20227;-84
2022/03/04 06:27:24;;;;;;;51.00;30.00;;;;;;;2.45;75.17;94547.75;5014065;28;20464;-84
2022/03/04 06:29:51;;;;;;;67.13;31.20;;;;;;;2.88;73.62;94558.13;5013613;28;20443;-84
2022/03/04 06:32:18;;;;;;;46.80;29.90;;;;;;;3.05;72.48;94547.59;5013992;28;20439;-84
2022/03/04 06:34:45;;;;;;;48.37;31.07;;;;;;;2.95;72.01;94554.28;5012038;28;20834;-85
2022/03/04 06:37:13;;;;;;;48.83;29.37;;;;;;;2.81;71.69;94559.44;5013463;28;20481;-85
2022/03/04 06:39:40;;;;;;;43.43;26.87;;;;;;;2.78;72.56;94554.44;5014042;28;20456;-85
2022/03/04 06:42:07;;;;;;;47.93;32.07;;;;;;;2.79;72.63;94556.09;5012494;28;20453;-85
2022/03/04 06:44:34;;;;;;;42.63;30.00;;;;;;;2.89;72.72;94559.84;5040084;28;20475;-84
2022/03/04 06:47:02;;;;;;;49.35;30.48;;;;;;;2.82;71.95;94553.34;5057652;28;20441;-84
2022/03/04 06:49:28;;;;;;;43.30;31.17;;;;;;;2.96;72.58;94562.88;5057413;28;20202;-83
2022/03/04 06:51:55;;;;;;;46.23;30.40;;;;;;;2.90;71.44;94574.47;5057595;28;20441;-84
2022/03/04 06:54:24;;;;;;;48.93;31.57;;;;;;;2.87;71.43;94573.78;5057158;28;20943;-83
2022/03/04 06:56:51;;;;;;;45.35;29.58;;;;;;;2.80;72.08;94574.16;5057698;28;20472;-83
2022/03/04 07:12:55;;;;;;;53.57;31.97;;;;;;;3.05;71.24;94594.25;5056898;28;20416;-83
2022/03/04 07:15:22;;;;;;;56.37;30.10;;;;;;;3.19;71.02;94595.19;5054999;28;20483;-84
2022/03/04 07:17:49;;;;;;;41.83;30.47;;;;;;;3.31;70.68;94594.44;5057459;28;20461;-85
2022/03/04 07:20:16;;;;;;;68.13;35.27;;;;;;;3.32;70.68;94596.09;5056667;28;20473;-84
2022/03/04 07:22:43;;;;;;;43.87;31.80;;;;;;;3.35;70.13;94595.91;5056757;28;20440;-85
2022/03/04 07:25:12;;;;;;;52.37;33.17;;;;;;;3.29;70.71;94597.13;5058122;28;20449;-83
2022/03/04 07:27:40;;;;;;;54.73;31.47;;;;;;;3.29;71.26;94591.09;5056789;28;20453;-83
2022/03/04 07:30:11;;;;;;;45.37;31.00;;;;;;;3.23;71.71;94581.09;5056754;28;20456;-85
2022/03/04 07:32:38;;;;;;;50.27;28.70;;;;;;;3.46;70.50;94597.81;5056760;28;20520;-85
2022/03/04 07:35:07;;;;;;;42.40;29.70;;;;;;;3.52;70.65;94603.50;5056746;28;20430;-85
2022/03/04 07:37:34;;;;;;;46.87;28.20;;;;;;;3.51;70.67;94606.19;5056720;28;20453;-85
2022/03/04 07:40:02;;;;;;;49.23;30.67;;;;;;;3.55;71.02;94603.28;5056839;28;20455;-85
2022/03/04 07:42:29;;;;;;;50.87;30.50;;;;;;;3.57;70.80;94604.03;5057405;28;20516;-84
2022/03/04 07:44:56;;;;;;;44.77;30.60;;;;;;;3.64;70.78;94594.94;5057017;28;20560;-84
2022/03/04 07:47:25;;;;;;;51.80;32.40;;;;;;;3.82;70.39;94600.75;5056724;28;20430;-84
2022/03/04 07:49:55;;;;;;;47.73;29.27;;;;;;;3.98;68.93;94601.41;5056459;28;20436;-84
2022/03/04 07:52:22;;;;;;;44.47;28.37;;;;;;;4.05;69.14;94588.91;5056078;28;20434;-84
2022/03/04 07:54:49;;;;;;;49.57;30.77;;;;;;;3.66;69.48;94593.06;5054992;28;20538;-84
2022/03/04 07:57:16;;;;;;;52.17;31.77;;;;;;;3.89;69.70;94603.78;5056563;28;20477;-84
2022/03/04 07:59:43;;;;;;;49.20;28.00;;;;;;;4.11;69.39;94601.47;5056183;28;20446;-85
2022/03/04 08:02:10;;;;;;;44.50;29.20;;;;;;;4.20;68.33;94598.28;5055811;28;20451;-84
2022/03/04 08:04:38;;;;;;;43.73;28.40;;;;;;;4.27;68.30;94599.53;5056029;28;20444;-83
2022/03/04 08:07:05;;;;;;;45.93;27.53;;;;;;;4.19;67.25;94594.03;5055708;28;20449;-84
2022/03/04 08:09:32;;;;;;;40.07;24.53;;;;;;;4.38;66.05;94598.88;5055720;28;20445;-85
2022/03/04 08:11:59;;;;;;;33.80;23.40;;;;;;;4.49;66.44;94585.16;5055911;28;20434;-84
2022/03/04 08:14:26;;;;;;;21.40;17.77;;;;;;;4.68;64.21;94598.59;5055894;28;20446;-84
2022/03/04 08:16:53;;;;;;;31.73;21.50;;;;;;;4.80;63.32;94592.56;5055617;28;20470;-84
2022/03/04 08:19:20;;;;;;;35.10;20.53;;;;;;;4.94;63.84;94600.31;5055937;28;20549;-84
2022/03/04 08:21:48;;;;;;;32.80;21.50;;;;;;;4.82;61.96;94590.72;5055783;28;20520;-84
2022/03/04 08:24:15;;;;;;;28.40;21.10;;;;;;;4.98;62.09;94599.16;5055238;28;20934;-83
2022/03/04 08:26:42;;;;;;;34.57;22.13;;;;;;;5.06;61.66;94590.00;5056067;28;20450;-85
2022/03/04 08:29:10;;;;;;;31.77;20.30;;;;;;;5.06;62.26;94595.19;5055920;28;20473;-85
2022/03/04 08:31:37;;;;;;;30.63;19.53;;;;;;;5.09;61.52;94584.56;5055415;28;20453;-83
2022/03/04 08:34:05;;;;;;;27.60;18.77;;;;;;;5.16;60.76;94591.00;5056352;28;20438;-83
2022/03/04 08:36:32;;;;;;;34.63;21.60;;;;;;;5.02;60.21;94601.53;5037685;28;20485;-83
2022/03/04 08:39:03;;;;;;;36.93;23.10;;;;;;;5.07;60.12;94594.25;5056895;28;20487;-85
2022/03/04 08:41:30;;;;;;;42.43;24.03;;;;;;;4.96;59.91;94593.22;5056659;28;20441;-82
2022/03/04 08:43:57;;;;;;;35.60;20.93;;;;;;;4.74;59.42;94590.41;5056514;28;20481;-82
2022/03/04 08:46:24;;;;;;;29.40;20.80;;;;;;;4.82;59.76;94601.09;5057057;28;20434;-85
2022/03/04 08:48:51;;;;;;;37.00;22.43;;;;;;;4.91;59.93;94604.84;5056417;28;20480;-84
2022/03/04 08:51:18;;;;;;;34.37;22.20;;;;;;;5.02;60.46;94606.75;5054545;28;20875;-84
2022/03/04 08:53:45;;;;;;;37.67;21.97;;;;;;;5.16;58.91;94604.84;5057970;28;20886;-83
2022/03/04 08:56:14;;;;;;;29.60;20.93;;;;;;;5.32;59.00;94607.25;5057248;28;20491;-84
2022/03/04 08:58:40;;;;;;;37.80;20.83;;;;;;;5.55;59.23;94603.06;5057734;28;20454;-84
2022/03/04 09:01:07;;;;;;;35.37;19.33;;;;;;;5.70;57.99;94604.56;5057743;28;20460;-84
2022/03/04 09:03:34;;;;;;;31.10;20.70;;;;;;;5.68;56.63;94609.06;5056484;28;20484;-86
2022/03/04 09:06:01;;;;;;;31.20;22.20;;;;;;;5.66;57.16;94602.31;5056567;28;20452;-84
2022/03/04 09:08:28;;;;;;;38.47;23.20;;;;;;;5.87;57.94;94596.41;5055429;28;20441;-84
2022/03/04 09:10:57;;;;;;;47.20;25.03;;;;;;;5.89;56.46;94598.91;5055098;28;20928;-84
2022/03/04 09:13:25;;;;;;;44.37;26.33;;;;;;;5.90;57.35;94604.03;5055203;28;20461;-83
2022/03/04 09:15:52;;;;;;;41.97;24.47;;;;;;;6.01;58.74;94605.88;5055207;28;20524;-83
2022/03/04 09:18:19;;;;;;;39.80;22.43;;;;;;;5.85;57.98;94605.28;5053971;28;20545;-84
2022/03/04 09:20:46;;;;;;;34.83;22.80;;;;;;;5.80;58.31;94605.59;5055130;28;20450;-83
2022/03/04 09:23:13;;;;;;;34.63;23.87;;;;;;;5.90;58.25;94598.81;5054370;28;20802;-82
2022/03/04 09:25:40;;;;;;;29.20;21.63;;;;;;;5.82;57.37;94608.09;5054075;28;20439;-83
2022/03/04 09:28:07;;;;;;;36.10;22.47;;;;;;;5.95;58.11;94606.31;5035645;28;20453;-82
2022/03/04 09:30:36;;;;;;;32.07;22.47;;;;;;;5.98;57.65;94600.88;5053884;28;20457;-83
2022/03/04 09:33:03;;;;;;;34.47;21.00;;;;;;;6.03;57.68;94603.16;5054229;28;20448;-83
2022/03/04 09:35:30;;;;;;;31.90;20.90;;;;;;;6.04;57.75;94604.81;5054541;28;20446;-83
2022/03/04 09:37:57;;;;;;;34.43;22.40;;;;;;;6.02;58.75;94604.91;5053651;28;20488;-83
2022/03/04 09:40:25;;;;;;;29.60;20.33;;;;;;;5.99;58.21;94607.75;5054390;28;20461;-83
2022/03/04 09:42:52;;;;;;;29.20;19.90;;;;;;;5.89;58.67;94606.72;5035415;28;20442;-83
2022/03/04 09:45:19;;;;;;;37.07;21.83;;;;;;;5.73;59.79;94606.97;5054257;28;20476;-84
2022/03/04 09:47:47;;;;;;;31.50;20.37;;;;;;;5.62;58.82;94598.25;5054793;28;20802;-83
2022/03/04 09:50:17;;;;;;;28.50;18.20;;;;;;;5.83;57.46;94594.97;5053941;28;20430;-83
2022/03/04 09:52:46;;;;;;;33.90;19.93;;;;;;;5.97;57.08;94603.59;5054020;28;20449;-83
2022/03/04 09:55:13;;;;;;;35.10;21.00;;;;;;;6.10;57.32;94600.03;5054173;28;20468;-84
2022/03/04 09:57:40;;;;;;;27.63;20.27;;;;;;;6.26;58.57;94588.47;5053938;28;20486;-83
2022/03/04 10:00:11;;;;;;;37.00;21.70;;;;;;;6.31;57.61;94599.38;5054017;28;20434;-83
2022/03/04 10:02:38;;;;;;;38.77;22.67;;;;;;;6.11;58.58;94596.47;5051924;28;20535;-82
2022/03/04 10:05:08;;;;;;;37.10;23.03;;;;;;;6.39;57.31;94597.06;5051712;28;20813;-82
2022/03/04 10:07:41;;;;;;;39.80;25.10;;;;;;;6.50;57.91;94586.69;5053842;28;20434;-82
2022/03/04 10:10:13;;;;;;;42.60;22.17;;;;;;;6.59;56.24;94586.00;5053628;28;20429;-83
2022/03/04 10:12:50;;;;;;;31.00;20.20;;;;;;;6.83;56.17;94578.94;5053697;28;20434;-84
2022/03/04 10:15:20;;;;;;;26.50;17.77;;;;;;;6.83;55.06;94588.56;5053796;28;20453;-84
2022/03/04 10:17:58;;;;;;;23.10;15.73;;;;;;;6.76;53.93;94579.53;5053136;28;20466;-84
2022/03/04 10:20:35;;;;;;;32.47;18.97;;;;;;;6.79;55.30;94577.53;5055250;28;20444;-83
2022/03/04 10:23:18;;;;;;;31.40;19.40;;;;;;;6.89;55.97;94582.03;5055135;28;20457;-86
2022/03/04 10:25:47;;;;;;;23.60;18.93;;;;;;;6.93;54.66;94579.09;5053929;28;20461;-84
2022/03/04 10:28:14;;;;;;;32.10;22.37;;;;;;;6.90;54.60;94579.31;5053262;28;20451;-84
2022/03/04 10:30:47;;;;;;;31.63;21.17;;;;;;;6.81;55.48;94570.41;5053243;28;20949;-84
2022/03/04 10:33:16;;;;;;;28.47;19.27;;;;;;;6.98;55.86;94560.50;5053666;28;20465;-83
2022/03/04 10:35:45;;;;;;;31.57;18.60;;;;;;;7.07;54.96;94563.22;5053296;28;20520;-83
2022/03/04 10:39:05;;;;;;;32.90;22.00;;;;;;;7.21;54.39;94558.72;5053042;28;20473;-84
2022/03/04 10:41:35;;;;;;;33.23;18.97;;;;;;;7.24;54.25;94556.72;5054069;28;20457;-84
2022/03/04 10:44:09;;;;;;;46.30;22.37;;;;;;;7.24;53.68;94556.72;5053273;28;20822;-84
2022/03/04 10:46:57;;;;;;;43.97;22.67;;;;;;;7.34;54.86;94547.22;5054962;28;20448;-83
2022/03/04 10:49:25;;;;;;;29.77;19.83;;;;;;;7.44;55.49;94545.56;5053722;28;20444;-83
2022/03/04 10:55:24;;;;;;;27.43;17.77;;;;;;;7.62;53.18;94538.06;5052378;28;20959;-83
2022/03/04 10:57:51;;;;;;;29.20;18.87;;;;;;;7.68;53.57;94537.59;5034532;28;20996;-84
2022/03/04 11:00:24;;;;;;;31.03;20.40;;;;;;;7.68;54.12;94531.53;5053117;28;20453;-83
2022/03/04 11:02:53;;;;;;;35.67;21.00;;;;;;;7.82;53.58;94528.66;5052978;28;20483;-83
2022/03/04 11:09:00;;;;;;;31.50;21.43;;;;;;;7.96;53.98;94517.94;5053088;28;20779;-84
2022/03/04 11:11:29;;;;;;;32.83;22.30;;;;;;;8.00;53.70;94518.50;5018524;28;20440;-84
2022/03/04 11:13:58;;;;;;;31.27;21.57;;;;;;;7.94;53.74;94501.53;5053257;28;20433;-84
2022/03/04 11:16:25;;;;;;;34.30;22.50;;;;;;;8.04;53.76;94501.63;5052890;28;20430;-83
2022/03/04 11:18:55;;;;;;;34.73;22.60;;;;;;;8.08;53.43;94500.41;5034431;28;20460;-84
2022/03/04 11:21:22;;;;;;;32.33;20.20;;;;;;;7.80;52.26;94503.59;5052715;28;20445;-83
2022/03/04 11:23:49;;;;;;;33.43;21.47;;;;;;;7.98;53.24;94494.28;5053065;28;20540;-84
2022/03/04 11:26:22;;;;;;;34.70;21.30;;;;;;;8.03;53.89;94497.34;5053328;28;20475;-84
2022/03/04 11:28:54;;;;;;;32.80;21.90;;;;;;;8.10;54.61;94497.72;5053104;28;20441;-83
2022/03/04 11:31:23;;;;;;;33.87;22.60;;;;;;;8.14;53.08;94483.44;5056719;28;20444;-84
2022/03/04 11:33:52;;;;;;;33.63;23.27;;;;;;;8.12;52.11;94487.97;5054664;28;20448;-83
2022/03/04 11:36:22;;;;;;;35.60;21.23;;;;;;;7.93;52.25;94486.81;5021498;28;20515;-84
2022/03/04 11:39:09;;;;;;;37.20;22.40;;;;;;;7.93;51.99;94486.81;5057021;28;20487;-84
2022/03/04 11:42:03;;;;;;;40.37;22.40;;;;;;;7.91;53.66;94478.28;5056068;28;20430;-84
2022/03/04 11:44:31;;;;;;;31.70;21.47;;;;;;;7.97;52.55;94475.16;5056261;28;20998;-83
2022/03/04 11:47:01;;;;;;;38.33;22.73;;;;;;;8.02;53.51;94469.56;5056043;28;20481;-84
2022/03/04 11:49:44;;;;;;;36.50;21.53;;;;;;;8.12;53.76;94465.28;5056124;28;20469;-84
2022/03/04 11:52:21;;;;;;;40.40;26.33;;;;;;;8.21;53.67;94467.13;5056027;28;20434;-84
2022/03/04 11:55:20;;;;;;;34.37;24.40;;;;;;;8.32;52.94;94466.22;5056157;28;20522;-84
2022/03/04 11:57:49;;;;;;;31.57;22.40;;;;;;;8.35;52.33;94458.16;5055102;28;20477;-85
2022/03/04 12:00:27;;;;;;;31.30;21.43;;;;;;;8.44;52.71;94459.19;5055328;28;20536;-84
2022/03/04 12:02:55;;;;;;;43.07;22.30;;;;;;;8.47;52.73;94466.78;5055361;28;20426;-84
2022/03/04 12:05:25;;;;;;;31.40;21.40;;;;;;;8.48;52.12;94455.38;5055288;28;20492;-84
2022/03/04 12:08:07;;;;;;;35.50;21.30;;;;;;;8.36;51.91;94451.97;5055181;28;20458;-83
2022/03/04 12:10:39;;;;;;;31.60;18.67;;;;;;;8.29;51.62;94462.06;5055349;28;20500;-84
2022/03/04 12:13:10;;;;;;;32.33;20.70;;;;;;;8.31;51.31;94456.72;5055034;28;20484;-84
2022/03/04 12:15:40;;;;;;;31.83;19.30;;;;;;;8.33;51.38;94457.41;5054751;28;20484;-85
2022/03/04 12:18:10;;;;;;;33.37;20.40;;;;;;;8.30;51.99;94453.28;5054620;28;20485;-83
2022/03/04 12:21:16;;;;;;;35.20;21.00;;;;;;;8.27;52.22;94453.53;5054774;28;20446;-84
2022/03/04 12:23:52;;;;;;;37.27;22.30;;;;;;;8.18;52.66;94448.25;5054739;28;20460;-84
2022/03/04 12:26:28;;;;;;;34.60;20.60;;;;;;;8.19;52.72;94432.44;5055469;28;20433;-81
2022/03/04 12:29:14;;;;;;;37.37;21.17;;;;;;;8.24;51.96;94442.50;5055244;28;20452;-84
2022/03/04 12:31:44;;;;;;;28.60;20.57;;;;;;;8.32;52.76;94434.84;5055599;28;20838;-83
2022/03/04 12:34:20;;;;;;;31.30;19.03;;;;;;;8.42;50.46;94435.78;5055535;28;20545;-83
2022/03/04 12:36:48;;;;;;;24.97;17.60;;;;;;;8.38;48.81;94427.38;5055318;28;20429;-82
2022/03/04 12:39:18;;;;;;;38.63;23.03;;;;;;;8.46;50.43;94423.28;5055255;28;20444;-82
2022/03/04 12:41:45;;;;;;;33.03;21.50;;;;;;;8.63;51.78;94417.44;5054490;28;20433;-83
2022/03/04 12:44:12;;;;;;;30.77;22.43;;;;;;;8.69;51.40;94414.34;5055248;28;20496;-83
2022/03/04 12:46:41;;;;;;;30.03;17.73;;;;;;;8.72;48.86;94416.69;5055496;28;20437;-83
2022/03/04 12:49:10;;;;;;;31.57;19.90;;;;;;;8.81;48.84;94418.50;5055938;28;20438;-83
2022/03/04 12:51:39;;;;;;;32.40;19.40;;;;;;;8.94;49.78;94420.88;5054868;28;20453;-83
2022/03/04 12:54:09;;;;;;;37.40;21.70;;;;;;;8.85;49.36;94424.31;5055946;28;20509;-84
2022/03/04 12:56:36;;;;;;;31.53;20.90;;;;;;;8.92;47.98;94425.44;5054556;28;20847;-84
2022/03/04 12:59:05;;;;;;;18.60;13.13;;;;;;;8.86;49.26;94418.13;5054918;28;20474;-83
2022/03/04 13:01:32;;;;;;;23.13;12.37;;;;;;;8.82;47.76;94421.97;5055008;28;20496;-84
2022/03/04 13:04:04;;;;;;;23.67;12.00;;;;;;;8.71;47.79;94419.44;5054827;28;20513;-85
2022/03/04 13:06:57;;;;;;;15.03;9.50;;;;;;;8.45;47.19;94419.84;5054451;28;20491;-83
2022/03/04 13:09:24;;;;;;;14.40;10.67;;;;;;;8.23;47.99;94419.94;5054400;28;20446;-84
2022/03/04 13:11:52;;;;;;;18.30;10.90;;;;;;;8.12;48.45;94417.41;5062677;28;20425;-83
2022/03/04 13:14:20;;;;;;;20.10;10.10;;;;;;;8.19;47.69;94416.75;5074357;28;20467;-83
2022/03/04 13:16:50;;;;;;;11.33;9.93;;;;;;;8.18;47.15;94411.66;5074755;28;20506;-83
2022/03/04 13:19:20;;;;;;;17.67;12.73;;;;;;;8.26;46.63;94406.63;5074786;28;20428;-84
2022/03/04 13:21:48;;;;;;;25.17;14.40;;;;;;;8.47;48.90;94415.31;5074257;28;20431;-83
2022/03/04 13:24:26;;;;;;;19.90;11.33;;;;;;;8.54;48.42;94411.22;5073950;28;20455;-84
2022/03/04 13:26:56;;;;;;;13.77;10.27;;;;;;;8.43;47.58;94416.53;5074209;28;20558;-83
2022/03/04 13:29:23;;;;;;;17.23;11.03;;;;;;;8.50;48.45;94412.44;5074510;28;20516;-83
2022/03/04 13:31:53;;;;;;;24.07;14.20;;;;;;;8.56;49.74;94411.91;5055976;28;20452;-83