Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/01 00:02:22;;;;;;;19.48;17.63;;;4.30;1.00;;;;;;5021733;28;20225;-81
2023/12/01 00:04:50;;;;;;;18.08;16.52;;;4.30;1.00;;;;;;5020977;28;20223;-81
2023/12/01 00:07:18;;;;;;;19.02;17.52;;;4.30;24.60;;;;;;5018003;28;20730;-81
2023/12/01 00:09:48;;;;;;;21.40;19.20;;;4.30;35.80;;;;;;5019864;28;20586;-82
2023/12/01 00:12:16;;;;;;;21.35;19.65;;;4.30;39.70;;;;;;5017582;28;20273;-81
2023/12/01 00:14:44;;;;;;;18.83;17.17;;;4.20;98.60;;;;;;5018395;28;20225;-81
2023/12/01 00:17:12;;;;;;;20.35;18.45;;;4.30;99.90;;;;;;5017538;28;20221;-83
2023/12/01 00:19:41;;;;;;;18.67;17.15;;;4.30;99.90;;;;;;5015136;28;20201;-82
2023/12/01 00:22:10;;;;;;;20.42;18.48;;;4.30;99.90;;;;;;5015442;28;20198;-81
2023/12/01 00:24:38;;;;;;;19.98;18.27;;;4.30;99.90;;;;;;5017346;28;20230;-81
2023/12/01 00:27:07;;;;;;;19.00;17.35;;;4.30;99.90;;;;;;5017193;28;20253;-81
2023/12/01 00:29:36;;;;;;;20.10;18.50;;;4.30;99.90;;;;;;5012269;28;20199;-83
2023/12/01 00:32:04;;;;;;;20.33;18.63;;;4.30;99.90;;;;;;5017073;28;20222;-82
2023/12/01 00:34:33;;;;;;;18.98;17.50;;;4.20;99.90;;;;;;5013682;28;20321;-83
2023/12/01 00:37:32;;;;;;;20.00;18.30;;;4.30;99.90;;;;;;5009419;28;20733;-82
2023/12/01 00:40:00;;;;;;;19.33;17.83;;;4.20;99.90;;;;;;5016448;28;20202;-82
2023/12/01 00:42:30;;;;;;;19.67;18.08;;;4.20;99.90;;;;;;5017697;28;20228;-82
2023/12/01 00:44:58;;;;;;;18.27;16.88;;;4.30;99.90;;;;;;5019047;28;20229;-80
2023/12/01 00:47:26;;;;;;;18.23;16.80;;;4.30;99.90;;;;;;5013065;28;20233;-82
2023/12/01 00:49:55;;;;;;;20.13;18.52;;;4.30;99.90;;;;;;5018681;28;20672;-80
2023/12/01 00:52:24;;;;;;;18.83;17.23;;;4.30;99.90;;;;;;5020858;28;20238;-80
2023/12/01 00:54:53;;;;;;;18.70;17.10;;;4.30;99.90;;;;;;5024049;28;20235;-81
2023/12/01 00:57:22;;;;;;;19.88;18.20;;;4.30;99.90;;;;;;5024004;28;20805;-81
2023/12/01 00:59:52;;;;;;;20.48;18.73;;;4.20;1.00;;;;;;5023282;28;20202;-80
2023/12/01 01:02:20;;;;;;;20.35;18.58;;;4.30;1.00;;;;;;5026156;28;20220;-80
2023/12/01 01:04:48;;;;;;;19.13;17.48;;;4.30;1.00;;;;;;5025297;28;20233;-81
2023/12/01 01:07:16;;;;;;;19.42;17.58;;;4.30;1.00;;;;;;5022048;28;20206;-80
2023/12/01 01:09:44;;;;;;;19.53;17.73;;;4.30;1.00;;;;;;5021786;28;20289;-81
2023/12/01 01:12:13;;;;;;;21.80;19.80;;;4.30;1.00;;;;;;5022462;28;20464;-81
2023/12/01 01:14:41;;;;;;;19.77;18.38;;;4.30;1.00;;;;;;5022121;28;20241;-80
2023/12/01 01:17:10;;;;;;;19.58;17.83;;;4.20;99.90;;;;;;5021333;28;20293;-82
2023/12/01 01:19:38;;;;;;;19.40;17.80;;;4.20;1.00;;;;;;5021753;28;20201;-81
2023/12/01 01:22:07;;;;;;;20.02;18.33;;;4.30;99.90;;;;;;5023716;28;20214;-81
2023/12/01 01:24:35;;;;;;;20.00;18.00;;;4.30;99.90;;;;;;5023383;28;20245;-81
2023/12/01 01:27:03;;;;;;;19.58;18.00;;;4.30;99.90;;;;;;5022020;28;20202;-81
2023/12/01 01:29:32;;;;;;;20.77;18.92;;;4.20;99.90;;;;;;5022434;28;20284;-81
2023/12/01 01:32:00;;;;;;;20.67;18.77;;;4.20;79.30;;;;;;5021183;28;20198;-81
2023/12/01 01:34:30;;;;;;;22.02;19.98;;;4.10;99.90;;;;;;5021779;28;21047;-80
2023/12/01 01:36:58;;;;;;;20.27;18.48;;;4.10;99.90;;;;;;5020782;28;20202;-81
2023/12/01 01:39:27;;;;;;;20.63;18.83;;;4.10;99.90;;;;;;5022634;28;20202;-80
2023/12/01 01:41:56;;;;;;;20.60;18.90;;;4.00;99.90;;;;;;5019446;28;20813;-80
2023/12/01 01:44:25;;;;;;;21.48;19.67;;;4.00;99.90;;;;;;5019060;28;20618;-80
2023/12/01 01:46:54;;;;;;;20.50;18.70;;;4.00;99.90;;;;;;5018403;28;20624;-80
2023/12/01 01:49:26;;;;;;;20.17;18.37;;;3.90;99.90;;;;;;5018160;28;20206;-82
2023/12/01 01:51:59;;;;;;;20.70;18.65;;;3.90;99.90;;;;;;5018334;28;20497;-82
2023/12/01 01:54:28;;;;;;;20.77;18.97;;;4.00;1.00;;;;;;5019039;28;20240;-82
2023/12/01 01:56:57;;;;;;;20.65;18.92;;;4.00;1.00;;;;;;5018551;28;20450;-82
2023/12/01 01:59:26;;;;;;;21.60;19.73;;;4.10;99.90;;;;;;5017076;28;20666;-82
2023/12/01 02:01:54;;;;;;;21.80;19.80;;;4.00;99.90;;;;;;5018810;28;21098;-83
2023/12/01 02:04:22;;;;;;;20.33;18.33;;;4.00;99.90;;;;;;5018516;28;20269;-82
2023/12/01 02:06:51;;;;;;;20.60;18.73;;;4.00;99.90;;;;;;5016218;28;20566;-82
2023/12/01 02:09:20;;;;;;;20.33;18.58;;;4.00;99.90;;;;;;5018879;28;20455;-80
2023/12/01 02:11:50;;;;;;;21.13;18.88;;;4.00;99.90;;;;;;5016290;28;20289;-81
2023/12/01 02:14:18;;;;;;;20.67;18.80;;;4.00;99.90;;;;;;5019365;28;20755;-82
2023/12/01 02:16:46;;;;;;;20.25;18.42;;;4.00;1.00;;;;;;5017050;28;20230;-82
2023/12/01 02:19:15;;;;;;;20.02;18.20;;;4.00;1.00;;;;;;5018366;28;20902;-82
2023/12/01 02:21:48;;;;;;;20.40;18.40;;;4.00;1.00;;;;;;5019713;28;20290;-82
2023/12/01 02:24:16;;;;;;;22.40;20.40;;;3.90;1.00;;;;;;5016853;28;20723;-83
2023/12/01 02:26:45;;;;;;;20.15;18.45;;;3.90;1.00;;;;;;5016671;28;20207;-81
2023/12/01 02:29:13;;;;;;;20.40;18.70;;;3.90;1.00;;;;;;5018076;28;20383;-82
2023/12/01 02:31:41;;;;;;;21.27;19.30;;;3.90;1.00;;;;;;5016631;28;20195;-82
2023/12/01 02:34:09;;;;;;;21.13;19.45;;;3.90;1.00;;;;;;5016987;28;20588;-82
2023/12/01 02:36:38;;;;;;;21.63;19.45;;;3.90;1.00;;;;;;5018708;28;20203;-82
2023/12/01 02:39:08;;;;;;;21.25;19.15;;;3.90;1.00;;;;;;5016784;28;20206;-82
2023/12/01 02:41:36;;;;;;;19.08;17.58;;;3.90;1.00;;;;;;5021374;28;20213;-82
2023/12/01 02:44:05;;;;;;;21.58;19.58;;;3.90;1.00;;;;;;5018729;28;20225;-80
2023/12/01 02:46:33;;;;;;;20.17;18.42;;;3.90;99.90;;;;;;5016086;28;20222;-81
2023/12/01 02:49:01;;;;;;;19.80;18.02;;;3.90;1.00;;;;;;5019819;28;22681;-81
2023/12/01 02:51:29;;;;;;;21.10;19.02;;;3.90;16.60;;;;;;5020680;28;20309;-82
2023/12/01 02:53:58;;;;;;;19.85;18.13;;;3.90;70.20;;;;;;5021938;28;20225;-82
2023/12/01 02:56:27;;;;;;;19.10;17.33;;;3.90;1.00;;;;;;5017716;28;20234;-81
2023/12/01 02:58:55;;;;;;;19.90;18.00;;;3.90;1.00;;;;;;5017998;28;20221;-81
2023/12/01 03:01:24;;;;;;;19.83;18.10;;;3.90;1.00;;;;;;5015275;28;20210;-82
2023/12/01 03:03:52;;;;;;;21.38;19.42;;;3.90;1.00;;;;;;5015334;28;20476;-83
2023/12/01 03:06:20;;;;;;;21.35;19.55;;;3.90;1.00;;;;;;5017747;28;20217;-82
2023/12/01 03:08:49;;;;;;;20.17;18.55;;;3.80;57.70;;;;;;5018260;28;20304;-82
2023/12/01 03:11:22;;;;;;;20.98;19.20;;;3.80;99.90;;;;;;5018654;28;20290;-80
2023/12/01 03:13:53;;;;;;;21.15;19.10;;;3.80;99.10;;;;;;5020561;28;20313;-82
2023/12/01 03:16:21;;;;;;;20.45;18.85;;;3.80;99.90;;;;;;5018201;28;20739;-82
2023/12/01 03:18:49;;;;;;;21.58;19.58;;;3.80;99.90;;;;;;5021604;28;20208;-81
2023/12/01 03:21:18;;;;;;;21.75;19.77;;;3.90;85.10;;;;;;5018189;28;20679;-81
2023/12/01 03:23:48;;;;;;;20.27;18.58;;;3.90;1.00;;;;;;5021069;28;20203;-82
2023/12/01 03:26:18;;;;;;;19.80;18.20;;;3.90;21.30;;;;;;5017362;28;20310;-81
2023/12/01 03:28:46;;;;;;;20.13;18.48;;;3.90;30.90;;;;;;5023747;28;20202;-81
2023/12/01 03:31:16;;;;;;;18.90;17.45;;;3.80;71.40;;;;;;5019649;28;20206;-81
2023/12/01 03:33:44;;;;;;;20.90;19.08;;;3.80;99.90;;;;;;5024251;28;20249;-81
2023/12/01 03:36:13;;;;;;;20.58;18.98;;;3.80;99.90;;;;;;5023766;28;20230;-81
2023/12/01 03:38:41;;;;;;;20.33;18.70;;;3.80;99.90;;;;;;5020967;28;20202;-82
2023/12/01 03:41:09;;;;;;;20.48;18.67;;;3.80;99.90;;;;;;5021136;28;20201;-81
2023/12/01 03:43:37;;;;;;;22.45;20.40;;;3.80;99.90;;;;;;5022829;28;20210;-81
2023/12/01 03:46:06;;;;;;;20.75;18.75;;;3.80;99.90;;;;;;5021111;28;20230;-81
2023/12/01 03:48:36;;;;;;;20.45;18.65;;;3.80;99.90;;;;;;5020552;28;20199;-82
2023/12/01 03:51:05;;;;;;;21.77;19.67;;;3.80;99.90;;;;;;5021800;28;20611;-81
2023/12/01 03:53:33;;;;;;;20.48;18.88;;;3.80;99.90;;;;;;5020459;28;20198;-82
2023/12/01 03:56:01;;;;;;;21.75;19.77;;;3.80;99.90;;;;;;5018706;28;20234;-82
2023/12/01 03:58:30;;;;;;;20.13;18.42;;;3.80;99.90;;;;;;5022010;28;20201;-81
2023/12/01 04:00:58;;;;;;;21.35;19.48;;;3.90;99.90;;;;;;5021609;28;20294;-82
2023/12/01 04:03:26;;;;;;;20.70;19.05;;;3.90;99.90;;;;;;5018277;28;20672;-81
2023/12/01 04:06:01;;;;;;;20.95;19.35;;;3.90;99.90;;;;;;5020286;28;20805;-82
2023/12/01 04:08:29;;;;;;;20.95;18.90;;;3.80;99.90;;;;;;5018648;28;20202;-82
2023/12/01 04:10:57;;;;;;;21.48;19.48;;;3.80;99.90;;;;;;5021142;28;20202;-82
2023/12/01 04:13:27;;;;;;;19.52;18.13;;;3.80;99.90;;;;;;5018244;28;20621;-80
2023/12/01 04:15:55;;;;;;;20.33;18.52;;;3.80;99.90;;;;;;5016517;28;20237;-81
2023/12/01 04:18:23;;;;;;;21.08;19.20;;;3.80;1.00;;;;;;5016890;28;20199;-81
2023/12/01 04:20:51;;;;;;;20.77;19.08;;;3.80;99.90;;;;;;5021187;28;20239;-81
2023/12/01 04:23:21;;;;;;;20.15;18.35;;;3.80;99.90;;;;;;5020826;28;20209;-80
2023/12/01 04:25:49;;;;;;;19.85;17.90;;;3.80;99.90;;;;;;5021019;28;20214;-82
2023/12/01 04:28:18;;;;;;;18.73;17.33;;;3.90;99.90;;;;;;5023726;28;20195;-81
2023/12/01 04:30:46;;;;;;;19.67;18.10;;;3.80;99.90;;;;;;5022186;28;20207;-81
2023/12/01 04:33:15;;;;;;;18.77;17.13;;;3.80;99.90;;;;;;5021690;28;20206;-81
2023/12/01 04:35:43;;;;;;;18.90;17.60;;;3.80;89.20;;;;;;5021574;28;20345;-81
2023/12/01 04:38:11;;;;;;;18.40;17.08;;;3.80;99.90;;;;;;5020040;28;20202;-81
2023/12/01 04:40:41;;;;;;;19.80;18.10;;;3.80;99.90;;;;;;5019018;28;20205;-81
2023/12/01 04:43:09;;;;;;;19.63;17.92;;;3.80;99.90;;;;;;5018698;28;20203;-81
2023/12/01 04:45:37;;;;;;;18.85;17.60;;;3.80;99.90;;;;;;5018700;28;20253;-81
2023/12/01 04:48:08;;;;;;;18.77;17.17;;;3.70;1.00;;;;;;5015734;28;20210;-81
2023/12/01 04:50:46;;;;;;;18.63;17.23;;;3.80;1.00;;;;;;5015901;28;20281;-80
2023/12/01 04:53:14;;;;;;;17.83;16.40;;;3.70;1.00;;;;;;5018266;28;20199;-79
2023/12/01 04:55:46;;;;;;;18.23;16.92;;;3.80;1.00;;;;;;5017393;28;20309;-79
2023/12/01 04:58:15;;;;;;;19.42;18.13;;;3.70;1.00;;;;;;5019695;28;20249;-79
2023/12/01 05:00:44;;;;;;;18.65;17.25;;;3.70;41.10;;;;;;5017276;28;20552;-80
2023/12/01 05:03:13;;;;;;;16.85;15.75;;;3.80;1.00;;;;;;5016958;28;20234;-81
2023/12/01 05:05:42;;;;;;;17.58;16.48;;;3.80;99.90;;;;;;5018267;28;20214;-80
2023/12/01 05:08:11;;;;;;;17.52;16.23;;;3.80;99.90;;;;;;5018303;28;20210;-80
2023/12/01 05:10:44;;;;;;;17.60;16.25;;;3.80;99.90;;;;;;5015449;28;20715;-80
2023/12/01 05:13:15;;;;;;;17.65;16.48;;;3.80;99.90;;;;;;5017443;28;20197;-82
2023/12/01 05:15:44;;;;;;;15.88;14.98;;;3.80;99.90;;;;;;5015597;28;20850;-82
2023/12/01 05:18:12;;;;;;;17.85;16.67;;;3.80;99.90;;;;;;5014445;28;20319;-82
2023/12/01 05:20:41;;;;;;;14.98;14.07;;;3.90;99.90;;;;;;5019727;28;20210;-81
2023/12/01 05:23:10;;;;;;;17.20;16.10;;;3.80;99.90;;;;;;5018041;28;20202;-81
2023/12/01 05:25:41;;;;;;;17.38;16.08;;;3.80;99.90;;;;;;5018419;28;20640;-81
2023/12/01 05:28:11;;;;;;;16.63;15.63;;;3.90;99.90;;;;;;5018992;28;20196;-81
2023/12/01 05:30:43;;;;;;;15.93;14.93;;;3.90;99.90;;;;;;5014617;28;21484;-81
2023/12/01 05:33:12;;;;;;;17.40;16.33;;;3.80;99.90;;;;;;5016165;28;20207;-80
2023/12/01 05:35:42;;;;;;;15.52;14.48;;;3.80;99.90;;;;;;5021567;28;20222;-80
2023/12/01 05:38:11;;;;;;;15.55;14.43;;;3.80;99.90;;;;;;5019777;28;20582;-79
2023/12/01 05:40:40;;;;;;;15.98;15.07;;;3.80;1.00;;;;;;5018650;28;20210;-81
2023/12/01 05:43:08;;;;;;;16.42;15.32;;;3.80;99.90;;;;;;5015686;28;20645;-80
2023/12/01 05:45:37;;;;;;;17.40;16.10;;;3.80;99.90;;;;;;5019114;28;20224;-81
2023/12/01 05:48:07;;;;;;;15.80;14.70;;;3.80;1.00;;;;;;5020008;28;20222;-80
2023/12/01 05:50:37;;;;;;;16.05;14.80;;;3.80;99.90;;;;;;5024278;28;20206;-82
2023/12/01 05:53:06;;;;;;;16.50;15.48;;;3.80;1.00;;;;;;5017800;28;20260;-79
2023/12/01 05:55:36;;;;;;;16.20;15.10;;;3.80;99.90;;;;;;5024285;28;20226;-80
2023/12/01 05:58:10;;;;;;;19.15;16.83;;;3.80;99.90;;;;;;5020021;28;20739;-81
2023/12/01 06:00:39;;;;;;;18.02;16.77;;;3.80;99.90;;;;;;5017454;28;20885;-80
2023/12/01 06:03:10;;;;;;;17.67;16.48;;;3.80;99.90;;;;;;5013863;28;20211;-80
2023/12/01 06:05:40;;;;;;;17.48;16.33;;;3.80;99.90;;;;;;5015794;28;20246;-79
2023/12/01 06:08:09;;;;;;;19.08;17.38;;;3.90;99.90;;;;;;5012701;28;22478;-81
2023/12/01 06:10:39;;;;;;;16.13;15.23;;;3.80;99.90;;;;;;5015465;28;20198;-80
2023/12/01 06:13:07;;;;;;;16.92;15.90;;;3.80;13.90;;;;;;5015017;28;20480;-79
2023/12/01 06:15:35;;;;;;;16.27;15.45;;;3.70;99.90;;;;;;5022432;28;20289;-81
2023/12/01 06:18:04;;;;;;;14.80;14.00;;;3.80;99.90;;;;;;5038031;28;21117;-80
2023/12/01 06:20:34;;;;;;;15.35;14.45;;;3.90;99.90;;;;;;5025382;28;20226;-81
2023/12/01 06:23:06;;;;;;;15.35;14.48;;;3.80;1.00;;;;;;5022176;28;20228;-79
2023/12/01 06:25:41;;;;;;;15.18;14.35;;;3.90;1.00;;;;;;5013982;28;20244;-80
2023/12/01 06:28:10;;;;;;;14.45;13.85;;;3.90;1.00;;;;;;5019685;28;20232;-81
2023/12/01 06:30:40;;;;;;;15.27;14.43;;;3.90;1.00;;;;;;5016741;28;20315;-81
2023/12/01 06:33:09;;;;;;;15.43;14.55;;;3.80;1.00;;;;;;5017481;28;20294;-79
2023/12/01 06:35:39;;;;;;;15.20;14.40;;;3.80;1.00;;;;;;5022521;28;20214;-80
2023/12/01 06:38:07;;;;;;;16.75;15.75;;;3.80;99.90;;;;;;5025559;28;20211;-81
2023/12/01 06:40:35;;;;;;;14.85;14.15;;;3.80;99.90;;;;;;5017329;28;20523;-82
2023/12/01 06:43:09;;;;;;;15.23;14.30;;;3.80;97.30;;;;;;5020057;28;20289;-80
2023/12/01 06:45:40;;;;;;;15.63;14.65;;;3.80;17.00;;;;;;5007521;28;20225;-81
2023/12/01 06:48:09;;;;;;;15.52;14.73;;;3.80;1.00;;;;;;5022192;28;20230;-80
2023/12/01 06:50:38;;;;;;;14.63;13.73;;;3.90;49.20;;;;;;5018933;28;20215;-79
2023/12/01 06:53:07;;;;;;;14.73;14.02;;;3.90;1.00;;;;;;5008238;28;21571;-79
2023/12/01 06:55:37;;;;;;;14.93;14.18;;;3.90;1.00;;;;;;5014637;28;20227;-80
2023/12/01 06:58:09;;;;;;;14.68;13.98;;;3.90;1.00;;;;;;5021688;28;20209;-80
2023/12/01 07:00:38;;;;;;;15.25;14.40;;;3.90;1.00;;;;;;5011911;28;20198;-78
2023/12/01 07:03:08;;;;;;;14.50;13.70;;;3.90;1.00;;;;;;5015064;28;20244;-79
2023/12/01 07:05:40;;;;;;;15.52;14.63;;;3.90;1.00;;;;;;5018604;28;20314;-78
2023/12/01 07:08:12;;;;;;;15.43;14.43;;;3.80;1.00;;;;;;5013837;28;20240;-79
2023/12/01 07:10:42;;;;;;;14.60;13.90;;;3.80;1.00;;;;;;5018222;28;20201;-78
2023/12/01 07:13:11;;;;;;;14.90;14.02;;;3.90;1.00;;;;;;5020299;28;20209;-79
2023/12/01 07:15:39;;;;;;;15.43;14.32;;;3.90;1.00;;;;;;5012417;28;20236;-80
2023/12/01 07:18:09;;;;;;;15.13;14.10;;;3.80;1.00;;;;;;5020033;28;20233;-79
2023/12/01 07:20:39;;;;;;;14.73;13.95;;;3.90;1.00;;;;;;5017382;28;20213;-79
2023/12/01 07:23:07;;;;;;;14.77;13.95;;;3.90;19.10;;;;;;5018000;28;20214;-80
2023/12/01 07:25:36;;;;;;;16.45;15.27;;;3.90;1.00;;;;;;5014948;28;20218;-79
2023/12/01 07:28:06;;;;;;;14.82;13.93;;;3.80;1.00;;;;;;5020682;28;20206;-79
2023/12/01 07:30:36;;;;;;;14.70;13.88;;;3.80;99.90;;;;;;5019482;28;20216;-79
2023/12/01 07:33:05;;;;;;;15.13;14.20;;;3.90;48.10;;;;;;5018413;28;20578;-78
2023/12/01 07:35:34;;;;;;;15.38;14.68;;;3.90;1.00;;;;;;5017409;28;20310;-80
2023/12/01 07:38:04;;;;;;;14.30;13.50;;;3.90;1.00;;;;;;5016338;28;20195;-78
2023/12/01 07:40:33;;;;;;;15.80;15.00;;;3.90;1.00;;;;;;5017534;28;20195;-79
2023/12/01 07:43:02;;;;;;;15.98;14.98;;;3.90;1.00;;;;;;5019965;28;20206;-78
2023/12/01 07:45:31;;;;;;;16.20;15.25;;;3.90;5.20;;;;;;5022972;28;20235;-78
2023/12/01 07:47:59;;;;;;;14.90;14.00;;;3.90;1.00;;;;;;5019901;28;20186;-78
2023/12/01 07:50:27;;;;;;;15.85;14.60;;;3.80;1.00;;;;;;5016072;28;20294;-78
2023/12/01 07:52:56;;;;;;;14.95;14.05;;;4.00;25.90;;;;;;5023941;28;20198;-79
2023/12/01 07:55:26;;;;;;;15.18;14.38;;;4.00;1.00;;;;;;5019760;28;20279;-80
2023/12/01 07:57:55;;;;;;;14.80;13.98;;;3.90;99.90;;;;;;5015919;28;20225;-80
2023/12/01 08:00:24;;;;;;;13.85;13.25;;;3.90;14.10;;;;;;5018958;28;20284;-79
2023/12/01 08:02:53;;;;;;;16.15;15.10;;;3.90;92.40;;;;;;5021737;28;20203;-79
2023/12/01 08:05:23;;;;;;;15.30;14.27;;;3.90;99.90;;;;;;5016437;28;20292;-79
2023/12/01 08:07:54;;;;;;;15.85;15.00;;;3.90;47.60;;;;;;5016756;28;20249;-78
2023/12/01 08:10:27;;;;;;;15.45;14.55;;;3.90;1.00;;;;;;5019608;28;20290;-79
2023/12/01 08:12:59;;;;;;;16.67;15.57;;;3.90;1.00;;;;;;5015995;28;20217;-79
2023/12/01 08:15:29;;;;;;;15.50;14.60;;;3.90;13.60;;;;;;5017773;28;20233;-79
2023/12/01 08:17:59;;;;;;;15.30;14.50;;;4.00;1.00;;;;;;5013030;28;20245;-79
2023/12/01 08:20:29;;;;;;;15.90;14.90;;;3.90;1.00;;;;;;5015300;28;20210;-79
2023/12/01 08:22:58;;;;;;;15.32;14.60;;;3.90;1.00;;;;;;5016270;28;20215;-79
2023/12/01 08:25:28;;;;;;;16.88;15.85;;;4.00;1.00;;;;;;5015630;28;20226;-79
2023/12/01 08:27:56;;;;;;;15.70;14.90;;;4.00;1.00;;;;;;5014693;28;20574;-79
2023/12/01 08:30:25;;;;;;;14.77;14.07;;;4.00;1.00;;;;;;5018233;28;21120;-78
2023/12/01 08:32:55;;;;;;;15.43;14.52;;;4.00;1.00;;;;;;5016385;28;20198;-79
2023/12/01 08:35:24;;;;;;;15.98;15.05;;;4.00;1.00;;;;;;5019427;28;20226;-79
2023/12/01 08:37:53;;;;;;;15.55;14.60;;;4.00;1.00;;;;;;5012190;28;20219;-79
2023/12/01 08:40:22;;;;;;;15.43;14.55;;;4.00;1.00;;;;;;5014172;28;20199;-78
2023/12/01 08:42:55;;;;;;;15.65;14.70;;;3.90;1.00;;;;;;5017913;28;20199;-80
2023/12/01 08:45:24;;;;;;;17.65;16.60;;;3.90;1.00;;;;;;5017529;28;20219;-79
2023/12/01 08:47:52;;;;;;;17.02;15.80;;;4.00;1.00;;;;;;5016043;28;20199;-80
2023/12/01 08:50:22;;;;;;;15.48;14.48;;;4.00;99.90;;;;;;5019374;28;20251;-78
2023/12/01 08:52:50;;;;;;;16.65;15.55;;;4.00;1.00;;;;;;5015086;28;20199;-79
2023/12/01 08:55:18;;;;;;;16.45;15.32;;;4.00;1.00;;;;;;5015637;28;20697;-79
2023/12/01 08:57:47;;;;;;;14.20;13.50;;;4.10;1.00;;;;;;5016299;28;20269;-78
2023/12/01 09:00:20;;;;;;;14.98;13.55;;;4.00;1.00;;;;;;5015562;28;20648;-79
2023/12/01 09:02:51;;;;;;;14.38;13.60;;;4.00;1.00;;;;;;5016681;28;20396;-79
2023/12/01 09:05:21;;;;;;;14.70;13.90;;;4.10;1.00;;;;;;5019689;28;20225;-79
2023/12/01 09:07:49;;;;;;;14.00;13.30;;;4.10;1.00;;;;;;5016107;28;20194;-79
2023/12/01 09:10:19;;;;;;;14.30;13.20;;;4.10;1.00;;;;;;5018043;28;20774;-79
2023/12/01 09:12:49;;;;;;;13.98;12.93;;;4.10;99.90;;;;;;5017546;28;20209;-79
2023/12/01 09:15:20;;;;;;;12.82;12.25;;;4.10;99.90;;;;;;5014797;28;20217;-79
2023/12/01 09:17:49;;;;;;;14.27;13.30;;;4.10;99.90;;;;;;5014308;28;20221;-79
2023/12/01 09:20:17;;;;;;;13.02;12.43;;;4.10;99.90;;;;;;5017995;28;20907;-79
2023/12/01 09:22:46;;;;;;;13.25;12.60;;;4.10;1.00;;;;;;5017108;28;20261;-79
2023/12/01 09:25:14;;;;;;;14.25;13.45;;;4.10;1.00;;;;;;5012540;28;20275;-79
2023/12/01 09:27:42;;;;;;;14.07;13.20;;;4.20;99.90;;;;;;5017913;28;20284;-79
2023/12/01 09:30:15;;;;;;;15.18;14.32;;;4.20;99.90;;;;;;5015472;28;20192;-79
2023/12/01 09:32:46;;;;;;;15.00;14.07;;;4.20;99.90;;;;;;5019508;28;20206;-79
2023/12/01 09:35:16;;;;;;;14.95;14.15;;;4.20;99.90;;;;;;5013991;28;20230;-79
2023/12/01 09:38:04;;;;;;;16.50;15.40;;;4.20;99.90;;;;;;5013236;28;20214;-79
2023/12/01 09:40:37;;;;;;;15.50;14.50;;;4.20;99.90;;;;;;5016796;28;20244;-79
2023/12/01 09:43:07;;;;;;;15.82;14.63;;;4.30;90.50;;;;;;5012207;28;20293;-79
2023/12/01 09:45:35;;;;;;;16.35;14.93;;;4.20;63.90;;;;;;5014197;28;20230;-79
2023/12/01 09:48:09;;;;;;;14.43;13.57;;;4.20;99.90;;;;;;5013690;28;20206;-79
2023/12/01 09:50:37;;;;;;;13.10;12.50;;;4.20;99.90;;;;;;5014749;28;20213;-79
2023/12/01 09:53:06;;;;;;;13.77;13.02;;;4.20;99.90;;;;;;5018229;28;20209;-79
2023/12/01 09:55:35;;;;;;;14.52;13.80;;;4.20;99.90;;;;;;5014125;28;20236;-79
2023/12/01 09:58:04;;;;;;;14.10;13.18;;;4.20;99.90;;;;;;5016175;28;20814;-79
2023/12/01 10:00:32;;;;;;;12.88;12.27;;;4.30;99.90;;;;;;5018540;28;20397;-79
2023/12/01 10:03:01;;;;;;;15.20;14.30;;;4.30;99.90;;;;;;5018871;28;20224;-79
2023/12/01 10:05:32;;;;;;;13.75;13.15;;;4.20;99.90;;;;;;5016323;28;20230;-79
2023/12/01 10:08:01;;;;;;;14.17;13.37;;;4.30;99.90;;;;;;5012838;28;20203;-79
2023/12/01 10:10:29;;;;;;;14.07;13.30;;;4.30;99.90;;;;;;5009351;28;20540;-79
2023/12/01 10:12:59;;;;;;;15.00;14.07;;;4.30;99.90;;;;;;5011873;28;20210;-78
2023/12/01 10:15:28;;;;;;;14.95;14.15;;;4.30;99.90;;;;;;5016132;28;20227;-79
2023/12/01 10:18:09;;;;;;;14.32;13.48;;;4.30;99.90;;;;;;5015109;28;20853;-79
2023/12/01 10:20:58;;;;;;;14.70;13.90;;;4.30;99.90;;;;;;5019844;28;21216;-79
2023/12/01 10:23:28;;;;;;;14.50;13.80;;;4.40;99.90;;;;;;5018486;28;20305;-78
2023/12/01 10:25:57;;;;;;;15.18;14.27;;;4.30;99.90;;;;;;5017439;28;20257;-79
2023/12/01 10:28:38;;;;;;;14.20;13.30;;;4.30;99.90;;;;;;5016855;28;20202;-78
2023/12/01 10:31:06;;;;;;;15.82;14.48;;;4.30;99.90;;;;;;5017921;28;20293;-79
2023/12/01 10:33:36;;;;;;;16.30;15.13;;;4.30;99.90;;;;;;5017608;28;20234;-79
2023/12/01 10:36:08;;;;;;;17.58;16.25;;;4.30;99.90;;;;;;5017990;28;20646;-79
2023/12/01 10:38:37;;;;;;;22.88;21.00;;;4.30;1.00;;;;;;5020389;28;20223;-79
2023/12/01 10:41:06;;;;;;;20.05;18.33;;;4.30;1.00;;;;;;5018910;28;20262;-79
2023/12/01 10:43:35;;;;;;;18.60;17.17;;;4.30;99.90;;;;;;5020092;28;20293;-79
2023/12/01 10:46:05;;;;;;;15.35;14.38;;;4.40;99.90;;;;;;5017761;28;20304;-79
2023/12/01 10:48:35;;;;;;;15.70;14.80;;;4.30;99.90;;;;;;5022429;28;20288;-79
2023/12/01 10:51:06;;;;;;;15.60;14.70;;;4.30;99.90;;;;;;5020947;28;20289;-78
2023/12/01 10:53:36;;;;;;;14.15;13.35;;;4.30;99.90;;;;;;5020207;28;20199;-78
2023/12/01 10:56:10;;;;;;;14.77;13.98;;;4.30;99.90;;;;;;5022528;28;20353;-79
2023/12/01 10:58:39;;;;;;;13.77;12.95;;;4.30;99.90;;;;;;5011906;28;20229;-79
2023/12/01 11:01:07;;;;;;;13.20;12.48;;;4.30;1.00;;;;;;5020227;28;20217;-79
2023/12/01 11:03:38;;;;;;;12.68;12.00;;;4.30;99.90;;;;;;5019010;28;20218;-79
2023/12/01 11:06:16;;;;;;;13.57;12.65;;;4.30;99.90;;;;;;5020238;28;20344;-79
2023/12/01 11:08:53;;;;;;;13.80;13.10;;;4.40;1.00;;;;;;5018341;28;20257;-79
2023/12/01 11:11:31;;;;;;;12.70;12.10;;;4.40;99.90;;;;;;5020578;28;20256;-77
2023/12/01 11:14:11;;;;;;;13.75;13.00;;;4.50;99.90;;;;;;5016767;28;20332;-79
2023/12/01 11:16:42;;;;;;;13.00;12.35;;;4.40;99.90;;;;;;5018735;28;20277;-79
2023/12/01 11:19:11;;;;;;;12.98;12.27;;;4.40;99.90;;;;;;5017183;28;20214;-79
2023/12/01 11:21:43;;;;;;;14.35;13.45;;;4.40;99.90;;;;;;5019042;28;20676;-78
2023/12/01 11:24:32;;;;;;;14.93;14.00;;;4.40;99.90;;;;;;5020938;28;20584;-78
2023/12/01 11:27:03;;;;;;;13.55;12.95;;;4.30;99.90;;;;;;5010421;28;20215;-79
2023/12/01 11:29:34;;;;;;;14.32;13.52;;;4.30;99.90;;;;;;5019313;28;20198;-79
2023/12/01 11:32:04;;;;;;;13.80;13.07;;;4.30;99.90;;;;;;5018302;28;20210;-78
2023/12/01 11:34:33;;;;;;;13.82;13.00;;;4.30;99.90;;;;;;5018905;28;20237;-79
2023/12/01 11:37:06;;;;;;;14.98;14.07;;;4.30;99.90;;;;;;5015593;28;20206;-79
2023/12/01 11:39:34;;;;;;;14.35;13.55;;;4.30;10.10;;;;;;5018215;28;20222;-79
2023/12/01 11:42:14;;;;;;;14.60;13.80;;;4.30;99.90;;;;;;5022451;28;20695;-79
2023/12/01 11:44:44;;;;;;;14.95;14.02;;;4.40;99.90;;;;;;5016818;28;20219;-79
2023/12/01 11:47:13;;;;;;;15.05;14.20;;;4.30;99.90;;;;;;5015297;28;20211;-78
2023/12/01 11:49:44;;;;;;;17.10;15.73;;;4.30;1.00;;;;;;5016862;28;20199;-79
2023/12/01 11:52:18;;;;;;;17.42;16.30;;;4.30;1.00;;;;;;5016709;28;20218;-79
2023/12/01 11:54:48;;;;;;;17.13;15.93;;;4.20;1.00;;;;;;5017863;28;20234;-79
2023/12/01 11:57:20;;;;;;;16.92;15.70;;;4.20;1.00;;;;;;5011855;28;20209;-78
2023/12/01 11:59:49;;;;;;;17.70;15.20;;;4.20;99.90;;;;;;5012680;28;20218;-78
2023/12/01 12:02:30;;;;;;;16.40;15.20;;;4.30;97.30;;;;;;5017857;28;20202;-79
2023/12/01 12:05:01;;;;;;;17.92;16.58;;;4.30;1.00;;;;;;5021423;28;20278;-81
2023/12/01 12:07:32;;;;;;;18.25;16.85;;;4.20;1.00;;;;;;5022320;28;20721;-80
2023/12/01 12:10:01;;;;;;;18.65;17.30;;;4.20;1.00;;;;;;5019946;28;20191;-79
2023/12/01 12:12:30;;;;;;;18.40;17.00;;;4.20;1.00;;;;;;5014696;28;20195;-79
2023/12/01 12:15:06;;;;;;;17.83;16.40;;;4.20;1.00;;;;;;5017927;28;20313;-80
2023/12/01 12:17:37;;;;;;;17.38;16.25;;;4.20;1.00;;;;;;5019048;28;20230;-80
2023/12/01 12:20:09;;;;;;;17.08;15.63;;;4.20;1.00;;;;;;5019565;28;20241;-80
2023/12/01 12:22:45;;;;;;;18.02;16.63;;;4.20;1.00;;;;;;5016631;28;20202;-78
2023/12/01 12:25:13;;;;;;;17.73;16.15;;;4.10;1.00;;;;;;5018078;28;20222;-79
2023/12/01 12:27:43;;;;;;;18.92;17.23;;;4.10;1.00;;;;;;5015738;28;20203;-78
2023/12/01 12:30:12;;;;;;;19.95;18.10;;;4.10;1.00;;;;;;5016156;28;20195;-79
2023/12/01 12:32:41;;;;;;;19.70;17.70;;;4.10;1.00;;;;;;5020573;28;20543;-80
2023/12/01 12:35:13;;;;;;;20.02;18.27;;;4.10;1.00;;;;;;5018231;28;20219;-79
2023/12/01 12:37:42;;;;;;;20.42;18.45;;;4.10;1.00;;;;;;5020022;28;20211;-80
2023/12/01 12:40:15;;;;;;;23.73;21.67;;;4.10;1.00;;;;;;5019079;28;20218;-79
2023/12/01 12:42:55;;;;;;;27.17;24.17;;;4.10;1.00;;;;;;5019479;28;20210;-79
2023/12/01 12:45:23;;;;;;;22.65;20.40;;;4.10;9.80;;;;;;5016967;28;20724;-79
2023/12/01 12:47:52;;;;;;;25.35;22.73;;;4.10;21.20;;;;;;5018814;28;20205;-79
2023/12/01 12:50:20;;;;;;;26.00;23.23;;;4.10;1.00;;;;;;5017864;28;20213;-79
2023/12/01 12:52:48;;;;;;;26.05;23.52;;;4.10;87.20;;;;;;5021365;28;20282;-79
2023/12/01 12:55:26;;;;;;;24.95;22.45;;;4.10;99.90;;;;;;5017760;28;20305;-79