Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/11 00:01:14;;;;;;;6.22;2.55;;;;;;;23.31;54.15;99578.13;5114349;27;20230;-79
2022/08/11 00:03:48;;;;;;;3.90;2.70;;;;;;;23.30;54.79;99577.28;5115854;28;20202;-79
2022/08/11 00:06:26;;;;;;;6.25;2.78;;;;;;;23.25;54.90;99570.66;5115182;28;20205;-79
2022/08/11 00:08:56;;;;;;;5.00;2.65;;;;;;;23.28;54.96;99575.75;5114588;27;20202;-79
2022/08/11 00:11:34;;;;;;;3.65;2.70;;;;;;;23.34;54.57;99575.06;5114350;28;20219;-79
2022/08/11 00:14:04;;;;;;;4.47;2.60;;;;;;;23.23;54.83;99573.53;5114111;27;20213;-79
2022/08/11 00:16:33;;;;;;;4.43;2.97;;;;;;;23.24;55.12;99571.69;5118925;27;20202;-80
2022/08/11 00:19:03;;;;;;;5.00;3.20;;;;;;;23.25;55.38;99565.25;5116060;28;20270;-79
2022/08/11 00:21:41;;;;;;;3.58;2.83;;;;;;;23.12;55.78;99568.47;5105150;28;20298;-80
2022/08/11 00:24:34;;;;;;;3.83;2.75;;;;;;;23.02;56.56;99567.81;5116088;27;20203;-79
2022/08/11 00:27:32;;;;;;;4.15;2.80;;;;;;;23.09;55.51;99571.53;5118200;27;20206;-79
2022/08/11 00:30:03;;;;;;;4.47;2.80;;;;;;;22.92;56.25;99572.53;5114061;28;20244;-79
2022/08/11 00:32:32;;;;;;;3.17;2.85;;;;;;;22.88;57.13;99572.03;5113488;28;20223;-79
2022/08/11 00:35:02;;;;;;;6.13;3.10;;;;;;;22.99;57.16;99565.44;5110082;28;20194;-80
2022/08/11 00:37:57;;;;;;;5.43;3.00;;;;;;;22.95;56.98;99577.59;5115804;28;20244;-79
2022/08/11 00:40:36;;;;;;;4.95;2.92;;;;;;;22.94;56.68;99571.34;5070462;28;20204;-79
2022/08/11 00:43:18;;;;;;;6.15;3.00;;;;;;;22.97;57.08;99578.25;5050214;28;20236;-79
2022/08/11 00:46:11;;;;;;;4.07;3.00;;;;;;;22.94;57.64;99581.31;5046742;28;20272;-79
2022/08/11 00:48:49;;;;;;;3.10;2.80;;;;;;;22.95;57.38;99581.13;5051120;28;20197;-79
2022/08/11 00:51:33;;;;;;;5.28;3.22;;;;;;;23.02;57.08;99578.63;5051570;28;20252;-79
2022/08/11 00:54:59;;;;;;;5.20;2.90;;;;;;;22.96;57.38;99574.72;5053158;28;20384;-79
2022/08/11 00:58:15;;;;;;;4.25;2.92;;;;;;;22.95;57.70;99583.84;5013625;28;20206;-79
2022/08/11 01:01:07;;;;;;;3.45;2.70;;;;;;;22.94;57.21;99578.59;4983871;28;20269;-80
2022/08/11 01:03:59;;;;;;;5.28;2.80;;;;;;;22.89;57.46;99576.41;5006011;28;20309;-79
2022/08/11 01:07:00;;;;;;;3.78;2.65;;;;;;;22.89;58.16;99580.97;5098778;28;20195;-79
2022/08/11 01:09:48;;;;;;;4.97;2.90;;;;;;;22.73;58.58;99579.88;5067877;28;20198;-79
2022/08/11 01:12:40;;;;;;;4.57;3.00;;;;;;;22.70;59.41;99585.63;5109993;28;20195;-79
2022/08/11 01:15:33;;;;;;;4.20;2.90;;;;;;;22.64;59.37;99577.34;5113904;28;20240;-79
2022/08/11 01:18:40;;;;;;;3.20;2.75;;;;;;;22.61;59.47;99583.91;5110079;28;20202;-79
2022/08/11 01:21:44;;;;;;;5.70;2.97;;;;;;;22.70;58.78;99585.63;5112327;28;20209;-79
2022/08/11 01:25:02;;;;;;;5.68;2.92;;;;;;;22.62;59.86;99587.47;5079136;28;20277;-79
2022/08/11 01:28:13;;;;;;;6.15;3.55;;;;;;;22.20;61.26;99588.34;5117014;27;20199;-79
2022/08/11 01:31:19;;;;;;;7.55;3.20;;;;;;;22.41;60.92;99577.94;5048563;28;20291;-80
2022/08/11 01:34:32;;;;;;;5.00;2.88;;;;;;;22.09;62.58;99585.91;5053683;28;20216;-80
2022/08/11 01:37:29;;;;;;;4.28;3.00;;;;;;;22.05;62.90;99582.66;5108204;28;20198;-80
2022/08/11 01:40:24;;;;;;;4.10;2.95;;;;;;;22.06;63.28;99583.50;5112307;28;20195;-80
2022/08/11 01:46:17;;;;;;;3.50;2.67;;;;;;;21.90;65.52;99589.66;5095433;28;20207;-79
2022/08/11 01:49:01;;;;;;;3.67;2.88;;;;;;;21.86;65.29;99580.19;5114315;28;20270;-79
2022/08/11 01:52:13;;;;;;;5.38;3.40;;;;;;;22.00;65.11;99593.06;5113678;28;20228;-79
2022/08/11 01:54:56;;;;;;;6.43;3.10;;;;;;;21.74;66.11;99593.09;5110010;28;20195;-79
2022/08/11 01:57:36;;;;;;;3.20;2.90;;;;;;;21.80;66.26;99586.22;5113624;27;20194;-78
2022/08/11 02:00:12;;;;;;;5.88;3.42;;;;;;;21.76;66.72;99590.25;5114896;27;20218;-79
2022/08/11 02:02:54;;;;;;;5.00;3.40;;;;;;;21.76;66.79;99598.34;5110341;28;20351;-79
2022/08/11 02:05:59;;;;;;;5.53;3.28;;;;;;;21.62;67.33;99600.63;5104992;28;20649;-79
2022/08/11 02:08:43;;;;;;;3.00;2.70;;;;;;;21.66;67.23;99593.91;5091372;28;20259;-79
2022/08/11 02:11:35;;;;;;;4.80;2.83;;;;;;;21.51;68.26;99594.63;5113304;28;20213;-79
2022/08/11 02:14:15;;;;;;;6.40;3.00;;;;;;;21.49;69.05;99596.63;5116185;27;20187;-79
2022/08/11 02:16:53;;;;;;;5.70;3.20;;;;;;;21.25;70.16;99592.72;5112619;28;20256;-79
2022/08/11 02:25:18;;;;;;;4.03;3.13;;;;;;;21.14;71.30;99595.66;5116192;27;20207;-79
2022/08/11 02:27:53;;;;;;;5.50;3.13;;;;;;;21.02;72.34;99594.19;5113468;28;20214;-79
2022/08/11 02:30:26;;;;;;;6.68;3.10;;;;;;;21.01;72.88;99590.63;5113749;28;20202;-79
2022/08/11 02:33:23;;;;;;;4.55;3.03;;;;;;;20.98;73.27;99599.03;5113453;28;20206;-79
2022/08/11 02:36:01;;;;;;;4.72;2.67;;;;;;;20.91;74.06;99592.56;5111923;28;20206;-79
2022/08/11 02:38:42;;;;;;;4.10;3.08;;;;;;;20.85;74.18;99596.72;5078251;28;20198;-79
2022/08/11 02:44:17;;;;;;;3.30;2.97;;;;;;;20.81;74.71;99598.03;5113988;28;20211;-80
2022/08/11 02:46:55;;;;;;;4.47;2.90;;;;;;;20.74;75.18;99596.09;5109236;28;20245;-79
2022/08/11 02:49:53;;;;;;;5.10;3.15;;;;;;;20.69;75.75;99593.03;5108078;28;20236;-79
2022/08/11 02:52:41;;;;;;;3.72;3.03;;;;;;;20.46;76.96;99601.53;5113206;28;20226;-79
2022/08/11 02:55:24;;;;;;;4.45;3.10;;;;;;;20.57;77.05;99597.78;5109930;28;20195;-79
2022/08/11 02:58:26;;;;;;;6.93;3.00;;;;;;;20.53;77.32;99602.59;5113600;28;20203;-79
2022/08/11 03:01:10;;;;;;;4.40;2.92;;;;;;;20.63;76.86;99597.16;5110543;28;20233;-79
2022/08/11 03:03:50;;;;;;;4.18;3.25;;;;;;;20.68;76.46;99596.72;5110713;28;20246;-79
2022/08/11 03:06:35;;;;;;;4.75;2.90;;;;;;;20.53;76.91;99596.38;5107736;28;20195;-79
2022/08/11 03:09:10;;;;;;;5.18;3.00;;;;;;;20.38;77.83;99604.09;5109126;28;20199;-79
2022/08/11 03:17:51;;;;;;;5.93;3.30;;;;;;;20.12;81.13;99600.38;5115308;27;20201;-79
2022/08/11 03:20:28;;;;;;;4.90;3.67;;;;;;;20.21;81.41;99608.41;5112032;28;20673;-79
2022/08/11 03:23:11;;;;;;;4.18;3.28;;;;;;;20.11;81.99;99596.00;5117133;28;20214;-79
2022/08/11 03:25:58;;;;;;;5.97;3.20;;;;;;;19.90;83.03;99597.06;5117310;28;20199;-79
2022/08/11 03:28:32;;;;;;;3.65;3.03;;;;;;;19.91;83.50;99597.91;5112815;28;20233;-79
2022/08/11 03:31:19;;;;;;;5.25;3.40;;;;;;;19.81;84.36;99595.25;5117220;28;20205;-79
2022/08/11 03:34:01;;;;;;;4.00;3.20;;;;;;;19.83;84.49;99587.88;5115744;28;20205;-79
2022/08/11 03:37:05;;;;;;;3.33;3.03;;;;;;;19.82;85.17;99590.72;5115940;27;20230;-79
2022/08/11 03:39:56;;;;;;;5.80;3.47;;;;;;;19.80;85.13;99590.88;5116998;28;20191;-79
2022/08/11 03:42:32;;;;;;;5.70;3.30;;;;;;;19.83;84.79;99590.56;5117459;28;20198;-79
2022/08/11 03:45:16;;;;;;;4.80;3.10;;;;;;;19.63;86.39;99588.94;5119492;27;20202;-79
2022/08/11 03:47:57;;;;;;;7.53;3.47;;;;;;;19.56;87.15;99583.28;5116730;28;20307;-79
2022/08/11 03:50:42;;;;;;;4.75;3.25;;;;;;;19.73;86.25;99584.38;5115595;28;20457;-79
2022/08/11 03:53:18;;;;;;;7.40;3.70;;;;;;;19.65;86.32;99592.31;5033616;28;20194;-79
2022/08/11 03:56:22;;;;;;;4.83;3.50;;;;;;;19.51;87.40;99590.91;5032608;28;20233;-79
2022/08/11 03:59:20;;;;;;;6.00;3.50;;;;;;;19.59;87.50;99588.41;5030643;28;20197;-79
2022/08/11 04:02:17;;;;;;;3.83;3.20;;;;;;;19.47;87.77;99594.88;5023318;28;20278;-79
2022/08/11 04:05:20;;;;;;;5.87;3.57;;;;;;;19.40;87.99;99591.09;5033361;28;20328;-79
2022/08/11 04:08:32;;;;;;;3.70;2.80;;;;;;;19.43;88.17;99594.31;5027156;28;20190;-79
2022/08/11 04:11:35;;;;;;;4.87;3.30;;;;;;;19.51;88.26;99598.13;5049276;28;20282;-79
2022/08/11 04:18:00;;;;;;;4.60;3.17;;;;;;;19.56;87.94;99606.63;5095904;28;20195;-79
2022/08/11 04:20:51;;;;;;;6.87;3.70;;;;;;;19.49;87.96;99603.63;5089547;28;20226;-79
2022/08/11 04:23:47;;;;;;;3.97;3.17;;;;;;;19.62;87.30;99600.69;5090388;28;20222;-79
2022/08/11 04:27:17;;;;;;;5.20;3.13;;;;;;;19.47;88.08;99608.31;5066837;28;20199;-79
2022/08/11 04:30:02;;;;;;;4.77;3.40;;;;;;;19.45;88.68;99608.44;5010945;28;20215;-79
2022/08/11 04:33:06;;;;;;;4.37;3.00;;;;;;;19.35;89.29;99607.63;5084076;28;20241;-79
2022/08/11 04:35:43;;;;;;;4.63;3.67;;;;;;;19.32;89.65;99605.22;5097162;27;20238;-79
2022/08/11 04:38:58;;;;;;;5.20;3.40;;;;;;;19.27;90.52;99606.63;5095402;28;20283;-79
2022/08/11 04:45:28;;;;;;;4.30;3.30;;;;;;;19.12;92.18;99603.56;5053090;28;20235;-79
2022/08/11 05:03:30;;;;;;;3.73;3.43;;;;;;;19.58;91.04;99621.59;5095073;28;20192;-79
2022/08/11 05:06:32;;;;;;;6.27;3.50;;;;;;;19.40;91.87;99626.88;5058688;28;20196;-79
2022/08/11 05:09:45;;;;;;;7.10;3.53;;;;;;;19.45;92.47;99612.97;5093869;28;20219;-79
2022/08/11 05:12:34;;;;;;;4.97;3.27;;;;;;;19.65;91.66;99621.88;5064189;28;20654;-79
2022/08/11 05:35:12;;;;;;;7.10;3.73;;;;;;;20.34;88.86;99634.13;5030641;28;20229;-79
2022/08/11 05:58:01;;;;;;;7.53;3.50;;;;;;;21.09;88.10;99643.75;5071805;28;20228;-79
2022/08/11 06:00:31;;;;;;;8.43;3.67;;;;;;;21.19;87.43;99646.38;5066220;28;20224;-79
2022/08/11 06:03:06;;;;;;;7.20;3.13;;;;;;;21.22;86.85;99640.66;5069071;28;20224;-79
2022/08/11 06:05:37;;;;;;;7.85;3.20;;;;;;;21.33;86.51;99637.78;5025499;28;20248;-79
2022/08/11 06:08:12;;;;;;;7.03;3.25;;;;;;;21.49;86.74;99645.16;5031367;28;20196;-80
2022/08/11 06:10:43;;;;;;;6.80;3.28;;;;;;;21.60;85.36;99637.66;5027103;28;20186;-79
2022/08/11 06:13:16;;;;;;;5.13;3.30;;;;;;;21.68;83.30;99643.13;5025632;28;20198;-79
2022/08/11 06:15:46;;;;;;;5.75;2.85;;;;;;;21.76;82.31;99639.63;5024443;28;20198;-79
2022/08/11 06:18:16;;;;;;;5.85;3.33;;;;;;;21.45;81.58;99641.09;5023543;28;20237;-79
2022/08/11 06:20:50;;;;;;;5.13;3.30;;;;;;;21.66;81.71;99638.88;5064578;28;20196;-79
2022/08/11 06:23:22;;;;;;;5.05;2.85;;;;;;;21.88;81.04;99643.75;5068319;28;20312;-79
2022/08/11 06:25:51;;;;;;;8.18;3.45;;;;;;;;;;5065759;28;20215;-79
2022/08/11 06:28:31;;;;;;;3.95;2.90;;;;;;;22.06;79.92;99635.59;5067494;28;20196;-79
2022/08/11 06:31:01;;;;;;;5.65;3.17;;;;;;;22.18;78.76;99630.81;5086618;28;20670;-79
2022/08/11 06:33:46;;;;;;;4.28;2.45;;;;;;;22.49;76.53;99629.28;5092548;28;20309;-79
2022/08/11 06:36:23;;;;;;;5.35;3.20;;;;;;;22.50;73.51;99633.69;5092916;28;20184;-79
2022/08/11 06:39:02;;;;;;;7.03;2.90;;;;;;;22.52;72.87;99633.50;5091589;28;20206;-79
2022/08/11 06:41:38;;;;;;;9.35;3.72;;;;;;;22.73;74.36;99635.75;5089086;28;20203;-79
2022/08/11 06:44:20;;;;;;;4.22;3.10;;;;;;;22.63;74.39;99630.50;5092757;28;20199;-79
2022/08/11 06:46:54;;;;;;;6.70;3.10;;;;;;;22.81;73.05;99635.78;5091018;28;20191;-79
2022/08/11 06:52:28;;;;;;;7.97;3.15;;;;;;;22.94;72.23;99638.88;5091686;28;20199;-79
2022/08/11 06:55:10;;;;;;;6.60;3.40;;;;;;;22.90;72.47;99632.13;5092879;28;20681;-79
2022/08/11 07:00:47;;;;;;;3.85;3.08;;;;;;;23.17;71.42;99630.16;5095041;28;20235;-79
2022/08/11 07:03:19;;;;;;;5.75;3.17;;;;;;;23.13;70.39;99626.94;5050428;28;20272;-80
2022/08/11 07:05:54;;;;;;;6.03;3.42;;;;;;;23.11;70.34;99627.09;5045340;28;20225;-79
2022/08/11 07:30:41;;;;;;;6.32;3.08;;;;;;;24.49;61.20;99617.97;5044211;28;20211;-79
2022/08/11 07:33:19;;;;;;;4.18;2.78;;;;;;;24.61;61.57;99607.59;5090046;28;20208;-79
2022/08/11 07:36:13;;;;;;;6.07;3.28;;;;;;;24.84;59.91;99607.63;5091797;28;20195;-79
2022/08/11 07:38:50;;;;;;;5.95;3.03;;;;;;;25.08;59.37;99612.91;5089603;28;20207;-79
2022/08/11 07:41:20;;;;;;;5.80;2.83;;;;;;;25.21;58.24;99611.47;5092836;28;20211;-79
2022/08/11 07:43:52;;;;;;;5.18;2.92;;;;;;;25.32;56.94;99608.34;5090515;28;20214;-80
2022/08/11 07:54:44;;;;;;;10.70;2.83;;;;;;;25.47;56.24;99613.78;5092593;28;20278;-79
2022/08/11 08:20:37;;;;;;;4.82;2.70;;;;;;;26.97;46.29;99604.47;5094910;28;20199;-79
2022/08/11 08:23:08;;;;;;;5.47;2.60;;;;;;;27.12;45.60;99620.75;5091466;28;20652;-80
2022/08/11 08:25:40;;;;;;;9.05;2.53;;;;;;;26.96;46.17;99613.66;5095390;28;20242;-80
2022/08/11 08:28:12;;;;;;;2.33;2.13;;;;;;;26.96;45.29;99606.34;5089184;28;20200;-80
2022/08/11 08:30:47;;;;;;;4.28;2.78;;;;;;;27.14;45.81;99599.66;5091203;28;20184;-79
2022/08/11 08:33:19;;;;;;;3.60;2.67;;;;;;;27.30;46.01;99599.38;5089230;28;20195;-80
2022/08/11 08:35:50;;;;;;;3.63;2.67;;;;;;;27.41;46.16;99590.69;5094197;28;20192;-80
2022/08/11 08:38:24;;;;;;;3.70;2.65;;;;;;;27.60;44.96;99594.59;5094427;28;20219;-79
2022/08/11 08:40:55;;;;;;;7.47;5.13;;;;;;;27.73;43.59;99599.34;5076802;28;20713;-80
2022/08/11 08:43:24;;;;;;;4.38;2.50;;;;;;;27.98;42.15;99597.00;5090403;28;20203;-80
2022/08/11 08:45:56;;;;;;;3.08;2.63;;;;;;;27.93;43.37;99600.34;5093218;28;20212;-80
2022/08/11 08:48:27;;;;;;;4.88;2.92;;;;;;;28.03;42.64;99586.34;5089860;28;20214;-80
2022/08/11 08:53:52;;;;;;;5.13;2.60;;;;;;;27.81;41.88;99581.00;5097652;27;20207;-80
2022/08/11 08:56:29;;;;;;;4.93;2.33;;;;;;;27.80;41.76;99586.63;5095697;28;20324;-79
2022/08/11 08:59:01;;;;;;;4.63;2.70;;;;;;;27.96;40.96;99578.13;5091186;28;20203;-80
2022/08/11 09:01:33;;;;;;;4.25;2.70;;;;;;;28.10;40.60;99577.19;5090861;28;20200;-80
2022/08/11 09:04:07;;;;;;;8.60;2.83;;;;;;;28.39;39.79;99578.00;5093752;28;20647;-79
2022/08/11 09:06:42;;;;;;;5.20;2.78;;;;;;;28.52;39.15;99573.41;5093259;28;20226;-80
2022/08/11 09:09:16;;;;;;;4.55;2.60;;;;;;;28.46;38.65;99581.56;5095311;28;20271;-80
2022/08/11 09:11:53;;;;;;;2.70;2.42;;;;;;;28.49;38.26;99570.28;5095072;28;20199;-80
2022/08/11 09:14:59;;;;;;;5.78;2.70;;;;;;;28.75;37.45;99578.50;5088190;28;20192;-79
2022/08/11 09:17:14;;;;;;;2.80;2.50;;;;;;;29.15;35.61;99575.09;5094618;28;20203;-80
2022/08/11 09:19:43;;;;;;;5.35;3.00;;;;;;;29.40;35.47;99573.41;5086943;28;20210;-80
2022/08/11 09:27:55;;;;;;;3.30;2.50;;;;;;;29.49;34.74;99565.88;5094856;28;20275;-80
2022/08/11 09:30:25;;;;;;;3.35;2.58;;;;;;;29.74;34.23;99568.81;5087608;28;20223;-80
2022/08/11 09:32:56;;;;;;;2.55;2.20;;;;;;;29.64;33.86;99567.34;5091819;28;20200;-80
2022/08/11 09:35:26;;;;;;;2.40;2.20;;;;;;;29.69;34.39;99565.88;5088056;28;20200;-80
2022/08/11 09:40:46;;;;;;;3.13;2.30;;;;;;;29.80;34.26;99566.06;5096531;27;20200;-79
2022/08/11 09:46:15;;;;;;;3.38;2.60;;;;;;;29.84;33.60;99572.78;5092701;28;20219;-79
2022/08/11 09:48:46;;;;;;;6.20;2.60;;;;;;;29.49;34.22;99563.16;5089719;28;20207;-80
2022/08/11 09:51:15;;;;;;;5.65;2.70;;;;;;;30.10;33.93;99566.44;5092655;28;20195;-80
2022/08/11 09:53:45;;;;;;;7.57;2.55;;;;;;;30.02;33.37;99563.09;5094130;28;20191;-79
2022/08/11 09:59:19;;;;;;;4.78;2.17;;;;;;;30.27;32.53;99569.53;5093752;28;20254;-80
2022/08/11 10:01:50;;;;;;;2.78;2.58;;;;;;;30.24;32.52;99558.22;5089949;28;20210;-80
2022/08/11 10:04:23;;;;;;;3.25;2.83;;;;;;;30.14;32.54;99558.66;5088308;28;20204;-80
2022/08/11 10:07:01;;;;;;;4.88;2.30;;;;;;;30.42;32.96;99555.63;5087601;28;20216;-80
2022/08/11 10:09:38;;;;;;;3.80;2.30;;;;;;;30.71;32.44;99549.59;5092568;28;20194;-80
2022/08/11 10:12:10;;;;;;;7.05;2.67;;;;;;;30.78;32.71;99552.28;5093481;28;20198;-80
2022/08/11 10:17:35;;;;;;;3.65;2.10;;;;;;;31.05;31.82;99537.38;5094006;28;20203;-81
2022/08/11 10:20:06;;;;;;;5.25;2.22;;;;;;;31.04;30.86;99541.16;5085811;28;20199;-80
2022/08/11 10:28:11;;;;;;;3.80;2.63;;;;;;;30.77;31.90;99534.19;5093505;28;20196;-80
2022/08/11 10:36:50;;;;;;;3.60;2.33;;;;;;;31.17;31.18;99531.19;5092276;28;20200;-80
2022/08/11 10:39:21;;;;;;;8.35;6.45;;;;;;;31.24;31.64;99527.34;5036162;28;20205;-80
2022/08/11 10:44:47;;;;;;;6.25;2.53;;;;;;;31.64;30.74;99524.25;5030963;28;20207;-80
2022/08/11 10:47:35;;;;;;;3.67;2.70;;;;;;;31.70;30.26;99526.09;5024488;28;20241;-80
2022/08/11 11:01:34;;;;;;;2.88;2.40;;;;;;;32.32;29.43;99510.47;5091655;28;20204;-79
2022/08/11 11:04:12;;;;;;;5.07;2.42;;;;;;;32.32;29.35;99509.63;5090659;28;20195;-80
2022/08/11 11:06:50;;;;;;;3.83;2.58;;;;;;;32.59;29.19;99508.19;5087802;28;20318;-80
2022/08/11 11:09:24;;;;;;;5.70;2.40;;;;;;;32.70;29.22;99503.81;5089904;28;20192;-80
2022/08/11 11:18:00;;;;;;;2.65;2.42;;;;;;;32.71;29.14;99489.84;5003114;28;20196;-81
2022/08/11 11:20:41;;;;;;;3.60;2.72;;;;;;;32.86;29.49;99483.97;5043695;28;20219;-81
2022/08/11 11:23:18;;;;;;;2.47;2.28;;;;;;;33.23;29.19;99475.56;5074515;28;20222;-81
2022/08/11 11:26:08;;;;;;;5.88;2.70;;;;;;;32.63;29.47;99479.25;5089823;28;20521;-81
2022/08/11 11:29:11;;;;;;;3.63;2.33;;;;;;;32.67;29.45;99474.13;5092711;28;20221;-81
2022/08/11 11:31:53;;;;;;;3.80;2.35;;;;;;;33.33;28.91;99469.47;5091586;28;20203;-81
2022/08/11 11:34:38;;;;;;;2.75;2.38;;;;;;;33.58;28.25;99473.66;5091100;28;20207;-81
2022/08/11 11:37:23;;;;;;;3.97;2.42;;;;;;;32.84;28.57;99466.91;5090959;28;20204;-81
2022/08/11 11:39:54;;;;;;;2.55;2.28;;;;;;;33.41;28.66;99472.75;5084789;28;20199;-81
2022/08/11 11:42:24;;;;;;;2.63;2.10;;;;;;;32.94;28.83;99475.41;5092923;28;20199;-81
2022/08/11 11:44:52;;;;;;;3.35;2.53;;;;;;;33.06;28.12;99471.84;5096019;28;20199;-80
2022/08/11 11:47:25;;;;;;;5.18;2.50;;;;;;;33.11;28.21;99461.84;5093381;28;20219;-81
2022/08/11 11:49:57;;;;;;;4.20;2.50;;;;;;;33.38;28.63;99473.19;5095073;28;20286;-81
2022/08/11 11:52:28;;;;;;;4.88;2.70;;;;;;;33.15;29.15;99468.50;5092768;28;20245;-81
2022/08/11 11:54:59;;;;;;;2.60;2.40;;;;;;;32.90;29.36;99454.13;5053854;28;20260;-81
2022/08/11 12:03:18;;;;;;;3.28;2.55;;;;;;;33.90;28.49;99440.31;5053954;28;20706;-81
2022/08/11 12:05:47;;;;;;;5.63;2.72;;;;;;;33.89;28.95;99440.56;5050466;28;20262;-81
2022/08/11 12:08:19;;;;;;;2.60;2.40;;;;;;;33.91;28.64;99436.50;5047776;28;20232;-81
2022/08/11 12:13:39;;;;;;;2.78;2.58;;;;;;;33.66;29.10;99439.50;5048949;28;20204;-81
2022/08/11 12:13:46;;;;;;;3.30;2.60;;;;;;;34.00;28.37;99428.69;5084768;28;20184;-81
2022/08/11 12:16:15;;;;;;;3.55;2.30;;;;;;;34.39;28.29;99427.84;5094733;28;20654;-81
2022/08/11 12:19:04;;;;;;;3.88;2.55;;;;;;;33.92;28.81;99424.41;5096134;28;20337;-81
2022/08/11 12:21:36;;;;;;;3.30;2.42;;;;;;;33.63;28.22;99430.91;5088346;28;20199;-81
2022/08/11 12:29:47;;;;;;;2.88;2.25;;;;;;;34.15;28.04;99416.06;5053652;28;20200;-81
2022/08/11 12:32:27;;;;;;;3.85;2.45;;;;;;;34.08;28.14;99415.41;5046553;28;20212;-81
2022/08/11 12:34:56;;;;;;;3.92;2.42;;;;;;;34.13;28.10;99404.47;5033789;28;20206;-82
2022/08/11 12:37:32;;;;;;;5.80;2.50;;;;;;;34.89;27.48;99401.47;5000304;28;20198;-82
2022/08/11 12:46:08;;;;;;;2.50;2.20;;;;;;;35.89;26.31;99383.91;5031014;28;20210;-81
2022/08/11 12:54:50;;;;;;;4.78;2.40;;;;;;;35.25;26.42;99376.16;5095389;28;20280;-81
2022/08/11 13:05:57;;;;;;;3.30;2.40;;;;;;;34.24;27.22;99366.16;5096300;27;20204;-81
2022/08/11 13:08:29;;;;;;;4.45;2.50;;;;;;;34.41;27.14;99358.81;5095278;28;20215;-81
2022/08/11 13:13:55;;;;;;;6.15;2.60;;;;;;;35.44;26.71;99356.59;5095057;28;20192;-81
2022/08/11 13:16:29;;;;;;;4.20;2.40;;;;;;;35.88;25.74;99351.06;5094838;28;20274;-81
2022/08/11 13:19:00;;;;;;;5.07;2.42;;;;;;;35.59;26.25;99361.44;5092580;28;20192;-81
2022/08/11 13:21:30;;;;;;;4.35;2.45;;;;;;;36.34;25.57;99349.63;5094965;27;20289;-81
2022/08/11 13:23:59;;;;;;;4.50;2.20;;;;;;;35.93;25.54;99351.97;5092015;28;20199;-81
2022/08/11 13:26:32;;;;;;;3.35;2.60;;;;;;;35.23;25.86;99353.53;5093698;28;20650;-80
2022/08/11 13:29:31;;;;;;;3.80;2.60;;;;;;;35.18;25.91;99341.59;5094085;28;20245;-80
2022/08/11 13:32:00;;;;;;;3.95;2.85;;;;;;;35.45;26.12;99344.47;5089454;28;20203;-81
2022/08/11 13:34:31;;;;;;;3.38;2.30;;;;;;;35.65;25.77;99335.63;5093455;28;20195;-81
2022/08/11 13:37:01;;;;;;;4.82;2.70;;;;;;;36.42;25.09;99331.78;5093796;28;20188;-81
2022/08/11 13:39:30;;;;;;;5.45;2.60;;;;;;;36.59;24.80;99332.50;5093935;28;20196;-81
2022/08/11 13:42:01;;;;;;;7.40;2.92;;;;;;;36.35;25.17;99340.28;5090891;28;20214;-81
2022/08/11 13:44:35;;;;;;;4.25;2.50;;;;;;;36.11;25.23;99339.75;5094109;28;20196;-80
2022/08/11 13:47:07;;;;;;;4.22;2.50;;;;;;;35.80;25.76;99341.28;5094151;28;20192;-81
2022/08/11 13:49:39;;;;;;;5.82;2.50;;;;;;;36.14;25.60;99328.19;5093534;28;20191;-81
2022/08/11 13:52:11;;;;;;;3.95;2.60;;;;;;;35.48;25.92;99330.19;5091310;28;20269;-81
2022/08/11 13:54:41;;;;;;;2.63;2.40;;;;;;;36.02;25.70;99330.28;5090827;28;20704;-80
2022/08/11 13:57:13;;;;;;;3.58;2.95;;;;;;;36.14;25.45;99328.19;5092255;28;20255;-80
2022/08/11 14:00:12;;;;;;;2.95;2.50;;;;;;;36.60;25.24;99314.81;5093549;28;20227;-80
2022/08/11 14:02:57;;;;;;;5.75;3.20;;;;;;;36.27;25.21;99319.47;5090797;28;20200;-81
2022/08/11 14:05:29;;;;;;;3.63;2.70;;;;;;;36.04;25.23;99322.56;5092072;28;20188;-78
2022/08/11 14:08:01;;;;;;;5.20;2.40;;;;;;;35.29;25.64;99313.09;5087783;28;20230;-81
2022/08/11 14:10:37;;;;;;;2.70;2.40;;;;;;;35.83;25.34;99307.72;5093901;28;20195;-81
2022/08/11 14:16:17;;;;;;;2.50;2.33;;;;;;;36.72;25.18;99307.19;5096379;27;20203;-81
2022/08/11 14:18:49;;;;;;;3.45;2.60;;;;;;;36.54;25.12;99310.34;5092272;28;20203;-81
2022/08/11 14:24:10;;;;;;;4.07;2.55;;;;;;;36.91;24.66;99289.09;5093774;28;20215;-78
2022/08/11 14:26:43;;;;;;;4.05;2.42;;;;;;;37.20;24.51;99294.22;5090778;28;20211;-80
2022/08/11 14:29:14;;;;;;;3.90;2.53;;;;;;;36.65;24.40;99282.53;5088482;28;20218;-80
2022/08/11 14:31:47;;;;;;;3.63;2.50;;;;;;;36.86;24.60;99288.22;5093569;28;20191;-78
2022/08/11 14:34:20;;;;;;;5.22;2.65;;;;;;;36.44;24.69;99288.19;5089285;28;20218;-81
2022/08/11 14:36:51;;;;;;;7.88;2.97;;;;;;;37.30;24.30;99283.25;5089839;28;20238;-81
2022/08/11 14:39:23;;;;;;;3.47;2.95;;;;;;;36.49;24.44;99289.06;5093260;28;20313;-81
2022/08/11 14:47:38;;;;;;;2.67;2.47;;;;;;;36.91;24.13;99274.47;5067669;28;20222;-81
2022/08/11 14:50:12;;;;;;;2.60;2.40;;;;;;;36.39;24.16;99276.03;5089934;28;20200;-79
2022/08/11 14:52:49;;;;;;;7.45;2.75;;;;;;;36.56;24.14;99286.06;5089028;28;20203;-79
2022/08/11 14:58:08;;;;;;;4.85;2.33;;;;;;;37.00;23.84;99267.34;5093307;28;20199;-81
2022/08/11 15:00:39;;;;;;;2.90;2.63;;;;;;;36.51;24.33;99264.78;5092510;28;20273;-79
2022/08/11 15:03:10;;;;;;;3.15;2.83;;;;;;;36.90;23.94;99270.03;5089491;28;20214;-78
2022/08/11 15:05:46;;;;;;;4.68;2.50;;;;;;;36.59;24.28;99269.81;5088862;28;20248;-78
2022/08/11 15:14:06;;;;;;;4.18;2.85;;;;;;;37.19;24.07;99257.47;5093181;28;20278;-78
2022/08/11 15:19:32;;;;;;;2.83;2.50;;;;;;;36.95;24.02;99245.19;5097081;28;20281;-81
2022/08/11 15:24:59;;;;;;;4.10;2.58;;;;;;;37.77;22.99;99246.38;5071647;28;20238;-81
2022/08/11 15:38:43;;;;;;;3.72;2.85;;;;;;;38.38;22.28;99229.81;5099084;27;20204;-81
2022/08/11 15:47:18;;;;;;;4.28;2.72;;;;;;;38.42;22.92;99216.25;5096826;28;20651;-78
2022/08/11 15:49:51;;;;;;;3.10;2.50;;;;;;;38.46;22.86;99220.09;5094942;28;20218;-81
2022/08/11 15:52:51;;;;;;;4.45;2.30;;;;;;;38.00;22.94;99218.16;5098939;27;20199;-81
2022/08/11 15:55:23;;;;;;;4.90;3.17;;;;;;;37.95;22.84;99223.72;5088060;28;20195;-81
2022/08/11 16:06:55;;;;;;;4.72;2.63;;;;;;;37.49;23.13;99222.78;5096458;28;20198;-81
2022/08/11 16:09:45;;;;;;;4.78;3.33;;;;;;;37.61;22.65;99217.81;5095580;28;20215;-81
2022/08/11 16:12:23;;;;;;;6.18;2.90;;;;;;;37.14;23.53;99217.94;5096606;28;20255;-82
2022/08/11 16:17:43;;;;;;;4.82;2.70;;;;;;;36.83;23.57;99215.03;5095619;28;20218;-81
2022/08/11 16:20:13;;;;;;;4.47;2.60;;;;;;;37.26;23.47;99213.03;5092345;28;20196;-78
2022/08/11 16:22:46;;;;;;;4.57;2.85;;;;;;;37.11;23.31;99207.44;5095350;28;20235;-81
2022/08/11 16:25:34;;;;;;;4.85;2.88;;;;;;;37.09;23.33;99204.94;5072877;28;20235;-81
2022/08/11 16:28:25;;;;;;;4.90;2.83;;;;;;;36.91;23.43;99205.41;5072559;28;20212;-81
2022/08/11 16:30:56;;;;;;;3.55;3.03;;;;;;;36.87;23.47;99202.38;5069131;28;20196;-81
2022/08/11 16:33:26;;;;;;;6.35;2.70;;;;;;;37.06;23.34;99199.97;5064412;28;20205;-81
2022/08/11 16:39:04;;;;;;;3.13;2.40;;;;;;;37.50;23.22;99199.56;4993911;28;20258;-81
2022/08/11 16:47:15;;;;;;;4.82;2.33;;;;;;;37.86;22.69;99197.69;5032799;28;20228;-81
2022/08/11 16:50:08;;;;;;;3.80;3.28;;;;;;;37.91;22.95;99189.38;5031911;28;20221;-81
2022/08/11 16:52:37;;;;;;;4.20;3.47;;;;;;;37.84;22.65;99191.63;5030382;28;20213;-81
2022/08/11 16:55:08;;;;;;;2.47;2.28;;;;;;;37.58;22.99;99187.13;5030355;28;20297;-81
2022/08/11 17:00:28;;;;;;;3.60;2.47;;;;;;;37.48;22.98;99190.72;5060464;28;20226;-81
2022/08/11 17:14:26;;;;;;;18.95;2.70;;;;;;;36.52;24.21;99200.19;5012687;28;20198;-81
2022/08/11 17:17:04;;;;;;;2.63;2.40;;;;;;;36.07;24.30;99197.91;5011568;28;20201;-81
2022/08/11 17:19:34;;;;;;;3.50;2.70;;;;;;;35.75;24.79;99190.44;4932435;29;20197;-79
2022/08/11 17:25:11;;;;;;;4.43;2.42;;;;;;;35.55;25.07;99193.00;4954467;28;20201;-80
2022/08/11 17:27:43;;;;;;;8.93;2.53;;;;;;;35.58;25.28;99186.13;4951887;28;20200;-81
2022/08/11 17:30:17;;;;;;;5.85;2.60;;;;;;;35.81;25.03;99185.81;4985832;28;20235;-78
2022/08/11 17:35:43;;;;;;;7.32;2.45;;;;;;;35.54;25.50;99191.34;5012038;28;20202;-81
2022/08/11 17:38:15;;;;;;;5.85;2.30;;;;;;;35.34;25.46;99191.13;5063149;28;20198;-81
2022/08/11 17:49:06;;;;;;;5.15;2.60;;;;;;;33.66;27.08;99194.91;5096544;27;20207;-80
2022/08/11 18:00:03;;;;;;;4.50;2.72;;;;;;;33.33;27.70;99201.16;5093913;28;20228;-80