Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/06 00:01:21;;;;;;;9.10;5.40;;;11.60;99.90;;;;;;5113835;28;20047;-69
2023/06/06 00:03:48;;;;;;;13.27;5.57;;;11.50;99.90;;;;;;5114286;28;20608;-69
2023/06/06 00:06:20;;;;;;;10.20;5.20;;;11.60;99.90;;;;;;5113960;28;20090;-70
2023/06/06 00:08:47;;;;;;;11.87;5.50;;;11.60;99.90;;;;;;5114467;28;20280;-70
2023/06/06 00:11:13;;;;;;;12.10;5.33;;;11.70;99.90;;;;;;5095719;28;20776;-70
2023/06/06 00:13:40;;;;;;;12.73;5.40;;;11.70;99.90;;;;;;5113559;28;20288;-70
2023/06/06 00:16:06;;;;;;;9.43;5.00;;;11.60;99.90;;;;;;5113633;28;20044;-70
2023/06/06 00:18:32;;;;;;;11.07;6.10;;;11.60;99.90;;;;;;5113579;28;20687;-70
2023/06/06 00:20:58;;;;;;;11.43;5.70;;;11.60;99.90;;;;;;5078958;28;20356;-69
2023/06/06 00:23:24;;;;;;;10.13;5.87;;;11.50;99.90;;;;;;5095419;28;20471;-69
2023/06/06 00:25:52;;;;;;;11.80;5.80;;;11.40;99.90;;;;;;5113414;28;20484;-69
2023/06/06 00:28:18;;;;;;;10.57;5.97;;;11.40;99.90;;;;;;5113237;28;20297;-69
2023/06/06 00:30:44;;;;;;;12.33;5.90;;;11.40;99.90;;;;;;5095772;28;20274;-69
2023/06/06 00:33:10;;;;;;;11.77;5.90;;;11.40;99.90;;;;;;5113443;28;20047;-69
2023/06/06 00:35:36;;;;;;;13.30;6.57;;;11.50;99.90;;;;;;5113415;28;20048;-69
2023/06/06 00:38:01;;;;;;;8.57;5.47;;;11.40;99.90;;;;;;5113364;28;20270;-69
2023/06/06 00:40:27;;;;;;;10.17;5.97;;;11.40;99.90;;;;;;5113414;28;20530;-69
2023/06/06 00:42:53;;;;;;;9.03;5.63;;;11.40;99.90;;;;;;5113809;28;20044;-69
2023/06/06 00:45:19;;;;;;;9.90;5.60;;;11.40;99.90;;;;;;5113801;28;20055;-69
2023/06/06 00:47:45;;;;;;;15.33;5.80;;;11.40;99.90;;;;;;5114027;28;20183;-70
2023/06/06 00:50:12;;;;;;;11.73;6.07;;;11.40;99.90;;;;;;5113256;28;20801;-69
2023/06/06 00:52:45;;;;;;;11.97;5.90;;;11.40;99.90;;;;;;5115832;28;20765;-69
2023/06/06 00:55:12;;;;;;;14.03;5.93;;;11.40;99.90;;;;;;5117932;28;20292;-69
2023/06/06 00:57:39;;;;;;;17.23;5.90;;;11.30;99.90;;;;;;5099003;28;20269;-69
2023/06/06 01:00:06;;;;;;;11.77;5.63;;;11.30;99.90;;;;;;5116806;28;20323;-69
2023/06/06 01:02:37;;;;;;;12.50;5.50;;;11.20;99.90;;;;;;5099008;28;20393;-69
2023/06/06 01:05:09;;;;;;;12.63;5.57;;;11.20;99.90;;;;;;5117360;28;20273;-69
2023/06/06 01:07:37;;;;;;;13.17;5.73;;;11.10;99.90;;;;;;5116880;28;20292;-69
2023/06/06 01:10:05;;;;;;;13.53;6.17;;;11.20;99.90;;;;;;5116935;28;20270;-69
2023/06/06 01:12:48;;;;;;;9.80;5.00;;;11.10;99.90;;;;;;5117129;28;20870;-69
2023/06/06 01:15:21;;;;;;;11.37;5.67;;;11.10;99.90;;;;;;5099639;28;20290;-69
2023/06/06 01:17:49;;;;;;;11.50;5.73;;;11.10;99.90;;;;;;5117573;28;20614;-69
2023/06/06 01:20:16;;;;;;;11.87;7.33;;;11.10;99.90;;;;;;5116785;28;20282;-69
2023/06/06 01:22:46;;;;;;;11.37;5.23;;;11.10;99.90;;;;;;5098927;28;20293;-69
2023/06/06 01:25:18;;;;;;;12.77;5.63;;;11.10;99.90;;;;;;5098478;28;20278;-69
2023/06/06 01:27:46;;;;;;;11.30;5.67;;;11.00;99.90;;;;;;5116731;28;20388;-71
2023/06/06 01:30:15;;;;;;;8.20;5.10;;;11.00;99.90;;;;;;5117488;28;20363;-69
2023/06/06 01:32:52;;;;;;;11.17;5.70;;;11.00;99.90;;;;;;5116541;28;20278;-69
2023/06/06 01:35:23;;;;;;;9.83;5.97;;;11.00;99.90;;;;;;5098227;28;20301;-69
2023/06/06 01:38:14;;;;;;;12.53;6.50;;;11.00;99.90;;;;;;5116433;28;20309;-69
2023/06/06 01:40:42;;;;;;;12.90;5.60;;;11.10;99.90;;;;;;5117110;28;20265;-69
2023/06/06 01:43:10;;;;;;;11.53;6.33;;;11.10;99.90;;;;;;5116236;28;20277;-69
2023/06/06 01:45:39;;;;;;;13.23;6.67;;;11.10;99.90;;;;;;5116276;28;20281;-69
2023/06/06 01:48:06;;;;;;;12.30;6.47;;;11.10;99.90;;;;;;5116381;28;20297;-69
2023/06/06 01:50:33;;;;;;;10.57;6.30;;;11.10;99.90;;;;;;5116175;28;20277;-69
2023/06/06 01:52:59;;;;;;;12.10;5.73;;;11.10;99.90;;;;;;5116559;28;20323;-69
2023/06/06 01:55:25;;;;;;;13.83;7.00;;;11.10;99.90;;;;;;5116001;28;20278;-69
2023/06/06 01:57:51;;;;;;;12.00;6.07;;;11.10;99.90;;;;;;5115986;28;20123;-69
2023/06/06 02:00:17;;;;;;;11.80;5.70;;;11.10;99.90;;;;;;5115920;28;20345;-69
2023/06/06 02:02:43;;;;;;;11.53;5.70;;;11.20;99.90;;;;;;5116159;28;20277;-69
2023/06/06 02:05:09;;;;;;;14.53;6.53;;;11.20;99.90;;;;;;5116326;28;20308;-69
2023/06/06 02:07:37;;;;;;;12.30;6.17;;;11.20;99.90;;;;;;5115648;28;20051;-69
2023/06/06 02:10:04;;;;;;;11.73;6.57;;;11.10;99.90;;;;;;5098056;28;20411;-69
2023/06/06 02:12:31;;;;;;;13.07;5.90;;;11.20;99.90;;;;;;5115741;28;20282;-69
2023/06/06 02:14:57;;;;;;;11.57;6.50;;;11.10;99.90;;;;;;5098118;28;20394;-69
2023/06/06 02:17:22;;;;;;;12.77;5.83;;;11.10;99.90;;;;;;5115818;28;20369;-69
2023/06/06 02:19:48;;;;;;;12.87;6.70;;;11.20;99.90;;;;;;5115562;28;20048;-69
2023/06/06 02:22:14;;;;;;;9.43;6.27;;;11.20;99.90;;;;;;5115831;28;20039;-69
2023/06/06 02:24:43;;;;;;;12.90;7.30;;;11.20;99.90;;;;;;5080629;28;20043;-69
2023/06/06 02:27:09;;;;;;;10.60;6.20;;;11.20;99.90;;;;;;5097624;28;20511;-69
2023/06/06 02:29:36;;;;;;;14.37;6.17;;;11.20;99.90;;;;;;5115497;28;20281;-69
2023/06/06 02:32:03;;;;;;;13.00;6.13;;;11.30;99.90;;;;;;5115268;28;20274;-69
2023/06/06 02:34:29;;;;;;;12.87;6.40;;;11.20;99.90;;;;;;5097337;28;20389;-69
2023/06/06 02:36:57;;;;;;;13.33;6.73;;;11.20;99.90;;;;;;5096926;28;20285;-69
2023/06/06 02:39:23;;;;;;;12.47;6.60;;;11.20;99.90;;;;;;5097264;28;20672;-69
2023/06/06 02:41:52;;;;;;;14.70;7.07;;;11.20;99.90;;;;;;5115661;28;20689;-69
2023/06/06 02:44:19;;;;;;;12.53;5.53;;;11.10;99.90;;;;;;5097307;28;20296;-69
2023/06/06 02:46:45;;;;;;;12.97;6.43;;;11.10;99.90;;;;;;5096788;28;20300;-69
2023/06/06 02:49:11;;;;;;;10.70;6.80;;;11.10;99.90;;;;;;5097340;28;20285;-69
2023/06/06 02:51:37;;;;;;;12.77;5.90;;;11.10;99.90;;;;;;5114885;28;20278;-69
2023/06/06 02:54:03;;;;;;;15.07;6.03;;;11.00;99.90;;;;;;5114915;28;20086;-70
2023/06/06 02:56:29;;;;;;;11.47;6.17;;;11.00;99.90;;;;;;5115415;28;20309;-69
2023/06/06 02:58:55;;;;;;;11.30;5.90;;;11.00;99.90;;;;;;5114731;28;20044;-70
2023/06/06 03:01:21;;;;;;;13.03;6.37;;;11.00;99.90;;;;;;5114693;28;20188;-69
2023/06/06 03:03:47;;;;;;;12.40;6.67;;;11.00;99.90;;;;;;5114960;28;20051;-69
2023/06/06 03:06:15;;;;;;;12.43;6.03;;;11.00;99.90;;;;;;5114586;28;20395;-69
2023/06/06 03:08:42;;;;;;;14.67;7.20;;;11.00;99.90;;;;;;5096876;28;20278;-69
2023/06/06 03:11:08;;;;;;;12.07;6.10;;;11.00;99.90;;;;;;5079476;28;20282;-69
2023/06/06 03:13:34;;;;;;;14.53;6.13;;;11.00;99.90;;;;;;5113915;28;20369;-69
2023/06/06 03:16:00;;;;;;;9.50;6.07;;;11.00;99.90;;;;;;5114675;28;20050;-69
2023/06/06 03:18:25;;;;;;;13.27;6.40;;;11.00;99.90;;;;;;5097241;28;20096;-69
2023/06/06 03:20:51;;;;;;;11.43;6.30;;;11.00;99.90;;;;;;5096483;28;20044;-69
2023/06/06 03:23:18;;;;;;;12.10;6.50;;;11.00;99.90;;;;;;5114849;28;20043;-69
2023/06/06 03:25:44;;;;;;;16.43;6.00;;;11.00;99.90;;;;;;5114330;28;20043;-69
2023/06/06 03:28:11;;;;;;;14.03;6.23;;;11.00;99.90;;;;;;5096102;28;20366;-69
2023/06/06 03:30:37;;;;;;;11.23;5.97;;;11.00;99.90;;;;;;5114188;28;20294;-69
2023/06/06 03:33:06;;;;;;;13.37;6.53;;;11.00;99.90;;;;;;5114167;28;20281;-69
2023/06/06 03:35:33;;;;;;;15.33;6.63;;;11.00;99.90;;;;;;5114170;28;20277;-69
2023/06/06 03:38:02;;;;;;;13.77;6.40;;;11.00;99.90;;;;;;5114826;28;20278;-69
2023/06/06 03:40:28;;;;;;;14.10;6.37;;;11.00;99.90;;;;;;5114482;28;20622;-69
2023/06/06 03:42:54;;;;;;;11.43;6.60;;;11.00;99.90;;;;;;5114043;28;20335;-69
2023/06/06 03:45:21;;;;;;;11.67;6.67;;;11.00;99.90;;;;;;5113949;28;20121;-69
2023/06/06 03:47:48;;;;;;;12.77;7.40;;;11.00;99.90;;;;;;5113930;28;20047;-69
2023/06/06 03:50:14;;;;;;;12.73;6.20;;;11.00;99.90;;;;;;5096753;28;20684;-69
2023/06/06 03:52:40;;;;;;;14.03;7.20;;;11.00;99.90;;;;;;5113953;28;20741;-69
2023/06/06 03:55:09;;;;;;;14.30;5.90;;;11.00;99.90;;;;;;5114219;28;20297;-69
2023/06/06 03:57:36;;;;;;;11.40;6.50;;;11.10;99.90;;;;;;5114617;28;20039;-69
2023/06/06 04:00:15;;;;;;;14.43;6.67;;;11.10;99.90;;;;;;5114099;28;20280;-69
2023/06/06 04:02:41;;;;;;;13.73;6.77;;;11.10;99.90;;;;;;5080462;28;20294;-69
2023/06/06 04:05:08;;;;;;;14.50;6.70;;;11.10;99.90;;;;;;5113664;28;20277;-70
2023/06/06 04:07:34;;;;;;;10.77;6.23;;;11.20;99.90;;;;;;5113660;28;20821;-69
2023/06/06 04:10:01;;;;;;;11.90;5.83;;;11.10;99.90;;;;;;5096498;28;20281;-69
2023/06/06 04:12:27;;;;;;;12.87;6.00;;;11.20;99.90;;;;;;5113601;28;20276;-69
2023/06/06 04:14:52;;;;;;;9.70;6.50;;;11.10;99.90;;;;;;5095544;28;20269;-69
2023/06/06 04:17:19;;;;;;;11.57;7.13;;;11.20;99.90;;;;;;5113596;28;20348;-69
2023/06/06 04:19:47;;;;;;;11.10;6.33;;;11.30;99.90;;;;;;5113611;28;20475;-69
2023/06/06 04:22:13;;;;;;;11.17;6.30;;;11.30;99.90;;;;;;5096342;28;20281;-69
2023/06/06 04:24:39;;;;;;;13.03;6.63;;;11.40;99.90;;;;;;5113630;28;20360;-69
2023/06/06 04:27:05;;;;;;;12.17;6.53;;;11.40;99.90;;;;;;5117741;28;20829;-72
2023/06/06 04:29:34;;;;;;;11.73;6.90;;;11.40;99.90;;;;;;5118298;28;20058;-69
2023/06/06 04:32:08;;;;;;;12.20;6.77;;;11.40;99.90;;;;;;5118373;28;20280;-68
2023/06/06 04:34:39;;;;;;;13.43;7.27;;;11.50;99.90;;;;;;5117591;28;20282;-69
2023/06/06 04:37:05;;;;;;;13.07;7.37;;;11.60;99.90;;;;;;5118408;28;20654;-69
2023/06/06 04:39:35;;;;;;;15.00;6.90;;;11.70;99.90;;;;;;5099290;28;20366;-69
2023/06/06 04:42:04;;;;;;;11.90;6.37;;;11.70;99.90;;;;;;5118300;28;20559;-69
2023/06/06 04:44:34;;;;;;;12.83;6.90;;;11.80;99.90;;;;;;5118206;28;20281;-69
2023/06/06 04:47:01;;;;;;;12.13;6.87;;;11.90;99.90;;;;;;5117244;28;20752;-69
2023/06/06 04:49:35;;;;;;;13.53;6.17;;;12.00;99.90;;;;;;5100148;28;20629;-70
2023/06/06 04:52:12;;;;;;;13.40;7.03;;;12.10;99.90;;;;;;5117958;28;20274;-69
2023/06/06 04:54:40;;;;;;;12.70;5.27;;;12.20;99.90;;;;;;5117349;28;20085;-69
2023/06/06 04:57:07;;;;;;;11.70;6.20;;;12.20;99.90;;;;;;5098910;28;20286;-69
2023/06/06 04:59:37;;;;;;;15.70;6.63;;;12.30;99.90;;;;;;5117189;28;20280;-69
2023/06/06 05:02:03;;;;;;;16.77;7.40;;;12.40;99.90;;;;;;5117265;28;20341;-69
2023/06/06 05:04:31;;;;;;;13.93;7.03;;;12.50;99.90;;;;;;5117043;28;20368;-69
2023/06/06 05:06:58;;;;;;;14.00;5.93;;;12.60;99.90;;;;;;5117529;28;20390;-69
2023/06/06 05:09:24;;;;;;;12.07;6.17;;;12.80;99.90;;;;;;5098998;28;20332;-70
2023/06/06 05:11:52;;;;;;;13.50;6.10;;;12.90;99.90;;;;;;5116949;28;20352;-69
2023/06/06 05:14:23;;;;;;;13.30;6.83;;;13.00;99.90;;;;;;5116810;28;20318;-70
2023/06/06 05:16:53;;;;;;;11.97;6.30;;;13.20;99.90;;;;;;5116801;28;20278;-69
2023/06/06 05:19:20;;;;;;;10.37;5.97;;;13.20;99.90;;;;;;5116632;28;20278;-70
2023/06/06 05:21:47;;;;;;;12.87;6.03;;;13.30;99.90;;;;;;5117251;28;20282;-69
2023/06/06 05:24:14;;;;;;;15.33;5.80;;;13.40;99.90;;;;;;5116716;28;20360;-70
2023/06/06 05:26:40;;;;;;;10.10;6.10;;;13.60;99.90;;;;;;5116633;28;20296;-69
2023/06/06 05:29:06;;;;;;;13.50;6.27;;;13.70;99.90;;;;;;5098561;28;20658;-69
2023/06/06 05:31:33;;;;;;;15.70;6.23;;;13.70;99.90;;;;;;5117097;28;20284;-70
2023/06/06 05:33:59;;;;;;;13.60;6.20;;;13.80;99.90;;;;;;5117338;28;20064;-70
2023/06/06 05:36:25;;;;;;;13.57;5.57;;;13.80;99.90;;;;;;5116452;28;20269;-70
2023/06/06 05:38:51;;;;;;;12.30;5.40;;;13.90;99.90;;;;;;5116013;28;20869;-70
2023/06/06 05:41:18;;;;;;;9.53;4.90;;;14.10;99.90;;;;;;5098480;28;20349;-70
2023/06/06 05:43:47;;;;;;;11.30;4.63;;;14.20;99.90;;;;;;5098175;28;20131;-70
2023/06/06 05:46:14;;;;;;;13.27;5.57;;;14.50;99.90;;;;;;5116276;28;20277;-70
2023/06/06 05:48:40;;;;;;;9.70;4.30;;;14.90;99.90;;;;;;5098124;28;20289;-70
2023/06/06 05:51:07;;;;;;;12.97;5.17;;;16.00;99.90;;;;;;5098026;28;20288;-70
2023/06/06 05:53:33;;;;;;;9.70;4.30;;;17.00;99.90;;;;;;5116098;28;20364;-70
2023/06/06 05:55:58;;;;;;;11.73;4.27;;;17.80;99.90;;;;;;5116526;28;20666;-70
2023/06/06 05:58:24;;;;;;;9.60;4.00;;;18.60;99.90;;;;;;5097859;28;20475;-70
2023/06/06 06:00:50;;;;;;;9.03;3.97;;;19.30;99.90;;;;;;5097865;28;20051;-70
2023/06/06 06:03:16;;;;;;;14.20;4.47;;;19.70;99.90;;;;;;5116241;28;20483;-72
2023/06/06 06:05:42;;;;;;;11.00;4.57;;;20.20;99.90;;;;;;5115950;28;20535;-70
2023/06/06 06:08:08;;;;;;;8.63;3.77;;;20.80;99.90;;;;;;5115810;28;20047;-70
2023/06/06 06:10:37;;;;;;;11.90;4.50;;;21.20;99.90;;;;;;5115488;28;20048;-70
2023/06/06 06:13:04;;;;;;;9.43;4.20;;;21.30;98.40;;;;;;5115787;28;20059;-70
2023/06/06 06:15:31;;;;;;;8.83;4.07;;;21.30;95.10;;;;;;5115728;28;20043;-70
2023/06/06 06:17:57;;;;;;;8.03;3.83;;;21.40;98.40;;;;;;5097639;28;20052;-70
2023/06/06 06:20:23;;;;;;;7.40;3.80;;;21.50;96.70;;;;;;5115577;28;20062;-70
2023/06/06 06:22:49;;;;;;;8.00;3.73;;;21.60;96.10;;;;;;5097339;28;20050;-70
2023/06/06 06:25:16;;;;;;;10.30;4.50;;;21.70;93.90;;;;;;5115498;28;20156;-70
2023/06/06 06:27:46;;;;;;;12.50;3.97;;;22.00;75.90;;;;;;5115397;28;20080;-71
2023/06/06 06:30:13;;;;;;;9.47;3.83;;;22.30;92.00;;;;;;5115288;28;20055;-70
2023/06/06 06:32:40;;;;;;;8.67;4.00;;;22.60;89.80;;;;;;5115313;28;20126;-71
2023/06/06 06:35:06;;;;;;;10.37;3.90;;;22.60;81.20;;;;;;5097457;28;20048;-70
2023/06/06 06:37:37;;;;;;;7.87;3.70;;;22.60;78.00;;;;;;5115677;28;20039;-71
2023/06/06 06:40:09;;;;;;;9.23;3.10;;;22.90;80.80;;;;;;5115100;28;20558;-70
2023/06/06 06:42:40;;;;;;;9.37;3.87;;;23.20;70.80;;;;;;5114743;28;20476;-71
2023/06/06 06:45:08;;;;;;;7.27;3.23;;;23.60;73.40;;;;;;5115038;28;20078;-70
2023/06/06 06:47:35;;;;;;;5.50;3.03;;;23.80;62.30;;;;;;5096758;28;20042;-71
2023/06/06 06:50:01;;;;;;;8.70;3.63;;;23.30;61.90;;;;;;5114311;28;20118;-70
2023/06/06 06:52:27;;;;;;;8.23;3.20;;;23.20;64.30;;;;;;5114928;28;20139;-71
2023/06/06 06:54:57;;;;;;;10.17;3.60;;;23.10;65.00;;;;;;5114875;28;20538;-71
2023/06/06 06:57:26;;;;;;;8.63;3.47;;;23.10;64.60;;;;;;5114810;28;20043;-71
2023/06/06 06:59:52;;;;;;;7.93;3.10;;;23.20;64.50;;;;;;5114848;28;20043;-71
2023/06/06 07:02:19;;;;;;;5.90;3.30;;;23.50;65.90;;;;;;5114519;28;20604;-71
2023/06/06 07:04:47;;;;;;;8.57;3.20;;;24.10;63.70;;;;;;5096587;28;20047;-70
2023/06/06 07:07:16;;;;;;;7.73;3.37;;;24.30;57.30;;;;;;5114978;28;20047;-71
2023/06/06 07:09:46;;;;;;;5.93;3.00;;;24.20;59.70;;;;;;5114705;28;20094;-70
2023/06/06 07:12:12;;;;;;;8.73;3.17;;;23.90;57.40;;;;;;5114329;28;20568;-71
2023/06/06 07:14:39;;;;;;;8.97;3.30;;;23.80;57.80;;;;;;5114588;28;20188;-70
2023/06/06 07:17:07;;;;;;;8.57;3.20;;;24.10;59.00;;;;;;5114607;28;20130;-70
2023/06/06 07:19:33;;;;;;;8.47;3.30;;;24.20;57.70;;;;;;5114911;28;20058;-70
2023/06/06 07:22:00;;;;;;;8.03;2.93;;;24.50;58.50;;;;;;5096247;28;20507;-71
2023/06/06 07:24:26;;;;;;;10.53;3.10;;;24.50;56.70;;;;;;5114362;28;20211;-71
2023/06/06 07:26:52;;;;;;;6.90;3.03;;;24.30;55.40;;;;;;5114359;28;20040;-70
2023/06/06 07:29:18;;;;;;;9.53;3.30;;;24.30;55.50;;;;;;5113736;28;20130;-69
2023/06/06 07:31:44;;;;;;;7.00;2.90;;;24.20;56.00;;;;;;5113412;28;20051;-69
2023/06/06 07:34:10;;;;;;;7.27;2.80;;;24.30;56.00;;;;;;5114310;28;20066;-70
2023/06/06 07:36:36;;;;;;;7.40;3.13;;;24.50;55.80;;;;;;5114707;28;20048;-69
2023/06/06 07:39:02;;;;;;;9.27;3.07;;;24.50;54.20;;;;;;5096227;28;20043;-69
2023/06/06 07:41:33;;;;;;;6.53;2.80;;;24.50;55.30;;;;;;5114162;28;20047;-70
2023/06/06 07:43:59;;;;;;;7.43;3.23;;;24.80;55.00;;;;;;5114143;28;20094;-69
2023/06/06 07:46:24;;;;;;;9.33;3.03;;;25.20;53.60;;;;;;5113948;28;20083;-69
2023/06/06 07:48:51;;;;;;;7.83;3.37;;;25.90;53.00;;;;;;5114498;28;20055;-69
2023/06/06 07:51:17;;;;;;;6.23;3.20;;;25.80;50.50;;;;;;5113991;28;20054;-69
2023/06/06 07:53:44;;;;;;;9.23;3.37;;;25.70;50.40;;;;;;5113991;28;20126;-69
2023/06/06 07:56:13;;;;;;;5.93;2.70;;;25.50;50.10;;;;;;5114188;28;20051;-69
2023/06/06 07:58:43;;;;;;;7.60;2.80;;;26.30;51.00;;;;;;5114086;28;20081;-69
2023/06/06 08:01:12;;;;;;;6.27;3.33;;;26.40;49.50;;;;;;5113551;28;20537;-69
2023/06/06 08:03:38;;;;;;;7.68;3.20;;;25.90;49.30;;;;;;5113818;28;20487;-69
2023/06/06 08:06:04;;;;;;;6.60;3.30;;;25.40;49.60;;;;;;5113436;28;20039;-71
2023/06/06 08:08:31;;;;;;;7.53;3.33;;;25.40;50.40;;;;;;5095673;28;20079;-72
2023/06/06 08:10:57;;;;;;;8.93;3.27;;;25.50;50.90;;;;;;5113458;28;20415;-69
2023/06/06 08:13:22;;;;;;;8.47;3.77;;;24.80;50.80;;;;;;5095435;28;20052;-69
2023/06/06 08:15:48;;;;;;;9.87;3.20;;;24.70;51.50;;;;;;5114161;28;20044;-69
2023/06/06 08:18:14;;;;;;;9.03;3.30;;;24.80;52.50;;;;;;5095497;28;20483;-69
2023/06/06 08:20:40;;;;;;;6.83;3.77;;;25.30;53.20;;;;;;5095526;28;20039;-69
2023/06/06 08:23:06;;;;;;;7.57;3.10;;;25.60;51.90;;;;;;5095688;28;20058;-69
2023/06/06 08:25:33;;;;;;;6.73;3.30;;;25.40;51.40;;;;;;5113475;28;20177;-71
2023/06/06 08:27:59;;;;;;;7.20;3.23;;;25.10;51.20;;;;;;5113513;28;20051;-69
2023/06/06 08:30:25;;;;;;;7.83;3.30;;;25.40;51.90;;;;;;5095524;28;20093;-72
2023/06/06 08:32:50;;;;;;;6.60;3.20;;;25.30;51.80;;;;;;5095376;28;20471;-69
2023/06/06 08:35:19;;;;;;;7.47;3.27;;;25.00;51.80;;;;;;5113862;28;20052;-70
2023/06/06 08:37:46;;;;;;;7.67;3.73;;;24.70;52.30;;;;;;5114254;28;20043;-70
2023/06/06 08:40:12;;;;;;;8.50;3.17;;;25.20;52.90;;;;;;5113459;28;20117;-70
2023/06/06 08:42:45;;;;;;;8.90;3.08;;;25.50;52.10;;;;;;5113343;28;20064;-70
2023/06/06 08:45:11;;;;;;;6.70;3.25;;;25.50;51.30;;;;;;5095478;28;20043;-70
2023/06/06 08:47:37;;;;;;;5.82;3.30;;;25.20;51.60;;;;;;5113268;28;20039;-70
2023/06/06 08:50:07;;;;;;;6.97;3.25;;;24.20;52.30;;;;;;5114176;28;20048;-69
2023/06/06 08:52:39;;;;;;;6.35;3.22;;;23.90;53.40;;;;;;5113373;28;20537;-69
2023/06/06 08:55:06;;;;;;;7.97;3.23;;;23.10;53.70;;;;;;5113349;28;20126;-71
2023/06/06 08:57:33;;;;;;;8.90;3.87;;;22.40;55.60;;;;;;5095190;28;20077;-71
2023/06/06 09:00:08;;;;;;;7.37;3.70;;;21.80;58.90;;;;;;5095625;28;20044;-71
2023/06/06 09:02:34;;;;;;;8.85;3.33;;;21.60;61.60;;;;;;5113490;28;20377;-71
2023/06/06 09:05:00;;;;;;;7.70;3.93;;;21.30;64.50;;;;;;5113369;28;20123;-71
2023/06/06 09:07:26;;;;;;;7.43;3.93;;;21.00;71.10;;;;;;5113976;28;20066;-73
2023/06/06 09:09:52;;;;;;;9.73;3.90;;;20.80;72.60;;;;;;5113127;28;20483;-73
2023/06/06 09:12:19;;;;;;;8.20;3.80;;;20.60;80.90;;;;;;5113400;28;20046;-71
2023/06/06 09:14:45;;;;;;;6.93;3.70;;;20.40;82.70;;;;;;5099445;28;20047;-73
2023/06/06 09:17:18;;;;;;;8.83;4.13;;;20.30;86.10;;;;;;5116913;28;20360;-72
2023/06/06 09:19:49;;;;;;;9.50;4.17;;;20.30;86.90;;;;;;5117618;28;20063;-72
2023/06/06 09:22:15;;;;;;;9.47;4.27;;;20.20;90.20;;;;;;5099139;28;20108;-73
2023/06/06 09:24:44;;;;;;;9.63;4.20;;;20.00;90.20;;;;;;5081604;28;20044;-74
2023/06/06 09:27:29;;;;;;;9.23;4.13;;;19.90;92.40;;;;;;5116665;28;20368;-70
2023/06/06 09:29:55;;;;;;;;;;;19.90;94.00;;;;;;5116780;28;20460;-69
2023/06/06 09:32:28;;;;;;;9.03;4.07;;;19.80;94.50;;;;;;5116541;28;19934;-70
2023/06/06 09:34:55;;;;;;;9.70;4.27;;;19.70;95.00;;;;;;5116616;28;20075;-70
2023/06/06 09:37:25;;;;;;;8.63;4.47;;;19.60;94.30;;;;;;5116264;28;20078;-70
2023/06/06 09:40:10;;;;;;;9.07;4.63;;;19.60;95.00;;;;;;5116297;28;20067;-70
2023/06/06 09:42:37;;;;;;;;;;;19.60;96.60;;;;;;5117293;28;20044;-69
2023/06/06 09:45:12;;;;;;;8.97;5.47;;;19.70;96.70;;;;;;5116606;28;19962;-70
2023/06/06 09:47:45;;;;;;;10.27;5.68;;;19.60;97.50;;;;;;5116158;28;20048;-69
2023/06/06 09:50:13;;;;;;;9.53;4.57;;;19.30;98.30;;;;;;5098775;28;20096;-69
2023/06/06 09:52:39;;;;;;;8.90;4.90;;;19.40;98.10;;;;;;5116106;28;20044;-69
2023/06/06 09:55:09;;;;;;;10.53;4.63;;;19.40;97.80;;;;;;5116655;28;20105;-70
2023/06/06 09:57:36;;;;;;;10.47;4.57;;;19.50;98.40;;;;;;5116666;28;20154;-69
2023/06/06 10:00:10;;;;;;;8.57;4.47;;;19.50;97.90;;;;;;5115880;28;20048;-70
2023/06/06 10:02:43;;;;;;;8.93;4.43;;;19.30;98.20;;;;;;5116073;28;20043;-69
2023/06/06 10:05:13;;;;;;;7.23;4.07;;;19.20;99.10;;;;;;5116279;28;20066;-69
2023/06/06 10:07:41;;;;;;;11.30;4.40;;;19.20;99.60;;;;;;5115875;28;20039;-69
2023/06/06 10:10:11;;;;;;;8.20;3.87;;;19.20;99.60;;;;;;5116363;28;20047;-69
2023/06/06 10:12:38;;;;;;;9.93;4.37;;;19.10;99.90;;;;;;5097599;28;20056;-69
2023/06/06 10:15:12;;;;;;;10.10;4.63;;;19.00;99.90;;;;;;5097610;28;20105;-69
2023/06/06 10:17:39;;;;;;;;;;;19.10;99.90;;;;;;5116815;28;20050;-69
2023/06/06 10:20:06;;;;;;;7.87;4.00;;;19.20;99.90;;;;;;5097390;28;19919;-69
2023/06/06 10:22:36;;;;;;;10.80;4.37;;;19.20;99.90;;;;;;5115711;28;20093;-69
2023/06/06 10:25:04;;;;;;;13.23;5.43;;;19.20;99.90;;;;;;5115473;28;20051;-69
2023/06/06 10:27:50;;;;;;;9.87;5.03;;;19.10;99.90;;;;;;5115786;28;20100;-69
2023/06/06 10:30:42;;;;;;;12.67;5.23;;;19.00;99.90;;;;;;5115485;28;20077;-69
2023/06/06 10:33:23;;;;;;;11.33;5.30;;;18.80;99.90;;;;;;5046398;28;20062;-69
2023/06/06 10:35:56;;;;;;;13.10;5.63;;;18.70;99.90;;;;;;5115906;28;20134;-69
2023/06/06 10:38:22;;;;;;;10.77;5.37;;;18.70;99.90;;;;;;5115895;28;20040;-69
2023/06/06 10:40:56;;;;;;;15.70;5.50;;;18.60;99.90;;;;;;5097015;28;20200;-70
2023/06/06 10:43:34;;;;;;;10.45;5.07;;;18.70;99.90;;;;;;5115718;28;20044;-68
2023/06/06 10:46:03;;;;;;;10.73;6.20;;;18.70;99.90;;;;;;5115145;28;20047;-68
2023/06/06 10:48:43;;;;;;;9.37;4.83;;;18.80;99.90;;;;;;5115059;28;20039;-69
2023/06/06 10:51:36;;;;;;;10.27;5.60;;;18.80;99.90;;;;;;5114993;28;20048;-69
2023/06/06 10:54:21;;;;;;;9.47;5.43;;;18.80;99.90;;;;;;5102239;28;20051;-69
2023/06/06 10:56:51;;;;;;;10.10;5.43;;;18.80;99.90;;;;;;5114989;28;20047;-68
2023/06/06 10:59:21;;;;;;;12.33;5.23;;;18.70;99.90;;;;;;5097657;28;20131;-70
2023/06/06 11:01:47;;;;;;;20.03;5.87;;;18.60;99.90;;;;;;5097477;28;20082;-68
2023/06/06 11:04:20;;;;;;;11.33;6.00;;;18.50;99.90;;;;;;5114775;28;20450;-68
2023/06/06 11:06:47;;;;;;;9.30;5.67;;;18.50;99.90;;;;;;5096591;28;20071;-68
2023/06/06 11:09:22;;;;;;;13.60;6.10;;;18.60;99.90;;;;;;5114684;28;20047;-68
2023/06/06 11:12:07;;;;;;;11.50;5.55;;;18.50;99.90;;;;;;5114572;28;20086;-68
2023/06/06 11:14:55;;;;;;;11.60;5.80;;;18.50;99.90;;;;;;5097435;28;20054;-68
2023/06/06 11:17:27;;;;;;;10.40;5.83;;;18.60;99.90;;;;;;5115357;28;20070;-70
2023/06/06 11:19:56;;;;;;;10.30;6.30;;;18.50;99.90;;;;;;5114720;28;20468;-69
2023/06/06 11:22:25;;;;;;;10.93;5.97;;;18.50;99.90;;;;;;5114430;28;20039;-67
2023/06/06 11:24:55;;;;;;;11.10;6.70;;;18.50;99.90;;;;;;5096214;28;20380;-69
2023/06/06 11:27:21;;;;;;;16.63;6.80;;;18.40;99.90;;;;;;5113963;28;20097;-69
2023/06/06 11:29:47;;;;;;;11.43;6.47;;;18.40;99.90;;;;;;5114358;28;20125;-68
2023/06/06 11:32:14;;;;;;;10.47;5.57;;;18.40;99.90;;;;;;5115096;28;20044;-69
2023/06/06 11:34:41;;;;;;;9.17;4.77;;;18.30;99.90;;;;;;5113984;28;20051;-69
2023/06/06 11:37:07;;;;;;;10.03;5.97;;;18.20;99.90;;;;;;5114014;28;20043;-69
2023/06/06 11:39:33;;;;;;;11.70;5.83;;;18.20;99.90;;;;;;5096206;28;20113;-69
2023/06/06 11:42:00;;;;;;;11.00;5.63;;;18.20;99.90;;;;;;5095989;28;20079;-69
2023/06/06 11:44:35;;;;;;;9.93;5.60;;;18.10;99.90;;;;;;5114148;28;20122;-69
2023/06/06 11:47:03;;;;;;;11.00;5.50;;;18.10;99.90;;;;;;5113886;28;20472;-69
2023/06/06 11:49:42;;;;;;;11.20;5.57;;;18.20;99.90;;;;;;5114542;28;20052;-69
2023/06/06 11:52:08;;;;;;;12.57;5.67;;;18.20;99.90;;;;;;5114550;28;20396;-69
2023/06/06 11:54:33;;;;;;;10.33;5.00;;;18.10;99.90;;;;;;5113935;28;20048;-69
2023/06/06 11:57:02;;;;;;;10.30;4.70;;;18.10;99.90;;;;;;5096368;28;20035;-70
2023/06/06 11:59:29;;;;;;;13.83;4.77;;;18.10;99.90;;;;;;5113982;28;20525;-69
2023/06/06 12:01:58;;;;;;;13.37;5.87;;;18.20;99.90;;;;;;5114652;28;20047;-69
2023/06/06 12:04:25;;;;;;;9.80;5.77;;;18.30;99.90;;;;;;5113860;28;20058;-69
2023/06/06 12:06:53;;;;;;;11.80;5.83;;;18.20;99.90;;;;;;5113792;28;20040;-68
2023/06/06 12:09:20;;;;;;;9.93;5.63;;;18.20;99.90;;;;;;5113793;28;20040;-69
2023/06/06 12:12:04;;;;;;;9.70;5.63;;;18.20;99.90;;;;;;5113775;28;20048;-69
2023/06/06 12:14:33;;;;;;;10.35;6.47;;;18.20;99.90;;;;;;5113790;28;20491;-69
2023/06/06 12:17:07;;;;;;;11.17;6.63;;;18.10;99.90;;;;;;5114458;28;20071;-70
2023/06/06 12:19:33;;;;;;;12.80;7.60;;;18.20;99.90;;;;;;5113795;28;20433;-69
2023/06/06 12:21:59;;;;;;;13.83;7.60;;;18.20;99.90;;;;;;5096522;28;20464;-70
2023/06/06 12:24:27;;;;;;;11.97;7.63;;;18.30;99.90;;;;;;5096002;28;20066;-69
2023/06/06 12:27:00;;;;;;;13.57;7.80;;;18.20;99.90;;;;;;5095502;28;20047;-69
2023/06/06 12:29:27;;;;;;;15.60;6.50;;;18.20;99.90;;;;;;5113201;28;20108;-68
2023/06/06 12:32:16;;;;;;;11.77;6.37;;;18.20;99.90;;;;;;5113558;28;20047;-68
2023/06/06 12:35:10;;;;;;;13.00;6.70;;;18.20;99.90;;;;;;5113673;28;20085;-68
2023/06/06 12:37:41;;;;;;;10.70;5.73;;;18.20;99.90;;;;;;5114186;28;20040;-69
2023/06/06 12:40:23;;;;;;;10.00;5.53;;;18.20;99.90;;;;;;5113573;28;20048;-69
2023/06/06 12:42:53;;;;;;;14.27;6.37;;;18.10;99.90;;;;;;5114069;28;20036;-68
2023/06/06 12:45:20;;;;;;;10.80;5.70;;;18.10;99.90;;;;;;5095292;28;20071;-69
2023/06/06 12:47:53;;;;;;;13.83;6.07;;;18.10;99.90;;;;;;5114796;28;20057;-68