Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/06 00:00:42;;;;;;;17.50;16.80;;;10.30;78.80;;;;;;5048718;28;20067;-75
2022/10/06 00:03:08;;;;;;;18.23;17.48;;;10.30;78.80;;;;;;5030825;28;20025;-74
2022/10/06 00:05:33;;;;;;;19.80;19.00;;;10.40;78.90;;;;;;5048487;28;20524;-75
2022/10/06 00:07:59;;;;;;;18.73;17.95;;;10.40;78.90;;;;;;5048655;28;20040;-75
2022/10/06 00:10:26;;;;;;;18.60;17.80;;;10.40;78.80;;;;;;5048626;28;20036;-75
2022/10/06 00:12:52;;;;;;;19.42;18.63;;;10.40;78.80;;;;;;5049033;28;20032;-75
2022/10/06 00:15:24;;;;;;;19.08;18.27;;;10.40;78.80;;;;;;5030599;28;20033;-75
2022/10/06 00:17:50;;;;;;;19.42;18.63;;;10.40;78.80;;;;;;5048546;28;20383;-75
2022/10/06 00:20:16;;;;;;;18.92;18.13;;;10.40;78.80;;;;;;5030604;28;20029;-75
2022/10/06 00:22:46;;;;;;;19.45;18.65;;;10.40;78.80;;;;;;5048360;28;20537;-75
2022/10/06 00:25:14;;;;;;;17.20;16.50;;;10.40;78.80;;;;;;5030231;28;20418;-75
2022/10/06 00:27:42;;;;;;;18.05;17.35;;;10.40;78.80;;;;;;5030725;28;20377;-75
2022/10/06 00:30:11;;;;;;;17.10;16.40;;;10.40;78.90;;;;;;5048225;28;20455;-75
2022/10/06 00:32:37;;;;;;;17.90;17.20;;;10.40;78.90;;;;;;5030047;28;20021;-75
2022/10/06 00:35:03;;;;;;;;;;;10.40;78.90;;;;;;5030696;28;20028;-75
2022/10/06 00:37:34;;;;;;;16.98;16.27;;;10.40;78.90;;;;;;5048162;28;20007;-75
2022/10/06 00:40:00;;;;;;;15.77;15.07;;;10.50;78.90;;;;;;5047973;28;20083;-75
2022/10/06 00:42:31;;;;;;;16.15;15.45;;;10.50;78.90;;;;;;5030066;28;20102;-75
2022/10/06 00:45:01;;;;;;;15.95;15.25;;;10.50;78.90;;;;;;5047894;28;20040;-74
2022/10/06 00:47:30;;;;;;;16.50;15.80;;;10.50;79.00;;;;;;5030157;28;20022;-75
2022/10/06 00:49:57;;;;;;;17.40;16.70;;;10.50;78.90;;;;;;5029902;28;20562;-75
2022/10/06 00:52:28;;;;;;;16.67;15.98;;;10.50;78.90;;;;;;5047639;28;20067;-75
2022/10/06 00:54:54;;;;;;;17.20;16.50;;;10.50;78.90;;;;;;5028970;28;20387;-75
2022/10/06 00:57:21;;;;;;;17.40;16.70;;;10.50;78.90;;;;;;5029802;28;20119;-75
2022/10/06 00:59:47;;;;;;;17.63;16.92;;;10.50;78.90;;;;;;5047697;28;20479;-75
2022/10/06 01:02:21;;;;;;;16.10;15.40;;;10.50;78.90;;;;;;5047747;28;20029;-75
2022/10/06 01:04:57;;;;;;;16.23;15.52;;;10.50;78.90;;;;;;5047717;28;20039;-75
2022/10/06 01:07:26;;;;;;;17.30;16.60;;;10.50;78.90;;;;;;5047676;28;20023;-75
2022/10/06 01:09:52;;;;;;;17.67;16.98;;;10.50;78.90;;;;;;5029652;28;20038;-75
2022/10/06 01:12:19;;;;;;;19.10;18.30;;;10.50;79.00;;;;;;5047482;28;20048;-75
2022/10/06 01:14:45;;;;;;;17.20;16.50;;;10.50;78.90;;;;;;5047447;28;20029;-74
2022/10/06 01:17:28;;;;;;;18.70;17.90;;;10.60;79.00;;;;;;5047427;28;20063;-75
2022/10/06 01:20:12;;;;;;;18.83;18.02;;;10.60;79.00;;;;;;5029445;28;20035;-75
2022/10/06 01:22:45;;;;;;;16.88;16.17;;;10.60;79.00;;;;;;5047422;28;20417;-75
2022/10/06 01:25:14;;;;;;;19.42;18.63;;;10.60;79.00;;;;;;5047279;28;20100;-75
2022/10/06 01:27:42;;;;;;;17.38;16.67;;;10.60;79.00;;;;;;5047324;28;20439;-75
2022/10/06 01:30:12;;;;;;;19.15;18.35;;;10.60;79.00;;;;;;5047163;28;20068;-75
2022/10/06 01:32:38;;;;;;;17.85;17.15;;;10.60;79.10;;;;;;5047370;28;20025;-74
2022/10/06 01:35:06;;;;;;;17.85;17.15;;;10.70;79.20;;;;;;5047162;28;20091;-75
2022/10/06 01:37:31;;;;;;;18.20;17.50;;;10.70;79.10;;;;;;5047259;28;20063;-74
2022/10/06 01:39:57;;;;;;;18.42;17.63;;;10.80;79.10;;;;;;5029293;28;20285;-74
2022/10/06 01:42:25;;;;;;;17.98;17.27;;;10.90;79.20;;;;;;5047096;28;20502;-75
2022/10/06 01:44:51;;;;;;;17.63;16.92;;;11.00;79.10;;;;;;5047050;28;20557;-74
2022/10/06 01:47:16;;;;;;;17.02;16.33;;;11.00;79.00;;;;;;5047155;28;20029;-74
2022/10/06 01:49:42;;;;;;;17.83;17.13;;;11.00;78.90;;;;;;5047136;28;20075;-74
2022/10/06 01:52:08;;;;;;;17.75;17.05;;;11.00;79.00;;;;;;5029355;28;20033;-74
2022/10/06 01:54:34;;;;;;;17.20;16.50;;;11.00;79.10;;;;;;5028940;28;20082;-74
2022/10/06 01:57:00;;;;;;;17.27;16.58;;;11.10;79.20;;;;;;5047220;28;20453;-75
2022/10/06 01:59:26;;;;;;;16.00;15.30;;;11.20;79.30;;;;;;5029348;28;20121;-74
2022/10/06 02:01:52;;;;;;;17.23;16.52;;;11.20;79.20;;;;;;5046960;28;20484;-74
2022/10/06 02:04:18;;;;;;;15.50;14.80;;;11.30;79.20;;;;;;5012798;28;20132;-74
2022/10/06 02:06:44;;;;;;;15.43;14.75;;;11.40;79.20;;;;;;5050914;28;20103;-75
2022/10/06 02:09:10;;;;;;;15.57;14.88;;;11.50;79.10;;;;;;5032928;28;20025;-75
2022/10/06 02:11:36;;;;;;;14.75;14.15;;;11.60;79.10;;;;;;5050806;28;20032;-75
2022/10/06 02:14:01;;;;;;;14.50;13.90;;;11.60;79.00;;;;;;5032878;28;20087;-75
2022/10/06 02:16:28;;;;;;;15.88;15.18;;;11.70;79.10;;;;;;5051079;28;20043;-75
2022/10/06 02:18:54;;;;;;;15.52;14.82;;;11.70;79.00;;;;;;5050698;28;20083;-75
2022/10/06 02:21:21;;;;;;;14.73;14.13;;;11.70;78.90;;;;;;5016307;28;20033;-75
2022/10/06 02:23:48;;;;;;;15.98;15.27;;;11.60;78.80;;;;;;5050644;28;20029;-75
2022/10/06 02:26:18;;;;;;;15.38;14.75;;;11.60;79.00;;;;;;5050519;28;20024;-75
2022/10/06 02:28:45;;;;;;;15.90;15.20;;;11.60;79.10;;;;;;5050584;28;20479;-75
2022/10/06 02:31:12;;;;;;;16.35;15.65;;;11.60;79.00;;;;;;5050526;28;20032;-75
2022/10/06 02:33:39;;;;;;;16.65;15.95;;;11.50;78.90;;;;;;5050413;28;20393;-75
2022/10/06 02:36:06;;;;;;;16.70;16.00;;;11.50;79.00;;;;;;5050690;28;20039;-75
2022/10/06 02:38:32;;;;;;;17.90;17.20;;;11.40;79.00;;;;;;5050171;28;20046;-75
2022/10/06 02:40:59;;;;;;;;;;;11.40;79.00;;;;;;5050837;28;20032;-75
2022/10/06 02:43:28;;;;;;;15.80;15.10;;;11.40;79.10;;;;;;5050148;28;19909;-75
2022/10/06 02:46:07;;;;;;;17.08;16.38;;;11.40;79.10;;;;;;5050187;28;20094;-75
2022/10/06 02:48:33;;;;;;;18.05;17.35;;;11.40;79.20;;;;;;5050164;28;20051;-75
2022/10/06 02:51:11;;;;;;;17.75;17.05;;;11.40;79.20;;;;;;5050153;28;20021;-75
2022/10/06 02:53:38;;;;;;;17.95;17.25;;;11.50;79.20;;;;;;5050103;28;20048;-75
2022/10/06 02:56:09;;;;;;;19.30;18.50;;;11.60;79.20;;;;;;5049500;28;20021;-67
2022/10/06 02:58:38;;;;;;;19.58;18.77;;;11.60;79.10;;;;;;5049812;28;20036;-75
2022/10/06 03:01:06;;;;;;;20.45;19.65;;;11.60;79.00;;;;;;5049984;28;20564;-75
2022/10/06 03:03:33;;;;;;;19.98;19.17;;;11.60;79.00;;;;;;5049754;28;20029;-75
2022/10/06 03:06:03;;;;;;;20.73;19.92;;;11.50;78.90;;;;;;5049788;28;20033;-75
2022/10/06 03:08:29;;;;;;;21.10;20.27;;;11.50;79.00;;;;;;5031767;28;20063;-75
2022/10/06 03:11:00;;;;;;;21.75;20.88;;;11.50;79.10;;;;;;5049709;28;20033;-75
2022/10/06 03:13:26;;;;;;;21.02;20.23;;;11.40;79.10;;;;;;5031771;28;20025;-75
2022/10/06 03:15:52;;;;;;;22.15;21.25;;;11.40;79.10;;;;;;5031046;28;20029;-75
2022/10/06 03:18:18;;;;;;;20.88;20.08;;;11.40;79.20;;;;;;5031396;28;20112;-75
2022/10/06 03:20:43;;;;;;;21.35;20.50;;;11.40;79.20;;;;;;5031891;28;20025;-75
2022/10/06 03:23:09;;;;;;;22.85;21.95;;;11.40;79.30;;;;;;5049584;28;20025;-75
2022/10/06 03:25:35;;;;;;;22.45;21.55;;;11.40;79.40;;;;;;4998813;28;20123;-75
2022/10/06 03:28:00;;;;;;;22.33;21.42;;;11.40;79.30;;;;;;5049422;28;20360;-75
2022/10/06 03:30:26;;;;;;;24.05;23.15;;;11.50;79.30;;;;;;5049426;28;20057;-76
2022/10/06 03:32:52;;;;;;;22.85;21.95;;;11.50;79.20;;;;;;5049408;28;20362;-75
2022/10/06 03:35:17;;;;;;;23.20;22.30;;;11.50;79.20;;;;;;5031374;28;20029;-75
2022/10/06 03:37:43;;;;;;;23.50;22.60;;;11.50;79.20;;;;;;5031505;28;20053;-75
2022/10/06 03:40:09;;;;;;;22.38;21.48;;;11.50;79.30;;;;;;5031297;28;20059;-74
2022/10/06 03:42:35;;;;;;;22.08;21.17;;;11.60;79.50;;;;;;5049199;28;20032;-76
2022/10/06 03:45:00;;;;;;;24.92;23.92;;;11.60;79.40;;;;;;5031227;28;20044;-75
2022/10/06 03:47:29;;;;;;;23.23;22.33;;;11.70;79.30;;;;;;5031087;28;20025;-75
2022/10/06 03:49:55;;;;;;;23.73;22.83;;;11.80;79.30;;;;;;5049002;28;20112;-75
2022/10/06 03:52:21;;;;;;;24.30;23.35;;;11.80;79.30;;;;;;5030990;28;20112;-75
2022/10/06 03:54:47;;;;;;;24.27;23.35;;;11.90;79.40;;;;;;5048819;28;20057;-75
2022/10/06 03:57:12;;;;;;;24.55;23.55;;;12.00;79.40;;;;;;5014502;28;20053;-75
2022/10/06 03:59:38;;;;;;;24.30;23.35;;;12.00;79.30;;;;;;5048706;28;20043;-75
2022/10/06 04:02:04;;;;;;;23.73;22.83;;;12.00;79.30;;;;;;5030827;28;20052;-75
2022/10/06 04:04:30;;;;;;;23.58;22.67;;;12.00;79.30;;;;;;5030533;28;20032;-75
2022/10/06 04:06:56;;;;;;;;;;;12.00;79.30;;;;;;5048948;28;20079;-75
2022/10/06 04:09:21;;;;;;;25.35;24.35;;;12.00;79.30;;;;;;5030799;28;20204;-75
2022/10/06 04:11:47;;;;;;;26.17;25.17;;;12.00;79.20;;;;;;5014329;28;20025;-75
2022/10/06 04:14:15;;;;;;;25.45;24.45;;;12.00;79.30;;;;;;5048549;28;20039;-75
2022/10/06 04:16:46;;;;;;;27.23;26.20;;;12.10;79.50;;;;;;5030737;28;20045;-75
2022/10/06 04:19:13;;;;;;;27.02;26.02;;;12.10;79.40;;;;;;5030561;28;20040;-75
2022/10/06 04:21:42;;;;;;;28.80;27.70;;;12.10;79.40;;;;;;5048345;28;20047;-75
2022/10/06 04:24:09;;;;;;;28.23;27.13;;;12.20;79.50;;;;;;5048253;28;20027;-75
2022/10/06 04:26:40;;;;;;;29.58;28.48;;;12.20;79.50;;;;;;5030587;28;20056;-75
2022/10/06 04:29:06;;;;;;;30.25;29.13;;;12.30;79.60;;;;;;5048478;28;20118;-75
2022/10/06 04:31:37;;;;;;;30.17;29.08;;;12.40;79.50;;;;;;5048219;28;20025;-75
2022/10/06 04:34:04;;;;;;;31.42;30.23;;;12.50;79.50;;;;;;5030175;28;20535;-75
2022/10/06 04:36:33;;;;;;;31.02;29.83;;;12.50;79.40;;;;;;5030272;28;20522;-75
2022/10/06 04:39:01;;;;;;;30.35;29.20;;;12.60;79.40;;;;;;5047858;28;20060;-75
2022/10/06 04:41:32;;;;;;;31.75;30.55;;;12.50;79.30;;;;;;5048036;28;20382;-75
2022/10/06 04:43:59;;;;;;;32.72;31.52;;;12.60;79.40;;;;;;5047860;28;20471;-75
2022/10/06 04:46:25;;;;;;;35.83;34.53;;;12.60;79.40;;;;;;5029672;28;20375;-75
2022/10/06 04:48:53;;;;;;;41.25;39.75;;;12.60;79.30;;;;;;5030105;28;20107;-75
2022/10/06 04:51:20;;;;;;;41.70;40.20;;;12.60;79.30;;;;;;5047890;28;20364;-75
2022/10/06 04:53:47;;;;;;;43.55;41.95;;;12.50;79.20;;;;;;5047623;28;20032;-75
2022/10/06 04:56:24;;;;;;;45.78;44.08;;;12.50;79.30;;;;;;5029783;28;20071;-75
2022/10/06 04:58:52;;;;;;;46.25;44.55;;;12.50;79.40;;;;;;5029628;28;20021;-75
2022/10/06 05:01:29;;;;;;;42.65;41.05;;;12.40;79.40;;;;;;5029750;28;20326;-75
2022/10/06 05:03:57;;;;;;;44.60;43.00;;;12.40;79.40;;;;;;5029524;28;20573;-72
2022/10/06 05:06:29;;;;;;;44.58;42.97;;;12.40;79.40;;;;;;5029545;28;20029;-73
2022/10/06 05:09:00;;;;;;;43.05;41.45;;;12.30;79.30;;;;;;5047510;28;20525;-73
2022/10/06 05:11:27;;;;;;;46.92;45.22;;;12.30;79.30;;;;;;5047462;28;20025;-72
2022/10/06 05:13:56;;;;;;;47.83;46.13;;;12.30;79.40;;;;;;5047561;28;20029;-72
2022/10/06 05:16:23;;;;;;;48.70;46.90;;;12.30;79.40;;;;;;5029304;28;20032;-72
2022/10/06 05:18:49;;;;;;;47.70;46.00;;;12.30;79.40;;;;;;5047277;28;20034;-73
2022/10/06 05:21:20;;;;;;;47.95;46.20;;;12.30;79.40;;;;;;5047361;28;20030;-73
2022/10/06 05:23:46;;;;;;;48.17;46.40;;;12.30;79.50;;;;;;5047154;28;20028;-73
2022/10/06 05:26:16;;;;;;;49.75;47.95;;;12.20;79.40;;;;;;5029401;28;20512;-73
2022/10/06 05:28:42;;;;;;;48.58;46.78;;;12.30;79.50;;;;;;5047025;28;20021;-73
2022/10/06 05:31:20;;;;;;;49.08;47.28;;;12.30;79.50;;;;;;5029087;28;20029;-72
2022/10/06 05:33:46;;;;;;;52.60;50.70;;;12.30;79.50;;;;;;5047180;28;20140;-73
2022/10/06 05:36:14;;;;;;;55.28;53.28;;;12.30;79.40;;;;;;5029430;28;20383;-73
2022/10/06 05:38:40;;;;;;;55.88;53.88;;;12.30;79.40;;;;;;5028889;28;20051;-73
2022/10/06 05:41:08;;;;;;;;;;;12.30;79.40;;;;;;5029042;28;20025;-72
2022/10/06 05:43:35;;;;;;;58.55;56.45;;;12.30;79.40;;;;;;5029319;28;19950;-73
2022/10/06 05:46:02;;;;;;;;;;;12.30;79.40;;;;;;5047360;28;20025;-72
2022/10/06 05:48:28;;;;;;;70.90;68.35;;;12.40;79.40;;;;;;5046867;28;19940;-73
2022/10/06 05:50:58;;;;;;;;;;;12.30;79.20;;;;;;5047235;28;20030;-73
2022/10/06 05:53:24;;;;;;;68.55;66.05;;;12.30;79.20;;;;;;5028820;28;19909;-72
2022/10/06 05:55:50;;;;;;;69.93;67.43;;;12.30;79.20;;;;;;5028856;28;20503;-73
2022/10/06 05:58:15;;;;;;;70.60;68.07;;;12.30;79.40;;;;;;5012433;28;20045;-72
2022/10/06 06:00:41;;;;;;;73.35;70.75;;;12.20;79.40;;;;;;5028552;28;20025;-73
2022/10/06 06:03:10;;;;;;;71.00;68.43;;;12.30;79.40;;;;;;5029012;28;20055;-73
2022/10/06 06:05:40;;;;;;;72.05;69.45;;;12.30;79.40;;;;;;5047175;28;20506;-72
2022/10/06 06:08:06;;;;;;;73.80;71.13;;;12.20;79.30;;;;;;5046533;28;20486;-73
2022/10/06 06:10:32;;;;;;;74.75;72.05;;;12.20;79.40;;;;;;5029049;28;20067;-72
2022/10/06 06:12:57;;;;;;;74.10;71.40;;;12.10;79.50;;;;;;5046571;28;20378;-72
2022/10/06 06:18:08;;;;;;;77.45;74.65;;;12.10;79.60;;;;;;5046934;28;20043;-73
2022/10/06 06:20:34;;;;;;;74.40;71.70;;;12.20;79.60;;;;;;5028846;28;20035;-73
2022/10/06 06:22:59;;;;;;;74.20;71.50;;;12.20;79.70;;;;;;5028678;28;20029;-73
2022/10/06 06:25:25;;;;;;;76.10;73.38;;;12.20;79.70;;;;;;5028486;28;20033;-72
2022/10/06 06:27:54;;;;;;;74.65;71.95;;;12.20;79.60;;;;;;5046243;28;20401;-72
2022/10/06 06:30:20;;;;;;;72.63;70.03;;;12.30;79.60;;;;;;5046116;28;20027;-72
2022/10/06 06:32:45;;;;;;;76.30;72.88;;;12.30;79.60;;;;;;4995913;28;20064;-72
2022/10/06 06:35:11;;;;;;;72.65;70.05;;;12.30;79.60;;;;;;5028423;28;20069;-72
2022/10/06 06:37:37;;;;;;;70.90;68.30;;;12.30;79.50;;;;;;5028484;28;20029;-72
2022/10/06 06:40:03;;;;;;;73.85;71.15;;;12.20;79.50;;;;;;5046066;28;20135;-72
2022/10/06 06:42:29;;;;;;;72.15;69.55;;;12.20;79.50;;;;;;5046244;28;20040;-72
2022/10/06 06:44:55;;;;;;;69.43;66.93;;;12.20;79.60;;;;;;5011918;28;20041;-72
2022/10/06 06:47:21;;;;;;;71.05;68.45;;;12.20;79.70;;;;;;5046127;28;20453;-72
2022/10/06 06:49:47;;;;;;;71.03;68.43;;;12.20;79.70;;;;;;5046312;28;20052;-73
2022/10/06 06:52:13;;;;;;;68.90;66.40;;;12.20;79.70;;;;;;5030444;28;20394;-73
2022/10/06 06:54:39;;;;;;;70.43;67.85;;;12.20;79.70;;;;;;5031982;28;20029;-73
2022/10/06 06:57:05;;;;;;;69.30;66.80;;;12.30;79.80;;;;;;5049455;28;20033;-73
2022/10/06 06:59:32;;;;;;;69.53;66.97;;;12.30;79.80;;;;;;5049380;28;20024;-72
2022/10/06 07:01:59;;;;;;;69.30;66.80;;;12.40;80.10;;;;;;5048892;28;20032;-73
2022/10/06 07:04:25;;;;;;;69.75;67.25;;;12.50;79.90;;;;;;5014427;28;20025;-71
2022/10/06 07:06:57;;;;;;;74.97;72.28;;;12.60;79.80;;;;;;5031509;28;20025;-73
2022/10/06 07:09:26;;;;;;;76.57;73.78;;;12.60;79.70;;;;;;5049423;28;20032;-73
2022/10/06 07:11:51;;;;;;;81.40;78.40;;;12.70;79.60;;;;;;5031450;28;20461;-73
2022/10/06 07:14:17;;;;;;;77.65;74.85;;;12.70;79.70;;;;;;5049370;28;20029;-73
2022/10/06 07:25:05;;;;;;;74.90;72.20;;;12.70;79.60;;;;;;5049133;28;20034;-72
2022/10/06 07:25:25;;;;;;;73.80;71.13;;;12.80;79.60;;;;;;5033960;28;20060;-72
2022/10/06 07:27:51;;;;;;;68.38;65.88;;;12.90;79.70;;;;;;5031067;28;20394;-73
2022/10/06 07:30:20;;;;;;;68.82;66.30;;;13.00;79.80;;;;;;5014945;28;20033;-72
2022/10/06 07:32:48;;;;;;;65.68;63.20;;;13.10;79.80;;;;;;5048929;28;20029;-72
2022/10/06 07:35:15;;;;;;;64.10;61.70;;;13.30;79.90;;;;;;5048746;28;20017;-73
2022/10/06 07:37:42;;;;;;;64.60;62.20;;;13.40;79.90;;;;;;5014462;28;20040;-72
2022/10/06 07:40:09;;;;;;;63.58;61.17;;;13.50;79.80;;;;;;5047731;28;20461;-73
2022/10/06 07:42:47;;;;;;;62.83;60.42;;;13.60;79.80;;;;;;5028423;28;20040;-72
2022/10/06 07:45:37;;;;;;;62.08;59.78;;;13.60;79.80;;;;;;5046816;28;20052;-72
2022/10/06 07:48:08;;;;;;;61.95;59.65;;;13.70;79.80;;;;;;5029450;28;20124;-73
2022/10/06 07:50:37;;;;;;;62.92;60.63;;;13.70;79.60;;;;;;5046733;28;20407;-72
2022/10/06 07:53:07;;;;;;;64.65;62.25;;;13.80;79.80;;;;;;5012715;28;20387;-73
2022/10/06 07:55:35;;;;;;;61.85;59.55;;;13.80;79.80;;;;;;5029473;28;20119;-72
2022/10/06 07:58:01;;;;;;;64.35;61.95;;;13.80;79.80;;;;;;5046092;28;20580;-73
2022/10/06 08:00:26;;;;;;;64.38;61.97;;;13.80;79.80;;;;;;5046014;28;20029;-73
2022/10/06 08:02:53;;;;;;;67.25;64.75;;;13.90;79.80;;;;;;5027320;28;20482;-72
2022/10/06 08:05:20;;;;;;;61.58;59.28;;;13.90;79.70;;;;;;5035858;28;20544;-72
2022/10/06 08:07:46;;;;;;;62.90;60.50;;;13.90;79.70;;;;;;5017916;28;20108;-72
2022/10/06 08:10:12;;;;;;;65.07;62.67;;;13.90;79.80;;;;;;5045421;28;20122;-73
2022/10/06 08:12:39;;;;;;;62.17;59.88;;;13.90;79.80;;;;;;5038034;28;20432;-73
2022/10/06 08:15:07;;;;;;;59.60;57.35;;;13.80;79.70;;;;;;5003633;28;20116;-72
2022/10/06 08:17:35;;;;;;;57.85;55.65;;;13.80;79.80;;;;;;5035732;28;20550;-72
2022/10/06 08:20:00;;;;;;;57.38;55.25;;;13.80;80.00;;;;;;5037949;28;20112;-72
2022/10/06 08:22:28;;;;;;;49.13;47.33;;;13.80;80.20;;;;;;5018421;28;20459;-72
2022/10/06 08:24:56;;;;;;;44.95;43.25;;;14.10;81.00;;;;;;5018462;28;20033;-75
2022/10/06 08:27:23;;;;;;;44.22;42.55;;;14.70;81.30;;;;;;5038653;28;20071;-76
2022/10/06 08:29:49;;;;;;;35.03;33.72;;;15.30;81.00;;;;;;5018442;28;20108;-76
2022/10/06 08:32:17;;;;;;;24.33;23.38;;;15.70;80.90;;;;;;5037085;28;20070;-76
2022/10/06 08:34:42;;;;;;;23.02;22.13;;;16.60;81.60;;;;;;5020260;28;20029;-76
2022/10/06 08:37:08;;;;;;;18.90;18.10;;;17.60;81.50;;;;;;5001494;28;20025;-75
2022/10/06 08:39:34;;;;;;;15.15;14.55;;;18.50;81.00;;;;;;5003052;28;20462;-75
2022/10/06 08:42:00;;;;;;;13.80;13.20;;;19.30;80.70;;;;;;5037689;28;20088;-76
2022/10/06 08:44:45;;;;;;;13.30;12.70;;;20.10;80.20;;;;;;5035760;28;20064;-76
2022/10/06 08:47:21;;;;;;;12.98;12.38;;;20.70;79.70;;;;;;5029818;28;20017;-76
2022/10/06 08:49:53;;;;;;;16.10;15.40;;;20.80;78.40;;;;;;5037638;28;20490;-74
2022/10/06 08:52:32;;;;;;;14.38;13.77;;;20.40;78.20;;;;;;5037763;28;20057;-74
2022/10/06 08:55:10;;;;;;;12.57;12.00;;;20.10;78.60;;;;;;5034603;28;20613;-74
2022/10/06 08:57:52;;;;;;;11.18;10.68;;;20.30;79.80;;;;;;5033518;28;20053;-74
2022/10/06 09:00:18;;;;;;;9.75;9.25;;;20.70;79.60;;;;;;5035635;28;20568;-74
2022/10/06 09:02:45;;;;;;;;;;;20.60;79.00;;;;;;5036119;28;20116;-73
2022/10/06 09:05:18;;;;;;;10.13;9.63;;;20.50;79.00;;;;;;5042533;28;20316;-74
2022/10/06 09:08:11;;;;;;;7.30;6.90;;;20.70;80.10;;;;;;5047058;28;20518;-74
2022/10/06 09:11:07;;;;;;;6.47;6.07;;;21.50;80.70;;;;;;5046768;28;20467;-74
2022/10/06 09:13:44;;;;;;;3.75;3.45;;;22.10;79.80;;;;;;5035231;28;20029;-74
2022/10/06 09:16:16;;;;;;;3.35;3.13;;;22.90;80.20;;;;;;5032678;28;20517;-74
2022/10/06 09:19:00;;;;;;;3.00;2.80;;;23.50;79.50;;;;;;5047811;28;20060;-74
2022/10/06 09:21:42;;;;;;;1.88;1.77;;;23.60;78.70;;;;;;5047815;28;20025;-74
2022/10/06 09:24:27;;;;;;;2.63;2.42;;;23.40;78.20;;;;;;5047835;28;20442;-74
2022/10/06 09:26:57;;;;;;;3.47;3.25;;;22.90;78.10;;;;;;5037981;28;20570;-75
2022/10/06 09:29:24;;;;;;;4.35;4.05;;;22.30;77.90;;;;;;5024348;28;20475;-75
2022/10/06 09:31:50;;;;;;;5.40;5.10;;;21.50;77.70;;;;;;5014399;28;20037;-75
2022/10/06 09:34:36;;;;;;;;;;;20.80;78.10;;;;;;5011891;28;20025;-74
2022/10/06 09:37:12;;;;;;;9.00;8.60;;;20.10;78.50;;;;;;5008609;28;19905;-73
2022/10/06 09:39:43;;;;;;;11.50;11.00;;;19.40;78.90;;;;;;5028308;28;20533;-74
2022/10/06 09:42:09;;;;;;;14.70;14.10;;;18.90;79.30;;;;;;5006332;28;20037;-74
2022/10/06 09:45:24;;;;;;;15.10;14.50;;;18.50;79.60;;;;;;5026562;28;20119;-74
2022/10/06 09:47:50;;;;;;;16.75;16.05;;;18.30;80.30;;;;;;5025163;28;20030;-74
2022/10/06 09:50:24;;;;;;;18.90;18.10;;;18.30;80.30;;;;;;5020521;28;20375;-74
2022/10/06 09:52:59;;;;;;;20.08;19.27;;;18.20;80.20;;;;;;5020501;28;20416;-72
2022/10/06 09:55:36;;;;;;;20.30;19.50;;;18.20;80.10;;;;;;5017734;28;20029;-72
2022/10/06 09:58:03;;;;;;;20.23;19.42;;;18.10;79.80;;;;;;5000369;28;20034;-72
2022/10/06 10:00:37;;;;;;;18.55;17.77;;;17.90;79.60;;;;;;4990087;28;20061;-75
2022/10/06 10:03:05;;;;;;;15.05;14.45;;;18.00;80.70;;;;;;5007671;28;20108;-76
2022/10/06 10:05:33;;;;;;;13.50;12.90;;;18.40;81.30;;;;;;4990297;28;20384;-77
2022/10/06 10:08:21;;;;;;;11.23;10.73;;;19.00;81.40;;;;;;5008076;28;20088;-76
2022/10/06 10:10:49;;;;;;;12.18;11.65;;;19.60;80.70;;;;;;4990631;28;20014;-74
2022/10/06 10:13:24;;;;;;;12.57;11.98;;;19.70;79.90;;;;;;5007809;28;20423;-75
2022/10/06 10:15:59;;;;;;;13.20;12.60;;;19.80;79.60;;;;;;5007457;28;20173;-74
2022/10/06 10:18:29;;;;;;;12.30;11.80;;;19.70;79.50;;;;;;5007969;28;20426;-74
2022/10/06 10:20:58;;;;;;;12.18;11.68;;;19.70;79.50;;;;;;4989807;28;20030;-73
2022/10/06 10:23:35;;;;;;;12.00;11.50;;;19.80;80.30;;;;;;5007185;28;20028;-74
2022/10/06 10:26:16;;;;;;;9.80;9.30;;;20.20;80.30;;;;;;5009012;28;20390;-76
2022/10/06 10:28:57;;;;;;;7.13;6.72;;;20.70;80.30;;;;;;5011393;28;20026;-74
2022/10/06 10:31:31;;;;;;;6.82;6.43;;;21.20;80.30;;;;;;5010995;28;20071;-74
2022/10/06 10:34:15;;;;;;;7.03;6.63;;;21.40;79.60;;;;;;5010986;28;20041;-74
2022/10/06 10:36:56;;;;;;;6.57;6.18;;;21.30;79.00;;;;;;4993606;28;20025;-74
2022/10/06 10:39:31;;;;;;;5.78;5.47;;;21.20;79.50;;;;;;5011170;28;20092;-73
2022/10/06 10:42:01;;;;;;;5.00;4.70;;;21.30;79.70;;;;;;5010976;28;20037;-74
2022/10/06 10:44:33;;;;;;;4.03;3.72;;;21.40;80.20;;;;;;5009828;28;20072;-74
2022/10/06 10:47:19;;;;;;;2.78;2.58;;;21.90;80.80;;;;;;5010968;28;20418;-77
2022/10/06 10:49:57;;;;;;;2.38;2.17;;;22.50;80.70;;;;;;5011549;28;20029;-77
2022/10/06 10:52:29;;;;;;;2.30;2.10;;;22.70;79.70;;;;;;5010556;28;20025;-72
2022/10/06 10:55:04;;;;;;;3.85;3.55;;;22.50;79.00;;;;;;5010751;28;20033;-74
2022/10/06 10:57:36;;;;;;;2.50;2.30;;;22.20;79.80;;;;;;5010502;28;20026;-77
2022/10/06 11:00:11;;;;;;;2.30;2.10;;;22.20;80.00;;;;;;5008635;28;20127;-74
2022/10/06 11:02:39;;;;;;;3.08;2.88;;;22.20;80.00;;;;;;5010390;28;20029;-74
2022/10/06 11:05:34;;;;;;;2.05;1.90;;;22.00;79.90;;;;;;5009797;28;20053;-69
2022/10/06 11:08:12;;;;;;;1.10;1.10;;;22.40;81.90;;;;;;5003438;28;20045;-75
2022/10/06 11:10:43;;;;;;;0.70;0.70;;;23.20;81.30;;;;;;5036130;28;20029;-75
2022/10/06 11:13:10;;;;;;;0.60;0.60;;;23.90;81.00;;;;;;5035254;28;20507;-74
2022/10/06 11:16:19;;;;;;;0.45;0.45;;;24.30;80.50;;;;;;5011091;28;20053;-74
2022/10/06 11:19:13;;;;;;;0.30;0.30;;;24.50;80.10;;;;;;5028913;28;20026;-75
2022/10/06 11:22:07;;;;;;;0.20;0.20;;;24.20;79.40;;;;;;5029060;28;20017;-74
2022/10/06 11:24:52;;;;;;;0.10;0.10;;;24.30;80.50;;;;;;5028822;28;20030;-74
2022/10/06 11:27:26;;;;;;;0.00;0.00;;;24.80;80.90;;;;;;5029742;28;20490;-75
2022/10/06 11:30:11;;;;;;;0.00;0.00;;;24.90;79.50;;;;;;5029037;28;20056;-74
2022/10/06 11:32:51;;;;;;;0.00;0.00;;;24.20;78.50;;;;;;5035149;28;20013;-74
2022/10/06 11:35:34;;;;;;;0.00;0.00;;;23.30;78.60;;;;;;5035860;28;20017;-74
2022/10/06 11:38:21;;;;;;;0.00;0.00;;;22.60;79.20;;;;;;5029710;28;20029;-74
2022/10/06 11:40:52;;;;;;;0.10;0.10;;;22.20;79.60;;;;;;5037033;28;20105;-74
2022/10/06 11:44:02;;;;;;;0.10;0.10;;;21.80;79.70;;;;;;5042101;28;20114;-74
2022/10/06 11:46:53;;;;;;;0.00;0.00;;;21.40;79.80;;;;;;4954978;28;20031;-73
2022/10/06 11:49:27;;;;;;;0.17;0.17;;;21.10;80.00;;;;;;4960753;28;20027;-74
2022/10/06 11:52:17;;;;;;;0.30;0.30;;;21.00;80.20;;;;;;5015857;28;20033;-73
2022/10/06 11:54:42;;;;;;;0.20;0.20;;;20.90;80.10;;;;;;5026698;28;20056;-73
2022/10/06 11:57:24;;;;;;;;;;;20.90;80.20;;;;;;5021977;28;20666;-73
2022/10/06 11:59:51;;;;;;;0.20;0.20;;;20.90;80.00;;;;;;5037339;28;19905;-73
2022/10/06 12:02:29;;;;;;;0.10;0.10;;;20.80;80.00;;;;;;5037014;28;20426;-74
2022/10/06 12:05:18;;;;;;;0.40;0.40;;;20.90;80.40;;;;;;5037153;28;20021;-74
2022/10/06 12:07:54;;;;;;;0.30;0.30;;;21.10;80.30;;;;;;5016541;28;20021;-74
2022/10/06 12:10:28;;;;;;;0.10;0.10;;;21.40;80.80;;;;;;5021008;28;20021;-74
2022/10/06 12:12:58;;;;;;;0.00;0.00;;;22.20;81.20;;;;;;5033112;28;20069;-74
2022/10/06 12:15:40;;;;;;;0.10;0.10;;;22.50;79.90;;;;;;5030323;28;20075;-74
2022/10/06 12:18:26;;;;;;;0.10;0.10;;;22.30;78.90;;;;;;5031909;28;20052;-74
2022/10/06 12:21:13;;;;;;;0.20;0.20;;;22.00;79.10;;;;;;5021100;28;20026;-74
2022/10/06 12:24:00;;;;;;;0.00;0.00;;;21.80;79.40;;;;;;5039807;28;20417;-73
2022/10/06 12:26:44;;;;;;;0.00;0.00;;;21.60;79.60;;;;;;5022963;28;20588;-72
2022/10/06 12:29:33;;;;;;;0.00;0.00;;;21.60;80.10;;;;;;5030867;28;20060;-74
2022/10/06 12:32:34;;;;;;;0.00;0.00;;;21.60;79.90;;;;;;5049138;28;20017;-73
2022/10/06 12:35:02;;;;;;;0.10;0.10;;;21.50;79.60;;;;;;5010378;28;20321;-75
2022/10/06 12:37:27;;;;;;;0.00;0.00;;;21.30;79.60;;;;;;5048137;28;20044;-76
2022/10/06 12:40:12;;;;;;;;;;;21.20;79.90;;;;;;5048190;28;20339;-75
2022/10/06 12:42:37;;;;;;;0.00;0.00;;;21.20;80.00;;;;;;5030256;28;19958;-75
2022/10/06 12:45:12;;;;;;;;;;;21.20;79.60;;;;;;5031202;28;20773;-78
2022/10/06 12:47:42;;;;;;;0.00;0.00;;;21.10;79.40;;;;;;5049229;28;19912;-75
2022/10/06 12:50:18;;;;;;;0.10;0.10;;;20.90;79.50;;;;;;5030459;28;20103;-75
2022/10/06 12:52:54;;;;;;;0.10;0.10;;;20.70;79.50;;;;;;5048976;28;20013;-74
2022/10/06 12:55:44;;;;;;;0.10;0.10;;;20.60;79.70;;;;;;5048878;28;20028;-74
2022/10/06 12:58:17;;;;;;;0.10;0.10;;;20.60;79.80;;;;;;5030672;28;20025;-77
2022/10/06 13:00:44;;;;;;;0.10;0.10;;;20.60;79.90;;;;;;5030513;28;20351;-77
2022/10/06 13:03:29;;;;;;;0.10;0.10;;;20.70;80.20;;;;;;5048305;28;20364;-75