Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/09 00:01:05;;;;;;;16.38;8.55;;;;;;;15.32;100.00;100347.00;12190197;19;20018;-79
2023/10/09 00:05:11;;;;;;;17.23;8.45;;;;;;;15.35;100.00;100338.16;12158945;19;20044;-80
2023/10/09 00:13:28;;;;;;;13.40;7.50;;;;;;;15.42;100.00;100328.47;12186643;19;20006;-79
2023/10/09 00:17:31;;;;;;;15.10;7.00;;;;;;;15.47;100.00;100333.25;12155537;19;20009;-80
2023/10/09 00:21:34;;;;;;;21.42;7.72;;;;;;;15.49;100.00;100329.06;12189054;19;20073;-78
2023/10/09 00:25:36;;;;;;;17.52;7.95;;;;;;;15.54;100.00;100327.44;12190751;19;20619;-80
2023/10/09 00:29:45;;;;;;;17.10;7.20;;;;;;;15.54;100.00;100319.94;12171880;19;20022;-80
2023/10/09 00:33:46;;;;;;;20.80;8.50;;;;;;;15.55;100.00;100309.66;12188444;19;20018;-80
2023/10/09 00:37:51;;;;;;;16.55;7.70;;;;;;;15.56;100.00;100303.03;12165068;19;20007;-80
2023/10/09 00:41:54;;;;;;;17.50;8.00;;;;;;;15.59;100.00;100299.69;12184067;19;20003;-79
2023/10/09 00:46:09;;;;;;;12.85;7.07;;;;;;;15.61;100.00;100303.00;12186221;19;20342;-80
2023/10/09 00:54:19;;;;;;;15.32;7.63;;;;;;;15.59;100.00;100303.31;12188289;19;20006;-80
2023/10/09 00:58:31;;;;;;;15.35;7.88;;;;;;;15.62;100.00;100302.75;12186183;19;20006;-79
2023/10/09 01:02:36;;;;;;;19.33;8.68;;;;;;;15.64;100.00;100296.91;12162392;19;20564;-80
2023/10/09 01:06:44;;;;;;;13.15;6.50;;;;;;;15.64;100.00;100278.31;12185465;19;20011;-80
2023/10/09 01:10:56;;;;;;;16.60;6.65;;;;;;;15.66;100.00;100286.38;12165578;19;20030;-79
2023/10/09 01:14:59;;;;;;;14.23;6.47;;;;;;;15.66;100.00;100278.03;12185850;19;20017;-79
2023/10/09 01:19:06;;;;;;;19.08;6.38;;;;;;;15.65;100.00;100265.28;12189046;19;20555;-80
2023/10/09 01:23:10;;;;;;;19.48;7.95;;;;;;;15.66;100.00;100262.22;12173658;19;20022;-79
2023/10/09 01:27:14;;;;;;;14.50;6.68;;;;;;;15.67;100.00;100263.91;12196172;19;20034;-80
2023/10/09 01:31:20;;;;;;;15.88;7.10;;;;;;;15.67;100.00;100261.13;12196885;19;20098;-79
2023/10/09 01:35:23;;;;;;;19.42;6.93;;;;;;;15.65;100.00;100256.94;12176625;19;20011;-79
2023/10/09 01:39:27;;;;;;;15.15;6.60;;;;;;;15.65;100.00;100248.59;12196224;19;20017;-79
2023/10/09 01:43:30;;;;;;;16.17;6.25;;;;;;;15.68;100.00;100251.69;12194487;19;20014;-80
2023/10/09 01:47:32;;;;;;;15.63;6.22;;;;;;;15.68;100.00;100254.47;12176012;19;20023;-80
2023/10/09 01:51:36;;;;;;;12.57;6.72;;;;;;;15.67;100.00;100246.38;12203539;19;20003;-80
2023/10/09 01:55:39;;;;;;;15.05;6.60;;;;;;;15.65;100.00;100232.75;12209504;19;20564;-79
2023/10/09 01:59:45;;;;;;;12.30;6.18;;;;;;;15.67;100.00;100240.81;12185140;19;20050;-80
2023/10/09 02:03:51;;;;;;;11.98;5.90;;;;;;;15.67;100.00;100240.81;12202886;19;20090;-80
2023/10/09 02:07:54;;;;;;;15.85;5.85;;;;;;;15.64;100.00;100235.81;12184896;19;20037;-80
2023/10/09 02:11:57;;;;;;;11.07;5.65;;;;;;;15.62;100.00;100235.25;12204856;19;20011;-80
2023/10/09 02:16:13;;;;;;;15.63;5.57;;;;;;;15.60;100.00;100238.28;12201139;19;20055;-80
2023/10/09 02:20:19;;;;;;;14.65;6.30;;;;;;;15.59;100.00;100242.19;12178875;19;20012;-80
2023/10/09 02:24:49;;;;;;;15.00;6.40;;;;;;;15.59;100.00;100249.69;12195889;19;20406;-79
2023/10/09 02:29:04;;;;;;;12.15;5.93;;;;;;;15.60;100.00;100246.63;12181712;19;20003;-81
2023/10/09 02:33:08;;;;;;;15.65;5.88;;;;;;;15.62;100.00;100246.38;12207555;19;20003;-80
2023/10/09 02:37:13;;;;;;;14.05;5.05;;;;;;;15.63;100.00;100240.53;12207034;19;20016;-80
2023/10/09 02:45:18;;;;;;;14.05;5.57;;;;;;;15.69;100.00;100236.69;12211852;19;20003;-80
2023/10/09 02:49:21;;;;;;;17.25;5.82;;;;;;;15.71;100.00;100240.03;12206851;19;20023;-80
2023/10/09 02:53:29;;;;;;;15.68;5.40;;;;;;;15.71;100.00;100240.03;12186341;19;20017;-81
2023/10/09 02:57:37;;;;;;;19.52;6.43;;;;;;;15.71;100.00;100233.66;12201730;19;20018;-79
2023/10/09 03:01:41;;;;;;;15.30;5.55;;;;;;;15.69;100.00;100230.31;12205947;19;20010;-79
2023/10/09 03:05:44;;;;;;;15.77;5.95;;;;;;;15.67;100.00;100213.88;12191392;19;20007;-79
2023/10/09 03:09:46;;;;;;;14.02;5.22;;;;;;;15.70;100.00;100218.06;12205144;19;20463;-81
2023/10/09 03:13:48;;;;;;;16.98;5.30;;;;;;;15.71;100.00;100216.97;12186402;19;20011;-80
2023/10/09 03:17:51;;;;;;;11.07;5.28;;;;;;;15.71;100.00;100216.97;12220228;19;20007;-79
2023/10/09 03:21:53;;;;;;;14.73;5.63;;;;;;;15.75;100.00;100218.09;12217533;19;20015;-80
2023/10/09 03:25:57;;;;;;;16.63;5.80;;;;;;;15.74;100.00;100218.38;12193246;19;20058;-79
2023/10/09 03:30:22;;;;;;;17.70;5.65;;;;;;;15.71;100.00;100208.66;12206022;19;20018;-79
2023/10/09 03:34:25;;;;;;;14.93;5.80;;;;;;;15.77;100.00;100206.72;12208896;19;20018;-79
2023/10/09 03:38:34;;;;;;;12.60;4.85;;;;;;;15.78;100.00;100209.19;12186271;19;20024;-80
2023/10/09 03:42:36;;;;;;;13.88;5.53;;;;;;;15.83;100.00;100197.28;12201123;19;20016;-79
2023/10/09 03:46:38;;;;;;;11.85;5.10;;;;;;;15.85;100.00;100209.75;12203050;19;20031;-79
2023/10/09 03:50:43;;;;;;;13.15;4.63;;;;;;;15.83;100.00;100209.22;12175968;19;20512;-79
2023/10/09 03:54:49;;;;;;;15.20;5.10;;;;;;;15.82;100.00;100207.53;12198261;19;20082;-79
2023/10/09 03:58:54;;;;;;;17.10;5.35;;;;;;;15.82;100.00;100201.97;12177151;19;19999;-79
2023/10/09 04:02:57;;;;;;;13.25;4.95;;;;;;;15.82;100.00;100188.09;12196184;19;20027;-79
2023/10/09 04:07:00;;;;;;;11.32;4.57;;;;;;;15.84;100.00;100190.59;12200023;19;20015;-78
2023/10/09 04:11:03;;;;;;;9.48;4.20;;;;;;;15.87;100.00;100190.88;12181580;19;19999;-79
2023/10/09 04:15:11;;;;;;;16.25;6.10;;;;;;;15.90;100.00;100183.94;12200745;19;20025;-80
2023/10/09 04:19:22;;;;;;;12.40;4.97;;;;;;;15.93;100.00;100189.78;12198386;19;20018;-80
2023/10/09 04:23:35;;;;;;;11.93;4.80;;;;;;;15.98;100.00;100196.47;12175668;19;20500;-80
2023/10/09 04:27:38;;;;;;;15.60;5.15;;;;;;;15.97;100.00;100203.13;12195810;19;20010;-79
2023/10/09 04:31:51;;;;;;;12.98;4.85;;;;;;;15.99;100.00;100203.69;12174234;19;20017;-79
2023/10/09 04:36:22;;;;;;;14.90;5.05;;;;;;;15.99;100.00;100210.06;12198500;19;20014;-80
2023/10/09 04:49:27;;;;;;;10.43;4.63;;;;;;;16.05;100.00;100205.34;12197709;19;20022;-80
2023/10/09 04:53:39;;;;;;;13.13;6.00;;;;;;;16.05;100.00;100208.13;12173053;19;20474;-81
2023/10/09 04:58:00;;;;;;;12.02;4.55;;;;;;;16.05;100.00;100205.34;12196613;19;20572;-80
2023/10/09 05:02:05;;;;;;;13.10;4.07;;;;;;;16.03;100.00;100211.22;12173471;19;20050;-80
2023/10/09 05:15:09;;;;;;;10.70;4.05;;;;;;;16.07;100.00;100214.25;12206937;19;20069;-80
2023/10/09 05:19:33;;;;;;;11.73;4.50;;;;;;;16.08;100.00;100210.38;12197195;19;20025;-79
2023/10/09 05:23:44;;;;;;;11.90;4.70;;;;;;;16.11;100.00;100223.72;12173086;19;20010;-81
2023/10/09 05:27:50;;;;;;;12.77;4.93;;;;;;;16.11;100.00;100223.72;12198048;19;20002;-80
2023/10/09 05:40:31;;;;;;;17.70;4.78;;;;;;;16.17;100.00;100222.59;12185727;19;20014;-79
2023/10/09 05:45:30;;;;;;;13.73;4.43;;;;;;;16.19;100.00;100214.81;12183267;19;20011;-79
2023/10/09 05:49:19;;;;;;;10.60;5.20;;;;;;;16.19;100.00;100214.81;12198321;19;20105;-80
2023/10/09 06:06:33;;;;;;;13.07;4.43;;;;;;;16.29;100.00;100208.41;12155403;19;20776;-80
2023/10/09 06:10:40;;;;;;;12.52;5.15;;;;;;;16.35;100.00;100212.88;12190411;19;20007;-79
2023/10/09 06:14:57;;;;;;;13.65;5.05;;;;;;;16.43;100.00;100214.28;12210290;19;20029;-79
2023/10/09 06:19:12;;;;;;;14.18;5.07;;;;;;;16.47;100.00;100210.63;12187270;19;20033;-79
2023/10/09 06:23:23;;;;;;;10.88;4.47;;;;;;;16.55;100.00;100223.16;12206022;19;20670;-79
2023/10/09 06:31:57;;;;;;;12.63;4.80;;;;;;;16.72;100.00;100223.69;12207616;19;20018;-79
2023/10/09 06:36:06;;;;;;;10.63;4.43;;;;;;;16.79;100.00;100224.25;12210792;19;19999;-79
2023/10/09 06:41:17;;;;;;;13.90;5.05;;;;;;;16.84;100.00;100245.69;12183889;19;20011;-79
2023/10/09 06:48:55;;;;;;;18.00;4.93;;;;;;;16.99;100.00;100234.53;12186371;19;20013;-80
2023/10/09 06:53:19;;;;;;;9.68;4.10;;;;;;;17.09;100.00;100233.66;12205729;19;20010;-79
2023/10/09 06:57:43;;;;;;;18.05;5.18;;;;;;;17.14;100.00;100230.88;12184671;19;20033;-79
2023/10/09 07:06:23;;;;;;;9.73;4.43;;;;;;;17.28;100.00;100231.09;12207386;19;20014;-79
2023/10/09 07:10:29;;;;;;;15.07;4.95;;;;;;;17.36;100.00;100243.59;12184263;19;20022;-80
2023/10/09 07:14:59;;;;;;;11.07;4.45;;;;;;;17.43;100.00;100244.13;12203777;19;20003;-79
2023/10/09 07:19:09;;;;;;;15.45;4.63;;;;;;;17.49;100.00;100237.41;12183958;19;20007;-79
2023/10/09 07:23:14;;;;;;;11.75;4.32;;;;;;;17.56;100.00;100245.47;12205450;19;20378;-79
2023/10/09 07:31:45;;;;;;;11.23;4.57;;;;;;;17.58;100.00;100246.00;12205077;19;20006;-80
2023/10/09 07:35:57;;;;;;;13.20;4.40;;;;;;;17.59;100.00;100242.94;12209890;19;20337;-79
2023/10/09 07:40:07;;;;;;;14.65;4.63;;;;;;;17.65;100.00;100239.00;12185709;19;20525;-80
2023/10/09 07:44:19;;;;;;;11.02;4.25;;;;;;;17.75;100.00;100247.31;12206070;19;20007;-80
2023/10/09 07:48:25;;;;;;;12.27;4.53;;;;;;;17.88;100.00;100253.44;12192835;19;20015;-80
2023/10/09 07:52:29;;;;;;;11.93;4.55;;;;;;;18.05;100.00;100253.84;12206590;19;20318;-79
2023/10/09 07:56:38;;;;;;;16.85;4.55;;;;;;;18.16;100.00;100261.03;12210309;19;20393;-79
2023/10/09 08:05:06;;;;;;;11.52;4.93;;;;;;;18.59;100.00;100269.66;12204163;19;20011;-80
2023/10/09 08:17:58;;;;;;;13.82;5.57;;;;;;;19.30;100.00;100276.53;12205370;19;20381;-79
2023/10/09 08:26:47;;;;;;;11.88;5.15;;;;;;;19.66;98.01;100283.66;12208897;19;20026;-79
2023/10/09 08:34:59;;;;;;;13.38;5.63;;;;;;;19.78;96.34;100281.25;12210853;19;20015;-79
2023/10/09 08:39:16;;;;;;;10.52;4.13;;;;;;;19.83;96.22;100295.19;12250430;19;20014;-79
2023/10/09 08:43:20;;;;;;;12.52;4.47;;;;;;;19.78;92.79;100286.84;12184203;19;20010;-79
2023/10/09 08:47:22;;;;;;;16.55;6.45;;;;;;;19.74;95.30;100288.59;12204476;19;20015;-80
2023/10/09 08:51:25;;;;;;;13.90;5.80;;;;;;;19.57;94.63;100280.66;12179453;19;20003;-79
2023/10/09 08:55:27;;;;;;;11.25;4.25;;;;;;;19.42;93.82;100278.88;12203482;19;20003;-79
2023/10/09 08:59:30;;;;;;;16.07;3.83;;;;;;;19.39;95.55;100282.25;12202352;19;20014;-79
2023/10/09 09:03:43;;;;;;;18.08;4.45;;;;;;;19.30;94.24;100295.22;12179257;19;20010;-80
2023/10/09 09:07:46;;;;;;;14.38;4.72;;;;;;;19.30;94.51;100292.44;12203045;19;20010;-79
2023/10/09 09:11:50;;;;;;;12.00;4.88;;;;;;;19.37;95.50;100289.31;12202021;19;20010;-80
2023/10/09 09:15:55;;;;;;;11.38;4.55;;;;;;;19.35;95.89;100281.19;12178993;19;20006;-80
2023/10/09 09:19:58;;;;;;;19.08;4.97;;;;;;;19.31;96.20;100282.94;12196953;19;20014;-79
2023/10/09 09:24:01;;;;;;;18.55;5.53;;;;;;;19.30;95.92;100293.28;12196814;19;20005;-79
2023/10/09 09:28:12;;;;;;;15.20;4.93;;;;;;;19.32;96.24;100296.59;12190874;19;20006;-79
2023/10/09 09:32:18;;;;;;;10.57;4.05;;;;;;;19.42;97.24;100298.44;12200676;19;20011;-79
2023/10/09 09:36:20;;;;;;;12.13;3.63;;;;;;;19.40;94.86;100292.34;12178939;19;20010;-79
2023/10/09 09:40:33;;;;;;;14.02;4.38;;;;;;;19.45;95.89;100297.00;12206767;19;20003;-79
2023/10/09 09:44:44;;;;;;;9.82;4.38;;;;;;;19.63;94.65;100304.66;12210627;19;20617;-79
2023/10/09 09:48:47;;;;;;;14.85;4.35;;;;;;;19.71;92.65;100304.00;12196446;19;20007;-79
2023/10/09 09:52:53;;;;;;;;;;;;;;;19.68;93.32;100318.56;12208284;19;20002;-79
2023/10/09 09:57:00;;;;;;;14.98;4.30;;;;;;;19.65;93.19;100301.56;12213102;19;19919;-79
2023/10/09 10:01:22;;;;;;;13.32;4.90;;;;;;;19.71;93.36;100297.56;12188295;19;20023;-79
2023/10/09 10:05:29;;;;;;;13.18;4.65;;;;;;;19.93;92.90;100311.84;12213928;19;20014;-79
2023/10/09 10:09:39;;;;;;;12.30;4.60;;;;;;;20.10;88.85;100299.28;12190163;19;20015;-79
2023/10/09 10:13:41;;;;;;;15.20;4.88;;;;;;;20.22;88.24;100314.50;12207797;19;20007;-79
2023/10/09 10:17:59;;;;;;;16.55;4.32;;;;;;;20.30;89.07;100334.56;12212484;19;20018;-79
2023/10/09 10:22:27;;;;;;;16.80;5.20;;;;;;;20.25;88.21;100344.66;12186263;19;20024;-79
2023/10/09 10:26:30;;;;;;;15.95;5.00;;;;;;;20.24;87.63;100344.97;12213901;19;20003;-79
2023/10/09 10:30:33;;;;;;;15.70;5.10;;;;;;;20.25;88.94;100353.06;12190103;19;20102;-79
2023/10/09 10:34:56;;;;;;;14.82;5.00;;;;;;;20.32;88.23;100354.69;12210203;19;20434;-79
2023/10/09 10:39:11;;;;;;;17.85;5.28;;;;;;;20.37;86.83;100337.78;12210694;19;20007;-79
2023/10/09 10:43:47;;;;;;;9.43;4.72;;;;;;;20.33;84.30;100309.59;12182575;19;20050;-80
2023/10/09 10:47:41;;;;;;;12.45;4.78;;;;;;;20.40;85.96;100332.41;12208394;19;20018;-79
2023/10/09 10:51:49;;;;;;;11.82;4.53;;;;;;;20.62;86.16;100322.63;12186515;19;20011;-80
2023/10/09 10:55:58;;;;;;;9.80;4.88;;;;;;;20.84;82.88;100307.97;12204113;19;20366;-80
2023/10/09 11:04:27;;;;;;;13.77;4.87;;;;;;;21.26;80.00;100242.44;12187436;19;20003;-80
2023/10/09 11:08:32;;;;;;;11.95;4.30;;;;;;;21.50;78.84;100224.63;12210902;19;20092;-81
2023/10/09 11:12:42;;;;;;;15.77;5.57;;;;;;;21.71;76.86;100228.63;12187130;19;20006;-80
2023/10/09 11:16:50;;;;;;;13.00;4.53;;;;;;;21.85;74.44;100220.19;12206956;19;20079;-80
2023/10/09 11:20:57;;;;;;;13.65;4.47;;;;;;;22.16;73.77;100228.75;12204853;19;20013;-80
2023/10/09 11:25:11;;;;;;;14.15;5.88;;;;;;;22.60;71.32;100245.94;12201594;19;20038;-79
2023/10/09 11:29:52;;;;;;;12.05;4.88;;;;;;;23.00;71.64;100235.66;12214024;19;20010;-80
2023/10/09 11:33:51;;;;;;;16.40;4.65;;;;;;;23.03;70.36;100242.63;12182359;19;20473;-80
2023/10/09 11:37:56;;;;;;;14.32;5.50;;;;;;;23.08;70.27;100236.81;12200645;19;20006;-80
2023/10/09 11:42:06;;;;;;;12.48;4.60;;;;;;;23.52;65.40;100233.03;12195410;19;20070;-80
2023/10/09 11:46:11;;;;;;;12.20;5.22;;;;;;;24.26;63.63;100229.34;12175773;19;20007;-81
2023/10/09 11:50:13;;;;;;;16.50;5.07;;;;;;;24.70;59.42;100215.25;12196185;19;20026;-81
2023/10/09 11:54:30;;;;;;;17.63;5.63;;;;;;;24.93;58.26;100207.41;12171540;19;20006;-78
2023/10/09 11:58:32;;;;;;;19.10;4.85;;;;;;;25.08;55.34;100194.75;12203627;19;20003;-79
2023/10/09 12:02:38;;;;;;;20.67;5.78;;;;;;;25.16;56.64;100182.63;12195121;19;20357;-78
2023/10/09 12:06:42;;;;;;;10.60;4.18;;;;;;;25.33;56.11;100193.81;12177643;19;20013;-79
2023/10/09 12:10:48;;;;;;;17.40;5.28;;;;;;;25.29;55.61;100183.56;12229815;19;20002;-78
2023/10/09 12:14:51;;;;;;;13.45;4.88;;;;;;;25.67;55.33;100189.13;12207660;19;20016;-79
2023/10/09 12:18:55;;;;;;;16.23;4.43;;;;;;;25.64;53.27;100185.03;12169748;19;20010;-79
2023/10/09 12:23:01;;;;;;;15.00;5.13;;;;;;;25.70;53.67;100177.19;12192548;19;20105;-79
2023/10/09 12:27:09;;;;;;;15.23;5.80;;;;;;;25.76;53.24;100166.50;12193697;19;20034;-79
2023/10/09 12:31:21;;;;;;;17.60;5.70;;;;;;;25.83;53.29;100170.47;12176963;19;20007;-79
2023/10/09 12:35:26;;;;;;;14.25;6.00;;;;;;;25.76;53.83;100174.97;12195198;19;20114;-79
2023/10/09 12:39:39;;;;;;;18.85;5.55;;;;;;;25.55;54.22;100161.69;12176373;19;20711;-79
2023/10/09 12:43:42;;;;;;;13.02;4.88;;;;;;;25.17;54.65;100150.47;12197132;19;20011;-78
2023/10/09 12:47:44;;;;;;;14.77;5.10;;;;;;;24.83;55.11;100140.94;12202874;19;20427;-79
2023/10/09 12:51:46;;;;;;;12.38;4.32;;;;;;;24.59;56.66;100157.59;12175282;19;20033;-78
2023/10/09 12:55:48;;;;;;;14.20;5.10;;;;;;;24.26;56.25;100158.13;12191765;19;20517;-77
2023/10/09 12:59:50;;;;;;;14.05;5.78;;;;;;;23.96;57.71;100141.09;12195962;19;20319;-79
2023/10/09 13:03:52;;;;;;;;;;;;;;;23.78;59.14;100148.72;12174675;19;20019;-79
2023/10/09 13:07:57;;;;;;;12.43;4.35;;;;;;;23.71;59.70;100130.66;12200248;19;19907;-78
2023/10/09 13:12:00;;;;;;;13.77;4.38;;;;;;;23.63;60.05;100135.94;12192223;19;20070;-78
2023/10/09 13:16:06;;;;;;;11.73;4.93;;;;;;;23.63;60.24;100138.75;12179810;19;20070;-79
2023/10/09 13:20:14;;;;;;;12.35;4.90;;;;;;;23.69;59.21;100133.78;12208417;19;20500;-79
2023/10/09 13:24:16;;;;;;;11.40;4.53;;;;;;;23.66;57.94;100142.88;12182583;19;20011;-81
2023/10/09 13:28:20;;;;;;;9.63;3.95;;;;;;;23.72;57.44;100135.97;12208765;19;20066;-80
2023/10/09 13:32:23;;;;;;;16.33;4.68;;;;;;;23.73;56.91;100131.16;12208154;19;20033;-80
2023/10/09 13:36:31;;;;;;;14.02;3.95;;;;;;;23.83;57.15;100120.41;12184103;19;20076;-80
2023/10/09 13:40:37;;;;;;;13.98;4.28;;;;;;;23.86;56.41;100133.00;12206152;19;20007;-80
2023/10/09 13:44:41;;;;;;;13.15;4.32;;;;;;;23.91;56.48;100124.38;12208233;19;20327;-79
2023/10/09 13:48:45;;;;;;;11.32;4.30;;;;;;;23.96;55.63;100124.22;12184787;19;20056;-79
2023/10/09 13:52:47;;;;;;;14.48;4.85;;;;;;;23.98;55.60;100121.09;12200261;19;20007;-79
2023/10/09 13:56:52;;;;;;;11.57;4.07;;;;;;;24.01;55.09;100123.22;12198070;19;20021;-79
2023/10/09 14:00:56;;;;;;;12.73;4.40;;;;;;;24.08;55.86;100127.19;12178017;19;20266;-79
2023/10/09 14:05:00;;;;;;;10.40;4.60;;;;;;;24.00;54.26;100125.19;12203931;19;20015;-79
2023/10/09 14:09:09;;;;;;;8.55;4.72;;;;;;;23.96;54.06;100131.84;12204331;19;20029;-79
2023/10/09 14:13:12;;;;;;;13.25;4.60;;;;;;;23.98;53.68;100115.44;12176738;19;20759;-79
2023/10/09 14:17:19;;;;;;;10.20;4.40;;;;;;;24.03;54.08;100102.00;12199532;19;20426;-79
2023/10/09 14:21:21;;;;;;;13.43;4.30;;;;;;;24.04;54.73;100111.31;12178341;19;20021;-79
2023/10/09 14:25:23;;;;;;;12.25;3.83;;;;;;;24.03;54.83;100102.00;12201642;19;20050;-79
2023/10/09 14:29:26;;;;;;;13.90;4.85;;;;;;;23.99;54.52;100101.03;12209494;19;20824;-79
2023/10/09 14:33:35;;;;;;;14.25;4.32;;;;;;;23.96;55.58;100104.50;12180649;19;20103;-79
2023/10/09 14:37:41;;;;;;;11.25;4.20;;;;;;;23.88;55.47;100094.94;12200925;19;20006;-79
2023/10/09 14:41:45;;;;;;;10.82;4.53;;;;;;;23.86;55.57;100099.25;12199155;19;20010;-79
2023/10/09 14:45:53;;;;;;;9.85;4.07;;;;;;;23.78;55.04;100098.06;12177409;19;20014;-79
2023/10/09 14:50:01;;;;;;;11.95;5.20;;;;;;;23.75;54.83;100092.28;12201555;19;20323;-79
2023/10/09 14:54:03;;;;;;;10.18;4.20;;;;;;;23.75;54.38;100095.09;12201222;19;20006;-79
2023/10/09 14:58:05;;;;;;;15.20;4.55;;;;;;;23.72;54.66;100088.13;12172785;19;20010;-79
2023/10/09 15:02:07;;;;;;;;;;;;;;;23.67;54.78;100099.53;12198555;19;20015;-80
2023/10/09 15:06:11;;;;;;;9.52;4.18;;;;;;;23.65;55.69;100091.44;12186344;19;19911;-80
2023/10/09 15:10:15;;;;;;;12.00;4.03;;;;;;;23.54;55.90;100090.09;12197486;19;20007;-79
2023/10/09 15:14:20;;;;;;;9.65;4.28;;;;;;;23.46;56.00;100093.72;12197240;19;20056;-79
2023/10/09 15:18:22;;;;;;;10.02;4.13;;;;;;;23.41;55.47;100091.09;12175991;19;20078;-79
2023/10/09 15:22:28;;;;;;;15.18;5.15;;;;;;;23.36;56.29;100097.69;12197308;19;20006;-79
2023/10/09 15:26:32;;;;;;;11.13;4.72;;;;;;;23.31;56.77;100097.00;12203406;19;20010;-79
2023/10/09 15:30:34;;;;;;;11.93;4.30;;;;;;;23.24;56.45;100103.13;12177020;19;20002;-79
2023/10/09 15:34:36;;;;;;;10.20;4.17;;;;;;;23.18;56.02;100107.25;12198768;19;20002;-79
2023/10/09 15:38:37;;;;;;;10.48;4.53;;;;;;;23.15;56.88;100102.28;12196583;19;20010;-79
2023/10/09 15:42:49;;;;;;;15.57;5.17;;;;;;;23.02;57.16;100095.63;12176024;19;20011;-80
2023/10/09 15:46:59;;;;;;;13.30;4.80;;;;;;;23.00;56.98;100102.75;12199180;19;20019;-79
2023/10/09 15:51:02;;;;;;;12.30;4.55;;;;;;;22.95;56.98;100103.72;12199048;19;20003;-79
2023/10/09 15:55:13;;;;;;;10.73;4.63;;;;;;;22.88;58.21;100111.75;12176692;19;20643;-79
2023/10/09 15:59:16;;;;;;;9.23;4.32;;;;;;;22.73;58.38;100105.41;12188822;19;20030;-78
2023/10/09 16:03:18;;;;;;;13.45;4.25;;;;;;;22.61;57.83;100104.38;12170526;19;20015;-78
2023/10/09 16:07:20;;;;;;;11.07;4.50;;;;;;;22.48;58.84;100109.75;12195480;19;20006;-78
2023/10/09 16:11:23;;;;;;;10.60;4.73;;;;;;;22.35;60.42;100109.84;12191302;19;20011;-78
2023/10/09 16:15:27;;;;;;;11.20;5.20;;;;;;;22.12;61.00;100118.25;12172431;19;20070;-78
2023/10/09 16:19:32;;;;;;;12.25;4.65;;;;;;;21.95;61.36;100113.38;12190896;19;20074;-79
2023/10/09 16:23:36;;;;;;;10.02;4.25;;;;;;;21.77;62.23;100114.34;12188903;19;20034;-79
2023/10/09 16:27:46;;;;;;;11.52;4.13;;;;;;;21.58;62.69;100114.53;12173912;19;20119;-78
2023/10/09 16:31:49;;;;;;;10.63;4.72;;;;;;;21.47;62.76;100113.91;12189276;19;20006;-78
2023/10/09 16:35:53;;;;;;;13.85;4.28;;;;;;;21.37;62.52;100112.19;12194364;19;20442;-79
2023/10/09 16:39:58;;;;;;;10.20;4.63;;;;;;;21.33;63.43;100113.94;12168613;19;20115;-80
2023/10/09 16:43:59;;;;;;;12.32;6.55;;;;;;;21.22;64.79;100117.28;12190169;19;20051;-79
2023/10/09 16:48:05;;;;;;;11.15;4.93;;;;;;;21.06;65.29;100119.56;12191960;19;20023;-79
2023/10/09 16:52:11;;;;;;;14.75;5.30;;;;;;;20.95;65.72;100132.97;12170204;19;20002;-79
2023/10/09 16:56:13;;;;;;;16.10;4.60;;;;;;;20.87;67.11;100139.28;12190472;19;20007;-79
2023/10/09 17:00:55;;;;;;;15.43;4.40;;;;;;;20.79;66.78;100132.47;12163747;19;20018;-79
2023/10/09 17:04:46;;;;;;;9.20;4.18;;;;;;;20.71;67.50;100130.38;12190932;19;20044;-79
2023/10/09 17:08:50;;;;;;;6.90;3.65;;;;;;;20.66;67.61;100142.47;12189757;19;20065;-79
2023/10/09 17:12:53;;;;;;;9.00;4.15;;;;;;;20.66;67.33;100147.25;12161085;19;20003;-79
2023/10/09 17:16:57;;;;;;;10.88;4.25;;;;;;;20.64;67.50;100141.97;12185802;19;20023;-79
2023/10/09 17:21:00;;;;;;;8.85;3.78;;;;;;;20.62;67.52;100146.22;12192024;19;20002;-80
2023/10/09 17:25:02;;;;;;;11.70;4.53;;;;;;;20.59;68.45;100144.88;12170686;19;20028;-80
2023/10/09 17:29:04;;;;;;;14.05;5.10;;;;;;;20.53;68.36;100134.09;12191663;19;20465;-80
2023/10/09 17:33:06;;;;;;;16.85;6.13;;;;;;;20.49;68.42;100139.41;12210794;19;20018;-80
2023/10/09 17:37:08;;;;;;;9.17;5.07;;;;;;;20.40;69.51;100133.69;12222502;19;20431;-80
2023/10/09 17:41:10;;;;;;;15.63;5.23;;;;;;;20.38;69.81;100143.56;12240242;19;20009;-80
2023/10/09 17:45:21;;;;;;;14.20;5.03;;;;;;;20.29;71.02;100149.03;12222488;19;20003;-80
2023/10/09 17:49:24;;;;;;;11.55;5.28;;;;;;;20.22;71.15;100148.56;12235475;19;20033;-80
2023/10/09 17:53:29;;;;;;;13.10;4.30;;;;;;;20.18;70.30;100144.72;12242544;19;19998;-80
2023/10/09 17:57:30;;;;;;;18.90;6.03;;;;;;;20.11;70.56;100144.28;12222756;19;20013;-80
2023/10/09 18:01:33;;;;;;;14.82;5.80;;;;;;;20.10;70.07;100153.81;12238865;19;20003;-80
2023/10/09 18:05:35;;;;;;;13.15;5.00;;;;;;;20.00;71.68;100155.66;12221682;19;20373;-78
2023/10/09 18:09:39;;;;;;;13.75;5.15;;;;;;;19.82;73.66;100158.47;12184300;19;20045;-79
2023/10/09 18:13:41;;;;;;;11.13;5.38;;;;;;;19.64;74.64;100160.94;12202928;19;20039;-78
2023/10/09 18:17:43;;;;;;;11.30;4.27;;;;;;;19.43;76.78;100165.16;12208011;19;20103;-79
2023/10/09 18:21:46;;;;;;;8.65;4.25;;;;;;;19.24;77.82;100181.88;12184484;19;20251;-79
2023/10/09 18:25:50;;;;;;;12.48;4.78;;;;;;;19.08;79.20;100178.44;12203224;19;20435;-79
2023/10/09 18:29:52;;;;;;;10.13;4.70;;;;;;;18.96;80.12;100173.25;12206398;19;20344;-79
2023/10/09 18:33:54;;;;;;;18.80;5.77;;;;;;;18.86;79.77;100181.78;12178732;19;20006;-79
2023/10/09 18:37:59;;;;;;;13.30;4.57;;;;;;;18.79;80.40;100184.06;12203684;19;20035;-80
2023/10/09 18:42:01;;;;;;;12.50;4.78;;;;;;;18.77;80.77;100184.38;12206676;19;20003;-79
2023/10/09 18:46:04;;;;;;;12.35;5.13;;;;;;;18.78;81.44;100188.00;12186509;19;20022;-79
2023/10/09 18:50:11;;;;;;;10.88;5.40;;;;;;;18.78;81.45;100197.19;12206614;19;20897;-79
2023/10/09 18:54:14;;;;;;;13.65;5.57;;;;;;;18.80;81.95;100199.69;12180776;19;20782;-79
2023/10/09 18:58:18;;;;;;;10.70;5.03;;;;;;;18.81;81.46;100190.19;12204968;19;20034;-79
2023/10/09 19:02:20;;;;;;;11.63;5.15;;;;;;;18.83;81.79;100193.53;12198684;19;20011;-79
2023/10/09 19:06:23;;;;;;;16.23;5.53;;;;;;;18.85;81.91;100199.63;12181403;19;20033;-79
2023/10/09 19:10:26;;;;;;;13.90;4.90;;;;;;;18.81;82.58;100202.19;12201570;19;20462;-79
2023/10/09 19:14:28;;;;;;;11.15;4.10;;;;;;;18.80;81.65;100197.75;12207191;19;20010;-79
2023/10/09 19:18:34;;;;;;;15.93;5.00;;;;;;;18.82;81.88;100203.84;12178895;19;20022;-79
2023/10/09 19:22:39;;;;;;;9.77;4.82;;;;;;;18.82;83.11;100209.44;12201557;19;20006;-79
2023/10/09 19:26:42;;;;;;;14.32;5.65;;;;;;;18.78;83.19;100207.53;12202608;19;20021;-80
2023/10/09 19:30:44;;;;;;;;;;;;;;;18.74;82.67;100203.66;12181556;19;20880;-79
2023/10/09 19:34:46;;;;;;;15.65;5.18;;;;;;;18.71;82.80;100199.47;12199435;19;19974;-79
2023/10/09 19:38:51;;;;;;;;;;;;;;;18.67;82.78;100196.44;12184379;19;20029;-79
2023/10/09 19:42:53;;;;;;;11.43;4.07;;;;;;;18.67;82.19;100204.78;12176348;19;19907;-79
2023/10/09 19:46:56;;;;;;;11.32;5.20;;;;;;;18.64;82.80;100201.78;12206194;19;20007;-79
2023/10/09 19:50:59;;;;;;;11.30;4.90;;;;;;;18.59;83.10;100208.25;12221430;19;20002;-79
2023/10/09 19:55:00;;;;;;;10.30;4.57;;;;;;;18.55;83.72;100209.94;12197086;19;19999;-79
2023/10/09 19:59:02;;;;;;;14.52;4.47;;;;;;;18.50;84.04;100218.38;12210088;19;20007;-79
2023/10/09 20:03:05;;;;;;;9.23;4.32;;;;;;;18.46;84.69;100225.66;12192557;19;20605;-79
2023/10/09 20:07:07;;;;;;;10.87;5.17;;;;;;;18.40;85.08;100230.44;12178887;19;20454;-80
2023/10/09 20:11:12;;;;;;;14.65;4.88;;;;;;;18.36;85.26;100232.16;12195002;19;20359;-79
2023/10/09 20:15:21;;;;;;;12.27;5.18;;;;;;;18.31;84.84;100237.78;12176527;19;20368;-79