Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/09 00:02:03;;;;;;;4.85;1.00;;;21.00;99.90;;;;;;5093197;28;20573;-79
2022/12/09 00:04:34;;;;;;;4.45;1.00;;;21.10;99.90;;;;;;5092972;28;20280;-79
2022/12/09 00:07:05;;;;;;;5.22;0.90;;;21.10;99.90;;;;;;5078401;28;20196;-78
2022/12/09 00:09:36;;;;;;;3.85;1.17;;;21.20;99.90;;;;;;5088043;28;20210;-79
2022/12/09 00:12:09;;;;;;;3.28;1.00;;;21.20;99.90;;;;;;5090693;28;21304;-79
2022/12/09 00:14:40;;;;;;;3.03;1.13;;;21.10;99.90;;;;;;5092472;28;20258;-77
2022/12/09 00:17:11;;;;;;;7.60;1.25;;;21.10;99.90;;;;;;5093689;28;20195;-78
2022/12/09 00:19:42;;;;;;;3.03;1.00;;;21.20;99.50;;;;;;5092976;28;20203;-79
2022/12/09 00:22:13;;;;;;;2.97;0.80;;;21.40;98.00;;;;;;5093294;28;20202;-79
2022/12/09 00:24:44;;;;;;;4.50;1.30;;;21.60;97.50;;;;;;5093200;28;20199;-79
2022/12/09 00:27:16;;;;;;;3.33;1.00;;;21.60;96.40;;;;;;5091484;28;20218;-79
2022/12/09 00:29:47;;;;;;;3.35;0.75;;;21.70;96.00;;;;;;5092626;28;20217;-79
2022/12/09 00:32:18;;;;;;;6.43;1.10;;;21.70;95.40;;;;;;5092646;28;20286;-80
2022/12/09 00:34:50;;;;;;;3.50;0.90;;;21.70;94.90;;;;;;5092387;28;20618;-79
2022/12/09 00:37:20;;;;;;;4.22;1.13;;;21.70;94.70;;;;;;5092217;28;20195;-80
2022/12/09 00:39:51;;;;;;;2.47;0.82;;;21.60;94.80;;;;;;5092404;28;20199;-79
2022/12/09 00:42:24;;;;;;;3.47;0.90;;;21.40;94.90;;;;;;5081524;28;20208;-80
2022/12/09 00:44:55;;;;;;;3.08;0.80;;;21.40;95.80;;;;;;5090992;28;20195;-79
2022/12/09 00:47:26;;;;;;;3.17;0.98;;;21.40;95.00;;;;;;5092327;28;20203;-79
2022/12/09 00:49:56;;;;;;;7.70;1.42;;;21.40;95.30;;;;;;5092287;28;20546;-80
2022/12/09 00:52:27;;;;;;;3.58;1.00;;;21.20;95.10;;;;;;5092358;28;20205;-79
2022/12/09 00:55:01;;;;;;;5.90;0.90;;;21.30;95.10;;;;;;5091976;28;20199;-79
2022/12/09 00:57:34;;;;;;;2.08;0.90;;;21.40;94.80;;;;;;5082061;28;20256;-79
2022/12/09 01:00:05;;;;;;;2.30;0.88;;;21.50;94.50;;;;;;5084874;28;20625;-78
2022/12/09 01:02:37;;;;;;;3.55;1.13;;;21.50;94.60;;;;;;5081884;28;20195;-79
2022/12/09 01:05:08;;;;;;;2.17;0.77;;;21.50;94.80;;;;;;5091535;28;20222;-79
2022/12/09 01:07:39;;;;;;;5.22;1.10;;;21.60;95.40;;;;;;5091323;28;20187;-78
2022/12/09 01:10:11;;;;;;;2.83;1.17;;;21.60;94.40;;;;;;5091905;28;20195;-79
2022/12/09 01:12:44;;;;;;;5.32;1.10;;;21.90;93.40;;;;;;5091906;28;20274;-79
2022/12/09 01:15:15;;;;;;;7.82;1.23;;;22.00;93.70;;;;;;5090299;28;20254;-79
2022/12/09 01:17:46;;;;;;;3.72;1.20;;;22.00;93.70;;;;;;5090984;28;20195;-79
2022/12/09 01:20:17;;;;;;;6.00;0.90;;;21.80;92.10;;;;;;5091113;28;20245;-79
2022/12/09 01:22:48;;;;;;;3.13;0.90;;;21.80;93.90;;;;;;5090928;28;20195;-80
2022/12/09 01:25:20;;;;;;;4.25;0.90;;;22.00;93.70;;;;;;5091126;28;20286;-79
2022/12/09 01:27:52;;;;;;;5.45;1.10;;;22.00;93.50;;;;;;5086292;28;20257;-79
2022/12/09 01:30:24;;;;;;;5.53;0.90;;;22.00;93.00;;;;;;5070932;28;20200;-80
2022/12/09 01:32:55;;;;;;;2.97;0.93;;;22.10;92.80;;;;;;5079249;28;20302;-79
2022/12/09 01:35:26;;;;;;;3.92;1.20;;;22.20;93.30;;;;;;5090871;28;20222;-78
2022/12/09 01:37:56;;;;;;;5.63;1.40;;;22.40;92.50;;;;;;5090783;28;20198;-80
2022/12/09 01:40:28;;;;;;;2.67;0.95;;;22.30;91.80;;;;;;5091159;28;20199;-80
2022/12/09 01:43:01;;;;;;;4.30;1.00;;;22.50;92.20;;;;;;5091067;28;20218;-80
2022/12/09 01:45:44;;;;;;;3.78;1.20;;;22.50;91.60;;;;;;5091093;28;20225;-80
2022/12/09 01:48:16;;;;;;;4.93;1.30;;;22.80;91.50;;;;;;5085278;28;20192;-82
2022/12/09 01:50:52;;;;;;;3.33;1.00;;;22.70;90.20;;;;;;5082783;28;20202;-79
2022/12/09 01:53:26;;;;;;;4.20;1.13;;;22.60;91.50;;;;;;5090359;28;20195;-80
2022/12/09 01:55:59;;;;;;;5.45;1.08;;;22.30;91.20;;;;;;5078748;28;20265;-79
2022/12/09 01:58:32;;;;;;;3.20;1.17;;;22.20;92.10;;;;;;5075501;28;20203;-81
2022/12/09 02:01:04;;;;;;;5.07;1.27;;;22.30;91.70;;;;;;5091062;28;20282;-80
2022/12/09 02:03:35;;;;;;;3.40;1.05;;;22.50;91.60;;;;;;5071097;28;20210;-80
2022/12/09 02:06:05;;;;;;;3.88;1.20;;;22.60;90.60;;;;;;5090110;28;20202;-80
2022/12/09 02:08:36;;;;;;;4.00;1.30;;;22.50;90.30;;;;;;5086965;28;20199;-80
2022/12/09 02:11:14;;;;;;;4.85;1.25;;;22.70;89.10;;;;;;5087700;28;20195;-79
2022/12/09 02:13:52;;;;;;;3.20;1.15;;;22.80;88.00;;;;;;5080008;28;20696;-79
2022/12/09 02:16:26;;;;;;;8.98;1.30;;;23.00;88.40;;;;;;5089615;28;20588;-80
2022/12/09 02:19:03;;;;;;;4.97;1.08;;;23.40;89.80;;;;;;5078138;28;20218;-80
2022/12/09 02:21:37;;;;;;;6.07;1.10;;;23.60;86.90;;;;;;5072521;28;20202;-80
2022/12/09 02:24:15;;;;;;;4.63;1.20;;;23.60;86.10;;;;;;5077599;28;20606;-80
2022/12/09 02:26:50;;;;;;;3.97;1.20;;;23.70;84.30;;;;;;5087855;28;20271;-80
2022/12/09 02:29:47;;;;;;;3.58;1.75;;;23.70;83.10;;;;;;5080543;28;20242;-79
2022/12/09 02:32:37;;;;;;;3.47;0.95;;;23.30;84.90;;;;;;5090872;28;20203;-80
2022/12/09 02:35:14;;;;;;;5.03;1.27;;;23.10;85.90;;;;;;5074442;28;20195;-79
2022/12/09 02:37:52;;;;;;;6.43;1.35;;;23.20;84.50;;;;;;5090755;28;20289;-79
2022/12/09 02:40:28;;;;;;;4.00;1.10;;;23.40;83.00;;;;;;5080517;28;20206;-80
2022/12/09 02:43:00;;;;;;;1.83;1.00;;;23.50;83.70;;;;;;5073850;28;20597;-80
2022/12/09 02:45:33;;;;;;;4.22;1.45;;;23.70;85.20;;;;;;5089166;28;20191;-81
2022/12/09 02:48:05;;;;;;;2.50;0.95;;;23.80;81.90;;;;;;5090436;28;20195;-80
2022/12/09 02:50:41;;;;;;;5.70;1.48;;;23.90;81.40;;;;;;5089681;28;20761;-80
2022/12/09 02:53:14;;;;;;;4.70;1.45;;;24.20;82.00;;;;;;5088986;28;20220;-82
2022/12/09 02:55:47;;;;;;;5.32;0.98;;;24.20;79.10;;;;;;5085929;28;20222;-80
2022/12/09 02:58:18;;;;;;;4.65;1.23;;;24.30;79.10;;;;;;5081163;28;20211;-79
2022/12/09 03:00:50;;;;;;;1.73;0.73;;;24.30;78.80;;;;;;5090344;28;20195;-81
2022/12/09 03:03:21;;;;;;;3.38;0.88;;;24.30;78.00;;;;;;5085903;28;20677;-80
2022/12/09 03:06:02;;;;;;;5.05;1.25;;;24.30;76.80;;;;;;5070044;28;20207;-80
2022/12/09 03:08:43;;;;;;;4.97;1.30;;;24.50;76.40;;;;;;5070270;28;20195;-81
2022/12/09 03:11:16;;;;;;;3.35;0.95;;;24.60;75.50;;;;;;5081436;28;20195;-81
2022/12/09 03:13:55;;;;;;;5.97;1.48;;;24.70;74.80;;;;;;5091076;28;20324;-80
2022/12/09 03:16:32;;;;;;;3.47;0.90;;;24.70;75.20;;;;;;5090313;28;20215;-80
2022/12/09 03:19:09;;;;;;;3.50;0.90;;;24.70;75.20;;;;;;5090110;28;20198;-80
2022/12/09 03:21:46;;;;;;;4.05;0.90;;;24.70;74.60;;;;;;5090061;28;20244;-80
2022/12/09 03:24:21;;;;;;;2.88;0.80;;;24.60;74.30;;;;;;5090367;28;20191;-81
2022/12/09 03:26:54;;;;;;;4.72;0.80;;;24.50;73.90;;;;;;5080799;28;20199;-80
2022/12/09 03:29:27;;;;;;;4.32;1.10;;;24.70;73.90;;;;;;5088243;28;20198;-80
2022/12/09 03:32:00;;;;;;;5.00;1.08;;;24.90;74.40;;;;;;5089853;28;20187;-80
2022/12/09 03:34:35;;;;;;;4.90;0.85;;;25.00;71.80;;;;;;5090023;28;20216;-80
2022/12/09 03:37:09;;;;;;;2.97;1.08;;;25.00;74.00;;;;;;5089743;28;20223;-80
2022/12/09 03:39:41;;;;;;;2.00;0.90;;;25.20;72.60;;;;;;5090414;28;20564;-80
2022/12/09 03:42:19;;;;;;;3.10;1.05;;;25.30;71.70;;;;;;5090003;28;20203;-80
2022/12/09 03:44:53;;;;;;;5.47;1.30;;;25.50;71.70;;;;;;5082682;28;20195;-80
2022/12/09 03:47:24;;;;;;;6.75;1.10;;;25.40;71.50;;;;;;5093480;28;20293;-82
2022/12/09 03:49:58;;;;;;;5.32;1.15;;;25.50;70.80;;;;;;5106730;28;20525;-81
2022/12/09 03:52:35;;;;;;;6.00;1.73;;;25.50;71.00;;;;;;5095961;28;20258;-81
2022/12/09 03:55:10;;;;;;;6.93;1.60;;;25.50;70.50;;;;;;5082133;28;20249;-81
2022/12/09 03:57:44;;;;;;;6.22;1.58;;;25.30;70.00;;;;;;5095482;28;20231;-81
2022/12/09 04:00:16;;;;;;;3.40;1.17;;;25.50;69.60;;;;;;5100329;28;20192;-79
2022/12/09 04:02:47;;;;;;;2.90;1.10;;;25.70;69.70;;;;;;5091603;28;20187;-80
2022/12/09 04:05:18;;;;;;;5.75;1.10;;;25.80;67.90;;;;;;5087709;28;20278;-80
2022/12/09 04:07:51;;;;;;;2.67;0.80;;;25.90;67.40;;;;;;5092794;28;20545;-80
2022/12/09 04:10:22;;;;;;;3.88;1.08;;;25.90;65.70;;;;;;5090809;28;20195;-80
2022/12/09 04:12:53;;;;;;;3.35;0.95;;;25.80;66.30;;;;;;5092461;28;20203;-80
2022/12/09 04:15:24;;;;;;;3.83;0.90;;;25.80;64.70;;;;;;5090521;28;20269;-81
2022/12/09 04:17:55;;;;;;;3.42;1.30;;;25.70;64.50;;;;;;5086593;28;20266;-81
2022/12/09 04:20:26;;;;;;;3.38;1.00;;;25.70;65.00;;;;;;5094771;28;20195;-81
2022/12/09 04:22:58;;;;;;;3.20;0.88;;;25.70;65.10;;;;;;5082203;28;20195;-80
2022/12/09 04:25:29;;;;;;;2.85;1.15;;;25.80;63.60;;;;;;5098402;28;20259;-80
2022/12/09 04:28:00;;;;;;;3.00;0.70;;;25.80;63.60;;;;;;5097855;28;20241;-80
2022/12/09 04:30:32;;;;;;;3.60;0.80;;;25.80;63.10;;;;;;5095067;28;20214;-80
2022/12/09 04:33:03;;;;;;;3.83;1.08;;;25.60;61.60;;;;;;5081222;28;20216;-81
2022/12/09 04:35:34;;;;;;;5.40;1.30;;;25.60;63.90;;;;;;5095813;28;20195;-80
2022/12/09 04:38:10;;;;;;;4.47;1.00;;;25.70;62.80;;;;;;5081163;28;20250;-81
2022/12/09 04:40:42;;;;;;;3.45;1.20;;;25.80;60.40;;;;;;5078085;28;20250;-81
2022/12/09 04:43:13;;;;;;;5.05;0.90;;;25.80;62.30;;;;;;5095498;28;20298;-81
2022/12/09 04:45:44;;;;;;;3.28;0.95;;;26.10;61.60;;;;;;5088454;28;20196;-81
2022/12/09 04:48:15;;;;;;;5.95;2.08;;;26.00;62.00;;;;;;5080711;28;20242;-81
2022/12/09 04:50:46;;;;;;;8.23;1.20;;;26.20;62.50;;;;;;5094333;28;20180;-81
2022/12/09 04:53:20;;;;;;;6.38;1.30;;;26.30;62.00;;;;;;5090724;28;20199;-82
2022/12/09 04:55:51;;;;;;;4.60;1.00;;;26.30;60.80;;;;;;5088787;28;20281;-82
2022/12/09 04:58:22;;;;;;;4.13;1.20;;;26.40;59.40;;;;;;5097686;28;20670;-81
2022/12/09 05:00:53;;;;;;;3.67;1.60;;;26.30;60.80;;;;;;5099825;28;20720;-82
2022/12/09 05:03:23;;;;;;;5.68;1.30;;;26.50;59.70;;;;;;5094979;28;20589;-80
2022/12/09 05:05:54;;;;;;;3.72;0.88;;;26.50;62.40;;;;;;5094278;28;20242;-82
2022/12/09 05:08:27;;;;;;;2.80;0.90;;;26.70;58.90;;;;;;5095071;28;20238;-81
2022/12/09 05:10:58;;;;;;;4.25;1.13;;;26.90;59.90;;;;;;5089775;28;20225;-81
2022/12/09 05:13:29;;;;;;;3.85;1.23;;;26.90;57.70;;;;;;5080675;28;20235;-81
2022/12/09 05:16:03;;;;;;;5.22;1.23;;;26.80;59.40;;;;;;5092056;28;20205;-81
2022/12/09 05:18:34;;;;;;;3.92;1.13;;;27.00;59.90;;;;;;5081452;28;20294;-81
2022/12/09 05:21:08;;;;;;;4.93;0.90;;;27.20;58.60;;;;;;5087219;28;20286;-80
2022/12/09 05:23:41;;;;;;;4.75;0.93;;;27.30;58.50;;;;;;5083749;28;20286;-80
2022/12/09 05:26:13;;;;;;;4.60;0.90;;;27.30;58.00;;;;;;5091943;28;20724;-80
2022/12/09 05:28:43;;;;;;;3.25;0.95;;;27.20;57.30;;;;;;5092041;28;20231;-81
2022/12/09 05:31:18;;;;;;;3.00;0.77;;;26.90;57.40;;;;;;5092354;28;20565;-80
2022/12/09 05:33:50;;;;;;;4.97;1.02;;;27.10;57.80;;;;;;5091589;28;20219;-80
2022/12/09 05:36:23;;;;;;;3.25;1.00;;;27.30;55.70;;;;;;5077673;28;20673;-82
2022/12/09 05:38:56;;;;;;;3.75;0.90;;;27.20;55.60;;;;;;5074714;28;20245;-81
2022/12/09 05:41:28;;;;;;;2.22;0.73;;;27.30;56.30;;;;;;5084931;28;20192;-81
2022/12/09 05:43:59;;;;;;;3.85;1.00;;;27.50;56.30;;;;;;5079516;28;20307;-81
2022/12/09 05:46:30;;;;;;;2.53;0.80;;;27.70;57.30;;;;;;5091558;28;20297;-81
2022/12/09 05:49:01;;;;;;;4.13;0.90;;;28.30;54.10;;;;;;5091525;28;20573;-81
2022/12/09 05:51:32;;;;;;;4.85;1.00;;;28.40;55.50;;;;;;5086117;28;20204;-81
2022/12/09 05:54:07;;;;;;;2.60;0.75;;;28.40;55.00;;;;;;5078934;28;20192;-81
2022/12/09 05:56:37;;;;;;;5.40;1.30;;;28.60;53.90;;;;;;5086841;28;20298;-80
2022/12/09 05:59:09;;;;;;;6.18;1.58;;;28.40;54.80;;;;;;5091247;28;20198;-81
2022/12/09 06:01:40;;;;;;;5.03;1.00;;;28.20;54.70;;;;;;5090472;28;20203;-80
2022/12/09 06:04:10;;;;;;;3.58;1.13;;;27.80;56.50;;;;;;5091832;28;20546;-80
2022/12/09 06:06:41;;;;;;;3.10;0.93;;;27.80;57.30;;;;;;5072067;28;20200;-80
2022/12/09 06:09:14;;;;;;;4.00;1.42;;;27.90;56.60;;;;;;5086309;28;20636;-80
2022/12/09 06:11:45;;;;;;;3.08;1.10;;;27.90;55.70;;;;;;5098788;28;20250;-82
2022/12/09 06:14:18;;;;;;;7.18;1.45;;;27.80;55.60;;;;;;5104968;28;20223;-80
2022/12/09 06:16:49;;;;;;;3.63;1.13;;;27.50;56.10;;;;;;5107114;28;20218;-80
2022/12/09 06:19:20;;;;;;;5.07;0.93;;;27.50;56.80;;;;;;5091485;28;20195;-81
2022/12/09 06:21:51;;;;;;;5.65;0.95;;;27.40;56.10;;;;;;5088204;28;20279;-81
2022/12/09 06:24:24;;;;;;;3.78;0.80;;;27.20;56.20;;;;;;5089498;28;20558;-81
2022/12/09 06:26:56;;;;;;;3.67;1.05;;;27.40;57.00;;;;;;5092459;28;20203;-80
2022/12/09 06:29:27;;;;;;;5.60;1.10;;;27.60;56.40;;;;;;5092405;28;20203;-81
2022/12/09 06:31:59;;;;;;;2.95;1.15;;;27.60;57.50;;;;;;5071750;28;20199;-81
2022/12/09 06:34:29;;;;;;;3.33;1.15;;;27.40;55.90;;;;;;5089316;28;20223;-80
2022/12/09 06:37:00;;;;;;;4.20;1.60;;;27.50;56.60;;;;;;5091112;28;20260;-80
2022/12/09 06:39:33;;;;;;;4.47;1.08;;;27.40;56.10;;;;;;5091059;28;20662;-80
2022/12/09 06:42:05;;;;;;;4.05;0.98;;;27.30;55.90;;;;;;5090976;28;20676;-81
2022/12/09 06:44:36;;;;;;;4.03;1.00;;;26.90;57.80;;;;;;5077511;28;20195;-82
2022/12/09 06:47:06;;;;;;;4.07;1.17;;;26.50;58.40;;;;;;5087953;28;20720;-80
2022/12/09 06:49:37;;;;;;;5.97;1.00;;;26.00;57.70;;;;;;5077208;28;20234;-81
2022/12/09 06:52:08;;;;;;;2.92;1.00;;;25.60;58.70;;;;;;5085919;28;20195;-81
2022/12/09 06:54:42;;;;;;;4.03;0.82;;;25.60;59.10;;;;;;5091501;28;20203;-80
2022/12/09 06:57:13;;;;;;;4.88;0.93;;;25.60;58.70;;;;;;5090909;28;20241;-79
2022/12/09 06:59:44;;;;;;;5.00;1.00;;;25.60;59.60;;;;;;5091697;28;20202;-80
2022/12/09 07:02:15;;;;;;;2.30;0.90;;;25.40;59.90;;;;;;5090798;28;20210;-80
2022/12/09 07:04:46;;;;;;;5.53;1.20;;;24.90;62.40;;;;;;5091644;28;20210;-80
2022/12/09 07:07:16;;;;;;;4.70;1.27;;;25.40;63.50;;;;;;5091681;28;20246;-80
2022/12/09 07:09:49;;;;;;;4.43;1.20;;;25.40;62.80;;;;;;5093456;28;20201;-79
2022/12/09 07:12:20;;;;;;;2.67;1.00;;;25.40;62.80;;;;;;5091224;28;20286;-80
2022/12/09 07:14:52;;;;;;;5.15;1.30;;;25.00;62.70;;;;;;5082810;28;20226;-80
2022/12/09 07:17:23;;;;;;;2.88;1.10;;;24.60;63.30;;;;;;5090606;28;20223;-81
2022/12/09 07:19:54;;;;;;;5.10;1.40;;;24.30;63.70;;;;;;5091869;28;20650;-80
2022/12/09 07:22:25;;;;;;;2.92;0.90;;;24.00;66.00;;;;;;5075563;28;20200;-80
2022/12/09 07:24:58;;;;;;;2.67;0.77;;;23.90;66.20;;;;;;5077688;28;20256;-80
2022/12/09 07:27:28;;;;;;;2.88;1.10;;;23.70;67.10;;;;;;5094758;28;20287;-80
2022/12/09 07:29:59;;;;;;;2.67;0.98;;;23.40;69.20;;;;;;5090517;28;20191;-81
2022/12/09 07:32:30;;;;;;;2.45;0.80;;;23.50;69.00;;;;;;5088837;28;20199;-80
2022/12/09 07:35:01;;;;;;;3.15;1.00;;;23.70;66.40;;;;;;5094111;28;20561;-80
2022/12/09 07:37:32;;;;;;;3.95;0.80;;;23.50;67.10;;;;;;5094218;28;20217;-80
2022/12/09 07:40:04;;;;;;;2.80;1.20;;;23.30;66.70;;;;;;5096290;28;20197;-80
2022/12/09 07:42:35;;;;;;;3.75;1.02;;;23.30;66.60;;;;;;5083397;28;20203;-80
2022/12/09 07:45:07;;;;;;;2.75;0.90;;;23.30;68.10;;;;;;5090855;28;20862;-78
2022/12/09 07:47:38;;;;;;;2.75;0.80;;;23.10;69.70;;;;;;5093464;28;20255;-79
2022/12/09 07:50:10;;;;;;;3.90;0.95;;;23.10;71.00;;;;;;5094758;28;20259;-80
2022/12/09 07:52:40;;;;;;;4.15;1.30;;;23.10;71.60;;;;;;5091523;28;20564;-78
2022/12/09 07:55:13;;;;;;;4.53;1.65;;;23.10;73.00;;;;;;5086193;28;20195;-80
2022/12/09 07:57:44;;;;;;;4.78;1.60;;;22.90;73.70;;;;;;5073742;28;20224;-79
2022/12/09 08:00:16;;;;;;;1.90;0.80;;;22.80;75.50;;;;;;5085212;28;20213;-79
2022/12/09 08:02:47;;;;;;;4.43;1.20;;;22.60;77.80;;;;;;5091332;28;20199;-80
2022/12/09 08:05:18;;;;;;;4.15;1.33;;;22.40;79.40;;;;;;5094499;28;20210;-81
2022/12/09 08:07:51;;;;;;;3.55;1.38;;;22.20;80.80;;;;;;5093731;28;20256;-80
2022/12/09 08:10:24;;;;;;;3.90;1.48;;;22.00;82.30;;;;;;5094372;28;20261;-80
2022/12/09 08:12:54;;;;;;;5.10;1.40;;;21.90;83.70;;;;;;5094291;28;20195;-81
2022/12/09 08:15:25;;;;;;;3.00;0.80;;;21.90;83.80;;;;;;5085950;28;20218;-80
2022/12/09 08:17:56;;;;;;;3.22;1.27;;;21.90;83.90;;;;;;5092484;28;20219;-82
2022/12/09 08:20:27;;;;;;;4.47;1.13;;;21.70;85.90;;;;;;5081000;28;20204;-81
2022/12/09 08:22:58;;;;;;;3.90;0.90;;;21.70;86.20;;;;;;5093232;28;20650;-81
2022/12/09 08:25:31;;;;;;;3.88;1.10;;;21.50;88.40;;;;;;5087373;28;20192;-81
2022/12/09 08:28:02;;;;;;;3.40;1.02;;;21.40;90.00;;;;;;5083094;28;20234;-81
2022/12/09 08:30:33;;;;;;;6.10;1.40;;;21.40;91.10;;;;;;5073585;28;20210;-82
2022/12/09 08:33:03;;;;;;;4.28;1.15;;;21.40;91.10;;;;;;5084668;28;20233;-82
2022/12/09 08:35:34;;;;;;;3.60;0.75;;;21.40;91.70;;;;;;5093102;28;20195;-81
2022/12/09 08:38:05;;;;;;;4.50;1.30;;;21.40;91.10;;;;;;5093086;28;20219;-80
2022/12/09 08:40:37;;;;;;;4.75;0.90;;;21.30;91.50;;;;;;5083911;28;20203;-81
2022/12/09 08:43:10;;;;;;;5.70;1.80;;;21.20;91.60;;;;;;5088396;28;20637;-81
2022/12/09 08:45:42;;;;;;;2.67;1.20;;;21.10;91.90;;;;;;5093881;28;20202;-82
2022/12/09 08:48:13;;;;;;;3.67;0.95;;;21.10;92.00;;;;;;5094834;28;20223;-80
2022/12/09 08:50:44;;;;;;;3.20;0.88;;;20.90;92.30;;;;;;5078287;28;20286;-80
2022/12/09 08:53:15;;;;;;;1.63;0.70;;;20.90;92.80;;;;;;5073085;28;20299;-81
2022/12/09 08:55:47;;;;;;;2.50;0.90;;;20.80;94.00;;;;;;5072837;28;20192;-82
2022/12/09 08:58:19;;;;;;;5.97;1.20;;;20.80;94.50;;;;;;5073225;28;20258;-83
2022/12/09 09:00:50;;;;;;;5.93;1.15;;;20.70;95.10;;;;;;5084863;28;20337;-82
2022/12/09 09:03:21;;;;;;;5.97;1.00;;;20.70;96.20;;;;;;5088359;28;20195;-81
2022/12/09 09:05:52;;;;;;;5.03;1.10;;;20.60;96.60;;;;;;5093523;28;20203;-81
2022/12/09 09:08:22;;;;;;;3.92;0.90;;;20.60;98.10;;;;;;5092603;28;20572;-81
2022/12/09 09:10:55;;;;;;;5.43;1.13;;;20.60;99.00;;;;;;5092334;28;20270;-82
2022/12/09 09:13:26;;;;;;;6.13;1.10;;;20.50;99.50;;;;;;5090379;28;20655;-81
2022/12/09 09:15:57;;;;;;;4.85;1.00;;;20.60;99.90;;;;;;5089810;28;20200;-81
2022/12/09 09:18:28;;;;;;;4.20;1.08;;;20.50;99.90;;;;;;5091663;28;20242;-81
2022/12/09 09:20:59;;;;;;;4.72;1.25;;;20.50;99.90;;;;;;5079320;28;20275;-81
2022/12/09 09:23:30;;;;;;;4.72;1.60;;;20.50;99.90;;;;;;5088707;28;20282;-81
2022/12/09 09:26:03;;;;;;;6.70;1.65;;;20.40;99.90;;;;;;5091581;28;20198;-82
2022/12/09 09:28:35;;;;;;;5.70;1.58;;;20.50;99.90;;;;;;5092474;28;20203;-81
2022/12/09 09:31:07;;;;;;;5.43;2.47;;;20.40;99.90;;;;;;5092333;28;20227;-82
2022/12/09 09:33:41;;;;;;;7.07;1.40;;;20.50;99.90;;;;;;5091790;28;20215;-82
2022/12/09 09:36:19;;;;;;;3.38;1.10;;;20.50;99.90;;;;;;5083880;28;20620;-80
2022/12/09 09:38:50;;;;;;;6.45;1.42;;;20.50;99.90;;;;;;5089263;28;20211;-81
2022/12/09 09:41:30;;;;;;;3.83;1.05;;;20.40;99.90;;;;;;5089302;28;20647;-80
2022/12/09 09:44:02;;;;;;;7.07;1.60;;;20.30;99.90;;;;;;5070939;28;20650;-79
2022/12/09 09:46:39;;;;;;;6.05;1.35;;;20.30;99.90;;;;;;5071140;28;20282;-81
2022/12/09 09:49:13;;;;;;;4.55;1.42;;;20.30;99.90;;;;;;5070740;28;20199;-79
2022/12/09 09:51:44;;;;;;;6.35;2.03;;;20.40;99.90;;;;;;5086864;28;20202;-80
2022/12/09 09:54:16;;;;;;;5.35;1.20;;;20.30;99.90;;;;;;5090852;28;20279;-80
2022/12/09 09:56:53;;;;;;;3.90;1.42;;;20.30;99.90;;;;;;5089910;28;20278;-79
2022/12/09 09:59:30;;;;;;;6.95;1.40;;;20.30;99.90;;;;;;5090845;28;20222;-80
2022/12/09 10:02:09;;;;;;;4.15;1.20;;;20.30;99.90;;;;;;5091126;28;20273;-80
2022/12/09 10:04:52;;;;;;;4.55;1.23;;;20.20;99.90;;;;;;5091406;28;20199;-80
2022/12/09 10:07:30;;;;;;;5.75;1.20;;;20.30;99.90;;;;;;5091385;28;20237;-81
2022/12/09 10:10:11;;;;;;;5.95;0.90;;;20.30;99.90;;;;;;5093905;28;20202;-79
2022/12/09 10:12:56;;;;;;;4.88;1.00;;;20.30;99.90;;;;;;5090828;28;20198;-80
2022/12/09 10:15:32;;;;;;;1.98;0.90;;;20.20;99.90;;;;;;5093580;28;20625;-80
2022/12/09 10:18:19;;;;;;;4.05;1.38;;;20.10;99.90;;;;;;5095239;28;20221;-81
2022/12/09 10:20:50;;;;;;;7.90;3.25;;;20.20;99.90;;;;;;5094787;28;20206;-80
2022/12/09 10:23:22;;;;;;;6.13;1.73;;;20.30;99.90;;;;;;5094057;28;20195;-79
2022/12/09 10:25:58;;;;;;;5.97;1.30;;;20.30;99.90;;;;;;5094233;28;20210;-79
2022/12/09 10:28:35;;;;;;;4.75;1.27;;;20.30;99.90;;;;;;5095671;28;20231;-80
2022/12/09 10:31:06;;;;;;;5.85;1.13;;;20.20;99.90;;;;;;5093027;28;20201;-79
2022/12/09 10:33:39;;;;;;;5.10;1.30;;;20.20;99.90;;;;;;5093210;28;20222;-79
2022/12/09 10:36:21;;;;;;;3.72;1.17;;;20.30;99.90;;;;;;5094110;28;20234;-80
2022/12/09 10:38:52;;;;;;;6.80;1.60;;;20.20;99.90;;;;;;5094803;28;20309;-79
2022/12/09 10:44:26;;;;;;;4.75;1.27;;;20.20;99.90;;;;;;5096875;28;20302;-79
2022/12/09 10:47:03;;;;;;;6.72;1.25;;;20.20;99.90;;;;;;5090568;28;20200;-81
2022/12/09 10:49:35;;;;;;;6.53;2.05;;;20.10;99.90;;;;;;5080930;28;20219;-79
2022/12/09 10:52:07;;;;;;;7.10;1.38;;;20.10;99.90;;;;;;5095814;28;20262;-80
2022/12/09 10:54:42;;;;;;;9.52;1.50;;;20.20;99.90;;;;;;5095052;28;20286;-80
2022/12/09 10:57:27;;;;;;;7.85;1.60;;;20.10;99.90;;;;;;5101878;28;20688;-81
2022/12/09 11:00:09;;;;;;;7.15;1.50;;;20.20;99.90;;;;;;5090819;28;20246;-80
2022/12/09 11:02:52;;;;;;;10.32;1.63;;;20.10;99.90;;;;;;5076335;28;20279;-80
2022/12/09 11:05:30;;;;;;;7.00;1.50;;;20.10;99.90;;;;;;5093870;28;20231;-79
2022/12/09 11:08:01;;;;;;;5.35;1.33;;;20.10;99.90;;;;;;5095478;28;20209;-80
2022/12/09 11:10:33;;;;;;;4.38;1.10;;;20.10;99.90;;;;;;5095172;28;20213;-79
2022/12/09 11:13:09;;;;;;;6.07;1.48;;;20.10;99.90;;;;;;5095070;28;20233;-81
2022/12/09 11:15:45;;;;;;;6.68;1.38;;;20.00;99.90;;;;;;5095317;28;20289;-80
2022/12/09 11:18:22;;;;;;;3.85;1.20;;;20.10;99.90;;;;;;5094967;28;20717;-80
2022/12/09 11:21:03;;;;;;;7.50;1.33;;;20.10;99.90;;;;;;5094301;28;20195;-81
2022/12/09 11:23:35;;;;;;;5.05;1.10;;;20.10;99.90;;;;;;5094664;28;20568;-81
2022/12/09 11:26:08;;;;;;;3.63;1.05;;;20.10;99.90;;;;;;5094905;28;20217;-80
2022/12/09 11:28:40;;;;;;;5.35;1.30;;;20.20;99.90;;;;;;5095340;28;20207;-80
2022/12/09 11:31:20;;;;;;;5.03;1.20;;;20.20;99.90;;;;;;5095379;28;20566;-79
2022/12/09 11:33:56;;;;;;;8.80;1.20;;;20.10;99.90;;;;;;5095377;28;20654;-81
2022/12/09 11:36:30;;;;;;;5.03;1.30;;;20.10;99.90;;;;;;5093349;28;20605;-80
2022/12/09 11:39:23;;;;;;;6.47;1.30;;;20.10;99.90;;;;;;5094101;28;20225;-80
2022/12/09 11:42:16;;;;;;;5.68;1.30;;;20.00;99.90;;;;;;5093912;28;20195;-80
2022/12/09 11:44:57;;;;;;;7.43;1.83;;;19.90;99.90;;;;;;5073080;28;20219;-80
2022/12/09 11:47:34;;;;;;;4.75;1.20;;;20.00;99.90;;;;;;5086566;28;20271;-79
2022/12/09 11:50:17;;;;;;;6.20;1.25;;;20.00;99.90;;;;;;5090080;28;20199;-80
2022/12/09 11:52:48;;;;;;;5.72;1.20;;;20.00;99.90;;;;;;5087248;28;20211;-80
2022/12/09 11:55:23;;;;;;;9.32;1.40;;;20.00;99.90;;;;;;5093716;28;20281;-80
2022/12/09 11:57:58;;;;;;;6.43;1.40;;;20.10;99.90;;;;;;5093625;28;20191;-80
2022/12/09 12:00:35;;;;;;;5.35;1.23;;;20.10;99.90;;;;;;5093686;28;20222;-80
2022/12/09 12:03:17;;;;;;;5.63;1.42;;;20.10;99.90;;;;;;5093635;28;20197;-81
2022/12/09 12:05:51;;;;;;;5.95;1.52;;;20.00;99.90;;;;;;5093326;28;20549;-81
2022/12/09 12:08:27;;;;;;;7.43;1.65;;;19.90;99.90;;;;;;5073035;28;20215;-81
2022/12/09 12:11:02;;;;;;;10.02;1.80;;;19.90;99.90;;;;;;5073434;28;20204;-80
2022/12/09 12:13:39;;;;;;;5.30;1.35;;;19.90;99.90;;;;;;5073072;28;20596;-81
2022/12/09 12:16:16;;;;;;;10.48;2.05;;;19.90;99.90;;;;;;5086404;28;20198;-81
2022/12/09 12:18:54;;;;;;;7.13;1.20;;;19.90;99.90;;;;;;5093104;28;20222;-80
2022/12/09 12:21:47;;;;;;;7.95;1.52;;;19.90;99.90;;;;;;5093250;28;20195;-81
2022/12/09 12:24:53;;;;;;;6.57;1.27;;;19.90;99.90;;;;;;5092050;28;20199;-80
2022/12/09 12:27:37;;;;;;;5.82;1.30;;;19.90;99.90;;;;;;5092800;28;20195;-80
2022/12/09 12:30:12;;;;;;;7.57;1.30;;;19.90;99.90;;;;;;5093690;28;20199;-81
2022/12/09 12:33:04;;;;;;;7.25;1.40;;;20.00;99.90;;;;;;5093248;28;20305;-80
2022/12/09 12:35:54;;;;;;;6.95;1.40;;;19.90;99.90;;;;;;5092924;28;20650;-80
2022/12/09 12:38:34;;;;;;;4.25;1.27;;;20.00;99.90;;;;;;5093202;28;20681;-79
2022/12/09 12:41:12;;;;;;;7.60;1.50;;;19.90;99.90;;;;;;5091021;28;20200;-81
2022/12/09 12:46:58;;;;;;;6.82;1.35;;;19.80;99.90;;;;;;5076504;28;20195;-79
2022/12/09 12:49:57;;;;;;;8.60;1.75;;;19.80;99.90;;;;;;5072242;28;20199;-80
2022/12/09 12:52:42;;;;;;;12.90;1.80;;;19.80;99.90;;;;;;5065180;28;20713;-79
2022/12/09 12:55:27;;;;;;;5.90;1.15;;;19.70;99.90;;;;;;5083169;28;20297;-80
2022/12/09 12:58:04;;;;;;;5.75;1.38;;;19.70;99.90;;;;;;5091727;28;20199;-80
2022/12/09 13:00:43;;;;;;;6.85;1.25;;;19.60;99.90;;;;;;5092344;28;20227;-80
2022/12/09 13:03:25;;;;;;;7.05;1.55;;;19.70;99.90;;;;;;5090649;28;20199;-80
2022/12/09 13:05:58;;;;;;;9.32;1.70;;;19.70;99.90;;;;;;5098997;28;20206;-81
2022/12/09 13:08:36;;;;;;;7.57;1.73;;;19.70;99.90;;;;;;5097616;28;20247;-80
2022/12/09 13:11:12;;;;;;;11.07;1.58;;;19.70;99.90;;;;;;5086292;28;20936;-79
2022/12/09 13:13:51;;;;;;;8.55;1.55;;;19.70;99.90;;;;;;5073897;28;20593;-80
2022/12/09 13:16:28;;;;;;;8.75;1.73;;;19.70;99.90;;;;;;5073908;28;20210;-79
2022/12/09 13:19:07;;;;;;;5.45;1.50;;;19.70;99.90;;;;;;5073846;28;20236;-79
2022/12/09 13:21:39;;;;;;;5.60;1.73;;;19.70;99.90;;;;;;5073912;28;20432;-79
2022/12/09 13:24:23;;;;;;;4.78;1.10;;;19.60;99.90;;;;;;5077178;28;20205;-79
2022/12/09 13:27:00;;;;;;;7.18;1.63;;;19.70;99.90;;;;;;5074932;28;20627;-80