Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/03 00:00:25;;;;;;;9.40;6.67;;;;;;;5.91;75.37;96157.44;1040365;28;20386;-73
2021/04/03 00:00:56;;;;;;;10.02;6.47;;;;;;;5.89;75.63;96156.03;1040313;28;20021;-73
2021/04/03 00:01:26;;;;;;;8.18;6.30;;;;;;;5.86;75.62;96167.13;1040336;28;20037;-72
2021/04/03 00:01:57;;;;;;;10.13;6.20;;;;;;;5.84;75.84;96164.72;1040415;28;20025;-73
2021/04/03 00:02:27;;;;;;;8.30;6.20;;;;;;;5.79;75.25;96161.16;1040383;28;20028;-73
2021/04/03 00:02:58;;;;;;;9.83;6.00;;;;;;;5.79;75.54;96155.84;1040367;28;20020;-73
2021/04/03 00:03:29;;;;;;;11.13;6.13;;;;;;;5.77;75.58;96160.56;1040401;28;20101;-73
2021/04/03 00:03:59;;;;;;;9.57;6.70;;;;;;;5.74;75.55;96162.66;1040272;28;20248;-73
2021/04/03 00:04:30;;;;;;;10.20;6.70;;;;;;;5.68;75.50;96168.06;1040330;28;20051;-73
2021/04/03 00:05:01;;;;;;;10.17;6.70;;;;;;;5.62;75.30;96164.50;1040361;28;20017;-73
2021/04/03 00:05:32;;;;;;;8.95;6.32;;;;;;;5.64;75.55;96161.66;1040390;28;20466;-72
2021/04/03 00:06:03;;;;;;;10.67;7.43;;;;;;;5.64;75.62;96159.00;1040418;28;20043;-73
2021/04/03 00:06:33;;;;;;;9.73;6.73;;;;;;;5.61;75.52;96160.25;1044072;28;20021;-73
2021/04/03 00:07:04;;;;;;;9.90;6.87;;;;;;;5.62;75.68;96172.47;1044152;28;20021;-72
2021/04/03 00:07:34;;;;;;;10.40;7.00;;;;;;;5.58;75.18;96173.16;1044115;28;20031;-73
2021/04/03 00:08:05;;;;;;;11.97;7.30;;;;;;;5.53;75.56;96160.63;1044095;28;20406;-73
2021/04/03 00:08:36;;;;;;;10.90;7.18;;;;;;;5.51;75.26;96161.91;1040346;28;20029;-73
2021/04/03 00:09:06;;;;;;;10.00;7.10;;;;;;;5.49;75.68;96170.09;1040249;28;20017;-72
2021/04/03 00:09:36;;;;;;;10.10;7.67;;;;;;;5.43;75.67;96160.44;1040329;28;20021;-73
2021/04/03 00:10:13;;;;;;;11.23;6.73;;;;;;;5.40;75.69;96161.69;1044068;28;20021;-73
2021/04/03 00:10:57;;;;;;;12.63;6.72;;;;;;;5.39;75.46;96164.56;1044118;28;20456;-73
2021/04/03 00:11:27;;;;;;;10.02;7.13;;;;;;;5.37;75.51;96158.69;1044030;28;20611;-73
2021/04/03 00:11:58;;;;;;;10.33;7.10;;;;;;;5.36;75.70;96149.13;1041619;28;20027;-73
2021/04/03 00:12:28;;;;;;;10.07;6.30;;;;;;;5.36;75.93;96157.06;1040338;28;20482;-73
2021/04/03 00:12:59;;;;;;;9.03;6.70;;;;;;;5.39;75.90;96157.44;1040336;28;20029;-73
2021/04/03 00:13:30;;;;;;;8.13;6.40;;;;;;;5.38;75.61;96165.63;1040266;28;20036;-72
2021/04/03 00:14:01;;;;;;;10.48;6.88;;;;;;;5.38;75.52;96155.00;1041312;28;20048;-73
2021/04/03 00:14:31;;;;;;;11.20;6.97;;;;;;;5.41;75.45;96155.34;1044118;28;20067;-73
2021/04/03 00:15:02;;;;;;;9.87;7.13;;;;;;;5.40;75.11;96161.69;1044186;28;20028;-73
2021/04/03 00:15:32;;;;;;;9.33;7.17;;;;;;;5.38;75.54;96168.28;1044093;28;20073;-72
2021/04/03 00:16:03;;;;;;;8.97;6.70;;;;;;;5.35;75.88;96166.88;1044468;28;20024;-73
2021/04/03 00:16:33;;;;;;;11.60;6.97;;;;;;;5.34;75.98;96165.28;1044303;28;20063;-73
2021/04/03 00:17:04;;;;;;;10.13;6.90;;;;;;;5.33;76.40;96158.38;1044489;28;20374;-73
2021/04/03 00:17:34;;;;;;;10.30;7.40;;;;;;;5.33;76.07;96166.31;1044383;28;20473;-73
2021/04/03 00:18:05;;;;;;;13.37;6.67;;;;;;;5.36;75.79;96165.03;1044468;28;20071;-73
2021/04/03 00:18:35;;;;;;;10.40;7.07;;;;;;;5.32;76.05;96163.88;1044081;28;20103;-73
2021/04/03 00:19:06;;;;;;;11.10;6.60;;;;;;;5.31;76.52;96167.56;1044066;28;20017;-73
2021/04/03 00:19:36;;;;;;;11.20;6.83;;;;;;;5.30;76.39;96173.91;1044071;28;20048;-73
2021/04/03 00:20:08;;;;;;;9.93;7.47;;;;;;;5.28;76.42;96171.50;1044112;28;20020;-73
2021/04/03 00:20:38;;;;;;;10.40;7.25;;;;;;;5.27;76.57;96169.06;1044294;28;20030;-74
2021/04/03 00:21:09;;;;;;;11.50;7.17;;;;;;;5.23;77.16;96171.38;1044480;28;20029;-74
2021/04/03 00:21:39;;;;;;;10.83;7.10;;;;;;;5.21;77.35;96174.25;1044336;28;20020;-73
2021/04/03 00:22:10;;;;;;;11.03;6.93;;;;;;;5.19;76.85;96170.22;1044091;28;20036;-74
2021/04/03 00:22:40;;;;;;;9.20;6.70;;;;;;;5.21;77.28;96166.31;1040494;28;20040;-73
2021/04/03 00:23:11;;;;;;;9.73;6.13;;;;;;;5.18;77.62;96177.38;1040349;28;20014;-73
2021/04/03 00:23:41;;;;;;;15.07;7.33;;;;;;;5.19;77.49;96178.19;1040211;28;20272;-73
2021/04/03 00:24:12;;;;;;;10.10;7.20;;;;;;;5.20;77.75;96170.00;1040344;28;20044;-73
2021/04/03 00:24:42;;;;;;;11.87;7.30;;;;;;;5.20;77.82;96175.28;1040313;28;20033;-73
2021/04/03 00:25:13;;;;;;;9.33;7.20;;;;;;;5.19;77.35;96167.59;1040299;28;20049;-73
2021/04/03 00:25:43;;;;;;;12.27;7.70;;;;;;;5.15;77.85;96171.72;1040262;28;20034;-73
2021/04/03 00:26:14;;;;;;;10.30;6.90;;;;;;;5.15;77.37;96175.19;1040225;28;20020;-72
2021/04/03 00:26:45;;;;;;;11.85;7.18;;;;;;;5.14;77.26;96176.22;1040229;28;20486;-73
2021/04/03 00:27:15;;;;;;;12.23;6.53;;;;;;;5.12;77.89;96172.22;1039986;28;20022;-73
2021/04/03 00:27:45;;;;;;;10.17;7.23;;;;;;;5.12;77.62;96173.00;1039873;28;20478;-72
2021/04/03 00:28:16;;;;;;;11.40;7.47;;;;;;;5.07;77.60;96167.59;1039925;28;20029;-72
2021/04/03 00:28:48;;;;;;;11.00;7.10;;;;;;;5.14;77.57;96173.56;1040000;28;20025;-72
2021/04/03 00:29:18;;;;;;;9.70;6.97;;;;;;;5.11;77.73;96173.22;1043705;28;20017;-72
2021/04/03 00:29:49;;;;;;;10.40;7.37;;;;;;;5.12;77.79;96175.66;1044019;28;20075;-72
2021/04/03 00:30:19;;;;;;;10.93;7.10;;;;;;;5.17;77.50;96177.63;1040009;28;20017;-73
2021/04/03 00:30:49;;;;;;;11.33;7.03;;;;;;;5.13;77.56;96174.63;1039971;28;20051;-73
2021/04/03 00:31:20;;;;;;;10.03;6.80;;;;;;;5.08;78.03;96174.50;1040027;28;20437;-73
2021/04/03 00:31:51;;;;;;;11.87;7.43;;;;;;;5.09;77.63;96173.47;1040036;28;20021;-73
2021/04/03 00:32:22;;;;;;;13.27;7.73;;;;;;;5.07;77.66;96175.53;1044117;28;20251;-73
2021/04/03 00:32:54;;;;;;;11.15;6.95;;;;;;;5.09;77.52;96184.06;1044035;28;20020;-73
2021/04/03 00:33:25;;;;;;;11.32;7.40;;;;;;;5.10;77.09;96183.00;1044154;28;20053;-73
2021/04/03 00:33:56;;;;;;;9.33;6.73;;;;;;;5.10;77.39;96185.66;1044320;28;20060;-73
2021/04/03 00:34:26;;;;;;;10.93;7.20;;;;;;;5.11;76.72;96186.47;1044437;28;20009;-73
2021/04/03 00:34:56;;;;;;;9.40;6.80;;;;;;;5.06;77.34;96179.22;1045953;28;20029;-73
2021/04/03 00:35:28;;;;;;;10.90;7.00;;;;;;;5.08;77.03;96173.69;1046310;28;20025;-73
2021/04/03 00:35:59;;;;;;;11.05;6.97;;;;;;;5.08;77.34;96186.94;1045862;28;20021;-73
2021/04/03 00:36:29;;;;;;;10.77;7.70;;;;;;;5.02;77.84;96188.66;1041836;28;20067;-73
2021/04/03 00:36:59;;;;;;;10.20;6.57;;;;;;;5.04;77.60;96183.13;1037729;28;20085;-73
2021/04/03 00:37:30;;;;;;;10.87;7.10;;;;;;;5.01;77.81;96181.75;1037666;28;20084;-73
2021/04/03 00:38:01;;;;;;;10.53;7.30;;;;;;;5.00;77.66;96185.44;1041303;28;20418;-72
2021/04/03 00:38:31;;;;;;;12.60;7.32;;;;;;;4.97;78.17;96177.16;1045387;28;20033;-73
2021/04/03 00:39:02;;;;;;;10.17;6.93;;;;;;;5.02;77.74;96180.72;1045584;28;20032;-73
2021/04/03 00:39:32;;;;;;;11.40;6.93;;;;;;;5.06;77.50;96187.16;1044748;28;20024;-73
2021/04/03 00:40:09;;;;;;;10.20;7.30;;;;;;;5.06;77.71;96189.81;1044450;28;20029;-73
2021/04/03 00:40:46;;;;;;;12.00;7.18;;;;;;;5.02;77.70;96188.66;1044386;28;20187;-73
2021/04/03 00:41:17;;;;;;;9.65;7.05;;;;;;;4.97;77.90;96191.19;1044472;28;20033;-73
2021/04/03 00:41:47;;;;;;;9.40;6.93;;;;;;;4.90;78.32;96183.34;1044353;28;20017;-73
2021/04/03 00:42:18;;;;;;;12.40;7.10;;;;;;;4.91;78.35;96184.97;1044432;28;20029;-72
2021/04/03 00:42:48;;;;;;;10.00;6.47;;;;;;;4.97;78.01;96191.19;1044412;28;20024;-73
2021/04/03 00:43:23;;;;;;;10.63;7.13;;;;;;;4.98;78.22;96192.81;1044465;28;20017;-72
2021/04/03 00:43:53;;;;;;;12.18;7.78;;;;;;;4.95;77.96;96191.41;1043983;28;20112;-73
2021/04/03 00:44:24;;;;;;;10.40;6.70;;;;;;;4.90;78.10;96190.50;1040320;28;20030;-72
2021/04/03 00:44:54;;;;;;;13.23;7.73;;;;;;;4.86;78.35;96186.69;1040180;28;20075;-72
2021/04/03 00:45:25;;;;;;;13.40;7.43;;;;;;;4.90;78.36;96187.84;1040325;28;20038;-73
2021/04/03 00:45:55;;;;;;;12.63;8.53;;;;;;;4.81;77.81;96191.84;1040240;28;20018;-73
2021/04/03 00:46:26;;;;;;;12.63;7.20;;;;;;;4.79;78.76;96191.28;1040249;28;20017;-73
2021/04/03 00:46:56;;;;;;;9.50;6.53;;;;;;;4.80;78.65;96200.84;1040142;28;20021;-72
2021/04/03 00:47:26;;;;;;;11.23;6.80;;;;;;;4.70;78.43;96193.44;1040180;28;20021;-74
2021/04/03 00:47:57;;;;;;;10.33;7.07;;;;;;;4.62;78.39;96191.94;1040276;28;20022;-73
2021/04/03 00:48:27;;;;;;;11.83;6.90;;;;;;;4.63;79.07;96190.91;1040300;28;20025;-73
2021/04/03 00:48:58;;;;;;;12.57;7.20;;;;;;;4.66;78.95;96187.03;1040195;28;20013;-73
2021/04/03 00:49:28;;;;;;;9.93;6.77;;;;;;;4.58;79.12;96193.44;1039974;28;20032;-74
2021/04/03 00:49:58;;;;;;;11.30;7.07;;;;;;;4.62;79.11;96193.78;1039974;28;20021;-73
2021/04/03 00:50:32;;;;;;;10.53;6.80;;;;;;;4.64;78.54;96184.59;1040021;28;20398;-73
2021/04/03 00:51:03;;;;;;;11.48;6.85;;;;;;;4.62;78.55;96188.50;1039920;28;20036;-73
2021/04/03 00:51:34;;;;;;;9.68;6.50;;;;;;;4.62;79.19;96189.31;1040256;28;20030;-73
2021/04/03 00:52:07;;;;;;;10.60;7.07;;;;;;;4.61;78.94;96197.47;1039897;28;20024;-73
2021/04/03 00:52:38;;;;;;;10.93;7.22;;;;;;;4.56;79.12;96200.00;1040046;28;20492;-73
2021/04/03 00:53:09;;;;;;;10.40;6.97;;;;;;;4.52;78.75;96190.91;1039884;28;20029;-73
2021/04/03 00:53:39;;;;;;;12.73;6.78;;;;;;;4.52;79.39;96189.06;1040021;28;20030;-73
2021/04/03 00:54:10;;;;;;;12.97;7.00;;;;;;;4.57;78.93;96197.13;1039856;28;20478;-73
2021/04/03 00:54:40;;;;;;;11.73;6.77;;;;;;;4.53;79.26;96198.59;1039985;28;20022;-73
2021/04/03 00:55:11;;;;;;;12.67;7.30;;;;;;;4.49;79.13;96200.09;1039951;28;20096;-73
2021/04/03 00:55:42;;;;;;;10.20;7.33;;;;;;;4.51;79.19;96195.38;1039930;28;20463;-72
2021/04/03 00:56:12;;;;;;;10.77;6.90;;;;;;;4.55;79.50;96199.16;1039834;28;20367;-73
2021/04/03 00:56:42;;;;;;;10.77;6.53;;;;;;;4.59;79.04;96195.03;1039917;28;20485;-73
2021/04/03 00:57:13;;;;;;;12.20;7.00;;;;;;;4.59;79.00;96199.53;1039845;28;20037;-73
2021/04/03 00:57:44;;;;;;;13.00;6.80;;;;;;;4.56;79.33;96200.00;1039978;28;20025;-73
2021/04/03 00:58:15;;;;;;;9.40;6.67;;;;;;;4.51;79.00;96192.75;1039971;28;20030;-73
2021/04/03 00:58:45;;;;;;;13.82;7.13;;;;;;;4.47;79.23;96204.81;1040297;28;20025;-73
2021/04/03 00:59:16;;;;;;;10.73;6.63;;;;;;;4.48;79.14;96200.31;1040106;28;20071;-73
2021/04/03 00:59:46;;;;;;;10.17;6.70;;;;;;;4.47;79.24;96202.16;1040248;28;20072;-74
2021/04/03 01:00:17;;;;;;;14.47;7.27;;;;;;;4.44;79.08;96203.41;1040251;28;20044;-73
2021/04/03 01:00:48;;;;;;;10.63;6.53;;;;;;;4.46;79.26;96199.75;1040268;28;20095;-74
2021/04/03 01:01:18;;;;;;;11.77;6.80;;;;;;;4.45;79.37;96198.91;1042419;28;20272;-73
2021/04/03 01:01:48;;;;;;;13.20;7.23;;;;;;;4.40;79.87;96201.44;1044639;28;20528;-73
2021/04/03 01:02:19;;;;;;;11.10;6.87;;;;;;;4.35;79.60;96211.88;1045227;28;20071;-74
2021/04/03 01:02:49;;;;;;;14.23;7.07;;;;;;;4.34;80.11;96204.97;1044819;28;20130;-74
2021/04/03 01:03:20;;;;;;;12.07;6.97;;;;;;;4.34;79.82;96210.28;1040746;28;20048;-73
2021/04/03 01:03:50;;;;;;;10.63;7.20;;;;;;;4.34;80.04;96211.06;1040751;28;20076;-74
2021/04/03 01:04:20;;;;;;;13.20;7.73;;;;;;;4.30;79.53;96212.59;1040811;28;20025;-74
2021/04/03 01:04:51;;;;;;;12.80;7.20;;;;;;;4.28;80.11;96209.34;1044883;28;20440;-73
2021/04/03 01:05:24;;;;;;;13.60;6.90;;;;;;;4.36;79.69;96211.69;1044994;28;20438;-74
2021/04/03 01:05:54;;;;;;;11.18;6.55;;;;;;;4.31;79.92;96203.59;1045158;28;20017;-73
2021/04/03 01:06:25;;;;;;;15.53;6.83;;;;;;;4.31;80.02;96214.19;1045081;28;20693;-73
2021/04/03 01:06:55;;;;;;;11.50;7.07;;;;;;;4.26;80.24;96207.97;1045242;28;20025;-73
2021/04/03 01:07:26;;;;;;;12.60;6.17;;;;;;;4.35;80.09;96207.44;1045102;28;20025;-74
2021/04/03 01:07:56;;;;;;;13.93;7.33;;;;;;;4.28;80.15;96211.97;1045182;28;20377;-72
2021/04/03 01:08:26;;;;;;;12.20;7.23;;;;;;;4.27;80.24;96205.09;1045131;28;20045;-73
2021/04/03 01:08:57;;;;;;;11.80;6.97;;;;;;;4.22;80.48;96204.94;1045191;28;20037;-73
2021/04/03 01:09:27;;;;;;;12.43;7.63;;;;;;;4.25;79.90;96208.97;1045116;28;20417;-72
2021/04/03 01:09:58;;;;;;;13.23;7.43;;;;;;;4.25;80.33;96208.97;1044856;28;20024;-72
2021/04/03 01:10:36;;;;;;;10.37;7.07;;;;;;;4.27;79.98;96210.38;1044879;28;20024;-72
2021/04/03 01:11:07;;;;;;;13.30;7.38;;;;;;;4.26;80.21;96221.19;1040668;28;20072;-74
2021/04/03 01:11:41;;;;;;;11.03;6.90;;;;;;;4.26;80.34;96210.59;1036594;28;20570;-74
2021/04/03 01:12:29;;;;;;;10.60;6.45;;;;;;;4.25;80.20;96211.63;1036622;28;20052;-73
2021/04/03 01:13:37;;;;;;;13.88;7.50;;;;;;;4.12;80.61;96215.25;1039634;28;20530;-74
2021/04/03 01:14:16;;;;;;;13.43;7.30;;;;;;;4.17;80.40;96221.50;1043259;28;20079;-72
2021/04/03 01:15:08;;;;;;;14.52;6.97;;;;;;;4.08;80.96;96241.34;1040848;28;20100;-74
2021/04/03 01:15:57;;;;;;;13.73;6.55;;;;;;;4.07;80.60;96218.56;1040726;28;20029;-73
2021/04/03 01:16:38;;;;;;;13.50;6.70;;;;;;;4.09;80.61;96224.44;1041470;28;20045;-74
2021/04/03 01:17:25;;;;;;;13.32;7.47;;;;;;;4.14;81.17;96219.28;1041069;28;20026;-74
2021/04/03 01:18:06;;;;;;;11.05;7.30;;;;;;;4.10;80.62;96226.06;1041015;28;20547;-74
2021/04/03 01:18:56;;;;;;;12.55;6.90;;;;;;;4.06;80.72;96221.44;1040709;28;20021;-73
2021/04/03 01:19:48;;;;;;;16.05;7.68;;;;;;;3.97;80.84;96230.72;1032600;28;20113;-73
2021/04/03 01:20:35;;;;;;;12.27;7.15;;;;;;;3.98;80.56;96229.66;1033963;28;20052;-74
2021/04/03 01:21:25;;;;;;;12.80;6.30;;;;;;;3.95;80.82;96223.00;1031152;28;20447;-73
2021/04/03 01:22:04;;;;;;;13.73;7.15;;;;;;;3.98;81.10;96229.66;1036598;28;20034;-72
2021/04/03 01:22:53;;;;;;;12.93;6.70;;;;;;;3.97;81.02;96226.22;1036567;28;20584;-73
2021/04/03 01:23:32;;;;;;;11.27;5.93;;;;;;;3.90;80.11;96228.16;1040689;28;20475;-74
2021/04/03 01:24:11;;;;;;;12.52;6.68;;;;;;;3.94;80.66;96224.00;1040643;28;20108;-74
2021/04/03 01:24:52;;;;;;;20.08;7.03;;;;;;;4.01;80.35;96230.03;1040723;28;20378;-73
2021/04/03 01:25:41;;;;;;;12.18;6.53;;;;;;;3.94;80.38;96239.06;1040685;28;20036;-73
2021/04/03 01:26:54;;;;;;;12.43;6.93;;;;;;;3.88;80.81;96219.63;1040638;28;20108;-74
2021/04/03 01:27:25;;;;;;;11.15;5.65;;;;;;;3.88;80.42;96227.56;1040670;28;20029;-72
2021/04/03 01:28:35;;;;;;;12.23;6.10;;;;;;;3.86;80.77;96222.50;1040691;28;20025;-73
2021/04/03 01:29:12;;;;;;;14.35;6.95;;;;;;;3.88;80.25;96222.25;1040882;28;20041;-72
2021/04/03 01:29:50;;;;;;;14.25;6.28;;;;;;;3.91;80.02;96224.47;1032417;28;20049;-72
2021/04/03 01:30:22;;;;;;;11.43;6.57;;;;;;;3.91;79.90;96229.75;1032157;28;20113;-72
2021/04/03 01:30:53;;;;;;;15.73;5.60;;;;;;;3.94;80.13;96224.00;1036603;28;20533;-71
2021/04/03 01:31:23;;;;;;;11.73;6.10;;;;;;;3.98;79.76;96232.31;1036587;28;20026;-72
2021/04/03 01:31:57;;;;;;;12.57;5.83;;;;;;;3.96;79.53;96229.09;1032491;28;20022;-73
2021/04/03 01:32:52;;;;;;;10.45;5.88;;;;;;;3.99;79.28;96231.28;1028388;28;20060;-72
2021/04/03 01:33:23;;;;;;;10.88;5.75;;;;;;;4.00;79.20;96228.44;1036070;28;20018;-73
2021/04/03 01:33:53;;;;;;;13.00;5.90;;;;;;;3.99;78.75;96232.09;1040386;28;20018;-73
2021/04/03 01:34:26;;;;;;;11.50;5.90;;;;;;;3.96;79.12;96229.09;1032496;28;20035;-72
2021/04/03 01:34:57;;;;;;;12.30;6.00;;;;;;;3.93;78.79;96235.63;1032482;28;20068;-72
2021/04/03 01:35:31;;;;;;;13.20;6.30;;;;;;;3.87;78.70;96229.38;1028549;28;20030;-73
2021/04/03 01:36:05;;;;;;;12.10;5.82;;;;;;;3.86;78.73;96229.63;1029354;28;20069;-72
2021/04/03 01:36:36;;;;;;;12.00;5.53;;;;;;;3.88;78.87;96235.47;1029474;28;20407;-73
2021/04/03 01:37:09;;;;;;;13.20;5.90;;;;;;;3.82;79.22;96226.59;1034678;28;20031;-72
2021/04/03 01:37:43;;;;;;;14.55;6.50;;;;;;;3.82;79.37;96228.44;1040593;28;20021;-73
2021/04/03 01:38:53;;;;;;;11.98;6.05;;;;;;;3.88;78.59;96232.84;1040595;28;20414;-72
2021/04/03 01:39:24;;;;;;;11.10;5.45;;;;;;;3.91;79.04;96229.75;1036317;28;20057;-74
2021/04/03 01:39:54;;;;;;;14.37;5.20;;;;;;;3.96;78.25;96226.44;1040399;28;20037;-74
2021/04/03 01:40:25;;;;;;;9.97;5.63;;;;;;;4.01;78.55;96229.25;1036566;28;20033;-73
2021/04/03 01:40:55;;;;;;;14.33;6.07;;;;;;;4.05;78.14;96222.47;1036423;28;20018;-74
2021/04/03 01:41:26;;;;;;;9.77;5.47;;;;;;;4.07;77.91;96223.84;1032577;28;20035;-74
2021/04/03 01:42:01;;;;;;;11.30;5.97;;;;;;;4.08;77.61;96222.81;1036621;28;20026;-74
2021/04/03 01:42:33;;;;;;;14.27;5.30;;;;;;;4.06;77.41;96222.25;1032518;28;20141;-74
2021/04/03 01:43:09;;;;;;;10.70;5.28;;;;;;;4.03;77.98;96235.09;1032383;28;20097;-73
2021/04/03 01:43:42;;;;;;;16.00;5.65;;;;;;;4.12;77.86;96224.00;1028435;28;20023;-73
2021/04/03 01:44:17;;;;;;;19.25;5.88;;;;;;;4.15;77.50;96222.75;1033474;28;20030;-73
2021/04/03 01:44:55;;;;;;;10.65;5.53;;;;;;;4.12;77.40;96231.13;1028388;28;20423;-72
2021/04/03 01:45:26;;;;;;;10.63;5.05;;;;;;;4.15;77.36;96220.13;1032503;28;20623;-72
2021/04/03 01:45:56;;;;;;;14.20;5.70;;;;;;;4.17;76.79;96224.13;1032351;28;20042;-73
2021/04/03 01:46:28;;;;;;;14.63;5.97;;;;;;;4.19;76.58;96223.91;1032411;28;20026;-73
2021/04/03 01:46:59;;;;;;;13.27;6.40;;;;;;;4.03;76.54;96221.88;1028645;28;20015;-74
2021/04/03 01:47:30;;;;;;;13.17;5.40;;;;;;;4.05;76.73;96218.00;1032409;28;20038;-73
2021/04/03 01:48:01;;;;;;;12.77;5.55;;;;;;;4.01;77.13;96230.03;1032345;28;20557;-72
2021/04/03 01:48:31;;;;;;;13.27;5.97;;;;;;;4.02;77.42;96220.28;1028496;28;20031;-72
2021/04/03 01:49:04;;;;;;;13.27;5.30;;;;;;;4.02;77.19;96226.38;1028602;28;20022;-73
2021/04/03 01:49:35;;;;;;;11.50;6.05;;;;;;;4.02;77.55;96231.66;1029272;28;20082;-72
2021/04/03 01:50:06;;;;;;;9.73;5.60;;;;;;;4.02;77.09;96225.56;1028170;28;20093;-73
2021/04/03 01:50:39;;;;;;;12.38;5.65;;;;;;;4.05;76.99;96214.53;1025003;28;20027;-73
2021/04/03 01:51:14;;;;;;;8.63;5.10;;;;;;;4.02;76.47;96225.56;1025101;28;20027;-73
2021/04/03 01:51:45;;;;;;;17.20;5.68;;;;;;;3.98;77.33;96213.81;1026523;28;20031;-73
2021/04/03 01:52:23;;;;;;;11.90;5.95;;;;;;;3.94;76.84;96218.72;1032451;28;20046;-73
2021/04/03 01:52:54;;;;;;;12.27;5.40;;;;;;;3.91;76.60;96217.34;1035924;28;20053;-74
2021/04/03 01:53:24;;;;;;;13.17;5.20;;;;;;;3.91;76.89;96220.00;1040599;28;20123;-74
2021/04/03 01:53:54;;;;;;;15.03;5.57;;;;;;;3.89;76.78;96224.69;1036538;28;20108;-73
2021/04/03 01:54:26;;;;;;;12.40;5.10;;;;;;;3.86;77.47;96216.41;1035372;28;20433;-73
2021/04/03 01:54:58;;;;;;;11.50;5.47;;;;;;;3.84;76.93;96219.28;1036496;28;20029;-74
2021/04/03 01:55:29;;;;;;;12.52;5.40;;;;;;;3.86;76.85;96226.97;1032849;28;20062;-73
2021/04/03 01:55:59;;;;;;;11.83;5.50;;;;;;;3.82;76.72;96215.22;1032920;28;20033;-74
2021/04/03 01:56:29;;;;;;;14.57;5.50;;;;;;;3.82;77.10;96221.31;1032382;28;20053;-73
2021/04/03 01:57:00;;;;;;;13.07;4.97;;;;;;;3.87;77.05;96225.94;1028306;28;20035;-73
2021/04/03 01:57:30;;;;;;;16.17;5.93;;;;;;;3.84;76.93;96223.75;1028416;28;20015;-72
2021/04/03 01:58:01;;;;;;;11.80;5.43;;;;;;;3.78;76.93;96225.41;1032371;28;20487;-72
2021/04/03 01:58:31;;;;;;;13.60;5.57;;;;;;;3.82;76.91;96221.31;1032453;28;20461;-72
2021/04/03 01:59:02;;;;;;;10.50;5.33;;;;;;;3.85;76.38;96222.72;1024315;29;20026;-73
2021/04/03 01:59:32;;;;;;;14.77;5.20;;;;;;;3.84;76.66;96219.28;1024414;28;20515;-72
2021/04/03 02:00:11;;;;;;;13.53;5.53;;;;;;;3.85;76.68;96223.53;1028381;28;20078;-73
2021/04/03 02:00:41;;;;;;;9.68;4.75;;;;;;;3.84;76.51;96218.47;1034989;28;20018;-73
2021/04/03 02:01:13;;;;;;;12.87;4.90;;;;;;;3.89;76.83;96226.53;1040536;28;20025;-73
2021/04/03 02:01:44;;;;;;;13.05;4.70;;;;;;;3.90;76.45;96218.38;1036390;28;20022;-73
2021/04/03 02:02:15;;;;;;;11.82;5.47;;;;;;;3.90;76.30;96221.03;1036420;28;20033;-73
2021/04/03 02:02:45;;;;;;;17.97;6.00;;;;;;;3.87;76.02;96231.22;1028681;28;20034;-73
2021/04/03 02:03:16;;;;;;;16.70;5.50;;;;;;;3.85;76.01;96231.47;1024781;28;20026;-73
2021/04/03 02:03:46;;;;;;;11.80;5.80;;;;;;;3.84;75.48;96219.28;1024425;29;20070;-73
2021/04/03 02:04:17;;;;;;;12.73;4.97;;;;;;;3.82;76.08;96223.97;1028430;28;20050;-73
2021/04/03 02:04:47;;;;;;;11.13;5.30;;;;;;;3.75;76.45;96228.53;1028471;28;20113;-73
2021/04/03 02:05:17;;;;;;;15.80;6.13;;;;;;;3.80;76.21;96219.94;1024444;28;20444;-73
2021/04/03 02:05:48;;;;;;;9.53;4.50;;;;;;;3.82;76.15;96213.38;1032332;28;20368;-73
2021/04/03 02:06:18;;;;;;;12.57;5.67;;;;;;;3.84;76.10;96216.63;1028344;28;20102;-72
2021/04/03 02:06:49;;;;;;;13.67;4.73;;;;;;;3.88;75.80;96222.25;1032559;28;20073;-72
2021/04/03 02:07:21;;;;;;;11.30;5.00;;;;;;;3.93;76.11;96214.47;1032420;28;20483;-74
2021/04/03 02:07:51;;;;;;;11.77;5.45;;;;;;;3.95;75.47;96223.00;1032635;28;20022;-73
2021/04/03 02:08:22;;;;;;;11.33;4.90;;;;;;;3.97;75.88;96223.56;1036350;28;20034;-72
2021/04/03 02:08:52;;;;;;;13.77;4.80;;;;;;;3.98;75.03;96214.59;1032728;28;20029;-74
2021/04/03 02:09:23;;;;;;;14.97;5.27;;;;;;;3.91;75.57;96220.00;1032188;28;20076;-73
2021/04/03 02:09:53;;;;;;;15.27;4.87;;;;;;;3.91;75.50;96224.47;1032384;28;20041;-73
2021/04/03 02:10:26;;;;;;;18.40;5.43;;;;;;;3.88;75.37;96215.13;1032322;28;20501;-73
2021/04/03 02:11:03;;;;;;;11.65;4.97;;;;;;;3.82;75.57;96212.56;1028672;28;20027;-73
2021/04/03 02:11:40;;;;;;;12.30;5.85;;;;;;;3.84;75.71;96219.28;1032370;28;20507;-73
2021/04/03 02:12:11;;;;;;;7.15;4.28;;;;;;;3.88;75.60;96224.91;1034363;28;20018;-74
2021/04/03 02:12:42;;;;;;;10.90;4.65;;;;;;;3.84;75.43;96213.19;1033934;28;20058;-73
2021/04/03 02:13:12;;;;;;;12.97;4.93;;;;;;;3.88;75.03;96222.25;1033508;28;20381;-73
2021/04/03 02:13:42;;;;;;;12.37;4.70;;;;;;;3.88;75.50;96211.69;1032291;28;20022;-74
2021/04/03 02:14:14;;;;;;;12.57;5.20;;;;;;;3.89;75.38;96219.41;1028394;28;20380;-74
2021/04/03 02:14:46;;;;;;;9.55;4.90;;;;;;;3.87;75.42;96223.28;1024315;29;20102;-73
2021/04/03 02:15:17;;;;;;;9.48;4.70;;;;;;;3.87;75.30;96218.00;1024671;28;20029;-73
2021/04/03 02:15:47;;;;;;;11.33;5.00;;;;;;;3.86;74.33;96216.41;1029126;28;20041;-73
2021/04/03 02:16:17;;;;;;;17.07;4.87;;;;;;;3.86;75.27;96219.84;1032595;28;20022;-71
2021/04/03 02:16:48;;;;;;;12.67;5.37;;;;;;;3.91;75.28;96220.00;1036477;28;20025;-73
2021/04/03 02:17:18;;;;;;;16.50;5.50;;;;;;;3.87;74.31;96220.66;1036391;28;20370;-73
2021/04/03 02:17:50;;;;;;;9.87;4.70;;;;;;;3.87;74.66;96220.66;1036503;28;20033;-73
2021/04/03 02:18:20;;;;;;;12.23;4.88;;;;;;;3.81;74.26;96224.19;1036315;28;20014;-74
2021/04/03 02:18:51;;;;;;;12.77;5.23;;;;;;;3.76;74.61;96221.41;1032621;28;20024;-74
2021/04/03 02:19:21;;;;;;;10.10;4.40;;;;;;;3.76;74.91;96219.56;1036390;28;20067;-74
2021/04/03 02:19:52;;;;;;;14.43;5.27;;;;;;;3.78;74.52;96212.19;1028334;28;20022;-73
2021/04/03 02:20:22;;;;;;;9.87;4.67;;;;;;;3.81;75.35;96213.63;1028313;28;20023;-72
2021/04/03 02:20:53;;;;;;;8.90;4.67;;;;;;;3.86;74.56;96221.69;1028427;28;20503;-73
2021/04/03 02:21:23;;;;;;;10.67;5.03;;;;;;;3.83;73.86;96227.41;1028429;28;20538;-73
2021/04/03 02:21:53;;;;;;;10.87;4.90;;;;;;;3.79;74.13;96216.50;1028439;28;20050;-73
2021/04/03 02:22:24;;;;;;;12.40;5.10;;;;;;;3.75;74.34;96217.16;1032313;28;20014;-72
2021/04/03 02:22:54;;;;;;;15.13;5.03;;;;;;;3.71;74.42;96210.69;1032459;28;20025;-73
2021/04/03 02:23:27;;;;;;;12.07;5.27;;;;;;;3.71;74.18;96214.13;1036471;28;20029;-74
2021/04/03 02:23:57;;;;;;;10.23;4.55;;;;;;;3.71;74.05;96214.13;1044289;28;20021;-73
2021/04/03 02:24:27;;;;;;;13.20;4.77;;;;;;;3.74;74.05;96212.91;1037590;28;20091;-72
2021/04/03 02:24:58;;;;;;;10.43;4.87;;;;;;;3.73;74.58;96213.91;1036391;28;20632;-72
2021/04/03 02:25:28;;;;;;;16.93;5.50;;;;;;;3.75;74.30;96209.22;1032096;28;20021;-73
2021/04/03 02:25:59;;;;;;;14.50;5.03;;;;;;;3.78;74.32;96216.69;1028253;28;20026;-73
2021/04/03 02:26:30;;;;;;;10.27;4.13;;;;;;;3.82;73.80;96209.94;1032279;28;20105;-73
2021/04/03 02:27:01;;;;;;;12.40;4.60;;;;;;;3.81;73.50;96218.91;1028482;28;20014;-73
2021/04/03 02:27:31;;;;;;;10.80;4.73;;;;;;;3.84;73.86;96213.97;1032580;28;20026;-73
2021/04/03 02:28:03;;;;;;;12.63;4.83;;;;;;;3.88;73.90;96216.97;1036654;28;20018;-73
2021/04/03 02:28:34;;;;;;;10.63;4.40;;;;;;;3.86;74.14;96216.41;1036543;28;20025;-72
2021/04/03 02:29:05;;;;;;;11.13;4.47;;;;;;;3.87;73.97;96212.72;1040442;28;20067;-72
2021/04/03 02:29:35;;;;;;;11.13;4.47;;;;;;;3.87;74.23;96218.81;1040345;28;20013;-73
2021/04/03 02:30:15;;;;;;;15.60;5.07;;;;;;;3.89;74.39;96216.78;1036567;28;20067;-73
2021/04/03 02:30:45;;;;;;;10.48;4.47;;;;;;;3.89;73.90;96215.97;1040417;28;20418;-73
2021/04/03 02:31:16;;;;;;;9.13;4.70;;;;;;;3.89;74.32;96214.13;1040403;28;20068;-73
2021/04/03 02:31:46;;;;;;;14.90;5.27;;;;;;;3.93;74.28;96209.19;1040480;28;20029;-74
2021/04/03 02:32:17;;;;;;;12.70;5.10;;;;;;;3.90;73.59;96218.38;1040806;28;20075;-74
2021/04/03 02:32:51;;;;;;;10.17;4.23;;;;;;;3.89;73.65;96218.63;1040705;28;20084;-73
2021/04/03 02:33:22;;;;;;;10.88;4.38;;;;;;;3.90;73.53;96205.16;1040690;28;20017;-72
2021/04/03 02:33:52;;;;;;;10.20;4.70;;;;;;;3.91;73.07;96214.69;1040810;28;20025;-75
2021/04/03 02:34:23;;;;;;;15.20;4.87;;;;;;;3.88;72.75;96215.13;1040725;28;20013;-73